Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:22;;;;;;;83.47;32.75;;;;;;;7.69;100.00;100963.19;4986555;28;20384;-64
2024/02/07 00:02:47;;;;;;;77.63;31.98;;;;;;;7.65;100.00;100958.22;4989945;28;20036;-64
2024/02/07 00:05:13;;;;;;;81.07;34.22;;;;;;;7.61;100.00;100951.63;4989581;28;20448;-64
2024/02/07 00:07:38;;;;;;;79.20;33.20;;;;;;;7.58;100.00;100957.03;4992662;28;20401;-64
2024/02/07 00:10:04;;;;;;;85.72;33.85;;;;;;;7.55;100.00;100951.28;4989501;28;20030;-64
2024/02/07 00:12:29;;;;;;;78.32;34.33;;;;;;;7.53;100.00;100951.38;4994790;28;20788;-64
2024/02/07 00:14:55;;;;;;;88.47;33.88;;;;;;;7.51;100.00;100949.84;4989483;28;20049;-64
2024/02/07 00:17:23;;;;;;;94.65;37.05;;;;;;;7.45;100.00;100940.75;4994115;28;20044;-64
2024/02/07 00:19:50;;;;;;;81.18;34.70;;;;;;;7.43;100.00;100936.59;4998319;28;20117;-64
2024/02/07 00:22:16;;;;;;;83.53;35.67;;;;;;;7.40;100.00;100932.47;4995004;28;20041;-64
2024/02/07 00:24:41;;;;;;;87.82;35.88;;;;;;;7.40;100.00;100927.28;4975341;28;20080;-64
2024/02/07 00:27:07;;;;;;;85.15;37.97;;;;;;;7.37;100.00;100919.72;4999777;28;20030;-64
2024/02/07 00:29:32;;;;;;;85.40;38.70;;;;;;;7.34;100.00;100917.38;5000292;28;20030;-64
2024/02/07 00:31:58;;;;;;;89.60;38.13;;;;;;;7.33;100.00;100919.13;5001092;28;20038;-64
2024/02/07 00:34:23;;;;;;;93.05;37.35;;;;;;;7.32;100.00;100916.66;4995155;28;20366;-65
2024/02/07 00:36:48;;;;;;;85.88;37.85;;;;;;;7.32;100.00;100919.25;4995441;28;20054;-64
2024/02/07 00:39:14;;;;;;;89.43;39.50;;;;;;;7.36;100.00;100920.69;5001218;28;20646;-64
2024/02/07 00:41:39;;;;;;;95.47;37.88;;;;;;;7.35;100.00;100913.00;5000292;28;20108;-64
2024/02/07 00:44:05;;;;;;;91.72;37.20;;;;;;;7.36;100.00;100912.91;4993226;28;20069;-64
2024/02/07 00:46:31;;;;;;;102.22;39.22;;;;;;;7.36;100.00;100910.31;4995999;28;20101;-64
2024/02/07 00:48:57;;;;;;;88.38;35.78;;;;;;;7.37;100.00;100906.78;5001855;28;20036;-64
2024/02/07 00:51:22;;;;;;;84.75;37.75;;;;;;;7.39;100.00;100910.06;4994124;28;20041;-65
2024/02/07 00:53:48;;;;;;;79.97;34.55;;;;;;;7.42;100.00;100909.84;4994650;28;20038;-64
2024/02/07 00:56:13;;;;;;;89.07;37.90;;;;;;;7.42;100.00;100904.66;4993206;28;20496;-64
2024/02/07 00:58:39;;;;;;;87.28;37.88;;;;;;;7.40;100.00;100898.78;4996808;28;20585;-64
2024/02/07 01:01:05;;;;;;;98.82;39.10;;;;;;;7.39;100.00;100899.72;4993453;28;20466;-64
2024/02/07 01:03:31;;;;;;;90.60;37.72;;;;;;;7.40;100.00;100898.78;4998901;28;20069;-64
2024/02/07 01:05:57;;;;;;;82.13;32.67;;;;;;;7.46;100.00;100895.72;4990011;28;20049;-65
2024/02/07 01:08:22;;;;;;;82.57;33.45;;;;;;;7.49;100.00;100892.09;4998777;28;20033;-64
2024/02/07 01:10:48;;;;;;;80.40;33.67;;;;;;;7.48;100.00;100888.66;4995110;28;20083;-64
2024/02/07 01:13:13;;;;;;;83.65;34.30;;;;;;;7.51;100.00;100888.44;4999939;28;20095;-64
2024/02/07 01:15:39;;;;;;;92.32;34.13;;;;;;;7.54;100.00;100877.84;4998634;28;20090;-64
2024/02/07 01:18:05;;;;;;;84.38;35.47;;;;;;;7.54;100.00;100883.03;4991361;28;20066;-64
2024/02/07 01:20:30;;;;;;;96.82;38.13;;;;;;;7.53;100.00;100883.97;4992044;28;20065;-65
2024/02/07 01:22:56;;;;;;;95.22;38.63;;;;;;;7.52;100.00;100878.88;4995706;28;20159;-64
2024/02/07 01:25:21;;;;;;;91.38;36.42;;;;;;;7.49;100.00;100866.97;4991689;28;20080;-65
2024/02/07 01:27:47;;;;;;;100.68;38.47;;;;;;;7.48;100.00;100862.75;5000520;28;20079;-64
2024/02/07 01:30:12;;;;;;;82.32;38.08;;;;;;;7.50;100.00;100862.63;4995824;28;20038;-64
2024/02/07 01:32:42;;;;;;;92.32;38.25;;;;;;;7.48;100.00;100861.91;4976765;28;20034;-64
2024/02/07 01:35:11;;;;;;;85.95;36.97;;;;;;;7.50;100.00;100860.84;4991489;28;20022;-64
2024/02/07 01:37:40;;;;;;;85.38;36.20;;;;;;;7.50;100.00;100854.84;4991868;28;20038;-65
2024/02/07 01:40:09;;;;;;;84.78;36.35;;;;;;;7.49;100.00;100848.84;4992035;28;20041;-64
2024/02/07 01:42:38;;;;;;;74.85;33.05;;;;;;;7.45;100.00;100844.81;4999085;28;20030;-64
2024/02/07 01:45:16;;;;;;;76.53;30.95;;;;;;;7.41;100.00;100845.16;4992334;28;20026;-64
2024/02/07 01:47:41;;;;;;;77.32;32.15;;;;;;;7.39;100.00;100841.84;4994392;28;20049;-64
2024/02/07 01:50:07;;;;;;;73.13;30.05;;;;;;;7.36;100.00;100832.53;4993955;28;20026;-64
2024/02/07 01:52:36;;;;;;;81.95;31.00;;;;;;;7.34;100.00;100839.59;4990689;28;20095;-64
2024/02/07 01:55:03;;;;;;;72.80;29.70;;;;;;;7.33;100.00;100825.81;4993419;28;20065;-64
2024/02/07 01:57:29;;;;;;;72.28;29.13;;;;;;;7.36;100.00;100827.34;4995643;28;20035;-64
2024/02/07 01:59:54;;;;;;;68.85;28.60;;;;;;;7.37;100.00;100823.81;4988738;28;20040;-65
2024/02/07 02:02:24;;;;;;;76.85;30.27;;;;;;;7.38;100.00;100817.69;4996574;28;20100;-64
2024/02/07 02:04:50;;;;;;;76.55;31.92;;;;;;;7.39;100.00;100811.56;4974786;28;20118;-64
2024/02/07 02:07:16;;;;;;;80.80;30.15;;;;;;;7.41;100.00;100821.81;4996639;28;20366;-64
2024/02/07 02:09:41;;;;;;;74.20;27.77;;;;;;;7.41;100.00;100825.25;4993130;28;20065;-65
2024/02/07 02:12:08;;;;;;;78.15;30.88;;;;;;;7.40;100.00;100813.22;4992886;28;20545;-64
2024/02/07 02:14:34;;;;;;;71.35;30.48;;;;;;;7.37;100.00;100810.03;4993545;28;20040;-65
2024/02/07 02:17:00;;;;;;;69.22;29.05;;;;;;;7.34;100.00;100808.50;4992867;28;20050;-64
2024/02/07 02:19:25;;;;;;;74.07;29.13;;;;;;;7.31;100.00;100806.97;4993483;28;20066;-64
2024/02/07 02:22:33;;;;;;;71.90;30.58;;;;;;;7.29;100.00;100805.44;4994724;28;20049;-64
2024/02/07 02:25:01;;;;;;;78.60;30.23;;;;;;;7.25;100.00;100794.47;4933545;29;20039;-64
2024/02/07 02:27:47;;;;;;;69.53;30.05;;;;;;;7.22;100.00;100793.88;4932901;29;20083;-64
2024/02/07 02:30:19;;;;;;;;;;;;;;;7.20;100.00;100788.78;4931808;29;20122;-64
2024/02/07 02:32:49;;;;;;;78.93;30.08;;;;;;;7.18;100.00;100787.25;4932325;29;19960;-64
2024/02/07 02:35:18;;;;;;;75.07;30.60;;;;;;;7.17;100.00;100788.19;4933326;29;20170;-65
2024/02/07 02:37:45;;;;;;;84.28;33.42;;;;;;;7.18;100.00;100779.47;4930772;29;20052;-65
2024/02/07 02:40:11;;;;;;;74.70;29.17;;;;;;;7.20;100.00;100777.59;4926768;29;20043;-64
2024/02/07 02:42:37;;;;;;;74.88;30.45;;;;;;;7.18;100.00;100767.34;4928251;29;20046;-65
2024/02/07 02:45:03;;;;;;;73.93;31.48;;;;;;;7.19;100.00;100768.16;4935498;29;20040;-64
2024/02/07 02:47:28;;;;;;;76.57;30.42;;;;;;;7.19;100.00;100768.16;4933979;29;20055;-65
2024/02/07 02:49:55;;;;;;;76.68;32.78;;;;;;;7.19;100.00;100763.00;4928100;29;20044;-64
2024/02/07 02:52:22;;;;;;;80.68;35.40;;;;;;;7.20;100.00;100762.06;4932034;29;20047;-64
2024/02/07 02:54:49;;;;;;;67.15;30.17;;;;;;;7.23;100.00;100751.44;4938363;28;20036;-64
2024/02/07 02:57:16;;;;;;;70.15;29.08;;;;;;;7.24;100.00;100753.09;4992410;28;20100;-65
2024/02/07 02:59:43;;;;;;;86.80;33.83;;;;;;;7.23;100.00;100748.88;4991603;28;20049;-65
2024/02/07 03:02:09;;;;;;;78.07;33.22;;;;;;;7.22;100.00;100752.41;4993016;28;20048;-65
2024/02/07 03:04:41;;;;;;;79.45;33.13;;;;;;;7.24;100.00;100755.69;4990860;28;20030;-65
2024/02/07 03:07:36;;;;;;;76.75;29.60;;;;;;;7.21;100.00;100748.97;4985249;28;20037;-65
2024/02/07 03:10:00;;;;;;;92.30;33.63;;;;;;;7.22;100.00;100747.22;4989400;28;20095;-64
2024/02/07 03:12:26;;;;;;;73.97;32.75;;;;;;;7.22;100.00;100744.63;4989862;28;20398;-65
2024/02/07 03:14:51;;;;;;;75.40;32.00;;;;;;;7.20;100.00;100736.13;4992488;28;20038;-65
2024/02/07 03:17:17;;;;;;;74.45;29.77;;;;;;;7.18;100.00;100738.00;4994133;28;20031;-65
2024/02/07 03:19:42;;;;;;;74.85;30.20;;;;;;;7.19;100.00;100732.72;4992736;28;20034;-64
2024/02/07 03:22:07;;;;;;;81.70;30.63;;;;;;;7.21;100.00;100736.03;4989186;28;20502;-64
2024/02/07 03:24:35;;;;;;;72.07;28.98;;;;;;;7.24;100.00;100727.19;4989516;28;20125;-64
2024/02/07 03:27:01;;;;;;;77.70;30.70;;;;;;;7.25;100.00;100718.47;4992163;28;20096;-65
2024/02/07 03:29:29;;;;;;;75.05;31.33;;;;;;;7.26;100.00;100717.53;4992078;28;20037;-64
2024/02/07 03:31:54;;;;;;;78.97;29.95;;;;;;;7.29;100.00;100707.75;4994266;28;20026;-65
2024/02/07 03:34:20;;;;;;;73.05;28.05;;;;;;;7.30;100.00;100713.78;4998183;28;20034;-65
2024/02/07 03:36:46;;;;;;;66.47;27.65;;;;;;;7.31;100.00;100715.41;4991055;28;20113;-64
2024/02/07 03:39:13;;;;;;;68.47;27.92;;;;;;;7.33;100.00;100711.78;5003348;28;20037;-64
2024/02/07 03:41:41;;;;;;;70.40;28.88;;;;;;;7.34;100.00;100704.81;4993878;28;20054;-65
2024/02/07 03:44:12;;;;;;;61.97;26.83;;;;;;;7.33;100.00;100713.53;4976645;28;20037;-65
2024/02/07 03:46:40;;;;;;;55.15;23.25;;;;;;;7.28;100.00;100711.28;4986771;28;20076;-64
2024/02/07 03:49:06;;;;;;;71.25;26.35;;;;;;;7.26;100.00;100709.75;4993448;28;20034;-65
2024/02/07 03:51:32;;;;;;;71.00;28.02;;;;;;;7.21;100.00;100698.91;4990580;28;20057;-65
2024/02/07 03:53:59;;;;;;;73.13;29.55;;;;;;;7.16;100.00;100701.03;4994264;28;20030;-64
2024/02/07 03:56:24;;;;;;;72.38;29.27;;;;;;;7.16;100.00;100695.84;4991628;28;20094;-65
2024/02/07 03:58:50;;;;;;;71.97;30.55;;;;;;;7.18;100.00;100704.31;4992559;28;20030;-64
2024/02/07 04:01:18;;;;;;;71.85;28.83;;;;;;;7.20;100.00;100699.84;4998143;28;20457;-65
2024/02/07 04:03:46;;;;;;;72.95;28.67;;;;;;;7.21;100.00;100689.38;5002755;28;20498;-65
2024/02/07 04:06:12;;;;;;;70.15;28.88;;;;;;;7.20;100.00;100690.31;5000351;28;20026;-64
2024/02/07 04:08:38;;;;;;;68.90;27.33;;;;;;;7.20;100.00;100687.72;4992169;28;20041;-65
2024/02/07 04:11:07;;;;;;;64.25;28.45;;;;;;;7.20;100.00;100686.91;5003361;28;20117;-65
2024/02/07 05:16:12;;;;;;;101.32;40.38;;;;;;;7.04;100.00;100650.16;4998466;28;20367;-65
2024/02/07 05:18:37;;;;;;;88.43;37.30;;;;;;;7.02;100.00;100645.09;4995873;28;20554;-64
2024/02/07 05:21:03;;;;;;;91.90;38.28;;;;;;;7.03;100.00;100645.94;4996749;28;20117;-64
2024/02/07 05:23:29;;;;;;;93.22;38.72;;;;;;;7.04;100.00;100643.22;4993868;28;20022;-64
2024/02/07 05:25:57;;;;;;;86.22;37.25;;;;;;;7.06;100.00;100643.09;4989852;28;20043;-64
2024/02/07 05:28:22;;;;;;;97.38;36.95;;;;;;;7.09;100.00;100642.88;4999458;28;20132;-64
2024/02/07 05:30:48;;;;;;;92.05;36.20;;;;;;;7.09;100.00;100645.47;4997113;28;20029;-65
2024/02/07 05:33:13;;;;;;;93.28;37.47;;;;;;;7.08;100.00;100639.47;5001022;28;20096;-64
2024/02/07 05:35:39;;;;;;;88.40;38.95;;;;;;;7.07;100.00;100634.38;4994061;28;20062;-64
2024/02/07 05:38:04;;;;;;;85.75;35.97;;;;;;;7.08;100.00;100636.03;4997343;28;20061;-64
2024/02/07 05:40:30;;;;;;;75.90;33.83;;;;;;;7.06;100.00;100638.75;4996038;28;20033;-64
2024/02/07 05:42:55;;;;;;;86.57;35.38;;;;;;;7.06;100.00;100637.94;4995774;28;20044;-64
2024/02/07 05:45:21;;;;;;;74.93;29.85;;;;;;;7.06;100.00;100640.50;5000097;28;20045;-64
2024/02/07 05:47:46;;;;;;;84.00;34.47;;;;;;;7.05;100.00;100644.03;4987104;28;20034;-64
2024/02/07 05:50:15;;;;;;;80.05;34.97;;;;;;;7.05;100.00;100644.03;4998745;28;20026;-65
2024/02/07 05:52:40;;;;;;;73.82;30.50;;;;;;;7.03;100.00;100645.94;4993420;28;20038;-64
2024/02/07 05:55:07;;;;;;;75.20;33.88;;;;;;;7.01;100.00;100646.03;4991901;28;20038;-65
2024/02/07 05:57:33;;;;;;;80.35;32.30;;;;;;;6.98;100.00;100647.09;4995228;28;20030;-64
2024/02/07 05:59:59;;;;;;;76.20;32.63;;;;;;;6.97;100.00;100644.63;4993439;28;20104;-64
2024/02/07 06:02:25;;;;;;;73.85;31.83;;;;;;;6.98;100.00;100641.91;4995550;28;20454;-64
2024/02/07 06:04:52;;;;;;;69.22;29.67;;;;;;;6.94;100.00;100645.69;4992444;28;20034;-65
2024/02/07 06:07:17;;;;;;;66.47;28.75;;;;;;;6.87;100.00;100649.69;4978131;28;20041;-65
2024/02/07 06:09:45;;;;;;;67.05;27.48;;;;;;;6.87;100.00;100646.25;4992960;28;20478;-65
2024/02/07 06:12:15;;;;;;;69.32;29.92;;;;;;;6.89;100.00;100654.75;4997046;28;20030;-64
2024/02/07 06:14:41;;;;;;;71.78;28.95;;;;;;;6.90;100.00;100652.03;4995227;28;20065;-64
2024/02/07 06:17:07;;;;;;;75.43;28.25;;;;;;;6.88;100.00;100661.69;5001167;28;20029;-64
2024/02/07 06:19:32;;;;;;;63.88;29.60;;;;;;;6.90;100.00;100658.97;4995300;28;20049;-64
2024/02/07 06:21:57;;;;;;;71.63;29.30;;;;;;;6.89;100.00;100658.16;4992864;28;20038;-64
2024/02/07 06:24:23;;;;;;;71.57;27.75;;;;;;;6.88;100.00;100659.09;4999120;28;20037;-64
2024/02/07 06:26:48;;;;;;;70.45;29.02;;;;;;;6.89;100.00;100652.16;4994686;28;20407;-64
2024/02/07 06:29:14;;;;;;;76.35;29.67;;;;;;;6.88;100.00;100653.91;4997117;28;20030;-64
2024/02/07 06:31:39;;;;;;;66.75;27.23;;;;;;;6.89;100.00;100650.38;5001970;28;20489;-64
2024/02/07 06:34:05;;;;;;;69.78;28.60;;;;;;;6.91;100.00;100652.88;4982953;28;20038;-64
2024/02/07 06:36:32;;;;;;;65.47;27.95;;;;;;;6.93;100.00;100659.56;4991835;28;20096;-64
2024/02/07 06:38:58;;;;;;;59.22;25.27;;;;;;;6.96;100.00;100664.53;4993713;28;20667;-64
2024/02/07 06:41:23;;;;;;;59.35;25.70;;;;;;;6.96;100.00;100659.34;4998448;28;20093;-64
2024/02/07 06:43:49;;;;;;;59.47;25.13;;;;;;;6.99;100.00;100660.88;4998539;28;20064;-64
2024/02/07 06:46:14;;;;;;;71.60;28.25;;;;;;;6.98;100.00;100657.47;5000114;28;20027;-64
2024/02/07 06:48:40;;;;;;;74.13;29.75;;;;;;;6.98;100.00;100669.59;5005237;28;20026;-64
2024/02/07 06:51:05;;;;;;;69.57;26.10;;;;;;;6.98;100.00;100667.81;4986337;28;20097;-64
2024/02/07 06:53:30;;;;;;;68.75;28.50;;;;;;;6.98;100.00;100667.00;5006866;28;20042;-64
2024/02/07 06:55:56;;;;;;;70.10;29.05;;;;;;;6.96;100.00;100676.66;5002941;28;20096;-64
2024/02/07 06:58:21;;;;;;;65.22;23.92;;;;;;;6.95;100.00;100677.59;4996785;28;20069;-64
2024/02/07 07:00:47;;;;;;;63.70;26.02;;;;;;;6.96;100.00;100679.25;4997811;28;20038;-64
2024/02/07 07:03:12;;;;;;;67.07;27.40;;;;;;;6.91;100.00;100677.00;5006828;28;20037;-64
2024/02/07 07:05:38;;;;;;;63.70;26.30;;;;;;;6.90;100.00;100674.53;5007615;28;20042;-63
2024/02/07 07:08:03;;;;;;;71.13;28.70;;;;;;;6.93;100.00;100675.13;5005076;28;20034;-63
2024/02/07 07:10:29;;;;;;;62.42;26.55;;;;;;;6.95;100.00;100667.22;5005415;28;20501;-63
2024/02/07 07:12:54;;;;;;;67.43;26.80;;;;;;;6.95;100.00;100668.06;4998174;28;20049;-64
2024/02/07 07:15:20;;;;;;;67.75;27.42;;;;;;;6.96;100.00;100672.31;5000499;28;20442;-64
2024/02/07 07:17:46;;;;;;;73.68;28.55;;;;;;;6.98;100.00;100678.19;5003066;28;20465;-64
2024/02/07 07:20:11;;;;;;;60.75;27.77;;;;;;;7.00;100.00;100672.88;4994552;28;20031;-63
2024/02/07 07:22:37;;;;;;;64.38;27.70;;;;;;;7.02;100.00;100675.38;4991797;28;20038;-64
2024/02/07 07:25:02;;;;;;;75.07;27.40;;;;;;;7.04;100.00;100670.91;4992819;28;20088;-64
2024/02/07 07:27:28;;;;;;;76.30;28.52;;;;;;;7.04;100.00;100663.94;4996872;28;20076;-64
2024/02/07 07:29:53;;;;;;;65.05;26.25;;;;;;;7.08;100.00;100667.97;4990243;28;20038;-64
2024/02/07 07:32:19;;;;;;;61.70;26.85;;;;;;;7.13;100.00;100664.97;4987181;28;20026;-65
2024/02/07 07:34:44;;;;;;;67.00;27.00;;;;;;;7.17;100.00;100662.03;4987897;28;20026;-64
2024/02/07 07:37:09;;;;;;;64.40;24.58;;;;;;;7.19;100.00;100661.94;4987555;28;20049;-64
2024/02/07 07:39:35;;;;;;;60.28;25.38;;;;;;;7.19;100.00;100662.75;4992320;28;20056;-64
2024/02/07 07:42:00;;;;;;;70.45;27.88;;;;;;;7.19;100.00;100660.16;4991873;28;20030;-64
2024/02/07 07:44:26;;;;;;;63.75;26.30;;;;;;;7.18;100.00;100655.09;4990072;28;20082;-64
2024/02/07 07:46:52;;;;;;;54.88;23.50;;;;;;;7.21;100.00;100657.44;4994958;28;21487;-64
2024/02/07 07:49:18;;;;;;;62.92;23.80;;;;;;;7.24;100.00;100657.22;4992621;28;20038;-64
2024/02/07 07:51:43;;;;;;;77.47;26.23;;;;;;;7.24;100.00;100652.84;4988963;28;20061;-64
2024/02/07 07:54:09;;;;;;;63.55;25.45;;;;;;;7.23;100.00;100655.56;4988028;28;20031;-64
2024/02/07 07:56:34;;;;;;;74.28;26.60;;;;;;;7.23;100.00;100660.75;4990696;28;20109;-64
2024/02/07 07:58:59;;;;;;;66.50;25.10;;;;;;;7.24;100.00;100657.22;4984975;28;20066;-64
2024/02/07 08:01:27;;;;;;;71.55;24.90;;;;;;;7.24;100.00;100658.03;4986364;28;20030;-64
2024/02/07 08:03:52;;;;;;;81.10;26.92;;;;;;;7.25;100.00;100659.69;4990875;28;20050;-64
2024/02/07 08:06:18;;;;;;;76.68;27.35;;;;;;;7.26;100.00;100666.53;4987132;28;20059;-64
2024/02/07 08:08:43;;;;;;;60.20;25.38;;;;;;;7.27;100.00;100663.00;4984245;28;20045;-65
2024/02/07 08:11:09;;;;;;;62.17;24.75;;;;;;;7.29;100.00;100660.28;4994501;28;20030;-64
2024/02/07 08:13:35;;;;;;;63.17;26.27;;;;;;;7.25;100.00;100659.69;4991745;28;20045;-64
2024/02/07 08:16:00;;;;;;;66.10;27.00;;;;;;;7.29;100.00;100660.28;4992121;28;20038;-64
2024/02/07 08:18:30;;;;;;;62.03;24.48;;;;;;;7.33;100.00;100659.94;4993796;28;20153;-65
2024/02/07 08:20:55;;;;;;;61.75;25.73;;;;;;;7.37;100.00;100663.09;4998837;28;20049;-65
2024/02/07 08:23:21;;;;;;;63.55;25.48;;;;;;;7.36;100.00;100650.25;5004784;28;20026;-64
2024/02/07 08:25:46;;;;;;;64.15;27.13;;;;;;;7.31;100.00;100655.81;4994250;28;20113;-64
2024/02/07 08:28:13;;;;;;;66.65;25.30;;;;;;;7.28;100.00;100656.88;4982388;28;20030;-65
2024/02/07 08:30:38;;;;;;;58.03;24.98;;;;;;;7.26;100.00;100655.34;4988124;28;20038;-64
2024/02/07 08:33:04;;;;;;;59.95;23.50;;;;;;;7.23;100.00;100658.97;4992723;28;20031;-64
2024/02/07 08:35:29;;;;;;;57.03;23.48;;;;;;;7.26;100.00;100656.16;4989910;28;20470;-64
2024/02/07 08:37:58;;;;;;;66.10;24.92;;;;;;;7.27;100.00;100657.81;4990784;28;20057;-64
2024/02/07 08:40:25;;;;;;;56.72;25.50;;;;;;;7.31;100.00;100661.00;4989225;28;20029;-64
2024/02/07 08:42:50;;;;;;;56.38;25.52;;;;;;;7.33;100.00;100653.91;4986320;28;20033;-64
2024/02/07 08:45:17;;;;;;;61.65;25.33;;;;;;;7.33;100.00;100659.09;4988913;28;20093;-64
2024/02/07 08:47:43;;;;;;;54.65;23.35;;;;;;;7.29;100.00;100655.09;4995687;28;20037;-64
2024/02/07 08:50:09;;;;;;;61.15;23.83;;;;;;;7.29;100.00;100649.91;4998947;28;20034;-64
2024/02/07 08:52:37;;;;;;;55.65;22.92;;;;;;;7.33;100.00;100646.97;4992808;28;20113;-64
2024/02/07 08:55:02;;;;;;;57.42;25.38;;;;;;;7.38;100.00;100656.16;4996381;28;20030;-64
2024/02/07 08:57:28;;;;;;;57.92;23.40;;;;;;;7.38;100.00;100654.38;5005642;28;20378;-64
2024/02/07 08:59:54;;;;;;;57.85;23.83;;;;;;;7.39;100.00;100650.03;5004971;28;20045;-64
2024/02/07 09:02:19;;;;;;;60.67;23.83;;;;;;;7.34;100.00;100655.56;5007547;28;20034;-64
2024/02/07 09:04:45;;;;;;;59.28;24.42;;;;;;;7.32;100.00;100652.28;5002793;28;20030;-64
2024/02/07 09:07:11;;;;;;;55.92;24.75;;;;;;;7.34;100.00;100652.97;5001405;28;20375;-64
2024/02/07 09:09:36;;;;;;;57.38;25.75;;;;;;;7.37;100.00;100655.34;4986918;28;20109;-64
2024/02/07 09:12:02;;;;;;;57.88;23.70;;;;;;;7.39;100.00;100650.03;5006281;28;20372;-64
2024/02/07 09:14:27;;;;;;;62.67;26.48;;;;;;;7.39;100.00;100650.03;4997915;28;20030;-65
2024/02/07 09:16:53;;;;;;;60.63;25.30;;;;;;;7.40;100.00;100652.50;4983495;28;20133;-65
2024/02/07 09:19:18;;;;;;;59.15;25.73;;;;;;;7.40;100.00;100646.50;4988008;28;20052;-65
2024/02/07 09:21:44;;;;;;;64.60;26.00;;;;;;;7.41;100.00;100651.56;4983758;28;20030;-65
2024/02/07 09:24:09;;;;;;;58.15;25.42;;;;;;;7.44;100.00;100655.69;4983513;28;20033;-65
2024/02/07 09:26:35;;;;;;;70.10;25.30;;;;;;;7.43;100.00;100649.69;4989795;28;20043;-65
2024/02/07 09:29:00;;;;;;;64.47;25.40;;;;;;;7.42;100.00;100650.63;4982476;28;20088;-64
2024/02/07 09:31:26;;;;;;;63.20;25.98;;;;;;;7.35;100.00;100638.25;4983708;28;20390;-64
2024/02/07 09:33:51;;;;;;;57.67;26.27;;;;;;;7.34;100.00;100647.78;4976193;28;20042;-65
2024/02/07 09:36:17;;;;;;;64.60;26.08;;;;;;;7.41;100.00;100648.13;4981807;28;20023;-65
2024/02/07 09:38:42;;;;;;;68.60;26.73;;;;;;;7.47;100.00;100652.84;4990151;28;20147;-64
2024/02/07 09:41:08;;;;;;;66.60;29.05;;;;;;;7.54;100.00;100652.25;4980039;28;20058;-64
2024/02/07 09:43:34;;;;;;;62.88;27.20;;;;;;;7.58;100.00;100658.81;4981134;28;20213;-64
2024/02/07 09:46:00;;;;;;;58.15;26.55;;;;;;;7.59;100.00;100650.09;4967899;28;24230;-64
2024/02/07 09:48:26;;;;;;;79.13;30.42;;;;;;;7.60;100.00;100651.75;4983252;28;20078;-65
2024/02/07 09:50:59;;;;;;;77.03;31.35;;;;;;;7.57;100.00;100641.63;4982901;28;20474;-65
2024/02/07 09:53:26;;;;;;;83.85;33.83;;;;;;;7.55;100.00;100645.31;4982109;28;20039;-64
2024/02/07 09:55:53;;;;;;;81.93;33.10;;;;;;;7.61;100.00;100647.38;4984991;28;20023;-64
2024/02/07 09:58:22;;;;;;;77.78;32.97;;;;;;;7.66;100.00;100642.66;4981812;28;20035;-64
2024/02/07 10:00:52;;;;;;;84.38;36.20;;;;;;;7.72;100.00;100641.34;4978530;28;20027;-64
2024/02/07 10:03:23;;;;;;;80.60;32.70;;;;;;;7.75;100.00;100641.94;4985599;28;20124;-64
2024/02/07 10:05:55;;;;;;;76.60;31.80;;;;;;;7.78;100.00;100640.88;4982621;28;20037;-64
2024/02/07 10:08:21;;;;;;;63.58;29.77;;;;;;;7.81;100.00;100638.03;4982132;28;20109;-65
2024/02/07 10:10:50;;;;;;;70.68;31.13;;;;;;;7.82;100.00;100637.91;4995234;28;20122;-64
2024/02/07 10:13:17;;;;;;;81.75;31.42;;;;;;;7.83;100.00;100636.13;4986156;28;20037;-64
2024/02/07 10:15:44;;;;;;;71.18;28.88;;;;;;;7.83;100.00;100641.31;4982588;28;20041;-64
2024/02/07 10:18:10;;;;;;;72.13;29.92;;;;;;;7.82;100.00;100632.72;4982974;28;20027;-64
2024/02/07 10:20:36;;;;;;;70.93;26.40;;;;;;;7.85;100.00;100634.25;4987969;28;20042;-64
2024/02/07 10:23:10;;;;;;;59.95;26.73;;;;;;;7.85;100.00;100631.66;4986773;28;20045;-64
2024/02/07 10:25:36;;;;;;;59.65;26.45;;;;;;;7.83;100.00;100634.38;4988474;28;20402;-64
2024/02/07 10:28:03;;;;;;;63.15;28.08;;;;;;;7.83;100.00;100633.53;4984150;28;20022;-64
2024/02/07 10:30:28;;;;;;;74.35;28.88;;;;;;;7.80;100.00;100629.44;4979293;28;20030;-65
2024/02/07 10:32:55;;;;;;;60.72;25.13;;;;;;;7.78;100.00;100630.50;4981692;28;20556;-65
2024/02/07 10:35:21;;;;;;;70.03;27.60;;;;;;;7.78;100.00;100630.50;4986150;28;20366;-64
2024/02/07 10:37:47;;;;;;;62.30;26.83;;;;;;;7.77;100.00;100629.66;4985104;28;20111;-64
2024/02/07 10:40:12;;;;;;;64.72;26.90;;;;;;;7.74;100.00;100624.72;4980138;28;20378;-64
2024/02/07 10:42:39;;;;;;;69.38;27.10;;;;;;;7.76;100.00;100624.59;4991014;28;20031;-65
2024/02/07 10:45:06;;;;;;;63.63;26.63;;;;;;;7.76;100.00;100622.84;4973426;28;20039;-64
2024/02/07 10:47:33;;;;;;;60.83;26.80;;;;;;;7.78;100.00;100617.53;4978180;28;20035;-64
2024/02/07 10:49:58;;;;;;;61.00;25.05;;;;;;;7.73;100.00;100610.09;4983892;28;20026;-65
2024/02/07 10:52:24;;;;;;;62.85;28.80;;;;;;;7.70;100.00;100609.53;4982037;28;20037;-64
2024/02/07 10:54:50;;;;;;;59.20;25.73;;;;;;;7.63;100.00;100602.22;4993439;28;20038;-65
2024/02/07 10:57:20;;;;;;;57.40;23.98;;;;;;;7.65;100.00;100599.53;4978484;28;20034;-64
2024/02/07 10:59:47;;;;;;;61.28;26.05;;;;;;;7.69;100.00;100600.94;4980033;28;20097;-64
2024/02/07 11:02:16;;;;;;;57.70;26.38;;;;;;;7.73;100.00;100597.16;4981928;28;20027;-64
2024/02/07 11:04:45;;;;;;;63.63;27.85;;;;;;;7.75;100.00;100595.25;4976947;28;20038;-64
2024/02/07 11:07:13;;;;;;;65.82;27.83;;;;;;;7.75;100.00;100597.03;4986452;28;20062;-65
2024/02/07 11:09:44;;;;;;;68.32;28.52;;;;;;;7.77;100.00;100592.53;4976378;28;20450;-65
2024/02/07 11:12:12;;;;;;;62.35;27.50;;;;;;;7.78;100.00;100595.00;4976039;28;20026;-65
2024/02/07 11:14:43;;;;;;;70.32;28.38;;;;;;;7.75;100.00;100586.66;4973976;28;20050;-64
2024/02/07 11:17:09;;;;;;;63.72;27.48;;;;;;;7.73;100.00;100581.59;4978226;28;20485;-64
2024/02/07 11:19:35;;;;;;;61.40;26.33;;;;;;;7.74;100.00;100577.22;5001545;28;20073;-65
2024/02/07 11:22:02;;;;;;;67.53;28.02;;;;;;;7.76;100.00;100577.91;4972524;28;20039;-65
2024/02/07 11:24:30;;;;;;;64.15;28.30;;;;;;;7.79;100.00;100572.50;4987758;28;20026;-65
2024/02/07 11:26:55;;;;;;;63.33;28.40;;;;;;;7.76;100.00;100570.97;4975852;28;20498;-65
2024/02/07 11:29:23;;;;;;;73.85;29.83;;;;;;;7.78;100.00;100565.66;4974408;28;20046;-65
2024/02/07 11:31:53;;;;;;;74.20;29.75;;;;;;;7.80;100.00;100564.59;4985628;28;20030;-65
2024/02/07 11:34:19;;;;;;;71.88;31.58;;;;;;;7.82;100.00;100565.28;4980946;28;20037;-65
2024/02/07 11:36:55;;;;;;;80.40;30.33;;;;;;;7.82;100.00;100561.88;4977987;28;20029;-65
2024/02/07 11:39:21;;;;;;;77.63;31.52;;;;;;;7.83;100.00;100561.75;4982334;28;20085;-64
2024/02/07 11:41:48;;;;;;;78.55;30.08;;;;;;;7.84;100.00;100552.19;4984176;28;20031;-65
2024/02/07 11:44:17;;;;;;;78.90;30.00;;;;;;;7.79;100.00;100556.94;4990402;28;20030;-64
2024/02/07 11:46:50;;;;;;;81.85;30.08;;;;;;;7.79;100.00;100554.31;4980989;28;20090;-64
2024/02/07 11:49:17;;;;;;;65.65;29.10;;;;;;;7.76;100.00;100555.41;4989461;28;20042;-64
2024/02/07 11:51:42;;;;;;;71.45;30.50;;;;;;;7.73;100.00;100549.63;4986731;28;20058;-64
2024/02/07 11:54:08;;;;;;;69.70;28.77;;;;;;;7.70;100.00;100550.69;4981546;28;20065;-64
2024/02/07 11:56:33;;;;;;;73.95;31.10;;;;;;;7.68;100.00;100549.19;4992508;28;20393;-65
2024/02/07 11:59:01;;;;;;;79.70;32.15;;;;;;;7.66;100.00;100541.53;4986924;28;20046;-64
2024/02/07 12:01:27;;;;;;;76.63;32.25;;;;;;;7.68;100.00;100542.22;4984094;28;20026;-64
2024/02/07 12:03:56;;;;;;;70.45;29.15;;;;;;;7.67;100.00;100535.41;4979514;28;20486;-64
2024/02/07 12:06:24;;;;;;;63.58;29.63;;;;;;;7.65;100.00;100538.09;4979405;28;20030;-65
2024/02/07 12:08:49;;;;;;;74.10;28.83;;;;;;;7.68;100.00;100518.06;4978187;28;20368;-65