Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:41;;;;;;;50.33;17.92;;;8.50;99.90;;;;;;5074239;28;20633;-79
2021/11/17 02:29:17;;;;;;;55.00;19.38;;;8.60;99.90;;;;;;5073765;28;20645;-80
2021/11/17 02:32:02;;;;;;;48.55;19.45;;;8.60;99.90;;;;;;5074319;28;20633;-80
2021/11/17 02:34:27;;;;;;;62.80;16.42;;;8.50;99.90;;;;;;5074113;28;20170;-80
2021/11/17 02:37:03;;;;;;;40.58;16.27;;;8.30;99.90;;;;;;5075413;28;20265;-87
2021/11/17 02:39:28;;;;;;;46.53;16.42;;;8.20;99.90;;;;;;5075422;28;20532;-80
2021/11/17 02:42:17;;;;;;;46.20;17.35;;;8.10;99.90;;;;;;5075623;28;20174;-86
2021/11/17 02:44:58;;;;;;;45.92;17.33;;;8.10;99.90;;;;;;5059691;28;20172;-86
2021/11/17 02:47:33;;;;;;;45.67;17.67;;;8.30;99.90;;;;;;5074708;28;20190;-79
2021/11/17 02:50:10;;;;;;;45.05;16.48;;;8.40;99.90;;;;;;5073482;28;20283;-79
2021/11/17 02:52:38;;;;;;;51.70;17.83;;;8.50;99.90;;;;;;5074384;28;20185;-79
2021/11/17 02:55:10;;;;;;;40.25;17.05;;;8.30;99.90;;;;;;5075179;28;20174;-79
2021/11/17 02:58:04;;;;;;;44.75;18.63;;;8.10;99.90;;;;;;5074548;28;20206;-79
2021/11/17 03:00:41;;;;;;;50.20;16.35;;;8.20;99.90;;;;;;5073291;28;20173;-80
2021/11/17 03:03:45;;;;;;;49.17;18.67;;;8.30;99.90;;;;;;5074950;28;20170;-80
2021/11/17 03:06:41;;;;;;;51.85;17.75;;;8.50;99.90;;;;;;5073385;28;20170;-87
2021/11/17 03:09:12;;;;;;;49.25;18.05;;;8.70;99.90;;;;;;5073502;28;20178;-87
2021/11/17 03:11:51;;;;;;;50.38;18.08;;;8.50;99.90;;;;;;5073350;28;20188;-80
2021/11/17 03:14:31;;;;;;;53.25;18.95;;;8.20;99.90;;;;;;5073541;28;20630;-79
2021/11/17 03:17:07;;;;;;;45.38;17.10;;;8.30;99.90;;;;;;5074641;28;20575;-79
2021/11/17 03:20:06;;;;;;;49.55;18.50;;;8.40;99.90;;;;;;5073325;28;20204;-80
2021/11/17 03:22:47;;;;;;;60.03;18.38;;;8.60;99.90;;;;;;5074911;28;20190;-89
2021/11/17 03:25:31;;;;;;;47.03;18.17;;;8.80;99.90;;;;;;5073661;28;20155;-81
2021/11/17 03:28:03;;;;;;;53.03;17.02;;;8.50;99.90;;;;;;5074236;28;20190;-86
2021/11/17 03:30:32;;;;;;;57.17;19.23;;;8.40;99.90;;;;;;5074347;28;20174;-79
2021/11/17 03:33:04;;;;;;;59.95;18.73;;;8.60;99.90;;;;;;5074416;28;20182;-80
2021/11/17 03:35:45;;;;;;;45.95;16.80;;;8.50;99.90;;;;;;5073365;28;20159;-80
2021/11/17 03:38:23;;;;;;;49.88;19.08;;;8.60;99.90;;;;;;5074131;28;20290;-80
2021/11/17 03:41:01;;;;;;;47.40;16.58;;;8.70;99.90;;;;;;5074097;28;20527;-80
2021/11/17 03:43:45;;;;;;;45.38;17.10;;;8.60;99.90;;;;;;5057191;28;20269;-80
2021/11/17 03:46:32;;;;;;;52.22;19.58;;;8.60;99.90;;;;;;5074016;28;20162;-81
2021/11/17 03:49:17;;;;;;;46.33;17.80;;;8.70;99.90;;;;;;5073997;28;20530;-80
2021/11/17 03:52:01;;;;;;;49.28;18.17;;;8.80;99.90;;;;;;5072600;28;20259;-80
2021/11/17 03:54:43;;;;;;;48.08;17.33;;;8.70;99.90;;;;;;5056086;28;20175;-80
2021/11/17 03:57:11;;;;;;;53.20;18.08;;;8.70;99.90;;;;;;5072791;28;20190;-84
2021/11/17 03:59:52;;;;;;;61.92;19.25;;;8.80;99.90;;;;;;5074009;28;20177;-80
2021/11/17 04:02:21;;;;;;;53.45;17.90;;;8.80;99.90;;;;;;5072523;28;20174;-80
2021/11/17 04:05:35;;;;;;;45.60;17.75;;;8.70;99.90;;;;;;5073731;28;20249;-80
2021/11/17 04:08:20;;;;;;;42.90;17.08;;;8.70;99.90;;;;;;5071313;28;20288;-80
2021/11/17 04:11:26;;;;;;;50.47;18.15;;;8.50;99.90;;;;;;5073496;28;20162;-79
2021/11/17 04:14:12;;;;;;;44.42;17.08;;;8.60;99.90;;;;;;5073201;28;20625;-80
2021/11/17 04:16:44;;;;;;;51.08;18.95;;;8.80;99.90;;;;;;5071920;28;20190;-79
2021/11/17 04:19:52;;;;;;;44.38;16.80;;;8.70;99.90;;;;;;5072267;28;20189;-81
2021/11/17 04:22:30;;;;;;;53.05;19.88;;;8.80;99.90;;;;;;5072808;28;20177;-80
2021/11/17 04:25:15;;;;;;;49.25;17.75;;;8.80;99.90;;;;;;5072408;28;20170;-80
2021/11/17 04:28:41;;;;;;;51.88;19.17;;;8.80;99.90;;;;;;5073489;28;20212;-79
2021/11/17 04:31:37;;;;;;;49.05;17.45;;;8.70;99.90;;;;;;5031970;28;20208;-80
2021/11/17 04:34:28;;;;;;;52.50;19.25;;;8.70;99.90;;;;;;5073009;28;20638;-80
2021/11/17 04:37:00;;;;;;;56.75;18.98;;;8.80;99.90;;;;;;5055760;28;20243;-81
2021/11/17 04:40:07;;;;;;;49.15;19.52;;;8.80;99.90;;;;;;5073045;28;20760;-79
2021/11/17 04:42:43;;;;;;;53.72;20.42;;;9.10;99.90;;;;;;5071813;28;20193;-81
2021/11/17 04:45:39;;;;;;;63.05;21.75;;;9.10;99.90;;;;;;5055569;28;20223;-88
2021/11/17 04:48:21;;;;;;;58.50;20.83;;;9.20;99.90;;;;;;5054836;28;20190;-79
2021/11/17 04:50:59;;;;;;;48.05;21.17;;;9.20;99.90;;;;;;5072275;28;20222;-80
2021/11/17 04:53:49;;;;;;;57.60;20.40;;;9.20;99.90;;;;;;5055389;28;20162;-80
2021/11/17 04:56:46;;;;;;;62.20;21.85;;;9.10;99.90;;;;;;5055444;28;20218;-82
2021/11/17 04:59:30;;;;;;;61.78;22.42;;;9.30;99.90;;;;;;5072201;28;20271;-80
2021/11/17 05:02:16;;;;;;;56.95;20.33;;;9.00;99.90;;;;;;5073383;28;20654;-79
2021/11/17 05:04:51;;;;;;;60.30;21.40;;;8.90;99.90;;;;;;5072245;28;20166;-79
2021/11/17 05:07:47;;;;;;;57.55;20.02;;;9.00;99.90;;;;;;5054883;28;20185;-79
2021/11/17 05:10:41;;;;;;;60.15;21.60;;;8.90;99.90;;;;;;5071123;28;20193;-79
2021/11/17 05:13:19;;;;;;;56.08;19.73;;;8.90;99.90;;;;;;5056170;28;20179;-80
2021/11/17 05:16:02;;;;;;;53.75;19.17;;;9.10;99.90;;;;;;5070960;28;20177;-80
2021/11/17 05:18:58;;;;;;;61.20;20.92;;;9.00;99.90;;;;;;5072036;28;20218;-80
2021/11/17 05:21:48;;;;;;;67.88;23.25;;;9.10;99.90;;;;;;5056042;28;20563;-80
2021/11/17 05:24:19;;;;;;;63.45;21.80;;;9.10;99.90;;;;;;5054288;28;20507;-80
2021/11/17 05:26:59;;;;;;;60.30;21.83;;;9.10;99.90;;;;;;5072076;28;20197;-79
2021/11/17 05:29:27;;;;;;;61.80;22.13;;;9.00;99.90;;;;;;5054079;28;20174;-80
2021/11/17 05:32:27;;;;;;;74.40;25.20;;;9.00;99.90;;;;;;5072170;28;20162;-80
2021/11/17 05:35:20;;;;;;;64.15;21.98;;;8.90;99.90;;;;;;5071981;28;20586;-79
2021/11/17 05:38:30;;;;;;;54.88;20.25;;;9.00;99.90;;;;;;5070899;28;20621;-79
2021/11/17 05:41:05;;;;;;;79.68;23.80;;;8.90;99.90;;;;;;5070012;28;20197;-79
2021/11/17 05:44:00;;;;;;;64.32;21.30;;;9.00;99.90;;;;;;5067982;28;20727;-79
2021/11/17 05:46:47;;;;;;;69.88;22.25;;;9.10;99.90;;;;;;5072093;28;20174;-80
2021/11/17 05:49:24;;;;;;;70.15;22.58;;;9.20;99.90;;;;;;5070877;28;20225;-79
2021/11/17 05:52:11;;;;;;;67.32;21.55;;;9.10;99.90;;;;;;5071954;28;20170;-79
2021/11/17 05:55:04;;;;;;;65.80;21.60;;;9.00;99.90;;;;;;5053768;28;20190;-79
2021/11/17 05:57:59;;;;;;;63.42;20.88;;;9.10;99.90;;;;;;5070420;28;20206;-79
2021/11/17 06:01:00;;;;;;;60.05;21.08;;;9.10;99.90;;;;;;5073552;28;20328;-80
2021/11/17 06:03:32;;;;;;;60.25;22.55;;;9.20;99.90;;;;;;5074843;28;20200;-80
2021/11/17 06:05:57;;;;;;;46.78;19.15;;;9.40;99.90;;;;;;5075535;28;20166;-80
2021/11/17 06:08:23;;;;;;;69.10;21.95;;;9.30;99.90;;;;;;5075525;28;20191;-80
2021/11/17 06:10:52;;;;;;;52.28;19.90;;;9.30;99.90;;;;;;5075304;28;20593;-80
2021/11/17 06:13:18;;;;;;;50.20;18.83;;;9.30;99.90;;;;;;5075214;28;20582;-80
2021/11/17 06:15:46;;;;;;;55.60;18.30;;;9.30;99.90;;;;;;5075407;28;20241;-79
2021/11/17 06:18:18;;;;;;;52.42;19.98;;;9.30;99.90;;;;;;5075538;28;20599;-88
2021/11/17 06:20:45;;;;;;;48.03;18.55;;;9.20;99.90;;;;;;5074728;28;20855;-80
2021/11/17 06:23:24;;;;;;;49.88;18.27;;;9.10;99.90;;;;;;5075988;28;20166;-80
2021/11/17 06:25:51;;;;;;;51.20;19.00;;;9.20;99.90;;;;;;5075631;28;20166;-80
2021/11/17 06:28:29;;;;;;;56.00;18.95;;;9.20;99.90;;;;;;5074459;28;20224;-79
2021/11/17 06:30:57;;;;;;;55.72;18.23;;;9.20;99.90;;;;;;5075442;28;20277;-79
2021/11/17 06:33:23;;;;;;;54.72;20.42;;;9.30;99.90;;;;;;5073692;28;20537;-80
2021/11/17 06:35:49;;;;;;;48.83;18.27;;;9.40;99.90;;;;;;5074350;28;20170;-80
2021/11/17 06:38:17;;;;;;;43.38;17.95;;;9.30;99.90;;;;;;5073310;28;20312;-79
2021/11/17 06:40:45;;;;;;;47.03;18.08;;;9.20;99.90;;;;;;5075063;28;20163;-79
2021/11/17 06:43:12;;;;;;;51.20;18.10;;;9.20;99.90;;;;;;5074392;28;20198;-79
2021/11/17 06:45:47;;;;;;;44.72;17.20;;;9.20;99.90;;;;;;5073386;28;20167;-79
2021/11/17 06:48:13;;;;;;;45.33;16.98;;;9.20;99.90;;;;;;5074665;28;20182;-79
2021/11/17 06:50:43;;;;;;;40.13;16.05;;;9.10;99.90;;;;;;5074389;28;20508;-80
2021/11/17 06:53:10;;;;;;;50.10;18.15;;;9.30;99.90;;;;;;5074324;28;20217;-79
2021/11/17 06:55:35;;;;;;;49.67;18.65;;;9.30;99.90;;;;;;5072564;28;20162;-80
2021/11/17 06:58:02;;;;;;;43.60;17.95;;;9.30;99.90;;;;;;5073871;28;20688;-79
2021/11/17 07:00:30;;;;;;;54.58;18.10;;;9.20;99.90;;;;;;5072951;28;20321;-80
2021/11/17 07:02:56;;;;;;;52.78;19.30;;;9.10;99.90;;;;;;5072958;28;20529;-80
2021/11/17 07:05:22;;;;;;;58.05;19.33;;;9.00;99.90;;;;;;5073380;28;20177;-79
2021/11/17 07:07:49;;;;;;;50.08;19.00;;;9.20;99.90;;;;;;5075040;28;20189;-83
2021/11/17 07:10:16;;;;;;;51.15;20.02;;;9.30;99.90;;;;;;5074994;28;20166;-80
2021/11/17 07:12:42;;;;;;;52.33;19.10;;;9.40;99.90;;;;;;5073250;28;20266;-81
2021/11/17 07:15:09;;;;;;;43.45;18.58;;;9.50;99.90;;;;;;5074438;28;20182;-80
2021/11/17 07:17:35;;;;;;;53.53;19.83;;;9.50;99.90;;;;;;5074638;28;20214;-80
2021/11/17 07:20:01;;;;;;;54.10;20.27;;;9.60;99.90;;;;;;5073344;28;20253;-80
2021/11/17 07:22:27;;;;;;;58.45;20.77;;;9.40;99.90;;;;;;5074571;28;20163;-80
2021/11/17 07:24:52;;;;;;;55.38;19.85;;;9.30;99.90;;;;;;5073214;28;20166;-79
2021/11/17 07:27:22;;;;;;;79.63;20.98;;;9.40;99.90;;;;;;5074499;28;20273;-80
2021/11/17 07:29:53;;;;;;;57.25;19.95;;;9.40;99.90;;;;;;5074915;28;20173;-80
2021/11/17 07:32:20;;;;;;;58.67;20.48;;;9.50;99.90;;;;;;5074699;28;20661;-81
2021/11/17 07:34:46;;;;;;;63.00;21.33;;;9.60;99.90;;;;;;5073439;28;20572;-80
2021/11/17 07:37:12;;;;;;;68.50;21.65;;;9.50;99.90;;;;;;5073400;28;20625;-79
2021/11/17 07:39:38;;;;;;;62.95;20.92;;;9.50;99.90;;;;;;5071793;28;20278;-80
2021/11/17 07:42:04;;;;;;;65.13;21.02;;;9.40;99.90;;;;;;5073424;28;20167;-84
2021/11/17 07:44:30;;;;;;;59.95;19.65;;;9.50;99.90;;;;;;5073224;28;20226;-80
2021/11/17 07:46:57;;;;;;;58.90;20.73;;;9.40;99.90;;;;;;5073407;28;20711;-80
2021/11/17 07:49:26;;;;;;;56.55;21.10;;;9.50;99.90;;;;;;5067292;28;20213;-80
2021/11/17 07:51:55;;;;;;;64.68;21.33;;;9.50;99.90;;;;;;5072514;28;20253;-79
2021/11/17 07:54:21;;;;;;;60.80;20.85;;;9.50;99.90;;;;;;5072442;28;20166;-79
2021/11/17 07:56:48;;;;;;;63.03;20.83;;;9.60;99.90;;;;;;5072843;28;20167;-80
2021/11/17 07:59:17;;;;;;;62.38;22.42;;;9.50;99.90;;;;;;5071035;28;20206;-79
2021/11/17 08:01:45;;;;;;;68.35;22.95;;;9.40;99.90;;;;;;5066670;28;20187;-80
2021/11/17 08:04:14;;;;;;;64.78;20.13;;;9.60;99.90;;;;;;5072663;28;20172;-84
2021/11/17 08:06:41;;;;;;;68.60;22.20;;;9.60;99.90;;;;;;5071358;28;20247;-81
2021/11/17 08:09:08;;;;;;;61.25;20.77;;;9.60;99.90;;;;;;5073074;28;20190;-78
2021/11/17 08:11:34;;;;;;;74.13;20.83;;;9.60;99.90;;;;;;5070060;28;20186;-79
2021/11/17 08:14:00;;;;;;;60.65;19.90;;;9.60;99.90;;;;;;5072988;28;20163;-79
2021/11/17 08:16:25;;;;;;;55.95;18.73;;;9.60;99.90;;;;;;5072939;28;20181;-82
2021/11/17 08:18:51;;;;;;;60.17;21.00;;;9.50;99.90;;;;;;5072760;28;20289;-80
2021/11/17 08:21:18;;;;;;;54.67;19.48;;;9.60;99.90;;;;;;5071891;28;20178;-77
2021/11/17 08:23:43;;;;;;;60.15;18.83;;;9.80;99.90;;;;;;5072503;28;20175;-77
2021/11/17 08:26:10;;;;;;;56.97;18.67;;;9.90;99.90;;;;;;5072885;28;20635;-77
2021/11/17 08:28:36;;;;;;;53.90;19.60;;;10.00;99.90;;;;;;5072581;28;20201;-77
2021/11/17 08:31:03;;;;;;;55.53;18.90;;;9.90;99.90;;;;;;5072552;28;20155;-77
2021/11/17 08:33:29;;;;;;;53.10;20.00;;;9.80;99.90;;;;;;5071266;28;20257;-77
2021/11/17 08:35:54;;;;;;;50.75;18.48;;;9.70;99.90;;;;;;5072095;28;20254;-77
2021/11/17 08:38:23;;;;;;;62.17;19.30;;;9.80;99.90;;;;;;5072544;28;20549;-78
2021/11/17 08:40:53;;;;;;;47.60;17.50;;;9.90;99.90;;;;;;5054638;28;20171;-78
2021/11/17 08:43:20;;;;;;;54.17;18.38;;;9.80;99.90;;;;;;5072469;28;20249;-77
2021/11/17 08:45:48;;;;;;;59.97;17.85;;;9.90;99.90;;;;;;5072981;28;20283;-77
2021/11/17 08:48:16;;;;;;;54.10;17.88;;;10.00;99.90;;;;;;5071906;28;20591;-77
2021/11/17 08:50:42;;;;;;;50.38;18.15;;;10.00;99.90;;;;;;5070485;28;20213;-77
2021/11/17 08:53:11;;;;;;;44.83;18.38;;;10.20;99.90;;;;;;5058221;22;20219;-79
2021/11/17 08:55:41;;;;;;;59.38;18.05;;;10.20;99.90;;;;;;5013847;28;20172;-79
2021/11/17 08:58:07;;;;;;;52.75;16.85;;;10.40;99.90;;;;;;5013155;28;20738;-79
2021/11/17 09:00:34;;;;;;;47.75;17.50;;;10.40;99.90;;;;;;5013010;28;20160;-79
2021/11/17 09:03:02;;;;;;;46.72;17.08;;;10.60;99.90;;;;;;5013484;28;20177;-79
2021/11/17 09:05:35;;;;;;;48.75;17.58;;;10.70;99.90;;;;;;5012098;28;20164;-80
2021/11/17 09:08:07;;;;;;;53.00;17.90;;;10.60;99.90;;;;;;5013039;28;20189;-79
2021/11/17 09:10:37;;;;;;;53.70;19.40;;;10.40;99.90;;;;;;5013098;28;20242;-77
2021/11/17 09:13:04;;;;;;;53.75;19.17;;;10.40;99.90;;;;;;5013109;28;20175;-78
2021/11/17 09:15:33;;;;;;;60.92;19.75;;;10.50;99.90;;;;;;5013127;28;20172;-78
2021/11/17 09:18:00;;;;;;;61.50;18.50;;;10.40;99.90;;;;;;5012945;28;20262;-77
2021/11/17 09:20:26;;;;;;;50.08;17.52;;;10.40;99.90;;;;;;5012932;28;20251;-78
2021/11/17 09:22:52;;;;;;;50.75;18.98;;;10.40;99.90;;;;;;5013108;28;20183;-79
2021/11/17 09:25:20;;;;;;;56.95;18.30;;;10.40;99.90;;;;;;5011524;28;20160;-79
2021/11/17 09:27:46;;;;;;;48.38;17.50;;;10.40;99.90;;;;;;5011280;28;20185;-78
2021/11/17 09:30:18;;;;;;;56.22;18.65;;;10.50;99.90;;;;;;5012931;28;20218;-79
2021/11/17 09:32:45;;;;;;;54.15;17.92;;;10.40;99.90;;;;;;5011630;28;20531;-78
2021/11/17 09:35:13;;;;;;;51.28;16.85;;;10.40;99.90;;;;;;5016607;28;20160;-78
2021/11/17 09:37:41;;;;;;;51.22;18.15;;;10.60;99.90;;;;;;5017055;28;20286;-79
2021/11/17 09:40:11;;;;;;;50.40;17.05;;;10.50;99.90;;;;;;5017162;28;20168;-79
2021/11/17 09:42:37;;;;;;;47.22;18.02;;;10.60;99.90;;;;;;5017089;28;20173;-80
2021/11/17 09:45:07;;;;;;;57.55;20.02;;;10.70;99.90;;;;;;5017211;28;20309;-80
2021/11/17 09:47:34;;;;;;;43.22;16.73;;;10.90;99.90;;;;;;5016727;28;20192;-80
2021/11/17 09:50:19;;;;;;;44.33;16.88;;;11.10;99.90;;;;;;5016919;28;20621;-79
2021/11/17 09:53:13;;;;;;;43.03;15.73;;;11.20;99.90;;;;;;5016521;28;20215;-79
2021/11/17 09:55:48;;;;;;;41.72;16.75;;;11.00;99.90;;;;;;5016614;28;20188;-79
2021/11/17 09:58:31;;;;;;;44.22;16.83;;;11.10;99.90;;;;;;5016677;28;20258;-79
2021/11/17 10:01:09;;;;;;;41.05;16.65;;;11.30;99.90;;;;;;5015797;28;20532;-78
2021/11/17 10:03:43;;;;;;;38.28;15.00;;;11.30;99.90;;;;;;5016684;28;20259;-79
2021/11/17 10:06:36;;;;;;;38.35;16.27;;;11.70;99.90;;;;;;5016604;28;20191;-80
2021/11/17 10:15:01;;;;;;;38.28;16.63;;;12.20;99.90;;;;;;5016261;28;20173;-79
2021/11/17 10:17:45;;;;;;;39.92;16.60;;;12.10;99.90;;;;;;5015880;28;20216;-79
2021/11/17 10:20:11;;;;;;;35.38;16.38;;;12.10;99.90;;;;;;5016419;28;20173;-79
2021/11/17 10:22:40;;;;;;;38.30;16.95;;;11.90;99.90;;;;;;5015291;28;20183;-78
2021/11/17 10:25:10;;;;;;;41.13;17.45;;;11.80;99.90;;;;;;5016344;28;20173;-78
2021/11/17 10:27:36;;;;;;;42.53;17.23;;;11.70;99.90;;;;;;5016510;28;20549;-78
2021/11/17 10:30:15;;;;;;;40.45;16.92;;;11.80;99.90;;;;;;5015287;28;20169;-79
2021/11/17 10:32:45;;;;;;;50.13;18.77;;;11.80;99.90;;;;;;5015152;28;20184;-78
2021/11/17 10:35:34;;;;;;;43.03;17.38;;;11.70;99.90;;;;;;5026554;28;20168;-77
2021/11/17 10:38:08;;;;;;;48.70;18.35;;;11.50;99.90;;;;;;5034114;28;20204;-80
2021/11/17 10:41:03;;;;;;;36.80;17.55;;;11.60;99.90;;;;;;5032992;28;20172;-78
2021/11/17 10:43:36;;;;;;;43.88;17.27;;;11.70;99.90;;;;;;5032144;28;20195;-77
2021/11/17 10:46:09;;;;;;;48.40;18.67;;;11.70;99.90;;;;;;5019361;28;20615;-77
2021/11/17 10:48:48;;;;;;;39.58;18.30;;;11.70;99.90;;;;;;5015545;28;20223;-79
2021/11/17 10:51:54;;;;;;;44.00;18.33;;;11.60;99.90;;;;;;5015874;28;20156;-80
2021/11/17 10:54:23;;;;;;;52.38;18.65;;;11.60;99.90;;;;;;5014797;28;20227;-78
2021/11/17 10:57:04;;;;;;;48.88;18.90;;;11.60;99.90;;;;;;5015274;28;20192;-79
2021/11/17 10:59:31;;;;;;;52.17;19.75;;;11.70;99.90;;;;;;5015429;28;20656;-80
2021/11/17 11:01:58;;;;;;;46.00;19.10;;;11.70;99.90;;;;;;5014279;28;20168;-80
2021/11/17 11:04:37;;;;;;;51.25;20.55;;;11.80;99.90;;;;;;5014743;28;20173;-79
2021/11/17 11:07:25;;;;;;;47.67;18.52;;;11.90;99.90;;;;;;5013600;28;20208;-79
2021/11/17 11:10:11;;;;;;;49.17;18.48;;;12.00;99.90;;;;;;5014232;28;20183;-81
2021/11/17 11:12:38;;;;;;;43.03;18.33;;;12.00;99.90;;;;;;5014097;28;20188;-80
2021/11/17 11:15:04;;;;;;;42.05;19.67;;;12.00;99.90;;;;;;5015020;28;20168;-78
2021/11/17 11:17:44;;;;;;;42.03;19.58;;;11.90;99.90;;;;;;5014834;28;20558;-79
2021/11/17 11:20:16;;;;;;;51.15;20.58;;;11.70;99.90;;;;;;5014906;28;20180;-79
2021/11/17 11:23:03;;;;;;;43.45;18.40;;;11.70;99.90;;;;;;5015023;28;20168;-79
2021/11/17 11:25:55;;;;;;;40.75;18.90;;;11.80;99.90;;;;;;5014946;28;20173;-80
2021/11/17 11:28:21;;;;;;;45.65;19.80;;;11.60;99.90;;;;;;5014687;28;20267;-80
2021/11/17 11:31:10;;;;;;;45.78;20.45;;;11.70;99.90;;;;;;5015177;28;20554;-80
2021/11/17 11:33:50;;;;;;;43.83;20.90;;;11.60;99.90;;;;;;5015084;28;20581;-80
2021/11/17 11:36:15;;;;;;;39.30;19.40;;;11.70;99.90;;;;;;5014930;28;20196;-79
2021/11/17 11:38:45;;;;;;;44.30;20.67;;;11.80;99.90;;;;;;5013650;28;20732;-78
2021/11/17 11:41:29;;;;;;;40.17;18.92;;;11.90;99.90;;;;;;5013742;28;20235;-78
2021/11/17 11:44:16;;;;;;;42.53;19.42;;;12.00;99.90;;;;;;5012940;28;20207;-78
2021/11/17 11:46:44;;;;;;;43.03;19.15;;;12.10;99.90;;;;;;5014395;28;20522;-79
2021/11/17 11:49:46;;;;;;;44.78;20.55;;;12.20;99.90;;;;;;5014598;28;20199;-79
2021/11/17 11:52:26;;;;;;;42.05;18.85;;;12.40;99.90;;;;;;5014111;28;20172;-78
2021/11/17 11:54:54;;;;;;;38.97;17.80;;;12.60;99.90;;;;;;5014823;28;20176;-79
2021/11/17 11:57:26;;;;;;;35.22;17.77;;;12.70;99.90;;;;;;5013081;28;20541;-80
2021/11/17 12:00:08;;;;;;;29.77;16.15;;;12.70;99.90;;;;;;5013681;28;20617;-78
2021/11/17 12:02:39;;;;;;;35.22;17.58;;;12.80;99.90;;;;;;5014514;28;20165;-82
2021/11/17 12:05:10;;;;;;;33.78;15.88;;;12.70;99.90;;;;;;5014080;28;20578;-79
2021/11/17 12:07:45;;;;;;;30.80;16.63;;;12.80;99.90;;;;;;5014393;28;20212;-79
2021/11/17 12:10:33;;;;;;;28.35;15.90;;;12.80;99.90;;;;;;5014387;28;20226;-79
2021/11/17 12:13:20;;;;;;;29.60;18.05;;;12.60;99.90;;;;;;5014020;28;20604;-78
2021/11/17 12:16:05;;;;;;;29.48;16.10;;;13.00;99.90;;;;;;5014101;28;20171;-78
2021/11/17 12:18:44;;;;;;;29.75;16.08;;;13.00;99.90;;;;;;5013767;28;20644;-79
2021/11/17 12:21:18;;;;;;;34.60;16.30;;;12.90;99.90;;;;;;5013884;28;20168;-79
2021/11/17 12:23:45;;;;;;;46.90;16.67;;;13.20;99.90;;;;;;5014068;28;20174;-82
2021/11/17 12:26:17;;;;;;;35.90;16.38;;;13.20;99.90;;;;;;5012295;28;20177;-79
2021/11/17 12:29:09;;;;;;;32.08;16.30;;;13.20;99.90;;;;;;5013589;28;20192;-79
2021/11/17 12:32:14;;;;;;;41.05;17.75;;;13.40;99.90;;;;;;5012552;28;20629;-78
2021/11/17 12:34:52;;;;;;;32.10;16.33;;;13.40;99.90;;;;;;5013254;28;20663;-77
2021/11/17 12:37:17;;;;;;;29.73;15.77;;;13.40;99.90;;;;;;5013857;28;20215;-78
2021/11/17 12:40:01;;;;;;;31.50;17.02;;;13.40;99.90;;;;;;5013806;28;20645;-78
2021/11/17 12:42:41;;;;;;;25.13;15.63;;;13.30;99.90;;;;;;5013790;28;20174;-79
2021/11/17 12:45:22;;;;;;;41.25;17.17;;;13.40;99.90;;;;;;5013758;28;20650;-78
2021/11/17 12:48:02;;;;;;;27.58;16.45;;;13.80;99.90;;;;;;5013379;28;20204;-79
2021/11/17 12:50:50;;;;;;;37.15;15.13;;;13.60;99.90;;;;;;5014228;28;20259;-83
2021/11/17 12:53:24;;;;;;;32.53;15.30;;;13.50;99.90;;;;;;5014126;28;20180;-82
2021/11/17 12:55:55;;;;;;;36.80;17.98;;;13.50;99.90;;;;;;5013799;28;20246;-80
2021/11/17 12:58:35;;;;;;;32.08;16.23;;;13.40;99.90;;;;;;5013655;28;20208;-79
2021/11/17 13:01:10;;;;;;;31.08;16.17;;;13.40;99.90;;;;;;5013693;28;20188;-79
2021/11/17 13:03:38;;;;;;;35.13;16.77;;;13.40;99.90;;;;;;5013396;28;20628;-79
2021/11/17 13:06:45;;;;;;;32.05;16.25;;;13.20;99.90;;;;;;5013839;28;20165;-80
2021/11/17 13:09:20;;;;;;;30.88;16.27;;;13.30;99.90;;;;;;5011952;28;20176;-80
2021/11/17 13:11:54;;;;;;;37.47;16.33;;;13.10;99.90;;;;;;5013335;28;20218;-79
2021/11/17 13:14:33;;;;;;;29.15;16.73;;;13.30;99.90;;;;;;5007381;28;20283;-77
2021/11/17 13:17:04;;;;;;;35.85;15.52;;;13.40;99.90;;;;;;5008320;28;20228;-78
2021/11/17 13:19:36;;;;;;;26.27;15.20;;;13.40;99.90;;;;;;5011745;28;20200;-78
2021/11/17 13:22:24;;;;;;;27.15;15.90;;;13.50;99.90;;;;;;5012881;28;20179;-78
2021/11/17 13:25:10;;;;;;;24.30;14.55;;;13.20;99.90;;;;;;5012358;28;20183;-79
2021/11/17 13:27:46;;;;;;;24.08;14.13;;;13.10;99.90;;;;;;5011842;28;20204;-79
2021/11/17 13:30:18;;;;;;;23.63;13.63;;;13.20;99.90;;;;;;5011848;28;20176;-81
2021/11/17 13:32:48;;;;;;;25.63;13.48;;;13.30;99.90;;;;;;5012303;28;20176;-78
2021/11/17 13:35:28;;;;;;;33.60;13.85;;;13.30;99.90;;;;;;5012632;28;20575;-77
2021/11/17 13:38:20;;;;;;;27.98;12.02;;;13.20;99.90;;;;;;5012480;28;20199;-78
2021/11/17 13:40:49;;;;;;;23.05;11.80;;;13.00;99.90;;;;;;5012749;28;20211;-78
2021/11/17 13:43:17;;;;;;;21.05;11.40;;;13.00;99.90;;;;;;5012716;28;20171;-80
2021/11/17 13:45:47;;;;;;;25.95;12.85;;;13.10;99.90;;;;;;5012492;28;20226;-81
2021/11/17 13:48:14;;;;;;;36.40;12.23;;;13.10;99.90;;;;;;5012915;28;20202;-78
2021/11/17 13:50:42;;;;;;;30.55;12.73;;;12.90;99.90;;;;;;5009483;28;20584;-79
2021/11/17 13:53:11;;;;;;;30.45;13.85;;;12.90;99.90;;;;;;5012568;28;20218;-79
2021/11/17 13:55:41;;;;;;;25.98;12.63;;;13.00;99.90;;;;;;5012814;28;20183;-77
2021/11/17 13:58:11;;;;;;;20.30;11.02;;;12.90;99.90;;;;;;5012094;28;20631;-79
2021/11/17 14:00:41;;;;;;;32.22;12.48;;;12.90;99.90;;;;;;5010446;28;20231;-78
2021/11/17 14:03:07;;;;;;;19.15;10.65;;;13.00;99.90;;;;;;5012127;28;20264;-77
2021/11/17 14:05:34;;;;;;;18.88;9.95;;;13.00;99.90;;;;;;5010265;28;20244;-79
2021/11/17 14:08:00;;;;;;;26.10;10.10;;;12.90;99.90;;;;;;5010506;28;20200;-82
2021/11/17 14:10:30;;;;;;;23.95;10.15;;;13.00;99.90;;;;;;5012860;28;20208;-82
2021/11/17 14:12:56;;;;;;;24.77;6.90;;;12.90;99.90;;;;;;5012696;28;20263;-77
2021/11/17 14:15:21;;;;;;;26.48;6.88;;;12.70;99.90;;;;;;5012153;28;20252;-79
2021/11/17 14:17:50;;;;;;;27.90;9.45;;;12.70;99.90;;;;;;5012024;28;20295;-79
2021/11/17 14:20:17;;;;;;;28.40;10.10;;;12.60;99.90;;;;;;5012234;28;20169;-80
2021/11/17 14:22:43;;;;;;;16.27;8.82;;;12.70;99.90;;;;;;5015782;28;20316;-81
2021/11/17 14:25:17;;;;;;;21.23;6.40;;;12.60;99.90;;;;;;5014590;28;20279;-79
2021/11/17 14:27:46;;;;;;;26.27;7.10;;;12.60;99.90;;;;;;5015393;28;20220;-78
2021/11/17 14:30:22;;;;;;;14.38;5.57;;;12.60;99.90;;;;;;5015803;28;20671;-78
2021/11/17 14:32:50;;;;;;;31.35;5.50;;;12.60;99.90;;;;;;5015616;28;20258;-83
2021/11/17 14:35:16;;;;;;;24.70;5.28;;;12.70;99.90;;;;;;5015759;28;20219;-89
2021/11/17 14:37:44;;;;;;;9.73;5.22;;;12.70;99.90;;;;;;5014289;28;20204;-80
2021/11/17 14:40:13;;;;;;;18.58;5.18;;;12.60;99.90;;;;;;5015937;28;20531;-79
2021/11/17 14:42:39;;;;;;;7.70;3.72;;;12.50;99.90;;;;;;5016126;28;20156;-80
2021/11/17 14:45:09;;;;;;;8.88;3.55;;;12.60;99.90;;;;;;5016077;28;20168;-79
2021/11/17 14:47:34;;;;;;;7.90;3.10;;;12.60;99.90;;;;;;5014163;28;20192;-79
2021/11/17 14:50:00;;;;;;;14.23;7.47;;;12.60;99.90;;;;;;5014762;28;20169;-80
2021/11/17 14:52:26;;;;;;;22.77;4.78;;;12.70;99.90;;;;;;5016720;28;20188;-79
2021/11/17 14:54:52;;;;;;;13.80;4.72;;;12.60;99.90;;;;;;5016079;28;20172;-79
2021/11/17 14:57:18;;;;;;;10.77;3.42;;;12.40;99.90;;;;;;5015496;28;20181;-78
2021/11/17 14:59:44;;;;;;;11.30;2.65;;;12.30;99.90;;;;;;5014471;28;20172;-79
2021/11/17 15:02:11;;;;;;;12.50;2.95;;;12.30;99.90;;;;;;5015743;28;20678;-81
2021/11/17 15:04:36;;;;;;;15.00;2.33;;;12.30;99.90;;;;;;5015612;28;20211;-78
2021/11/17 15:07:04;;;;;;;13.45;3.03;;;12.30;99.90;;;;;;5015447;28;20204;-78
2021/11/17 15:09:30;;;;;;;21.10;3.13;;;12.20;99.90;;;;;;5015645;28;20583;-78
2021/11/17 15:12:00;;;;;;;10.02;3.00;;;12.30;99.90;;;;;;5023229;28;20191;-78
2021/11/17 15:14:29;;;;;;;9.02;2.63;;;12.20;99.90;;;;;;5029368;28;20775;-79
2021/11/17 15:16:55;;;;;;;15.45;2.85;;;12.10;99.90;;;;;;5017789;28;20196;-79
2021/11/17 15:19:21;;;;;;;12.07;3.50;;;12.20;99.90;;;;;;5016762;28;20286;-81
2021/11/17 15:21:50;;;;;;;7.72;2.75;;;12.20;99.90;;;;;;5015652;28;20173;-80
2021/11/17 15:24:16;;;;;;;7.75;2.33;;;12.20;99.90;;;;;;5015139;28;20164;-78
2021/11/17 15:26:48;;;;;;;16.63;3.30;;;12.20;99.90;;;;;;5015521;28;20258;-78
2021/11/17 15:29:14;;;;;;;14.48;3.97;;;12.10;99.90;;;;;;5015316;28;20251;-79
2021/11/17 15:31:40;;;;;;;35.65;7.13;;;12.10;99.90;;;;;;5014990;28;20196;-78
2021/11/17 15:34:06;;;;;;;13.32;3.90;;;12.00;99.90;;;;;;5015371;28;20569;-78
2021/11/17 15:36:31;;;;;;;13.25;4.03;;;12.00;99.90;;;;;;5014926;28;20237;-78
2021/11/17 15:38:57;;;;;;;11.75;3.38;;;11.70;99.90;;;;;;5008913;28;20212;-77
2021/11/17 15:41:25;;;;;;;14.82;3.78;;;11.80;99.90;;;;;;5014589;28;20172;-80
2021/11/17 15:43:53;;;;;;;13.18;3.25;;;11.80;99.90;;;;;;5014503;28;20171;-79