Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:06;;;;;;;6.87;6.37;;;2.70;99.90;;;;;;5055111;28;20254;-77
2022/01/27 00:03:48;;;;;;;5.47;4.93;;;2.70;99.90;;;;;;5053892;28;20198;-78
2022/01/27 00:06:16;;;;;;;6.10;4.07;;;2.70;99.90;;;;;;5054132;28;20198;-78
2022/01/27 00:08:54;;;;;;;9.17;4.77;;;2.70;99.90;;;;;;5054010;28;20257;-78
2022/01/27 00:11:20;;;;;;;7.10;4.37;;;2.60;99.90;;;;;;5053592;28;20195;-77
2022/01/27 00:13:55;;;;;;;9.77;5.43;;;2.60;99.90;;;;;;5036279;28;20646;-77
2022/01/27 00:16:27;;;;;;;2.27;2.17;;;2.60;99.90;;;;;;5040785;28;20257;-79
2022/01/27 00:18:55;;;;;;;5.33;5.03;;;2.60;99.90;;;;;;5054800;28;20194;-78
2022/01/27 00:21:26;;;;;;;2.20;2.17;;;2.60;99.90;;;;;;5040804;28;20199;-77
2022/01/27 00:23:53;;;;;;;5.90;5.50;;;2.60;99.90;;;;;;5036507;28;20233;-78
2022/01/27 00:26:19;;;;;;;2.73;2.30;;;2.50;99.90;;;;;;5040520;28;20181;-77
2022/01/27 00:28:46;;;;;;;4.13;3.87;;;2.50;99.90;;;;;;5054427;28;20282;-77
2022/01/27 00:31:13;;;;;;;2.27;2.17;;;2.50;99.90;;;;;;5040867;28;20196;-78
2022/01/27 00:33:39;;;;;;;3.27;2.93;;;2.50;99.90;;;;;;5053920;28;20180;-77
2022/01/27 00:36:05;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;5041003;28;20183;-77
2022/01/27 00:38:31;;;;;;;6.47;5.97;;;2.50;99.90;;;;;;5023769;28;20181;-77
2022/01/27 00:40:57;;;;;;;3.30;2.73;;;2.40;99.90;;;;;;5047374;28;20223;-77
2022/01/27 00:43:23;;;;;;;5.97;4.60;;;2.40;99.90;;;;;;5033983;28;20175;-78
2022/01/27 00:45:49;;;;;;;2.73;2.63;;;2.40;99.90;;;;;;5040888;28;20179;-78
2022/01/27 00:48:17;;;;;;;1.97;1.87;;;2.40;99.90;;;;;;5054289;28;20176;-77
2022/01/27 00:50:44;;;;;;;4.70;2.90;;;2.30;99.90;;;;;;5047813;28;20207;-76
2022/01/27 00:53:49;;;;;;;3.80;3.50;;;2.30;99.90;;;;;;5046466;28;20259;-78
2022/01/27 00:56:15;;;;;;;4.90;4.57;;;2.30;99.90;;;;;;5031714;28;20199;-78
2022/01/27 01:01:13;;;;;;;4.07;3.87;;;2.30;99.90;;;;;;5043230;28;20192;-77
2022/01/27 01:03:42;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5034735;28;20273;-78
2022/01/27 01:14:27;;;;;;;1.47;1.37;;;2.30;99.90;;;;;;5053538;28;20183;-78
2022/01/27 01:32:51;;;;;;;13.30;3.37;;;2.20;99.90;;;;;;5054979;28;20262;-76
2022/01/27 01:35:26;;;;;;;14.97;4.50;;;2.20;99.90;;;;;;5041629;28;20183;-77
2022/01/27 01:37:52;;;;;;;8.23;7.47;;;2.20;99.90;;;;;;5016147;28;20676;-77
2022/01/27 01:40:18;;;;;;;6.90;2.13;;;2.20;99.90;;;;;;5034700;28;20233;-77
2022/01/27 01:42:44;;;;;;;6.67;3.93;;;2.20;99.90;;;;;;5053196;28;20314;-76
2022/01/27 01:45:13;;;;;;;4.97;4.63;;;2.20;99.90;;;;;;5054132;28;20551;-77
2022/01/27 01:47:39;;;;;;;4.27;3.90;;;2.10;99.90;;;;;;5052800;28;20190;-77
2022/01/27 01:50:08;;;;;;;2.77;2.60;;;2.20;99.90;;;;;;5052062;28;20232;-78
2022/01/27 01:52:34;;;;;;;1.50;1.30;;;2.20;99.90;;;;;;5051750;28;20269;-77
2022/01/27 01:55:01;;;;;;;4.13;3.10;;;2.20;99.90;;;;;;5052191;28;20181;-75
2022/01/27 01:57:27;;;;;;;1.27;0.77;;;2.20;99.90;;;;;;5052715;28;20229;-76
2022/01/27 01:59:53;;;;;;;4.77;4.47;;;2.30;99.90;;;;;;5034484;28;20234;-78
2022/01/27 02:02:18;;;;;;;7.27;5.97;;;2.20;99.90;;;;;;5052522;28;20663;-78
2022/01/27 02:04:44;;;;;;;2.13;2.03;;;2.30;99.90;;;;;;5052110;28;20527;-78
2022/01/27 02:07:29;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;5035699;28;20651;-78
2022/01/27 02:10:12;;;;;;;5.43;5.10;;;2.30;99.90;;;;;;5053372;28;20219;-77
2022/01/27 02:18:26;;;;;;;3.63;3.43;;;2.40;99.90;;;;;;4998637;28;20191;-77
2022/01/27 02:20:52;;;;;;;5.30;4.13;;;2.40;99.90;;;;;;5012372;28;20204;-78
2022/01/27 02:23:18;;;;;;;2.63;2.43;;;2.40;99.90;;;;;;5021676;28;20796;-78
2022/01/27 02:25:44;;;;;;;7.80;2.23;;;2.40;99.90;;;;;;5042484;28;20270;-78
2022/01/27 02:28:09;;;;;;;8.40;6.83;;;2.40;99.90;;;;;;5056543;28;20196;-76
2022/01/27 02:30:35;;;;;;;3.53;2.23;;;2.40;99.90;;;;;;5056195;28;20215;-77
2022/01/27 02:33:01;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5055427;28;20617;-78
2022/01/27 02:35:29;;;;;;;7.27;4.10;;;2.40;99.90;;;;;;5055419;28;20173;-79
2022/01/27 02:37:55;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5035805;28;20183;-77
2022/01/27 02:40:48;;;;;;;2.37;2.17;;;2.40;99.90;;;;;;5032119;28;20775;-77
2022/01/27 02:43:13;;;;;;;3.13;2.93;;;2.40;99.90;;;;;;5055908;28;20193;-76
2022/01/27 02:46:08;;;;;;;2.93;2.83;;;2.40;99.90;;;;;;5038213;28;20191;-78
2022/01/27 02:48:33;;;;;;;3.30;3.13;;;2.40;99.90;;;;;;5047436;28;20202;-77
2022/01/27 02:50:59;;;;;;;7.20;4.20;;;2.40;99.90;;;;;;5055141;28;20199;-78
2022/01/27 02:53:24;;;;;;;4.43;4.07;;;2.40;99.90;;;;;;5041957;28;20184;-77
2022/01/27 02:55:50;;;;;;;3.00;2.80;;;2.40;99.90;;;;;;5055319;28;20205;-79
2022/01/27 02:58:16;;;;;;;3.90;3.70;;;2.40;99.90;;;;;;5024587;28;20185;-78
2022/01/27 03:00:42;;;;;;;3.37;3.07;;;2.40;99.90;;;;;;5060837;28;20286;-78
2022/01/27 03:03:08;;;;;;;2.67;2.47;;;2.40;99.90;;;;;;5024002;28;20184;-79
2022/01/27 03:05:33;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;5044241;28;20192;-78
2022/01/27 03:08:00;;;;;;;7.50;6.13;;;2.40;99.90;;;;;;5054634;28;20263;-78
2022/01/27 03:10:29;;;;;;;4.53;4.23;;;2.40;99.90;;;;;;5036813;28;20272;-77
2022/01/27 03:12:59;;;;;;;2.63;2.43;;;2.40;99.90;;;;;;5054341;28;20551;-78
2022/01/27 03:15:25;;;;;;;2.17;2.07;;;2.40;99.90;;;;;;5054520;28;20721;-78
2022/01/27 03:17:51;;;;;;;3.70;3.03;;;2.40;99.90;;;;;;5036707;28;20187;-79
2022/01/27 03:20:16;;;;;;;3.03;2.67;;;2.40;99.90;;;;;;5036489;28;20207;-78
2022/01/27 03:22:42;;;;;;;4.33;3.77;;;2.40;99.90;;;;;;5032921;28;20706;-77
2022/01/27 03:25:08;;;;;;;4.60;1.60;;;2.40;99.90;;;;;;5034681;28;20631;-78
2022/01/27 03:27:34;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;5048009;28;20207;-79
2022/01/27 03:30:00;;;;;;;5.37;2.90;;;2.40;99.90;;;;;;5034196;28;20344;-77
2022/01/27 03:32:27;;;;;;;3.50;1.97;;;2.50;99.90;;;;;;5050083;28;20183;-78
2022/01/27 03:34:53;;;;;;;6.13;5.57;;;2.50;99.90;;;;;;5054060;28;20183;-78
2022/01/27 03:37:19;;;;;;;3.93;3.63;;;2.50;99.90;;;;;;5054124;28;20250;-77
2022/01/27 03:39:45;;;;;;;3.03;2.83;;;2.50;99.90;;;;;;5077875;22;20298;-75
2022/01/27 03:42:10;;;;;;;2.90;2.80;;;2.50;99.90;;;;;;5069975;28;20209;-76
2022/01/27 03:44:36;;;;;;;1.40;1.40;;;2.50;99.90;;;;;;5073477;28;20710;-77
2022/01/27 03:47:03;;;;;;;4.03;2.43;;;2.50;99.90;;;;;;5073383;28;20178;-77
2022/01/27 03:49:29;;;;;;;6.00;4.97;;;2.60;99.90;;;;;;5073409;28;20226;-77
2022/01/27 03:52:00;;;;;;;5.07;4.63;;;2.60;99.90;;;;;;5036658;28;20673;-76
2022/01/27 03:54:26;;;;;;;2.97;2.87;;;2.60;99.90;;;;;;5035346;28;20178;-76
2022/01/27 03:56:51;;;;;;;3.17;1.77;;;2.60;99.90;;;;;;5053283;28;20181;-76
2022/01/27 03:59:17;;;;;;;5.00;4.67;;;2.60;99.90;;;;;;5035567;28;20214;-76
2022/01/27 04:01:43;;;;;;;4.50;4.23;;;2.60;99.90;;;;;;5052815;28;20206;-76
2022/01/27 04:04:08;;;;;;;8.37;7.67;;;2.60;99.90;;;;;;5053214;28;20531;-76
2022/01/27 04:06:38;;;;;;;4.80;2.80;;;2.70;99.90;;;;;;5053245;28;20262;-77
2022/01/27 04:09:05;;;;;;;1.80;1.80;;;2.70;99.90;;;;;;5052963;28;20194;-77
2022/01/27 04:11:31;;;;;;;15.00;7.67;;;2.70;99.90;;;;;;5052915;28;20259;-76
2022/01/27 04:13:57;;;;;;;4.30;4.00;;;2.70;99.90;;;;;;5035321;28;20181;-76
2022/01/27 04:16:23;;;;;;;2.03;1.93;;;2.70;99.90;;;;;;5035262;28;20206;-77
2022/01/27 04:18:49;;;;;;;4.00;3.80;;;2.80;99.90;;;;;;5053057;28;20650;-77
2022/01/27 04:21:15;;;;;;;9.33;2.70;;;2.80;99.90;;;;;;5052657;28;20191;-77
2022/01/27 04:23:41;;;;;;;2.50;1.43;;;2.80;99.90;;;;;;5034751;28;20555;-77
2022/01/27 04:26:08;;;;;;;5.50;3.40;;;2.80;99.90;;;;;;5056790;28;20556;-77
2022/01/27 04:28:36;;;;;;;22.30;3.73;;;2.90;99.90;;;;;;5072795;28;20183;-77
2022/01/27 04:31:05;;;;;;;3.47;2.73;;;2.90;99.90;;;;;;5054737;28;20552;-78
2022/01/27 04:33:32;;;;;;;5.67;2.57;;;3.00;99.90;;;;;;5072650;28;20302;-77
2022/01/27 04:36:01;;;;;;;3.30;3.17;;;3.00;99.90;;;;;;5072918;28;20172;-76
2022/01/27 04:38:35;;;;;;;5.73;3.57;;;3.00;99.90;;;;;;5072891;28;20732;-76
2022/01/27 04:41:12;;;;;;;4.40;3.90;;;3.10;99.90;;;;;;5072376;28;20215;-75
2022/01/27 04:43:45;;;;;;;2.47;2.37;;;3.10;99.90;;;;;;5071381;28;20177;-75
2022/01/27 04:48:45;;;;;;;2.33;2.23;;;3.10;99.90;;;;;;5072031;28;20263;-75
2022/01/27 04:51:14;;;;;;;5.10;3.17;;;3.10;99.90;;;;;;5072244;28;20758;-75
2022/01/27 04:53:49;;;;;;;2.93;2.73;;;3.20;99.90;;;;;;5071975;28;20179;-75
2022/01/27 04:56:16;;;;;;;1.90;1.77;;;3.20;99.90;;;;;;5072310;28;20184;-75
2022/01/27 04:58:45;;;;;;;5.03;4.73;;;3.20;99.90;;;;;;5054128;28;20195;-75
2022/01/27 05:01:10;;;;;;;2.80;2.53;;;3.20;99.90;;;;;;5071902;28;20240;-76
2022/01/27 05:06:07;;;;;;;4.20;3.87;;;3.30;99.90;;;;;;5072227;28;20180;-75
2022/01/27 05:08:33;;;;;;;4.63;4.33;;;3.30;99.90;;;;;;5072239;28;20179;-76
2022/01/27 05:11:06;;;;;;;5.70;4.93;;;3.30;99.90;;;;;;5072568;28;20203;-75
2022/01/27 05:13:39;;;;;;;4.57;2.53;;;3.30;99.90;;;;;;5053400;28;20206;-75
2022/01/27 05:16:05;;;;;;;4.27;3.87;;;3.30;99.90;;;;;;5071730;28;20207;-75
2022/01/27 05:18:30;;;;;;;6.57;4.37;;;3.40;99.90;;;;;;5071843;28;20643;-75
2022/01/27 05:20:56;;;;;;;1.63;1.63;;;3.40;99.90;;;;;;5071791;28;20249;-75
2022/01/27 05:23:21;;;;;;;6.53;6.03;;;3.50;99.90;;;;;;5071502;28;20183;-75
2022/01/27 05:25:47;;;;;;;1.37;1.33;;;3.50;99.90;;;;;;5043359;28;20178;-75
2022/01/27 05:28:12;;;;;;;5.53;4.03;;;3.50;99.90;;;;;;5052523;28;20185;-75
2022/01/27 05:30:38;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5033903;28;20213;-75
2022/01/27 05:33:04;;;;;;;9.43;3.70;;;3.50;99.90;;;;;;5059583;28;20177;-75
2022/01/27 05:35:29;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5071734;28;20658;-75
2022/01/27 05:37:55;;;;;;;10.50;3.97;;;3.50;99.90;;;;;;5072074;28;20176;-76
2022/01/27 05:40:21;;;;;;;2.53;2.40;;;3.60;99.90;;;;;;5071701;28;20218;-75
2022/01/27 05:42:46;;;;;;;8.07;4.70;;;3.60;99.90;;;;;;5053276;28;20211;-76
2022/01/27 05:45:12;;;;;;;5.40;4.50;;;3.60;99.90;;;;;;5071442;28;20226;-75
2022/01/27 05:47:38;;;;;;;3.83;3.63;;;3.70;99.90;;;;;;5071551;28;20217;-75
2022/01/27 05:50:05;;;;;;;5.30;1.93;;;3.60;99.90;;;;;;5071222;28;20240;-75
2022/01/27 05:52:31;;;;;;;3.13;2.83;;;3.70;99.90;;;;;;5053164;28;20187;-75
2022/01/27 05:54:57;;;;;;;0.93;0.93;;;3.70;99.90;;;;;;5071333;28;20251;-76
2022/01/27 05:57:22;;;;;;;5.23;2.47;;;3.80;99.90;;;;;;5072158;28;20188;-76
2022/01/27 05:59:48;;;;;;;1.23;1.23;;;3.90;99.90;;;;;;5071350;28;20180;-75
2022/01/27 06:02:14;;;;;;;6.87;6.27;;;4.00;99.90;;;;;;5052762;28;20235;-75
2022/01/27 06:04:39;;;;;;;2.97;2.13;;;4.10;99.90;;;;;;5071818;28;20536;-75
2022/01/27 06:07:05;;;;;;;3.87;2.93;;;4.20;99.90;;;;;;5071522;28;20338;-75
2022/01/27 06:09:30;;;;;;;6.57;4.60;;;4.20;99.90;;;;;;5052963;28;20215;-75
2022/01/27 06:11:56;;;;;;;1.93;1.70;;;4.30;99.90;;;;;;5071428;28;20233;-75
2022/01/27 06:14:21;;;;;;;5.77;4.63;;;4.30;99.90;;;;;;5071540;28;20180;-75
2022/01/27 06:16:47;;;;;;;2.67;2.57;;;4.40;99.90;;;;;;5053062;28;20176;-74
2022/01/27 06:19:13;;;;;;;2.77;2.53;;;4.40;99.90;;;;;;5052887;28;20233;-75
2022/01/27 06:21:40;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5052106;28;20192;-74
2022/01/27 06:24:06;;;;;;;7.93;6.20;;;4.40;99.90;;;;;;5068737;28;20179;-74
2022/01/27 06:26:32;;;;;;;3.07;2.87;;;4.40;99.90;;;;;;5038889;28;20629;-74
2022/01/27 06:28:58;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5051036;28;20208;-76
2022/01/27 06:31:24;;;;;;;3.93;3.73;;;4.50;99.90;;;;;;5050207;28;20729;-75
2022/01/27 06:33:50;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;5065557;28;20173;-75
2022/01/27 06:36:15;;;;;;;0.53;0.53;;;4.50;99.90;;;;;;5070973;28;20180;-76
2022/01/27 06:38:41;;;;;;;2.93;1.93;;;4.40;99.90;;;;;;5052635;28;20230;-75
2022/01/27 06:41:07;;;;;;;2.53;2.40;;;4.40;99.90;;;;;;5070759;28;20216;-76
2022/01/27 06:43:32;;;;;;;2.57;2.43;;;4.40;99.90;;;;;;5070679;28;20181;-74
2022/01/27 06:45:58;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;5070792;28;20192;-74
2022/01/27 06:48:23;;;;;;;5.13;4.73;;;4.50;99.90;;;;;;5052712;28;20252;-74
2022/01/27 06:50:54;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;5070651;28;20282;-75
2022/01/27 06:53:20;;;;;;;5.37;2.63;;;4.50;99.90;;;;;;5052422;28;20208;-74
2022/01/27 06:55:45;;;;;;;4.63;3.47;;;4.60;99.90;;;;;;5070899;28;20559;-74
2022/01/27 06:58:11;;;;;;;3.27;3.07;;;4.50;99.90;;;;;;5070759;28;20210;-74
2022/01/27 07:00:36;;;;;;;4.63;2.37;;;4.50;99.90;;;;;;5052525;28;20699;-74
2022/01/27 07:03:02;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;5043822;28;20636;-74
2022/01/27 07:05:31;;;;;;;5.27;4.80;;;4.50;99.90;;;;;;5028548;28;20187;-74
2022/01/27 07:07:56;;;;;;;3.43;2.23;;;4.60;99.90;;;;;;5049323;28;20173;-74
2022/01/27 07:10:22;;;;;;;2.97;2.77;;;4.60;99.90;;;;;;5034410;28;20223;-74
2022/01/27 07:12:47;;;;;;;3.50;1.60;;;4.60;99.90;;;;;;5052580;28;20616;-75
2022/01/27 07:15:13;;;;;;;3.43;3.10;;;4.60;99.90;;;;;;5053939;28;20181;-75
2022/01/27 07:17:39;;;;;;;2.53;2.33;;;4.60;99.90;;;;;;5053750;28;20188;-76
2022/01/27 07:20:06;;;;;;;8.27;1.87;;;4.70;99.90;;;;;;5053862;28;20200;-76
2022/01/27 07:22:36;;;;;;;2.67;2.57;;;4.70;99.90;;;;;;5035624;28;20250;-75
2022/01/27 07:25:04;;;;;;;3.80;2.90;;;4.60;99.90;;;;;;5053782;28;20269;-76
2022/01/27 07:27:31;;;;;;;1.93;1.20;;;4.70;99.90;;;;;;5069619;28;20196;-76
2022/01/27 07:29:57;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5073577;28;20548;-75
2022/01/27 07:32:22;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5060063;28;20243;-76
2022/01/27 07:34:48;;;;;;;5.10;2.90;;;4.70;99.90;;;;;;5055521;28;20183;-76
2022/01/27 07:37:13;;;;;;;1.33;1.33;;;4.70;99.90;;;;;;5073820;28;20188;-76
2022/01/27 07:39:39;;;;;;;19.17;2.77;;;4.80;99.90;;;;;;5073644;28;20243;-76
2022/01/27 07:42:05;;;;;;;4.63;2.87;;;4.90;99.90;;;;;;5054961;28;20314;-76
2022/01/27 07:44:30;;;;;;;11.87;1.87;;;5.00;99.90;;;;;;5073397;28;20255;-76
2022/01/27 07:46:56;;;;;;;5.80;3.77;;;5.10;99.90;;;;;;5073322;28;20643;-76
2022/01/27 07:49:21;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5073123;28;20774;-76
2022/01/27 07:51:47;;;;;;;4.30;2.37;;;5.20;99.90;;;;;;5054950;28;20295;-76
2022/01/27 07:54:13;;;;;;;1.83;1.70;;;5.20;99.90;;;;;;5073206;28;20628;-76
2022/01/27 07:56:38;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5073277;28;20628;-76
2022/01/27 07:59:04;;;;;;;2.30;1.27;;;5.40;99.90;;;;;;5055205;28;20184;-76
2022/01/27 08:01:30;;;;;;;2.83;2.67;;;5.50;99.90;;;;;;5072284;28;20201;-75
2022/01/27 08:03:56;;;;;;;15.80;3.53;;;5.50;99.90;;;;;;5072667;28;20177;-76
2022/01/27 08:06:21;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5072757;28;20190;-76
2022/01/27 08:08:48;;;;;;;6.40;1.80;;;5.70;99.90;;;;;;5072825;28;20176;-75
2022/01/27 08:11:14;;;;;;;2.13;1.97;;;5.70;99.90;;;;;;5072602;28;20196;-75
2022/01/27 08:13:39;;;;;;;2.27;2.10;;;5.80;99.90;;;;;;5053390;28;20668;-76
2022/01/27 08:16:05;;;;;;;6.67;3.20;;;5.80;99.90;;;;;;5052585;28;20189;-76
2022/01/27 08:18:30;;;;;;;5.17;2.13;;;5.90;99.90;;;;;;5051426;28;20181;-76
2022/01/27 08:20:56;;;;;;;13.60;5.57;;;5.90;99.90;;;;;;5052538;28;20208;-76
2022/01/27 08:23:22;;;;;;;5.40;3.20;;;5.90;99.90;;;;;;5052521;28;20185;-75
2022/01/27 08:25:52;;;;;;;1.07;1.07;;;5.90;99.90;;;;;;5054091;28;20180;-76
2022/01/27 08:28:25;;;;;;;1.93;1.87;;;5.90;99.90;;;;;;5072640;28;20188;-75
2022/01/27 08:30:53;;;;;;;6.97;3.83;;;5.90;99.90;;;;;;5069039;28;20244;-76
2022/01/27 08:33:20;;;;;;;3.37;2.33;;;5.90;99.90;;;;;;5062702;28;20186;-76
2022/01/27 08:35:46;;;;;;;2.70;1.80;;;5.80;99.90;;;;;;5072254;28;20578;-76
2022/01/27 08:38:13;;;;;;;3.87;3.57;;;5.80;99.90;;;;;;5054459;28;20204;-76
2022/01/27 08:40:38;;;;;;;2.53;2.33;;;5.80;99.90;;;;;;5072060;28;20215;-76
2022/01/27 08:43:05;;;;;;;4.27;3.87;;;5.80;99.90;;;;;;5071959;28;20724;-76
2022/01/27 08:45:30;;;;;;;6.27;5.70;;;5.70;99.90;;;;;;5072084;28;20191;-76
2022/01/27 08:47:58;;;;;;;6.47;3.80;;;5.80;99.90;;;;;;5071937;28;20177;-76
2022/01/27 08:50:25;;;;;;;2.63;2.43;;;5.80;99.90;;;;;;5071788;28;20269;-76
2022/01/27 08:52:50;;;;;;;4.07;3.77;;;5.80;99.90;;;;;;5071816;28;20198;-76
2022/01/27 08:55:17;;;;;;;2.30;2.20;;;5.80;99.90;;;;;;5071939;28;20648;-76
2022/01/27 08:57:42;;;;;;;5.50;4.03;;;5.80;99.90;;;;;;5055216;28;20663;-76
2022/01/27 09:00:11;;;;;;;7.83;3.07;;;5.80;99.90;;;;;;5054137;28;20262;-76
2022/01/27 09:02:36;;;;;;;4.10;3.73;;;5.70;99.90;;;;;;5071772;28;20184;-76
2022/01/27 09:05:03;;;;;;;1.77;1.67;;;5.70;99.90;;;;;;5072134;28;20677;-76
2022/01/27 09:07:29;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5047312;28;20555;-76
2022/01/27 09:09:55;;;;;;;6.83;4.60;;;5.70;99.90;;;;;;5038128;28;20207;-76
2022/01/27 09:12:20;;;;;;;2.70;1.53;;;5.70;99.90;;;;;;5071777;28;20657;-75
2022/01/27 09:14:46;;;;;;;4.73;4.03;;;5.60;99.90;;;;;;5071599;28;20184;-76
2022/01/27 09:17:13;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5071608;28;20662;-76
2022/01/27 09:19:41;;;;;;;2.30;2.08;;;5.60;99.90;;;;;;5071531;28;20383;-76
2022/01/27 09:22:13;;;;;;;1.37;1.30;;;5.50;99.90;;;;;;5071431;28;20556;-76
2022/01/27 09:25:07;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5043199;28;20665;-75
2022/01/27 09:27:32;;;;;;;7.20;3.60;;;5.50;99.90;;;;;;5047594;28;20660;-76
2022/01/27 09:29:58;;;;;;;1.90;1.67;;;5.40;99.90;;;;;;5051545;28;20212;-76
2022/01/27 09:32:25;;;;;;;2.13;1.97;;;5.40;99.90;;;;;;5054674;28;20182;-75
2022/01/27 09:34:51;;;;;;;5.73;4.40;;;5.30;99.90;;;;;;5071964;28;20180;-75
2022/01/27 09:37:17;;;;;;;4.10;1.80;;;5.30;99.90;;;;;;5071688;28;20263;-75
2022/01/27 09:39:44;;;;;;;3.93;3.63;;;5.30;99.90;;;;;;5053629;28;20180;-76
2022/01/27 09:42:10;;;;;;;1.97;1.90;;;5.30;99.90;;;;;;5061797;22;20232;-77
2022/01/27 09:44:37;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;5033962;28;20177;-77
2022/01/27 09:47:06;;;;;;;3.30;2.73;;;5.20;99.90;;;;;;5051903;28;20173;-77
2022/01/27 09:49:37;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5034041;28;20212;-77
2022/01/27 09:52:04;;;;;;;1.57;1.47;;;5.20;99.90;;;;;;5051326;28;20189;-77
2022/01/27 09:54:29;;;;;;;2.87;2.63;;;5.20;99.90;;;;;;5052416;28;20303;-77
2022/01/27 09:56:56;;;;;;;2.63;1.87;;;5.10;99.90;;;;;;5052220;28;20213;-77
2022/01/27 09:59:22;;;;;;;5.33;2.83;;;5.10;99.90;;;;;;5052008;28;20555;-77
2022/01/27 10:02:06;;;;;;;6.23;4.10;;;5.20;99.90;;;;;;5051369;28;20280;-77
2022/01/27 10:04:49;;;;;;;2.13;2.07;;;5.20;99.90;;;;;;5052631;28;20181;-78
2022/01/27 10:07:39;;;;;;;1.53;1.40;;;5.20;99.90;;;;;;5034562;28;20177;-76
2022/01/27 10:10:12;;;;;;;17.13;3.57;;;5.20;99.90;;;;;;5042415;28;20212;-78
2022/01/27 10:12:46;;;;;;;3.43;3.13;;;5.30;99.90;;;;;;5052315;28;20180;-77
2022/01/27 10:15:23;;;;;;;10.87;2.60;;;5.30;99.90;;;;;;5034784;28;20183;-77
2022/01/27 10:18:12;;;;;;;3.03;2.70;;;5.30;99.90;;;;;;5052043;28;20177;-77
2022/01/27 10:20:44;;;;;;;2.83;2.30;;;5.40;99.90;;;;;;5053020;28;20205;-78
2022/01/27 10:23:22;;;;;;;6.03;3.80;;;5.40;99.90;;;;;;5052632;28;20252;-77
2022/01/27 10:25:55;;;;;;;2.90;1.90;;;5.40;99.90;;;;;;5040116;28;20192;-78
2022/01/27 10:28:48;;;;;;;2.67;2.40;;;5.40;99.90;;;;;;5052675;28;20564;-77
2022/01/27 10:31:19;;;;;;;3.23;2.83;;;5.40;99.90;;;;;;5053816;28;20200;-78
2022/01/27 10:33:49;;;;;;;4.43;4.07;;;5.40;99.90;;;;;;5054849;28;20181;-78
2022/01/27 10:36:16;;;;;;;2.00;1.93;;;5.40;99.90;;;;;;5038683;28;20188;-79
2022/01/27 10:38:42;;;;;;;4.37;3.97;;;5.50;99.90;;;;;;5055415;28;20778;-77
2022/01/27 10:41:08;;;;;;;4.67;4.23;;;5.40;99.90;;;;;;5038708;28;20221;-78
2022/01/27 10:43:34;;;;;;;5.10;3.00;;;5.50;99.90;;;;;;5040559;28;20197;-78
2022/01/27 10:46:12;;;;;;;1.97;1.87;;;5.50;99.90;;;;;;5059217;28;20203;-78
2022/01/27 10:48:49;;;;;;;4.40;3.23;;;5.60;99.90;;;;;;5041473;28;20209;-78
2022/01/27 10:51:25;;;;;;;3.53;3.23;;;5.60;99.90;;;;;;5059302;28;20193;-78
2022/01/27 10:54:05;;;;;;;3.03;2.80;;;5.60;99.90;;;;;;5059857;28;20176;-78
2022/01/27 10:56:34;;;;;;;3.03;2.23;;;5.70;99.90;;;;;;5041521;28;20177;-80
2022/01/27 10:59:03;;;;;;;2.27;2.17;;;5.80;99.90;;;;;;5041014;28;20273;-79
2022/01/27 11:01:37;;;;;;;2.30;2.20;;;5.80;99.90;;;;;;5041271;28;20204;-79
2022/01/27 11:04:05;;;;;;;1.37;1.30;;;5.80;99.90;;;;;;5058945;28;20263;-79
2022/01/27 11:06:33;;;;;;;9.63;2.37;;;5.70;99.90;;;;;;5058741;28;20169;-79
2022/01/27 11:09:05;;;;;;;1.53;1.47;;;5.70;99.90;;;;;;5041186;28;20188;-79
2022/01/27 11:11:31;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;5060029;28;20185;-79
2022/01/27 11:13:59;;;;;;;3.80;3.60;;;5.70;99.90;;;;;;5060191;28;20169;-79
2022/01/27 11:16:31;;;;;;;4.60;1.20;;;5.70;99.90;;;;;;5059815;28;20177;-79
2022/01/27 11:19:12;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5042051;28;20176;-78
2022/01/27 11:21:40;;;;;;;1.37;1.37;;;5.80;99.90;;;;;;5059935;28;20246;-79
2022/01/27 11:24:14;;;;;;;6.17;2.17;;;5.80;99.90;;;;;;5059512;28;20173;-79
2022/01/27 11:26:43;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5030914;28;20181;-79
2022/01/27 11:29:10;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5040459;28;20197;-78
2022/01/27 11:31:52;;;;;;;2.07;1.97;;;6.00;99.90;;;;;;5047843;28;20216;-78
2022/01/27 11:34:18;;;;;;;3.03;2.73;;;6.00;99.90;;;;;;5039786;28;20185;-78
2022/01/27 11:37:16;;;;;;;2.30;2.20;;;6.00;99.90;;;;;;5056825;28;20188;-78
2022/01/27 11:39:51;;;;;;;1.93;1.83;;;6.10;99.90;;;;;;5043992;28;20280;-79
2022/01/27 11:42:41;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5060083;28;20828;-79
2022/01/27 11:45:28;;;;;;;1.37;1.37;;;6.10;99.90;;;;;;5060558;28;20264;-79
2022/01/27 11:48:01;;;;;;;0.70;0.53;;;6.00;99.90;;;;;;5060519;28;20666;-79
2022/01/27 11:50:34;;;;;;;0.87;0.83;;;6.00;99.90;;;;;;5060236;28;20255;-78
2022/01/27 11:53:02;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5059862;28;20184;-79
2022/01/27 11:55:29;;;;;;;1.50;1.07;;;6.00;99.90;;;;;;5041808;28;20177;-79
2022/01/27 11:57:59;;;;;;;2.33;2.23;;;6.00;99.90;;;;;;5042219;28;20199;-79
2022/01/27 12:00:30;;;;;;;1.83;1.80;;;6.00;99.90;;;;;;5060413;28;20174;-79
2022/01/27 12:03:01;;;;;;;3.17;1.77;;;5.90;99.90;;;;;;5058695;28;20189;-79
2022/01/27 12:05:35;;;;;;;4.37;3.70;;;6.00;99.90;;;;;;5059592;28;20219;-79
2022/01/27 12:08:13;;;;;;;2.17;2.00;;;5.90;99.90;;;;;;5060177;28;20596;-79
2022/01/27 12:10:45;;;;;;;2.53;2.03;;;6.00;99.90;;;;;;5059944;28;20208;-79
2022/01/27 12:13:32;;;;;;;2.17;1.73;;;6.00;99.90;;;;;;5058894;28;20181;-79
2022/01/27 12:16:38;;;;;;;5.83;2.37;;;6.00;99.90;;;;;;5042703;28;20180;-78
2022/01/27 12:19:12;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5059225;28;20222;-78
2022/01/27 12:22:00;;;;;;;1.63;1.57;;;6.00;99.90;;;;;;5059068;28;20193;-78
2022/01/27 12:24:28;;;;;;;1.17;1.13;;;6.00;99.90;;;;;;5056546;28;20166;-78
2022/01/27 12:27:05;;;;;;;1.17;1.17;;;6.10;99.90;;;;;;5032235;28;20181;-78
2022/01/27 12:29:35;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5041742;28;20215;-78
2022/01/27 12:32:22;;;;;;;2.00;1.97;;;6.10;99.90;;;;;;5057729;28;20343;-78
2022/01/27 12:34:53;;;;;;;1.93;1.83;;;6.10;99.90;;;;;;5037504;28;20537;-79
2022/01/27 12:37:22;;;;;;;3.50;3.20;;;6.20;99.90;;;;;;5041080;28;20188;-78
2022/01/27 12:39:53;;;;;;;5.73;3.07;;;6.20;99.90;;;;;;5040805;28;20185;-78
2022/01/27 12:42:20;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5040211;28;20243;-79
2022/01/27 12:45:14;;;;;;;2.67;1.90;;;6.20;99.90;;;;;;5057896;28;20230;-78
2022/01/27 12:47:48;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5058161;28;20264;-77
2022/01/27 12:50:22;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;5041477;28;20201;-79
2022/01/27 12:52:57;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5040936;28;20177;-79
2022/01/27 12:55:33;;;;;;;2.70;2.57;;;6.10;99.90;;;;;;5042024;28;20180;-79
2022/01/27 12:58:02;;;;;;;2.00;1.70;;;6.20;99.90;;;;;;5058861;28;20207;-78
2022/01/27 13:00:35;;;;;;;1.37;1.00;;;6.20;99.90;;;;;;5060454;28;20234;-78
2022/01/27 13:03:01;;;;;;;2.83;1.23;;;6.20;99.90;;;;;;5041132;28;20272;-79
2022/01/27 13:05:38;;;;;;;3.73;2.43;;;6.20;99.90;;;;;;5039785;28;20275;-79
2022/01/27 13:08:10;;;;;;;1.00;0.97;;;6.30;99.90;;;;;;5042008;28;20185;-78
2022/01/27 13:10:37;;;;;;;1.13;1.07;;;6.30;99.90;;;;;;5059435;28;20216;-78
2022/01/27 13:13:14;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5059208;28;20181;-79
2022/01/27 13:15:40;;;;;;;1.03;1.03;;;6.30;99.90;;;;;;5059304;28;20648;-78
2022/01/27 13:18:15;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;5058113;28;20230;-79
2022/01/27 13:20:45;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5058028;28;20196;-79
2022/01/27 13:23:24;;;;;;;1.30;0.80;;;6.40;99.90;;;;;;5055324;28;20200;-78
2022/01/27 13:25:54;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5043002;28;20212;-79
2022/01/27 13:28:24;;;;;;;1.27;1.27;;;6.40;99.90;;;;;;5039602;28;20189;-79
2022/01/27 13:30:55;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5040074;28;20788;-79
2022/01/27 13:33:23;;;;;;;3.40;2.53;;;6.50;99.90;;;;;;5039923;28;20192;-78
2022/01/27 13:35:50;;;;;;;3.33;3.03;;;6.50;99.90;;;;;;5041016;28;20176;-78
2022/01/27 13:38:51;;;;;;;1.67;1.60;;;6.50;99.90;;;;;;5058244;28;20181;-77
2022/01/27 13:41:20;;;;;;;2.60;1.63;;;6.50;99.90;;;;;;5039325;28;20294;-76
2022/01/27 13:43:47;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;5039922;28;20184;-78
2022/01/27 13:46:49;;;;;;;2.57;1.87;;;6.60;99.90;;;;;;5057643;28;20556;-78