Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:06;;;;;;;25.33;17.58;;;29.60;73.60;;;;;;5024721;28;20212;-49
2023/03/20 00:04:37;;;;;;;31.58;21.38;;;29.60;73.70;;;;;;5024460;28;20045;-51
2023/03/20 00:07:03;;;;;;;32.22;20.35;;;29.60;73.90;;;;;;5024858;28;20049;-47
2023/03/20 00:09:30;;;;;;;25.65;20.17;;;29.60;74.20;;;;;;5024213;28;20245;-46
2023/03/20 00:11:57;;;;;;;25.17;19.88;;;29.60;74.50;;;;;;5024436;28;20360;-49
2023/03/20 00:14:24;;;;;;;30.42;19.88;;;29.50;74.50;;;;;;5024574;28;20361;-46
2023/03/20 00:16:51;;;;;;;25.05;18.65;;;29.50;74.60;;;;;;5024997;28;20018;-48
2023/03/20 00:19:24;;;;;;;25.90;20.35;;;29.50;74.70;;;;;;5024387;28;20029;-51
2023/03/20 00:21:52;;;;;;;27.35;18.90;;;29.50;74.50;;;;;;5024478;28;20029;-46
2023/03/20 00:24:28;;;;;;;27.77;18.13;;;29.50;74.70;;;;;;5024732;28;20199;-50
2023/03/20 00:26:56;;;;;;;26.10;19.67;;;29.50;74.50;;;;;;5024230;28;20040;-49
2023/03/20 00:29:25;;;;;;;23.30;18.90;;;29.50;74.70;;;;;;5024519;28;20030;-47
2023/03/20 00:31:53;;;;;;;26.30;18.75;;;29.40;74.50;;;;;;5024129;28;20237;-49
2023/03/20 00:34:23;;;;;;;30.85;18.92;;;29.40;74.60;;;;;;5024135;28;20057;-45
2023/03/20 00:36:50;;;;;;;30.83;18.73;;;29.40;74.30;;;;;;5023248;28;20281;-45
2023/03/20 00:39:20;;;;;;;28.50;17.92;;;29.10;75.10;;;;;;5024220;28;20215;-48
2023/03/20 00:42:00;;;;;;;29.67;18.73;;;28.90;75.50;;;;;;5016155;28;20054;-56
2023/03/20 00:44:33;;;;;;;25.67;18.98;;;28.70;76.20;;;;;;5001524;28;20033;-51
2023/03/20 00:47:06;;;;;;;27.15;19.20;;;28.60;76.60;;;;;;5024735;28;20197;-47
2023/03/20 00:49:35;;;;;;;32.42;19.45;;;28.50;77.30;;;;;;5025005;28;20034;-45
2023/03/20 00:52:03;;;;;;;31.95;19.70;;;28.40;77.60;;;;;;5023410;28;20298;-50
2023/03/20 00:54:30;;;;;;;29.42;19.08;;;28.40;77.90;;;;;;5015050;28;20056;-45
2023/03/20 00:57:01;;;;;;;39.08;19.88;;;28.30;77.80;;;;;;5013216;28;20023;-44
2023/03/20 00:59:35;;;;;;;42.33;19.75;;;28.30;78.10;;;;;;5012548;28;20093;-44
2023/03/20 01:02:02;;;;;;;35.40;18.00;;;28.30;77.80;;;;;;5022006;28;20265;-51
2023/03/20 01:04:36;;;;;;;26.33;18.40;;;28.30;78.00;;;;;;5006584;28;20241;-51
2023/03/20 01:07:09;;;;;;;31.17;18.67;;;28.20;78.10;;;;;;5024246;28;20038;-45
2023/03/20 01:09:39;;;;;;;26.02;18.45;;;28.20;78.20;;;;;;5023674;28;20109;-51
2023/03/20 01:12:06;;;;;;;30.15;19.50;;;28.20;77.90;;;;;;5023662;28;20089;-47
2023/03/20 01:14:41;;;;;;;27.33;19.45;;;28.40;77.60;;;;;;5023775;28;20045;-52
2023/03/20 01:17:20;;;;;;;34.42;18.60;;;28.60;77.30;;;;;;5005266;28;20021;-47
2023/03/20 01:19:53;;;;;;;28.25;18.55;;;28.70;77.20;;;;;;5023646;28;20044;-49
2023/03/20 01:22:25;;;;;;;41.85;20.30;;;28.80;77.50;;;;;;5024020;28;20306;-51
2023/03/20 01:24:58;;;;;;;39.70;20.95;;;28.90;76.80;;;;;;5023571;28;20026;-49
2023/03/20 01:27:24;;;;;;;;;;;28.90;76.80;;;;;;5024437;28;20048;-51
2023/03/20 01:32:37;;;;;;;31.58;20.58;;;28.90;76.80;;;;;;4993074;28;20076;-49
2023/03/20 01:35:04;;;;;;;30.08;19.63;;;29.00;76.40;;;;;;5019506;28;20023;-50
2023/03/20 01:37:32;;;;;;;27.35;18.98;;;29.00;76.30;;;;;;5016394;28;20022;-45
2023/03/20 01:39:58;;;;;;;27.40;19.17;;;29.00;76.10;;;;;;5004842;28;20057;-45
2023/03/20 01:42:29;;;;;;;25.02;19.10;;;29.00;75.90;;;;;;5008073;28;20060;-54
2023/03/20 01:44:55;;;;;;;20.95;18.05;;;29.10;75.70;;;;;;5007548;28;20215;-52
2023/03/20 01:47:24;;;;;;;21.38;19.05;;;29.10;75.60;;;;;;5007654;28;20030;-52
2023/03/20 01:50:26;;;;;;;26.48;19.33;;;29.10;75.40;;;;;;5007401;28;20061;-46
2023/03/20 01:53:26;;;;;;;26.35;18.35;;;29.10;75.50;;;;;;4989934;28;20235;-46
2023/03/20 01:55:58;;;;;;;24.17;17.88;;;29.10;75.30;;;;;;4977373;28;20325;-50
2023/03/20 01:58:31;;;;;;;25.58;18.98;;;29.00;75.30;;;;;;5015869;28;20034;-51
2023/03/20 02:00:59;;;;;;;25.25;18.73;;;29.10;75.40;;;;;;4998050;28;20085;-51
2023/03/20 02:03:26;;;;;;;20.80;17.75;;;29.00;75.40;;;;;;5009414;28;20041;-45
2023/03/20 02:05:54;;;;;;;20.77;18.58;;;29.00;75.80;;;;;;5007275;28;20018;-53
2023/03/20 02:08:29;;;;;;;24.48;19.48;;;29.00;75.80;;;;;;5007890;28;20030;-55
2023/03/20 02:11:02;;;;;;;23.55;19.45;;;29.00;75.70;;;;;;5020401;28;20060;-47
2023/03/20 02:13:30;;;;;;;21.63;17.83;;;29.00;75.40;;;;;;5026732;28;20017;-48
2023/03/20 02:16:03;;;;;;;22.13;18.52;;;29.00;75.50;;;;;;5026536;28;20184;-51
2023/03/20 02:18:32;;;;;;;25.80;18.85;;;29.00;75.40;;;;;;5026923;28;20030;-49
2023/03/20 02:21:23;;;;;;;20.50;18.30;;;29.00;75.20;;;;;;5026384;28;20076;-50
2023/03/20 02:23:56;;;;;;;24.08;18.33;;;29.00;75.00;;;;;;5026601;28;20345;-48
2023/03/20 02:26:53;;;;;;;21.50;18.55;;;28.90;75.10;;;;;;5026277;28;20053;-47
2023/03/20 02:29:52;;;;;;;21.70;18.42;;;28.90;75.30;;;;;;5026587;28;20018;-58
2023/03/20 02:32:48;;;;;;;24.70;18.75;;;28.90;75.30;;;;;;5025547;28;20037;-48
2023/03/20 02:35:45;;;;;;;22.67;19.23;;;28.90;75.10;;;;;;5026017;28;20089;-55
2023/03/20 02:38:40;;;;;;;23.05;18.60;;;28.90;75.30;;;;;;5026387;28;20030;-46
2023/03/20 02:41:10;;;;;;;22.77;19.45;;;28.90;75.50;;;;;;5025930;28;20042;-51
2023/03/20 02:43:56;;;;;;;21.25;19.15;;;28.90;75.50;;;;;;5025632;28;20029;-54
2023/03/20 02:46:31;;;;;;;23.15;19.58;;;28.90;75.40;;;;;;5025791;28;20057;-48
2023/03/20 02:49:17;;;;;;;22.88;18.48;;;28.80;75.10;;;;;;5025720;28;20034;-53
2023/03/20 02:52:18;;;;;;;21.95;19.08;;;28.80;75.40;;;;;;5025452;28;20052;-47
2023/03/20 02:55:00;;;;;;;21.83;18.95;;;28.80;75.40;;;;;;5025644;28;20333;-56
2023/03/20 02:58:00;;;;;;;24.02;20.45;;;28.80;75.90;;;;;;5025627;28;20041;-56
2023/03/20 03:00:54;;;;;;;28.55;23.75;;;28.80;76.20;;;;;;5025672;28;20045;-46
2023/03/20 03:03:47;;;;;;;32.63;22.63;;;28.70;76.50;;;;;;5025741;28;20026;-44
2023/03/20 03:06:35;;;;;;;30.52;20.95;;;28.70;76.60;;;;;;5020004;28;20073;-46
2023/03/20 03:09:34;;;;;;;23.65;20.05;;;28.70;76.60;;;;;;5025839;28;20033;-48
2023/03/20 03:12:22;;;;;;;25.85;21.00;;;28.60;76.80;;;;;;5025671;28;20034;-50
2023/03/20 03:14:56;;;;;;;25.70;20.70;;;28.60;76.90;;;;;;5025405;28;20033;-50
2023/03/20 03:17:27;;;;;;;22.70;20.30;;;28.60;77.10;;;;;;5025266;28;20033;-51
2023/03/20 03:20:05;;;;;;;27.15;20.85;;;28.60;77.10;;;;;;5025400;28;20025;-47
2023/03/20 03:22:33;;;;;;;26.00;21.13;;;28.60;77.30;;;;;;5025162;28;20045;-53
2023/03/20 03:24:59;;;;;;;27.70;20.77;;;28.50;77.30;;;;;;5025470;28;20061;-53
2023/03/20 03:27:39;;;;;;;26.73;21.10;;;28.50;77.40;;;;;;5025037;28;20038;-54
2023/03/20 03:30:31;;;;;;;32.00;21.52;;;28.50;77.40;;;;;;5025082;28;20041;-55
2023/03/20 03:33:23;;;;;;;28.70;21.63;;;28.50;77.40;;;;;;5025317;28;20034;-53
2023/03/20 03:35:53;;;;;;;28.33;20.15;;;28.40;77.30;;;;;;5024950;28;20029;-49
2023/03/20 03:38:47;;;;;;;24.80;20.77;;;28.40;77.50;;;;;;5019308;28;20033;-59
2023/03/20 03:41:17;;;;;;;23.60;20.27;;;28.40;77.30;;;;;;5010135;28;20109;-44
2023/03/20 03:43:55;;;;;;;25.75;20.70;;;28.40;77.60;;;;;;5025231;28;20333;-47
2023/03/20 03:46:39;;;;;;;22.90;20.02;;;28.40;77.60;;;;;;5024701;28;20053;-48
2023/03/20 03:49:11;;;;;;;26.85;19.88;;;28.40;77.90;;;;;;5025478;28;20049;-46
2023/03/20 03:51:39;;;;;;;;;;;28.30;77.90;;;;;;5024974;28;20041;-50
2023/03/20 03:54:11;;;;;;;22.27;19.77;;;28.40;77.90;;;;;;5025333;28;19905;-53
2023/03/20 03:56:40;;;;;;;26.73;18.42;;;28.30;78.10;;;;;;5024699;28;20022;-49
2023/03/20 03:59:25;;;;;;;22.40;18.25;;;28.20;78.20;;;;;;5025129;28;20060;-48
2023/03/20 04:01:53;;;;;;;20.88;18.73;;;28.20;78.50;;;;;;5024662;28;20030;-48
2023/03/20 04:04:23;;;;;;;20.77;18.50;;;28.20;78.60;;;;;;5024703;28;20422;-48
2023/03/20 04:06:50;;;;;;;25.25;18.45;;;28.20;78.70;;;;;;5024497;28;20093;-45
2023/03/20 04:09:16;;;;;;;20.90;18.13;;;28.20;78.80;;;;;;5024878;28;20088;-52
2023/03/20 04:11:44;;;;;;;21.27;18.75;;;28.20;78.80;;;;;;5024390;28;20037;-51
2023/03/20 04:14:11;;;;;;;22.88;18.38;;;28.10;78.70;;;;;;5024744;28;20030;-47
2023/03/20 04:16:39;;;;;;;22.55;18.70;;;28.10;78.60;;;;;;5024367;28;20194;-46
2023/03/20 04:19:05;;;;;;;22.45;18.67;;;28.10;78.70;;;;;;5024916;28;20033;-46
2023/03/20 04:21:32;;;;;;;20.48;18.08;;;28.10;78.60;;;;;;5024502;28;20042;-49
2023/03/20 04:23:58;;;;;;;23.20;18.15;;;28.10;78.50;;;;;;5024130;28;20026;-52
2023/03/20 04:26:26;;;;;;;20.70;18.50;;;28.10;78.60;;;;;;5024325;28;20050;-43
2023/03/20 04:28:52;;;;;;;21.38;19.10;;;28.10;78.60;;;;;;5024646;28;20044;-44
2023/03/20 04:31:19;;;;;;;24.25;19.25;;;28.00;78.60;;;;;;5024104;28;20033;-46
2023/03/20 04:33:46;;;;;;;21.92;19.20;;;28.00;78.60;;;;;;5024359;28;20026;-47
2023/03/20 04:36:13;;;;;;;23.55;19.58;;;28.00;78.70;;;;;;5024156;28;20086;-53
2023/03/20 04:38:40;;;;;;;22.98;19.70;;;28.00;78.90;;;;;;5024507;28;20101;-51
2023/03/20 04:41:07;;;;;;;27.13;18.98;;;28.00;79.00;;;;;;5023829;28;20073;-50
2023/03/20 04:43:34;;;;;;;22.77;19.05;;;28.00;79.00;;;;;;5024193;28;20029;-43
2023/03/20 04:46:01;;;;;;;27.65;19.92;;;28.00;78.90;;;;;;5024789;28;20104;-47
2023/03/20 04:48:27;;;;;;;21.42;19.08;;;27.90;79.10;;;;;;5024131;28;20022;-51
2023/03/20 04:50:54;;;;;;;21.55;19.02;;;27.90;78.90;;;;;;5024403;28;20107;-46
2023/03/20 04:53:20;;;;;;;25.45;18.98;;;27.90;78.90;;;;;;5024298;28;20018;-47
2023/03/20 04:55:47;;;;;;;25.92;19.35;;;27.90;79.30;;;;;;5023858;28;20325;-46
2023/03/20 04:58:14;;;;;;;21.73;18.88;;;27.90;78.70;;;;;;5023997;28;20056;-45
2023/03/20 05:00:42;;;;;;;22.08;19.25;;;27.90;78.70;;;;;;5024081;28;20041;-47
2023/03/20 05:03:09;;;;;;;24.48;18.50;;;28.00;78.70;;;;;;5024460;28;20057;-46
2023/03/20 05:05:36;;;;;;;20.75;18.13;;;28.00;78.70;;;;;;5024121;28;20029;-47
2023/03/20 05:08:05;;;;;;;22.33;18.95;;;28.00;78.50;;;;;;5023894;28;20032;-49
2023/03/20 05:10:32;;;;;;;25.70;17.95;;;28.00;78.40;;;;;;5023565;28;20277;-47
2023/03/20 05:12:58;;;;;;;20.60;18.33;;;28.00;78.50;;;;;;5023889;28;20013;-48
2023/03/20 05:15:26;;;;;;;19.85;17.75;;;28.00;78.30;;;;;;5021322;28;20049;-43
2023/03/20 05:17:53;;;;;;;20.58;18.45;;;28.00;78.70;;;;;;5023367;28;20352;-45
2023/03/20 05:20:20;;;;;;;20.30;18.15;;;28.00;78.30;;;;;;5023604;28;20072;-50
2023/03/20 05:22:49;;;;;;;21.15;17.60;;;28.00;78.30;;;;;;5014398;28;20264;-53
2023/03/20 05:25:16;;;;;;;20.42;18.40;;;27.90;78.20;;;;;;5025070;28;20026;-45
2023/03/20 05:27:45;;;;;;;21.48;18.25;;;28.00;78.30;;;;;;5019977;28;20100;-51
2023/03/20 05:30:13;;;;;;;19.30;17.27;;;28.00;78.20;;;;;;5027301;28;20064;-50
2023/03/20 05:32:40;;;;;;;19.45;17.38;;;28.00;77.90;;;;;;5027305;28;20026;-44
2023/03/20 05:35:08;;;;;;;20.38;17.67;;;28.00;77.80;;;;;;5027169;28;20045;-45
2023/03/20 05:37:34;;;;;;;20.00;17.90;;;28.00;77.70;;;;;;5027286;28;20017;-46
2023/03/20 05:40:02;;;;;;;20.98;17.92;;;28.00;77.70;;;;;;5027053;28;20096;-50
2023/03/20 05:42:29;;;;;;;19.63;17.60;;;28.00;77.80;;;;;;5027071;28;20032;-49
2023/03/20 05:44:56;;;;;;;20.40;18.30;;;28.00;77.70;;;;;;5027166;28;20033;-47
2023/03/20 05:47:22;;;;;;;22.95;18.10;;;27.90;77.70;;;;;;5026937;28;20100;-45
2023/03/20 05:49:49;;;;;;;23.13;18.40;;;27.90;77.60;;;;;;5027174;28;20262;-46
2023/03/20 05:52:16;;;;;;;23.55;19.20;;;27.90;77.80;;;;;;5026955;28;20099;-45
2023/03/20 05:54:42;;;;;;;20.48;18.38;;;27.90;77.80;;;;;;5021737;28;20238;-47
2023/03/20 05:57:09;;;;;;;20.63;18.45;;;27.90;77.60;;;;;;5027068;28;20396;-50
2023/03/20 05:59:35;;;;;;;19.50;17.60;;;27.80;77.70;;;;;;5027351;28;20032;-47
2023/03/20 06:02:02;;;;;;;20.25;18.15;;;27.80;77.70;;;;;;5026686;28;20028;-44
2023/03/20 06:04:29;;;;;;;23.42;18.17;;;27.80;77.80;;;;;;5027127;28;20034;-46
2023/03/20 06:06:56;;;;;;;20.45;18.33;;;27.80;77.70;;;;;;5026683;28;20026;-44
2023/03/20 06:09:22;;;;;;;19.95;17.83;;;27.80;77.70;;;;;;5026477;28;20053;-45
2023/03/20 06:11:49;;;;;;;19.50;16.75;;;27.80;77.70;;;;;;5027146;28;20045;-49
2023/03/20 06:14:17;;;;;;;19.48;17.48;;;27.80;77.70;;;;;;5026971;28;20017;-43
2023/03/20 06:16:44;;;;;;;19.70;17.45;;;27.80;77.80;;;;;;5026510;28;20226;-49
2023/03/20 06:19:10;;;;;;;23.55;17.98;;;27.80;77.70;;;;;;5026859;28;20117;-43
2023/03/20 06:21:37;;;;;;;20.27;18.17;;;27.80;77.50;;;;;;5026290;28;20076;-43
2023/03/20 06:24:04;;;;;;;20.77;18.05;;;27.80;77.40;;;;;;5026639;28;20030;-45
2023/03/20 06:26:30;;;;;;;20.35;18.25;;;27.80;77.50;;;;;;5026009;28;20064;-48
2023/03/20 06:28:57;;;;;;;21.27;18.83;;;27.80;77.30;;;;;;5026686;28;20030;-45
2023/03/20 06:31:24;;;;;;;21.08;18.23;;;27.80;77.30;;;;;;5026361;28;20030;-49
2023/03/20 06:33:51;;;;;;;19.77;17.77;;;27.80;77.10;;;;;;5026619;28;20024;-47
2023/03/20 06:36:18;;;;;;;20.05;17.88;;;27.80;77.10;;;;;;5026241;28;20075;-44
2023/03/20 06:38:44;;;;;;;20.38;18.17;;;27.80;77.10;;;;;;5026630;28;20061;-52
2023/03/20 06:41:11;;;;;;;21.75;18.75;;;27.80;77.00;;;;;;5026370;28;20068;-50
2023/03/20 06:43:38;;;;;;;19.15;17.35;;;27.80;77.10;;;;;;5026799;28;20060;-47
2023/03/20 06:46:05;;;;;;;20.45;17.77;;;27.80;76.90;;;;;;5025712;28;20337;-48
2023/03/20 06:48:32;;;;;;;19.95;17.73;;;27.80;76.90;;;;;;5026171;28;20330;-44
2023/03/20 06:50:59;;;;;;;19.85;17.80;;;27.80;76.90;;;;;;5025789;28;20053;-43
2023/03/20 06:53:26;;;;;;;18.92;16.90;;;27.80;76.80;;;;;;5025634;28;20029;-45
2023/03/20 06:55:53;;;;;;;20.05;18.00;;;27.80;76.80;;;;;;5026224;28;20033;-44
2023/03/20 06:58:20;;;;;;;19.35;17.40;;;27.80;76.80;;;;;;5025837;28;20025;-45
2023/03/20 07:00:46;;;;;;;19.70;17.42;;;27.80;76.70;;;;;;5025959;28;20038;-44
2023/03/20 07:03:14;;;;;;;20.48;16.85;;;27.80;76.50;;;;;;5025912;28;20018;-54
2023/03/20 07:05:42;;;;;;;20.08;17.85;;;27.80;76.40;;;;;;5025698;28;20356;-46
2023/03/20 07:08:08;;;;;;;19.13;17.27;;;27.80;76.40;;;;;;5025631;28;20026;-46
2023/03/20 07:10:36;;;;;;;18.92;16.98;;;27.80;76.40;;;;;;5025723;28;20022;-47
2023/03/20 07:13:03;;;;;;;19.05;16.67;;;27.80;76.40;;;;;;5025484;28;20093;-44
2023/03/20 07:15:31;;;;;;;19.55;17.55;;;27.80;76.40;;;;;;5025329;28;20030;-48
2023/03/20 07:17:57;;;;;;;20.20;17.40;;;27.80;76.40;;;;;;5025314;28;20030;-43
2023/03/20 07:20:24;;;;;;;19.02;16.85;;;27.80;76.30;;;;;;5025370;28;20318;-48
2023/03/20 07:22:51;;;;;;;18.90;17.05;;;27.80;76.20;;;;;;5025437;28;20034;-52
2023/03/20 07:25:17;;;;;;;19.10;17.10;;;27.80;76.30;;;;;;5025115;28;20041;-50
2023/03/20 07:27:49;;;;;;;18.60;16.85;;;27.80;76.10;;;;;;5025427;28;20021;-56
2023/03/20 07:30:17;;;;;;;18.52;16.48;;;27.80;76.20;;;;;;5024941;28;20073;-52
2023/03/20 07:32:44;;;;;;;18.67;16.23;;;27.80;76.30;;;;;;5025256;28;20229;-45
2023/03/20 07:35:12;;;;;;;18.35;16.45;;;27.70;76.20;;;;;;5025046;28;20026;-46
2023/03/20 07:37:39;;;;;;;18.35;16.45;;;27.70;76.20;;;;;;5024141;28;20296;-54
2023/03/20 07:40:07;;;;;;;18.60;16.67;;;27.70;76.20;;;;;;5025116;28;20045;-44
2023/03/20 07:42:33;;;;;;;20.17;17.15;;;27.70;76.30;;;;;;5024933;28;20026;-46
2023/03/20 07:45:00;;;;;;;17.95;16.13;;;27.70;76.30;;;;;;5024877;28;20025;-46
2023/03/20 07:47:26;;;;;;;20.35;17.23;;;27.70;76.30;;;;;;5025321;28;20052;-55
2023/03/20 07:49:53;;;;;;;19.50;17.20;;;27.80;76.50;;;;;;5024720;28;20030;-49
2023/03/20 07:52:20;;;;;;;18.90;16.83;;;27.70;76.40;;;;;;5024769;28;20332;-58
2023/03/20 07:54:46;;;;;;;19.05;16.92;;;27.70;76.50;;;;;;5024649;28;20045;-48
2023/03/20 07:57:13;;;;;;;21.67;16.13;;;27.70;76.60;;;;;;5024671;28;20029;-51
2023/03/20 07:59:39;;;;;;;18.27;16.38;;;27.70;76.60;;;;;;5024769;28;20084;-45
2023/03/20 08:02:06;;;;;;;19.98;17.05;;;27.70;76.70;;;;;;5024728;28;20262;-44
2023/03/20 08:04:33;;;;;;;19.17;17.10;;;27.70;76.70;;;;;;5024910;28;20052;-44
2023/03/20 08:07:00;;;;;;;20.85;16.92;;;27.70;76.80;;;;;;5010518;28;20041;-50
2023/03/20 08:09:26;;;;;;;18.73;16.77;;;27.70;76.70;;;;;;5020935;28;20038;-42
2023/03/20 08:11:53;;;;;;;19.95;17.95;;;27.70;76.80;;;;;;5024350;28;20204;-46
2023/03/20 08:14:19;;;;;;;23.15;17.98;;;27.60;76.80;;;;;;5024732;28;20018;-44
2023/03/20 08:16:46;;;;;;;18.23;16.42;;;27.60;77.00;;;;;;5021823;28;20272;-46
2023/03/20 08:19:12;;;;;;;18.63;16.77;;;27.60;77.00;;;;;;5005321;28;20101;-47
2023/03/20 08:21:39;;;;;;;19.25;16.63;;;27.60;77.00;;;;;;5004911;28;20023;-44
2023/03/20 08:24:07;;;;;;;19.15;17.25;;;27.60;77.10;;;;;;5005258;28;20045;-46
2023/03/20 08:26:34;;;;;;;18.58;16.75;;;27.50;77.10;;;;;;5004517;28;20057;-44
2023/03/20 08:29:01;;;;;;;19.45;17.25;;;27.50;77.20;;;;;;5023238;28;20306;-50
2023/03/20 08:31:27;;;;;;;18.75;16.77;;;27.50;77.40;;;;;;5023990;28;20038;-50
2023/03/20 08:33:55;;;;;;;21.17;17.20;;;27.50;77.40;;;;;;5024550;28;20017;-44
2023/03/20 08:36:22;;;;;;;19.10;17.20;;;27.50;77.60;;;;;;5024522;28;20064;-48
2023/03/20 08:38:50;;;;;;;19.58;17.50;;;27.40;77.80;;;;;;5024230;28;20096;-52
2023/03/20 08:41:17;;;;;;;18.50;16.60;;;27.40;77.90;;;;;;5005205;28;20065;-43
2023/03/20 08:43:45;;;;;;;18.92;16.67;;;27.40;77.90;;;;;;5004612;28;20030;-47
2023/03/20 08:46:11;;;;;;;19.08;17.17;;;27.40;78.00;;;;;;5014920;28;20033;-44
2023/03/20 08:48:38;;;;;;;20.45;17.67;;;27.40;77.90;;;;;;5005646;28;20142;-43
2023/03/20 08:51:05;;;;;;;19.40;16.92;;;27.40;78.10;;;;;;5008392;28;20037;-44
2023/03/20 08:53:31;;;;;;;18.73;16.75;;;27.40;77.90;;;;;;5008718;28;20250;-49
2023/03/20 08:55:58;;;;;;;19.45;17.35;;;27.40;78.00;;;;;;5008691;28;20226;-47
2023/03/20 08:58:24;;;;;;;19.35;16.95;;;27.40;77.90;;;;;;5008693;28;20069;-57
2023/03/20 09:00:51;;;;;;;20.88;17.00;;;27.40;77.70;;;;;;5008122;28;20386;-44
2023/03/20 09:03:19;;;;;;;20.80;16.88;;;27.40;77.80;;;;;;5008834;28;20372;-45
2023/03/20 09:05:48;;;;;;;21.42;16.70;;;27.40;77.70;;;;;;5008144;28;20066;-50
2023/03/20 09:08:15;;;;;;;21.58;16.80;;;27.40;77.60;;;;;;5008354;28;20134;-43
2023/03/20 09:10:43;;;;;;;18.83;16.88;;;27.40;77.40;;;;;;5008437;28;20031;-44
2023/03/20 09:13:10;;;;;;;18.20;16.30;;;27.40;77.40;;;;;;5008296;28;20041;-49
2023/03/20 09:15:36;;;;;;;19.02;17.10;;;27.40;77.40;;;;;;5008208;28;20018;-47
2023/03/20 09:18:03;;;;;;;18.05;16.08;;;27.40;77.40;;;;;;5008183;28;20093;-43
2023/03/20 09:20:29;;;;;;;18.52;16.05;;;27.40;77.40;;;;;;5007915;28;20034;-46
2023/03/20 09:22:56;;;;;;;17.60;15.80;;;27.40;77.40;;;;;;5007793;28;20253;-45
2023/03/20 09:25:23;;;;;;;17.73;15.82;;;27.40;77.50;;;;;;5007958;28;20296;-44
2023/03/20 09:27:54;;;;;;;22.40;16.85;;;27.30;77.50;;;;;;5007996;28;20049;-47
2023/03/20 09:30:22;;;;;;;18.30;16.08;;;27.40;77.60;;;;;;5007676;28;20034;-52
2023/03/20 09:32:49;;;;;;;17.58;15.68;;;27.30;77.60;;;;;;5007950;28;20045;-45
2023/03/20 09:35:16;;;;;;;17.75;16.00;;;27.30;77.50;;;;;;5007681;28;20023;-48
2023/03/20 09:37:43;;;;;;;18.73;15.77;;;27.30;77.60;;;;;;5007844;28;20037;-42
2023/03/20 09:40:35;;;;;;;20.15;16.23;;;27.30;77.50;;;;;;5007678;28;20377;-50
2023/03/20 09:43:32;;;;;;;19.08;15.70;;;27.30;77.50;;;;;;5007590;28;20291;-45
2023/03/20 09:46:24;;;;;;;17.60;15.77;;;27.30;77.50;;;;;;5007671;28;20045;-42
2023/03/20 09:49:11;;;;;;;21.27;16.77;;;27.30;77.60;;;;;;4997617;28;20038;-45
2023/03/20 09:52:00;;;;;;;22.73;16.33;;;27.30;77.80;;;;;;5007545;28;20038;-45
2023/03/20 09:54:34;;;;;;;18.42;16.50;;;27.30;77.80;;;;;;5007778;28;20034;-49
2023/03/20 09:57:02;;;;;;;18.52;16.67;;;27.20;77.80;;;;;;5007107;28;20023;-47
2023/03/20 09:59:32;;;;;;;19.52;17.50;;;27.20;78.10;;;;;;5007583;28;20330;-51
2023/03/20 10:02:56;;;;;;;21.35;18.23;;;27.20;78.30;;;;;;5006194;28;20094;-43
2023/03/20 10:05:28;;;;;;;20.85;18.40;;;27.10;78.50;;;;;;5001795;28;20342;-46
2023/03/20 10:07:59;;;;;;;;;;;27.10;78.70;;;;;;5007575;28;20105;-50
2023/03/20 10:10:50;;;;;;;21.02;18.10;;;27.00;78.90;;;;;;5006846;28;19914;-47
2023/03/20 10:13:43;;;;;;;22.40;18.50;;;27.10;79.00;;;;;;5007104;28;20022;-46
2023/03/20 10:16:34;;;;;;;21.20;17.70;;;27.10;79.00;;;;;;5006746;28;20038;-54
2023/03/20 10:19:43;;;;;;;22.83;18.90;;;27.00;78.80;;;;;;5007236;28;20022;-48
2023/03/20 10:22:13;;;;;;;25.60;21.33;;;27.00;78.80;;;;;;5002614;28;20266;-51
2023/03/20 10:24:49;;;;;;;28.40;21.50;;;27.00;78.80;;;;;;5006890;28;20027;-47
2023/03/20 10:27:24;;;;;;;25.58;21.02;;;27.00;78.70;;;;;;5006929;28;20062;-52
2023/03/20 10:30:00;;;;;;;24.80;20.60;;;27.00;78.60;;;;;;5006541;28;20026;-49
2023/03/20 10:32:39;;;;;;;32.55;22.50;;;27.00;78.70;;;;;;5006449;28;20053;-45
2023/03/20 10:35:26;;;;;;;30.75;23.42;;;27.00;78.60;;;;;;5006481;28;20038;-50
2023/03/20 10:38:04;;;;;;;35.10;21.45;;;27.00;78.70;;;;;;5006634;28;20057;-44
2023/03/20 10:40:37;;;;;;;31.45;20.65;;;27.00;78.70;;;;;;5006324;28;20227;-47
2023/03/20 10:43:23;;;;;;;25.70;20.15;;;27.00;78.80;;;;;;5006304;28;20034;-46
2023/03/20 10:45:58;;;;;;;22.90;19.85;;;27.00;78.70;;;;;;5006655;28;20056;-43
2023/03/20 10:49:09;;;;;;;26.25;18.42;;;26.90;78.70;;;;;;5006535;28;20030;-46
2023/03/20 10:51:47;;;;;;;21.58;18.70;;;26.90;78.70;;;;;;4996530;28;20282;-46
2023/03/20 10:54:34;;;;;;;20.90;18.15;;;26.90;78.80;;;;;;5006775;28;20053;-47
2023/03/20 10:57:04;;;;;;;22.15;19.00;;;26.90;78.60;;;;;;5006098;28;20033;-46
2023/03/20 10:59:39;;;;;;;24.90;20.15;;;26.90;78.80;;;;;;5018696;28;20206;-45
2023/03/20 11:02:13;;;;;;;26.45;20.40;;;26.90;78.90;;;;;;5020633;28;20217;-47
2023/03/20 11:04:40;;;;;;;21.75;18.98;;;26.90;78.90;;;;;;5017546;28;20080;-42
2023/03/20 11:07:26;;;;;;;28.60;20.10;;;26.90;79.00;;;;;;5025417;28;20032;-49
2023/03/20 11:10:05;;;;;;;26.75;20.08;;;26.90;79.00;;;;;;5024881;28;20045;-47
2023/03/20 11:12:37;;;;;;;23.83;19.45;;;26.90;78.90;;;;;;5025367;28;20254;-50
2023/03/20 11:15:20;;;;;;;;;;;26.90;78.90;;;;;;5025342;28;20033;-43
2023/03/20 11:17:58;;;;;;;29.13;19.08;;;26.90;78.90;;;;;;5025373;28;19906;-46
2023/03/20 11:20:27;;;;;;;26.67;19.55;;;26.90;79.00;;;;;;5025305;28;20156;-44
2023/03/20 11:23:04;;;;;;;28.40;19.20;;;26.90;78.90;;;;;;5025667;28;20026;-47
2023/03/20 11:25:34;;;;;;;22.50;18.23;;;26.90;78.80;;;;;;5025141;28;20089;-44
2023/03/20 11:28:28;;;;;;;26.83;19.00;;;26.90;78.80;;;;;;5025367;28;20025;-48
2023/03/20 11:31:04;;;;;;;26.15;19.05;;;26.90;78.80;;;;;;5025021;28;20088;-45
2023/03/20 11:33:35;;;;;;;24.80;18.13;;;26.90;78.80;;;;;;5025171;28;20018;-44
2023/03/20 11:36:09;;;;;;;25.58;17.83;;;27.00;78.80;;;;;;5025198;28;20038;-44
2023/03/20 11:38:43;;;;;;;26.27;18.38;;;27.00;78.70;;;;;;5025270;28;20025;-49
2023/03/20 11:41:27;;;;;;;22.55;18.67;;;27.00;78.80;;;;;;5024912;28;20073;-44
2023/03/20 11:43:54;;;;;;;19.80;17.23;;;27.00;78.70;;;;;;5025284;28;20025;-45
2023/03/20 11:46:22;;;;;;;24.90;18.38;;;27.10;78.60;;;;;;5024697;28;20246;-48
2023/03/20 11:49:23;;;;;;;20.92;17.75;;;27.10;78.60;;;;;;5025278;28;20018;-45
2023/03/20 11:51:51;;;;;;;23.27;17.77;;;27.10;78.60;;;;;;5024452;28;20057;-47
2023/03/20 11:54:23;;;;;;;20.00;17.90;;;27.10;78.50;;;;;;5024352;28;20021;-45
2023/03/20 11:56:51;;;;;;;;;;;27.10;78.50;;;;;;5009388;28;20061;-46
2023/03/20 11:59:18;;;;;;;19.52;17.52;;;27.20;78.40;;;;;;5005516;28;19912;-47
2023/03/20 12:01:54;;;;;;;24.27;17.27;;;27.20;78.50;;;;;;5004963;28;20046;-51
2023/03/20 12:04:36;;;;;;;20.40;17.33;;;27.20;78.70;;;;;;5005452;28;20382;-50
2023/03/20 12:07:11;;;;;;;22.60;18.23;;;27.20;78.80;;;;;;5004959;28;20042;-45
2023/03/20 12:09:47;;;;;;;27.02;17.23;;;27.20;78.70;;;;;;5005129;28;20026;-45
2023/03/20 12:12:36;;;;;;;20.55;17.25;;;27.20;78.70;;;;;;5024316;28;20345;-50
2023/03/20 12:15:22;;;;;;;22.95;17.75;;;27.20;78.80;;;;;;5024376;28;20030;-54
2023/03/20 12:17:57;;;;;;;25.58;19.70;;;27.20;78.70;;;;;;5024189;28;20105;-49
2023/03/20 12:20:33;;;;;;;24.48;19.55;;;27.20;78.90;;;;;;5024593;28;20214;-47
2023/03/20 12:23:22;;;;;;;22.42;18.50;;;27.20;78.90;;;;;;5023945;28;20037;-42
2023/03/20 12:26:12;;;;;;;22.30;18.40;;;27.30;78.90;;;;;;4992960;28;20330;-45
2023/03/20 12:29:09;;;;;;;21.30;17.33;;;27.30;78.60;;;;;;5004938;28;20037;-43
2023/03/20 12:31:39;;;;;;;19.33;16.73;;;27.30;78.20;;;;;;5004327;28;20076;-46
2023/03/20 12:34:34;;;;;;;18.20;16.17;;;27.40;78.10;;;;;;5004774;28;20092;-44
2023/03/20 12:37:01;;;;;;;17.75;15.70;;;27.40;78.00;;;;;;5004317;28;20049;-47
2023/03/20 12:39:41;;;;;;;20.15;16.15;;;27.50;77.70;;;;;;5011619;28;20033;-52
2023/03/20 12:42:35;;;;;;;18.23;14.82;;;27.50;77.60;;;;;;5015726;28;20042;-47
2023/03/20 12:45:22;;;;;;;17.85;15.23;;;27.60;77.20;;;;;;5004200;28;20038;-49
2023/03/20 12:47:55;;;;;;;16.67;14.30;;;27.60;77.00;;;;;;5004333;28;20026;-50
2023/03/20 12:50:32;;;;;;;18.73;14.85;;;27.60;76.50;;;;;;5004400;28;20317;-50
2023/03/20 12:53:01;;;;;;;16.80;14.18;;;27.70;76.30;;;;;;5004347;28;20198;-44
2023/03/20 12:56:14;;;;;;;15.70;14.13;;;27.70;76.20;;;;;;5004481;28;20218;-50
2023/03/20 12:58:53;;;;;;;20.67;14.23;;;27.70;76.20;;;;;;4981944;28;20026;-47
2023/03/20 13:01:24;;;;;;;18.27;14.70;;;27.70;76.20;;;;;;5006857;28;20195;-52