Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:10;;;;;;;16.70;9.90;;;;;;;12.04;80.64;99473.80;106448;1310;138717;-68
2022/10/18 00:02:57;;;;;;;19.00;10.60;;;;;;;12.00;80.67;99476.19;106576;1310;22271;-68
2022/10/18 00:05:24;;;;;;;18.10;10.00;;;;;;;11.96;80.89;99476.08;106368;1305;138565;-68
2022/10/18 00:07:51;;;;;;;17.50;10.70;;;;;;;11.93;80.80;99472.66;106462;1306;22074;-68
2022/10/18 00:10:18;;;;;;;15.50;9.40;;;;;;;11.90;80.90;99475.33;106745;1299;22858;-67
2022/10/18 00:12:45;;;;;;;19.00;10.10;;;;;;;11.86;80.62;99469.91;106383;1310;138188;-69
2022/10/18 00:15:12;;;;;;;16.70;11.00;;;;;;;11.81;80.88;99468.45;106800;1289;22135;-68
2022/10/18 00:17:39;;;;;;;16.20;9.90;;;;;;;11.75;80.76;99469.95;106379;1313;138922;-68
2022/10/18 00:20:06;;;;;;;16.70;10.00;;;;;;;11.70;80.63;99469.46;106607;1310;22248;-68
2022/10/18 00:22:36;;;;;;;15.10;9.70;;;;;;;11.62;80.57;99468.96;106583;1310;22137;-68
2022/10/18 00:25:05;;;;;;;14.60;10.00;;;;;;;11.51;80.18;99467.69;106367;1302;138629;-68
2022/10/18 00:27:32;;;;;;;16.90;9.80;;;;;;;11.41;79.98;99466.13;106481;1313;22006;-68
2022/10/18 00:29:59;;;;;;;15.70;10.90;;;;;;;11.32;80.42;99466.63;106694;1303;138693;-68
2022/10/18 00:32:26;;;;;;;16.70;9.40;;;;;;;11.27;80.69;99460.98;106487;1310;22342;-68
2022/10/18 00:34:53;;;;;;;14.00;8.90;;;;;;;11.20;80.80;99461.38;106406;1299;138748;-69
2022/10/18 00:37:20;;;;;;;15.50;9.40;;;;;;;11.16;81.39;99459.36;106532;1312;22146;-68
2022/10/18 00:39:47;;;;;;;15.50;10.50;;;;;;;11.10;80.85;99458.45;106524;1312;22110;-68
2022/10/18 00:42:18;;;;;;;16.30;10.10;;;;;;;11.01;81.12;99455.05;106425;1311;138410;-68
2022/10/18 00:44:45;;;;;;;16.90;9.60;;;;;;;10.95;81.26;99454.64;106488;1299;22994;-68
2022/10/18 00:47:15;;;;;;;16.00;9.70;;;;;;;10.90;82.07;99456.98;106681;1303;138981;-68
2022/10/18 00:49:53;;;;;;;14.50;9.20;;;;;;;10.87;82.36;99459.36;106595;1310;22139;-68
2022/10/18 00:52:26;;;;;;;12.50;7.90;;;;;;;10.83;82.50;99455.58;106576;1310;22249;-68
2022/10/18 00:54:55;;;;;;;14.00;8.30;;;;;;;10.80;82.71;99454.55;106722;1303;138268;-68
2022/10/18 00:57:23;;;;;;;12.80;8.10;;;;;;;10.77;82.96;99451.69;106535;1310;22735;-68
2022/10/18 00:59:51;;;;;;;15.30;8.80;;;;;;;10.76;83.08;99452.33;106701;1303;138271;-68
2022/10/18 01:02:18;;;;;;;16.20;8.80;;;;;;;10.75;83.23;99450.66;106554;1310;22236;-68
2022/10/18 01:04:48;;;;;;;14.60;9.40;;;;;;;10.74;83.46;99451.45;106453;1310;138986;-69
2022/10/18 01:07:23;;;;;;;11.90;7.80;;;;;;;10.74;83.55;99443.50;106521;1295;22710;-68
2022/10/18 01:10:41;;;;;;;12.20;8.40;;;;;;;10.74;83.54;99443.08;106747;1292;22361;-68
2022/10/18 01:13:08;;;;;;;10.50;7.20;;;;;;;10.75;83.69;99443.48;105660;1317;138894;-68
2022/10/18 01:15:53;;;;;;;11.40;7.80;;;;;;;10.76;83.65;99441.73;106146;1294;22384;-68
2022/10/18 01:18:27;;;;;;;11.20;7.30;;;;;;;10.78;83.63;99439.40;105845;1317;138861;-69
2022/10/18 01:21:08;;;;;;;12.40;7.40;;;;;;;10.81;83.75;99440.09;105962;1317;22285;-68
2022/10/18 01:24:12;;;;;;;9.10;6.40;;;;;;;10.83;83.75;99441.07;106234;1295;138372;-68
2022/10/18 01:26:39;;;;;;;11.20;6.70;;;;;;;10.84;83.25;99445.89;105907;1300;22899;-68
2022/10/18 01:29:42;;;;;;;11.20;7.10;;;;;;;10.83;83.19;99447.08;105802;1317;138348;-67
2022/10/18 01:32:16;;;;;;;10.40;7.60;;;;;;;10.78;82.80;99448.09;105964;1319;22251;-68
2022/10/18 01:34:46;;;;;;;14.90;9.40;;;;;;;10.69;82.46;99450.95;106295;1310;22413;-68
2022/10/18 01:37:17;;;;;;;13.00;8.10;;;;;;;10.59;82.23;99448.92;105920;1317;23072;-68
2022/10/18 01:39:46;;;;;;;13.40;8.70;;;;;;;10.51;82.00;99444.68;106316;1309;22215;-69
2022/10/18 01:42:17;;;;;;;12.10;7.20;;;;;;;10.43;82.04;99439.95;105780;1317;138497;-68
2022/10/18 01:44:49;;;;;;;14.70;7.80;;;;;;;10.38;82.51;99437.02;105916;1317;22236;-68
2022/10/18 01:47:18;;;;;;;12.40;7.40;;;;;;;10.35;83.10;99437.16;105760;1305;138427;-68
2022/10/18 01:49:44;;;;;;;13.30;8.20;;;;;;;10.33;83.02;99437.04;106209;1310;22012;-67
2022/10/18 01:52:13;;;;;;;15.00;8.40;;;;;;;10.29;83.01;99439.50;106500;1310;23008;-68
2022/10/18 01:54:47;;;;;;;;;;;;;;;10.23;82.68;99434.61;106401;1288;138819;-68
2022/10/18 01:57:33;;;;;;;12.60;7.40;;;;;;;10.14;82.45;99437.29;106481;1299;22175;-68
2022/10/18 02:00:03;;;;;;;13.10;7.90;;;;;;;10.06;82.71;99436.95;106379;1312;138280;-67
2022/10/18 02:03:00;;;;;;;13.30;8.40;;;;;;;9.96;82.79;99438.34;106491;1296;22516;-68
2022/10/18 02:05:27;;;;;;;;;;;;;;;9.88;83.07;99436.27;106383;1296;138314;-68
2022/10/18 02:08:15;;;;;;;12.90;7.00;;;;;;;9.82;83.38;99438.04;106503;1295;22240;-68
2022/10/18 02:10:53;;;;;;;9.70;7.10;;;;;;;9.76;83.87;99436.98;106529;1310;23149;-68
2022/10/18 02:13:23;;;;;;;12.80;7.90;;;;;;;9.74;84.32;99435.52;106527;1310;22287;-68
2022/10/18 02:15:56;;;;;;;14.40;8.10;;;;;;;9.74;84.93;99439.15;106515;1312;22289;-68
2022/10/18 02:18:29;;;;;;;12.40;7.30;;;;;;;9.75;85.08;99439.95;106606;1289;138506;-67
2022/10/18 02:20:57;;;;;;;15.80;8.20;;;;;;;9.75;85.09;99438.23;106498;1310;22221;-69
2022/10/18 02:23:25;;;;;;;13.80;8.10;;;;;;;9.75;85.12;99431.92;106650;1285;138383;-68
2022/10/18 02:25:52;;;;;;;16.00;8.80;;;;;;;9.76;85.30;99437.23;106308;1284;22178;-70
2022/10/18 02:28:20;;;;;;;13.60;8.40;;;;;;;9.76;85.27;99440.20;106454;1281;22225;-68
2022/10/18 02:31:09;;;;;;;13.70;8.00;;;;;;;9.75;85.36;99436.77;106369;1307;139574;-68
2022/10/18 02:33:51;;;;;;;;;;;;;;;9.77;85.58;99435.04;106836;1285;23485;-68
2022/10/18 02:36:42;;;;;;;16.80;8.30;;;;;;;9.79;86.08;99432.28;106416;1310;124834;-68
2022/10/18 02:39:15;;;;;;;17.60;8.50;;;;;;;9.83;86.03;99429.04;106472;1298;22901;-68
2022/10/18 02:41:42;;;;;;;17.10;9.00;;;;;;;9.86;85.84;99432.33;106363;1312;138336;-68
2022/10/18 02:44:09;;;;;;;15.70;9.00;;;;;;;9.89;85.93;99430.69;106488;1312;22964;-68
2022/10/18 02:46:37;;;;;;;15.30;8.90;;;;;;;9.90;85.84;99427.83;106489;1305;22188;-68
2022/10/18 02:49:04;;;;;;;20.70;9.40;;;;;;;9.91;85.77;99426.35;106360;1310;138159;-68
2022/10/18 02:51:31;;;;;;;14.70;7.60;;;;;;;9.93;85.74;99432.11;106568;1310;22202;-68
2022/10/18 02:54:01;;;;;;;16.60;9.20;;;;;;;9.93;85.42;99429.44;106720;1295;138064;-68
2022/10/18 02:56:28;;;;;;;11.90;8.80;;;;;;;9.92;85.59;99425.39;106551;1310;22244;-68
2022/10/18 02:58:55;;;;;;;14.80;9.10;;;;;;;9.93;85.77;99425.88;106392;1302;138309;-68
2022/10/18 03:01:22;;;;;;;16.80;8.70;;;;;;;9.94;85.63;99428.02;106455;1312;22119;-67
2022/10/18 03:03:48;;;;;;;15.70;9.20;;;;;;;9.94;85.68;99429.61;106501;1313;22298;-68
2022/10/18 03:06:15;;;;;;;16.60;9.30;;;;;;;9.94;85.34;99425.52;106624;1291;140185;-69
2022/10/18 03:08:42;;;;;;;11.70;8.50;;;;;;;9.92;85.23;99425.05;106535;1291;22473;-68
2022/10/18 03:11:12;;;;;;;14.20;8.80;;;;;;;9.89;85.38;99416.66;106410;1307;138130;-68
2022/10/18 03:13:39;;;;;;;14.90;8.60;;;;;;;9.86;85.26;99415.79;106779;1303;22989;-68
2022/10/18 03:16:06;;;;;;;18.30;8.30;;;;;;;9.83;85.32;99416.89;106812;1303;22612;-68
2022/10/18 03:18:32;;;;;;;13.90;9.00;;;;;;;9.77;85.23;99422.61;106427;1310;138588;-68
2022/10/18 03:21:06;;;;;;;15.40;9.00;;;;;;;9.73;85.40;99422.46;106491;1304;22298;-68
2022/10/18 03:23:33;;;;;;;14.00;8.80;;;;;;;9.70;85.66;99425.70;106292;1309;138411;-68
2022/10/18 03:26:00;;;;;;;15.20;8.70;;;;;;;9.67;85.71;99428.09;106505;1312;22098;-68
2022/10/18 03:28:28;;;;;;;19.00;9.10;;;;;;;9.65;85.47;99427.14;106762;1287;22926;-68
2022/10/18 03:31:03;;;;;;;16.00;9.00;;;;;;;9.63;85.66;99428.74;106420;1310;140457;-68
2022/10/18 03:33:31;;;;;;;16.60;9.00;;;;;;;9.59;85.51;99430.22;106499;1299;22102;-68
2022/10/18 03:35:58;;;;;;;16.00;9.00;;;;;;;9.55;85.66;99433.29;106412;1306;138283;-68
2022/10/18 03:38:25;;;;;;;13.70;9.60;;;;;;;9.51;85.60;99434.34;106477;1298;22423;-68
2022/10/18 03:40:51;;;;;;;14.60;8.80;;;;;;;9.47;85.85;99438.31;106478;1312;22244;-68
2022/10/18 03:43:18;;;;;;;14.50;9.10;;;;;;;9.43;85.66;99440.92;106397;1312;138100;-67
2022/10/18 03:45:45;;;;;;;14.50;9.10;;;;;;;9.39;85.75;99438.95;106512;1313;22731;-68
2022/10/18 03:48:12;;;;;;;19.10;10.40;;;;;;;9.37;85.69;99443.26;106628;1303;138705;-68
2022/10/18 03:50:39;;;;;;;17.20;10.20;;;;;;;9.34;85.88;99443.97;106536;1295;23072;-68
2022/10/18 03:53:05;;;;;;;18.20;10.10;;;;;;;9.33;86.07;99444.35;106453;1310;138433;-68
2022/10/18 03:55:32;;;;;;;19.40;10.70;;;;;;;9.30;86.10;99444.32;106523;1306;22156;-68
2022/10/18 03:57:59;;;;;;;17.50;10.90;;;;;;;9.28;86.07;99440.85;106552;1310;22241;-68
2022/10/18 04:00:26;;;;;;;18.40;10.80;;;;;;;9.26;86.16;99441.23;106377;1295;138718;-68
2022/10/18 04:02:53;;;;;;;18.30;11.60;;;;;;;9.25;86.24;99434.16;106477;1313;22235;-68
2022/10/18 04:05:29;;;;;;;21.50;11.90;;;;;;;9.24;86.27;99434.48;106386;1310;138657;-68
2022/10/18 04:07:57;;;;;;;20.70;13.20;;;;;;;9.23;86.39;99437.39;106498;1306;22187;-68
2022/10/18 04:10:24;;;;;;;16.90;11.40;;;;;;;9.22;86.40;99430.45;106509;1308;22907;-70
2022/10/18 04:12:51;;;;;;;22.90;12.70;;;;;;;9.20;86.37;99439.77;106447;1310;138435;-68
2022/10/18 04:15:18;;;;;;;22.20;13.30;;;;;;;9.16;86.39;99439.52;106556;1305;22216;-68
2022/10/18 04:17:45;;;;;;;19.70;11.70;;;;;;;9.13;86.84;99443.17;106452;1310;138637;-68
2022/10/18 04:20:13;;;;;;;18.50;11.90;;;;;;;9.11;87.12;99446.94;106494;1298;23228;-68
2022/10/18 04:22:39;;;;;;;23.30;12.70;;;;;;;9.07;87.41;99443.81;106455;1295;22174;-68
2022/10/18 04:25:07;;;;;;;21.20;12.80;;;;;;;9.06;87.53;99441.17;106303;1311;138347;-69
2022/10/18 04:27:35;;;;;;;18.80;12.30;;;;;;;9.04;87.65;99440.92;106428;1308;23148;-68
2022/10/18 04:30:02;;;;;;;18.50;12.20;;;;;;;9.00;87.67;99440.42;106338;1295;138412;-68
2022/10/18 04:32:29;;;;;;;20.50;13.30;;;;;;;8.98;87.91;99443.56;106607;1307;22870;-68
2022/10/18 04:34:56;;;;;;;23.10;12.70;;;;;;;8.95;88.04;99441.68;106456;1309;138656;-69
2022/10/18 04:37:23;;;;;;;21.10;12.90;;;;;;;8.93;87.90;99441.02;106472;1310;22268;-68
2022/10/18 04:39:50;;;;;;;20.90;13.40;;;;;;;8.93;88.27;99437.64;106553;1299;22110;-68
2022/10/18 04:42:18;;;;;;;24.50;13.90;;;;;;;8.93;88.31;99435.29;106414;1311;138293;-68
2022/10/18 04:44:45;;;;;;;27.10;15.10;;;;;;;8.92;88.31;99434.25;106523;1311;22130;-68
2022/10/18 04:47:12;;;;;;;26.00;14.30;;;;;;;8.93;88.46;99434.36;106436;1289;138780;-68
2022/10/18 04:49:39;;;;;;;26.20;15.00;;;;;;;8.93;88.41;99432.66;106506;1297;22156;-68
2022/10/18 04:52:05;;;;;;;22.80;14.00;;;;;;;8.95;88.58;99430.56;106852;1303;22253;-68
2022/10/18 04:54:32;;;;;;;28.40;14.60;;;;;;;8.94;88.58;99436.00;106483;1305;138369;-68
2022/10/18 04:57:00;;;;;;;23.80;14.40;;;;;;;8.96;88.51;99443.42;106581;1310;22123;-68
2022/10/18 04:59:27;;;;;;;26.30;15.30;;;;;;;8.96;88.67;99440.10;106427;1310;138708;-69
2022/10/18 05:01:54;;;;;;;26.90;15.60;;;;;;;8.97;88.62;99439.96;106526;1297;22261;-68
2022/10/18 05:04:21;;;;;;;28.90;16.00;;;;;;;8.98;88.69;99440.24;106510;1312;22262;-68
2022/10/18 05:06:47;;;;;;;27.20;16.10;;;;;;;8.98;88.70;99438.09;106388;1313;140484;-68
2022/10/18 05:09:14;;;;;;;23.70;15.10;;;;;;;8.98;88.82;99440.21;106789;1298;22247;-68
2022/10/18 05:11:41;;;;;;;32.20;16.00;;;;;;;8.98;88.76;99446.86;106430;1298;138719;-68
2022/10/18 05:14:09;;;;;;;27.40;15.70;;;;;;;8.98;88.85;99446.20;106580;1310;22070;-68
2022/10/18 05:16:36;;;;;;;24.20;15.70;;;;;;;8.97;89.19;99445.03;106578;1286;22771;-68
2022/10/18 05:19:04;;;;;;;26.70;16.00;;;;;;;8.97;89.06;99453.35;106480;1310;138396;-68
2022/10/18 05:21:32;;;;;;;26.10;15.30;;;;;;;8.98;89.22;99455.68;106458;1292;22333;-68
2022/10/18 05:23:59;;;;;;;27.20;14.90;;;;;;;8.98;89.26;99455.64;106416;1312;138483;-68
2022/10/18 05:26:26;;;;;;;26.60;16.40;;;;;;;8.97;89.23;99457.73;106495;1312;22250;-68
2022/10/18 05:28:53;;;;;;;27.00;15.80;;;;;;;8.97;89.20;99462.11;106532;1312;22138;-68
2022/10/18 05:31:20;;;;;;;24.80;14.70;;;;;;;8.96;89.16;99457.52;106392;1310;138235;-68
2022/10/18 05:33:47;;;;;;;27.00;16.40;;;;;;;8.98;89.31;99460.22;106574;1304;22168;-68
2022/10/18 05:36:13;;;;;;;28.10;15.50;;;;;;;8.99;89.41;99455.69;106415;1310;138355;-68
2022/10/18 05:38:41;;;;;;;30.60;16.20;;;;;;;9.02;89.31;99449.45;106533;1310;22251;-68
2022/10/18 05:41:09;;;;;;;25.60;16.20;;;;;;;9.04;89.40;99446.23;106423;1298;139160;-68
2022/10/18 05:43:35;;;;;;;25.90;15.80;;;;;;;9.08;89.37;99448.48;106478;1312;22386;-68
2022/10/18 05:46:04;;;;;;;27.30;16.50;;;;;;;9.11;89.28;99449.23;106543;1312;22069;-68
2022/10/18 05:48:30;;;;;;;28.00;16.70;;;;;;;9.15;89.25;99454.53;106654;1303;138517;-68
2022/10/18 05:50:58;;;;;;;27.70;16.10;;;;;;;9.19;89.29;99458.88;106434;1296;22355;-68
2022/10/18 05:53:26;;;;;;;25.20;16.70;;;;;;;9.23;89.18;99457.49;106474;1310;138510;-68
2022/10/18 05:55:53;;;;;;;33.70;17.00;;;;;;;9.26;89.19;99459.13;106566;1310;23080;-68
2022/10/18 05:58:20;;;;;;;20.30;13.60;;;;;;;9.31;89.24;99460.33;106585;1310;22151;-71
2022/10/18 06:00:46;;;;;;;29.40;16.90;;;;;;;9.41;90.55;99456.58;106743;1282;138994;-69
2022/10/18 06:03:13;;;;;;;28.70;17.70;;;;;;;9.60;90.72;99454.48;106808;1288;22143;-71
2022/10/18 06:05:40;;;;;;;25.50;16.10;;;;;;;9.76;89.82;99459.36;106380;1294;140829;-71
2022/10/18 06:08:07;;;;;;;27.80;16.50;;;;;;;9.88;89.25;99460.06;106551;1310;22255;-70
2022/10/18 06:10:34;;;;;;;25.90;16.80;;;;;;;10.00;89.21;99461.05;106420;1313;22328;-69
2022/10/18 06:13:00;;;;;;;34.90;18.40;;;;;;;10.11;88.67;99465.20;106442;1295;138618;-68
2022/10/18 06:15:27;;;;;;;28.90;18.30;;;;;;;10.17;88.15;99466.47;106534;1295;22294;-69
2022/10/18 06:17:54;;;;;;;33.00;19.20;;;;;;;10.21;87.75;99463.93;106430;1310;138604;-68
2022/10/18 06:20:21;;;;;;;30.10;17.60;;;;;;;10.25;87.40;99463.90;106605;1310;22351;-68
2022/10/18 06:22:52;;;;;;;31.30;18.90;;;;;;;10.28;86.99;99461.79;106568;1296;22874;-69
2022/10/18 06:25:18;;;;;;;24.30;15.60;;;;;;;10.34;87.23;99464.51;106662;1297;138560;-69
2022/10/18 06:27:45;;;;;;;31.10;19.80;;;;;;;10.47;87.36;99463.98;106537;1312;22997;-69
2022/10/18 06:30:12;;;;;;;30.30;18.30;;;;;;;10.54;86.56;99460.95;106387;1307;138656;-69
2022/10/18 06:32:39;;;;;;;31.90;19.20;;;;;;;10.59;86.52;99455.80;106529;1295;22313;-69
2022/10/18 06:35:06;;;;;;;32.10;19.70;;;;;;;10.62;86.08;99454.70;106510;1310;140885;-68
2022/10/18 06:37:34;;;;;;;37.60;21.40;;;;;;;10.65;85.56;99454.38;106849;1282;23865;-70
2022/10/18 06:40:01;;;;;;;35.00;20.20;;;;;;;10.68;85.56;99458.88;106568;1302;22989;-68
2022/10/18 06:42:29;;;;;;;34.20;20.00;;;;;;;10.71;85.51;99461.20;106716;1302;138470;-69
2022/10/18 06:44:56;;;;;;;28.30;19.50;;;;;;;10.74;84.95;99461.16;106543;1312;22281;-69
2022/10/18 06:47:23;;;;;;;28.50;18.40;;;;;;;10.77;84.74;99462.01;106422;1311;138872;-68
2022/10/18 06:49:50;;;;;;;34.80;19.40;;;;;;;10.80;84.49;99462.39;106791;1303;22083;-68
2022/10/18 06:52:19;;;;;;;35.80;20.10;;;;;;;10.85;84.78;99462.60;106536;1296;22324;-68
2022/10/18 06:54:46;;;;;;;32.70;19.30;;;;;;;10.89;84.54;99464.77;106513;1295;138315;-69
2022/10/18 06:57:13;;;;;;;32.40;17.70;;;;;;;10.95;84.47;99463.23;106854;1303;22080;-69
2022/10/18 06:59:39;;;;;;;27.00;16.90;;;;;;;11.01;84.55;99457.23;106706;1303;138552;-69
2022/10/18 07:02:06;;;;;;;31.00;17.30;;;;;;;11.06;84.26;99458.16;106594;1305;22114;-69
2022/10/18 07:04:33;;;;;;;28.70;16.90;;;;;;;11.11;83.84;99458.75;106541;1298;23044;-69
2022/10/18 07:07:00;;;;;;;27.60;16.50;;;;;;;11.16;84.45;99458.98;106506;1291;138595;-69
2022/10/18 07:09:27;;;;;;;26.30;16.20;;;;;;;11.22;83.83;99458.92;106787;1303;22100;-69
2022/10/18 07:11:54;;;;;;;32.40;15.80;;;;;;;11.26;83.55;99460.14;106373;1287;140505;-69
2022/10/18 07:14:20;;;;;;;28.80;16.00;;;;;;;11.30;83.02;99458.14;106551;1308;22109;-68
2022/10/18 07:16:47;;;;;;;29.00;15.80;;;;;;;11.34;82.88;99461.83;106827;1294;22687;-69
2022/10/18 07:19:15;;;;;;;29.60;15.70;;;;;;;11.40;82.90;99460.10;106467;1310;138740;-69
2022/10/18 07:21:41;;;;;;;37.50;17.20;;;;;;;11.45;82.71;99457.90;106854;1303;22154;-69
2022/10/18 07:24:08;;;;;;;36.60;17.70;;;;;;;11.51;82.64;99456.79;106402;1298;138515;-69
2022/10/18 07:26:35;;;;;;;32.90;17.80;;;;;;;11.58;83.14;99453.82;106529;1304;22821;-69
2022/10/18 07:29:08;;;;;;;34.90;17.10;;;;;;;11.69;83.12;99453.55;106383;1313;140081;-72
2022/10/18 07:31:37;;;;;;;37.70;17.30;;;;;;;11.77;82.70;99450.52;106526;1298;22076;-72
2022/10/18 07:34:05;;;;;;;29.50;17.00;;;;;;;11.84;82.47;99448.80;106791;1284;21990;-71
2022/10/18 07:36:32;;;;;;;30.00;16.40;;;;;;;11.92;82.42;99450.58;106746;1303;138623;-69
2022/10/18 07:38:59;;;;;;;32.90;17.10;;;;;;;12.00;82.23;99453.80;106849;1303;22080;-69
2022/10/18 07:41:26;;;;;;;36.40;17.20;;;;;;;12.08;81.77;99450.48;106456;1310;138583;-70
2022/10/18 07:43:52;;;;;;;29.20;16.40;;;;;;;12.16;81.59;99451.46;106776;1288;22108;-69
2022/10/18 07:46:21;;;;;;;28.30;16.70;;;;;;;12.25;81.35;99450.45;106724;1291;22780;-69
2022/10/18 07:48:48;;;;;;;30.50;16.40;;;;;;;12.32;81.00;99449.46;106302;1312;138521;-71
2022/10/18 07:51:16;;;;;;;30.30;16.50;;;;;;;12.41;81.02;99441.65;106508;1311;22950;-69
2022/10/18 07:53:44;;;;;;;30.30;16.10;;;;;;;12.50;80.83;99442.82;106410;1297;138548;-69
2022/10/18 07:56:17;;;;;;;27.50;15.80;;;;;;;12.59;80.70;99437.04;106531;1313;22129;-69
2022/10/18 07:58:46;;;;;;;30.90;16.30;;;;;;;12.69;80.21;99436.63;106851;1288;22183;-69
2022/10/18 08:01:14;;;;;;;25.30;15.20;;;;;;;12.78;79.88;99431.00;106713;1303;138653;-69
2022/10/18 08:03:41;;;;;;;27.30;15.30;;;;;;;12.87;79.61;99431.89;106552;1298;22338;-70
2022/10/18 08:06:10;;;;;;;24.50;14.60;;;;;;;12.97;79.42;99431.96;106285;1308;138494;-69
2022/10/18 08:08:38;;;;;;;26.00;15.90;;;;;;;13.07;79.23;99436.30;106510;1312;21972;-70
2022/10/18 08:11:09;;;;;;;31.10;15.30;;;;;;;13.18;78.99;99430.86;106432;1303;138694;-69
2022/10/18 08:13:35;;;;;;;27.50;14.70;;;;;;;13.29;78.96;99428.71;106531;1312;22633;-70
2022/10/18 08:16:09;;;;;;;31.30;15.00;;;;;;;13.39;78.30;99426.77;106545;1310;22254;-69
2022/10/18 08:18:36;;;;;;;26.20;15.40;;;;;;;13.51;77.76;99428.06;106711;1291;139163;-69
2022/10/18 08:21:06;;;;;;;28.70;14.40;;;;;;;13.63;77.60;99426.20;106852;1297;22329;-69
2022/10/18 08:23:34;;;;;;;30.10;13.80;;;;;;;13.74;77.24;99421.06;106512;1310;138588;-71
2022/10/18 08:26:02;;;;;;;19.60;12.80;;;;;;;13.86;76.87;99421.47;106767;1296;22191;-69
2022/10/18 08:28:29;;;;;;;19.20;10.40;;;;;;;13.98;76.27;99420.45;106516;1312;22292;-69
2022/10/18 08:30:56;;;;;;;17.80;10.70;;;;;;;14.10;75.76;99414.34;106402;1312;140881;-69
2022/10/18 08:33:23;;;;;;;16.80;9.80;;;;;;;14.23;75.30;99414.91;106537;1312;22113;-70
2022/10/18 08:35:57;;;;;;;23.50;9.90;;;;;;;14.37;74.74;99411.12;106411;1302;138874;-70
2022/10/18 08:38:24;;;;;;;16.70;9.20;;;;;;;14.51;74.01;99402.48;106631;1309;22104;-69
2022/10/18 08:40:51;;;;;;;13.80;9.00;;;;;;;14.65;73.41;99399.02;106844;1303;22088;-69
2022/10/18 08:43:44;;;;;;;14.60;9.70;;;;;;;14.77;72.16;99401.48;106500;1310;138835;-69
2022/10/18 08:46:12;;;;;;;17.60;9.70;;;;;;;14.91;71.32;99397.85;106753;1289;22141;-70
2022/10/18 08:48:44;;;;;;;17.50;9.50;;;;;;;15.02;70.54;99393.19;106404;1295;138289;-69
2022/10/18 08:51:27;;;;;;;16.80;9.00;;;;;;;15.14;70.45;99395.61;106498;1304;22167;-69
2022/10/18 08:54:06;;;;;;;15.50;9.60;;;;;;;15.27;70.33;99392.88;106702;1291;138565;-69
2022/10/18 08:56:33;;;;;;;12.20;8.30;;;;;;;15.40;70.10;99390.05;106801;1296;22112;-69
2022/10/18 08:59:05;;;;;;;12.10;8.20;;;;;;;15.51;68.73;99386.23;106480;1304;138462;-69
2022/10/18 09:01:51;;;;;;;13.90;8.00;;;;;;;15.62;68.03;99382.59;106607;1309;22208;-69
2022/10/18 09:04:36;;;;;;;14.20;7.90;;;;;;;15.74;67.55;99376.48;106894;1303;22033;-69
2022/10/18 09:07:12;;;;;;;14.00;8.60;;;;;;;15.87;67.23;99373.25;106398;1312;138400;-69
2022/10/18 09:10:17;;;;;;;12.80;7.30;;;;;;;15.98;66.62;99370.96;106567;1312;22142;-69
2022/10/18 09:21:46;;;;;;;13.70;7.70;;;;;;;16.49;65.03;99343.30;100269;1321;557447;-70
2022/10/18 09:24:18;;;;;;;13.90;7.80;;;;;;;16.61;64.63;99338.77;101864;1320;136617;-70
2022/10/18 09:26:47;;;;;;;10.00;7.30;;;;;;;16.68;64.23;99335.98;101571;1318;25303;-72
2022/10/18 09:30:05;;;;;;;11.80;6.50;;;;;;;16.75;63.38;99334.38;101541;1319;136679;-72
2022/10/18 09:32:54;;;;;;;10.20;6.50;;;;;;;16.82;63.06;99332.34;101960;1331;22584;-70
2022/10/18 09:35:24;;;;;;;14.60;7.20;;;;;;;16.91;62.90;99326.21;101562;1328;185946;-69
2022/10/18 09:37:59;;;;;;;9.20;6.50;;;;;;;16.99;63.11;99329.45;101186;1328;22556;-70
2022/10/18 09:40:30;;;;;;;10.70;6.10;;;;;;;17.07;62.46;99330.65;101327;1307;23263;-71
2022/10/18 09:43:05;;;;;;;8.40;6.10;;;;;;;17.14;62.25;99324.20;101298;1327;137009;-70
2022/10/18 09:45:37;;;;;;;10.90;4.90;;;;;;;17.22;61.20;99326.48;101412;1327;22701;-70
2022/10/18 09:48:16;;;;;;;9.20;4.60;;;;;;;17.32;60.83;99316.84;101328;1314;136980;-73
2022/10/18 09:51:00;;;;;;;10.00;5.20;;;;;;;17.41;60.28;99316.34;101539;1322;22526;-70
2022/10/18 09:53:58;;;;;;;8.50;4.90;;;;;;;17.50;59.21;99313.47;101405;1325;137125;-70
2022/10/18 09:56:29;;;;;;;9.70;5.90;;;;;;;17.59;59.18;99312.98;101513;1324;24250;-71
2022/10/18 09:58:55;;;;;;;6.90;5.10;;;;;;;17.66;58.90;99313.19;101468;1323;24233;-70
2022/10/18 10:01:27;;;;;;;9.10;5.20;;;;;;;17.72;58.42;99308.02;101450;1323;136956;-74
2022/10/18 10:03:54;;;;;;;9.00;5.30;;;;;;;17.77;57.50;99307.48;101563;1307;23884;-70
2022/10/18 10:06:29;;;;;;;9.80;4.90;;;;;;;17.83;57.40;99299.80;101438;1307;136794;-71
2022/10/18 10:09:12;;;;;;;8.10;5.60;;;;;;;17.92;56.79;99300.66;102129;1300;22580;-68
2022/10/18 10:11:44;;;;;;;7.70;5.20;;;;;;;18.00;56.43;99296.15;102459;1318;137592;-70
2022/10/18 10:14:15;;;;;;;7.40;4.90;;;;;;;18.09;55.85;99289.34;102244;1319;25362;-70
2022/10/18 10:16:51;;;;;;;14.40;5.60;;;;;;;18.18;55.67;99283.10;102145;1318;25524;-70
2022/10/18 10:19:21;;;;;;;8.00;5.80;;;;;;;18.26;54.92;99282.52;101734;1318;136836;-70
2022/10/18 10:21:50;;;;;;;11.40;5.60;;;;;;;18.31;54.07;99279.81;102185;1318;23166;-69
2022/10/18 10:24:32;;;;;;;;;;;;;;;18.37;54.53;99277.21;102118;1319;137228;-74
2022/10/18 10:27:01;;;;;;;11.30;6.10;;;;;;;18.41;54.53;99271.58;102190;1318;22513;-69
2022/10/18 10:29:53;;;;;;;10.40;5.80;;;;;;;18.48;54.40;99260.16;102069;1317;137136;-71
2022/10/18 10:32:21;;;;;;;10.00;6.10;;;;;;;18.54;54.37;99260.26;102223;1298;25477;-70
2022/10/18 10:34:48;;;;;;;14.80;6.60;;;;;;;18.59;53.75;99260.86;102298;1319;22486;-69
2022/10/18 10:37:30;;;;;;;13.60;6.50;;;;;;;18.63;53.74;99253.80;102196;1319;137234;-70
2022/10/18 10:40:05;;;;;;;10.00;6.40;;;;;;;18.70;53.87;99250.70;102258;1319;22482;-74
2022/10/18 10:42:36;;;;;;;10.70;6.60;;;;;;;18.76;53.51;99250.79;102226;1319;136903;-70
2022/10/18 10:45:02;;;;;;;13.50;6.80;;;;;;;18.81;53.53;99244.49;102426;1318;22465;-70
2022/10/18 10:47:32;;;;;;;13.00;6.80;;;;;;;18.87;53.41;99241.41;102888;1297;137180;-70
2022/10/18 10:50:08;;;;;;;14.70;6.70;;;;;;;18.92;52.79;99234.45;102828;1291;22533;-70
2022/10/18 10:52:36;;;;;;;10.50;6.80;;;;;;;18.98;53.24;99230.39;102783;1313;24262;-70
2022/10/18 10:55:03;;;;;;;;;;;;;;;19.05;52.82;99223.30;102950;1313;136868;-70
2022/10/18 10:57:30;;;;;;;9.90;6.00;;;;;;;19.08;52.57;99225.04;103431;1289;25558;-70
2022/10/18 11:00:01;;;;;;;9.60;6.00;;;;;;;19.15;52.46;99221.27;103120;1313;137159;-71
2022/10/18 11:02:36;;;;;;;12.10;6.40;;;;;;;19.23;52.53;99214.94;103034;1313;28398;-70
2022/10/18 11:05:22;;;;;;;11.40;6.60;;;;;;;19.29;51.79;99210.64;102626;1313;137606;-70
2022/10/18 11:07:54;;;;;;;12.80;6.80;;;;;;;19.35;52.16;99208.19;102974;1299;22931;-70
2022/10/18 11:10:28;;;;;;;12.10;6.50;;;;;;;19.43;52.44;99201.18;102723;1309;23880;-70
2022/10/18 11:13:03;;;;;;;9.20;5.70;;;;;;;19.53;52.17;99188.19;102671;1302;136857;-70
2022/10/18 11:15:46;;;;;;;15.50;5.90;;;;;;;19.64;52.02;99187.28;103021;1313;24557;-70
2022/10/18 11:18:13;;;;;;;10.70;5.80;;;;;;;19.73;51.27;99183.21;102811;1313;137006;-70
2022/10/18 11:20:55;;;;;;;11.30;6.10;;;;;;;19.82;51.16;99176.91;102935;1305;24040;-71
2022/10/18 11:23:29;;;;;;;14.10;6.30;;;;;;;19.90;51.30;99167.56;102864;1298;137116;-71
2022/10/18 11:26:11;;;;;;;10.50;6.20;;;;;;;19.99;50.16;99171.79;102811;1313;26652;-71
2022/10/18 11:29:00;;;;;;;12.20;6.50;;;;;;;20.06;50.29;99161.23;102708;1287;22509;-70
2022/10/18 11:31:34;;;;;;;8.90;5.90;;;;;;;20.15;49.67;99155.23;102943;1314;22248;-70
2022/10/18 11:34:09;;;;;;;11.30;5.90;;;;;;;20.20;49.77;99157.50;102757;1294;22529;-70
2022/10/18 11:36:45;;;;;;;10.10;5.20;;;;;;;20.26;49.49;99152.67;102534;1316;136957;-70
2022/10/18 11:39:29;;;;;;;10.80;5.50;;;;;;;20.31;49.47;99145.65;102699;1292;25343;-70