Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:43;;;;;;;7.00;5.65;;;;;;;25.83;48.82;99601.22;5036537;28;20049;-85
2022/08/26 00:04:11;;;;;;;10.65;6.32;;;;;;;25.82;48.85;99604.13;5033547;28;20075;-85
2022/08/26 00:06:39;;;;;;;9.32;6.25;;;;;;;25.82;49.11;99607.63;5033577;28;20049;-85
2022/08/26 00:09:10;;;;;;;8.48;6.40;;;;;;;25.81;49.01;99603.28;5033414;28;20119;-85
2022/08/26 00:11:37;;;;;;;8.80;6.05;;;;;;;25.80;49.24;99608.88;5033327;28;20053;-85
2022/08/26 00:14:04;;;;;;;11.68;6.20;;;;;;;25.77;49.29;99612.78;5033855;28;20057;-85
2022/08/26 00:16:30;;;;;;;7.93;5.90;;;;;;;25.73;49.38;99606.94;5033975;28;20045;-85
2022/08/26 00:18:57;;;;;;;7.28;5.75;;;;;;;25.69;49.55;99608.34;5032844;28;20089;-86
2022/08/26 00:21:24;;;;;;;9.98;6.50;;;;;;;25.65;49.06;99609.75;5032193;28;20458;-85
2022/08/26 00:23:50;;;;;;;9.07;6.25;;;;;;;25.62;49.62;99604.75;5032592;28;20049;-85
2022/08/26 00:26:17;;;;;;;8.13;6.28;;;;;;;25.58;49.28;99604.28;5032219;28;20045;-83
2022/08/26 00:28:46;;;;;;;8.88;6.15;;;;;;;25.56;49.73;99605.47;5030971;28;20045;-84
2022/08/26 00:31:13;;;;;;;7.55;6.18;;;;;;;25.53;49.80;99606.66;5030871;28;20053;-83
2022/08/26 00:33:40;;;;;;;9.18;6.35;;;;;;;25.48;49.41;99601.00;5030862;28;20046;-83
2022/08/26 00:36:08;;;;;;;11.55;6.22;;;;;;;25.45;49.72;99598.72;5030877;28;20042;-83
2022/08/26 00:38:45;;;;;;;10.30;5.88;;;;;;;25.42;50.21;99599.91;5031249;28;20152;-84
2022/08/26 00:41:12;;;;;;;8.73;6.30;;;;;;;25.40;49.98;99607.38;5030833;28;20054;-83
2022/08/26 00:43:39;;;;;;;10.15;6.60;;;;;;;25.38;50.36;99599.47;5030895;28;20491;-83
2022/08/26 00:46:20;;;;;;;11.55;6.55;;;;;;;25.36;50.32;99597.97;5030978;28;20053;-83
2022/08/26 00:48:52;;;;;;;8.95;6.50;;;;;;;25.35;50.37;99604.41;5030886;28;20053;-84
2022/08/26 00:51:23;;;;;;;8.70;6.60;;;;;;;25.34;50.25;99603.56;5030882;28;20060;-84
2022/08/26 00:54:02;;;;;;;8.13;7.00;;;;;;;25.32;50.66;99599.38;5030864;28;20111;-83
2022/08/26 00:56:36;;;;;;;12.65;6.75;;;;;;;25.30;50.65;99596.88;5030703;28;20041;-83
2022/08/26 00:59:09;;;;;;;10.35;6.70;;;;;;;25.29;50.41;99599.75;5030813;28;20057;-83
2022/08/26 01:01:38;;;;;;;10.48;6.82;;;;;;;25.27;50.47;99599.97;5030385;28;20433;-84
2022/08/26 01:04:05;;;;;;;10.15;6.72;;;;;;;25.26;50.67;99595.56;5031648;28;20076;-85
2022/08/26 01:06:32;;;;;;;9.27;6.35;;;;;;;25.23;50.66;99596.78;5032853;28;20111;-85
2022/08/26 01:08:59;;;;;;;9.70;6.43;;;;;;;25.22;50.57;99594.28;5033046;28;20064;-83
2022/08/26 01:11:26;;;;;;;7.97;6.65;;;;;;;25.19;50.31;99592.00;5034798;28;20064;-85
2022/08/26 01:13:55;;;;;;;9.68;6.72;;;;;;;25.16;50.78;99597.75;5034079;28;20057;-85
2022/08/26 01:16:24;;;;;;;9.13;7.38;;;;;;;25.11;50.81;99596.44;5035757;28;20557;-83
2022/08/26 01:18:58;;;;;;;6.93;6.28;;;;;;;25.07;51.20;99597.84;5034812;28;20079;-83
2022/08/26 01:21:41;;;;;;;9.20;6.85;;;;;;;25.01;50.96;99589.66;5035716;28;20369;-83
2022/08/26 01:24:09;;;;;;;8.52;6.32;;;;;;;25.02;50.71;99594.03;5037314;28;20057;-83
2022/08/26 01:26:42;;;;;;;13.38;6.60;;;;;;;24.98;51.44;99589.00;5034641;28;20446;-83
2022/08/26 01:29:14;;;;;;;8.45;6.90;;;;;;;24.95;51.28;99594.78;5036553;28;20068;-84
2022/08/26 01:31:45;;;;;;;11.98;6.78;;;;;;;24.94;51.29;99589.59;5035809;28;20049;-83
2022/08/26 01:34:24;;;;;;;10.52;7.32;;;;;;;24.88;51.53;99593.84;5036312;28;20049;-83
2022/08/26 01:36:57;;;;;;;11.02;6.82;;;;;;;24.88;51.38;99593.00;5036334;28;20045;-83
2022/08/26 01:39:24;;;;;;;8.90;7.30;;;;;;;24.86;51.16;99585.13;5036563;28;20053;-83
2022/08/26 01:41:54;;;;;;;10.55;7.07;;;;;;;24.83;51.60;99586.31;5036116;28;20307;-83
2022/08/26 01:44:25;;;;;;;9.90;7.22;;;;;;;24.79;51.81;99586.88;5036942;28;20058;-83
2022/08/26 01:46:54;;;;;;;10.32;6.90;;;;;;;24.78;51.66;99586.00;5035882;28;20446;-83
2022/08/26 01:49:23;;;;;;;13.60;7.13;;;;;;;24.75;51.40;99589.09;5033809;28;20049;-83
2022/08/26 01:51:53;;;;;;;8.93;6.97;;;;;;;24.73;51.82;99586.59;5034578;28;20049;-83
2022/08/26 01:54:21;;;;;;;15.70;7.28;;;;;;;24.72;51.37;99587.63;5035327;28;20057;-83
2022/08/26 01:56:51;;;;;;;10.32;6.97;;;;;;;24.70;51.63;99592.31;5034348;28;20567;-83
2022/08/26 01:59:19;;;;;;;12.57;7.32;;;;;;;24.70;51.49;99591.47;5035938;28;20053;-83
2022/08/26 02:01:46;;;;;;;9.65;6.45;;;;;;;24.70;51.85;99595.03;5035865;28;20061;-83
2022/08/26 02:04:20;;;;;;;9.60;6.82;;;;;;;24.70;51.65;99594.19;5032728;28;20056;-83
2022/08/26 02:06:47;;;;;;;8.23;6.68;;;;;;;24.71;51.63;99594.00;5033169;28;20722;-83
2022/08/26 02:09:16;;;;;;;14.02;7.50;;;;;;;24.72;52.07;99594.84;5032833;28;20065;-83
2022/08/26 02:11:43;;;;;;;9.27;7.22;;;;;;;24.72;52.04;99598.38;5032501;28;20056;-83
2022/08/26 02:14:18;;;;;;;11.43;7.45;;;;;;;24.71;52.14;99604.75;5032911;28;20050;-84
2022/08/26 02:16:49;;;;;;;13.15;6.90;;;;;;;24.72;51.59;99611.00;5032824;28;20042;-83
2022/08/26 02:19:21;;;;;;;8.20;6.50;;;;;;;24.69;51.48;99619.41;5032056;28;20058;-84
2022/08/26 02:21:51;;;;;;;9.20;7.82;;;;;;;24.67;50.95;99618.78;5032599;28;20075;-83
2022/08/26 02:24:26;;;;;;;8.65;7.32;;;;;;;24.64;51.74;99624.53;5032194;28;20049;-84
2022/08/26 02:26:54;;;;;;;15.35;7.70;;;;;;;24.62;51.01;99623.88;5032606;28;20041;-85
2022/08/26 02:29:23;;;;;;;8.88;7.97;;;;;;;24.60;51.50;99627.56;5032074;28;20521;-85
2022/08/26 02:31:51;;;;;;;9.55;8.20;;;;;;;24.58;51.43;99628.78;5032418;28;20053;-84
2022/08/26 02:34:22;;;;;;;9.25;7.95;;;;;;;24.56;51.74;99620.88;5032329;28;20103;-84
2022/08/26 02:36:55;;;;;;;12.63;8.05;;;;;;;24.56;51.32;99618.19;5033453;28;20045;-84
2022/08/26 02:39:22;;;;;;;14.80;7.78;;;;;;;24.56;51.58;99612.81;5033185;28;20053;-84
2022/08/26 02:41:49;;;;;;;9.48;8.32;;;;;;;24.57;51.73;99619.03;5033123;28;20057;-85
2022/08/26 02:44:16;;;;;;;11.95;7.93;;;;;;;24.54;52.32;99620.25;5033062;28;20060;-85
2022/08/26 02:46:43;;;;;;;11.60;7.45;;;;;;;24.54;51.92;99617.56;5033499;28;20108;-84
2022/08/26 02:49:13;;;;;;;8.82;7.03;;;;;;;24.52;51.47;99614.19;5032847;28;20461;-84
2022/08/26 02:51:40;;;;;;;11.20;7.70;;;;;;;24.51;52.09;99611.72;5033275;28;20049;-83
2022/08/26 02:54:08;;;;;;;11.52;7.95;;;;;;;24.49;51.97;99608.34;5033525;28;20060;-84
2022/08/26 02:56:35;;;;;;;12.93;7.95;;;;;;;24.46;52.42;99612.25;5033186;28;20514;-83
2022/08/26 02:59:01;;;;;;;9.88;7.55;;;;;;;24.44;52.38;99606.19;5033179;28;20581;-83
2022/08/26 03:01:31;;;;;;;14.10;7.28;;;;;;;24.39;52.52;99601.38;5033927;28;20423;-85
2022/08/26 03:04:00;;;;;;;12.30;7.75;;;;;;;24.38;52.80;99605.09;5032104;28;20056;-83
2022/08/26 03:06:27;;;;;;;9.43;8.02;;;;;;;24.35;52.40;99605.44;5033201;28;20518;-83
2022/08/26 03:08:54;;;;;;;12.32;7.65;;;;;;;24.31;52.02;99602.31;5033221;28;20057;-83
2022/08/26 03:11:22;;;;;;;9.60;7.53;;;;;;;24.29;52.17;99600.81;5033204;28;20050;-84
2022/08/26 03:13:50;;;;;;;12.00;8.13;;;;;;;24.25;52.29;99600.31;5033165;28;20057;-83
2022/08/26 03:16:17;;;;;;;11.90;8.23;;;;;;;24.22;52.67;99605.22;5032791;28;20049;-83
2022/08/26 03:18:44;;;;;;;9.85;7.55;;;;;;;24.19;52.22;99607.25;5032954;28;20049;-84
2022/08/26 03:21:19;;;;;;;11.70;7.80;;;;;;;24.15;52.67;99594.38;5032556;28;20139;-83
2022/08/26 03:23:46;;;;;;;13.13;8.63;;;;;;;24.13;52.50;99607.13;5031538;28;20041;-83
2022/08/26 03:26:14;;;;;;;14.40;8.65;;;;;;;24.10;52.50;99605.66;5033306;28;20049;-85
2022/08/26 03:31:28;;;;;;;9.68;8.45;;;;;;;24.08;52.77;99613.84;5032201;28;20053;-85
2022/08/26 03:33:55;;;;;;;11.60;8.60;;;;;;;24.08;53.12;99602.28;5033645;28;20132;-85
2022/08/26 03:36:25;;;;;;;10.88;7.88;;;;;;;24.08;52.93;99603.09;5031980;28;20492;-84
2022/08/26 03:38:52;;;;;;;13.65;8.75;;;;;;;24.08;53.20;99610.34;5032741;28;20053;-85
2022/08/26 03:41:20;;;;;;;12.02;8.27;;;;;;;24.08;53.11;99605.78;5033253;28;20060;-85
2022/08/26 03:43:49;;;;;;;11.45;8.23;;;;;;;24.07;53.05;99603.31;5032124;28;20075;-84
2022/08/26 03:46:17;;;;;;;12.10;7.65;;;;;;;24.05;52.87;99603.50;5032001;28;20083;-83
2022/08/26 03:48:44;;;;;;;10.80;8.40;;;;;;;24.04;53.07;99604.47;5033781;28;20459;-83
2022/08/26 03:51:14;;;;;;;14.95;8.90;;;;;;;24.02;53.25;99606.53;5033454;28;20049;-84
2022/08/26 03:53:44;;;;;;;11.75;8.52;;;;;;;24.01;53.24;99602.16;5033282;28;20066;-83
2022/08/26 03:56:11;;;;;;;14.82;8.52;;;;;;;23.99;53.18;99603.38;5032804;28;20509;-83
2022/08/26 03:58:38;;;;;;;15.05;8.93;;;;;;;23.96;53.58;99607.25;5032908;28;20056;-83
2022/08/26 04:01:10;;;;;;;9.68;8.10;;;;;;;23.94;53.20;99601.22;5034494;28;20456;-85
2022/08/26 04:06:28;;;;;;;14.65;8.90;;;;;;;23.88;53.49;99600.06;5036278;28;20110;-87
2022/08/26 04:08:57;;;;;;;11.30;8.45;;;;;;;23.87;53.44;99602.94;5037050;28;20433;-86
2022/08/26 04:11:30;;;;;;;11.38;9.23;;;;;;;23.84;53.76;99597.94;5036915;28;20060;-87
2022/08/26 04:14:02;;;;;;;10.63;8.85;;;;;;;23.81;53.64;99602.63;5036810;28;20434;-86
2022/08/26 04:16:31;;;;;;;12.07;8.48;;;;;;;23.80;53.62;99597.44;5037311;28;20415;-86
2022/08/26 04:18:58;;;;;;;12.07;9.32;;;;;;;23.78;53.92;99594.09;5035359;28;20057;-84
2022/08/26 04:21:25;;;;;;;12.65;9.48;;;;;;;23.76;54.03;99596.97;5037268;28;20049;-85
2022/08/26 04:23:52;;;;;;;12.70;9.73;;;;;;;23.74;53.85;99592.78;5037332;28;20484;-86
2022/08/26 04:26:21;;;;;;;15.65;9.60;;;;;;;23.73;53.68;99591.94;5036107;28;20045;-87
2022/08/26 04:28:49;;;;;;;13.57;10.95;;;;;;;23.72;54.19;99594.78;5035586;28;20495;-86
2022/08/26 04:31:17;;;;;;;15.80;10.35;;;;;;;23.72;54.06;99594.78;5036914;28;20100;-86
2022/08/26 04:33:46;;;;;;;17.73;11.18;;;;;;;23.69;53.79;99599.53;5036485;28;20452;-85
2022/08/26 04:36:16;;;;;;;13.85;10.60;;;;;;;23.68;53.85;99600.53;5036325;28;20042;-85
2022/08/26 04:38:46;;;;;;;12.18;10.75;;;;;;;23.66;53.73;99596.38;5038250;28;20054;-86
2022/08/26 04:41:12;;;;;;;12.32;11.02;;;;;;;23.63;53.80;99602.09;5032225;28;20053;-86
2022/08/26 04:43:43;;;;;;;12.80;11.07;;;;;;;23.59;53.96;99596.25;5034616;28;20059;-87
2022/08/26 04:46:10;;;;;;;17.33;11.27;;;;;;;23.55;54.16;99600.28;5037887;28;20052;-86
2022/08/26 04:48:39;;;;;;;17.75;10.85;;;;;;;23.51;54.29;99605.16;5038124;28;20088;-87
2022/08/26 04:51:08;;;;;;;13.60;11.70;;;;;;;23.48;54.50;99608.22;5036466;28;20364;-86
2022/08/26 04:53:35;;;;;;;18.70;11.93;;;;;;;23.45;54.41;99608.56;5037665;28;20049;-85
2022/08/26 04:56:03;;;;;;;14.10;12.15;;;;;;;23.43;54.73;99615.94;5036997;28;20060;-86
2022/08/26 04:58:30;;;;;;;13.18;11.75;;;;;;;23.40;54.71;99614.44;5035139;28;20431;-86
2022/08/26 05:00:57;;;;;;;13.98;11.35;;;;;;;23.39;55.02;99618.16;5035838;28;20050;-86
2022/08/26 05:03:26;;;;;;;15.18;11.10;;;;;;;23.39;54.88;99620.00;5036137;28;20057;-86
2022/08/26 05:05:56;;;;;;;16.25;11.48;;;;;;;23.38;54.46;99619.19;5037142;28;20060;-86
2022/08/26 05:08:24;;;;;;;15.57;12.70;;;;;;;23.37;54.94;99630.94;5036122;28;20060;-86
2022/08/26 05:10:55;;;;;;;22.70;11.80;;;;;;;23.35;55.05;99638.31;5038219;28;20462;-85
2022/08/26 05:13:26;;;;;;;14.20;11.27;;;;;;;23.33;55.61;99628.72;5035032;28;20053;-86
2022/08/26 05:15:53;;;;;;;15.30;12.02;;;;;;;23.34;55.02;99635.81;5035767;28;20060;-85
2022/08/26 05:18:28;;;;;;;19.23;12.65;;;;;;;23.32;55.15;99621.69;5034240;28;20474;-85
2022/08/26 05:20:56;;;;;;;14.15;12.48;;;;;;;23.31;55.42;99634.28;5034168;28;20050;-85
2022/08/26 05:23:23;;;;;;;14.75;11.25;;;;;;;23.27;55.36;99631.09;5035902;28;20053;-86
2022/08/26 05:25:52;;;;;;;15.68;12.88;;;;;;;23.27;55.43;99632.94;5035743;28;20056;-85
2022/08/26 05:28:26;;;;;;;15.90;12.65;;;;;;;23.26;55.46;99633.97;5033985;28;20061;-86
2022/08/26 05:30:53;;;;;;;16.17;12.43;;;;;;;23.25;55.25;99646.53;5032929;28;20522;-85
2022/08/26 05:33:20;;;;;;;17.88;13.60;;;;;;;23.25;55.80;99635.81;5033761;28;20362;-86
2022/08/26 05:35:47;;;;;;;17.92;14.13;;;;;;;23.25;55.59;99633.13;5035146;28;20092;-86
2022/08/26 05:38:17;;;;;;;17.58;14.07;;;;;;;23.24;56.02;99625.22;5033318;28;20046;-85
2022/08/26 05:40:48;;;;;;;18.23;14.27;;;;;;;23.24;56.19;99635.97;5034954;28;20045;-85
2022/08/26 05:43:19;;;;;;;18.42;15.75;;;;;;;23.26;56.07;99633.97;5034686;28;20053;-85
2022/08/26 05:45:49;;;;;;;15.38;13.88;;;;;;;23.25;56.30;99632.28;5032491;28;20507;-85
2022/08/26 05:48:18;;;;;;;16.17;14.48;;;;;;;23.24;56.52;99636.81;5033014;28;20056;-85
2022/08/26 05:50:51;;;;;;;22.60;16.15;;;;;;;23.25;56.53;99632.28;5033428;28;20103;-86
2022/08/26 05:53:20;;;;;;;20.00;16.92;;;;;;;23.26;56.55;99637.50;5032906;28;20056;-86
2022/08/26 05:55:49;;;;;;;19.48;17.20;;;;;;;23.25;56.91;99638.47;5039465;28;20430;-86
2022/08/26 05:58:19;;;;;;;20.98;16.30;;;;;;;23.26;56.60;99644.69;5036859;28;20045;-86
2022/08/26 06:01:07;;;;;;;19.23;17.33;;;;;;;23.22;57.20;99646.91;5038073;28;20057;-85
2022/08/26 06:03:37;;;;;;;21.05;18.73;;;;;;;23.26;56.83;99647.38;5031372;28;20512;-86
2022/08/26 06:06:16;;;;;;;26.55;19.85;;;;;;;23.24;57.69;99646.72;5033357;28;20083;-87
2022/08/26 06:08:46;;;;;;;25.15;21.73;;;;;;;23.27;56.93;99655.28;5031955;28;20475;-86
2022/08/26 06:11:17;;;;;;;31.63;24.92;;;;;;;23.27;57.38;99663.34;5031247;28;20050;-86
2022/08/26 06:13:45;;;;;;;26.35;22.80;;;;;;;23.29;57.64;99663.97;5031561;28;20100;-86
2022/08/26 06:16:14;;;;;;;25.00;22.33;;;;;;;23.28;57.69;99656.94;5030917;28;20057;-85
2022/08/26 06:18:45;;;;;;;29.85;22.50;;;;;;;23.30;57.92;99659.47;5031471;28;20049;-85
2022/08/26 06:21:19;;;;;;;26.63;22.90;;;;;;;23.30;58.48;99656.78;5032506;28;20053;-85
2022/08/26 06:26:34;;;;;;;27.52;24.13;;;;;;;23.37;58.12;99673.06;5032516;28;20049;-86
2022/08/26 06:29:03;;;;;;;26.48;23.17;;;;;;;23.38;58.35;99661.31;5031674;28;20057;-86
2022/08/26 06:31:32;;;;;;;34.38;23.25;;;;;;;23.38;58.31;99670.22;5033868;28;20061;-86
2022/08/26 06:33:59;;;;;;;24.05;21.48;;;;;;;23.41;58.39;99674.38;5032561;28;20049;-85
2022/08/26 06:36:28;;;;;;;25.13;22.23;;;;;;;23.41;58.46;99671.72;5034359;28;20060;-86
2022/08/26 06:38:58;;;;;;;28.75;22.73;;;;;;;23.42;58.78;99673.38;5035900;28;20065;-86
2022/08/26 06:41:25;;;;;;;37.20;23.65;;;;;;;23.43;58.76;99675.03;5034930;28;20052;-87
2022/08/26 06:43:52;;;;;;;30.10;23.55;;;;;;;23.43;58.61;99680.41;5035427;28;20055;-88
2022/08/26 06:46:20;;;;;;;32.47;24.75;;;;;;;23.44;58.79;99682.09;5033928;28;20499;-85
2022/08/26 06:48:47;;;;;;;34.83;24.67;;;;;;;23.43;59.13;99685.78;5032535;28;20049;-85
2022/08/26 06:51:22;;;;;;;31.40;23.65;;;;;;;23.41;60.34;99685.13;5032057;28;20061;-85
2022/08/26 06:53:51;;;;;;;28.48;24.35;;;;;;;23.43;59.64;99683.94;5032962;28;20049;-85
2022/08/26 06:56:21;;;;;;;29.50;22.30;;;;;;;23.46;60.16;99679.22;5031967;28;20057;-85
2022/08/26 06:58:49;;;;;;;27.48;23.88;;;;;;;23.48;59.85;99686.13;5033509;28;20396;-85
2022/08/26 07:01:23;;;;;;;37.75;25.30;;;;;;;23.49;61.01;99695.00;5034363;28;20045;-84
2022/08/26 07:03:52;;;;;;;33.65;24.15;;;;;;;23.55;59.97;99695.13;5036486;28;20058;-83
2022/08/26 07:06:20;;;;;;;39.65;25.58;;;;;;;23.58;59.92;99693.94;5035687;28;20558;-86
2022/08/26 07:08:52;;;;;;;31.58;26.20;;;;;;;23.60;61.04;99693.78;5034801;28;20079;-84
2022/08/26 07:11:19;;;;;;;32.70;25.98;;;;;;;23.64;59.99;99690.59;5036154;28;20056;-84
2022/08/26 07:13:46;;;;;;;36.72;27.45;;;;;;;23.67;60.25;99700.16;5037444;28;20280;-85
2022/08/26 07:16:36;;;;;;;37.55;26.80;;;;;;;23.66;60.91;99687.72;5034389;28;20076;-86
2022/08/26 07:19:03;;;;;;;32.30;27.27;;;;;;;23.73;60.44;99691.38;5035171;28;20060;-85
2022/08/26 07:21:39;;;;;;;35.28;27.77;;;;;;;23.79;60.40;99704.13;5034624;28;20115;-84
2022/08/26 07:24:06;;;;;;;31.92;27.20;;;;;;;23.84;60.49;99705.44;5035846;28;20049;-85
2022/08/26 07:26:33;;;;;;;35.17;27.20;;;;;;;23.86;60.33;99698.88;5035447;28;20052;-86
2022/08/26 07:29:01;;;;;;;34.17;27.60;;;;;;;23.90;60.40;99712.78;5035477;28;20056;-87
2022/08/26 07:31:30;;;;;;;33.17;28.50;;;;;;;23.93;60.98;99715.94;5036842;28;20049;-86
2022/08/26 07:34:06;;;;;;;35.47;28.10;;;;;;;24.01;60.66;99714.25;5034283;28;20064;-85
2022/08/26 07:36:33;;;;;;;33.15;26.73;;;;;;;24.05;60.29;99715.56;5032807;28;20051;-85
2022/08/26 07:39:00;;;;;;;37.72;27.85;;;;;;;24.10;60.16;99723.97;5032602;28;20054;-87
2022/08/26 07:41:27;;;;;;;35.10;27.90;;;;;;;24.13;60.16;99720.06;5033175;28;20088;-83
2022/08/26 07:43:55;;;;;;;34.08;25.95;;;;;;;24.17;60.15;99726.78;5034755;28;20049;-84
2022/08/26 07:46:23;;;;;;;30.25;26.02;;;;;;;24.20;60.36;99726.44;5035922;28;20049;-85
2022/08/26 07:48:55;;;;;;;;;;;;;;;24.23;59.83;99730.63;5035925;28;20426;-84
2022/08/26 07:51:22;;;;;;;32.05;25.13;;;;;;;24.34;59.79;99728.34;5034757;28;19921;-86
2022/08/26 07:53:51;;;;;;;33.53;27.00;;;;;;;24.40;60.32;99731.34;5034026;28;20057;-85
2022/08/26 07:56:20;;;;;;;39.40;25.17;;;;;;;24.46;60.05;99728.78;5033846;28;20087;-84
2022/08/26 07:58:47;;;;;;;30.73;27.00;;;;;;;24.54;60.17;99733.25;5035993;28;20464;-85
2022/08/26 08:01:22;;;;;;;34.75;26.60;;;;;;;24.62;60.79;99735.03;5034334;28;20049;-84
2022/08/26 08:03:50;;;;;;;31.23;25.53;;;;;;;24.70;60.34;99731.44;5033078;28;20053;-84
2022/08/26 08:06:19;;;;;;;33.50;26.17;;;;;;;24.80;60.35;99734.72;5033215;28;20060;-84
2022/08/26 08:08:46;;;;;;;28.25;24.45;;;;;;;24.89;59.95;99732.81;5032286;28;20450;-84
2022/08/26 08:11:20;;;;;;;32.72;25.55;;;;;;;24.98;60.14;99738.97;5037181;28;20053;-84
2022/08/26 08:13:47;;;;;;;33.83;26.30;;;;;;;25.05;59.31;99731.84;5036030;28;20061;-84
2022/08/26 08:16:14;;;;;;;31.33;24.73;;;;;;;25.10;59.18;99740.22;5034465;28;20054;-84
2022/08/26 08:18:41;;;;;;;28.90;24.65;;;;;;;25.16;59.16;99743.19;5034939;28;20400;-85
2022/08/26 08:21:07;;;;;;;29.17;24.88;;;;;;;25.19;59.00;99753.59;5035373;28;20053;-84
2022/08/26 08:23:51;;;;;;;29.48;24.13;;;;;;;25.23;59.25;99749.50;5034009;28;20045;-84
2022/08/26 08:26:17;;;;;;;32.60;25.25;;;;;;;25.28;58.73;99748.94;5033172;28;20054;-84
2022/08/26 08:28:45;;;;;;;29.95;24.40;;;;;;;25.31;58.86;99749.41;5036216;28;20099;-84
2022/08/26 08:31:33;;;;;;;30.05;25.05;;;;;;;25.30;58.78;99755.00;5037964;28;20092;-84
2022/08/26 08:34:19;;;;;;;28.63;24.80;;;;;;;25.36;58.19;99751.56;5033947;28;20050;-86
2022/08/26 08:36:47;;;;;;;31.95;25.65;;;;;;;25.35;58.60;99756.09;5034109;28;20077;-85
2022/08/26 08:39:15;;;;;;;31.73;26.15;;;;;;;25.34;58.46;99765.22;5032772;28;20053;-86
2022/08/26 08:41:54;;;;;;;29.10;25.65;;;;;;;25.33;58.63;99762.69;5034158;28;20049;-85
2022/08/26 08:44:24;;;;;;;37.55;26.15;;;;;;;25.31;58.34;99762.06;5033366;28;20103;-87
2022/08/26 08:47:01;;;;;;;31.27;24.50;;;;;;;25.30;59.04;99765.78;5032171;28;20054;-87
2022/08/26 08:49:29;;;;;;;32.42;28.65;;;;;;;25.29;58.39;99764.09;5031060;28;20071;-87
2022/08/26 08:52:04;;;;;;;29.58;24.17;;;;;;;25.26;58.75;99770.69;5032367;28;20068;-86
2022/08/26 08:54:31;;;;;;;31.73;25.70;;;;;;;25.25;58.72;99763.63;5036514;28;20543;-84
2022/08/26 08:57:11;;;;;;;29.00;24.92;;;;;;;25.20;58.98;99763.34;5036584;28;20053;-85
2022/08/26 08:59:52;;;;;;;30.73;25.23;;;;;;;25.22;59.27;99758.59;5038888;28;20053;-86
2022/08/26 09:02:37;;;;;;;29.92;24.73;;;;;;;25.22;58.81;99763.97;5035333;28;20081;-86
2022/08/26 09:05:21;;;;;;;33.03;25.55;;;;;;;25.20;58.73;99757.97;5034010;28;20045;-84
2022/08/26 09:07:56;;;;;;;32.47;25.73;;;;;;;25.24;58.45;99751.19;5033594;28;20060;-84
2022/08/26 09:10:31;;;;;;;33.97;25.67;;;;;;;25.24;58.63;99762.78;5033590;28;20049;-86
2022/08/26 09:12:59;;;;;;;31.65;25.08;;;;;;;25.27;58.71;99755.34;5035532;28;20053;-85
2022/08/26 09:15:30;;;;;;;29.67;23.85;;;;;;;25.26;58.61;99757.22;5034042;28;20080;-86
2022/08/26 09:18:26;;;;;;;30.98;25.27;;;;;;;25.24;59.19;99759.25;5034559;28;20053;-86
2022/08/26 09:21:03;;;;;;;30.23;23.60;;;;;;;25.34;58.47;99761.69;5034553;28;20065;-85
2022/08/26 09:23:32;;;;;;;30.83;24.58;;;;;;;25.35;58.50;99761.47;5033567;28;20061;-85
2022/08/26 09:26:13;;;;;;;30.88;25.30;;;;;;;25.36;58.54;99760.47;5034714;28;20061;-85
2022/08/26 09:28:43;;;;;;;28.63;24.60;;;;;;;25.45;58.92;99771.19;5034092;28;20049;-86
2022/08/26 09:31:19;;;;;;;31.60;24.48;;;;;;;25.51;58.33;99770.41;5038628;28;20053;-87
2022/08/26 09:33:46;;;;;;;32.10;25.98;;;;;;;25.55;58.35;99766.34;5038371;28;20068;-84
2022/08/26 09:36:15;;;;;;;32.22;25.65;;;;;;;25.61;58.10;99762.09;5037460;28;20060;-86
2022/08/26 09:38:43;;;;;;;28.40;22.73;;;;;;;25.65;58.25;99765.25;5036606;28;20057;-84
2022/08/26 09:41:30;;;;;;;29.60;25.77;;;;;;;25.68;58.32;99763.00;5035993;28;20056;-86
2022/08/26 09:44:07;;;;;;;27.63;23.85;;;;;;;25.76;58.61;99762.91;5035802;28;20045;-85
2022/08/26 09:46:45;;;;;;;27.20;22.60;;;;;;;25.86;58.07;99761.78;5037209;28;20140;-87
2022/08/26 09:49:24;;;;;;;30.85;24.65;;;;;;;25.91;58.33;99763.91;5036645;28;20522;-85
2022/08/26 09:52:16;;;;;;;27.40;23.48;;;;;;;25.96;58.03;99765.03;5037107;28;20121;-87
2022/08/26 09:54:44;;;;;;;28.92;24.15;;;;;;;26.06;57.41;99762.03;5035490;28;20519;-85
2022/08/26 09:57:25;;;;;;;25.95;21.75;;;;;;;26.08;58.05;99762.66;5035834;28;20426;-85
2022/08/26 09:59:52;;;;;;;27.40;23.05;;;;;;;26.17;57.51;99767.97;5034303;28;20054;-87
2022/08/26 10:02:37;;;;;;;26.95;22.38;;;;;;;26.18;57.64;99773.16;5035199;28;20064;-87
2022/08/26 10:05:08;;;;;;;28.25;23.17;;;;;;;26.27;57.27;99773.91;5035545;28;20064;-86
2022/08/26 10:07:39;;;;;;;26.98;22.70;;;;;;;26.32;57.19;99767.94;5034768;28;20148;-86
2022/08/26 10:10:23;;;;;;;30.75;23.13;;;;;;;26.29;56.91;99766.47;5033541;28;20057;-86
2022/08/26 10:13:22;;;;;;;26.45;21.40;;;;;;;26.31;56.97;99767.09;5035422;28;20045;-87
2022/08/26 10:15:59;;;;;;;26.15;21.98;;;;;;;26.34;56.89;99763.19;5039270;28;20130;-83
2022/08/26 10:18:31;;;;;;;31.27;22.15;;;;;;;26.38;56.51;99768.00;5039936;28;20050;-85
2022/08/26 10:21:05;;;;;;;29.55;22.25;;;;;;;26.40;56.79;99768.66;5039587;28;20320;-84
2022/08/26 10:23:39;;;;;;;25.50;20.98;;;;;;;26.45;56.58;99769.94;5037527;28;20108;-84
2022/08/26 10:26:12;;;;;;;27.70;21.27;;;;;;;26.50;56.70;99762.13;5037903;28;20061;-84
2022/08/26 10:28:54;;;;;;;;;;;;;;;26.53;56.56;99759.88;5040920;28;20086;-86
2022/08/26 10:31:22;;;;;;;25.48;19.83;;;;;;;26.66;56.29;99756.44;5037867;28;19925;-83
2022/08/26 10:33:54;;;;;;;26.25;20.33;;;;;;;26.70;55.94;99761.47;5037675;28;20046;-83
2022/08/26 10:36:49;;;;;;;29.27;21.08;;;;;;;26.71;55.82;99761.25;5037791;28;20057;-82
2022/08/26 10:39:59;;;;;;;25.05;19.52;;;;;;;26.72;56.05;99756.72;5037467;28;20568;-85
2022/08/26 10:42:35;;;;;;;25.83;19.75;;;;;;;26.79;55.76;99758.44;5037623;28;20056;-82
2022/08/26 10:45:17;;;;;;;25.73;18.77;;;;;;;26.82;55.77;99757.22;5034332;28;20136;-83
2022/08/26 10:47:52;;;;;;;23.90;19.40;;;;;;;26.89;55.63;99758.09;5038453;28;20100;-86
2022/08/26 10:50:23;;;;;;;25.15;19.13;;;;;;;26.95;55.54;99758.38;5038843;28;20049;-86
2022/08/26 10:52:59;;;;;;;22.55;19.20;;;;;;;26.97;55.32;99756.31;5038033;28;20663;-83
2022/08/26 10:55:45;;;;;;;24.77;19.38;;;;;;;27.01;55.30;99758.44;5037336;28;20145;-85
2022/08/26 10:58:25;;;;;;;24.67;18.58;;;;;;;27.06;55.05;99755.16;5038026;28;20049;-85
2022/08/26 11:01:42;;;;;;;20.90;17.25;;;;;;;27.05;55.30;99753.47;5038380;28;20352;-87
2022/08/26 11:04:27;;;;;;;19.40;17.35;;;;;;;27.14;55.46;99746.88;5036800;28;20053;-83
2022/08/26 11:07:31;;;;;;;21.75;17.33;;;;;;;27.24;55.05;99748.41;5036808;28;20495;-83
2022/08/26 11:10:19;;;;;;;20.05;17.30;;;;;;;27.34;54.61;99746.19;5036300;28;20407;-83
2022/08/26 11:12:56;;;;;;;22.88;16.85;;;;;;;27.43;54.63;99744.13;5037732;28;20052;-84
2022/08/26 11:15:23;;;;;;;20.27;16.85;;;;;;;27.50;54.51;99742.31;5035275;28;20283;-87
2022/08/26 11:17:50;;;;;;;19.08;15.43;;;;;;;27.57;54.50;99747.75;5039969;28;20049;-84
2022/08/26 11:20:26;;;;;;;21.40;16.33;;;;;;;27.63;54.63;99757.81;5038545;28;20115;-84
2022/08/26 11:22:55;;;;;;;20.90;16.00;;;;;;;27.77;54.45;99750.59;5037618;28;20053;-84
2022/08/26 11:25:25;;;;;;;21.83;15.50;;;;;;;27.86;54.17;99745.00;5036591;28;20049;-85
2022/08/26 11:27:59;;;;;;;22.23;15.88;;;;;;;27.94;53.95;99744.84;5035835;28;20049;-85
2022/08/26 11:30:35;;;;;;;20.13;15.68;;;;;;;28.03;53.46;99745.50;5033674;28;20423;-86
2022/08/26 11:33:02;;;;;;;17.55;14.02;;;;;;;28.13;53.82;99743.22;5035295;28;20092;-85
2022/08/26 11:35:33;;;;;;;19.88;15.75;;;;;;;28.18;52.92;99740.72;5035051;28;20408;-84
2022/08/26 11:38:20;;;;;;;17.52;14.98;;;;;;;28.19;52.84;99745.09;5034703;28;20049;-85
2022/08/26 11:40:56;;;;;;;21.77;15.98;;;;;;;28.23;52.45;99740.94;5037374;28;20081;-85
2022/08/26 11:43:26;;;;;;;19.05;15.18;;;;;;;28.27;52.57;99741.44;5036104;28;20057;-85
2022/08/26 11:46:05;;;;;;;21.35;15.68;;;;;;;28.27;52.36;99738.72;5033103;28;20140;-85
2022/08/26 11:48:37;;;;;;;19.60;14.77;;;;;;;28.35;52.45;99735.81;5034568;28;20064;-85
2022/08/26 11:51:26;;;;;;;19.92;14.77;;;;;;;28.39;52.11;99740.81;5032567;28;20050;-83