Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:10;;;;;;;;;1.00;1.00;;;;;15.18;36.75;98365.00;6185883;28;97407;-67
2021/11/05 00:03:15;;;;;;;;;1.00;1.00;;;;;15.09;36.76;98361.16;6184150;28;97049;-64
2021/11/05 00:06:18;;;;;;;;;1.00;1.00;;;;;14.95;36.98;98377.09;6168222;28;98608;-67
2021/11/05 00:09:22;;;;;;;;;3.00;2.00;;;;;14.84;37.36;98386.25;6176812;28;97346;-66
2021/11/05 00:12:25;;;;;;;;;2.00;2.00;;;;;14.78;37.36;98389.19;6166974;28;97884;-65
2021/11/05 00:15:29;;;;;;;;;2.00;2.00;;;;;14.75;37.31;98401.38;6170382;28;97719;-65
2021/11/05 00:18:33;;;;;;;;;2.00;2.00;;;;;14.64;37.85;98399.66;6185652;28;98052;-66
2021/11/05 00:21:39;;;;;;;;;3.00;3.00;;;;;14.55;38.00;98387.66;6185617;28;96834;-69
2021/11/05 00:24:43;;;;;;;;;2.60;2.60;;;;;14.58;38.06;98401.50;6186245;28;96673;-65
2021/11/05 00:27:46;;;;;;;;;2.00;2.00;;;;;14.55;38.11;98410.19;6185943;28;97620;-64
2021/11/05 00:30:50;;;;;;;;;1.20;1.20;;;;;14.50;37.98;98421.00;6184445;28;97119;-68
2021/11/05 00:33:54;;;;;;;;;2.00;2.00;;;;;14.54;37.88;98426.72;6182648;28;97143;-65
2021/11/05 00:36:57;;;;;;;;;3.00;3.00;;;;;14.49;38.21;98430.19;6182262;28;96855;-67
2021/11/05 00:40:01;;;;;;;;;3.00;3.00;;;;;14.42;38.46;98434.19;6184668;28;97649;-65
2021/11/05 00:43:04;;;;;;;;;2.00;2.00;;;;;14.41;38.32;98441.53;6159322;28;96830;-67
2021/11/05 00:46:07;;;;;;;;;2.00;2.00;;;;;14.33;38.59;98450.91;6185256;28;96838;-68
2021/11/05 00:49:16;;;;;;;;;2.25;2.00;;;;;14.27;38.77;98457.34;6185838;28;97513;-65
2021/11/05 00:52:19;;;;;;;;;3.00;2.00;;;;;14.22;38.88;98460.00;6170798;28;96509;-64
2021/11/05 00:55:23;;;;;;;;;1.00;1.00;;;;;14.20;38.86;98466.75;6189772;28;96667;-68
2021/11/05 00:58:26;;;;;;;;;2.80;1.20;;;;;14.13;39.06;98458.81;6186030;28;98492;-67
2021/11/05 01:01:30;;;;;;;;;2.00;2.00;;;;;14.03;39.20;98474.97;6186291;28;98056;-64
2021/11/05 01:04:35;;;;;;;;;2.00;2.00;;;;;13.99;39.57;98473.03;6170072;28;98118;-67
2021/11/05 01:07:38;;;;;;;;;2.00;2.00;;;;;13.91;39.81;98473.47;6188199;28;97534;-66
2021/11/05 01:10:42;;;;;;;;;1.40;1.40;;;;;13.82;40.00;98476.63;6172565;28;99523;-70
2021/11/05 01:13:46;;;;;;;;;4.00;4.00;;;;;13.77;40.37;98489.31;6179876;28;97461;-68
2021/11/05 01:16:50;;;;;;;;;3.00;2.00;;;;;13.59;40.91;98478.75;6185818;28;96976;-65
2021/11/05 01:19:54;;;;;;;;;2.00;2.00;;;;;13.64;40.74;98493.19;6173631;28;97215;-64
2021/11/05 01:22:58;;;;;;;;;3.00;2.60;;;;;13.51;41.41;98492.72;6182108;28;97731;-65
2021/11/05 01:26:01;;;;;;;;;3.40;3.00;;;;;13.43;41.61;98489.41;6179310;28;99618;-68
2021/11/05 01:29:04;;;;;;;;;5.00;4.00;;;;;13.20;42.16;98478.75;6163505;28;97400;-64
2021/11/05 01:32:09;;;;;;;;;3.00;3.00;;;;;13.22;42.22;98487.47;6157681;28;98653;-68
2021/11/05 01:35:15;;;;;;;;;4.00;4.00;;;;;13.22;42.24;98483.94;6176524;28;97348;-64
2021/11/05 01:38:18;;;;;;;;;5.00;4.00;;;;;13.12;41.88;98460.25;6173022;28;96634;-67
2021/11/05 01:41:22;;;;;;;;;4.00;4.00;;;;;13.23;41.79;98482.88;6166404;28;98759;-65
2021/11/05 01:44:26;;;;;;;;;4.00;4.00;;;;;13.20;41.65;98481.47;6181764;28;98568;-67
2021/11/05 01:47:29;;;;;;;;;3.00;3.00;;;;;13.13;41.79;98477.31;6188878;28;97461;-64
2021/11/05 01:50:34;;;;;;;;;3.00;2.50;;;;;13.13;41.54;98493.53;6180749;28;97214;-66
2021/11/05 01:53:37;;;;;;;;;2.00;2.00;;;;;13.13;41.81;98491.66;6168008;28;98799;-65
2021/11/05 01:56:43;;;;;;;;;1.60;1.60;;;;;13.12;41.39;98490.00;6178883;28;97418;-68
2021/11/05 01:59:51;;;;;;;;;2.00;2.00;;;;;13.12;41.65;98486.47;6178254;28;96891;-68
2021/11/05 02:02:55;;;;;;;;;2.25;2.00;;;;;12.91;41.80;98459.06;6181284;28;96552;-68
2021/11/05 02:06:01;;;;;;;;;2.00;2.00;;;;;12.95;41.87;98467.53;6183368;28;96597;-64
2021/11/05 02:09:05;;;;;;;;;3.00;2.00;;;;;13.06;41.91;98488.25;6162361;28;97414;-68
2021/11/05 02:12:10;;;;;;;;;2.00;2.00;;;;;13.05;41.89;98475.00;6173591;28;96662;-68
2021/11/05 02:15:15;;;;;;;;;1.00;1.00;;;;;13.16;41.60;98483.03;6159075;28;97774;-68
2021/11/05 02:18:20;;;;;;;;;2.75;2.00;;;;;13.15;41.58;98489.50;6186152;28;96743;-65
2021/11/05 02:21:32;;;;;;;;;2.00;2.00;;;;;12.99;41.96;98488.44;6169658;28;96814;-68
2021/11/05 02:24:36;;;;;;;;;2.00;2.00;;;;;13.06;42.05;98482.03;6170340;28;97489;-68
2021/11/05 02:27:40;;;;;;;;;2.75;2.00;;;;;13.03;42.09;98489.59;6183146;28;99613;-68
2021/11/05 02:30:44;;;;;;;;;2.00;2.00;;;;;13.07;42.43;98479.06;6187596;28;96608;-65
2021/11/05 02:33:47;;;;;;;;;2.00;2.00;;;;;13.05;42.10;98472.28;6163004;28;97018;-69
2021/11/05 02:36:53;;;;;;;;;3.00;3.00;;;;;13.09;42.04;98476.13;6188315;28;96426;-64
2021/11/05 02:39:57;;;;;;;;;3.00;3.00;;;;;12.98;41.70;98456.22;6187167;28;96566;-67
2021/11/05 02:43:01;;;;;;;;;3.80;3.00;;;;;12.99;42.36;98479.50;6185087;28;97489;-65
2021/11/05 02:46:05;;;;;;;;;3.00;3.00;;;;;13.03;42.32;98478.75;6184868;28;96791;-68
2021/11/05 02:49:10;;;;;;;;;3.00;3.00;;;;;12.91;42.29;98471.78;6187489;28;96565;-67
2021/11/05 02:52:16;;;;;;;;;4.20;4.00;;;;;12.93;42.42;98489.41;6165233;28;100501;-67
2021/11/05 02:55:21;;;;;;;;;2.50;2.50;;;;;13.04;42.28;98485.00;6174351;28;96527;-66
2021/11/05 02:58:25;;;;;;;;;3.25;3.00;;;;;13.01;42.25;98507.94;6183670;28;96760;-65
2021/11/05 03:01:29;;;;;;;;;4.00;3.00;;;;;12.88;42.30;98505.56;6160067;28;97169;-65
2021/11/05 03:04:32;;;;;;;;;3.00;3.00;;;;;12.90;42.23;98524.28;6177677;28;96678;-66
2021/11/05 03:07:37;;;;;;;;;3.20;3.00;;;;;12.88;42.12;98505.56;6171020;28;99263;-65
2021/11/05 03:10:40;;;;;;;;;4.00;3.00;;;;;12.89;42.19;98522.63;6165309;28;97056;-68
2021/11/05 03:13:44;;;;;;;;;2.80;2.80;;;;;12.76;42.60;98528.34;6186300;28;97597;-66
2021/11/05 03:16:47;;;;;;;;;3.00;3.00;;;;;12.73;42.60;98548.59;6173827;28;97474;-69
2021/11/05 03:19:52;;;;;;;;;2.00;2.00;;;;;12.77;42.41;98549.75;6188413;28;96793;-66
2021/11/05 03:22:57;;;;;;;;;2.40;2.40;;;;;12.76;42.49;98544.56;6178005;28;97489;-65
2021/11/05 03:26:00;;;;;;;;;2.00;2.00;;;;;12.66;42.75;98550.63;6168467;28;97025;-65
2021/11/05 03:29:04;;;;;;;;;3.00;3.00;;;;;12.58;42.75;98551.84;6177752;28;96975;-68
2021/11/05 03:32:09;;;;;;;;;2.80;2.40;;;;;12.61;42.86;98553.22;6178348;28;96686;-67
2021/11/05 03:35:14;;;;;;;;;3.00;3.00;;;;;12.57;42.72;98563.72;6188585;28;96513;-65
2021/11/05 03:38:18;;;;;;;;;3.00;2.00;;;;;12.55;42.90;98573.16;6188127;28;97534;-67
2021/11/05 03:41:22;;;;;;;;;3.00;3.00;;;;;12.72;42.49;98575.88;6180137;28;97417;-67
2021/11/05 03:44:25;;;;;;;;;3.00;3.00;;;;;12.75;42.42;98576.22;6183163;28;96536;-65
2021/11/05 03:47:29;;;;;;;;;2.00;2.00;;;;;12.71;42.28;98577.75;6186565;28;97518;-65
2021/11/05 03:50:32;;;;;;;;;2.00;2.00;;;;;12.70;42.40;98586.97;6185981;28;96591;-68
2021/11/05 03:53:37;;;;;;;;;2.00;2.00;;;;;12.67;42.49;98600.94;6132973;28;96836;-67
2021/11/05 03:56:43;;;;;;;;;1.60;1.00;;;;;12.73;42.34;98607.28;6186645;28;97516;-65
2021/11/05 03:59:47;;;;;;;;;2.00;2.00;;;;;12.67;42.31;98605.53;6187651;28;97176;-69
2021/11/05 04:02:50;;;;;;;;;2.80;2.00;;;;;12.73;42.38;98618.09;6172149;28;97447;-66
2021/11/05 04:05:54;;;;;;;;;2.00;2.00;;;;;12.61;42.38;98614.63;6187889;28;96556;-67
2021/11/05 04:08:58;;;;;;;;;3.00;2.00;;;;;12.69;42.25;98625.06;6191198;28;97229;-68
2021/11/05 04:12:02;;;;;;;;;3.00;3.00;;;;;12.72;42.14;98621.84;6182950;28;96915;-65
2021/11/05 04:15:06;;;;;;;;;2.60;2.60;;;;;12.71;42.18;98631.03;6168984;28;97256;-68
2021/11/05 04:18:10;;;;;;;;;3.00;2.00;;;;;12.70;42.02;98629.41;6176877;28;97405;-68
2021/11/05 04:21:13;;;;;;;;;2.00;2.00;;;;;12.67;42.19;98643.41;6175309;28;96445;-66
2021/11/05 04:24:19;;;;;;;;;2.25;2.25;;;;;12.73;42.24;98637.03;6185144;28;97948;-67
2021/11/05 04:27:22;;;;;;;;;4.00;3.00;;;;;12.74;42.21;98644.09;6189445;28;97190;-66
2021/11/05 04:30:26;;;;;;;;;3.80;2.00;;;;;12.69;41.87;98634.00;6191004;28;96754;-66
2021/11/05 04:33:31;;;;;;;;;2.00;2.00;;;;;12.67;41.85;98630.69;6178742;28;97390;-67
2021/11/05 04:36:34;;;;;;;;;2.00;2.00;;;;;12.71;41.93;98622.91;6188840;28;96402;-64
2021/11/05 04:39:39;;;;;;;;;3.40;3.00;;;;;12.73;41.74;98613.50;6172586;28;98191;-65
2021/11/05 04:42:42;;;;;;;;;2.00;2.00;;;;;12.69;41.87;98620.47;6172081;28;99709;-68
2021/11/05 04:45:46;;;;;;;;;3.00;3.00;;;;;12.72;41.75;98628.09;6177600;28;96865;-65
2021/11/05 04:48:51;;;;;;;;;4.00;3.00;;;;;12.76;41.68;98633.84;6188244;28;97380;-66
2021/11/05 04:51:55;;;;;;;;;3.60;3.60;;;;;12.72;41.86;98635.38;6169159;28;98892;-65
2021/11/05 04:54:59;;;;;;;;;3.00;3.00;;;;;12.74;41.62;98633.28;6171247;28;99621;-65
2021/11/05 04:58:03;;;;;;;;;2.00;2.00;;;;;12.71;41.71;98626.44;6187684;28;97017;-65
2021/11/05 05:01:06;;;;;;;;;3.20;3.00;;;;;12.72;41.64;98636.22;6159380;28;98758;-65
2021/11/05 05:04:10;;;;;;;;;3.00;3.00;;;;;12.72;41.71;98625.38;6167480;28;97053;-67
2021/11/05 05:07:14;;;;;;;;;2.00;2.00;;;;;12.72;41.91;98630.78;6183292;28;98360;-67
2021/11/05 05:10:19;;;;;;;;;3.20;3.00;;;;;12.61;41.87;98633.56;6190271;28;97778;-66
2021/11/05 05:13:22;;;;;;;;;1.60;1.60;;;;;12.72;41.77;98638.09;6175152;28;97435;-65
2021/11/05 05:16:27;;;;;;;;;2.00;2.00;;;;;12.64;41.83;98642.00;6190409;28;97485;-66
2021/11/05 05:19:31;;;;;;;;;1.67;1.67;;;;;12.64;41.68;98646.59;6189231;28;97523;-67
2021/11/05 05:22:34;;;;;;;;;3.60;3.00;;;;;12.55;41.91;98649.69;6189882;28;97191;-66
2021/11/05 05:25:40;;;;;;;;;2.60;2.60;;;;;12.61;41.86;98657.91;6179823;28;97266;-67
2021/11/05 05:28:43;;;;;;;;;3.00;2.00;;;;;12.51;41.85;98669.34;6185115;28;97958;-65
2021/11/05 05:31:46;;;;;;;;;3.00;3.00;;;;;12.65;41.86;98667.19;6171125;28;98989;-69
2021/11/05 05:34:50;;;;;;;;;3.00;3.00;;;;;12.68;41.68;98666.69;6190006;28;96774;-65
2021/11/05 05:37:54;;;;;;;;;3.00;3.00;;;;;12.56;41.96;98683.75;6189741;28;96638;-66
2021/11/05 05:40:59;;;;;;;;;4.00;4.00;;;;;12.61;41.89;98668.72;6189468;28;97561;-66
2021/11/05 05:44:02;;;;;;;;;3.00;3.00;;;;;12.61;41.89;98672.22;6181436;28;97169;-66
2021/11/05 05:47:06;;;;;;;;;3.00;3.00;;;;;12.69;41.69;98661.03;6163962;28;96675;-65
2021/11/05 05:50:12;;;;;;;;;3.50;3.50;;;;;12.73;41.78;98674.91;6188243;28;96669;-67
2021/11/05 05:53:16;;;;;;;;;2.00;2.00;;;;;12.76;41.43;98682.53;6186908;28;97119;-66
2021/11/05 05:56:21;;;;;;;;;3.00;3.00;;;;;12.83;41.60;98684.03;6179416;28;97355;-64
2021/11/05 05:59:24;;;;;;;;;2.60;2.60;;;;;12.86;41.40;98698.94;6185958;28;96790;-64
2021/11/05 06:02:28;;;;;;;;;3.00;2.00;;;;;12.91;41.19;98697.16;6179736;28;97525;-66
2021/11/05 06:05:33;;;;;;;;;3.00;3.00;;;;;13.43;40.48;98706.03;6158278;28;98103;-65
2021/11/05 06:08:36;;;;;;;;;3.00;3.00;;;;;15.35;37.09;98690.72;6185537;28;96772;-69
2021/11/05 06:11:41;;;;;;;;;3.00;3.00;;;;;17.30;33.30;98703.06;6187321;28;96677;-66
2021/11/05 06:14:44;;;;;;;;;3.00;3.00;;;;;18.89;30.83;98721.81;6183411;28;96912;-67
2021/11/05 06:17:48;;;;;;;;;2.00;2.00;;;;;20.36;28.49;98718.91;6166635;28;97058;-65
2021/11/05 06:20:51;;;;;;;;;3.00;2.00;;;;;19.93;29.04;98720.63;6188245;28;97748;-66
2021/11/05 06:23:55;;;;;;;;;3.60;3.60;;;;;18.88;30.07;98731.91;6187639;28;96759;-68
2021/11/05 06:27:00;;;;;;;;;2.20;2.20;;;;;17.81;31.56;98719.53;6174064;28;97617;-65
2021/11/05 06:30:05;;;;;;;;;2.40;2.40;;;;;17.04;32.56;98703.28;6188281;28;96957;-66
2021/11/05 06:33:08;;;;;;;;;3.00;2.50;;;;;16.81;33.23;98712.75;6188892;28;96583;-67
2021/11/05 06:36:13;;;;;;;;;2.40;2.40;;;;;18.38;31.10;98716.47;6189620;28;96977;-66
2021/11/05 06:39:16;;;;;;;;;3.00;3.00;;;;;20.07;28.45;98723.53;6182784;28;99543;-67
2021/11/05 06:42:22;;;;;;;;;2.25;2.00;;;;;21.53;27.13;98735.56;6165025;28;97424;-67
2021/11/05 06:45:28;;;;;;;;;4.00;3.00;;;;;22.82;24.93;98762.22;6189433;28;96444;-68
2021/11/05 06:48:31;;;;;;;;;3.50;3.50;;;;;24.05;23.32;98764.78;6188586;28;96641;-66
2021/11/05 06:51:35;;;;;;;;;2.00;2.00;;;;;25.21;22.34;98773.91;6170003;28;97884;-68
2021/11/05 06:54:39;;;;;;;;;4.00;3.00;;;;;26.09;20.77;98772.56;6188848;28;96976;-68
2021/11/05 06:57:44;;;;;;;;;4.00;3.20;;;;;26.71;20.05;98786.78;6188659;28;97091;-68
2021/11/05 07:00:48;;;;;;;;;3.60;3.00;;;;;27.67;19.73;98785.22;6186035;28;97787;-66
2021/11/05 07:03:54;;;;;;;;;3.00;3.00;;;;;28.31;18.66;98782.13;6158823;28;96622;-65
2021/11/05 07:06:57;;;;;;;;;3.00;3.00;;;;;28.84;18.12;98775.69;6185087;28;100250;-66
2021/11/05 07:10:00;;;;;;;;;3.00;2.20;;;;;29.24;17.22;98775.84;6181840;28;99470;-65
2021/11/05 07:13:05;;;;;;;;;4.00;3.00;;;;;29.63;17.54;98774.31;6188561;28;96506;-66
2021/11/05 07:16:10;;;;;;;;;3.00;3.00;;;;;30.36;16.86;98780.50;6188592;28;97430;-65
2021/11/05 07:19:15;;;;;;;;;3.25;3.25;;;;;31.10;15.94;98786.50;6188487;28;97526;-66
2021/11/05 07:22:19;;;;;;;;;3.00;2.00;;;;;31.23;15.91;98785.22;6144788;28;99658;-66
2021/11/05 07:25:22;;;;;;;;;4.00;4.00;;;;;30.87;15.50;98798.22;6181434;28;97522;-66
2021/11/05 07:28:27;;;;;;;;;3.00;3.00;;;;;31.60;15.56;98794.91;6185250;28;96967;-65
2021/11/05 07:31:31;;;;;;;;;3.00;3.00;;;;;31.93;15.12;98799.22;6186964;28;97545;-66
2021/11/05 07:34:34;;;;;;;;;2.40;2.40;;;;;31.90;15.53;98802.75;6160820;28;97027;-68
2021/11/05 07:37:37;;;;;;;;;2.00;2.00;;;;;31.06;16.00;98794.75;6182741;28;96450;-66
2021/11/05 07:40:41;;;;;;;;;4.00;4.00;;;;;29.07;16.79;98804.66;6186858;28;98382;-68
2021/11/05 07:43:47;;;;;;;;;3.00;3.00;;;;;28.17;17.51;98807.34;6188076;28;97356;-68
2021/11/05 07:46:51;;;;;;;;;3.00;3.00;;;;;27.56;18.43;98806.16;6187854;28;96670;-66
2021/11/05 07:49:54;;;;;;;;;3.40;2.00;;;;;28.27;17.75;98808.91;6187264;28;96646;-65
2021/11/05 07:52:57;;;;;;;;;3.00;3.00;;;;;29.13;17.78;98814.34;6184358;28;97431;-67
2021/11/05 07:56:01;;;;;;;;;2.00;2.00;;;;;28.98;17.38;98809.47;6186081;28;97254;-65
2021/11/05 07:59:07;;;;;;;;;2.80;2.00;;;;;29.45;17.13;98820.19;6186645;28;96483;-66
2021/11/05 08:02:10;;;;;;;;;3.00;3.00;;;;;30.01;16.37;98815.59;6174203;28;97570;-65
2021/11/05 08:05:13;;;;;;;;;2.00;2.00;;;;;30.90;15.79;98825.34;6187378;28;97056;-68
2021/11/05 08:08:17;;;;;;;;;3.00;3.00;;;;;31.57;15.76;98845.78;6187060;28;97487;-67
2021/11/05 08:11:22;;;;;;;;;3.00;3.00;;;;;32.11;14.75;98842.25;6185261;28;97897;-65
2021/11/05 08:14:26;;;;;;;;;3.00;3.00;;;;;31.59;14.87;98851.81;6168168;28;99644;-67
2021/11/05 08:17:30;;;;;;;;;3.00;3.00;;;;;31.17;14.54;98851.53;6186815;28;97398;-66
2021/11/05 08:20:33;;;;;;;;;3.00;3.00;;;;;31.30;14.82;98857.81;6184346;28;96776;-66
2021/11/05 08:23:36;;;;;;;;;3.00;3.00;;;;;31.53;14.61;98855.19;6186778;28;97688;-68
2021/11/05 08:26:39;;;;;;;;;2.00;2.00;;;;;30.88;14.71;98855.53;6185464;28;97518;-68
2021/11/05 08:29:44;;;;;;;;;3.00;3.00;;;;;30.83;15.22;98843.84;6176437;28;96882;-68
2021/11/05 08:32:48;;;;;;;;;3.00;3.00;;;;;31.55;14.93;98853.69;6183739;28;97215;-66
2021/11/05 08:35:52;;;;;;;;;3.00;2.60;;;;;31.45;14.80;98879.31;6187094;28;97997;-66
2021/11/05 08:38:58;;;;;;;;;3.00;3.00;;;;;30.99;15.20;98869.72;6185025;28;96630;-67
2021/11/05 08:42:01;;;;;;;;;2.40;2.40;;;;;30.80;15.02;98864.81;6158715;28;96963;-68
2021/11/05 08:45:08;;;;;;;;;1.25;1.00;;;;;29.90;15.19;98856.19;6176358;28;96477;-66
2021/11/05 08:48:11;;;;;;;;;3.00;2.00;;;;;29.46;15.95;98866.25;6183794;28;97523;-67
2021/11/05 08:51:15;;;;;;;;;3.00;3.00;;;;;29.60;16.04;98877.84;6186316;28;96454;-68
2021/11/05 08:54:19;;;;;;;;;3.00;2.00;;;;;29.23;16.17;98885.28;6168969;28;96845;-66
2021/11/05 08:57:22;;;;;;;;;3.00;3.00;;;;;28.68;16.84;98891.25;6167776;28;98705;-67
2021/11/05 09:00:32;;;;;;;;;2.00;2.00;;;;;28.64;16.92;98880.00;6173426;28;97418;-68
2021/11/05 09:03:36;;;;;;;;;3.00;2.00;;;;;28.39;17.32;98887.38;6162639;28;97410;-67
2021/11/05 09:06:39;;;;;;;;;2.00;1.00;;;;;28.16;17.61;98894.44;6181006;28;97408;-68
2021/11/05 09:09:43;;;;;;;;;3.00;2.00;;;;;28.47;17.25;98894.03;6186554;28;96587;-68
2021/11/05 09:12:51;;;;;;;;;2.60;2.00;;;;;29.06;16.60;98911.28;6186358;28;96676;-68
2021/11/05 09:15:56;;;;;;;;;2.00;2.00;;;;;29.86;16.05;98899.72;6190842;28;96579;-68
2021/11/05 09:19:02;;;;;;;;;2.00;2.00;;;;;30.31;16.00;98913.44;6172600;28;98419;-66
2021/11/05 09:22:06;;;;;;;;;3.00;3.00;;;;;29.63;16.43;98902.94;6172089;28;96899;-66
2021/11/05 09:25:09;;;;;;;;;3.00;3.00;;;;;28.89;16.77;98921.72;6189836;28;97430;-68
2021/11/05 09:28:12;;;;;;;;;3.00;2.60;;;;;28.15;17.49;98925.28;6175137;28;97094;-67
2021/11/05 09:31:17;;;;;;;;;3.00;3.00;;;;;27.72;17.74;98917.97;6190190;28;96444;-66
2021/11/05 09:34:20;;;;;;;;;2.00;2.00;;;;;26.71;18.15;98921.50;6190481;28;96752;-68
2021/11/05 09:37:24;;;;;;;;;2.00;2.00;;;;;26.36;19.21;98928.16;6186595;28;97473;-66
2021/11/05 09:40:28;;;;;;;;;2.00;2.00;;;;;26.68;18.65;98914.63;6151572;28;97517;-66
2021/11/05 09:43:32;;;;;;;;;3.00;3.00;;;;;25.90;19.35;98921.25;6180681;28;97419;-66
2021/11/05 09:46:37;;;;;;;;;2.00;2.00;;;;;25.54;19.71;98915.06;6185565;28;97608;-68
2021/11/05 09:49:41;;;;;;;;;5.00;3.00;;;;;24.99;20.61;98924.53;6189563;28;96988;-66
2021/11/05 09:52:45;;;;;;;;;3.00;3.00;;;;;25.58;20.40;98927.13;6188997;28;97476;-67
2021/11/05 09:55:52;;;;;;;;;3.00;3.00;;;;;26.38;19.88;98925.88;6198536;28;98167;-65
2021/11/05 09:58:55;;;;;;;;;3.00;3.00;;;;;26.55;19.43;98932.22;6189710;28;96617;-67
2021/11/05 10:02:00;;;;;;;;;2.00;2.00;;;;;27.33;18.66;98944.00;6189052;28;96672;-67
2021/11/05 10:05:06;;;;;;;;;3.00;2.00;;;;;27.33;18.62;98938.47;6186117;28;97329;-65
2021/11/05 10:08:10;;;;;;;;;3.00;3.00;;;;;27.56;18.48;98942.66;6175945;28;99500;-67
2021/11/05 10:11:24;;;;;;;;;3.00;3.00;;;;;26.37;19.47;98960.19;6169300;28;97802;-66
2021/11/05 10:14:27;;;;;;;;;2.00;2.00;;;;;25.90;19.88;98964.63;6188022;28;97525;-67
2021/11/05 10:17:36;;;;;;;;;2.00;2.00;;;;;25.00;20.84;98959.28;6191013;28;96659;-67
2021/11/05 10:20:39;;;;;;;;;2.40;2.00;;;;;24.58;21.37;98966.03;6187522;28;99447;-68
2021/11/05 10:23:45;;;;;;;;;3.00;3.00;;;;;24.48;21.63;98962.75;6172700;28;96715;-68
2021/11/05 10:26:50;;;;;;;;;5.00;4.60;;;;;24.49;21.49;98967.91;6164975;28;96598;-67
2021/11/05 10:29:54;;;;;;;;;4.00;3.00;;;;;24.63;21.51;98953.28;6167687;28;97418;-68
2021/11/05 10:33:01;;;;;;;;;4.00;4.00;;;;;24.55;21.54;98946.56;6168946;28;96640;-66
2021/11/05 10:36:07;;;;;;;;;4.00;3.00;;;;;24.11;21.82;98948.09;6165678;28;97673;-67
2021/11/05 10:39:10;;;;;;;;;3.40;3.40;;;;;24.12;22.24;98952.47;6155308;28;96913;-66
2021/11/05 10:42:13;;;;;;;;;3.40;3.00;;;;;24.28;21.70;98971.47;6168653;28;96632;-66
2021/11/05 10:45:19;;;;;;;;;3.00;3.00;;;;;24.66;21.57;98988.50;6163733;28;97554;-68
2021/11/05 10:48:27;;;;;;;;;5.00;4.00;;;;;24.65;21.54;98989.63;6166140;28;97107;-66
2021/11/05 10:51:33;;;;;;;;;4.50;4.00;;;;;24.43;21.90;98976.63;6164303;28;97658;-68
2021/11/05 10:54:54;;;;;;;;;4.00;4.00;;;;;24.32;22.19;98976.03;6171409;28;97416;-68
2021/11/05 10:57:57;;;;;;;;;6.00;6.00;;;;;23.96;22.60;98981.44;6188605;28;96639;-67
2021/11/05 11:01:03;;;;;;;;;4.20;4.20;;;;;23.51;23.33;98974.91;6185003;28;97545;-67
2021/11/05 11:04:11;;;;;;;;;5.00;5.00;;;;;23.20;23.28;98982.91;6187689;28;97975;-68
2021/11/05 11:07:34;;;;;;;;;4.40;4.00;;;;;22.73;23.90;98975.69;6175108;28;97418;-66
2021/11/05 11:10:39;;;;;;;;;5.00;4.25;;;;;22.32;24.36;98983.69;6154627;28;97870;-68
2021/11/05 11:13:48;;;;;;;;;4.00;4.00;;;;;21.69;25.06;98980.34;6188661;28;99620;-66
2021/11/05 11:17:00;;;;;;;;;6.00;5.33;;;;;21.45;25.71;98969.34;6188660;28;97075;-67
2021/11/05 11:20:06;;;;;;;;;4.00;4.00;;;;;21.47;25.76;98980.84;6188615;28;96532;-66
2021/11/05 11:23:09;;;;;;;;;6.40;6.00;;;;;21.34;26.24;98986.22;6166486;28;98319;-67
2021/11/05 11:26:13;;;;;;;;;5.00;4.00;;;;;21.51;26.02;98981.91;6180912;28;98376;-66
2021/11/05 11:29:21;;;;;;;;;5.00;5.00;;;;;21.49;25.92;98978.66;6163674;28;97263;-67
2021/11/05 11:32:26;;;;;;;;;5.60;5.00;;;;;21.81;25.73;98972.50;6184991;28;97412;-66
2021/11/05 11:35:31;;;;;;;;;5.80;5.00;;;;;21.49;26.11;98964.13;6179346;28;98472;-66
2021/11/05 11:38:34;;;;;;;;;5.00;4.20;;;;;21.10;26.39;98948.59;6182502;28;97479;-68
2021/11/05 11:41:39;;;;;;;;;5.60;5.00;;;;;21.69;25.55;98969.38;6186184;28;96479;-68
2021/11/05 11:44:43;;;;;;;;;6.00;5.00;;;;;21.33;26.19;98987.31;6185791;28;97824;-67
2021/11/05 11:47:49;;;;;;;;;6.00;5.00;;;;;21.67;25.56;98990.78;6187513;28;97026;-66
2021/11/05 11:50:54;;;;;;;;;5.00;4.60;;;;;22.47;24.30;99001.91;6169513;28;97820;-67
2021/11/05 11:54:01;;;;;;;;;5.00;4.00;;;;;23.15;23.71;99015.97;6181726;28;97265;-66
2021/11/05 11:57:13;;;;;;;;;4.00;3.00;;;;;23.95;22.90;99012.88;6170853;28;97443;-67
2021/11/05 12:00:20;;;;;;;;;3.00;3.00;;;;;24.72;21.99;99023.91;6186391;28;97255;-65
2021/11/05 12:03:27;;;;;;;;;5.00;4.80;;;;;25.24;21.14;99024.34;6186504;28;96944;-65
2021/11/05 12:07:01;;;;;;;;;5.00;5.00;;;;;25.49;20.68;99012.66;6181939;28;97364;-66
2021/11/05 12:10:24;;;;;;;;;4.20;4.00;;;;;25.84;20.54;99020.00;6186026;28;97532;-65
2021/11/05 12:13:44;;;;;;;;;4.00;4.00;;;;;25.91;19.62;99014.00;6173675;28;96946;-65
2021/11/05 12:17:01;;;;;;;;;5.00;4.00;;;;;25.93;20.14;98997.94;6186933;28;96650;-67
2021/11/05 12:20:24;;;;;;;;;4.00;4.00;;;;;25.92;19.84;98987.19;6175304;28;96718;-66
2021/11/05 12:23:28;;;;;;;;;3.33;3.00;;;;;25.77;19.70;98996.72;6182825;28;97977;-67
2021/11/05 12:26:40;;;;;;;;;5.00;4.40;;;;;25.67;20.21;98967.44;6193428;28;97404;-67
2021/11/05 12:30:12;;;;;;;;;5.00;3.00;;;;;25.61;20.19;98987.25;6173235;28;97439;-65
2021/11/05 12:33:34;;;;;;;;;3.50;3.00;;;;;25.52;20.35;98992.69;6186406;28;97094;-66
2021/11/05 12:36:49;;;;;;;;;5.00;4.50;;;;;25.48;20.40;98999.97;6172464;28;98455;-68
2021/11/05 12:39:55;;;;;;;;;4.00;3.00;;;;;25.31;20.63;99005.41;6161235;28;96584;-66
2021/11/05 12:43:01;;;;;;;;;4.00;3.00;;;;;25.03;20.81;99002.78;6159865;28;96710;-66
2021/11/05 12:46:08;;;;;;;;;4.00;4.00;;;;;24.95;21.00;98999.97;6165939;28;96649;-68
2021/11/05 12:49:15;;;;;;;;;5.00;4.00;;;;;24.58;21.22;99007.41;6165738;28;98013;-67
2021/11/05 12:52:24;;;;;;;;;3.40;3.40;;;;;24.38;21.42;99007.06;6168068;28;97480;-68
2021/11/05 12:55:33;;;;;;;;;4.00;3.60;;;;;24.31;21.74;98999.19;6164908;28;98010;-65
2021/11/05 12:58:37;;;;;;;;;3.00;3.00;;;;;24.17;21.84;99001.97;6165030;28;97904;-67
2021/11/05 13:01:41;;;;;;;;;4.00;4.00;;;;;24.08;21.92;98992.78;6170123;28;97383;-68
2021/11/05 13:04:49;;;;;;;;;5.00;4.00;;;;;24.01;22.33;99000.63;6176542;28;96691;-67
2021/11/05 13:07:54;;;;;;;;;5.00;5.00;;;;;23.95;22.57;98998.28;6177734;28;97454;-67
2021/11/05 13:11:04;;;;;;;;;5.00;5.00;;;;;23.77;22.85;98990.94;6170284;28;96771;-66
2021/11/05 13:14:07;;;;;;;;;5.00;4.00;;;;;23.67;22.83;98983.69;6170400;28;97453;-67
2021/11/05 13:17:15;;;;;;;;;5.80;5.00;;;;;23.44;23.11;98985.47;6169648;28;97789;-66
2021/11/05 13:20:22;;;;;;;;;4.00;4.00;;;;;23.36;23.32;99001.88;6179194;28;97454;-68
2021/11/05 13:23:33;;;;;;;;;4.00;3.25;;;;;23.37;23.25;99000.75;6181276;28;96712;-67
2021/11/05 13:26:38;;;;;;;;;5.00;4.00;;;;;23.19;23.50;99011.50;6163207;28;97959;-66
2021/11/05 13:29:42;;;;;;;;;3.00;3.00;;;;;22.74;23.69;99020.47;6171353;28;96964;-66
2021/11/05 13:32:46;;;;;;;;;4.00;4.00;;;;;22.43;24.27;99012.63;6166204;28;96638;-66
2021/11/05 13:35:51;;;;;;;;;4.80;4.00;;;;;22.24;24.60;99009.06;6151083;28;97705;-67
2021/11/05 13:38:55;;;;;;;;;5.20;4.20;;;;;22.06;24.70;99028.25;6150484;28;97308;-69
2021/11/05 13:42:08;;;;;;;;;5.00;5.00;;;;;21.70;25.18;99045.09;6167074;28;97405;-67
2021/11/05 13:45:14;;;;;;;;;5.40;5.00;;;;;21.36;25.76;99064.34;6145929;28;96922;-66
2021/11/05 13:48:21;;;;;;;;;5.00;4.75;;;;;21.27;26.02;99065.25;6167555;28;96838;-67
2021/11/05 13:51:27;;;;;;;;;5.00;5.00;;;;;21.26;26.24;99069.13;6165347;28;99547;-67
2021/11/05 13:54:31;;;;;;;;;6.00;5.00;;;;;21.29;26.24;99061.13;6162620;28;96662;-67
2021/11/05 13:57:41;;;;;;;;;4.20;4.00;;;;;21.05;26.51;99066.50;6154404;28;98448;-68
2021/11/05 14:00:45;;;;;;;;;4.00;4.00;;;;;21.00;26.65;99082.16;6182720;28;97413;-66
2021/11/05 14:03:55;;;;;;;;;4.40;4.00;;;;;;;;6172301;28;97513;-67
2021/11/05 14:06:58;;;;;;;;;5.00;5.00;;;;;20.93;26.83;99087.13;6175183;28;97048;-66
2021/11/05 14:10:03;;;;;;;;;5.00;5.00;;;;;20.73;26.86;99083.41;6179578;28;97959;-69
2021/11/05 14:13:08;;;;;;;;;4.00;4.00;;;;;20.47;27.14;99092.88;6185620;28;97449;-67
2021/11/05 14:16:13;;;;;;;;;5.75;5.00;;;;;20.22;28.00;99087.47;6184485;28;96899;-68
2021/11/05 14:19:18;;;;;;;;;5.00;5.00;;;;;19.96;28.06;99089.47;6187659;28;97139;-66
2021/11/05 14:22:23;;;;;;;;;4.25;4.00;;;;;20.00;28.50;99097.94;6176559;28;97107;-68
2021/11/05 14:25:30;;;;;;;;;7.00;5.25;;;;;19.65;28.66;99105.13;6153839;28;97177;-69
2021/11/05 14:28:34;;;;;;;;;7.00;5.00;;;;;19.24;29.96;99114.41;6169284;28;97766;-66
2021/11/05 14:31:56;;;;;;;;;5.00;5.00;;;;;19.04;30.05;99126.13;6164689;28;97395;-68