Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:20;;;;;;;;;2.00;1.00;;;;;13.72;62.06;99701.50;5038027;28;45594;-44
2022/09/29 00:03:46;;;;;;;;;2.33;2.00;;;;;13.73;62.04;99709.31;5037798;28;46262;-41
2022/09/29 00:06:14;;;;;;;;;2.00;2.00;;;;;13.70;62.25;99701.69;5037958;28;45404;-41
2022/09/29 00:08:39;;;;;;;;;5.00;2.00;;;;;13.72;62.01;99704.97;5037698;28;45335;-51
2022/09/29 00:11:13;;;;;;;;;3.33;3.00;;;;;13.61;62.06;99692.16;5038204;28;45320;-44
2022/09/29 00:13:39;;;;;;;;;2.33;2.00;;;;;13.68;62.04;99700.22;5037729;28;46271;-42
2022/09/29 00:16:05;;;;;;;;;3.00;2.67;;;;;13.66;62.46;99697.75;5037419;28;45336;-50
2022/09/29 00:18:33;;;;;;;;;2.00;2.00;;;;;13.60;62.37;99687.81;5037889;28;45189;-42
2022/09/29 00:21:00;;;;;;;;;2.33;2.33;;;;;13.70;62.93;99704.38;5037944;28;45417;-41
2022/09/29 00:23:26;;;;;;;;;2.33;2.00;;;;;13.63;62.59;99687.44;5037297;28;45410;-48
2022/09/29 00:26:12;;;;;;;;;2.00;2.00;;;;;13.69;62.52;99700.03;5037589;28;45415;-42
2022/09/29 00:28:40;;;;;;;;;3.67;3.33;;;;;13.68;62.57;99700.22;5036986;28;45356;-43
2022/09/29 00:31:07;;;;;;;;;3.33;2.00;;;;;13.67;62.52;99693.22;5037588;28;45423;-41
2022/09/29 00:33:35;;;;;;;;;4.00;2.00;;;;;13.65;62.81;99696.09;5037470;28;45331;-42
2022/09/29 00:36:09;;;;;;;;;4.33;2.00;;;;;13.64;62.81;99691.75;5037502;28;45468;-41
2022/09/29 00:38:35;;;;;;;;;2.33;2.00;;;;;13.63;62.39;99694.63;5037307;28;45451;-41
2022/09/29 00:41:01;;;;;;;;;3.00;3.00;;;;;13.61;62.58;99694.84;5037974;28;45346;-45
2022/09/29 00:43:56;;;;;;;;;1.67;1.67;;;;;13.62;62.37;99690.31;5037356;28;45334;-41
2022/09/29 00:47:00;;;;;;;;;1.33;1.33;;;;;13.61;62.63;99697.50;5037210;28;45399;-45
2022/09/29 00:49:32;;;;;;;;;2.33;1.67;;;;;13.61;62.42;99693.97;4975818;28;45418;-42
2022/09/29 00:52:16;;;;;;;;;1.00;1.00;;;;;13.59;62.58;99688.84;4975720;28;45310;-42
2022/09/29 00:54:47;;;;;;;;;4.67;2.67;;;;;13.58;62.30;99681.84;4975216;28;46324;-50
2022/09/29 00:57:17;;;;;;;;;4.00;1.67;;;;;13.58;62.64;99687.19;4975301;28;45337;-44
2022/09/29 00:59:51;;;;;;;;;1.67;1.67;;;;;13.57;62.39;99679.34;4975348;28;45466;-44
2022/09/29 01:02:18;;;;;;;;;2.00;0.67;;;;;13.56;62.50;99672.34;4975730;28;45501;-44
2022/09/29 01:04:46;;;;;;;;;1.00;1.00;;;;;13.53;62.16;99673.59;4975185;28;46160;-42
2022/09/29 01:07:12;;;;;;;;;1.00;1.00;;;;;13.55;62.20;99681.41;4975445;28;45496;-43
2022/09/29 01:09:41;;;;;;;;;2.00;1.00;;;;;13.51;62.26;99680.94;4975419;28;45440;-42
2022/09/29 01:12:07;;;;;;;;;0.33;0.00;;;;;13.50;62.22;99676.63;4975749;28;45494;-49
2022/09/29 01:14:35;;;;;;;;;2.00;1.00;;;;;13.51;61.88;99674.78;4958993;28;46833;-47
2022/09/29 01:17:01;;;;;;;;;2.00;2.00;;;;;13.49;62.16;99675.00;4975212;28;45558;-44
2022/09/29 01:19:57;;;;;;;;;1.00;1.00;;;;;13.47;62.20;99674.34;4974670;28;45511;-44
2022/09/29 01:22:59;;;;;;;;;2.00;2.00;;;;;13.47;61.80;99671.66;4975074;28;45368;-50
2022/09/29 01:25:36;;;;;;;;;2.00;2.00;;;;;13.46;61.86;99667.34;4979593;28;47394;-42
2022/09/29 01:28:16;;;;;;;;;2.33;1.00;;;;;13.42;62.36;99655.38;5036530;28;45341;-43
2022/09/29 01:30:45;;;;;;;;;2.00;2.00;;;;;13.47;62.07;99655.63;5036545;28;45305;-43
2022/09/29 01:33:29;;;;;;;;;1.00;1.00;;;;;13.47;61.66;99660.97;5037084;28;45446;-44
2022/09/29 01:36:07;;;;;;;;;2.00;2.00;;;;;13.46;61.75;99651.31;5036538;28;47363;-42
2022/09/29 01:38:57;;;;;;;;;1.00;1.00;;;;;13.48;61.41;99654.63;5036448;28;45382;-52
2022/09/29 01:41:29;;;;;;;;;1.33;1.33;;;;;13.47;61.93;99658.31;5036700;28;45634;-48
2022/09/29 01:44:06;;;;;;;;;2.00;2.00;;;;;13.47;62.20;99660.97;5036618;28;45253;-55
2022/09/29 01:46:37;;;;;;;;;1.00;1.00;;;;;13.46;61.70;99660.16;5036121;28;46434;-45
2022/09/29 01:49:03;;;;;;;;;2.00;0.00;;;;;13.46;61.65;99659.34;5036437;28;45280;-46
2022/09/29 01:52:08;;;;;;;;;2.00;1.33;;;;;13.47;61.25;99660.97;5036377;28;45464;-42
2022/09/29 01:54:48;;;;;;;;;2.00;2.00;;;;;13.48;61.28;99659.94;4974683;28;45346;-42
2022/09/29 01:57:19;;;;;;;;;1.00;1.00;;;;;13.48;61.02;99660.81;4974437;28;46443;-45
2022/09/29 01:59:52;;;;;;;;;2.33;2.00;;;;;13.47;61.40;99661.81;4974406;28;45410;-43
2022/09/29 02:02:29;;;;;;;;;1.67;1.67;;;;;13.48;61.48;99670.63;4974557;28;45604;-43
2022/09/29 02:05:00;;;;;;;;;3.33;2.00;;;;;13.33;61.48;99643.19;4974494;28;45297;-41
2022/09/29 02:07:32;;;;;;;;;4.33;2.00;;;;;13.49;61.47;99664.31;4974309;28;45550;-42
2022/09/29 02:10:09;;;;;;;;;2.00;2.00;;;;;13.48;61.67;99667.97;4974395;28;45493;-42
2022/09/29 02:12:39;;;;;;;;;1.33;1.33;;;;;13.47;61.70;99667.16;4974811;28;45407;-43
2022/09/29 02:15:08;;;;;;;;;1.33;0.67;;;;;13.50;61.73;99663.28;4974485;28;45593;-43
2022/09/29 02:17:39;;;;;;;;;2.00;2.00;;;;;13.50;61.81;99668.63;4974242;28;46992;-43
2022/09/29 02:20:05;;;;;;;;;2.67;1.00;;;;;13.47;61.87;99652.97;4974242;28;45337;-42
2022/09/29 02:22:31;;;;;;;;;2.00;1.00;;;;;13.52;61.34;99666.56;4973578;28;45407;-42
2022/09/29 02:24:58;;;;;;;;;8.33;3.00;;;;;13.53;61.64;99670.91;4974714;28;45513;-53
2022/09/29 02:27:28;;;;;;;;;3.00;1.33;;;;;13.54;61.25;99666.41;4973837;28;46523;-43
2022/09/29 02:29:54;;;;;;;;;1.00;1.00;;;;;13.54;61.56;99664.53;5001385;28;45357;-43
2022/09/29 02:32:19;;;;;;;;;1.67;1.67;;;;;13.41;61.57;99637.72;5035605;28;45438;-49
2022/09/29 02:34:49;;;;;;;;;1.33;1.33;;;;;13.49;61.49;99656.28;5035964;28;45349;-42
2022/09/29 02:37:35;;;;;;;;;2.00;1.00;;;;;13.46;61.49;99644.13;5035568;28;47581;-41
2022/09/29 02:40:23;;;;;;;;;3.67;2.00;;;;;13.55;62.12;99658.19;5035511;28;45476;-43
2022/09/29 02:42:51;;;;;;;;;3.00;2.67;;;;;13.56;62.35;99667.00;5035519;28;45399;-44
2022/09/29 02:45:22;;;;;;;;;2.00;1.67;;;;;13.55;62.30;99662.69;5035802;28;45348;-44
2022/09/29 02:48:31;;;;;;;;;3.00;1.67;;;;;13.55;62.42;99657.34;5035295;28;45456;-42
2022/09/29 02:51:33;;;;;;;;;2.00;2.00;;;;;13.52;62.25;99663.91;5034452;28;45405;-44
2022/09/29 02:54:17;;;;;;;;;7.33;4.67;;;;;13.49;62.75;99658.97;5035684;28;45846;-42
2022/09/29 02:57:16;;;;;;;;;3.33;2.00;;;;;13.45;62.57;99652.34;5035601;28;45436;-42
2022/09/29 02:59:52;;;;;;;;;3.33;1.67;;;;;13.40;62.54;99644.06;5035122;28;46069;-45
2022/09/29 03:02:25;;;;;;;;;2.00;2.00;;;;;13.46;62.67;99648.66;5035242;28;45364;-42
2022/09/29 03:04:52;;;;;;;;;2.67;1.33;;;;;13.46;62.62;99645.97;5035530;28;45170;-51
2022/09/29 03:07:18;;;;;;;;;3.67;1.00;;;;;13.46;62.77;99646.78;5035525;28;45534;-42
2022/09/29 03:09:43;;;;;;;;;2.00;2.00;;;;;13.48;62.79;99641.25;5035115;28;46034;-42
2022/09/29 03:12:09;;;;;;;;;1.67;1.67;;;;;13.35;62.81;99633.13;5035359;28;45309;-53
2022/09/29 03:14:34;;;;;;;;;3.00;1.67;;;;;13.49;62.77;99648.28;5035316;28;45978;-48
2022/09/29 03:16:59;;;;;;;;;2.00;2.00;;;;;13.49;62.90;99645.59;5035475;28;45313;-42
2022/09/29 03:19:25;;;;;;;;;2.00;2.00;;;;;13.44;62.85;99639.97;5034966;28;46181;-41
2022/09/29 03:21:50;;;;;;;;;3.67;2.33;;;;;13.50;62.65;99641.06;5035118;28;45429;-42
2022/09/29 03:24:15;;;;;;;;;3.00;3.00;;;;;13.43;62.74;99636.50;5035128;28;45372;-43
2022/09/29 03:26:41;;;;;;;;;2.67;2.33;;;;;13.52;62.58;99644.38;5035312;28;45357;-41
2022/09/29 03:29:07;;;;;;;;;3.33;1.00;;;;;13.50;62.76;99655.25;5035028;28;46041;-43
2022/09/29 03:31:32;;;;;;;;;2.00;2.00;;;;;13.45;62.78;99637.13;5034860;28;45766;-42
2022/09/29 03:33:57;;;;;;;;;3.00;2.67;;;;;13.45;62.75;99645.16;5035389;28;45434;-41
2022/09/29 03:36:23;;;;;;;;;3.67;1.67;;;;;13.46;62.77;99646.78;5035188;28;45295;-42
2022/09/29 03:38:48;;;;;;;;;0.00;0.00;;;;;13.46;63.28;99640.63;5034950;28;47281;-41
2022/09/29 03:41:14;;;;;;;;;2.67;2.33;;;;;13.42;62.81;99644.72;5035080;28;45464;-41
2022/09/29 03:43:40;;;;;;;;;4.00;2.00;;;;;13.43;62.53;99647.16;5017670;28;45306;-43
2022/09/29 03:46:05;;;;;;;;;2.00;1.00;;;;;13.37;63.02;99642.63;5038438;28;45426;-41
2022/09/29 03:48:33;;;;;;;;;3.67;1.67;;;;;13.39;63.42;99637.88;5038109;28;46631;-42
2022/09/29 03:50:59;;;;;;;;;6.00;3.00;;;;;13.41;63.12;99638.53;5038309;28;45329;-48
2022/09/29 03:53:24;;;;;;;;;3.67;2.33;;;;;13.40;63.21;99644.06;5036038;28;45301;-44
2022/09/29 03:55:50;;;;;;;;;2.00;2.00;;;;;13.40;63.57;99646.72;5038675;28;45590;-41
2022/09/29 03:58:16;;;;;;;;;4.00;2.00;;;;;13.37;63.30;99639.13;5037892;28;46097;-41
2022/09/29 04:00:42;;;;;;;;;1.67;1.67;;;;;13.40;63.64;99649.41;5037967;28;45419;-47
2022/09/29 04:03:08;;;;;;;;;4.67;3.00;;;;;13.40;63.66;99644.06;5037841;28;45486;-42
2022/09/29 04:05:37;;;;;;;;;3.00;2.00;;;;;13.37;63.76;99649.81;5038468;28;45404;-41
2022/09/29 04:08:05;;;;;;;;;4.00;3.00;;;;;13.36;63.77;99646.31;5038080;28;45370;-42
2022/09/29 04:10:34;;;;;;;;;3.33;3.33;;;;;13.34;64.22;99645.66;5037905;28;45333;-45
2022/09/29 04:13:00;;;;;;;;;6.00;2.33;;;;;13.33;64.28;99652.03;5038160;28;45359;-41
2022/09/29 04:15:25;;;;;;;;;9.00;3.00;;;;;13.31;64.20;99642.53;5038102;28;45368;-51
2022/09/29 04:17:50;;;;;;;;;4.67;3.00;;;;;13.29;64.95;99647.25;5037413;28;46151;-43
2022/09/29 04:20:16;;;;;;;;;7.67;4.00;;;;;13.28;64.57;99651.78;5037841;28;45412;-44
2022/09/29 04:22:41;;;;;;;;;3.33;3.33;;;;;13.27;64.59;99651.94;5037159;28;45438;-49
2022/09/29 04:25:07;;;;;;;;;4.67;4.67;;;;;13.26;64.24;99650.31;5038074;28;45578;-43
2022/09/29 04:27:33;;;;;;;;;3.33;2.67;;;;;13.22;65.10;99655.16;5037686;28;45276;-44
2022/09/29 04:29:58;;;;;;;;;6.33;2.00;;;;;13.22;65.38;99657.84;5037998;28;45257;-48
2022/09/29 04:32:23;;;;;;;;;3.00;3.00;;;;;13.19;65.56;99658.22;5037713;28;45511;-47
2022/09/29 04:34:49;;;;;;;;;3.00;3.00;;;;;13.20;65.58;99665.22;5038314;28;45351;-43
2022/09/29 04:37:14;;;;;;;;;3.33;3.00;;;;;13.20;65.73;99666.03;5037723;28;46217;-49
2022/09/29 04:39:40;;;;;;;;;5.00;3.00;;;;;13.21;65.95;99667.69;5038462;28;45379;-46
2022/09/29 04:42:05;;;;;;;;;2.67;2.00;;;;;13.23;65.52;99673.72;5038687;28;45399;-46
2022/09/29 04:44:30;;;;;;;;;2.00;2.00;;;;;13.23;65.60;99667.53;5039130;28;45353;-48
2022/09/29 04:46:56;;;;;;;;;2.33;2.33;;;;;13.13;65.64;99642.97;5037675;28;45522;-54
2022/09/29 04:49:21;;;;;;;;;8.00;4.00;;;;;13.21;65.28;99657.00;5036847;28;45443;-53
2022/09/29 04:51:47;;;;;;;;;5.00;5.00;;;;;13.19;66.06;99659.06;5037167;28;45231;-53
2022/09/29 04:54:12;;;;;;;;;3.00;2.67;;;;;13.19;65.73;99664.41;5037481;28;45765;-48
2022/09/29 04:56:38;;;;;;;;;3.00;3.00;;;;;13.09;66.22;99649.69;5035836;28;46285;-55
2022/09/29 04:59:03;;;;;;;;;8.67;4.00;;;;;13.18;66.31;99667.25;5037060;28;45507;-52
2022/09/29 05:01:29;;;;;;;;;4.33;4.00;;;;;13.18;66.37;99662.72;5037370;28;45815;-55
2022/09/29 05:03:55;;;;;;;;;6.00;6.00;;;;;13.19;66.01;99656.38;5037303;28;45367;-50
2022/09/29 05:06:20;;;;;;;;;7.00;7.00;;;;;13.20;66.15;99667.88;5036558;28;46706;-52
2022/09/29 05:08:46;;;;;;;;;8.33;4.00;;;;;13.19;66.62;99666.25;5037145;28;45395;-51
2022/09/29 05:11:12;;;;;;;;;6.00;4.00;;;;;13.18;65.81;99668.06;5037009;28;45330;-52
2022/09/29 05:13:37;;;;;;;;;7.00;4.67;;;;;13.17;66.79;99669.09;5037322;28;45371;-53
2022/09/29 05:16:04;;;;;;;;;7.00;4.00;;;;;13.17;66.15;99666.41;5037201;28;46249;-54
2022/09/29 05:18:29;;;;;;;;;6.00;6.00;;;;;13.16;66.24;99662.09;5036674;28;45262;-52
2022/09/29 05:20:55;;;;;;;;;6.33;4.33;;;;;13.06;66.44;99644.72;5037038;28;45316;-52
2022/09/29 05:23:21;;;;;;;;;7.33;4.67;;;;;13.05;66.81;99640.41;5019143;28;45363;-53
2022/09/29 05:25:47;;;;;;;;;6.00;3.00;;;;;13.18;66.72;99667.25;5036641;28;46160;-47
2022/09/29 05:28:14;;;;;;;;;4.00;4.00;;;;;13.17;66.93;99663.75;5036362;28;45463;-55
2022/09/29 05:30:40;;;;;;;;;4.00;4.00;;;;;13.16;66.34;99662.09;5036672;28;45349;-53
2022/09/29 05:33:06;;;;;;;;;5.00;3.67;;;;;13.12;66.93;99663.50;5036824;28;45369;-55
2022/09/29 05:35:31;;;;;;;;;4.33;4.33;;;;;13.11;66.63;99661.84;5036536;28;45927;-54
2022/09/29 05:37:57;;;;;;;;;7.00;4.33;;;;;13.06;66.72;99661.59;5036701;28;45431;-55
2022/09/29 05:40:23;;;;;;;;;2.00;2.00;;;;;13.00;66.60;99651.66;5036386;28;45209;-53
2022/09/29 05:42:49;;;;;;;;;4.00;4.00;;;;;13.11;67.03;99669.03;5018958;28;45570;-52
2022/09/29 05:45:14;;;;;;;;;6.00;3.00;;;;;13.10;66.20;99673.53;5035336;28;46216;-53
2022/09/29 05:47:44;;;;;;;;;4.00;4.00;;;;;13.12;66.54;99681.38;5036300;28;45293;-52
2022/09/29 05:50:11;;;;;;;;;4.00;2.67;;;;;13.11;66.96;99677.88;5036558;28;45396;-53
2022/09/29 05:52:37;;;;;;;;;7.00;2.67;;;;;13.11;66.65;99685.06;5036272;28;45364;-54
2022/09/29 05:55:03;;;;;;;;;7.33;6.33;;;;;13.12;66.72;99684.03;5036021;28;46266;-54
2022/09/29 05:57:28;;;;;;;;;3.00;3.00;;;;;13.11;66.78;99680.53;5036183;28;45380;-50
2022/09/29 05:59:54;;;;;;;;;5.33;5.33;;;;;13.11;66.32;99674.38;5036135;28;45433;-54
2022/09/29 06:02:20;;;;;;;;;10.67;4.00;;;;;13.11;66.63;99682.38;5036022;28;45260;-53
2022/09/29 06:04:45;;;;;;;;;7.33;5.33;;;;;13.03;67.38;99669.16;5035917;28;46222;-50
2022/09/29 06:07:11;;;;;;;;;3.00;3.00;;;;;13.11;67.10;99685.88;5035839;28;45430;-50
2022/09/29 06:09:36;;;;;;;;;4.00;4.00;;;;;13.14;66.98;99684.66;5036150;28;45737;-52
2022/09/29 06:12:02;;;;;;;;;4.00;4.00;;;;;13.17;66.87;99681.63;5036286;28;45355;-49
2022/09/29 06:14:27;;;;;;;;;5.67;4.00;;;;;13.18;66.72;99689.44;5035801;28;46331;-50
2022/09/29 06:16:53;;;;;;;;;5.67;5.33;;;;;13.16;66.56;99685.31;5035865;28;45396;-46
2022/09/29 06:19:18;;;;;;;;;7.00;4.00;;;;;13.21;66.29;99694.41;5034691;28;45305;-54
2022/09/29 06:21:44;;;;;;;;;6.00;3.00;;;;;13.21;66.77;99675.69;5036044;28;45431;-52
2022/09/29 06:24:09;;;;;;;;;10.67;6.00;;;;;13.28;66.47;99691.84;5035378;28;45439;-51
2022/09/29 06:26:35;;;;;;;;;4.00;4.00;;;;;13.30;66.33;99692.47;5034602;28;45343;-49
2022/09/29 06:29:00;;;;;;;;;6.67;5.33;;;;;13.33;66.21;99685.94;5035854;28;45375;-53
2022/09/29 06:31:28;;;;;;;;;6.00;4.00;;;;;13.33;66.39;99688.59;5035975;28;45495;-53
2022/09/29 06:33:58;;;;;;;;;7.00;5.33;;;;;13.34;66.46;99690.25;5035214;28;45817;-47
2022/09/29 06:39:14;;;;;;;;;10.00;8.00;;;;;13.38;66.49;99691.50;5035508;28;45237;-54
2022/09/29 06:41:43;;;;;;;;;4.00;4.00;;;;;13.47;66.36;99695.72;5035516;28;45324;-50
2022/09/29 06:44:09;;;;;;;;;5.67;5.33;;;;;13.59;65.70;99686.16;5035472;28;46087;-54
2022/09/29 06:46:34;;;;;;;;;5.33;5.33;;;;;13.71;65.11;99689.97;5035135;28;45872;-53
2022/09/29 06:49:00;;;;;;;;;3.33;3.33;;;;;13.75;65.02;99694.94;5035529;28;45273;-53
2022/09/29 06:51:25;;;;;;;;;7.00;5.00;;;;;13.78;64.86;99694.53;5035498;28;45432;-51
2022/09/29 06:53:51;;;;;;;;;8.33;7.33;;;;;13.82;65.20;99698.47;5035338;28;46184;-54
2022/09/29 06:56:18;;;;;;;;;4.67;4.33;;;;;13.84;64.78;99699.94;5035385;28;45296;-49
2022/09/29 06:58:46;;;;;;;;;8.00;7.00;;;;;13.90;64.74;99703.69;5035218;28;45472;-53
2022/09/29 07:01:12;;;;;;;;;7.33;5.00;;;;;13.97;64.45;99704.56;5035792;28;45407;-50
2022/09/29 07:03:38;;;;;;;;;6.67;3.67;;;;;14.00;64.17;99700.69;5035001;28;46134;-52
2022/09/29 07:06:07;;;;;;;;;8.67;5.67;;;;;14.04;64.27;99702.78;5035386;28;45328;-45
2022/09/29 07:08:38;;;;;;;;;5.00;5.00;;;;;14.08;64.22;99704.06;5035638;28;45305;-47
2022/09/29 07:11:05;;;;;;;;;6.00;3.00;;;;;14.15;63.82;99704.06;5035255;28;45320;-43
2022/09/29 07:13:30;;;;;;;;;6.67;6.67;;;;;14.21;63.46;99698.78;5034918;28;47220;-43
2022/09/29 07:16:05;;;;;;;;;11.67;8.00;;;;;14.30;63.47;99702.13;5034861;28;45233;-47
2022/09/29 07:18:33;;;;;;;;;7.33;6.33;;;;;14.45;62.88;99708.22;5035333;28;45305;-44
2022/09/29 07:20:58;;;;;;;;;6.00;6.00;;;;;14.62;62.63;99706.06;5038668;28;45507;-42
2022/09/29 07:23:24;;;;;;;;;7.67;7.67;;;;;14.82;62.23;99708.00;5038298;28;45296;-48
2022/09/29 07:25:50;;;;;;;;;6.33;6.33;;;;;15.07;61.68;99710.97;5038485;28;45326;-42
2022/09/29 07:28:16;;;;;;;;;7.67;5.67;;;;;15.38;60.84;99710.44;5038498;28;45400;-48
2022/09/29 07:30:41;;;;;;;;;8.33;6.00;;;;;15.67;60.04;99712.81;5038621;28;45427;-47
2022/09/29 07:33:06;;;;;;;;;8.33;7.00;;;;;15.88;59.45;99721.66;5038082;28;46218;-44
2022/09/29 07:35:32;;;;;;;;;10.33;5.67;;;;;16.10;59.08;99723.13;5038293;28;45358;-47
2022/09/29 07:37:57;;;;;;;;;8.00;7.00;;;;;16.31;58.13;99722.06;5020366;28;45411;-45
2022/09/29 07:40:23;;;;;;;;;5.33;5.00;;;;;16.48;57.83;99714.38;5038261;28;45387;-54
2022/09/29 07:42:49;;;;;;;;;8.33;7.67;;;;;16.63;57.25;99712.25;5036624;28;48570;-53
2022/09/29 07:45:16;;;;;;;;;5.00;5.00;;;;;16.71;56.72;99712.03;5037941;28;45481;-53
2022/09/29 07:47:41;;;;;;;;;6.00;6.00;;;;;16.90;56.34;99722.97;5038274;28;45292;-48
2022/09/29 07:50:07;;;;;;;;;10.67;7.00;;;;;17.08;56.10;99730.31;5038013;28;45538;-48
2022/09/29 07:52:32;;;;;;;;;9.67;8.67;;;;;17.16;55.96;99730.06;5036728;28;45527;-51
2022/09/29 07:54:58;;;;;;;;;9.33;9.33;;;;;17.22;55.48;99739.97;5038062;28;45720;-50
2022/09/29 07:57:23;;;;;;;;;12.33;7.67;;;;;17.18;55.38;99733.34;5038063;28;45366;-44
2022/09/29 07:59:48;;;;;;;;;9.33;9.33;;;;;17.16;55.42;99744.34;5038307;28;45382;-49
2022/09/29 08:02:14;;;;;;;;;11.00;9.33;;;;;17.08;55.47;99744.56;5037810;28;45392;-41
2022/09/29 08:04:42;;;;;;;;;13.33;10.33;;;;;16.89;55.80;99746.28;5037795;28;45329;-44
2022/09/29 08:07:08;;;;;;;;;8.00;7.67;;;;;16.73;56.39;99746.78;5037983;28;45308;-42
2022/09/29 08:09:33;;;;;;;;;7.67;7.00;;;;;16.63;56.11;99738.28;5020106;28;45440;-41
2022/09/29 08:11:59;;;;;;;;;9.33;6.67;;;;;16.56;56.62;99749.06;5037688;28;46227;-42
2022/09/29 08:14:24;;;;;;;;;11.67;6.67;;;;;16.50;56.60;99755.25;5037603;28;45360;-45
2022/09/29 08:16:49;;;;;;;;;6.00;6.00;;;;;16.38;56.63;99763.09;5036956;28;46121;-42
2022/09/29 08:19:14;;;;;;;;;10.00;8.00;;;;;16.31;56.92;99761.50;5036630;28;45529;-42
2022/09/29 08:21:40;;;;;;;;;7.67;6.67;;;;;16.19;56.88;99759.44;5036986;28;46960;-42
2022/09/29 08:24:06;;;;;;;;;10.67;10.67;;;;;16.08;56.99;99765.41;5030150;28;45502;-42
2022/09/29 08:26:34;;;;;;;;;7.00;7.00;;;;;15.97;57.24;99760.69;5036910;28;45306;-42
2022/09/29 08:29:01;;;;;;;;;10.33;6.33;;;;;15.85;57.54;99752.41;5037041;28;45272;-43
2022/09/29 08:31:27;;;;;;;;;14.33;10.67;;;;;15.87;57.66;99766.41;5036482;28;46200;-43
2022/09/29 08:33:56;;;;;;;;;13.33;7.67;;;;;15.78;57.57;99759.59;5036794;28;45390;-44
2022/09/29 08:36:22;;;;;;;;;11.00;9.67;;;;;15.88;57.16;99769.94;5037013;28;45360;-44
2022/09/29 08:38:50;;;;;;;;;14.00;10.00;;;;;16.06;56.97;99769.34;5036324;28;45443;-53
2022/09/29 08:41:27;;;;;;;;;11.33;8.33;;;;;15.90;56.87;99728.47;5036686;28;47163;-50
2022/09/29 08:43:58;;;;;;;;;11.00;10.00;;;;;16.63;56.38;99770.50;5036751;28;45301;-49
2022/09/29 08:46:34;;;;;;;;;11.33;10.67;;;;;17.27;55.09;99777.75;5037060;28;45318;-43
2022/09/29 08:49:06;;;;;;;;;17.00;14.33;;;;;17.98;53.38;99781.31;5036970;28;45332;-48
2022/09/29 08:51:35;;;;;;;;;16.00;11.33;;;;;18.13;52.57;99773.75;5036006;28;47397;-46
2022/09/29 08:54:12;;;;;;;;;11.00;11.00;;;;;18.39;52.28;99783.47;5036776;28;45265;-46
2022/09/29 08:56:37;;;;;;;;;15.67;14.00;;;;;18.70;51.50;99775.28;5036087;28;45348;-49
2022/09/29 08:59:03;;;;;;;;;14.33;12.33;;;;;18.48;51.59;99790.22;5036873;28;45482;-45
2022/09/29 09:01:52;;;;;;;;;14.33;12.67;;;;;18.20;52.29;99799.56;5036532;28;45924;-49
2022/09/29 09:04:45;;;;;;;;;15.33;13.33;;;;;18.16;52.61;99794.81;5036569;28;45446;-44
2022/09/29 09:07:16;;;;;;;;;17.00;14.33;;;;;19.31;51.09;99799.72;5036684;28;45380;-46
2022/09/29 09:10:06;;;;;;;;;15.00;13.00;;;;;22.01;45.50;99797.78;5036739;28;45371;-45
2022/09/29 09:12:45;;;;;;;;;16.67;13.67;;;;;24.43;41.91;99786.97;5036249;28;47120;-50
2022/09/29 09:15:24;;;;;;;;;13.50;12.00;;;;;26.44;36.53;99794.47;5036230;28;45465;-49
2022/09/29 09:18:09;;;;;;;;;12.25;11.25;;;;;26.76;35.41;99783.22;5035972;28;45842;-46
2022/09/29 09:21:08;;;;;;;;;11.00;10.00;;;;;24.70;38.44;99787.72;5036139;28;45502;-52
2022/09/29 09:24:05;;;;;;;;;7.00;5.60;;;;;23.19;39.61;99791.44;4974421;28;46523;-42
2022/09/29 09:26:45;;;;;;;;;6.60;5.80;;;;;21.93;41.99;99798.19;4974357;28;45435;-46
2022/09/29 09:29:23;;;;;;;;;5.60;5.00;;;;;20.98;43.19;99793.31;4974690;28;45465;-49
2022/09/29 09:32:03;;;;;;;;;7.00;5.00;;;;;20.10;45.47;99803.16;4974613;28;45368;-43
2022/09/29 09:34:37;;;;;;;;;5.00;5.00;;;;;19.48;46.10;99806.13;4974043;28;46508;-49
2022/09/29 09:37:07;;;;;;;;;4.50;4.50;;;;;18.93;47.08;99808.84;4973600;28;45430;-46
2022/09/29 09:39:37;;;;;;;;;6.25;5.50;;;;;18.45;47.97;99812.19;4974282;28;45461;-45
2022/09/29 09:42:13;;;;;;;;;4.00;4.00;;;;;18.01;48.96;99821.25;4973783;28;45306;-51
2022/09/29 09:44:47;;;;;;;;;5.50;4.25;;;;;17.64;50.03;99818.31;4974072;28;46383;-43
2022/09/29 09:47:24;;;;;;;;;12.00;6.67;;;;;17.26;51.75;99815.63;4974844;28;45502;-46
2022/09/29 09:49:56;;;;;;;;;13.67;11.00;;;;;16.94;53.20;99815.53;4974077;28;45412;-44
2022/09/29 09:52:28;;;;;;;;;17.67;14.67;;;;;16.67;54.51;99820.06;4974305;28;45448;-44
2022/09/29 09:54:59;;;;;;;;;13.33;11.67;;;;;16.40;55.54;99827.34;4974225;28;46382;-45
2022/09/29 09:57:43;;;;;;;;;12.67;12.67;;;;;16.10;55.86;99825.06;4974122;28;45407;-42
2022/09/29 10:00:43;;;;;;;;;18.00;14.00;;;;;15.82;56.69;99827.91;5001136;28;45400;-44
2022/09/29 10:03:11;;;;;;;;;12.00;11.00;;;;;15.59;56.82;99828.22;5035302;28;45454;-51
2022/09/29 10:05:40;;;;;;;;;10.67;9.00;;;;;15.40;56.94;99824.44;5035366;28;45751;-43
2022/09/29 10:08:11;;;;;;;;;9.00;9.00;;;;;15.27;57.78;99837.78;5035519;28;45320;-45
2022/09/29 10:10:41;;;;;;;;;12.00;11.33;;;;;15.11;57.41;99830.91;5035190;28;45412;-43
2022/09/29 10:13:13;;;;;;;;;12.33;8.33;;;;;14.87;60.12;99834.88;5036053;28;45370;-45
2022/09/29 10:15:53;;;;;;;;;12.67;10.00;;;;;14.58;60.80;99819.91;5035282;28;45329;-45
2022/09/29 10:18:35;;;;;;;;;15.33;12.33;;;;;14.58;60.15;99838.63;5035328;28;45406;-44
2022/09/29 10:21:00;;;;;;;;;9.00;7.67;;;;;14.47;63.59;99856.00;5035228;28;45441;-43
2022/09/29 10:23:28;;;;;;;;;13.00;13.00;;;;;14.35;62.30;99857.53;5035706;28;45440;-43
2022/09/29 10:26:16;;;;;;;;;11.00;11.00;;;;;14.22;63.48;99868.13;5035341;28;46297;-43
2022/09/29 10:28:48;;;;;;;;;17.33;14.00;;;;;14.06;66.98;99877.22;5035193;28;45611;-44
2022/09/29 10:31:22;;;;;;;;;20.67;14.33;;;;;13.80;67.04;99871.59;5035274;28;45342;-45
2022/09/29 10:33:57;;;;;;;;;16.33;15.67;;;;;13.55;67.00;99861.25;5035677;28;45284;-43
2022/09/29 10:36:27;;;;;;;;;20.00;16.33;;;;;13.42;71.58;99869.09;5035332;28;46831;-46
2022/09/29 10:38:53;;;;;;;;;24.33;17.67;;;;;13.28;74.49;99870.78;5034937;28;45462;-43
2022/09/29 10:41:19;;;;;;;;;14.33;10.67;;;;;13.16;73.54;99862.38;5035340;28;45424;-44
2022/09/29 10:43:47;;;;;;;;;17.33;14.33;;;;;13.09;71.52;99861.44;5035320;28;45456;-43
2022/09/29 10:46:46;;;;;;;;;14.33;14.33;;;;;12.97;70.45;99863.75;5035003;28;47014;-45
2022/09/29 10:49:17;;;;;;;;;18.00;14.33;;;;;12.95;72.59;99867.63;5035155;28;45252;-41
2022/09/29 10:52:04;;;;;;;;;19.67;15.67;;;;;12.59;71.29;99800.78;5034870;28;45358;-42
2022/09/29 10:54:36;;;;;;;;;18.67;15.00;;;;;13.00;73.09;99867.91;5036995;28;45279;-42
2022/09/29 10:57:15;;;;;;;;;16.67;14.00;;;;;13.04;69.60;99871.03;5021480;28;46099;-46
2022/09/29 10:59:48;;;;;;;;;20.33;19.67;;;;;13.11;72.55;99875.47;5038343;28;45524;-44
2022/09/29 11:02:29;;;;;;;;;23.00;16.67;;;;;13.11;72.31;99864.78;5038601;28;45353;-44
2022/09/29 11:04:59;;;;;;;;;18.33;15.33;;;;;13.32;73.09;99887.28;5039101;28;45410;-45
2022/09/29 11:07:24;;;;;;;;;17.33;14.33;;;;;13.41;71.91;99891.50;5017802;28;47355;-44
2022/09/29 11:09:53;;;;;;;;;16.00;13.67;;;;;13.49;70.31;99888.72;5018184;28;45420;-42
2022/09/29 11:12:38;;;;;;;;;18.00;14.00;;;;;13.53;70.50;99894.53;5018760;28;45300;-45
2022/09/29 11:15:39;;;;;;;;;14.00;12.00;;;;;13.57;70.44;99893.13;5018784;28;45464;-45
2022/09/29 11:18:25;;;;;;;;;15.00;15.00;;;;;13.58;70.33;99898.28;5004112;28;46275;-44
2022/09/29 11:21:08;;;;;;;;;19.33;15.33;;;;;13.59;70.30;99899.13;5017633;28;45397;-44
2022/09/29 11:23:58;;;;;;;;;16.67;15.00;;;;;13.63;71.55;99911.91;5017837;28;45495;-43
2022/09/29 11:26:39;;;;;;;;;19.67;14.00;;;;;13.58;69.86;99908.97;4998165;28;45651;-46
2022/09/29 11:29:34;;;;;;;;;16.00;13.00;;;;;13.46;69.63;99903.28;4998224;28;46181;-43
2022/09/29 11:32:24;;;;;;;;;16.00;11.00;;;;;13.55;69.95;99914.69;4997978;28;45380;-44
2022/09/29 11:35:06;;;;;;;;;16.33;13.00;;;;;13.52;70.19;99919.56;4998029;28;45407;-44
2022/09/29 11:38:01;;;;;;;;;19.00;13.33;;;;;13.36;71.02;99901.91;4998363;28;45697;-44
2022/09/29 11:40:58;;;;;;;;;21.67;18.00;;;;;13.44;70.23;99926.69;4937253;28;46330;-43
2022/09/29 11:43:47;;;;;;;;;17.00;15.00;;;;;13.44;71.37;99931.19;4937231;28;45450;-44
2022/09/29 11:46:54;;;;;;;;;17.33;15.67;;;;;13.47;71.11;99933.50;4938565;28;45936;-49
2022/09/29 11:50:10;;;;;;;;;14.67;10.67;;;;;13.52;71.29;99931.09;4939905;28;45393;-54
2022/09/29 11:52:53;;;;;;;;;18.67;15.00;;;;;13.62;71.60;99930.81;4918535;28;46568;-49