Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:51;;;;;;;2.13;1.23;;;23.50;73.10;;;;;;5095963;28;20049;-84
2022/08/25 00:04:18;;;;;;;1.90;1.30;;;23.50;73.00;;;;;;5096618;28;20248;-83
2022/08/25 00:06:45;;;;;;;3.33;1.45;;;23.50;73.00;;;;;;5095220;28;20030;-83
2022/08/25 00:09:14;;;;;;;3.50;1.60;;;23.50;73.10;;;;;;5074690;28;20032;-80
2022/08/25 00:11:40;;;;;;;1.77;1.40;;;23.50;73.00;;;;;;5083516;28;20028;-81
2022/08/25 00:14:11;;;;;;;2.47;1.40;;;23.50;73.30;;;;;;5095280;28;20400;-84
2022/08/25 00:16:38;;;;;;;2.37;1.23;;;23.50;73.50;;;;;;5079579;28;20503;-83
2022/08/25 00:19:08;;;;;;;3.40;1.40;;;23.40;73.60;;;;;;5074965;28;20024;-82
2022/08/25 00:21:34;;;;;;;3.53;1.40;;;23.40;73.50;;;;;;5076496;28;20021;-83
2022/08/25 00:24:03;;;;;;;5.47;1.83;;;23.40;73.80;;;;;;5079759;28;20039;-83
2022/08/25 00:26:29;;;;;;;2.45;1.70;;;23.30;73.80;;;;;;5096888;28;20473;-83
2022/08/25 00:28:55;;;;;;;3.42;1.40;;;23.20;74.00;;;;;;5112835;28;20460;-88
2022/08/25 00:31:24;;;;;;;2.35;1.45;;;23.20;74.10;;;;;;5112801;28;20109;-84
2022/08/25 00:33:51;;;;;;;3.50;1.85;;;23.20;74.50;;;;;;5096779;28;20043;-83
2022/08/25 00:36:18;;;;;;;1.60;1.40;;;23.20;74.50;;;;;;5095106;28;20168;-83
2022/08/25 00:38:45;;;;;;;2.17;1.33;;;23.20;74.60;;;;;;5095926;28;20024;-83
2022/08/25 00:41:15;;;;;;;4.63;1.70;;;23.20;74.70;;;;;;5074732;28;20028;-83
2022/08/25 00:43:41;;;;;;;2.35;1.55;;;23.10;74.80;;;;;;5075405;28;20035;-83
2022/08/25 00:46:08;;;;;;;1.70;1.60;;;23.10;74.80;;;;;;5074496;28;20024;-80
2022/08/25 00:48:35;;;;;;;5.60;1.45;;;23.10;75.10;;;;;;5074770;28;20025;-80
2022/08/25 00:51:02;;;;;;;1.50;1.33;;;23.10;75.30;;;;;;5075680;28;20024;-80
2022/08/25 00:53:29;;;;;;;4.60;1.35;;;23.10;75.40;;;;;;5075773;28;20058;-79
2022/08/25 00:55:56;;;;;;;2.35;1.40;;;23.00;75.60;;;;;;5074592;28;20096;-80
2022/08/25 00:58:25;;;;;;;2.53;1.30;;;22.90;75.90;;;;;;5074287;28;20446;-79
2022/08/25 01:00:54;;;;;;;3.08;1.52;;;22.80;76.40;;;;;;5075692;28;20032;-80
2022/08/25 01:03:21;;;;;;;2.90;2.08;;;22.80;76.70;;;;;;5075074;28;20055;-80
2022/08/25 01:05:47;;;;;;;3.65;1.40;;;22.70;76.90;;;;;;5075529;28;20037;-80
2022/08/25 01:08:13;;;;;;;2.53;1.60;;;22.60;77.10;;;;;;5073734;28;20163;-80
2022/08/25 01:10:42;;;;;;;2.65;1.65;;;22.60;77.30;;;;;;5074365;28;20032;-80
2022/08/25 01:13:27;;;;;;;2.38;1.50;;;22.50;77.60;;;;;;5073829;28;20071;-80
2022/08/25 01:15:54;;;;;;;4.95;1.50;;;22.50;77.90;;;;;;5074738;28;20025;-79
2022/08/25 01:18:21;;;;;;;3.42;1.58;;;22.50;77.90;;;;;;5073587;28;20021;-80
2022/08/25 01:20:49;;;;;;;3.92;1.52;;;22.50;78.10;;;;;;5074288;28;20119;-79
2022/08/25 01:23:15;;;;;;;1.83;1.40;;;22.50;78.40;;;;;;5074825;28;20130;-80
2022/08/25 01:26:11;;;;;;;2.28;1.40;;;22.40;78.60;;;;;;5074490;28;20470;-79
2022/08/25 01:28:37;;;;;;;2.47;1.40;;;22.40;79.00;;;;;;5073926;28;20028;-80
2022/08/25 01:31:03;;;;;;;2.38;1.70;;;22.50;79.00;;;;;;5074434;28;20465;-81
2022/08/25 01:33:29;;;;;;;5.25;1.65;;;22.40;79.00;;;;;;5074980;28;20036;-81
2022/08/25 01:35:55;;;;;;;2.72;1.50;;;22.40;79.40;;;;;;5073776;28;20024;-80
2022/08/25 01:38:20;;;;;;;4.30;1.40;;;22.40;79.70;;;;;;5073466;28;20217;-81
2022/08/25 01:40:46;;;;;;;3.55;1.80;;;22.30;80.00;;;;;;5073851;28;20127;-82
2022/08/25 01:43:19;;;;;;;2.50;1.80;;;22.20;80.20;;;;;;5073331;28;20449;-82
2022/08/25 01:45:47;;;;;;;4.97;1.88;;;22.20;80.40;;;;;;5073824;28;20028;-81
2022/08/25 01:48:14;;;;;;;3.58;1.67;;;22.10;80.70;;;;;;5073421;28;20458;-82
2022/08/25 01:50:42;;;;;;;2.22;1.77;;;22.10;81.10;;;;;;5073795;28;20035;-82
2022/08/25 01:53:21;;;;;;;1.98;1.58;;;22.10;81.20;;;;;;5072966;28;20139;-82
2022/08/25 01:55:54;;;;;;;3.10;1.20;;;22.10;81.50;;;;;;5074727;28;20060;-82
2022/08/25 01:58:22;;;;;;;2.95;1.60;;;22.00;81.60;;;;;;5074201;28;20153;-81
2022/08/25 02:00:50;;;;;;;3.10;1.60;;;22.00;82.50;;;;;;5073721;28;20028;-81
2022/08/25 02:03:17;;;;;;;3.60;1.70;;;22.00;82.10;;;;;;5073235;28;20050;-82
2022/08/25 02:05:43;;;;;;;2.85;1.60;;;21.90;82.80;;;;;;5073412;28;20115;-82
2022/08/25 02:08:10;;;;;;;2.70;1.70;;;21.80;82.60;;;;;;5073720;28;20442;-82
2022/08/25 02:10:37;;;;;;;1.92;1.38;;;21.90;82.70;;;;;;5073135;28;20119;-82
2022/08/25 02:13:04;;;;;;;4.68;1.42;;;21.80;82.90;;;;;;5073953;28;20518;-82
2022/08/25 02:15:30;;;;;;;2.40;1.58;;;21.80;83.00;;;;;;5073434;28;20036;-82
2022/08/25 02:17:56;;;;;;;3.85;1.55;;;21.90;83.10;;;;;;5072998;28;20043;-81
2022/08/25 02:20:22;;;;;;;3.47;1.73;;;21.90;83.20;;;;;;5072647;28;20024;-81
2022/08/25 02:22:50;;;;;;;2.95;1.70;;;21.80;83.60;;;;;;5072181;28;20033;-80
2022/08/25 02:25:17;;;;;;;2.00;1.67;;;21.80;83.80;;;;;;5072401;28;20035;-79
2022/08/25 02:27:43;;;;;;;3.05;1.45;;;21.80;84.00;;;;;;5073594;28;20051;-79
2022/08/25 02:30:09;;;;;;;2.88;1.38;;;21.70;83.90;;;;;;5072021;28;20449;-80
2022/08/25 02:32:34;;;;;;;2.65;1.98;;;21.80;84.00;;;;;;5073825;28;20186;-79
2022/08/25 02:35:00;;;;;;;2.55;1.65;;;21.80;84.10;;;;;;5072589;28;20478;-79
2022/08/25 02:37:26;;;;;;;2.22;1.70;;;21.70;84.30;;;;;;5073309;28;20221;-80
2022/08/25 02:39:51;;;;;;;2.75;1.70;;;21.70;84.20;;;;;;5072700;28;20119;-80
2022/08/25 02:42:17;;;;;;;3.92;1.70;;;21.70;84.40;;;;;;5072139;28;20021;-80
2022/08/25 02:44:43;;;;;;;3.13;1.80;;;21.70;84.70;;;;;;5072563;28;20056;-80
2022/08/25 02:47:08;;;;;;;4.32;1.60;;;21.60;84.90;;;;;;5072158;28;20032;-80
2022/08/25 02:49:34;;;;;;;2.42;1.80;;;21.60;85.30;;;;;;5073522;28;20059;-79
2022/08/25 02:51:59;;;;;;;2.45;1.70;;;21.60;85.50;;;;;;5072218;28;20138;-79
2022/08/25 02:54:26;;;;;;;2.88;1.90;;;21.70;85.60;;;;;;5072133;28;20105;-79
2022/08/25 02:56:52;;;;;;;2.13;1.67;;;21.70;85.60;;;;;;5073688;28;20025;-78
2022/08/25 02:59:18;;;;;;;2.08;1.65;;;21.70;85.80;;;;;;5071994;28;20029;-79
2022/08/25 03:01:44;;;;;;;4.38;1.65;;;21.70;85.70;;;;;;5072687;28;20073;-79
2022/08/25 03:04:10;;;;;;;2.33;1.80;;;21.60;85.80;;;;;;5073245;28;20062;-80
2022/08/25 03:06:35;;;;;;;2.78;1.83;;;21.60;86.30;;;;;;5072865;28;20121;-80
2022/08/25 03:09:01;;;;;;;3.80;1.67;;;21.50;86.30;;;;;;5072604;28;20120;-79
2022/08/25 03:11:28;;;;;;;4.95;2.00;;;21.50;86.40;;;;;;5072118;28;20578;-80
2022/08/25 03:13:54;;;;;;;2.55;2.15;;;21.50;86.80;;;;;;5073388;28;20478;-80
2022/08/25 03:16:20;;;;;;;2.67;2.03;;;21.50;87.00;;;;;;5073105;28;20556;-81
2022/08/25 03:18:47;;;;;;;2.72;1.92;;;21.50;87.30;;;;;;5072449;28;20040;-80
2022/08/25 03:21:13;;;;;;;2.65;1.90;;;21.40;87.50;;;;;;5071985;28;20374;-80
2022/08/25 03:23:40;;;;;;;3.63;1.90;;;21.40;87.80;;;;;;5073610;28;20529;-80
2022/08/25 03:28:54;;;;;;;2.10;1.90;;;21.40;87.90;;;;;;5073112;28;20039;-79
2022/08/25 03:31:21;;;;;;;2.67;2.00;;;21.40;88.00;;;;;;5071741;28;20056;-80
2022/08/25 03:33:46;;;;;;;4.38;2.00;;;21.40;88.30;;;;;;5073347;28;20033;-80
2022/08/25 03:36:13;;;;;;;4.03;2.08;;;21.40;88.60;;;;;;5074666;28;20036;-80
2022/08/25 03:38:40;;;;;;;4.18;2.13;;;21.30;88.60;;;;;;5076212;28;20025;-81
2022/08/25 03:41:20;;;;;;;6.70;2.10;;;21.30;88.90;;;;;;5077235;28;20046;-81
2022/08/25 03:43:46;;;;;;;4.57;2.90;;;21.30;89.30;;;;;;5076247;28;20032;-80
2022/08/25 03:46:33;;;;;;;4.15;2.03;;;21.20;89.50;;;;;;5075452;28;20473;-81
2022/08/25 03:49:01;;;;;;;3.35;2.17;;;21.10;90.00;;;;;;5077092;28;20052;-80
2022/08/25 03:51:33;;;;;;;3.47;2.10;;;21.00;90.10;;;;;;5076517;28;20024;-79
2022/08/25 03:54:00;;;;;;;4.82;1.95;;;21.10;90.10;;;;;;5077164;28;20048;-79
2022/08/25 03:56:26;;;;;;;2.90;2.20;;;21.00;90.20;;;;;;5076632;28;20466;-79
2022/08/25 03:58:53;;;;;;;5.20;2.00;;;21.00;90.30;;;;;;5075929;28;20035;-80
2022/08/25 04:01:19;;;;;;;3.88;2.30;;;21.00;90.40;;;;;;5075252;28;20658;-79
2022/08/25 04:03:46;;;;;;;2.70;2.38;;;20.90;90.40;;;;;;5075875;28;20126;-80
2022/08/25 04:06:12;;;;;;;5.50;2.63;;;20.90;90.30;;;;;;5076647;28;20036;-81
2022/08/25 04:08:38;;;;;;;6.50;2.70;;;20.90;90.40;;;;;;5075658;28;20031;-81
2022/08/25 04:11:13;;;;;;;2.97;2.30;;;20.90;90.60;;;;;;5075487;28;20032;-81
2022/08/25 04:13:41;;;;;;;3.70;2.50;;;20.90;90.80;;;;;;5075474;28;20094;-81
2022/08/25 04:16:17;;;;;;;5.55;2.30;;;20.80;91.00;;;;;;5075732;28;20038;-80
2022/08/25 04:18:43;;;;;;;4.38;2.50;;;20.80;91.20;;;;;;5076383;28;20029;-80
2022/08/25 04:21:10;;;;;;;3.55;2.35;;;20.80;91.20;;;;;;5075164;28;20028;-81
2022/08/25 04:23:38;;;;;;;3.13;2.30;;;20.80;91.30;;;;;;5074471;28;20032;-80
2022/08/25 04:26:11;;;;;;;3.00;1.95;;;20.70;91.70;;;;;;5074993;28;20032;-80
2022/08/25 04:28:38;;;;;;;7.03;2.50;;;20.70;91.50;;;;;;5075932;28;20462;-80
2022/08/25 04:31:08;;;;;;;6.10;2.75;;;20.70;91.60;;;;;;5074979;28;20131;-80
2022/08/25 04:33:35;;;;;;;2.40;2.00;;;20.80;91.70;;;;;;5074602;28;20028;-81
2022/08/25 04:36:02;;;;;;;3.42;2.38;;;20.70;91.60;;;;;;5075298;28;20021;-79
2022/08/25 04:38:29;;;;;;;6.22;2.65;;;20.80;91.80;;;;;;5074193;28;20024;-81
2022/08/25 04:41:01;;;;;;;4.63;2.10;;;20.70;91.90;;;;;;5076079;28;20020;-81
2022/08/25 04:43:26;;;;;;;5.47;2.70;;;20.70;92.00;;;;;;5074218;28;20126;-81
2022/08/25 04:45:52;;;;;;;6.38;2.85;;;20.70;92.00;;;;;;5073935;28;20021;-81
2022/08/25 04:48:18;;;;;;;3.05;2.65;;;20.70;92.10;;;;;;5073969;28;20031;-81
2022/08/25 04:50:44;;;;;;;5.43;2.90;;;20.70;92.20;;;;;;5074630;28;20025;-81
2022/08/25 04:53:10;;;;;;;4.28;2.63;;;20.70;92.20;;;;;;5075806;28;20048;-81
2022/08/25 04:55:54;;;;;;;4.28;2.72;;;20.80;92.30;;;;;;5074786;28;20031;-80
2022/08/25 04:58:20;;;;;;;4.38;2.78;;;20.80;92.50;;;;;;5070833;28;20028;-80
2022/08/25 05:00:45;;;;;;;4.90;2.85;;;20.80;92.40;;;;;;5074823;28;20035;-80
2022/08/25 05:03:11;;;;;;;5.80;2.90;;;20.80;92.30;;;;;;5075483;28;20119;-82
2022/08/25 05:05:37;;;;;;;4.32;2.95;;;20.80;92.40;;;;;;5074178;28;20119;-80
2022/08/25 05:08:04;;;;;;;4.70;2.70;;;20.90;92.40;;;;;;5074137;28;20024;-81
2022/08/25 05:10:30;;;;;;;7.55;3.22;;;20.90;92.50;;;;;;5073954;28;20397;-81
2022/08/25 05:12:56;;;;;;;8.05;2.90;;;20.90;92.40;;;;;;5074032;28;20478;-80
2022/08/25 05:18:05;;;;;;;4.40;2.63;;;20.80;92.60;;;;;;5075398;28;20118;-81
2022/08/25 05:20:34;;;;;;;5.13;3.30;;;20.80;92.70;;;;;;5075359;28;20458;-81
2022/08/25 05:23:00;;;;;;;3.63;2.80;;;20.70;92.90;;;;;;5074404;28;20085;-80
2022/08/25 05:25:25;;;;;;;5.15;3.60;;;20.70;93.00;;;;;;5074998;28;20032;-81
2022/08/25 05:27:51;;;;;;;5.25;3.17;;;20.70;93.20;;;;;;5074223;28;20035;-81
2022/08/25 05:30:17;;;;;;;5.88;3.10;;;20.70;93.40;;;;;;5073930;28;20119;-80
2022/08/25 05:32:42;;;;;;;5.78;2.97;;;20.60;93.40;;;;;;5073644;28;20029;-80
2022/08/25 05:35:08;;;;;;;4.07;3.20;;;20.60;93.60;;;;;;5075004;28;20024;-80
2022/08/25 05:37:34;;;;;;;4.55;3.28;;;20.70;93.60;;;;;;5073318;28;20016;-80
2022/08/25 05:39:59;;;;;;;5.05;3.15;;;20.70;93.70;;;;;;5074570;28;20074;-80
2022/08/25 05:42:27;;;;;;;6.40;3.47;;;20.70;93.80;;;;;;5074421;28;20070;-80
2022/08/25 05:44:53;;;;;;;4.53;3.15;;;20.70;93.70;;;;;;5073481;28;20462;-80
2022/08/25 05:47:18;;;;;;;5.32;3.22;;;20.80;93.80;;;;;;5073025;28;20090;-81
2022/08/25 05:49:44;;;;;;;6.97;3.58;;;20.80;93.70;;;;;;5073768;28;20020;-80
2022/08/25 05:52:09;;;;;;;5.13;3.55;;;20.90;93.80;;;;;;5073492;28;20565;-80
2022/08/25 05:54:35;;;;;;;7.97;3.65;;;20.90;93.80;;;;;;5073504;28;20120;-81
2022/08/25 05:57:01;;;;;;;6.55;3.55;;;21.00;93.90;;;;;;5073476;28;20124;-80
2022/08/25 05:59:26;;;;;;;6.78;3.60;;;21.00;93.90;;;;;;5073959;28;20484;-80
2022/08/25 06:04:36;;;;;;;7.32;3.75;;;21.00;94.00;;;;;;5074129;28;20043;-80
2022/08/25 06:07:02;;;;;;;7.13;3.85;;;21.10;94.00;;;;;;5074322;28;20028;-80
2022/08/25 06:09:27;;;;;;;7.13;3.80;;;21.10;94.00;;;;;;5072780;28;20071;-81
2022/08/25 06:11:53;;;;;;;7.10;3.65;;;21.10;94.10;;;;;;5073065;28;20029;-80
2022/08/25 06:14:19;;;;;;;6.85;3.70;;;21.10;94.10;;;;;;5072544;28;20048;-80
2022/08/25 06:16:47;;;;;;;5.15;3.95;;;21.20;94.10;;;;;;5073363;28;20504;-80
2022/08/25 06:19:13;;;;;;;6.03;3.80;;;21.20;94.00;;;;;;5073152;28;20060;-81
2022/08/25 06:21:39;;;;;;;5.80;3.90;;;21.30;94.00;;;;;;5072481;28;20043;-82
2022/08/25 06:24:06;;;;;;;8.07;3.67;;;21.30;94.10;;;;;;5074159;28;20028;-81
2022/08/25 06:26:32;;;;;;;6.28;3.63;;;21.20;94.10;;;;;;5072711;28;20105;-81
2022/08/25 06:28:58;;;;;;;7.93;3.58;;;21.30;94.10;;;;;;5073099;28;20507;-82
2022/08/25 06:31:23;;;;;;;6.82;3.72;;;21.30;94.00;;;;;;5072701;28;20115;-82
2022/08/25 06:33:50;;;;;;;5.18;3.88;;;21.40;94.10;;;;;;5072945;28;20041;-82
2022/08/25 06:36:16;;;;;;;7.50;3.60;;;21.40;94.00;;;;;;5072276;28;20071;-83
2022/08/25 06:38:41;;;;;;;9.27;3.50;;;21.40;94.00;;;;;;5072765;28;20020;-82
2022/08/25 06:41:11;;;;;;;6.80;3.72;;;21.50;94.00;;;;;;5073896;28;20032;-82
2022/08/25 06:43:39;;;;;;;6.60;3.83;;;21.60;94.00;;;;;;5072276;28;20039;-82
2022/08/25 06:46:14;;;;;;;5.22;3.60;;;21.70;93.90;;;;;;5072478;28;20042;-81
2022/08/25 06:48:40;;;;;;;5.95;3.58;;;21.70;93.90;;;;;;5073235;28;20043;-82
2022/08/25 06:51:11;;;;;;;7.43;3.92;;;21.80;93.90;;;;;;5072246;28;20021;-81
2022/08/25 06:53:37;;;;;;;7.45;3.53;;;21.80;93.70;;;;;;5071482;28;20055;-81
2022/08/25 06:56:04;;;;;;;5.00;3.40;;;21.90;93.70;;;;;;5073512;28;20056;-80
2022/08/25 06:58:30;;;;;;;5.93;3.33;;;21.90;93.70;;;;;;5072173;28;20031;-81
2022/08/25 07:00:56;;;;;;;4.95;3.40;;;21.90;93.60;;;;;;5072558;28;20021;-81
2022/08/25 07:03:22;;;;;;;5.78;3.40;;;22.00;93.60;;;;;;5072743;28;20031;-79
2022/08/25 07:05:52;;;;;;;5.85;3.65;;;22.10;93.50;;;;;;5072132;28;20033;-80
2022/08/25 07:08:18;;;;;;;5.20;3.13;;;22.10;93.40;;;;;;5073865;28;20071;-82
2022/08/25 07:10:44;;;;;;;5.25;3.40;;;22.20;93.40;;;;;;5078221;28;20111;-80
2022/08/25 07:13:10;;;;;;;5.18;3.72;;;22.20;93.40;;;;;;5076833;28;20071;-81
2022/08/25 07:15:40;;;;;;;4.93;3.85;;;22.30;93.30;;;;;;5076546;28;20491;-81
2022/08/25 07:18:06;;;;;;;5.47;3.75;;;22.30;93.20;;;;;;5077746;28;20028;-81
2022/08/25 07:20:36;;;;;;;6.40;3.63;;;22.30;93.20;;;;;;5075999;28;20030;-81
2022/08/25 07:23:02;;;;;;;4.82;3.67;;;22.40;93.20;;;;;;5076081;28;20090;-81
2022/08/25 07:25:28;;;;;;;6.90;3.55;;;22.50;93.10;;;;;;5076139;28;20067;-82
2022/08/25 07:27:54;;;;;;;6.40;3.65;;;22.50;93.10;;;;;;5076582;28;20044;-83
2022/08/25 07:30:20;;;;;;;5.85;3.40;;;22.60;92.90;;;;;;5076484;28;20048;-82
2022/08/25 07:32:45;;;;;;;5.72;3.60;;;22.60;92.90;;;;;;5076737;28;20377;-82
2022/08/25 07:35:14;;;;;;;6.90;3.83;;;22.70;93.00;;;;;;5078282;28;20074;-81
2022/08/25 07:37:44;;;;;;;5.13;3.47;;;22.80;93.00;;;;;;5078682;28;20039;-82
2022/08/25 07:40:16;;;;;;;5.70;3.70;;;22.80;92.80;;;;;;5082068;28;20027;-81
2022/08/25 07:42:43;;;;;;;6.10;3.72;;;22.80;92.60;;;;;;5076494;28;20097;-81
2022/08/25 07:45:10;;;;;;;6.20;3.47;;;22.90;92.60;;;;;;5076330;28;20028;-79
2022/08/25 07:47:37;;;;;;;6.40;3.42;;;22.90;92.60;;;;;;5075739;28;20024;-80
2022/08/25 07:50:08;;;;;;;4.63;3.15;;;23.00;92.60;;;;;;5075927;28;20029;-79
2022/08/25 07:52:34;;;;;;;5.53;3.40;;;23.10;92.50;;;;;;5075168;28;20053;-79
2022/08/25 07:55:00;;;;;;;5.65;3.15;;;23.20;92.40;;;;;;5075810;28;20457;-79
2022/08/25 07:57:28;;;;;;;3.75;3.10;;;23.20;92.30;;;;;;5074945;28;20457;-79
2022/08/25 07:59:54;;;;;;;8.88;3.60;;;23.30;92.20;;;;;;5075567;28;20409;-78
2022/08/25 08:02:19;;;;;;;6.45;3.22;;;23.40;92.00;;;;;;5076501;28;20028;-78
2022/08/25 08:04:50;;;;;;;5.50;3.10;;;23.50;91.90;;;;;;5076234;28;20369;-81
2022/08/25 08:07:24;;;;;;;6.03;3.28;;;23.50;91.80;;;;;;5076650;28;20039;-79
2022/08/25 08:09:51;;;;;;;5.25;3.08;;;23.60;91.60;;;;;;5075524;28;20031;-80
2022/08/25 08:12:17;;;;;;;4.60;3.03;;;23.60;91.50;;;;;;5076358;28;20028;-80
2022/08/25 08:14:42;;;;;;;7.65;2.97;;;23.70;91.40;;;;;;5075396;28;20037;-80
2022/08/25 08:17:09;;;;;;;5.57;3.30;;;23.80;91.30;;;;;;5075404;28;20024;-80
2022/08/25 08:19:35;;;;;;;4.18;3.08;;;23.80;91.10;;;;;;5076280;28;20036;-80
2022/08/25 08:22:03;;;;;;;4.88;3.33;;;23.80;91.10;;;;;;5074556;28;20440;-80
2022/08/25 08:24:30;;;;;;;6.28;2.95;;;23.90;91.00;;;;;;5076459;28;20024;-80
2022/08/25 08:26:55;;;;;;;5.55;3.55;;;23.90;90.90;;;;;;5076156;28;20048;-80
2022/08/25 08:29:22;;;;;;;4.82;3.22;;;24.00;90.70;;;;;;5075315;28;20071;-80
2022/08/25 08:31:47;;;;;;;5.22;3.15;;;24.00;90.60;;;;;;5075032;28;20075;-80
2022/08/25 08:34:13;;;;;;;5.57;3.10;;;24.10;90.60;;;;;;5076211;28;20063;-80
2022/08/25 08:36:39;;;;;;;7.95;3.80;;;24.10;90.50;;;;;;5074379;28;20036;-80
2022/08/25 08:39:05;;;;;;;4.35;3.30;;;24.10;90.50;;;;;;5075166;28;20124;-80
2022/08/25 08:44:44;;;;;;;7.78;3.28;;;24.30;90.40;;;;;;5075916;28;20103;-80
2022/08/25 08:47:12;;;;;;;4.63;3.63;;;24.30;90.10;;;;;;5075858;28;20024;-80
2022/08/25 08:50:15;;;;;;;4.90;3.47;;;24.30;90.20;;;;;;5074323;28;20386;-80
2022/08/25 08:52:55;;;;;;;7.20;3.17;;;24.50;90.00;;;;;;5073927;28;20494;-79
2022/08/25 08:55:35;;;;;;;5.97;3.08;;;24.50;89.80;;;;;;5074625;28;20028;-80
2022/08/25 08:58:07;;;;;;;7.80;3.45;;;24.50;89.70;;;;;;5075857;28;20044;-80
2022/08/25 09:00:47;;;;;;;3.90;3.03;;;24.70;89.30;;;;;;5074254;28;20032;-80
2022/08/25 09:03:53;;;;;;;3.25;2.70;;;24.70;88.70;;;;;;5074776;28;20083;-80
2022/08/25 09:06:29;;;;;;;4.85;2.97;;;24.70;87.90;;;;;;5074435;28;20029;-81
2022/08/25 09:08:57;;;;;;;4.07;3.05;;;24.90;87.50;;;;;;5074699;28;20024;-81
2022/08/25 09:11:32;;;;;;;3.28;2.80;;;24.90;87.30;;;;;;5075668;28;20025;-81
2022/08/25 09:14:12;;;;;;;4.57;3.33;;;25.00;87.10;;;;;;5075411;28;20083;-81
2022/08/25 09:16:56;;;;;;;3.92;3.15;;;24.90;86.80;;;;;;5075044;28;20063;-81
2022/08/25 09:19:46;;;;;;;6.30;2.78;;;24.90;86.90;;;;;;5075674;28;20107;-81
2022/08/25 09:22:29;;;;;;;4.20;2.92;;;24.90;86.70;;;;;;5075444;28;20047;-80
2022/08/25 09:25:22;;;;;;;6.05;2.85;;;25.00;86.40;;;;;;5074499;28;20448;-81
2022/08/25 09:28:06;;;;;;;3.47;2.85;;;25.10;85.80;;;;;;5055559;28;20044;-81
2022/08/25 09:30:46;;;;;;;3.58;2.70;;;25.30;85.90;;;;;;5074710;28;20017;-81
2022/08/25 09:33:16;;;;;;;3.78;2.72;;;25.40;84.20;;;;;;5073973;28;20028;-79
2022/08/25 09:35:43;;;;;;;4.05;2.83;;;25.40;83.40;;;;;;5073336;28;20028;-80
2022/08/25 09:38:10;;;;;;;3.58;2.85;;;25.40;83.50;;;;;;5075193;28;20036;-80
2022/08/25 09:40:40;;;;;;;6.93;3.20;;;25.40;84.00;;;;;;5073776;28;20029;-81
2022/08/25 09:43:27;;;;;;;4.45;2.83;;;25.60;83.90;;;;;;5074093;28;20098;-80
2022/08/25 09:45:59;;;;;;;2.80;2.25;;;25.70;83.00;;;;;;5073979;28;20086;-80
2022/08/25 09:48:43;;;;;;;4.53;3.00;;;25.70;82.60;;;;;;5073752;28;20031;-81
2022/08/25 09:51:35;;;;;;;5.88;2.65;;;25.70;82.00;;;;;;5073273;28;20035;-79
2022/08/25 09:54:16;;;;;;;3.72;2.72;;;25.80;81.30;;;;;;5072794;28;20083;-80
2022/08/25 09:57:00;;;;;;;4.15;2.60;;;26.00;80.70;;;;;;5072926;28;20020;-80
2022/08/25 09:59:33;;;;;;;4.35;2.40;;;26.20;79.50;;;;;;5074730;28;20025;-80
2022/08/25 10:02:01;;;;;;;2.80;2.53;;;26.20;78.30;;;;;;5073461;28;20462;-80
2022/08/25 10:04:33;;;;;;;5.03;2.42;;;26.30;78.30;;;;;;5075404;28;20024;-81
2022/08/25 10:07:00;;;;;;;8.25;2.92;;;26.40;77.30;;;;;;5093090;28;20023;-82
2022/08/25 10:09:31;;;;;;;3.28;2.45;;;26.40;77.20;;;;;;5093750;28;20492;-83
2022/08/25 10:12:00;;;;;;;3.25;2.60;;;26.40;76.40;;;;;;5083347;28;20488;-86
2022/08/25 10:14:39;;;;;;;3.20;2.50;;;26.50;76.20;;;;;;5088075;28;20047;-85
2022/08/25 10:17:13;;;;;;;3.15;2.15;;;26.40;76.10;;;;;;5082696;28;20433;-85
2022/08/25 10:19:40;;;;;;;4.80;2.25;;;26.50;75.70;;;;;;5094156;28;20012;-84
2022/08/25 10:22:05;;;;;;;4.43;2.40;;;26.60;75.60;;;;;;5081862;28;20377;-82
2022/08/25 10:24:32;;;;;;;4.28;2.15;;;26.70;75.20;;;;;;5088229;28;20032;-83
2022/08/25 10:27:10;;;;;;;3.55;2.53;;;26.80;74.50;;;;;;5076121;28;20461;-82
2022/08/25 10:29:58;;;;;;;4.95;2.47;;;26.80;73.70;;;;;;5084353;28;20021;-82
2022/08/25 10:32:43;;;;;;;3.80;2.47;;;26.90;72.90;;;;;;5088660;28;20024;-82
2022/08/25 10:35:36;;;;;;;3.75;2.28;;;26.80;73.20;;;;;;5103812;28;20087;-82
2022/08/25 10:38:26;;;;;;;3.42;2.20;;;26.80;72.80;;;;;;5092175;28;20039;-81
2022/08/25 10:41:02;;;;;;;3.25;2.40;;;27.00;72.70;;;;;;5093254;28;20024;-81
2022/08/25 10:43:43;;;;;;;3.95;2.50;;;27.00;72.70;;;;;;5085436;28;20056;-83
2022/08/25 10:46:27;;;;;;;2.92;2.55;;;27.00;72.30;;;;;;5086447;28;20024;-83
2022/08/25 10:49:02;;;;;;;4.93;2.33;;;27.10;72.50;;;;;;5075629;28;20074;-83
2022/08/25 10:51:52;;;;;;;3.10;2.42;;;27.10;72.20;;;;;;5085794;28;20055;-84
2022/08/25 10:54:31;;;;;;;3.35;2.67;;;27.30;71.00;;;;;;5073849;28;20055;-84
2022/08/25 10:57:22;;;;;;;4.13;2.30;;;27.40;70.40;;;;;;5092213;28;20147;-83
2022/08/25 11:00:12;;;;;;;2.65;2.30;;;27.40;70.40;;;;;;5082160;28;20024;-83
2022/08/25 11:03:07;;;;;;;3.17;2.30;;;27.40;69.80;;;;;;5089110;28;20039;-86
2022/08/25 11:05:41;;;;;;;3.08;2.42;;;27.40;69.90;;;;;;5093468;28;20024;-84
2022/08/25 11:08:06;;;;;;;3.25;2.67;;;27.50;69.80;;;;;;5092707;28;20031;-83
2022/08/25 11:10:55;;;;;;;2.85;2.30;;;27.50;69.70;;;;;;5093083;28;20016;-85
2022/08/25 11:13:44;;;;;;;2.65;2.13;;;27.60;69.10;;;;;;5095005;28;20119;-82
2022/08/25 11:16:14;;;;;;;4.82;2.85;;;27.70;68.80;;;;;;5093023;28;20067;-83
2022/08/25 11:19:20;;;;;;;4.55;2.38;;;27.70;68.90;;;;;;5091346;28;20024;-85
2022/08/25 11:21:58;;;;;;;3.75;2.28;;;27.70;68.80;;;;;;5024909;28;20037;-83
2022/08/25 11:24:37;;;;;;;3.72;2.60;;;27.90;68.70;;;;;;5075462;28;20036;-85
2022/08/25 11:27:05;;;;;;;3.65;2.45;;;28.10;68.20;;;;;;5093239;28;20465;-78
2022/08/25 11:29:35;;;;;;;5.70;2.47;;;28.20;67.70;;;;;;5079872;28;20025;-87
2022/08/25 11:32:02;;;;;;;5.57;2.38;;;28.10;67.60;;;;;;5088906;28;20535;-81
2022/08/25 11:34:34;;;;;;;183.57;108.03;;;27.90;67.90;;;;;;5080271;28;20032;-81
2022/08/25 11:37:07;;;;;;;34.85;24.60;;;27.90;68.80;;;;;;5093102;28;20067;-82
2022/08/25 11:39:42;;;;;;;11.73;8.38;;;27.90;68.00;;;;;;5091604;28;20024;-87
2022/08/25 11:42:31;;;;;;;6.00;4.25;;;27.90;67.60;;;;;;5075459;28;20027;-84
2022/08/25 11:45:35;;;;;;;4.75;3.15;;;28.10;66.50;;;;;;5091903;28;20035;-86
2022/08/25 11:48:23;;;;;;;3.97;2.42;;;28.20;66.00;;;;;;5066475;28;20064;-84
2022/08/25 11:51:03;;;;;;;3.35;2.50;;;28.30;66.30;;;;;;5082048;28;20062;-84
2022/08/25 11:53:30;;;;;;;3.30;2.28;;;28.50;65.30;;;;;;5077019;28;20045;-84
2022/08/25 11:56:04;;;;;;;2.92;2.63;;;28.50;65.20;;;;;;5088542;28;20127;-86
2022/08/25 11:58:42;;;;;;;3.85;2.33;;;28.50;64.70;;;;;;5082447;28;20030;-83
2022/08/25 12:01:29;;;;;;;3.08;2.22;;;28.40;64.60;;;;;;5083879;28;20029;-84
2022/08/25 12:04:29;;;;;;;3.88;2.30;;;28.50;63.80;;;;;;5093000;28;20389;-83
2022/08/25 12:07:09;;;;;;;3.17;2.15;;;28.40;63.30;;;;;;5095502;28;20462;-84
2022/08/25 12:09:50;;;;;;;2.67;2.10;;;28.60;63.40;;;;;;5095896;28;20018;-85
2022/08/25 12:12:55;;;;;;;3.00;2.30;;;28.80;63.10;;;;;;5096795;28;20024;-83
2022/08/25 12:15:31;;;;;;;5.53;2.38;;;29.10;62.90;;;;;;5096595;28;20028;-84
2022/08/25 12:18:38;;;;;;;3.60;2.30;;;29.20;62.30;;;;;;5078291;28;20028;-83
2022/08/25 12:21:04;;;;;;;3.30;2.45;;;29.10;62.60;;;;;;5084168;28;20029;-85
2022/08/25 12:24:09;;;;;;;3.30;2.45;;;29.20;63.10;;;;;;5090285;28;20036;-86
2022/08/25 12:26:49;;;;;;;5.35;2.53;;;29.40;62.80;;;;;;5044241;28;20036;-86
2022/08/25 12:29:41;;;;;;;4.28;2.60;;;29.50;62.70;;;;;;5088800;28;20115;-84
2022/08/25 12:32:33;;;;;;;3.80;2.42;;;29.30;62.30;;;;;;5079389;28;20035;-84
2022/08/25 12:35:18;;;;;;;4.53;2.90;;;29.30;62.50;;;;;;5094522;28;20036;-84
2022/08/25 12:38:06;;;;;;;2.47;2.28;;;29.30;61.90;;;;;;5095473;28;20028;-84
2022/08/25 12:40:37;;;;;;;3.22;2.45;;;29.40;61.50;;;;;;5081402;28;20016;-84
2022/08/25 12:43:05;;;;;;;;;;;29.50;61.50;;;;;;5095531;28;20039;-84
2022/08/25 12:45:37;;;;;;;4.00;2.70;;;29.50;62.00;;;;;;5080977;28;19908;-84
2022/08/25 12:48:24;;;;;;;5.13;2.30;;;29.50;62.30;;;;;;5091404;28;20025;-85
2022/08/25 12:51:07;;;;;;;2.60;2.20;;;29.80;61.40;;;;;;5084400;28;20472;-82
2022/08/25 12:53:41;;;;;;;3.08;2.20;;;29.90;61.20;;;;;;5078765;28;20093;-86
2022/08/25 12:56:22;;;;;;;4.05;2.20;;;29.90;60.80;;;;;;5078785;28;20111;-84
2022/08/25 12:59:31;;;;;;;3.20;2.17;;;30.00;60.10;;;;;;5094432;28;20396;-79
2022/08/25 13:02:28;;;;;;;3.72;2.40;;;30.40;59.70;;;;;;5077180;28;20031;-82
2022/08/25 13:05:35;;;;;;;5.43;2.22;;;30.70;58.80;;;;;;5094177;28;20032;-83
2022/08/25 13:08:35;;;;;;;3.47;2.13;;;31.00;58.60;;;;;;5075258;28;20032;-88
2022/08/25 13:11:09;;;;;;;3.13;2.45;;;31.40;57.80;;;;;;5095067;28;20039;-83
2022/08/25 13:13:55;;;;;;;2.92;2.08;;;31.70;56.90;;;;;;5078696;28;20045;-85
2022/08/25 13:16:26;;;;;;;4.45;2.42;;;32.00;56.50;;;;;;5079774;28;20031;-85
2022/08/25 13:18:52;;;;;;;2.45;2.15;;;32.30;55.80;;;;;;5094081;28;20065;-86
2022/08/25 13:21:23;;;;;;;3.17;2.28;;;32.70;55.60;;;;;;5081396;28;20036;-89
2022/08/25 13:23:52;;;;;;;3.25;2.05;;;33.20;54.50;;;;;;5090310;28;20036;-87