Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 04:02:43;;;;;;;60.10;26.27;;;0.30;99.90;;;;;;4974895;28;20783;-80
2021/12/27 04:05:09;;;;;;;52.70;24.67;;;0.30;99.90;;;;;;4975339;28;20042;-81
2021/12/27 04:07:38;;;;;;;55.88;25.30;;;0.20;99.90;;;;;;4976539;28;20037;-81
2021/12/27 04:10:08;;;;;;;62.58;26.83;;;0.20;99.90;;;;;;4974864;28;20039;-81
2021/12/27 04:12:37;;;;;;;53.80;24.58;;;0.20;99.90;;;;;;4974283;28;20432;-83
2021/12/27 04:15:07;;;;;;;55.05;25.63;;;0.20;99.90;;;;;;4974979;28;20051;-83
2021/12/27 04:17:32;;;;;;;59.15;26.50;;;0.30;99.90;;;;;;4974793;28;20054;-80
2021/12/27 04:19:58;;;;;;;56.00;27.35;;;0.30;99.90;;;;;;4974833;28;20090;-81
2021/12/27 04:22:24;;;;;;;53.42;26.17;;;0.30;99.90;;;;;;4974356;28;20496;-80
2021/12/27 04:24:50;;;;;;;50.45;24.20;;;0.30;99.90;;;;;;4975949;28;20488;-82
2021/12/27 04:27:16;;;;;;;51.00;24.08;;;0.30;99.90;;;;;;4974842;28;20038;-83
2021/12/27 04:29:42;;;;;;;54.08;25.70;;;0.30;99.90;;;;;;4974559;28;20058;-79
2021/12/27 04:32:08;;;;;;;53.38;25.10;;;0.30;99.90;;;;;;4974029;28;20094;-77
2021/12/27 04:34:35;;;;;;;53.28;25.00;;;0.30;99.90;;;;;;4974754;28;20498;-81
2021/12/27 04:37:00;;;;;;;52.63;24.23;;;0.30;99.90;;;;;;4975364;28;20096;-83
2021/12/27 04:39:26;;;;;;;53.28;25.88;;;0.30;99.90;;;;;;4974823;28;20043;-84
2021/12/27 04:41:53;;;;;;;51.58;24.55;;;0.30;99.90;;;;;;4975663;28;20058;-79
2021/12/27 04:44:19;;;;;;;55.25;25.40;;;0.30;99.90;;;;;;4958365;28;20042;-82
2021/12/27 04:46:45;;;;;;;54.47;24.85;;;0.30;99.90;;;;;;4958948;28;20055;-80
2021/12/27 04:49:10;;;;;;;50.50;24.48;;;0.30;99.90;;;;;;4976133;28;20035;-80
2021/12/27 04:51:36;;;;;;;46.22;22.67;;;0.40;99.90;;;;;;4974367;28;20126;-80
2021/12/27 04:54:02;;;;;;;44.55;22.67;;;0.40;99.90;;;;;;4974308;28;20125;-78
2021/12/27 04:56:28;;;;;;;48.58;24.65;;;0.40;99.90;;;;;;4974356;28;20079;-82
2021/12/27 04:58:54;;;;;;;47.83;23.30;;;0.40;99.90;;;;;;4974140;28;20038;-83
2021/12/27 05:01:19;;;;;;;48.53;23.52;;;0.40;99.90;;;;;;4973897;28;20046;-82
2021/12/27 05:03:45;;;;;;;50.92;24.70;;;0.40;99.90;;;;;;4975575;28;20070;-80
2021/12/27 05:06:13;;;;;;;50.28;24.25;;;0.40;99.90;;;;;;4974884;28;20461;-80
2021/12/27 05:08:40;;;;;;;46.97;24.38;;;0.40;99.90;;;;;;4975175;28;20043;-79
2021/12/27 05:11:06;;;;;;;47.45;22.60;;;0.40;99.90;;;;;;4974014;28;20077;-79
2021/12/27 05:13:33;;;;;;;49.60;25.70;;;0.40;99.90;;;;;;4957846;28;20047;-85
2021/12/27 05:16:00;;;;;;;49.05;24.15;;;0.40;99.90;;;;;;4973989;28;20042;-80
2021/12/27 05:18:26;;;;;;;50.92;24.17;;;0.40;99.90;;;;;;4958051;28;20078;-79
2021/12/27 05:20:52;;;;;;;50.50;23.90;;;0.40;99.90;;;;;;4973850;28;20050;-80
2021/12/27 05:23:18;;;;;;;52.63;24.20;;;0.50;99.90;;;;;;4973707;28;20035;-83
2021/12/27 05:25:44;;;;;;;53.20;24.95;;;0.50;99.90;;;;;;4974243;28;20050;-82
2021/12/27 05:28:10;;;;;;;51.92;24.67;;;0.50;99.90;;;;;;4975491;28;20469;-80
2021/12/27 05:30:36;;;;;;;50.83;24.42;;;0.50;99.90;;;;;;4973672;28;20087;-82
2021/12/27 05:33:02;;;;;;;50.30;24.42;;;0.50;99.90;;;;;;4973660;28;20078;-79
2021/12/27 05:35:28;;;;;;;49.85;24.73;;;0.50;99.90;;;;;;4975533;28;20034;-81
2021/12/27 05:37:54;;;;;;;49.55;25.02;;;0.50;99.90;;;;;;4974043;28;20473;-83
2021/12/27 05:40:22;;;;;;;57.42;26.10;;;0.50;99.90;;;;;;4973397;28;20537;-85
2021/12/27 05:42:50;;;;;;;53.90;25.20;;;0.50;99.90;;;;;;4973272;28;20046;-79
2021/12/27 05:45:16;;;;;;;45.83;24.08;;;0.50;99.90;;;;;;4973454;28;20047;-80
2021/12/27 05:47:43;;;;;;;54.67;26.05;;;0.50;99.90;;;;;;4973234;28;20515;-80
2021/12/27 05:50:11;;;;;;;55.90;25.02;;;0.50;99.90;;;;;;4973476;28;20130;-78
2021/12/27 05:52:37;;;;;;;56.00;25.88;;;0.50;99.90;;;;;;4973312;28;20050;-80
2021/12/27 05:55:08;;;;;;;58.60;25.45;;;0.50;99.90;;;;;;4973317;28;20043;-82
2021/12/27 05:57:34;;;;;;;56.40;26.23;;;0.50;99.90;;;;;;4974773;28;20117;-83
2021/12/27 06:00:00;;;;;;;59.85;27.35;;;0.50;99.90;;;;;;4973283;28;20097;-81
2021/12/27 06:02:26;;;;;;;57.35;26.52;;;0.60;99.90;;;;;;4973217;28;20039;-79
2021/12/27 06:04:51;;;;;;;59.22;26.70;;;0.50;99.90;;;;;;4957155;28;20055;-80
2021/12/27 06:07:17;;;;;;;59.92;28.05;;;0.50;99.90;;;;;;4973138;28;20449;-82
2021/12/27 06:09:43;;;;;;;61.25;26.13;;;0.60;99.90;;;;;;4973237;28;20039;-80
2021/12/27 06:12:09;;;;;;;66.20;29.85;;;0.50;99.90;;;;;;4973122;28;20045;-81
2021/12/27 06:14:35;;;;;;;70.93;28.27;;;0.50;99.90;;;;;;4973874;28;20404;-81
2021/12/27 06:17:01;;;;;;;71.32;30.13;;;0.60;99.90;;;;;;4973162;28;20034;-82
2021/12/27 06:19:27;;;;;;;73.55;30.40;;;0.50;99.90;;;;;;4973599;28;20177;-82
2021/12/27 06:21:53;;;;;;;80.57;32.15;;;0.50;99.90;;;;;;4973168;28;20043;-79
2021/12/27 06:24:19;;;;;;;73.93;30.58;;;0.50;99.90;;;;;;4972915;28;20121;-81
2021/12/27 06:26:44;;;;;;;82.22;32.05;;;0.50;99.90;;;;;;4957393;28;20043;-82
2021/12/27 06:29:10;;;;;;;74.68;32.20;;;0.50;99.90;;;;;;4973149;28;20125;-78
2021/12/27 06:31:36;;;;;;;77.60;31.58;;;0.50;99.90;;;;;;4972894;28;20039;-79
2021/12/27 06:34:02;;;;;;;74.03;31.50;;;0.50;99.90;;;;;;4972859;28;20496;-80
2021/12/27 06:36:28;;;;;;;80.95;31.95;;;0.50;99.90;;;;;;4973292;28;20042;-79
2021/12/27 06:38:54;;;;;;;84.20;33.70;;;0.50;99.90;;;;;;4973247;28;20109;-82
2021/12/27 06:41:20;;;;;;;80.90;32.50;;;0.50;99.90;;;;;;4973138;28;20043;-82
2021/12/27 06:43:46;;;;;;;93.28;33.95;;;0.50;99.90;;;;;;4972717;28;20556;-82
2021/12/27 06:46:11;;;;;;;95.10;34.97;;;0.50;99.90;;;;;;4972823;28;20038;-80
2021/12/27 06:48:37;;;;;;;85.57;34.25;;;0.60;99.90;;;;;;4956730;28;20038;-80
2021/12/27 06:51:02;;;;;;;101.70;35.30;;;0.50;99.90;;;;;;4972918;28;20049;-82
2021/12/27 06:53:30;;;;;;;91.40;33.80;;;0.50;99.90;;;;;;4974152;28;20065;-80
2021/12/27 06:55:57;;;;;;;96.75;36.70;;;0.50;99.90;;;;;;4973693;28;20550;-79
2021/12/27 06:58:23;;;;;;;107.75;37.50;;;0.50;99.90;;;;;;4976379;28;20043;-81
2021/12/27 07:00:49;;;;;;;100.95;36.60;;;0.50;99.90;;;;;;4976326;28;20051;-84
2021/12/27 07:03:15;;;;;;;112.68;37.33;;;0.50;99.90;;;;;;4976617;28;20043;-80
2021/12/27 07:05:42;;;;;;;112.75;37.80;;;0.50;99.90;;;;;;4977010;28;20385;-81
2021/12/27 07:08:09;;;;;;;117.90;38.85;;;0.50;99.90;;;;;;4976401;28;20046;-81
2021/12/27 07:10:35;;;;;;;119.13;37.72;;;0.60;99.90;;;;;;4976322;28;20054;-78
2021/12/27 07:13:03;;;;;;;133.73;40.20;;;0.50;99.90;;;;;;4976413;28;20489;-80
2021/12/27 07:15:29;;;;;;;154.90;42.63;;;0.60;99.90;;;;;;4977345;28;20035;-81
2021/12/27 07:17:55;;;;;;;145.45;41.67;;;0.60;99.90;;;;;;4976001;28;20039;-80
2021/12/27 07:20:21;;;;;;;152.35;41.58;;;0.60;99.90;;;;;;4975929;28;20043;-81
2021/12/27 07:22:46;;;;;;;156.77;43.65;;;0.60;99.90;;;;;;4975945;28;20396;-81
2021/12/27 07:25:12;;;;;;;174.40;41.35;;;0.60;99.90;;;;;;4960026;28;20065;-78
2021/12/27 07:27:38;;;;;;;165.55;42.88;;;0.60;99.90;;;;;;4960054;28;20039;-80
2021/12/27 07:30:10;;;;;;;174.98;43.40;;;0.60;99.90;;;;;;4977145;28;20049;-78
2021/12/27 07:32:36;;;;;;;191.77;44.08;;;0.60;99.90;;;;;;4975575;28;20050;-82
2021/12/27 07:35:04;;;;;;;206.52;45.40;;;0.60;99.90;;;;;;4975911;28;20045;-81
2021/12/27 07:37:29;;;;;;;191.30;45.95;;;0.60;99.90;;;;;;4975688;28;20076;-82
2021/12/27 07:39:55;;;;;;;199.23;45.65;;;0.60;99.90;;;;;;4977024;28;20042;-80
2021/12/27 07:42:20;;;;;;;215.13;46.92;;;0.60;99.90;;;;;;4975547;28;20126;-81
2021/12/27 07:44:46;;;;;;;197.38;44.05;;;0.60;99.90;;;;;;4975490;28;20051;-82
2021/12/27 07:47:12;;;;;;;178.13;41.35;;;0.60;99.90;;;;;;4976055;28;20046;-77
2021/12/27 07:49:39;;;;;;;202.25;47.92;;;0.70;99.90;;;;;;4975480;28;20049;-81
2021/12/27 07:52:06;;;;;;;190.65;42.15;;;0.70;99.90;;;;;;4960290;28;20385;-80
2021/12/27 07:54:31;;;;;;;211.57;46.92;;;0.70;99.90;;;;;;4975292;28;20043;-79
2021/12/27 07:56:57;;;;;;;203.52;46.13;;;0.70;99.90;;;;;;4975335;28;20077;-81
2021/12/27 07:59:22;;;;;;;218.52;46.58;;;0.70;99.90;;;;;;4959058;28;20515;-80
2021/12/27 08:01:48;;;;;;;220.88;48.65;;;0.70;99.90;;;;;;4974711;28;20039;-81
2021/12/27 08:04:14;;;;;;;239.90;48.05;;;0.70;99.90;;;;;;4976803;28;20042;-80
2021/12/27 08:06:40;;;;;;;258.77;49.40;;;0.70;99.90;;;;;;4975027;28;20432;-81
2021/12/27 08:09:07;;;;;;;220.82;45.92;;;0.70;99.90;;;;;;4958192;28;20507;-80
2021/12/27 08:11:32;;;;;;;217.23;45.10;;;0.80;99.90;;;;;;4975375;28;20043;-80
2021/12/27 08:13:58;;;;;;;226.23;47.90;;;0.80;99.90;;;;;;4974909;28;20455;-79
2021/12/27 08:16:24;;;;;;;230.38;48.38;;;0.80;99.90;;;;;;4975053;28;20081;-78
2021/12/27 08:18:54;;;;;;;188.52;44.53;;;0.80;99.90;;;;;;4974868;28;20078;-80
2021/12/27 08:21:21;;;;;;;158.43;38.97;;;0.80;99.90;;;;;;4959225;28;20065;-79
2021/12/27 08:23:47;;;;;;;163.40;42.33;;;0.80;99.90;;;;;;4974646;28;20049;-82
2021/12/27 08:26:13;;;;;;;144.18;38.25;;;0.90;99.90;;;;;;4974672;28;20043;-79
2021/12/27 08:28:39;;;;;;;147.15;38.13;;;0.90;99.90;;;;;;4976164;28;20042;-76
2021/12/27 08:31:05;;;;;;;157.40;39.38;;;0.90;99.90;;;;;;4974279;28;20035;-78
2021/12/27 08:33:30;;;;;;;136.90;37.95;;;0.90;99.90;;;;;;4975206;28;20053;-81
2021/12/27 08:35:56;;;;;;;147.93;40.70;;;0.90;99.90;;;;;;4974290;28;20043;-83
2021/12/27 08:38:22;;;;;;;113.43;33.85;;;0.90;99.90;;;;;;4975724;28;20035;-79
2021/12/27 08:40:48;;;;;;;147.05;40.40;;;0.90;99.90;;;;;;4958231;28;20035;-79
2021/12/27 08:43:14;;;;;;;133.60;37.55;;;1.00;99.90;;;;;;4974366;28;20121;-81
2021/12/27 08:45:40;;;;;;;133.00;38.33;;;1.00;99.90;;;;;;4974198;28;20054;-79
2021/12/27 08:48:05;;;;;;;147.40;39.10;;;1.00;99.90;;;;;;4958398;28;20043;-80
2021/12/27 08:50:31;;;;;;;170.82;41.95;;;1.00;99.90;;;;;;4974815;28;20065;-79
2021/12/27 08:52:57;;;;;;;164.50;40.05;;;1.00;99.90;;;;;;4974646;28;20136;-82
2021/12/27 08:55:23;;;;;;;195.73;44.53;;;1.00;99.90;;;;;;4974092;28;20044;-79
2021/12/27 08:57:49;;;;;;;197.85;44.15;;;1.00;99.90;;;;;;4974342;28;20421;-79
2021/12/27 09:00:16;;;;;;;180.43;41.88;;;1.00;99.90;;;;;;4974046;28;20047;-80
2021/12/27 09:02:46;;;;;;;177.13;42.42;;;1.10;99.90;;;;;;4974982;28;20046;-81
2021/12/27 09:05:13;;;;;;;210.10;45.83;;;1.00;99.90;;;;;;4974009;28;20047;-78
2021/12/27 09:07:38;;;;;;;189.73;43.33;;;1.00;99.90;;;;;;4958157;28;20392;-78
2021/12/27 09:10:06;;;;;;;204.55;43.45;;;1.10;99.90;;;;;;4973744;28;20053;-82
2021/12/27 09:12:31;;;;;;;172.35;42.97;;;1.10;99.90;;;;;;4974871;28;20039;-80
2021/12/27 09:14:57;;;;;;;205.50;44.33;;;1.10;99.90;;;;;;4974243;28;20499;-82
2021/12/27 09:17:23;;;;;;;232.70;45.90;;;1.10;99.90;;;;;;4973632;28;20039;-80
2021/12/27 09:19:48;;;;;;;229.45;47.08;;;1.20;99.90;;;;;;4973791;28;20039;-81
2021/12/27 09:22:15;;;;;;;232.27;47.67;;;1.20;99.90;;;;;;4973684;28;20070;-79
2021/12/27 09:24:41;;;;;;;245.30;46.65;;;1.20;99.90;;;;;;4973592;28;20074;-80
2021/12/27 09:27:07;;;;;;;255.57;47.83;;;1.20;99.90;;;;;;4973823;28;20039;-78
2021/12/27 09:29:34;;;;;;;276.58;50.80;;;1.30;99.90;;;;;;4974909;28;20035;-77
2021/12/27 09:31:59;;;;;;;309.20;50.88;;;1.20;99.90;;;;;;4974530;28;20042;-79
2021/12/27 09:34:25;;;;;;;296.13;47.85;;;1.20;99.90;;;;;;4973555;28;20093;-81
2021/12/27 09:36:51;;;;;;;319.15;51.60;;;1.30;99.90;;;;;;4957324;28;20047;-81
2021/12/27 09:39:16;;;;;;;317.20;50.25;;;1.30;99.90;;;;;;4974795;28;20068;-80
2021/12/27 09:41:42;;;;;;;339.30;52.95;;;1.30;99.90;;;;;;4973132;28;20049;-81
2021/12/27 09:44:08;;;;;;;285.48;48.38;;;1.30;99.90;;;;;;4973001;28;20043;-82
2021/12/27 09:46:34;;;;;;;329.17;50.97;;;1.30;99.90;;;;;;4974779;28;20125;-78
2021/12/27 09:49:03;;;;;;;337.25;54.17;;;1.30;99.90;;;;;;4956873;28;20043;-78
2021/12/27 09:51:30;;;;;;;318.08;53.35;;;1.30;99.90;;;;;;4973395;28;20043;-77
2021/12/27 09:53:56;;;;;;;377.80;57.08;;;1.30;99.90;;;;;;4973122;28;20518;-77
2021/12/27 09:56:21;;;;;;;338.27;53.38;;;1.40;99.90;;;;;;4973210;28;20046;-80
2021/12/27 09:58:47;;;;;;;361.75;54.00;;;1.40;99.90;;;;;;4974348;28;20094;-82
2021/12/27 10:01:13;;;;;;;332.35;52.13;;;1.40;99.90;;;;;;4973235;28;20452;-82
2021/12/27 10:03:51;;;;;;;339.90;54.28;;;1.50;99.90;;;;;;4956970;28;20085;-78
2021/12/27 10:06:17;;;;;;;393.52;56.42;;;1.50;99.90;;;;;;4957064;28;20047;-81
2021/12/27 10:08:49;;;;;;;394.30;54.97;;;1.50;99.90;;;;;;4974724;28;20422;-78
2021/12/27 10:11:24;;;;;;;363.67;58.25;;;1.50;99.90;;;;;;4957135;28;20043;-81
2021/12/27 10:14:02;;;;;;;354.23;54.83;;;1.60;99.90;;;;;;4972118;28;20053;-78
2021/12/27 10:16:29;;;;;;;338.88;54.85;;;1.60;99.90;;;;;;4972514;28;20066;-79
2021/12/27 10:19:07;;;;;;;336.13;52.95;;;1.60;99.90;;;;;;4956629;28;20125;-83
2021/12/27 10:21:34;;;;;;;289.63;49.75;;;1.60;99.90;;;;;;4972830;28;20493;-79
2021/12/27 10:24:07;;;;;;;306.20;51.38;;;1.60;99.90;;;;;;4972861;28;20374;-80
2021/12/27 10:26:34;;;;;;;331.42;49.78;;;1.60;99.90;;;;;;4972924;28;20100;-79
2021/12/27 10:29:16;;;;;;;295.98;48.65;;;1.70;99.90;;;;;;4972655;28;20512;-79
2021/12/27 10:31:54;;;;;;;329.65;51.40;;;1.60;99.90;;;;;;4958676;28;20054;-83
2021/12/27 10:34:21;;;;;;;307.73;50.92;;;1.60;99.90;;;;;;4976629;28;20052;-81
2021/12/27 10:37:03;;;;;;;337.40;55.08;;;1.60;99.90;;;;;;4976763;28;20070;-79
2021/12/27 10:39:41;;;;;;;319.73;52.05;;;1.70;99.90;;;;;;4978341;28;20464;-80
2021/12/27 10:42:07;;;;;;;300.63;51.60;;;1.70;99.90;;;;;;4981545;28;20404;-77
2021/12/27 10:44:36;;;;;;;325.50;50.78;;;1.70;99.90;;;;;;4983543;28;20205;-81
2021/12/27 10:47:02;;;;;;;301.13;50.72;;;1.80;99.90;;;;;;4979170;28;20075;-81
2021/12/27 10:49:47;;;;;;;305.65;52.25;;;1.80;99.90;;;;;;4977207;28;20046;-77
2021/12/27 10:52:13;;;;;;;294.90;54.83;;;1.90;99.90;;;;;;4976787;28;20493;-78
2021/12/27 10:54:38;;;;;;;307.50;50.53;;;1.90;99.90;;;;;;4976555;28;20042;-78
2021/12/27 10:57:05;;;;;;;341.92;56.20;;;2.00;99.90;;;;;;4976534;28;20436;-77
2021/12/27 10:59:31;;;;;;;307.45;54.10;;;2.00;99.90;;;;;;4976264;28;20042;-77
2021/12/27 11:02:10;;;;;;;303.48;52.28;;;2.00;99.90;;;;;;4975928;28;20043;-77
2021/12/27 11:04:37;;;;;;;309.50;51.70;;;2.10;99.90;;;;;;4977670;28;20128;-80
2021/12/27 11:07:04;;;;;;;283.92;49.97;;;2.10;99.90;;;;;;4976272;28;20493;-78
2021/12/27 11:09:32;;;;;;;281.90;47.38;;;2.10;99.90;;;;;;4975979;28;20047;-76
2021/12/27 11:11:58;;;;;;;339.45;52.17;;;2.10;99.90;;;;;;4975740;28;20042;-79
2021/12/27 11:14:24;;;;;;;324.17;52.78;;;2.10;99.90;;;;;;4977256;28;20050;-78
2021/12/27 11:16:50;;;;;;;277.13;48.70;;;2.10;99.90;;;;;;4975866;28;20043;-79
2021/12/27 11:19:16;;;;;;;251.85;46.17;;;2.10;99.90;;;;;;4976996;28;20397;-78
2021/12/27 11:21:42;;;;;;;302.33;49.53;;;2.10;99.90;;;;;;4976974;28;20034;-79
2021/12/27 11:24:08;;;;;;;300.92;49.83;;;2.10;99.90;;;;;;4977173;28;20074;-78
2021/12/27 11:26:37;;;;;;;306.98;49.85;;;2.10;99.90;;;;;;4975674;28;20409;-78
2021/12/27 11:29:13;;;;;;;282.27;46.00;;;2.20;99.90;;;;;;4975549;28;20038;-78
2021/12/27 11:31:41;;;;;;;305.30;49.55;;;2.20;99.90;;;;;;4976289;28;20117;-78
2021/12/27 11:34:12;;;;;;;319.63;50.22;;;2.20;99.90;;;;;;4975528;28;20046;-81
2021/12/27 11:36:52;;;;;;;340.20;53.17;;;2.20;99.90;;;;;;4975888;28;20419;-80
2021/12/27 11:39:21;;;;;;;353.65;53.00;;;2.20;99.90;;;;;;4975595;28;20129;-78
2021/12/27 11:42:06;;;;;;;366.33;52.95;;;2.20;99.90;;;;;;4974978;28;20050;-77
2021/12/27 11:44:35;;;;;;;302.42;49.22;;;2.30;99.90;;;;;;4975254;28;20039;-79
2021/12/27 11:47:00;;;;;;;351.90;52.47;;;2.30;99.90;;;;;;4975313;28;20185;-79
2021/12/27 11:49:50;;;;;;;306.80;48.40;;;2.30;99.90;;;;;;4975350;28;20539;-80
2021/12/27 11:52:19;;;;;;;350.75;53.17;;;2.40;99.90;;;;;;4975187;28;20038;-81
2021/12/27 11:54:53;;;;;;;346.58;54.22;;;2.40;99.90;;;;;;4975148;28;20078;-82
2021/12/27 11:57:49;;;;;;;333.80;51.75;;;2.40;99.90;;;;;;4976967;28;20046;-84
2021/12/27 12:00:18;;;;;;;335.08;54.47;;;2.40;99.90;;;;;;4976069;28;20039;-86
2021/12/27 12:02:45;;;;;;;340.90;52.72;;;2.40;99.90;;;;;;4977001;28;20120;-85
2021/12/27 12:05:39;;;;;;;358.50;53.22;;;2.40;99.90;;;;;;4975486;28;20047;-86
2021/12/27 12:08:06;;;;;;;371.85;54.33;;;2.40;99.90;;;;;;4959512;28;20038;-86
2021/12/27 12:10:32;;;;;;;400.48;56.70;;;2.40;99.90;;;;;;4975336;28;20070;-87
2021/12/27 12:13:20;;;;;;;389.33;56.97;;;2.50;99.90;;;;;;4975596;28;20569;-87
2021/12/27 12:15:57;;;;;;;369.75;55.42;;;2.50;99.90;;;;;;4975217;28;20050;-87
2021/12/27 12:18:22;;;;;;;400.17;56.75;;;2.50;99.90;;;;;;4975152;28;20090;-87
2021/12/27 12:20:48;;;;;;;382.92;56.45;;;2.50;99.90;;;;;;4975166;28;20047;-84
2021/12/27 12:23:13;;;;;;;358.17;58.72;;;2.50;99.90;;;;;;4975236;28;20065;-83
2021/12/27 12:25:39;;;;;;;358.25;53.58;;;2.60;99.90;;;;;;4940278;29;20377;-87
2021/12/27 12:28:07;;;;;;;283.25;52.40;;;2.50;99.90;;;;;;4956821;28;20039;-83
2021/12/27 12:30:40;;;;;;;312.15;52.83;;;2.60;99.90;;;;;;4955675;28;20047;-85
2021/12/27 12:33:09;;;;;;;339.50;54.55;;;2.60;99.90;;;;;;4939891;29;20051;-83
2021/12/27 12:35:50;;;;;;;293.30;52.92;;;2.70;99.90;;;;;;4956863;28;20512;-85
2021/12/27 12:38:27;;;;;;;236.57;48.45;;;2.70;99.90;;;;;;4955514;29;20036;-85
2021/12/27 12:41:00;;;;;;;234.43;47.67;;;2.70;99.90;;;;;;4955505;28;20093;-85
2021/12/27 12:43:43;;;;;;;211.63;48.65;;;2.80;99.90;;;;;;4955406;29;20041;-83
2021/12/27 12:46:14;;;;;;;231.30;48.72;;;2.80;99.90;;;;;;4955277;29;20058;-85
2021/12/27 12:48:40;;;;;;;205.02;47.33;;;2.80;99.90;;;;;;4956842;28;20042;-83
2021/12/27 12:51:05;;;;;;;216.13;47.97;;;2.90;99.90;;;;;;4954992;28;20398;-83
2021/12/27 12:53:33;;;;;;;237.20;48.35;;;2.90;99.90;;;;;;4954589;28;20047;-82
2021/12/27 12:56:03;;;;;;;240.77;48.42;;;2.90;99.90;;;;;;4955324;29;20393;-79
2021/12/27 12:58:37;;;;;;;229.38;44.85;;;3.00;99.90;;;;;;4956537;28;20039;-82
2021/12/27 13:01:09;;;;;;;278.73;52.03;;;2.90;99.90;;;;;;4954882;28;20493;-84
2021/12/27 13:03:36;;;;;;;250.43;48.72;;;2.90;99.90;;;;;;4955035;28;20555;-83
2021/12/27 13:06:04;;;;;;;283.65;52.53;;;2.90;99.90;;;;;;4955147;29;20054;-83
2021/12/27 13:08:30;;;;;;;282.08;51.33;;;2.90;99.90;;;;;;4955121;29;20425;-84
2021/12/27 13:10:58;;;;;;;264.38;49.40;;;2.90;99.90;;;;;;4955978;28;20054;-83
2021/12/27 13:13:24;;;;;;;255.40;45.92;;;2.90;99.90;;;;;;4954631;29;20051;-83
2021/12/27 13:15:55;;;;;;;243.00;48.15;;;2.90;99.90;;;;;;4954724;28;20054;-83
2021/12/27 13:18:24;;;;;;;267.70;50.42;;;2.90;99.90;;;;;;4938548;29;20043;-83
2021/12/27 13:20:55;;;;;;;251.98;48.70;;;2.90;99.90;;;;;;4954457;28;20043;-80
2021/12/27 13:23:24;;;;;;;242.25;49.53;;;2.90;99.90;;;;;;4954844;28;20054;-80
2021/12/27 13:25:54;;;;;;;259.85;49.53;;;2.80;99.90;;;;;;4955681;28;20047;-83
2021/12/27 13:28:26;;;;;;;267.30;49.58;;;2.90;99.90;;;;;;4938582;29;20040;-84
2021/12/27 13:31:02;;;;;;;274.23;50.25;;;2.90;99.90;;;;;;4954419;28;20035;-85
2021/12/27 13:33:36;;;;;;;246.93;49.83;;;2.80;99.90;;;;;;4954622;29;20398;-84
2021/12/27 13:36:04;;;;;;;266.75;52.25;;;2.90;99.90;;;;;;4954331;29;20495;-80
2021/12/27 13:38:35;;;;;;;260.48;51.08;;;2.80;99.90;;;;;;4954325;29;20098;-84
2021/12/27 13:41:04;;;;;;;272.60;50.40;;;2.80;99.90;;;;;;4954332;28;20085;-82
2021/12/27 13:43:32;;;;;;;280.13;53.20;;;2.80;99.90;;;;;;4954548;29;20050;-82
2021/12/27 13:46:18;;;;;;;280.70;53.38;;;2.80;99.90;;;;;;4956158;28;20040;-82
2021/12/27 13:48:44;;;;;;;296.52;53.60;;;2.80;99.90;;;;;;4955076;29;20478;-85
2021/12/27 13:51:10;;;;;;;274.40;52.70;;;2.80;99.90;;;;;;4954072;28;20047;-83
2021/12/27 13:53:36;;;;;;;302.23;53.28;;;2.80;99.90;;;;;;4954371;29;20119;-82
2021/12/27 13:56:13;;;;;;;309.42;56.33;;;2.80;99.90;;;;;;4954444;29;20485;-83
2021/12/27 13:58:45;;;;;;;279.15;51.25;;;2.80;99.90;;;;;;4953927;29;20043;-84
2021/12/27 14:01:19;;;;;;;270.15;52.13;;;2.80;99.90;;;;;;4937985;29;20121;-84
2021/12/27 14:03:46;;;;;;;297.17;54.25;;;2.80;99.90;;;;;;4938062;29;20039;-82
2021/12/27 14:06:13;;;;;;;276.27;53.65;;;2.80;99.90;;;;;;4949599;28;20051;-83
2021/12/27 14:08:59;;;;;;;296.88;58.65;;;2.80;99.90;;;;;;4934899;29;20044;-82
2021/12/27 14:11:26;;;;;;;276.52;54.17;;;2.80;99.90;;;;;;4921467;29;20041;-84
2021/12/27 14:14:00;;;;;;;277.73;54.97;;;2.70;99.90;;;;;;4944705;29;20439;-83
2021/12/27 14:16:29;;;;;;;292.00;55.58;;;2.80;99.90;;;;;;4951766;29;20094;-83
2021/12/27 14:19:16;;;;;;;287.13;54.40;;;2.80;99.90;;;;;;4943762;29;20046;-85
2021/12/27 14:22:08;;;;;;;294.00;55.17;;;2.80;99.90;;;;;;4945829;29;20135;-83
2021/12/27 14:24:42;;;;;;;281.58;53.97;;;2.80;99.90;;;;;;4953721;29;20095;-84
2021/12/27 14:27:27;;;;;;;263.25;52.97;;;2.80;99.90;;;;;;4953997;29;20171;-84
2021/12/27 14:30:22;;;;;;;229.23;50.92;;;2.70;99.90;;;;;;4954567;29;20497;-82
2021/12/27 14:32:55;;;;;;;227.30;49.97;;;2.80;99.90;;;;;;4937822;29;20043;-82
2021/12/27 14:35:42;;;;;;;217.65;49.40;;;2.70;99.90;;;;;;4953946;29;20453;-82
2021/12/27 14:38:22;;;;;;;197.35;47.42;;;2.80;99.90;;;;;;4953724;29;20093;-82
2021/12/27 14:40:55;;;;;;;170.82;44.25;;;2.70;99.90;;;;;;4953425;28;20039;-83
2021/12/27 14:43:25;;;;;;;165.90;47.22;;;2.70;99.90;;;;;;4955138;28;20098;-82
2021/12/27 14:45:51;;;;;;;149.63;43.55;;;2.70;99.90;;;;;;4942402;28;20355;-83
2021/12/27 14:48:18;;;;;;;152.82;43.17;;;2.70;99.90;;;;;;4948548;29;20062;-84
2021/12/27 14:50:45;;;;;;;135.70;42.67;;;2.80;99.90;;;;;;4953180;28;20494;-80
2021/12/27 14:53:11;;;;;;;139.27;40.65;;;2.70;99.90;;;;;;4954836;28;20401;-82
2021/12/27 14:55:39;;;;;;;119.40;39.55;;;2.70;99.90;;;;;;4951274;29;20110;-83
2021/12/27 14:58:05;;;;;;;134.82;38.03;;;2.70;99.90;;;;;;4934833;29;20054;-82
2021/12/27 15:00:43;;;;;;;132.77;39.45;;;2.70;99.90;;;;;;4934410;29;20039;-82
2021/12/27 15:03:09;;;;;;;120.43;36.50;;;2.70;99.90;;;;;;4918306;29;20071;-82
2021/12/27 15:05:34;;;;;;;110.80;34.97;;;2.70;99.90;;;;;;4934084;29;20075;-83
2021/12/27 15:08:00;;;;;;;118.22;38.25;;;2.80;99.90;;;;;;4934230;29;20119;-82
2021/12/27 15:10:26;;;;;;;108.28;35.25;;;2.70;99.90;;;;;;4934134;29;20217;-84
2021/12/27 15:12:51;;;;;;;110.13;35.85;;;2.80;99.90;;;;;;4933995;29;20489;-83
2021/12/27 15:15:20;;;;;;;112.47;35.58;;;2.70;99.90;;;;;;4934317;29;20062;-87
2021/12/27 15:17:47;;;;;;;109.90;37.25;;;2.70;99.90;;;;;;4936454;29;20438;-83
2021/12/27 15:20:13;;;;;;;105.82;35.53;;;2.70;99.90;;;;;;4937996;29;20098;-84
2021/12/27 15:22:38;;;;;;;114.97;37.13;;;2.70;99.90;;;;;;4937810;29;20453;-81
2021/12/27 15:25:04;;;;;;;106.28;34.20;;;2.70;99.90;;;;;;4938083;29;20052;-82
2021/12/27 15:27:30;;;;;;;100.75;34.97;;;2.70;99.90;;;;;;4937235;29;20548;-84
2021/12/27 15:29:57;;;;;;;97.95;33.53;;;2.70;99.90;;;;;;4938459;29;20051;-84
2021/12/27 15:32:24;;;;;;;100.97;35.00;;;2.70;99.90;;;;;;4921137;29;20510;-83
2021/12/27 15:34:50;;;;;;;99.53;33.65;;;2.70;99.90;;;;;;4937320;29;20051;-83
2021/12/27 15:37:15;;;;;;;92.97;32.97;;;2.70;99.90;;;;;;4937479;29;20069;-84
2021/12/27 15:39:41;;;;;;;91.75;31.70;;;2.60;99.90;;;;;;4938128;29;20490;-82
2021/12/27 15:42:07;;;;;;;85.75;29.75;;;2.70;99.90;;;;;;4937089;29;20046;-80
2021/12/27 15:44:33;;;;;;;87.68;31.98;;;2.70;99.90;;;;;;4920157;29;20048;-82
2021/12/27 15:46:58;;;;;;;86.25;30.52;;;2.60;99.90;;;;;;4937931;29;20554;-81
2021/12/27 15:49:24;;;;;;;95.43;32.67;;;2.70;99.90;;;;;;4936098;29;20043;-85
2021/12/27 15:51:50;;;;;;;84.03;30.85;;;2.60;99.90;;;;;;4935939;29;20406;-81
2021/12/27 15:54:15;;;;;;;81.18;30.30;;;2.70;99.90;;;;;;4935842;29;20055;-83
2021/12/27 15:56:41;;;;;;;81.35;30.02;;;2.60;99.90;;;;;;4919959;29;20058;-82
2021/12/27 15:59:07;;;;;;;76.72;29.67;;;2.70;99.90;;;;;;4935875;29;20066;-80
2021/12/27 16:01:32;;;;;;;78.47;31.70;;;2.70;99.90;;;;;;4935992;29;20055;-81
2021/12/27 16:03:58;;;;;;;82.05;29.85;;;2.70;99.90;;;;;;4935718;29;20054;-84
2021/12/27 16:06:24;;;;;;;78.82;28.88;;;2.70;99.90;;;;;;4935648;29;20040;-81
2021/12/27 16:08:49;;;;;;;71.65;29.33;;;2.80;99.90;;;;;;4936075;29;20505;-83
2021/12/27 16:11:15;;;;;;;75.35;29.13;;;2.80;99.90;;;;;;4935441;29;20084;-82
2021/12/27 16:13:43;;;;;;;73.35;29.83;;;2.80;99.90;;;;;;4935687;29;20048;-82
2021/12/27 16:16:10;;;;;;;69.63;29.80;;;2.80;99.90;;;;;;4920637;29;20044;-85
2021/12/27 16:18:36;;;;;;;79.00;28.60;;;2.80;99.90;;;;;;4935392;29;20517;-86
2021/12/27 16:21:03;;;;;;;69.75;27.88;;;2.80;99.90;;;;;;4906016;29;20039;-85
2021/12/27 16:23:29;;;;;;;69.57;28.60;;;2.80;99.90;;;;;;4935360;29;20067;-84
2021/12/27 16:25:55;;;;;;;73.70;28.27;;;2.80;99.90;;;;;;4935539;29;20052;-83
2021/12/27 16:28:22;;;;;;;70.38;27.80;;;2.80;99.90;;;;;;4934380;28;20040;-83
2021/12/27 16:30:48;;;;;;;68.20;28.13;;;2.80;99.90;;;;;;4934839;29;20054;-83
2021/12/27 16:33:15;;;;;;;74.25;28.92;;;2.80;99.90;;;;;;4919151;29;20468;-82
2021/12/27 16:35:46;;;;;;;77.13;29.23;;;2.80;99.90;;;;;;4935216;29;20051;-84
2021/12/27 16:38:12;;;;;;;70.72;27.10;;;2.80;99.90;;;;;;4935547;29;20055;-83