Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:06;;;;;;;1.60;1.50;;;;;;;;;;5013158;28;20021;-62
2022/09/23 00:03:32;;;;;;;1.87;1.53;;;;;;;;;;5015456;28;20087;-61
2022/09/23 00:05:58;;;;;;;1.77;1.67;;;;;;;;;;5012099;28;20033;-63
2022/09/23 00:08:23;;;;;;;1.50;1.40;;;;;;;;;;5014708;28;20022;-62
2022/09/23 00:10:49;;;;;;;1.83;1.40;;;;;;;;;;5011250;28;20025;-61
2022/09/23 00:13:14;;;;;;;1.83;1.53;;;;;;;;;;5014128;28;20215;-63
2022/09/23 00:15:40;;;;;;;1.63;1.53;;;;;;;;;;5013237;28;20469;-62
2022/09/23 00:18:06;;;;;;;1.60;1.50;;;;;;;;;;5016178;28;20112;-62
2022/09/23 00:20:32;;;;;;;6.20;1.63;;;;;;;;;;5012970;28;20030;-62
2022/09/23 00:22:58;;;;;;;1.40;1.30;;;;;;;;;;5013901;28;20033;-62
2022/09/23 00:25:24;;;;;;;1.67;1.57;;;;;;;;;;5013071;28;20044;-62
2022/09/23 00:27:49;;;;;;;1.53;1.43;;;;;;;;;;5014578;28;20069;-62
2022/09/23 00:30:14;;;;;;;3.57;1.57;;;;;;;;;;5013198;28;20398;-62
2022/09/23 00:32:39;;;;;;;1.83;1.73;;;;;;;;;;5012938;28;20045;-61
2022/09/23 00:35:05;;;;;;;1.87;1.70;;;;;;;;;;5013754;28;20061;-64
2022/09/23 00:37:30;;;;;;;1.53;1.43;;;;;;;;;;5012837;28;20037;-62
2022/09/23 00:39:59;;;;;;;1.97;1.77;;;;;;;;;;5010285;28;20030;-61
2022/09/23 00:42:24;;;;;;;2.27;1.50;;;;;;;;;;5009597;28;20032;-62
2022/09/23 00:44:53;;;;;;;2.10;1.60;;;;;;;;;;5012888;28;20022;-62
2022/09/23 00:47:27;;;;;;;2.23;2.03;;;;;;;;;;5014749;28;20145;-62
2022/09/23 00:49:55;;;;;;;2.13;1.90;;;;;;;;;;5012983;28;20079;-62
2022/09/23 00:52:23;;;;;;;1.73;1.63;;;;;;;;;;5013674;28;20950;-62
2022/09/23 00:54:51;;;;;;;2.03;1.20;;;;;;;;;;5013447;28;20021;-62
2022/09/23 00:57:17;;;;;;;2.27;1.67;;;;;;;;;;5014820;28;20043;-61
2022/09/23 00:59:42;;;;;;;2.60;1.80;;;;;;;;;;5013332;28;20439;-62
2022/09/23 01:02:08;;;;;;;3.10;1.63;;;;;;;;;;5012154;28;20026;-62
2022/09/23 01:04:34;;;;;;;1.87;1.77;;;;;;;;;;5009700;28;20022;-61
2022/09/23 01:06:59;;;;;;;1.80;1.70;;;;;;;;;;5008403;28;20034;-61
2022/09/23 01:09:25;;;;;;;1.90;1.70;;;;;;;;;;5010523;28;20022;-62
2022/09/23 01:11:59;;;;;;;1.63;1.53;;;;;;;;;;5013386;28;20142;-62
2022/09/23 01:14:27;;;;;;;2.53;1.60;;;;;;;;;;4995981;28;20029;-62
2022/09/23 01:17:11;;;;;;;1.73;1.50;;;;;;;;;;5012802;28;20088;-62
2022/09/23 01:19:56;;;;;;;1.67;1.50;;;;;;;;;;5013304;28;20028;-61
2022/09/23 01:22:30;;;;;;;2.17;1.98;;;;;;;;;;4973597;28;20055;-62
2022/09/23 01:24:56;;;;;;;2.03;1.77;;;;;;;;;;5012817;28;20456;-62
2022/09/23 01:27:30;;;;;;;5.57;1.90;;;;;;;;;;5011931;28;20059;-63
2022/09/23 01:29:55;;;;;;;1.70;1.60;;;;;;;;;;5013055;28;20025;-62
2022/09/23 01:32:26;;;;;;;1.83;1.70;;;;;;;;;;5012860;28;20037;-62
2022/09/23 01:35:01;;;;;;;2.37;1.97;;;;;;;;;;5014151;28;20517;-63
2022/09/23 01:37:37;;;;;;;1.85;1.70;;;;;;;;;;5013109;28;20025;-62
2022/09/23 01:40:05;;;;;;;2.80;1.53;;;;;;;;;;5012771;28;20149;-62
2022/09/23 01:42:40;;;;;;;2.47;2.10;;;;;;;;;;5011585;28;20125;-62
2022/09/23 01:45:24;;;;;;;2.45;2.13;;;;;;;;;;5010029;28;20428;-62
2022/09/23 01:47:53;;;;;;;2.60;2.40;;;;;;;;;;5007147;28;20122;-62
2022/09/23 01:53:31;;;;;;;2.10;1.60;;;;;;;;;;5010728;28;20491;-62
2022/09/23 01:55:59;;;;;;;2.20;2.00;;;;;;;;;;5012897;28;20542;-61
2022/09/23 01:58:24;;;;;;;2.50;2.07;;;;;;;;;;5011482;28;20124;-62
2022/09/23 02:00:53;;;;;;;1.60;1.50;;;;;;;;;;5013650;28;20117;-62
2022/09/23 02:03:25;;;;;;;1.73;1.63;;;;;;;;;;5010883;28;20026;-62
2022/09/23 04:01:44;;;;;;;2.93;1.93;;;;;;;;;;4572166;28;20096;-60
2022/09/23 04:04:09;;;;;;;3.43;2.30;;;;;;;;;;5006904;28;20084;-60
2022/09/23 04:06:35;;;;;;;3.57;2.53;;;;;;;;;;5007099;28;20104;-60
2022/09/23 04:09:00;;;;;;;1.97;1.77;;;;;;;;;;5010223;28;20070;-60
2022/09/23 04:11:26;;;;;;;3.53;2.40;;;;;;;;;;5014246;28;20029;-62
2022/09/23 04:13:51;;;;;;;4.23;2.50;;;;;;;;;;4999888;28;20391;-63
2022/09/23 04:16:16;;;;;;;3.40;2.53;;;;;;;;;;5014888;28;20046;-61
2022/09/23 04:18:42;;;;;;;2.77;1.90;;;;;;;;;;5013711;28;20034;-60
2022/09/23 04:21:07;;;;;;;2.93;2.13;;;;;;;;;;5014913;28;20029;-61
2022/09/23 04:23:32;;;;;;;3.43;2.27;;;;;;;;;;5014630;28;20018;-60
2022/09/23 04:25:57;;;;;;;2.43;2.23;;;;;;;;;;5014031;28;20033;-61
2022/09/23 04:28:23;;;;;;;3.03;2.23;;;;;;;;;;5014483;28;20026;-61
2022/09/23 04:30:48;;;;;;;2.40;2.20;;;;;;;;;;5013403;28;20498;-61
2022/09/23 04:33:14;;;;;;;4.67;1.97;;;;;;;;;;5014201;28;20642;-63
2022/09/23 04:35:39;;;;;;;2.30;2.10;;;;;;;;;;5013619;28;20029;-60
2022/09/23 04:38:05;;;;;;;3.27;2.00;;;;;;;;;;5013729;28;20034;-60
2022/09/23 04:40:31;;;;;;;2.10;1.90;;;;;;;;;;5013028;28;20107;-59
2022/09/23 04:42:56;;;;;;;2.43;2.20;;;;;;;;;;5012757;28;21070;-62
2022/09/23 04:45:21;;;;;;;2.87;2.20;;;;;;;;;;5014491;28;20407;-61
2022/09/23 04:47:46;;;;;;;2.90;2.50;;;;;;;;;;5007975;28;20037;-61
2022/09/23 04:50:12;;;;;;;4.27;2.93;;;;;;;;;;5009928;28;20026;-61
2022/09/23 04:52:37;;;;;;;2.23;2.03;;;;;;;;;;5012904;28;20084;-62
2022/09/23 04:55:02;;;;;;;4.50;2.33;;;;;;;;;;5012615;28;20034;-61
2022/09/23 04:57:28;;;;;;;3.30;2.10;;;;;;;;;;5013941;28;20037;-65
2022/09/23 04:59:56;;;;;;;2.67;2.47;;;;;;;;;;5013927;28;20091;-65
2022/09/23 05:02:21;;;;;;;2.87;2.27;;;;;;;;;;5012404;28;20049;-65
2022/09/23 05:04:47;;;;;;;2.37;2.20;;;;;;;;;;5013373;28;20072;-68
2022/09/23 05:07:12;;;;;;;3.80;3.30;;;;;;;;;;5012823;28;20112;-65
2022/09/23 05:09:37;;;;;;;4.37;2.80;;;;;;;;;;5012664;28;20049;-64
2022/09/23 05:12:03;;;;;;;2.77;2.57;;;;;;;;;;5010200;28;20030;-64
2022/09/23 05:14:28;;;;;;;3.30;2.73;;;;;;;;;;5008315;28;20536;-64
2022/09/23 05:16:53;;;;;;;3.03;2.53;;;;;;;;;;5012197;28;20033;-64
2022/09/23 05:19:18;;;;;;;3.23;2.93;;;;;;;;;;5011487;28;20041;-64
2022/09/23 05:21:43;;;;;;;4.13;2.70;;;;;;;;;;5009509;28;20084;-64
2022/09/23 05:24:10;;;;;;;3.20;2.67;;;;;;;;;;5008825;28;20072;-64
2022/09/23 05:26:35;;;;;;;3.40;3.10;;;;;;;;;;5013339;28;20076;-64
2022/09/23 05:29:00;;;;;;;2.70;2.50;;;;;;;;;;5010451;28;20061;-64
2022/09/23 05:31:27;;;;;;;2.90;2.70;;;;;;;;;;5013530;28;20026;-64
2022/09/23 05:33:54;;;;;;;3.67;2.40;;;;;;;;;;5012023;28;20022;-64
2022/09/23 05:36:20;;;;;;;5.47;2.73;;;;;;;;;;5014561;28;20017;-64
2022/09/23 05:38:47;;;;;;;3.30;2.80;;;;;;;;;;5012499;28;20037;-64
2022/09/23 05:41:12;;;;;;;4.03;2.40;;;;;;;;;;5012112;28;20021;-64
2022/09/23 05:43:38;;;;;;;3.00;2.57;;;;;;;;;;5011483;28;20396;-64
2022/09/23 05:46:05;;;;;;;3.63;2.70;;;;;;;;;;5012871;28;20045;-64
2022/09/23 05:48:31;;;;;;;2.90;2.33;;;;;;;;;;5012948;28;20049;-65
2022/09/23 05:50:56;;;;;;;3.87;2.00;;;;;;;;;;5012631;28;20070;-64
2022/09/23 05:53:22;;;;;;;3.57;2.87;;;;;;;;;;5009431;28;20029;-65
2022/09/23 05:55:47;;;;;;;4.73;2.90;;;;;;;;;;5007430;28;20049;-64
2022/09/23 05:58:12;;;;;;;5.57;2.63;;;;;;;;;;5012361;28;20051;-64
2022/09/23 06:00:41;;;;;;;2.90;2.40;;;;;;;;;;5011974;28;20029;-64
2022/09/23 06:03:13;;;;;;;2.20;2.00;;;;;;;;;;5011826;28;20032;-65
2022/09/23 06:05:38;;;;;;;4.07;2.53;;;;;;;;;;5011034;28;20022;-64
2022/09/23 06:08:04;;;;;;;3.37;2.40;;;;;;;;;;5011173;28;20518;-65
2022/09/23 06:10:29;;;;;;;3.27;2.70;;;;;;;;;;5009103;28;20494;-64
2022/09/23 06:12:55;;;;;;;2.83;2.63;;;;;;;;;;5008385;28;20044;-64
2022/09/23 06:15:20;;;;;;;5.73;2.27;;;;;;;;;;4995938;28;20085;-65
2022/09/23 06:17:48;;;;;;;2.73;2.50;;;;;;;;;;5012919;28;20037;-65
2022/09/23 06:20:14;;;;;;;3.70;2.37;;;;;;;;;;5012557;28;20113;-64
2022/09/23 06:22:39;;;;;;;2.90;2.17;;;;;;;;;;5009167;28;20022;-65
2022/09/23 06:25:04;;;;;;;2.93;2.30;;;;;;;;;;5008318;28;20450;-65
2022/09/23 06:27:30;;;;;;;2.50;2.07;;;;;;;;;;5006843;28;20769;-64
2022/09/23 06:29:56;;;;;;;3.07;1.73;;;;;;;;;;5006672;28;20026;-65
2022/09/23 06:32:21;;;;;;;2.27;1.87;;;;;;;;;;4991642;28;20030;-65
2022/09/23 06:34:47;;;;;;;3.00;1.80;;;;;;;;;;5012176;28;20025;-66
2022/09/23 06:37:12;;;;;;;3.13;2.83;;;;;;;;;;5011774;28;20026;-65
2022/09/23 06:39:37;;;;;;;2.10;1.90;;;;;;;;;;5007516;28;20041;-65
2022/09/23 06:42:05;;;;;;;2.07;1.87;;;;;;;;;;4989863;28;20034;-64
2022/09/23 06:44:30;;;;;;;2.93;2.03;;;;;;;;;;4993714;28;20491;-64
2022/09/23 06:46:56;;;;;;;3.20;2.90;;;;;;;;;;5011701;28;20026;-64
2022/09/23 06:49:21;;;;;;;2.65;1.80;;;;;;;;;;5011195;28;20033;-64
2022/09/23 06:51:46;;;;;;;1.97;1.77;;;;;;;;;;5008682;28;20018;-64
2022/09/23 06:54:12;;;;;;;2.10;1.92;;;;;;;;;;5009264;28;20513;-65
2022/09/23 06:56:38;;;;;;;2.03;1.60;;;;;;;;;;5012505;28;20448;-65
2022/09/23 06:59:03;;;;;;;3.17;1.77;;;;;;;;;;5011759;28;20038;-64
2022/09/23 07:01:28;;;;;;;2.10;2.00;;;;;;;;;;5014300;28;20137;-64
2022/09/23 07:03:54;;;;;;;2.83;2.17;;;;;;;;;;5010552;28;20804;-64
2022/09/23 07:06:19;;;;;;;2.35;2.15;;;;;;;;;;5006293;28;20057;-64
2022/09/23 07:08:50;;;;;;;3.47;1.95;;;;;;;;;;5008731;28;20033;-64
2022/09/23 07:11:18;;;;;;;1.80;1.70;;;;;;;;;;5006571;28;20025;-64
2022/09/23 07:13:43;;;;;;;2.28;2.08;;;;;;;;;;5008408;28;20392;-64
2022/09/23 07:16:09;;;;;;;2.45;2.25;;;;;;;;;;5011734;28;20113;-64
2022/09/23 07:18:35;;;;;;;2.47;2.28;;;;;;;;;;5011155;28;20025;-65
2022/09/23 07:21:14;;;;;;;1.73;1.52;;;;;;;;;;5008217;28;20029;-66
2022/09/23 07:23:42;;;;;;;2.35;2.17;;;;;;;;;;5006106;28;20685;-66
2022/09/23 07:26:07;;;;;;;4.72;2.30;;;;;;;;;;5008466;28;20025;-66
2022/09/23 07:28:33;;;;;;;2.92;2.53;;;;;;;;;;5006735;28;20040;-67
2022/09/23 07:31:02;;;;;;;2.28;2.08;;;;;;;;;;5007842;28;20033;-66
2022/09/23 07:33:31;;;;;;;2.33;2.15;;;;;;;;;;5007874;28;20026;-67
2022/09/23 07:35:56;;;;;;;2.88;2.28;;;;;;;;;;5004527;28;20056;-66
2022/09/23 07:38:25;;;;;;;4.07;3.40;;;;;;;;;;5008762;28;20073;-67
2022/09/23 07:40:51;;;;;;;3.53;2.67;;;;;;;;;;5010800;28;20113;-65
2022/09/23 07:43:17;;;;;;;3.53;2.78;;;;;;;;;;5010895;28;20033;-64
2022/09/23 07:45:44;;;;;;;3.40;3.10;;;;;;;;;;5013331;28;20021;-65
2022/09/23 07:48:09;;;;;;;5.20;3.45;;;;;;;;;;5012554;28;20044;-66
2022/09/23 07:50:34;;;;;;;4.50;3.60;;;;;;;;;;5013401;28;20038;-65
2022/09/23 07:53:01;;;;;;;4.50;4.10;;;;;;;;;;5008406;28;20057;-65
2022/09/23 07:55:27;;;;;;;6.75;3.85;;;;;;;;;;5010206;28;20081;-65
2022/09/23 07:57:52;;;;;;;4.88;4.22;;;;;;;;;;5012936;28;20420;-65
2022/09/23 08:00:17;;;;;;;6.30;4.18;;;;;;;;;;5013289;28;20029;-65
2022/09/23 08:02:43;;;;;;;4.60;3.70;;;;;;;;;;5012641;28;20081;-65
2022/09/23 08:05:08;;;;;;;5.00;4.50;;;;;;;;;;5013891;28;20814;-65
2022/09/23 08:07:33;;;;;;;6.50;3.80;;;;;;;;;;5005019;28;20029;-66
2022/09/23 08:09:59;;;;;;;4.60;3.92;;;;;;;;;;5011676;28;20543;-65
2022/09/23 08:12:25;;;;;;;4.38;3.42;;;;;;;;;;5008748;28;20924;-65
2022/09/23 08:14:50;;;;;;;3.75;3.45;;;;;;;;;;5010476;28;20123;-65
2022/09/23 08:17:15;;;;;;;6.38;3.38;;;;;;;;;;5012233;28;20559;-65
2022/09/23 08:19:41;;;;;;;5.90;3.92;;;;;;;;;;5013970;28;20480;-66
2022/09/23 08:22:06;;;;;;;4.18;3.88;;;;;;;;;;5014488;28;20347;-66
2022/09/23 08:24:31;;;;;;;3.97;3.63;;;;;;;;;;5010681;28;20607;-66
2022/09/23 08:26:56;;;;;;;3.90;3.45;;;;;;;;;;5010835;28;20124;-67
2022/09/23 08:29:23;;;;;;;5.63;3.78;;;;;;;;;;5006764;28;20087;-67
2022/09/23 08:31:49;;;;;;;3.65;3.25;;;;;;;;;;5011868;28;20030;-67
2022/09/23 08:34:15;;;;;;;5.15;3.58;;;;;;;;;;5015368;28;20029;-67
2022/09/23 08:36:40;;;;;;;4.95;3.42;;;;;;;;;;5014888;28;20050;-69
2022/09/23 08:39:05;;;;;;;6.55;3.80;;;;;;;;;;5010216;28;20047;-67
2022/09/23 08:41:36;;;;;;;3.85;3.45;;;;;;;;;;5012440;28;20029;-67
2022/09/23 08:44:20;;;;;;;3.53;3.25;;;;;;;;;;5013643;28;20592;-67
2022/09/23 08:46:48;;;;;;;4.20;3.63;;;;;;;;;;5009295;28;20033;-67
2022/09/23 08:49:18;;;;;;;3.50;3.20;;;;;;;;;;5010392;28;20144;-67
2022/09/23 08:51:45;;;;;;;3.80;3.50;;;;;;;;;;5011984;28;20030;-63
2022/09/23 08:54:11;;;;;;;4.15;3.55;;;;;;;;;;5008377;28;20033;-63
2022/09/23 08:56:37;;;;;;;4.50;3.05;;;;;;;;;;5006591;28;20433;-64
2022/09/23 08:59:10;;;;;;;3.25;2.72;;;;;;;;;;5009207;28;20052;-63
2022/09/23 09:01:35;;;;;;;3.33;2.95;;;;;;;;;;5008844;28;20453;-64
2022/09/23 09:04:01;;;;;;;5.75;3.38;;;;;;;;;;5013133;28;20557;-63
2022/09/23 09:06:26;;;;;;;3.55;3.05;;;;;;;;;;5013536;28;20052;-63
2022/09/23 09:08:56;;;;;;;4.10;3.58;;;;;;;;;;5011878;28;20036;-64
2022/09/23 09:11:22;;;;;;;3.75;2.75;;;;;;;;;;5012806;28;20033;-63
2022/09/23 09:14:06;;;;;;;5.25;4.22;;;;;;;;;;5012693;28;20049;-64
2022/09/23 09:16:45;;;;;;;7.03;4.43;;;;;;;;;;5012656;28;20091;-68
2022/09/23 09:19:21;;;;;;;4.07;3.65;;;;;;;;;;5011830;28;20033;-69
2022/09/23 09:21:49;;;;;;;3.55;3.25;;;;;;;;;;5011095;28;20032;-69
2022/09/23 09:24:20;;;;;;;4.32;3.50;;;;;;;;;;5008555;28;20033;-69
2022/09/23 09:26:45;;;;;;;5.28;3.47;;;;;;;;;;5004457;28;20026;-68
2022/09/23 09:29:14;;;;;;;3.72;3.42;;;;;;;;;;5010398;28;20033;-68
2022/09/23 09:31:43;;;;;;;3.20;2.97;;;;;;;;;;5006750;28;20034;-68
2022/09/23 09:34:20;;;;;;;3.58;1.95;;;;;;;;;;5010653;28;20021;-69
2022/09/23 09:36:52;;;;;;;2.15;2.05;;;;;;;;;;5008370;28;20030;-69
2022/09/23 09:39:18;;;;;;;1.95;1.75;;;;;;;;;;5011323;28;20076;-69
2022/09/23 09:41:47;;;;;;;3.08;2.83;;;;;;;;;;5010744;28;20050;-69
2022/09/23 09:44:25;;;;;;;2.72;2.53;;;;;;;;;;5008673;28;20137;-69
2022/09/23 09:46:54;;;;;;;2.85;2.65;;;;;;;;;;5010037;28;20032;-68
2022/09/23 09:49:32;;;;;;;2.53;2.33;;;;;;;;;;5011386;28;20032;-69
2022/09/23 09:52:30;;;;;;;2.75;2.55;;;;;;;;;;5008915;28;20035;-67
2022/09/23 09:55:14;;;;;;;2.45;2.22;;;;;;;;;;4960102;28;20388;-68
2022/09/23 09:57:43;;;;;;;3.28;2.97;;;;;;;;;;5006776;28;20140;-70
2022/09/23 10:00:32;;;;;;;4.72;2.85;;;;;;;;;;5007484;28;20101;-67
2022/09/23 10:03:17;;;;;;;2.83;2.50;;;;;;;;;;5011476;28;20614;-68
2022/09/23 10:05:43;;;;;;;2.53;2.38;;;;;;;;;;4995091;28;20069;-68
2022/09/23 10:08:23;;;;;;;2.90;2.60;;;;;;;;;;5010169;28;20048;-68
2022/09/23 10:10:58;;;;;;;4.03;2.70;;;;;;;;;;5009460;28;20022;-67
2022/09/23 10:13:25;;;;;;;;;;;;;;;;;;5013569;28;20618;-67
2022/09/23 10:15:53;;;;;;;5.25;3.35;;;;;;;;;;5009733;28;19913;-67
2022/09/23 10:18:48;;;;;;;4.63;3.17;;;;;;;;;;5012567;28;20126;-67
2022/09/23 10:21:14;;;;;;;2.58;2.22;;;;;;;;;;4994207;28;20047;-67
2022/09/23 10:23:44;;;;;;;3.05;2.35;;;;;;;;;;5013084;28;20328;-67
2022/09/23 10:26:11;;;;;;;3.10;2.70;;;;;;;;;;5009522;28;20371;-67
2022/09/23 10:28:36;;;;;;;3.42;2.60;;;;;;;;;;5007350;28;20026;-67
2022/09/23 10:31:05;;;;;;;2.05;1.95;;;;;;;;;;5008658;28;20022;-64
2022/09/23 10:33:31;;;;;;;2.40;2.17;;;;;;;;;;5012186;28;20129;-64
2022/09/23 10:35:56;;;;;;;2.95;2.75;;;;;;;;;;5010155;28;20080;-66
2022/09/23 10:38:22;;;;;;;2.45;2.35;;;;;;;;;;5010197;28;20657;-65
2022/09/23 10:46:50;;;;;;;2.30;2.20;;;;;;;;;;5005348;28;20611;-65
2022/09/23 10:49:21;;;;;;;2.60;2.40;;;;;;;;;;5010121;28;20021;-64
2022/09/23 10:51:53;;;;;;;2.10;2.00;;;;;;;;;;5006807;28;20060;-65
2022/09/23 10:54:37;;;;;;;2.67;2.20;;;;;;;;;;5011978;28;20021;-68
2022/09/23 10:57:36;;;;;;;2.20;2.05;;;;;;;;;;5012024;28;20021;-65
2022/09/23 11:00:03;;;;;;;2.78;2.13;;;;;;;;;;5009882;28;20053;-65
2022/09/23 11:02:34;;;;;;;2.80;2.13;;;;;;;;;;5010779;28;20067;-64
2022/09/23 11:05:24;;;;;;;2.95;2.35;;;;;;;;;;5012150;28;20042;-65
2022/09/23 11:07:59;;;;;;;3.58;2.60;;;;;;;;;;5009765;28;20025;-65
2022/09/23 11:10:30;;;;;;;2.42;2.22;;;;;;;;;;5006596;28;20124;-65
2022/09/23 11:13:03;;;;;;;2.47;2.30;;;;;;;;;;5008362;28;20621;-65
2022/09/23 11:15:30;;;;;;;2.10;2.00;;;;;;;;;;5010712;28;20033;-66
2022/09/23 11:17:55;;;;;;;2.80;2.47;;;;;;;;;;5011479;28;20025;-65
2022/09/23 11:20:36;;;;;;;3.28;2.20;;;;;;;;;;5014436;28;20024;-65
2022/09/23 11:23:03;;;;;;;2.15;2.05;;;;;;;;;;5014917;28;20038;-65
2022/09/23 11:25:35;;;;;;;2.10;2.00;;;;;;;;;;5015278;28;20018;-65
2022/09/23 11:28:19;;;;;;;3.35;2.30;;;;;;;;;;5014559;28;20203;-66
2022/09/23 11:30:52;;;;;;;2.53;2.35;;;;;;;;;;5014513;28;20090;-64
2022/09/23 11:33:23;;;;;;;2.55;2.10;;;;;;;;;;5014558;28;20026;-65
2022/09/23 11:35:54;;;;;;;3.85;2.08;;;;;;;;;;5015015;28;20018;-65
2022/09/23 11:38:24;;;;;;;2.58;2.38;;;;;;;;;;5010983;28;20033;-67
2022/09/23 11:40:53;;;;;;;2.80;2.60;;;;;;;;;;5010781;28;20056;-65
2022/09/23 11:43:28;;;;;;;1.88;1.77;;;;;;;;;;5012309;28;20038;-65
2022/09/23 11:46:13;;;;;;;2.00;1.88;;;;;;;;;;5009554;28;20072;-66
2022/09/23 11:48:38;;;;;;;3.20;2.10;;;;;;;;;;5013464;28;20040;-68
2022/09/23 11:51:15;;;;;;;2.45;2.10;;;;;;;;;;5015145;28;20422;-66
2022/09/23 11:53:48;;;;;;;1.70;1.60;;;;;;;;;;5014735;28;20063;-67
2022/09/23 11:56:29;;;;;;;2.22;1.83;;;;;;;;;;5014035;28;20060;-66
2022/09/23 11:59:07;;;;;;;2.47;2.28;;;;;;;;;;5015061;28;20026;-66
2022/09/23 12:01:36;;;;;;;2.95;2.20;;;;;;;;;;5012752;28;20101;-68
2022/09/23 12:04:04;;;;;;;1.83;1.73;;;;;;;;;;5012840;28;20029;-66
2022/09/23 12:06:35;;;;;;;2.85;2.20;;;;;;;;;;5014587;28;20065;-67
2022/09/23 12:09:02;;;;;;;2.50;2.30;;;;;;;;;;5014579;28;20488;-67
2022/09/23 12:11:33;;;;;;;2.35;2.25;;;;;;;;;;5013945;28;20026;-67
2022/09/23 12:14:23;;;;;;;2.33;2.15;;;;;;;;;;5009577;28;20044;-66
2022/09/23 12:16:52;;;;;;;2.25;2.03;;;;;;;;;;5008851;28;20089;-67
2022/09/23 12:19:36;;;;;;;1.92;1.83;;;;;;;;;;5014805;28;20033;-67
2022/09/23 12:22:01;;;;;;;4.75;1.92;;;;;;;;;;5013255;28;20028;-67
2022/09/23 12:24:27;;;;;;;1.90;1.80;;;;;;;;;;5014388;28;20468;-67
2022/09/23 12:26:57;;;;;;;1.73;1.63;;;;;;;;;;5014884;28;20117;-67
2022/09/23 12:29:25;;;;;;;1.85;1.75;;;;;;;;;;5013837;28;20081;-68
2022/09/23 12:31:50;;;;;;;2.45;2.20;;;;;;;;;;5012736;28;20254;-67
2022/09/23 12:34:29;;;;;;;2.03;1.92;;;;;;;;;;5013241;28;20029;-67
2022/09/23 12:37:01;;;;;;;2.00;1.90;;;;;;;;;;5015016;28;20662;-67
2022/09/23 12:39:31;;;;;;;2.97;2.80;;;;;;;;;;5013327;28;20060;-66
2022/09/23 12:41:59;;;;;;;2.88;2.22;;;;;;;;;;5013594;28;20018;-67
2022/09/23 12:44:35;;;;;;;2.67;2.47;;;;;;;;;;5011772;28;20030;-67
2022/09/23 12:47:26;;;;;;;2.92;1.95;;;;;;;;;;5013235;28;20037;-67
2022/09/23 12:49:52;;;;;;;2.15;2.00;;;;;;;;;;5008648;28;20412;-67
2022/09/23 12:52:18;;;;;;;3.72;2.08;;;;;;;;;;5012560;28;20053;-67
2022/09/23 12:54:44;;;;;;;2.30;2.17;;;;;;;;;;5013221;28;20104;-67
2022/09/23 12:57:19;;;;;;;2.58;2.15;;;;;;;;;;5014562;28;20108;-68
2022/09/23 12:59:53;;;;;;;2.55;1.90;;;;;;;;;;5015129;28;20029;-67
2022/09/23 13:02:27;;;;;;;2.60;1.80;;;;;;;;;;5013199;28;20046;-68
2022/09/23 13:07:44;;;;;;;1.90;1.80;;;;;;;;;;5013498;28;20092;-67
2022/09/23 13:10:28;;;;;;;1.45;1.45;;;;;;;;;;5012645;28;20057;-67
2022/09/23 13:12:54;;;;;;;3.30;1.90;;;;;;;;;;5014658;28;20037;-67
2022/09/23 13:15:31;;;;;;;3.17;2.25;;;;;;;;;;5013351;28;20026;-67
2022/09/23 13:18:23;;;;;;;2.08;1.98;;;;;;;;;;5012922;28;20034;-67
2022/09/23 13:20:52;;;;;;;2.08;1.88;;;;;;;;;;5008879;28;20116;-66
2022/09/23 13:23:20;;;;;;;1.80;1.70;;;;;;;;;;5012236;28;20033;-67
2022/09/23 13:25:46;;;;;;;2.00;1.90;;;;;;;;;;5011451;28;20020;-67
2022/09/23 13:28:19;;;;;;;2.72;1.70;;;;;;;;;;5012463;28;20034;-67
2022/09/23 13:30:51;;;;;;;3.30;2.30;;;;;;;;;;5013845;28;20601;-67
2022/09/23 13:33:21;;;;;;;2.03;1.80;;;;;;;;;;5012685;28;20025;-67
2022/09/23 13:35:51;;;;;;;2.03;1.73;;;;;;;;;;5013322;28;20156;-67
2022/09/23 13:38:24;;;;;;;2.22;1.95;;;;;;;;;;5012486;28;20435;-67
2022/09/23 13:40:52;;;;;;;3.70;1.70;;;;;;;;;;5012580;28;20560;-67
2022/09/23 13:43:26;;;;;;;3.10;1.90;;;;;;;;;;5011362;28;20104;-67
2022/09/23 13:45:52;;;;;;;2.13;1.97;;;;;;;;;;5012929;28;20112;-64
2022/09/23 13:48:17;;;;;;;2.28;1.80;;;;;;;;;;5012814;28;20807;-65
2022/09/23 13:50:46;;;;;;;11.70;2.83;;;;;;;;;;5011295;28;20628;-68
2022/09/23 13:53:16;;;;;;;4.15;2.00;;;;;;;;;;5011508;28;20072;-66
2022/09/23 13:55:41;;;;;;;1.98;1.75;;;;;;;;;;5012273;28;20871;-66
2022/09/23 13:58:23;;;;;;;3.08;2.45;;;;;;;;;;5013123;28;20029;-65
2022/09/23 14:00:48;;;;;;;1.98;1.85;;;;;;;;;;5007034;28;20108;-66
2022/09/23 14:03:17;;;;;;;2.40;2.30;;;;;;;;;;5008701;28;20026;-65
2022/09/23 14:05:42;;;;;;;2.55;1.90;;;;;;;;;;5013258;28;20033;-65
2022/09/23 14:08:07;;;;;;;2.47;2.00;;;;;;;;;;5012224;28;20028;-67
2022/09/23 14:10:33;;;;;;;1.90;1.80;;;;;;;;;;5010066;28;20049;-66
2022/09/23 14:12:58;;;;;;;2.63;2.17;;;;;;;;;;5011333;28;20045;-68
2022/09/23 14:15:24;;;;;;;2.13;2.03;;;;;;;;;;5013093;28;20483;-65
2022/09/23 14:17:55;;;;;;;2.47;2.33;;;;;;;;;;5011648;28;20022;-65
2022/09/23 14:20:21;;;;;;;3.78;2.33;;;;;;;;;;5012376;28;20038;-66
2022/09/23 14:22:47;;;;;;;2.47;2.15;;;;;;;;;;5011594;28;20064;-66
2022/09/23 14:25:13;;;;;;;4.03;2.10;;;;;;;;;;5010876;28;20431;-66
2022/09/23 14:27:39;;;;;;;2.38;2.17;;;;;;;;;;5011935;28;20181;-66
2022/09/23 14:30:05;;;;;;;2.08;1.85;;;;;;;;;;5013466;28;20029;-65
2022/09/23 14:32:31;;;;;;;4.28;2.13;;;;;;;;;;5013100;28;20030;-66
2022/09/23 14:34:59;;;;;;;2.53;2.03;;;;;;;;;;5007727;28;20528;-64
2022/09/23 14:40:18;;;;;;;3.83;2.30;;;;;;;;;;5012448;28;20048;-63
2022/09/23 14:42:50;;;;;;;2.33;2.15;;;;;;;;;;5012596;28;20033;-66
2022/09/23 14:45:17;;;;;;;2.03;1.90;;;;;;;;;;5011993;28;20034;-65
2022/09/23 14:47:45;;;;;;;2.00;1.90;;;;;;;;;;5011418;28;20084;-64
2022/09/23 14:52:58;;;;;;;2.30;2.10;;;;;;;;;;5010037;28;20025;-64
2022/09/23 14:55:26;;;;;;;2.15;2.05;;;;;;;;;;5011904;28;20030;-64
2022/09/23 14:58:00;;;;;;;2.40;2.20;;;;;;;;;;5012373;28;20060;-64
2022/09/23 15:00:25;;;;;;;1.90;1.80;;;;;;;;;;5012877;28;20351;-67
2022/09/23 15:03:00;;;;;;;2.33;2.22;;;;;;;;;;5013867;28;20697;-65
2022/09/23 15:05:46;;;;;;;2.97;2.55;;;;;;;;;;5013161;28;20439;-65
2022/09/23 15:08:15;;;;;;;3.00;2.75;;;;;;;;;;4997944;28;20053;-66
2022/09/23 15:10:40;;;;;;;2.22;2.13;;;;;;;;;;5012184;28;20033;-65
2022/09/23 15:13:26;;;;;;;2.72;1.80;;;;;;;;;;5011574;28;20738;-66
2022/09/23 15:15:52;;;;;;;1.90;1.80;;;;;;;;;;5011213;28;20041;-65
2022/09/23 15:18:17;;;;;;;2.60;2.10;;;;;;;;;;5012846;28;20357;-66
2022/09/23 15:20:48;;;;;;;2.15;2.00;;;;;;;;;;5011978;28;20450;-65
2022/09/23 15:23:31;;;;;;;2.10;2.00;;;;;;;;;;5011802;28;20072;-65
2022/09/23 15:25:56;;;;;;;2.15;1.83;;;;;;;;;;4995796;28;20036;-66
2022/09/23 15:28:23;;;;;;;2.30;1.90;;;;;;;;;;4996414;28;20034;-65
2022/09/23 15:30:49;;;;;;;2.20;2.10;;;;;;;;;;5012143;28;20380;-64
2022/09/23 15:33:15;;;;;;;2.05;1.95;;;;;;;;;;5011471;28;20022;-66
2022/09/23 15:35:49;;;;;;;2.22;2.13;;;;;;;;;;5013097;28;20030;-66
2022/09/23 15:38:16;;;;;;;2.55;2.35;;;;;;;;;;5009544;28;20125;-66
2022/09/23 15:40:41;;;;;;;2.85;2.30;;;;;;;;;;5007039;28;20022;-65
2022/09/23 15:43:15;;;;;;;3.55;2.58;;;;;;;;;;5011557;28;20372;-66
2022/09/23 15:45:43;;;;;;;4.13;1.83;;;;;;;;;;5011897;28;20030;-67
2022/09/23 15:48:16;;;;;;;1.98;1.88;;;;;;;;;;5011814;28;20029;-68
2022/09/23 15:50:44;;;;;;;2.42;2.22;;;;;;;;;;5011482;28;20025;-66
2022/09/23 15:53:12;;;;;;;2.10;1.98;;;;;;;;;;5011110;28;20037;-65
2022/09/23 15:55:37;;;;;;;2.30;2.20;;;;;;;;;;5012513;28;20025;-65
2022/09/23 15:58:03;;;;;;;3.15;2.28;;;;;;;;;;5011455;28;20365;-64
2022/09/23 16:00:28;;;;;;;6.00;4.95;;;;;;;;;;5007759;28;20041;-64
2022/09/23 16:02:54;;;;;;;4.25;3.95;;;;;;;;;;5004234;28;20157;-63
2022/09/23 16:05:28;;;;;;;4.18;3.80;;;;;;;;;;5010641;28;20041;-63
2022/09/23 16:07:53;;;;;;;4.47;3.55;;;;;;;;;;5015717;28;20084;-67
2022/09/23 16:10:19;;;;;;;4.85;4.43;;;;;;;;;;5013634;28;20037;-65
2022/09/23 16:12:45;;;;;;;7.82;7.10;;;;;;;;;;5010793;28;20038;-65
2022/09/23 16:15:15;;;;;;;17.50;14.90;;;;;;;;;;5013453;28;20467;-64
2022/09/23 16:17:42;;;;;;;20.92;17.45;;;;;;;;;;5011160;28;20363;-64
2022/09/23 16:20:07;;;;;;;17.27;15.48;;;;;;;;;;5009848;28;20030;-66
2022/09/23 16:22:33;;;;;;;15.60;13.80;;;;;;;;;;5013129;28;20037;-66
2022/09/23 16:24:58;;;;;;;11.35;10.23;;;;;;;;;;5014312;28;20587;-65
2022/09/23 16:27:24;;;;;;;7.90;7.15;;;;;;;;;;5014453;28;20040;-65
2022/09/23 16:29:50;;;;;;;5.55;5.13;;;;;;;;;;5013950;28;20137;-64
2022/09/23 16:32:15;;;;;;;4.60;4.30;;;;;;;;;;5013521;28;20707;-64
2022/09/23 16:34:40;;;;;;;4.03;3.72;;;;;;;;;;5010235;28;20034;-65
2022/09/23 16:37:10;;;;;;;2.88;2.53;;;;;;;;;;5011927;28;20030;-65
2022/09/23 16:39:35;;;;;;;6.28;3.40;;;;;;;;;;5005993;28;20620;-65
2022/09/23 16:42:01;;;;;;;3.15;2.40;;;;;;;;;;5012269;28;20041;-66
2022/09/23 16:44:26;;;;;;;2.85;2.65;;;;;;;;;;5009134;28;20034;-64
2022/09/23 16:46:51;;;;;;;2.50;2.30;;;;;;;;;;5011266;28;20447;-65
2022/09/23 16:49:16;;;;;;;2.47;2.00;;;;;;;;;;5013107;28;20034;-65
2022/09/23 16:51:42;;;;;;;2.60;2.00;;;;;;;;;;5013880;28;20032;-64
2022/09/23 16:54:11;;;;;;;3.17;2.08;;;;;;;;;;5013443;28;20499;-64
2022/09/23 16:56:37;;;;;;;2.72;2.53;;;;;;;;;;5009399;28;20433;-65
2022/09/23 16:59:03;;;;;;;2.88;2.05;;;;;;;;;;5009211;28;20030;-64
2022/09/23 17:04:14;;;;;;;2.35;2.15;;;;;;;;;;5008858;28;20024;-64
2022/09/23 17:06:49;;;;;;;2.90;2.65;;;;;;;;;;5011177;28;20037;-62
2022/09/23 17:09:17;;;;;;;3.00;2.80;;;;;;;;;;5013689;28;20030;-64