Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:31;;;;;;;1.33;1.20;;;;;;;-145.69;100.00;52547.38;5117476;28;20652;-81
2023/03/27 00:02:57;;;;;;;4.37;1.30;;;;;;;-145.69;100.00;52537.47;5116977;28;20636;-81
2023/03/27 00:05:26;;;;;;;4.80;1.17;;;;;;;-145.69;100.00;52501.81;5117222;28;20604;-81
2023/03/27 00:07:54;;;;;;;3.13;1.00;;;;;;;-145.69;100.00;52537.47;5117234;28;20276;-81
2023/03/27 00:10:23;;;;;;;1.10;0.93;;;;;;;-145.69;100.00;52523.59;5117068;28;20205;-82
2023/03/27 00:12:50;;;;;;;3.27;1.30;;;;;;;-145.69;100.00;52527.56;5116755;28;20232;-81
2023/03/27 00:15:19;;;;;;;2.57;1.17;;;;;;;-145.69;100.00;52531.53;5116722;28;20189;-81
2023/03/27 00:17:46;;;;;;;2.47;1.20;;;;;;;-145.69;100.00;52519.63;5116932;28;20254;-81
2023/03/27 00:20:14;;;;;;;2.93;1.07;;;;;;;-145.69;100.00;52507.75;5116724;28;20208;-81
2023/03/27 00:22:41;;;;;;;1.40;0.97;;;;;;;-145.69;100.00;52462.22;5117042;28;20185;-81
2023/03/27 00:25:09;;;;;;;7.10;1.10;;;;;;;-145.69;100.00;52503.81;5116802;28;20197;-81
2023/03/27 00:27:35;;;;;;;3.73;1.30;;;;;;;-145.69;100.00;52559.25;5116935;28;20197;-81
2023/03/27 00:30:05;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;52527.56;5117187;28;20205;-80
2023/03/27 00:32:33;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52519.63;5116648;28;20225;-81
2023/03/27 00:35:00;;;;;;;1.50;1.13;;;;;;;-145.69;100.00;52521.63;5116784;28;20217;-81
2023/03/27 00:37:26;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52509.75;5116755;28;20209;-81
2023/03/27 00:39:56;;;;;;;1.40;1.00;;;;;;;-145.69;100.00;52495.88;5116563;28;20197;-80
2023/03/27 00:42:24;;;;;;;1.70;1.10;;;;;;;-145.69;100.00;52527.56;5115845;28;20229;-80
2023/03/27 00:44:52;;;;;;;1.93;0.90;;;;;;;-145.69;100.00;52535.47;5116433;28;20205;-80
2023/03/27 00:47:22;;;;;;;1.17;1.07;;;;;;;-145.69;100.00;52523.59;5115844;28;20190;-80
2023/03/27 00:49:51;;;;;;;3.03;1.40;;;;;;;-145.69;100.00;52509.75;5115976;28;20229;-80
2023/03/27 00:52:20;;;;;;;0.93;0.80;;;;;;;-145.69;100.00;52503.81;5116228;28;20236;-80
2023/03/27 00:54:48;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52487.97;5116076;28;20202;-80
2023/03/27 00:57:20;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;52515.69;5116443;28;20205;-81
2023/03/27 00:59:50;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52519.63;5115854;28;20601;-80
2023/03/27 01:02:18;;;;;;;1.60;1.00;;;;;;;-145.69;100.00;52537.47;5116309;28;20208;-81
2023/03/27 01:04:45;;;;;;;1.63;1.20;;;;;;;-145.69;100.00;52527.56;5116009;28;20659;-80
2023/03/27 01:07:14;;;;;;;1.37;1.10;;;;;;;-145.69;100.00;52539.44;5115707;28;20225;-80
2023/03/27 01:09:41;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52505.78;5115316;28;20287;-81
2023/03/27 01:12:16;;;;;;;2.97;1.30;;;;;;;-145.69;100.00;52531.53;5115223;28;20308;-81
2023/03/27 01:14:54;;;;;;;0.83;0.83;;;;;;;-145.69;100.00;52543.41;5115716;28;20192;-81
2023/03/27 01:17:37;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;52539.44;5115788;28;20196;-80
2023/03/27 01:20:29;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52523.59;5116296;28;20197;-80
2023/03/27 01:23:40;;;;;;;1.13;1.07;;;;;;;-145.69;100.00;52531.53;5115274;28;20198;-80
2023/03/27 01:26:42;;;;;;;2.70;1.10;;;;;;;-145.69;100.00;52527.56;5115626;28;20208;-81
2023/03/27 01:29:15;;;;;;;1.03;1.00;;;;;;;-145.69;100.00;52551.31;5089407;28;20208;-81
2023/03/27 01:32:03;;;;;;;5.20;1.33;;;;;;;-145.69;100.00;52571.13;5115473;28;20201;-80
2023/03/27 01:34:53;;;;;;;1.73;1.27;;;;;;;-145.69;100.00;52517.66;5114841;28;20571;-81
2023/03/27 01:37:29;;;;;;;1.20;1.00;;;;;;;-145.69;100.00;52519.63;5115582;28;20201;-81
2023/03/27 01:40:04;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52505.78;5115528;28;20197;-81
2023/03/27 01:42:35;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52509.75;5114959;28;20264;-80
2023/03/27 01:45:05;;;;;;;0.93;0.93;;;;;;;-145.69;100.00;52511.72;5112646;28;20246;-80
2023/03/27 01:47:41;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52507.75;5115082;28;20206;-80
2023/03/27 01:50:16;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;52527.56;5115027;28;20660;-80
2023/03/27 01:52:48;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52503.81;5114705;28;20579;-80
2023/03/27 01:55:22;;;;;;;1.00;1.00;;;;;;;-145.69;100.00;52531.53;5114693;28;20205;-81
2023/03/27 01:57:59;;;;;;;4.37;0.90;;;;;;;-145.69;100.00;52511.72;5115410;28;20205;-81
2023/03/27 02:00:27;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52539.44;5115062;28;20197;-80
2023/03/27 02:02:57;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52535.47;5115174;28;20197;-81
2023/03/27 02:05:30;;;;;;;2.63;0.97;;;;;;;-145.69;100.00;52491.91;5115378;28;20220;-81
2023/03/27 02:08:03;;;;;;;2.10;0.80;;;;;;;-145.69;100.00;52535.47;5115194;28;20304;-81
2023/03/27 02:10:36;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52523.59;5115104;28;20600;-82
2023/03/27 02:13:09;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52525.59;5114899;28;20675;-82
2023/03/27 02:15:40;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52563.22;5114975;28;20193;-81
2023/03/27 02:18:11;;;;;;;1.00;0.97;;;;;;;-145.69;100.00;52537.47;5114334;28;20229;-81
2023/03/27 02:20:39;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52551.31;5114249;28;20193;-81
2023/03/27 02:23:07;;;;;;;1.03;0.97;;;;;;;-145.69;100.00;52555.28;5113892;28;20198;-82
2023/03/27 02:25:37;;;;;;;1.13;1.00;;;;;;;-145.69;100.00;52543.41;5114691;28;20204;-81
2023/03/27 02:28:21;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52553.31;5114599;28;20208;-81
2023/03/27 02:30:56;;;;;;;1.97;1.33;;;;;;;-145.69;100.00;52543.41;5114685;28;20280;-81
2023/03/27 02:33:32;;;;;;;2.03;1.40;;;;;;;-145.69;100.00;52559.25;5114692;28;20586;-81
2023/03/27 02:36:09;;;;;;;4.43;1.70;;;;;;;-145.69;100.00;52539.44;5114670;28;20201;-81
2023/03/27 02:38:42;;;;;;;2.23;1.53;;;;;;;-145.69;100.00;52515.69;5114611;28;20207;-81
2023/03/27 02:41:18;;;;;;;2.40;1.80;;;;;;;-145.69;100.00;52543.41;5114342;28;20201;-81
2023/03/27 02:44:05;;;;;;;2.43;1.43;;;;;;;-145.69;100.00;52551.31;5090162;28;20927;-80
2023/03/27 02:46:35;;;;;;;2.70;1.90;;;;;;;-145.69;100.00;52537.47;5091086;28;20194;-81
2023/03/27 02:49:08;;;;;;;2.47;1.47;;;;;;;-145.69;100.00;52541.44;5090072;28;20202;-80
2023/03/27 02:51:39;;;;;;;1.67;1.40;;;;;;;-145.69;100.00;52527.56;5090262;28;20194;-80
2023/03/27 02:54:10;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52523.59;5090733;28;20234;-80
2023/03/27 02:56:42;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52563.22;5091253;28;20205;-80
2023/03/27 02:59:13;;;;;;;2.43;1.30;;;;;;;-145.69;100.00;52511.72;5092064;28;20202;-80
2023/03/27 03:01:40;;;;;;;1.03;1.03;;;;;;;-145.69;100.00;52515.69;5091116;28;20201;-80
2023/03/27 03:04:11;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52533.50;5090929;28;20206;-81
2023/03/27 03:06:41;;;;;;;1.17;1.07;;;;;;;-145.69;100.00;52575.09;5092148;28;20209;-81
2023/03/27 03:09:08;;;;;;;1.33;1.23;;;;;;;-145.69;100.00;52547.38;5091300;28;20202;-81
2023/03/27 03:11:37;;;;;;;1.37;1.10;;;;;;;-145.69;100.00;52529.53;5091014;28;20202;-81
2023/03/27 03:14:04;;;;;;;2.73;1.73;;;;;;;-145.69;100.00;52573.13;5090857;28;20217;-81
2023/03/27 03:16:32;;;;;;;2.00;1.50;;;;;;;-145.69;100.00;52559.25;5090739;28;20202;-80
2023/03/27 03:18:59;;;;;;;3.73;1.43;;;;;;;-145.69;100.00;52553.31;5090659;28;20281;-81
2023/03/27 03:21:25;;;;;;;2.97;1.80;;;;;;;-145.69;100.00;52596.88;5091205;28;20601;-81
2023/03/27 03:23:52;;;;;;;2.90;2.13;;;;;;;-145.69;100.00;52547.38;5091758;28;20233;-82
2023/03/27 03:26:18;;;;;;;2.47;1.70;;;;;;;-145.69;100.00;52529.53;5091749;28;20202;-81
2023/03/27 03:28:46;;;;;;;3.20;2.20;;;;;;;-145.69;100.00;52531.53;5091996;28;20195;-82
2023/03/27 03:31:12;;;;;;;2.93;2.23;;;;;;;-145.69;100.00;52543.41;5091311;28;20226;-81
2023/03/27 03:33:40;;;;;;;3.90;2.07;;;;;;;-145.69;100.00;52509.75;5092160;28;20198;-82
2023/03/27 03:36:08;;;;;;;6.43;3.08;;;;;;;-145.69;100.00;52563.22;5092531;28;20441;-82
2023/03/27 03:38:37;;;;;;;4.30;2.50;;;;;;;-145.69;100.00;52559.25;5089437;28;20639;-82
2023/03/27 03:41:04;;;;;;;6.33;2.37;;;;;;;-145.69;100.00;52515.69;5072830;28;20191;-81
2023/03/27 03:43:31;;;;;;;4.63;2.63;;;;;;;-145.69;100.00;52537.47;5086792;28;20554;-81
2023/03/27 03:45:58;;;;;;;6.83;3.33;;;;;;;-145.69;100.00;52537.47;5092453;28;20213;-81
2023/03/27 03:48:25;;;;;;;4.70;3.10;;;;;;;-145.69;100.00;52563.22;5089689;28;20561;-81
2023/03/27 03:50:53;;;;;;;6.60;3.10;;;;;;;-145.69;100.00;52596.88;5089177;28;20720;-80
2023/03/27 03:53:21;;;;;;;6.67;3.57;;;;;;;-145.69;100.00;52547.38;5088492;28;20199;-81
2023/03/27 03:55:50;;;;;;;11.53;3.37;;;;;;;-145.69;100.00;52551.31;5077513;28;20217;-82
2023/03/27 03:58:18;;;;;;;9.27;4.17;;;;;;;-145.69;100.00;52551.31;5078527;28;20206;-81
2023/03/27 04:00:45;;;;;;;10.77;4.07;;;;;;;-145.69;100.00;52551.31;5077192;28;20203;-81
2023/03/27 04:03:13;;;;;;;13.43;4.50;;;;;;;-145.69;100.00;52567.16;5075844;28;20317;-80
2023/03/27 04:05:40;;;;;;;12.57;5.07;;;;;;;-145.69;100.00;52590.94;5075384;28;20286;-81
2023/03/27 04:08:08;;;;;;;12.47;4.90;;;;;;;-145.69;100.00;52537.47;5077938;28;20199;-81
2023/03/27 04:10:37;;;;;;;14.37;4.77;;;;;;;-145.69;100.00;52541.44;5078179;28;20199;-81
2023/03/27 04:13:04;;;;;;;17.00;4.93;;;;;;;-145.69;100.00;52543.41;5076841;28;20205;-81
2023/03/27 04:15:30;;;;;;;19.27;5.50;;;;;;;-145.69;100.00;52515.69;5076560;28;20195;-81
2023/03/27 04:17:57;;;;;;;12.00;5.10;;;;;;;-145.69;100.00;52557.28;5076603;28;20205;-81
2023/03/27 04:20:25;;;;;;;11.17;4.97;;;;;;;-145.69;100.00;52527.56;5076909;28;20205;-82
2023/03/27 04:22:53;;;;;;;19.53;5.57;;;;;;;-145.69;100.00;52559.25;5076078;28;20332;-82
2023/03/27 04:25:23;;;;;;;16.33;5.20;;;;;;;-145.69;100.00;52557.28;5076601;28;20547;-82
2023/03/27 04:27:51;;;;;;;16.10;5.10;;;;;;;-145.69;100.00;52539.44;5076310;28;20289;-82
2023/03/27 04:30:21;;;;;;;14.57;5.00;;;;;;;-145.69;100.00;52551.31;5077773;28;20214;-81
2023/03/27 04:32:48;;;;;;;13.43;4.93;;;;;;;-145.69;100.00;52573.13;5076751;28;20278;-81
2023/03/27 04:35:15;;;;;;;11.27;5.20;;;;;;;-145.69;100.00;52567.16;5076659;28;20222;-81
2023/03/27 04:37:42;;;;;;;12.13;4.53;;;;;;;-145.69;100.00;52557.28;5078508;28;20202;-81
2023/03/27 04:40:12;;;;;;;12.97;5.17;;;;;;;-145.69;100.00;52588.97;5079607;28;20234;-82
2023/03/27 04:42:41;;;;;;;10.57;4.27;;;;;;;-145.69;100.00;52545.38;5080691;28;20263;-82
2023/03/27 04:45:11;;;;;;;15.33;4.50;;;;;;;-145.69;100.00;52549.34;5080692;28;20649;-82
2023/03/27 04:47:38;;;;;;;13.33;4.47;;;;;;;-145.69;100.00;52563.22;5082184;28;20199;-82
2023/03/27 04:50:06;;;;;;;14.60;4.47;;;;;;;-145.69;100.00;52553.31;5080179;28;20205;-81
2023/03/27 04:52:32;;;;;;;12.93;4.33;;;;;;;-145.69;100.00;52586.97;5076085;28;20206;-82
2023/03/27 04:55:00;;;;;;;15.27;4.57;;;;;;;-145.69;100.00;52559.25;5075834;28;20199;-81
2023/03/27 04:57:27;;;;;;;18.60;4.63;;;;;;;-145.69;100.00;52527.56;5076035;28;20245;-82
2023/03/27 04:59:56;;;;;;;17.93;4.50;;;;;;;-145.69;100.00;52541.44;5076481;28;20198;-81
2023/03/27 05:02:22;;;;;;;10.03;4.00;;;;;;;-145.69;100.00;52559.25;5076550;28;20203;-82
2023/03/27 05:04:49;;;;;;;13.97;3.50;;;;;;;-145.69;100.00;52553.31;5078198;28;20206;-82
2023/03/27 05:07:15;;;;;;;9.43;3.40;;;;;;;-145.69;100.00;52557.28;5082054;28;20194;-81
2023/03/27 05:09:42;;;;;;;15.87;3.37;;;;;;;-145.69;100.00;52541.44;5085495;28;20222;-82
2023/03/27 05:12:09;;;;;;;15.63;4.07;;;;;;;-145.69;100.00;52571.13;5081474;28;20206;-82
2023/03/27 05:14:36;;;;;;;15.23;3.50;;;;;;;-145.69;100.00;52563.22;5082052;28;20187;-80
2023/03/27 05:17:03;;;;;;;9.33;2.87;;;;;;;-145.69;100.00;52563.22;5089584;28;20214;-82
2023/03/27 05:19:30;;;;;;;11.00;2.13;;;;;;;-145.69;100.00;52529.53;5088142;28;20191;-82
2023/03/27 05:21:56;;;;;;;6.37;2.40;;;;;;;-145.69;100.00;52563.22;5085597;28;20203;-82
2023/03/27 05:24:23;;;;;;;9.23;2.07;;;;;;;-145.69;100.00;52588.97;5083277;28;20226;-81
2023/03/27 05:26:49;;;;;;;6.40;1.70;;;;;;;-145.69;100.00;52563.22;5081924;28;20202;-82
2023/03/27 05:29:16;;;;;;;8.60;1.90;;;;;;;-145.69;100.00;52575.09;5081245;28;20202;-82
2023/03/27 05:31:42;;;;;;;13.40;2.30;;;;;;;-145.69;100.00;52547.38;5077459;28;20209;-82
2023/03/27 05:34:10;;;;;;;9.63;2.17;;;;;;;-145.69;100.00;52545.38;5076568;28;20539;-81
2023/03/27 05:36:37;;;;;;;7.67;1.60;;;;;;;-145.69;100.00;52586.97;5076090;28;20195;-81
2023/03/27 05:39:04;;;;;;;10.27;2.20;;;;;;;-145.69;100.00;52575.09;5075208;28;20547;-81
2023/03/27 05:41:31;;;;;;;15.23;2.03;;;;;;;-145.69;100.00;52563.22;5075415;28;20226;-81
2023/03/27 05:43:57;;;;;;;14.20;1.93;;;;;;;-145.69;100.00;52561.22;5070440;28;20230;-81
2023/03/27 05:46:24;;;;;;;10.90;1.60;;;;;;;-145.69;100.00;52575.09;5070979;28;20217;-80
2023/03/27 05:48:51;;;;;;;9.27;2.10;;;;;;;-145.69;100.00;52590.94;5072908;28;20191;-81
2023/03/27 05:51:19;;;;;;;6.37;1.57;;;;;;;-145.69;100.00;52606.78;5073598;28;20198;-81
2023/03/27 05:53:45;;;;;;;6.17;1.73;;;;;;;-145.69;100.00;52569.16;5073148;28;20198;-81
2023/03/27 05:56:13;;;;;;;7.67;1.80;;;;;;;-145.69;100.00;52553.31;5073220;28;20199;-81
2023/03/27 05:58:39;;;;;;;7.30;1.90;;;;;;;-145.69;100.00;52585.00;5074260;28;20210;-81
2023/03/27 06:01:06;;;;;;;6.50;1.60;;;;;;;-145.69;100.00;52559.25;5074510;28;20658;-81
2023/03/27 06:03:36;;;;;;;10.60;2.03;;;;;;;-145.69;100.00;52577.06;5075105;28;20313;-81
2023/03/27 06:06:07;;;;;;;7.83;1.50;;;;;;;-145.69;100.00;52555.28;5074231;28;20668;-81
2023/03/27 06:08:36;;;;;;;4.60;1.50;;;;;;;-145.69;100.00;52586.97;5073766;28;20289;-81
2023/03/27 06:11:08;;;;;;;8.53;1.60;;;;;;;-145.69;100.00;52575.09;5074068;28;20238;-80
2023/03/27 06:13:35;;;;;;;5.93;1.80;;;;;;;-145.69;100.00;52547.38;5072857;28;20237;-80
2023/03/27 06:16:02;;;;;;;11.03;2.20;;;;;;;-145.69;100.00;52569.16;5073806;28;20199;-81
2023/03/27 06:18:28;;;;;;;8.97;1.70;;;;;;;-145.69;100.00;52551.31;5073510;28;20195;-80
2023/03/27 06:20:55;;;;;;;4.87;1.80;;;;;;;-145.69;100.00;52537.47;5072808;28;20202;-81
2023/03/27 06:23:21;;;;;;;5.00;1.33;;;;;;;-145.69;100.00;52606.78;5074071;28;20325;-80
2023/03/27 06:25:50;;;;;;;6.43;1.83;;;;;;;-145.69;100.00;52557.28;5074396;28;20199;-80
2023/03/27 06:28:16;;;;;;;13.37;1.80;;;;;;;-145.69;100.00;52523.59;5076568;28;20206;-81
2023/03/27 06:30:43;;;;;;;7.07;1.90;;;;;;;-145.69;100.00;52565.19;5075479;28;20287;-81
2023/03/27 06:33:10;;;;;;;9.80;1.70;;;;;;;-145.69;100.00;52543.41;5073652;28;20222;-80
2023/03/27 06:35:38;;;;;;;12.03;1.90;;;;;;;-145.69;100.00;52586.97;5073516;28;20333;-80
2023/03/27 06:38:05;;;;;;;10.80;2.03;;;;;;;-145.69;100.00;52549.34;5073928;28;20206;-79
2023/03/27 06:40:34;;;;;;;13.23;1.70;;;;;;;-145.69;100.00;52579.06;5072713;28;20198;-77
2023/03/27 06:43:03;;;;;;;12.87;2.33;;;;;;;-145.69;100.00;52567.16;5072236;28;20230;-79
2023/03/27 06:45:32;;;;;;;6.63;1.70;;;;;;;-145.69;100.00;52539.44;5072224;28;20190;-79
2023/03/27 06:48:01;;;;;;;10.63;1.80;;;;;;;-145.69;100.00;52575.09;5072879;28;20214;-78
2023/03/27 06:50:29;;;;;;;6.37;1.57;;;;;;;-145.69;100.00;52575.09;5072784;28;20248;-79
2023/03/27 06:52:56;;;;;;;7.67;1.70;;;;;;;-145.69;100.00;52559.25;5072658;28;20460;-79
2023/03/27 06:55:25;;;;;;;5.07;1.40;;;;;;;-145.69;100.00;52561.22;5072521;28;20199;-79
2023/03/27 06:57:53;;;;;;;10.50;2.27;;;;;;;-145.69;100.00;52559.25;5072823;28;20202;-78
2023/03/27 07:00:25;;;;;;;11.37;2.10;;;;;;;-145.69;100.00;52567.16;5072683;28;20573;-79
2023/03/27 07:02:55;;;;;;;3.57;1.90;;;;;;;-145.69;100.00;52551.31;5072698;28;20226;-79
2023/03/27 07:05:22;;;;;;;10.23;1.93;;;;;;;-145.69;100.00;52575.09;5072549;28;20234;-79
2023/03/27 07:07:48;;;;;;;12.30;2.13;;;;;;;-145.69;100.00;52581.03;5072482;28;20573;-79
2023/03/27 07:10:16;;;;;;;7.43;2.00;;;;;;;-145.69;100.00;52579.06;5072714;28;20206;-79
2023/03/27 07:12:44;;;;;;;8.90;2.03;;;;;;;-145.69;100.00;52549.34;5072385;28;20222;-79
2023/03/27 07:15:11;;;;;;;12.33;2.07;;;;;;;-145.69;100.00;52596.88;5072347;28;20194;-79
2023/03/27 07:17:42;;;;;;;11.10;1.60;;;;;;;-145.69;100.00;52531.53;5072455;28;20205;-78
2023/03/27 07:20:10;;;;;;;8.30;2.23;;;;;;;-145.69;100.00;52553.31;5072335;28;20199;-78
2023/03/27 07:22:36;;;;;;;10.47;1.97;;;;;;;-145.69;100.00;52586.97;5072097;28;20202;-78
2023/03/27 07:25:03;;;;;;;13.00;2.53;;;;;;;-145.69;100.00;52586.97;5072203;28;20219;-79
2023/03/27 07:27:29;;;;;;;11.90;1.60;;;;;;;-145.69;100.00;52565.19;5072484;28;20293;-78
2023/03/27 07:29:58;;;;;;;11.33;1.77;;;;;;;-145.69;100.00;52583.00;5074813;28;20561;-79
2023/03/27 07:32:24;;;;;;;4.10;1.67;;;;;;;-145.69;100.00;52561.22;5076030;28;20199;-78
2023/03/27 07:34:52;;;;;;;8.70;2.07;;;;;;;-145.69;100.00;52543.41;5075942;28;20203;-80
2023/03/27 07:37:21;;;;;;;6.30;1.70;;;;;;;-145.69;100.00;52549.34;5076123;28;20198;-80
2023/03/27 07:39:48;;;;;;;13.03;1.97;;;;;;;-145.69;100.00;52561.22;5075573;28;20561;-79
2023/03/27 07:42:14;;;;;;;8.80;1.90;;;;;;;-145.69;100.00;52569.16;5074950;28;20743;-78
2023/03/27 07:44:41;;;;;;;9.60;2.53;;;;;;;-145.69;100.00;52529.53;5075317;28;20223;-79
2023/03/27 07:47:07;;;;;;;7.23;2.17;;;;;;;-145.69;100.00;52590.94;5075458;28;20201;-78
2023/03/27 07:49:34;;;;;;;3.57;1.47;;;;;;;-145.69;100.00;52585.00;5075593;28;20213;-78
2023/03/27 07:52:03;;;;;;;9.50;2.10;;;;;;;-145.69;100.00;52594.91;5075701;28;20281;-79
2023/03/27 07:54:30;;;;;;;14.07;2.20;;;;;;;-145.69;100.00;52585.00;5059654;28;20261;-79
2023/03/27 07:56:57;;;;;;;10.70;2.00;;;;;;;-145.69;100.00;52555.28;5055696;28;20203;-78
2023/03/27 07:59:24;;;;;;;17.00;2.40;;;;;;;-145.69;100.00;52527.56;5055547;28;20226;-79
2023/03/27 08:01:50;;;;;;;6.87;1.90;;;;;;;-145.69;100.00;52547.38;5055970;28;20206;-79
2023/03/27 08:04:17;;;;;;;4.90;1.93;;;;;;;-145.69;100.00;52539.44;5055527;28;20230;-78
2023/03/27 08:06:43;;;;;;;6.90;1.90;;;;;;;-145.69;100.00;52541.44;5055609;28;20204;-80
2023/03/27 08:09:11;;;;;;;11.70;1.93;;;;;;;-145.69;100.00;52575.09;5056465;28;20658;-80
2023/03/27 08:11:40;;;;;;;7.77;2.27;;;;;;;-145.69;100.00;52569.16;5055883;28;20290;-80
2023/03/27 08:14:08;;;;;;;6.37;1.90;;;;;;;-145.69;100.00;52569.16;5069345;28;20222;-80
2023/03/27 08:16:35;;;;;;;6.63;1.83;;;;;;;-145.69;100.00;52543.41;5075046;28;20638;-79
2023/03/27 08:19:05;;;;;;;10.20;1.73;;;;;;;-145.69;100.00;52555.28;5075977;28;20199;-79
2023/03/27 08:21:32;;;;;;;8.67;1.83;;;;;;;-145.69;100.00;52539.44;5076428;28;20248;-81
2023/03/27 08:23:59;;;;;;;9.17;2.20;;;;;;;-145.69;100.00;52555.28;5077669;28;20233;-79
2023/03/27 08:26:27;;;;;;;9.87;1.83;;;;;;;-145.69;100.00;52571.13;5075603;28;20723;-82
2023/03/27 08:28:55;;;;;;;7.77;2.10;;;;;;;-145.69;100.00;52551.31;5076729;28;20728;-77
2023/03/27 08:31:22;;;;;;;9.67;2.07;;;;;;;-145.69;100.00;52547.38;5069996;28;20289;-77
2023/03/27 08:33:49;;;;;;;7.40;1.80;;;;;;;-145.69;100.00;52571.13;5070326;28;20211;-77
2023/03/27 08:36:15;;;;;;;3.27;1.90;;;;;;;-145.69;100.00;52545.38;5068187;28;20644;-78
2023/03/27 08:38:44;;;;;;;8.87;2.07;;;;;;;-145.69;100.00;52583.00;5075826;28;20201;-78
2023/03/27 08:41:24;;;;;;;9.03;2.00;;;;;;;-145.69;100.00;52553.31;5076593;28;20263;-79
2023/03/27 08:43:55;;;;;;;14.20;2.10;;;;;;;-145.69;100.00;52592.91;5077018;28;20276;-77
2023/03/27 08:46:23;;;;;;;8.27;2.20;;;;;;;-145.69;100.00;52547.38;5074740;28;20203;-78
2023/03/27 08:48:54;;;;;;;9.47;1.73;;;;;;;-145.69;100.00;52563.22;5074597;28;20209;-79
2023/03/27 08:51:26;;;;;;;13.13;2.13;;;;;;;-145.69;100.00;52519.63;5074732;28;20285;-78
2023/03/27 08:53:57;;;;;;;4.07;1.90;;;;;;;-145.69;100.00;52559.25;5074093;28;20298;-78
2023/03/27 08:56:25;;;;;;;6.37;1.80;;;;;;;-145.69;100.00;52529.53;5075427;28;20206;-79
2023/03/27 08:58:54;;;;;;;7.80;1.83;;;;;;;-145.69;100.00;52523.59;5075392;28;20203;-80
2023/03/27 09:01:28;;;;;;;8.13;1.90;;;;;;;-145.69;100.00;52533.50;5074479;28;20622;-79
2023/03/27 09:04:03;;;;;;;12.87;2.13;;;;;;;-145.69;100.00;52533.50;5074268;28;20230;-79
2023/03/27 09:06:37;;;;;;;11.90;2.50;;;;;;;-145.69;100.00;52545.38;5074236;28;20194;-79
2023/03/27 09:09:10;;;;;;;7.73;1.87;;;;;;;-145.69;100.00;52555.28;5074447;28;20539;-79
2023/03/27 09:11:50;;;;;;;13.00;2.53;;;;;;;-145.69;100.00;52543.41;5073918;28;20224;-79
2023/03/27 09:14:29;;;;;;;5.30;1.73;;;;;;;-145.69;100.00;52531.53;5073681;28;20198;-79
2023/03/27 09:17:00;;;;;;;12.07;1.77;;;;;;;-145.69;100.00;52561.22;5073506;28;20645;-77
2023/03/27 09:19:36;;;;;;;11.07;2.30;;;;;;;-145.69;100.00;52565.19;5073943;28;20195;-78
2023/03/27 09:22:07;;;;;;;8.20;1.70;;;;;;;-145.69;100.00;52539.44;5073625;28;20202;-79
2023/03/27 09:24:39;;;;;;;14.90;2.10;;;;;;;-145.69;100.00;52543.41;5074283;28;20288;-79
2023/03/27 09:27:16;;;;;;;9.33;2.03;;;;;;;-145.69;100.00;52547.38;5074035;28;20210;-79
2023/03/27 09:29:44;;;;;;;4.33;1.60;;;;;;;-145.69;100.00;52537.47;5073750;28;20206;-79
2023/03/27 09:32:13;;;;;;;8.83;1.70;;;;;;;-145.69;100.00;52523.59;5073700;28;20281;-80
2023/03/27 09:34:40;;;;;;;6.87;1.60;;;;;;;-145.69;100.00;52519.63;5073966;28;20225;-81
2023/03/27 09:37:11;;;;;;;13.03;1.93;;;;;;;-145.69;100.00;52541.44;5073683;28;20207;-80
2023/03/27 09:39:42;;;;;;;6.73;1.40;;;;;;;-145.69;100.00;52533.50;5073740;28;20565;-79
2023/03/27 09:42:15;;;;;;;7.23;1.53;;;;;;;-145.69;100.00;52551.31;5073157;28;20236;-79
2023/03/27 09:44:49;;;;;;;13.87;1.73;;;;;;;-145.69;100.00;52521.63;5073217;28;20226;-79
2023/03/27 09:47:19;;;;;;;18.67;1.90;;;;;;;-145.69;100.00;52505.78;5070099;28;20199;-79
2023/03/27 09:49:49;;;;;;;7.77;1.47;;;;;;;-145.69;100.00;52583.00;5073277;28;20272;-80
2023/03/27 09:52:35;;;;;;;7.03;1.53;;;;;;;-145.69;96.31;52539.44;5072776;28;20195;-80
2023/03/27 09:55:02;;;;;;;7.50;1.87;;;;;;;-145.69;90.45;52511.72;5073514;28;20241;-79
2023/03/27 09:57:32;;;;;;;8.73;1.60;;;;;;;-145.69;93.63;52539.44;5073177;28;20199;-79
2023/03/27 10:00:07;;;;;;;7.93;1.40;;;;;;;-145.69;93.85;52535.47;5073325;28;20226;-78
2023/03/27 10:02:34;;;;;;;7.40;1.30;;;;;;;-145.69;91.11;52545.38;5073150;28;20629;-79
2023/03/27 10:05:03;;;;;;;8.30;1.53;;;;;;;-145.69;82.44;52561.22;5072917;28;20230;-78
2023/03/27 10:07:30;;;;;;;4.43;1.10;;;;;;;-145.69;88.95;52531.53;5073229;28;20600;-78
2023/03/27 10:10:10;;;;;;;3.47;1.00;;;;;;;-145.69;81.59;52555.28;5073212;28;20209;-78
2023/03/27 10:12:38;;;;;;;8.17;1.50;;;;;;;-145.69;87.70;52513.69;5073159;28;20252;-78
2023/03/27 10:15:24;;;;;;;8.77;1.57;;;;;;;-145.69;87.02;52519.63;5072866;28;20294;-79
2023/03/27 10:17:51;;;;;;;7.17;1.23;;;;;;;-145.69;77.67;52515.69;5073259;28;20206;-78
2023/03/27 10:20:20;;;;;;;8.57;1.50;;;;;;;-145.69;87.65;52503.81;5072933;28;20191;-78
2023/03/27 10:22:52;;;;;;;6.47;1.50;;;;;;;-145.69;73.38;52507.75;5072408;28;20438;-78
2023/03/27 10:25:20;;;;;;;9.97;1.70;;;;;;;-145.69;63.06;52519.63;5072916;28;20230;-79
2023/03/27 10:27:47;;;;;;;5.67;1.60;;;;;;;-145.69;71.16;52499.84;5072714;28;20683;-79
2023/03/27 10:30:31;;;;;;;3.53;1.20;;;;;;;-145.69;60.07;52511.72;5072789;28;20229;-80
2023/03/27 10:32:58;;;;;;;4.23;1.37;;;;;;;-145.69;66.80;52521.63;5072925;28;20195;-79
2023/03/27 10:35:28;;;;;;;6.40;1.30;;;;;;;-145.69;65.35;52523.59;5072657;28;20266;-77
2023/03/27 10:37:56;;;;;;;8.87;1.40;;;;;;;-145.69;68.76;52519.63;5072747;28;20203;-78
2023/03/27 10:40:26;;;;;;;10.97;1.67;;;;;;;-145.69;73.80;52511.72;5072579;28;20248;-78
2023/03/27 10:42:55;;;;;;;5.83;1.30;;;;;;;-145.69;73.00;52505.78;5072428;28;20727;-78
2023/03/27 10:45:23;;;;;;;3.57;1.10;;;;;;;-145.69;80.19;52537.47;5072442;28;20223;-78
2023/03/27 10:47:54;;;;;;;6.20;1.27;;;;;;;-145.69;68.39;52525.59;5072666;28;20209;-79
2023/03/27 10:50:26;;;;;;;4.50;1.20;;;;;;;-145.69;60.31;52511.72;5072434;28;20197;-79
2023/03/27 10:53:02;;;;;;;5.83;1.10;;;;;;;-145.69;61.14;52503.81;5071837;28;20198;-79
2023/03/27 10:55:46;;;;;;;6.10;1.10;;;;;;;-145.69;63.96;52531.53;5072442;28;20198;-79
2023/03/27 10:58:23;;;;;;;7.90;1.00;;;;;;;-145.69;65.58;52503.81;5072453;28;20256;-79
2023/03/27 11:00:56;;;;;;;3.73;1.30;;;;;;;-145.69;70.98;52539.44;5072597;28;20195;-79
2023/03/27 11:03:29;;;;;;;5.97;1.27;;;;;;;-145.69;77.00;52511.72;5072504;28;20202;-79
2023/03/27 11:05:58;;;;;;;5.50;1.23;;;;;;;-145.69;74.40;52545.38;5076593;28;20249;-79
2023/03/27 11:08:31;;;;;;;6.90;1.27;;;;;;;-145.69;73.37;52535.47;5076578;28;20202;-79
2023/03/27 11:11:05;;;;;;;8.87;1.17;;;;;;;-145.69;70.73;52464.19;5076220;28;20550;-79
2023/03/27 11:13:35;;;;;;;4.00;1.00;;;;;;;-145.69;76.10;52545.38;5076050;28;20203;-79
2023/03/27 11:16:13;;;;;;;3.37;1.13;;;;;;;-145.69;63.39;52525.59;5076294;28;20668;-79
2023/03/27 11:18:45;;;;;;;8.10;1.30;;;;;;;-145.69;55.54;52497.84;5076200;28;20195;-79
2023/03/27 11:21:17;;;;;;;5.73;1.43;;;;;;;-145.69;52.72;52495.88;5076247;28;20214;-78