Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:11;;;;;;;110.55;13.98;;;;;;;;;;5104278;27;20035;-68
2023/05/10 00:03:37;;;;;;;104.95;12.38;;;;;;;;;;5123387;27;20385;-69
2023/05/10 00:06:04;;;;;;;74.65;10.68;;;;;;;;;;5105323;27;20039;-70
2023/05/10 00:08:31;;;;;;;52.00;8.60;;;;;;;;;;5122306;27;20100;-69
2023/05/10 00:10:57;;;;;;;80.25;11.45;;;;;;;;;;5103056;27;20051;-69
2023/05/10 00:13:24;;;;;;;106.00;13.43;;;;;;;;;;5102969;27;20389;-70
2023/05/10 00:15:51;;;;;;;67.93;10.38;;;;;;;;;;5122309;27;20115;-69
2023/05/10 00:18:17;;;;;;;74.53;10.85;;;;;;;;;;5121592;27;20134;-70
2023/05/10 00:20:45;;;;;;;128.38;13.38;;;;;;;;;;5120172;27;20043;-70
2023/05/10 00:23:12;;;;;;;87.32;11.38;;;;;;;;;;5124726;27;20076;-71
2023/05/10 00:25:38;;;;;;;60.03;9.45;;;;;;;;;;5123007;27;20071;-68
2023/05/10 00:28:05;;;;;;;95.53;12.15;;;;;;;;;;5122721;27;20039;-68
2023/05/10 00:30:31;;;;;;;103.93;12.05;;;;;;;;;;5087076;27;20047;-70
2023/05/10 00:32:58;;;;;;;79.90;10.65;;;;;;;;;;5117081;27;20424;-70
2023/05/10 00:35:25;;;;;;;128.82;14.05;;;;;;;;;;5103187;27;20071;-67
2023/05/10 00:37:52;;;;;;;81.25;10.63;;;;;;;;;;5089328;27;20079;-69
2023/05/10 00:40:20;;;;;;;93.88;12.50;;;;;;;;;;5119258;27;20124;-67
2023/05/10 00:42:52;;;;;;;116.68;13.98;;;;;;;;;;5100769;27;20043;-67
2023/05/10 00:45:19;;;;;;;97.70;11.77;;;;;;;;;;5113425;27;20052;-68
2023/05/10 00:47:45;;;;;;;80.03;10.73;;;;;;;;;;5102441;27;20123;-67
2023/05/10 00:50:12;;;;;;;116.20;12.52;;;;;;;;;;5123014;27;20043;-68
2023/05/10 00:52:39;;;;;;;91.47;11.13;;;;;;;;;;5122078;27;20070;-68
2023/05/10 00:55:06;;;;;;;76.25;10.45;;;;;;;;;;5104039;27;20455;-70
2023/05/10 00:57:33;;;;;;;117.28;13.18;;;;;;;;;;5121334;27;20052;-71
2023/05/10 00:59:59;;;;;;;68.65;9.38;;;;;;;;;;5096220;27;20047;-69
2023/05/10 01:02:27;;;;;;;123.15;13.85;;;;;;;;;;5113035;27;20094;-66
2023/05/10 01:04:55;;;;;;;110.85;12.65;;;;;;;;;;5098226;27;20279;-66
2023/05/10 01:07:23;;;;;;;74.68;10.02;;;;;;;;;;5102075;27;20409;-69
2023/05/10 01:09:49;;;;;;;96.82;11.60;;;;;;;;;;5098925;27;20489;-67
2023/05/10 01:12:16;;;;;;;111.07;12.52;;;;;;;;;;5102130;27;20042;-66
2023/05/10 01:14:42;;;;;;;97.60;11.32;;;;;;;;;;5119291;27;20665;-68
2023/05/10 01:17:10;;;;;;;89.03;10.45;;;;;;;;;;5104034;27;20397;-68
2023/05/10 01:19:37;;;;;;;100.45;11.73;;;;;;;;;;5121428;27;20043;-67
2023/05/10 01:22:22;;;;;;;62.75;9.20;;;;;;;;;;5121377;27;20097;-67
2023/05/10 01:25:15;;;;;;;112.25;12.52;;;;;;;;;;5119844;27;20071;-66
2023/05/10 01:27:45;;;;;;;102.05;12.43;;;;;;;;;;5117179;27;20161;-69
2023/05/10 01:30:11;;;;;;;103.18;11.93;;;;;;;;;;5117832;27;20047;-67
2023/05/10 01:32:41;;;;;;;76.15;10.20;;;;;;;;;;5118299;27;20047;-69
2023/05/10 01:35:14;;;;;;;96.03;11.07;;;;;;;;;;5102971;27;20043;-70
2023/05/10 01:37:42;;;;;;;68.80;10.13;;;;;;;;;;5114245;27;20088;-70
2023/05/10 01:40:45;;;;;;;93.88;11.20;;;;;;;;;;5100681;27;20031;-68
2023/05/10 01:43:16;;;;;;;69.95;10.85;;;;;;;;;;5001060;28;20056;-69
2023/05/10 01:45:52;;;;;;;103.28;11.95;;;;;;;;;;5015815;28;20061;-71
2023/05/10 01:48:19;;;;;;;79.82;10.55;;;;;;;;;;5016677;28;20460;-67
2023/05/10 01:50:47;;;;;;;133.50;14.00;;;;;;;;;;5016229;28;20470;-67
2023/05/10 01:53:17;;;;;;;105.18;12.70;;;;;;;;;;4998449;28;20053;-68
2023/05/10 01:55:52;;;;;;;57.83;8.30;;;;;;;;;;4992097;28;20051;-68
2023/05/10 01:58:20;;;;;;;104.28;11.30;;;;;;;;;;4997929;28;20077;-70
2023/05/10 02:03:35;;;;;;;123.50;12.73;;;;;;;;;;4935366;28;20058;-69
2023/05/10 02:06:03;;;;;;;54.63;7.97;;;;;;;;;;4938112;28;20048;-66
2023/05/10 02:08:30;;;;;;;49.25;7.15;;;;;;;;;;4934989;28;20055;-67
2023/05/10 02:10:57;;;;;;;104.45;11.45;;;;;;;;;;4932111;28;20405;-70
2023/05/10 02:13:25;;;;;;;66.32;8.15;;;;;;;;;;5006247;28;20138;-68
2023/05/10 02:15:53;;;;;;;77.78;9.50;;;;;;;;;;4923848;28;20397;-68
2023/05/10 02:18:20;;;;;;;113.07;12.23;;;;;;;;;;5001961;28;20051;-68
2023/05/10 02:20:46;;;;;;;65.80;9.18;;;;;;;;;;4939638;28;20058;-67
2023/05/10 02:23:16;;;;;;;69.97;9.13;;;;;;;;;;4939737;28;20040;-67
2023/05/10 02:25:43;;;;;;;139.73;14.75;;;;;;;;;;4940160;28;20147;-72
2023/05/10 02:28:11;;;;;;;53.85;7.95;;;;;;;;;;4938871;28;20055;-66
2023/05/10 02:30:37;;;;;;;75.15;9.60;;;;;;;;;;5004272;28;20047;-68
2023/05/10 02:33:05;;;;;;;111.72;11.85;;;;;;;;;;4998916;28;20053;-71
2023/05/10 02:35:33;;;;;;;50.47;7.13;;;;;;;;;;4937581;28;20113;-66
2023/05/10 02:38:01;;;;;;;49.70;7.45;;;;;;;;;;4953426;28;20055;-66
2023/05/10 02:40:30;;;;;;;113.82;11.25;;;;;;;;;;4935513;28;20063;-67
2023/05/10 02:42:56;;;;;;;85.15;8.98;;;;;;;;;;4940999;28;20050;-67
2023/05/10 02:45:26;;;;;;;65.20;7.70;;;;;;;;;;4936042;28;20146;-74
2023/05/10 02:47:52;;;;;;;126.00;12.88;;;;;;;;;;5004257;28;20523;-67
2023/05/10 02:50:20;;;;;;;130.77;14.88;;;;;;;;;;4938250;28;20066;-67
2023/05/10 02:52:47;;;;;;;62.63;8.00;;;;;;;;;;4935474;28;20117;-66
2023/05/10 02:55:15;;;;;;;138.23;14.65;;;;;;;;;;4936977;28;20090;-69
2023/05/10 02:57:48;;;;;;;112.03;12.52;;;;;;;;;;4936330;28;20082;-66
2023/05/10 03:00:14;;;;;;;134.70;12.45;;;;;;;;;;4951828;28;20055;-66
2023/05/10 03:02:41;;;;;;;164.57;16.20;;;;;;;;;;4951989;28;20126;-65
2023/05/10 03:05:08;;;;;;;57.80;10.43;;;;;;;;;;5049635;28;20044;-69
2023/05/10 03:07:35;;;;;;;89.82;10.65;;;;;;;;;;5046725;28;20675;-69
2023/05/10 03:10:02;;;;;;;145.88;14.50;;;;;;;;;;5066988;28;20045;-66
2023/05/10 03:12:43;;;;;;;79.55;9.50;;;;;;;;;;5057789;28;20123;-66
2023/05/10 03:15:29;;;;;;;97.78;11.27;;;;;;;;;;5067295;28;20055;-67
2023/05/10 03:17:58;;;;;;;49.22;7.22;;;;;;;;;;5067194;28;20079;-69
2023/05/10 03:20:26;;;;;;;117.95;11.68;;;;;;;;;;5064753;28;20054;-66
2023/05/10 03:22:55;;;;;;;96.18;10.65;;;;;;;;;;5048917;28;20055;-67
2023/05/10 03:25:23;;;;;;;90.47;9.23;;;;;;;;;;5066291;28;20044;-66
2023/05/10 03:27:51;;;;;;;92.53;10.75;;;;;;;;;;5065300;28;20052;-71
2023/05/10 03:30:19;;;;;;;66.85;8.68;;;;;;;;;;4981510;28;20109;-66
2023/05/10 03:32:45;;;;;;;64.05;8.57;;;;;;;;;;5066011;28;20048;-68
2023/05/10 03:35:15;;;;;;;171.82;17.33;;;;;;;;;;4969032;28;20049;-70
2023/05/10 03:37:42;;;;;;;100.32;10.30;;;;;;;;;;5066322;28;20057;-67
2023/05/10 03:40:10;;;;;;;59.50;8.48;;;;;;;;;;5068560;28;20482;-65
2023/05/10 03:42:39;;;;;;;186.40;17.45;;;;;;;;;;4979743;28;20139;-69
2023/05/10 03:45:06;;;;;;;49.22;6.47;;;;;;;;;;5067648;28;20056;-66
2023/05/10 03:47:33;;;;;;;103.25;10.93;;;;;;;;;;5067676;28;20076;-69
2023/05/10 03:50:00;;;;;;;91.35;10.27;;;;;;;;;;5048535;28;20450;-67
2023/05/10 03:52:26;;;;;;;70.78;11.68;;;;;;;;;;4973974;28;20080;-67
2023/05/10 03:54:53;;;;;;;64.07;7.50;;;;;;;;;;5068838;28;20486;-68
2023/05/10 03:57:20;;;;;;;129.20;12.45;;;;;;;;;;4973788;28;20052;-69
2023/05/10 03:59:46;;;;;;;108.20;10.63;;;;;;;;;;5051576;28;20493;-67
2023/05/10 04:02:13;;;;;;;60.15;7.30;;;;;;;;;;5052130;28;20742;-65
2023/05/10 04:04:39;;;;;;;87.30;9.65;;;;;;;;;;5069815;28;20056;-69
2023/05/10 04:07:06;;;;;;;135.35;13.50;;;;;;;;;;4978006;28;20044;-68
2023/05/10 04:09:33;;;;;;;85.85;9.82;;;;;;;;;;5068869;28;20140;-69
2023/05/10 04:12:02;;;;;;;84.75;8.75;;;;;;;;;;5052912;28;20049;-69
2023/05/10 04:14:28;;;;;;;67.93;7.68;;;;;;;;;;4976985;28;20048;-67
2023/05/10 04:16:55;;;;;;;63.60;8.20;;;;;;;;;;5069460;28;20044;-68
2023/05/10 04:19:22;;;;;;;110.43;11.23;;;;;;;;;;5069886;28;20040;-71
2023/05/10 04:21:49;;;;;;;123.93;11.98;;;;;;;;;;5051244;28;20071;-67
2023/05/10 04:24:15;;;;;;;216.18;16.30;;;;;;;;;;5070241;28;20059;-69
2023/05/10 04:26:42;;;;;;;89.25;9.65;;;;;;;;;;5070121;28;20040;-66
2023/05/10 04:29:08;;;;;;;134.68;12.60;;;;;;;;;;5068006;28;20071;-69
2023/05/10 04:31:36;;;;;;;63.25;7.22;;;;;;;;;;5069748;28;20068;-67
2023/05/10 04:34:02;;;;;;;70.53;9.48;;;;;;;;;;5068141;28;20048;-67
2023/05/10 04:36:29;;;;;;;174.45;16.95;;;;;;;;;;5068217;28;20497;-67
2023/05/10 04:38:55;;;;;;;75.50;8.45;;;;;;;;;;5052501;28;20055;-68
2023/05/10 04:41:23;;;;;;;99.85;10.88;;;;;;;;;;4977184;28;20076;-68
2023/05/10 04:43:49;;;;;;;82.80;10.32;;;;;;;;;;4975551;28;20041;-71
2023/05/10 04:46:16;;;;;;;46.83;8.68;;;;;;;;;;5070169;28;20144;-67
2023/05/10 04:48:42;;;;;;;123.47;14.95;;;;;;;;;;5066184;28;20461;-70
2023/05/10 04:51:09;;;;;;;55.28;8.02;;;;;;;;;;5051362;28;20531;-69
2023/05/10 04:53:36;;;;;;;57.38;8.55;;;;;;;;;;5070082;28;20048;-67
2023/05/10 04:56:02;;;;;;;49.35;7.35;;;;;;;;;;4972376;28;20124;-72
2023/05/10 04:58:29;;;;;;;81.00;10.00;;;;;;;;;;5069234;28;20056;-70
2023/05/10 05:00:55;;;;;;;107.25;34.88;;;;;;;;;;5065600;28;20062;-70
2023/05/10 05:03:22;;;;;;;89.80;43.25;;;;;;;;;;5066176;28;20049;-71
2023/05/10 05:05:48;;;;;;;73.22;25.35;;;;;;;;;;5069302;28;20076;-69
2023/05/10 05:08:15;;;;;;;118.10;30.05;;;;;;;;;;5068027;28;20048;-70
2023/05/10 05:10:42;;;;;;;89.35;27.52;;;;;;;;;;5068105;28;20044;-69
2023/05/10 05:13:08;;;;;;;82.10;21.10;;;;;;;;;;5069460;28;20123;-68
2023/05/10 05:15:35;;;;;;;172.88;28.30;;;;;;;;;;5069034;28;20076;-66
2023/05/10 05:18:01;;;;;;;67.90;26.00;;;;;;;;;;5068269;28;20049;-66
2023/05/10 05:20:28;;;;;;;104.82;25.17;;;;;;;;;;5068248;28;20144;-66
2023/05/10 05:22:54;;;;;;;135.85;29.17;;;;;;;;;;5067531;28;20134;-66
2023/05/10 05:25:21;;;;;;;78.00;27.73;;;;;;;;;;4976319;28;20039;-65
2023/05/10 05:27:47;;;;;;;121.18;35.92;;;;;;;;;;5067260;28;20075;-65
2023/05/10 05:30:14;;;;;;;110.05;30.10;;;;;;;;;;5068940;28;20071;-68
2023/05/10 05:32:41;;;;;;;72.22;26.17;;;;;;;;;;5068339;28;20037;-65
2023/05/10 05:35:07;;;;;;;94.18;24.88;;;;;;;;;;5068250;28;20037;-67
2023/05/10 05:37:35;;;;;;;126.45;25.63;;;;;;;;;;5066351;28;20053;-67
2023/05/10 05:40:01;;;;;;;51.60;18.70;;;;;;;;;;5066894;28;20504;-66
2023/05/10 05:42:28;;;;;;;72.22;16.48;;;;;;;;;;5068907;28;20055;-66
2023/05/10 05:44:54;;;;;;;99.28;18.63;;;;;;;;;;5068536;28;20052;-69
2023/05/10 05:47:21;;;;;;;84.43;15.95;;;;;;;;;;5067857;28;20061;-66
2023/05/10 05:49:47;;;;;;;122.38;22.25;;;;;;;;;;5067382;28;20405;-64
2023/05/10 05:52:14;;;;;;;99.82;20.13;;;;;;;;;;5067745;28;20044;-71
2023/05/10 05:54:40;;;;;;;148.20;24.58;;;;;;;;;;5067619;28;20076;-66
2023/05/10 05:57:07;;;;;;;61.88;16.20;;;;;;;;;;5067240;28;20509;-65
2023/05/10 05:59:33;;;;;;;141.95;23.77;;;;;;;;;;5066902;28;20052;-66
2023/05/10 06:02:00;;;;;;;116.95;22.40;;;;;;;;;;5066834;28;20684;-66
2023/05/10 06:04:27;;;;;;;458.30;38.10;;;;;;;;;;4976443;28;20060;-67
2023/05/10 06:06:53;;;;;;;69.95;16.13;;;;;;;;;;5068308;28;20121;-68
2023/05/10 06:09:20;;;;;;;138.90;19.67;;;;;;;;;;5068851;28;20410;-66
2023/05/10 06:11:47;;;;;;;60.70;11.85;;;;;;;;;;5066978;28;20044;-69
2023/05/10 06:14:13;;;;;;;81.10;10.45;;;;;;;;;;5067589;28;20052;-67
2023/05/10 06:16:40;;;;;;;233.82;20.58;;;;;;;;;;5067560;28;20052;-66
2023/05/10 06:19:07;;;;;;;64.53;8.95;;;;;;;;;;5068386;28;20072;-67
2023/05/10 06:21:33;;;;;;;106.60;13.02;;;;;;;;;;5067560;28;20486;-69
2023/05/10 06:24:00;;;;;;;96.55;11.88;;;;;;;;;;5068768;28;20089;-65
2023/05/10 06:26:26;;;;;;;63.35;9.88;;;;;;;;;;5049645;28;20490;-66
2023/05/10 06:28:53;;;;;;;136.55;12.88;;;;;;;;;;5068167;28;20696;-70
2023/05/10 06:31:20;;;;;;;88.15;11.15;;;;;;;;;;5049937;28;20044;-67
2023/05/10 06:33:46;;;;;;;107.28;13.40;;;;;;;;;;4974009;28;20056;-66
2023/05/10 06:36:13;;;;;;;81.95;10.05;;;;;;;;;;5067917;28;20044;-66
2023/05/10 06:38:39;;;;;;;257.92;20.77;;;;;;;;;;5067361;28;20044;-68
2023/05/10 06:41:06;;;;;;;98.45;9.85;;;;;;;;;;4980238;28;20127;-70
2023/05/10 06:43:33;;;;;;;39.15;5.88;;;;;;;;;;4974163;28;20060;-66
2023/05/10 06:45:59;;;;;;;61.67;6.00;;;;;;;;;;5066177;28;20478;-67
2023/05/10 06:48:26;;;;;;;42.00;5.10;;;;;;;;;;5067448;28;20048;-64
2023/05/10 06:50:53;;;;;;;39.10;4.90;;;;;;;;;;5070071;28;20044;-65
2023/05/10 06:53:20;;;;;;;48.63;5.28;;;;;;;;;;5070032;28;20474;-65
2023/05/10 06:55:46;;;;;;;82.78;8.30;;;;;;;;;;5066946;28;20044;-65
2023/05/10 06:58:13;;;;;;;41.97;4.70;;;;;;;;;;5050830;28;20478;-65
2023/05/10 07:00:42;;;;;;;65.43;6.97;;;;;;;;;;5070526;28;20102;-68
2023/05/10 07:03:09;;;;;;;30.85;4.10;;;;;;;;;;5058059;28;20099;-65
2023/05/10 07:05:36;;;;;;;32.97;5.35;;;;;;;;;;5045461;28;20048;-65
2023/05/10 07:08:03;;;;;;;25.67;4.30;;;;;;;;;;5068374;28;20505;-65
2023/05/10 07:10:30;;;;;;;281.70;17.05;;;;;;;;;;5068944;28;20053;-66
2023/05/10 07:12:56;;;;;;;41.58;5.03;;;;;;;;;;4976055;28;20442;-65
2023/05/10 07:15:23;;;;;;;34.88;5.35;;;;;;;;;;5071629;28;20048;-68
2023/05/10 07:17:51;;;;;;;31.25;4.13;;;;;;;;;;5051599;28;20555;-66
2023/05/10 07:20:18;;;;;;;45.33;5.13;;;;;;;;;;5069577;28;20049;-65
2023/05/10 07:22:45;;;;;;;33.70;4.25;;;;;;;;;;5070255;28;20045;-65
2023/05/10 07:25:11;;;;;;;67.75;6.85;;;;;;;;;;5070128;28;20068;-68
2023/05/10 07:27:38;;;;;;;47.08;5.68;;;;;;;;;;5069873;28;20120;-65
2023/05/10 07:30:05;;;;;;;49.78;4.65;;;;;;;;;;5074181;28;20070;-65
2023/05/10 07:32:31;;;;;;;27.65;3.53;;;;;;;;;;5074376;28;20036;-67
2023/05/10 07:34:58;;;;;;;32.22;4.07;;;;;;;;;;5075622;28;20102;-66
2023/05/10 07:37:25;;;;;;;33.05;4.38;;;;;;;;;;5073606;28;20060;-66
2023/05/10 07:39:51;;;;;;;39.92;4.80;;;;;;;;;;5073735;28;20071;-66
2023/05/10 07:42:18;;;;;;;70.07;7.00;;;;;;;;;;4976636;28;20410;-66
2023/05/10 07:44:45;;;;;;;40.65;4.07;;;;;;;;;;5073734;28;20036;-65
2023/05/10 07:47:11;;;;;;;32.45;4.25;;;;;;;;;;5070727;28;20421;-65
2023/05/10 07:49:38;;;;;;;43.63;4.78;;;;;;;;;;5073773;28;20044;-64
2023/05/10 07:52:05;;;;;;;47.40;4.95;;;;;;;;;;5072223;28;20040;-64
2023/05/10 07:54:31;;;;;;;54.55;6.85;;;;;;;;;;5072841;28;20131;-68
2023/05/10 07:56:59;;;;;;;284.45;21.15;;;;;;;;;;5072896;28;20128;-64
2023/05/10 07:59:26;;;;;;;67.53;6.80;;;;;;;;;;5054271;28;20044;-65
2023/05/10 08:01:52;;;;;;;39.47;4.95;;;;;;;;;;5073365;28;20131;-65
2023/05/10 08:04:19;;;;;;;42.25;5.05;;;;;;;;;;5071971;28;20414;-66
2023/05/10 08:06:46;;;;;;;87.22;8.43;;;;;;;;;;5071590;28;20135;-66
2023/05/10 08:09:13;;;;;;;36.00;4.50;;;;;;;;;;5073124;28;20494;-65
2023/05/10 08:11:39;;;;;;;42.03;4.50;;;;;;;;;;5054569;28;20045;-64
2023/05/10 08:14:06;;;;;;;69.53;7.47;;;;;;;;;;5073231;28;20064;-67
2023/05/10 08:16:33;;;;;;;36.33;4.55;;;;;;;;;;5055315;28;20067;-65
2023/05/10 08:18:59;;;;;;;76.97;7.35;;;;;;;;;;5072951;28;20051;-71
2023/05/10 08:21:26;;;;;;;42.65;5.00;;;;;;;;;;5073595;28;20093;-66
2023/05/10 08:23:52;;;;;;;32.67;4.00;;;;;;;;;;5073287;28;20052;-64
2023/05/10 08:26:20;;;;;;;74.93;7.57;;;;;;;;;;5072089;28;20566;-66
2023/05/10 08:28:47;;;;;;;36.85;4.55;;;;;;;;;;5054405;28;20514;-65
2023/05/10 08:31:14;;;;;;;25.33;6.35;;;;;;;;;;5047896;28;20037;-65
2023/05/10 08:33:41;;;;;;;30.60;3.47;;;;;;;;;;5073335;28;20052;-67
2023/05/10 08:36:09;;;;;;;24.95;3.58;;;;;;;;;;5072188;28;20049;-68
2023/05/10 08:38:37;;;;;;;28.45;3.75;;;;;;;;;;5072916;28;20068;-68
2023/05/10 08:41:05;;;;;;;20.23;3.03;;;;;;;;;;5070822;28;20048;-68
2023/05/10 08:43:31;;;;;;;35.92;4.25;;;;;;;;;;5072609;28;20620;-70
2023/05/10 08:46:04;;;;;;;53.85;5.00;;;;;;;;;;5055143;28;20043;-67
2023/05/10 08:48:33;;;;;;;40.55;4.57;;;;;;;;;;5061567;28;20044;-69
2023/05/10 08:51:00;;;;;;;44.25;4.93;;;;;;;;;;5073465;28;20123;-66
2023/05/10 08:53:28;;;;;;;41.55;4.35;;;;;;;;;;5053984;28;20040;-67
2023/05/10 08:55:55;;;;;;;68.70;6.30;;;;;;;;;;5054574;28;20044;-67
2023/05/10 08:58:22;;;;;;;78.82;6.15;;;;;;;;;;5072562;28;20044;-68
2023/05/10 09:00:50;;;;;;;54.22;5.68;;;;;;;;;;5071903;28;20057;-67
2023/05/10 09:03:17;;;;;;;49.38;4.65;;;;;;;;;;5074201;28;20057;-66
2023/05/10 09:05:44;;;;;;;37.47;4.03;;;;;;;;;;5072547;28;20051;-70
2023/05/10 09:08:11;;;;;;;37.10;4.15;;;;;;;;;;5055102;28;20044;-67
2023/05/10 09:10:39;;;;;;;73.22;5.85;;;;;;;;;;5073222;28;20048;-67
2023/05/10 09:13:07;;;;;;;33.70;3.75;;;;;;;;;;5073310;28;20032;-69
2023/05/10 09:15:33;;;;;;;51.55;5.63;;;;;;;;;;5071942;28;20048;-67
2023/05/10 09:18:02;;;;;;;34.17;3.88;;;;;;;;;;5073884;28;20375;-68
2023/05/10 09:20:28;;;;;;;34.22;3.95;;;;;;;;;;5072576;28;20049;-68
2023/05/10 09:22:55;;;;;;;32.15;4.25;;;;;;;;;;5073307;28;20543;-70
2023/05/10 09:25:22;;;;;;;42.35;5.15;;;;;;;;;;4979228;28;20131;-69
2023/05/10 09:27:49;;;;;;;36.65;3.75;;;;;;;;;;5072928;28;20080;-67
2023/05/10 09:30:26;;;;;;;48.72;5.10;;;;;;;;;;5073923;28;20049;-67
2023/05/10 09:32:54;;;;;;;39.90;4.53;;;;;;;;;;5072109;28;20470;-70
2023/05/10 09:35:22;;;;;;;38.97;4.38;;;;;;;;;;5073702;28;20051;-67
2023/05/10 09:37:49;;;;;;;29.42;3.85;;;;;;;;;;5072585;28;20052;-67
2023/05/10 09:40:26;;;;;;;31.60;3.45;;;;;;;;;;5072670;28;20036;-66
2023/05/10 09:43:00;;;;;;;41.33;4.43;;;;;;;;;;5070561;28;20106;-66
2023/05/10 09:45:27;;;;;;;81.80;6.90;;;;;;;;;;5070061;28;20110;-67
2023/05/10 09:47:54;;;;;;;29.73;3.70;;;;;;;;;;5073986;28;20053;-68
2023/05/10 09:50:22;;;;;;;44.20;4.68;;;;;;;;;;5071797;28;20044;-69
2023/05/10 09:52:52;;;;;;;53.17;4.97;;;;;;;;;;5071016;28;20051;-65
2023/05/10 09:55:20;;;;;;;57.75;6.18;;;;;;;;;;5071574;28;20044;-68
2023/05/10 09:57:50;;;;;;;68.05;6.47;;;;;;;;;;5072642;28;20447;-66
2023/05/10 10:00:18;;;;;;;44.92;4.45;;;;;;;;;;5056391;28;20472;-66
2023/05/10 10:02:53;;;;;;;44.97;4.32;;;;;;;;;;5071223;28;20060;-66
2023/05/10 10:05:20;;;;;;;33.13;4.03;;;;;;;;;;5069311;28;20060;-67
2023/05/10 10:07:49;;;;;;;105.22;6.80;;;;;;;;;;5067329;28;20496;-66
2023/05/10 10:10:15;;;;;;;36.72;3.65;;;;;;;;;;5066819;28;20055;-67
2023/05/10 10:12:42;;;;;;;71.80;6.38;;;;;;;;;;5070516;28;20482;-70
2023/05/10 10:15:09;;;;;;;33.35;3.90;;;;;;;;;;5061614;28;20049;-66
2023/05/10 10:17:38;;;;;;;27.95;3.38;;;;;;;;;;5070470;28;20478;-67
2023/05/10 10:20:05;;;;;;;46.10;6.10;;;;;;;;;;5060991;28;20049;-66
2023/05/10 10:22:34;;;;;;;37.05;4.22;;;;;;;;;;5068880;28;20044;-67
2023/05/10 10:25:01;;;;;;;59.95;5.15;;;;;;;;;;5072283;28;20482;-73
2023/05/10 10:27:36;;;;;;;105.03;8.90;;;;;;;;;;5072636;28;20072;-67
2023/05/10 10:30:07;;;;;;;12.07;2.60;;;;;;;;;;5070596;28;20052;-67
2023/05/10 10:32:47;;;;;;;32.72;4.07;;;;;;;;;;5072421;28;20055;-70
2023/05/10 10:35:14;;;;;;;42.90;4.65;;;;;;;;;;5071972;28;20048;-68
2023/05/10 10:37:46;;;;;;;37.50;3.83;;;;;;;;;;5072434;28;20086;-67
2023/05/10 10:40:25;;;;;;;40.17;4.10;;;;;;;;;;5064320;28;20127;-68
2023/05/10 10:42:53;;;;;;;60.67;5.82;;;;;;;;;;5069524;28;20044;-67
2023/05/10 10:45:21;;;;;;;38.40;4.03;;;;;;;;;;5070373;28;20512;-75
2023/05/10 10:47:48;;;;;;;109.75;8.45;;;;;;;;;;5049804;28;20063;-69
2023/05/10 10:50:16;;;;;;;81.43;7.20;;;;;;;;;;4974272;28;20044;-70
2023/05/10 10:52:43;;;;;;;158.95;12.32;;;;;;;;;;5065953;28;20120;-71
2023/05/10 10:55:14;;;;;;;81.35;7.65;;;;;;;;;;5068297;28;20128;-70
2023/05/10 10:57:41;;;;;;;106.40;8.73;;;;;;;;;;5066312;28;20037;-70
2023/05/10 11:00:26;;;;;;;103.40;8.88;;;;;;;;;;5067520;28;20052;-71
2023/05/10 11:02:55;;;;;;;58.92;6.07;;;;;;;;;;5069127;28;20127;-68
2023/05/10 11:05:28;;;;;;;148.10;12.20;;;;;;;;;;5071287;28;20064;-71
2023/05/10 11:07:55;;;;;;;76.83;6.67;;;;;;;;;;5069456;28;20098;-71
2023/05/10 11:10:23;;;;;;;65.22;5.95;;;;;;;;;;5070221;28;20056;-68
2023/05/10 11:12:54;;;;;;;108.68;9.55;;;;;;;;;;5072444;28;20047;-73
2023/05/10 11:15:28;;;;;;;99.22;9.30;;;;;;;;;;5056738;28;20072;-66
2023/05/10 11:17:55;;;;;;;26.80;3.83;;;;;;;;;;5074313;28;20114;-67
2023/05/10 11:20:24;;;;;;;57.13;5.60;;;;;;;;;;5074573;28;20060;-68
2023/05/10 11:22:51;;;;;;;105.78;7.50;;;;;;;;;;5072891;28;20044;-67
2023/05/10 11:25:18;;;;;;;62.75;5.90;;;;;;;;;;5074324;28;20113;-68
2023/05/10 11:27:47;;;;;;;63.80;6.03;;;;;;;;;;4986796;28;20102;-68
2023/05/10 11:30:13;;;;;;;40.03;4.40;;;;;;;;;;5075666;28;20045;-69
2023/05/10 11:32:41;;;;;;;40.83;4.45;;;;;;;;;;4977534;28;20055;-70
2023/05/10 11:35:08;;;;;;;32.45;3.63;;;;;;;;;;5055842;28;20044;-67
2023/05/10 11:37:35;;;;;;;25.40;3.38;;;;;;;;;;5069685;28;20047;-74
2023/05/10 11:40:02;;;;;;;34.97;3.92;;;;;;;;;;5073666;28;20082;-67
2023/05/10 11:42:29;;;;;;;65.18;5.43;;;;;;;;;;5073619;28;20032;-70
2023/05/10 11:44:56;;;;;;;31.95;3.53;;;;;;;;;;5073339;28;20075;-67
2023/05/10 11:47:23;;;;;;;43.25;4.45;;;;;;;;;;5074084;28;20098;-70
2023/05/10 11:49:52;;;;;;;20.52;3.22;;;;;;;;;;5072593;28;20041;-69
2023/05/10 11:52:19;;;;;;;26.75;4.20;;;;;;;;;;5073260;28;20040;-67
2023/05/10 11:54:53;;;;;;;62.63;5.93;;;;;;;;;;5071153;28;20072;-67
2023/05/10 11:57:20;;;;;;;35.10;4.57;;;;;;;;;;5073095;28;20246;-67
2023/05/10 11:59:47;;;;;;;43.78;4.88;;;;;;;;;;5073479;28;20119;-68
2023/05/10 12:02:13;;;;;;;51.78;5.28;;;;;;;;;;5073361;28;20049;-68
2023/05/10 12:04:41;;;;;;;64.82;4.95;;;;;;;;;;5072514;28;20083;-68
2023/05/10 12:07:07;;;;;;;50.20;4.55;;;;;;;;;;5071891;28;20049;-69
2023/05/10 12:09:34;;;;;;;57.88;4.35;;;;;;;;;;5073772;28;20466;-69
2023/05/10 12:12:09;;;;;;;55.78;5.40;;;;;;;;;;5072076;28;20048;-67
2023/05/10 12:14:36;;;;;;;52.85;5.22;;;;;;;;;;5048981;28;20056;-68
2023/05/10 12:17:03;;;;;;;29.92;3.45;;;;;;;;;;4981212;28;20094;-68
2023/05/10 12:19:36;;;;;;;33.47;3.88;;;;;;;;;;5073154;28;20041;-68
2023/05/10 12:22:04;;;;;;;38.80;4.35;;;;;;;;;;5065787;28;20040;-69
2023/05/10 12:24:33;;;;;;;169.10;13.10;;;;;;;;;;5071114;28;20555;-73
2023/05/10 12:27:04;;;;;;;50.88;4.60;;;;;;;;;;5071849;28;20094;-70
2023/05/10 12:29:48;;;;;;;44.70;5.30;;;;;;;;;;5044651;28;20039;-68
2023/05/10 12:32:15;;;;;;;33.00;3.67;;;;;;;;;;5070459;28;20040;-68
2023/05/10 12:34:41;;;;;;;41.25;4.18;;;;;;;;;;5072980;28;20052;-67
2023/05/10 12:37:09;;;;;;;165.77;11.50;;;;;;;;;;5065895;28;20059;-69
2023/05/10 12:39:47;;;;;;;81.63;7.75;;;;;;;;;;5062177;28;20037;-66
2023/05/10 12:42:14;;;;;;;60.55;5.45;;;;;;;;;;5064767;28;20051;-69
2023/05/10 12:44:40;;;;;;;52.80;5.53;;;;;;;;;;5054075;28;20072;-67
2023/05/10 12:47:07;;;;;;;114.60;9.60;;;;;;;;;;5071731;28;20394;-67
2023/05/10 12:49:33;;;;;;;32.90;3.92;;;;;;;;;;5072573;28;20045;-67
2023/05/10 12:52:00;;;;;;;38.88;3.83;;;;;;;;;;5071918;28;20141;-69
2023/05/10 12:54:27;;;;;;;106.63;7.50;;;;;;;;;;5054784;28;20080;-68
2023/05/10 12:56:54;;;;;;;30.08;3.78;;;;;;;;;;5054528;28;20075;-68
2023/05/10 12:59:21;;;;;;;50.00;4.72;;;;;;;;;;5071877;28;20047;-68
2023/05/10 13:01:47;;;;;;;46.63;5.85;;;;;;;;;;5051830;28;20095;-67
2023/05/10 13:04:14;;;;;;;31.35;4.10;;;;;;;;;;4977822;28;20046;-69
2023/05/10 13:06:40;;;;;;;58.08;5.15;;;;;;;;;;5072390;28;20044;-68
2023/05/10 13:09:07;;;;;;;32.75;3.72;;;;;;;;;;5072716;28;20534;-66
2023/05/10 13:11:34;;;;;;;30.17;3.35;;;;;;;;;;5053676;28;20055;-67
2023/05/10 13:14:03;;;;;;;32.28;3.83;;;;;;;;;;5070908;28;20044;-68
2023/05/10 13:16:29;;;;;;;678.67;47.58;;;;;;;;;;5072108;28;20040;-66
2023/05/10 13:18:59;;;;;;;60.67;5.57;;;;;;;;;;5071558;28;20091;-69
2023/05/10 13:21:26;;;;;;;39.80;4.65;;;;;;;;;;5071443;28;20076;-71
2023/05/10 13:23:53;;;;;;;44.75;5.32;;;;;;;;;;5072039;28;20075;-68
2023/05/10 13:26:20;;;;;;;40.65;5.05;;;;;;;;;;4974278;28;20060;-66
2023/05/10 13:28:46;;;;;;;60.53;5.90;;;;;;;;;;4976703;28;20045;-67
2023/05/10 13:31:13;;;;;;;82.50;7.18;;;;;;;;;;5071558;28;20044;-73
2023/05/10 13:33:40;;;;;;;57.58;5.60;;;;;;;;;;5071711;28;20040;-67
2023/05/10 13:36:06;;;;;;;68.38;6.50;;;;;;;;;;5071569;28;20399;-68
2023/05/10 13:38:33;;;;;;;70.93;5.28;;;;;;;;;;5071473;28;20409;-71
2023/05/10 13:40:59;;;;;;;56.60;4.93;;;;;;;;;;5070895;28;20052;-67
2023/05/10 13:43:26;;;;;;;55.53;5.60;;;;;;;;;;5070943;28;20446;-67
2023/05/10 13:45:52;;;;;;;151.80;11.48;;;;;;;;;;5070979;28;20042;-70
2023/05/10 13:48:19;;;;;;;56.78;4.78;;;;;;;;;;5071381;28;20068;-67
2023/05/10 13:50:46;;;;;;;56.20;5.60;;;;;;;;;;5071462;28;20064;-69
2023/05/10 13:53:12;;;;;;;39.40;3.97;;;;;;;;;;4972956;28;20044;-68
2023/05/10 13:55:39;;;;;;;40.25;4.90;;;;;;;;;;5071284;28;20124;-67
2023/05/10 13:58:06;;;;;;;32.10;3.85;;;;;;;;;;5053377;28;20049;-69
2023/05/10 14:00:32;;;;;;;49.47;4.50;;;;;;;;;;5070844;28;20044;-71
2023/05/10 14:03:00;;;;;;;67.22;5.90;;;;;;;;;;5070537;28;20048;-67
2023/05/10 14:05:27;;;;;;;52.13;4.65;;;;;;;;;;5042112;28;20099;-67
2023/05/10 14:07:54;;;;;;;84.20;5.95;;;;;;;;;;5064966;28;20051;-68
2023/05/10 14:10:20;;;;;;;143.85;9.73;;;;;;;;;;5065859;28;20040;-68
2023/05/10 14:12:47;;;;;;;69.15;6.53;;;;;;;;;;5068555;28;20372;-67
2023/05/10 14:15:14;;;;;;;46.80;4.70;;;;;;;;;;5070674;28;20052;-68
2023/05/10 14:17:41;;;;;;;42.50;4.10;;;;;;;;;;4975954;28;20501;-67
2023/05/10 14:20:08;;;;;;;67.15;5.30;;;;;;;;;;5068887;28;20131;-67
2023/05/10 14:22:35;;;;;;;37.97;3.90;;;;;;;;;;5068743;28;20482;-69
2023/05/10 14:25:01;;;;;;;49.15;4.82;;;;;;;;;;4983935;28;20047;-68
2023/05/10 14:27:28;;;;;;;36.75;4.03;;;;;;;;;;5071661;28;20124;-67