Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:19;;;;;;;34.70;29.58;;;;;21.20;102096.00;;;;2062734;28;20653;-67
2022/01/26 00:07:20;;;;;;;31.23;27.92;;;;;21.20;102101.00;;;;2065185;28;20221;-67
2022/01/26 00:08:24;;;;;;;32.83;28.30;;;;;21.20;102088.00;;;;2066190;28;20214;-67
2022/01/26 00:09:26;;;;;;;33.80;30.05;;;;;21.20;102102.00;;;;2063076;28;20229;-67
2022/01/26 00:10:27;;;;;;;35.00;28.80;;;;;21.20;102097.00;;;;2066001;28;20301;-67
2022/01/26 00:11:30;;;;;;;32.63;29.13;;;;;21.20;102104.00;;;;2065660;28;20714;-67
2022/01/26 00:12:31;;;;;;;36.22;29.45;;;;;21.20;102096.00;;;;2055023;28;20215;-68
2022/01/26 00:13:31;;;;;;;33.27;29.07;;;;;21.20;102102.00;;;;2065936;28;20222;-66
2022/01/26 00:14:31;;;;;;;33.50;29.87;;;;;21.20;102098.00;;;;2066867;28;20238;-66
2022/01/26 00:15:32;;;;;;;32.23;28.03;;;;;21.20;102085.00;;;;2067263;28;20218;-66
2022/01/26 00:16:40;;;;;;;34.13;28.30;;;;;21.20;102096.00;;;;2066435;28;20698;-67
2022/01/26 00:17:41;;;;;;;32.13;28.73;;;;;21.10;102096.00;;;;2058950;28;20226;-67
2022/01/26 00:18:41;;;;;;;33.30;28.63;;;;;21.20;102098.00;;;;2066908;28;20551;-66
2022/01/26 00:19:52;;;;;;;34.63;28.63;;;;;21.10;102093.00;;;;2067901;28;20298;-66
2022/01/26 00:21:03;;;;;;;37.72;29.90;;;;;21.10;102096.00;;;;2061195;28;20219;-66
2022/01/26 00:22:04;;;;;;;32.40;28.73;;;;;21.10;102097.00;;;;2068106;28;20295;-65
2022/01/26 00:25:36;;;;;;;30.13;26.92;;;;;21.20;102103.00;;;;2066155;28;20217;-66
2022/01/26 00:27:04;;;;;;;31.65;27.55;;;;;21.10;102109.00;;;;2067509;28;20213;-66
2022/01/26 00:29:37;;;;;;;29.90;26.17;;;;;21.10;102094.00;;;;2066180;28;20217;-66
2022/01/26 00:38:33;;;;;;;34.40;27.60;;;;;21.10;102101.00;;;;2065492;28;20309;-66
2022/01/26 00:39:58;;;;;;;29.98;26.00;;;;;21.10;102099.00;;;;2054862;28;20223;-66
2022/01/26 00:41:04;;;;;;;30.75;27.13;;;;;21.10;102102.00;;;;2054902;28;20328;-66
2022/01/26 00:42:04;;;;;;;28.80;25.70;;;;;21.10;102099.00;;;;2055035;28;20738;-65
2022/01/26 00:43:16;;;;;;;32.90;26.67;;;;;21.10;102095.00;;;;2054890;28;20226;-65
2022/01/26 00:44:16;;;;;;;32.80;26.17;;;;;21.10;102103.00;;;;2054922;28;20215;-65
2022/01/26 00:45:21;;;;;;;29.27;26.07;;;;;21.10;102105.00;;;;2055058;28;20215;-65
2022/01/26 00:46:22;;;;;;;31.48;26.70;;;;;21.10;102103.00;;;;2067904;28;20211;-65
2022/01/26 00:47:22;;;;;;;29.00;26.00;;;;;21.10;102098.00;;;;2067968;28;20237;-65
2022/01/26 00:48:23;;;;;;;30.70;26.53;;;;;21.10;102094.00;;;;2068563;28;20216;-65
2022/01/26 00:49:23;;;;;;;33.67;26.77;;;;;21.00;102101.00;;;;2068104;28;20214;-65
2022/01/26 00:50:24;;;;;;;31.60;26.30;;;;;21.00;102093.00;;;;2067578;28;20457;-65
2022/01/26 00:51:24;;;;;;;29.63;26.53;;;;;21.00;102099.00;;;;2067674;28;20222;-65
2022/01/26 00:52:37;;;;;;;31.83;27.00;;;;;21.00;102092.00;;;;2067658;28;20219;-65
2022/01/26 00:53:43;;;;;;;30.73;25.85;;;;;21.00;102091.00;;;;2065348;28;20218;-65
2022/01/26 00:54:43;;;;;;;28.85;25.63;;;;;21.00;102090.00;;;;2067679;28;20219;-65
2022/01/26 00:55:44;;;;;;;26.90;24.00;;;;;21.00;102088.00;;;;2064218;28;20222;-65
2022/01/26 00:56:44;;;;;;;30.13;26.50;;;;;21.00;102089.00;;;;2067704;28;20256;-65
2022/01/26 00:57:44;;;;;;;32.00;25.93;;;;;21.00;102089.00;;;;2067566;28;20222;-65
2022/01/26 00:58:46;;;;;;;31.53;27.80;;;;;21.00;102089.00;;;;2067900;28;20709;-65
2022/01/26 00:59:46;;;;;;;31.33;27.10;;;;;21.00;102091.00;;;;2068293;28;20222;-65
2022/01/26 01:00:46;;;;;;;30.50;27.23;;;;;21.00;102086.00;;;;2068421;28;20242;-65
2022/01/26 01:01:47;;;;;;;30.10;25.70;;;;;21.00;102082.00;;;;2068658;28;20214;-65
2022/01/26 01:02:48;;;;;;;29.33;26.00;;;;;21.00;102088.00;;;;2068533;28;20649;-65
2022/01/26 01:03:48;;;;;;;31.07;26.77;;;;;21.00;102076.00;;;;2067965;28;20246;-65
2022/01/26 01:04:48;;;;;;;30.80;25.77;;;;;21.00;102078.00;;;;2067876;28;20445;-65
2022/01/26 01:05:56;;;;;;;31.00;27.37;;;;;21.00;102082.00;;;;2067728;28;20225;-65
2022/01/26 01:07:00;;;;;;;30.13;26.48;;;;;21.00;102080.00;;;;2068304;28;20764;-65
2022/01/26 01:08:06;;;;;;;28.35;25.35;;;;;21.00;102076.00;;;;2068511;28;20552;-65
2022/01/26 01:09:06;;;;;;;30.83;26.80;;;;;20.90;102079.00;;;;2068522;28;20214;-65
2022/01/26 01:10:07;;;;;;;29.80;26.50;;;;;20.80;102076.00;;;;2067979;28;20218;-65
2022/01/26 01:11:07;;;;;;;30.20;26.57;;;;;20.90;102072.00;;;;2067409;28;20226;-65
2022/01/26 01:12:09;;;;;;;32.57;27.10;;;;;21.00;102076.00;;;;2067609;28;20264;-65
2022/01/26 01:13:15;;;;;;;30.15;25.92;;;;;21.00;102070.00;;;;2067623;28;21233;-65
2022/01/26 01:14:15;;;;;;;28.63;24.98;;;;;20.90;102088.00;;;;2064414;28;20214;-65
2022/01/26 01:15:15;;;;;;;30.97;27.13;;;;;21.00;102085.00;;;;2067430;28;20206;-65
2022/01/26 01:16:19;;;;;;;27.53;24.60;;;;;20.90;102081.00;;;;2067020;28;20239;-65
2022/01/26 01:17:25;;;;;;;30.08;26.75;;;;;20.90;102084.00;;;;2059672;28;20207;-65
2022/01/26 01:18:37;;;;;;;28.38;25.38;;;;;20.90;102074.00;;;;2067838;28;20214;-65
2022/01/26 01:19:43;;;;;;;31.35;27.35;;;;;20.90;102088.00;;;;2064368;28;20210;-65
2022/01/26 01:24:54;;;;;;;29.27;25.88;;;;;20.90;102095.00;;;;2067857;28;20226;-65
2022/01/26 01:28:27;;;;;;;29.80;26.63;;;;;20.90;102100.00;;;;2064784;28;20221;-65
2022/01/26 01:29:39;;;;;;;34.13;27.20;;;;;20.90;102090.00;;;;2067992;28;20595;-65
2022/01/26 01:30:43;;;;;;;31.40;27.20;;;;;20.90;102092.00;;;;2068091;28;20275;-66
2022/01/26 01:33:06;;;;;;;31.67;27.33;;;;;20.80;102085.00;;;;2066575;28;20215;-65
2022/01/26 01:34:07;;;;;;;31.13;26.50;;;;;20.80;102084.00;;;;2064561;28;20280;-65
2022/01/26 01:35:10;;;;;;;30.00;26.80;;;;;20.80;102090.00;;;;2066843;28;20218;-65
2022/01/26 01:36:11;;;;;;;33.85;28.17;;;;;20.90;102082.00;;;;2066971;28;20462;-65
2022/01/26 01:37:15;;;;;;;28.90;25.25;;;;;20.90;102079.00;;;;2067587;28;20211;-65
2022/01/26 01:38:18;;;;;;;30.13;26.77;;;;;20.90;102090.00;;;;2058649;28;20213;-65
2022/01/26 01:39:19;;;;;;;31.63;26.70;;;;;20.80;102086.00;;;;2067698;28;20217;-65
2022/01/26 01:40:19;;;;;;;30.27;25.93;;;;;20.80;102087.00;;;;2066536;28;20212;-65
2022/01/26 01:41:19;;;;;;;31.37;27.67;;;;;20.80;102084.00;;;;2066663;28;20253;-65
2022/01/26 01:42:20;;;;;;;28.33;25.37;;;;;20.80;102087.00;;;;2067564;28;20298;-65
2022/01/26 01:43:20;;;;;;;32.23;26.90;;;;;20.80;102077.00;;;;2067367;28;20199;-65
2022/01/26 01:44:21;;;;;;;31.03;26.93;;;;;20.80;102079.00;;;;2067279;28;20194;-65
2022/01/26 01:45:31;;;;;;;30.23;25.87;;;;;20.80;102092.00;;;;2067503;28;20209;-65
2022/01/26 01:46:32;;;;;;;31.70;26.23;;;;;20.80;102088.00;;;;2067622;28;20715;-65
2022/01/26 01:47:33;;;;;;;30.90;27.20;;;;;20.80;102089.00;;;;2068226;28;20215;-66
2022/01/26 01:48:34;;;;;;;29.80;25.97;;;;;20.80;102072.00;;;;2068218;28;20974;-65
2022/01/26 01:49:35;;;;;;;28.97;25.83;;;;;20.80;102086.00;;;;2067526;28;20297;-65
2022/01/26 01:50:41;;;;;;;30.10;26.80;;;;;20.80;102085.00;;;;2066966;28;20888;-65
2022/01/26 01:51:47;;;;;;;28.42;25.42;;;;;20.80;102084.00;;;;2067472;28;20824;-65
2022/01/26 01:52:47;;;;;;;31.77;26.20;;;;;20.80;102082.00;;;;2067364;28;20265;-65
2022/01/26 01:53:47;;;;;;;32.90;27.27;;;;;20.70;102077.00;;;;2067896;28;20235;-65
2022/01/26 01:54:54;;;;;;;34.17;27.93;;;;;20.80;102078.00;;;;2067770;28;20269;-65
2022/01/26 01:55:54;;;;;;;32.17;28.52;;;;;20.80;102080.00;;;;2067309;28;20248;-65
2022/01/26 01:56:57;;;;;;;30.63;27.30;;;;;20.80;102080.00;;;;2066989;28;20238;-65
2022/01/26 01:57:57;;;;;;;29.63;26.42;;;;;20.80;102075.00;;;;2066631;28;20305;-65
2022/01/26 01:58:58;;;;;;;30.80;26.37;;;;;20.80;102069.00;;;;2067408;28;20772;-65
2022/01/26 01:59:59;;;;;;;29.85;25.55;;;;;20.80;102075.00;;;;2067369;28;20281;-65
2022/01/26 02:00:59;;;;;;;31.03;27.60;;;;;20.80;102069.00;;;;2067514;28;20218;-65
2022/01/26 02:02:00;;;;;;;31.47;28.07;;;;;20.80;102069.00;;;;2067603;28;20223;-65
2022/01/26 02:03:00;;;;;;;30.30;26.43;;;;;20.80;102068.00;;;;2066671;28;20211;-65
2022/01/26 02:04:00;;;;;;;29.23;25.80;;;;;20.80;102069.00;;;;2067044;28;20222;-65
2022/01/26 02:05:02;;;;;;;31.13;26.37;;;;;20.70;102077.00;;;;2067084;28;20708;-65
2022/01/26 02:06:02;;;;;;;30.92;27.20;;;;;20.80;102085.00;;;;2067029;28;20976;-65
2022/01/26 02:07:03;;;;;;;31.50;27.63;;;;;20.80;102079.00;;;;2066893;28;20226;-65
2022/01/26 02:08:03;;;;;;;29.93;26.77;;;;;20.80;102087.00;;;;2065841;28;20230;-65
2022/01/26 02:09:04;;;;;;;29.17;25.93;;;;;20.70;102082.00;;;;2066695;28;20222;-65
2022/01/26 02:10:04;;;;;;;31.20;27.00;;;;;20.80;102072.00;;;;2067589;28;20219;-65
2022/01/26 02:11:07;;;;;;;30.27;26.97;;;;;20.70;102077.00;;;;2067425;28;20234;-65
2022/01/26 02:12:15;;;;;;;30.08;26.83;;;;;20.70;102077.00;;;;2068021;28;20458;-66
2022/01/26 02:13:26;;;;;;;29.92;26.63;;;;;20.70;102081.00;;;;2063547;28;20215;-65
2022/01/26 02:14:34;;;;;;;32.05;27.60;;;;;20.70;102075.00;;;;2067221;28;20559;-65
2022/01/26 02:15:44;;;;;;;31.48;26.33;;;;;20.70;102073.00;;;;2067962;28;20211;-65
2022/01/26 02:17:13;;;;;;;33.67;26.83;;;;;20.70;102076.00;;;;2067453;28;20211;-65
2022/01/26 02:18:28;;;;;;;30.95;26.48;;;;;20.70;102089.00;;;;2064322;28;20214;-65
2022/01/26 02:52:00;;;;;;;31.70;26.80;;;;;20.60;102046.00;;;;2066648;28;20733;-65
2022/01/26 02:55:21;;;;;;;30.80;27.50;;;;;20.60;102044.00;;;;2063596;28;20256;-65
2022/01/26 02:59:07;;;;;;;34.35;27.20;;;;;20.60;102050.00;;;;2066722;28;20716;-65
2022/01/26 03:00:26;;;;;;;32.03;26.67;;;;;20.60;102045.00;;;;2064005;28;20221;-66
2022/01/26 03:02:38;;;;;;;31.40;27.88;;;;;20.60;102023.00;;;;2066642;28;20238;-65
2022/01/26 03:03:49;;;;;;;30.33;27.13;;;;;20.60;102024.00;;;;2063753;28;20217;-65
2022/01/26 03:04:52;;;;;;;29.05;25.83;;;;;20.60;102015.00;;;;2067020;28;20219;-65
2022/01/26 03:06:02;;;;;;;32.58;27.90;;;;;20.60;102020.00;;;;2063587;28;20237;-65
2022/01/26 03:07:10;;;;;;;30.92;26.90;;;;;20.60;102027.00;;;;2066582;28;20215;-65
2022/01/26 03:08:11;;;;;;;31.30;25.83;;;;;20.60;102012.00;;;;2061887;28;20777;-65
2022/01/26 03:09:15;;;;;;;31.27;26.97;;;;;20.60;102016.00;;;;2067715;28;20281;-65
2022/01/26 03:11:34;;;;;;;33.97;27.98;;;;;20.60;102011.00;;;;2066626;28;20264;-65
2022/01/26 03:12:58;;;;;;;32.65;28.40;;;;;20.50;102011.00;;;;2067342;28;20219;-65
2022/01/26 03:14:11;;;;;;;32.10;26.85;;;;;20.50;102006.00;;;;2063259;28;20210;-65
2022/01/26 03:15:20;;;;;;;30.92;26.98;;;;;20.60;102007.00;;;;2066670;28;20352;-65
2022/01/26 03:16:30;;;;;;;34.40;28.60;;;;;20.50;102011.00;;;;2064281;28;20283;-65
2022/01/26 03:19:50;;;;;;;30.20;27.00;;;;;20.50;102012.00;;;;2067447;28;20226;-65
2022/01/26 03:20:53;;;;;;;34.10;27.77;;;;;20.50;102009.00;;;;2067450;28;20253;-65
2022/01/26 03:28:22;;;;;;;30.85;27.00;;;;;20.50;101988.00;;;;2063880;28;20301;-65
2022/01/26 03:29:40;;;;;;;32.67;28.17;;;;;20.50;101996.00;;;;2063718;28;20264;-65
2022/01/26 03:33:55;;;;;;;33.85;28.00;;;;;20.50;101998.00;;;;2063975;28;20721;-65
2022/01/26 03:34:57;;;;;;;34.85;29.42;;;;;20.50;101987.00;;;;2066796;28;20765;-65
2022/01/26 03:35:59;;;;;;;32.58;28.95;;;;;20.50;101985.00;;;;2067432;28;20225;-65
2022/01/26 03:37:05;;;;;;;31.85;28.45;;;;;20.50;101978.00;;;;2067330;28;20265;-65
2022/01/26 03:38:07;;;;;;;34.83;30.17;;;;;20.50;101985.00;;;;2067166;28;20241;-65
2022/01/26 03:39:09;;;;;;;33.53;30.00;;;;;20.50;101988.00;;;;2066900;28;20279;-65
2022/01/26 03:40:14;;;;;;;33.20;29.60;;;;;20.50;101982.00;;;;2066787;28;20221;-65
2022/01/26 03:42:24;;;;;;;33.38;28.30;;;;;20.50;101986.00;;;;2063940;28;20225;-65
2022/01/26 03:43:24;;;;;;;33.00;29.40;;;;;20.50;101980.00;;;;2066747;28;20210;-65
2022/01/26 03:44:25;;;;;;;35.10;30.60;;;;;20.50;101985.00;;;;2066007;28;20214;-66
2022/01/26 03:45:26;;;;;;;31.30;27.97;;;;;20.50;101994.00;;;;2066641;28;20214;-65
2022/01/26 03:46:26;;;;;;;32.83;29.33;;;;;20.50;101993.00;;;;2067574;28;20222;-65
2022/01/26 03:47:26;;;;;;;33.50;29.80;;;;;20.50;102000.00;;;;2067341;28;20233;-65
2022/01/26 03:48:27;;;;;;;33.13;29.30;;;;;20.50;101990.00;;;;2067633;28;20218;-65
2022/01/26 03:49:27;;;;;;;33.00;29.40;;;;;20.50;101990.00;;;;2067188;28;20244;-65
2022/01/26 03:50:27;;;;;;;37.43;32.60;;;;;20.50;101992.00;;;;2066394;28;20218;-65
2022/01/26 03:51:28;;;;;;;33.57;29.80;;;;;20.50;101990.00;;;;2066725;28;20214;-65
2022/01/26 03:52:28;;;;;;;35.47;30.10;;;;;20.50;101991.00;;;;2066645;28;20215;-65
2022/01/26 03:53:28;;;;;;;35.67;31.20;;;;;20.50;101995.00;;;;2066862;28;20211;-65
2022/01/26 03:54:29;;;;;;;31.67;28.27;;;;;20.50;101995.00;;;;2069160;28;20215;-66
2022/01/26 03:55:29;;;;;;;34.53;30.67;;;;;20.50;101994.00;;;;2069129;28;20207;-65
2022/01/26 03:56:29;;;;;;;36.90;32.40;;;;;20.40;101996.00;;;;2068877;28;20234;-65
2022/01/26 03:57:30;;;;;;;35.17;31.27;;;;;20.40;101992.00;;;;2069008;28;20218;-65
2022/01/26 03:58:30;;;;;;;35.63;30.90;;;;;20.50;101992.00;;;;2068194;28;20209;-65
2022/01/26 03:59:30;;;;;;;36.87;32.10;;;;;20.40;101992.00;;;;2067982;28;20233;-65
2022/01/26 04:00:31;;;;;;;38.67;32.47;;;;;20.40;101993.00;;;;2068187;28;20215;-65
2022/01/26 04:01:32;;;;;;;36.57;32.13;;;;;20.40;101997.00;;;;2068294;28;20253;-65
2022/01/26 04:02:32;;;;;;;36.83;32.83;;;;;20.40;101995.00;;;;2068176;28;20207;-65
2022/01/26 04:03:32;;;;;;;38.20;32.00;;;;;20.40;101993.00;;;;2060348;28;20211;-65
2022/01/26 04:04:40;;;;;;;37.70;32.70;;;;;20.40;102000.00;;;;2067978;28;20219;-65
2022/01/26 04:05:40;;;;;;;37.60;33.35;;;;;20.40;102003.00;;;;2067731;28;20671;-65
2022/01/26 04:06:40;;;;;;;39.47;32.70;;;;;20.40;102009.00;;;;2067886;28;20206;-65
2022/01/26 04:07:43;;;;;;;36.40;31.57;;;;;20.40;101998.00;;;;2067788;28;20229;-65
2022/01/26 04:08:44;;;;;;;38.38;33.20;;;;;20.40;102001.00;;;;2067892;28;20642;-65
2022/01/26 04:09:45;;;;;;;37.00;32.85;;;;;20.40;102001.00;;;;2068566;28;20223;-65
2022/01/26 04:11:48;;;;;;;41.73;35.10;;;;;20.40;102006.00;;;;2069025;28;20264;-65
2022/01/26 04:12:49;;;;;;;41.60;33.03;;;;;20.40;102010.00;;;;2069005;28;20860;-65
2022/01/26 04:13:50;;;;;;;36.37;32.13;;;;;20.40;102012.00;;;;2063710;28;20249;-65
2022/01/26 04:14:56;;;;;;;39.47;33.28;;;;;20.40;102005.00;;;;2067675;28;20214;-65
2022/01/26 04:15:57;;;;;;;41.28;35.13;;;;;20.40;102016.00;;;;2067924;28;20211;-65
2022/01/26 04:16:57;;;;;;;41.03;34.13;;;;;20.40;102016.00;;;;2068630;28;20222;-65
2022/01/26 04:17:58;;;;;;;37.63;32.93;;;;;20.40;102019.00;;;;2067817;28;20250;-65
2022/01/26 04:18:59;;;;;;;40.53;34.22;;;;;20.40;102016.00;;;;2068629;28;20218;-65
2022/01/26 04:20:00;;;;;;;39.87;34.27;;;;;20.40;102012.00;;;;2068876;28;20245;-65
2022/01/26 04:21:07;;;;;;;40.30;35.30;;;;;20.40;102012.00;;;;2068012;28;20218;-65
2022/01/26 04:22:16;;;;;;;36.33;31.70;;;;;20.40;102014.00;;;;2068033;28;20218;-66
2022/01/26 04:23:38;;;;;;;37.35;33.28;;;;;20.40;102015.00;;;;2063887;28;20210;-65
2022/01/26 04:24:45;;;;;;;39.55;34.67;;;;;20.40;102016.00;;;;2064657;28;20313;-66
2022/01/26 04:25:47;;;;;;;38.90;33.97;;;;;20.40;102011.00;;;;2067973;28;20261;-65
2022/01/26 04:26:57;;;;;;;39.22;34.85;;;;;20.40;102026.00;;;;2067490;28;20211;-65
2022/01/26 04:28:03;;;;;;;42.13;35.83;;;;;20.40;102031.00;;;;2068153;28;20242;-65
2022/01/26 04:29:09;;;;;;;43.35;36.33;;;;;20.40;102022.00;;;;2067779;28;20623;-65
2022/01/26 04:30:09;;;;;;;40.33;34.38;;;;;20.40;102031.00;;;;2067493;28;20230;-65
2022/01/26 04:31:10;;;;;;;41.80;36.20;;;;;20.40;102020.00;;;;2067767;28;20739;-65
2022/01/26 04:32:13;;;;;;;44.37;36.23;;;;;20.30;102004.00;;;;2067080;28;20226;-65
2022/01/26 04:33:13;;;;;;;40.03;33.97;;;;;20.30;102016.00;;;;2061547;28;20214;-65
2022/01/26 04:34:15;;;;;;;42.17;36.40;;;;;20.30;102025.00;;;;2069827;28;20283;-65
2022/01/26 04:35:15;;;;;;;42.83;35.10;;;;;20.30;102021.00;;;;2066381;28;20215;-65
2022/01/26 04:36:22;;;;;;;42.03;36.47;;;;;20.30;102014.00;;;;2067529;28;20215;-65
2022/01/26 04:38:30;;;;;;;42.60;36.33;;;;;20.30;102020.00;;;;2068815;28;20619;-65
2022/01/26 04:39:43;;;;;;;42.58;36.20;;;;;20.30;102019.00;;;;2064584;28;20202;-65
2022/01/26 04:40:58;;;;;;;40.75;35.97;;;;;20.30;102018.00;;;;2067431;28;20219;-65
2022/01/26 04:42:08;;;;;;;40.05;33.60;;;;;20.30;102016.00;;;;2068788;28;20294;-65
2022/01/26 04:43:16;;;;;;;42.10;36.58;;;;;20.30;102006.00;;;;2064764;28;20292;-65
2022/01/26 04:44:21;;;;;;;40.72;35.50;;;;;20.30;102017.00;;;;2067626;28;20679;-65
2022/01/26 04:45:21;;;;;;;44.63;38.17;;;;;20.30;102015.00;;;;2064182;28;20213;-66
2022/01/26 04:46:24;;;;;;;45.83;38.40;;;;;20.30;102013.00;;;;2067754;28;20234;-65
2022/01/26 04:47:24;;;;;;;43.03;36.47;;;;;20.30;102012.00;;;;2067733;28;20211;-65
2022/01/26 04:48:26;;;;;;;44.30;37.43;;;;;20.30;102028.00;;;;2068103;28;20585;-65
2022/01/26 04:49:26;;;;;;;39.47;35.13;;;;;20.30;102019.00;;;;2068713;28;20210;-65
2022/01/26 04:50:27;;;;;;;45.10;37.30;;;;;20.30;102012.00;;;;2068394;28;20207;-65
2022/01/26 04:51:27;;;;;;;43.20;36.20;;;;;20.30;102014.00;;;;2066512;28;20206;-65
2022/01/26 04:52:27;;;;;;;42.07;37.37;;;;;20.30;102016.00;;;;2067869;28;20221;-65
2022/01/26 04:53:28;;;;;;;44.77;38.17;;;;;20.30;102010.00;;;;2067779;28;20555;-65
2022/01/26 04:54:28;;;;;;;45.37;38.10;;;;;20.30;102002.00;;;;2067906;28;20693;-65
2022/01/26 04:55:28;;;;;;;48.77;39.03;;;;;20.30;102016.00;;;;2067903;28;20640;-65
2022/01/26 04:56:29;;;;;;;44.53;38.87;;;;;20.30;102019.00;;;;2067630;28;20215;-65
2022/01/26 04:57:29;;;;;;;46.57;38.40;;;;;20.30;102017.00;;;;2068496;28;20218;-65
2022/01/26 04:58:29;;;;;;;45.10;37.53;;;;;20.30;102017.00;;;;2068685;28;20207;-65
2022/01/26 04:59:30;;;;;;;46.77;39.80;;;;;20.30;102017.00;;;;2068751;28;20241;-65
2022/01/26 05:00:30;;;;;;;44.33;38.00;;;;;20.30;101994.00;;;;2068456;28;20221;-65
2022/01/26 05:01:31;;;;;;;46.60;40.47;;;;;20.30;101996.00;;;;2068060;28;20210;-65
2022/01/26 05:02:31;;;;;;;47.03;40.17;;;;;20.30;102004.00;;;;2066170;28;20698;-65
2022/01/26 05:03:31;;;;;;;48.47;39.40;;;;;20.30;102010.00;;;;2066618;28;20210;-65
2022/01/26 05:04:32;;;;;;;44.93;38.60;;;;;20.30;102012.00;;;;2067202;28;20554;-65
2022/01/26 05:05:32;;;;;;;43.70;38.50;;;;;20.30;102007.00;;;;2068172;28;20265;-66
2022/01/26 05:06:32;;;;;;;42.27;36.70;;;;;20.30;102027.00;;;;2066815;28;20215;-66
2022/01/26 05:07:33;;;;;;;45.27;38.43;;;;;20.30;102022.00;;;;2065494;28;20210;-65
2022/01/26 05:08:33;;;;;;;43.80;38.53;;;;;20.30;102019.00;;;;2067631;28;20211;-65
2022/01/26 05:09:33;;;;;;;44.90;39.10;;;;;20.30;102016.00;;;;2067755;28;20679;-65
2022/01/26 05:10:36;;;;;;;43.73;38.73;;;;;20.30;102011.00;;;;2068123;28;20656;-65
2022/01/26 05:11:40;;;;;;;42.95;38.25;;;;;20.30;102025.00;;;;2068472;28;20223;-65
2022/01/26 05:12:41;;;;;;;43.92;39.15;;;;;20.20;102018.00;;;;2068620;28;20739;-65
2022/01/26 05:13:41;;;;;;;45.23;39.10;;;;;20.20;102014.00;;;;2067569;28;20282;-65
2022/01/26 05:14:44;;;;;;;45.47;40.10;;;;;20.30;102025.00;;;;2067615;28;20480;-65
2022/01/26 05:15:44;;;;;;;45.63;38.63;;;;;20.30;102034.00;;;;2067655;28;20747;-65
2022/01/26 05:16:45;;;;;;;44.60;38.07;;;;;20.30;102050.00;;;;2067747;28;20227;-65
2022/01/26 05:17:45;;;;;;;46.23;40.00;;;;;20.30;102041.00;;;;2055280;28;20230;-65
2022/01/26 05:18:45;;;;;;;45.40;38.90;;;;;20.20;102047.00;;;;2058723;28;20219;-65
2022/01/26 05:19:46;;;;;;;47.63;40.10;;;;;20.20;102045.00;;;;2066900;28;20234;-65
2022/01/26 05:20:46;;;;;;;47.60;39.00;;;;;20.20;102041.00;;;;2067454;28;20219;-66
2022/01/26 05:21:47;;;;;;;50.27;39.20;;;;;20.20;102047.00;;;;2066733;28;20639;-65
2022/01/26 05:22:47;;;;;;;47.83;41.53;;;;;20.30;102053.00;;;;2068340;28;20588;-65
2022/01/26 05:23:47;;;;;;;48.93;40.17;;;;;20.20;102045.00;;;;2068245;28;20215;-65
2022/01/26 05:24:48;;;;;;;45.77;39.57;;;;;20.20;102031.00;;;;2068155;28;20256;-65
2022/01/26 05:25:48;;;;;;;45.27;38.53;;;;;20.20;102036.00;;;;2067810;28;20983;-65
2022/01/26 05:26:48;;;;;;;47.37;41.00;;;;;20.20;102043.00;;;;2067648;28;20222;-65
2022/01/26 05:27:49;;;;;;;50.30;42.53;;;;;20.20;102044.00;;;;2067492;28;20230;-65
2022/01/26 05:28:49;;;;;;;46.93;40.33;;;;;20.20;102044.00;;;;2067589;28;20227;-65
2022/01/26 05:29:49;;;;;;;46.63;39.23;;;;;20.20;102042.00;;;;2067700;28;20211;-65
2022/01/26 05:30:50;;;;;;;46.07;39.70;;;;;20.20;102035.00;;;;2068001;28;20215;-65
2022/01/26 05:31:50;;;;;;;46.53;39.77;;;;;20.20;102033.00;;;;2068308;28;20293;-65
2022/01/26 05:32:50;;;;;;;46.83;40.83;;;;;20.20;102036.00;;;;2067631;28;20230;-65
2022/01/26 05:33:51;;;;;;;48.73;39.93;;;;;20.20;102037.00;;;;2067526;28;20788;-65
2022/01/26 05:34:51;;;;;;;49.37;40.67;;;;;20.20;102045.00;;;;2068211;28;20740;-65
2022/01/26 05:35:52;;;;;;;47.73;40.47;;;;;20.20;102038.00;;;;2068321;28;20682;-65
2022/01/26 05:36:52;;;;;;;46.10;39.00;;;;;20.20;102035.00;;;;2068373;28;20218;-65
2022/01/26 05:37:52;;;;;;;46.73;40.97;;;;;20.20;102041.00;;;;2068165;28;20218;-65
2022/01/26 05:38:53;;;;;;;47.60;40.90;;;;;20.20;102043.00;;;;2067817;28;20308;-65
2022/01/26 05:39:53;;;;;;;44.77;39.80;;;;;20.20;102036.00;;;;2067172;28;20218;-65
2022/01/26 05:40:56;;;;;;;47.43;40.23;;;;;20.20;102032.00;;;;2067266;28;20206;-65
2022/01/26 05:41:57;;;;;;;49.53;41.55;;;;;20.20;102029.00;;;;2067695;28;20222;-65
2022/01/26 05:42:57;;;;;;;48.67;41.67;;;;;20.20;102028.00;;;;2068313;28;20582;-65
2022/01/26 05:43:57;;;;;;;49.30;41.40;;;;;20.20;102027.00;;;;2068283;28;20470;-65
2022/01/26 05:45:02;;;;;;;45.77;40.13;;;;;20.20;102032.00;;;;2068337;28;20776;-65
2022/01/26 05:46:08;;;;;;;45.88;39.15;;;;;20.20;102027.00;;;;2068044;28;20226;-65
2022/01/26 05:47:14;;;;;;;47.67;40.45;;;;;20.20;102038.00;;;;2067429;28;20213;-65
2022/01/26 05:48:14;;;;;;;47.55;40.90;;;;;20.20;102026.00;;;;2067273;28;20219;-65
2022/01/26 05:49:17;;;;;;;46.30;39.70;;;;;20.20;102030.00;;;;2067408;28;20257;-65
2022/01/26 05:50:19;;;;;;;47.92;40.20;;;;;20.20;102024.00;;;;2067443;28;20766;-65
2022/01/26 05:51:19;;;;;;;47.58;40.05;;;;;20.20;102028.00;;;;2068187;28;20237;-65
2022/01/26 05:52:19;;;;;;;48.90;42.10;;;;;20.20;102029.00;;;;2068250;28;20206;-65
2022/01/26 05:53:23;;;;;;;43.50;38.60;;;;;20.10;102023.00;;;;2067375;28;20206;-65
2022/01/26 05:54:23;;;;;;;50.85;42.58;;;;;20.20;102026.00;;;;2066975;28;20264;-65
2022/01/26 05:55:23;;;;;;;48.70;39.80;;;;;20.20;102022.00;;;;2067453;28;20319;-65
2022/01/26 05:56:24;;;;;;;49.27;41.27;;;;;20.20;102022.00;;;;2067571;28;20281;-65
2022/01/26 05:57:24;;;;;;;47.50;40.67;;;;;20.20;102018.00;;;;2067291;28;20254;-66
2022/01/26 05:58:24;;;;;;;49.90;41.53;;;;;20.10;102016.00;;;;2066264;28;20213;-65
2022/01/26 05:59:25;;;;;;;45.13;38.47;;;;;20.10;102006.00;;;;2068345;28;20213;-65
2022/01/26 06:00:25;;;;;;;50.77;40.80;;;;;20.10;102003.00;;;;2067967;28;20230;-65
2022/01/26 06:01:26;;;;;;;48.60;40.43;;;;;20.20;102003.00;;;;2065874;28;20268;-65
2022/01/26 06:02:26;;;;;;;51.60;42.90;;;;;20.10;101991.00;;;;2067325;28;20216;-65
2022/01/26 06:03:27;;;;;;;49.93;41.40;;;;;20.20;101997.00;;;;2067380;28;20251;-65
2022/01/26 06:04:28;;;;;;;49.77;42.10;;;;;20.10;101988.00;;;;2065965;28;20761;-65
2022/01/26 06:05:28;;;;;;;54.80;41.67;;;;;20.20;102000.00;;;;2063745;28;20206;-66
2022/01/26 06:06:29;;;;;;;49.57;42.03;;;;;20.20;101995.00;;;;2058714;28;20441;-66
2022/01/26 06:07:30;;;;;;;47.97;41.97;;;;;20.20;101986.00;;;;2073572;28;20284;-66
2022/01/26 06:08:31;;;;;;;43.43;38.33;;;;;20.20;101977.00;;;;2074146;28;20681;-65
2022/01/26 06:09:31;;;;;;;43.47;37.53;;;;;20.20;101977.00;;;;2067853;28;20213;-66
2022/01/26 06:10:31;;;;;;;41.23;36.40;;;;;20.20;101975.00;;;;2067838;28;20225;-65
2022/01/26 06:11:32;;;;;;;43.10;37.60;;;;;20.20;101968.00;;;;2068062;28;20215;-65
2022/01/26 06:12:34;;;;;;;43.40;37.97;;;;;20.20;101974.00;;;;2068249;28;20595;-66
2022/01/26 06:13:34;;;;;;;43.63;38.13;;;;;20.20;101984.00;;;;2063900;28;20213;-65
2022/01/26 06:14:35;;;;;;;42.77;37.33;;;;;20.30;101978.00;;;;2067078;28;20217;-65
2022/01/26 06:15:35;;;;;;;40.10;35.70;;;;;20.30;101992.00;;;;2067358;28;20209;-65
2022/01/26 06:16:36;;;;;;;45.90;38.27;;;;;20.30;101999.00;;;;2066441;28;20993;-65
2022/01/26 06:17:36;;;;;;;43.27;37.33;;;;;20.30;101999.00;;;;2067805;28;20738;-65
2022/01/26 06:18:36;;;;;;;41.13;36.07;;;;;20.30;102006.00;;;;2068146;28;20203;-65
2022/01/26 06:19:37;;;;;;;46.10;36.93;;;;;20.30;101997.00;;;;2068042;28;20875;-66
2022/01/26 06:20:37;;;;;;;44.30;36.80;;;;;20.30;101998.00;;;;2067453;28;20214;-65
2022/01/26 06:21:38;;;;;;;40.60;35.63;;;;;20.30;102011.00;;;;2067748;28;20210;-65
2022/01/26 06:22:38;;;;;;;41.80;36.20;;;;;20.30;102009.00;;;;2066936;28;20202;-65
2022/01/26 06:23:39;;;;;;;42.17;35.73;;;;;20.30;102008.00;;;;2067266;28;20285;-66