Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 02:55:45;;;;;;;3.67;1.30;;;5.70;99.90;;;;;;5448854;22;20264;-93
2022/02/15 02:58:11;;;;;;;5.87;0.97;;;5.70;99.90;;;;;;5061223;28;20189;-92
2022/02/15 03:00:36;;;;;;;4.20;1.40;;;5.70;99.90;;;;;;5060770;28;20181;-91
2022/02/15 03:03:07;;;;;;;4.23;1.50;;;5.80;99.90;;;;;;5060893;28;20863;-91
2022/02/15 03:05:34;;;;;;;5.07;1.33;;;5.80;99.90;;;;;;5060692;28;20213;-91
2022/02/15 03:08:01;;;;;;;6.37;1.40;;;5.80;99.90;;;;;;5060729;28;20582;-92
2022/02/15 03:10:27;;;;;;;4.47;1.17;;;5.90;99.90;;;;;;5060341;28;20185;-93
2022/02/15 03:12:53;;;;;;;3.87;1.07;;;5.90;99.90;;;;;;5060726;28;20181;-93
2022/02/15 03:15:18;;;;;;;5.03;1.27;;;6.00;99.90;;;;;;5060543;28;20262;-94
2022/02/15 03:17:57;;;;;;;8.50;1.67;;;5.90;99.90;;;;;;5060589;28;20184;-93
2022/02/15 03:20:23;;;;;;;6.53;1.40;;;6.00;99.90;;;;;;5060719;28;20173;-96
2022/02/15 03:22:49;;;;;;;3.17;1.23;;;6.00;99.90;;;;;;5060561;28;20180;-93
2022/02/15 03:25:14;;;;;;;7.70;1.33;;;6.00;99.90;;;;;;5060431;28;20575;-95
2022/02/15 03:27:51;;;;;;;3.20;1.17;;;6.10;99.90;;;;;;5060042;28;20180;-95
2022/02/15 03:30:16;;;;;;;3.47;1.17;;;6.10;99.90;;;;;;5060283;28;20490;-92
2022/02/15 03:32:42;;;;;;;6.37;1.60;;;6.10;99.90;;;;;;5060158;28;20230;-93
2022/02/15 03:35:08;;;;;;;4.33;1.10;;;6.10;99.90;;;;;;5060035;28;20212;-94
2022/02/15 03:37:40;;;;;;;4.90;1.60;;;6.10;99.90;;;;;;5060012;28;20181;-94
2022/02/15 03:40:07;;;;;;;6.00;1.37;;;6.10;99.90;;;;;;5059814;28;20169;-95
2022/02/15 03:45:17;;;;;;;4.47;1.07;;;6.10;99.90;;;;;;5078293;28;20172;-94
2022/02/15 03:47:54;;;;;;;6.77;1.50;;;6.10;99.90;;;;;;5059860;28;20173;-92
2022/02/15 03:50:20;;;;;;;7.80;1.60;;;6.10;99.90;;;;;;5060100;28;20588;-92
2022/02/15 03:52:45;;;;;;;4.70;1.20;;;6.10;99.90;;;;;;5059784;28;20230;-92
2022/02/15 03:55:11;;;;;;;4.30;1.30;;;6.10;99.90;;;;;;5055843;28;20319;-92
2022/02/15 03:57:41;;;;;;;5.50;1.67;;;6.10;99.90;;;;;;5058889;28;20186;-92
2022/02/15 04:00:08;;;;;;;5.70;1.60;;;6.10;99.90;;;;;;5059693;28;20165;-92
2022/02/15 04:02:33;;;;;;;6.10;1.47;;;6.10;99.90;;;;;;5059867;28;20181;-92
2022/02/15 04:04:59;;;;;;;6.87;1.73;;;6.10;99.90;;;;;;5059450;28;20518;-94
2022/02/15 04:07:26;;;;;;;6.73;1.40;;;6.10;99.90;;;;;;5059605;28;20196;-96
2022/02/15 04:09:51;;;;;;;6.37;1.43;;;6.10;99.90;;;;;;5059272;28;20180;-92
2022/02/15 04:12:17;;;;;;;4.70;1.60;;;6.10;99.90;;;;;;5059706;28;20178;-94
2022/02/15 04:14:43;;;;;;;5.53;1.60;;;6.20;99.90;;;;;;5059319;28;20213;-94
2022/02/15 04:17:09;;;;;;;5.80;1.67;;;6.20;99.90;;;;;;5059233;28;20178;-94
2022/02/15 04:19:35;;;;;;;4.73;1.73;;;6.20;99.90;;;;;;5059471;28;20184;-94
2022/02/15 04:22:01;;;;;;;6.07;1.57;;;6.10;99.90;;;;;;5059351;28;20595;-95
2022/02/15 04:24:26;;;;;;;8.53;2.10;;;6.10;99.90;;;;;;5059245;28;20275;-92
2022/02/15 04:26:53;;;;;;;7.83;1.90;;;6.10;99.90;;;;;;5059046;28;20181;-92
2022/02/15 04:29:19;;;;;;;4.83;1.60;;;6.10;99.90;;;;;;5059214;28;20678;-92
2022/02/15 04:31:45;;;;;;;4.70;2.00;;;6.10;99.90;;;;;;5059145;28;20181;-92
2022/02/15 04:34:11;;;;;;;6.37;2.33;;;6.00;99.90;;;;;;5059046;28;20220;-93
2022/02/15 04:36:36;;;;;;;6.23;2.13;;;6.00;99.90;;;;;;5058812;28;20622;-92
2022/02/15 04:39:03;;;;;;;5.57;2.10;;;6.00;99.90;;;;;;5059245;28;20195;-92
2022/02/15 04:41:28;;;;;;;4.63;2.00;;;6.10;99.90;;;;;;5058756;28;20272;-92
2022/02/15 04:43:54;;;;;;;9.80;2.13;;;6.10;99.90;;;;;;5059225;28;20201;-95
2022/02/15 04:46:19;;;;;;;8.47;2.20;;;6.10;99.90;;;;;;5058929;28;20200;-95
2022/02/15 04:49:01;;;;;;;6.30;1.83;;;6.10;99.90;;;;;;5058991;28;20205;-95
2022/02/15 04:51:27;;;;;;;6.73;1.80;;;6.10;99.90;;;;;;5058999;28;20698;-94
2022/02/15 04:53:52;;;;;;;8.47;2.40;;;6.10;99.90;;;;;;5058148;28;20299;-95
2022/02/15 04:56:18;;;;;;;5.83;2.00;;;6.10;99.90;;;;;;5043754;28;20268;-95
2022/02/15 04:58:46;;;;;;;5.40;2.10;;;6.20;99.90;;;;;;5038509;28;20174;-93
2022/02/15 05:01:14;;;;;;;9.23;2.10;;;6.20;99.90;;;;;;5038644;28;20631;-93
2022/02/15 05:03:40;;;;;;;6.63;2.40;;;6.10;99.90;;;;;;5038553;28;20177;-94
2022/02/15 05:06:06;;;;;;;5.80;2.13;;;6.20;99.90;;;;;;5038526;28;20174;-93
2022/02/15 05:08:31;;;;;;;4.60;2.13;;;6.20;99.90;;;;;;5038467;28;20259;-92
2022/02/15 05:10:57;;;;;;;5.77;2.57;;;6.10;99.90;;;;;;5038165;28;20177;-92
2022/02/15 05:13:23;;;;;;;8.30;2.67;;;6.10;99.90;;;;;;5038347;28;20174;-92
2022/02/15 05:15:49;;;;;;;6.43;2.63;;;6.20;99.90;;;;;;5038214;28;20624;-93
2022/02/15 05:18:16;;;;;;;7.00;2.90;;;6.20;99.90;;;;;;5038397;28;20186;-92
2022/02/15 05:20:42;;;;;;;7.37;3.03;;;6.20;99.90;;;;;;5038028;28;20177;-93
2022/02/15 05:23:07;;;;;;;7.87;2.50;;;6.20;99.90;;;;;;5038024;28;20177;-93
2022/02/15 05:25:33;;;;;;;8.00;2.80;;;6.20;99.90;;;;;;5046001;28;20264;-91
2022/02/15 05:28:03;;;;;;;9.37;2.83;;;6.20;99.90;;;;;;5058054;28;20207;-92
2022/02/15 05:30:29;;;;;;;8.03;3.20;;;6.20;99.90;;;;;;5058042;28;20184;-91
2022/02/15 05:32:55;;;;;;;5.30;2.70;;;6.20;99.90;;;;;;5057825;28;20181;-91
2022/02/15 05:35:21;;;;;;;8.40;3.20;;;6.20;99.90;;;;;;5057709;28;20295;-92
2022/02/15 05:37:52;;;;;;;6.93;3.10;;;6.20;99.90;;;;;;5057892;28;20266;-91
2022/02/15 05:40:18;;;;;;;6.47;3.20;;;6.20;99.90;;;;;;5057769;28;20624;-93
2022/02/15 05:42:44;;;;;;;8.80;3.17;;;6.20;99.90;;;;;;5075407;28;20172;-92
2022/02/15 05:45:11;;;;;;;6.70;3.13;;;6.20;99.90;;;;;;5057454;28;20177;-92
2022/02/15 05:47:44;;;;;;;6.40;2.80;;;6.20;99.90;;;;;;5057688;28;20201;-92
2022/02/15 05:53:01;;;;;;;6.50;3.13;;;6.30;99.90;;;;;;5044569;28;20565;-92
2022/02/15 05:55:27;;;;;;;9.00;3.20;;;6.20;99.90;;;;;;5053614;28;20276;-92
2022/02/15 05:58:04;;;;;;;10.27;3.70;;;6.30;99.90;;;;;;5054210;28;20170;-91
2022/02/15 06:00:30;;;;;;;11.17;3.73;;;6.30;99.90;;;;;;5054225;28;20269;-92
2022/02/15 06:02:55;;;;;;;10.13;3.20;;;6.30;99.90;;;;;;5054093;28;20205;-93
2022/02/15 06:05:21;;;;;;;7.10;3.47;;;6.30;99.90;;;;;;5053542;28;20184;-92
2022/02/15 06:07:47;;;;;;;9.57;3.80;;;6.30;99.90;;;;;;5053998;28;20177;-95
2022/02/15 06:10:13;;;;;;;5.97;3.03;;;6.30;99.90;;;;;;5053804;28;20177;-91
2022/02/15 06:12:38;;;;;;;8.33;3.10;;;6.30;99.90;;;;;;5054141;28;20272;-92
2022/02/15 06:15:05;;;;;;;10.50;3.33;;;6.40;99.90;;;;;;5053963;28;20209;-92
2022/02/15 06:17:31;;;;;;;8.80;3.20;;;6.30;99.90;;;;;;5054180;28;20185;-92
2022/02/15 06:19:56;;;;;;;12.83;3.20;;;6.30;99.90;;;;;;5054309;28;20184;-93
2022/02/15 06:22:22;;;;;;;10.27;3.30;;;6.30;99.90;;;;;;5054111;28;20178;-92
2022/02/15 06:24:48;;;;;;;6.23;2.83;;;6.30;99.90;;;;;;5055998;28;20178;-95
2022/02/15 06:27:14;;;;;;;8.80;3.13;;;6.30;99.90;;;;;;5057186;28;20173;-94
2022/02/15 06:29:40;;;;;;;10.97;3.40;;;6.30;99.90;;;;;;5057229;28;20181;-95
2022/02/15 06:32:06;;;;;;;9.70;3.40;;;6.30;99.90;;;;;;5057778;28;20238;-95
2022/02/15 06:34:31;;;;;;;7.63;2.87;;;6.20;99.90;;;;;;5057607;28;20589;-95
2022/02/15 06:36:57;;;;;;;6.13;2.80;;;6.20;99.90;;;;;;5056994;28;20178;-93
2022/02/15 06:39:29;;;;;;;7.00;2.70;;;6.20;99.90;;;;;;5057172;28;20203;-94
2022/02/15 06:41:56;;;;;;;10.00;2.90;;;6.20;99.90;;;;;;5058632;28;20177;-93
2022/02/15 06:44:21;;;;;;;6.53;3.10;;;6.30;99.90;;;;;;5057170;28;20611;-95
2022/02/15 06:46:47;;;;;;;8.43;3.00;;;6.20;99.90;;;;;;5057120;28;20184;-94
2022/02/15 06:49:22;;;;;;;8.97;3.57;;;6.20;99.90;;;;;;5057239;28;20180;-94
2022/02/15 06:51:48;;;;;;;9.30;3.27;;;6.20;99.90;;;;;;5057495;28;20243;-94
2022/02/15 06:54:14;;;;;;;6.70;2.97;;;6.20;99.90;;;;;;5057022;28;20295;-95
2022/02/15 06:56:41;;;;;;;11.80;3.77;;;6.20;99.90;;;;;;5056332;28;20306;-94
2022/02/15 06:59:08;;;;;;;8.70;3.73;;;6.20;99.90;;;;;;5056772;28;20256;-94
2022/02/15 07:01:34;;;;;;;8.03;3.33;;;6.20;99.90;;;;;;5056884;28;20189;-95
2022/02/15 07:03:59;;;;;;;7.13;3.10;;;6.20;99.90;;;;;;5057721;28;20173;-95
2022/02/15 07:06:25;;;;;;;8.50;3.77;;;6.20;99.90;;;;;;5057183;28;20193;-95
2022/02/15 07:08:54;;;;;;;11.10;3.23;;;6.30;99.90;;;;;;5056979;28;20184;-96
2022/02/15 07:11:20;;;;;;;8.43;3.93;;;6.30;99.90;;;;;;5056915;28;20187;-95
2022/02/15 07:13:46;;;;;;;7.90;4.00;;;6.30;99.90;;;;;;5056936;28;20209;-95
2022/02/15 07:16:11;;;;;;;5.63;3.73;;;6.30;99.90;;;;;;5058254;28;20687;-95
2022/02/15 07:18:44;;;;;;;16.27;4.73;;;6.30;99.90;;;;;;5060988;28;20573;-96
2022/02/15 07:21:10;;;;;;;8.97;4.07;;;6.30;99.90;;;;;;5060452;28;20253;-96
2022/02/15 07:23:36;;;;;;;7.23;4.23;;;6.30;99.90;;;;;;5060716;28;20199;-96
2022/02/15 07:26:02;;;;;;;14.13;4.53;;;6.40;99.90;;;;;;5060094;28;20185;-95
2022/02/15 07:28:42;;;;;;;9.97;4.50;;;6.40;99.90;;;;;;5060552;28;20181;-96
2022/02/15 07:31:08;;;;;;;8.77;4.23;;;6.40;99.90;;;;;;5060950;28;20559;-94
2022/02/15 07:33:34;;;;;;;6.33;4.60;;;6.30;99.90;;;;;;5060319;28;20626;-95
2022/02/15 07:35:59;;;;;;;9.53;4.70;;;6.40;99.90;;;;;;5060297;28;20177;-95
2022/02/15 07:38:25;;;;;;;10.97;5.10;;;6.30;99.90;;;;;;5060712;28;20577;-96
2022/02/15 07:40:51;;;;;;;12.60;4.93;;;6.40;99.90;;;;;;5060131;28;20276;-95
2022/02/15 07:43:17;;;;;;;10.57;5.43;;;6.40;99.90;;;;;;5060578;28;20232;-94
2022/02/15 07:45:43;;;;;;;7.73;4.80;;;6.40;99.90;;;;;;5060744;28;20184;-95
2022/02/15 07:48:12;;;;;;;9.63;5.20;;;6.40;99.90;;;;;;5059944;28;20170;-95
2022/02/15 07:50:40;;;;;;;12.23;4.83;;;6.40;99.90;;;;;;5060843;28;20177;-94
2022/02/15 07:53:06;;;;;;;11.20;5.63;;;6.40;99.90;;;;;;5060018;28;20173;-95
2022/02/15 07:55:32;;;;;;;9.60;5.03;;;6.40;99.90;;;;;;5059321;28;20240;-95
2022/02/15 07:57:58;;;;;;;10.80;5.20;;;6.40;99.90;;;;;;5059959;28;20177;-96
2022/02/15 08:00:24;;;;;;;12.23;6.00;;;6.40;99.90;;;;;;5060124;28;20177;-94
2022/02/15 08:02:51;;;;;;;9.90;5.80;;;6.40;99.90;;;;;;5060207;28;20181;-94
2022/02/15 08:05:17;;;;;;;14.40;6.43;;;6.40;99.90;;;;;;5059684;28;20181;-95
2022/02/15 08:07:47;;;;;;;12.00;6.47;;;6.40;99.90;;;;;;5059713;28;20174;-94
2022/02/15 08:10:19;;;;;;;11.53;6.20;;;6.40;99.90;;;;;;5059834;28;20177;-94
2022/02/15 08:12:47;;;;;;;13.80;7.03;;;6.40;99.90;;;;;;5059690;28;20169;-94
2022/02/15 08:15:14;;;;;;;10.10;7.10;;;6.40;99.90;;;;;;5059184;28;20216;-94
2022/02/15 08:17:40;;;;;;;12.87;6.93;;;6.40;99.90;;;;;;5059745;28;20199;-95
2022/02/15 08:20:06;;;;;;;14.10;7.70;;;6.40;99.90;;;;;;5059443;28;20181;-94
2022/02/15 08:22:33;;;;;;;12.87;8.07;;;6.40;99.90;;;;;;5059806;28;20185;-96
2022/02/15 08:24:58;;;;;;;12.50;7.07;;;6.40;99.90;;;;;;5059213;28;20181;-94
2022/02/15 08:27:25;;;;;;;11.63;6.97;;;6.40;99.90;;;;;;5058088;28;20169;-95
2022/02/15 08:29:53;;;;;;;10.87;7.70;;;6.40;99.90;;;;;;5059138;28;20200;-94
2022/02/15 08:32:19;;;;;;;15.40;7.83;;;6.50;99.90;;;;;;5059258;28;20176;-96
2022/02/15 08:34:45;;;;;;;10.93;7.90;;;6.50;99.90;;;;;;5059903;28;20539;-96
2022/02/15 08:37:11;;;;;;;11.87;7.90;;;6.50;99.90;;;;;;5059741;28;20188;-96
2022/02/15 08:39:47;;;;;;;13.60;8.50;;;6.60;99.90;;;;;;5059418;28;20496;-94
2022/02/15 08:42:13;;;;;;;14.37;8.33;;;6.60;99.90;;;;;;5058661;28;20250;-94
2022/02/15 08:44:39;;;;;;;15.10;8.57;;;6.60;99.90;;;;;;5058617;28;20201;-95
2022/02/15 08:47:06;;;;;;;12.43;8.20;;;6.60;99.90;;;;;;5058681;28;20188;-95
2022/02/15 08:49:47;;;;;;;14.90;8.57;;;6.60;99.90;;;;;;5058898;28;20256;-95
2022/02/15 08:52:13;;;;;;;14.57;9.03;;;6.60;99.90;;;;;;5059238;28;20174;-95
2022/02/15 08:54:39;;;;;;;13.10;9.33;;;6.70;99.90;;;;;;5058456;28;20643;-95
2022/02/15 08:57:05;;;;;;;19.07;9.93;;;6.70;99.90;;;;;;5058865;28;20302;-95
2022/02/15 08:59:36;;;;;;;14.33;9.60;;;6.70;99.90;;;;;;5059137;28;20177;-96
2022/02/15 09:02:03;;;;;;;13.23;9.77;;;6.70;99.90;;;;;;5059376;28;20522;-95
2022/02/15 09:04:28;;;;;;;18.07;10.60;;;6.80;99.90;;;;;;5058668;28;20177;-95
2022/02/15 09:06:54;;;;;;;14.23;10.57;;;6.80;99.90;;;;;;5058916;28;20183;-95
2022/02/15 09:09:22;;;;;;;17.93;12.40;;;7.00;99.90;;;;;;5058712;28;20169;-95
2022/02/15 09:11:49;;;;;;;17.53;11.83;;;7.10;99.90;;;;;;5058464;28;20251;-95
2022/02/15 09:14:15;;;;;;;15.70;11.43;;;7.20;99.90;;;;;;5058312;28;20233;-96
2022/02/15 09:16:41;;;;;;;15.00;11.17;;;7.30;99.90;;;;;;5058680;28;20248;-95
2022/02/15 09:19:17;;;;;;;17.37;12.10;;;7.40;99.90;;;;;;5058356;28;20183;-95
2022/02/15 09:21:43;;;;;;;15.57;12.37;;;7.50;99.90;;;;;;5058584;28;20271;-95
2022/02/15 09:24:12;;;;;;;16.40;11.80;;;7.60;99.90;;;;;;5058378;28;20192;-94
2022/02/15 09:26:37;;;;;;;15.83;12.37;;;7.70;99.90;;;;;;5058047;28;20181;-95
2022/02/15 09:29:04;;;;;;;16.57;12.47;;;7.80;99.90;;;;;;5058977;28;20177;-96
2022/02/15 09:31:29;;;;;;;15.97;11.97;;;7.80;99.90;;;;;;5058728;28;20616;-94
2022/02/15 09:33:55;;;;;;;13.70;10.93;;;8.00;99.90;;;;;;5057915;28;20201;-96
2022/02/15 09:36:22;;;;;;;15.53;11.70;;;8.10;99.90;;;;;;5057885;28;20188;-95
2022/02/15 09:38:48;;;;;;;14.70;11.53;;;8.20;99.90;;;;;;5057950;28;20169;-95
2022/02/15 09:41:15;;;;;;;16.80;11.87;;;8.40;99.90;;;;;;5057730;28;20189;-93
2022/02/15 09:43:42;;;;;;;13.43;10.43;;;8.50;99.90;;;;;;5057923;28;20217;-94
2022/02/15 09:46:11;;;;;;;16.00;11.83;;;8.50;99.90;;;;;;5057859;28;20188;-93
2022/02/15 09:48:38;;;;;;;14.67;11.50;;;8.50;99.90;;;;;;5057861;28;20183;-96
2022/02/15 09:51:05;;;;;;;16.73;12.53;;;8.50;99.90;;;;;;5057947;28;20185;-95
2022/02/15 09:53:31;;;;;;;15.43;12.50;;;8.40;99.90;;;;;;5057537;28;20191;-95
2022/02/15 09:55:57;;;;;;;16.63;11.67;;;8.40;99.90;;;;;;5057316;28;20237;-96
2022/02/15 09:58:23;;;;;;;14.80;11.47;;;8.20;99.90;;;;;;5058209;28;20220;-94
2022/02/15 10:00:50;;;;;;;15.07;11.97;;;8.20;99.90;;;;;;5057948;28;20185;-96
2022/02/15 10:03:16;;;;;;;17.00;12.00;;;8.20;99.90;;;;;;5058071;28;20169;-95
2022/02/15 10:05:49;;;;;;;14.17;11.13;;;8.10;99.90;;;;;;5057642;28;20181;-95
2022/02/15 10:08:23;;;;;;;14.70;11.93;;;8.10;99.90;;;;;;5058043;28;20172;-94
2022/02/15 10:11:08;;;;;;;14.80;11.30;;;8.10;99.90;;;;;;5057644;28;20187;-95
2022/02/15 10:13:44;;;;;;;16.20;10.87;;;8.20;99.90;;;;;;5057916;28;20252;-95
2022/02/15 10:16:11;;;;;;;14.00;10.47;;;8.30;99.90;;;;;;5057910;28;20268;-94
2022/02/15 10:18:37;;;;;;;14.97;10.47;;;8.30;99.90;;;;;;5057407;28;20178;-95
2022/02/15 10:21:04;;;;;;;13.73;10.60;;;8.40;99.90;;;;;;5057501;28;20185;-94
2022/02/15 10:23:33;;;;;;;12.13;9.80;;;8.30;99.90;;;;;;5057534;28;20252;-96
2022/02/15 10:25:59;;;;;;;14.87;9.57;;;8.30;99.90;;;;;;5057489;28;20177;-94
2022/02/15 10:28:32;;;;;;;11.93;9.13;;;8.40;99.90;;;;;;5057269;28;20180;-96
2022/02/15 10:31:13;;;;;;;12.30;9.03;;;8.60;99.90;;;;;;5057425;28;20200;-95
2022/02/15 10:33:40;;;;;;;15.33;10.17;;;8.70;99.90;;;;;;5057292;28;20208;-94
2022/02/15 10:36:08;;;;;;;11.57;8.73;;;8.70;99.90;;;;;;5057242;28;20546;-94
2022/02/15 10:38:39;;;;;;;10.67;7.97;;;8.90;99.90;;;;;;5057293;28;20181;-96
2022/02/15 10:41:10;;;;;;;12.47;7.27;;;8.90;99.90;;;;;;5057149;28;20679;-95
2022/02/15 10:43:51;;;;;;;9.93;7.77;;;8.80;99.90;;;;;;5057448;28;20267;-95
2022/02/15 10:46:19;;;;;;;11.23;7.80;;;8.70;99.90;;;;;;5057388;28;20176;-94
2022/02/15 10:48:45;;;;;;;11.47;7.67;;;8.70;99.90;;;;;;5057194;28;20487;-95
2022/02/15 10:51:13;;;;;;;10.83;7.63;;;8.80;99.90;;;;;;5058742;28;20176;-95
2022/02/15 10:53:39;;;;;;;10.07;7.33;;;8.80;99.90;;;;;;5061162;28;20180;-94
2022/02/15 10:56:05;;;;;;;11.80;7.60;;;8.80;99.90;;;;;;5060311;28;20242;-94
2022/02/15 10:58:32;;;;;;;12.63;8.03;;;8.70;99.90;;;;;;5060954;28;20200;-94
2022/02/15 11:01:09;;;;;;;10.03;7.10;;;8.60;99.90;;;;;;5060750;28;20184;-96
2022/02/15 11:03:39;;;;;;;10.43;7.30;;;8.70;99.90;;;;;;5060946;28;20177;-94
2022/02/15 11:06:07;;;;;;;10.30;7.67;;;8.70;99.90;;;;;;5060927;28;20184;-96
2022/02/15 11:08:36;;;;;;;10.90;7.83;;;8.60;99.90;;;;;;5060940;28;20209;-94
2022/02/15 11:11:13;;;;;;;11.90;7.57;;;8.60;99.90;;;;;;5061115;28;20607;-95
2022/02/15 11:13:40;;;;;;;9.83;6.90;;;8.70;99.90;;;;;;5060588;28;20555;-95
2022/02/15 11:16:16;;;;;;;8.83;7.60;;;8.80;99.90;;;;;;5060565;28;20177;-94
2022/02/15 11:18:43;;;;;;;10.07;6.30;;;8.70;99.90;;;;;;5060867;28;20603;-95
2022/02/15 11:21:25;;;;;;;10.70;7.17;;;8.80;99.90;;;;;;5060791;28;20177;-95
2022/02/15 11:24:05;;;;;;;9.03;6.80;;;8.90;99.90;;;;;;5060627;28;20639;-95
2022/02/15 11:26:39;;;;;;;10.07;6.57;;;8.90;99.90;;;;;;5060464;28;20203;-94
2022/02/15 11:29:06;;;;;;;9.23;6.77;;;8.90;99.90;;;;;;5060741;28;20619;-95
2022/02/15 11:31:42;;;;;;;8.80;6.60;;;8.80;99.90;;;;;;5060966;28;20177;-94
2022/02/15 11:34:12;;;;;;;7.90;5.67;;;8.70;99.90;;;;;;5060632;28;20241;-94
2022/02/15 11:36:54;;;;;;;8.83;5.60;;;8.70;99.90;;;;;;5060592;28;20612;-94
2022/02/15 11:39:28;;;;;;;8.77;5.13;;;8.70;99.90;;;;;;5060443;28;20526;-96
2022/02/15 11:42:17;;;;;;;6.47;4.93;;;8.80;99.90;;;;;;5059924;28;20219;-95
2022/02/15 11:44:44;;;;;;;7.40;5.20;;;8.80;99.90;;;;;;5077975;28;20180;-95
2022/02/15 11:47:16;;;;;;;8.57;4.90;;;8.90;99.90;;;;;;5060068;28;20516;-96
2022/02/15 11:49:59;;;;;;;7.17;5.10;;;9.00;99.90;;;;;;5060205;28;20545;-95
2022/02/15 11:52:26;;;;;;;6.80;5.27;;;9.00;99.90;;;;;;5060071;28;20174;-96
2022/02/15 11:54:54;;;;;;;6.13;4.43;;;8.90;99.90;;;;;;5057277;28;20215;-95
2022/02/15 11:57:21;;;;;;;7.30;4.90;;;9.00;99.90;;;;;;5039719;28;20186;-94
2022/02/15 11:59:51;;;;;;;6.30;4.50;;;9.10;99.90;;;;;;5039885;28;20178;-94
2022/02/15 12:02:17;;;;;;;9.20;5.10;;;9.10;99.90;;;;;;5040323;28;20228;-96
2022/02/15 12:04:58;;;;;;;6.37;5.17;;;9.00;99.90;;;;;;5040155;28;20174;-95
2022/02/15 12:07:28;;;;;;;7.23;5.97;;;9.00;99.90;;;;;;5039772;28;20554;-96
2022/02/15 12:09:59;;;;;;;8.43;6.20;;;8.80;99.90;;;;;;5039769;28;20341;-96
2022/02/15 12:12:41;;;;;;;7.73;5.97;;;8.70;99.90;;;;;;5039626;28;20182;-95
2022/02/15 12:15:08;;;;;;;7.73;6.17;;;8.60;99.90;;;;;;5039600;28;20642;-96
2022/02/15 12:17:42;;;;;;;9.00;7.10;;;8.70;99.90;;;;;;5040153;28;20182;-95
2022/02/15 12:20:23;;;;;;;9.83;7.17;;;8.80;99.90;;;;;;5039916;28;20172;-95
2022/02/15 12:22:52;;;;;;;7.13;6.00;;;8.70;99.90;;;;;;5039716;28;20182;-94
2022/02/15 12:25:19;;;;;;;9.97;7.50;;;8.80;99.90;;;;;;5045387;28;20271;-95
2022/02/15 12:27:46;;;;;;;8.90;6.97;;;8.70;99.90;;;;;;5059140;28;20230;-95
2022/02/15 12:30:17;;;;;;;8.53;6.67;;;8.70;99.90;;;;;;5059606;28;20185;-95
2022/02/15 12:32:48;;;;;;;8.17;6.30;;;8.60;99.90;;;;;;5059309;28;20188;-95
2022/02/15 12:35:27;;;;;;;8.83;7.10;;;8.50;99.90;;;;;;5059329;28;20208;-96
2022/02/15 12:37:56;;;;;;;11.53;7.80;;;8.50;99.90;;;;;;5059391;28;20235;-94
2022/02/15 12:40:22;;;;;;;10.43;8.60;;;8.50;99.90;;;;;;5059291;28;20271;-95
2022/02/15 12:42:50;;;;;;;11.20;9.13;;;8.60;99.90;;;;;;5059305;28;20200;-94
2022/02/15 12:45:16;;;;;;;12.97;9.33;;;8.60;99.90;;;;;;5059019;28;20272;-95
2022/02/15 12:47:43;;;;;;;10.80;9.20;;;8.70;99.90;;;;;;5059045;28;20227;-95
2022/02/15 12:50:11;;;;;;;13.83;10.17;;;8.70;99.90;;;;;;5059189;28;20184;-95
2022/02/15 12:52:38;;;;;;;13.03;9.60;;;8.80;99.90;;;;;;5058524;28;20173;-95
2022/02/15 12:55:18;;;;;;;15.67;10.17;;;8.80;99.90;;;;;;5058984;28;20331;-95
2022/02/15 12:57:45;;;;;;;11.67;9.37;;;8.90;99.90;;;;;;5058722;28;20169;-94
2022/02/15 13:00:13;;;;;;;11.90;9.43;;;8.80;99.90;;;;;;5058683;28;20177;-96
2022/02/15 13:02:39;;;;;;;10.93;9.50;;;8.80;99.90;;;;;;5058607;28;20173;-95
2022/02/15 13:05:05;;;;;;;10.80;9.27;;;8.80;99.90;;;;;;5059052;28;20199;-95
2022/02/15 13:07:32;;;;;;;12.03;9.00;;;8.80;99.90;;;;;;5058543;28;20184;-95
2022/02/15 13:10:02;;;;;;;11.57;7.63;;;8.90;99.90;;;;;;5058584;28;20173;-95
2022/02/15 13:12:35;;;;;;;8.87;7.33;;;8.90;99.90;;;;;;5058242;28;20272;-94
2022/02/15 13:15:02;;;;;;;10.73;7.13;;;8.90;99.90;;;;;;5057913;28;20264;-95
2022/02/15 13:17:42;;;;;;;10.77;7.80;;;8.90;99.90;;;;;;5058196;28;20542;-95
2022/02/15 13:20:17;;;;;;;10.40;7.30;;;8.90;99.90;;;;;;5058676;28;20185;-95
2022/02/15 13:22:45;;;;;;;9.33;7.33;;;8.90;99.90;;;;;;5058561;28;20181;-94
2022/02/15 13:25:12;;;;;;;9.50;7.10;;;9.00;99.90;;;;;;5058540;28;20208;-96
2022/02/15 13:27:39;;;;;;;9.27;7.20;;;9.00;99.90;;;;;;5057848;28;20604;-95
2022/02/15 13:30:18;;;;;;;9.10;7.87;;;9.00;99.90;;;;;;5075841;28;20184;-96
2022/02/15 13:32:45;;;;;;;9.40;7.90;;;8.90;99.90;;;;;;5058571;28;20616;-96
2022/02/15 13:35:19;;;;;;;11.50;7.87;;;8.90;99.90;;;;;;5058516;28;20216;-96
2022/02/15 13:37:48;;;;;;;11.40;7.87;;;8.80;99.90;;;;;;5058339;28;20169;-95
2022/02/15 13:40:14;;;;;;;10.40;7.80;;;8.80;99.90;;;;;;5058168;28;20177;-95
2022/02/15 13:42:42;;;;;;;10.43;8.40;;;8.70;99.90;;;;;;5057618;28;20624;-95
2022/02/15 13:45:08;;;;;;;14.27;9.83;;;8.70;99.90;;;;;;5058529;28;20170;-95
2022/02/15 13:47:33;;;;;;;11.00;8.57;;;8.70;99.90;;;;;;5058052;28;20177;-95
2022/02/15 13:49:59;;;;;;;13.87;9.07;;;8.70;99.90;;;;;;5057972;28;20185;-95
2022/02/15 13:52:25;;;;;;;11.37;9.63;;;8.80;99.90;;;;;;5058333;28;20272;-95
2022/02/15 13:54:50;;;;;;;12.03;10.30;;;8.70;99.90;;;;;;5057696;28;20278;-94
2022/02/15 13:57:17;;;;;;;13.03;9.33;;;8.70;99.90;;;;;;5057684;28;20185;-94
2022/02/15 13:59:43;;;;;;;12.07;9.73;;;8.70;99.90;;;;;;5057580;28;20193;-95
2022/02/15 14:02:15;;;;;;;12.17;10.27;;;8.60;99.90;;;;;;5057562;28;20185;-95
2022/02/15 14:04:42;;;;;;;14.50;10.70;;;8.60;99.90;;;;;;5057517;28;20177;-94
2022/02/15 14:07:07;;;;;;;14.27;11.03;;;8.50;99.90;;;;;;5057703;28;20207;-94
2022/02/15 14:09:35;;;;;;;13.67;11.47;;;8.50;99.90;;;;;;5057404;28;20177;-95
2022/02/15 14:12:03;;;;;;;13.47;11.00;;;8.50;99.90;;;;;;5057333;28;20204;-94
2022/02/15 14:14:29;;;;;;;13.17;11.10;;;8.50;99.90;;;;;;5057405;28;20217;-93
2022/02/15 14:17:37;;;;;;;11.67;10.30;;;8.50;99.90;;;;;;5057523;28;20196;-94
2022/02/15 14:19:42;;;;;;;11.87;10.60;;;8.50;99.90;;;;;;5075006;28;20626;-94
2022/02/15 14:22:09;;;;;;;11.83;10.10;;;8.40;99.90;;;;;;5052237;28;20247;-95
2022/02/15 14:24:35;;;;;;;11.37;9.80;;;8.30;99.90;;;;;;5037295;28;20180;-95
2022/02/15 14:27:01;;;;;;;10.53;9.43;;;8.30;99.90;;;;;;5040034;28;20276;-95
2022/02/15 14:29:26;;;;;;;13.00;9.67;;;8.30;99.90;;;;;;5041868;28;20264;-94
2022/02/15 14:31:54;;;;;;;12.13;9.67;;;8.20;99.90;;;;;;5042029;28;20256;-95
2022/02/15 14:34:20;;;;;;;11.50;9.33;;;8.20;99.90;;;;;;5041402;28;20207;-95
2022/02/15 14:36:46;;;;;;;12.67;9.13;;;8.20;99.90;;;;;;5041469;28;20182;-94
2022/02/15 14:39:11;;;;;;;11.53;9.00;;;8.20;99.90;;;;;;5041514;28;20182;-95
2022/02/15 14:41:41;;;;;;;10.40;8.50;;;8.20;99.90;;;;;;5041702;28;20178;-93
2022/02/15 14:44:07;;;;;;;10.50;8.87;;;8.20;99.90;;;;;;5041381;28;20170;-95
2022/02/15 14:46:32;;;;;;;12.90;9.10;;;8.20;99.90;;;;;;5041376;28;20686;-93
2022/02/15 14:48:58;;;;;;;11.40;9.23;;;8.20;99.90;;;;;;5041077;28;20189;-94
2022/02/15 14:51:25;;;;;;;10.00;9.00;;;8.30;99.90;;;;;;5041145;28;20261;-95
2022/02/15 14:53:52;;;;;;;13.23;9.53;;;8.30;99.90;;;;;;5060153;28;20189;-92
2022/02/15 14:56:18;;;;;;;11.43;8.57;;;8.30;99.90;;;;;;5061072;28;20224;-94
2022/02/15 14:58:44;;;;;;;11.67;9.03;;;8.20;99.90;;;;;;5060860;28;20177;-92
2022/02/15 15:01:10;;;;;;;9.73;8.13;;;8.10;99.90;;;;;;5061308;28;20184;-93
2022/02/15 15:03:36;;;;;;;11.83;8.97;;;8.10;99.90;;;;;;5061400;28;20192;-94
2022/02/15 15:06:02;;;;;;;10.30;9.20;;;8.30;99.90;;;;;;5060856;28;20239;-93
2022/02/15 15:08:28;;;;;;;10.77;8.70;;;8.30;99.90;;;;;;5060739;28;20178;-93
2022/02/15 15:10:53;;;;;;;10.53;8.93;;;8.40;99.90;;;;;;5061242;28;20276;-93
2022/02/15 15:13:27;;;;;;;9.67;8.67;;;8.50;99.90;;;;;;5060519;28;20201;-94
2022/02/15 15:15:53;;;;;;;10.40;8.57;;;8.60;99.90;;;;;;5060959;28;20213;-94
2022/02/15 15:18:18;;;;;;;12.40;8.53;;;8.50;99.90;;;;;;5060513;28;20589;-94
2022/02/15 15:20:44;;;;;;;11.10;8.60;;;8.40;99.90;;;;;;5060589;28;20518;-93
2022/02/15 15:23:14;;;;;;;12.13;8.73;;;8.30;99.90;;;;;;5060561;28;20677;-93
2022/02/15 15:25:40;;;;;;;9.57;7.83;;;8.20;99.90;;;;;;5060516;28;20276;-94
2022/02/15 15:28:06;;;;;;;8.80;7.90;;;8.10;99.90;;;;;;5060282;28;20209;-94
2022/02/15 15:30:32;;;;;;;9.97;7.70;;;8.10;99.90;;;;;;5060263;28;20235;-93
2022/02/15 15:32:59;;;;;;;10.13;8.20;;;8.00;99.90;;;;;;5059997;28;20185;-95
2022/02/15 15:35:27;;;;;;;9.90;7.90;;;8.00;99.90;;;;;;5060146;28;20209;-93
2022/02/15 15:37:53;;;;;;;9.33;7.87;;;8.00;99.90;;;;;;5059586;28;20289;-93
2022/02/15 15:40:19;;;;;;;9.80;8.10;;;7.90;99.90;;;;;;5058983;28;20208;-93
2022/02/15 15:42:56;;;;;;;10.73;7.73;;;7.90;99.90;;;;;;5060025;28;20573;-94
2022/02/15 15:45:22;;;;;;;8.73;7.40;;;7.90;99.90;;;;;;5059355;28;20181;-94
2022/02/15 15:47:47;;;;;;;9.17;7.73;;;7.90;99.90;;;;;;5060012;28;20177;-95
2022/02/15 15:50:18;;;;;;;10.47;8.40;;;7.90;99.90;;;;;;5059526;28;20180;-94
2022/02/15 15:52:48;;;;;;;9.90;7.63;;;7.90;99.90;;;;;;5059931;28;20234;-95
2022/02/15 15:55:14;;;;;;;12.27;8.17;;;7.90;99.90;;;;;;5059819;28;20290;-94