Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:39;;;;;;;27.63;22.25;;;;;;;;;;5054105;28;20136;-59
2021/06/07 00:04:05;;;;;;;25.13;21.70;;;;;;;;;;5053854;28;20068;-59
2021/06/07 00:06:31;;;;;;;26.40;21.13;;;;;;;;;;5053875;28;20037;-59
2021/06/07 00:08:57;;;;;;;30.05;23.33;;;;;;;;;;5053923;28;20374;-60
2021/06/07 00:11:24;;;;;;;26.10;21.42;;;;;;;;;;5053724;28;20025;-59
2021/06/07 00:13:51;;;;;;;29.80;21.17;;;;;;;;;;5035813;28;20422;-59
2021/06/07 00:16:17;;;;;;;22.27;19.83;;;;;;;;;;5054174;28;20033;-59
2021/06/07 00:18:43;;;;;;;26.90;21.75;;;;;;;;;;5054561;28;20119;-59
2021/06/07 00:21:15;;;;;;;25.35;21.08;;;;;;;;;;5036013;28;20094;-59
2021/06/07 00:23:41;;;;;;;23.10;20.60;;;;;;;;;;5053539;28;20033;-59
2021/06/07 00:26:07;;;;;;;28.35;21.33;;;;;;;;;;5053524;28;20033;-59
2021/06/07 00:28:33;;;;;;;30.58;23.95;;;;;;;;;;5053434;28;20021;-59
2021/06/07 00:31:00;;;;;;;30.10;23.98;;;;;;;;;;5035422;28;20033;-59
2021/06/07 00:33:27;;;;;;;31.75;23.67;;;;;;;;;;5053409;28;20029;-59
2021/06/07 00:35:53;;;;;;;25.25;22.15;;;;;;;;;;5053462;28;20036;-59
2021/06/07 00:38:19;;;;;;;29.02;23.45;;;;;;;;;;5053388;28;20374;-59
2021/06/07 00:40:45;;;;;;;27.77;21.75;;;;;;;;;;5036076;28;20021;-59
2021/06/07 00:43:11;;;;;;;29.60;22.77;;;;;;;;;;5053302;28;20074;-59
2021/06/07 00:45:37;;;;;;;25.90;22.90;;;;;;;;;;5052134;28;20036;-59
2021/06/07 00:48:04;;;;;;;25.40;21.88;;;;;;;;;;5056571;28;20371;-59
2021/06/07 00:50:38;;;;;;;25.50;21.92;;;;;;;;;;5057539;28;20094;-59
2021/06/07 00:53:10;;;;;;;29.25;22.05;;;;;;;;;;5056908;28;20036;-59
2021/06/07 00:55:38;;;;;;;30.17;23.00;;;;;;;;;;5057222;28;20119;-59
2021/06/07 00:58:05;;;;;;;33.22;21.52;;;;;;;;;;5057436;28;20061;-59
2021/06/07 01:00:32;;;;;;;31.38;23.48;;;;;;;;;;5055712;28;20103;-59
2021/06/07 01:02:58;;;;;;;30.98;22.75;;;;;;;;;;5039192;28;20028;-59
2021/06/07 01:05:25;;;;;;;24.05;21.40;;;;;;;;;;5057449;28;20025;-59
2021/06/07 01:07:51;;;;;;;29.25;22.08;;;;;;;;;;5039153;28;20037;-59
2021/06/07 01:10:18;;;;;;;29.88;22.38;;;;;;;;;;5056984;28;20067;-59
2021/06/07 01:12:44;;;;;;;31.13;23.00;;;;;;;;;;5056961;28;20025;-59
2021/06/07 01:15:10;;;;;;;32.10;24.08;;;;;;;;;;5038979;28;20025;-60
2021/06/07 01:17:37;;;;;;;25.70;22.35;;;;;;;;;;5056839;28;20033;-59
2021/06/07 01:20:04;;;;;;;23.98;21.33;;;;;;;;;;5056690;28;20025;-59
2021/06/07 01:22:30;;;;;;;32.53;24.13;;;;;;;;;;5057548;28;20033;-59
2021/06/07 01:24:56;;;;;;;30.30;22.75;;;;;;;;;;5056321;28;20025;-59
2021/06/07 01:27:23;;;;;;;30.75;22.38;;;;;;;;;;5056590;28;20025;-59
2021/06/07 01:29:49;;;;;;;33.75;25.15;;;;;;;;;;5056856;28;20029;-60
2021/06/07 01:32:15;;;;;;;32.55;23.58;;;;;;;;;;5056544;28;20029;-59
2021/06/07 01:34:42;;;;;;;27.02;23.63;;;;;;;;;;5038840;28;20032;-60
2021/06/07 01:37:08;;;;;;;30.67;24.77;;;;;;;;;;5056653;28;20032;-60
2021/06/07 01:39:34;;;;;;;33.70;23.42;;;;;;;;;;5055605;28;20035;-60
2021/06/07 01:42:00;;;;;;;28.50;24.17;;;;;;;;;;5056726;28;20025;-59
2021/06/07 01:44:26;;;;;;;29.98;23.05;;;;;;;;;;5056310;28;20025;-60
2021/06/07 01:46:52;;;;;;;35.97;24.85;;;;;;;;;;5056117;28;20029;-60
2021/06/07 01:49:18;;;;;;;32.67;24.45;;;;;;;;;;5056235;28;20130;-60
2021/06/07 01:51:44;;;;;;;29.48;23.67;;;;;;;;;;5056720;28;20036;-60
2021/06/07 01:54:10;;;;;;;30.80;24.33;;;;;;;;;;5056010;28;20039;-60
2021/06/07 01:56:36;;;;;;;26.42;23.42;;;;;;;;;;5055814;28;20029;-60
2021/06/07 01:59:03;;;;;;;34.17;25.45;;;;;;;;;;5054779;28;20052;-59
2021/06/07 02:01:29;;;;;;;31.35;22.88;;;;;;;;;;5056905;28;20450;-59
2021/06/07 02:03:55;;;;;;;30.30;24.42;;;;;;;;;;5056754;28;20021;-59
2021/06/07 02:06:22;;;;;;;35.20;24.35;;;;;;;;;;5055802;28;20037;-59
2021/06/07 02:08:49;;;;;;;34.58;24.92;;;;;;;;;;5055878;28;20043;-59
2021/06/07 02:11:19;;;;;;;32.45;24.77;;;;;;;;;;5056393;28;20407;-59
2021/06/07 02:13:46;;;;;;;37.17;25.63;;;;;;;;;;5055690;28;20111;-59
2021/06/07 02:16:17;;;;;;;33.63;23.77;;;;;;;;;;5055897;28;20033;-59
2021/06/07 02:18:43;;;;;;;;;;;;;;;;;;5038713;28;20458;-59
2021/06/07 02:21:10;;;;;;;31.30;23.25;;;;;;;;;;5055743;28;19905;-59
2021/06/07 02:23:37;;;;;;;29.40;23.75;;;;;;;;;;5055573;28;20094;-59
2021/06/07 02:26:03;;;;;;;31.77;24.05;;;;;;;;;;5055463;28;20017;-59
2021/06/07 02:28:29;;;;;;;30.83;24.90;;;;;;;;;;5055785;28;20029;-59
2021/06/07 02:30:56;;;;;;;33.13;25.13;;;;;;;;;;5037925;28;20460;-59
2021/06/07 02:33:22;;;;;;;33.55;23.92;;;;;;;;;;5055062;28;20437;-59
2021/06/07 02:35:48;;;;;;;36.08;25.02;;;;;;;;;;5055851;28;20066;-59
2021/06/07 02:38:15;;;;;;;32.97;26.35;;;;;;;;;;5038033;28;20024;-59
2021/06/07 02:40:41;;;;;;;37.38;25.77;;;;;;;;;;5053911;28;20492;-59
2021/06/07 02:43:08;;;;;;;34.90;25.40;;;;;;;;;;5055142;28;20412;-59
2021/06/07 02:45:34;;;;;;;38.63;26.17;;;;;;;;;;5055112;28;20052;-59
2021/06/07 02:48:01;;;;;;;33.55;25.88;;;;;;;;;;5037022;28;20104;-59
2021/06/07 02:50:29;;;;;;;33.88;24.98;;;;;;;;;;5054961;28;20521;-59
2021/06/07 02:52:55;;;;;;;32.33;23.48;;;;;;;;;;5037131;28;20032;-59
2021/06/07 02:55:23;;;;;;;36.45;24.10;;;;;;;;;;5054940;28;20060;-59
2021/06/07 02:57:50;;;;;;;30.80;24.20;;;;;;;;;;5054957;28;20048;-59
2021/06/07 03:00:18;;;;;;;32.78;24.35;;;;;;;;;;5055015;28;20053;-59
2021/06/07 03:02:44;;;;;;;38.03;26.05;;;;;;;;;;5054709;28;20033;-60
2021/06/07 03:05:11;;;;;;;37.35;26.35;;;;;;;;;;5036927;28;20029;-60
2021/06/07 03:07:37;;;;;;;35.90;26.83;;;;;;;;;;5054641;28;20029;-59
2021/06/07 03:10:10;;;;;;;34.13;25.90;;;;;;;;;;5054352;28;20079;-59
2021/06/07 03:12:36;;;;;;;37.10;27.00;;;;;;;;;;5055257;28;20029;-59
2021/06/07 03:15:04;;;;;;;33.42;24.90;;;;;;;;;;5054785;28;20094;-59
2021/06/07 03:17:30;;;;;;;38.63;26.98;;;;;;;;;;5055131;28;20029;-59
2021/06/07 03:19:56;;;;;;;37.20;26.70;;;;;;;;;;5036654;28;20120;-59
2021/06/07 03:22:24;;;;;;;36.38;26.77;;;;;;;;;;5037252;28;20025;-59
2021/06/07 03:24:51;;;;;;;35.67;26.38;;;;;;;;;;5054930;28;20025;-59
2021/06/07 03:27:17;;;;;;;35.78;26.67;;;;;;;;;;5054611;28;20100;-59
2021/06/07 03:29:43;;;;;;;36.83;26.48;;;;;;;;;;5054410;28;20037;-59
2021/06/07 03:32:13;;;;;;;35.83;26.67;;;;;;;;;;5036013;28;20035;-59
2021/06/07 03:34:39;;;;;;;41.55;26.67;;;;;;;;;;5036389;28;20033;-59
2021/06/07 03:37:05;;;;;;;45.08;29.17;;;;;;;;;;5054252;28;20032;-59
2021/06/07 03:39:32;;;;;;;41.00;28.20;;;;;;;;;;5054183;28;20024;-59
2021/06/07 03:41:58;;;;;;;39.67;27.67;;;;;;;;;;5054723;28;20087;-60
2021/06/07 03:44:24;;;;;;;41.78;28.88;;;;;;;;;;5053768;28;20449;-59
2021/06/07 03:46:50;;;;;;;38.45;28.73;;;;;;;;;;5054264;28;20025;-59
2021/06/07 03:49:18;;;;;;;39.75;28.98;;;;;;;;;;5054040;28;20064;-59
2021/06/07 03:51:51;;;;;;;44.70;27.48;;;;;;;;;;5054223;28;20451;-59
2021/06/07 03:54:18;;;;;;;36.88;26.40;;;;;;;;;;5052689;28;20391;-59
2021/06/07 03:56:44;;;;;;;34.90;26.38;;;;;;;;;;5054442;28;20067;-59
2021/06/07 03:59:12;;;;;;;43.10;27.77;;;;;;;;;;5053820;28;20519;-59
2021/06/07 04:01:38;;;;;;;39.85;27.50;;;;;;;;;;5052683;28;20029;-59
2021/06/07 04:04:04;;;;;;;43.60;29.95;;;;;;;;;;5053772;28;20024;-59
2021/06/07 04:06:30;;;;;;;40.17;27.63;;;;;;;;;;5035880;28;20033;-59
2021/06/07 04:08:58;;;;;;;36.50;28.35;;;;;;;;;;5053732;28;20037;-59
2021/06/07 04:11:25;;;;;;;39.65;28.10;;;;;;;;;;5054580;28;20033;-59
2021/06/07 04:13:51;;;;;;;46.55;29.25;;;;;;;;;;5035857;28;20033;-59
2021/06/07 04:16:17;;;;;;;42.22;27.50;;;;;;;;;;5053947;28;20037;-59
2021/06/07 04:18:44;;;;;;;44.05;27.40;;;;;;;;;;5054352;28;20083;-59
2021/06/07 04:21:10;;;;;;;39.85;26.25;;;;;;;;;;5053332;28;20394;-59
2021/06/07 04:23:36;;;;;;;36.83;27.90;;;;;;;;;;5053918;28;20029;-59
2021/06/07 04:26:02;;;;;;;36.95;27.60;;;;;;;;;;5053451;28;20104;-59
2021/06/07 04:28:28;;;;;;;39.55;26.05;;;;;;;;;;5053536;28;20033;-59
2021/06/07 04:30:54;;;;;;;41.50;28.10;;;;;;;;;;5053412;28;20032;-60
2021/06/07 04:33:22;;;;;;;43.80;26.60;;;;;;;;;;5053387;28;20026;-59
2021/06/07 04:35:48;;;;;;;39.17;28.10;;;;;;;;;;5053320;28;20163;-59
2021/06/07 04:38:14;;;;;;;39.55;25.80;;;;;;;;;;5035967;28;20059;-59
2021/06/07 04:40:40;;;;;;;41.72;28.85;;;;;;;;;;5053573;28;20060;-59
2021/06/07 04:43:10;;;;;;;35.00;26.20;;;;;;;;;;5053263;28;20027;-59
2021/06/07 04:45:36;;;;;;;35.60;26.20;;;;;;;;;;5053191;28;20024;-59
2021/06/07 04:48:03;;;;;;;39.05;25.60;;;;;;;;;;5053247;28;20025;-60
2021/06/07 04:50:31;;;;;;;39.95;26.08;;;;;;;;;;5035436;28;20079;-60
2021/06/07 04:52:59;;;;;;;34.55;26.05;;;;;;;;;;5053138;28;20555;-60
2021/06/07 04:55:30;;;;;;;32.92;24.70;;;;;;;;;;5034932;28;20037;-59
2021/06/07 04:57:56;;;;;;;44.92;29.08;;;;;;;;;;5053315;28;20112;-59
2021/06/07 05:00:23;;;;;;;37.95;26.77;;;;;;;;;;5053171;28;20071;-59
2021/06/07 05:02:49;;;;;;;32.90;25.92;;;;;;;;;;5035370;28;20119;-59
2021/06/07 05:05:15;;;;;;;31.05;24.52;;;;;;;;;;5035313;28;20104;-60
2021/06/07 05:07:41;;;;;;;35.90;25.23;;;;;;;;;;5053054;28;20452;-59
2021/06/07 05:10:08;;;;;;;37.45;26.65;;;;;;;;;;5052815;28;20478;-59
2021/06/07 05:12:34;;;;;;;37.03;25.30;;;;;;;;;;5053112;28;20029;-60
2021/06/07 05:15:01;;;;;;;37.03;26.60;;;;;;;;;;5053112;28;20025;-59
2021/06/07 05:17:27;;;;;;;35.20;24.98;;;;;;;;;;5035249;28;20378;-59
2021/06/07 05:19:54;;;;;;;46.10;24.85;;;;;;;;;;5053021;28;20037;-59
2021/06/07 05:22:22;;;;;;;33.63;25.85;;;;;;;;;;5053294;28;20025;-59
2021/06/07 05:24:48;;;;;;;32.42;24.58;;;;;;;;;;5053235;28;20446;-60
2021/06/07 05:27:17;;;;;;;37.72;24.67;;;;;;;;;;5053240;28;20036;-59
2021/06/07 05:29:44;;;;;;;36.75;23.98;;;;;;;;;;5052847;28;20033;-59
2021/06/07 05:32:10;;;;;;;32.58;23.65;;;;;;;;;;5035709;28;20448;-59
2021/06/07 05:34:36;;;;;;;27.98;23.05;;;;;;;;;;5056478;28;20083;-59
2021/06/07 05:37:02;;;;;;;35.35;23.05;;;;;;;;;;5038596;28;20036;-59
2021/06/07 05:39:28;;;;;;;31.75;24.00;;;;;;;;;;5056410;28;20078;-59
2021/06/07 05:41:55;;;;;;;30.83;23.50;;;;;;;;;;5056002;28;20025;-59
2021/06/07 05:44:21;;;;;;;35.22;23.17;;;;;;;;;;5039202;28;20339;-59
2021/06/07 05:46:47;;;;;;;33.25;24.00;;;;;;;;;;5056453;28;20040;-59
2021/06/07 05:49:19;;;;;;;39.30;23.00;;;;;;;;;;5037712;28;20070;-59
2021/06/07 05:51:45;;;;;;;34.15;21.90;;;;;;;;;;5056615;28;20032;-59
2021/06/07 05:54:13;;;;;;;29.50;23.15;;;;;;;;;;5055800;28;20550;-60
2021/06/07 05:56:39;;;;;;;30.42;22.65;;;;;;;;;;5038334;28;20107;-59
2021/06/07 05:59:06;;;;;;;35.00;23.30;;;;;;;;;;5055756;28;20498;-59
2021/06/07 06:01:32;;;;;;;28.48;22.05;;;;;;;;;;5055920;28;20070;-60
2021/06/07 06:03:58;;;;;;;37.05;22.67;;;;;;;;;;5056000;28;20088;-59
2021/06/07 06:06:28;;;;;;;32.55;21.75;;;;;;;;;;5055830;28;20037;-59
2021/06/07 06:08:54;;;;;;;32.92;23.13;;;;;;;;;;5055802;28;20029;-60
2021/06/07 06:11:23;;;;;;;30.95;22.63;;;;;;;;;;5056698;28;20424;-59
2021/06/07 06:13:49;;;;;;;32.92;23.10;;;;;;;;;;5055808;28;20032;-59
2021/06/07 06:16:19;;;;;;;35.00;20.75;;;;;;;;;;5055776;28;20056;-60
2021/06/07 06:18:45;;;;;;;34.60;23.60;;;;;;;;;;5038293;28;20021;-60
2021/06/07 06:21:11;;;;;;;33.60;22.15;;;;;;;;;;5056107;28;20448;-60
2021/06/07 06:23:39;;;;;;;24.73;19.88;;;;;;;;;;5055571;28;20367;-60
2021/06/07 06:26:05;;;;;;;32.67;21.80;;;;;;;;;;5055524;28;20083;-60
2021/06/07 06:28:31;;;;;;;32.03;22.20;;;;;;;;;;5055790;28;20108;-60
2021/06/07 06:30:57;;;;;;;35.40;20.77;;;;;;;;;;5055886;28;20087;-60
2021/06/07 06:33:23;;;;;;;30.42;20.10;;;;;;;;;;5056135;28;20610;-60
2021/06/07 06:35:49;;;;;;;33.63;20.70;;;;;;;;;;5038318;28;20059;-60
2021/06/07 06:38:18;;;;;;;26.08;19.63;;;;;;;;;;5055050;28;20029;-59
2021/06/07 06:40:48;;;;;;;29.15;20.48;;;;;;;;;;5055306;28;20483;-59
2021/06/07 06:43:15;;;;;;;28.92;20.92;;;;;;;;;;5055169;28;20025;-59
2021/06/07 06:45:41;;;;;;;32.75;21.38;;;;;;;;;;5036615;28;20028;-60
2021/06/07 06:48:07;;;;;;;28.13;20.30;;;;;;;;;;5055631;28;20032;-59
2021/06/07 06:50:36;;;;;;;24.48;18.63;;;;;;;;;;5037128;28;20025;-60
2021/06/07 06:53:07;;;;;;;25.77;18.00;;;;;;;;;;5053472;28;20082;-60
2021/06/07 06:55:33;;;;;;;28.00;20.13;;;;;;;;;;5055536;28;20053;-60
2021/06/07 06:57:59;;;;;;;25.73;19.50;;;;;;;;;;5055087;28;20028;-59
2021/06/07 07:00:25;;;;;;;30.55;20.33;;;;;;;;;;5036619;28;20131;-60
2021/06/07 07:02:51;;;;;;;20.77;18.58;;;;;;;;;;5054416;28;20071;-60
2021/06/07 07:05:17;;;;;;;25.30;19.70;;;;;;;;;;5037264;28;20025;-60
2021/06/07 07:07:43;;;;;;;27.20;19.02;;;;;;;;;;5054664;28;20029;-60
2021/06/07 07:10:09;;;;;;;24.60;17.98;;;;;;;;;;5054641;28;20048;-60
2021/06/07 07:12:35;;;;;;;21.48;17.35;;;;;;;;;;5054846;28;20033;-60
2021/06/07 07:15:01;;;;;;;24.30;17.15;;;;;;;;;;5037587;28;20348;-60
2021/06/07 07:17:28;;;;;;;23.85;16.55;;;;;;;;;;5036873;28;20033;-60
2021/06/07 07:19:55;;;;;;;23.42;15.57;;;;;;;;;;5036550;28;20051;-60
2021/06/07 07:22:21;;;;;;;22.45;14.35;;;;;;;;;;5037448;28;20029;-60
2021/06/07 07:24:48;;;;;;;16.80;13.00;;;;;;;;;;5054696;28;20062;-60
2021/06/07 07:27:16;;;;;;;18.95;13.40;;;;;;;;;;5054279;28;20044;-60
2021/06/07 07:29:42;;;;;;;19.17;14.45;;;;;;;;;;5036094;28;20051;-59
2021/06/07 07:32:08;;;;;;;17.27;11.63;;;;;;;;;;5054610;28;20030;-58
2021/06/07 07:34:35;;;;;;;16.95;11.13;;;;;;;;;;5054223;28;20064;-58
2021/06/07 07:37:01;;;;;;;18.10;11.70;;;;;;;;;;5054219;28;20060;-59
2021/06/07 07:39:27;;;;;;;15.55;10.48;;;;;;;;;;5054423;28;20036;-59
2021/06/07 07:41:54;;;;;;;14.60;11.77;;;;;;;;;;5054436;28;20025;-58
2021/06/07 07:44:20;;;;;;;10.40;8.68;;;;;;;;;;5054109;28;20104;-59
2021/06/07 07:46:46;;;;;;;13.48;10.18;;;;;;;;;;5054063;28;20075;-58
2021/06/07 07:49:12;;;;;;;15.70;10.48;;;;;;;;;;5036226;28;20021;-58
2021/06/07 07:51:42;;;;;;;14.48;10.38;;;;;;;;;;5054364;28;20088;-58
2021/06/07 07:54:08;;;;;;;12.77;9.52;;;;;;;;;;5054003;28;20032;-59
2021/06/07 07:56:35;;;;;;;14.93;9.55;;;;;;;;;;5053071;28;20436;-58
2021/06/07 07:59:01;;;;;;;14.68;10.35;;;;;;;;;;5053961;28;20049;-58
2021/06/07 08:01:27;;;;;;;15.40;11.13;;;;;;;;;;5035555;28;20035;-58
2021/06/07 08:03:53;;;;;;;13.05;10.38;;;;;;;;;;5053988;28;20522;-58
2021/06/07 08:06:19;;;;;;;13.73;10.93;;;;;;;;;;5053391;28;20061;-59
2021/06/07 08:08:45;;;;;;;13.60;11.98;;;;;;;;;;5053468;28;20033;-58
2021/06/07 08:11:12;;;;;;;17.17;13.07;;;;;;;;;;5036550;28;20108;-58
2021/06/07 08:13:41;;;;;;;15.93;11.57;;;;;;;;;;5051688;28;20071;-58
2021/06/07 08:16:07;;;;;;;15.45;11.82;;;;;;;;;;5053385;28;20128;-58
2021/06/07 08:18:33;;;;;;;16.38;12.68;;;;;;;;;;5054129;28;20078;-58
2021/06/07 08:20:59;;;;;;;16.58;12.48;;;;;;;;;;5053955;28;20029;-59
2021/06/07 08:23:25;;;;;;;14.75;12.02;;;;;;;;;;5052878;28;20468;-58
2021/06/07 08:25:51;;;;;;;16.85;11.93;;;;;;;;;;5053060;28;20060;-59
2021/06/07 08:28:17;;;;;;;19.67;13.20;;;;;;;;;;5053483;28;20025;-59
2021/06/07 08:30:44;;;;;;;17.63;13.60;;;;;;;;;;5053809;28;20059;-59
2021/06/07 08:33:10;;;;;;;19.38;12.73;;;;;;;;;;5053518;28;20017;-59
2021/06/07 08:35:36;;;;;;;12.18;10.73;;;;;;;;;;5053638;28;20073;-58
2021/06/07 08:38:02;;;;;;;12.32;10.48;;;;;;;;;;5053417;28;20032;-58
2021/06/07 08:40:28;;;;;;;15.52;10.38;;;;;;;;;;5035567;28;20071;-58
2021/06/07 08:42:54;;;;;;;16.23;10.57;;;;;;;;;;5053687;28;20017;-58
2021/06/07 08:45:21;;;;;;;13.60;10.32;;;;;;;;;;5053343;28;20428;-58
2021/06/07 08:47:49;;;;;;;11.93;10.65;;;;;;;;;;5035433;28;20041;-58
2021/06/07 08:50:16;;;;;;;12.43;9.50;;;;;;;;;;5053296;28;20033;-58
2021/06/07 08:52:43;;;;;;;14.65;10.57;;;;;;;;;;5053735;28;20466;-58
2021/06/07 08:55:11;;;;;;;13.52;10.20;;;;;;;;;;5053289;28;20025;-58
2021/06/07 08:57:44;;;;;;;14.02;9.98;;;;;;;;;;5053243;28;20033;-58
2021/06/07 09:00:12;;;;;;;14.88;10.27;;;;;;;;;;5053118;28;20049;-58
2021/06/07 09:02:39;;;;;;;13.35;10.80;;;;;;;;;;5053522;28;20032;-58
2021/06/07 09:05:06;;;;;;;14.55;11.40;;;;;;;;;;5053460;28;20352;-58
2021/06/07 09:07:33;;;;;;;15.32;11.32;;;;;;;;;;5053797;28;20450;-58
2021/06/07 09:10:05;;;;;;;16.33;12.80;;;;;;;;;;5057009;28;20413;-58
2021/06/07 09:12:31;;;;;;;13.32;11.60;;;;;;;;;;5057335;28;20033;-59
2021/06/07 09:15:02;;;;;;;16.05;12.40;;;;;;;;;;5056891;28;20024;-59
2021/06/07 09:17:28;;;;;;;19.80;14.85;;;;;;;;;;5056650;28;20032;-59
2021/06/07 09:20:15;;;;;;;13.43;11.90;;;;;;;;;;5056593;28;20387;-59
2021/06/07 09:22:53;;;;;;;14.82;12.82;;;;;;;;;;5056911;28;20057;-60
2021/06/07 09:25:22;;;;;;;16.00;12.40;;;;;;;;;;5056714;28;20023;-59
2021/06/07 09:28:07;;;;;;;18.60;13.80;;;;;;;;;;5038707;28;20036;-59
2021/06/07 09:30:35;;;;;;;17.45;12.32;;;;;;;;;;5056498;28;20071;-59
2021/06/07 09:33:16;;;;;;;17.95;14.48;;;;;;;;;;5056614;28;20025;-60
2021/06/07 09:35:42;;;;;;;18.00;15.13;;;;;;;;;;5056549;28;20029;-60
2021/06/07 09:38:08;;;;;;;16.98;13.85;;;;;;;;;;5056540;28;20025;-60
2021/06/07 09:40:35;;;;;;;16.95;13.93;;;;;;;;;;5056513;28;20096;-60
2021/06/07 09:43:02;;;;;;;20.25;14.57;;;;;;;;;;5055780;28;20028;-60
2021/06/07 09:45:40;;;;;;;16.77;14.15;;;;;;;;;;5056323;28;20028;-60
2021/06/07 09:48:10;;;;;;;19.48;15.40;;;;;;;;;;5056344;28;20037;-60
2021/06/07 09:50:36;;;;;;;16.95;14.48;;;;;;;;;;5056361;28;20063;-60
2021/06/07 09:53:02;;;;;;;19.67;15.13;;;;;;;;;;5038351;28;20025;-60
2021/06/07 09:55:28;;;;;;;19.85;14.35;;;;;;;;;;5039045;28;20082;-60
2021/06/07 09:58:02;;;;;;;19.70;15.07;;;;;;;;;;5056179;28;20025;-60
2021/06/07 10:00:32;;;;;;;17.88;14.98;;;;;;;;;;5038190;28;20060;-60
2021/06/07 10:03:12;;;;;;;18.65;15.73;;;;;;;;;;5056300;28;20025;-60
2021/06/07 10:05:38;;;;;;;16.25;14.30;;;;;;;;;;5056041;28;20028;-60
2021/06/07 10:08:05;;;;;;;19.05;15.98;;;;;;;;;;5055809;28;20021;-60
2021/06/07 10:10:31;;;;;;;27.10;18.08;;;;;;;;;;5055889;28;20113;-60
2021/06/07 10:13:07;;;;;;;22.38;17.00;;;;;;;;;;5037960;28;20032;-60
2021/06/07 10:15:34;;;;;;;20.45;16.52;;;;;;;;;;5055648;28;20021;-60
2021/06/07 10:18:02;;;;;;;21.10;17.02;;;;;;;;;;5055515;28;20028;-60
2021/06/07 10:22:57;;;;;;;19.35;16.85;;;;;;;;;;5055757;28;20080;-60
2021/06/07 10:25:23;;;;;;;20.52;17.08;;;;;;;;;;5055589;28;20025;-60
2021/06/07 10:27:50;;;;;;;17.83;15.85;;;;;;;;;;5055492;28;20068;-60
2021/06/07 10:30:20;;;;;;;22.85;17.20;;;;;;;;;;5037287;28;20032;-60
2021/06/07 10:32:46;;;;;;;;;;;;;;;;;;5055943;28;20052;-60
2021/06/07 10:35:13;;;;;;;23.48;17.90;;;;;;;;;;5037374;28;19905;-60
2021/06/07 10:37:58;;;;;;;20.48;16.77;;;;;;;;;;5037276;28;20029;-60
2021/06/07 10:40:25;;;;;;;18.63;14.77;;;;;;;;;;5037299;28;20546;-58
2021/06/07 10:43:05;;;;;;;21.42;15.65;;;;;;;;;;5055478;28;20017;-58
2021/06/07 10:45:32;;;;;;;17.90;15.48;;;;;;;;;;5037067;28;20483;-59
2021/06/07 10:48:01;;;;;;;16.92;15.07;;;;;;;;;;5037707;28;20076;-59
2021/06/07 10:50:28;;;;;;;16.95;15.15;;;;;;;;;;5055214;28;20021;-59
2021/06/07 10:53:01;;;;;;;17.08;14.43;;;;;;;;;;5037438;28;20021;-59
2021/06/07 10:55:29;;;;;;;20.23;16.02;;;;;;;;;;5037075;28;20037;-59
2021/06/07 10:58:03;;;;;;;18.45;15.60;;;;;;;;;;5053873;28;20048;-59
2021/06/07 11:00:32;;;;;;;22.65;17.30;;;;;;;;;;5055264;28;20049;-59
2021/06/07 11:02:59;;;;;;;23.15;17.40;;;;;;;;;;5037738;28;20456;-59
2021/06/07 11:05:39;;;;;;;19.33;16.08;;;;;;;;;;5054827;28;20029;-59
2021/06/07 11:08:11;;;;;;;18.67;15.23;;;;;;;;;;5037211;28;20044;-59
2021/06/07 11:10:44;;;;;;;24.27;16.95;;;;;;;;;;5055279;28;20413;-59
2021/06/07 11:13:15;;;;;;;20.13;16.70;;;;;;;;;;5054774;28;20025;-59
2021/06/07 11:16:01;;;;;;;27.02;17.70;;;;;;;;;;5054628;28;20029;-59
2021/06/07 11:18:34;;;;;;;19.23;16.10;;;;;;;;;;5054473;28;20040;-59
2021/06/07 11:21:06;;;;;;;19.48;17.20;;;;;;;;;;5055117;28;20078;-59
2021/06/07 11:23:32;;;;;;;22.88;17.15;;;;;;;;;;5055040;28;20451;-59
2021/06/07 11:25:58;;;;;;;18.75;15.55;;;;;;;;;;5054132;28;20213;-59
2021/06/07 11:28:32;;;;;;;17.75;14.93;;;;;;;;;;5054349;28;20040;-59
2021/06/07 11:31:00;;;;;;;18.20;16.30;;;;;;;;;;5054254;28;20029;-59
2021/06/07 11:33:26;;;;;;;18.05;14.90;;;;;;;;;;5054321;28;20025;-60
2021/06/07 11:35:52;;;;;;;19.35;14.27;;;;;;;;;;5053975;28;20462;-59
2021/06/07 11:38:34;;;;;;;19.35;14.77;;;;;;;;;;5054749;28;20017;-60
2021/06/07 11:41:04;;;;;;;17.77;15.75;;;;;;;;;;5054280;28;20104;-59
2021/06/07 11:43:48;;;;;;;19.77;15.93;;;;;;;;;;5054132;28;20033;-59
2021/06/07 11:46:32;;;;;;;18.05;16.33;;;;;;;;;;5053474;28;20471;-59
2021/06/07 11:49:07;;;;;;;16.50;13.55;;;;;;;;;;5054594;28;20036;-60
2021/06/07 11:51:37;;;;;;;17.23;15.05;;;;;;;;;;5036108;28;20028;-59
2021/06/07 11:54:22;;;;;;;18.52;16.38;;;;;;;;;;5035925;28;20021;-59
2021/06/07 11:56:54;;;;;;;20.15;17.10;;;;;;;;;;5053915;28;20377;-59
2021/06/07 11:59:24;;;;;;;17.15;14.88;;;;;;;;;;5035820;28;20487;-59
2021/06/07 12:01:50;;;;;;;18.98;16.65;;;;;;;;;;5054193;28;20069;-59
2021/06/07 12:04:26;;;;;;;22.33;16.67;;;;;;;;;;5036561;28;20028;-59
2021/06/07 12:07:18;;;;;;;17.48;14.90;;;;;;;;;;5052600;28;20405;-59
2021/06/07 12:09:48;;;;;;;19.13;17.17;;;;;;;;;;5050261;28;20037;-59
2021/06/07 12:12:15;;;;;;;21.80;18.65;;;;;;;;;;5036157;28;20025;-59
2021/06/07 12:14:42;;;;;;;18.17;16.27;;;;;;;;;;5035836;28;20379;-59
2021/06/07 12:17:22;;;;;;;21.27;17.52;;;;;;;;;;5036347;28;20021;-59
2021/06/07 12:19:55;;;;;;;21.50;17.85;;;;;;;;;;5053643;28;20463;-59
2021/06/07 12:22:32;;;;;;;19.23;16.35;;;;;;;;;;5054439;28;20108;-59
2021/06/07 12:25:01;;;;;;;17.95;16.05;;;;;;;;;;5035704;28;20027;-59
2021/06/07 12:30:18;;;;;;;18.10;14.60;;;;;;;;;;5053854;28;20039;-60
2021/06/07 12:32:44;;;;;;;17.27;15.48;;;;;;;;;;5053426;28;20028;-59
2021/06/07 12:35:16;;;;;;;19.92;16.60;;;;;;;;;;5053060;28;20475;-60
2021/06/07 12:37:42;;;;;;;18.67;16.17;;;;;;;;;;5053599;28;20032;-59
2021/06/07 12:40:08;;;;;;;19.42;16.90;;;;;;;;;;5053624;28;20086;-60
2021/06/07 12:42:34;;;;;;;19.92;16.00;;;;;;;;;;5054260;28;20466;-60
2021/06/07 12:45:07;;;;;;;19.42;15.77;;;;;;;;;;5057741;28;20029;-60
2021/06/07 12:47:33;;;;;;;18.48;16.50;;;;;;;;;;5039821;28;20489;-60
2021/06/07 12:50:14;;;;;;;21.42;16.83;;;;;;;;;;5039448;28;20024;-60
2021/06/07 12:52:40;;;;;;;21.55;17.20;;;;;;;;;;5057342;28;20079;-60
2021/06/07 12:55:07;;;;;;;19.92;16.88;;;;;;;;;;5039235;28;20021;-60
2021/06/07 12:57:37;;;;;;;15.95;14.27;;;;;;;;;;5057044;28;20492;-60
2021/06/07 13:00:23;;;;;;;17.83;15.85;;;;;;;;;;5057074;28;20045;-60
2021/06/07 13:02:49;;;;;;;17.77;16.00;;;;;;;;;;5043452;28;20033;-60
2021/06/07 13:05:25;;;;;;;19.27;16.23;;;;;;;;;;5057315;28;20062;-60
2021/06/07 13:08:10;;;;;;;21.35;15.85;;;;;;;;;;5057033;28;20025;-60
2021/06/07 13:10:43;;;;;;;22.10;17.20;;;;;;;;;;5057436;28;20017;-60
2021/06/07 13:13:16;;;;;;;19.13;15.73;;;;;;;;;;5056887;28;20067;-60
2021/06/07 13:15:42;;;;;;;20.20;17.25;;;;;;;;;;5039458;28;20025;-60
2021/06/07 13:18:08;;;;;;;17.67;14.82;;;;;;;;;;5039643;28;20410;-60
2021/06/07 13:20:34;;;;;;;17.77;13.57;;;;;;;;;;5055657;28;20108;-60
2021/06/07 13:23:00;;;;;;;16.30;13.43;;;;;;;;;;5056765;28;20061;-60
2021/06/07 13:25:31;;;;;;;17.27;13.13;;;;;;;;;;5056690;28;20053;-60
2021/06/07 13:28:19;;;;;;;14.82;13.30;;;;;;;;;;5056605;28;20053;-59
2021/06/07 13:30:45;;;;;;;16.27;12.98;;;;;;;;;;5057153;28;20022;-59
2021/06/07 13:33:29;;;;;;;15.45;13.10;;;;;;;;;;5056576;28;20095;-59
2021/06/07 13:36:04;;;;;;;15.40;13.75;;;;;;;;;;5056116;28;20091;-60
2021/06/07 13:38:31;;;;;;;18.17;15.18;;;;;;;;;;5056560;28;20032;-60
2021/06/07 13:41:06;;;;;;;19.15;14.48;;;;;;;;;;5038635;28;20027;-60
2021/06/07 13:43:32;;;;;;;19.98;15.25;;;;;;;;;;5039453;28;20021;-60
2021/06/07 13:45:58;;;;;;;17.27;15.40;;;;;;;;;;5038665;28;20021;-60
2021/06/07 13:48:25;;;;;;;15.70;14.07;;;;;;;;;;5056635;28;20070;-60
2021/06/07 13:50:59;;;;;;;18.85;15.02;;;;;;;;;;5038486;28;20025;-60
2021/06/07 13:53:32;;;;;;;15.48;13.88;;;;;;;;;;5056356;28;20482;-60
2021/06/07 13:55:59;;;;;;;19.42;14.55;;;;;;;;;;5038965;28;20081;-60
2021/06/07 13:58:25;;;;;;;15.98;13.77;;;;;;;;;;5056530;28;20336;-64
2021/06/07 14:00:53;;;;;;;15.98;14.13;;;;;;;;;;5056333;28;20485;-60
2021/06/07 14:03:19;;;;;;;17.42;15.60;;;;;;;;;;5056276;28;20025;-59
2021/06/07 14:05:46;;;;;;;18.33;15.15;;;;;;;;;;5037799;28;20447;-60
2021/06/07 14:08:17;;;;;;;15.48;13.88;;;;;;;;;;5056167;28;20114;-60
2021/06/07 14:10:43;;;;;;;16.48;14.00;;;;;;;;;;5056451;28;20032;-60
2021/06/07 14:13:09;;;;;;;18.55;15.40;;;;;;;;;;5055843;28;20014;-60
2021/06/07 14:15:35;;;;;;;17.45;13.65;;;;;;;;;;5055490;28;20035;-60
2021/06/07 14:18:02;;;;;;;18.05;14.95;;;;;;;;;;5038587;28;20029;-60
2021/06/07 14:20:28;;;;;;;15.65;13.90;;;;;;;;;;5055787;28;20025;-60
2021/06/07 14:25:40;;;;;;;16.70;13.80;;;;;;;;;;5055971;28;20036;-60
2021/06/07 14:28:11;;;;;;;16.10;14.45;;;;;;;;;;5037881;28;20029;-60
2021/06/07 14:30:38;;;;;;;16.73;14.18;;;;;;;;;;5055524;28;20025;-60
2021/06/07 14:33:04;;;;;;;15.05;13.02;;;;;;;;;;5055454;28;20071;-60