Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:31;;;;;;;10.93;5.57;;;;;;;9.03;95.57;101707.47;4993501;28;20064;-84
2022/09/23 00:03:58;;;;;;;10.95;5.07;;;;;;;9.08;95.73;101702.84;5013054;28;20079;-83
2022/09/23 00:06:26;;;;;;;10.95;5.47;;;;;;;9.06;95.40;101712.56;5030041;28;20032;-83
2022/09/23 00:08:53;;;;;;;13.63;5.90;;;;;;;9.04;95.57;101709.19;5032017;28;20076;-83
2022/09/23 00:11:20;;;;;;;9.55;5.50;;;;;;;9.04;95.35;101709.19;5013163;28;20466;-83
2022/09/23 00:13:48;;;;;;;12.90;5.93;;;;;;;9.02;95.68;101711.03;5029731;28;20033;-83
2022/09/23 00:16:17;;;;;;;9.07;5.88;;;;;;;8.97;95.75;101707.81;5011328;28;20076;-83
2022/09/23 00:18:43;;;;;;;15.57;6.38;;;;;;;9.03;95.76;101700.47;5016663;28;20029;-83
2022/09/23 00:21:12;;;;;;;10.98;6.47;;;;;;;8.96;95.94;101701.72;5029824;28;20034;-83
2022/09/23 00:23:39;;;;;;;10.60;6.70;;;;;;;8.96;95.92;101695.63;5012479;28;20025;-83
2022/09/23 00:26:07;;;;;;;10.32;6.03;;;;;;;8.96;96.13;101700.88;5012880;28;20139;-84
2022/09/23 00:28:33;;;;;;;11.57;6.72;;;;;;;8.92;95.89;101699.34;5011669;28;20074;-84
2022/09/23 00:31:08;;;;;;;10.60;6.72;;;;;;;8.90;96.43;101695.97;5030232;28;20025;-84
2022/09/23 00:33:33;;;;;;;11.23;6.93;;;;;;;8.87;96.45;101686.47;5029710;28;20091;-84
2022/09/23 00:36:09;;;;;;;16.85;6.65;;;;;;;8.88;96.34;101688.16;5011939;28;20037;-84
2022/09/23 00:38:36;;;;;;;17.02;6.93;;;;;;;8.90;96.33;101677.59;5012559;28;20129;-83
2022/09/23 00:41:02;;;;;;;9.63;6.80;;;;;;;8.86;96.03;101683.94;5011782;28;20022;-83
2022/09/23 00:43:47;;;;;;;13.07;6.90;;;;;;;8.91;96.34;101676.66;5022547;28;20025;-83
2022/09/23 00:46:24;;;;;;;13.63;7.15;;;;;;;8.82;96.60;101679.78;5013788;28;20051;-84
2022/09/23 00:48:55;;;;;;;11.95;6.88;;;;;;;8.76;95.93;101679.16;5011614;28;20398;-83
2022/09/23 00:51:24;;;;;;;15.93;7.35;;;;;;;8.75;96.25;101676.59;5029776;28;20044;-83
2022/09/23 00:53:51;;;;;;;12.27;7.95;;;;;;;8.76;96.41;101683.53;5029581;28;20087;-82
2022/09/23 00:56:21;;;;;;;15.27;8.25;;;;;;;8.70;96.56;101679.47;5011179;28;20038;-85
2022/09/23 00:58:49;;;;;;;14.15;7.95;;;;;;;8.71;96.35;101683.78;5030072;28;20426;-84
2022/09/23 01:01:14;;;;;;;14.30;7.93;;;;;;;8.70;96.14;101678.63;5029467;28;20116;-84
2022/09/23 01:03:45;;;;;;;12.38;8.80;;;;;;;8.64;96.40;101674.56;5029547;28;20100;-84
2022/09/23 01:06:10;;;;;;;14.40;9.13;;;;;;;8.68;96.01;101677.88;5011715;28;20446;-85
2022/09/23 01:08:36;;;;;;;13.75;9.10;;;;;;;8.68;95.82;101673.47;5029956;28;20056;-84
2022/09/23 01:11:09;;;;;;;15.90;9.73;;;;;;;8.63;96.05;101667.63;5011090;28;20024;-84
2022/09/23 01:13:48;;;;;;;15.05;10.10;;;;;;;8.64;96.25;101666.69;5010680;28;20030;-84
2022/09/23 01:16:24;;;;;;;15.93;10.25;;;;;;;8.62;95.89;101673.78;5028748;28;20116;-84
2022/09/23 01:19:33;;;;;;;13.75;9.93;;;;;;;8.68;95.82;101670.84;5018739;28;20203;-84
2022/09/23 01:22:07;;;;;;;16.08;11.32;;;;;;;8.64;95.73;101669.31;5029641;28;20065;-84
2022/09/23 01:24:45;;;;;;;17.20;10.90;;;;;;;8.60;95.99;101661.69;5028073;28;20036;-83
2022/09/23 01:27:48;;;;;;;13.50;10.43;;;;;;;8.66;95.61;101667.44;5011780;28;20025;-83
2022/09/23 01:30:35;;;;;;;14.80;11.48;;;;;;;8.57;95.66;101662.69;5011075;28;20026;-83
2022/09/23 01:33:08;;;;;;;14.43;11.63;;;;;;;8.50;95.41;101660.47;5011509;28;20513;-83
2022/09/23 01:35:52;;;;;;;;;;;;;;;8.68;94.00;101662.97;5012532;28;20040;-83
2022/09/23 01:38:40;;;;;;;15.73;11.07;;;;;;;8.53;95.45;101655.91;5026803;28;19920;-84
2022/09/23 01:41:21;;;;;;;13.13;10.85;;;;;;;8.50;95.26;101656.09;5011926;28;20022;-83
2022/09/23 01:44:02;;;;;;;13.48;10.98;;;;;;;8.42;95.27;101653.03;5029270;28;20064;-84
2022/09/23 01:46:49;;;;;;;16.38;11.80;;;;;;;8.41;95.99;101659.19;5028016;28;20079;-84
2022/09/23 01:49:31;;;;;;;16.70;11.95;;;;;;;8.42;96.35;101653.88;5010743;28;20563;-84
2022/09/23 01:52:06;;;;;;;15.17;11.93;;;;;;;8.41;96.20;101657.41;5007730;28;20459;-84
2022/09/23 01:54:38;;;;;;;13.73;11.60;;;;;;;8.41;96.55;101656.56;5011642;28;20025;-84
2022/09/23 01:57:08;;;;;;;;;;;;;;;8.56;94.77;101654.91;5011812;28;20028;-84
2022/09/23 01:59:37;;;;;;;18.10;12.38;;;;;;;8.41;96.27;101651.31;5028375;28;20404;-83
2022/09/23 02:02:05;;;;;;;18.05;12.82;;;;;;;8.43;96.55;101654.72;5028769;28;20542;-83
2022/09/23 02:04:40;;;;;;;20.05;13.05;;;;;;;8.42;97.07;101655.66;5029233;28;20038;-84
2022/09/23 02:07:14;;;;;;;18.77;13.55;;;;;;;8.42;97.38;101650.41;5022413;28;20030;-83
2022/09/23 02:09:45;;;;;;;18.17;12.77;;;;;;;8.44;97.43;101651.16;5009587;28;20467;-84
2022/09/23 02:12:19;;;;;;;16.30;13.20;;;;;;;8.46;97.46;101644.91;4992147;28;20029;-83
2022/09/23 02:14:57;;;;;;;15.63;12.88;;;;;;;8.48;97.46;101652.69;5010788;28;20029;-84
2022/09/23 02:17:32;;;;;;;19.83;13.80;;;;;;;8.46;97.30;101642.28;5029138;28;20037;-85
2022/09/23 02:20:02;;;;;;;17.98;13.27;;;;;;;8.50;97.49;101639.50;5022079;28;20356;-85
2022/09/23 02:22:38;;;;;;;15.73;13.65;;;;;;;8.46;98.03;101641.44;5012625;28;20292;-84
2022/09/23 02:25:08;;;;;;;14.65;13.15;;;;;;;8.48;97.48;101636.97;5012827;28;20545;-84
2022/09/23 02:27:54;;;;;;;17.17;13.52;;;;;;;8.51;98.11;101631.56;5013951;28;20029;-84
2022/09/23 02:30:26;;;;;;;21.05;13.98;;;;;;;8.50;97.67;101636.88;5013898;28;20053;-84
2022/09/23 02:32:53;;;;;;;17.55;14.90;;;;;;;8.51;98.12;101621.06;5006046;28;20045;-84
2022/09/23 02:35:31;;;;;;;19.58;14.10;;;;;;;8.51;97.80;101625.47;5013737;28;20033;-84
2022/09/23 02:38:19;;;;;;;15.27;13.70;;;;;;;8.54;97.86;101623.53;5031987;28;20053;-84
2022/09/23 02:40:50;;;;;;;17.40;14.05;;;;;;;8.48;97.56;101619.44;5031743;28;20064;-84
2022/09/23 02:43:26;;;;;;;15.05;13.20;;;;;;;8.51;97.51;101612.34;5013711;28;20460;-84
2022/09/23 02:45:52;;;;;;;17.00;13.68;;;;;;;8.47;97.43;101614.28;5014463;28;20401;-84
2022/09/23 02:48:24;;;;;;;15.63;13.98;;;;;;;8.45;97.23;101610.91;5029334;28;20043;-84
2022/09/23 02:50:49;;;;;;;15.75;13.80;;;;;;;8.40;97.34;101605.03;5032298;28;20572;-84
2022/09/23 02:53:15;;;;;;;16.30;13.60;;;;;;;8.40;97.38;101603.25;5030838;28;20471;-84
2022/09/23 02:55:41;;;;;;;16.33;14.20;;;;;;;8.37;97.28;101602.56;5007151;28;20501;-84
2022/09/23 02:58:10;;;;;;;17.05;13.90;;;;;;;8.34;97.62;101607.97;4994249;28;20076;-84
2022/09/23 03:00:56;;;;;;;15.20;13.70;;;;;;;8.42;97.53;101605.81;4994682;28;20032;-84
2022/09/23 03:03:36;;;;;;;17.63;13.63;;;;;;;8.30;97.48;101594.13;5007016;28;20088;-84
2022/09/23 03:06:23;;;;;;;17.25;14.15;;;;;;;8.32;97.55;101589.66;5014259;28;20502;-83
2022/09/23 03:09:14;;;;;;;15.07;13.50;;;;;;;8.33;97.84;101593.13;5031267;28;20099;-83
2022/09/23 03:11:47;;;;;;;16.63;13.77;;;;;;;8.33;97.67;101595.75;5011251;28;20018;-84
2022/09/23 03:14:21;;;;;;;;;;;;;;;8.44;96.27;101594.31;5024050;28;20075;-83
2022/09/23 03:16:58;;;;;;;16.33;13.80;;;;;;;8.35;97.12;101593.94;5012342;28;19963;-83
2022/09/23 03:19:32;;;;;;;19.02;14.48;;;;;;;8.31;97.71;101582.72;4996023;28;20190;-83
2022/09/23 03:22:01;;;;;;;19.38;13.63;;;;;;;8.30;97.33;101581.03;5030441;28;20029;-83
2022/09/23 03:24:33;;;;;;;19.38;13.85;;;;;;;8.28;97.26;101584.66;5030378;28;20060;-83
2022/09/23 03:27:03;;;;;;;19.40;13.50;;;;;;;8.34;97.78;101581.75;5013139;28;20242;-83
2022/09/23 03:29:31;;;;;;;16.27;13.07;;;;;;;8.27;97.54;101583.81;5013494;28;20653;-84
2022/09/23 03:31:57;;;;;;;17.08;13.40;;;;;;;8.29;97.62;101583.75;5029814;28;20025;-84
2022/09/23 03:34:27;;;;;;;15.13;13.20;;;;;;;8.24;97.50;101583.13;5031027;28;20181;-84
2022/09/23 03:37:03;;;;;;;17.05;12.73;;;;;;;8.24;97.30;101580.50;5029826;28;20061;-84
2022/09/23 03:39:39;;;;;;;14.25;12.73;;;;;;;8.15;96.52;101585.31;5031439;28;20029;-85
2022/09/23 03:42:11;;;;;;;14.57;12.50;;;;;;;8.13;96.85;101589.78;5027510;28;20029;-85
2022/09/23 03:44:43;;;;;;;15.25;12.27;;;;;;;8.10;96.57;101589.09;5030538;28;20029;-84
2022/09/23 03:47:11;;;;;;;14.30;12.80;;;;;;;8.11;96.39;101585.56;5030868;28;20026;-84
2022/09/23 03:49:38;;;;;;;14.40;12.20;;;;;;;8.02;96.90;101584.25;5013526;28;20029;-84
2022/09/23 03:52:05;;;;;;;17.23;13.23;;;;;;;7.98;96.48;101571.38;5029349;28;20036;-84
2022/09/23 03:54:30;;;;;;;15.63;12.20;;;;;;;7.99;96.46;101575.69;5031280;28;20051;-84
2022/09/23 03:56:57;;;;;;;14.15;12.35;;;;;;;7.95;96.51;101575.00;5030868;28;20469;-84
2022/09/23 03:59:23;;;;;;;14.63;11.70;;;;;;;7.92;96.64;101577.78;4999557;28;20091;-84
2022/09/23 04:01:49;;;;;;;12.80;11.40;;;;;;;7.88;96.56;101568.38;5011388;28;20034;-84
2022/09/23 04:04:14;;;;;;;14.18;12.68;;;;;;;7.85;96.79;101568.53;5029744;28;20324;-84
2022/09/23 04:06:40;;;;;;;15.38;12.20;;;;;;;7.82;96.83;101584.41;5012542;28;20356;-84
2022/09/23 04:09:05;;;;;;;13.43;11.75;;;;;;;7.81;96.91;101572.25;5012834;28;20128;-84
2022/09/23 04:11:31;;;;;;;15.30;12.27;;;;;;;7.78;96.99;101564.53;5030617;28;20103;-84
2022/09/23 04:13:56;;;;;;;15.65;11.60;;;;;;;7.76;96.97;101569.03;5029522;28;20067;-85
2022/09/23 04:16:21;;;;;;;14.02;11.68;;;;;;;7.74;97.04;101569.09;5008941;28;20049;-86
2022/09/23 04:18:47;;;;;;;14.35;12.38;;;;;;;7.74;96.89;101571.72;5012136;28;20032;-86
2022/09/23 04:21:13;;;;;;;13.35;12.00;;;;;;;7.79;97.39;101569.72;5010898;28;20034;-86
2022/09/23 04:23:38;;;;;;;13.77;11.75;;;;;;;7.81;97.36;101577.47;5030237;28;20029;-86
2022/09/23 04:26:04;;;;;;;13.00;11.70;;;;;;;7.74;97.34;101576.09;5027590;28;20040;-86
2022/09/23 04:28:30;;;;;;;12.65;11.30;;;;;;;7.70;97.46;101577.19;5030069;28;20416;-86
2022/09/23 04:30:56;;;;;;;13.93;11.93;;;;;;;7.75;97.39;101572.56;5029853;28;20017;-86
2022/09/23 04:33:23;;;;;;;12.35;11.15;;;;;;;7.70;97.66;101570.19;5029099;28;20037;-84
2022/09/23 04:35:52;;;;;;;13.38;12.07;;;;;;;7.67;97.86;101575.56;5030283;28;20389;-86
2022/09/23 04:38:17;;;;;;;14.75;12.32;;;;;;;7.64;97.86;101564.41;5029293;28;20033;-86
2022/09/23 04:40:43;;;;;;;13.63;11.93;;;;;;;7.64;97.89;101567.03;4995420;28;20033;-84
2022/09/23 04:43:08;;;;;;;13.00;11.70;;;;;;;7.67;98.04;101559.00;5011769;28;20064;-84
2022/09/23 04:45:34;;;;;;;13.65;12.25;;;;;;;7.62;98.29;101561.88;5029502;28;20032;-84
2022/09/23 04:48:00;;;;;;;12.60;11.40;;;;;;;7.64;98.35;101564.41;5024403;28;20029;-84
2022/09/23 04:50:25;;;;;;;15.27;11.55;;;;;;;7.63;98.32;101562.72;5009642;28;20025;-84
2022/09/23 04:52:51;;;;;;;13.43;12.05;;;;;;;7.62;98.31;101563.63;5016323;28;20029;-84
2022/09/23 04:55:17;;;;;;;13.50;12.10;;;;;;;7.61;98.23;101560.16;5028870;28;20029;-84
2022/09/23 04:57:44;;;;;;;14.15;12.30;;;;;;;7.63;98.41;101554.84;5029684;28;20132;-84
2022/09/23 05:00:14;;;;;;;14.07;12.77;;;;;;;7.62;98.40;101550.53;5029773;28;20144;-84
2022/09/23 05:02:47;;;;;;;14.70;12.02;;;;;;;7.66;98.61;101545.06;5029152;28;20070;-84
2022/09/23 05:05:14;;;;;;;13.38;11.68;;;;;;;7.68;98.62;101537.13;5029259;28;20385;-84
2022/09/23 05:07:39;;;;;;;14.00;12.13;;;;;;;7.64;98.55;101549.53;5010612;28;20022;-84
2022/09/23 05:10:06;;;;;;;13.68;12.20;;;;;;;7.71;98.75;101545.69;5009197;28;20316;-84
2022/09/23 05:12:31;;;;;;;18.38;12.20;;;;;;;7.70;99.06;101545.75;5026957;28;20030;-84
2022/09/23 05:14:56;;;;;;;13.77;11.80;;;;;;;7.72;99.01;101546.53;5029468;28;20029;-83
2022/09/23 05:17:22;;;;;;;15.95;11.50;;;;;;;7.73;99.09;101548.22;5028733;28;20470;-86
2022/09/23 05:19:48;;;;;;;11.88;10.68;;;;;;;7.72;98.91;101552.59;5029397;28;20026;-86
2022/09/23 05:22:13;;;;;;;12.88;10.98;;;;;;;7.74;98.95;101552.53;5022656;28;20017;-86
2022/09/23 05:24:38;;;;;;;13.70;10.93;;;;;;;7.74;99.17;101553.38;5022729;28;20062;-86
2022/09/23 05:27:06;;;;;;;15.65;10.85;;;;;;;7.79;99.17;101553.13;5007603;28;20030;-86
2022/09/23 05:29:32;;;;;;;13.27;10.48;;;;;;;7.85;99.45;101558.91;5028704;28;20112;-85
2022/09/23 05:31:57;;;;;;;12.38;10.88;;;;;;;7.82;99.14;101558.22;5028935;28;20128;-85
2022/09/23 05:34:23;;;;;;;12.68;10.65;;;;;;;7.86;99.27;101560.59;5028927;28;20394;-85
2022/09/23 05:36:49;;;;;;;13.50;10.55;;;;;;;7.86;99.52;101565.84;5028408;28;20029;-85
2022/09/23 05:39:14;;;;;;;14.18;11.05;;;;;;;7.94;99.78;101565.44;5010958;28;20429;-85
2022/09/23 05:41:42;;;;;;;17.33;11.27;;;;;;;7.93;99.05;101565.53;5011081;28;20030;-85
2022/09/23 05:44:07;;;;;;;12.57;10.48;;;;;;;7.99;99.26;101565.19;5028865;28;20041;-85
2022/09/23 05:46:34;;;;;;;15.02;10.85;;;;;;;8.01;99.38;101572.09;5010358;28;20041;-84
2022/09/23 05:49:00;;;;;;;13.60;10.52;;;;;;;8.07;99.23;101568.31;5028275;28;20025;-85
2022/09/23 05:51:26;;;;;;;13.75;10.80;;;;;;;8.05;98.74;101571.00;5009468;28;20026;-85
2022/09/23 05:53:54;;;;;;;13.35;10.48;;;;;;;8.07;99.17;101574.38;5024127;28;20043;-84
2022/09/23 05:56:25;;;;;;;12.70;10.88;;;;;;;8.10;98.90;101579.47;5028568;28;20026;-85
2022/09/23 05:58:52;;;;;;;14.25;10.60;;;;;;;8.11;98.36;101575.91;5028543;28;20047;-85
2022/09/23 06:01:20;;;;;;;13.07;10.75;;;;;;;8.18;97.69;101581.69;5014548;28;20468;-85
2022/09/23 06:03:49;;;;;;;14.15;10.60;;;;;;;8.19;97.63;101578.13;5033067;28;20028;-84
2022/09/23 06:06:19;;;;;;;12.88;10.32;;;;;;;8.26;97.83;101578.66;5010924;28;20032;-85
2022/09/23 06:08:45;;;;;;;13.65;10.77;;;;;;;8.28;97.59;101569.78;5033244;28;20025;-84
2022/09/23 06:11:11;;;;;;;13.77;10.38;;;;;;;8.33;97.33;101564.28;5032613;28;20032;-85
2022/09/23 06:13:37;;;;;;;12.32;10.82;;;;;;;8.37;97.43;101571.94;5032740;28;20026;-84
2022/09/23 06:16:11;;;;;;;13.55;10.82;;;;;;;8.44;97.43;101569.88;5031698;28;20049;-84
2022/09/23 06:18:39;;;;;;;12.73;11.18;;;;;;;8.47;97.76;101561.84;5010142;28;20711;-84
2022/09/23 06:21:05;;;;;;;14.88;11.00;;;;;;;8.53;97.08;101561.50;5012555;28;20025;-84
2022/09/23 06:23:30;;;;;;;15.68;11.27;;;;;;;8.56;97.11;101561.34;5013956;28;20022;-85
2022/09/23 06:26:04;;;;;;;18.83;11.85;;;;;;;8.63;96.76;101561.84;5012032;28;20022;-84
2022/09/23 06:28:35;;;;;;;14.15;11.13;;;;;;;8.66;96.78;101562.53;5012602;28;20174;-85
2022/09/23 06:31:03;;;;;;;15.32;11.27;;;;;;;8.70;96.73;101558.78;4995095;28;20068;-85
2022/09/23 06:33:29;;;;;;;15.15;11.60;;;;;;;8.77;96.15;101559.31;5011632;28;20061;-85
2022/09/23 06:35:56;;;;;;;17.35;10.85;;;;;;;8.81;96.00;101558.22;4994653;28;20104;-85
2022/09/23 06:38:22;;;;;;;13.02;11.18;;;;;;;8.86;96.11;101552.72;4994366;28;20021;-82
2022/09/23 06:40:51;;;;;;;13.70;10.90;;;;;;;8.91;95.39;101562.03;5010175;28;20034;-83
2022/09/23 06:43:16;;;;;;;14.15;10.82;;;;;;;8.95;95.09;101557.47;5010786;28;20481;-82
2022/09/23 06:45:42;;;;;;;14.75;10.95;;;;;;;8.99;95.22;101558.97;5012215;28;20025;-82
2022/09/23 06:48:08;;;;;;;15.35;11.23;;;;;;;9.02;95.32;101561.44;5007275;28;20042;-82
2022/09/23 06:50:34;;;;;;;13.35;10.77;;;;;;;9.10;95.33;101562.69;5006668;28;20105;-82
2022/09/23 06:52:59;;;;;;;14.52;11.30;;;;;;;9.18;94.86;101558.78;5011820;28;20037;-82
2022/09/23 06:55:26;;;;;;;14.95;10.95;;;;;;;9.20;94.41;101563.00;5011095;28;20055;-82
2022/09/23 06:57:53;;;;;;;13.15;10.73;;;;;;;9.28;94.47;101552.94;5012227;28;20137;-82
2022/09/23 07:00:19;;;;;;;16.88;10.43;;;;;;;9.36;94.62;101555.97;4995031;28;20033;-82
2022/09/23 07:02:44;;;;;;;14.13;10.70;;;;;;;9.40;94.60;101554.84;5011428;28;20069;-82
2022/09/23 07:05:10;;;;;;;15.38;11.40;;;;;;;9.45;93.98;101559.81;5010923;28;20470;-81
2022/09/23 07:07:37;;;;;;;13.13;10.40;;;;;;;9.50;93.97;101559.56;5011601;28;20132;-82
2022/09/23 07:10:04;;;;;;;12.48;10.20;;;;;;;9.54;92.53;101550.56;5011174;28;20536;-82
2022/09/23 07:12:30;;;;;;;16.75;10.80;;;;;;;9.57;93.09;101553.84;5010444;28;20545;-82
2022/09/23 07:14:56;;;;;;;16.15;10.38;;;;;;;9.63;92.82;101555.31;5010890;28;20022;-81
2022/09/23 07:17:23;;;;;;;12.93;10.65;;;;;;;9.70;92.27;101546.13;5011217;28;20025;-81
2022/09/23 07:19:48;;;;;;;15.48;10.73;;;;;;;9.78;92.37;101546.50;5011377;28;20026;-81
2022/09/23 07:22:14;;;;;;;13.02;10.05;;;;;;;9.89;92.10;101546.69;4993043;28;20491;-81
2022/09/23 07:24:39;;;;;;;15.10;11.13;;;;;;;9.97;92.61;101549.72;5014116;28;20065;-81
2022/09/23 07:27:04;;;;;;;16.02;10.23;;;;;;;10.05;92.23;101551.91;5009438;28;20029;-81
2022/09/23 07:29:30;;;;;;;16.58;10.95;;;;;;;10.13;91.86;101559.31;5000210;28;20033;-81
2022/09/23 07:31:58;;;;;;;17.20;10.57;;;;;;;10.28;91.82;101563.66;5011390;28;20072;-81
2022/09/23 07:34:23;;;;;;;15.48;10.77;;;;;;;10.35;91.69;101557.09;5011735;28;20030;-81
2022/09/23 07:36:49;;;;;;;13.80;10.57;;;;;;;10.42;91.01;101554.94;4993656;28;20025;-81
2022/09/23 07:39:14;;;;;;;14.93;10.90;;;;;;;10.52;89.80;101551.66;5011344;28;20186;-82
2022/09/23 07:41:43;;;;;;;16.10;10.75;;;;;;;10.64;90.24;101561.41;5011512;28;20030;-82
2022/09/23 07:44:10;;;;;;;17.35;10.85;;;;;;;10.68;89.55;101555.00;5011035;28;20022;-81
2022/09/23 07:46:36;;;;;;;12.80;9.73;;;;;;;10.86;89.12;101555.63;5010840;28;20088;-78
2022/09/23 07:49:04;;;;;;;15.80;10.02;;;;;;;11.01;88.15;101559.06;5010939;28;20121;-79
2022/09/23 07:51:34;;;;;;;11.68;9.40;;;;;;;11.15;88.39;101556.38;5010410;28;20903;-79
2022/09/23 07:54:00;;;;;;;14.23;10.10;;;;;;;11.27;87.25;101555.59;5010793;28;20053;-80
2022/09/23 07:56:27;;;;;;;13.40;10.15;;;;;;;11.30;87.35;101555.38;5010417;28;20068;-80
2022/09/23 07:58:58;;;;;;;12.45;9.48;;;;;;;11.47;86.50;101550.78;5010285;28;20025;-79
2022/09/23 08:01:25;;;;;;;16.35;9.68;;;;;;;11.58;86.51;101549.13;5011080;28;20053;-79
2022/09/23 08:03:51;;;;;;;13.88;9.52;;;;;;;11.73;85.31;101556.97;5011356;28;20037;-79
2022/09/23 08:06:16;;;;;;;16.45;10.10;;;;;;;11.71;85.93;101554.44;5009869;28;20022;-80
2022/09/23 08:08:42;;;;;;;14.50;9.70;;;;;;;11.88;85.32;101562.06;4993440;28;20393;-79
2022/09/23 08:11:09;;;;;;;14.55;8.77;;;;;;;12.01;84.39;101561.22;5010587;28;20030;-79
2022/09/23 08:13:35;;;;;;;13.00;9.07;;;;;;;12.07;83.56;101555.53;5011258;28;20026;-80
2022/09/23 08:16:01;;;;;;;12.10;8.82;;;;;;;12.12;83.61;101556.06;5021390;28;20410;-79
2022/09/23 08:18:26;;;;;;;11.70;8.95;;;;;;;12.21;82.83;101560.69;5029881;28;20033;-79
2022/09/23 08:20:52;;;;;;;14.05;9.10;;;;;;;12.31;82.92;101553.81;5030463;28;20461;-79
2022/09/23 08:23:19;;;;;;;11.75;8.50;;;;;;;12.38;82.10;101555.09;5028806;28;20548;-79
2022/09/23 08:25:46;;;;;;;16.42;8.63;;;;;;;12.50;83.13;101558.69;5031561;28;20035;-79
2022/09/23 08:28:17;;;;;;;13.70;9.02;;;;;;;12.68;82.71;101561.78;5029191;28;20028;-79
2022/09/23 08:30:43;;;;;;;13.48;8.75;;;;;;;12.76;80.90;101554.16;5030787;28;20083;-79
2022/09/23 08:33:12;;;;;;;10.68;7.85;;;;;;;12.86;81.78;101561.34;5031960;28;20454;-79
2022/09/23 08:35:38;;;;;;;12.68;8.35;;;;;;;13.02;81.34;101554.94;5033059;28;20075;-79
2022/09/23 08:38:05;;;;;;;12.35;8.10;;;;;;;13.16;78.92;101552.97;5033275;28;20022;-79
2022/09/23 08:40:34;;;;;;;9.90;7.75;;;;;;;13.23;79.01;101552.56;5031800;28;20481;-80
2022/09/23 08:42:59;;;;;;;10.63;7.68;;;;;;;13.35;78.50;101556.94;5031049;28;20428;-79
2022/09/23 08:45:26;;;;;;;13.88;7.70;;;;;;;13.46;78.15;101554.31;5013854;28;20083;-79
2022/09/23 08:48:05;;;;;;;15.02;7.72;;;;;;;13.60;77.06;101548.84;4995536;28;20038;-80
2022/09/23 08:50:44;;;;;;;10.93;7.50;;;;;;;13.76;76.99;101544.09;5029792;28;20136;-80
2022/09/23 08:53:26;;;;;;;11.27;7.28;;;;;;;13.88;76.99;101552.88;5012052;28;20040;-80
2022/09/23 08:55:54;;;;;;;13.63;7.27;;;;;;;13.99;75.07;101557.34;5030267;28;20049;-81
2022/09/23 08:58:35;;;;;;;12.40;7.38;;;;;;;14.04;75.38;101556.06;5011951;28;20275;-81
2022/09/23 09:01:11;;;;;;;9.77;7.00;;;;;;;14.25;75.47;101552.69;5029253;28;20033;-80
2022/09/23 09:03:58;;;;;;;10.10;6.80;;;;;;;14.34;74.23;101552.81;5028737;28;20490;-80
2022/09/23 09:06:39;;;;;;;11.32;6.70;;;;;;;14.44;72.64;101541.53;5030016;28;20382;-79
2022/09/23 09:09:18;;;;;;;9.50;6.70;;;;;;;14.55;72.00;101546.81;5029157;28;20062;-79
2022/09/23 09:11:47;;;;;;;8.98;6.20;;;;;;;14.61;70.07;101543.69;5028847;28;20075;-79
2022/09/23 09:14:32;;;;;;;10.45;6.60;;;;;;;14.63;72.34;101547.06;5029426;28;20029;-79
2022/09/23 09:17:06;;;;;;;10.38;6.18;;;;;;;14.80;70.57;101543.88;5029456;28;20060;-79
2022/09/23 09:19:50;;;;;;;9.82;6.13;;;;;;;14.96;70.31;101539.03;5027569;28;20101;-79
2022/09/23 09:22:21;;;;;;;15.32;6.15;;;;;;;14.97;70.26;101540.72;5028679;28;20067;-79
2022/09/23 09:24:49;;;;;;;8.23;6.00;;;;;;;15.14;69.79;101534.03;5029709;28;20113;-79
2022/09/23 09:27:14;;;;;;;9.80;6.35;;;;;;;15.20;68.53;101530.88;5029112;28;20049;-80
2022/09/23 09:29:53;;;;;;;10.65;5.80;;;;;;;15.27;69.54;101539.19;5029133;28;20061;-79
2022/09/23 09:32:26;;;;;;;10.52;5.80;;;;;;;15.41;68.63;101528.25;5029062;28;20520;-79
2022/09/23 09:34:59;;;;;;;7.78;5.70;;;;;;;15.53;68.64;101537.84;5030874;28;20372;-80
2022/09/23 09:37:32;;;;;;;11.02;5.88;;;;;;;15.65;69.42;101534.22;5030870;28;20036;-79
2022/09/23 09:39:58;;;;;;;6.65;5.53;;;;;;;15.86;67.52;101522.72;5031821;28;20021;-80
2022/09/23 09:42:39;;;;;;;9.38;5.30;;;;;;;16.02;67.36;101527.59;5032421;28;20033;-80
2022/09/23 09:45:45;;;;;;;9.40;5.28;;;;;;;16.10;67.80;101523.28;5013522;28;20358;-80
2022/09/23 09:48:20;;;;;;;9.43;5.10;;;;;;;16.14;67.13;101524.69;5003148;28;20056;-80
2022/09/23 09:50:48;;;;;;;9.13;5.05;;;;;;;16.28;65.00;101519.03;5032900;28;20355;-79
2022/09/23 09:53:25;;;;;;;8.85;5.20;;;;;;;16.41;64.52;101517.94;5032742;28;20525;-79
2022/09/23 09:56:03;;;;;;;7.18;4.97;;;;;;;16.58;63.70;101522.63;5033195;28;20025;-79
2022/09/23 09:58:59;;;;;;;8.40;4.70;;;;;;;16.66;66.35;101517.50;5032032;28;20021;-79
2022/09/23 10:01:30;;;;;;;6.65;4.80;;;;;;;16.69;63.50;101511.91;5024167;28;20128;-79
2022/09/23 10:03:59;;;;;;;9.20;5.20;;;;;;;16.76;62.38;101506.88;5032047;28;20029;-78
2022/09/23 10:06:33;;;;;;;9.65;4.95;;;;;;;16.82;63.15;101520.50;5033996;28;20033;-79
2022/09/23 10:09:17;;;;;;;9.52;4.97;;;;;;;16.88;63.19;101511.97;5034798;28;20057;-79
2022/09/23 10:12:01;;;;;;;10.00;4.88;;;;;;;16.92;63.70;101502.72;5034502;28;20025;-79
2022/09/23 10:14:28;;;;;;;6.93;5.13;;;;;;;16.90;60.98;101510.00;5034162;28;20022;-79
2022/09/23 10:17:05;;;;;;;9.82;5.78;;;;;;;16.83;62.56;101505.38;5022968;28;20045;-79
2022/09/23 10:19:33;;;;;;;8.15;4.93;;;;;;;16.90;61.77;101495.88;5033354;28;20025;-79
2022/09/23 10:22:03;;;;;;;8.45;5.78;;;;;;;16.94;61.61;101504.41;5015996;28;20549;-79
2022/09/23 10:24:31;;;;;;;9.27;5.50;;;;;;;16.99;59.15;101500.34;5016618;28;20481;-78
2022/09/23 10:26:59;;;;;;;10.35;5.60;;;;;;;17.01;60.97;101489.56;5032396;28;20033;-78
2022/09/23 10:29:29;;;;;;;7.90;5.20;;;;;;;17.11;60.90;101491.25;5034164;28;20533;-78
2022/09/23 10:32:19;;;;;;;7.43;4.97;;;;;;;17.21;62.84;101496.56;5032772;28;20029;-78
2022/09/23 10:34:47;;;;;;;7.60;4.47;;;;;;;17.22;58.64;101490.28;5029695;28;20025;-79
2022/09/23 10:37:20;;;;;;;7.53;4.72;;;;;;;17.19;59.87;101495.84;5030504;28;20060;-78
2022/09/23 10:48:41;;;;;;;8.48;4.75;;;;;;;17.44;58.90;101497.13;5034376;28;20515;-79
2022/09/23 10:51:26;;;;;;;7.45;5.05;;;;;;;17.44;58.10;101492.63;5035805;28;20425;-79
2022/09/23 10:54:19;;;;;;;12.32;5.00;;;;;;;17.51;59.21;101488.41;5035405;28;20029;-79
2022/09/23 10:56:49;;;;;;;10.63;5.55;;;;;;;17.52;58.55;101495.41;5018385;28;20049;-79
2022/09/23 10:59:33;;;;;;;9.68;6.47;;;;;;;17.49;57.01;101485.06;5035172;28;20067;-79
2022/09/23 11:02:23;;;;;;;11.80;7.35;;;;;;;17.58;58.54;101493.16;5035881;28;20076;-79
2022/09/23 11:05:05;;;;;;;10.88;6.70;;;;;;;17.55;56.68;101480.97;5036388;28;20021;-79
2022/09/23 11:07:39;;;;;;;10.07;6.47;;;;;;;17.47;58.47;101487.03;5035782;28;20032;-80
2022/09/23 11:10:20;;;;;;;12.25;7.05;;;;;;;17.41;57.42;101487.59;5035771;28;20022;-80
2022/09/23 11:13:03;;;;;;;10.52;6.70;;;;;;;17.53;57.74;101486.44;5034364;28;20017;-79
2022/09/23 11:15:47;;;;;;;9.20;5.57;;;;;;;17.60;57.69;101486.72;5034220;28;20507;-81
2022/09/23 11:18:48;;;;;;;8.43;5.72;;;;;;;17.71;59.82;101477.78;5034667;28;20466;-79
2022/09/23 11:21:19;;;;;;;9.75;5.75;;;;;;;17.74;58.00;101490.78;5001807;28;20038;-79
2022/09/23 11:24:04;;;;;;;11.30;5.95;;;;;;;17.73;58.87;101481.13;5014535;28;20026;-80
2022/09/23 11:26:52;;;;;;;10.75;5.50;;;;;;;17.79;59.39;101477.88;5019711;28;20060;-79
2022/09/23 11:29:18;;;;;;;9.00;5.43;;;;;;;17.75;55.46;101477.34;5034527;28;20108;-79
2022/09/23 11:32:00;;;;;;;11.32;5.97;;;;;;;17.97;56.92;101473.47;4998470;28;20065;-79
2022/09/23 11:35:10;;;;;;;13.40;5.47;;;;;;;18.01;58.47;101474.88;5013947;28;20159;-79
2022/09/23 11:37:42;;;;;;;11.68;5.50;;;;;;;18.03;56.06;101475.56;5034894;28;20034;-79
2022/09/23 11:40:23;;;;;;;7.90;4.50;;;;;;;18.06;56.27;101469.94;5034371;28;20035;-79
2022/09/23 11:43:03;;;;;;;8.10;4.28;;;;;;;18.13;56.80;101467.53;5033719;28;20355;-79
2022/09/23 11:45:40;;;;;;;10.00;4.28;;;;;;;18.14;55.75;101464.72;5016088;28;20528;-79
2022/09/23 11:48:13;;;;;;;6.32;4.00;;;;;;;18.22;55.22;101458.66;5035074;28;20025;-79