Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:10;;;;;;;3.13;1.50;;;;;;;;;;5049927;28;20079;-76
2023/04/13 00:02:40;;;;;;;3.05;1.60;;;;;;;;;;5051659;28;20436;-77
2023/04/13 00:05:08;;;;;;;3.17;1.65;;;;;;;;;;5043303;28;20108;-77
2023/04/13 00:07:37;;;;;;;2.40;1.73;;;;;;;;;;5014361;28;20542;-77
2023/04/13 00:10:05;;;;;;;4.10;1.60;;;;;;;;;;5043606;28;20101;-76
2023/04/13 00:12:32;;;;;;;2.65;1.73;;;;;;;;;;5030284;28;20187;-76
2023/04/13 00:14:58;;;;;;;3.17;1.88;;;;;;;;;;5043485;28;20098;-75
2023/04/13 00:17:25;;;;;;;3.05;1.60;;;;;;;;;;5017483;28;20040;-76
2023/04/13 00:19:52;;;;;;;4.15;1.70;;;;;;;;;;5051218;28;20044;-76
2023/04/13 00:22:22;;;;;;;2.70;1.58;;;;;;;;;;5027490;28;20246;-76
2023/04/13 00:24:48;;;;;;;6.72;1.80;;;;;;;;;;5037760;28;20047;-76
2023/04/13 00:27:14;;;;;;;6.68;2.05;;;;;;;;;;5018783;28;20514;-76
2023/04/13 00:29:41;;;;;;;2.58;1.40;;;;;;;;;;5034718;28;20048;-75
2023/04/13 00:32:07;;;;;;;2.80;1.23;;;;;;;;;;5037077;28;20452;-75
2023/04/13 00:34:33;;;;;;;3.42;1.20;;;;;;;;;;5049279;28;20048;-74
2023/04/13 00:37:01;;;;;;;1.83;1.10;;;;;;;;;;5047055;28;20033;-74
2023/04/13 00:39:29;;;;;;;2.05;1.30;;;;;;;;;;5028939;28;20521;-74
2023/04/13 00:41:58;;;;;;;4.32;1.60;;;;;;;;;;5037222;28;20105;-74
2023/04/13 00:44:24;;;;;;;3.50;1.70;;;;;;;;;;5032603;28;20037;-74
2023/04/13 00:46:54;;;;;;;3.90;1.95;;;;;;;;;;5048052;28;20080;-74
2023/04/13 00:49:21;;;;;;;4.30;1.52;;;;;;;;;;5019323;28;20116;-74
2023/04/13 00:51:48;;;;;;;3.03;1.30;;;;;;;;;;5039759;28;20355;-74
2023/04/13 00:54:15;;;;;;;4.43;1.45;;;;;;;;;;5035025;28;20055;-74
2023/04/13 00:56:42;;;;;;;1.13;0.95;;;;;;;;;;5032957;28;20052;-74
2023/04/13 00:59:09;;;;;;;2.50;1.30;;;;;;;;;;5036112;28;20131;-75
2023/04/13 01:01:45;;;;;;;1.83;1.08;;;;;;;;;;5030362;28;20499;-75
2023/04/13 01:04:12;;;;;;;3.28;1.60;;;;;;;;;;5031632;28;20099;-74
2023/04/13 01:06:43;;;;;;;1.63;1.10;;;;;;;;;;5048054;28;20053;-75
2023/04/13 01:09:18;;;;;;;3.88;1.60;;;;;;;;;;5029383;28;20049;-74
2023/04/13 01:11:52;;;;;;;3.13;1.00;;;;;;;;;;5035510;28;20071;-75
2023/04/13 01:14:25;;;;;;;1.85;0.90;;;;;;;;;;5027070;28;20092;-75
2023/04/13 01:16:55;;;;;;;6.05;1.52;;;;;;;;;;5028372;28;20159;-74
2023/04/13 01:19:43;;;;;;;5.82;2.03;;;;;;;;;;5033297;28;20059;-75
2023/04/13 01:22:13;;;;;;;4.10;1.92;;;;;;;;;;5032066;28;20053;-75
2023/04/13 01:24:58;;;;;;;2.25;1.42;;;;;;;;;;5023165;28;20037;-75
2023/04/13 01:27:30;;;;;;;2.95;1.30;;;;;;;;;;5027040;28;20067;-74
2023/04/13 01:29:57;;;;;;;4.30;1.40;;;;;;;;;;5047914;28;20041;-75
2023/04/13 01:32:23;;;;;;;1.75;1.17;;;;;;;;;;5030206;28;20383;-74
2023/04/13 01:34:50;;;;;;;3.05;1.50;;;;;;;;;;5035437;28;20056;-75
2023/04/13 01:37:16;;;;;;;3.38;1.63;;;;;;;;;;5052207;28;20117;-75
2023/04/13 01:39:42;;;;;;;2.63;1.20;;;;;;;;;;5031347;28;20131;-74
2023/04/13 01:42:08;;;;;;;5.47;1.77;;;;;;;;;;5033006;28;20417;-75
2023/04/13 01:44:35;;;;;;;2.72;1.40;;;;;;;;;;5035918;28;20079;-74
2023/04/13 01:47:14;;;;;;;2.30;1.20;;;;;;;;;;5031432;28;20127;-74
2023/04/13 01:49:54;;;;;;;4.85;1.60;;;;;;;;;;5048598;28;20136;-74
2023/04/13 01:52:22;;;;;;;3.40;1.25;;;;;;;;;;5054397;28;20040;-75
2023/04/13 01:54:49;;;;;;;1.92;1.20;;;;;;;;;;5058040;28;20087;-75
2023/04/13 01:57:16;;;;;;;3.55;1.40;;;;;;;;;;5030521;28;20072;-74
2023/04/13 01:59:43;;;;;;;3.55;1.83;;;;;;;;;;5049689;28;20067;-74
2023/04/13 02:02:15;;;;;;;4.85;2.00;;;;;;;;;;5019080;28;20037;-74
2023/04/13 02:04:41;;;;;;;1.98;1.60;;;;;;;;;;5015421;28;20121;-74
2023/04/13 02:07:09;;;;;;;5.03;1.80;;;;;;;;;;5014969;28;20059;-74
2023/04/13 02:09:35;;;;;;;2.83;1.40;;;;;;;;;;5031305;28;20102;-74
2023/04/13 02:12:02;;;;;;;2.35;1.63;;;;;;;;;;5032393;28;20053;-74
2023/04/13 02:14:29;;;;;;;2.70;1.40;;;;;;;;;;5052123;28;20045;-74
2023/04/13 02:16:56;;;;;;;3.65;1.48;;;;;;;;;;5050235;28;20069;-74
2023/04/13 02:19:23;;;;;;;3.38;1.90;;;;;;;;;;5015562;28;20099;-74
2023/04/13 02:21:49;;;;;;;7.65;1.65;;;;;;;;;;5020584;28;20068;-74
2023/04/13 02:24:16;;;;;;;4.18;1.63;;;;;;;;;;5051523;28;20045;-74
2023/04/13 02:26:42;;;;;;;3.42;1.92;;;;;;;;;;5032122;28;20124;-74
2023/04/13 02:29:08;;;;;;;4.75;1.83;;;;;;;;;;5030292;28;20505;-74
2023/04/13 02:31:35;;;;;;;3.08;1.83;;;;;;;;;;5034317;28;20489;-74
2023/04/13 02:34:01;;;;;;;1.88;1.42;;;;;;;;;;5032763;28;20435;-74
2023/04/13 02:36:27;;;;;;;3.67;1.48;;;;;;;;;;5048578;28;20440;-74
2023/04/13 02:38:53;;;;;;;2.08;1.60;;;;;;;;;;5022996;28;20169;-74
2023/04/13 02:41:21;;;;;;;3.53;1.67;;;;;;;;;;5024239;28;20461;-74
2023/04/13 02:43:49;;;;;;;5.50;1.70;;;;;;;;;;5052640;28;20486;-74
2023/04/13 02:46:15;;;;;;;3.88;1.50;;;;;;;;;;5017188;28;20041;-74
2023/04/13 02:48:41;;;;;;;3.83;1.60;;;;;;;;;;5051908;28;20079;-73
2023/04/13 02:51:08;;;;;;;2.70;1.50;;;;;;;;;;5013863;28;20037;-74
2023/04/13 02:53:35;;;;;;;2.35;1.70;;;;;;;;;;5033045;28;20391;-74
2023/04/13 02:56:01;;;;;;;1.95;1.50;;;;;;;;;;5030903;28;20072;-74
2023/04/13 02:58:31;;;;;;;2.22;1.55;;;;;;;;;;5050653;28;20483;-74
2023/04/13 03:00:57;;;;;;;4.47;1.80;;;;;;;;;;5036608;28;20127;-74
2023/04/13 03:03:23;;;;;;;7.15;1.75;;;;;;;;;;5036024;28;20123;-74
2023/04/13 03:05:51;;;;;;;3.20;1.80;;;;;;;;;;5032985;28;20049;-74
2023/04/13 03:08:17;;;;;;;2.97;1.85;;;;;;;;;;5030332;28;20056;-74
2023/04/13 03:10:44;;;;;;;2.70;1.50;;;;;;;;;;5013177;28;20110;-74
2023/04/13 03:13:10;;;;;;;2.75;1.35;;;;;;;;;;5034094;28;20059;-74
2023/04/13 03:15:36;;;;;;;5.50;1.92;;;;;;;;;;5035223;28;20051;-73
2023/04/13 03:18:03;;;;;;;5.60;1.70;;;;;;;;;;5028203;28;20044;-73
2023/04/13 03:20:29;;;;;;;4.10;2.10;;;;;;;;;;5047368;28;20041;-73
2023/04/13 03:22:57;;;;;;;3.47;1.80;;;;;;;;;;5033863;28;20036;-73
2023/04/13 03:25:23;;;;;;;5.93;2.40;;;;;;;;;;5030873;28;20478;-73
2023/04/13 03:27:50;;;;;;;3.78;1.58;;;;;;;;;;5013481;28;20080;-73
2023/04/13 03:30:17;;;;;;;3.55;2.03;;;;;;;;;;5026301;28;20043;-73
2023/04/13 03:32:43;;;;;;;2.63;1.85;;;;;;;;;;5033663;28;20454;-74
2023/04/13 03:35:10;;;;;;;2.30;1.75;;;;;;;;;;5031129;28;20076;-73
2023/04/13 03:37:41;;;;;;;3.13;1.88;;;;;;;;;;5043074;28;20041;-73
2023/04/13 03:40:11;;;;;;;3.50;2.05;;;;;;;;;;5028432;28;20049;-73
2023/04/13 03:42:37;;;;;;;3.83;1.80;;;;;;;;;;5047714;28;20040;-74
2023/04/13 03:45:04;;;;;;;3.92;1.83;;;;;;;;;;5042902;28;20095;-73
2023/04/13 03:47:30;;;;;;;1.75;1.25;;;;;;;;;;5029005;28;20135;-73
2023/04/13 03:49:56;;;;;;;3.33;1.95;;;;;;;;;;5026163;28;20075;-74
2023/04/13 03:52:22;;;;;;;6.07;1.90;;;;;;;;;;5033018;28;20040;-73
2023/04/13 03:54:49;;;;;;;3.78;1.23;;;;;;;;;;5012774;28;20041;-73
2023/04/13 03:57:15;;;;;;;3.97;1.40;;;;;;;;;;5030430;28;20390;-73
2023/04/13 03:59:41;;;;;;;5.38;1.52;;;;;;;;;;5030192;28;20033;-73
2023/04/13 04:02:07;;;;;;;2.72;0.90;;;;;;;;;;5031566;28;20124;-73
2023/04/13 04:04:34;;;;;;;2.15;1.35;;;;;;;;;;5026307;28;20049;-73
2023/04/13 04:07:00;;;;;;;2.30;1.23;;;;;;;;;;5023132;28;20049;-73
2023/04/13 04:09:26;;;;;;;1.75;1.02;;;;;;;;;;5046030;28;20045;-73
2023/04/13 04:11:52;;;;;;;2.05;0.95;;;;;;;;;;5041188;28;20045;-73
2023/04/13 04:14:19;;;;;;;5.25;1.90;;;;;;;;;;5043439;28;20044;-73
2023/04/13 04:16:45;;;;;;;1.50;1.00;;;;;;;;;;5013006;28;20068;-73
2023/04/13 04:19:11;;;;;;;3.28;1.35;;;;;;;;;;5010008;28;20094;-73
2023/04/13 04:21:37;;;;;;;3.25;1.27;;;;;;;;;;5025826;28;20093;-73
2023/04/13 04:24:05;;;;;;;2.47;1.17;;;;;;;;;;5028788;28;20029;-73
2023/04/13 04:26:31;;;;;;;3.67;1.30;;;;;;;;;;5029115;28;20295;-73
2023/04/13 04:29:02;;;;;;;2.30;1.20;;;;;;;;;;5023639;28;20117;-73
2023/04/13 04:31:33;;;;;;;3.47;1.63;;;;;;;;;;5038640;28;20068;-73
2023/04/13 04:33:59;;;;;;;2.67;1.50;;;;;;;;;;5038721;28;20033;-73
2023/04/13 04:36:25;;;;;;;6.40;1.60;;;;;;;;;;5009308;28;20059;-73
2023/04/13 04:38:56;;;;;;;4.75;1.80;;;;;;;;;;5025282;28;20049;-73
2023/04/13 04:41:23;;;;;;;6.43;1.92;;;;;;;;;;5037791;28;20037;-73
2023/04/13 04:43:49;;;;;;;5.80;2.30;;;;;;;;;;5022500;28;20100;-72
2023/04/13 04:46:16;;;;;;;5.65;1.85;;;;;;;;;;5027577;28;20044;-72
2023/04/13 04:48:46;;;;;;;4.75;1.85;;;;;;;;;;5037546;28;20068;-72
2023/04/13 04:51:12;;;;;;;3.33;1.70;;;;;;;;;;5017271;28;20155;-73
2023/04/13 04:53:38;;;;;;;6.93;2.30;;;;;;;;;;5039932;28;20037;-73
2023/04/13 04:56:05;;;;;;;8.43;2.50;;;;;;;;;;5024818;28;20051;-73
2023/04/13 04:58:31;;;;;;;4.20;1.75;;;;;;;;;;5004029;28;20107;-75
2023/04/13 05:00:57;;;;;;;5.38;2.25;;;;;;;;;;5013693;28;20041;-73
2023/04/13 05:03:24;;;;;;;7.90;1.95;;;;;;;;;;5014218;28;20107;-72
2023/04/13 05:05:50;;;;;;;11.18;2.80;;;;;;;;;;5026873;28;20052;-73
2023/04/13 05:08:16;;;;;;;4.93;2.20;;;;;;;;;;5029881;28;20040;-73
2023/04/13 05:10:45;;;;;;;4.28;1.75;;;;;;;;;;5028730;28;20051;-73
2023/04/13 05:13:11;;;;;;;6.15;2.42;;;;;;;;;;5032470;28;20083;-73
2023/04/13 05:15:38;;;;;;;5.35;2.67;;;;;;;;;;5003522;28;20045;-73
2023/04/13 05:18:07;;;;;;;7.63;2.45;;;;;;;;;;5035740;28;20137;-73
2023/04/13 05:20:33;;;;;;;3.42;1.90;;;;;;;;;;5033440;28;21617;-74
2023/04/13 05:23:00;;;;;;;6.82;2.40;;;;;;;;;;5035341;28;20051;-73
2023/04/13 05:25:26;;;;;;;11.30;2.78;;;;;;;;;;5023662;28;20116;-75
2023/04/13 05:27:52;;;;;;;6.65;2.55;;;;;;;;;;5025193;28;20173;-72
2023/04/13 05:30:18;;;;;;;9.35;2.33;;;;;;;;;;5032766;28;20117;-72
2023/04/13 05:32:45;;;;;;;12.30;2.60;;;;;;;;;;5014490;28;20052;-74
2023/04/13 05:35:11;;;;;;;9.48;2.40;;;;;;;;;;5033267;28;20094;-72
2023/04/13 05:37:38;;;;;;;5.25;2.22;;;;;;;;;;5047791;28;20040;-73
2023/04/13 05:40:08;;;;;;;7.43;3.25;;;;;;;;;;5033315;28;20044;-73
2023/04/13 05:42:34;;;;;;;4.95;2.40;;;;;;;;;;5032783;28;20036;-73
2023/04/13 05:45:01;;;;;;;4.75;1.80;;;;;;;;;;5033261;28;20159;-73
2023/04/13 05:47:28;;;;;;;4.43;2.60;;;;;;;;;;5035094;28;20482;-73
2023/04/13 05:49:54;;;;;;;5.47;2.88;;;;;;;;;;5029763;28;20059;-73
2023/04/13 05:52:20;;;;;;;7.47;2.10;;;;;;;;;;5054577;28;20394;-72
2023/04/13 05:54:46;;;;;;;6.97;2.45;;;;;;;;;;5046256;28;20071;-72
2023/04/13 05:57:13;;;;;;;9.82;3.17;;;;;;;;;;5049810;28;20067;-72
2023/04/13 05:59:39;;;;;;;8.93;2.63;;;;;;;;;;5013040;28;20059;-72
2023/04/13 06:02:05;;;;;;;13.43;2.55;;;;;;;;;;5033678;28;20036;-72
2023/04/13 06:04:33;;;;;;;7.13;2.53;;;;;;;;;;5046968;28;20479;-73
2023/04/13 06:06:59;;;;;;;4.82;2.13;;;;;;;;;;5048315;28;20041;-72
2023/04/13 06:09:26;;;;;;;6.72;2.88;;;;;;;;;;5031941;28;20049;-73
2023/04/13 06:11:53;;;;;;;5.03;1.77;;;;;;;;;;5049994;28;20040;-72
2023/04/13 06:14:19;;;;;;;4.65;1.83;;;;;;;;;;5015416;28;20471;-72
2023/04/13 06:16:46;;;;;;;6.63;2.35;;;;;;;;;;5030790;28;20052;-72
2023/04/13 06:19:12;;;;;;;9.38;2.53;;;;;;;;;;5030031;28;20037;-73
2023/04/13 06:21:38;;;;;;;7.65;2.42;;;;;;;;;;5050237;28;20045;-72
2023/04/13 06:24:04;;;;;;;5.03;2.30;;;;;;;;;;5011968;28;20083;-72
2023/04/13 06:26:32;;;;;;;3.70;1.95;;;;;;;;;;5049857;28;20375;-72
2023/04/13 06:28:58;;;;;;;5.60;2.58;;;;;;;;;;5029614;28;20111;-72
2023/04/13 06:31:26;;;;;;;4.05;2.75;;;;;;;;;;5015214;28;20056;-72
2023/04/13 06:33:52;;;;;;;6.63;2.78;;;;;;;;;;5032663;28;20063;-72
2023/04/13 06:36:18;;;;;;;6.80;3.10;;;;;;;;;;5030716;28;20041;-72
2023/04/13 06:38:45;;;;;;;4.95;2.92;;;;;;;;;;5044957;28;20475;-73
2023/04/13 06:41:11;;;;;;;10.23;2.58;;;;;;;;;;5029092;28;20085;-73
2023/04/13 06:43:37;;;;;;;5.47;3.30;;;;;;;;;;5049415;28;20033;-73
2023/04/13 06:46:03;;;;;;;7.13;2.80;;;;;;;;;;5049574;28;20059;-73
2023/04/13 06:48:29;;;;;;;8.85;3.55;;;;;;;;;;5033003;28;20091;-73
2023/04/13 06:50:57;;;;;;;7.18;2.72;;;;;;;;;;5015834;28;20459;-72
2023/04/13 06:53:24;;;;;;;9.05;3.38;;;;;;;;;;5048376;28;20062;-72
2023/04/13 06:55:50;;;;;;;9.20;3.33;;;;;;;;;;5025903;28;20104;-73
2023/04/13 06:58:16;;;;;;;8.70;2.88;;;;;;;;;;5042299;28;20068;-73
2023/04/13 07:00:42;;;;;;;14.60;3.00;;;;;;;;;;5050476;28;20037;-73
2023/04/13 07:03:09;;;;;;;11.20;3.20;;;;;;;;;;5029789;28;20040;-73
2023/04/13 07:05:35;;;;;;;4.30;2.50;;;;;;;;;;5041728;28;20085;-72
2023/04/13 07:08:01;;;;;;;7.43;2.90;;;;;;;;;;5053115;28;20049;-72
2023/04/13 07:10:27;;;;;;;6.20;3.08;;;;;;;;;;5032896;28;20048;-72
2023/04/13 07:12:54;;;;;;;6.70;3.72;;;;;;;;;;4999666;28;20493;-73
2023/04/13 07:15:20;;;;;;;12.07;2.70;;;;;;;;;;5028929;28;20053;-72
2023/04/13 07:17:46;;;;;;;6.75;2.25;;;;;;;;;;5030007;28;20069;-72
2023/04/13 07:20:12;;;;;;;6.45;2.50;;;;;;;;;;5046710;28;20029;-72
2023/04/13 07:22:38;;;;;;;5.57;1.98;;;;;;;;;;5046573;28;20367;-72
2023/04/13 07:25:05;;;;;;;10.07;2.58;;;;;;;;;;5035750;28;20067;-73
2023/04/13 07:27:32;;;;;;;6.10;2.20;;;;;;;;;;5012620;28;20029;-73
2023/04/13 07:30:00;;;;;;;8.25;2.15;;;;;;;;;;5031042;28;20248;-72
2023/04/13 07:32:27;;;;;;;9.13;2.20;;;;;;;;;;5026980;28;20090;-73
2023/04/13 07:34:57;;;;;;;5.00;2.03;;;;;;;;;;5043036;28;20037;-73
2023/04/13 07:37:23;;;;;;;3.60;2.00;;;;;;;;;;5047724;28;20088;-73
2023/04/13 07:39:49;;;;;;;3.47;1.65;;;;;;;;;;5048967;28;20052;-73
2023/04/13 07:42:16;;;;;;;3.35;1.52;;;;;;;;;;5049942;28;20033;-73
2023/04/13 07:44:42;;;;;;;6.03;1.95;;;;;;;;;;5045743;28;20041;-73
2023/04/13 07:47:08;;;;;;;5.45;1.85;;;;;;;;;;5013084;28;20033;-73
2023/04/13 07:49:36;;;;;;;11.85;1.92;;;;;;;;;;5027245;28;20045;-73
2023/04/13 07:52:02;;;;;;;5.90;1.83;;;;;;;;;;5030453;28;20056;-73
2023/04/13 07:54:29;;;;;;;3.92;1.40;;;;;;;;;;5030791;28;20053;-73
2023/04/13 07:56:58;;;;;;;3.47;1.73;;;;;;;;;;5027263;28;20048;-73
2023/04/13 07:59:24;;;;;;;4.68;1.92;;;;;;;;;;5032458;28;20052;-73
2023/04/13 08:01:50;;;;;;;4.35;1.80;;;;;;;;;;5050237;28;20475;-73
2023/04/13 08:04:17;;;;;;;10.32;2.08;;;;;;;;;;5050662;28;20041;-73
2023/04/13 08:06:43;;;;;;;6.35;2.22;;;;;;;;;;5047667;28;20057;-72
2023/04/13 08:09:09;;;;;;;1.85;0.80;;;;;;;;;;5031146;28;20394;-73
2023/04/13 08:11:36;;;;;;;2.67;1.33;;;;;;;;;;5024103;28;20041;-72
2023/04/13 08:14:02;;;;;;;2.33;1.05;;;;;;;;;;5029187;28;20086;-73
2023/04/13 08:16:33;;;;;;;2.58;1.00;;;;;;;;;;5031389;28;20512;-73
2023/04/13 08:19:00;;;;;;;1.20;0.73;;;;;;;;;;5028166;28;20033;-72
2023/04/13 08:21:26;;;;;;;2.60;0.80;;;;;;;;;;5051377;28;20036;-72
2023/04/13 08:23:53;;;;;;;5.80;1.38;;;;;;;;;;5028231;28;20129;-72
2023/04/13 08:26:20;;;;;;;3.17;1.10;;;;;;;;;;5029073;28;20064;-72
2023/04/13 08:28:51;;;;;;;3.13;1.25;;;;;;;;;;5022077;28;20249;-73
2023/04/13 08:31:18;;;;;;;5.82;1.58;;;;;;;;;;5030350;28;20069;-72
2023/04/13 08:33:44;;;;;;;4.60;1.75;;;;;;;;;;5049964;28;20032;-72
2023/04/13 08:36:10;;;;;;;7.72;2.13;;;;;;;;;;5030948;28;20055;-73
2023/04/13 08:38:36;;;;;;;4.78;1.85;;;;;;;;;;5036759;28;20185;-73
2023/04/13 08:41:03;;;;;;;4.97;1.77;;;;;;;;;;5046970;28;20041;-73
2023/04/13 08:43:30;;;;;;;4.43;1.77;;;;;;;;;;5032508;28;20552;-73
2023/04/13 08:45:57;;;;;;;3.10;0.93;;;;;;;;;;5025959;28;20045;-73
2023/04/13 08:48:23;;;;;;;2.20;0.80;;;;;;;;;;5051594;28;20041;-72
2023/04/13 08:50:52;;;;;;;2.05;0.80;;;;;;;;;;5038675;28;20063;-72
2023/04/13 08:53:19;;;;;;;2.50;1.02;;;;;;;;;;5048709;28;20122;-72
2023/04/13 08:55:45;;;;;;;2.08;0.77;;;;;;;;;;5044993;28;20077;-72
2023/04/13 08:58:13;;;;;;;2.15;1.00;;;;;;;;;;5032612;28;20064;-72
2023/04/13 09:00:42;;;;;;;2.88;0.82;;;;;;;;;;5051476;28;20048;-73
2023/04/13 09:03:12;;;;;;;2.15;0.90;;;;;;;;;;5031378;28;20486;-73
2023/04/13 09:05:40;;;;;;;2.47;1.15;;;;;;;;;;5028267;28;20049;-72
2023/04/13 09:08:07;;;;;;;3.58;1.20;;;;;;;;;;5031730;28;20052;-72
2023/04/13 09:10:33;;;;;;;1.35;0.90;;;;;;;;;;5033032;28;20076;-73
2023/04/13 09:13:00;;;;;;;4.13;1.40;;;9.10;99.90;;;;;;5036904;28;20041;-73
2023/04/13 09:15:26;;;;;;;3.25;1.55;;;;;;;;;;5025514;28;20076;-73
2023/04/13 09:17:52;;;;;;;2.72;1.60;;;;;;;;;;5031098;28;20045;-73
2023/04/13 09:20:23;;;;;;;3.47;1.63;;;8.80;99.90;;;;;;5027372;28;20591;-73
2023/04/13 09:22:50;;;;;;;3.95;1.20;;;9.20;99.90;;;;;;5032977;28;20044;-73
2023/04/13 09:25:27;;;;;;;6.57;1.67;;;9.20;99.90;;;;;;5029211;28;20376;-73
2023/04/13 09:27:54;;;;;;;3.03;0.90;;;9.20;99.90;;;;;;5034920;28;20040;-73
2023/04/13 09:30:26;;;;;;;2.00;1.02;;;9.20;99.90;;;;;;5024767;28;20041;-73
2023/04/13 09:33:08;;;;;;;2.90;1.42;;;9.30;99.90;;;;;;5030636;28;20048;-73
2023/04/13 09:35:35;;;;;;;2.25;0.93;;;9.30;99.90;;;;;;5030134;28;20037;-73
2023/04/13 09:38:01;;;;;;;1.67;0.90;;;9.30;99.90;;;;;;5027830;28;20057;-73
2023/04/13 09:40:27;;;;;;;1.52;0.57;;;9.30;99.90;;;;;;5031129;28;20387;-73
2023/04/13 09:43:04;;;;;;;1.88;0.63;;;9.30;99.90;;;;;;5031231;28;20042;-73
2023/04/13 09:45:38;;;;;;;2.65;0.60;;;9.20;99.90;;;;;;5031143;28;20120;-73
2023/04/13 09:48:05;;;;;;;2.03;1.05;;;9.10;99.90;;;;;;5027979;28;20445;-73
2023/04/13 09:50:33;;;;;;;1.52;0.65;;;9.00;99.90;;;;;;5026141;28;20048;-73
2023/04/13 09:53:00;;;;;;;2.08;0.85;;;9.00;99.90;;;;;;5027208;28;20563;-73
2023/04/13 09:55:26;;;;;;;2.30;0.90;;;9.10;99.90;;;;;;5027060;28;20045;-73
2023/04/13 09:57:52;;;;;;;1.40;0.80;;;9.20;99.90;;;;;;5026802;28;20072;-73
2023/04/13 10:00:22;;;;;;;1.33;0.70;;;9.30;99.90;;;;;;5013466;28;20071;-74
2023/04/13 10:02:51;;;;;;;1.77;1.05;;;9.40;99.90;;;;;;5033101;28;20096;-75
2023/04/13 10:05:18;;;;;;;3.78;1.00;;;9.60;99.90;;;;;;5005489;28;20543;-73
2023/04/13 10:07:47;;;;;;;4.28;1.40;;;9.70;99.90;;;;;;5009831;28;20657;-73
2023/04/13 10:10:13;;;;;;;2.80;1.02;;;9.80;99.90;;;;;;5027947;28;20201;-73
2023/04/13 10:12:42;;;;;;;7.10;1.58;;;;;;;;;;5028167;28;20399;-73
2023/04/13 10:15:29;;;;;;;3.83;1.48;;;;;;;;;;5008447;28;20488;-74
2023/04/13 10:18:06;;;;;;;3.47;1.30;;;;;;;;;;5029684;28;20113;-74
2023/04/13 10:20:33;;;;;;;5.10;2.17;;;;;;;;;;5012271;28;20130;-74
2023/04/13 10:22:59;;;;;;;9.32;2.08;;;;;;;;;;5029146;28;20033;-74
2023/04/13 10:25:26;;;;;;;6.90;1.83;;;;;;;;;;5007188;28;20121;-73
2023/04/13 10:27:56;;;;;;;2.45;0.95;;;;;;;;;;5011712;28;20048;-73
2023/04/13 10:30:23;;;;;;;1.67;0.90;;;;;;;;;;5008932;28;20137;-73
2023/04/13 10:33:00;;;;;;;2.63;1.10;;;;;;;;;;5008707;28;20084;-72
2023/04/13 10:35:26;;;;;;;2.33;1.50;;;;;;;;;;5011008;28;20537;-72
2023/04/13 10:37:56;;;;;;;1.05;0.65;;;;;;;;;;5031840;28;20044;-73
2023/04/13 10:40:23;;;;;;;1.08;0.52;;;;;;;;;;5019291;28;20565;-72
2023/04/13 10:42:50;;;;;;;0.55;0.52;;;9.80;99.90;;;;;;5035313;28;20083;-72
2023/04/13 10:45:20;;;;;;;2.00;0.90;;;;;;;;;;5012343;28;20038;-72
2023/04/13 10:47:46;;;;;;;4.93;0.90;;;8.40;99.90;;;;;;5032367;28;20045;-73
2023/04/13 10:50:30;;;;;;;2.22;0.95;;;8.40;99.90;;;;;;4993956;28;20100;-73
2023/04/13 10:52:57;;;;;;;5.25;1.80;;;8.40;99.90;;;;;;5026219;28;20042;-73
2023/04/13 10:55:24;;;;;;;5.10;1.80;;;8.40;99.90;;;;;;5021173;28;20442;-73
2023/04/13 10:57:50;;;;;;;7.55;2.40;;;8.50;99.90;;;;;;4994612;28;20037;-73
2023/04/13 11:00:23;;;;;;;7.25;2.80;;;8.60;99.90;;;;;;5029104;28;20041;-73
2023/04/13 11:02:50;;;;;;;5.88;2.53;;;8.70;99.90;;;;;;5015967;28;20513;-73
2023/04/13 11:05:20;;;;;;;10.82;3.67;;;;;;;;;;5032865;28;20189;-73
2023/04/13 11:07:47;;;;;;;7.28;2.67;;;;;;;;;;5031495;28;20045;-73
2023/04/13 11:10:14;;;;;;;7.50;2.40;;;8.80;99.90;;;;;;5048893;28;20065;-73
2023/04/13 11:12:51;;;;;;;6.75;1.63;;;8.90;99.90;;;;;;5029996;28;20037;-74
2023/04/13 11:15:21;;;;;;;5.30;1.52;;;8.80;99.90;;;;;;5029335;28;20057;-73
2023/04/13 11:17:55;;;;;;;6.72;2.03;;;8.80;99.90;;;;;;5030297;28;20551;-73
2023/04/13 11:20:34;;;;;;;5.10;2.78;;;8.80;99.90;;;;;;5047342;28;20493;-73
2023/04/13 11:23:02;;;;;;;4.90;1.80;;;8.80;99.90;;;;;;5033540;28;20436;-73
2023/04/13 11:25:28;;;;;;;8.73;2.63;;;8.90;99.90;;;;;;5028845;28;20048;-74
2023/04/13 11:27:59;;;;;;;3.65;2.00;;;8.90;99.90;;;;;;5050747;28;20067;-73
2023/04/13 11:30:26;;;;;;;7.28;2.70;;;;;;;;;;5027121;28;20042;-73
2023/04/13 11:32:52;;;;;;;8.35;2.42;;;;;;;;;;5028975;28;20075;-73
2023/04/13 11:35:19;;;;;;;7.43;2.60;;;;;;;;;;5038225;28;20040;-74
2023/04/13 11:37:47;;;;;;;4.70;1.95;;;;;;;;;;5030580;28;20561;-74
2023/04/13 11:40:16;;;;;;;12.48;3.17;;;;;;;;;;5031064;28;20029;-74
2023/04/13 11:42:50;;;;;;;6.97;3.05;;;;;;;;;;5028203;28;20033;-75
2023/04/13 11:45:16;;;;;;;12.35;3.35;;;;;;;;;;5049162;28;20029;-73
2023/04/13 11:47:43;;;;;;;7.45;2.65;;;;;;;;;;5033235;28;20041;-73
2023/04/13 11:50:09;;;;;;;12.13;3.38;;;;;;;;;;5049880;28;20123;-73
2023/04/13 11:52:36;;;;;;;7.47;2.97;;;;;;;;;;5032405;28;20116;-74
2023/04/13 11:55:03;;;;;;;9.75;4.22;;;;;;;;;;5041529;28;20048;-74
2023/04/13 11:57:30;;;;;;;14.77;3.83;;;;;;;;;;5014486;28;20406;-75
2023/04/13 11:59:56;;;;;;;9.32;4.03;;;;;;;;;;5046454;28;20072;-74
2023/04/13 12:02:33;;;;;;;11.70;4.07;;;;;;;;;;5050536;28;20147;-74
2023/04/13 12:04:59;;;;;;;9.80;3.50;;;;;;;;;;5007786;28;20058;-73
2023/04/13 12:07:26;;;;;;;13.77;3.72;;;;;;;;;;5008241;28;20506;-75
2023/04/13 12:09:52;;;;;;;13.90;3.67;;;;;;;;;;5015199;28;20049;-74
2023/04/13 12:12:23;;;;;;;11.88;4.10;;;9.10;99.90;;;;;;5012232;28;20107;-74
2023/04/13 12:14:53;;;;;;;10.68;3.15;;;;;;;;;;5031780;28;20037;-74
2023/04/13 12:17:19;;;;;;;9.88;3.35;;;;;;;;;;5009465;28;20112;-74
2023/04/13 12:19:49;;;;;;;13.75;3.50;;;;;;;;;;5016957;28;20059;-74
2023/04/13 12:22:15;;;;;;;12.38;3.33;;;;;;;;;;5027961;28;20053;-74
2023/04/13 12:24:41;;;;;;;11.85;3.92;;;;;;;;;;5021475;28;20294;-74
2023/04/13 12:27:07;;;;;;;13.77;4.10;;;;;;;;;;5013989;28;20570;-74
2023/04/13 12:29:38;;;;;;;13.10;4.05;;;;;;;;;;5002300;28;20438;-74
2023/04/13 12:32:10;;;;;;;13.10;2.85;;;;;;;;;;5017467;28;20033;-74
2023/04/13 12:34:36;;;;;;;8.73;3.33;;;;;;;;;;4991326;28;20045;-73
2023/04/13 12:37:03;;;;;;;14.02;3.47;;;;;;;;;;4985843;28;20038;-74
2023/04/13 12:39:29;;;;;;;11.85;3.10;;;;;;;;;;5009970;28;20045;-74
2023/04/13 12:41:55;;;;;;;10.68;3.17;;;;;;;;;;5012999;28;20048;-74
2023/04/13 12:44:21;;;;;;;10.27;3.50;;;;;;;;;;5034447;28;20045;-74
2023/04/13 12:46:47;;;;;;;12.18;3.53;;;;;;;;;;5031764;28;20479;-75
2023/04/13 12:49:14;;;;;;;8.65;3.67;;;;;;;;;;5033423;28;20048;-75
2023/04/13 12:51:40;;;;;;;7.05;3.40;;;;;;;;;;5032916;28;20127;-75
2023/04/13 12:54:11;;;;;;;20.25;4.93;;;;;;;;;;4992406;28;20049;-75
2023/04/13 12:56:39;;;;;;;9.75;3.97;;;;;;;;;;5013759;28;20053;-75
2023/04/13 12:59:05;;;;;;;8.15;2.85;;;;;;;;;;5014067;28;20053;-75
2023/04/13 13:01:35;;;;;;;12.18;3.10;;;;;;;;;;4998714;28;20045;-75
2023/04/13 13:04:03;;;;;;;7.75;3.10;;;;;;;;;;5015507;28;20095;-76
2023/04/13 13:06:29;;;;;;;8.23;3.00;;;;;;;;;;5028561;28;20585;-75
2023/04/13 13:08:55;;;;;;;14.15;3.83;;;;;;;;;;5017900;28;20080;-74
2023/04/13 13:11:21;;;;;;;11.50;3.20;;;;;;;;;;5010242;28;20314;-74
2023/04/13 13:13:47;;;;;;;14.05;4.78;;;;;;;;;;5024265;28;20383;-74
2023/04/13 13:16:13;;;;;;;9.40;4.35;;;;;;;;;;5037646;28;20197;-74
2023/04/13 13:18:40;;;;;;;14.10;3.70;;;;;;;;;;5032663;28;20107;-75
2023/04/13 13:21:06;;;;;;;8.02;3.38;;;;;;;;;;5030830;28;20164;-74
2023/04/13 13:23:32;;;;;;;7.40;2.65;;;;;;;;;;5032266;28;20045;-74
2023/04/13 13:25:58;;;;;;;11.48;4.10;;;;;;;;;;5027844;28;20048;-74
2023/04/13 13:28:24;;;;;;;9.85;3.47;;;;;;;;;;5031683;28;20087;-74
2023/04/13 13:30:50;;;;;;;14.48;3.33;;;;;;;;;;5028127;28;20044;-74
2023/04/13 13:33:16;;;;;;;11.98;3.33;;;;;;;;;;5026074;28;20102;-74
2023/04/13 13:35:42;;;;;;;9.90;3.55;;;;;;;;;;5033493;28;20072;-75
2023/04/13 13:38:09;;;;;;;12.60;3.60;;;;;;;;;;5031119;28;20045;-74
2023/04/13 13:40:35;;;;;;;6.53;2.55;;;;;;;;;;5026511;28;20036;-75
2023/04/13 13:43:03;;;;;;;8.05;3.65;;;;;;;;;;5028771;28;20052;-74
2023/04/13 13:45:29;;;;;;;9.85;2.70;;;;;;;;;;5019552;28;20037;-74
2023/04/13 13:47:57;;;;;;;7.60;2.80;;;;;;;;;;5041255;28;20518;-74
2023/04/13 13:50:23;;;;;;;9.88;3.50;;;;;;;;;;5030630;28;20060;-74
2023/04/13 13:52:50;;;;;;;9.43;3.03;;;;;;;;;;5034175;28;20037;-74
2023/04/13 13:55:18;;;;;;;9.43;3.25;;;;;;;;;;5034234;28;20316;-75
2023/04/13 13:57:45;;;;;;;8.57;3.25;;;;;;;;;;5034362;28;20037;-75
2023/04/13 14:00:15;;;;;;;10.50;3.67;;;;;;;;;;5035719;28;20139;-75
2023/04/13 14:02:42;;;;;;;6.78;2.67;;;;;;;;;;5024145;28;20042;-75
2023/04/13 14:05:11;;;;;;;5.78;2.15;;;;;;;;;;5038520;28;20127;-74
2023/04/13 14:07:38;;;;;;;9.38;3.38;;;;;;;;;;5030881;28;20486;-75
2023/04/13 14:10:05;;;;;;;7.78;3.13;;;;;;;;;;5030704;28;20099;-75
2023/04/13 14:12:31;;;;;;;4.93;2.60;;;;;;;;;;5035188;28;20056;-75
2023/04/13 14:14:57;;;;;;;6.43;2.05;;;;;;;;;;5018124;28;20053;-75
2023/04/13 14:17:23;;;;;;;9.30;2.83;;;;;;;;;;5037388;28;20049;-75
2023/04/13 14:19:49;;;;;;;5.32;2.70;;;;;;;;;;5020518;28;20401;-74
2023/04/13 14:22:15;;;;;;;6.30;2.67;;;;;;;;;;5053566;28;20252;-75
2023/04/13 14:24:41;;;;;;;5.47;2.08;;;;;;;;;;5062972;28;20116;-75
2023/04/13 14:27:08;;;;;;;11.38;3.47;;;;;;;;;;5031887;28;20538;-75
2023/04/13 14:29:34;;;;;;;6.95;3.08;;;;;;;;;;5054496;28;20227;-75