Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:44;;;;;;;19.33;9.20;;;;;;;-1.66;98.41;101800.03;2107076;28;20458;-61
2022/03/05 00:01:44;;;;;;;19.07;11.20;;;;;;;-1.62;97.95;101799.28;2107037;28;20024;-62
2022/03/05 00:02:44;;;;;;;21.43;10.80;;;;;;;-1.59;97.23;101793.38;2107026;28;20111;-61
2022/03/05 00:03:45;;;;;;;22.57;12.07;;;;;;;-1.51;97.35;101798.69;2107026;28;20064;-62
2022/03/05 00:04:45;;;;;;;23.37;11.13;;;;;;;-1.49;96.88;101797.00;2107055;28;20028;-61
2022/03/05 00:05:45;;;;;;;22.98;11.50;;;;;;;-1.43;97.05;101797.16;2107143;28;20459;-60
2022/03/05 00:06:47;;;;;;;24.13;10.13;;;;;;;-1.40;96.92;101802.38;2107077;28;20107;-61
2022/03/05 00:07:48;;;;;;;19.67;10.63;;;;;;;-1.45;96.00;101798.81;2106313;28;20107;-61
2022/03/05 00:08:48;;;;;;;18.37;9.73;;;;;;;-1.48;96.06;101791.06;2106414;28;20023;-61
2022/03/05 00:09:48;;;;;;;18.80;11.30;;;;;;;-1.44;96.53;101795.41;2097964;28;20074;-61
2022/03/05 00:10:49;;;;;;;24.97;10.97;;;;;;;-1.38;96.44;101800.69;2106343;28;20106;-61
2022/03/05 00:11:50;;;;;;;25.50;12.32;;;;;;;-1.40;96.20;101796.38;2106972;28;20023;-60
2022/03/05 00:12:51;;;;;;;21.43;11.23;;;;;;;-1.46;96.12;101797.09;2107070;28;20382;-60
2022/03/05 00:13:51;;;;;;;21.90;10.80;;;;;;;-1.50;95.93;101793.59;2106972;28;20024;-61
2022/03/05 00:14:51;;;;;;;21.43;11.23;;;;;;;-1.53;96.06;101792.66;2107024;28;20512;-61
2022/03/05 00:15:52;;;;;;;20.40;10.87;;;;;;;-1.51;96.08;101798.69;2106994;28;20537;-61
2022/03/05 00:16:52;;;;;;;21.60;11.57;;;;;;;-1.53;96.39;101802.91;2106980;28;20028;-61
2022/03/05 00:17:53;;;;;;;20.03;10.60;;;;;;;-1.59;96.26;101795.94;2106937;28;20023;-61
2022/03/05 00:18:53;;;;;;;21.88;12.68;;;;;;;-1.63;96.24;101797.56;2106962;28;20016;-61
2022/03/05 00:19:56;;;;;;;20.40;10.27;;;;;;;-1.66;96.67;101794.94;2106948;28;20419;-62
2022/03/05 00:20:56;;;;;;;20.90;10.73;;;;;;;-1.65;96.70;101796.66;2106931;28;20031;-61
2022/03/05 00:21:59;;;;;;;20.03;11.17;;;;;;;-1.58;97.57;101801.09;2106949;28;20024;-62
2022/03/05 00:22:59;;;;;;;24.73;12.57;;;;;;;-1.56;97.10;101798.56;2106190;28;20051;-62
2022/03/05 00:23:59;;;;;;;25.23;12.97;;;;;;;-1.61;96.89;101798.44;2106307;28;20551;-61
2022/03/05 00:25:00;;;;;;;20.03;10.50;;;;;;;-1.58;97.34;101797.66;2106222;28;20051;-61
2022/03/05 00:26:00;;;;;;;26.07;13.30;;;;;;;-1.54;97.43;101801.16;2106312;28;20027;-61
2022/03/05 00:27:01;;;;;;;20.02;11.00;;;;;;;-1.53;96.67;101802.91;2106891;28;20032;-61
2022/03/05 00:28:01;;;;;;;20.30;11.87;;;;;;;-1.56;96.82;101796.88;2106187;28;20113;-60
2022/03/05 00:29:01;;;;;;;22.43;11.47;;;;;;;-1.53;97.05;101801.22;2106238;28;20559;-62
2022/03/05 00:30:02;;;;;;;28.83;13.53;;;;;;;-1.52;97.26;101796.94;2106894;28;20028;-61
2022/03/05 00:31:03;;;;;;;19.80;11.32;;;;;;;-1.53;96.99;101805.44;2106868;28;20028;-61
2022/03/05 00:32:04;;;;;;;21.75;11.43;;;;;;;-1.59;96.71;101801.94;2106925;28;20433;-61
2022/03/05 00:33:04;;;;;;;24.13;12.73;;;;;;;-1.58;97.23;101797.66;2106186;28;20023;-60
2022/03/05 00:34:05;;;;;;;22.98;12.23;;;;;;;-1.55;97.31;101802.84;2106255;28;20022;-60
2022/03/05 00:35:06;;;;;;;23.83;13.13;;;;;;;-1.50;97.55;101802.97;2106579;28;20078;-61
2022/03/05 00:36:07;;;;;;;25.83;13.10;;;;;;;-1.51;97.26;101802.09;2106624;28;20059;-61
2022/03/05 00:37:08;;;;;;;22.70;12.97;;;;;;;-1.49;97.04;101800.44;2106858;28;20024;-61
2022/03/05 00:38:08;;;;;;;25.40;12.50;;;;;;;-1.50;96.51;101808.09;2106145;28;20020;-60
2022/03/05 00:39:08;;;;;;;29.53;12.87;;;;;;;-1.52;96.47;101810.63;2097803;28;20037;-61
2022/03/05 00:40:09;;;;;;;23.33;12.23;;;;;;;-1.52;96.85;101802.06;2106171;28;20051;-61
2022/03/05 00:41:10;;;;;;;25.50;13.98;;;;;;;-1.51;97.08;101808.94;2106831;28;20028;-61
2022/03/05 00:42:10;;;;;;;24.27;12.90;;;;;;;-1.50;96.93;101805.53;2106815;28;20027;-60
2022/03/05 00:43:10;;;;;;;25.13;12.23;;;;;;;-1.53;96.61;101800.34;2106787;28;20062;-61
2022/03/05 00:44:11;;;;;;;24.60;13.10;;;;;;;-1.58;96.74;101808.78;2106806;28;20032;-61
2022/03/05 00:45:11;;;;;;;22.55;11.82;;;;;;;-1.61;96.37;101806.13;2106801;28;20024;-61
2022/03/05 00:46:12;;;;;;;25.87;12.07;;;;;;;-1.64;97.10;101802.66;2106794;28;20480;-61
2022/03/05 00:47:12;;;;;;;24.03;11.67;;;;;;;-1.65;96.82;101803.47;2106761;28;20479;-62
2022/03/05 00:48:12;;;;;;;26.50;12.87;;;;;;;-1.63;97.07;101800.13;2106542;28;20044;-61
2022/03/05 00:49:12;;;;;;;25.63;11.93;;;;;;;-1.62;97.19;101801.84;2106693;28;20036;-61
2022/03/05 00:50:13;;;;;;;24.40;12.77;;;;;;;-1.62;97.18;101801.84;2106740;28;20088;-61
2022/03/05 00:51:13;;;;;;;29.23;13.63;;;;;;;-1.62;97.08;101801.84;2106741;28;20035;-60
2022/03/05 00:52:13;;;;;;;27.23;14.20;;;;;;;-1.62;97.49;101795.84;2106026;28;20078;-61
2022/03/05 00:53:17;;;;;;;26.00;12.77;;;;;;;-1.63;97.54;101795.00;2106108;28;20108;-62
2022/03/05 00:54:17;;;;;;;28.95;13.07;;;;;;;-1.67;96.95;101803.44;2106769;28;20046;-60
2022/03/05 00:55:18;;;;;;;24.15;13.82;;;;;;;-1.71;97.36;101802.47;2106812;28;20016;-61
2022/03/05 00:56:18;;;;;;;28.03;12.63;;;;;;;-1.74;97.10;101801.56;2106740;28;20027;-60
2022/03/05 00:57:18;;;;;;;27.73;14.43;;;;;;;-1.76;97.73;101798.09;2106737;28;20385;-61
2022/03/05 00:58:19;;;;;;;23.80;13.90;;;;;;;-1.79;97.16;101798.88;2106022;28;20453;-61
2022/03/05 00:59:19;;;;;;;23.90;13.50;;;;;;;-1.76;98.73;101800.66;2106146;28;20016;-61
2022/03/05 01:00:19;;;;;;;32.27;14.03;;;;;;;-1.72;98.23;101799.88;2106602;28;20133;-61
2022/03/05 01:01:20;;;;;;;28.33;15.35;;;;;;;-1.67;98.25;101795.75;2106068;28;20070;-61
2022/03/05 01:02:20;;;;;;;23.43;13.90;;;;;;;-1.63;98.37;101799.25;2106054;28;20020;-61
2022/03/05 01:03:22;;;;;;;27.17;14.73;;;;;;;-1.61;97.95;101793.34;2106660;28;20095;-61
2022/03/05 01:04:22;;;;;;;27.00;13.93;;;;;;;-1.64;98.29;101793.25;2106683;28;20150;-61
2022/03/05 01:05:22;;;;;;;31.60;15.43;;;;;;;-1.67;97.61;101793.22;2106740;28;20480;-61
2022/03/05 01:06:23;;;;;;;28.73;15.27;;;;;;;-1.72;97.48;101800.75;2106702;28;20048;-60
2022/03/05 01:07:23;;;;;;;25.10;13.47;;;;;;;-1.73;97.71;101799.03;2106749;28;20043;-61
2022/03/05 01:08:23;;;;;;;26.73;14.43;;;;;;;-1.75;97.90;101789.59;2106718;28;20020;-60
2022/03/05 01:09:23;;;;;;;25.27;13.00;;;;;;;-1.77;97.73;101796.38;2106651;28;20029;-61
2022/03/05 01:10:24;;;;;;;25.93;14.10;;;;;;;-1.85;97.65;101791.91;2106655;28;20027;-61
2022/03/05 01:11:25;;;;;;;24.60;12.93;;;;;;;-1.89;97.58;101797.78;2106700;28;20016;-61
2022/03/05 01:12:25;;;;;;;27.17;13.20;;;;;;;-1.96;97.60;101790.78;2106584;28;20065;-61
2022/03/05 01:13:26;;;;;;;28.55;13.98;;;;;;;-1.92;98.62;101797.69;2106647;28;20031;-61
2022/03/05 01:14:26;;;;;;;24.77;12.97;;;;;;;-1.88;98.23;101791.00;2106664;28;20041;-61
2022/03/05 01:15:26;;;;;;;25.93;13.33;;;;;;;-1.88;98.15;101784.16;2106641;28;20119;-60
2022/03/05 01:16:27;;;;;;;26.37;14.23;;;;;;;-1.94;97.72;101789.13;2106661;28;20017;-61
2022/03/05 01:17:27;;;;;;;23.83;14.53;;;;;;;-2.00;98.23;101787.28;2106699;28;20016;-61
2022/03/05 01:18:27;;;;;;;23.67;13.83;;;;;;;-2.05;98.08;101782.88;2106712;28;20559;-61
2022/03/05 01:19:27;;;;;;;26.40;13.17;;;;;;;-2.11;98.18;101794.72;2106644;28;20095;-60
2022/03/05 01:20:28;;;;;;;30.83;15.47;;;;;;;-2.17;98.29;101791.97;2105969;28;20102;-60
2022/03/05 01:21:28;;;;;;;27.43;13.87;;;;;;;-2.25;98.43;101783.25;2105983;28;20016;-61
2022/03/05 01:22:28;;;;;;;27.23;14.30;;;;;;;-2.30;98.45;101789.94;2106620;28;20024;-60
2022/03/05 01:23:29;;;;;;;21.80;11.53;;;;;;;-2.32;99.02;101787.34;2105956;28;20103;-61
2022/03/05 01:24:30;;;;;;;25.27;12.57;;;;;;;-2.32;99.03;101792.47;2105926;28;20098;-61
2022/03/05 01:25:30;;;;;;;22.73;12.63;;;;;;;-2.35;99.54;101783.00;2106662;28;20019;-61
2022/03/05 01:26:30;;;;;;;27.57;13.77;;;;;;;-2.37;99.65;101789.75;2106002;28;20031;-60
2022/03/05 01:27:31;;;;;;;18.87;11.23;;;;;;;-2.39;99.47;101790.56;2106053;28;20060;-61
2022/03/05 01:28:31;;;;;;;22.73;11.40;;;;;;;-2.42;99.40;101791.34;2105936;28;20322;-61
2022/03/05 01:29:31;;;;;;;18.87;9.57;;;;;;;-2.45;99.80;101791.25;2105988;28;20065;-61
2022/03/05 01:30:33;;;;;;;25.47;12.63;;;;;;;-2.46;99.77;101794.66;2106592;28;20088;-61
2022/03/05 01:31:34;;;;;;;25.58;11.40;;;;;;;-2.47;99.86;101793.75;2106566;28;20023;-61
2022/03/05 01:32:34;;;;;;;25.73;14.07;;;;;;;-2.47;99.63;101792.88;2106624;28;20027;-61
2022/03/05 01:33:34;;;;;;;25.43;13.63;;;;;;;-2.52;100.00;101792.78;2106571;28;20016;-62
2022/03/05 01:34:35;;;;;;;23.80;13.50;;;;;;;-2.58;100.00;101795.16;2106602;28;20069;-60
2022/03/05 01:35:35;;;;;;;30.30;13.10;;;;;;;-2.64;100.00;101793.28;2106491;28;20020;-60
2022/03/05 01:36:35;;;;;;;26.80;13.07;;;;;;;-2.69;99.99;101792.31;2106490;28;20473;-60
2022/03/05 01:37:35;;;;;;;25.83;13.87;;;;;;;-2.75;100.00;101787.03;2106546;28;20016;-60
2022/03/05 01:38:36;;;;;;;33.17;14.67;;;;;;;-2.78;100.00;101789.47;2106583;28;20528;-60
2022/03/05 01:39:36;;;;;;;26.93;14.53;;;;;;;-2.82;100.00;101792.78;2106498;28;20024;-60
2022/03/05 01:40:38;;;;;;;27.15;14.15;;;;;;;-2.87;100.00;101795.22;2106540;28;20535;-60
2022/03/05 01:41:39;;;;;;;24.08;12.60;;;;;;;-2.91;100.00;101781.47;2106482;28;20151;-61
2022/03/05 01:42:39;;;;;;;26.17;14.37;;;;;;;-2.94;100.00;101786.53;2105829;28;20089;-60
2022/03/05 01:43:40;;;;;;;28.20;15.23;;;;;;;-2.96;100.00;101788.16;2105974;28;20419;-61
2022/03/05 01:44:40;;;;;;;24.17;13.00;;;;;;;-2.99;100.00;101790.59;2106518;28;20024;-61
2022/03/05 01:45:40;;;;;;;24.37;13.83;;;;;;;-3.01;100.00;101789.72;2106558;28;20050;-61
2022/03/05 01:46:41;;;;;;;26.33;12.60;;;;;;;-3.05;100.00;101786.19;2106531;28;20362;-60
2022/03/05 01:47:41;;;;;;;26.63;13.90;;;;;;;-3.05;100.00;101787.88;2106991;28;20392;-61
2022/03/05 01:48:41;;;;;;;24.73;12.87;;;;;;;-3.05;100.00;101787.88;2108054;28;20051;-60
2022/03/05 01:49:42;;;;;;;25.07;11.67;;;;;;;-3.04;100.00;101784.50;2108034;28;20028;-61
2022/03/05 01:50:42;;;;;;;25.13;11.67;;;;;;;-3.03;100.00;101792.22;2108103;28;20028;-61
2022/03/05 01:51:43;;;;;;;24.37;13.40;;;;;;;-3.05;100.00;101786.19;2108156;28;20028;-61
2022/03/05 01:52:43;;;;;;;25.35;13.80;;;;;;;-3.06;100.00;101788.69;2108083;28;20059;-60
2022/03/05 01:53:43;;;;;;;27.33;14.07;;;;;;;-3.11;100.00;101789.44;2108074;28;20059;-60
2022/03/05 01:54:44;;;;;;;26.20;14.13;;;;;;;-3.11;100.00;101793.69;2108083;28;20034;-60
2022/03/05 01:55:45;;;;;;;29.73;14.93;;;;;;;-3.13;100.00;101792.75;2107388;28;20034;-60
2022/03/05 01:56:45;;;;;;;20.25;12.23;;;;;;;-3.11;100.00;101794.53;2107402;28;20020;-60
2022/03/05 01:57:46;;;;;;;25.50;14.25;;;;;;;-3.12;100.00;101797.91;2108119;28;20028;-61
2022/03/05 01:58:48;;;;;;;29.80;13.90;;;;;;;-3.15;100.00;101795.25;2108015;28;20389;-61
2022/03/05 01:59:49;;;;;;;25.63;12.55;;;;;;;-3.19;100.00;101790.88;2108095;28;20016;-62
2022/03/05 02:00:50;;;;;;;25.48;13.30;;;;;;;-3.19;100.00;101798.53;2108005;28;20385;-60
2022/03/05 02:01:50;;;;;;;27.23;13.55;;;;;;;-3.19;100.00;101790.03;2108036;28;20078;-61
2022/03/05 02:02:51;;;;;;;27.73;13.77;;;;;;;-3.20;100.00;101791.72;2107934;28;20476;-60
2022/03/05 02:03:51;;;;;;;23.50;12.97;;;;;;;-3.20;100.00;101786.59;2108075;28;20028;-60
2022/03/05 02:04:52;;;;;;;25.67;13.65;;;;;;;-3.20;100.00;101790.84;2108000;28;20047;-60
2022/03/05 02:05:52;;;;;;;26.60;14.00;;;;;;;-3.22;100.00;101792.50;2108015;28;20070;-60
2022/03/05 02:06:53;;;;;;;27.00;13.70;;;;;;;-3.23;100.00;101791.63;2108019;28;20038;-61
2022/03/05 02:07:53;;;;;;;25.50;13.52;;;;;;;-3.25;100.00;101790.72;2108045;28;20020;-60
2022/03/05 02:08:57;;;;;;;25.13;13.07;;;;;;;-3.26;100.00;101794.06;2108011;28;20024;-60
2022/03/05 02:09:57;;;;;;;27.08;13.07;;;;;;;-3.26;100.00;101794.06;2108032;28;20031;-60
2022/03/05 02:10:57;;;;;;;29.90;14.83;;;;;;;-3.26;100.00;101794.06;2107296;28;20024;-61
2022/03/05 02:11:58;;;;;;;22.93;11.40;;;;;;;-3.26;100.00;101794.06;2107361;28;20095;-61
2022/03/05 02:12:58;;;;;;;27.83;14.50;;;;;;;-3.27;100.00;101794.91;2107848;28;20032;-61
2022/03/05 02:13:58;;;;;;;27.53;13.63;;;;;;;-3.29;100.00;101794.84;2107966;28;20050;-60
2022/03/05 02:14:59;;;;;;;29.73;16.73;;;;;;;-3.30;100.00;101797.34;2107916;28;20032;-61
2022/03/05 02:16:00;;;;;;;30.23;14.32;;;;;;;-3.30;100.00;101798.22;2107915;28;20285;-61
2022/03/05 02:17:02;;;;;;;25.47;14.63;;;;;;;-3.31;100.00;101795.63;2107945;28;20048;-60
2022/03/05 02:18:02;;;;;;;27.45;14.35;;;;;;;-3.36;100.00;101798.91;2107900;28;20032;-60
2022/03/05 02:19:04;;;;;;;29.93;15.17;;;;;;;-3.40;100.00;101794.53;2108054;28;20027;-61
2022/03/05 02:20:06;;;;;;;24.40;13.95;;;;;;;-3.43;100.00;101796.97;2107883;28;20024;-60
2022/03/05 02:21:07;;;;;;;29.33;14.57;;;;;;;-3.47;100.00;101795.16;2107856;28;20101;-60
2022/03/05 02:22:10;;;;;;;26.13;13.43;;;;;;;-3.49;100.00;101799.34;2107304;28;20028;-62
2022/03/05 02:23:10;;;;;;;25.50;13.30;;;;;;;-3.53;100.00;101792.41;2107281;28;20396;-59
2022/03/05 02:24:10;;;;;;;26.37;14.67;;;;;;;-3.56;100.00;101795.72;2107206;28;20059;-60
2022/03/05 02:25:10;;;;;;;29.67;14.70;;;;;;;-3.57;100.00;101795.66;2107202;28;20602;-61
2022/03/05 02:26:11;;;;;;;28.33;14.77;;;;;;;-3.57;100.00;101785.47;2107906;28;20538;-60
2022/03/05 02:27:11;;;;;;;28.33;13.48;;;;;;;-3.54;100.00;101783.00;2107873;28;20051;-60
2022/03/05 02:28:11;;;;;;;25.57;13.27;;;;;;;-3.53;100.00;101784.75;2107860;28;20082;-61
2022/03/05 02:29:12;;;;;;;29.80;13.50;;;;;;;-3.51;100.00;101788.22;2107795;28;20085;-62
2022/03/05 02:30:12;;;;;;;29.80;13.40;;;;;;;-3.50;100.00;101784.84;2106832;28;20028;-61
2022/03/05 02:31:13;;;;;;;25.08;13.80;;;;;;;-3.52;100.00;101779.69;2107250;28;20031;-60
2022/03/05 02:32:13;;;;;;;28.20;14.50;;;;;;;-3.51;100.00;101780.56;2107133;28;20074;-60
2022/03/05 02:33:14;;;;;;;26.93;15.23;;;;;;;-3.49;100.00;101787.44;2107199;28;20496;-61
2022/03/05 02:34:14;;;;;;;29.35;14.90;;;;;;;-3.46;100.00;101785.81;2107754;28;20064;-60
2022/03/05 02:35:14;;;;;;;28.03;14.03;;;;;;;-3.43;100.00;101785.88;2107811;28;20070;-60
2022/03/05 02:36:15;;;;;;;26.37;15.13;;;;;;;-3.40;100.00;101786.88;2107868;28;20031;-60
2022/03/05 02:37:17;;;;;;;27.93;14.13;;;;;;;-3.34;100.00;101782.75;2107724;28;20023;-60
2022/03/05 02:38:19;;;;;;;32.60;15.32;;;;;;;-3.31;100.00;101780.31;2107732;28;20022;-60
2022/03/05 02:39:24;;;;;;;28.23;14.23;;;;;;;-3.29;100.00;101774.41;2106949;28;20051;-61
2022/03/05 02:40:24;;;;;;;28.98;15.88;;;;;;;-3.26;100.00;101782.19;2107018;28;20023;-60
2022/03/05 02:41:24;;;;;;;26.50;14.57;;;;;;;-3.18;100.00;101776.44;2107102;28;20028;-61
2022/03/05 02:42:25;;;;;;;35.07;16.23;;;;;;;-3.08;100.00;101767.38;2107732;28;20099;-60
2022/03/05 02:43:26;;;;;;;27.20;15.23;;;;;;;-3.03;100.00;101768.34;2107708;28;20020;-60
2022/03/05 02:44:26;;;;;;;;;;;;;;;-2.97;100.00;101771.94;2108183;28;20467;-59
2022/03/05 02:45:27;;;;;;;34.35;15.73;;;;;;;-2.91;100.00;101766.16;2107739;28;19930;-60
2022/03/05 02:46:28;;;;;;;41.00;18.80;;;;;;;-2.87;100.00;101767.97;2107774;28;20016;-60
2022/03/05 02:47:28;;;;;;;30.67;15.40;;;;;;;-2.85;100.00;101771.44;2107725;28;20016;-60
2022/03/05 02:48:29;;;;;;;27.17;15.90;;;;;;;-2.85;100.00;101771.44;2107572;28;20046;-60
2022/03/05 02:49:29;;;;;;;28.35;15.10;;;;;;;-2.83;100.00;101768.06;2107541;28;20031;-60
2022/03/05 02:50:30;;;;;;;28.23;15.50;;;;;;;-2.80;100.00;101768.16;2107653;28;20013;-61
2022/03/05 02:51:31;;;;;;;30.88;17.70;;;;;;;-2.81;100.00;101771.53;2107543;28;20027;-61
2022/03/05 02:52:31;;;;;;;34.93;17.63;;;;;;;-2.88;100.00;101761.13;2106974;28;20111;-59
2022/03/05 02:53:31;;;;;;;32.83;16.23;;;;;;;-2.92;100.00;101769.53;2106991;28;20070;-61
2022/03/05 02:54:31;;;;;;;30.53;15.83;;;;;;;-3.00;100.00;101755.69;2107641;28;20024;-60
2022/03/05 02:55:33;;;;;;;32.07;15.87;;;;;;;-3.05;100.00;101767.47;2107610;28;20102;-61
2022/03/05 02:56:33;;;;;;;30.75;15.10;;;;;;;-3.11;100.00;101769.00;2107585;28;20481;-61
2022/03/05 02:57:34;;;;;;;26.77;13.90;;;;;;;-3.12;100.00;101772.38;2107590;28;20050;-60
2022/03/05 02:58:34;;;;;;;29.93;16.13;;;;;;;-3.13;100.00;101770.66;2107192;28;20465;-61
2022/03/05 02:59:34;;;;;;;22.57;13.43;;;;;;;-3.14;100.00;101771.47;2107582;28;20020;-60
2022/03/05 03:00:35;;;;;;;30.20;14.93;;;;;;;-3.14;100.00;101774.03;2107562;28;20099;-60
2022/03/05 03:01:35;;;;;;;29.85;15.20;;;;;;;-3.13;100.00;101775.75;2106803;28;20024;-61
2022/03/05 03:02:36;;;;;;;31.47;14.83;;;;;;;-3.15;100.00;101781.66;2106890;28;20023;-60
2022/03/05 03:03:36;;;;;;;28.20;15.47;;;;;;;-3.21;100.00;101777.22;2107551;28;20023;-60
2022/03/05 03:04:36;;;;;;;35.00;16.47;;;;;;;-3.24;100.00;101769.47;2106884;28;20016;-60
2022/03/05 03:05:36;;;;;;;29.73;15.03;;;;;;;-3.28;100.00;101776.16;2098485;28;20028;-60
2022/03/05 03:06:37;;;;;;;30.23;17.37;;;;;;;-3.29;100.00;101779.53;2106886;28;20031;-60
2022/03/05 03:07:38;;;;;;;33.70;16.35;;;;;;;-3.32;100.00;101779.44;2107479;28;20056;-61
2022/03/05 03:08:38;;;;;;;27.55;15.18;;;;;;;-3.33;100.00;101771.72;2107490;28;20097;-61
2022/03/05 03:09:38;;;;;;;27.57;14.03;;;;;;;-3.29;100.00;101778.69;2107426;28;20125;-61
2022/03/05 03:10:39;;;;;;;36.90;17.10;;;;;;;-3.27;100.00;101779.56;2106795;28;20467;-60
2022/03/05 03:11:39;;;;;;;31.03;15.23;;;;;;;-3.28;100.00;101780.41;2106833;28;20028;-60
2022/03/05 03:12:39;;;;;;;31.43;15.17;;;;;;;-3.24;100.00;101780.53;2107470;28;20027;-61
2022/03/05 03:13:40;;;;;;;20.83;11.73;;;;;;;-3.21;100.00;101784.88;2107390;28;20028;-61
2022/03/05 03:14:40;;;;;;;22.10;10.98;;;;;;;-3.18;100.00;101779.84;2107540;28;20475;-61
2022/03/05 03:15:40;;;;;;;29.53;15.43;;;;;;;-3.17;100.00;101776.50;2106729;28;20117;-60
2022/03/05 03:16:41;;;;;;;30.73;16.23;;;;;;;-3.17;100.00;101781.59;2098375;28;20047;-59
2022/03/05 03:17:48;;;;;;;28.13;16.17;;;;;;;-3.19;100.00;101775.56;2106748;28;20022;-61
2022/03/05 03:18:49;;;;;;;28.48;14.27;;;;;;;-3.23;100.00;101781.41;2107389;28;20145;-60
2022/03/05 03:19:49;;;;;;;31.07;15.47;;;;;;;-3.29;100.00;101784.63;2107371;28;20008;-59
2022/03/05 03:20:50;;;;;;;32.65;17.55;;;;;;;-3.34;100.00;101778.53;2107317;28;20480;-61
2022/03/05 03:21:50;;;;;;;26.07;14.53;;;;;;;-3.38;100.00;101777.56;2107330;28;20020;-60
2022/03/05 03:22:52;;;;;;;31.43;16.00;;;;;;;-3.40;100.00;101771.56;2106716;28;20090;-60
2022/03/05 03:23:52;;;;;;;31.90;15.18;;;;;;;-3.40;100.00;101774.09;2098385;28;20094;-60
2022/03/05 03:24:52;;;;;;;33.47;15.90;;;;;;;-3.44;100.00;101774.84;2106713;28;20385;-60
2022/03/05 03:25:53;;;;;;;29.20;12.73;;;;;;;-3.51;100.00;101770.34;2107263;28;20536;-61
2022/03/05 03:26:53;;;;;;;30.50;14.57;;;;;;;-3.59;100.00;101774.34;2107277;28;20051;-60
2022/03/05 03:27:54;;;;;;;28.70;15.75;;;;;;;-3.65;100.00;101764.81;2107239;28;20099;-61
2022/03/05 03:28:54;;;;;;;24.00;15.70;;;;;;;-3.65;100.00;101770.81;2107230;28;20106;-60
2022/03/05 03:29:54;;;;;;;29.03;14.67;;;;;;;-3.65;100.00;101768.25;2106518;28;20031;-60
2022/03/05 03:30:55;;;;;;;30.37;15.30;;;;;;;-3.65;100.00;101764.81;2106677;28;20059;-61
2022/03/05 03:31:55;;;;;;;31.57;16.00;;;;;;;-3.66;100.00;101765.66;2107306;28;20037;-60
2022/03/05 03:32:55;;;;;;;32.73;15.80;;;;;;;-3.67;100.00;101767.31;2107253;28;20038;-60
2022/03/05 03:33:55;;;;;;;31.87;14.83;;;;;;;-3.69;100.00;101765.53;2107215;28;20107;-60
2022/03/05 03:34:56;;;;;;;30.67;15.90;;;;;;;-3.72;100.00;101763.78;2107287;28;20059;-59
2022/03/05 03:35:56;;;;;;;32.00;17.27;;;;;;;-3.76;100.00;101767.88;2107236;28;20027;-60
2022/03/05 03:36:56;;;;;;;29.60;16.17;;;;;;;-3.80;100.00;101770.31;2107220;28;20156;-60
2022/03/05 03:37:57;;;;;;;36.57;15.33;;;;;;;-3.84;100.00;101759.13;2107165;28;20077;-60
2022/03/05 03:38:57;;;;;;;29.17;15.30;;;;;;;-3.84;100.00;101766.78;2107177;28;20469;-60
2022/03/05 03:39:59;;;;;;;34.97;16.53;;;;;;;-3.85;100.00;101767.59;2107210;28;20030;-60
2022/03/05 03:41:00;;;;;;;32.47;15.63;;;;;;;-3.89;100.00;101756.44;2107207;28;20027;-61
2022/03/05 03:42:00;;;;;;;28.43;14.33;;;;;;;-3.90;100.00;101759.78;2106465;28;20027;-61
2022/03/05 03:43:00;;;;;;;31.13;15.47;;;;;;;-3.91;100.00;101758.06;2106566;28;20056;-61
2022/03/05 03:44:00;;;;;;;34.50;17.70;;;;;;;-3.90;100.00;101762.34;2107134;28;20027;-61
2022/03/05 03:45:02;;;;;;;27.70;15.27;;;;;;;-3.86;100.00;101763.34;2106441;28;20012;-61
2022/03/05 03:46:02;;;;;;;29.38;14.18;;;;;;;-3.80;100.00;101765.22;2106544;28;20024;-61
2022/03/05 03:47:03;;;;;;;26.87;15.97;;;;;;;-3.77;100.00;101761.06;2107194;28;20039;-61
2022/03/05 03:48:04;;;;;;;30.48;15.85;;;;;;;-3.78;100.00;101768.66;2106297;28;20052;-61
2022/03/05 03:49:05;;;;;;;30.58;16.05;;;;;;;-3.81;100.00;101768.56;2106415;28;20024;-61
2022/03/05 03:50:07;;;;;;;34.22;17.08;;;;;;;-3.85;100.00;101767.59;2107013;28;20034;-60
2022/03/05 03:51:07;;;;;;;26.25;15.55;;;;;;;-3.93;100.00;101769.88;2107117;28;20110;-61
2022/03/05 03:52:08;;;;;;;29.03;15.00;;;;;;;-3.97;100.00;101764.66;2107094;28;20024;-62
2022/03/05 03:53:08;;;;;;;30.97;16.00;;;;;;;-3.97;100.00;101768.06;2106386;28;20450;-60
2022/03/05 03:54:08;;;;;;;28.37;15.47;;;;;;;-3.98;100.00;101768.88;2106506;28;20016;-58
2022/03/05 03:55:12;;;;;;;31.00;15.43;;;;;;;-3.99;100.00;101774.81;2107203;28;20495;-60
2022/03/05 03:56:13;;;;;;;26.95;14.38;;;;;;;-3.99;100.00;101767.16;2106524;28;20051;-59
2022/03/05 03:57:14;;;;;;;23.90;13.48;;;;;;;-3.93;100.00;101775.00;2106513;28;20079;-61
2022/03/05 03:58:14;;;;;;;20.63;11.63;;;;;;;-3.88;100.00;101773.47;2107095;28;20020;-60
2022/03/05 03:59:14;;;;;;;21.73;12.63;;;;;;;-3.80;100.00;101770.31;2107104;28;20433;-60
2022/03/05 04:00:17;;;;;;;29.20;15.87;;;;;;;-3.77;100.00;101767.84;2107098;28;20020;-60
2022/03/05 04:01:17;;;;;;;30.25;15.93;;;;;;;-3.77;100.00;101775.50;2107047;28;20064;-60
2022/03/05 04:02:22;;;;;;;29.00;14.47;;;;;;;-3.80;100.00;101771.16;2107048;28;20411;-61
2022/03/05 04:03:22;;;;;;;30.05;15.93;;;;;;;-3.86;100.00;101770.09;2107074;28;20504;-61
2022/03/05 04:04:22;;;;;;;35.83;16.67;;;;;;;-3.92;100.00;101766.56;2107061;28;20028;-61
2022/03/05 04:05:23;;;;;;;31.87;16.73;;;;;;;-3.92;100.00;101771.66;2107032;28;20023;-61
2022/03/05 04:06:23;;;;;;;29.77;16.83;;;;;;;-3.95;100.00;101774.09;2107122;28;20480;-59
2022/03/05 04:08:42;;;;;;;31.10;15.68;;;;;;;-4.03;100.00;101778.06;2106590;28;20044;-60
2022/03/05 04:09:42;;;;;;;28.93;15.73;;;;;;;-4.08;100.00;101775.38;2106730;28;20107;-60
2022/03/05 04:10:43;;;;;;;30.90;17.30;;;;;;;-4.09;100.00;101768.53;2106452;28;20028;-60
2022/03/05 04:11:43;;;;;;;30.13;15.63;;;;;;;-4.13;100.00;101771.81;2106982;28;20046;-60
2022/03/05 04:12:43;;;;;;;34.73;16.80;;;;;;;-4.13;100.00;101767.56;2106956;28;20491;-60
2022/03/05 04:13:45;;;;;;;27.30;15.50;;;;;;;-4.08;100.00;101766.88;2106949;28;20023;-60
2022/03/05 04:14:46;;;;;;;33.08;15.93;;;;;;;-4.06;100.00;101762.66;2106825;28;20028;-60
2022/03/05 04:15:46;;;;;;;29.37;15.80;;;;;;;-4.07;100.00;101766.03;2106982;28;20488;-60
2022/03/05 04:16:46;;;;;;;27.87;15.37;;;;;;;-4.10;100.00;101768.47;2106897;28;20127;-60
2022/03/05 04:17:46;;;;;;;25.37;14.67;;;;;;;-4.12;100.00;101768.44;2106890;28;20035;-61
2022/03/05 04:18:47;;;;;;;29.37;14.20;;;;;;;-4.18;100.00;101771.63;2106191;28;20066;-59
2022/03/05 04:19:47;;;;;;;32.83;15.50;;;;;;;-4.24;100.00;101776.56;2106294;28;20027;-60
2022/03/05 04:20:48;;;;;;;33.80;16.13;;;;;;;-4.30;100.00;101773.78;2106917;28;20106;-60
2022/03/05 04:21:48;;;;;;;26.43;13.87;;;;;;;-4.38;100.00;101770.09;2106796;28;20020;-61
2022/03/05 04:22:48;;;;;;;30.27;14.60;;;;;;;-4.40;100.00;101773.47;2106837;28;20076;-59
2022/03/05 04:23:48;;;;;;;29.93;16.90;;;;;;;-4.41;100.00;101769.16;2106843;28;20516;-60
2022/03/05 04:24:49;;;;;;;28.13;16.63;;;;;;;-4.41;100.00;101771.72;2106804;28;20487;-60
2022/03/05 04:25:49;;;;;;;29.90;14.60;;;;;;;-4.38;100.00;101765.84;2106850;28;20015;-60
2022/03/05 04:26:49;;;;;;;28.33;15.20;;;;;;;-4.36;100.00;101773.56;2106811;28;20020;-61
2022/03/05 04:27:50;;;;;;;26.13;16.60;;;;;;;-4.35;100.00;101771.06;2106122;28;20069;-61
2022/03/05 04:28:50;;;;;;;27.87;15.40;;;;;;;-4.35;100.00;101770.22;2106153;28;20061;-60
2022/03/05 04:29:50;;;;;;;31.47;14.90;;;;;;;-4.36;100.00;101774.44;2106133;28;20020;-61
2022/03/05 04:30:50;;;;;;;27.33;15.73;;;;;;;-4.35;100.00;101776.16;2106695;28;20024;-60
2022/03/05 04:31:51;;;;;;;28.10;14.37;;;;;;;-4.32;100.00;101772.84;2106795;28;20024;-60
2022/03/05 04:32:51;;;;;;;36.60;17.83;;;;;;;-4.34;100.00;101777.91;2106859;28;20020;-61
2022/03/05 04:33:52;;;;;;;29.43;16.17;;;;;;;-4.38;100.00;101772.66;2106808;28;20028;-60
2022/03/05 04:34:52;;;;;;;28.88;15.77;;;;;;;-4.43;100.00;101780.13;2106779;28;20034;-60