Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:06;;;;;;;17.52;14.02;;;;;;;16.19;89.02;100774.19;4986640;28;20038;-86
2021/09/09 00:02:31;;;;;;;19.25;13.57;;;;;;;16.19;88.84;100769.59;5004836;28;20041;-86
2021/09/09 00:04:56;;;;;;;18.80;13.82;;;;;;;16.18;88.73;100769.81;5005185;28;20038;-87
2021/09/09 00:07:22;;;;;;;19.48;13.85;;;;;;;16.16;88.63;100764.59;5022056;28;20048;-86
2021/09/09 00:09:47;;;;;;;18.70;13.85;;;;;;;16.13;88.88;100761.47;5006703;28;20050;-87
2021/09/09 00:12:13;;;;;;;18.85;14.00;;;;;;;16.11;88.61;100761.69;5015167;28;20196;-86
2021/09/09 00:14:38;;;;;;;17.20;13.48;;;;;;;16.07;88.75;100754.16;5005263;28;20446;-86
2021/09/09 00:17:03;;;;;;;18.23;14.20;;;;;;;16.06;88.86;100757.91;5005126;28;20038;-86
2021/09/09 00:19:29;;;;;;;21.15;14.35;;;;;;;16.06;88.48;100757.91;5005749;28;20140;-86
2021/09/09 00:21:54;;;;;;;18.95;14.50;;;;;;;15.95;89.30;100757.44;5000358;28;20042;-86
2021/09/09 00:24:20;;;;;;;19.40;13.90;;;;;;;15.93;89.65;100758.66;5016938;28;20053;-85
2021/09/09 00:26:45;;;;;;;26.15;13.63;;;;;;;15.91;89.07;100744.47;5016838;28;20042;-86
2021/09/09 00:29:11;;;;;;;19.15;14.00;;;;;;;15.90;89.40;100743.66;5006519;28;20038;-86
2021/09/09 00:31:37;;;;;;;16.73;13.18;;;;;;;15.85;89.59;100745.28;5021429;28;20030;-87
2021/09/09 00:34:02;;;;;;;18.38;14.38;;;;;;;15.85;89.51;100746.13;5012088;28;20046;-85
2021/09/09 00:36:28;;;;;;;18.95;14.85;;;;;;;15.83;89.93;100742.78;5001876;28;20044;-85
2021/09/09 00:38:53;;;;;;;19.48;15.13;;;;;;;15.79;90.16;100744.22;4984494;28;20202;-85
2021/09/09 00:41:18;;;;;;;21.08;15.02;;;;;;;15.76;90.33;100740.03;5017773;28;20053;-86
2021/09/09 00:43:44;;;;;;;20.40;15.57;;;;;;;15.75;90.13;100740.25;4992803;28;20038;-87
2021/09/09 00:46:09;;;;;;;21.42;14.90;;;;;;;15.73;90.33;100745.00;4982170;28;20050;-87
2021/09/09 00:48:35;;;;;;;18.90;14.77;;;;;;;15.66;90.65;100744.13;5003744;28;20046;-86
2021/09/09 00:51:01;;;;;;;19.80;14.68;;;;;;;15.64;90.33;100733.47;4999693;28;20048;-87
2021/09/09 00:53:27;;;;;;;19.90;15.13;;;;;;;15.65;90.69;100735.19;5001347;28;20033;-87
2021/09/09 00:55:52;;;;;;;20.95;15.32;;;;;;;15.66;90.32;100736.00;4986292;28;20052;-87
2021/09/09 00:58:20;;;;;;;20.05;15.35;;;;;;;15.64;90.39;100730.78;5017108;28;20038;-87
2021/09/09 01:00:45;;;;;;;24.00;15.85;;;;;;;15.63;90.28;100728.28;5016123;28;20049;-87
2021/09/09 01:03:11;;;;;;;19.92;14.73;;;;;;;15.61;90.25;100724.94;4985289;28;20232;-87
2021/09/09 01:05:37;;;;;;;18.48;14.52;;;;;;;15.56;90.80;100720.97;5012743;28;20038;-86
2021/09/09 01:08:04;;;;;;;22.67;16.50;;;;;;;15.54;90.90;100724.91;5017931;28;20060;-86
2021/09/09 01:10:30;;;;;;;22.58;15.65;;;;;;;15.47;91.30;100719.44;5001631;28;20101;-86
2021/09/09 01:12:55;;;;;;;22.50;16.33;;;;;;;15.50;90.79;100716.34;5001559;28;20038;-86
2021/09/09 01:15:21;;;;;;;21.55;16.15;;;;;;;15.46;91.28;100709.66;5003421;28;20450;-86
2021/09/09 01:17:47;;;;;;;21.50;16.35;;;;;;;15.47;91.27;100707.78;5001398;28;20465;-86
2021/09/09 01:20:13;;;;;;;20.83;15.90;;;;;;;15.44;91.29;100703.63;5000598;28;20056;-87
2021/09/09 01:22:39;;;;;;;19.98;15.77;;;;;;;15.41;91.36;100704.00;5000602;28;20437;-87
2021/09/09 01:25:05;;;;;;;23.35;16.95;;;;;;;15.43;91.23;100699.25;4999469;28;20049;-86
2021/09/09 01:27:32;;;;;;;22.20;15.88;;;;;;;15.40;91.60;100699.66;5000419;28;20128;-86
2021/09/09 01:29:58;;;;;;;21.42;16.23;;;;;;;15.39;91.48;100695.25;4983749;28;20052;-87
2021/09/09 01:32:23;;;;;;;20.10;16.23;;;;;;;15.40;91.14;100694.25;4985745;28;20041;-87
2021/09/09 01:34:49;;;;;;;22.13;16.50;;;;;;;15.34;91.37;100695.88;4984377;28;20116;-87
2021/09/09 01:37:14;;;;;;;25.58;16.98;;;;;;;15.33;91.69;100696.06;5016416;28;20046;-86
2021/09/09 01:39:44;;;;;;;22.15;17.25;;;;;;;15.32;91.63;100702.50;5002596;28;20100;-86
2021/09/09 01:42:09;;;;;;;24.10;16.20;;;;;;;15.32;91.29;100695.22;4999531;28;20053;-86
2021/09/09 01:44:35;;;;;;;23.85;16.83;;;;;;;15.29;91.38;100689.38;4996561;28;20057;-87
2021/09/09 01:47:01;;;;;;;23.30;16.38;;;;;;;15.27;91.70;100681.44;5001211;28;20038;-87
2021/09/09 01:49:27;;;;;;;24.38;16.98;;;;;;;15.25;91.29;100682.72;4984019;28;20045;-86
2021/09/09 01:51:53;;;;;;;22.05;16.70;;;;;;;15.22;91.54;100672.25;5001900;28;20619;-86
2021/09/09 01:54:18;;;;;;;23.08;17.73;;;;;;;15.19;91.87;100686.19;5001880;28;20084;-87
2021/09/09 01:56:44;;;;;;;22.17;16.67;;;;;;;15.22;91.63;100674.97;5016741;28;20053;-86
2021/09/09 01:59:10;;;;;;;21.85;17.25;;;;;;;15.23;91.30;100682.91;5001512;28;20128;-86
2021/09/09 02:01:35;;;;;;;23.90;16.55;;;;;;;15.19;91.42;100673.53;5016504;28;20057;-86
2021/09/09 02:04:01;;;;;;;22.65;16.85;;;;;;;15.18;91.37;100668.31;4966440;28;20042;-87
2021/09/09 02:06:26;;;;;;;20.00;15.63;;;;;;;15.19;91.06;100664.56;5002654;28;20038;-86
2021/09/09 02:08:52;;;;;;;24.77;17.52;;;;;;;15.14;91.50;100667.88;4984995;28;20144;-86
2021/09/09 02:11:17;;;;;;;22.80;17.67;;;;;;;15.10;91.82;100666.56;5001902;28;20069;-86
2021/09/09 02:13:43;;;;;;;20.45;15.82;;;;;;;15.08;91.77;100668.66;5000769;28;20038;-86
2021/09/09 02:16:08;;;;;;;25.05;18.35;;;;;;;15.04;91.80;100661.97;4998784;28;20275;-86
2021/09/09 02:18:34;;;;;;;23.00;17.58;;;;;;;15.00;93.09;100663.41;5001622;28;20077;-87
2021/09/09 02:21:00;;;;;;;22.95;18.10;;;;;;;15.02;92.90;100662.16;5000551;28;20058;-87
2021/09/09 02:23:26;;;;;;;23.90;17.80;;;;;;;15.02;92.49;100659.47;5001740;28;20042;-87
2021/09/09 02:25:51;;;;;;;22.70;17.65;;;;;;;15.04;92.36;100660.09;5000217;28;20058;-86
2021/09/09 02:28:17;;;;;;;23.20;17.73;;;;;;;15.04;92.35;100651.97;5000878;28;20042;-86
2021/09/09 02:30:42;;;;;;;23.23;17.92;;;;;;;14.98;92.54;100658.16;5001513;28;20049;-87
2021/09/09 02:33:08;;;;;;;26.63;18.52;;;;;;;14.94;92.23;100653.38;5000253;28;20092;-86
2021/09/09 02:35:34;;;;;;;25.25;17.95;;;;;;;14.92;92.83;100653.56;5001173;28;20046;-86
2021/09/09 02:37:59;;;;;;;22.15;17.25;;;;;;;14.89;92.53;100649.38;4999162;28;20054;-86
2021/09/09 02:40:25;;;;;;;25.20;16.75;;;;;;;14.86;92.49;100651.63;5010008;28;20061;-86
2021/09/09 02:42:50;;;;;;;24.17;17.33;;;;;;;14.84;92.86;100648.28;5017088;28;20045;-86
2021/09/09 02:45:16;;;;;;;22.17;17.40;;;;;;;14.82;92.73;100647.69;4998764;28;20394;-87
2021/09/09 02:47:41;;;;;;;25.52;18.67;;;;;;;14.77;93.23;100644.72;4981319;28;20126;-87
2021/09/09 02:50:07;;;;;;;23.83;17.98;;;;;;;14.77;92.93;100642.03;4998140;28;20586;-86
2021/09/09 02:52:32;;;;;;;23.98;18.35;;;;;;;14.72;92.75;100641.75;4999490;28;20137;-86
2021/09/09 02:54:58;;;;;;;23.85;17.23;;;;;;;14.70;93.26;100641.13;4999077;28;20042;-86
2021/09/09 02:57:23;;;;;;;25.38;18.15;;;;;;;14.68;93.41;100635.09;4999617;28;20042;-87
2021/09/09 02:59:49;;;;;;;28.30;19.38;;;;;;;14.64;93.86;100638.19;5000183;28;20048;-86
2021/09/09 03:02:14;;;;;;;27.85;18.15;;;;;;;14.64;93.93;100637.31;4998861;28;20037;-86
2021/09/09 03:04:39;;;;;;;27.83;19.73;;;;;;;14.60;94.10;100631.47;4983544;28;20398;-86
2021/09/09 03:07:05;;;;;;;26.17;19.55;;;;;;;14.64;94.19;100632.78;5000246;28;20262;-86
2021/09/09 03:09:30;;;;;;;29.27;19.17;;;;;;;14.61;93.62;100627.75;5001333;28;20053;-86
2021/09/09 03:11:55;;;;;;;25.92;19.38;;;;;;;14.60;94.00;100638.75;4999226;28;20046;-86
2021/09/09 03:14:21;;;;;;;25.02;18.95;;;;;;;14.59;93.86;100639.78;5015059;28;20045;-86
2021/09/09 03:16:46;;;;;;;25.35;18.67;;;;;;;14.64;93.23;100635.47;5020001;28;20501;-87
2021/09/09 03:19:12;;;;;;;24.73;19.30;;;;;;;14.61;93.05;100633.13;4987501;28;20513;-86
2021/09/09 03:21:37;;;;;;;23.27;17.70;;;;;;;14.57;92.98;100628.34;5000023;28;20038;-85
2021/09/09 03:24:03;;;;;;;26.65;19.00;;;;;;;14.56;93.40;100626.69;5017935;28;20054;-86
2021/09/09 03:26:29;;;;;;;26.77;19.55;;;;;;;14.53;94.03;100619.81;5005291;28;20065;-86
2021/09/09 03:28:54;;;;;;;24.95;20.13;;;;;;;14.49;93.39;100610.38;5004202;28;20045;-85
2021/09/09 03:31:19;;;;;;;27.75;19.73;;;;;;;14.48;93.94;100611.41;4987354;28;21300;-87
2021/09/09 03:33:45;;;;;;;25.95;19.90;;;;;;;14.45;93.75;100612.63;5004836;28;20050;-86
2021/09/09 03:36:10;;;;;;;28.42;19.92;;;;;;;14.42;93.90;100609.50;5004012;28;20033;-86
2021/09/09 03:38:36;;;;;;;25.83;20.10;;;;;;;14.40;93.84;100614.25;5004895;28;20044;-86
2021/09/09 03:41:01;;;;;;;28.50;19.98;;;;;;;14.37;94.14;100612.75;5003477;28;20490;-85
2021/09/09 03:43:27;;;;;;;27.52;19.13;;;;;;;14.36;94.09;100615.66;5005642;28;20070;-87
2021/09/09 03:45:52;;;;;;;26.67;20.23;;;;;;;14.34;93.86;100612.31;5006414;28;20117;-86
2021/09/09 03:48:18;;;;;;;23.98;18.77;;;;;;;14.32;94.03;100614.38;4971234;28;20416;-87
2021/09/09 03:50:43;;;;;;;26.83;20.00;;;;;;;14.35;93.64;100619.38;4987181;28;20516;-85
2021/09/09 03:53:08;;;;;;;26.27;18.10;;;;;;;14.30;93.64;100621.81;4986617;28;20041;-86
2021/09/09 03:55:34;;;;;;;28.63;19.15;;;;;;;14.29;94.08;100615.59;5003646;28;20112;-86
2021/09/09 03:58:00;;;;;;;25.35;19.67;;;;;;;14.27;93.92;100617.66;5004314;28;20056;-86
2021/09/09 04:00:25;;;;;;;26.65;18.83;;;;;;;14.23;94.23;100613.66;5004552;28;20084;-87
2021/09/09 04:02:50;;;;;;;28.17;20.88;;;;;;;14.17;94.28;100607.16;5004191;28;20054;-86
2021/09/09 04:05:16;;;;;;;28.52;19.88;;;;;;;14.12;94.22;100609.59;5002174;28;20049;-87
2021/09/09 04:07:41;;;;;;;27.95;20.63;;;;;;;14.15;94.23;100614.59;4987558;28;20038;-86
2021/09/09 04:10:07;;;;;;;28.15;21.27;;;;;;;14.09;94.53;100611.84;4988325;28;20064;-88
2021/09/09 04:12:32;;;;;;;30.50;22.15;;;;;;;14.00;95.36;100611.13;4994396;28;20685;-89
2021/09/09 04:14:58;;;;;;;28.13;20.83;;;;;;;14.04;95.20;100608.88;5008283;28;20049;-88
2021/09/09 04:17:24;;;;;;;28.02;21.77;;;;;;;14.01;94.34;100612.78;5001263;28;20789;-89
2021/09/09 04:19:49;;;;;;;29.60;22.10;;;;;;;14.01;94.95;100615.50;5011782;28;20733;-90
2021/09/09 04:22:16;;;;;;;28.60;21.40;;;;;;;14.00;94.82;100611.13;5000531;28;20465;-87
2021/09/09 04:24:41;;;;;;;28.83;22.52;;;;;;;13.94;95.17;100609.22;4994299;28;20038;-86
2021/09/09 04:27:07;;;;;;;30.73;22.90;;;;;;;13.88;95.74;100605.41;4993073;28;20113;-88
2021/09/09 04:29:32;;;;;;;31.80;23.55;;;;;;;13.84;96.68;100606.81;5008945;28;20057;-87
2021/09/09 04:31:57;;;;;;;28.60;21.52;;;;;;;13.85;96.32;100605.78;5009724;28;20141;-89
2021/09/09 04:34:23;;;;;;;31.20;23.27;;;;;;;13.85;96.59;100607.66;5007516;28;20064;-88
2021/09/09 04:36:48;;;;;;;32.15;23.48;;;;;;;13.83;96.11;100615.09;5005078;28;20451;-88
2021/09/09 04:39:14;;;;;;;31.90;24.02;;;;;;;13.81;96.31;100611.75;5005366;28;20042;-88
2021/09/09 04:41:39;;;;;;;32.28;22.73;;;;;;;13.81;96.17;100607.22;5006074;28;20052;-86
2021/09/09 04:44:05;;;;;;;31.45;23.48;;;;;;;13.81;95.76;100609.03;4966736;28;20479;-88
2021/09/09 04:46:31;;;;;;;31.90;22.95;;;;;;;13.80;95.69;100605.53;5002609;28;20464;-88
2021/09/09 04:48:56;;;;;;;26.65;21.08;;;;;;;13.80;95.30;100596.59;5004659;28;20074;-88
2021/09/09 04:51:22;;;;;;;31.63;24.05;;;;;;;13.77;95.46;100601.34;4987836;28;20326;-88
2021/09/09 04:53:48;;;;;;;31.60;23.75;;;;;;;13.72;96.06;100594.84;5006114;28;20141;-88
2021/09/09 04:56:13;;;;;;;32.45;24.60;;;;;;;13.69;96.18;100589.81;4990371;28;20042;-87
2021/09/09 04:58:39;;;;;;;33.75;24.52;;;;;;;13.66;96.37;100598.28;4990581;28;20045;-87
2021/09/09 05:01:05;;;;;;;35.60;25.85;;;;;;;13.66;96.49;100593.72;4989999;28;20076;-87
2021/09/09 05:03:31;;;;;;;36.10;25.42;;;;;;;13.69;96.78;100595.22;5006434;28;20084;-87
2021/09/09 05:05:56;;;;;;;34.47;25.08;;;;;;;13.61;96.94;100593.50;5007473;28;20029;-87
2021/09/09 05:08:22;;;;;;;33.50;24.17;;;;;;;13.62;96.82;100597.84;5006671;28;20050;-88
2021/09/09 05:10:47;;;;;;;34.65;24.17;;;;;;;13.62;96.68;100591.63;5006105;28;20132;-87
2021/09/09 05:13:12;;;;;;;34.15;24.98;;;;;;;13.62;96.55;100591.63;4989257;28;20045;-88
2021/09/09 05:15:38;;;;;;;34.00;25.60;;;;;;;13.61;96.74;100588.09;5004110;28;20402;-87
2021/09/09 05:18:04;;;;;;;33.05;24.98;;;;;;;13.61;96.58;100590.78;4987946;28;20040;-86
2021/09/09 05:20:29;;;;;;;33.30;24.70;;;;;;;13.63;96.46;100593.28;4989213;28;20050;-86
2021/09/09 05:22:55;;;;;;;35.40;26.23;;;;;;;13.61;96.87;100596.19;5006505;28;20033;-87
2021/09/09 05:25:20;;;;;;;33.85;25.77;;;;;;;13.60;96.72;100589.09;5005889;28;20100;-88
2021/09/09 05:27:45;;;;;;;35.47;25.13;;;;;;;13.61;96.82;100590.78;5021920;28;20038;-87
2021/09/09 05:30:11;;;;;;;38.13;26.88;;;;;;;13.66;96.87;100591.03;4986064;28;20081;-87
2021/09/09 05:32:38;;;;;;;32.40;25.92;;;;;;;13.67;96.82;100598.13;5000457;28;20082;-86
2021/09/09 05:35:04;;;;;;;37.97;26.80;;;;;;;13.67;97.02;100587.34;5001057;28;20516;-87
2021/09/09 05:37:29;;;;;;;40.42;28.33;;;;;;;13.67;97.17;100592.72;4998423;28;20482;-87
2021/09/09 05:39:55;;;;;;;38.95;27.17;;;;;;;13.71;96.92;100596.69;5001474;28;20038;-88
2021/09/09 05:42:24;;;;;;;34.05;26.40;;;;;;;13.75;96.95;100594.47;4988360;28;20053;-87
2021/09/09 05:44:51;;;;;;;37.00;24.65;;;;;;;13.75;97.02;100587.22;4990417;28;20084;-92
2021/09/09 05:47:25;;;;;;;36.47;26.92;;;;;;;13.80;97.12;100589.34;5013997;28;20065;-91
2021/09/09 05:49:50;;;;;;;35.17;26.55;;;;;;;13.81;97.29;100590.16;5006685;28;20042;-88
2021/09/09 05:52:15;;;;;;;36.17;26.15;;;;;;;13.83;97.80;100580.88;5007559;28;20494;-90
2021/09/09 05:54:41;;;;;;;34.00;25.75;;;;;;;13.90;97.58;100583.66;4988791;28;20132;-89
2021/09/09 05:57:07;;;;;;;36.35;26.77;;;;;;;13.98;97.25;100578.09;5000424;28;20403;-88
2021/09/09 05:59:34;;;;;;;38.03;28.10;;;;;;;14.05;97.42;100576.34;5006346;28;20045;-89
2021/09/09 06:02:05;;;;;;;37.78;27.17;;;;;;;14.12;97.57;100573.69;5007109;28;20042;-86
2021/09/09 06:04:34;;;;;;;36.40;26.15;;;;;;;14.24;97.16;100580.22;4991977;28;20034;-88
2021/09/09 06:07:00;;;;;;;36.33;25.02;;;;;;;14.41;97.39;100580.81;5005087;28;20036;-86
2021/09/09 06:09:25;;;;;;;34.47;24.00;;;;;;;14.54;96.01;100572.03;4991489;28;20170;-87
2021/09/09 06:11:51;;;;;;;36.35;25.17;;;;;;;14.66;95.62;100563.19;5007250;28;20054;-88
2021/09/09 06:14:16;;;;;;;32.53;23.95;;;;;;;14.81;95.16;100570.34;4988818;28;20049;-89
2021/09/09 06:16:41;;;;;;;34.97;25.10;;;;;;;14.93;94.23;100574.16;5008450;28;20038;-89
2021/09/09 06:19:07;;;;;;;32.13;23.20;;;;;;;15.08;93.90;100572.19;5028663;28;20042;-86
2021/09/09 06:21:32;;;;;;;37.38;24.05;;;;;;;15.20;93.82;100579.75;5011402;28;20056;-88
2021/09/09 06:23:58;;;;;;;37.70;24.52;;;;;;;15.33;93.40;100568.97;4991080;28;20482;-88
2021/09/09 06:26:23;;;;;;;31.75;22.52;;;;;;;15.46;91.95;100574.47;4974423;28;20042;-86
2021/09/09 06:28:49;;;;;;;31.10;22.25;;;;;;;15.60;92.53;100575.34;4999015;28;20060;-87
2021/09/09 06:31:15;;;;;;;33.20;23.08;;;;;;;15.72;91.71;100575.63;5005297;28;20042;-89
2021/09/09 06:33:40;;;;;;;29.40;22.23;;;;;;;15.83;91.32;100572.34;5022995;28;20357;-87
2021/09/09 06:36:05;;;;;;;28.17;21.25;;;;;;;15.98;91.05;100574.88;5007791;28;20107;-89
2021/09/09 06:38:32;;;;;;;29.10;21.27;;;;;;;16.12;89.73;100573.03;5007353;28;20052;-88
2021/09/09 06:40:57;;;;;;;25.77;19.90;;;;;;;16.21;nan;100574.50;4997132;28;20085;-89
2021/09/09 06:43:23;;;;;;;28.13;19.63;;;;;;;16.33;88.66;100574.72;5003437;28;20171;-89
2021/09/09 06:45:48;;;;;;;27.90;20.75;;;;;;;16.43;88.29;100567.03;4986534;28;20102;-89
2021/09/09 06:48:14;;;;;;;26.73;19.20;;;;;;;16.53;86.73;100569.28;5017374;28;20092;-88
2021/09/09 06:50:40;;;;;;;27.70;20.52;;;;;;;16.62;86.80;100573.47;4995535;28;20050;-88
2021/09/09 06:53:05;;;;;;;26.85;19.45;;;;;;;16.74;86.83;100570.94;5005467;28;20038;-87
2021/09/09 06:55:30;;;;;;;26.90;19.58;;;;;;;16.85;85.84;100571.16;5020735;28;20120;-87
2021/09/09 06:57:57;;;;;;;25.42;18.33;;;;;;;16.95;86.23;100564.50;5022382;28;20053;-91
2021/09/09 07:00:23;;;;;;;26.23;19.77;;;;;;;17.07;85.94;100560.09;5005789;28;20517;-87
2021/09/09 07:02:48;;;;;;;27.38;20.05;;;;;;;17.17;84.48;100570.47;5011310;28;20144;-90
2021/09/09 07:05:14;;;;;;;26.05;19.23;;;;;;;17.27;84.55;100565.47;4994014;28;20053;-89
2021/09/09 07:07:39;;;;;;;25.30;19.38;;;;;;;17.35;84.43;100567.94;5006392;28;20042;-86
2021/09/09 07:10:06;;;;;;;24.92;19.10;;;;;;;17.40;83.95;100564.56;5006194;28;20137;-90
2021/09/09 07:12:32;;;;;;;22.67;17.40;;;;;;;17.49;83.90;100558.69;5005560;28;20613;-88
2021/09/09 07:14:57;;;;;;;25.15;18.20;;;;;;;17.57;82.89;100560.31;5003577;28;20129;-89
2021/09/09 07:17:22;;;;;;;24.23;19.17;;;;;;;17.69;82.11;100564.00;5004849;28;20041;-88
2021/09/09 07:19:48;;;;;;;23.90;18.67;;;;;;;17.77;82.03;100566.47;5005136;28;20034;-87
2021/09/09 07:22:13;;;;;;;27.05;18.98;;;;;;;17.88;81.81;100564.16;5003786;28;20046;-90
2021/09/09 07:24:38;;;;;;;26.13;18.73;;;;;;;17.93;81.54;100550.78;5004288;28;20179;-91
2021/09/09 07:27:04;;;;;;;22.50;18.13;;;;;;;18.01;82.28;100558.63;4989114;28;20053;-90
2021/09/09 07:29:29;;;;;;;24.88;19.00;;;;;;;18.11;81.91;100561.72;5022344;28;20437;-89
2021/09/09 07:31:55;;;;;;;23.50;17.75;;;;;;;18.20;81.21;100559.56;4989592;28;20069;-87
2021/09/09 07:34:20;;;;;;;21.85;18.67;;;;;;;18.26;80.85;100559.50;4990433;28;20042;-87
2021/09/09 07:36:46;;;;;;;27.85;19.95;;;;;;;18.33;80.74;100554.03;5005536;28;20558;-88
2021/09/09 07:39:11;;;;;;;23.40;17.88;;;;;;;18.45;81.26;100551.44;4997266;28;20124;-86
2021/09/09 07:41:37;;;;;;;24.13;18.80;;;;;;;18.57;79.81;100559.69;5005299;28;20088;-86
2021/09/09 07:44:02;;;;;;;23.73;18.10;;;;;;;18.58;78.75;100555.91;5016148;28;20136;-88
2021/09/09 07:46:30;;;;;;;25.05;18.77;;;;;;;18.62;80.55;100557.97;4990340;28;20034;-88
2021/09/09 07:48:55;;;;;;;24.48;18.25;;;;;;;18.77;80.77;100554.94;5008799;28;20038;-88
2021/09/09 07:51:22;;;;;;;22.25;18.45;;;;;;;18.89;79.07;100561.28;5002034;28;20550;-88
2021/09/09 07:53:48;;;;;;;26.05;18.10;;;;;;;18.96;78.60;100555.78;5009025;28;20034;-87
2021/09/09 07:56:14;;;;;;;24.55;18.73;;;;;;;19.05;78.44;100553.63;5008384;28;20117;-88
2021/09/09 07:58:39;;;;;;;21.92;16.92;;;;;;;19.21;78.41;100554.88;5023617;28;20045;-89
2021/09/09 08:01:05;;;;;;;21.00;16.23;;;;;;;19.36;77.53;100552.59;5008419;28;20041;-88
2021/09/09 08:03:30;;;;;;;21.63;16.27;;;;;;;19.50;76.64;100548.66;5008500;28;20133;-87
2021/09/09 08:05:56;;;;;;;25.33;16.67;;;;;;;19.60;76.49;100553.56;5014019;28;20073;-88
2021/09/09 08:08:21;;;;;;;24.05;15.80;;;;;;;19.66;76.15;100552.69;5007814;28;20046;-87
2021/09/09 08:10:47;;;;;;;21.17;16.80;;;;;;;19.78;75.98;100552.72;5009427;28;20038;-86
2021/09/09 08:13:13;;;;;;;22.25;16.38;;;;;;;19.90;76.08;100558.22;5009804;28;20049;-86
2021/09/09 08:15:39;;;;;;;21.50;15.35;;;;;;;19.93;74.81;100563.19;5014958;28;20030;-89
2021/09/09 08:18:04;;;;;;;25.27;15.85;;;;;;;20.08;75.72;100562.75;5010303;28;20038;-87
2021/09/09 08:20:30;;;;;;;22.90;15.75;;;;;;;20.24;74.49;100562.09;4989863;28;20364;-92
2021/09/09 08:22:55;;;;;;;21.48;14.73;;;;;;;20.37;74.52;100559.19;5021430;28;20197;-87
2021/09/09 08:25:22;;;;;;;17.83;13.73;;;;;;;20.44;73.30;100562.59;4997158;28;20056;-88
2021/09/09 08:27:48;;;;;;;20.90;13.88;;;;;;;20.53;72.48;100562.31;5005410;28;20041;-88
2021/09/09 08:30:14;;;;;;;16.42;13.35;;;;;;;20.57;70.22;100569.78;5005525;28;20048;-88
2021/09/09 08:32:41;;;;;;;18.25;12.90;;;;;;;20.70;71.47;100566.00;4988134;28;20046;-89
2021/09/09 08:35:08;;;;;;;15.02;11.70;;;;;;;20.82;69.63;100565.97;5003373;28;20054;-90
2021/09/09 08:37:33;;;;;;;18.15;12.48;;;;;;;20.87;69.45;100572.38;4987344;28;20038;-90
2021/09/09 08:40:00;;;;;;;16.58;12.05;;;;;;;20.96;68.84;100564.66;5019126;28;20034;-86
2021/09/09 08:42:26;;;;;;;18.15;11.93;;;;;;;21.09;68.52;100572.63;5005201;28;20077;-88
2021/09/09 08:44:53;;;;;;;15.13;11.52;;;;;;;21.18;68.18;100567.63;5004168;28;20132;-86
2021/09/09 08:47:21;;;;;;;19.25;11.80;;;;;;;21.23;68.02;100575.06;5001392;28;20090;-88
2021/09/09 08:49:48;;;;;;;18.02;11.90;;;;;;;21.25;67.90;100583.84;5001432;28;20070;-88
2021/09/09 08:52:15;;;;;;;15.60;11.52;;;;;;;21.34;67.54;100580.50;4989377;28;20085;-90
2021/09/09 08:54:40;;;;;;;18.30;13.02;;;;;;;21.43;67.11;100580.16;5003130;28;20049;-89
2021/09/09 08:57:08;;;;;;;18.55;13.23;;;;;;;21.39;68.08;100588.00;5004143;28;20115;-87
2021/09/09 08:59:34;;;;;;;20.23;14.98;;;;;;;21.43;67.29;100594.63;5017554;28;20036;-88
2021/09/09 09:02:05;;;;;;;24.50;15.15;;;;;;;21.40;68.26;100592.38;5002649;28;20066;-88
2021/09/09 09:07:59;;;;;;;21.70;15.40;;;;;;;21.53;67.71;100580.38;5017303;28;20501;-87
2021/09/09 09:10:25;;;;;;;24.35;14.98;;;;;;;21.57;67.66;100576.91;5009707;28;20053;-91
2021/09/09 09:12:57;;;;;;;19.67;14.52;;;;;;;21.63;66.58;100573.22;4995133;28;20046;-88
2021/09/09 09:15:32;;;;;;;18.17;14.18;;;;;;;21.74;67.04;100568.78;4983557;28;20164;-88
2021/09/09 09:18:02;;;;;;;18.15;13.10;;;;;;;21.88;66.63;100566.59;4985110;28;20045;-88
2021/09/09 09:20:51;;;;;;;15.43;12.60;;;;;;;21.97;65.70;100578.78;4980613;28;20046;-87
2021/09/09 09:23:24;;;;;;;16.45;13.00;;;;;;;21.96;65.11;100570.84;4984532;28;20038;-88
2021/09/09 09:26:11;;;;;;;15.60;12.73;;;;;;;22.01;65.19;100579.97;4983727;28;20065;-88
2021/09/09 09:28:50;;;;;;;17.00;13.38;;;;;;;22.13;65.27;100582.63;4979010;28;20248;-87
2021/09/09 09:31:31;;;;;;;20.00;12.98;;;;;;;22.26;65.07;100574.13;4986015;28;20417;-89
2021/09/09 09:34:03;;;;;;;17.00;12.98;;;;;;;22.40;65.00;100571.09;4997640;28;20128;-89
2021/09/09 09:36:33;;;;;;;17.58;13.30;;;;;;;22.49;65.77;100561.41;4984524;28;20045;-89
2021/09/09 09:39:15;;;;;;;18.33;13.13;;;;;;;22.53;64.36;100560.66;5000268;28;20160;-89
2021/09/09 09:41:54;;;;;;;20.63;13.23;;;;;;;22.63;65.15;100557.25;5002383;28;20048;-87
2021/09/09 09:44:38;;;;;;;18.15;13.82;;;;;;;22.66;64.82;100561.41;5017647;28;20450;-88
2021/09/09 09:47:20;;;;;;;18.70;13.75;;;;;;;22.84;64.97;100561.09;5021044;28;20042;-88
2021/09/09 09:49:53;;;;;;;18.80;13.20;;;;;;;22.86;63.24;100553.50;5000667;28;20125;-87
2021/09/09 09:52:27;;;;;;;22.55;15.48;;;;;;;22.88;63.69;100551.34;5002781;28;20038;-87
2021/09/09 09:54:54;;;;;;;18.48;13.55;;;;;;;23.00;64.95;100543.06;4998192;28;20045;-88
2021/09/09 09:57:22;;;;;;;18.23;13.50;;;;;;;23.27;65.20;100547.78;4996788;28;20033;-90
2021/09/09 09:59:49;;;;;;;19.17;13.70;;;;;;;23.44;63.81;100545.78;5003467;28;20380;-87
2021/09/09 10:02:15;;;;;;;18.58;14.52;;;;;;;23.56;62.68;100546.50;5019876;28;20045;-90
2021/09/09 10:04:43;;;;;;;18.20;13.70;;;;;;;23.72;62.26;100538.47;5006749;28;20041;-89
2021/09/09 10:07:11;;;;;;;;;;;;;;;23.75;60.72;100538.78;5010994;28;20109;-87
2021/09/09 10:09:44;;;;;;;18.37;14.40;;;;;;;23.77;61.53;100535.81;5015672;28;19921;-87
2021/09/09 10:12:12;;;;;;;19.77;15.55;;;;;;;23.76;61.55;100534.13;5003111;28;20447;-88
2021/09/09 10:14:49;;;;;;;22.17;14.88;;;;;;;23.77;61.99;100539.38;5005893;28;20052;-86
2021/09/09 10:17:23;;;;;;;19.02;13.48;;;;;;;23.95;62.15;100535.44;5001499;28;20064;-89
2021/09/09 10:19:50;;;;;;;21.77;13.95;;;;;;;24.07;62.11;100535.25;5005767;28;20046;-87
2021/09/09 10:22:20;;;;;;;15.95;12.68;;;;;;;24.11;60.69;100530.94;5001701;28;20048;-86
2021/09/09 10:24:48;;;;;;;19.05;13.75;;;;;;;24.21;61.06;100527.44;5023362;28;20050;-89
2021/09/09 10:27:23;;;;;;;;;;;;;;;24.30;60.57;100528.63;5005488;28;20049;-88
2021/09/09 10:30:05;;;;;;;15.50;12.25;;;;;;;24.33;60.21;100531.66;5006841;28;19956;-87
2021/09/09 10:32:33;;;;;;;15.05;12.35;;;;;;;24.46;60.10;100535.09;5008781;28;20042;-90
2021/09/09 10:35:14;;;;;;;13.65;10.75;;;;;;;24.57;58.21;100533.22;5004386;28;20398;-87
2021/09/09 10:37:40;;;;;;;12.77;10.43;;;;;;;24.62;57.94;100536.84;5014652;28;20831;-83
2021/09/09 10:40:07;;;;;;;12.18;10.35;;;;;;;24.76;56.98;100539.94;4999450;28;20076;-84
2021/09/09 10:42:37;;;;;;;15.32;11.30;;;;;;;24.84;55.66;100536.72;4994622;28;20129;-85
2021/09/09 10:45:05;;;;;;;13.05;11.00;;;;;;;24.90;55.62;100535.66;5032815;28;20046;-83
2021/09/09 10:47:53;;;;;;;16.40;11.77;;;;;;;24.98;56.44;100539.81;5017034;28;20302;-82
2021/09/09 10:50:25;;;;;;;15.40;12.48;;;;;;;25.07;55.77;100537.38;5010510;28;20055;-83
2021/09/09 10:53:04;;;;;;;18.08;13.25;;;;;;;25.10;54.81;100518.47;5015768;28;20065;-85
2021/09/09 10:55:33;;;;;;;15.98;12.82;;;;;;;25.17;54.23;100534.72;5030361;28;20446;-82
2021/09/09 10:58:20;;;;;;;16.83;12.18;;;;;;;25.13;56.14;100530.81;5017061;28;20519;-82
2021/09/09 11:01:05;;;;;;;16.88;12.38;;;;;;;25.19;56.80;100533.34;5013329;28;20491;-82
2021/09/09 11:03:46;;;;;;;16.33;12.27;;;;;;;25.23;57.04;100528.13;5011798;28;20042;-82
2021/09/09 11:06:11;;;;;;;17.25;11.18;;;;;;;25.32;55.85;100523.81;5028979;28;20046;-82
2021/09/09 11:08:38;;;;;;;13.07;10.48;;;;;;;25.30;55.81;100531.47;5019491;28;20291;-82
2021/09/09 11:11:20;;;;;;;13.60;9.90;;;;;;;25.41;55.72;100530.44;5033877;28;20502;-83