Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:26;;;;;;;15.17;6.30;;;;;;;;;;5049912;28;20049;-62
2024/01/13 00:03:52;;;;;;;22.87;8.13;;;;;;;;;;5048338;28;20094;-62
2024/01/13 00:06:18;;;;;;;25.27;7.57;;;;;;;;;;5049814;28;20129;-62
2024/01/13 00:08:44;;;;;;;33.87;8.37;;;;;;;;;;5049077;28;20119;-62
2024/01/13 00:11:10;;;;;;;27.57;8.20;;;;;;;;;;5049155;28;20136;-62
2024/01/13 00:13:36;;;;;;;25.50;7.67;;;;;;;;;;5047966;28;20041;-63
2024/01/13 00:16:02;;;;;;;35.47;8.50;;;;;;;;;;5048348;28;20048;-62
2024/01/13 00:18:28;;;;;;;24.60;7.47;;;;;;;;;;5048588;28;20041;-62
2024/01/13 00:20:54;;;;;;;22.30;7.60;;;;;;;;;;5049182;28;20878;-63
2024/01/13 00:23:20;;;;;;;29.70;9.07;;;;;;;;;;5048286;28;20049;-62
2024/01/13 00:25:46;;;;;;;33.63;10.07;;;;;;;;;;5048429;28;20048;-62
2024/01/13 00:28:12;;;;;;;35.37;10.13;;;;;;;;;;5049174;28;20049;-62
2024/01/13 00:30:38;;;;;;;41.93;11.10;;;;;;;;;;5048844;28;20067;-62
2024/01/13 00:33:04;;;;;;;43.23;11.53;;;;;;;;;;5048819;28;20049;-63
2024/01/13 00:35:30;;;;;;;34.33;10.77;;;;;;;;;;5047613;28;20434;-63
2024/01/13 00:37:56;;;;;;;26.93;8.77;;;;;;;;;;5049684;28;20140;-62
2024/01/13 00:40:22;;;;;;;37.37;10.67;;;;;;;;;;5048768;28;20044;-62
2024/01/13 00:42:48;;;;;;;35.03;10.90;;;;;;;;;;5047932;28;20106;-62
2024/01/13 00:45:14;;;;;;;43.50;11.80;;;;;;;;;;5046685;28;20061;-62
2024/01/13 00:47:40;;;;;;;57.63;13.97;;;;;;;;;;5050078;28;20055;-62
2024/01/13 00:50:06;;;;;;;44.97;12.00;;;;;;;;;;5049503;28;20049;-63
2024/01/13 00:52:32;;;;;;;38.23;10.70;;;;;;;;;;5047568;28;20534;-62
2024/01/13 00:54:58;;;;;;;52.37;12.60;;;;;;;;;;5047408;28;20047;-63
2024/01/13 00:57:24;;;;;;;40.07;10.97;;;;;;;;;;5046609;28;20037;-62
2024/01/13 00:59:50;;;;;;;50.13;12.33;;;;;;;;;;5049024;28;20453;-63
2024/01/13 01:02:16;;;;;;;57.73;13.83;;;;;;;;;;5046469;28;20049;-63
2024/01/13 01:04:42;;;;;;;47.30;11.80;;;;;;;;;;5048246;28;20045;-62
2024/01/13 01:07:08;;;;;;;38.30;10.87;;;;;;;;;;5048204;28;20135;-62
2024/01/13 01:09:34;;;;;;;25.13;8.50;;;;;;;;;;5048151;28;20124;-63
2024/01/13 01:12:00;;;;;;;43.27;11.93;;;;;;;;;;5048538;28;20033;-62
2024/01/13 01:14:26;;;;;;;39.60;10.87;;;;;;;;;;5049035;28;20045;-62
2024/01/13 01:16:52;;;;;;;29.53;9.47;;;;;;;;;;5047317;28;20049;-63
2024/01/13 01:19:18;;;;;;;37.87;10.57;;;;;;;;;;5046897;28;20103;-63
2024/01/13 01:21:44;;;;;;;28.63;9.03;;;;;;;;;;5047618;28;20084;-63
2024/01/13 01:24:10;;;;;;;44.40;11.60;;;;;;;;;;5047863;28;20052;-63
2024/01/13 01:26:36;;;;;;;29.30;10.10;;;;;;;;;;5047710;28;20132;-62
2024/01/13 01:29:02;;;;;;;30.53;10.63;;;;;;;;;;5047028;28;20053;-63
2024/01/13 01:31:28;;;;;;;39.67;12.37;;;;;;;;;;5047928;28;20132;-63
2024/01/13 01:33:54;;;;;;;46.23;12.70;;;;;;;;;;5047154;28;20051;-63
2024/01/13 01:36:20;;;;;;;44.90;12.67;;;;;;;;;;5048176;28;20037;-63
2024/01/13 01:38:46;;;;;;;54.43;14.63;;;;;;;;;;5046407;28;20049;-63
2024/01/13 01:41:16;;;;;;;45.67;13.10;;;;;;;;;;5048644;28;20048;-63
2024/01/13 01:43:42;;;;;;;42.10;13.40;;;;;;;;;;5048156;28;20470;-63
2024/01/13 01:46:12;;;;;;;50.20;14.63;;;;;;;;;;5048198;28;20053;-63
2024/01/13 01:48:38;;;;;;;47.57;13.73;;;;;;;;;;5048396;28;20059;-63
2024/01/13 01:51:05;;;;;;;46.87;14.00;;;;;;;;;;5047499;28;20047;-63
2024/01/13 01:53:32;;;;;;;32.43;12.23;;;;;;;;;;5048363;28;20076;-63
2024/01/13 01:55:59;;;;;;;39.97;13.07;;;;;;;;;;5048357;28;20418;-63
2024/01/13 01:58:25;;;;;;;35.10;11.83;;;;;;;;;;5048692;28;20095;-63
2024/01/13 02:00:51;;;;;;;43.43;13.73;;;;;;;;;;5047927;28;20071;-63
2024/01/13 02:03:17;;;;;;;49.57;13.93;;;;;;;;;;5048259;28;20061;-63
2024/01/13 02:05:43;;;;;;;38.83;12.07;;;;;;;;;;5048155;28;20099;-63
2024/01/13 02:08:09;;;;;;;36.90;12.07;;;;;;;;;;5051950;28;20049;-63
2024/01/13 02:10:35;;;;;;;45.77;13.37;;;;;;;;;;5052057;28;20801;-63
2024/01/13 02:13:01;;;;;;;34.47;10.37;;;;;;;;;;5051908;28;20596;-63
2024/01/13 02:15:27;;;;;;;34.60;10.60;;;;;;;;;;5052276;28;20135;-63
2024/01/13 02:17:53;;;;;;;29.33;9.90;;;;;;;;;;5051801;28;20127;-63
2024/01/13 02:20:19;;;;;;;27.90;10.13;;;;;;;;;;5052232;28;20390;-63
2024/01/13 02:22:45;;;;;;;29.93;10.83;;;;;;;;;;5052700;28;20045;-63
2024/01/13 02:25:11;;;;;;;45.50;12.47;;;;;;;;;;5051309;28;20052;-63
2024/01/13 02:27:37;;;;;;;29.00;10.73;;;;;;;;;;5051873;28;20128;-63
2024/01/13 02:30:03;;;;;;;34.77;11.33;;;;;;;;;;5051659;28;20127;-63
2024/01/13 02:32:29;;;;;;;43.67;12.63;;;;;;;;;;5051733;28;20052;-63
2024/01/13 02:34:55;;;;;;;37.83;11.87;;;;;;;;;;5051335;28;20037;-63
2024/01/13 02:37:21;;;;;;;31.63;10.33;;;;;;;;;;5051919;28;20056;-63
2024/01/13 02:39:47;;;;;;;43.63;13.13;;;;;;;;;;5051894;28;20041;-63
2024/01/13 02:42:13;;;;;;;25.97;10.50;;;;;;;;;;5051703;28;20084;-63
2024/01/13 02:44:39;;;;;;;35.10;11.13;;;;;;;;;;5049984;28;20471;-63
2024/01/13 02:47:05;;;;;;;40.30;12.57;;;;;;;;;;5051691;28;20098;-63
2024/01/13 02:49:31;;;;;;;41.97;12.70;;;;;;;;;;5051153;28;20530;-63
2024/01/13 02:51:57;;;;;;;32.73;12.13;;;;;;;;;;5051447;28;20128;-63
2024/01/13 02:54:23;;;;;;;37.60;12.57;;;;;;;;;;5051646;28;20041;-63
2024/01/13 02:56:49;;;;;;;43.27;13.50;;;;;;;;;;5051465;28;20045;-63
2024/01/13 02:59:15;;;;;;;30.50;11.37;;;;;;;;;;5051444;28;20043;-63
2024/01/13 03:01:41;;;;;;;40.80;12.87;;;;;;;;;;5036335;28;20046;-63
2024/01/13 03:04:07;;;;;;;37.83;13.00;;;;;;;;;;5050040;28;20128;-63
2024/01/13 03:06:33;;;;;;;54.40;14.40;;;;;;;;;;5051428;28;20047;-63
2024/01/13 03:08:59;;;;;;;57.83;14.47;;;;;;;;;;5051351;28;20511;-63
2024/01/13 03:11:25;;;;;;;30.23;11.17;;;;;;;;;;5050778;28;20040;-63
2024/01/13 03:13:51;;;;;;;30.47;11.03;;;;;;;;;;5051226;28;20052;-63
2024/01/13 03:16:17;;;;;;;27.60;10.37;;;;;;;;;;5050858;28;20045;-63
2024/01/13 03:18:43;;;;;;;26.47;10.10;;;;;;;;;;5051220;28;20169;-63
2024/01/13 03:21:10;;;;;;;20.93;9.37;;;;;;;;;;5051481;28;20041;-63
2024/01/13 03:23:36;;;;;;;30.83;11.63;;;;;;;;;;5051253;28;20056;-63
2024/01/13 03:26:02;;;;;;;35.57;11.23;;;;;;;;;;5050071;28;20132;-63
2024/01/13 03:28:28;;;;;;;43.67;12.70;;;;;;;;;;5051160;28;20461;-63
2024/01/13 03:30:54;;;;;;;29.97;11.07;;;;;;;;;;5050527;28;20051;-63
2024/01/13 03:33:20;;;;;;;45.03;13.17;;;;;;;;;;5049672;28;20041;-63
2024/01/13 03:35:46;;;;;;;31.50;11.93;;;;;;;;;;5049842;28;20044;-63
2024/01/13 03:38:13;;;;;;;33.73;10.97;;;;;;;;;;5050524;28;20098;-63
2024/01/13 03:40:39;;;;;;;37.23;11.87;;;;;;;;;;5050302;28;20053;-63
2024/01/13 03:43:04;;;;;;;33.77;10.57;;;;;;;;;;5049226;28;20045;-63
2024/01/13 03:45:30;;;;;;;35.27;11.80;;;;;;;;;;5050104;28;21109;-63
2024/01/13 03:47:56;;;;;;;36.50;11.00;;;;;;;;;;5049811;28;20057;-63
2024/01/13 03:50:22;;;;;;;32.13;10.47;;;;;;;;;;5050541;28;20435;-63
2024/01/13 03:52:53;;;;;;;25.97;10.17;;;;;;;;;;5050272;28;20469;-63
2024/01/13 03:55:19;;;;;;;25.90;9.60;;;;;;;;;;5049876;28;20045;-63
2024/01/13 03:57:45;;;;;;;27.23;10.17;;;;;;;;;;5049386;28;20483;-63
2024/01/13 04:00:11;;;;;;;32.10;10.57;;;;;;;;;;5050148;28;20064;-63
2024/01/13 04:02:37;;;;;;;30.13;10.17;;;;;;;;;;5050105;28;20052;-63
2024/01/13 04:05:04;;;;;;;33.57;10.93;;;;;;;;;;5050101;28;20049;-63
2024/01/13 04:07:30;;;;;;;34.03;10.30;;;;;;;;;;5048838;28;20075;-63
2024/01/13 04:09:56;;;;;;;25.83;9.73;;;;;;;;;;5049373;28;20065;-63
2024/01/13 04:12:22;;;;;;;44.47;12.47;;;;;;;;;;5050410;28;20590;-63
2024/01/13 04:14:48;;;;;;;23.93;8.90;;;;;;;;;;5049906;28;20045;-63
2024/01/13 04:17:14;;;;;;;33.70;10.37;;;;;;;;;;5050378;28;20094;-63
2024/01/13 04:19:40;;;;;;;37.93;10.97;;;;;;;;;;5049659;28;20490;-63
2024/01/13 04:22:06;;;;;;;37.53;10.40;;;;;;;;;;5049361;28;20049;-63
2024/01/13 04:24:32;;;;;;;21.23;8.00;;;;;;;;;;5047726;28;20479;-66
2024/01/13 04:26:58;;;;;;;25.70;8.07;;;;;;;;;;5047445;28;20076;-65
2024/01/13 04:29:24;;;;;;;26.30;7.90;;;;;;;;;;5048663;28;20045;-66
2024/01/13 04:31:50;;;;;;;19.83;7.67;;;;;;;;;;5049338;28;20056;-63
2024/01/13 04:34:16;;;;;;;23.20;7.57;;;;;;;;;;5049863;28;20471;-63
2024/01/13 04:36:42;;;;;;;25.77;8.10;;;;;;;;;;5049121;28;20048;-63
2024/01/13 04:39:08;;;;;;;14.57;5.93;;;;;;;;;;5049728;28;20052;-63
2024/01/13 04:41:34;;;;;;;19.70;6.93;;;;;;;;;;5049528;28;20045;-63
2024/01/13 04:44:00;;;;;;;17.67;5.73;;;;;;;;;;5048423;28;20064;-63
2024/01/13 04:46:26;;;;;;;15.63;5.97;;;;;;;;;;5049349;28;20040;-63
2024/01/13 04:48:52;;;;;;;16.80;5.97;;;;;;;;;;5049402;28;20049;-63
2024/01/13 04:51:18;;;;;;;14.13;6.03;;;;;;;;;;5049139;28;20045;-63
2024/01/13 04:53:44;;;;;;;19.00;6.27;;;;;;;;;;5047566;28;20033;-63
2024/01/13 04:56:10;;;;;;;16.47;6.23;;;;;;;;;;5049005;28;20103;-63
2024/01/13 04:58:36;;;;;;;16.03;6.30;;;;;;;;;;5049288;28;20123;-63
2024/01/13 05:01:02;;;;;;;11.80;5.57;;;;;;;;;;5048419;28;20160;-63
2024/01/13 05:03:28;;;;;;;20.40;6.33;;;;;;;;;;5049609;28;20056;-63
2024/01/13 05:05:54;;;;;;;17.13;5.73;;;;;;;;;;5048832;28;20534;-63
2024/01/13 05:08:20;;;;;;;15.97;6.30;;;;;;;;;;5049196;28;20432;-63
2024/01/13 05:10:46;;;;;;;15.50;6.00;;;;;;;;;;5048653;28;20037;-66
2024/01/13 05:13:12;;;;;;;15.80;5.73;;;;;;;;;;5049249;28;20045;-63
2024/01/13 05:15:38;;;;;;;24.47;7.23;;;;;;;;;;5048853;28;20098;-63
2024/01/13 05:18:04;;;;;;;20.50;5.97;;;;;;;;;;5048252;28;20049;-63
2024/01/13 05:20:30;;;;;;;16.73;5.03;;;;;;;;;;5048789;28;20048;-63
2024/01/13 05:22:57;;;;;;;20.03;6.20;;;;;;;;;;5048996;28;20605;-63
2024/01/13 05:25:23;;;;;;;14.10;4.93;;;;;;;;;;5048834;28;20094;-63
2024/01/13 05:27:49;;;;;;;22.43;6.80;;;;;;;;;;5048055;28;20130;-63
2024/01/13 05:30:15;;;;;;;14.30;5.83;;;;;;;;;;5048713;28;20521;-63
2024/01/13 05:32:41;;;;;;;19.90;6.33;;;;;;;;;;5046710;28;20044;-63
2024/01/13 05:35:07;;;;;;;21.53;6.30;;;;;;;;;;5048799;28;20048;-63
2024/01/13 05:37:34;;;;;;;12.73;4.93;;;;;;;;;;5048662;28;20111;-63
2024/01/13 05:40:00;;;;;;;18.30;6.43;;;;;;;;;;5048443;28;20056;-63
2024/01/13 05:42:26;;;;;;;12.90;5.13;;;;;;;;;;5045243;28;20055;-63
2024/01/13 05:44:52;;;;;;;23.67;6.70;;;;;;;;;;5047674;28;20108;-63
2024/01/13 05:47:18;;;;;;;13.57;5.70;;;;;;;;;;5048357;28;20064;-63
2024/01/13 05:49:44;;;;;;;10.77;5.17;;;;;;;;;;5048243;28;20045;-63
2024/01/13 05:52:10;;;;;;;15.80;4.80;;;;;;;;;;5048380;28;20048;-63
2024/01/13 05:54:39;;;;;;;16.47;5.70;;;;;;;;;;5048520;28;20048;-63
2024/01/13 05:57:05;;;;;;;13.30;5.50;;;;;;;;;;5048488;28;20052;-63
2024/01/13 05:59:31;;;;;;;18.07;6.47;;;;;;;;;;5048044;28;20041;-63
2024/01/13 06:01:57;;;;;;;19.83;6.80;;;;;;;;;;5048270;28;20049;-63
2024/01/13 06:04:23;;;;;;;23.40;7.30;;;;;;;;;;5048355;28;20052;-63
2024/01/13 06:06:49;;;;;;;20.53;7.43;;;;;;;;;;5048602;28;20981;-63
2024/01/13 06:09:15;;;;;;;21.67;8.00;;;;;;;;;;5047778;28;20487;-63
2024/01/13 06:11:42;;;;;;;30.53;9.07;;;;;;;;;;5048589;28;20048;-63
2024/01/13 06:14:08;;;;;;;22.43;8.53;;;;;;;;;;5046874;28;20786;-63
2024/01/13 06:16:34;;;;;;;29.93;10.10;;;;;;;;;;5048572;28;20048;-63
2024/01/13 06:19:02;;;;;;;22.70;7.87;;;;;;;;;;5048059;28;20376;-63
2024/01/13 06:21:28;;;;;;;21.73;8.10;;;;;;;;;;5048328;28;20138;-63
2024/01/13 06:23:56;;;;;;;28.17;8.80;;;;;;;;;;5048143;28;20138;-63
2024/01/13 06:26:22;;;;;;;28.70;9.30;;;;;;;;;;5046902;28;20135;-63
2024/01/13 06:28:48;;;;;;;25.77;8.33;;;;;;;;;;5047877;28;20037;-63
2024/01/13 06:31:14;;;;;;;30.30;9.40;;;;;;;;;;5047956;28;20037;-63
2024/01/13 06:33:40;;;;;;;25.07;8.60;;;;;;;;;;5047992;28;20080;-63
2024/01/13 06:36:06;;;;;;;28.63;8.13;;;;;;;;;;5048219;28;20045;-63
2024/01/13 06:38:32;;;;;;;24.83;7.80;;;;;;;;;;5047915;28;20098;-63
2024/01/13 06:40:58;;;;;;;16.53;6.80;;;;;;;;;;5047472;28;20045;-63
2024/01/13 06:43:24;;;;;;;24.40;7.03;;;;;;;;;;5048316;28;20059;-63
2024/01/13 06:45:50;;;;;;;90.03;12.80;;;;;;;;;;5047458;28;20053;-63
2024/01/13 06:48:16;;;;;;;225.90;18.93;;;;;;;;;;5047248;28;20056;-63
2024/01/13 06:50:42;;;;;;;27.00;7.33;;;;;;;;;;5047597;28;20037;-63
2024/01/13 06:53:08;;;;;;;17.70;6.97;;;;;;;;;;5050697;28;20493;-63
2024/01/13 06:55:34;;;;;;;23.57;6.97;;;;;;;;;;5051554;28;20099;-63
2024/01/13 06:58:00;;;;;;;30.00;8.67;;;;;;;;;;5051210;28;20041;-64
2024/01/13 07:00:26;;;;;;;51.43;10.40;;;;;;;;;;5051528;28;20456;-63
2024/01/13 07:02:53;;;;;;;45.53;9.20;;;;;;;;;;5051035;28;20479;-63
2024/01/13 07:05:19;;;;;;;29.30;8.20;;;;;;;;;;5050798;28;20502;-63
2024/01/13 07:07:45;;;;;;;80.37;11.47;;;;;;;;;;5051007;28;20063;-63
2024/01/13 07:10:11;;;;;;;21.97;7.03;;;;;;;;;;5051781;28;20045;-63
2024/01/13 07:12:37;;;;;;;147.53;23.93;;;;;;;;;;5050429;28;20047;-63
2024/01/13 07:15:03;;;;;;;17.70;7.20;;;;;;;;;;5050599;28;20053;-63
2024/01/13 07:17:29;;;;;;;21.17;7.43;;;;;;;;;;5051260;28;20114;-63
2024/01/13 07:19:55;;;;;;;22.67;7.57;;;;;;;;;;5051161;28;20120;-63
2024/01/13 07:22:21;;;;;;;29.10;8.90;;;;;;;;;;5050402;28;20041;-63
2024/01/13 07:24:48;;;;;;;23.97;8.30;;;;;;;;;;5050512;28;20275;-63
2024/01/13 07:27:14;;;;;;;172.67;17.70;;;;;;;;;;5051010;28;20128;-64
2024/01/13 07:29:40;;;;;;;22.47;7.87;;;;;;;;;;5050103;28;20762;-63
2024/01/13 07:32:06;;;;;;;18.07;7.17;;;;;;;;;;5050283;28;20037;-63
2024/01/13 07:34:32;;;;;;;23.10;8.07;;;;;;;;;;5051115;28;20401;-63
2024/01/13 07:36:58;;;;;;;87.97;11.97;;;;;;;;;;5050705;28;20033;-63
2024/01/13 07:39:24;;;;;;;33.47;8.00;;;;;;;;;;5050181;28;20049;-63
2024/01/13 07:41:51;;;;;;;969.27;154.83;;;;;;;;;;5050513;28;20422;-64
2024/01/13 07:44:17;;;;;;;32.40;9.53;;;;;;;;;;5048328;28;20160;-64
2024/01/13 07:46:43;;;;;;;23.20;8.30;;;;;;;;;;5050361;28;20081;-64
2024/01/13 07:49:09;;;;;;;38.27;8.70;;;;;;;;;;5050505;28;20053;-64
2024/01/13 07:51:35;;;;;;;25.13;8.40;;;;;;;;;;5048740;28;20056;-64
2024/01/13 07:54:01;;;;;;;37.57;10.60;;;;;;;;;;5050352;28;20099;-64
2024/01/13 07:56:28;;;;;;;18.90;7.50;;;;;;;;;;5050125;28;20049;-64
2024/01/13 07:58:54;;;;;;;27.87;7.83;;;;;;;;;;5050294;28;20475;-64
2024/01/13 08:01:20;;;;;;;15.70;6.43;;;;;;;;;;5049613;28;20044;-64
2024/01/13 08:03:46;;;;;;;9.87;4.87;;;;;;;;;;5050444;28;20080;-64
2024/01/13 08:06:13;;;;;;;12.53;4.97;;;;;;;;;;5050137;28;20049;-64
2024/01/13 08:08:39;;;;;;;12.93;5.07;;;;;;;;;;5049144;28;20544;-64
2024/01/13 08:11:05;;;;;;;13.93;6.03;;;;;;;;;;5050028;28;20435;-64
2024/01/13 08:13:31;;;;;;;15.13;5.43;;;;;;;;;;5050172;28;20044;-64
2024/01/13 08:15:58;;;;;;;166.00;19.27;;;;;;;;;;5049496;28;20056;-64
2024/01/13 08:18:24;;;;;;;25.00;6.70;;;;;;;;;;5048785;28;20056;-64
2024/01/13 08:20:51;;;;;;;16.27;6.50;;;;;;;;;;5049653;28;20059;-64
2024/01/13 08:23:17;;;;;;;18.57;7.13;;;;;;;;;;5050333;28;20045;-64
2024/01/13 08:25:44;;;;;;;18.80;8.67;;;;;;;;;;5049386;28;20048;-64
2024/01/13 08:28:10;;;;;;;38.67;10.43;;;;;;;;;;5049458;28;20044;-64
2024/01/13 08:30:37;;;;;;;29.63;10.83;;;;;;;;;;5049410;28;20041;-64
2024/01/13 08:33:04;;;;;;;29.93;10.83;;;;;;;;;;5048533;28;20048;-64
2024/01/13 08:35:30;;;;;;;34.97;11.47;;;;;;;;;;5049917;28;20057;-64
2024/01/13 08:37:56;;;;;;;28.37;11.13;;;;;;;;;;5049685;28;20045;-64
2024/01/13 08:40:23;;;;;;;658.97;70.97;;;;;;;;;;5049469;28;20677;-64
2024/01/13 08:42:49;;;;;;;39.47;14.00;;;;;;;;;;5046860;28;20465;-63
2024/01/13 08:45:16;;;;;;;48.07;15.33;;;;;;;;;;5035402;28;20465;-64
2024/01/13 08:47:42;;;;;;;39.30;13.10;;;;;;;;;;5049671;28;20052;-64
2024/01/13 08:50:08;;;;;;;46.70;15.50;;;;;;;;;;5049414;28;20091;-64
2024/01/13 08:52:34;;;;;;;49.47;15.73;;;;;;;;;;5048293;28;20132;-64
2024/01/13 08:55:00;;;;;;;52.03;17.67;;;;;;;;;;5048943;28;20053;-64
2024/01/13 08:57:26;;;;;;;51.73;16.37;;;;;;;;;;5048337;28;20048;-64
2024/01/13 08:59:52;;;;;;;58.60;18.37;;;;;;;;;;5049251;28;20052;-64
2024/01/13 09:02:18;;;;;;;50.53;18.20;;;;;;;;;;5049001;28;20467;-64
2024/01/13 09:04:44;;;;;;;60.50;18.10;;;;;;;;;;5047555;28;20045;-64
2024/01/13 09:07:11;;;;;;;77.33;21.50;;;;;;;;;;5048787;28;20045;-64
2024/01/13 09:09:37;;;;;;;151.80;31.17;;;;;;;;;;5048207;28;20422;-64
2024/01/13 09:12:03;;;;;;;71.90;21.63;;;;;;;;;;5048472;28;20500;-64
2024/01/13 09:14:29;;;;;;;75.23;23.47;;;;;;;;;;5048410;28;20510;-64
2024/01/13 09:16:55;;;;;;;76.17;24.40;;;;;;;;;;5048300;28;20051;-65
2024/01/13 09:19:21;;;;;;;90.90;25.20;;;;;;;;;;5046333;28;20057;-64
2024/01/13 09:21:47;;;;;;;92.27;27.80;;;;;;;;;;5047673;28;20107;-64
2024/01/13 09:24:13;;;;;;;76.87;24.97;;;;;;;;;;5048627;28;20084;-64
2024/01/13 09:26:40;;;;;;;107.70;32.13;;;;;;;;;;5048181;28;20095;-64
2024/01/13 09:29:06;;;;;;;92.13;27.30;;;;;;;;;;5047282;28;20040;-64
2024/01/13 09:31:32;;;;;;;101.50;29.47;;;;;;;;;;5046895;28;20406;-64
2024/01/13 09:33:58;;;;;;;87.27;30.40;;;;;;;;;;5048462;28;20099;-64
2024/01/13 09:36:24;;;;;;;100.87;31.93;;;;;;;;;;5046514;28;20491;-64
2024/01/13 09:38:50;;;;;;;100.17;31.73;;;;;;;;;;5047535;28;20077;-64
2024/01/13 09:41:16;;;;;;;104.93;32.27;;;;;;;;;;5048388;28;20457;-64
2024/01/13 09:43:48;;;;;;;85.87;29.50;;;;;;;;;;5048213;28;20463;-64
2024/01/13 09:46:14;;;;;;;114.37;32.10;;;;;;;;;;5047864;28;20102;-64
2024/01/13 09:48:40;;;;;;;98.93;32.27;;;;;;;;;;5048378;28;20041;-64
2024/01/13 09:51:06;;;;;;;94.33;31.77;;;;;;;;;;5048552;28;20092;-64
2024/01/13 09:53:35;;;;;;;92.50;31.87;;;;;;;;;;5048299;28;20515;-64
2024/01/13 09:56:04;;;;;;;92.20;33.10;;;;;;;;;;5048343;28;20098;-64
2024/01/13 09:58:30;;;;;;;107.17;36.13;;;;;;;;;;5048162;28;20128;-64
2024/01/13 10:00:56;;;;;;;88.30;31.53;;;;;;;;;;5048080;28;20041;-64
2024/01/13 10:03:23;;;;;;;77.83;31.33;;;;;;;;;;5048356;28;20041;-64
2024/01/13 10:05:50;;;;;;;77.27;30.90;;;;;;;;;;5048351;28;20511;-64
2024/01/13 10:08:20;;;;;;;89.27;34.20;;;;;;;;;;5047841;28;20049;-64
2024/01/13 10:10:46;;;;;;;101.53;34.63;;;;;;;;;;5048350;28;20107;-64
2024/01/13 10:13:12;;;;;;;90.27;34.17;;;;;;;;;;5048117;28;20041;-64
2024/01/13 10:15:38;;;;;;;105.03;36.17;;;;;;;;;;5048342;28;20041;-64
2024/01/13 10:18:04;;;;;;;118.83;39.07;;;;;;;;;;5048317;28;20037;-64
2024/01/13 10:20:30;;;;;;;81.27;33.67;;;;;;;;;;5048186;28;20041;-64
2024/01/13 10:22:56;;;;;;;76.93;32.83;;;;;;;;;;5047479;28;20041;-64
2024/01/13 10:25:22;;;;;;;83.47;34.03;;;;;;;;;;5047906;28;20597;-64
2024/01/13 10:27:50;;;;;;;76.43;32.53;;;;;;;;;;5050052;28;20040;-64
2024/01/13 10:30:16;;;;;;;72.93;30.27;;;;;;;;;;5051733;28;20049;-63
2024/01/13 10:32:42;;;;;;;75.00;33.90;;;;;;;;;;5051887;28;20045;-64
2024/01/13 10:35:08;;;;;;;94.10;36.07;;;;;;;;;;5051347;28;20685;-64
2024/01/13 10:37:38;;;;;;;83.93;34.13;;;;;;;;;;5051461;28;20045;-64
2024/01/13 10:40:04;;;;;;;72.17;32.70;;;;;;;;;;5051706;28;20638;-63
2024/01/13 10:42:34;;;;;;;85.87;36.07;;;;;;;;;;5051446;28;20517;-64
2024/01/13 10:45:01;;;;;;;90.83;36.40;;;;;;;;;;5050931;28;20523;-64
2024/01/13 10:47:32;;;;;;;75.77;34.17;;;;;;;;;;5051853;28;20045;-64
2024/01/13 10:49:58;;;;;;;82.20;36.50;;;;;;;;;;5051368;28;20092;-64
2024/01/13 10:52:30;;;;;;;74.40;36.33;;;;;;;;;;5051613;28;20056;-64
2024/01/13 10:54:57;;;;;;;105.30;39.83;;;;;;;;;;5050497;28;20090;-64
2024/01/13 10:57:24;;;;;;;78.93;40.03;;;;;;;;;;5051505;28;20045;-64
2024/01/13 10:59:53;;;;;;;100.27;41.27;;;;;;;;;;5051354;28;20395;-64
2024/01/13 11:02:19;;;;;;;105.27;41.23;;;;;;;;;;5051377;28;20045;-63
2024/01/13 11:04:46;;;;;;;91.90;39.63;;;;;;;;;;5051073;28;20041;-64
2024/01/13 11:07:12;;;;;;;89.47;41.30;;;;;;;;;;5051322;28;20049;-64
2024/01/13 11:09:39;;;;;;;90.10;39.50;;;;;;;;;;5050622;28;20044;-64
2024/01/13 11:12:05;;;;;;;109.20;43.77;;;;;;;;;;5051025;28;20037;-64
2024/01/13 11:14:35;;;;;;;88.27;40.07;;;;;;;;;;5051076;28;20630;-64
2024/01/13 11:17:01;;;;;;;81.63;37.67;;;;;;;;;;5050898;28;20053;-64
2024/01/13 11:19:27;;;;;;;102.93;43.00;;;;;;;;;;5051274;28;20068;-64
2024/01/13 11:21:53;;;;;;;95.80;41.03;;;;;;;;;;5050854;28;20506;-64
2024/01/13 11:24:20;;;;;;;82.97;44.53;;;;;;;;;;5050588;28;20048;-63
2024/01/13 11:26:49;;;;;;;95.43;41.23;;;;;;;;;;5050928;28;20049;-64
2024/01/13 11:29:16;;;;;;;97.87;44.13;;;;;;;;;;5050885;28;20052;-64
2024/01/13 11:31:43;;;;;;;99.00;40.73;;;;;;;;;;5050981;28;20839;-64
2024/01/13 11:34:13;;;;;;;83.63;40.70;;;;;;;;;;5050424;28;20056;-64
2024/01/13 11:36:39;;;;;;;86.23;39.80;;;;;;;;;;5050459;28;20045;-64
2024/01/13 11:39:06;;;;;;;98.70;42.50;;;;;;;;;;5050184;28;20047;-64
2024/01/13 11:41:39;;;;;;;83.80;40.90;;;;;;;;;;5050686;28;20194;-64
2024/01/13 11:44:05;;;;;;;79.13;41.05;;;;;;;;;;5050177;28;20053;-64
2024/01/13 11:46:39;;;;;;;77.10;37.13;;;;;;;;;;5048873;28;20060;-64
2024/01/13 11:49:05;;;;;;;74.38;36.00;;;;;;;;;;5049961;28;20056;-64
2024/01/13 11:51:50;;;;;;;86.67;38.73;;;;;;;;;;5050237;28;20414;-64
2024/01/13 11:54:16;;;;;;;80.90;38.17;;;;;;;;;;5050390;28;20052;-64
2024/01/13 11:56:43;;;;;;;93.57;37.87;;;;;;;;;;5050043;28;20514;-64
2024/01/13 11:59:09;;;;;;;79.43;37.97;;;;;;;;;;5050169;28;20479;-64
2024/01/13 12:01:35;;;;;;;81.30;36.17;;;;;;;;;;5050012;28;20052;-64
2024/01/13 12:04:01;;;;;;;82.17;35.83;;;;;;;;;;5050063;28;20056;-64
2024/01/13 12:06:27;;;;;;;73.23;33.23;;;;;;;;;;5050328;28;20115;-64
2024/01/13 12:08:53;;;;;;;72.30;32.43;;;;;;;;;;5049170;28;20041;-64
2024/01/13 12:11:20;;;;;;;73.70;32.67;;;;;;;;;;5050118;28;20048;-64
2024/01/13 12:13:46;;;;;;;64.70;31.27;;;;;;;;;;5050290;28;20056;-64
2024/01/13 12:16:11;;;;;;;74.93;33.07;;;;;;;;;;5049982;28;20692;-64
2024/01/13 12:18:38;;;;;;;70.10;33.77;;;;;;;;;;5050024;28;20079;-64
2024/01/13 12:21:04;;;;;;;58.53;32.60;;;;;;;;;;5049487;28;20056;-64
2024/01/13 12:23:30;;;;;;;61.70;31.17;;;;;;;;;;5049861;28;20052;-64
2024/01/13 12:25:56;;;;;;;66.27;32.13;;;;;;;;;;5049262;28;20049;-64
2024/01/13 12:28:23;;;;;;;62.43;31.67;;;;;;;;;;5049782;28;20052;-64
2024/01/13 12:30:53;;;;;;;59.83;30.27;;;;;;;;;;5049674;28;20045;-64
2024/01/13 12:33:19;;;;;;;60.50;31.90;;;;;;;;;;5049674;28;20091;-64
2024/01/13 12:35:46;;;;;;;55.93;27.47;;;;;;;;;;5049518;28;20045;-64
2024/01/13 12:38:13;;;;;;;51.93;26.90;;;;;;;;;;5049376;28;20520;-64
2024/01/13 12:40:39;;;;;;;55.27;27.07;;;;;;;;;;5049513;28;20048;-64
2024/01/13 12:43:07;;;;;;;48.70;27.47;;;;;;;;;;5049137;28;20048;-64
2024/01/13 12:45:33;;;;;;;57.77;30.23;;;;;;;;;;5049086;28;20102;-64
2024/01/13 12:47:59;;;;;;;58.43;27.93;;;;;;;;;;5049599;28;20041;-64
2024/01/13 12:50:25;;;;;;;59.33;29.77;;;;;;;;;;5048658;28;20094;-64
2024/01/13 12:52:54;;;;;;;65.53;36.57;;;;;;;;;;5048896;28;20060;-64
2024/01/13 12:55:20;;;;;;;51.30;27.37;;;;;;;;;;5049340;28;20041;-64
2024/01/13 12:57:46;;;;;;;46.23;24.97;;;;;;;;;;5048864;28;20041;-64
2024/01/13 13:00:13;;;;;;;56.83;28.87;;;;;;;;;;5048828;28;20045;-64
2024/01/13 13:02:39;;;;;;;59.57;28.63;;;;;;;;;;5049136;28;20049;-64
2024/01/13 13:05:05;;;;;;;55.17;25.67;;;;;;;;;;5049049;28;20175;-64
2024/01/13 13:07:32;;;;;;;64.10;29.07;;;;;;;;;;5048870;28;20056;-64
2024/01/13 13:09:58;;;;;;;54.23;27.87;;;;;;;;;;5048431;28;20056;-64
2024/01/13 13:12:25;;;;;;;50.53;25.43;;;;;;;;;;5048897;28;20045;-64
2024/01/13 13:14:51;;;;;;;52.43;26.40;;;;;;;;;;5048715;28;20053;-64
2024/01/13 13:17:18;;;;;;;61.20;28.27;;;;;;;;;;5049223;28;20052;-64
2024/01/13 13:19:44;;;;;;;65.17;29.13;;;;;;;;;;5048922;28;20049;-64
2024/01/13 13:22:11;;;;;;;55.97;27.27;;;;;;;;;;5047323;28;20495;-64
2024/01/13 13:24:38;;;;;;;63.60;31.43;;;;;;;;;;5048330;28;20049;-64
2024/01/13 13:27:04;;;;;;;77.43;33.77;;;;;;;;;;5048618;28;20049;-64
2024/01/13 13:29:30;;;;;;;67.03;30.67;;;;;;;;;;5048389;28;20127;-64
2024/01/13 13:31:57;;;;;;;78.00;35.20;;;;;;;;;;5048888;28;20045;-64
2024/01/13 13:34:23;;;;;;;91.83;35.30;;;;;;;;;;5048376;28;20155;-64
2024/01/13 13:36:49;;;;;;;87.10;35.77;;;;;;;;;;5048489;28;20124;-64
2024/01/13 13:39:16;;;;;;;110.07;37.73;;;;;;;;;;5048680;28;20055;-64
2024/01/13 13:41:45;;;;;;;89.23;33.33;;;;;;;;;;5048295;28;20080;-64
2024/01/13 13:44:11;;;;;;;84.20;29.80;;;;;;;;;;5048258;28;20045;-64
2024/01/13 13:46:37;;;;;;;74.47;30.47;;;;;;;;;;5048507;28;20057;-64
2024/01/13 13:49:04;;;;;;;67.47;27.80;;;;;;;;;;5047996;28;20049;-64
2024/01/13 13:51:30;;;;;;;90.50;29.77;;;;;;;;;;5048334;28;20049;-64
2024/01/13 13:53:56;;;;;;;77.27;30.90;;;;;;;;;;5047920;28;20124;-64
2024/01/13 13:56:22;;;;;;;66.07;26.03;;;;;;;;;;5048137;28;20140;-64
2024/01/13 13:58:48;;;;;;;61.90;24.03;;;;;;;;;;5048377;28;20048;-65
2024/01/13 14:01:15;;;;;;;64.77;23.50;;;;;;;;;;5050046;28;20136;-65
2024/01/13 14:03:40;;;;;;;75.20;26.17;;;;;;;;;;5051950;28;20511;-64
2024/01/13 14:06:07;;;;;;;60.87;21.93;;;;;;;;;;5052007;28;20049;-65
2024/01/13 14:08:33;;;;;;;77.47;25.00;;;;;;;;;;5052467;28;20045;-65
2024/01/13 14:11:00;;;;;;;73.67;24.53;;;;;;;;;;5052047;28;20514;-65
2024/01/13 14:13:26;;;;;;;70.33;23.20;;;;;;;;;;5052332;28;20052;-65
2024/01/13 14:15:53;;;;;;;75.17;27.00;;;;;;;;;;5052432;28;20400;-65