Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:33;;;;;;;0.00;0.00;;;7.40;69.90;;;;;;4153880;28;20475;-69
2022/04/11 00:02:56;;;;;;;0.00;0.00;;;7.50;69.60;;;;;;4180930;28;20060;-68
2022/04/11 00:05:22;;;;;;;0.00;0.00;;;7.50;69.20;;;;;;4181101;28;20041;-68
2022/04/11 00:07:49;;;;;;;0.00;0.00;;;7.50;68.90;;;;;;4182751;28;20123;-67
2022/04/11 00:10:14;;;;;;;0.00;0.00;;;7.60;68.60;;;;;;4167929;28;20128;-72
2022/04/11 00:12:38;;;;;;;0.00;0.00;;;7.50;68.20;;;;;;4181631;28;20048;-66
2022/04/11 00:15:07;;;;;;;0.00;0.00;;;7.40;67.90;;;;;;4168592;28;20421;-73
2022/04/11 00:17:32;;;;;;;0.00;0.00;;;7.30;67.70;;;;;;4182035;28;20041;-67
2022/04/11 00:19:56;;;;;;;0.00;0.00;;;7.30;67.70;;;;;;4181307;28;20037;-70
2022/04/11 00:22:36;;;;;;;0.00;0.00;;;7.20;67.80;;;;;;4168483;28;20403;-66
2022/04/11 00:25:06;;;;;;;0.00;0.00;;;7.20;68.10;;;;;;4167213;28;20051;-70
2022/04/11 00:27:37;;;;;;;0.00;0.00;;;7.10;68.30;;;;;;4167962;28;20045;-70
2022/04/11 00:30:02;;;;;;;0.00;0.00;;;6.90;68.80;;;;;;4181561;28;20468;-69
2022/04/11 00:32:25;;;;;;;0.00;0.00;;;6.90;69.10;;;;;;4153662;28;20468;-67
2022/04/11 00:34:58;;;;;;;0.00;0.00;;;7.00;69.00;;;;;;4154091;28;20087;-68
2022/04/11 00:37:22;;;;;;;0.00;0.00;;;7.00;68.90;;;;;;4167252;28;20041;-70
2022/04/11 00:39:49;;;;;;;0.00;0.00;;;7.10;69.00;;;;;;4166874;28;20045;-70
2022/04/11 00:42:17;;;;;;;0.00;0.00;;;7.10;69.40;;;;;;4167496;28;20410;-68
2022/04/11 00:44:41;;;;;;;0.00;0.00;;;7.00;69.40;;;;;;4153849;28;20055;-70
2022/04/11 00:47:13;;;;;;;0.00;0.00;;;7.00;69.50;;;;;;4168179;28;20107;-69
2022/04/11 00:49:41;;;;;;;0.00;0.00;;;7.10;69.50;;;;;;4181469;28;20136;-68
2022/04/11 00:52:11;;;;;;;0.00;0.00;;;7.00;69.60;;;;;;4181388;28;20045;-67
2022/04/11 00:54:42;;;;;;;0.00;0.00;;;6.90;69.60;;;;;;4181158;28;20178;-67
2022/04/11 00:57:06;;;;;;;0.00;0.00;;;6.90;69.80;;;;;;4153159;28;20659;-71
2022/04/11 00:59:34;;;;;;;0.00;0.00;;;6.70;70.20;;;;;;4137526;28;20119;-68
2022/04/11 01:01:59;;;;;;;0.00;0.00;;;6.60;70.40;;;;;;4150538;28;20081;-70
2022/04/11 01:04:35;;;;;;;0.00;0.00;;;6.50;70.70;;;;;;4164780;28;20151;-67
2022/04/11 01:07:12;;;;;;;0.00;0.00;;;6.40;71.00;;;;;;4151541;28;20057;-69
2022/04/11 01:09:50;;;;;;;0.00;0.00;;;6.40;71.30;;;;;;4164098;28;20060;-68
2022/04/11 01:12:28;;;;;;;0.00;0.00;;;6.40;71.30;;;;;;4138119;28;20038;-68
2022/04/11 01:14:53;;;;;;;0.00;0.00;;;6.50;70.90;;;;;;4150104;28;20048;-66
2022/04/11 01:17:17;;;;;;;0.00;0.00;;;6.60;70.70;;;;;;4136945;28;20133;-72
2022/04/11 01:19:42;;;;;;;0.00;0.00;;;6.40;70.60;;;;;;4150270;28;20084;-68
2022/04/11 01:22:06;;;;;;;0.00;0.00;;;6.40;70.70;;;;;;4136708;28;20119;-68
2022/04/11 01:24:32;;;;;;;0.00;0.00;;;6.20;71.00;;;;;;4150296;28;20054;-70
2022/04/11 01:27:01;;;;;;;0.00;0.00;;;6.20;71.00;;;;;;4136190;28;20062;-70
2022/04/11 01:29:24;;;;;;;0.00;0.00;;;6.10;71.10;;;;;;4136790;28;20113;-68
2022/04/11 01:31:46;;;;;;;0.00;0.00;;;6.10;71.10;;;;;;4136746;28;20038;-69
2022/04/11 01:34:14;;;;;;;0.00;0.00;;;6.20;71.10;;;;;;4150199;28;20319;-73
2022/04/11 01:36:38;;;;;;;0.00;0.00;;;6.10;71.40;;;;;;4149737;28;20045;-67
2022/04/11 01:39:04;;;;;;;0.00;0.00;;;6.10;71.60;;;;;;4149485;28;20046;-69
2022/04/11 01:41:29;;;;;;;0.00;0.00;;;6.10;71.70;;;;;;4136545;28;20453;-68
2022/04/11 01:43:56;;;;;;;0.00;0.00;;;6.10;71.50;;;;;;4136504;28;20051;-66
2022/04/11 01:46:20;;;;;;;0.00;0.00;;;6.20;71.20;;;;;;4150105;28;20037;-72
2022/04/11 01:48:47;;;;;;;0.00;0.00;;;6.20;71.10;;;;;;4136324;28;20531;-70
2022/04/11 01:51:14;;;;;;;0.00;0.00;;;6.10;71.10;;;;;;4150115;28;20053;-65
2022/04/11 01:53:36;;;;;;;0.00;0.00;;;6.10;71.40;;;;;;4136406;28;20046;-67
2022/04/11 01:55:59;;;;;;;0.00;0.00;;;6.20;71.20;;;;;;4123231;28;20046;-68
2022/04/11 01:58:23;;;;;;;0.00;0.00;;;6.20;71.20;;;;;;4146560;28;20396;-69
2022/04/11 02:00:46;;;;;;;0.00;0.00;;;6.20;71.40;;;;;;4165830;28;20475;-69
2022/04/11 02:03:11;;;;;;;0.00;0.00;;;6.30;71.20;;;;;;4152692;28;20046;-67
2022/04/11 02:05:34;;;;;;;0.00;0.00;;;6.40;71.00;;;;;;4152243;28;20061;-70
2022/04/11 02:08:00;;;;;;;0.00;0.00;;;6.50;70.90;;;;;;4152609;28;20101;-70
2022/04/11 02:10:25;;;;;;;0.00;0.00;;;6.50;70.60;;;;;;4165925;28;20392;-69
2022/04/11 02:12:50;;;;;;;0.00;0.00;;;6.60;70.50;;;;;;4151826;28;20088;-67
2022/04/11 02:15:14;;;;;;;0.00;0.00;;;6.60;70.30;;;;;;4165856;28;20056;-70
2022/04/11 02:17:36;;;;;;;0.00;0.00;;;6.70;70.10;;;;;;4166027;28;20072;-69
2022/04/11 02:20:04;;;;;;;0.00;0.00;;;6.60;70.10;;;;;;4166349;28;20061;-68
2022/04/11 02:22:29;;;;;;;0.00;0.00;;;6.50;69.90;;;;;;4152091;28;20739;-69
2022/04/11 02:24:54;;;;;;;0.00;0.00;;;6.40;70.00;;;;;;4151959;28;20164;-69
2022/04/11 02:27:16;;;;;;;0.00;0.00;;;6.40;70.30;;;;;;4166184;28;20076;-71
2022/04/11 02:29:41;;;;;;;0.00;0.00;;;6.40;70.30;;;;;;4138670;28;20058;-68
2022/04/11 02:32:04;;;;;;;0.00;0.00;;;6.30;70.40;;;;;;4152170;28;20060;-66
2022/04/11 02:34:26;;;;;;;0.00;0.00;;;6.20;70.60;;;;;;4152144;28;20380;-69
2022/04/11 02:36:49;;;;;;;0.00;0.00;;;6.00;70.80;;;;;;4165346;28;20045;-70
2022/04/11 02:39:11;;;;;;;0.00;0.00;;;6.00;70.90;;;;;;4138917;28;20070;-67
2022/04/11 02:41:37;;;;;;;0.00;0.00;;;6.00;70.90;;;;;;4165727;28;20045;-69
2022/04/11 02:44:04;;;;;;;0.00;0.00;;;6.10;70.70;;;;;;4166117;28;20123;-68
2022/04/11 02:46:26;;;;;;;0.00;0.00;;;6.20;70.10;;;;;;4165788;28;20057;-69
2022/04/11 02:48:48;;;;;;;0.00;0.00;;;6.20;70.10;;;;;;4166924;28;20571;-67
2022/04/11 02:51:18;;;;;;;0.00;0.00;;;6.20;70.00;;;;;;4168994;28;20159;-69
2022/04/11 02:53:45;;;;;;;0.00;0.00;;;6.10;70.30;;;;;;4155390;28;20053;-69
2022/04/11 02:56:08;;;;;;;0.00;0.00;;;6.00;70.60;;;;;;4155057;28;20046;-69
2022/04/11 02:58:30;;;;;;;0.00;0.00;;;5.80;70.80;;;;;;4168632;28;20065;-70
2022/04/11 03:00:52;;;;;;;0.00;0.00;;;5.80;70.90;;;;;;4168154;28;20049;-68
2022/04/11 03:03:15;;;;;;;0.00;0.00;;;5.70;71.00;;;;;;4168642;28;20045;-66
2022/04/11 03:05:38;;;;;;;0.00;0.00;;;5.70;71.10;;;;;;4154949;28;20061;-69
2022/04/11 03:08:06;;;;;;;0.00;0.00;;;5.70;71.20;;;;;;4155002;28;20084;-68
2022/04/11 03:10:30;;;;;;;0.00;0.00;;;5.70;71.30;;;;;;4168686;28;20045;-69
2022/04/11 03:12:57;;;;;;;0.00;0.00;;;5.80;71.20;;;;;;4155131;28;20654;-69
2022/04/11 03:15:20;;;;;;;0.00;0.00;;;5.80;70.90;;;;;;4154951;28;20125;-66
2022/04/11 03:17:42;;;;;;;0.00;0.00;;;5.80;70.70;;;;;;4168502;28;20128;-69
2022/04/11 03:20:10;;;;;;;0.00;0.00;;;5.80;70.50;;;;;;4154552;28;20060;-71
2022/04/11 03:22:35;;;;;;;0.00;0.00;;;5.90;70.40;;;;;;4168252;28;20065;-68
2022/04/11 03:25:03;;;;;;;0.00;0.00;;;6.00;70.30;;;;;;4167927;28;20053;-67
2022/04/11 03:27:25;;;;;;;0.00;0.00;;;6.00;70.00;;;;;;4168449;28;20057;-69
2022/04/11 03:29:48;;;;;;;0.00;0.00;;;5.90;70.10;;;;;;4168249;28;20056;-69
2022/04/11 03:32:13;;;;;;;0.00;0.00;;;5.90;70.30;;;;;;4168108;28;20037;-68
2022/04/11 03:34:36;;;;;;;0.00;0.00;;;5.80;70.50;;;;;;4154512;28;20046;-68
2022/04/11 03:37:02;;;;;;;0.00;0.00;;;5.90;70.70;;;;;;4153751;28;20056;-68
2022/04/11 03:39:35;;;;;;;0.00;0.00;;;6.00;70.50;;;;;;4168081;28;20471;-68
2022/04/11 03:41:59;;;;;;;0.00;0.00;;;6.20;70.30;;;;;;4154752;28;20079;-70
2022/04/11 03:44:25;;;;;;;0.00;0.00;;;6.30;69.80;;;;;;4154242;28;20481;-66
2022/04/11 03:46:52;;;;;;;0.00;0.00;;;6.30;69.70;;;;;;4167571;28;20045;-66
2022/04/11 03:49:19;;;;;;;0.00;0.00;;;6.50;69.50;;;;;;4155142;28;20073;-69
2022/04/11 03:51:41;;;;;;;0.00;0.00;;;6.50;69.30;;;;;;4167968;28;20041;-69
2022/04/11 03:54:04;;;;;;;0.00;0.00;;;6.50;69.10;;;;;;4154464;28;20072;-67
2022/04/11 03:56:27;;;;;;;0.00;0.00;;;6.50;69.20;;;;;;4167780;28;20365;-67
2022/04/11 03:58:56;;;;;;;0.00;0.00;;;6.50;69.30;;;;;;4166604;28;20072;-68
2022/04/11 04:01:20;;;;;;;0.00;0.00;;;6.40;69.40;;;;;;4153670;28;20137;-71
2022/04/11 04:03:45;;;;;;;0.00;0.00;;;6.40;69.40;;;;;;4167819;28;20444;-69
2022/04/11 04:06:11;;;;;;;0.00;0.00;;;6.40;69.40;;;;;;4167748;28;20377;-69
2022/04/11 04:08:39;;;;;;;0.00;0.00;;;6.40;69.50;;;;;;4167112;28;20052;-68
2022/04/11 04:11:12;;;;;;;0.00;0.00;;;6.40;69.50;;;;;;4168426;28;20057;-65
2022/04/11 04:13:42;;;;;;;0.00;0.00;;;6.30;69.60;;;;;;4154112;28;20046;-66
2022/04/11 04:16:09;;;;;;;0.00;0.00;;;6.30;69.60;;;;;;4154068;28;20061;-67
2022/04/11 04:18:34;;;;;;;0.00;0.00;;;6.30;69.70;;;;;;4154512;28;20049;-69
2022/04/11 04:21:00;;;;;;;0.00;0.00;;;6.30;69.80;;;;;;4167321;28;20053;-69
2022/04/11 04:23:25;;;;;;;0.00;0.00;;;6.40;69.70;;;;;;4167659;28;20050;-67
2022/04/11 04:25:47;;;;;;;0.00;0.00;;;6.40;70.10;;;;;;4153995;28;20084;-70
2022/04/11 04:28:17;;;;;;;0.00;0.00;;;6.30;70.40;;;;;;4154151;28;20124;-68
2022/04/11 04:30:47;;;;;;;0.00;0.00;;;6.40;70.30;;;;;;4167129;28;20136;-69
2022/04/11 04:33:10;;;;;;;0.00;0.00;;;6.40;70.20;;;;;;4167536;28;20045;-71
2022/04/11 04:35:38;;;;;;;0.00;0.00;;;6.40;70.30;;;;;;4167482;28;20116;-70
2022/04/11 04:38:09;;;;;;;0.00;0.00;;;6.30;70.20;;;;;;4167621;28;20444;-68
2022/04/11 04:40:40;;;;;;;0.00;0.00;;;6.30;69.90;;;;;;4168275;28;20079;-68
2022/04/11 04:43:09;;;;;;;0.00;0.00;;;6.30;69.80;;;;;;4154503;28;20041;-69
2022/04/11 04:45:37;;;;;;;0.00;0.00;;;6.30;69.90;;;;;;4153903;28;20460;-66
2022/04/11 04:48:22;;;;;;;0.00;0.00;;;6.00;71.00;;;;;;4156917;28;20096;-68
2022/04/11 04:50:45;;;;;;;0.00;0.00;;;5.80;72.70;;;;;;4153468;28;20049;-69
2022/04/11 04:53:10;;;;;;;0.00;0.00;;;5.70;74.10;;;;;;4153425;28;20069;-65
2022/04/11 04:55:32;;;;;;;0.00;0.00;;;5.70;74.60;;;;;;4167313;28;20049;-67
2022/04/11 04:57:54;;;;;;;0.00;0.00;;;5.60;75.10;;;;;;4153762;28;20049;-67
2022/04/11 05:00:19;;;;;;;0.00;0.00;;;5.50;75.60;;;;;;4164750;28;20104;-67
2022/04/11 05:02:48;;;;;;;0.00;0.00;;;5.40;75.80;;;;;;4136620;28;20057;-69
2022/04/11 05:05:19;;;;;;;0.00;0.00;;;5.50;76.00;;;;;;4151118;28;20057;-65
2022/04/11 05:07:44;;;;;;;0.00;0.00;;;5.60;75.80;;;;;;4137109;28;20086;-68
2022/04/11 05:10:12;;;;;;;0.00;0.00;;;5.60;75.70;;;;;;4136940;28;20052;-68
2022/04/11 05:12:44;;;;;;;0.00;0.00;;;5.60;75.90;;;;;;4150154;28;20536;-68
2022/04/11 05:15:11;;;;;;;0.00;0.00;;;5.80;75.80;;;;;;4149987;28;20037;-67
2022/04/11 05:17:36;;;;;;;0.00;0.00;;;5.90;75.50;;;;;;4150521;28;20056;-66
2022/04/11 05:20:00;;;;;;;0.00;0.00;;;5.90;75.20;;;;;;4150276;28;20067;-69
2022/04/11 05:22:22;;;;;;;0.00;0.00;;;5.90;74.90;;;;;;4150373;28;20042;-68
2022/04/11 05:24:44;;;;;;;0.00;0.00;;;6.00;74.90;;;;;;4136054;28;20489;-68
2022/04/11 05:27:06;;;;;;;0.00;0.00;;;6.00;74.80;;;;;;4150484;28;20034;-67
2022/04/11 05:29:31;;;;;;;0.00;0.00;;;5.90;74.80;;;;;;4136593;28;20070;-69
2022/04/11 05:31:56;;;;;;;0.00;0.00;;;5.90;74.90;;;;;;4150136;28;20049;-69
2022/04/11 05:34:23;;;;;;;0.00;0.00;;;6.00;75.00;;;;;;4136784;28;20113;-67
2022/04/11 05:36:45;;;;;;;0.00;0.00;;;6.10;75.10;;;;;;4163566;28;20069;-67
2022/04/11 05:39:08;;;;;;;0.00;0.00;;;6.20;74.90;;;;;;4164416;28;20056;-66
2022/04/11 05:41:31;;;;;;;0.00;0.00;;;6.30;74.70;;;;;;4164241;28;20072;-67
2022/04/11 05:43:54;;;;;;;0.00;0.00;;;6.50;74.40;;;;;;4123430;28;20374;-69
2022/04/11 05:46:24;;;;;;;0.00;0.00;;;6.60;74.10;;;;;;4136708;28;20042;-68
2022/04/11 05:49:02;;;;;;;0.00;0.00;;;6.80;73.90;;;;;;4136443;28;20496;-68
2022/04/11 05:51:27;;;;;;;0.00;0.00;;;7.10;73.50;;;;;;4136201;28;20050;-70
2022/04/11 05:53:52;;;;;;;0.00;0.00;;;7.20;73.20;;;;;;4136824;28;20069;-70
2022/04/11 05:56:14;;;;;;;0.00;0.00;;;7.40;73.10;;;;;;4136523;28;20417;-67
2022/04/11 05:58:39;;;;;;;0.00;0.00;;;7.50;73.00;;;;;;4149942;28;20085;-69
2022/04/11 06:01:04;;;;;;;0.00;0.00;;;7.70;73.10;;;;;;4136109;28;20096;-70
2022/04/11 06:03:28;;;;;;;0.00;0.00;;;7.80;73.30;;;;;;4136666;28;20061;-68
2022/04/11 06:05:55;;;;;;;0.00;0.00;;;7.70;73.70;;;;;;4136210;28;20053;-65
2022/04/11 06:08:20;;;;;;;0.00;0.00;;;7.90;74.00;;;;;;4136488;28;20050;-67
2022/04/11 06:10:44;;;;;;;0.00;0.00;;;8.10;73.90;;;;;;4163209;28;20107;-68
2022/04/11 06:13:11;;;;;;;0.00;0.00;;;8.30;74.30;;;;;;4150178;28;20046;-68
2022/04/11 06:15:34;;;;;;;0.00;0.00;;;8.60;73.50;;;;;;4150262;28;20054;-68
2022/04/11 06:17:56;;;;;;;0.00;0.00;;;8.60;72.90;;;;;;4136580;28;20062;-68
2022/04/11 06:20:23;;;;;;;0.00;0.00;;;8.70;72.70;;;;;;4149931;28;20042;-70
2022/04/11 06:22:46;;;;;;;0.00;0.00;;;8.90;72.20;;;;;;4149735;28;20133;-70
2022/04/11 06:25:08;;;;;;;0.00;0.00;;;9.00;71.70;;;;;;4153431;28;20042;-68
2022/04/11 06:27:36;;;;;;;0.00;0.00;;;9.10;70.40;;;;;;4167101;28;20495;-69
2022/04/11 06:30:00;;;;;;;0.00;0.00;;;9.00;70.50;;;;;;4153126;28;20415;-69
2022/04/11 06:32:30;;;;;;;0.00;0.00;;;9.20;70.30;;;;;;4167072;28;20496;-68
2022/04/11 06:34:58;;;;;;;0.00;0.00;;;9.40;69.60;;;;;;4135238;28;20045;-71
2022/04/11 06:37:21;;;;;;;0.00;0.00;;;9.50;68.90;;;;;;4138512;28;20493;-72
2022/04/11 06:39:43;;;;;;;0.00;0.00;;;9.60;68.80;;;;;;4152945;28;20135;-72
2022/04/11 06:42:07;;;;;;;0.00;0.00;;;9.70;68.70;;;;;;4152902;28;20056;-71
2022/04/11 06:44:32;;;;;;;0.00;0.00;;;9.90;68.70;;;;;;4152699;28;20100;-72
2022/04/11 06:47:08;;;;;;;0.00;0.00;;;9.80;68.30;;;;;;4140801;28;20042;-71
2022/04/11 06:49:37;;;;;;;0.00;0.00;;;9.90;69.00;;;;;;4152719;28;20034;-73
2022/04/11 06:52:05;;;;;;;0.00;0.00;;;10.10;69.00;;;;;;4136975;28;20437;-72
2022/04/11 06:54:31;;;;;;;0.00;0.00;;;10.30;69.10;;;;;;4136418;28;20082;-71
2022/04/11 06:56:56;;;;;;;0.00;0.00;;;10.60;68.40;;;;;;4163271;28;20112;-70
2022/04/11 06:59:23;;;;;;;0.00;0.00;;;10.50;67.40;;;;;;4149857;28;20076;-71
2022/04/11 07:01:47;;;;;;;0.00;0.00;;;10.40;67.30;;;;;;4163618;28;20119;-69
2022/04/11 07:04:11;;;;;;;0.00;0.00;;;10.40;67.00;;;;;;4149958;28;20069;-69
2022/04/11 07:06:35;;;;;;;0.00;0.00;;;10.60;67.50;;;;;;4136322;28;20042;-71
2022/04/11 07:09:02;;;;;;;0.00;0.00;;;10.50;66.90;;;;;;4179565;28;20049;-69
2022/04/11 07:11:31;;;;;;;0.00;0.00;;;10.70;66.50;;;;;;4166427;28;20041;-70
2022/04/11 07:13:54;;;;;;;0.00;0.00;;;10.90;66.10;;;;;;4166092;28;20045;-71
2022/04/11 07:16:18;;;;;;;0.00;0.00;;;10.90;66.20;;;;;;4138955;28;20047;-68
2022/04/11 07:18:42;;;;;;;0.00;0.00;;;10.90;66.20;;;;;;4165761;28;20518;-71
2022/04/11 07:21:04;;;;;;;0.00;0.00;;;10.80;65.20;;;;;;4152310;28;20087;-68
2022/04/11 07:23:31;;;;;;;0.00;0.00;;;10.80;65.40;;;;;;4152519;28;20139;-69
2022/04/11 07:25:55;;;;;;;0.00;0.00;;;10.90;65.20;;;;;;4138549;28;20078;-71
2022/04/11 07:28:20;;;;;;;0.00;0.00;;;10.80;66.10;;;;;;4152811;28;20045;-70
2022/04/11 07:30:43;;;;;;;0.00;0.00;;;10.90;66.50;;;;;;4151743;28;20112;-71
2022/04/11 07:33:11;;;;;;;0.00;0.00;;;10.90;65.50;;;;;;4164898;28;20045;-70
2022/04/11 07:35:36;;;;;;;0.00;0.00;;;10.90;66.00;;;;;;4136735;28;20042;-70
2022/04/11 07:37:58;;;;;;;0.00;0.00;;;11.30;66.50;;;;;;4124123;28;20081;-71
2022/04/11 07:40:20;;;;;;;0.00;0.00;;;11.50;64.90;;;;;;4138517;28;20042;-69
2022/04/11 07:42:42;;;;;;;0.00;0.00;;;11.60;64.10;;;;;;4137763;28;20050;-70
2022/04/11 07:45:05;;;;;;;0.00;0.00;;;11.30;62.70;;;;;;4138229;28;20027;-73
2022/04/11 07:47:27;;;;;;;0.00;0.00;;;11.00;64.40;;;;;;4165644;28;20042;-70
2022/04/11 07:49:51;;;;;;;0.00;0.00;;;11.30;65.10;;;;;;4152062;28;20037;-72
2022/04/11 07:52:13;;;;;;;0.00;0.00;;;11.50;64.10;;;;;;4151933;28;20038;-70
2022/04/11 07:54:39;;;;;;;0.00;0.00;;;11.60;62.50;;;;;;4138501;28;20042;-70
2022/04/11 07:57:03;;;;;;;0.00;0.00;;;11.20;62.80;;;;;;4137640;28;20038;-71
2022/04/11 07:59:25;;;;;;;0.00;0.00;;;11.40;63.70;;;;;;4137649;28;20381;-71
2022/04/11 08:01:47;;;;;;;0.00;0.00;;;11.70;62.60;;;;;;4138250;28;20543;-70
2022/04/11 08:04:11;;;;;;;0.00;0.00;;;11.90;62.60;;;;;;4165375;28;20076;-71
2022/04/11 08:06:33;;;;;;;0.00;0.00;;;12.30;61.90;;;;;;4151666;28;20395;-71
2022/04/11 08:08:55;;;;;;;0.00;0.00;;;12.70;60.90;;;;;;4165237;28;20038;-71
2022/04/11 08:11:18;;;;;;;0.00;0.00;;;12.80;59.10;;;;;;4152141;28;20527;-69
2022/04/11 08:13:45;;;;;;;0.00;0.00;;;12.40;59.60;;;;;;4151891;28;20104;-70
2022/04/11 08:16:07;;;;;;;0.00;0.00;;;12.30;59.40;;;;;;4151804;28;20111;-71
2022/04/11 08:18:29;;;;;;;0.00;0.00;;;12.40;60.20;;;;;;4165255;28;20041;-67
2022/04/11 08:20:53;;;;;;;0.00;0.00;;;12.60;59.30;;;;;;4151259;28;20132;-71
2022/04/11 08:23:20;;;;;;;0.00;0.00;;;12.90;58.70;;;;;;4151447;28;20099;-71
2022/04/11 08:25:42;;;;;;;0.00;0.00;;;12.70;57.70;;;;;;4165189;28;20041;-72
2022/04/11 08:28:04;;;;;;;0.00;0.00;;;11.90;58.60;;;;;;4151579;28;20038;-71
2022/04/11 08:30:29;;;;;;;0.00;0.00;;;11.50;59.20;;;;;;4164966;28;20434;-71
2022/04/11 08:32:55;;;;;;;0.00;0.00;;;11.60;59.80;;;;;;4150909;28;20128;-70
2022/04/11 08:35:21;;;;;;;0.00;0.00;;;11.70;59.30;;;;;;4165256;28;20471;-74
2022/04/11 08:37:47;;;;;;;0.00;0.00;;;11.70;60.10;;;;;;4151844;28;20045;-68
2022/04/11 08:40:14;;;;;;;0.00;0.00;;;11.90;59.90;;;;;;4164913;28;20105;-71
2022/04/11 08:42:43;;;;;;;0.00;0.00;;;11.50;59.10;;;;;;4151125;28;20160;-70
2022/04/11 08:45:08;;;;;;;0.00;0.00;;;11.20;59.80;;;;;;4178465;28;20059;-70
2022/04/11 08:47:30;;;;;;;0.00;0.00;;;11.30;59.70;;;;;;4150721;28;20049;-72
2022/04/11 08:49:55;;;;;;;0.00;0.00;;;11.40;59.80;;;;;;4164651;28;20053;-70
2022/04/11 08:52:20;;;;;;;0.00;0.00;;;11.20;59.60;;;;;;4151324;28;20057;-73
2022/04/11 08:54:42;;;;;;;0.00;0.00;;;11.30;59.40;;;;;;4136709;28;20465;-72
2022/04/11 08:57:06;;;;;;;0.00;0.00;;;11.40;60.20;;;;;;4150835;28;20067;-73
2022/04/11 08:59:33;;;;;;;0.00;0.00;;;11.60;60.30;;;;;;4164352;28;20041;-70
2022/04/11 09:01:55;;;;;;;0.00;0.00;;;11.30;60.10;;;;;;4164541;28;20045;-70
2022/04/11 09:04:20;;;;;;;0.00;0.00;;;11.20;60.40;;;;;;4137926;28;20041;-71
2022/04/11 09:06:53;;;;;;;0.00;0.00;;;11.50;61.00;;;;;;4164225;28;20524;-72
2022/04/11 09:09:15;;;;;;;0.00;0.00;;;11.60;60.50;;;;;;4164440;28;20045;-70
2022/04/11 09:11:41;;;;;;;0.00;0.00;;;11.30;59.60;;;;;;4137169;28;20053;-70
2022/04/11 09:14:06;;;;;;;0.00;0.00;;;11.50;60.50;;;;;;4150520;28;20050;-70
2022/04/11 09:16:48;;;;;;;0.00;0.00;;;11.40;60.10;;;;;;4150694;28;20080;-71
2022/04/11 09:19:20;;;;;;;0.00;0.00;;;11.50;59.00;;;;;;4136528;28;20074;-70
2022/04/11 09:22:05;;;;;;;0.00;0.00;;;11.40;59.00;;;;;;4150624;28;20491;-70
2022/04/11 09:24:32;;;;;;;0.00;0.00;;;11.50;58.30;;;;;;4136687;28;20118;-69
2022/04/11 09:26:57;;;;;;;0.00;0.00;;;11.60;57.30;;;;;;4163484;28;20049;-69
2022/04/11 09:29:19;;;;;;;0.00;0.00;;;11.90;57.60;;;;;;4150535;28;20049;-68
2022/04/11 09:31:42;;;;;;;0.00;0.00;;;12.00;58.50;;;;;;4164122;28;20052;-72
2022/04/11 09:34:19;;;;;;;0.00;0.00;;;11.90;57.20;;;;;;4150401;28;20038;-72
2022/04/11 09:36:53;;;;;;;0.00;0.00;;;12.00;57.20;;;;;;4163566;28;20147;-70
2022/04/11 09:39:30;;;;;;;0.00;0.00;;;12.20;55.70;;;;;;4164210;28;20049;-70
2022/04/11 09:41:57;;;;;;;0.00;0.00;;;12.40;55.70;;;;;;4151001;28;20037;-68
2022/04/11 09:44:30;;;;;;;0.00;0.00;;;12.60;56.10;;;;;;4150279;28;20046;-73
2022/04/11 09:46:57;;;;;;;0.00;0.00;;;12.80;55.70;;;;;;4163604;28;20049;-69
2022/04/11 09:49:22;;;;;;;0.00;0.00;;;12.60;55.60;;;;;;4136638;28;20518;-72
2022/04/11 09:52:12;;;;;;;0.00;0.00;;;12.50;55.70;;;;;;4163921;28;20392;-72
2022/04/11 09:54:43;;;;;;;0.00;0.00;;;12.60;55.60;;;;;;4150264;28;20053;-70
2022/04/11 09:57:08;;;;;;;0.00;0.00;;;12.60;57.00;;;;;;4149748;28;20049;-70
2022/04/11 09:59:39;;;;;;;0.00;0.00;;;12.50;57.30;;;;;;4165862;28;20124;-71
2022/04/11 10:02:22;;;;;;;0.00;0.00;;;12.50;57.70;;;;;;4156010;28;20046;-74
2022/04/11 10:04:46;;;;;;;0.00;0.00;;;12.70;57.50;;;;;;4155572;28;20049;-69
2022/04/11 10:07:14;;;;;;;0.00;0.00;;;13.10;57.20;;;;;;4170080;28;20041;-70
2022/04/11 10:09:39;;;;;;;0.00;0.00;;;13.10;56.50;;;;;;4169780;28;20045;-70
2022/04/11 10:12:04;;;;;;;0.00;0.00;;;13.50;56.70;;;;;;4169827;28;20052;-71
2022/04/11 10:14:28;;;;;;;0.00;0.00;;;13.70;56.70;;;;;;4169586;28;20056;-72
2022/04/11 10:16:56;;;;;;;0.00;0.00;;;14.10;56.20;;;;;;4169593;28;20093;-73
2022/04/11 10:19:23;;;;;;;0.00;0.00;;;14.20;55.50;;;;;;4156020;28;20393;-70
2022/04/11 10:21:50;;;;;;;0.00;0.00;;;14.40;55.70;;;;;;4169664;28;20444;-71
2022/04/11 10:24:49;;;;;;;0.00;0.00;;;14.30;55.20;;;;;;4155668;28;20065;-71
2022/04/11 10:27:22;;;;;;;0.00;0.00;;;14.30;54.40;;;;;;4154092;28;20101;-72
2022/04/11 10:29:44;;;;;;;0.00;0.00;;;14.00;56.20;;;;;;4156338;28;20049;-76
2022/04/11 10:32:08;;;;;;;0.00;0.00;;;14.00;56.70;;;;;;4155734;28;20394;-71
2022/04/11 10:35:03;;;;;;;0.00;0.00;;;14.30;57.60;;;;;;4155747;28;20076;-70
2022/04/11 10:37:38;;;;;;;0.00;0.00;;;14.80;56.70;;;;;;4155255;28;20100;-69
2022/04/11 10:40:21;;;;;;;0.00;0.00;;;15.10;56.10;;;;;;4169511;28;20103;-71
2022/04/11 10:43:05;;;;;;;0.00;0.00;;;15.30;55.30;;;;;;4168892;28;20168;-69
2022/04/11 10:45:37;;;;;;;0.00;0.00;;;15.40;54.90;;;;;;4155646;28;20400;-68
2022/04/11 10:48:00;;;;;;;0.00;0.00;;;15.00;54.50;;;;;;4155470;28;20108;-70
2022/04/11 10:50:26;;;;;;;0.00;0.00;;;14.80;55.10;;;;;;4155870;28;20042;-71
2022/04/11 10:53:05;;;;;;;0.00;0.00;;;14.90;55.10;;;;;;4154785;28;20444;-70
2022/04/11 10:55:30;;;;;;;0.00;0.00;;;15.00;54.50;;;;;;4169053;28;20376;-71
2022/04/11 10:58:02;;;;;;;0.00;0.00;;;15.30;54.40;;;;;;4169038;28;20046;-69
2022/04/11 11:00:32;;;;;;;0.00;0.00;;;15.60;54.00;;;;;;4169187;28;20044;-71
2022/04/11 11:02:57;;;;;;;0.00;0.00;;;16.00;52.70;;;;;;4168575;28;20056;-68
2022/04/11 11:05:28;;;;;;;0.00;0.00;;;16.10;52.50;;;;;;4169097;28;20498;-70
2022/04/11 11:08:10;;;;;;;0.00;0.00;;;16.30;52.40;;;;;;4155337;28;20066;-74
2022/04/11 11:10:38;;;;;;;0.00;0.00;;;16.00;51.40;;;;;;4154875;28;20599;-70
2022/04/11 11:13:26;;;;;;;0.00;0.00;;;15.50;52.60;;;;;;4154624;28;20065;-70
2022/04/11 11:15:48;;;;;;;0.00;0.00;;;15.60;52.30;;;;;;4169125;28;20100;-69
2022/04/11 11:18:13;;;;;;;0.00;0.00;;;15.50;51.60;;;;;;4155314;28;20050;-67
2022/04/11 11:20:50;;;;;;;0.00;0.00;;;15.30;53.20;;;;;;4155131;28;20469;-70
2022/04/11 11:23:30;;;;;;;0.00;0.00;;;15.50;52.20;;;;;;4168339;28;20041;-72
2022/04/11 11:25:54;;;;;;;0.00;0.00;;;15.40;51.90;;;;;;4154977;28;20053;-69
2022/04/11 11:28:21;;;;;;;0.00;0.00;;;15.40;51.80;;;;;;4168765;28;20132;-69
2022/04/11 11:30:46;;;;;;;0.00;0.00;;;15.70;51.90;;;;;;4168403;28;20634;-69
2022/04/11 11:33:16;;;;;;;0.00;0.00;;;15.60;51.70;;;;;;4155110;28;20103;-70
2022/04/11 11:35:52;;;;;;;0.00;0.00;;;15.90;52.20;;;;;;4168398;28;20080;-68
2022/04/11 11:38:25;;;;;;;0.00;0.00;;;16.20;52.60;;;;;;4168512;28;20065;-69
2022/04/11 11:40:53;;;;;;;0.00;0.00;;;16.40;52.30;;;;;;4168368;28;20051;-69
2022/04/11 11:43:16;;;;;;;0.00;0.00;;;16.30;52.50;;;;;;4168507;28;20076;-70
2022/04/11 11:45:40;;;;;;;0.00;0.00;;;16.40;52.60;;;;;;4168509;28;20049;-70
2022/04/11 11:48:24;;;;;;;0.00;0.00;;;16.00;51.20;;;;;;4154757;28;20485;-72
2022/04/11 11:50:47;;;;;;;0.00;0.00;;;16.10;52.90;;;;;;4154097;28;20058;-71
2022/04/11 11:53:12;;;;;;;0.00;0.00;;;16.20;52.30;;;;;;4168480;28;20053;-69
2022/04/11 11:55:36;;;;;;;0.00;0.00;;;16.30;52.80;;;;;;4154378;28;20088;-70
2022/04/11 11:58:05;;;;;;;0.00;0.00;;;16.60;52.70;;;;;;4154271;28;20130;-69
2022/04/11 12:00:33;;;;;;;0.00;0.00;;;16.80;52.60;;;;;;4154553;28;20049;-71
2022/04/11 12:05:38;;;;;;;0.00;0.00;;;16.30;51.60;;;;;;4154389;28;20042;-73
2022/04/11 12:08:03;;;;;;;0.00;0.00;;;15.70;52.00;;;;;;4168075;28;20395;-70
2022/04/11 12:10:25;;;;;;;0.00;0.00;;;15.80;53.20;;;;;;4167716;28;20123;-69
2022/04/11 12:12:51;;;;;;;0.00;0.00;;;16.20;52.30;;;;;;4153575;28;20050;-68
2022/04/11 12:15:14;;;;;;;0.00;0.00;;;16.30;52.00;;;;;;4154201;28;20059;-71
2022/04/11 12:17:42;;;;;;;0.00;0.00;;;16.30;51.60;;;;;;4153954;28;20416;-72
2022/04/11 12:20:17;;;;;;;0.00;0.00;;;16.20;51.30;;;;;;4154170;28;20042;-70
2022/04/11 12:23:01;;;;;;;0.00;0.00;;;16.50;51.00;;;;;;4139970;28;20050;-71
2022/04/11 12:25:27;;;;;;;0.00;0.00;;;16.70;50.80;;;;;;4167719;28;20041;-72
2022/04/11 12:27:52;;;;;;;0.00;0.00;;;17.00;49.60;;;;;;4154121;28;20387;-72
2022/04/11 12:30:17;;;;;;;0.00;0.00;;;17.10;48.40;;;;;;4140279;28;20045;-71
2022/04/11 12:32:44;;;;;;;0.00;0.00;;;17.30;47.30;;;;;;4153435;28;20075;-69
2022/04/11 12:35:19;;;;;;;0.00;0.00;;;17.50;46.30;;;;;;4153500;28;20102;-69
2022/04/11 12:37:51;;;;;;;0.00;0.00;;;17.50;43.90;;;;;;4140568;28;20533;-73
2022/04/11 12:40:15;;;;;;;0.00;0.00;;;17.00;44.10;;;;;;4153789;28;20129;-70
2022/04/11 12:42:40;;;;;;;0.00;0.00;;;17.00;45.40;;;;;;4167384;28;20047;-73
2022/04/11 12:45:09;;;;;;;0.00;0.00;;;17.40;46.20;;;;;;4153444;28;20529;-71
2022/04/11 12:47:32;;;;;;;0.00;0.00;;;17.40;46.10;;;;;;4153743;28;20057;-74
2022/04/11 12:49:57;;;;;;;0.00;0.00;;;17.30;45.30;;;;;;4153909;28;20484;-72
2022/04/11 12:52:23;;;;;;;0.00;0.00;;;17.00;46.40;;;;;;4167261;28;20063;-73