Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:11;;;;;;;0.60;0.20;;;;;;;8.78;70.42;102405.94;5024910;28;20160;-76
2023/09/18 00:04:38;;;;;;;2.25;0.13;;;;;;;8.76;70.80;102411.09;5019782;28;20493;-76
2023/09/18 00:07:06;;;;;;;0.65;0.10;;;;;;;8.74;70.63;102407.63;5023110;28;20429;-76
2023/09/18 00:09:34;;;;;;;0.30;0.10;;;;;;;8.73;70.76;102405.84;5022674;28;20049;-77
2023/09/18 00:12:01;;;;;;;1.38;0.20;;;;;;;8.72;71.07;102404.13;5022399;28;20052;-76
2023/09/18 00:14:28;;;;;;;0.90;0.10;;;;;;;8.70;70.62;102400.59;5025878;28;20046;-76
2023/09/18 00:16:57;;;;;;;1.95;0.20;;;;;;;8.69;71.04;102398.84;5019729;28;20041;-76
2023/09/18 00:19:25;;;;;;;2.92;0.20;;;;;;;8.69;70.68;102385.84;5023098;28;20490;-76
2023/09/18 00:21:52;;;;;;;2.08;0.22;;;;;;;8.71;70.93;102381.53;5019219;28;20058;-77
2023/09/18 00:24:20;;;;;;;0.55;0.10;;;;;;;8.70;70.91;102373.69;5022854;28;20085;-77
2023/09/18 00:26:48;;;;;;;0.30;0.10;;;;;;;8.72;71.00;102377.19;5021299;28;20041;-76
2023/09/18 00:29:15;;;;;;;10.63;1.38;;;;;;;8.70;71.55;102371.94;5022552;28;20045;-77
2023/09/18 00:31:42;;;;;;;0.52;0.10;;;;;;;8.71;71.00;102372.84;5024799;28;20148;-76
2023/09/18 00:34:09;;;;;;;0.20;0.20;;;;;;;8.70;71.57;102363.25;5023865;28;20037;-73
2023/09/18 00:36:36;;;;;;;0.65;0.10;;;;;;;8.70;71.78;102368.47;5019228;28;20064;-74
2023/09/18 00:39:03;;;;;;;0.57;0.10;;;;;;;8.69;71.73;102357.19;5019120;28;20052;-74
2023/09/18 00:41:31;;;;;;;1.08;0.10;;;;;;;8.69;71.68;102357.19;5023750;28;20534;-74
2023/09/18 00:43:58;;;;;;;0.30;0.10;;;;;;;8.68;71.61;102350.22;5019600;28;20045;-73
2023/09/18 00:46:25;;;;;;;0.88;0.10;;;;;;;8.68;71.96;102345.00;5020542;28;20501;-73
2023/09/18 00:48:52;;;;;;;0.63;0.20;;;;;;;8.68;71.43;102344.13;5019478;28;20049;-73
2023/09/18 00:51:19;;;;;;;0.30;0.17;;;;;;;8.67;71.78;102335.44;5018436;28;20038;-74
2023/09/18 00:53:49;;;;;;;0.28;0.10;;;;;;;8.67;71.52;102335.44;5016874;28;20056;-73
2023/09/18 00:56:17;;;;;;;0.50;0.10;;;;;;;8.65;71.72;102334.56;5016302;28;20596;-73
2023/09/18 00:58:46;;;;;;;0.55;0.10;;;;;;;8.64;72.04;102339.72;5020656;28;20050;-73
2023/09/18 01:01:16;;;;;;;0.70;0.30;;;;;;;8.64;71.90;102348.41;5020359;28;20046;-73
2023/09/18 01:03:43;;;;;;;0.13;0.10;;;;;;;8.65;72.16;102354.50;5017575;28;20466;-75
2023/09/18 01:06:10;;;;;;;2.17;0.20;;;;;;;8.63;72.13;102349.28;5019482;28;20053;-74
2023/09/18 01:08:37;;;;;;;2.65;0.10;;;;;;;8.64;72.15;102340.59;5021198;28;20459;-75
2023/09/18 01:11:11;;;;;;;0.22;0.10;;;;;;;8.63;71.99;102331.03;5023371;28;20053;-75
2023/09/18 01:13:46;;;;;;;1.33;0.10;;;;;;;8.65;72.03;102331.03;5023154;28;20045;-74
2023/09/18 01:16:18;;;;;;;0.40;0.10;;;;;;;8.64;72.04;102330.19;5018945;28;20054;-75
2023/09/18 01:18:50;;;;;;;2.50;0.10;;;;;;;8.64;72.34;102322.38;5020120;28;20042;-75
2023/09/18 01:21:17;;;;;;;0.13;0.10;;;;;;;8.64;72.38;102316.28;5019304;28;20050;-75
2023/09/18 01:23:45;;;;;;;0.30;0.10;;;;;;;8.63;72.57;102315.41;5019485;28;20046;-75
2023/09/18 01:26:12;;;;;;;0.15;0.10;;;;;;;8.63;72.56;102325.84;5018798;28;20061;-75
2023/09/18 01:28:39;;;;;;;0.10;0.10;;;;;;;8.64;72.28;102326.69;5021100;28;20064;-75
2023/09/18 01:31:06;;;;;;;0.98;0.10;;;;;;;8.64;72.20;102329.31;5018275;28;20042;-75
2023/09/18 01:33:34;;;;;;;0.57;0.10;;;;;;;8.62;72.36;102324.06;5018595;28;20045;-75
2023/09/18 01:36:02;;;;;;;0.20;0.10;;;;;;;8.54;72.50;102315.28;5022117;28;20052;-75
2023/09/18 01:38:30;;;;;;;0.95;0.20;;;;;;;8.62;72.24;102326.66;5019019;28;20054;-75
2023/09/18 01:40:59;;;;;;;0.60;0.20;;;;;;;8.62;72.42;102323.19;5017428;28;20049;-75
2023/09/18 01:43:25;;;;;;;0.20;0.10;;;;;;;8.61;72.71;102332.75;5021905;28;20046;-76
2023/09/18 01:45:53;;;;;;;1.02;0.10;;;;;;;8.60;72.33;102325.78;5018882;28;20056;-76
2023/09/18 01:48:20;;;;;;;0.45;0.10;;;;;;;8.60;72.58;102331.00;5018682;28;20944;-75
2023/09/18 01:50:47;;;;;;;2.22;0.20;;;;;;;8.59;72.35;102329.22;5022365;28;20483;-76
2023/09/18 01:53:14;;;;;;;1.27;0.10;;;;;;;8.59;72.49;102342.25;5020725;28;20749;-76
2023/09/18 01:55:41;;;;;;;1.55;0.10;;;;;;;8.58;72.79;102342.25;5023546;28;20382;-76
2023/09/18 01:58:09;;;;;;;0.10;0.10;;;;;;;8.58;72.73;102344.84;5024778;28;20138;-75
2023/09/18 02:00:36;;;;;;;0.10;0.10;;;;;;;8.55;72.64;102340.47;5025804;28;20068;-76
2023/09/18 02:03:04;;;;;;;0.60;0.10;;;;;;;8.54;72.25;102346.53;5019610;28;20453;-76
2023/09/18 02:05:32;;;;;;;10.77;0.20;;;;;;;8.52;72.48;102348.25;5018909;28;20136;-76
2023/09/18 02:07:59;;;;;;;0.22;0.10;;;;;;;8.51;72.52;102342.16;5007685;28;20046;-76
2023/09/18 02:10:26;;;;;;;47.00;0.75;;;;;;;8.51;73.13;102341.28;5016669;28;20045;-76
2023/09/18 02:12:54;;;;;;;4.25;0.20;;;;;;;8.50;72.94;102340.38;5023387;28;20041;-76
2023/09/18 02:15:22;;;;;;;2.03;0.17;;;;;;;8.51;72.69;102336.09;5024342;28;20054;-80
2023/09/18 02:17:49;;;;;;;2.35;0.20;;;;;;;8.50;72.76;102339.50;5031638;28;20045;-80
2023/09/18 02:20:18;;;;;;;0.20;0.10;;;;;;;8.32;72.88;102314.91;5023202;28;20509;-81
2023/09/18 02:22:48;;;;;;;0.22;0.20;;;;;;;8.48;72.89;102342.13;5027305;28;20561;-81
2023/09/18 02:25:15;;;;;;;0.75;0.10;;;;;;;8.49;73.08;102340.38;5024546;28;20053;-81
2023/09/18 02:27:42;;;;;;;5.72;0.35;;;;;;;8.50;72.71;102342.13;5030705;28;20049;-81
2023/09/18 02:30:10;;;;;;;0.13;0.10;;;;;;;8.48;73.22;102336.91;5024790;28;20049;-81
2023/09/18 02:32:39;;;;;;;0.30;0.20;;;;;;;8.44;72.94;102323.81;5020610;28;20053;-81
2023/09/18 02:35:07;;;;;;;1.23;0.20;;;;;;;8.48;73.12;102329.09;5026282;28;20056;-81
2023/09/18 02:37:34;;;;;;;7.47;0.30;;;;;;;8.48;73.20;102328.19;5021955;28;20551;-81
2023/09/18 02:40:01;;;;;;;2.80;0.20;;;;;;;8.47;73.05;102324.72;5027291;28;20721;-81
2023/09/18 02:42:28;;;;;;;15.23;0.30;;;;;;;8.39;72.96;102310.69;5029833;28;20050;-81
2023/09/18 02:44:55;;;;;;;1.60;0.20;;;;;;;8.46;73.43;102324.72;5026708;28;20490;-81
2023/09/18 02:47:22;;;;;;;0.65;0.13;;;;;;;8.41;73.35;102313.34;5028922;28;20048;-80
2023/09/18 02:49:50;;;;;;;2.00;0.10;;;;;;;8.34;73.35;102294.13;5027773;28;20049;-81
2023/09/18 02:52:17;;;;;;;2.28;0.13;;;;;;;8.45;73.22;102317.72;5026112;28;20053;-80
2023/09/18 02:54:44;;;;;;;0.80;0.20;;;;;;;8.44;73.11;102313.38;5024189;28;20053;-74
2023/09/18 02:57:11;;;;;;;0.28;0.10;;;;;;;8.43;73.18;102307.31;5015392;28;20052;-73
2023/09/18 02:59:38;;;;;;;0.35;0.20;;;;;;;8.40;72.76;102307.25;5021451;28;20048;-74
2023/09/18 03:02:05;;;;;;;1.50;0.10;;;;;;;8.43;72.98;102301.22;5016086;28;20482;-74
2023/09/18 03:04:33;;;;;;;0.77;0.13;;;;;;;8.31;72.71;102284.53;5017973;28;20069;-74
2023/09/18 03:07:01;;;;;;;0.20;0.10;;;;;;;8.40;72.80;102295.97;5020177;28;20052;-74
2023/09/18 03:09:28;;;;;;;2.25;0.10;;;;;;;8.40;72.93;102295.97;5013158;28;20042;-74
2023/09/18 03:11:54;;;;;;;0.10;0.10;;;;;;;8.40;72.68;102293.38;5014360;28;20049;-74
2023/09/18 03:14:21;;;;;;;0.30;0.10;;;;;;;8.37;72.87;102291.56;5013711;28;20056;-74
2023/09/18 03:16:48;;;;;;;0.20;0.10;;;;;;;8.38;72.72;102287.22;5015611;28;20052;-74
2023/09/18 03:19:15;;;;;;;2.50;0.20;;;;;;;8.37;72.70;102283.75;5017362;28;20056;-74
2023/09/18 03:21:42;;;;;;;0.85;0.10;;;;;;;8.36;72.87;102281.13;5019440;28;20058;-74
2023/09/18 03:24:10;;;;;;;0.10;0.10;;;;;;;8.34;72.45;102276.78;5018645;28;20050;-80
2023/09/18 03:26:37;;;;;;;0.95;0.10;;;;;;;8.33;72.83;102277.59;5027817;28;20050;-80
2023/09/18 03:29:04;;;;;;;0.10;0.10;;;;;;;8.31;72.85;102271.53;5029288;28;20046;-81
2023/09/18 03:31:31;;;;;;;2.47;0.10;;;;;;;8.30;72.46;102274.09;5031223;28;20046;-81
2023/09/18 03:33:58;;;;;;;0.52;0.10;;;;;;;8.28;73.02;102273.19;5029850;28;20049;-80
2023/09/18 03:36:25;;;;;;;2.25;0.10;;;;;;;8.28;72.73;102276.69;5023712;28;20041;-80
2023/09/18 03:38:52;;;;;;;1.13;0.20;;;;;;;8.25;72.79;102275.75;5030030;28;20132;-81
2023/09/18 03:41:20;;;;;;;0.28;0.10;;;;;;;8.26;72.40;102275.78;5026477;28;20057;-80
2023/09/18 03:43:49;;;;;;;2.25;0.10;;;;;;;8.24;72.96;102274.88;5024171;28;20533;-80
2023/09/18 03:46:16;;;;;;;0.22;0.10;;;;;;;8.23;72.68;102269.66;5031198;28;20103;-81
2023/09/18 03:48:42;;;;;;;0.75;0.10;;;;;;;8.23;72.92;102261.84;5028248;28;20497;-81
2023/09/18 03:51:09;;;;;;;2.55;0.10;;;;;;;8.22;73.14;102255.75;5030563;28;20079;-80
2023/09/18 03:53:36;;;;;;;0.20;0.20;;;;;;;8.18;73.01;102251.34;5028376;28;20132;-80
2023/09/18 03:56:04;;;;;;;1.55;0.10;;;;;;;8.22;72.73;102257.47;5029969;28;20453;-80
2023/09/18 03:58:32;;;;;;;0.28;0.10;;;;;;;8.21;73.18;102254.00;5026242;28;20053;-81
2023/09/18 04:00:59;;;;;;;0.20;0.10;;;;;;;8.20;72.82;102252.25;5022688;28;20048;-81
2023/09/18 04:03:26;;;;;;;1.20;0.10;;;;;;;8.20;73.10;102244.44;5027057;28;20474;-82
2023/09/18 04:05:53;;;;;;;0.43;0.17;;;;;;;8.19;73.09;102242.69;5020894;28;20483;-76
2023/09/18 04:08:20;;;;;;;0.30;0.10;;;;;;;8.19;73.17;102249.63;5014774;28;20403;-76
2023/09/18 04:10:47;;;;;;;0.20;0.10;;;;;;;8.18;73.10;102232.25;5018690;28;20037;-77
2023/09/18 04:13:14;;;;;;;4.00;0.25;;;;;;;8.19;73.00;102234.00;5019334;28;20052;-77
2023/09/18 04:15:42;;;;;;;2.72;0.15;;;;;;;8.18;73.08;102224.44;5020142;28;20052;-76
2023/09/18 04:18:09;;;;;;;2.72;0.20;;;;;;;8.09;73.53;102210.44;5021822;28;20052;-76
2023/09/18 04:20:37;;;;;;;0.13;0.10;;;;;;;8.17;73.45;102227.88;5021341;28;20124;-76
2023/09/18 04:23:22;;;;;;;0.15;0.10;;;;;;;8.16;73.46;102208.81;5018679;28;20138;-77
2023/09/18 04:25:48;;;;;;;0.85;0.10;;;;;;;8.15;73.56;102207.06;5018005;28;20049;-76
2023/09/18 04:28:15;;;;;;;0.57;0.10;;;;;;;8.14;73.54;102200.13;5020016;28;20093;-76
2023/09/18 04:30:43;;;;;;;0.10;0.10;;;;;;;8.15;73.34;102195.78;5020268;28;20060;-76
2023/09/18 04:33:11;;;;;;;0.10;0.10;;;;;;;8.15;73.56;102193.19;5018543;28;20045;-76
2023/09/18 04:35:39;;;;;;;6.63;1.40;;;;;;;8.11;73.46;102190.53;5022871;28;20053;-76
2023/09/18 04:38:08;;;;;;;1.80;0.10;;;;;;;8.11;73.72;102190.53;5023658;28;20556;-76
2023/09/18 04:40:34;;;;;;;0.98;0.10;;;;;;;8.13;73.27;102195.75;5021449;28;20762;-76
2023/09/18 04:43:04;;;;;;;2.10;0.10;;;;;;;8.13;73.82;102187.06;5025165;28;20060;-77
2023/09/18 04:45:31;;;;;;;0.60;0.10;;;;;;;8.12;73.64;102181.00;5023475;28;20057;-77
2023/09/18 04:47:59;;;;;;;1.20;0.10;;;;;;;8.13;74.10;102187.94;5017582;28;20049;-77
2023/09/18 04:50:27;;;;;;;1.52;0.10;;;;;;;8.13;74.04;102187.94;5022299;28;20045;-76
2023/09/18 04:52:56;;;;;;;0.43;0.03;;;;;;;8.14;73.64;102187.09;5021353;28;20544;-76
2023/09/18 04:55:23;;;;;;;1.30;0.10;;;;;;;8.10;73.82;102172.28;5022054;28;20041;-76
2023/09/18 04:57:49;;;;;;;0.13;0.10;;;;;;;8.16;74.07;102187.09;5024822;28;20060;-76
2023/09/18 05:00:17;;;;;;;1.50;0.10;;;;;;;8.15;73.84;102191.44;5022331;28;20103;-77
2023/09/18 05:02:44;;;;;;;2.38;0.10;;;;;;;8.17;74.24;102194.94;5026046;28;20049;-78
2023/09/18 05:05:13;;;;;;;0.68;0.10;;;;;;;8.16;74.72;102180.16;5030513;28;20666;-77
2023/09/18 05:07:40;;;;;;;0.63;0.10;;;;;;;8.16;74.32;102185.38;5027855;28;20506;-77
2023/09/18 05:10:08;;;;;;;0.20;0.10;;;;;;;8.19;74.83;102182.81;5028162;28;20052;-77
2023/09/18 05:12:35;;;;;;;0.20;0.10;;;;;;;8.21;74.89;102194.13;5020539;28;20068;-77
2023/09/18 05:15:04;;;;;;;0.15;0.10;;;;;;;8.23;74.83;102192.44;5021885;28;20046;-76
2023/09/18 05:17:51;;;;;;;1.40;0.13;;;;;;;8.25;75.23;102187.22;5023231;28;20082;-77
2023/09/18 05:20:20;;;;;;;0.30;0.10;;;;;;;8.28;75.17;102185.56;5021764;28;20050;-76
2023/09/18 05:22:47;;;;;;;0.68;0.20;;;;;;;8.30;75.64;102186.44;5020763;28;20054;-76
2023/09/18 05:25:15;;;;;;;0.55;0.10;;;;;;;8.28;75.48;102174.25;5018602;28;20045;-75
2023/09/18 05:27:44;;;;;;;1.58;0.10;;;;;;;8.34;76.24;102179.56;5024348;28;20059;-76
2023/09/18 05:30:14;;;;;;;0.10;0.10;;;;;;;8.38;76.09;102175.25;5020625;28;20178;-76
2023/09/18 05:32:42;;;;;;;1.88;0.10;;;;;;;8.38;76.00;102177.88;5022967;28;20164;-76
2023/09/18 05:35:12;;;;;;;0.73;0.10;;;;;;;8.38;76.61;102177.88;5015885;28;20045;-75
2023/09/18 05:37:41;;;;;;;0.20;0.20;;;;;;;8.47;76.40;102181.47;5022115;28;20046;-76
2023/09/18 05:40:09;;;;;;;0.30;0.10;;;;;;;8.49;76.54;102184.13;5022279;28;20068;-77
2023/09/18 05:42:37;;;;;;;0.40;0.10;;;;;;;8.54;76.68;102185.06;5023799;28;20460;-77
2023/09/18 05:45:05;;;;;;;0.80;0.20;;;;;;;8.57;76.86;102179.88;5028613;28;20099;-78
2023/09/18 05:47:33;;;;;;;0.20;0.10;;;;;;;8.60;76.66;102179.06;5030261;28;20421;-78
2023/09/18 05:49:59;;;;;;;3.00;0.20;;;;;;;8.64;77.38;102170.41;5023663;28;20052;-77
2023/09/18 05:52:26;;;;;;;0.10;0.03;;;;;;;8.67;77.48;102165.22;5026135;28;20041;-75
2023/09/18 05:54:55;;;;;;;0.82;0.10;;;;;;;8.72;77.41;102166.16;5020466;28;20049;-77
2023/09/18 05:57:22;;;;;;;1.05;0.20;;;;;;;8.76;78.03;102166.19;5025733;28;20048;-76
2023/09/18 05:59:49;;;;;;;0.60;0.20;;;;;;;8.81;78.29;102157.56;5023553;28;20083;-75
2023/09/18 06:02:16;;;;;;;0.32;0.10;;;;;;;8.85;78.09;102161.94;5020934;28;20080;-75
2023/09/18 06:04:46;;;;;;;0.57;0.10;;;;;;;8.81;78.70;102157.56;5022915;28;20057;-76
2023/09/18 06:07:13;;;;;;;6.18;0.20;;;;;;;8.93;78.57;102166.38;5024232;28;20236;-77
2023/09/18 06:09:40;;;;;;;4.25;0.17;;;;;;;8.97;78.51;102162.97;5024026;28;20041;-76
2023/09/18 06:12:10;;;;;;;2.22;0.10;;;;;;;9.05;79.07;102156.94;5026274;28;20041;-77
2023/09/18 06:14:38;;;;;;;1.55;0.10;;;;;;;9.09;78.86;102157.00;5020945;28;20469;-77
2023/09/18 06:17:05;;;;;;;0.20;0.20;;;;;;;9.15;79.66;102137.94;5028609;28;20049;-76
2023/09/18 06:19:32;;;;;;;1.85;0.20;;;;;;;9.19;79.59;102132.78;5021862;28;20125;-76
2023/09/18 06:21:59;;;;;;;1.33;0.20;;;;;;;9.24;79.97;102133.66;5024819;28;20120;-77
2023/09/18 06:24:26;;;;;;;1.95;0.20;;;;;;;9.31;79.89;102133.75;5022068;28;20057;-75
2023/09/18 06:26:53;;;;;;;1.70;0.15;;;;;;;9.38;80.47;102140.75;5022766;28;20049;-77
2023/09/18 06:29:21;;;;;;;3.40;0.20;;;;;;;9.44;80.74;102132.97;5021623;28;20053;-75
2023/09/18 06:31:48;;;;;;;3.50;0.20;;;;;;;9.51;80.87;102131.31;5022419;28;20445;-77
2023/09/18 06:34:15;;;;;;;2.55;0.20;;;;;;;9.57;80.97;102124.38;5025856;28;21292;-77
2023/09/18 06:36:42;;;;;;;0.93;0.20;;;;;;;9.64;81.10;102128.78;5023678;28;20045;-75
2023/09/18 06:39:09;;;;;;;0.50;0.20;;;;;;;9.73;81.45;102125.34;5017102;28;20490;-75
2023/09/18 06:41:36;;;;;;;0.95;0.10;;;;;;;9.79;81.44;102114.06;5017611;28;20507;-72
2023/09/18 06:44:03;;;;;;;0.20;0.20;;;;;;;9.86;81.63;102108.03;5017154;28;20051;-74
2023/09/18 06:46:31;;;;;;;0.50;0.30;;;;;;;9.94;81.61;102103.75;5019329;28;20458;-75
2023/09/18 06:49:00;;;;;;;1.10;0.30;;;;;;;10.02;81.70;102094.22;5017227;28;20042;-73
2023/09/18 06:51:28;;;;;;;2.25;0.30;;;;;;;10.10;82.24;102094.25;5018534;28;20045;-74
2023/09/18 06:53:57;;;;;;;0.38;0.20;;;;;;;10.19;82.03;102096.00;5017539;28;20111;-80
2023/09/18 06:56:23;;;;;;;1.15;0.20;;;;;;;10.28;82.24;102096.13;5024189;28;20470;-78
2023/09/18 06:58:51;;;;;;;0.85;0.20;;;;;;;10.37;82.23;102095.28;5026740;28;20052;-76
2023/09/18 07:01:19;;;;;;;1.25;0.20;;;;;;;10.45;82.35;102094.44;5025607;28;20715;-78
2023/09/18 07:03:47;;;;;;;2.17;0.25;;;;;;;10.51;82.68;102090.97;5024256;28;20136;-79
2023/09/18 07:06:15;;;;;;;0.88;0.10;;;;;;;10.46;82.10;102067.41;5024467;28;20072;-79
2023/09/18 07:08:43;;;;;;;0.77;0.57;;;;;;;10.72;82.39;102091.00;5028430;28;20454;-79
2023/09/18 07:11:10;;;;;;;0.47;0.10;;;;;;;10.81;82.14;102087.53;5030255;28;20700;-79
2023/09/18 07:13:37;;;;;;;0.20;0.10;;;;;;;10.90;81.73;102092.78;5022846;28;20045;-75
2023/09/18 07:16:04;;;;;;;1.85;0.10;;;;;;;11.00;81.72;102098.88;5019832;28;20049;-75
2023/09/18 07:18:31;;;;;;;0.05;0.00;;;;;;;11.08;81.43;102091.94;5014957;28;20045;-74
2023/09/18 07:20:59;;;;;;;0.95;0.25;;;;;;;11.17;81.27;102091.06;5017010;28;20052;-74
2023/09/18 07:23:26;;;;;;;3.05;0.10;;;;;;;11.25;81.07;102090.19;5016324;28;20355;-74
2023/09/18 07:25:53;;;;;;;0.68;0.10;;;;;;;11.36;80.72;102082.34;5017111;28;20046;-74
2023/09/18 07:28:20;;;;;;;1.77;0.20;;;;;;;11.43;80.36;102072.72;5017039;28;20045;-76
2023/09/18 07:30:47;;;;;;;2.25;0.10;;;;;;;11.58;79.77;102077.06;5017083;28;20058;-75
2023/09/18 07:33:17;;;;;;;0.52;0.10;;;;;;;11.69;79.36;102075.28;5020534;28;20486;-75
2023/09/18 07:35:47;;;;;;;1.75;0.10;;;;;;;11.77;78.86;102068.28;5011815;28;20499;-74
2023/09/18 07:38:15;;;;;;;1.33;0.10;;;;;;;11.88;78.78;102066.53;5016213;28;20049;-76
2023/09/18 07:40:42;;;;;;;1.45;0.20;;;;;;;12.00;78.70;102068.25;5014888;28;20383;-75
2023/09/18 07:43:09;;;;;;;1.15;0.10;;;;;;;12.12;78.65;102063.00;5017835;28;20053;-74
2023/09/18 07:45:36;;;;;;;0.63;0.05;;;;;;;12.27;78.01;102053.31;5015175;28;20061;-74
2023/09/18 07:48:03;;;;;;;0.65;0.00;;;;;;;12.42;77.13;102049.72;5011609;28;20045;-75
2023/09/18 07:50:31;;;;;;;0.20;0.10;;;;;;;12.55;76.82;102048.75;5023734;28;20503;-79
2023/09/18 07:52:58;;;;;;;0.50;0.10;;;;;;;12.70;76.25;102046.06;5030990;28;20056;-80
2023/09/18 07:55:27;;;;;;;1.17;0.10;;;;;;;12.83;75.80;102039.84;5025755;28;20042;-76
2023/09/18 07:57:53;;;;;;;1.25;0.15;;;;;;;12.96;75.36;102055.47;5021868;28;20045;-78
2023/09/18 08:00:22;;;;;;;2.10;0.10;;;;;;;13.09;74.51;102044.00;5024680;28;20053;-77
2023/09/18 08:02:50;;;;;;;1.20;0.00;;;;;;;13.21;74.05;102041.28;5019829;28;20054;-77
2023/09/18 08:05:17;;;;;;;0.70;0.10;;;;;;;13.35;73.00;102048.16;5020956;28;20049;-74
2023/09/18 08:07:44;;;;;;;0.32;0.10;;;;;;;13.46;72.73;102039.31;5014098;28;20458;-74
2023/09/18 08:10:12;;;;;;;0.50;0.05;;;;;;;13.58;71.96;102035.69;5024562;28;20045;-75
2023/09/18 08:12:40;;;;;;;0.30;0.10;;;;;;;13.70;70.69;102026.81;5019134;28;20121;-74
2023/09/18 08:15:09;;;;;;;0.63;0.10;;;;;;;13.81;70.91;102038.06;5025576;28;20045;-73
2023/09/18 08:17:36;;;;;;;1.02;0.10;;;;;;;13.90;69.83;102027.44;5021444;28;20152;-73
2023/09/18 08:20:10;;;;;;;0.50;0.10;;;;;;;13.98;68.28;102011.59;5021482;28;20041;-73
2023/09/18 08:22:37;;;;;;;2.38;0.10;;;;;;;14.08;67.54;102015.81;5020408;28;20053;-74
2023/09/18 08:25:05;;;;;;;0.10;0.00;;;;;;;14.14;66.78;102021.00;5022702;28;20115;-74
2023/09/18 08:27:32;;;;;;;1.40;0.10;;;;;;;14.23;66.66;102008.63;5017619;28;20108;-73
2023/09/18 08:30:01;;;;;;;1.58;0.10;;;;;;;14.29;66.42;102005.91;5019745;28;20045;-74
2023/09/18 08:32:30;;;;;;;0.75;0.10;;;;;;;14.36;66.38;102005.78;5021141;28;20052;-74
2023/09/18 08:34:58;;;;;;;0.65;0.00;;;;;;;14.42;65.85;102001.34;5020974;28;20054;-73
2023/09/18 08:37:25;;;;;;;0.30;0.10;;;;;;;14.48;65.80;101993.34;5020281;28;20045;-74
2023/09/18 08:39:52;;;;;;;3.50;0.10;;;;;;;14.50;66.04;101991.59;5024720;28;20054;-75
2023/09/18 08:42:21;;;;;;;0.10;0.00;;;;;;;14.57;65.57;101994.13;5018352;28;20908;-76
2023/09/18 08:44:52;;;;;;;0.40;0.05;;;;;;;14.64;65.40;101978.25;5022798;28;20746;-75
2023/09/18 08:47:21;;;;;;;2.30;0.08;;;;;;;14.68;65.52;101974.66;5022714;28;20045;-77
2023/09/18 08:49:50;;;;;;;1.65;0.00;;;;;;;14.72;65.45;101968.47;5024655;28;20050;-78
2023/09/18 08:52:18;;;;;;;3.72;0.10;;;;;;;14.75;65.09;101966.66;5024551;28;20115;-76
2023/09/18 08:54:46;;;;;;;0.40;0.10;;;;;;;14.77;64.53;101959.63;5023060;28;20049;-75
2023/09/18 08:57:13;;;;;;;0.75;0.10;;;;;;;14.80;64.62;101954.31;5021138;28;20046;-76
2023/09/18 08:59:41;;;;;;;0.73;0.00;;;;;;;14.80;64.61;101954.31;5021962;28;20052;-78
2023/09/18 09:02:11;;;;;;;0.75;0.15;;;;;;;14.84;64.46;101950.72;5028935;28;20103;-78
2023/09/18 09:04:39;;;;;;;0.10;0.03;;;;;;;14.93;64.40;101954.09;5019751;28;20144;-77
2023/09/18 09:07:06;;;;;;;0.60;0.10;;;;;;;14.99;64.08;101948.69;5015801;28;20045;-77
2023/09/18 09:09:33;;;;;;;1.23;0.10;;;;;;;15.04;63.74;101947.72;5033129;28;20045;-80
2023/09/18 09:12:00;;;;;;;2.72;0.10;;;;;;;15.11;63.30;101943.22;5024765;28;20131;-74
2023/09/18 09:14:28;;;;;;;0.20;0.08;;;;;;;15.20;62.99;101942.19;5019878;28;20057;-81
2023/09/18 09:16:57;;;;;;;0.05;0.00;;;;;;;15.29;61.79;101944.66;5030439;28;20052;-82
2023/09/18 09:19:31;;;;;;;0.38;0.00;;;;;;;15.39;61.72;101927.75;5027482;28;20057;-84
2023/09/18 09:22:00;;;;;;;1.65;0.32;;;;;;;15.36;62.13;101937.47;5024804;28;20054;-83
2023/09/18 09:24:38;;;;;;;2.20;0.63;;;;;;;15.39;62.00;101933.00;5030299;28;20156;-86
2023/09/18 09:27:05;;;;;;;1.90;0.20;;;;;;;15.43;61.64;101932.06;5029503;28;20494;-85
2023/09/18 09:29:33;;;;;;;0.20;0.00;;;;;;;15.47;61.93;101920.56;5033725;28;20421;-79
2023/09/18 09:32:14;;;;;;;0.55;0.10;;;;;;;15.52;61.39;101908.19;5030579;28;20543;-85
2023/09/18 09:34:42;;;;;;;1.63;0.10;;;;;;;15.57;61.34;101913.34;5024209;28;20194;-83
2023/09/18 09:37:11;;;;;;;0.20;0.10;;;;;;;15.63;61.64;101904.47;5029086;28;20103;-84
2023/09/18 09:39:49;;;;;;;2.17;0.00;;;;;;;15.69;61.11;101899.09;5023021;28;20766;-87
2023/09/18 09:42:22;;;;;;;1.10;0.10;;;;;;;15.72;61.22;101893.75;5019355;28;20138;-84
2023/09/18 09:44:49;;;;;;;2.40;0.10;;;;;;;15.57;61.00;101858.06;5026388;28;20111;-85
2023/09/18 09:47:16;;;;;;;0.20;0.10;;;;;;;15.80;60.40;101886.56;5030228;28;20046;-89
2023/09/18 09:49:47;;;;;;;0.70;0.10;;;;;;;15.85;60.48;101889.94;5028181;28;20045;-88
2023/09/18 09:52:22;;;;;;;1.08;0.10;;;;;;;15.92;60.54;101873.09;5030030;28;20060;-85
2023/09/18 09:54:49;;;;;;;;;;;;;;;15.98;60.78;101860.69;5027846;28;20141;-77
2023/09/18 09:57:15;;;;;;;3.53;0.10;;;;;;;15.97;60.16;101862.44;5024023;28;19921;-79
2023/09/18 09:59:44;;;;;;;2.55;0.32;;;;;;;16.01;59.42;101857.97;5028092;28;20056;-78
2023/09/18 10:02:19;;;;;;;1.52;0.20;;;;;;;16.04;59.48;101863.16;5021128;28;20139;-78
2023/09/18 10:04:48;;;;;;;1.13;0.20;;;;;;;16.07;59.68;101857.81;5027428;28;20136;-84
2023/09/18 10:07:17;;;;;;;2.58;0.20;;;;;;;16.10;59.68;101858.59;5025226;28;20046;-82
2023/09/18 10:09:48;;;;;;;1.25;0.10;;;;;;;16.11;58.82;101841.03;5031400;28;20053;-81
2023/09/18 10:12:21;;;;;;;0.52;0.10;;;;;;;16.12;59.27;101835.72;5027352;28;20491;-81
2023/09/18 10:14:50;;;;;;;0.30;0.10;;;;;;;16.13;59.09;101855.03;5030575;28;20123;-81
2023/09/18 10:17:19;;;;;;;0.25;0.00;;;;;;;16.12;59.03;101845.41;5031371;28;20046;-82
2023/09/18 10:19:53;;;;;;;1.05;0.10;;;;;;;16.12;58.71;101840.97;5025610;28;20052;-81
2023/09/18 10:22:32;;;;;;;1.58;0.10;;;;;;;16.13;58.91;101849.75;5030286;28;20055;-81
2023/09/18 10:25:07;;;;;;;1.23;0.00;;;;;;;16.15;59.06;101858.50;5020616;28;20049;-75
2023/09/18 10:27:38;;;;;;;1.20;0.10;;;;;;;16.14;58.36;101852.38;5021710;28;20049;-75
2023/09/18 10:30:11;;;;;;;0.35;0.13;;;;;;;16.13;58.26;101857.66;5016087;28;20141;-75
2023/09/18 10:32:39;;;;;;;0.10;0.00;;;;;;;16.11;58.21;101864.75;5020640;28;20085;-74
2023/09/18 10:35:08;;;;;;;2.08;0.10;;;;;;;16.09;58.34;101861.28;5018847;28;20054;-75
2023/09/18 10:37:37;;;;;;;0.15;0.00;;;;;;;16.08;58.18;101859.53;5020635;28;20100;-75
2023/09/18 10:40:07;;;;;;;0.22;0.00;;;;;;;16.08;58.64;101854.25;5023422;28;20049;-76
2023/09/18 10:42:35;;;;;;;0.63;0.10;;;;;;;16.08;58.38;101849.00;5014371;28;20446;-73
2023/09/18 10:45:04;;;;;;;0.85;0.20;;;;;;;16.09;58.38;101842.84;5020837;28;20045;-72
2023/09/18 10:47:33;;;;;;;0.68;0.22;;;;;;;16.09;58.12;101840.19;5020181;28;20054;-73
2023/09/18 10:50:00;;;;;;;1.10;0.10;;;;;;;16.11;58.11;101844.53;5017429;28;20061;-72
2023/09/18 10:52:27;;;;;;;1.02;0.10;;;;;;;16.12;58.10;101845.41;5020299;28;20041;-73
2023/09/18 10:54:55;;;;;;;1.85;0.20;;;;;;;16.11;58.24;101838.41;5017498;28;21326;-73
2023/09/18 10:57:23;;;;;;;1.08;0.10;;;;;;;16.13;58.84;101834.78;5018091;28;20038;-73
2023/09/18 10:59:50;;;;;;;1.85;0.10;;;;;;;16.15;58.42;101840.03;5017335;28;20072;-74
2023/09/18 11:02:17;;;;;;;0.60;0.00;;;;;;;16.17;58.50;101843.53;5021008;28;20050;-72
2023/09/18 11:04:45;;;;;;;1.00;0.10;;;;;;;16.19;58.47;101839.06;5018660;28;20061;-74
2023/09/18 11:07:21;;;;;;;0.08;0.00;;;;;;;16.21;58.53;101846.94;5019640;28;20042;-73
2023/09/18 11:09:49;;;;;;;13.70;0.32;;;;;;;16.17;58.45;101833.84;5018290;28;20049;-73
2023/09/18 11:12:17;;;;;;;0.30;0.00;;;;;;;16.19;58.38;101839.06;5018666;28;20042;-74
2023/09/18 11:14:52;;;;;;;0.93;0.00;;;;;;;16.19;58.73;101832.03;5019450;28;20049;-74
2023/09/18 11:17:36;;;;;;;0.32;0.10;;;;;;;16.21;59.05;101824.06;5017073;28;20049;-71
2023/09/18 11:20:09;;;;;;;3.78;0.08;;;;;;;16.20;58.83;101817.06;5019908;28;20045;-75
2023/09/18 11:22:37;;;;;;;1.75;0.00;;;;;;;16.19;58.87;101810.94;5016012;28;20046;-75
2023/09/18 11:25:38;;;;;;;0.55;0.10;;;;;;;16.22;59.13;101806.47;5018288;28;20068;-74
2023/09/18 11:28:08;;;;;;;0.93;0.03;;;;;;;16.19;59.17;101807.41;5013686;28;20045;-72
2023/09/18 11:30:38;;;;;;;0.25;0.00;;;;;;;16.17;59.08;101802.19;5014913;28;20046;-74
2023/09/18 11:33:06;;;;;;;0.63;0.00;;;;;;;16.16;58.90;101815.41;5015703;28;20729;-73
2023/09/18 11:35:34;;;;;;;2.70;0.45;;;;;;;16.15;58.81;101816.31;5015120;28;20064;-73