Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:22;;;;;;;1.30;0.75;;;11.70;99.90;;;;;;5037358;28;20041;-67
2023/04/01 00:02:48;;;;;;;3.40;0.60;;;11.70;99.90;;;;;;5038218;28;20025;-66
2023/04/01 00:05:16;;;;;;;2.65;0.88;;;11.70;99.90;;;;;;5039643;28;20037;-67
2023/04/01 00:07:41;;;;;;;0.88;0.80;;;11.70;99.90;;;;;;5040825;28;20212;-67
2023/04/01 00:10:10;;;;;;;1.15;0.70;;;11.70;99.90;;;;;;5037404;28;20041;-67
2023/04/01 00:12:37;;;;;;;1.85;0.88;;;11.70;99.90;;;;;;5036621;28;20037;-67
2023/04/01 00:15:05;;;;;;;3.03;0.93;;;11.70;99.90;;;;;;5036651;28;20029;-67
2023/04/01 00:17:31;;;;;;;0.85;0.57;;;11.70;99.90;;;;;;5036137;28;20048;-67
2023/04/01 00:19:57;;;;;;;8.90;0.85;;;11.70;99.90;;;;;;5045618;28;20040;-67
2023/04/01 00:22:24;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5043952;28;20037;-67
2023/04/01 00:24:50;;;;;;;1.95;0.70;;;11.70;99.90;;;;;;5039187;28;20175;-67
2023/04/01 00:27:16;;;;;;;2.28;1.15;;;11.70;99.90;;;;;;5037380;28;20774;-67
2023/04/01 00:29:43;;;;;;;2.22;0.68;;;11.70;99.90;;;;;;5033553;28;20031;-67
2023/04/01 00:32:09;;;;;;;2.33;0.85;;;11.70;99.90;;;;;;5037505;28;20102;-67
2023/04/01 00:34:35;;;;;;;2.28;1.10;;;11.70;99.90;;;;;;5031054;28;20033;-66
2023/04/01 00:37:01;;;;;;;2.05;0.90;;;11.70;99.90;;;;;;5036677;28;20036;-67
2023/04/01 00:39:29;;;;;;;1.88;0.73;;;11.70;99.90;;;;;;5027068;28;20033;-66
2023/04/01 00:41:56;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5024188;28;20029;-67
2023/04/01 00:44:24;;;;;;;1.83;0.90;;;11.70;99.90;;;;;;5038424;28;20619;-67
2023/04/01 00:46:52;;;;;;;1.23;0.60;;;11.70;99.90;;;;;;5038565;28;20055;-66
2023/04/01 00:49:21;;;;;;;5.53;0.90;;;11.70;99.90;;;;;;5036900;28;20109;-67
2023/04/01 00:51:50;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5028176;28;20025;-67
2023/04/01 00:54:17;;;;;;;1.88;0.70;;;11.70;99.90;;;;;;5039450;28;20438;-67
2023/04/01 00:56:49;;;;;;;1.05;0.60;;;11.70;99.90;;;;;;5035416;28;20032;-67
2023/04/01 00:59:32;;;;;;;1.65;0.90;;;11.70;99.90;;;;;;5037188;28;20421;-67
2023/04/01 01:01:58;;;;;;;0.98;0.68;;;11.70;99.90;;;;;;5031822;28;20219;-67
2023/04/01 01:04:35;;;;;;;1.05;0.68;;;11.70;99.90;;;;;;5038446;28;20116;-67
2023/04/01 01:07:09;;;;;;;0.88;0.60;;;11.60;99.90;;;;;;5035075;28;20622;-66
2023/04/01 01:09:42;;;;;;;1.92;0.90;;;11.60;99.90;;;;;;5032198;28;20079;-67
2023/04/01 01:12:18;;;;;;;2.75;0.82;;;11.60;99.90;;;;;;5025659;28;20759;-66
2023/04/01 01:15:08;;;;;;;1.17;0.82;;;11.60;99.90;;;;;;5037914;28;20032;-67
2023/04/01 01:17:43;;;;;;;1.30;0.63;;;11.70;99.90;;;;;;5037504;28;20036;-67
2023/04/01 01:20:33;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;5030149;28;20148;-67
2023/04/01 01:23:51;;;;;;;1.63;0.80;;;11.70;99.90;;;;;;5035181;28;20076;-67
2023/04/01 01:26:26;;;;;;;2.35;1.15;;;11.70;99.90;;;;;;5001182;28;20041;-67
2023/04/01 01:29:20;;;;;;;2.38;1.00;;;11.70;99.90;;;;;;5038424;28;20207;-67
2023/04/01 01:32:12;;;;;;;1.52;0.70;;;11.70;99.90;;;;;;5033445;28;20121;-67
2023/04/01 01:35:03;;;;;;;2.78;1.08;;;11.70;99.90;;;;;;5037350;28;20032;-67
2023/04/01 01:37:30;;;;;;;2.30;0.73;;;11.70;99.90;;;;;;5033468;28;20033;-67
2023/04/01 01:40:06;;;;;;;1.52;0.70;;;11.70;99.90;;;;;;5026919;28;20032;-67
2023/04/01 01:42:36;;;;;;;1.30;0.55;;;11.70;99.90;;;;;;5023683;28;20029;-67
2023/04/01 01:45:05;;;;;;;2.50;0.80;;;11.70;99.90;;;;;;5029073;28;20036;-67
2023/04/01 01:47:33;;;;;;;2.00;0.90;;;11.70;99.90;;;;;;5036295;28;20037;-67
2023/04/01 01:50:01;;;;;;;1.48;0.73;;;11.70;99.90;;;;;;5029607;28;20444;-67
2023/04/01 01:52:28;;;;;;;3.05;0.80;;;11.70;99.90;;;;;;5032993;28;20037;-66
2023/04/01 01:54:56;;;;;;;2.33;0.90;;;11.70;99.90;;;;;;5037909;28;20887;-67
2023/04/01 01:57:37;;;;;;;1.35;0.90;;;11.70;99.90;;;;;;5035584;28;20052;-67
2023/04/01 02:00:13;;;;;;;2.05;1.00;;;11.70;99.90;;;;;;5019787;28;20025;-67
2023/04/01 02:02:44;;;;;;;1.70;1.13;;;11.80;99.90;;;;;;5048689;28;20025;-67
2023/04/01 02:05:16;;;;;;;2.45;1.10;;;11.80;99.90;;;;;;5036470;28;20227;-66
2023/04/01 02:07:46;;;;;;;2.80;1.00;;;11.80;99.90;;;;;;5037977;28;20147;-66
2023/04/01 02:10:14;;;;;;;1.17;0.75;;;11.70;99.90;;;;;;5038406;28;20211;-66
2023/04/01 02:12:44;;;;;;;1.33;0.70;;;11.70;99.90;;;;;;5039213;28;20145;-66
2023/04/01 02:15:14;;;;;;;2.30;1.17;;;11.70;99.90;;;;;;5031240;28;20037;-66
2023/04/01 02:17:43;;;;;;;1.60;0.77;;;11.70;99.90;;;;;;5030638;28;20520;-67
2023/04/01 02:20:15;;;;;;;3.00;1.02;;;11.70;99.90;;;;;;5034150;28;20044;-67
2023/04/01 02:22:46;;;;;;;1.95;0.80;;;11.70;99.90;;;;;;5039717;28;20103;-66
2023/04/01 02:25:15;;;;;;;1.00;0.88;;;11.70;99.90;;;;;;5029997;28;20136;-67
2023/04/01 02:27:44;;;;;;;1.95;0.93;;;11.70;99.90;;;;;;5038892;28;20041;-67
2023/04/01 02:30:12;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;5035530;28;20044;-67
2023/04/01 02:32:39;;;;;;;1.45;0.80;;;11.70;99.90;;;;;;5037891;28;20033;-67
2023/04/01 02:35:15;;;;;;;1.77;1.00;;;11.80;99.90;;;;;;5040436;28;20039;-67
2023/04/01 02:37:43;;;;;;;2.25;0.95;;;11.70;99.90;;;;;;5038733;28;20029;-66
2023/04/01 02:40:12;;;;;;;4.53;0.90;;;11.80;99.90;;;;;;5031310;28;20148;-66
2023/04/01 02:42:38;;;;;;;3.75;0.80;;;11.80;99.90;;;;;;5038279;28;20024;-66
2023/04/01 02:45:05;;;;;;;2.13;0.80;;;11.80;99.90;;;;;;5022560;28;20037;-66
2023/04/01 02:47:31;;;;;;;3.88;1.02;;;11.80;99.90;;;;;;5025336;28;20878;-66
2023/04/01 02:50:00;;;;;;;9.15;0.85;;;11.80;99.90;;;;;;5033294;28;20029;-66
2023/04/01 02:52:27;;;;;;;3.40;1.00;;;11.80;99.90;;;;;;5040677;28;20132;-66
2023/04/01 02:54:54;;;;;;;2.33;1.10;;;11.70;99.90;;;;;;5027689;28;20029;-67
2023/04/01 02:57:20;;;;;;;3.22;1.30;;;11.70;99.90;;;;;;5031611;28;20443;-66
2023/04/01 02:59:47;;;;;;;1.73;1.05;;;11.70;99.90;;;;;;5041780;28;20115;-66
2023/04/01 03:02:13;;;;;;;2.00;0.93;;;11.70;99.90;;;;;;5037569;28;20033;-66
2023/04/01 03:04:38;;;;;;;3.42;1.13;;;11.70;99.90;;;;;;5040288;28;20142;-66
2023/04/01 03:07:04;;;;;;;2.50;1.35;;;11.70;99.90;;;;;;5036651;28;20432;-66
2023/04/01 03:09:30;;;;;;;4.15;1.15;;;11.70;99.90;;;;;;5032690;28;20123;-66
2023/04/01 03:11:56;;;;;;;2.22;0.90;;;11.60;99.90;;;;;;5037102;28;20051;-66
2023/04/01 03:14:22;;;;;;;2.78;1.10;;;11.60;99.90;;;;;;5030545;28;20120;-66
2023/04/01 03:16:48;;;;;;;3.65;0.95;;;11.60;99.90;;;;;;5026237;28;20021;-67
2023/04/01 03:19:14;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;5033758;28;20056;-67
2023/04/01 03:21:40;;;;;;;1.13;0.70;;;11.60;99.90;;;;;;5038908;28;20040;-67
2023/04/01 03:24:06;;;;;;;2.70;1.30;;;11.60;99.90;;;;;;5036539;28;20045;-66
2023/04/01 03:26:32;;;;;;;3.05;0.95;;;11.60;99.90;;;;;;5037875;28;20036;-66
2023/04/01 03:28:58;;;;;;;2.17;0.80;;;11.60;99.90;;;;;;5037370;28;20394;-66
2023/04/01 03:31:24;;;;;;;2.15;0.88;;;11.60;99.90;;;;;;5036731;28;20040;-66
2023/04/01 03:33:54;;;;;;;2.03;0.90;;;11.60;99.90;;;;;;5029251;28;20733;-66
2023/04/01 03:36:20;;;;;;;1.77;0.85;;;11.50;99.90;;;;;;5037923;28;20033;-66
2023/04/01 03:38:46;;;;;;;5.90;1.10;;;11.60;99.90;;;;;;5027368;28;20110;-66
2023/04/01 03:41:18;;;;;;;2.20;0.93;;;11.60;99.90;;;;;;5033469;28;20044;-65
2023/04/01 03:43:44;;;;;;;1.60;0.80;;;11.50;99.90;;;;;;5036960;28;20032;-66
2023/04/01 03:46:10;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;5024918;28;20461;-66
2023/04/01 03:48:37;;;;;;;1.05;0.90;;;11.50;99.90;;;;;;5037270;28;20037;-66
2023/04/01 03:51:07;;;;;;;2.58;0.82;;;11.50;99.90;;;;;;5039272;28;20473;-66
2023/04/01 03:53:33;;;;;;;2.88;0.98;;;11.50;99.90;;;;;;5032806;28;20064;-66
2023/04/01 03:56:08;;;;;;;2.80;1.20;;;11.50;99.90;;;;;;5038097;28;20025;-66
2023/04/01 03:58:36;;;;;;;4.07;1.75;;;11.50;99.90;;;;;;5010401;28;20033;-66
2023/04/01 04:01:04;;;;;;;1.83;1.20;;;11.50;99.90;;;;;;5034673;28;20040;-66
2023/04/01 04:03:31;;;;;;;3.88;1.35;;;11.50;99.90;;;;;;5036659;28;20036;-66
2023/04/01 04:05:57;;;;;;;4.32;2.15;;;11.50;99.90;;;;;;5037010;28;20055;-66
2023/04/01 04:08:23;;;;;;;3.78;1.08;;;11.50;99.90;;;;;;5035346;28;20101;-66
2023/04/01 04:10:55;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;5027194;28;20051;-66
2023/04/01 04:13:22;;;;;;;5.40;1.02;;;11.50;99.90;;;;;;5033306;28;20045;-65
2023/04/01 04:15:54;;;;;;;2.28;0.88;;;11.50;99.90;;;;;;5034224;28;20025;-66
2023/04/01 04:18:20;;;;;;;3.35;1.00;;;11.50;99.90;;;;;;5039989;28;20044;-66
2023/04/01 04:20:49;;;;;;;3.63;1.60;;;11.60;99.90;;;;;;5030206;28;20077;-66
2023/04/01 04:23:15;;;;;;;2.17;1.25;;;11.50;99.90;;;;;;5039647;28;20064;-66
2023/04/01 04:25:41;;;;;;;1.30;0.75;;;11.50;99.90;;;;;;5035294;28;20726;-66
2023/04/01 04:28:07;;;;;;;2.85;1.10;;;11.50;99.90;;;;;;5036522;28;20053;-66
2023/04/01 04:30:34;;;;;;;3.08;2.13;;;11.40;99.90;;;;;;5035201;28;20467;-66
2023/04/01 04:33:00;;;;;;;1.88;0.88;;;11.40;99.90;;;;;;5040795;28;20037;-66
2023/04/01 04:35:26;;;;;;;3.72;1.10;;;11.40;99.90;;;;;;5033679;28;20555;-66
2023/04/01 04:37:52;;;;;;;3.20;1.00;;;11.30;99.90;;;;;;5033392;28;20031;-66
2023/04/01 04:40:18;;;;;;;2.47;1.08;;;11.30;99.90;;;;;;5037545;28;20087;-65
2023/04/01 04:42:44;;;;;;;4.30;1.40;;;11.30;99.90;;;;;;5041586;28;20493;-65
2023/04/01 04:45:13;;;;;;;2.15;1.20;;;11.20;99.90;;;;;;5044754;28;20070;-66
2023/04/01 04:47:43;;;;;;;2.75;1.23;;;11.20;99.90;;;;;;5043655;28;20834;-66
2023/04/01 04:50:11;;;;;;;1.52;0.95;;;11.20;99.90;;;;;;5036340;28;20041;-66
2023/04/01 04:52:39;;;;;;;2.90;1.00;;;11.20;99.90;;;;;;5033274;28;20033;-66
2023/04/01 04:55:05;;;;;;;2.13;1.13;;;11.10;99.90;;;;;;5038620;28;20087;-66
2023/04/01 04:57:31;;;;;;;2.22;1.00;;;11.20;99.90;;;;;;5034874;28;20035;-66
2023/04/01 04:59:57;;;;;;;4.32;1.38;;;11.20;99.90;;;;;;5025219;28;20033;-66
2023/04/01 05:02:41;;;;;;;3.53;1.30;;;11.20;99.90;;;;;;5039021;28;20099;-66
2023/04/01 05:05:07;;;;;;;2.38;1.25;;;11.20;99.90;;;;;;5036152;28;20040;-66
2023/04/01 05:07:33;;;;;;;5.70;1.10;;;11.30;99.90;;;;;;5038428;28;20037;-66
2023/04/01 05:09:59;;;;;;;3.70;0.95;;;11.30;99.90;;;;;;5047103;28;20024;-66
2023/04/01 05:12:26;;;;;;;4.05;0.88;;;11.30;99.90;;;;;;5036455;28;20087;-66
2023/04/01 05:14:58;;;;;;;4.70;1.25;;;11.40;99.90;;;;;;5030674;28;20497;-67
2023/04/01 05:17:24;;;;;;;3.90;1.25;;;11.40;99.90;;;;;;5031974;28;20123;-66
2023/04/01 05:19:49;;;;;;;4.05;1.20;;;11.50;99.90;;;;;;5038056;28;20402;-65
2023/04/01 05:22:15;;;;;;;4.15;1.15;;;11.60;99.90;;;;;;5033742;28;20033;-66
2023/04/01 05:24:42;;;;;;;2.70;1.00;;;11.60;99.90;;;;;;5032034;28;20029;-66
2023/04/01 05:27:08;;;;;;;3.88;1.25;;;11.70;99.90;;;;;;5036805;28;20830;-66
2023/04/01 05:29:38;;;;;;;3.55;1.33;;;11.70;99.90;;;;;;5027775;28;20028;-67
2023/04/01 05:32:07;;;;;;;4.45;1.50;;;11.80;99.90;;;;;;5035624;28;20144;-66
2023/04/01 05:34:33;;;;;;;4.00;1.17;;;11.90;99.90;;;;;;5033851;28;20033;-66
2023/04/01 05:36:59;;;;;;;3.53;1.63;;;11.90;99.90;;;;;;5038033;28;20036;-66
2023/04/01 05:39:25;;;;;;;2.80;1.83;;;12.00;99.90;;;;;;5020835;28;20119;-65
2023/04/01 05:41:51;;;;;;;5.68;1.20;;;12.00;99.90;;;;;;5031883;28;20217;-66
2023/04/01 05:44:18;;;;;;;4.70;1.30;;;12.10;99.90;;;;;;5038311;28;20033;-66
2023/04/01 05:47:06;;;;;;;4.25;1.23;;;12.20;99.90;;;;;;5021956;28;20441;-66
2023/04/01 05:49:33;;;;;;;5.25;1.35;;;12.30;99.90;;;;;;5035003;28;20040;-66
2023/04/01 05:52:00;;;;;;;4.20;1.17;;;12.40;99.90;;;;;;5042190;28;20390;-66
2023/04/01 05:54:27;;;;;;;4.55;1.17;;;12.40;99.90;;;;;;5031801;28;20029;-66
2023/04/01 05:56:52;;;;;;;2.17;1.02;;;12.50;99.90;;;;;;5039976;28;20033;-66
2023/04/01 05:59:19;;;;;;;5.80;1.23;;;12.50;99.90;;;;;;5037754;28;20159;-66
2023/04/01 06:01:45;;;;;;;3.03;1.27;;;12.50;99.90;;;;;;5037129;28;20033;-66
2023/04/01 06:04:16;;;;;;;2.83;1.30;;;12.50;99.90;;;;;;5039308;28;20456;-67
2023/04/01 06:06:43;;;;;;;4.82;1.27;;;12.50;99.90;;;;;;5044225;28;20567;-66
2023/04/01 06:09:17;;;;;;;5.75;1.40;;;12.50;99.90;;;;;;5038968;28;20037;-66
2023/04/01 06:12:12;;;;;;;5.18;1.50;;;12.50;99.90;;;;;;5039462;28;20041;-65
2023/04/01 06:14:52;;;;;;;6.30;1.20;;;12.60;99.90;;;;;;5055979;28;20032;-67
2023/04/01 06:17:55;;;;;;;4.18;1.50;;;12.60;99.90;;;;;;5033316;28;20028;-66
2023/04/01 06:20:31;;;;;;;7.20;1.55;;;12.60;99.90;;;;;;5031823;28;20124;-66
2023/04/01 06:23:02;;;;;;;6.85;1.58;;;12.50;99.90;;;;;;5040306;28;20028;-66
2023/04/01 06:25:28;;;;;;;5.95;0.93;;;12.60;99.90;;;;;;5035583;28;20095;-66
2023/04/01 06:28:05;;;;;;;2.38;1.00;;;12.60;99.90;;;;;;5024668;28;20520;-66
2023/04/01 06:30:40;;;;;;;6.22;1.08;;;12.60;99.90;;;;;;5034468;28;20095;-66
2023/04/01 06:33:10;;;;;;;3.85;1.20;;;12.60;99.90;;;;;;5038568;28;20032;-67
2023/04/01 06:35:53;;;;;;;4.80;1.23;;;12.60;99.90;;;;;;5036013;28;20033;-67
2023/04/01 06:38:44;;;;;;;2.65;1.23;;;12.60;99.90;;;;;;5048540;28;20029;-66
2023/04/01 06:41:25;;;;;;;3.85;1.15;;;12.70;99.90;;;;;;5039128;28;20044;-66
2023/04/01 06:44:15;;;;;;;6.65;1.38;;;12.70;99.90;;;;;;5040210;28;20564;-69
2023/04/01 06:47:12;;;;;;;4.97;1.08;;;12.60;99.90;;;;;;5008798;28;20033;-65
2023/04/01 06:49:55;;;;;;;5.70;1.40;;;12.70;99.90;;;;;;5041118;28;20048;-67
2023/04/01 06:53:10;;;;;;;5.13;1.02;;;12.70;99.90;;;;;;5044479;28;20111;-65
2023/04/01 06:56:12;;;;;;;2.97;1.10;;;12.70;99.90;;;;;;5041528;28;20530;-66
2023/04/01 06:59:22;;;;;;;2.80;1.00;;;12.70;99.90;;;;;;5054335;28;20564;-66
2023/04/01 07:01:51;;;;;;;2.22;1.10;;;12.60;99.90;;;;;;5038583;28;20331;-66
2023/04/01 07:04:35;;;;;;;5.63;1.50;;;12.60;99.90;;;;;;5039117;28;20156;-66
2023/04/01 07:07:14;;;;;;;6.65;2.42;;;12.60;99.90;;;;;;5039385;28;20033;-66
2023/04/01 07:09:53;;;;;;;5.15;1.90;;;12.60;99.90;;;;;;5038901;28;20515;-66
2023/04/01 07:12:36;;;;;;;4.10;1.77;;;12.70;99.90;;;;;;5039879;28;20059;-65
2023/04/01 07:15:23;;;;;;;3.55;1.17;;;12.80;99.90;;;;;;5039602;28;20230;-66
2023/04/01 07:17:57;;;;;;;5.13;2.63;;;12.90;99.90;;;;;;5051496;28;20457;-66
2023/04/01 07:20:27;;;;;;;1.80;1.13;;;13.00;99.90;;;;;;5038377;28;20029;-66
2023/04/01 07:22:59;;;;;;;5.05;1.38;;;13.10;99.90;;;;;;5037924;28;20032;-66
2023/04/01 07:25:43;;;;;;;6.45;1.52;;;13.20;99.90;;;;;;5040465;28;20115;-66
2023/04/01 07:28:33;;;;;;;5.35;1.05;;;13.20;99.90;;;;;;5046168;28;20076;-66
2023/04/01 07:31:30;;;;;;;3.95;1.17;;;13.30;99.90;;;;;;5035852;28;20519;-66
2023/04/01 07:34:34;;;;;;;5.75;1.40;;;13.50;99.90;;;;;;5054346;28;20029;-67
2023/04/01 07:37:26;;;;;;;5.15;2.40;;;13.60;99.90;;;;;;5037450;28;20087;-67
2023/04/01 07:40:27;;;;;;;4.50;1.40;;;13.70;99.90;;;;;;5010969;28;20511;-67
2023/04/01 07:43:01;;;;;;;5.03;1.85;;;13.80;99.90;;;;;;5036885;28;20124;-66
2023/04/01 07:46:04;;;;;;;5.63;1.58;;;13.90;99.90;;;;;;5038048;28;20033;-67
2023/04/01 07:48:50;;;;;;;6.68;1.45;;;14.00;99.90;;;;;;5025580;28;20045;-66
2023/04/01 07:51:30;;;;;;;4.77;1.73;;;13.90;99.90;;;;;;5052452;28;20130;-66
2023/04/01 07:54:20;;;;;;;8.27;1.40;;;13.90;99.90;;;;;;5033210;28;20030;-66
2023/04/01 07:57:05;;;;;;;5.95;1.75;;;13.90;99.90;;;;;;5052149;28;20378;-66
2023/04/01 07:59:57;;;;;;;2.78;1.20;;;14.10;99.90;;;;;;5037827;28;20175;-67
2023/04/01 08:02:59;;;;;;;3.00;1.00;;;14.20;99.90;;;;;;5037185;28;20052;-66
2023/04/01 08:05:30;;;;;;;5.63;2.20;;;14.50;99.90;;;;;;5033954;28;20143;-67
2023/04/01 08:08:16;;;;;;;2.63;1.45;;;14.70;99.90;;;;;;5031170;28;20033;-67
2023/04/01 08:11:29;;;;;;;3.28;1.33;;;14.70;99.90;;;;;;5037095;28;20416;-67
2023/04/01 08:14:55;;;;;;;3.28;1.52;;;14.50;99.90;;;;;;5039074;28;20453;-67
2023/04/01 08:18:20;;;;;;;5.25;1.40;;;14.50;99.90;;;;;;5037717;28;20475;-67
2023/04/01 08:20:57;;;;;;;2.15;1.00;;;14.40;99.90;;;;;;5039045;28;20429;-67
2023/04/01 08:23:49;;;;;;;3.10;1.00;;;14.20;99.90;;;;;;5039417;28;20408;-67
2023/04/01 08:26:44;;;;;;;3.30;0.95;;;14.10;99.90;;;;;;5034287;28;20057;-67
2023/04/01 08:29:21;;;;;;;4.93;2.17;;;14.10;99.90;;;;;;5033214;28;20041;-67
2023/04/01 08:32:00;;;;;;;3.38;1.23;;;14.00;99.90;;;;;;5034294;28;20037;-67
2023/04/01 08:34:44;;;;;;;2.35;0.93;;;14.00;99.90;;;;;;5022843;28;20059;-67
2023/04/01 08:37:28;;;;;;;2.47;0.80;;;14.10;99.90;;;;;;5028397;28;20025;-67
2023/04/01 08:40:01;;;;;;;2.42;1.05;;;14.10;99.90;;;;;;5032116;28;20032;-66
2023/04/01 08:42:48;;;;;;;5.03;1.23;;;14.30;99.90;;;;;;5035842;28;20033;-63
2023/04/01 08:45:23;;;;;;;2.30;0.90;;;14.40;99.90;;;;;;5036194;28;20064;-66
2023/04/01 08:47:57;;;;;;;3.35;1.20;;;14.40;99.90;;;;;;5036158;28;20125;-66
2023/04/01 08:51:05;;;;;;;3.65;1.33;;;14.50;99.90;;;;;;5037118;28;20037;-66
2023/04/01 08:53:46;;;;;;;2.15;1.35;;;14.50;99.90;;;;;;5010502;28;20536;-66
2023/04/01 08:56:22;;;;;;;5.03;1.42;;;14.60;99.90;;;;;;5036537;28;20729;-66
2023/04/01 08:58:54;;;;;;;;;;;14.40;99.90;;;;;;5037901;28;20030;-66
2023/04/01 09:01:43;;;;;;;4.18;1.23;;;14.40;99.90;;;;;;5038590;28;19912;-67
2023/04/01 09:04:42;;;;;;;2.85;1.10;;;14.60;99.90;;;;;;5057949;28;20763;-65
2023/04/01 09:07:08;;;;;;;4.10;1.27;;;14.70;99.90;;;;;;5040201;28;20119;-66
2023/04/01 09:09:55;;;;;;;5.05;1.20;;;14.70;99.90;;;;;;5035857;28;20595;-66
2023/04/01 09:12:42;;;;;;;4.03;1.88;;;14.70;99.90;;;;;;5044014;28;20123;-68
2023/04/01 09:15:22;;;;;;;10.27;6.47;;;14.70;99.90;;;;;;5042649;28;20472;-65
2023/04/01 09:17:48;;;;;;;3.83;2.22;;;14.80;99.90;;;;;;5037398;28;20378;-66
2023/04/01 09:20:51;;;;;;;5.65;2.70;;;14.80;99.90;;;;;;5041691;28;20036;-66
2023/04/01 09:23:33;;;;;;;4.88;1.67;;;14.90;99.90;;;;;;5028813;28;20387;-66
2023/04/01 09:26:08;;;;;;;3.22;2.17;;;15.10;99.90;;;;;;5036268;28;20037;-66
2023/04/01 09:28:38;;;;;;;2.25;1.13;;;15.20;99.90;;;;;;5048085;28;20188;-66
2023/04/01 09:31:19;;;;;;;2.33;0.98;;;15.40;99.90;;;;;;5041587;28;20028;-66
2023/04/01 09:34:21;;;;;;;2.08;1.08;;;15.40;99.90;;;;;;5008643;28;20036;-66
2023/04/01 09:37:19;;;;;;;3.33;1.05;;;15.50;99.80;;;;;;5034717;28;20125;-66
2023/04/01 09:40:13;;;;;;;2.67;0.80;;;15.50;99.10;;;;;;5037369;28;20829;-66
2023/04/01 09:43:00;;;;;;;5.95;4.07;;;15.40;98.60;;;;;;5029568;28;20029;-66
2023/04/01 09:46:03;;;;;;;3.60;1.40;;;15.40;99.10;;;;;;5038139;28;20037;-66
2023/04/01 09:49:06;;;;;;;1.17;0.68;;;15.40;99.00;;;;;;5028189;28;20065;-66
2023/04/01 09:51:54;;;;;;;1.85;0.60;;;15.40;98.80;;;;;;5038637;28;20029;-66
2023/04/01 09:54:46;;;;;;;3.67;0.73;;;15.30;98.40;;;;;;5038401;28;20033;-66
2023/04/01 09:57:31;;;;;;;3.08;0.90;;;15.30;98.50;;;;;;5056176;28;20522;-66
2023/04/01 10:00:24;;;;;;;3.47;0.90;;;15.20;98.50;;;;;;5038220;28;20130;-66
2023/04/01 10:03:26;;;;;;;2.53;0.93;;;15.10;99.10;;;;;;5034191;28;20037;-66
2023/04/01 10:06:07;;;;;;;5.10;0.98;;;15.10;99.40;;;;;;5035077;28;20033;-66
2023/04/01 10:09:21;;;;;;;3.05;0.70;;;15.00;99.60;;;;;;5036547;28;20560;-66
2023/04/01 10:12:22;;;;;;;3.17;0.98;;;14.90;99.90;;;;;;5038606;28;20044;-64
2023/04/01 10:15:15;;;;;;;1.13;0.80;;;14.80;99.90;;;;;;5037360;28;20025;-67
2023/04/01 10:17:56;;;;;;;2.33;1.08;;;14.70;99.90;;;;;;5037471;28;20079;-66
2023/04/01 10:20:46;;;;;;;1.70;1.20;;;14.60;99.90;;;;;;5035279;28;20032;-67
2023/04/01 10:23:45;;;;;;;1.92;1.30;;;14.60;99.90;;;;;;5036796;28;20041;-65
2023/04/01 10:26:58;;;;;;;2.15;1.85;;;14.40;99.90;;;;;;5053050;28;20039;-66
2023/04/01 10:29:55;;;;;;;3.63;2.20;;;14.10;99.90;;;;;;5003980;28;20040;-65
2023/04/01 10:32:49;;;;;;;3.17;2.72;;;13.90;99.90;;;;;;5037742;28;20449;-65
2023/04/01 10:35:40;;;;;;;3.60;2.70;;;13.80;99.90;;;;;;5039980;28;20025;-66
2023/04/01 10:38:27;;;;;;;4.35;2.90;;;13.90;99.90;;;;;;5028180;28;20390;-65
2023/04/01 10:41:24;;;;;;;5.15;3.28;;;13.90;99.90;;;;;;5037713;28;20497;-66
2023/04/01 10:44:56;;;;;;;3.38;2.80;;;14.00;99.90;;;;;;5043653;28;20044;-66
2023/04/01 10:48:08;;;;;;;4.45;3.50;;;14.10;99.90;;;;;;5054395;28;20032;-67
2023/04/01 10:50:55;;;;;;;4.63;3.10;;;14.20;99.90;;;;;;5038746;28;20033;-67
2023/04/01 10:53:37;;;;;;;4.10;3.53;;;14.20;99.90;;;;;;5034896;28;20106;-67
2023/04/01 10:56:34;;;;;;;4.13;3.63;;;14.30;99.90;;;;;;5032028;28;20049;-67
2023/04/01 10:59:32;;;;;;;3.70;3.33;;;14.30;99.90;;;;;;5040169;28;20048;-67
2023/04/01 11:02:41;;;;;;;4.20;3.65;;;14.20;99.90;;;;;;5043318;28;20527;-67
2023/04/01 11:05:50;;;;;;;4.75;4.15;;;14.10;99.90;;;;;;5042489;28;20044;-68
2023/04/01 11:09:03;;;;;;;4.43;3.60;;;14.10;99.90;;;;;;5040479;28;20036;-67
2023/04/01 11:11:40;;;;;;;4.68;3.30;;;13.90;99.90;;;;;;5019640;28;20049;-68
2023/04/01 11:14:34;;;;;;;5.10;4.00;;;13.80;99.90;;;;;;5038974;28;20226;-67
2023/04/01 11:17:22;;;;;;;6.68;4.22;;;13.80;99.90;;;;;;5039485;28;20025;-67
2023/04/01 11:20:23;;;;;;;4.72;4.10;;;13.70;99.90;;;;;;5039102;28;20214;-66
2023/04/01 11:22:55;;;;;;;4.95;4.35;;;13.70;99.90;;;;;;5043976;28;20132;-66
2023/04/01 11:25:30;;;;;;;5.25;4.65;;;13.80;99.90;;;;;;5040811;28;20866;-66
2023/04/01 11:28:40;;;;;;;6.03;5.07;;;13.80;99.90;;;;;;5024120;28;20045;-67
2023/04/01 11:31:11;;;;;;;5.07;4.57;;;13.80;99.90;;;;;;5039992;28;20120;-68
2023/04/01 11:33:46;;;;;;;5.53;4.93;;;13.70;99.90;;;;;;5029400;28;20509;-67
2023/04/01 11:37:03;;;;;;;5.65;4.68;;;13.80;99.90;;;;;;5042390;28;20032;-69
2023/04/01 11:40:03;;;;;;;6.28;4.40;;;13.80;99.90;;;;;;4981132;28;20670;-67
2023/04/01 11:42:55;;;;;;;4.47;4.07;;;13.70;99.90;;;;;;5041236;28;20080;-67
2023/04/01 11:45:49;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5039526;28;20047;-66
2023/04/01 11:48:40;;;;;;;4.82;4.22;;;13.70;99.90;;;;;;5039090;28;20468;-67
2023/04/01 11:51:21;;;;;;;5.55;4.63;;;13.60;99.90;;;;;;5041235;28;20123;-67
2023/04/01 11:54:04;;;;;;;5.10;4.57;;;13.50;99.90;;;;;;5034188;28;20413;-66
2023/04/01 11:56:39;;;;;;;4.68;4.18;;;13.50;99.90;;;;;;5040447;28;20504;-67
2023/04/01 11:59:04;;;;;;;4.53;4.05;;;13.70;99.90;;;;;;5039750;28;20207;-67
2023/04/01 12:01:37;;;;;;;4.55;3.75;;;13.80;99.90;;;;;;5039807;28;20029;-67
2023/04/01 12:04:34;;;;;;;4.57;3.83;;;13.80;99.90;;;;;;5040177;28;20037;-67
2023/04/01 12:07:15;;;;;;;4.90;4.40;;;13.70;99.90;;;;;;5040295;28;20033;-67
2023/04/01 12:10:03;;;;;;;4.68;4.28;;;13.50;99.90;;;;;;5034146;28;20040;-67
2023/04/01 12:12:47;;;;;;;5.70;4.43;;;13.40;99.90;;;;;;5042109;28;20033;-67
2023/04/01 12:15:15;;;;;;;4.82;3.88;;;13.20;99.90;;;;;;5039830;28;20508;-66
2023/04/01 12:17:56;;;;;;;4.72;3.50;;;13.10;99.90;;;;;;5025752;28;20148;-68
2023/04/01 12:20:45;;;;;;;4.15;3.70;;;13.00;99.90;;;;;;5041656;28;20029;-67
2023/04/01 12:23:18;;;;;;;4.13;3.47;;;13.00;99.90;;;;;;5038641;28;20044;-68
2023/04/01 12:26:06;;;;;;;3.55;3.25;;;12.90;99.90;;;;;;5034869;28;20029;-67
2023/04/01 12:28:37;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5038072;28;20045;-68
2023/04/01 12:31:23;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;5039703;28;20037;-70
2023/04/01 12:34:15;;;;;;;4.70;4.18;;;12.70;99.90;;;;;;5035611;28;20037;-67
2023/04/01 12:37:02;;;;;;;5.30;3.95;;;12.60;99.90;;;;;;5038512;28;20098;-66
2023/04/01 12:39:52;;;;;;;4.40;3.72;;;12.50;99.90;;;;;;5037377;28;20075;-69
2023/04/01 12:42:59;;;;;;;5.65;4.70;;;12.40;99.90;;;;;;5039162;28;20028;-65
2023/04/01 12:45:30;;;;;;;5.22;4.40;;;12.20;99.90;;;;;;5033877;28;20083;-68
2023/04/01 12:48:15;;;;;;;5.50;4.60;;;12.20;99.90;;;;;;5037532;28;20079;-66
2023/04/01 12:50:57;;;;;;;5.35;4.45;;;12.10;99.90;;;;;;5037053;28;20143;-65
2023/04/01 12:53:29;;;;;;;5.13;3.80;;;12.10;99.90;;;;;;5037175;28;20039;-64
2023/04/01 12:55:55;;;;;;;5.82;4.55;;;12.20;99.90;;;;;;5039439;28;20025;-65
2023/04/01 12:58:47;;;;;;;5.05;4.30;;;12.20;99.90;;;;;;5042748;28;20056;-65
2023/04/01 13:01:22;;;;;;;6.57;4.72;;;12.20;99.90;;;;;;5019279;28;20118;-67
2023/04/01 13:04:12;;;;;;;5.95;4.88;;;12.20;99.90;;;;;;5039030;28;20032;-66
2023/04/01 13:07:16;;;;;;;5.05;4.55;;;12.20;99.90;;;;;;5039811;28;20056;-66
2023/04/01 13:10:26;;;;;;;5.95;5.35;;;12.10;99.90;;;;;;5037546;28;20028;-65
2023/04/01 13:13:01;;;;;;;6.05;5.45;;;12.00;99.90;;;;;;5007420;28;20123;-66
2023/04/01 13:15:31;;;;;;;6.17;5.57;;;11.80;99.90;;;;;;5038327;28;20112;-65
2023/04/01 13:18:40;;;;;;;7.70;5.78;;;11.70;99.90;;;;;;5040287;28;20112;-65
2023/04/01 13:21:30;;;;;;;6.00;5.40;;;11.70;99.90;;;;;;5039975;28;20492;-66
2023/04/01 13:24:27;;;;;;;6.68;5.85;;;11.60;99.90;;;;;;5041405;28;20029;-66
2023/04/01 13:27:17;;;;;;;7.00;6.07;;;11.60;99.90;;;;;;5034279;28;20060;-66
2023/04/01 13:30:24;;;;;;;6.10;5.40;;;11.50;99.90;;;;;;5044376;28;20025;-65
2023/04/01 13:32:54;;;;;;;6.88;6.10;;;11.50;99.90;;;;;;5028938;28;20053;-66
2023/04/01 13:35:30;;;;;;;7.65;6.13;;;11.50;99.90;;;;;;5043924;28;20033;-65
2023/04/01 13:38:20;;;;;;;6.35;5.75;;;11.40;99.90;;;;;;5038414;28;20056;-66
2023/04/01 13:40:58;;;;;;;7.07;6.07;;;11.40;99.90;;;;;;5034375;28;20110;-67
2023/04/01 13:43:32;;;;;;;6.65;5.63;;;11.30;99.90;;;;;;5038854;28;20069;-66
2023/04/01 13:46:01;;;;;;;7.15;6.45;;;11.30;99.90;;;;;;5039569;28;20044;-65
2023/04/01 13:48:29;;;;;;;6.93;5.93;;;11.30;99.90;;;;;;5038819;28;20033;-68