Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:51;;;;;;;69.00;29.73;;;;;;;;;;6245364;22;20020;-79
2024/01/27 00:04:18;;;;;;;59.50;23.60;;;;;;;;;;6242742;22;20016;-79
2024/01/27 00:06:44;;;;;;;52.75;22.42;;;;;;;;;;6243312;22;20097;-79
2024/01/27 00:09:11;;;;;;;55.35;23.58;;;;;;;;;;6243300;22;20066;-79
2024/01/27 00:11:38;;;;;;;66.97;25.08;;;;;;;;;;6243380;22;20016;-78
2024/01/27 00:14:04;;;;;;;64.72;26.58;;;;;;;;;;6243215;22;20016;-79
2024/01/27 00:16:31;;;;;;;77.68;28.05;;;;;;;;;;6244043;22;20016;-79
2024/01/27 00:18:58;;;;;;;63.00;27.02;;;;;;;;;;6245359;22;20031;-79
2024/01/27 00:21:25;;;;;;;69.45;26.65;;;;;;;;;;6245136;22;20111;-79
2024/01/27 00:23:52;;;;;;;66.13;26.23;;;;;;;;;;6245569;22;20020;-79
2024/01/27 00:26:18;;;;;;;64.50;24.58;;;;;;;;;;6245047;22;20012;-79
2024/01/27 00:28:45;;;;;;;64.97;24.02;;;;;;;;;;6245721;22;20016;-78
2024/01/27 00:31:12;;;;;;;63.40;23.10;;;;;;;;;;6244988;22;20015;-78
2024/01/27 00:33:39;;;;;;;59.95;23.98;;;;;;;;;;6245889;22;20081;-79
2024/01/27 00:36:06;;;;;;;68.90;24.40;;;;;;;;;;6245076;22;20016;-78
2024/01/27 00:38:33;;;;;;;52.45;21.58;;;;;;;;;;6245588;22;20012;-79
2024/01/27 00:40:59;;;;;;;57.20;21.95;;;;;;;;;;6245413;22;20020;-80
2024/01/27 00:43:26;;;;;;;62.22;19.33;;;;;;;;;;6244945;22;20020;-78
2024/01/27 00:45:53;;;;;;;56.55;18.25;;;;;;;;;;6245284;22;20020;-79
2024/01/27 00:48:20;;;;;;;60.15;18.00;;;;;;;;;;6244844;22;20016;-79
2024/01/27 00:50:47;;;;;;;59.83;18.23;;;;;;;;;;6245517;22;20020;-79
2024/01/27 00:53:13;;;;;;;47.13;16.77;;;;;;;;;;6245011;22;20017;-80
2024/01/27 00:55:40;;;;;;;56.60;16.30;;;;;;;;;;6245371;22;20016;-79
2024/01/27 00:58:07;;;;;;;54.67;18.55;;;;;;;;;;6245031;22;20441;-79
2024/01/27 01:00:34;;;;;;;57.40;19.20;;;;;;;;;;6245366;22;20020;-79
2024/01/27 01:03:00;;;;;;;56.85;18.13;;;;;;;;;;6245357;22;20012;-78
2024/01/27 01:05:27;;;;;;;68.97;20.17;;;;;;;;;;6243407;22;20042;-79
2024/01/27 01:07:54;;;;;;;61.97;20.42;;;;;;;;;;6245296;22;20654;-78
2024/01/27 01:10:21;;;;;;;64.88;20.75;;;;;;;;;;6244826;22;20441;-79
2024/01/27 01:12:48;;;;;;;52.50;17.40;;;;;;;;;;6246165;22;20020;-79
2024/01/27 01:15:14;;;;;;;49.65;15.60;;;;;;;;;;6246944;22;20026;-79
2024/01/27 01:17:41;;;;;;;45.88;14.50;;;;;;;;;;6245786;23;20015;-79
2024/01/27 01:20:08;;;;;;;41.13;13.00;;;;;;;;;;6246869;22;20081;-79
2024/01/27 01:22:35;;;;;;;41.78;13.10;;;;;;;;;;6247226;22;20024;-79
2024/01/27 01:25:02;;;;;;;47.75;12.40;;;;;;;;;;6247240;22;20043;-79
2024/01/27 01:27:29;;;;;;;51.72;12.80;;;;;;;;;;6246664;22;20039;-79
2024/01/27 01:29:55;;;;;;;45.60;10.95;;;;;;;;;;6247396;22;20012;-78
2024/01/27 01:32:22;;;;;;;34.35;10.98;;;;;;;;;;6246719;22;20018;-79
2024/01/27 01:34:49;;;;;;;44.63;11.40;;;;;;;;;;6247139;22;20020;-79
2024/01/27 01:37:16;;;;;;;44.53;11.55;;;;;;;;;;6246764;22;20017;-78
2024/01/27 01:39:42;;;;;;;45.05;12.02;;;;;;;;;;6247062;22;20068;-79
2024/01/27 01:42:09;;;;;;;39.17;11.85;;;;;;;;;;6246716;22;20023;-79
2024/01/27 01:44:36;;;;;;;45.88;11.88;;;;;;;;;;6247094;22;20016;-79
2024/01/27 01:47:04;;;;;;;37.30;11.85;;;;;;;;;;6247115;22;20024;-79
2024/01/27 01:49:31;;;;;;;44.78;13.13;;;;;;;;;;6246969;22;20024;-78
2024/01/27 01:51:58;;;;;;;58.60;13.50;;;;;;;;;;6247189;22;20009;-79
2024/01/27 01:54:27;;;;;;;36.70;12.35;;;;;;;;;;6246422;22;20035;-79
2024/01/27 01:56:58;;;;;;;50.85;13.15;;;;;;;;;;6247086;22;20388;-79
2024/01/27 01:59:25;;;;;;;63.47;14.27;;;;;;;;;;6246539;22;20028;-77
2024/01/27 02:01:52;;;;;;;47.20;13.25;;;;;;;;;;6246869;22;20019;-79
2024/01/27 02:04:19;;;;;;;57.38;14.40;;;;;;;;;;6246245;22;20437;-79
2024/01/27 02:06:46;;;;;;;50.60;15.13;;;;;;;;;;6247060;22;20023;-78
2024/01/27 02:09:13;;;;;;;50.90;17.15;;;;;;;;;;6246450;22;20559;-79
2024/01/27 02:11:40;;;;;;;53.13;15.57;;;;;;;;;;6246863;22;20114;-78
2024/01/27 02:14:07;;;;;;;58.55;17.13;;;;;;;;;;6246586;22;20020;-79
2024/01/27 02:16:34;;;;;;;46.00;17.00;;;;;;;;;;6246963;22;20071;-80
2024/01/27 02:19:00;;;;;;;41.50;14.40;;;;;;;;;;6246749;22;20016;-78
2024/01/27 02:21:27;;;;;;;48.30;14.43;;;;;;;;;;6246357;22;20078;-78
2024/01/27 02:23:54;;;;;;;53.22;14.30;;;;;;;;;;6246231;22;20024;-79
2024/01/27 02:26:21;;;;;;;40.03;11.73;;;;;;;;;;6245985;22;20020;-79
2024/01/27 02:28:48;;;;;;;48.50;12.38;;;;;;;;;;6246914;22;20016;-79
2024/01/27 02:31:14;;;;;;;32.97;12.70;;;;;;;;;;6245975;22;20020;-79
2024/01/27 02:33:41;;;;;;;44.28;12.15;;;;;;;;;;6246861;22;20012;-79
2024/01/27 02:36:08;;;;;;;46.03;12.23;;;;;;;;;;6246205;22;20026;-79
2024/01/27 02:38:35;;;;;;;38.13;11.25;;;;;;;;;;6246526;22;20331;-79
2024/01/27 02:41:02;;;;;;;49.63;14.13;;;;;;;;;;6246656;22;20103;-79
2024/01/27 02:43:28;;;;;;;50.13;14.27;;;;;;;;;;6246050;22;20322;-79
2024/01/27 02:45:55;;;;;;;50.63;15.73;;;;;;;;;;6246651;22;20319;-79
2024/01/27 02:48:22;;;;;;;42.88;13.23;;;;;;;;;;6246018;22;20019;-79
2024/01/27 02:50:48;;;;;;;50.30;13.52;;;;;;;;;;6246643;22;20016;-79
2024/01/27 02:53:15;;;;;;;52.97;11.80;;;;;;;;;;6246062;22;20302;-79
2024/01/27 02:55:42;;;;;;;61.95;12.48;;;;;;;;;;6246353;22;20066;-79
2024/01/27 02:58:09;;;;;;;50.60;12.25;;;;;;;;;;6245897;22;20012;-79
2024/01/27 03:00:35;;;;;;;57.53;12.85;;;;;;;;;;6246527;22;20020;-79
2024/01/27 03:03:02;;;;;;;58.35;12.45;;;;;;;;;;6246357;22;20095;-79
2024/01/27 03:05:29;;;;;;;55.72;13.15;;;;;;;;;;6246038;22;20078;-79
2024/01/27 03:07:57;;;;;;;54.53;12.57;;;;;;;;;;6246439;22;20119;-79
2024/01/27 03:10:23;;;;;;;46.08;11.77;;;;;;;;;;6245507;22;20012;-79
2024/01/27 03:12:50;;;;;;;42.58;9.98;;;;;;;;;;6246622;22;20024;-78
2024/01/27 03:15:17;;;;;;;45.63;11.65;;;;;;;;;;6269604;22;20035;-78
2024/01/27 03:17:44;;;;;;;40.58;9.77;;;;;;;;;;6246127;22;20024;-78
2024/01/27 03:20:11;;;;;;;43.28;9.05;;;;;;;;;;6245597;22;20441;-79
2024/01/27 03:22:39;;;;;;;50.58;9.10;;;;;;;;;;6246412;22;20026;-78
2024/01/27 03:25:06;;;;;;;45.92;8.40;;;;;;;;;;6245447;22;20016;-79
2024/01/27 03:27:33;;;;;;;59.15;9.32;;;;;;;;;;6246189;22;20019;-79
2024/01/27 03:30:04;;;;;;;68.22;10.77;;;;;;;;;;6246252;22;20598;-79
2024/01/27 03:32:33;;;;;;;61.28;9.30;;;;;;;;;;6245687;22;20043;-79
2024/01/27 03:35:00;;;;;;;61.40;9.18;;;;;;;;;;6246017;22;20069;-79
2024/01/27 03:37:27;;;;;;;52.78;8.43;;;;;;;;;;6245315;22;20091;-79
2024/01/27 03:39:54;;;;;;;46.45;8.38;;;;;;;;;;6246136;22;20489;-80
2024/01/27 03:42:20;;;;;;;45.13;7.63;;;;;;;;;;6245373;22;20487;-79
2024/01/27 03:44:47;;;;;;;51.25;7.93;;;;;;;;;;6246057;22;20020;-78
2024/01/27 03:47:14;;;;;;;46.05;7.40;;;;;;;;;;6244094;22;20318;-79
2024/01/27 03:49:40;;;;;;;40.75;7.93;;;;;;;;;;6245985;22;20012;-79
2024/01/27 03:52:07;;;;;;;45.25;9.18;;;;;;;;;;6245778;22;20012;-79
2024/01/27 03:54:34;;;;;;;52.08;9.45;;;;;;;;;;6245839;22;20016;-79
2024/01/27 03:57:01;;;;;;;52.30;9.25;;;;;;;;;;6245718;22;20027;-79
2024/01/27 03:59:28;;;;;;;48.67;8.55;;;;;;;;;;6245222;22;20051;-78
2024/01/27 04:01:55;;;;;;;44.95;8.98;;;;;;;;;;6245794;22;20027;-79
2024/01/27 04:04:23;;;;;;;38.70;7.97;;;;;;;;;;6245294;22;20032;-79
2024/01/27 04:06:50;;;;;;;49.47;8.65;;;;;;;;;;6245906;22;20058;-79
2024/01/27 04:09:18;;;;;;;43.20;8.05;;;;;;;;;;6244935;22;20028;-79
2024/01/27 04:11:45;;;;;;;45.85;8.55;;;;;;;;;;6245939;22;20070;-79
2024/01/27 04:14:12;;;;;;;46.42;8.52;;;;;;;;;;6245294;22;20016;-79
2024/01/27 04:16:39;;;;;;;48.42;8.25;;;;;;;;;;6245745;22;20012;-78
2024/01/27 04:19:06;;;;;;;53.33;8.25;;;;;;;;;;6245163;22;20019;-79
2024/01/27 04:21:33;;;;;;;39.85;7.97;;;;;;;;;;6245784;22;20020;-79
2024/01/27 04:24:00;;;;;;;49.15;8.43;;;;;;;;;;6245888;22;20040;-79
2024/01/27 04:26:27;;;;;;;57.88;8.63;;;;;;;;;;6244945;22;20020;-79
2024/01/27 04:28:54;;;;;;;41.72;8.13;;;;;;;;;;6245918;22;20062;-78
2024/01/27 04:31:21;;;;;;;47.92;8.40;;;;;;;;;;6245219;22;20019;-79
2024/01/27 04:33:48;;;;;;;34.55;7.20;;;;;;;;;;6245562;22;20456;-80
2024/01/27 04:36:25;;;;;;;41.55;7.80;;;;;;;;;;6245104;22;20070;-79
2024/01/27 04:38:51;;;;;;;44.00;6.80;;;;;;;;;;6245631;22;20020;-79
2024/01/27 04:41:18;;;;;;;33.75;5.72;;;;;;;;;;6245112;22;20062;-78
2024/01/27 04:43:45;;;;;;;30.60;4.82;;;;;;;;;;6245713;22;20012;-79
2024/01/27 04:46:11;;;;;;;35.92;5.72;;;;;;;;;;6245128;22;20021;-78
2024/01/27 04:48:38;;;;;;;30.02;4.90;;;;;;;;;;6245355;22;20796;-78
2024/01/27 04:51:05;;;;;;;32.83;5.43;;;;;;;;;;6245091;22;20032;-79
2024/01/27 04:53:32;;;;;;;29.50;5.60;;;;;;;;;;6245515;22;20019;-78
2024/01/27 04:55:59;;;;;;;22.38;4.93;;;;;;;;;;6244130;23;20083;-78
2024/01/27 04:58:26;;;;;;;25.00;4.75;;;;;;;;;;6244640;22;20078;-78
2024/01/27 05:00:52;;;;;;;32.47;4.68;;;;;;;;;;6245591;22;20012;-79
2024/01/27 05:03:19;;;;;;;34.47;4.65;;;;;;;;;;6245050;22;20095;-79
2024/01/27 05:05:46;;;;;;;44.38;5.15;;;;;;;;;;6245453;22;20022;-79
2024/01/27 05:08:13;;;;;;;35.65;5.28;;;;;;;;;;6245060;22;20023;-79
2024/01/27 05:10:40;;;;;;;27.95;5.60;;;;;;;;;;6245639;22;20020;-79
2024/01/27 05:13:06;;;;;;;40.35;6.88;;;;;;;;;;6245068;22;20095;-79
2024/01/27 05:15:33;;;;;;;36.53;6.85;;;;;;;;;;6245307;22;20441;-79
2024/01/27 05:18:00;;;;;;;37.05;5.95;;;;;;;;;;6245336;22;20302;-78
2024/01/27 05:20:27;;;;;;;34.47;6.10;;;;;;;;;;6244755;22;20024;-79
2024/01/27 05:22:54;;;;;;;47.33;7.07;;;;;;;;;;6245683;22;20319;-78
2024/01/27 05:25:21;;;;;;;41.97;6.20;;;;;;;;;;6244777;22;20120;-79
2024/01/27 05:27:47;;;;;;;34.47;5.80;;;;;;;;;;6245490;22;20028;-79
2024/01/27 05:30:15;;;;;;;41.65;6.57;;;;;;;;;;6245056;22;20019;-79
2024/01/27 05:32:42;;;;;;;35.55;5.65;;;;;;;;;;6245595;22;20012;-79
2024/01/27 05:35:10;;;;;;;38.30;6.07;;;;;;;;;;6244963;22;20016;-80
2024/01/27 05:37:38;;;;;;;38.40;6.45;;;;;;;;;;6245281;22;20325;-79
2024/01/27 05:40:07;;;;;;;38.45;5.40;;;;;;;;;;6244845;22;20012;-77
2024/01/27 05:42:33;;;;;;;44.90;6.22;;;;;;;;;;6245388;22;20012;-79
2024/01/27 05:45:00;;;;;;;36.53;6.80;;;;;;;;;;6245227;22;20066;-79
2024/01/27 05:47:27;;;;;;;19.73;5.38;;;;;;;;;;6244916;22;20027;-79
2024/01/27 05:49:54;;;;;;;37.47;7.15;;;;;;;;;;6243959;23;20012;-79
2024/01/27 05:52:20;;;;;;;30.77;6.78;;;;;;;;;;6244678;22;20016;-79
2024/01/27 05:54:52;;;;;;;32.33;7.55;;;;;;;;;;6244009;23;20034;-79
2024/01/27 05:57:19;;;;;;;34.55;7.55;;;;;;;;;;6244743;22;20016;-79
2024/01/27 05:59:46;;;;;;;45.00;8.50;;;;;;;;;;6246575;22;20493;-79
2024/01/27 06:02:13;;;;;;;34.33;7.50;;;;;;;;;;6246490;22;20020;-78
2024/01/27 06:04:40;;;;;;;36.38;7.20;;;;;;;;;;6247205;22;20024;-78
2024/01/27 06:07:07;;;;;;;38.45;7.07;;;;;;;;;;6245048;22;20318;-79
2024/01/27 06:09:34;;;;;;;47.25;7.65;;;;;;;;;;6270704;22;20024;-79
2024/01/27 06:12:01;;;;;;;36.33;8.85;;;;;;;;;;6270905;22;20012;-80
2024/01/27 06:14:27;;;;;;;48.85;8.48;;;;;;;;;;6246368;22;20024;-80
2024/01/27 06:16:54;;;;;;;41.47;7.90;;;;;;;;;;6246794;22;20074;-79
2024/01/27 06:19:21;;;;;;;47.50;8.23;;;;;;;;;;6246487;22;20026;-79
2024/01/27 06:21:48;;;;;;;46.60;8.45;;;;;;;;;;6246589;22;20505;-79
2024/01/27 06:24:15;;;;;;;37.78;7.47;;;;;;;;;;6246611;22;20020;-79
2024/01/27 06:26:41;;;;;;;46.00;8.27;;;;;;;;;;6246858;22;20349;-78
2024/01/27 06:29:08;;;;;;;44.22;8.75;;;;;;;;;;6246270;22;20020;-79
2024/01/27 06:31:35;;;;;;;39.33;8.38;;;;;;;;;;6245171;23;20382;-79
2024/01/27 06:34:01;;;;;;;32.50;7.07;;;;;;;;;;6245262;23;20042;-78
2024/01/27 06:36:28;;;;;;;43.90;8.48;;;;;;;;;;6246338;22;20024;-79
2024/01/27 06:38:55;;;;;;;27.50;6.90;;;;;;;;;;6246569;22;20020;-79
2024/01/27 06:41:22;;;;;;;36.53;7.97;;;;;;;;;;6245885;22;20032;-79
2024/01/27 06:43:49;;;;;;;38.13;8.48;;;;;;;;;;6246597;22;20372;-79
2024/01/27 06:46:15;;;;;;;27.83;7.03;;;;;;;;;;6245860;22;20082;-79
2024/01/27 06:48:42;;;;;;;31.42;7.03;;;;;;;;;;6246796;22;20027;-79
2024/01/27 06:51:09;;;;;;;24.63;6.55;;;;;;;;;;6246022;22;20429;-79
2024/01/27 06:53:36;;;;;;;30.77;5.88;;;;;;;;;;6246402;22;20449;-80
2024/01/27 06:56:02;;;;;;;28.27;5.88;;;;;;;;;;6246699;22;20008;-79
2024/01/27 06:58:29;;;;;;;27.42;5.28;;;;;;;;;;6245508;22;20027;-79
2024/01/27 07:00:56;;;;;;;29.10;6.18;;;;;;;;;;6245804;22;20012;-79
2024/01/27 07:03:23;;;;;;;37.10;6.40;;;;;;;;;;6244686;22;20542;-78
2024/01/27 07:05:50;;;;;;;30.55;6.22;;;;;;;;;;6246383;22;20022;-79
2024/01/27 07:08:17;;;;;;;46.13;6.05;;;;;;;;;;6245914;22;20024;-80
2024/01/27 07:10:44;;;;;;;35.03;5.70;;;;;;;;;;6246143;22;20024;-80
2024/01/27 07:13:11;;;;;;;49.95;6.75;;;;;;;;;;6245782;22;20016;-79
2024/01/27 07:15:38;;;;;;;46.35;7.20;;;;;;;;;;6246444;22;20026;-79
2024/01/27 07:18:05;;;;;;;51.42;6.93;;;;;;;;;;6244333;22;20016;-78
2024/01/27 07:20:32;;;;;;;40.75;6.35;;;;;;;;;;6246374;22;20016;-78
2024/01/27 07:22:59;;;;;;;33.67;5.50;;;;;;;;;;6246118;22;20020;-79
2024/01/27 07:25:28;;;;;;;38.58;8.35;;;;;;;;;;6245646;22;20130;-79
2024/01/27 07:27:55;;;;;;;23.70;6.03;;;;;;;;;;6246216;22;20453;-79
2024/01/27 07:30:22;;;;;;;33.97;6.07;;;;;;;;;;6244910;22;20016;-79
2024/01/27 07:32:49;;;;;;;34.53;5.43;;;;;;;;;;6246198;22;20012;-83
2024/01/27 07:35:16;;;;;;;37.03;6.55;;;;;;;;;;6243982;22;20012;-79
2024/01/27 07:37:43;;;;;;;29.52;6.10;;;;;;;;;;6246504;22;20070;-79
2024/01/27 07:40:10;;;;;;;33.50;6.10;;;;;;;;;;6245623;22;20019;-80
2024/01/27 07:42:37;;;;;;;30.10;4.95;;;;;;;;;;6245864;22;20012;-79
2024/01/27 07:45:04;;;;;;;28.50;4.82;;;;;;;;;;6246041;22;20091;-78
2024/01/27 07:47:31;;;;;;;25.42;4.88;;;;;;;;;;6244079;23;20044;-78
2024/01/27 07:49:58;;;;;;;26.08;4.50;;;;;;;;;;6246185;22;20058;-79
2024/01/27 07:52:25;;;;;;;33.17;6.10;;;;;;;;;;6245400;22;20034;-79
2024/01/27 07:54:51;;;;;;;24.38;5.40;;;;;;;;;;6244548;22;20376;-79
2024/01/27 07:57:18;;;;;;;23.20;4.45;;;;;;;;;;6243659;22;20510;-79
2024/01/27 07:59:45;;;;;;;25.63;5.18;;;;;;;;;;6244093;22;20070;-79
2024/01/27 08:02:12;;;;;;;21.30;4.55;;;;;;;;;;6243968;22;20020;-79
2024/01/27 08:04:38;;;;;;;26.27;5.18;;;;;;;;;;6243879;22;20020;-79
2024/01/27 08:07:09;;;;;;;24.55;4.43;;;;;;;;;;6243206;22;20043;-79
2024/01/27 08:09:37;;;;;;;20.33;4.50;;;;;;;;;;6244040;22;20019;-79
2024/01/27 08:12:05;;;;;;;30.85;5.70;;;;;;;;;;6243422;22;20368;-80
2024/01/27 08:14:33;;;;;;;24.25;4.72;;;;;;;;;;6243972;22;20020;-80
2024/01/27 08:17:00;;;;;;;26.77;4.93;;;;;;;;;;6244193;22;20021;-79
2024/01/27 08:19:27;;;;;;;18.60;4.53;;;;;;;;;;6243491;22;20020;-80
2024/01/27 08:21:54;;;;;;;21.75;4.10;;;;;;;;;;6243041;22;20027;-79
2024/01/27 08:24:23;;;;;;;29.65;4.03;;;;;;;;;;6243706;22;20099;-79
2024/01/27 08:26:51;;;;;;;28.92;4.07;;;;;;;;;;6243337;22;20400;-80
2024/01/27 08:29:18;;;;;;;22.30;4.30;;;;;;;;;;6243117;22;20386;-80
2024/01/27 08:31:44;;;;;;;21.52;4.32;;;;;;;;;;6243881;22;20094;-79
2024/01/27 08:34:12;;;;;;;23.77;4.82;;;;;;;;;;6243374;22;20018;-80
2024/01/27 08:36:39;;;;;;;22.73;4.35;;;;;;;;;;6243886;22;20087;-78
2024/01/27 08:39:12;;;;;;;21.60;7.65;;;;;;;;;;6242808;22;20039;-79
2024/01/27 08:41:39;;;;;;;23.77;4.85;;;;;;;;;;6243891;22;20023;-80
2024/01/27 08:44:06;;;;;;;32.55;5.22;;;;;;;;;;6267261;22;20016;-78
2024/01/27 08:46:32;;;;;;;17.52;5.00;;;;;;;;;;6243368;22;20020;-79
2024/01/27 08:48:59;;;;;;;34.88;5.93;;;;;;;;;;6243751;22;20333;-80
2024/01/27 08:51:26;;;;;;;33.38;5.40;;;;;;;;;;6241556;22;20034;-79
2024/01/27 08:53:52;;;;;;;19.70;4.28;;;;;;;;;;6217285;23;20036;-79
2024/01/27 08:56:19;;;;;;;32.20;5.63;;;;;;;;;;6243474;22;20068;-80
2024/01/27 08:58:49;;;;;;;27.75;4.63;;;;;;;;;;6243660;22;20020;-80
2024/01/27 09:01:16;;;;;;;26.88;4.30;;;;;;;;;;6243504;22;20012;-79
2024/01/27 09:03:43;;;;;;;21.35;5.20;;;;;;;;;;6243557;22;20028;-79
2024/01/27 09:06:10;;;;;;;29.90;5.97;;;;;;;;;;6243240;22;20008;-79
2024/01/27 09:08:38;;;;;;;25.80;5.88;;;;;;;;;;6243341;22;20390;-79
2024/01/27 09:11:05;;;;;;;28.48;5.20;;;;;;;;;;6242550;22;20054;-79
2024/01/27 09:13:32;;;;;;;25.38;5.90;;;;;;;;;;6242314;22;20024;-80
2024/01/27 09:15:59;;;;;;;21.45;5.95;;;;;;;;;;6242966;22;20507;-80
2024/01/27 09:18:27;;;;;;;27.98;6.50;;;;;;;;;;6242689;22;20131;-80
2024/01/27 09:20:54;;;;;;;25.35;6.68;;;;;;;;;;6243158;22;20020;-80
2024/01/27 09:23:22;;;;;;;39.20;8.07;;;;;;;;;;6242591;22;20012;-79
2024/01/27 09:25:48;;;;;;;29.38;6.82;;;;;;;;;;6242585;22;20020;-79
2024/01/27 09:28:15;;;;;;;23.42;6.07;;;;;;;;;;6242686;22;20027;-79
2024/01/27 09:30:43;;;;;;;25.25;6.10;;;;;;;;;;6243215;22;20020;-79
2024/01/27 09:33:10;;;;;;;29.65;6.32;;;;;;;;;;6242174;22;20020;-79
2024/01/27 09:35:37;;;;;;;23.37;6.97;;;;;;;;;;6245220;22;20087;-79
2024/01/27 09:38:05;;;;;;;23.05;6.25;;;;;;;;;;6243184;22;20115;-79
2024/01/27 09:40:32;;;;;;;29.75;6.55;;;;;;;;;;6245562;22;20075;-79
2024/01/27 09:42:59;;;;;;;20.80;6.03;;;;;;;;;;6245280;22;20047;-80
2024/01/27 09:45:27;;;;;;;18.73;5.60;;;;;;;;;;6244554;22;20020;-80
2024/01/27 09:47:58;;;;;;;19.73;6.35;;;;;;;;;;6268854;22;20019;-79
2024/01/27 09:50:25;;;;;;;23.55;5.65;;;;;;;;;;6244301;22;20028;-79
2024/01/27 09:52:52;;;;;;;20.88;5.65;;;;;;;;;;6245702;22;20059;-78
2024/01/27 09:55:19;;;;;;;18.05;5.65;;;;;;;;;;6244640;22;20433;-79
2024/01/27 09:57:46;;;;;;;22.30;5.38;;;;;;;;;;6243681;23;20445;-80
2024/01/27 10:00:15;;;;;;;21.17;5.90;;;;;;;;;;6244799;22;20349;-80
2024/01/27 10:02:44;;;;;;;24.73;6.00;;;;;;;;;;6245169;22;20127;-79
2024/01/27 10:05:11;;;;;;;;;;;;;;;;;;6245347;22;20028;-79
2024/01/27 10:07:39;;;;;;;20.50;5.13;;;;;;;;;;6245339;22;19938;-79
2024/01/27 10:10:06;;;;;;;17.47;5.47;;;;;;;;;;6243595;22;20030;-80
2024/01/27 10:12:39;;;;;;;20.58;4.95;;;;;;;;;;6242883;22;20258;-79
2024/01/27 10:15:06;;;;;;;16.20;4.93;;;;;;;;;;6244496;22;20016;-80
2024/01/27 10:17:36;;;;;;;25.70;5.45;;;;;;;;;;6243688;23;20513;-78
2024/01/27 10:20:04;;;;;;;19.35;5.78;;;;;;;;;;6244862;22;20353;-80
2024/01/27 10:22:39;;;;;;;;;;;;;;;;;;6245353;22;20030;-79
2024/01/27 10:25:06;;;;;;;22.88;5.65;;;;;;;;;;6244283;22;19938;-79
2024/01/27 10:27:34;;;;;;;15.95;5.15;;;;;;;;;;6245165;22;20467;-79
2024/01/27 10:30:02;;;;;;;15.45;5.35;;;;;;;;;;6244857;22;20099;-80
2024/01/27 10:32:29;;;;;;;23.00;5.38;;;;;;;;;;6244368;22;20020;-80
2024/01/27 10:35:03;;;;;;;19.67;5.32;;;;;;;;;;6242508;23;20016;-80
2024/01/27 10:37:30;;;;;;;18.35;4.20;;;;;;;;;;6244518;22;20078;-79
2024/01/27 10:40:16;;;;;;;16.20;4.05;;;;;;;;;;6243306;23;20043;-80
2024/01/27 10:42:44;;;;;;;20.40;5.32;;;;;;;;;;6244778;22;20119;-79
2024/01/27 10:45:12;;;;;;;19.58;4.80;;;;;;;;;;6243780;22;20430;-79
2024/01/27 10:47:39;;;;;;;14.93;4.37;;;;;;;;;;6244801;22;20368;-80
2024/01/27 10:50:09;;;;;;;19.40;4.97;;;;;;;;;;6244371;22;20266;-80
2024/01/27 10:52:41;;;;;;;20.95;5.07;;;;;;;;;;6244885;22;20507;-79
2024/01/27 10:55:10;;;;;;;20.00;4.68;;;;;;;;;;6244230;22;20016;-79
2024/01/27 10:57:37;;;;;;;;;;;;;;;;;;6246199;22;20475;-79
2024/01/27 11:00:09;;;;;;;17.52;4.03;;;;;;;;;;6244876;22;20286;-79
2024/01/27 11:02:36;;;;;;;20.02;6.10;;;;;;;;;;6244623;22;20347;-79
2024/01/27 11:05:09;;;;;;;19.38;4.68;;;;;;;;;;6244030;22;20463;-79
2024/01/27 11:07:38;;;;;;;14.13;5.00;;;;;;;;;;6244899;22;20095;-80
2024/01/27 11:10:05;;;;;;;13.00;5.28;;;;;;;;;;6267846;22;20062;-79
2024/01/27 11:12:32;;;;;;;22.10;5.57;;;;;;;;;;6244591;22;20026;-79
2024/01/27 11:14:59;;;;;;;22.10;5.38;;;;;;;;;;6244216;22;20036;-81
2024/01/27 11:17:26;;;;;;;28.83;6.50;;;;;;;;;;6243638;22;20052;-80
2024/01/27 11:19:59;;;;;;;17.63;6.00;;;;;;;;;;6268374;22;20020;-79
2024/01/27 11:22:28;;;;;;;25.05;5.63;;;;;;;;;;6243760;22;20433;-80
2024/01/27 11:25:07;;;;;;;21.02;4.93;;;;;;;;;;6244559;22;20047;-79
2024/01/27 11:27:35;;;;;;;24.85;5.55;;;;;;;;;;6267942;22;20044;-79
2024/01/27 11:30:03;;;;;;;21.55;5.32;;;;;;;;;;6244410;22;20020;-80
2024/01/27 11:32:30;;;;;;;17.80;5.37;;;;;;;;;;6244032;22;20028;-80
2024/01/27 11:35:02;;;;;;;16.17;4.83;;;;;;;;;;6244128;22;20369;-78
2024/01/27 11:37:31;;;;;;;17.27;5.30;;;;;;;;;;6243878;22;20546;-79
2024/01/27 11:40:07;;;;;;;22.27;5.10;;;;;;;;;;6244291;22;20055;-79
2024/01/27 11:42:34;;;;;;;17.45;6.05;;;;;;;;;;6244197;22;20027;-79
2024/01/27 11:45:01;;;;;;;22.58;5.72;;;;;;;;;;6244041;22;20026;-80
2024/01/27 11:47:29;;;;;;;18.60;5.60;;;;;;;;;;6243713;22;20019;-79
2024/01/27 11:49:57;;;;;;;15.93;5.18;;;;;;;;;;6244196;22;20070;-78
2024/01/27 11:52:25;;;;;;;18.63;5.07;;;;;;;;;;6242791;22;20043;-79
2024/01/27 11:54:56;;;;;;;17.95;5.07;;;;;;;;;;6244048;22;20012;-79
2024/01/27 11:57:23;;;;;;;20.23;5.55;;;;;;;;;;6243923;22;20012;-78
2024/01/27 11:59:51;;;;;;;22.73;7.40;;;;;;;;;;6244289;23;20027;-79
2024/01/27 12:02:18;;;;;;;16.17;5.40;;;;;;;;;;6245085;22;20437;-78
2024/01/27 12:04:45;;;;;;;21.58;6.88;;;;;;;;;;6246134;22;20018;-80
2024/01/27 12:07:12;;;;;;;21.38;6.13;;;;;;;;;;6244559;22;20017;-82
2024/01/27 12:09:39;;;;;;;20.67;5.68;;;;;;;;;;6245778;22;20012;-82
2024/01/27 12:12:08;;;;;;;26.27;5.70;;;;;;;;;;6218143;22;20016;-82
2024/01/27 12:14:41;;;;;;;;;;;;;;;;;;6269865;22;20027;-79
2024/01/27 12:17:10;;;;;;;21.33;6.20;;;;;;;;;;6243522;22;20225;-80
2024/01/27 12:19:37;;;;;;;25.20;7.50;;;;;;;;;;6244015;23;20012;-80
2024/01/27 12:22:05;;;;;;;24.17;6.00;;;;;;;;;;6268926;22;20012;-80
2024/01/27 12:24:32;;;;;;;23.27;6.20;;;;;;;;;;6245468;22;20016;-80
2024/01/27 12:26:59;;;;;;;21.98;5.55;;;;;;;;;;6245086;22;20042;-80
2024/01/27 12:29:28;;;;;;;21.38;5.93;;;;;;;;;;6245050;22;20329;-80
2024/01/27 12:31:55;;;;;;;15.25;5.50;;;;;;;;;;6245426;22;20054;-79
2024/01/27 12:34:22;;;;;;;19.08;5.80;;;;;;;;;;6245075;22;20019;-79
2024/01/27 12:36:51;;;;;;;21.40;5.82;;;;;;;;;;6245675;22;20023;-80
2024/01/27 12:39:20;;;;;;;22.75;6.32;;;;;;;;;;6245024;22;20374;-80
2024/01/27 12:41:47;;;;;;;;;;;;;;;;;;6246232;22;20008;-81
2024/01/27 12:44:13;;;;;;;18.58;5.55;;;;;;;;;;6245362;22;20279;-81
2024/01/27 12:46:40;;;;;;;20.38;5.50;;;;;;;;;;6242452;22;20020;-81
2024/01/27 12:49:08;;;;;;;30.58;6.30;;;;;;;;;;6245464;22;20501;-79
2024/01/27 12:51:35;;;;;;;19.45;5.68;;;;;;;;;;6269713;22;20017;-81
2024/01/27 12:54:01;;;;;;;24.67;5.07;;;;;;;;;;6246253;22;20021;-81
2024/01/27 12:56:28;;;;;;;19.35;5.70;;;;;;;;;;6245560;22;20016;-80
2024/01/27 12:58:55;;;;;;;23.80;5.80;;;;;;;;;;6272374;22;20027;-80
2024/01/27 13:01:22;;;;;;;19.17;5.15;;;;;;;;;;6247521;22;20013;-79
2024/01/27 13:03:50;;;;;;;22.70;5.47;;;;;;;;;;6246179;22;20016;-81
2024/01/27 13:06:18;;;;;;;17.13;4.97;;;;;;;;;;6268783;22;20020;-83
2024/01/27 13:08:46;;;;;;;19.67;5.45;;;;;;;;;;6244192;23;20020;-81
2024/01/27 13:11:13;;;;;;;22.73;5.63;;;;;;;;;;6244356;22;20023;-80
2024/01/27 13:13:41;;;;;;;17.60;4.88;;;;;;;;;;6246983;22;20333;-80
2024/01/27 13:16:08;;;;;;;17.98;5.20;;;;;;;;;;6246672;22;20008;-80
2024/01/27 13:18:36;;;;;;;22.27;5.70;;;;;;;;;;6245702;22;20373;-79
2024/01/27 13:21:04;;;;;;;20.02;5.10;;;;;;;;;;6243187;22;20035;-80
2024/01/27 13:23:31;;;;;;;23.23;5.13;;;;;;;;;;6218062;23;20457;-80
2024/01/27 13:25:58;;;;;;;18.45;5.13;;;;;;;;;;6243040;23;20020;-80
2024/01/27 13:28:43;;;;;;;21.77;5.72;;;;;;;;;;6244997;22;20099;-79
2024/01/27 13:31:09;;;;;;;23.73;6.22;;;;;;;;;;6244935;22;20023;-79
2024/01/27 13:33:36;;;;;;;23.02;5.03;;;;;;;;;;6267485;22;20016;-80
2024/01/27 13:36:03;;;;;;;20.55;5.55;;;;;;;;;;6245336;22;20016;-79
2024/01/27 13:38:30;;;;;;;14.55;4.25;;;;;;;;;;6245195;22;20016;-80
2024/01/27 13:40:57;;;;;;;20.50;5.03;;;;;;;;;;6245344;22;20031;-78
2024/01/27 13:43:24;;;;;;;23.05;5.47;;;;;;;;;;6268804;22;20020;-79
2024/01/27 13:45:51;;;;;;;16.83;5.15;;;;;;;;;;6245256;22;20031;-80
2024/01/27 13:48:18;;;;;;;22.02;5.78;;;;;;;;;;6244401;22;20013;-80
2024/01/27 13:50:45;;;;;;;17.63;4.88;;;;;;;;;;6243124;22;20019;-80
2024/01/27 13:53:12;;;;;;;20.52;5.13;;;;;;;;;;6267720;22;20017;-80
2024/01/27 13:55:40;;;;;;;19.25;5.57;;;;;;;;;;6243967;22;20008;-83
2024/01/27 13:58:07;;;;;;;15.65;4.78;;;;;;;;;;6242953;22;20095;-84
2024/01/27 14:00:34;;;;;;;22.35;4.63;;;;;;;;;;6242030;23;20027;-80
2024/01/27 14:03:02;;;;;;;19.27;4.70;;;;;;;;;;6241458;23;20016;-82
2024/01/27 14:05:29;;;;;;;23.40;5.43;;;;;;;;;;6216087;23;20020;-86
2024/01/27 14:07:56;;;;;;;20.67;4.93;;;;;;;;;;6243525;23;20012;-80
2024/01/27 14:10:24;;;;;;;16.67;4.68;;;;;;;;;;6244538;22;20095;-79
2024/01/27 14:12:51;;;;;;;21.77;5.70;;;;;;;;;;6246593;22;20022;-81
2024/01/27 14:15:18;;;;;;;21.48;5.22;;;;;;;;;;6246866;22;20247;-80
2024/01/27 14:17:46;;;;;;;24.30;5.82;;;;;;;;;;6245001;23;20044;-80
2024/01/27 14:20:13;;;;;;;23.23;6.05;;;;;;;;;;6246486;22;20016;-81
2024/01/27 14:22:40;;;;;;;21.63;4.97;;;;;;;;;;6247031;22;20016;-80
2024/01/27 14:25:08;;;;;;;23.77;5.82;;;;;;;;;;6245707;22;20016;-81
2024/01/27 14:27:35;;;;;;;26.15;5.97;;;;;;;;;;6246734;22;20070;-79
2024/01/27 14:30:02;;;;;;;27.77;6.93;;;;;;;;;;6246696;22;20013;-80