Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:23;;;;;;;5.50;4.83;;;;;;;16.71;80.10;155655.34;5052525;28;20533;-76
2022/06/11 00:02:51;;;;;;;5.97;5.20;;;;;;;16.68;80.65;155646.28;5073338;28;20545;-77
2022/06/11 00:05:20;;;;;;;5.50;5.00;;;;;;;16.63;80.67;155634.53;5061691;28;20434;-76
2022/06/11 00:07:47;;;;;;;5.17;4.70;;;;;;;16.61;81.60;155629.34;5048794;28;20440;-74
2022/06/11 00:10:13;;;;;;;6.80;5.20;;;;;;;16.59;80.93;155622.84;5046481;28;20454;-74
2022/06/11 00:12:40;;;;;;;6.07;5.47;;;;;;;16.55;82.80;155613.72;5065481;28;20544;-76
2022/06/11 00:15:08;;;;;;;6.13;5.53;;;;;;;16.54;82.67;155611.16;5069629;28;20431;-76
2022/06/11 00:17:35;;;;;;;5.47;4.93;;;;;;;16.49;81.41;155598.09;5041935;28;20455;-76
2022/06/11 00:20:05;;;;;;;5.50;5.03;;;;;;;16.49;83.16;155596.78;5050928;28;20445;-76
2022/06/11 00:22:32;;;;;;;5.47;4.70;;;;;;;16.43;81.11;155582.47;5074353;28;20532;-76
2022/06/11 00:24:58;;;;;;;6.57;5.43;;;;;;;16.39;84.54;155572.06;5042523;28;20547;-76
2022/06/11 00:27:26;;;;;;;5.77;5.07;;;;;;;16.36;81.16;155564.28;5034063;28;20447;-76
2022/06/11 00:29:53;;;;;;;6.27;5.23;;;;;;;16.33;82.02;155556.47;5033278;28;20466;-76
2022/06/11 00:32:20;;;;;;;6.47;5.80;;;;;;;16.33;83.20;155557.78;5067581;28;20467;-76
2022/06/11 00:34:47;;;;;;;5.97;5.33;;;;;;;16.32;84.19;155553.84;5049438;28;20435;-76
2022/06/11 00:37:18;;;;;;;5.93;5.33;;;;;;;16.26;83.17;155539.56;5052815;28;20466;-76
2022/06/11 00:39:45;;;;;;;6.70;5.80;;;;;;;16.29;84.80;155546.06;5078488;28;20442;-76
2022/06/11 00:42:15;;;;;;;7.13;5.37;;;;;;;16.24;84.29;155533.06;5058485;28;20479;-76
2022/06/11 00:44:42;;;;;;;4.80;4.40;;;;;;;16.19;85.19;155520.03;5034150;28;20937;-76
2022/06/11 00:47:15;;;;;;;5.40;4.90;;;;;;;16.13;84.16;155504.44;5033933;28;20420;-76
2022/06/11 00:49:45;;;;;;;4.73;4.33;;;;;;;16.07;83.52;155488.88;5055376;28;20508;-76
2022/06/11 00:52:21;;;;;;;6.07;5.03;;;;;;;16.07;84.11;155488.88;5088064;28;20826;-76
2022/06/11 00:54:50;;;;;;;7.33;5.17;;;;;;;16.07;85.05;155490.13;5057513;28;20444;-76
2022/06/11 00:57:17;;;;;;;5.87;5.27;;;;;;;16.05;86.27;155483.63;5054813;28;20477;-76
2022/06/11 00:59:48;;;;;;;5.70;5.20;;;;;;;16.04;84.74;155481.06;5052616;28;20953;-76
2022/06/11 01:02:15;;;;;;;8.10;6.03;;;;;;;15.97;84.11;155462.81;5018110;28;20479;-76
2022/06/11 01:04:49;;;;;;;4.70;4.20;;;;;;;15.98;83.47;155465.44;5050089;28;20453;-76
2022/06/11 01:07:27;;;;;;;6.57;5.37;;;;;;;15.95;84.53;155457.63;5049766;28;20482;-75
2022/06/11 01:10:05;;;;;;;6.73;5.60;;;;;;;15.91;84.20;155448.56;5061081;28;20885;-76
2022/06/11 01:12:35;;;;;;;5.60;5.00;;;;;;;15.90;85.44;155444.63;5053679;28;20478;-76
2022/06/11 01:15:09;;;;;;;5.23;4.73;;;;;;;15.87;85.03;155436.81;5035526;28;20964;-76
2022/06/11 01:17:41;;;;;;;5.70;5.20;;;;;;;15.83;85.02;155429.03;5033370;28;20454;-76
2022/06/11 01:20:20;;;;;;;6.00;5.40;;;;;;;15.79;84.40;155418.63;5033080;28;20455;-76
2022/06/11 01:23:19;;;;;;;5.23;4.73;;;;;;;15.81;85.11;155422.53;5032269;28;20444;-76
2022/06/11 01:25:54;;;;;;;5.97;5.43;;;;;;;15.80;87.14;155421.25;5045067;28;20941;-76
2022/06/11 01:28:44;;;;;;;6.00;5.50;;;;;;;15.70;86.38;155395.22;5048620;28;20584;-76
2022/06/11 01:31:18;;;;;;;7.83;6.30;;;;;;;15.69;87.21;155391.34;5071421;28;20489;-76
2022/06/11 01:33:53;;;;;;;6.70;6.10;;;;;;;15.68;87.71;155390.03;5053410;28;20447;-76
2022/06/11 01:36:23;;;;;;;6.57;5.97;;;;;;;15.65;88.84;155382.22;5067364;28;20835;-76
2022/06/11 01:38:53;;;;;;;6.60;5.90;;;;;;;15.60;89.06;155369.22;5050226;28;20875;-76
2022/06/11 01:41:27;;;;;;;6.70;6.00;;;;;;;15.54;88.33;155353.63;5032816;28;20806;-76
2022/06/11 01:43:57;;;;;;;7.07;6.43;;;;;;;15.54;88.14;155352.38;5033131;28;20444;-76
2022/06/11 01:46:28;;;;;;;6.90;5.93;;;;;;;15.52;87.88;155348.44;5043026;28;20446;-76
2022/06/11 01:48:58;;;;;;;6.50;5.90;;;;;;;15.49;88.02;155340.63;5048647;28;20487;-76
2022/06/11 01:51:32;;;;;;;7.73;5.03;;;;;;;15.49;88.79;155340.63;5033364;28;20467;-76
2022/06/11 01:54:23;;;;;;;8.63;5.50;;;;;;;15.47;88.76;155334.13;5033364;28;20543;-75
2022/06/11 01:57:03;;;;;;;6.10;5.60;;;;;;;15.40;88.38;155315.91;5052311;28;20463;-76
2022/06/11 01:59:47;;;;;;;6.70;6.00;;;;;;;15.33;88.03;155298.97;5047496;28;20516;-76
2022/06/11 02:02:23;;;;;;;6.20;5.60;;;;;;;15.30;89.47;155291.22;5031813;28;20426;-76
2022/06/11 02:04:56;;;;;;;6.77;5.43;;;;;;;15.27;88.96;155282.13;5033735;28;20427;-76
2022/06/11 02:07:29;;;;;;;6.70;5.20;;;;;;;15.26;88.21;155280.81;5043917;28;20844;-76
2022/06/11 02:09:59;;;;;;;6.30;5.47;;;;;;;15.26;89.65;155280.81;5049930;28;20767;-76
2022/06/11 02:12:30;;;;;;;7.23;6.00;;;;;;;15.24;89.49;155275.63;5046814;28;20864;-76
2022/06/11 02:15:00;;;;;;;8.50;6.00;;;;;;;15.21;88.62;155267.81;5060608;28;20438;-76
2022/06/11 02:17:31;;;;;;;6.80;5.33;;;;;;;15.21;88.45;155267.81;5032252;28;20432;-76
2022/06/11 02:20:02;;;;;;;6.37;5.77;;;;;;;15.19;88.86;155262.63;5047621;28;20542;-76
2022/06/11 02:22:33;;;;;;;9.03;5.43;;;;;;;15.16;90.10;155256.13;5047398;28;20539;-76
2022/06/11 02:25:04;;;;;;;6.03;5.43;;;;;;;15.13;91.65;155247.03;5049783;28;21211;-76
2022/06/11 02:27:33;;;;;;;6.03;5.17;;;;;;;15.10;90.49;155239.22;5040498;28;20452;-76
2022/06/11 02:30:00;;;;;;;6.80;6.20;;;;;;;15.08;91.35;155234.03;5033002;28;20429;-76
2022/06/11 02:32:32;;;;;;;6.83;5.47;;;;;;;15.06;89.34;155228.84;5038936;28;20466;-76
2022/06/11 02:35:04;;;;;;;6.87;5.63;;;;;;;15.01;89.69;155215.88;5048411;28;20442;-76
2022/06/11 02:37:34;;;;;;;6.17;5.53;;;;;;;14.98;90.24;155209.38;5044098;28;20512;-76
2022/06/11 02:40:06;;;;;;;6.50;5.30;;;;;;;14.98;89.95;155209.38;5051821;28;20427;-76
2022/06/11 02:42:33;;;;;;;6.13;5.53;;;;;;;14.96;90.30;155202.81;5064463;28;20550;-75
2022/06/11 02:44:59;;;;;;;5.80;5.30;;;;;;;14.94;90.59;155197.66;5049661;28;20528;-76
2022/06/11 02:47:26;;;;;;;8.10;6.27;;;;;;;14.93;91.85;155195.06;5055275;28;20550;-76
2022/06/11 02:49:55;;;;;;;6.30;5.80;;;;;;;14.88;91.27;155182.09;5032218;28;20511;-76
2022/06/11 02:52:25;;;;;;;6.47;5.87;;;;;;;14.86;91.81;155178.16;5061661;28;20996;-76
2022/06/11 02:54:52;;;;;;;7.20;6.30;;;;;;;14.80;91.58;155161.31;5055313;28;20445;-76
2022/06/11 02:57:22;;;;;;;6.90;6.20;;;;;;;14.78;91.80;155156.06;5058320;28;20993;-76
2022/06/11 02:59:50;;;;;;;5.80;5.30;;;;;;;14.73;90.73;155144.38;5046430;28;20443;-76
2022/06/11 03:02:17;;;;;;;6.23;5.63;;;;;;;14.73;91.85;155144.38;5053159;28;20526;-76
2022/06/11 03:04:44;;;;;;;5.90;5.40;;;;;;;14.72;91.02;155141.78;5049694;28;20455;-76
2022/06/11 03:07:12;;;;;;;6.13;5.47;;;;;;;14.69;90.97;155134.03;5052535;28;20443;-76
2022/06/11 03:09:40;;;;;;;6.43;5.03;;;;;;;14.63;91.21;155118.41;5046928;28;20465;-76
2022/06/11 03:12:09;;;;;;;4.90;4.50;;;;;;;14.61;90.33;155114.50;5031033;28;20526;-76
2022/06/11 03:14:36;;;;;;;5.20;4.70;;;;;;;14.60;90.13;155110.63;5030268;28;20466;-76
2022/06/11 03:17:03;;;;;;;5.77;5.10;;;;;;;14.64;90.22;155121.00;5064982;28;20993;-76
2022/06/11 03:19:32;;;;;;;5.67;5.17;;;;;;;14.66;91.27;155124.91;5032133;28;20556;-76
2022/06/11 03:21:59;;;;;;;5.53;4.97;;;;;;;14.60;89.77;155111.94;5040459;28;20533;-76
2022/06/11 03:24:28;;;;;;;5.27;4.77;;;;;;;14.60;90.14;155111.94;5056560;28;20473;-76
2022/06/11 03:26:55;;;;;;;5.60;5.10;;;;;;;14.57;91.02;155104.13;5061392;28;20501;-76
2022/06/11 03:29:23;;;;;;;4.83;4.43;;;;;;;14.57;89.58;155102.81;5050209;28;20442;-76
2022/06/11 03:31:50;;;;;;;4.60;4.20;;;;;;;14.57;89.28;155104.13;5050535;28;20934;-76
2022/06/11 03:34:18;;;;;;;5.03;4.53;;;;;;;14.53;90.04;155093.72;5028729;28;20942;-75
2022/06/11 03:36:45;;;;;;;5.13;4.63;;;;;;;14.52;91.04;155091.16;5053950;28;20494;-76
2022/06/11 03:39:12;;;;;;;6.13;5.37;;;;;;;14.48;90.38;155080.72;5050759;28;20427;-75
2022/06/11 03:41:40;;;;;;;7.43;5.37;;;;;;;14.49;90.49;155083.34;5049543;28;20454;-76
2022/06/11 03:44:07;;;;;;;5.97;5.37;;;;;;;14.50;90.68;155085.97;5061230;28;20610;-76
2022/06/11 03:46:34;;;;;;;6.70;5.67;;;;;;;14.48;90.85;155080.72;5069585;28;20536;-76
2022/06/11 03:49:01;;;;;;;6.07;5.47;;;;;;;14.47;91.76;155076.84;5069619;28;20555;-76
2022/06/11 03:51:28;;;;;;;7.40;5.57;;;;;;;14.40;91.45;155059.94;5048743;28;20675;-76
2022/06/11 03:53:55;;;;;;;7.10;5.80;;;;;;;14.42;92.59;155065.19;5052631;28;20796;-76
2022/06/11 03:56:22;;;;;;;6.13;5.53;;;;;;;14.39;92.76;155057.38;5054272;28;20538;-75
2022/06/11 03:58:50;;;;;;;6.23;5.43;;;;;;;14.40;93.06;155058.69;5050753;28;20488;-76
2022/06/11 04:01:18;;;;;;;5.73;5.10;;;;;;;14.47;93.14;155078.16;5053831;28;20435;-76
2022/06/11 04:03:47;;;;;;;5.63;5.13;;;;;;;14.52;92.28;155089.84;5052702;28;20453;-76
2022/06/11 04:06:16;;;;;;;7.23;5.60;;;;;;;14.54;91.72;155095.03;5038648;28;20527;-76
2022/06/11 04:08:42;;;;;;;5.00;4.60;;;;;;;14.63;91.20;155119.72;5052679;28;20558;-76
2022/06/11 04:11:10;;;;;;;5.20;4.70;;;;;;;14.82;91.04;155166.47;5047001;28;20550;-76
2022/06/11 04:13:39;;;;;;;5.50;5.00;;;;;;;15.01;89.67;155217.13;5057589;28;20513;-76
2022/06/11 04:16:11;;;;;;;5.93;5.00;;;;;;;15.30;90.19;155291.22;5062866;28;20540;-75
2022/06/11 04:18:43;;;;;;;6.73;5.63;;;;;;;15.52;88.15;155348.44;5035774;28;20529;-76
2022/06/11 04:21:12;;;;;;;5.00;4.60;;;;;;;15.77;86.72;155412.13;5034298;28;20443;-76
2022/06/11 04:23:41;;;;;;;5.43;4.93;;;;;;;15.94;85.14;155456.31;5074419;28;20857;-76
2022/06/11 04:26:10;;;;;;;6.13;5.53;;;;;;;16.19;85.24;155520.03;5049497;28;20431;-76
2022/06/11 04:28:38;;;;;;;6.07;4.83;;;;;;;16.39;84.44;155572.06;5053821;28;20562;-76
2022/06/11 04:31:06;;;;;;;5.17;4.77;;;;;;;16.49;82.76;155598.09;5034855;28;20436;-76
2022/06/11 04:33:35;;;;;;;6.90;5.20;;;;;;;16.68;81.56;155646.28;5071557;28;20483;-76
2022/06/11 04:36:02;;;;;;;8.80;6.20;;;;;;;16.88;80.03;155698.31;5054989;28;20530;-76
2022/06/11 04:38:28;;;;;;;5.90;5.30;;;;;;;16.98;80.11;155725.63;5065053;28;20463;-76
2022/06/11 04:40:55;;;;;;;5.47;4.97;;;;;;;17.18;77.66;155775.09;5059101;28;20529;-76
2022/06/11 04:43:22;;;;;;;5.57;5.07;;;;;;;17.52;77.99;155863.59;5038725;28;20448;-76
2022/06/11 04:45:49;;;;;;;7.27;5.57;;;;;;;17.70;76.34;155910.50;5035816;28;20530;-76
2022/06/11 04:48:16;;;;;;;5.23;4.73;;;;;;;17.83;75.38;155944.34;5044385;28;20509;-76
2022/06/11 04:50:44;;;;;;;4.80;4.30;;;;;;;18.10;75.26;156013.34;5051548;28;21013;-74
2022/06/11 04:53:11;;;;;;;5.10;4.60;;;;;;;18.37;74.72;156083.69;5072181;28;20528;-74
2022/06/11 04:55:38;;;;;;;4.80;4.30;;;;;;;18.65;72.61;156155.38;5071992;28;20536;-74
2022/06/11 04:58:05;;;;;;;4.93;4.43;;;;;;;18.81;71.56;156197.06;5066104;28;20439;-74
2022/06/11 05:00:33;;;;;;;4.90;3.90;;;;;;;18.85;71.16;156207.47;5047987;28;20456;-74
2022/06/11 05:03:00;;;;;;;4.33;3.90;;;;;;;19.00;70.47;156246.59;5044732;28;20451;-74
2022/06/11 05:05:27;;;;;;;4.87;4.47;;;;;;;19.12;70.58;156277.84;5066799;28;20933;-74
2022/06/11 05:07:56;;;;;;;4.83;4.37;;;;;;;19.25;68.79;156310.41;5034879;28;20513;-74
2022/06/11 05:10:24;;;;;;;4.70;4.30;;;;;;;19.16;68.57;156288.28;5063695;28;20465;-74
2022/06/11 05:12:51;;;;;;;5.03;4.60;;;;;;;19.21;68.97;156301.31;5072217;28;20488;-74
2022/06/11 05:15:18;;;;;;;4.23;3.83;;;;;;;19.25;68.81;156311.72;5066198;28;20525;-73
2022/06/11 05:17:45;;;;;;;4.40;4.00;;;;;;;19.57;68.36;156392.56;5053011;28;20941;-74
2022/06/11 05:20:14;;;;;;;4.17;3.77;;;;;;;19.92;66.95;156485.16;5068752;28;20849;-74
2022/06/11 05:22:41;;;;;;;4.50;4.10;;;;;;;20.02;66.15;156509.91;5052845;28;20952;-74
2022/06/11 05:25:10;;;;;;;4.43;4.03;;;;;;;20.00;66.43;156506.03;5052284;28;20439;-77
2022/06/11 05:27:38;;;;;;;4.43;4.03;;;;;;;20.29;65.54;156580.41;5051274;28;20779;-76
2022/06/11 05:30:09;;;;;;;4.63;4.13;;;;;;;20.46;64.63;156624.78;5063676;28;20472;-76
2022/06/11 05:32:40;;;;;;;5.77;4.33;;;;;;;20.45;63.70;156622.16;5060104;28;20801;-77
2022/06/11 05:35:09;;;;;;;4.87;3.87;;;;;;;20.70;62.59;156684.78;5034740;28;20451;-76
2022/06/11 05:37:36;;;;;;;3.90;3.60;;;;;;;20.92;63.62;156743.47;5051214;28;20455;-76
2022/06/11 05:40:04;;;;;;;4.07;3.70;;;;;;;20.98;62.52;156757.81;5034490;28;20427;-76
2022/06/11 05:42:32;;;;;;;5.00;4.50;;;;;;;21.16;60.20;156804.84;5052801;28;20436;-76
2022/06/11 05:44:59;;;;;;;5.10;4.57;;;;;;;21.45;60.47;156879.22;5051145;28;20999;-76
2022/06/11 05:47:27;;;;;;;4.17;3.77;;;;;;;21.75;59.22;156958.91;5041432;28;20473;-77
2022/06/11 05:49:58;;;;;;;6.97;4.13;;;;;;;22.00;59.53;157021.63;5039779;28;20842;-77
2022/06/11 05:52:28;;;;;;;9.60;4.50;;;;;;;22.21;58.02;157077.75;5047158;28;20494;-77
2022/06/11 05:54:56;;;;;;;4.20;3.90;;;;;;;22.37;57.73;157118.28;5048174;28;22338;-76
2022/06/11 05:57:25;;;;;;;4.83;4.10;;;;;;;22.26;57.58;157089.53;5075069;28;20589;-77
2022/06/11 05:59:56;;;;;;;8.53;4.97;;;;;;;22.27;58.12;157093.44;5050216;28;20431;-77
2022/06/11 06:02:24;;;;;;;5.67;4.87;;;;;;;22.37;57.07;157119.53;5066305;28;20526;-77
2022/06/11 06:04:51;;;;;;;4.93;4.43;;;;;;;22.59;57.85;157175.72;5055159;28;20934;-74
2022/06/11 06:07:17;;;;;;;4.10;3.70;;;;;;;22.76;56.24;157218.88;5041103;28;20546;-74
2022/06/11 06:09:44;;;;;;;5.23;3.90;;;;;;;22.84;56.67;157239.78;5067602;28;20899;-74
2022/06/11 06:12:11;;;;;;;5.20;3.80;;;;;;;22.92;55.40;157260.69;5050854;28;20436;-75
2022/06/11 06:14:38;;;;;;;4.40;4.10;;;;;;;23.11;56.03;157310.38;5053742;28;20447;-75
2022/06/11 06:17:06;;;;;;;4.47;3.70;;;;;;;23.40;55.35;157384.91;5046731;28;20485;-75
2022/06/11 06:19:33;;;;;;;7.10;4.30;;;;;;;23.57;53.90;157429.31;5030469;28;20557;-75
2022/06/11 06:22:04;;;;;;;5.60;4.50;;;;;;;23.39;54.57;157383.59;5047268;28;20466;-75
2022/06/11 06:24:31;;;;;;;4.47;4.07;;;;;;;23.77;53.94;157480.31;5053075;28;20450;-75
2022/06/11 06:26:58;;;;;;;4.57;4.03;;;;;;;23.89;53.31;157511.69;5055884;28;20443;-75
2022/06/11 06:29:25;;;;;;;4.33;3.93;;;;;;;24.00;51.96;157540.47;5041816;28;20455;-75
2022/06/11 06:31:51;;;;;;;3.70;3.40;;;;;;;24.02;52.21;157547.00;5036967;28;20458;-74
2022/06/11 06:34:20;;;;;;;4.17;3.80;;;;;;;24.30;52.83;157617.66;5033522;28;20568;-74
2022/06/11 06:36:46;;;;;;;4.03;3.73;;;;;;;24.26;54.82;157608.50;5071449;28;20430;-75
2022/06/11 06:39:13;;;;;;;4.30;3.90;;;;;;;24.70;52.17;157722.31;5048726;28;20566;-75
2022/06/11 06:41:40;;;;;;;4.77;3.53;;;;;;;24.79;51.68;157745.88;5057332;28;20471;-75
2022/06/11 06:44:06;;;;;;;5.73;3.97;;;;;;;25.09;50.08;157824.41;5037865;28;20503;-75
2022/06/11 06:46:33;;;;;;;4.87;3.43;;;;;;;25.38;50.04;157900.31;5042253;28;20460;-75
2022/06/11 06:49:00;;;;;;;5.30;3.57;;;;;;;25.41;49.73;157908.19;5032881;28;20482;-75
2022/06/11 06:51:28;;;;;;;7.27;3.90;;;;;;;25.74;49.11;157991.97;5050187;28;20845;-75
2022/06/11 06:53:55;;;;;;;4.13;3.80;;;;;;;25.63;50.45;157964.47;5060769;28;20577;-75
2022/06/11 06:56:25;;;;;;;7.20;4.23;;;;;;;25.72;48.38;157988.06;5045313;28;20446;-74
2022/06/11 06:58:52;;;;;;;3.50;3.10;;;;;;;25.65;50.30;157969.75;5027296;28;20885;-75
2022/06/11 07:01:19;;;;;;;4.03;3.53;;;;;;;25.78;49.57;158003.78;5039006;28;20435;-75
2022/06/11 07:03:46;;;;;;;3.73;3.30;;;;;;;25.78;49.66;158003.78;5054308;28;20918;-75
2022/06/11 07:06:13;;;;;;;4.90;3.10;;;;;;;25.91;50.65;158037.81;5056138;28;20541;-75
2022/06/11 07:08:41;;;;;;;3.47;3.10;;;;;;;26.11;49.37;158087.53;5042950;28;20459;-75
2022/06/11 07:11:07;;;;;;;3.30;3.00;;;;;;;26.26;47.42;158128.22;5037738;28;20444;-75
2022/06/11 07:13:35;;;;;;;4.73;3.77;;;;;;;26.44;49.37;158174.03;5062878;28;20478;-75
2022/06/11 07:16:07;;;;;;;4.17;3.67;;;;;;;26.72;46.40;158246.03;5050794;28;20447;-75
2022/06/11 07:18:36;;;;;;;4.90;3.43;;;;;;;26.95;45.26;158307.66;5052199;28;20459;-75
2022/06/11 07:21:04;;;;;;;4.63;3.30;;;;;;;26.83;45.57;158274.91;5062142;28;20450;-75
2022/06/11 07:23:35;;;;;;;3.77;3.00;;;;;;;26.53;46.77;158197.56;5051047;28;20462;-75
2022/06/11 07:26:05;;;;;;;5.10;3.10;;;;;;;26.84;45.23;158277.56;5066473;28;20430;-75
2022/06/11 07:28:36;;;;;;;3.43;3.10;;;;;;;26.72;47.00;158247.34;5055970;28;20450;-75
2022/06/11 07:31:03;;;;;;;3.37;3.07;;;;;;;26.87;45.44;158285.44;5050775;28;20442;-75
2022/06/11 07:33:30;;;;;;;4.50;3.63;;;;;;;27.09;46.99;158343.03;5068370;28;20497;-75
2022/06/11 07:35:57;;;;;;;5.87;3.27;;;;;;;27.35;44.08;158411.16;5026839;28;20978;-75
2022/06/11 07:38:24;;;;;;;3.70;2.70;;;;;;;27.35;44.65;158411.16;5035175;28;20814;-75
2022/06/11 07:40:52;;;;;;;3.50;3.00;;;;;;;27.48;43.50;158445.28;5041482;28;20454;-75
2022/06/11 07:43:20;;;;;;;2.87;2.60;;;;;;;27.72;43.27;158508.19;5032392;28;20497;-75
2022/06/11 07:45:48;;;;;;;3.07;2.77;;;;;;;27.89;45.05;158551.47;5043595;28;20542;-75
2022/06/11 07:48:15;;;;;;;4.23;3.17;;;;;;;27.99;43.16;158576.34;5053023;28;20470;-75
2022/06/11 07:50:44;;;;;;;4.27;3.17;;;;;;;28.11;45.65;158607.91;5062563;28;20554;-75
2022/06/11 07:53:12;;;;;;;3.73;3.43;;;;;;;28.24;41.91;158641.97;5060153;28;20474;-75
2022/06/11 07:55:40;;;;;;;2.80;2.60;;;;;;;28.14;44.67;158615.78;5033742;28;20838;-75
2022/06/11 07:58:08;;;;;;;4.13;2.90;;;;;;;28.45;43.21;158697.06;5045033;28;20505;-75
2022/06/11 08:00:39;;;;;;;3.53;3.23;;;;;;;28.59;43.06;158733.78;5067192;28;20457;-75
2022/06/11 08:03:06;;;;;;;4.30;3.80;;;;;;;28.79;41.90;158786.28;5051576;28;20451;-75
2022/06/11 08:05:33;;;;;;;3.47;3.17;;;;;;;28.87;40.48;158805.94;5052413;28;20430;-75
2022/06/11 08:08:00;;;;;;;3.67;3.37;;;;;;;28.57;40.66;158727.22;5050909;28;20952;-75
2022/06/11 08:10:29;;;;;;;3.97;3.00;;;;;;;28.69;40.67;158758.75;5054198;28;20815;-75
2022/06/11 08:12:56;;;;;;;3.60;3.30;;;;;;;28.21;40.61;158635.44;5039718;28;20561;-75
2022/06/11 08:15:23;;;;;;;4.77;3.53;;;;;;;27.48;42.69;158444.00;5050006;28;20444;-75
2022/06/11 08:17:53;;;;;;;3.63;3.33;;;;;;;27.23;43.81;158379.75;5065449;28;20795;-75
2022/06/11 08:20:23;;;;;;;4.10;3.80;;;;;;;27.17;42.95;158365.31;5053933;28;20566;-75
2022/06/11 08:22:50;;;;;;;7.03;3.67;;;;;;;27.69;42.92;158500.31;5046025;28;20454;-75
2022/06/11 08:25:17;;;;;;;3.30;3.10;;;;;;;28.17;41.64;158624.91;5049715;28;20934;-75
2022/06/11 08:27:44;;;;;;;4.80;3.13;;;;;;;28.03;41.34;158586.91;5052549;28;20458;-75
2022/06/11 08:30:13;;;;;;;5.37;3.60;;;;;;;28.37;40.86;158676.06;5069280;28;20474;-75
2022/06/11 08:32:39;;;;;;;3.77;3.47;;;;;;;27.88;40.48;158547.56;5053287;28;20474;-75
2022/06/11 08:35:09;;;;;;;4.83;3.57;;;;;;;27.32;42.05;158403.34;5055840;28;20952;-75
2022/06/11 08:37:37;;;;;;;3.60;3.30;;;;;;;27.12;42.81;158350.91;5045045;28;20544;-75
2022/06/11 08:40:05;;;;;;;3.70;3.40;;;;;;;26.98;43.73;158315.53;5066840;28;20453;-75
2022/06/11 08:42:36;;;;;;;3.70;3.40;;;;;;;27.57;41.40;158468.91;5054124;28;20451;-75
2022/06/11 08:45:13;;;;;;;3.53;3.23;;;;;;;27.68;40.97;158497.75;5043521;28;20428;-75
2022/06/11 08:47:45;;;;;;;3.93;3.63;;;;;;;27.74;41.05;158512.16;5054567;28;20494;-75
2022/06/11 08:50:15;;;;;;;4.20;3.80;;;;;;;28.02;41.93;158585.59;5071688;28;20548;-75
2022/06/11 08:52:43;;;;;;;4.20;3.10;;;;;;;28.28;41.66;158653.75;5069151;28;20464;-75
2022/06/11 08:55:10;;;;;;;4.37;3.97;;;;;;;27.94;40.67;158563.25;5072050;28;20501;-75
2022/06/11 08:57:46;;;;;;;4.50;4.07;;;;;;;28.11;41.22;158607.91;5044259;28;20510;-75
2022/06/11 09:00:16;;;;;;;4.40;4.00;;;;;;;27.66;41.33;158492.50;5054336;28;20452;-75
2022/06/11 09:02:57;;;;;;;3.20;3.00;;;;;;;28.53;40.95;158716.72;5053439;28;20497;-75
2022/06/11 09:05:38;;;;;;;3.90;3.53;;;;;;;28.02;41.81;158585.59;5071403;28;20529;-75
2022/06/11 09:08:14;;;;;;;3.70;3.40;;;;;;;28.57;41.54;158727.22;5055983;28;20486;-75
2022/06/11 09:10:54;;;;;;;3.90;3.60;;;;;;;28.51;39.60;158712.81;5048218;28;20439;-75
2022/06/11 09:13:35;;;;;;;3.90;3.53;;;;;;;28.19;40.49;158630.19;5033522;28;20490;-75
2022/06/11 09:16:13;;;;;;;4.53;3.60;;;;;;;28.50;40.58;158708.84;5052713;28;20524;-75
2022/06/11 09:18:53;;;;;;;7.77;4.03;;;;;;;27.63;40.75;158484.63;5052250;28;20558;-75
2022/06/11 09:21:37;;;;;;;4.50;3.80;;;;;;;27.40;41.99;158424.38;5071613;28;20509;-75
2022/06/11 09:24:16;;;;;;;3.67;3.37;;;;;;;27.40;41.64;158423.03;5072513;28;20445;-75
2022/06/11 09:26:49;;;;;;;3.80;3.50;;;;;;;27.95;41.17;158567.22;5072551;28;20422;-75
2022/06/11 09:29:24;;;;;;;4.10;3.80;;;;;;;27.82;41.89;158531.81;5055952;28;20451;-75
2022/06/11 09:31:58;;;;;;;3.70;3.40;;;;;;;26.87;42.71;158285.44;5051448;28;20434;-75
2022/06/11 09:34:31;;;;;;;3.53;3.23;;;;;;;26.43;43.61;158172.72;5048406;28;20474;-75
2022/06/11 09:37:03;;;;;;;4.53;4.13;;;;;;;26.17;44.28;158104.63;5039653;28;20545;-75
2022/06/11 09:39:38;;;;;;;5.23;3.93;;;;;;;25.94;45.82;158045.66;5057417;28;20553;-75
2022/06/11 09:42:28;;;;;;;3.80;3.50;;;;;;;25.81;43.51;158010.31;5048488;28;20439;-75
2022/06/11 09:45:01;;;;;;;5.03;4.20;;;;;;;25.99;43.56;158057.44;5047302;28;20506;-75
2022/06/11 09:47:34;;;;;;;4.77;3.80;;;;;;;26.13;45.40;158092.84;5047275;28;20807;-75
2022/06/11 09:50:09;;;;;;;4.83;4.33;;;;;;;26.12;43.91;158091.47;5042209;28;20458;-75
2022/06/11 09:52:40;;;;;;;4.30;3.90;;;;;;;26.03;47.86;158067.88;5040267;28;20509;-75
2022/06/11 09:55:22;;;;;;;4.23;3.43;;;;;;;25.97;45.23;158052.22;5051753;28;20506;-75
2022/06/11 09:57:55;;;;;;;4.30;3.90;;;;;;;25.89;47.66;158031.25;5067411;28;20474;-75
2022/06/11 10:00:25;;;;;;;4.73;4.23;;;;;;;26.17;47.54;158104.63;5032238;28;20416;-75
2022/06/11 10:03:06;;;;;;;4.73;4.33;;;;;;;26.38;47.59;158158.31;5031572;28;20454;-75
2022/06/11 10:05:43;;;;;;;5.10;3.70;;;;;;;26.67;51.85;158232.94;5036069;28;20539;-75
2022/06/11 10:08:16;;;;;;;5.23;3.73;;;;;;;26.63;44.76;158222.50;5039203;28;20459;-75
2022/06/11 10:10:46;;;;;;;4.60;4.17;;;;;;;26.60;43.43;158217.25;5054374;28;20446;-75
2022/06/11 10:13:19;;;;;;;4.23;3.93;;;;;;;26.66;42.80;158230.34;5047805;28;20450;-75
2022/06/11 10:15:46;;;;;;;4.77;4.27;;;;;;;26.69;43.55;158238.22;5048326;28;20443;-75
2022/06/11 10:18:17;;;;;;;4.23;3.70;;;;;;;26.57;44.00;158208.06;5066354;28;20541;-75
2022/06/11 10:20:48;;;;;;;4.60;4.13;;;;;;;26.21;42.73;158113.81;5049962;28;20541;-75
2022/06/11 10:23:31;;;;;;;4.63;4.23;;;;;;;25.95;43.92;158046.94;5050862;28;21029;-75
2022/06/11 10:26:00;;;;;;;5.37;4.40;;;;;;;25.77;44.04;157999.81;5051899;28;20548;-75
2022/06/11 10:28:32;;;;;;;7.03;4.37;;;;;;;25.50;44.07;157930.44;5046544;28;20799;-75
2022/06/11 10:31:04;;;;;;;5.70;3.87;;;;;;;25.76;45.04;157998.50;5042603;28;20439;-75
2022/06/11 10:33:35;;;;;;;9.60;4.40;;;;;;;25.99;44.80;158057.44;5066552;28;20461;-75
2022/06/11 10:36:06;;;;;;;4.20;3.90;;;;;;;25.89;43.37;158031.25;5056427;28;20850;-75
2022/06/11 10:38:48;;;;;;;4.53;4.00;;;;;;;25.88;44.49;158028.63;5054373;28;20504;-75
2022/06/11 10:41:25;;;;;;;4.20;3.80;;;;;;;26.65;44.50;158227.72;5051750;28;20472;-75
2022/06/11 10:44:05;;;;;;;4.43;3.60;;;;;;;26.70;42.18;158240.81;5051273;28;20494;-75
2022/06/11 10:46:33;;;;;;;4.53;4.13;;;;;;;26.41;42.61;158167.47;5049762;28;20449;-75
2022/06/11 10:49:00;;;;;;;6.13;3.77;;;;;;;26.30;44.04;158138.66;5050873;28;20467;-75
2022/06/11 10:51:30;;;;;;;4.20;3.73;;;;;;;26.36;44.30;158154.41;5051201;28;20501;-75
2022/06/11 10:54:05;;;;;;;4.37;3.97;;;;;;;26.67;42.57;158232.94;5062275;28;20934;-74
2022/06/11 10:56:38;;;;;;;4.10;3.70;;;;;;;26.95;42.13;158306.38;5048847;28;20700;-75
2022/06/11 10:59:10;;;;;;;4.07;3.50;;;;;;;27.25;42.80;158384.97;5030500;28;21069;-75
2022/06/11 11:01:41;;;;;;;3.90;3.57;;;;;;;27.37;43.03;158415.13;5035683;28;20450;-75
2022/06/11 11:04:27;;;;;;;3.70;3.43;;;;;;;27.46;42.35;158440.06;5046775;28;20541;-75
2022/06/11 11:07:08;;;;;;;4.30;3.47;;;;;;;27.72;45.32;158506.94;5055079;28;20431;-75
2022/06/11 11:09:40;;;;;;;4.10;3.70;;;;;;;27.80;44.16;158529.16;5070768;28;20521;-75
2022/06/11 11:12:13;;;;;;;4.00;3.70;;;;;;;27.80;41.92;158529.16;5054795;28;20797;-75
2022/06/11 11:14:41;;;;;;;5.77;4.17;;;;;;;27.84;42.15;158538.38;5069896;28;20470;-75
2022/06/11 11:17:16;;;;;;;3.90;3.50;;;;;;;27.60;43.50;158476.75;5070870;28;20446;-75
2022/06/11 11:19:46;;;;;;;4.77;3.50;;;;;;;27.58;41.72;158470.22;5058191;28;20462;-75
2022/06/11 11:22:33;;;;;;;3.80;3.50;;;;;;;27.83;48.41;158534.44;5043046;28;20537;-75
2022/06/11 11:25:03;;;;;;;4.97;4.57;;;;;;;27.20;42.41;158373.19;5054441;28;20448;-75
2022/06/11 11:27:32;;;;;;;4.30;3.90;;;;;;;26.38;42.56;158159.63;5071929;28;20464;-74
2022/06/11 11:30:02;;;;;;;4.20;3.90;;;;;;;26.42;44.22;158170.06;5060958;28;20474;-75
2022/06/11 11:32:36;;;;;;;4.67;4.27;;;;;;;26.73;45.89;158250.00;5054764;28;20449;-74
2022/06/11 11:35:19;;;;;;;4.03;3.70;;;;;;;26.75;43.03;158253.91;5047462;28;21024;-74
2022/06/11 11:37:47;;;;;;;4.40;4.00;;;;;;;26.23;42.35;158120.34;5033573;28;20455;-74