Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:28;;;;;;;224.80;96.37;;;-1.50;99.90;;;;;;10444338;28;20588;-81
2022/11/29 00:07:28;;;;;;;141.30;62.87;;;-1.50;99.90;;;;;;10445497;28;20125;-83
2022/11/29 00:12:29;;;;;;;117.70;53.37;;;-1.50;99.90;;;;;;10444257;28;20112;-83
2022/11/29 00:17:29;;;;;;;149.53;68.53;;;-1.60;99.90;;;;;;10445492;28;20063;-83
2022/11/29 00:22:30;;;;;;;126.30;55.37;;;-1.60;99.90;;;;;;10445098;28;20553;-81
2022/11/29 00:27:31;;;;;;;131.97;60.60;;;-1.50;99.90;;;;;;10426961;28;20066;-81
2022/11/29 00:32:31;;;;;;;140.13;65.30;;;-1.50;99.90;;;;;;10443718;28;20082;-81
2022/11/29 00:37:32;;;;;;;129.87;63.63;;;-1.60;99.90;;;;;;10443880;28;20408;-81
2022/11/29 00:42:32;;;;;;;126.70;60.40;;;-1.50;99.90;;;;;;10443483;28;20040;-82
2022/11/29 00:47:33;;;;;;;132.13;62.73;;;-1.40;99.90;;;;;;10444845;28;20141;-83
2022/11/29 00:52:34;;;;;;;125.83;60.20;;;-1.40;99.90;;;;;;10443626;28;20033;-83
2022/11/29 00:57:34;;;;;;;121.53;61.80;;;-1.40;99.90;;;;;;10443225;28;20116;-82
2022/11/29 01:02:35;;;;;;;127.40;58.83;;;-1.40;99.90;;;;;;10436297;28;20049;-82
2022/11/29 01:07:35;;;;;;;118.50;58.87;;;-1.40;99.90;;;;;;10432089;28;20021;-83
2022/11/29 01:12:37;;;;;;;119.33;56.77;;;-1.50;99.90;;;;;;10442755;28;20023;-81
2022/11/29 01:17:38;;;;;;;117.40;52.50;;;-1.50;99.90;;;;;;10424638;28;20558;-81
2022/11/29 01:22:39;;;;;;;100.90;51.30;;;-1.60;99.90;;;;;;10442656;28;20029;-82
2022/11/29 01:27:40;;;;;;;107.83;48.03;;;-1.70;99.90;;;;;;10442307;28;20021;-83
2022/11/29 01:32:41;;;;;;;95.00;45.13;;;-1.70;99.90;;;;;;10442600;28;20053;-82
2022/11/29 01:37:41;;;;;;;103.17;47.63;;;-1.80;99.90;;;;;;10442081;28;20492;-85
2022/11/29 01:42:42;;;;;;;95.60;44.60;;;-1.90;99.90;;;;;;10442429;28;20150;-83
2022/11/29 01:47:45;;;;;;;96.83;44.90;;;-1.90;99.90;;;;;;10442575;28;20036;-82
2022/11/29 01:52:46;;;;;;;87.77;41.90;;;-1.80;99.90;;;;;;10442201;28;20696;-81
2022/11/29 01:57:47;;;;;;;122.10;55.23;;;-1.90;99.90;;;;;;10441647;28;20045;-84
2022/11/29 02:02:55;;;;;;;235.07;101.43;;;-2.10;99.90;;;;;;10423093;28;20061;-83
2022/11/29 02:07:58;;;;;;;144.80;67.33;;;-2.10;99.90;;;;;;10441369;28;20044;-82
2022/11/29 02:13:31;;;;;;;114.97;52.60;;;-2.30;99.90;;;;;;10441989;28;20473;-82
2022/11/29 02:18:57;;;;;;;113.40;50.30;;;-2.30;99.90;;;;;;10437118;28;20071;-83
2022/11/29 02:24:17;;;;;;;;;;;-2.20;99.90;;;;;;10449251;28;20033;-83
2022/11/29 02:29:48;;;;;;;94.83;43.97;;;-2.20;99.90;;;;;;10443955;28;19924;-84
2022/11/29 02:35:15;;;;;;;89.87;42.40;;;-2.30;99.90;;;;;;10447855;28;20074;-82
2022/11/29 02:40:41;;;;;;;91.67;41.40;;;-2.20;99.90;;;;;;10448196;28;20401;-85
2022/11/29 02:45:50;;;;;;;95.43;44.03;;;-2.20;99.90;;;;;;10447094;28;20114;-84
2022/11/29 02:51:07;;;;;;;92.20;40.63;;;-2.30;99.90;;;;;;10447832;28;20822;-83
2022/11/29 02:56:23;;;;;;;100.13;47.53;;;-2.30;99.90;;;;;;10446364;28;20037;-81
2022/11/29 03:01:26;;;;;;;;;;;-2.20;99.90;;;;;;10440982;28;20053;-81
2022/11/29 03:07:11;;;;;;;89.73;40.70;;;-2.20;99.90;;;;;;10447133;28;19913;-83
2022/11/29 03:12:35;;;;;;;94.70;41.47;;;-2.30;99.90;;;;;;10446469;28;20385;-83
2022/11/29 03:18:12;;;;;;;99.97;44.27;;;-2.30;99.90;;;;;;10446126;28;20180;-83
2022/11/29 03:23:18;;;;;;;86.47;41.80;;;-2.20;99.90;;;;;;10445777;28;20033;-83
2022/11/29 03:28:21;;;;;;;93.75;43.45;;;-2.20;99.90;;;;;;10445802;28;20021;-83
2022/11/29 03:33:31;;;;;;;104.20;49.87;;;-2.20;99.90;;;;;;10443422;28;20040;-83
2022/11/29 03:38:42;;;;;;;107.73;50.67;;;-2.10;99.90;;;;;;10445097;28;20481;-81
2022/11/29 03:43:59;;;;;;;110.73;52.97;;;-2.20;99.90;;;;;;10444606;28;20029;-83
2022/11/29 03:49:15;;;;;;;122.93;54.47;;;-2.10;99.90;;;;;;10445685;28;20074;-81
2022/11/29 03:54:21;;;;;;;114.70;53.53;;;-2.20;99.90;;;;;;10443986;28;20041;-85
2022/11/29 03:59:50;;;;;;;91.87;42.27;;;-2.10;99.90;;;;;;10443865;28;20752;-81
2022/11/29 04:04:57;;;;;;;142.57;65.37;;;-2.10;99.90;;;;;;10419431;28;20020;-84
2022/11/29 04:10:18;;;;;;;102.23;48.17;;;-2.10;99.90;;;;;;10425994;28;20151;-84
2022/11/29 04:15:42;;;;;;;99.83;44.53;;;-2.10;99.90;;;;;;10443320;28;20049;-88
2022/11/29 04:21:01;;;;;;;97.67;40.53;;;-2.10;99.90;;;;;;10444445;28;20041;-83
2022/11/29 04:26:07;;;;;;;96.20;43.27;;;-2.20;99.90;;;;;;10442588;28;20044;-82
2022/11/29 04:31:33;;;;;;;97.73;46.53;;;-2.20;99.90;;;;;;10429117;28;20037;-83
2022/11/29 04:36:56;;;;;;;96.73;43.83;;;-2.20;99.90;;;;;;10442696;28;20033;-82
2022/11/29 04:42:18;;;;;;;94.27;45.00;;;-2.20;99.90;;;;;;10439595;28;20539;-83
2022/11/29 04:47:37;;;;;;;111.23;48.70;;;-2.30;99.90;;;;;;10437531;28;20056;-85
2022/11/29 04:53:24;;;;;;;99.67;44.47;;;-2.30;99.90;;;;;;10421844;28;20044;-86
2022/11/29 04:58:44;;;;;;;94.83;44.40;;;-2.40;99.90;;;;;;10407846;28;20067;-86
2022/11/29 05:04:00;;;;;;;102.27;46.33;;;-2.40;99.90;;;;;;10442499;28;20132;-86
2022/11/29 05:09:20;;;;;;;96.78;38.38;;;-2.50;99.90;;;;;;10424126;28;20025;-80
2022/11/29 05:14:45;;;;;;;101.17;48.13;;;-2.50;99.90;;;;;;10441271;28;20381;-82
2022/11/29 05:20:24;;;;;;;109.90;51.10;;;-2.50;99.90;;;;;;10440514;28;20503;-85
2022/11/29 05:25:54;;;;;;;92.37;43.53;;;-2.50;99.90;;;;;;10437230;28;20078;-81
2022/11/29 05:31:22;;;;;;;101.73;45.70;;;-2.60;99.90;;;;;;10428730;28;20032;-82
2022/11/29 05:36:38;;;;;;;95.20;45.37;;;-2.70;99.90;;;;;;10430953;28;20040;-80
2022/11/29 05:41:57;;;;;;;;;;;-2.80;99.90;;;;;;10442381;28;20113;-80
2022/11/29 05:47:03;;;;;;;86.97;43.03;;;-2.80;99.90;;;;;;10441122;28;19912;-81
2022/11/29 05:52:21;;;;;;;;;;;-2.90;99.90;;;;;;10427636;28;20024;-82
2022/11/29 05:57:56;;;;;;;72.23;34.67;;;-3.00;99.90;;;;;;10449345;28;19943;-83
2022/11/29 06:03:17;;;;;;;66.23;33.27;;;-3.10;99.90;;;;;;10403494;28;20080;-83
2022/11/29 06:08:43;;;;;;;61.07;31.23;;;-3.00;99.90;;;;;;10448289;28;20036;-83
2022/11/29 06:14:12;;;;;;;71.57;34.23;;;-3.10;99.90;;;;;;10418208;28;20025;-81
2022/11/29 06:19:29;;;;;;;70.70;33.27;;;-3.20;99.90;;;;;;10448509;28;20034;-83
2022/11/29 06:24:40;;;;;;;85.83;38.03;;;-3.30;99.90;;;;;;10448038;28;20040;-82
2022/11/29 06:29:50;;;;;;;80.43;38.57;;;-3.30;99.90;;;;;;10448330;28;20537;-82
2022/11/29 06:35:01;;;;;;;71.80;35.40;;;-3.30;99.90;;;;;;10447756;28;20495;-82
2022/11/29 06:40:03;;;;;;;71.47;35.13;;;-3.30;99.90;;;;;;10447507;28;20659;-83
2022/11/29 06:45:05;;;;;;;106.77;48.73;;;-3.30;99.90;;;;;;10447383;28;20461;-83
2022/11/29 06:50:18;;;;;;;98.67;46.87;;;-3.10;99.90;;;;;;10447334;28;20021;-82
2022/11/29 06:55:57;;;;;;;114.30;52.53;;;-2.90;99.90;;;;;;10447812;28;20526;-81
2022/11/29 07:01:14;;;;;;;131.33;59.60;;;-2.80;99.90;;;;;;10428969;28;20057;-82
2022/11/29 07:06:24;;;;;;;137.73;64.83;;;-2.70;99.90;;;;;;10447126;28;20073;-81
2022/11/29 07:11:25;;;;;;;138.53;61.40;;;-2.60;99.90;;;;;;10446502;28;20022;-82
2022/11/29 07:16:32;;;;;;;131.13;60.27;;;-2.70;99.90;;;;;;10446631;28;20124;-81
2022/11/29 07:21:36;;;;;;;111.93;51.90;;;-2.60;99.90;;;;;;10446890;28;20025;-85
2022/11/29 07:26:42;;;;;;;108.27;49.90;;;-2.50;99.90;;;;;;10445788;28;20029;-83
2022/11/29 07:32:05;;;;;;;116.45;53.50;;;-2.40;99.90;;;;;;10446095;28;20035;-84
2022/11/29 07:37:27;;;;;;;115.20;51.97;;;-2.30;99.90;;;;;;10439683;28;20717;-82
2022/11/29 07:42:40;;;;;;;120.60;55.00;;;-2.20;99.90;;;;;;10446144;28;20108;-83
2022/11/29 07:47:41;;;;;;;127.20;57.10;;;-2.00;99.90;;;;;;10421358;28;20033;-83
2022/11/29 07:52:41;;;;;;;113.40;50.83;;;-2.00;99.90;;;;;;10446024;28;20098;-84
2022/11/29 07:57:42;;;;;;;108.27;52.50;;;-1.90;99.90;;;;;;10399488;28;20025;-83
2022/11/29 08:02:43;;;;;;;106.87;50.40;;;-1.80;99.90;;;;;;10445044;28;20425;-83
2022/11/29 08:07:43;;;;;;;99.43;45.40;;;-1.60;99.90;;;;;;10445136;28;20021;-84
2022/11/29 08:12:46;;;;;;;103.30;46.97;;;-1.40;99.90;;;;;;10443725;28;20025;-84
2022/11/29 08:17:47;;;;;;;99.83;45.47;;;-1.30;99.90;;;;;;10444478;28;20033;-84
2022/11/29 08:22:56;;;;;;;89.10;40.93;;;-1.10;99.90;;;;;;10443739;28;20378;-82
2022/11/29 08:27:57;;;;;;;81.57;39.17;;;-0.90;99.90;;;;;;10443762;28;20648;-82
2022/11/29 08:32:57;;;;;;;81.43;37.60;;;-0.70;99.90;;;;;;10443452;28;20108;-81
2022/11/29 08:37:58;;;;;;;84.97;39.37;;;-0.70;99.90;;;;;;10442888;28;20094;-84
2022/11/29 08:42:58;;;;;;;90.23;41.43;;;-0.50;99.90;;;;;;10425021;28;20021;-84
2022/11/29 08:47:59;;;;;;;79.90;37.67;;;-0.30;99.90;;;;;;10442753;28;20032;-83
2022/11/29 08:58:20;;;;;;;90.43;40.93;;;0.10;99.90;;;;;;10442305;28;20029;-84
2022/11/29 09:08:42;;;;;;;88.60;42.10;;;0.60;99.90;;;;;;10430798;28;20116;-81
2022/11/29 09:13:45;;;;;;;94.53;43.53;;;0.60;99.90;;;;;;10442444;28;20029;-83
2022/11/29 09:18:50;;;;;;;87.33;41.10;;;0.50;99.90;;;;;;10424378;28;20142;-82
2022/11/29 09:23:58;;;;;;;76.40;39.73;;;0.50;99.90;;;;;;10424334;28;20028;-82
2022/11/29 09:29:01;;;;;;;90.63;46.37;;;0.80;99.90;;;;;;10424643;28;20612;-80
2022/11/29 09:34:01;;;;;;;93.47;47.57;;;1.00;99.90;;;;;;10441826;28;20032;-86
2022/11/29 09:39:02;;;;;;;101.23;47.70;;;1.30;99.90;;;;;;10424245;28;20032;-81
2022/11/29 09:44:42;;;;;;;81.83;40.57;;;1.60;99.90;;;;;;10442201;28;20409;-81
2022/11/29 09:49:56;;;;;;;90.93;44.17;;;1.80;99.90;;;;;;10423929;28;20017;-83
2022/11/29 09:55:18;;;;;;;80.57;38.87;;;2.10;99.90;;;;;;10441596;28;20060;-83
2022/11/29 10:00:19;;;;;;;77.67;37.43;;;2.10;99.90;;;;;;10441007;28;20114;-81
2022/11/29 10:05:24;;;;;;;75.17;37.10;;;2.30;99.90;;;;;;10441069;28;20017;-81
2022/11/29 10:10:31;;;;;;;73.40;36.10;;;2.30;99.90;;;;;;10441465;28;20025;-83
2022/11/29 10:15:38;;;;;;;77.07;37.13;;;2.50;99.90;;;;;;10440685;28;20593;-83
2022/11/29 10:20:43;;;;;;;72.47;35.43;;;2.70;99.90;;;;;;10441604;28;20083;-81
2022/11/29 10:25:46;;;;;;;74.53;36.43;;;2.80;99.90;;;;;;10440749;28;20029;-85
2022/11/29 10:30:51;;;;;;;75.57;35.63;;;3.00;99.90;;;;;;10441466;28;20113;-85
2022/11/29 10:35:56;;;;;;;57.17;28.13;;;3.30;99.90;;;;;;10422429;28;20118;-81
2022/11/29 10:41:04;;;;;;;53.47;25.80;;;3.40;99.90;;;;;;10449127;28;20109;-82
2022/11/29 10:46:14;;;;;;;58.97;29.70;;;3.50;99.90;;;;;;10447454;28;20059;-84
2022/11/29 10:51:16;;;;;;;59.97;30.60;;;3.60;99.90;;;;;;10447181;28;20066;-82
2022/11/29 10:56:28;;;;;;;56.30;29.97;;;3.90;99.90;;;;;;10429655;28;20068;-81
2022/11/29 11:01:35;;;;;;;54.17;27.37;;;4.00;99.90;;;;;;10446692;28;20049;-84
2022/11/29 11:06:50;;;;;;;52.60;27.90;;;4.00;99.90;;;;;;10447867;28;20075;-82
2022/11/29 11:12:03;;;;;;;57.37;28.73;;;4.20;99.90;;;;;;10446693;28;20145;-83
2022/11/29 11:17:26;;;;;;;57.97;28.73;;;4.40;99.90;;;;;;10447260;28;20464;-82
2022/11/29 11:22:28;;;;;;;56.80;29.40;;;4.40;99.90;;;;;;10446867;28;20075;-85
2022/11/29 11:27:40;;;;;;;50.47;26.17;;;4.50;99.90;;;;;;10446411;28;20040;-81
2022/11/29 11:33:06;;;;;;;50.13;26.53;;;4.70;99.90;;;;;;10446698;28;20056;-86
2022/11/29 11:38:16;;;;;;;66.05;32.80;;;4.60;99.90;;;;;;10445584;28;20033;-84
2022/11/29 11:43:20;;;;;;;52.77;27.33;;;4.90;99.90;;;;;;10445865;28;20082;-82
2022/11/29 11:48:21;;;;;;;66.17;32.83;;;5.00;99.90;;;;;;10445229;28;20117;-82
2022/11/29 11:53:34;;;;;;;55.13;29.17;;;5.10;99.90;;;;;;10445347;28;20024;-81
2022/11/29 11:58:47;;;;;;;53.83;28.90;;;5.20;99.90;;;;;;10427292;28;20028;-85
2022/11/29 12:04:09;;;;;;;57.40;29.70;;;5.30;99.90;;;;;;10444707;28;20084;-87
2022/11/29 12:09:24;;;;;;;70.60;35.47;;;5.40;99.90;;;;;;10444636;28;20036;-85
2022/11/29 12:14:46;;;;;;;52.10;28.73;;;5.20;99.90;;;;;;10444499;28;20032;-82
2022/11/29 12:20:01;;;;;;;44.33;23.27;;;5.00;99.90;;;;;;10426203;28;20047;-82
2022/11/29 12:25:05;;;;;;;51.70;28.03;;;5.10;99.90;;;;;;10444020;28;20029;-84
2022/11/29 12:30:14;;;;;;;65.53;33.20;;;5.20;99.90;;;;;;10443735;28;20299;-85
2022/11/29 12:35:26;;;;;;;66.33;36.10;;;5.10;99.90;;;;;;10443533;28;20041;-82
2022/11/29 12:40:42;;;;;;;68.33;42.20;;;5.00;99.90;;;;;;10444128;28;20558;-86
2022/11/29 12:46:07;;;;;;;64.63;38.65;;;4.90;99.90;;;;;;10444296;28;20094;-81
2022/11/29 12:51:45;;;;;;;93.03;55.83;;;4.80;99.90;;;;;;10442461;28;20480;-85
2022/11/29 12:57:13;;;;;;;62.40;30.87;;;4.90;99.90;;;;;;10443257;28;20135;-82
2022/11/29 13:02:25;;;;;;;113.27;67.00;;;5.00;99.90;;;;;;10442786;28;20059;-82
2022/11/29 13:07:51;;;;;;;502.60;316.53;;;5.00;99.90;;;;;;10425012;28;20045;-84
2022/11/29 13:12:58;;;;;;;188.07;101.50;;;5.00;99.90;;;;;;10444279;28;20021;-85
2022/11/29 13:18:11;;;;;;;216.57;146.27;;;5.00;99.90;;;;;;10442778;28;20032;-85
2022/11/29 13:23:20;;;;;;;116.40;66.23;;;4.90;99.90;;;;;;10442747;28;20037;-82
2022/11/29 13:28:20;;;;;;;105.00;60.87;;;4.70;99.90;;;;;;10424787;28;20094;-87
2022/11/29 13:33:37;;;;;;;94.43;57.07;;;4.50;99.90;;;;;;10442280;28;20040;-82
2022/11/29 13:38:53;;;;;;;83.50;50.97;;;4.40;99.90;;;;;;10442384;28;20029;-81
2022/11/29 13:44:12;;;;;;;79.13;43.53;;;4.10;99.90;;;;;;10441043;28;20029;-84
2022/11/29 13:49:56;;;;;;;73.40;37.30;;;3.80;99.90;;;;;;10419653;28;20519;-85
2022/11/29 13:55:11;;;;;;;75.33;41.60;;;3.40;99.90;;;;;;10420119;28;20056;-83
2022/11/29 14:00:47;;;;;;;74.90;35.20;;;3.10;99.90;;;;;;10442126;28;20123;-82
2022/11/29 14:05:51;;;;;;;68.35;34.08;;;3.00;99.90;;;;;;10402986;28;20160;-82
2022/11/29 14:10:56;;;;;;;64.80;33.53;;;2.80;99.90;;;;;;10423191;28;20571;-84
2022/11/29 14:16:00;;;;;;;65.23;32.73;;;2.80;99.90;;;;;;10449492;28;20032;-84
2022/11/29 14:21:00;;;;;;;75.57;36.80;;;2.60;99.90;;;;;;10449250;28;20017;-84
2022/11/29 14:26:01;;;;;;;63.00;30.43;;;2.50;99.90;;;;;;10447883;28;20029;-81
2022/11/29 14:31:06;;;;;;;65.23;30.70;;;2.30;99.90;;;;;;10448068;28;20477;-84
2022/11/29 14:36:37;;;;;;;64.97;30.90;;;2.00;99.90;;;;;;10447818;28;20552;-83
2022/11/29 14:41:49;;;;;;;73.93;34.53;;;1.90;99.90;;;;;;10448941;28;20047;-82
2022/11/29 14:47:04;;;;;;;80.73;38.07;;;1.80;99.90;;;;;;10447085;28;20660;-82
2022/11/29 14:52:14;;;;;;;76.37;37.97;;;1.70;99.90;;;;;;10448051;28;20025;-81
2022/11/29 14:57:46;;;;;;;71.37;36.57;;;1.50;99.90;;;;;;10446945;28;20119;-81
2022/11/29 15:03:01;;;;;;;71.30;35.13;;;1.40;99.90;;;;;;10444618;28;20095;-82
2022/11/29 15:08:23;;;;;;;73.97;34.80;;;1.30;99.90;;;;;;10429829;28;20459;-83
2022/11/29 15:13:30;;;;;;;70.80;33.23;;;1.20;99.90;;;;;;10447897;28;20028;-82
2022/11/29 15:19:01;;;;;;;69.50;32.70;;;1.10;99.90;;;;;;10446895;28;20498;-85
2022/11/29 15:24:11;;;;;;;69.93;31.67;;;1.10;99.90;;;;;;10445025;28;20098;-81
2022/11/29 15:29:17;;;;;;;66.87;31.13;;;0.90;99.90;;;;;;10446641;28;20032;-81
2022/11/29 15:34:38;;;;;;;64.47;30.60;;;0.80;99.90;;;;;;10445406;28;20025;-83
2022/11/29 15:39:39;;;;;;;74.37;33.10;;;0.70;99.90;;;;;;10445225;28;20049;-82
2022/11/29 15:44:47;;;;;;;67.90;32.50;;;0.60;99.90;;;;;;10446061;28;20025;-82
2022/11/29 15:49:49;;;;;;;72.93;33.17;;;0.50;99.90;;;;;;10427554;28;20045;-84
2022/11/29 15:54:55;;;;;;;72.40;33.23;;;0.40;99.90;;;;;;10428372;28;20025;-83
2022/11/29 16:00:00;;;;;;;77.13;35.20;;;0.30;99.90;;;;;;10445386;28;20056;-85
2022/11/29 16:05:13;;;;;;;90.37;36.33;;;0.30;99.90;;;;;;10444520;28;20052;-83
2022/11/29 16:10:20;;;;;;;91.60;44.37;;;0.20;99.90;;;;;;10444533;28;20661;-83
2022/11/29 16:15:30;;;;;;;179.57;94.50;;;0.10;99.90;;;;;;10444263;28;20033;-84
2022/11/29 16:20:31;;;;;;;206.53;104.40;;;0.10;99.90;;;;;;10443835;28;20043;-83
2022/11/29 16:25:32;;;;;;;342.47;202.03;;;0.10;99.90;;;;;;10425998;28;20465;-84
2022/11/29 16:30:32;;;;;;;123.03;64.17;;;0.00;99.90;;;;;;10426120;28;20695;-87
2022/11/29 16:35:34;;;;;;;83.33;39.07;;;0.00;99.90;;;;;;10421350;28;20051;-84
2022/11/29 16:40:35;;;;;;;98.27;46.97;;;-0.10;99.90;;;;;;10441190;28;20098;-82
2022/11/29 16:45:36;;;;;;;81.60;39.07;;;-0.10;99.90;;;;;;10442135;28;20171;-84
2022/11/29 16:50:37;;;;;;;163.70;91.23;;;-0.20;99.90;;;;;;10443414;28;20040;-81
2022/11/29 16:55:38;;;;;;;138.67;74.50;;;-0.20;99.90;;;;;;10432726;28;20047;-80
2022/11/29 17:00:38;;;;;;;109.77;51.47;;;-0.20;99.90;;;;;;10442282;28;20492;-86
2022/11/29 17:05:39;;;;;;;134.33;64.37;;;-0.20;99.90;;;;;;10439040;28;20074;-83
2022/11/29 17:10:39;;;;;;;108.27;50.40;;;-0.30;99.90;;;;;;10423763;28;20033;-84
2022/11/29 17:15:40;;;;;;;122.40;56.97;;;-0.30;99.90;;;;;;10442047;28;20101;-83
2022/11/29 17:20:40;;;;;;;120.23;53.83;;;-0.30;99.90;;;;;;10440685;28;20053;-83
2022/11/29 17:25:41;;;;;;;136.17;70.87;;;-0.30;99.90;;;;;;10423754;28;20515;-85
2022/11/29 17:30:41;;;;;;;158.30;71.80;;;-0.30;99.90;;;;;;10436946;28;20538;-82
2022/11/29 17:35:42;;;;;;;144.47;71.23;;;-0.40;99.90;;;;;;10441880;28;20118;-82
2022/11/29 17:40:42;;;;;;;169.23;78.73;;;-0.40;99.90;;;;;;10441784;28;20635;-83
2022/11/29 17:45:43;;;;;;;111.17;50.33;;;-0.40;99.90;;;;;;10440084;28;20032;-82
2022/11/29 17:50:43;;;;;;;126.70;58.30;;;-0.50;99.90;;;;;;10464558;28;20035;-81
2022/11/29 17:55:44;;;;;;;129.50;61.80;;;-0.50;99.90;;;;;;10450130;28;20087;-88
2022/11/29 18:00:44;;;;;;;284.43;170.23;;;-0.40;99.90;;;;;;10449962;28;20139;-83
2022/11/29 18:05:45;;;;;;;144.43;60.47;;;-0.40;99.90;;;;;;10449693;28;20043;-84
2022/11/29 18:10:45;;;;;;;128.93;55.73;;;-0.40;99.90;;;;;;10449690;28;20044;-82
2022/11/29 18:15:46;;;;;;;123.20;50.43;;;-0.30;99.90;;;;;;10449166;28;20045;-83
2022/11/29 18:20:46;;;;;;;124.43;50.47;;;-0.20;99.90;;;;;;10447455;28;20743;-83
2022/11/29 18:25:55;;;;;;;130.27;52.40;;;-0.10;99.90;;;;;;10449383;28;20039;-82
2022/11/29 18:30:56;;;;;;;120.37;51.77;;;0.00;99.90;;;;;;10446672;28;20060;-83
2022/11/29 18:36:04;;;;;;;130.17;51.13;;;0.00;99.90;;;;;;10446709;28;20508;-82
2022/11/29 18:41:09;;;;;;;132.13;49.97;;;0.10;99.90;;;;;;10445979;28;20025;-86
2022/11/29 18:46:15;;;;;;;144.90;55.00;;;0.20;99.90;;;;;;10446535;28;20400;-83
2022/11/29 18:51:18;;;;;;;118.40;45.37;;;0.20;99.90;;;;;;10448291;28;20033;-83
2022/11/29 18:56:21;;;;;;;118.03;44.73;;;0.30;99.90;;;;;;10428624;28;20081;-88
2022/11/29 19:01:22;;;;;;;114.03;45.13;;;0.30;99.90;;;;;;10445848;28;20524;-83
2022/11/29 19:06:29;;;;;;;95.13;39.77;;;0.40;99.90;;;;;;10430160;28;20037;-82
2022/11/29 19:11:31;;;;;;;129.60;49.00;;;0.50;99.90;;;;;;10429098;28;20440;-83
2022/11/29 19:16:33;;;;;;;126.20;52.87;;;0.50;99.90;;;;;;10444742;28;20428;-87
2022/11/29 19:21:34;;;;;;;125.33;49.27;;;0.50;99.90;;;;;;10442283;28;20033;-83
2022/11/29 19:26:34;;;;;;;136.67;52.40;;;0.60;99.90;;;;;;10445664;28;20033;-84
2022/11/29 19:31:38;;;;;;;121.27;46.27;;;0.60;99.90;;;;;;10443810;28;20032;-86
2022/11/29 19:36:42;;;;;;;136.00;56.57;;;0.60;99.90;;;;;;10436639;28;20041;-84
2022/11/29 19:41:45;;;;;;;146.27;59.97;;;0.70;99.90;;;;;;10425802;28;20036;-85
2022/11/29 19:46:47;;;;;;;138.07;52.70;;;0.80;99.90;;;;;;10444680;28;20029;-85
2022/11/29 19:51:47;;;;;;;124.60;49.40;;;0.70;99.90;;;;;;10426409;28;20041;-85
2022/11/29 19:56:48;;;;;;;147.83;58.73;;;0.70;99.90;;;;;;10426583;28;20048;-87
2022/11/29 20:01:49;;;;;;;183.60;78.37;;;0.80;99.90;;;;;;10443852;28;20065;-83
2022/11/29 20:06:50;;;;;;;151.90;60.43;;;0.90;99.90;;;;;;10442554;28;20035;-82
2022/11/29 20:11:50;;;;;;;120.17;51.73;;;0.90;99.90;;;;;;10424567;28;20075;-84
2022/11/29 20:16:51;;;;;;;121.63;51.53;;;0.90;99.90;;;;;;10437114;28;20512;-83
2022/11/29 20:21:52;;;;;;;110.23;40.63;;;1.00;99.90;;;;;;10443414;28;20541;-82
2022/11/29 20:26:52;;;;;;;105.23;40.60;;;1.00;99.90;;;;;;10442357;28;20037;-85
2022/11/29 20:31:53;;;;;;;103.00;41.97;;;1.00;99.90;;;;;;10436070;28;20028;-82
2022/11/29 20:37:19;;;;;;;110.67;43.03;;;1.00;99.90;;;;;;10450493;28;20418;-83
2022/11/29 20:42:57;;;;;;;104.77;37.53;;;0.90;99.90;;;;;;10395488;28;20030;-82
2022/11/29 20:48:16;;;;;;;117.70;43.40;;;1.00;99.90;;;;;;10417614;28;20052;-86
2022/11/29 20:53:23;;;;;;;114.30;43.93;;;0.90;99.90;;;;;;10407757;28;20041;-81
2022/11/29 20:58:25;;;;;;;98.87;37.67;;;0.90;99.90;;;;;;10407651;28;20101;-84
2022/11/29 21:03:26;;;;;;;104.00;38.33;;;0.90;99.90;;;;;;10425885;28;20065;-81
2022/11/29 21:08:27;;;;;;;103.30;40.40;;;0.90;99.90;;;;;;10414942;28;20065;-82
2022/11/29 21:13:28;;;;;;;106.60;37.20;;;0.90;99.90;;;;;;10408682;28;20121;-86
2022/11/29 21:18:30;;;;;;;102.73;41.00;;;0.90;99.90;;;;;;10423350;28;20025;-82
2022/11/29 21:23:39;;;;;;;105.50;40.43;;;0.90;99.90;;;;;;10399304;28;20036;-82
2022/11/29 21:29:17;;;;;;;115.13;44.87;;;0.80;99.90;;;;;;10403864;28;20025;-83
2022/11/29 21:34:18;;;;;;;115.37;44.07;;;0.80;99.90;;;;;;10421887;28;20057;-82
2022/11/29 21:39:19;;;;;;;114.73;46.30;;;0.80;99.90;;;;;;10405800;28;20525;-85
2022/11/29 21:44:19;;;;;;;108.80;41.90;;;0.90;99.90;;;;;;10393595;28;20130;-81
2022/11/29 21:49:20;;;;;;;107.10;42.23;;;0.90;99.90;;;;;;10385417;28;20041;-82
2022/11/29 21:54:20;;;;;;;98.80;37.67;;;0.90;99.90;;;;;;10385368;28;20703;-82
2022/11/29 21:59:23;;;;;;;98.30;36.07;;;0.80;99.90;;;;;;10385329;28;20036;-82
2022/11/29 22:04:24;;;;;;;100.70;38.03;;;0.80;99.90;;;;;;10381948;28;20037;-82
2022/11/29 22:09:25;;;;;;;98.90;37.13;;;0.70;99.90;;;;;;10368104;28;20037;-87
2022/11/29 22:14:25;;;;;;;92.13;35.13;;;0.70;99.90;;;;;;10365907;28;20494;-85
2022/11/29 22:19:28;;;;;;;90.10;33.47;;;0.70;99.90;;;;;;10371206;28;20042;-82
2022/11/29 22:24:31;;;;;;;104.17;36.67;;;0.70;99.90;;;;;;10372605;28;20061;-84
2022/11/29 22:29:32;;;;;;;99.07;37.27;;;0.70;99.90;;;;;;10367765;28;20065;-84
2022/11/29 22:34:32;;;;;;;103.13;41.23;;;0.70;99.90;;;;;;10385237;28;20780;-86
2022/11/29 22:39:33;;;;;;;107.47;43.80;;;0.70;99.90;;;;;;10380368;28;20034;-84
2022/11/29 22:44:33;;;;;;;106.70;39.97;;;0.70;99.90;;;;;;10382306;28;20032;-83
2022/11/29 22:49:34;;;;;;;108.63;38.93;;;0.70;99.90;;;;;;10382029;28;20378;-81
2022/11/29 22:54:34;;;;;;;88.40;36.57;;;0.70;99.90;;;;;;10366642;28;20444;-82
2022/11/29 22:59:35;;;;;;;96.97;38.13;;;0.60;99.90;;;;;;10365396;28;20104;-82
2022/11/29 23:04:35;;;;;;;106.30;41.40;;;0.60;99.90;;;;;;10371220;28;20038;-82
2022/11/29 23:09:36;;;;;;;111.73;39.80;;;0.50;99.90;;;;;;10376490;28;20026;-83
2022/11/29 23:14:36;;;;;;;115.33;43.27;;;0.50;99.90;;;;;;10385321;28;20136;-82
2022/11/29 23:19:37;;;;;;;141.70;55.07;;;0.50;99.90;;;;;;10366787;28;20040;-85
2022/11/29 23:24:39;;;;;;;175.77;56.20;;;0.50;99.90;;;;;;10381012;28;20037;-83
2022/11/29 23:29:40;;;;;;;146.63;49.60;;;0.40;99.90;;;;;;10371363;28;20037;-81
2022/11/29 23:34:40;;;;;;;138.07;50.17;;;0.40;99.90;;;;;;10373066;28;20057;-82
2022/11/29 23:39:41;;;;;;;147.63;51.17;;;0.40;99.90;;;;;;10382562;28;20046;-81
2022/11/29 23:44:41;;;;;;;113.80;42.33;;;0.50;99.90;;;;;;10373700;28;20417;-87
2022/11/29 23:49:42;;;;;;;133.30;45.07;;;0.40;99.90;;;;;;10370033;28;20029;-85
2022/11/29 23:54:42;;;;;;;101.53;38.63;;;0.40;99.90;;;;;;10362056;28;20046;-81
2022/11/29 23:59:43;;;;;;;92.27;36.57;;;0.40;99.90;;;;;;10381414;28;20477;-80
