Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:15;;;;;;;4.47;1.10;;;23.40;35.10;;;;;;5040862;28;20032;-63
2023/05/24 00:02:41;;;;;;;3.30;1.02;;;23.40;35.10;;;;;;5054133;28;20029;-61
2023/05/24 00:05:10;;;;;;;4.20;1.15;;;23.40;35.10;;;;;;5059566;28;20087;-61
2023/05/24 00:07:37;;;;;;;2.85;1.20;;;23.40;35.10;;;;;;5059412;28;20130;-64
2023/05/24 00:10:04;;;;;;;3.25;1.40;;;23.40;35.10;;;;;;5054577;28;20043;-61
2023/05/24 00:12:30;;;;;;;3.72;1.27;;;23.40;35.10;;;;;;5056526;28;20024;-62
2023/05/24 00:14:56;;;;;;;2.60;0.93;;;23.40;35.10;;;;;;5056865;28;20348;-61
2023/05/24 00:17:23;;;;;;;3.60;1.20;;;23.40;35.10;;;;;;5056437;28;20063;-63
2023/05/24 00:19:49;;;;;;;2.63;1.00;;;23.40;35.10;;;;;;5058708;28;20120;-62
2023/05/24 00:22:15;;;;;;;3.33;0.93;;;23.40;35.10;;;;;;5037478;28;20032;-62
2023/05/24 00:24:41;;;;;;;3.92;1.20;;;23.40;35.10;;;;;;5058084;28;20043;-62
2023/05/24 00:27:07;;;;;;;2.85;1.00;;;23.40;35.10;;;;;;5057689;28;20021;-61
2023/05/24 00:29:32;;;;;;;4.05;1.00;;;23.40;35.10;;;;;;5060682;28;20336;-62
2023/05/24 00:31:59;;;;;;;4.03;1.10;;;23.40;35.10;;;;;;5034301;28;20060;-63
2023/05/24 00:34:25;;;;;;;3.75;1.30;;;23.40;35.10;;;;;;5054403;28;20471;-61
2023/05/24 00:36:50;;;;;;;3.80;1.25;;;23.40;35.10;;;;;;5057431;28;20028;-65
2023/05/24 00:39:16;;;;;;;2.78;1.27;;;23.40;35.10;;;;;;5054609;28;20028;-64
2023/05/24 00:41:42;;;;;;;4.22;1.25;;;23.40;35.10;;;;;;5055015;28;20055;-62
2023/05/24 00:44:09;;;;;;;4.03;1.10;;;23.40;35.10;;;;;;5062750;28;20472;-61
2023/05/24 00:46:36;;;;;;;2.58;0.90;;;23.30;35.10;;;;;;5039290;28;20029;-61
2023/05/24 00:49:03;;;;;;;3.72;1.45;;;23.40;35.20;;;;;;5044676;28;20033;-62
2023/05/24 00:51:31;;;;;;;3.60;1.45;;;23.40;35.20;;;;;;5039521;28;20070;-63
2023/05/24 00:53:58;;;;;;;3.38;1.10;;;23.30;35.10;;;;;;5061037;28;20109;-65
2023/05/24 00:56:25;;;;;;;2.97;1.42;;;23.30;35.10;;;;;;5040084;28;20042;-62
2023/05/24 00:58:54;;;;;;;2.38;0.95;;;23.30;35.20;;;;;;5038353;28;20032;-61
2023/05/24 01:01:29;;;;;;;3.25;1.33;;;23.30;35.20;;;;;;5040831;28;20092;-61
2023/05/24 01:03:56;;;;;;;2.50;1.20;;;23.40;35.20;;;;;;5061020;28;20059;-63
2023/05/24 01:06:23;;;;;;;4.53;1.52;;;23.30;35.30;;;;;;5059848;28;20033;-61
2023/05/24 01:09:18;;;;;;;2.88;1.02;;;23.30;35.40;;;;;;5056648;28;20055;-65
2023/05/24 01:11:53;;;;;;;;;;;23.30;35.30;;;;;;5040029;28;20110;-64
2023/05/24 01:14:30;;;;;;;5.10;1.50;;;23.30;35.30;;;;;;5059249;28;19977;-64
2023/05/24 01:17:25;;;;;;;2.47;1.00;;;23.30;35.30;;;;;;5052981;28;20082;-61
2023/05/24 01:20:00;;;;;;;3.90;1.23;;;23.30;35.30;;;;;;5055147;28;20032;-64
2023/05/24 01:22:44;;;;;;;4.53;1.30;;;23.30;35.30;;;;;;5057358;28;20037;-62
2023/05/24 01:25:36;;;;;;;2.75;1.30;;;23.30;35.30;;;;;;5060181;28;20179;-62
2023/05/24 01:28:03;;;;;;;2.70;1.10;;;23.20;35.20;;;;;;5039700;28;20033;-62
2023/05/24 01:30:29;;;;;;;3.47;1.50;;;23.30;35.30;;;;;;5036365;28;20089;-62
2023/05/24 01:32:55;;;;;;;3.95;1.20;;;23.20;35.20;;;;;;5019562;28;20029;-61
2023/05/24 01:35:21;;;;;;;2.85;1.10;;;23.20;35.20;;;;;;5039980;28;20043;-62
2023/05/24 01:37:47;;;;;;;4.20;1.27;;;23.20;35.20;;;;;;5039237;28;20077;-63
2023/05/24 01:40:13;;;;;;;2.97;1.00;;;23.20;35.20;;;;;;5059573;28;20043;-62
2023/05/24 01:42:53;;;;;;;3.22;1.25;;;23.20;35.20;;;;;;5059829;28;20060;-65
2023/05/24 01:45:32;;;;;;;2.30;1.10;;;23.20;35.20;;;;;;5032479;28;20522;-64
2023/05/24 01:48:17;;;;;;;3.15;1.38;;;23.20;35.30;;;;;;5035044;28;20041;-62
2023/05/24 01:51:04;;;;;;;2.70;1.33;;;23.20;35.30;;;;;;5031200;28;20029;-63
2023/05/24 01:53:33;;;;;;;5.15;1.40;;;23.20;35.20;;;;;;5034852;28;20456;-64
2023/05/24 01:56:01;;;;;;;2.47;0.80;;;23.20;35.20;;;;;;5036196;28;20054;-62
2023/05/24 01:58:30;;;;;;;3.75;1.48;;;23.20;35.20;;;;;;5037259;28;20022;-62
2023/05/24 02:00:57;;;;;;;4.93;1.52;;;23.20;35.30;;;;;;5033527;28;20044;-64
2023/05/24 02:03:23;;;;;;;4.10;1.20;;;23.20;35.90;;;;;;5033992;28;20049;-65
2023/05/24 02:05:49;;;;;;;3.50;1.10;;;23.20;35.20;;;;;;5037364;28;20029;-61
2023/05/24 02:08:15;;;;;;;2.20;0.90;;;23.20;35.20;;;;;;5031846;28;20452;-62
2023/05/24 02:10:41;;;;;;;3.42;1.00;;;23.20;35.30;;;;;;5033788;28;20036;-63
2023/05/24 02:13:07;;;;;;;3.83;1.27;;;23.20;35.30;;;;;;5039258;28;20041;-63
2023/05/24 02:15:34;;;;;;;2.65;0.98;;;23.20;35.30;;;;;;5034783;28;20127;-63
2023/05/24 02:18:00;;;;;;;3.47;1.02;;;23.20;35.30;;;;;;5037000;28;20037;-63
2023/05/24 02:20:30;;;;;;;2.10;0.82;;;23.20;35.30;;;;;;5034508;28;20478;-63
2023/05/24 02:22:56;;;;;;;4.20;1.52;;;23.20;35.30;;;;;;5035978;28;21703;-63
2023/05/24 02:25:25;;;;;;;4.40;1.05;;;23.20;35.40;;;;;;5033481;28;20120;-62
2023/05/24 02:27:51;;;;;;;4.65;1.30;;;23.20;35.40;;;;;;5037944;28;20126;-62
2023/05/24 02:30:17;;;;;;;2.58;1.15;;;23.10;35.30;;;;;;5034670;28;20060;-63
2023/05/24 02:32:43;;;;;;;3.80;1.20;;;23.10;35.40;;;;;;5038912;28;20044;-63
2023/05/24 02:35:09;;;;;;;3.22;1.10;;;23.10;35.40;;;;;;5035414;28;20066;-63
2023/05/24 02:37:35;;;;;;;2.92;1.35;;;23.10;35.40;;;;;;5037768;28;20301;-62
2023/05/24 02:40:01;;;;;;;3.90;1.17;;;23.10;35.40;;;;;;5030728;28;20037;-63
2023/05/24 02:42:27;;;;;;;3.10;1.13;;;23.20;35.50;;;;;;5031889;28;20053;-62
2023/05/24 02:44:53;;;;;;;3.20;1.35;;;23.10;35.40;;;;;;5037923;28;20060;-64
2023/05/24 02:47:19;;;;;;;3.20;1.15;;;23.10;35.40;;;;;;5033907;28;20397;-68
2023/05/24 02:49:44;;;;;;;4.78;1.15;;;23.10;35.40;;;;;;5040145;28;20017;-63
2023/05/24 02:52:11;;;;;;;3.08;1.20;;;23.10;35.40;;;;;;5040555;28;20480;-63
2023/05/24 02:54:36;;;;;;;2.90;0.98;;;23.10;35.40;;;;;;5034054;28;20024;-62
2023/05/24 02:57:05;;;;;;;3.42;1.20;;;23.10;35.40;;;;;;5033059;28;20029;-61
2023/05/24 02:59:35;;;;;;;3.55;1.42;;;23.10;35.40;;;;;;5032078;28;20460;-62
2023/05/24 03:02:01;;;;;;;3.92;1.02;;;23.10;35.40;;;;;;5036168;28;20025;-63
2023/05/24 03:04:26;;;;;;;3.20;1.10;;;23.10;35.40;;;;;;5035451;28;20040;-63
2023/05/24 03:06:53;;;;;;;2.53;0.95;;;23.10;35.40;;;;;;5033391;28;20021;-64
2023/05/24 03:09:19;;;;;;;3.65;1.27;;;23.10;35.40;;;;;;5033501;28;20121;-65
2023/05/24 03:11:45;;;;;;;2.95;1.25;;;23.10;35.50;;;;;;5031735;28;20441;-61
2023/05/24 03:14:11;;;;;;;3.22;1.15;;;23.10;35.40;;;;;;5036184;28;20049;-62
2023/05/24 03:16:40;;;;;;;3.15;1.30;;;23.10;35.50;;;;;;5032735;28;20056;-63
2023/05/24 03:19:06;;;;;;;2.40;1.10;;;23.00;35.40;;;;;;5039567;28;20327;-66
2023/05/24 03:21:32;;;;;;;3.30;1.20;;;23.10;35.50;;;;;;5042382;28;20171;-63
2023/05/24 03:23:58;;;;;;;3.00;1.13;;;23.00;35.50;;;;;;5027606;28;20429;-64
2023/05/24 03:26:25;;;;;;;2.70;1.02;;;23.10;35.50;;;;;;5038326;28;20029;-62
2023/05/24 03:28:53;;;;;;;2.17;0.90;;;23.00;35.50;;;;;;5034842;28;20033;-63
2023/05/24 03:31:23;;;;;;;2.88;1.40;;;23.10;35.50;;;;;;5043236;28;20348;-64
2023/05/24 03:33:50;;;;;;;3.80;1.30;;;23.00;35.50;;;;;;5033572;28;20329;-62
2023/05/24 03:36:16;;;;;;;3.22;1.40;;;23.10;35.50;;;;;;5044277;28;20361;-64
2023/05/24 03:38:41;;;;;;;3.58;1.65;;;23.00;35.50;;;;;;5038106;28;20150;-65
2023/05/24 03:41:08;;;;;;;3.53;1.40;;;23.00;35.50;;;;;;5041042;28;20036;-65
2023/05/24 03:43:34;;;;;;;2.20;1.20;;;23.00;35.50;;;;;;5038922;28;20507;-65
2023/05/24 03:46:02;;;;;;;3.97;1.20;;;23.00;35.50;;;;;;5043461;28;20407;-65
2023/05/24 03:48:28;;;;;;;2.90;0.95;;;23.00;35.50;;;;;;5043665;28;20109;-62
2023/05/24 03:50:54;;;;;;;4.32;1.70;;;23.00;35.60;;;;;;5058389;28;20128;-62
2023/05/24 03:53:20;;;;;;;3.92;1.45;;;23.00;35.60;;;;;;5038236;28;20078;-61
2023/05/24 03:55:46;;;;;;;2.60;1.00;;;23.00;35.70;;;;;;5037631;28;20035;-63
2023/05/24 03:58:12;;;;;;;4.22;1.45;;;23.00;35.80;;;;;;5036994;28;20119;-63
2023/05/24 04:00:38;;;;;;;2.42;1.40;;;23.00;35.90;;;;;;5042258;28;20029;-63
2023/05/24 04:03:05;;;;;;;2.30;1.05;;;23.00;35.90;;;;;;5028733;28;20025;-62
2023/05/24 04:05:32;;;;;;;3.35;1.30;;;23.00;36.00;;;;;;5038749;28;20120;-63
2023/05/24 04:07:58;;;;;;;3.45;1.48;;;23.00;36.00;;;;;;5043231;28;20035;-63
2023/05/24 04:10:24;;;;;;;3.22;1.15;;;23.00;36.10;;;;;;5040271;28;20028;-64
2023/05/24 04:12:50;;;;;;;3.70;1.50;;;23.00;36.10;;;;;;5034075;28;20040;-63
2023/05/24 04:15:16;;;;;;;4.15;1.40;;;23.00;36.10;;;;;;5059885;28;20113;-63
2023/05/24 04:17:44;;;;;;;3.90;1.73;;;23.00;36.20;;;;;;5038728;28;20033;-63
2023/05/24 04:20:11;;;;;;;4.50;1.65;;;23.00;36.20;;;;;;5039748;28;20528;-64
2023/05/24 04:22:40;;;;;;;2.38;0.98;;;23.00;36.20;;;;;;5041463;28;20048;-64
2023/05/24 04:25:06;;;;;;;3.40;1.30;;;23.00;36.30;;;;;;5037617;28;20049;-63
2023/05/24 04:27:32;;;;;;;3.58;1.65;;;23.00;36.30;;;;;;5038898;28;20146;-64
2023/05/24 04:29:59;;;;;;;3.58;1.20;;;23.00;36.30;;;;;;5037379;28;20400;-64
2023/05/24 04:32:25;;;;;;;4.25;1.60;;;23.00;36.40;;;;;;5046083;28;20044;-62
2023/05/24 04:34:51;;;;;;;3.75;1.42;;;23.00;36.40;;;;;;5038407;28;20348;-62
2023/05/24 04:37:17;;;;;;;4.28;1.17;;;23.00;36.40;;;;;;5035522;28;20108;-63
2023/05/24 04:39:45;;;;;;;3.47;1.38;;;23.00;36.50;;;;;;5041634;28;20480;-66
2023/05/24 04:42:12;;;;;;;3.45;1.42;;;23.00;36.50;;;;;;5040012;28;20372;-64
2023/05/24 04:44:41;;;;;;;2.75;1.30;;;23.00;36.50;;;;;;5030916;28;20053;-65
2023/05/24 04:47:07;;;;;;;5.82;1.70;;;23.00;36.60;;;;;;5037330;28;20074;-63
2023/05/24 04:49:33;;;;;;;4.70;1.30;;;23.00;36.60;;;;;;5036800;28;20036;-63
2023/05/24 04:51:59;;;;;;;4.68;1.77;;;23.00;36.60;;;;;;5034414;28;20029;-65
2023/05/24 04:54:25;;;;;;;3.88;1.40;;;23.00;36.70;;;;;;5032034;28;20120;-63
2023/05/24 04:56:51;;;;;;;4.28;1.15;;;23.00;36.70;;;;;;5034348;28;20078;-62
2023/05/24 04:59:17;;;;;;;3.95;1.20;;;23.00;36.70;;;;;;5037696;28;20229;-64
2023/05/24 05:01:42;;;;;;;3.13;1.35;;;23.00;36.70;;;;;;5038903;28;20066;-61
2023/05/24 05:04:08;;;;;;;3.78;1.35;;;23.00;36.80;;;;;;5041814;28;20033;-63
2023/05/24 05:06:37;;;;;;;4.50;1.80;;;23.10;36.80;;;;;;5036564;28;20063;-62
2023/05/24 05:09:07;;;;;;;4.30;1.73;;;23.00;36.80;;;;;;5037302;28;20168;-63
2023/05/24 05:11:33;;;;;;;3.28;1.58;;;23.00;36.80;;;;;;5036998;28;20037;-63
2023/05/24 05:14:00;;;;;;;4.18;1.65;;;23.00;36.80;;;;;;5038003;28;20356;-66
2023/05/24 05:16:25;;;;;;;3.55;1.60;;;23.00;36.90;;;;;;5035488;28;20085;-62
2023/05/24 05:18:51;;;;;;;3.53;1.50;;;23.00;36.90;;;;;;5037607;28;20029;-62
2023/05/24 05:21:17;;;;;;;2.75;1.20;;;23.00;37.00;;;;;;5037271;28;20037;-64
2023/05/24 05:23:44;;;;;;;3.45;1.15;;;23.00;37.10;;;;;;5036873;28;20092;-63
2023/05/24 05:26:11;;;;;;;3.20;1.20;;;23.00;37.10;;;;;;5034133;28;20108;-65
2023/05/24 05:28:37;;;;;;;4.63;1.48;;;23.00;37.20;;;;;;5037594;28;20646;-63
2023/05/24 05:31:03;;;;;;;4.90;1.50;;;23.00;37.30;;;;;;5037259;28;20036;-64
2023/05/24 05:33:32;;;;;;;3.90;1.42;;;23.00;37.30;;;;;;5035108;28;20048;-61
2023/05/24 05:35:57;;;;;;;3.00;1.30;;;23.00;37.30;;;;;;5039092;28;20567;-62
2023/05/24 05:38:23;;;;;;;3.80;1.65;;;23.00;37.40;;;;;;5035599;28;20132;-65
2023/05/24 05:40:49;;;;;;;5.00;1.65;;;23.00;37.40;;;;;;5037835;28;20026;-64
2023/05/24 05:43:15;;;;;;;3.88;1.40;;;23.00;37.50;;;;;;5034745;28;20072;-64
2023/05/24 05:45:41;;;;;;;3.35;1.50;;;23.00;37.60;;;;;;5039226;28;20052;-62
2023/05/24 05:48:07;;;;;;;4.25;1.50;;;23.00;37.60;;;;;;5055335;28;20333;-62
2023/05/24 05:50:33;;;;;;;3.22;1.30;;;23.00;37.60;;;;;;5053879;28;20475;-62
2023/05/24 05:52:58;;;;;;;3.20;1.55;;;23.00;38.30;;;;;;5056268;28;20021;-64
2023/05/24 05:55:24;;;;;;;2.70;1.17;;;23.00;37.70;;;;;;5057989;28;20036;-63
2023/05/24 05:57:50;;;;;;;3.08;1.45;;;23.00;37.70;;;;;;5053969;28;20028;-62
2023/05/24 06:00:16;;;;;;;5.03;1.40;;;23.00;37.80;;;;;;5052800;28;20121;-61
2023/05/24 06:02:42;;;;;;;2.95;1.00;;;22.90;37.80;;;;;;5057493;28;20163;-64
2023/05/24 06:05:08;;;;;;;3.28;1.33;;;22.90;37.80;;;;;;5059743;28;20207;-63
2023/05/24 06:07:36;;;;;;;3.88;1.30;;;23.00;37.90;;;;;;5056927;28;20048;-62
2023/05/24 06:10:02;;;;;;;3.40;1.45;;;23.00;38.00;;;;;;5057313;28;20329;-62
2023/05/24 06:12:28;;;;;;;4.60;1.65;;;23.00;38.00;;;;;;5056854;28;20059;-62
2023/05/24 06:14:56;;;;;;;3.97;1.45;;;23.00;38.60;;;;;;5054606;28;20040;-62
2023/05/24 06:17:23;;;;;;;3.42;1.45;;;22.90;38.00;;;;;;5058752;28;20036;-63
2023/05/24 06:19:52;;;;;;;4.07;1.48;;;22.90;38.00;;;;;;5035392;28;20086;-60
2023/05/24 06:22:20;;;;;;;5.10;1.50;;;23.00;38.10;;;;;;5056747;28;20028;-64
2023/05/24 06:24:46;;;;;;;2.80;1.30;;;22.90;38.10;;;;;;5053158;28;20197;-62
2023/05/24 06:27:12;;;;;;;4.97;1.40;;;22.90;38.10;;;;;;5058727;28;20059;-64
2023/05/24 06:29:38;;;;;;;3.30;1.33;;;22.90;38.10;;;;;;5056695;28;20025;-64
2023/05/24 06:32:04;;;;;;;3.08;1.33;;;23.00;38.20;;;;;;5035083;28;20051;-63
2023/05/24 06:34:30;;;;;;;4.35;1.60;;;22.90;38.20;;;;;;5053390;28;20032;-61
2023/05/24 06:36:56;;;;;;;3.75;1.23;;;23.00;38.30;;;;;;5048001;28;20419;-61
2023/05/24 06:39:24;;;;;;;4.35;1.40;;;22.90;38.30;;;;;;5049671;28;20411;-61
2023/05/24 06:41:50;;;;;;;4.10;1.30;;;22.90;38.40;;;;;;5024297;28;20091;-59
2023/05/24 06:44:22;;;;;;;3.35;1.52;;;22.90;38.40;;;;;;5033488;28;20368;-62
2023/05/24 06:46:48;;;;;;;4.80;1.55;;;22.90;38.40;;;;;;5029017;28;20103;-61
2023/05/24 06:49:14;;;;;;;5.68;1.73;;;22.90;38.40;;;;;;5034931;28;20115;-63
2023/05/24 06:51:40;;;;;;;3.88;1.70;;;22.90;39.10;;;;;;5054239;28;20029;-63
2023/05/24 06:54:06;;;;;;;5.28;1.70;;;23.00;38.50;;;;;;5041286;28;20417;-64
2023/05/24 06:56:32;;;;;;;4.35;1.70;;;23.00;38.60;;;;;;5051683;28;20052;-63
2023/05/24 06:58:58;;;;;;;3.08;1.40;;;23.00;38.60;;;;;;5035175;28;20033;-61
2023/05/24 07:01:24;;;;;;;2.78;1.20;;;23.00;38.60;;;;;;5055611;28;20039;-62
2023/05/24 07:03:50;;;;;;;4.63;1.70;;;23.00;38.60;;;;;;5047015;28;20044;-63
2023/05/24 07:06:17;;;;;;;4.10;1.55;;;23.00;38.60;;;;;;5053064;28;20041;-63
2023/05/24 07:08:43;;;;;;;3.67;1.60;;;23.00;38.70;;;;;;5049498;28;20021;-63
2023/05/24 07:11:09;;;;;;;4.47;1.80;;;23.00;38.70;;;;;;5048859;28;20107;-63
2023/05/24 07:13:35;;;;;;;4.93;1.70;;;23.00;38.80;;;;;;5055015;28;20415;-62
2023/05/24 07:16:07;;;;;;;4.32;1.40;;;23.00;38.90;;;;;;5046862;28;20029;-64
2023/05/24 07:18:36;;;;;;;3.77;1.30;;;23.00;39.00;;;;;;5053732;28;20336;-65
2023/05/24 07:21:08;;;;;;;5.43;1.52;;;23.00;38.90;;;;;;5027431;28;20764;-63
2023/05/24 07:23:39;;;;;;;5.47;1.80;;;23.00;39.00;;;;;;5040693;28;20037;-64
2023/05/24 07:26:19;;;;;;;6.15;2.17;;;23.00;39.00;;;;;;5070504;28;20071;-64
2023/05/24 07:28:48;;;;;;;5.97;2.28;;;23.00;39.00;;;;;;5038237;28;20049;-63
2023/05/24 07:31:24;;;;;;;6.13;2.42;;;23.00;39.10;;;;;;5016721;28;20033;-65
2023/05/24 07:33:52;;;;;;;7.72;2.38;;;23.00;39.10;;;;;;5056992;28;20029;-62
2023/05/24 07:36:39;;;;;;;8.90;2.60;;;23.00;39.10;;;;;;5052482;28;20032;-64
2023/05/24 07:39:09;;;;;;;8.32;2.22;;;23.00;39.20;;;;;;5051839;28;20037;-63
2023/05/24 07:41:37;;;;;;;7.25;2.55;;;23.00;39.20;;;;;;5032160;28;20049;-65
2023/05/24 07:44:06;;;;;;;5.70;2.08;;;23.00;39.20;;;;;;5055833;28;20467;-63
2023/05/24 07:46:35;;;;;;;9.30;2.70;;;23.00;39.20;;;;;;5031136;28;20137;-62
2023/05/24 07:49:04;;;;;;;6.72;2.38;;;23.00;39.10;;;;;;5017986;28;20392;-64
2023/05/24 07:51:33;;;;;;;6.75;2.20;;;23.00;39.00;;;;;;5055655;28;20185;-65
2023/05/24 07:54:02;;;;;;;5.32;2.00;;;23.00;39.00;;;;;;5049694;28;20028;-63
2023/05/24 07:56:42;;;;;;;6.72;2.20;;;23.00;38.90;;;;;;5049286;28;20131;-63
2023/05/24 07:59:13;;;;;;;5.60;1.60;;;23.00;38.90;;;;;;5053524;28;20155;-62
2023/05/24 08:01:43;;;;;;;5.10;2.10;;;23.00;38.80;;;;;;5035507;28;20036;-65
2023/05/24 08:04:15;;;;;;;3.50;2.00;;;23.00;38.80;;;;;;5054108;28;20044;-64
2023/05/24 08:06:46;;;;;;;4.93;2.00;;;23.10;38.70;;;;;;5054599;28;20110;-64
2023/05/24 08:09:15;;;;;;;5.60;1.90;;;23.00;38.60;;;;;;5029598;28;20025;-63
2023/05/24 08:11:45;;;;;;;6.47;2.08;;;23.10;38.60;;;;;;5049642;28;20035;-63
2023/05/24 08:14:12;;;;;;;7.13;2.17;;;23.10;38.60;;;;;;5073335;28;20132;-63
2023/05/24 08:16:40;;;;;;;4.75;1.73;;;23.10;38.50;;;;;;5065884;28;20082;-64
2023/05/24 08:19:09;;;;;;;4.35;1.95;;;23.10;38.40;;;;;;5064226;28;20456;-63
2023/05/24 08:21:41;;;;;;;4.78;1.48;;;23.10;38.30;;;;;;5061845;28;20090;-63
2023/05/24 08:24:07;;;;;;;4.82;1.80;;;23.10;38.30;;;;;;5060998;28;20060;-63
2023/05/24 08:26:39;;;;;;;5.18;1.95;;;23.10;38.10;;;;;;5055392;28;20397;-62
2023/05/24 08:29:10;;;;;;;4.68;1.90;;;23.10;38.00;;;;;;5055813;28;20022;-62
2023/05/24 08:31:40;;;;;;;5.28;1.77;;;23.10;38.00;;;;;;5045452;28;20176;-63
2023/05/24 08:34:06;;;;;;;3.08;1.35;;;23.10;37.90;;;;;;5045527;28;20036;-62
2023/05/24 08:36:39;;;;;;;5.10;1.92;;;23.10;37.80;;;;;;5064260;28;20325;-61
2023/05/24 08:39:13;;;;;;;3.00;1.30;;;23.10;37.70;;;;;;5068937;28;20040;-65
2023/05/24 08:41:41;;;;;;;5.55;1.75;;;23.10;37.70;;;;;;5060647;28;20120;-63
2023/05/24 08:44:12;;;;;;;4.60;1.70;;;23.10;37.60;;;;;;5047076;28;20349;-61
2023/05/24 08:46:42;;;;;;;4.03;1.70;;;23.10;37.60;;;;;;5056746;28;20110;-64
2023/05/24 08:49:15;;;;;;;4.38;1.83;;;23.20;37.60;;;;;;5072709;28;20039;-61
2023/05/24 08:51:51;;;;;;;5.00;1.60;;;23.10;37.50;;;;;;5066638;28;20104;-64
2023/05/24 08:54:22;;;;;;;3.42;1.55;;;23.10;37.40;;;;;;5060258;28;20021;-64
2023/05/24 08:56:51;;;;;;;4.72;1.80;;;23.10;37.30;;;;;;5055720;28;20104;-61
2023/05/24 08:59:23;;;;;;;4.90;2.05;;;23.10;37.30;;;;;;5053632;28;20029;-64
2023/05/24 09:01:58;;;;;;;5.43;2.00;;;23.20;37.30;;;;;;5053976;28;20064;-62
2023/05/24 09:04:26;;;;;;;4.57;1.67;;;23.10;37.20;;;;;;5068705;28;20044;-64
2023/05/24 09:06:56;;;;;;;4.50;1.95;;;23.20;37.20;;;;;;5033336;28;20052;-63
2023/05/24 09:09:28;;;;;;;5.40;1.92;;;23.20;37.20;;;;;;5051061;28;20028;-63
2023/05/24 09:12:05;;;;;;;3.58;1.50;;;23.20;37.00;;;;;;5057585;28;20117;-60
2023/05/24 09:14:46;;;;;;;4.20;1.60;;;23.10;37.60;;;;;;5060948;28;20047;-60
2023/05/24 09:17:14;;;;;;;4.43;1.40;;;23.20;37.00;;;;;;5063088;28;20313;-63
2023/05/24 09:19:48;;;;;;;3.55;1.58;;;23.20;37.00;;;;;;5053681;28;20036;-60
2023/05/24 09:22:22;;;;;;;3.03;1.20;;;23.20;37.00;;;;;;5060753;28;20051;-62
2023/05/24 09:24:51;;;;;;;3.35;1.50;;;23.20;37.00;;;;;;5065036;28;20090;-63
2023/05/24 09:27:23;;;;;;;2.88;1.35;;;23.20;37.10;;;;;;5042437;28;20024;-61
2023/05/24 09:29:55;;;;;;;2.70;1.27;;;23.20;37.00;;;;;;5056395;28;20029;-62
2023/05/24 09:32:27;;;;;;;3.40;1.80;;;23.20;37.10;;;;;;5061663;28;20037;-63
2023/05/24 09:35:03;;;;;;;3.40;1.50;;;23.20;37.20;;;;;;5066133;28;20017;-65
2023/05/24 09:37:37;;;;;;;4.72;1.92;;;23.20;37.20;;;;;;5042367;28;20475;-61
2023/05/24 09:40:21;;;;;;;4.30;1.60;;;23.20;37.30;;;;;;5045430;28;20108;-62
2023/05/24 09:43:01;;;;;;;3.83;1.85;;;23.20;37.30;;;;;;5056511;28;20415;-62
2023/05/24 09:45:28;;;;;;;4.07;1.73;;;23.20;37.40;;;;;;5057747;28;20060;-62
2023/05/24 09:47:54;;;;;;;6.10;1.58;;;23.20;37.50;;;;;;5057952;28;20140;-63
2023/05/24 09:50:20;;;;;;;4.07;1.40;;;23.20;37.50;;;;;;5057372;28;20072;-65
2023/05/24 09:52:46;;;;;;;4.00;1.75;;;23.20;37.60;;;;;;5057292;28;20097;-62
2023/05/24 09:55:16;;;;;;;4.32;1.77;;;23.20;37.60;;;;;;5051085;28;20091;-64
2023/05/24 09:58:07;;;;;;;4.20;1.88;;;23.30;37.60;;;;;;5068628;28;20360;-64
2023/05/24 10:00:38;;;;;;;3.65;1.75;;;23.30;37.50;;;;;;5053675;28;20091;-61
2023/05/24 10:03:07;;;;;;;3.42;1.55;;;23.30;37.50;;;;;;5071675;28;20028;-65
2023/05/24 10:05:34;;;;;;;2.78;1.42;;;23.30;37.40;;;;;;5071244;28;20124;-64
2023/05/24 10:08:00;;;;;;;3.40;1.63;;;23.30;37.30;;;;;;5059342;28;20035;-65
2023/05/24 10:10:29;;;;;;;4.20;1.70;;;23.30;37.20;;;;;;5051052;28;20045;-65
2023/05/24 10:12:56;;;;;;;3.05;1.40;;;23.30;37.20;;;;;;5051326;28;20043;-65
2023/05/24 10:15:23;;;;;;;4.65;2.05;;;23.30;37.10;;;;;;5051111;28;20025;-61
2023/05/24 10:17:51;;;;;;;3.40;1.65;;;23.30;37.00;;;;;;5050656;28;20075;-65
2023/05/24 10:20:17;;;;;;;3.47;1.42;;;23.30;37.00;;;;;;5033058;28;20131;-63
2023/05/24 10:22:45;;;;;;;4.22;1.40;;;23.30;36.90;;;;;;5051133;28;20033;-62
2023/05/24 10:25:20;;;;;;;4.13;1.60;;;23.30;36.80;;;;;;5050947;28;20032;-64
2023/05/24 10:27:50;;;;;;;3.25;1.30;;;23.30;36.80;;;;;;5051283;28;20103;-63
2023/05/24 10:30:33;;;;;;;4.22;1.50;;;23.30;36.70;;;;;;5050571;28;20036;-63
2023/05/24 10:33:01;;;;;;;2.65;1.15;;;23.30;36.70;;;;;;5051030;28;20056;-64
2023/05/24 10:35:29;;;;;;;4.35;1.35;;;23.30;36.60;;;;;;5050378;28;20025;-65
2023/05/24 10:37:56;;;;;;;4.40;1.63;;;23.30;36.60;;;;;;5051125;28;20136;-62
2023/05/24 10:40:25;;;;;;;3.17;1.33;;;23.30;36.50;;;;;;5032590;28;20102;-65
2023/05/24 10:42:55;;;;;;;3.05;1.38;;;23.30;36.50;;;;;;5032910;28;20029;-61
2023/05/24 10:45:23;;;;;;;3.88;1.30;;;23.30;36.50;;;;;;5049868;28;20120;-63
2023/05/24 10:47:50;;;;;;;2.83;1.40;;;23.30;36.40;;;;;;5050791;28;20040;-62
2023/05/24 10:50:20;;;;;;;2.80;1.50;;;23.30;36.40;;;;;;5050925;28;20033;-62
2023/05/24 10:52:49;;;;;;;2.58;1.10;;;23.30;36.30;;;;;;5050764;28;20028;-62
2023/05/24 10:55:18;;;;;;;3.45;1.73;;;23.40;36.30;;;;;;5050497;28;20040;-62
2023/05/24 10:57:44;;;;;;;2.63;1.10;;;23.30;36.20;;;;;;5036646;28;20033;-62
2023/05/24 11:00:28;;;;;;;2.88;1.27;;;23.40;36.20;;;;;;5050317;28;20052;-64
2023/05/24 11:03:07;;;;;;;2.60;1.23;;;23.40;36.20;;;;;;5050503;28;20090;-62
2023/05/24 11:05:34;;;;;;;3.42;1.40;;;23.40;36.10;;;;;;5032156;28;20363;-65
2023/05/24 11:08:00;;;;;;;4.20;1.63;;;23.40;36.10;;;;;;5050543;28;20033;-61
2023/05/24 11:10:30;;;;;;;3.72;1.80;;;23.40;36.00;;;;;;5050176;28;20416;-62
2023/05/24 11:13:00;;;;;;;5.00;2.13;;;23.40;35.90;;;;;;5050248;28;20112;-63
2023/05/24 11:15:27;;;;;;;2.90;1.52;;;23.40;35.90;;;;;;5049836;28;20322;-63
2023/05/24 11:18:08;;;;;;;3.50;1.73;;;23.40;35.80;;;;;;5050231;28;20404;-62
2023/05/24 11:20:35;;;;;;;4.68;1.70;;;23.40;35.70;;;;;;5049904;28;20025;-65
2023/05/24 11:23:10;;;;;;;4.20;1.85;;;23.50;35.80;;;;;;5049752;28;20052;-63
2023/05/24 11:25:40;;;;;;;4.03;1.90;;;23.50;35.80;;;;;;5068723;28;20044;-63
2023/05/24 11:28:09;;;;;;;4.60;2.00;;;23.50;35.70;;;;;;5070362;28;20161;-64
2023/05/24 11:30:45;;;;;;;3.03;1.70;;;23.50;35.70;;;;;;5058915;28;20021;-65
2023/05/24 11:33:22;;;;;;;2.45;1.17;;;23.50;35.60;;;;;;5050025;28;20025;-64
2023/05/24 11:35:51;;;;;;;3.22;1.30;;;23.50;35.60;;;;;;5052849;28;20097;-63
2023/05/24 11:38:17;;;;;;;3.38;1.48;;;23.50;35.60;;;;;;5053942;28;20029;-62
2023/05/24 11:40:46;;;;;;;3.25;1.52;;;23.50;35.60;;;;;;5053661;28;20029;-64
2023/05/24 11:43:16;;;;;;;2.58;1.27;;;23.50;35.60;;;;;;5036058;28;20101;-63
2023/05/24 11:45:45;;;;;;;3.00;1.67;;;23.50;35.60;;;;;;5064772;28;20104;-61
2023/05/24 11:48:11;;;;;;;2.53;1.48;;;23.50;35.50;;;;;;5056716;28;20123;-62
2023/05/24 11:50:39;;;;;;;2.33;1.17;;;23.50;35.50;;;;;;5035788;28;20085;-63
2023/05/24 11:53:08;;;;;;;3.88;1.98;;;23.50;35.50;;;;;;5053571;28;20025;-64
2023/05/24 11:55:35;;;;;;;4.63;1.45;;;23.60;35.50;;;;;;5035806;28;20017;-63
2023/05/24 11:58:05;;;;;;;3.30;1.52;;;23.60;35.50;;;;;;5057397;28;20482;-64
2023/05/24 12:00:30;;;;;;;5.28;1.90;;;23.60;35.50;;;;;;5073334;28;20420;-61
2023/05/24 12:03:05;;;;;;;3.97;1.23;;;23.60;35.40;;;;;;5073302;28;20115;-62
2023/05/24 12:05:32;;;;;;;5.72;1.80;;;23.60;35.50;;;;;;5073205;28;20514;-63
2023/05/24 12:08:05;;;;;;;4.05;1.40;;;23.60;35.40;;;;;;5049574;28;20020;-63
2023/05/24 12:10:35;;;;;;;3.05;1.23;;;23.60;35.40;;;;;;5073295;28;20434;-61
2023/05/24 12:13:03;;;;;;;3.17;1.40;;;23.60;35.40;;;;;;5055961;28;20105;-62
2023/05/24 12:15:29;;;;;;;3.78;1.40;;;23.60;35.30;;;;;;5053307;28;20475;-61
2023/05/24 12:17:59;;;;;;;3.22;1.33;;;23.60;35.30;;;;;;5052673;28;20104;-61
2023/05/24 12:20:28;;;;;;;3.13;1.15;;;23.60;35.30;;;;;;5053401;28;20170;-62
2023/05/24 12:22:55;;;;;;;3.53;1.25;;;23.60;35.30;;;;;;5053563;28;20352;-63
2023/05/24 12:25:22;;;;;;;4.50;1.52;;;23.60;35.20;;;;;;5053044;28;20068;-61
2023/05/24 12:27:54;;;;;;;2.83;1.45;;;23.70;35.30;;;;;;5035604;28;20029;-64
2023/05/24 12:30:24;;;;;;;3.05;1.30;;;23.70;35.30;;;;;;5053534;28;20103;-63
2023/05/24 12:32:53;;;;;;;3.60;1.67;;;23.70;35.30;;;;;;5055382;28;20062;-61
2023/05/24 12:35:22;;;;;;;2.40;1.15;;;23.60;35.20;;;;;;5073383;28;20301;-62
2023/05/24 12:37:48;;;;;;;3.63;1.52;;;23.70;35.30;;;;;;5072708;28;20174;-62
2023/05/24 12:40:22;;;;;;;3.47;1.40;;;23.70;35.20;;;;;;5054733;28;20058;-62
2023/05/24 12:42:57;;;;;;;3.50;1.38;;;23.70;35.20;;;;;;5055271;28;20032;-63
2023/05/24 12:45:24;;;;;;;3.78;1.27;;;23.70;35.80;;;;;;5072621;28;20052;-64
2023/05/24 12:47:54;;;;;;;3.25;1.35;;;23.70;35.20;;;;;;5067584;28;20044;-63
2023/05/24 12:50:24;;;;;;;3.55;1.55;;;23.70;35.20;;;;;;5052604;28;20064;-61
2023/05/24 12:52:53;;;;;;;2.17;1.20;;;23.70;35.20;;;;;;5053335;28;20095;-64
2023/05/24 12:55:20;;;;;;;3.08;1.20;;;23.70;35.20;;;;;;5052900;28;20051;-63