Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:15;;;;;;;0.85;0.60;;;;;;;8.82;99.35;97889.73;1743735;82;21632;-81
2022/09/19 00:03:46;;;;;;;2.25;0.72;;;;;;;8.80;98.96;97908.17;1743724;82;21067;-79
2022/09/19 00:06:14;;;;;;;1.00;0.50;;;;;;;8.78;98.37;97903.48;1743820;81;21134;-80
2022/09/19 00:08:42;;;;;;;0.50;0.50;;;;;;;8.79;98.25;97906.46;1743338;82;21039;-80
2022/09/19 00:11:12;;;;;;;0.55;0.55;;;;;;;8.79;98.21;97904.31;1743533;81;21526;-78
2022/09/19 00:13:45;;;;;;;0.70;0.50;;;;;;;8.78;98.38;97916.59;1743460;81;21055;-79
2022/09/19 00:16:09;;;;;;;0.40;0.40;;;;;;;8.77;98.57;97910.95;1743186;82;21063;-80
2022/09/19 00:18:35;;;;;;;0.62;0.62;;;;;;;8.76;98.65;97914.96;1743907;81;21051;-79
2022/09/19 00:21:04;;;;;;;0.60;0.60;;;;;;;8.75;98.73;97914.13;1743446;81;21550;-80
2022/09/19 00:26:20;;;;;;;0.50;0.50;;;;;;;8.73;98.66;97918.14;1743753;82;21044;-79
2022/09/19 00:28:46;;;;;;;0.50;0.50;;;;;;;8.72;98.89;97909.03;1743533;82;21102;-79
2022/09/19 00:31:18;;;;;;;2.55;0.60;;;;;;;8.70;99.30;97914.83;1743607;82;21039;-79
2022/09/19 00:33:46;;;;;;;0.50;0.50;;;;;;;8.69;99.71;97912.69;1743810;81;21146;-79
2022/09/19 00:36:14;;;;;;;0.45;0.45;;;;;;;8.68;100.00;97914.91;1744971;81;21894;-79
2022/09/19 00:38:41;;;;;;;1.57;0.60;;;;;;;8.67;100.00;97913.20;1748968;81;20972;-78
2022/09/19 00:41:08;;;;;;;0.60;0.60;;;;;;;8.66;100.00;97904.14;1749120;81;20995;-79
2022/09/19 00:44:02;;;;;;;2.62;0.53;;;;;;;8.65;100.00;97912.92;1749336;82;21040;-78
2022/09/19 00:46:31;;;;;;;0.78;0.50;;;;;;;8.64;100.00;97916.45;1749537;81;21530;-80
2022/09/19 00:49:08;;;;;;;1.02;0.50;;;;;;;8.62;100.00;97912.59;1749225;82;21236;-79
2022/09/19 00:51:47;;;;;;;0.65;0.65;;;;;;;8.63;100.00;97933.97;1749545;81;21074;-79
2022/09/19 00:54:20;;;;;;;1.98;0.70;;;;;;;8.64;100.00;97909.90;1748999;81;21067;-79
2022/09/19 00:56:54;;;;;;;1.30;0.98;;;;;;;8.66;100.00;97912.00;1748483;81;21067;-78
2022/09/19 00:59:23;;;;;;;2.77;0.88;;;;;;;8.67;100.00;97912.37;1749587;81;21542;-82
2022/09/19 01:01:51;;;;;;;0.72;0.70;;;;;;;8.69;100.00;97918.38;1749531;82;21099;-79
2022/09/19 01:04:21;;;;;;;0.75;0.70;;;;;;;8.70;100.00;97914.36;1749274;82;21130;-81
2022/09/19 01:06:55;;;;;;;1.05;0.90;;;;;;;8.74;100.00;97924.22;1748939;82;21067;-81
2022/09/19 01:09:52;;;;;;;0.88;0.88;;;;;;;8.77;100.00;97925.84;1741516;82;21747;-78
2022/09/19 01:12:50;;;;;;;1.10;1.00;;;;;;;8.79;100.00;97931.84;1748868;81;21439;-79
2022/09/19 01:15:50;;;;;;;1.87;1.07;;;;;;;8.81;100.00;97920.37;1737651;82;21308;-78
2022/09/19 01:18:18;;;;;;;1.70;1.05;;;;;;;8.85;100.00;97926.29;1749006;81;20991;-80
2022/09/19 01:21:38;;;;;;;0.80;0.80;;;;;;;8.87;100.00;97925.27;1749039;82;21038;-77
2022/09/19 01:24:01;;;;;;;3.42;1.10;;;;;;;8.92;100.00;97931.11;1744884;82;21110;-77
2022/09/19 01:27:02;;;;;;;2.80;1.00;;;;;;;8.96;100.00;97925.70;1747643;82;20979;-81
2022/09/19 01:29:37;;;;;;;2.77;1.20;;;;;;;8.98;100.00;97936.95;1749414;82;21175;-79
2022/09/19 01:32:05;;;;;;;1.32;1.20;;;;;;;9.01;100.00;97931.55;1747802;82;21589;-80
2022/09/19 01:34:37;;;;;;;1.25;1.10;;;;;;;9.03;100.00;97933.17;1749582;81;21035;-80
2022/09/19 01:37:12;;;;;;;2.40;1.20;;;;;;;9.06;100.00;97932.14;1703670;81;21031;-78
2022/09/19 01:39:42;;;;;;;1.40;1.30;;;;;;;9.08;100.00;97938.19;1755612;81;21050;-80
2022/09/19 01:42:12;;;;;;;1.77;1.27;;;;;;;9.10;100.00;97946.81;1758251;81;21930;-80
2022/09/19 01:44:39;;;;;;;1.55;1.45;;;;;;;9.13;100.00;97946.66;1758296;81;21031;-79
2022/09/19 01:47:23;;;;;;;2.62;1.47;;;;;;;9.16;100.00;97950.40;1758487;81;21141;-80
2022/09/19 01:50:10;;;;;;;2.15;1.67;;;;;;;9.18;100.00;97947.69;1757857;81;21109;-82
2022/09/19 01:53:01;;;;;;;1.80;1.70;;;;;;;9.19;100.00;97959.42;1758395;81;21062;-79
2022/09/19 01:55:41;;;;;;;1.40;1.40;;;;;;;9.21;100.00;97964.59;1756487;81;21273;-78
2022/09/19 01:58:18;;;;;;;2.47;1.10;;;;;;;9.20;100.00;97941.45;1758585;81;21015;-78
2022/09/19 02:01:02;;;;;;;3.47;1.30;;;;;;;9.18;100.00;97964.30;1756462;81;21051;-79
2022/09/19 02:03:54;;;;;;;1.20;1.20;;;;;;;9.20;100.00;97966.37;1747018;81;21530;-81
2022/09/19 02:06:49;;;;;;;1.20;1.10;;;;;;;9.18;100.00;97966.93;1758045;81;21058;-79
2022/09/19 02:09:49;;;;;;;1.10;1.10;;;;;;;9.16;100.00;97970.08;1727041;83;21113;-79
2022/09/19 02:12:18;;;;;;;0.80;0.80;;;;;;;9.18;100.00;97970.87;1757944;81;20995;-79
2022/09/19 02:14:51;;;;;;;0.75;0.75;;;;;;;9.18;100.00;97980.05;1758590;81;21055;-78
2022/09/19 02:17:23;;;;;;;0.60;0.60;;;;;;;9.18;100.00;97976.11;1732557;81;21066;-79
2022/09/19 02:19:54;;;;;;;0.80;0.80;;;;;;;9.17;100.00;97985.38;1758977;81;21098;-79
2022/09/19 02:22:30;;;;;;;1.17;0.98;;;;;;;9.18;100.00;97982.67;1758512;81;21760;-79
2022/09/19 02:25:00;;;;;;;0.85;0.85;;;;;;;9.20;100.00;97989.99;1758747;81;21490;-80
2022/09/19 02:27:30;;;;;;;0.90;0.90;;;;;;;9.20;100.00;97992.62;1732396;81;21074;-79
2022/09/19 02:30:01;;;;;;;2.27;1.20;;;;;;;9.22;100.00;97991.23;1732726;81;21596;-81
2022/09/19 02:32:30;;;;;;;1.87;1.27;;;;;;;9.23;100.00;98000.33;1757841;81;21109;-79
2022/09/19 02:34:56;;;;;;;1.20;1.10;;;;;;;9.25;100.00;98001.09;1758527;81;21102;-79
2022/09/19 02:37:35;;;;;;;1.40;1.30;;;;;;;9.25;100.00;98003.72;1753774;81;21062;-79
2022/09/19 02:40:25;;;;;;;1.82;1.60;;;;;;;9.24;100.00;98015.12;1748963;81;21062;-78
2022/09/19 02:43:04;;;;;;;3.33;1.40;;;;;;;9.20;100.00;98016.23;1749433;82;21011;-80
2022/09/19 02:45:47;;;;;;;2.25;1.92;;;;;;;9.16;100.00;98022.56;1749316;82;21027;-78
2022/09/19 02:48:54;;;;;;;1.32;1.25;;;;;;;9.16;100.00;98016.00;1748983;82;21674;-78
2022/09/19 02:51:29;;;;;;;1.45;1.35;;;;;;;9.14;100.00;98024.89;1748988;82;21130;-79
2022/09/19 02:54:01;;;;;;;2.95;1.70;;;;;;;9.13;100.00;98028.44;1749434;82;21070;-80
2022/09/19 02:56:30;;;;;;;2.58;1.82;;;;;;;9.11;100.00;98044.26;1748886;82;21103;-80
2022/09/19 02:59:05;;;;;;;1.87;1.77;;;;;;;9.12;100.00;98036.78;1721811;82;22234;-80
2022/09/19 03:01:34;;;;;;;3.60;2.10;;;;;;;9.13;100.00;98042.42;1747903;82;21184;-77
2022/09/19 03:04:12;;;;;;;1.57;1.47;;;;;;;9.15;100.00;98037.94;1749451;82;21118;-80
2022/09/19 03:06:54;;;;;;;2.33;1.70;;;;;;;9.16;100.00;98056.67;1749115;81;21102;-78
2022/09/19 03:09:24;;;;;;;2.17;1.92;;;;;;;9.17;100.00;98049.19;1749211;81;21075;-79
2022/09/19 03:12:03;;;;;;;2.10;2.00;;;;;;;9.18;100.00;98048.72;1749225;81;21023;-78
2022/09/19 03:14:32;;;;;;;2.22;1.72;;;;;;;9.19;100.00;98057.83;1749151;81;21156;-78
2022/09/19 03:16:59;;;;;;;2.05;1.95;;;;;;;9.19;100.00;98063.08;1749241;82;21447;-78
2022/09/19 03:19:27;;;;;;;3.47;1.80;;;;;;;9.20;100.00;98066.57;1749319;82;21098;-79
2022/09/19 03:21:54;;;;;;;3.58;2.05;;;;;;;9.20;100.00;98064.78;1721693;82;21755;-80
2022/09/19 03:24:26;;;;;;;2.50;2.35;;;;;;;9.21;100.00;98064.31;1721291;82;21094;-78
2022/09/19 03:26:52;;;;;;;2.22;2.00;;;;;;;9.24;100.00;98077.28;1749256;82;21523;-78
2022/09/19 03:29:20;;;;;;;3.40;1.98;;;;;;;9.25;100.00;98076.36;1748973;82;21008;-78
2022/09/19 03:31:53;;;;;;;4.90;2.50;;;;;;;9.25;100.00;98077.20;1748195;82;20995;-79
2022/09/19 03:34:20;;;;;;;7.12;2.12;;;;;;;9.25;100.00;98111.31;1749097;81;21016;-83
2022/09/19 03:36:48;;;;;;;5.45;2.10;;;;;;;9.25;100.00;98094.26;1748870;81;21050;-81
2022/09/19 03:39:16;;;;;;;3.45;2.42;;;;;;;9.26;100.00;98113.47;1743277;81;21139;-80
2022/09/19 03:41:43;;;;;;;2.20;2.00;;;;;;;9.27;100.00;98113.86;1743416;82;21043;-79
2022/09/19 03:44:10;;;;;;;2.00;1.90;;;;;;;9.26;100.00;98106.47;1743643;82;21106;-79
2022/09/19 03:46:37;;;;;;;2.77;2.30;;;;;;;9.25;100.00;98112.63;1743514;81;21503;-80
2022/09/19 03:49:05;;;;;;;2.22;2.02;;;;;;;9.24;100.00;98113.55;1743208;81;21043;-77
2022/09/19 03:51:32;;;;;;;2.37;2.15;;;;;;;9.25;100.00;98113.94;1743633;81;21244;-81
2022/09/19 03:54:00;;;;;;;2.27;2.17;;;;;;;9.26;100.00;98118.72;1743479;82;21792;-79
2022/09/19 03:56:29;;;;;;;2.52;2.00;;;;;;;9.28;100.00;98132.16;1743200;82;21118;-80
2022/09/19 03:58:55;;;;;;;4.50;2.30;;;;;;;9.29;100.00;98144.81;1713533;82;21000;-79
2022/09/19 04:01:22;;;;;;;3.05;2.05;;;;;;;9.30;100.00;98136.86;1743819;82;21008;-79
2022/09/19 04:03:51;;;;;;;3.25;2.10;;;;;;;9.32;100.00;98140.72;1743645;82;22461;-81
2022/09/19 04:06:19;;;;;;;2.30;2.15;;;;;;;9.33;100.00;98165.19;1743577;81;21721;-79
2022/09/19 04:08:46;;;;;;;2.30;2.20;;;;;;;9.35;100.00;98147.61;1714381;82;21059;-81
2022/09/19 04:11:13;;;;;;;3.80;2.52;;;;;;;9.36;100.00;98162.41;1743339;82;21538;-78
2022/09/19 04:13:41;;;;;;;1.92;1.82;;;;;;;9.38;100.00;98150.05;1743744;82;21008;-81
2022/09/19 04:16:10;;;;;;;2.87;2.47;;;;;;;9.40;100.00;98175.30;1740445;82;21126;-81
2022/09/19 04:18:41;;;;;;;2.58;2.37;;;;;;;9.40;100.00;98165.28;1743581;81;21067;-81
2022/09/19 04:21:08;;;;;;;2.72;2.52;;;;;;;9.40;99.87;98175.30;1743619;82;21592;-81
2022/09/19 04:23:43;;;;;;;2.65;2.20;;;;;;;9.42;99.65;98180.48;1742793;82;20984;-79
2022/09/19 04:26:21;;;;;;;2.62;2.10;;;;;;;9.42;99.62;98181.31;1743621;82;21016;-79
2022/09/19 04:28:48;;;;;;;2.20;2.10;;;;;;;9.43;99.45;98197.91;1743514;82;21231;-79
2022/09/19 04:31:14;;;;;;;3.15;2.80;;;;;;;9.44;99.55;98187.33;1743574;81;21146;-79
2022/09/19 04:33:43;;;;;;;2.92;2.72;;;;;;;9.44;99.31;98202.25;1742925;82;21082;-78
2022/09/19 04:36:10;;;;;;;2.60;2.40;;;;;;;9.45;99.20;98201.33;1743556;82;21000;-79
2022/09/19 04:38:36;;;;;;;2.83;2.50;;;;;;;9.45;99.24;98206.58;1747854;82;21035;-78
2022/09/19 04:41:06;;;;;;;2.55;2.33;;;;;;;9.46;99.15;98212.20;1748928;82;21487;-80
2022/09/19 04:43:33;;;;;;;3.27;2.50;;;;;;;9.48;99.15;98214.27;1748933;82;21098;-80
2022/09/19 04:46:07;;;;;;;2.50;2.30;;;;;;;9.48;99.07;98215.59;1748431;82;21043;-81
2022/09/19 04:48:36;;;;;;;2.70;2.35;;;;;;;9.48;99.15;98209.89;1740744;82;21103;-77
2022/09/19 04:51:05;;;;;;;2.70;2.50;;;;;;;9.49;99.75;98212.05;1721602;82;21062;-80
2022/09/19 04:53:33;;;;;;;2.70;2.50;;;;;;;9.50;99.38;98217.70;1749280;82;21726;-78
2022/09/19 04:56:00;;;;;;;3.92;2.65;;;;;;;9.49;99.52;98217.30;1749440;81;21098;-79
2022/09/19 04:58:27;;;;;;;2.20;2.00;;;;;;;9.49;99.59;98219.92;1749241;81;21482;-77
2022/09/19 05:00:56;;;;;;;2.60;2.40;;;;;;;9.52;99.74;98228.13;1749193;81;21130;-81
2022/09/19 05:03:26;;;;;;;5.90;2.40;;;;;;;9.52;99.61;98226.33;1749313;82;21109;-80
2022/09/19 05:05:55;;;;;;;4.22;2.65;;;;;;;9.52;99.48;98259.16;1748989;81;22395;-81
2022/09/19 05:08:25;;;;;;;4.65;2.20;;;;;;;9.52;99.34;98242.09;1748806;81;21063;-78
2022/09/19 05:10:56;;;;;;;3.15;2.42;;;;;;;9.53;99.45;98239.86;1749161;81;21040;-77
2022/09/19 05:13:28;;;;;;;2.62;2.42;;;;;;;9.56;99.11;98251.97;1749074;81;21503;-79
2022/09/19 05:15:55;;;;;;;2.60;2.40;;;;;;;9.56;99.03;98256.75;1749143;81;21024;-78
2022/09/19 05:18:22;;;;;;;4.55;2.70;;;;;;;9.58;98.77;98257.98;1749068;82;21117;-80
2022/09/19 05:20:52;;;;;;;2.52;2.33;;;;;;;9.58;98.48;98262.80;1749138;82;21011;-80
2022/09/19 05:23:23;;;;;;;8.05;2.30;;;;;;;9.61;98.73;98277.05;1749169;82;21098;-79
2022/09/19 05:25:52;;;;;;;5.15;2.95;;;;;;;9.63;98.48;98275.23;1749613;81;21102;-81
2022/09/19 05:28:19;;;;;;;2.50;2.33;;;;;;;9.65;98.24;98285.19;1749031;81;21066;-79
2022/09/19 05:30:54;;;;;;;2.80;2.52;;;;;;;9.66;98.15;98284.23;1748832;82;21565;-78
2022/09/19 05:33:25;;;;;;;3.45;2.45;;;;;;;9.69;98.14;98290.28;1748150;82;21024;-78
2022/09/19 05:35:50;;;;;;;3.98;2.72;;;;;;;9.70;98.22;98298.53;1748686;82;21505;-82
2022/09/19 05:38:24;;;;;;;3.27;2.98;;;;;;;9.71;98.25;98296.30;1721752;82;21134;-79
2022/09/19 05:41:00;;;;;;;4.67;3.27;;;;;;;9.71;98.14;98296.30;1747927;82;21074;-80
2022/09/19 05:43:28;;;;;;;3.67;3.12;;;;;;;9.71;98.14;98303.71;1746615;82;21085;-78
2022/09/19 05:45:55;;;;;;;3.72;2.98;;;;;;;9.72;98.38;98309.84;1749200;82;20972;-78
2022/09/19 05:48:23;;;;;;;4.78;3.00;;;;;;;9.71;98.47;98307.66;1749024;81;21114;-78
2022/09/19 05:50:50;;;;;;;4.80;3.02;;;;;;;9.72;98.41;98315.92;1749325;81;21570;-80
2022/09/19 05:56:05;;;;;;;5.87;2.70;;;;;;;9.73;98.09;98341.72;1746765;82;21258;-79
2022/09/19 05:58:35;;;;;;;3.10;2.90;;;;;;;9.73;98.27;98336.47;1748085;82;21055;-79
2022/09/19 06:01:06;;;;;;;3.30;2.98;;;;;;;9.72;98.48;98339.56;1749284;82;21130;-79
2022/09/19 06:03:34;;;;;;;3.72;3.42;;;;;;;9.73;98.42;98349.59;1748743;81;21608;-79
2022/09/19 06:06:11;;;;;;;3.15;2.90;;;;;;;9.73;98.46;98348.29;1722031;82;21205;-79
2022/09/19 06:08:38;;;;;;;5.72;3.17;;;;;;;9.74;98.66;98353.47;1721464;82;21229;-80
2022/09/19 06:11:06;;;;;;;8.13;2.98;;;;;;;9.75;98.91;98363.50;1749226;82;21568;-79
2022/09/19 06:16:18;;;;;;;;;;;;;;;9.80;99.32;98369.37;1751676;82;21059;-80
2022/09/19 06:18:52;;;;;;;3.67;2.70;;;;;;;9.84;99.03;98384.08;1734018;82;20229;-80
2022/09/19 06:21:18;;;;;;;5.17;3.30;;;;;;;9.88;99.23;98382.98;1749402;82;21201;-80
2022/09/19 06:23:45;;;;;;;4.85;3.27;;;;;;;9.90;98.67;98391.66;1749295;82;21503;-81
2022/09/19 06:26:12;;;;;;;6.80;3.02;;;;;;;9.92;98.21;98395.05;1749301;82;21649;-78
2022/09/19 06:28:39;;;;;;;5.10;2.85;;;;;;;9.93;97.84;98395.89;1722104;82;21553;-80
2022/09/19 06:31:08;;;;;;;4.90;3.85;;;;;;;9.95;98.05;98397.53;1748990;82;21095;-79
2022/09/19 06:33:48;;;;;;;3.12;2.83;;;;;;;9.98;97.73;98401.30;1727158;82;21530;-79
2022/09/19 06:36:16;;;;;;;3.65;3.15;;;;;;;10.04;97.21;98407.57;1748339;82;21012;-78
2022/09/19 06:38:43;;;;;;;5.47;3.10;;;;;;;10.13;96.34;98409.35;1746296;82;21094;-80
2022/09/19 06:41:11;;;;;;;3.00;2.70;;;;;;;10.21;96.61;98415.08;1739446;82;21048;-82
2022/09/19 06:43:58;;;;;;;2.92;2.70;;;;;;;10.30;95.97;98434.31;1741387;82;20984;-80
2022/09/19 06:46:27;;;;;;;3.87;2.10;;;;;;;10.37;94.82;98418.66;1737744;82;21912;-81
2022/09/19 06:49:10;;;;;;;3.33;2.70;;;;;;;10.45;94.34;98433.19;1740860;82;20980;-81
2022/09/19 06:51:39;;;;;;;7.85;2.20;;;;;;;10.54;93.60;98427.44;1743256;82;21015;-79
2022/09/19 06:54:06;;;;;;;2.85;2.10;;;;;;;10.59;93.04;98426.72;1743566;81;21075;-80
2022/09/19 06:56:32;;;;;;;3.27;2.70;;;;;;;10.62;92.56;98426.57;1743451;82;21161;-82
2022/09/19 06:59:02;;;;;;;2.08;1.75;;;;;;;10.66;91.40;98441.28;1743629;82;22020;-79
2022/09/19 07:01:30;;;;;;;2.87;2.20;;;;;;;10.70;91.19;98444.13;1743275;82;21003;-80
2022/09/19 07:03:57;;;;;;;2.42;2.20;;;;;;;10.71;90.97;98440.58;1743840;82;21027;-81
2022/09/19 07:06:26;;;;;;;2.22;1.92;;;;;;;10.74;91.03;98452.26;1740901;82;21036;-82
2022/09/19 07:09:02;;;;;;;3.30;2.22;;;;;;;10.76;89.73;98449.08;1743607;82;21107;-79
2022/09/19 07:11:29;;;;;;;2.17;1.98;;;;;;;10.80;90.39;98451.55;1743361;82;21204;-81
2022/09/19 07:13:56;;;;;;;4.72;2.05;;;;;;;10.81;89.79;98459.36;1743708;82;21114;-80
2022/09/19 07:16:25;;;;;;;3.65;2.10;;;;;;;10.82;89.05;98460.20;1743527;81;21106;-81
2022/09/19 07:18:51;;;;;;;4.87;2.40;;;;;;;10.84;89.72;98464.91;1743784;82;21035;-81
2022/09/19 07:21:36;;;;;;;4.37;2.15;;;;;;;10.89;89.99;98481.31;1743627;82;21677;-79
2022/09/19 07:24:06;;;;;;;2.40;2.20;;;;;;;10.94;88.76;98485.42;1743386;82;21304;-81
2022/09/19 07:26:35;;;;;;;8.10;2.12;;;;;;;11.02;88.69;98470.52;1703578;82;21209;-82
2022/09/19 07:29:05;;;;;;;2.92;2.20;;;;;;;11.10;87.61;98484.13;1743424;82;21633;-79
2022/09/19 07:31:32;;;;;;;2.10;2.00;;;;;;;11.13;87.60;98464.23;1743569;82;21067;-81
2022/09/19 07:34:00;;;;;;;3.40;2.08;;;;;;;11.15;87.89;98485.20;1743878;82;21455;-80
2022/09/19 07:36:29;;;;;;;2.00;1.90;;;;;;;11.12;86.50;98476.99;1743344;82;21536;-83
2022/09/19 07:38:55;;;;;;;2.15;1.92;;;;;;;11.07;86.88;98480.34;1745814;82;21038;-80
2022/09/19 07:41:36;;;;;;;2.80;1.98;;;;;;;11.05;86.84;98487.47;1722478;82;21448;-84
2022/09/19 07:44:07;;;;;;;2.52;2.33;;;;;;;10.98;86.29;98500.58;1728634;82;20987;-82
2022/09/19 07:49:50;;;;;;;1.77;1.67;;;;;;;10.84;87.15;98505.70;1748838;82;21130;-80
2022/09/19 07:52:26;;;;;;;2.55;2.35;;;;;;;10.80;87.33;98497.59;1747001;82;21050;-79
2022/09/19 07:54:52;;;;;;;3.25;2.62;;;;;;;10.80;87.68;98510.75;1749149;81;21098;-81
2022/09/19 07:57:19;;;;;;;2.17;2.08;;;;;;;10.76;87.27;98516.16;1749509;81;21035;-80
2022/09/19 07:59:46;;;;;;;2.20;2.10;;;;;;;10.74;87.42;98518.03;1749075;81;21102;-81
2022/09/19 08:02:14;;;;;;;4.03;2.70;;;;;;;10.74;87.12;98529.87;1721651;82;21248;-80
2022/09/19 08:04:40;;;;;;;3.67;2.30;;;;;;;10.76;87.58;98524.06;1749416;82;21044;-80
2022/09/19 08:07:09;;;;;;;2.60;2.15;;;;;;;10.80;88.07;98524.75;1749339;82;21966;-80
2022/09/19 08:09:38;;;;;;;3.08;2.47;;;;;;;10.85;87.49;98537.68;1749635;81;21483;-81
2022/09/19 08:12:11;;;;;;;2.92;2.30;;;;;;;10.92;87.41;98536.42;1742882;82;21432;-81
2022/09/19 08:14:43;;;;;;;4.92;2.20;;;;;;;10.99;86.73;98536.48;1749136;81;21135;-80
2022/09/19 08:17:10;;;;;;;2.20;2.10;;;;;;;11.07;86.69;98535.62;1749725;82;21017;-82
2022/09/19 08:19:37;;;;;;;6.10;2.87;;;;;;;11.13;86.45;98553.73;1749075;81;21133;-80
2022/09/19 08:22:04;;;;;;;4.05;2.25;;;;;;;11.19;85.00;98556.98;1749647;82;21059;-80
2022/09/19 08:24:37;;;;;;;3.12;2.52;;;;;;;11.21;84.53;98555.95;1748281;82;21491;-83
2022/09/19 08:27:05;;;;;;;5.45;2.90;;;;;;;11.21;85.02;98554.63;1748096;82;21140;-82
2022/09/19 08:29:32;;;;;;;6.15;3.20;;;;;;;11.24;84.28;98545.73;1749038;81;21085;-78
2022/09/19 08:32:02;;;;;;;4.20;2.70;;;;;;;11.24;83.61;98552.31;1747691;82;21019;-78
2022/09/19 08:34:29;;;;;;;2.90;2.60;;;;;;;11.25;83.27;98548.77;1749223;82;21569;-85
2022/09/19 08:37:00;;;;;;;4.72;2.70;;;;;;;11.26;82.90;98555.71;1749111;82;21138;-79
2022/09/19 08:39:27;;;;;;;6.03;2.92;;;;;;;11.25;82.56;98544.81;1749368;81;21153;-79
2022/09/19 08:42:15;;;;;;;3.52;2.77;;;;;;;11.30;83.79;98552.00;1748881;82;21008;-80
2022/09/19 08:44:49;;;;;;;3.95;2.83;;;;;;;11.36;81.93;98567.45;1721843;82;21051;-83
2022/09/19 08:47:18;;;;;;;8.68;2.87;;;;;;;11.40;80.73;98575.59;1749374;81;21118;-81
2022/09/19 08:49:55;;;;;;;4.58;3.00;;;;;;;11.39;80.60;98558.08;1749622;82;21149;-83
2022/09/19 08:52:48;;;;;;;4.05;2.65;;;;;;;11.41;81.20;98577.76;1749467;82;21139;-79
2022/09/19 08:55:21;;;;;;;5.75;2.90;;;;;;;11.40;80.68;98560.23;1748895;82;21386;-80
2022/09/19 08:57:54;;;;;;;5.10;2.95;;;;;;;11.45;81.02;98574.89;1749033;82;21569;-81
2022/09/19 09:00:23;;;;;;;5.90;2.90;;;;;;;11.53;81.11;98577.09;1748987;82;21569;-80
2022/09/19 09:02:58;;;;;;;3.65;2.92;;;;;;;11.62;80.25;98592.42;1749242;82;21038;-79
2022/09/19 09:05:45;;;;;;;2.92;2.42;;;;;;;11.69;78.72;98573.18;1748293;81;21129;-81
2022/09/19 09:08:48;;;;;;;3.00;2.80;;;;;;;11.73;78.66;98582.61;1749279;81;20986;-79
2022/09/19 09:12:00;;;;;;;5.53;2.60;;;;;;;11.79;79.00;98577.48;1749477;82;21046;-78
2022/09/19 09:14:49;;;;;;;5.42;2.62;;;;;;;11.79;78.15;98588.88;1749606;82;21008;-79
2022/09/19 09:17:34;;;;;;;4.25;2.72;;;;;;;11.76;78.48;98596.94;1749081;81;21113;-80
2022/09/19 09:20:23;;;;;;;6.42;2.87;;;;;;;11.73;78.39;98597.58;1749478;81;25207;-79
2022/09/19 09:22:56;;;;;;;3.10;2.85;;;;;;;11.70;78.42;98599.89;1749280;81;21105;-80
2022/09/19 09:25:29;;;;;;;3.37;3.05;;;;;;;11.67;76.98;98611.47;1731795;82;21094;-78
2022/09/19 09:28:26;;;;;;;7.17;3.40;;;;;;;11.66;77.80;98620.77;1749292;81;21066;-81
2022/09/19 09:31:00;;;;;;;6.12;2.90;;;;;;;11.69;77.76;98624.56;1746999;82;21068;-80
2022/09/19 09:33:31;;;;;;;4.35;3.20;;;;;;;11.73;77.55;98612.07;1748618;82;21336;-79
2022/09/19 09:36:06;;;;;;;3.42;2.83;;;;;;;11.79;77.64;98629.72;1748844;82;21023;-79
2022/09/19 09:38:47;;;;;;;5.53;2.90;;;;;;;11.89;77.01;98621.70;1749319;82;21067;-80
2022/09/19 09:41:47;;;;;;;3.60;2.50;;;;;;;11.98;77.17;98624.80;1721668;82;21119;-83
2022/09/19 09:44:26;;;;;;;6.47;3.20;;;;;;;12.09;77.13;98630.34;1749619;82;21384;-80
2022/09/19 09:47:09;;;;;;;4.80;3.08;;;;;;;12.18;75.91;98621.91;1749265;82;21254;-80
2022/09/19 09:49:37;;;;;;;6.45;3.08;;;;;;;12.30;76.17;98615.58;1749498;81;21067;-78
2022/09/19 09:52:21;;;;;;;5.10;3.20;;;;;;;12.42;75.57;98616.20;1721901;82;21126;-80
2022/09/19 09:58:06;;;;;;;6.10;2.53;;;;;;;12.59;74.58;98626.66;1749409;81;21071;-81
2022/09/19 10:03:34;;;;;;;;;;;;;;;12.84;71.85;98619.95;1751743;82;21024;-81
2022/09/19 10:06:13;;;;;;;7.37;2.95;;;;;;;13.00;71.15;98631.31;1749117;82;20205;-80
2022/09/19 10:09:12;;;;;;;7.58;2.60;;;;;;;13.10;70.53;98630.79;1748977;82;21178;-80
2022/09/19 10:12:06;;;;;;;6.83;2.47;;;;;;;13.22;70.18;98643.73;1749022;82;21054;-81
2022/09/19 10:14:36;;;;;;;3.35;1.90;;;;;;;13.38;66.94;98630.87;1749196;81;21173;-81
2022/09/19 10:17:11;;;;;;;4.47;1.85;;;;;;;13.43;66.13;98637.66;1746920;82;21545;-80
2022/09/19 10:19:42;;;;;;;3.70;1.98;;;;;;;13.38;64.52;98640.12;1749173;81;21008;-79
2022/09/19 10:22:15;;;;;;;2.75;1.72;;;;;;;13.29;64.32;98652.52;1749256;82;21062;-84
2022/09/19 10:24:59;;;;;;;3.40;1.95;;;;;;;13.23;64.93;98666.10;1748928;82;21087;-79
2022/09/19 10:27:45;;;;;;;2.80;1.87;;;;;;;13.15;64.47;98652.02;1748930;81;21812;-80
2022/09/19 10:30:31;;;;;;;7.58;2.20;;;;;;;13.13;64.33;98651.27;1749059;82;21012;-79
2022/09/19 10:32:59;;;;;;;2.62;1.77;;;;;;;13.22;65.06;98664.39;1748951;81;21522;-80
2022/09/19 10:35:36;;;;;;;3.67;1.95;;;;;;;13.39;63.62;98664.73;1701303;82;21471;-80
2022/09/19 10:38:16;;;;;;;5.80;2.22;;;;;;;13.56;62.13;98667.69;1749391;82;21004;-82
2022/09/19 10:40:58;;;;;;;4.00;2.20;;;;;;;13.69;61.37;98667.80;1749069;82;21626;-81
2022/09/19 10:43:33;;;;;;;6.97;2.22;;;;;;;13.85;61.48;98655.80;1748881;82;21079;-81
2022/09/19 10:46:06;;;;;;;2.80;2.00;;;;;;;14.02;61.57;98675.91;1749411;82;21588;-80
2022/09/19 10:48:37;;;;;;;4.60;2.05;;;;;;;14.09;59.82;98664.86;1749245;81;21103;-80
2022/09/19 10:51:08;;;;;;;2.72;1.75;;;;;;;14.08;59.37;98675.05;1749361;82;21122;-82
2022/09/19 10:53:38;;;;;;;6.10;2.00;;;;;;;13.96;58.60;98679.80;1748722;82;21146;-81
2022/09/19 10:56:25;;;;;;;2.55;1.90;;;;;;;13.87;59.71;98685.62;1749080;81;21161;-79
2022/09/19 10:59:18;;;;;;;6.55;1.85;;;;;;;13.79;60.33;98685.28;1749402;82;21535;-80
2022/09/19 11:02:15;;;;;;;4.00;1.95;;;;;;;13.75;60.52;98691.20;1747168;82;21134;-80
2022/09/19 11:04:42;;;;;;;;;;;;;;;13.70;60.02;98693.27;1724646;82;21063;-81
2022/09/19 11:07:16;;;;;;;3.95;1.70;;;;;;;13.68;60.26;98686.75;1722028;82;21075;-78
2022/09/19 11:09:45;;;;;;;4.08;2.12;;;;;;;13.74;61.02;98687.72;1749330;82;20996;-80
2022/09/19 11:12:15;;;;;;;5.92;1.65;;;;;;;13.86;59.62;98695.84;1749101;81;21024;-79
2022/09/19 11:14:48;;;;;;;5.05;1.52;;;;;;;13.99;59.51;98704.73;1749425;81;21047;-80
2022/09/19 11:17:47;;;;;;;;;;;;;;;14.15;58.68;98702.45;1751498;82;20980;-80
2022/09/19 11:20:42;;;;;;;2.42;1.70;;;;;;;14.20;57.72;98712.27;1747904;82;21044;-82
2022/09/19 11:23:34;;;;;;;2.65;1.57;;;;;;;14.10;57.34;98720.80;1748589;82;21518;-79
2022/09/19 11:26:20;;;;;;;4.62;1.60;;;;;;;14.06;57.62;98718.42;1735412;82;21526;-79
2022/09/19 11:29:06;;;;;;;2.50;2.02;;;;;;;14.08;57.94;98725.31;1726370;82;28136;-81
2022/09/19 11:31:44;;;;;;;4.87;2.10;;;;;;;14.10;58.46;98731.38;1749489;82;21050;-83
2022/09/19 11:34:36;;;;;;;6.37;1.95;;;;;;;14.03;56.96;98743.73;1748895;82;21123;-84
2022/09/19 11:37:19;;;;;;;4.70;1.85;;;;;;;13.90;56.86;98744.95;1748571;82;21113;-78
2022/09/19 11:40:20;;;;;;;3.52;1.72;;;;;;;13.78;58.44;98733.80;1748102;82;21118;-79
2022/09/19 11:42:58;;;;;;;8.58;2.20;;;;;;;13.71;59.10;98740.77;1743718;82;21111;-80
2022/09/19 11:45:28;;;;;;;3.65;1.60;;;;;;;13.62;59.07;98744.45;1742685;82;21000;-80
2022/09/19 11:48:08;;;;;;;3.27;1.80;;;;;;;13.56;59.59;98746.97;1743314;82;21826;-79
2022/09/19 11:50:59;;;;;;;4.22;2.40;;;;;;;13.51;59.82;98746.39;1743402;82;21051;-79
2022/09/19 11:54:08;;;;;;;3.35;1.82;;;;;;;13.49;60.44;98748.28;1744063;82;21047;-82
2022/09/19 11:57:05;;;;;;;5.03;2.40;;;;;;;13.48;61.14;98755.82;1743157;82;21071;-79
2022/09/19 12:00:05;;;;;;;7.05;2.58;;;;;;;13.48;60.73;98746.57;1743347;82;21094;-77
2022/09/19 12:03:00;;;;;;;4.95;2.30;;;;;;;13.54;62.13;98744.90;1741104;82;21118;-79
2022/09/19 12:05:43;;;;;;;5.58;2.30;;;;;;;13.62;61.93;98741.33;1743562;82;21631;-80
2022/09/19 12:08:33;;;;;;;3.98;1.95;;;;;;;13.67;61.39;98741.91;1742607;82;21023;-80
2022/09/19 12:11:12;;;;;;;3.98;2.05;;;;;;;13.75;61.87;98747.59;1743325;82;21213;-79
2022/09/19 12:13:57;;;;;;;2.67;1.72;;;;;;;13.86;60.35;98746.09;1743060;82;21059;-80
2022/09/19 12:16:37;;;;;;;6.25;1.87;;;;;;;13.97;61.80;98744.97;1717989;82;21149;-81
2022/09/19 12:19:21;;;;;;;4.05;1.55;;;;;;;14.11;58.62;98747.61;1743788;81;21079;-79
2022/09/19 12:21:52;;;;;;;2.60;1.92;;;;;;;14.17;58.47;98758.75;1743461;82;21106;-79
2022/09/19 12:27:52;;;;;;;1.82;1.10;;;;;;;14.22;58.52;98744.77;1721170;82;21616;-79
2022/09/19 12:30:22;;;;;;;3.90;1.30;;;;;;;14.25;57.83;98743.27;1743506;82;21589;-82
2022/09/19 12:33:12;;;;;;;1.82;1.30;;;;;;;14.42;56.59;98760.25;1743228;82;20997;-78