Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:15;;;;;;;910.30;847.90;;;;;;;12.20;nan;101174.75;692760;28;23414;-61
2022/10/08 00:00:41;;;;;;;920.45;857.65;;;;;;;12.21;nan;101176.44;692459;28;23411;-61
2022/10/08 00:01:05;;;;;;;908.53;846.13;;;;;;;12.20;nan;101180.16;688608;28;136118;-61
2022/10/08 00:01:26;;;;;;;899.53;837.38;;;;;;;12.21;nan;101173.75;690300;28;92304;-61
2022/10/08 00:01:47;;;;;;;898.53;836.50;;;;;;;12.22;nan;101175.41;692607;28;22399;-60
2022/10/08 00:02:08;;;;;;;909.53;847.13;;;;;;;12.22;nan;101177.28;692570;28;24295;-60
2022/10/08 00:02:30;;;;;;;899.83;837.67;;;;;;;12.22;nan;101175.41;692691;28;23351;-61
2022/10/08 00:02:52;;;;;;;903.55;841.25;;;;;;;12.22;nan;101167.28;689204;28;45267;-60
2022/10/08 00:03:13;;;;;;;902.50;840.30;;;;;;;12.21;nan;101175.59;689968;28;21536;-62
2022/10/08 00:03:37;;;;;;;898.65;836.47;;;;;;;12.22;nan;101180.81;689758;28;22400;-60
2022/10/08 00:03:59;;;;;;;891.80;829.83;;;;;;;12.21;nan;101181.00;689381;28;116082;-60
2022/10/08 00:04:20;;;;;;;898.88;836.80;;;;;;;12.21;nan;101179.16;691031;28;69419;-61
2022/10/08 00:04:42;;;;;;;913.70;851.17;;;;;;;12.22;nan;101174.56;692758;28;22371;-63
2022/10/08 00:05:03;;;;;;;899.33;837.25;;;;;;;12.21;nan;101179.16;692739;28;22381;-62
2022/10/08 00:05:31;;;;;;;906.22;843.78;;;;;;;12.21;nan;101176.44;688596;28;60566;-60
2022/10/08 00:05:56;;;;;;;906.17;843.85;;;;;;;12.22;nan;101172.69;690019;28;22505;-60
2022/10/08 00:06:19;;;;;;;904.70;842.42;;;;;;;12.23;nan;101181.69;685915;28;138696;-61
2022/10/08 00:06:40;;;;;;;899.53;837.47;;;;;;;12.25;nan;101185.06;689295;28;46186;-60
2022/10/08 00:07:02;;;;;;;898.65;836.55;;;;;;;12.24;nan;101177.94;691241;28;22374;-62
2022/10/08 00:07:23;;;;;;;915.88;853.25;;;;;;;12.24;nan;101175.22;691038;28;67394;-61
2022/10/08 00:07:46;;;;;;;907.28;844.97;;;;;;;12.26;nan;101182.16;692731;28;22404;-63
2022/10/08 00:08:08;;;;;;;892.47;830.67;;;;;;;12.26;nan;101175.91;691118;28;69345;-60
2022/10/08 00:08:31;;;;;;;897.42;835.33;;;;;;;12.26;nan;101170.50;691225;28;46409;-62
2022/10/08 00:08:55;;;;;;;896.90;834.83;;;;;;;12.29;nan;101182.81;691105;28;69264;-63
2022/10/08 00:09:16;;;;;;;909.97;847.47;;;;;;;12.26;nan;101179.47;690312;28;91904;-62
2022/10/08 00:09:37;;;;;;;909.83;847.38;;;;;;;12.29;nan;101180.97;692538;28;22388;-59
2022/10/08 00:09:58;;;;;;;898.28;836.17;;;;;;;12.27;nan;101180.28;692688;28;22389;-60
2022/10/08 00:10:20;;;;;;;905.50;842.80;;;;;;;12.25;nan;101180.47;690335;28;21559;-62
2022/10/08 00:10:42;;;;;;;921.83;857.50;;;;;;;12.25;nan;101180.47;691002;28;46246;-62
2022/10/08 00:11:05;;;;;;;911.00;848.45;;;;;;;12.26;nan;101175.91;691678;28;46346;-61
2022/10/08 00:11:28;;;;;;;912.53;849.83;;;;;;;12.25;nan;101175.06;691078;28;69491;-61
2022/10/08 00:11:49;;;;;;;904.70;842.35;;;;;;;12.25;nan;101177.75;691916;28;45258;-61
2022/10/08 00:12:11;;;;;;;900.53;838.35;;;;;;;12.25;nan;101177.75;691942;28;46407;-59
2022/10/08 00:12:32;;;;;;;909.17;846.70;;;;;;;12.25;nan;101172.34;691708;28;43900;-61
2022/10/08 00:12:53;;;;;;;903.50;841.20;;;;;;;12.26;nan;101174.03;692838;28;23488;-60
2022/10/08 00:13:14;;;;;;;901.10;838.90;;;;;;;12.26;nan;101171.34;692782;28;22407;-61
2022/10/08 00:13:39;;;;;;;901.97;839.75;;;;;;;12.26;nan;101167.78;691475;28;44400;-61
2022/10/08 00:14:06;;;;;;;905.25;842.88;;;;;;;12.26;nan;101170.50;691206;28;60811;-61
2022/10/08 00:14:27;;;;;;;907.40;845.00;;;;;;;12.27;nan;101172.16;690683;28;69417;-62
2022/10/08 00:14:48;;;;;;;915.58;852.83;;;;;;;12.26;nan;101176.75;692192;28;22382;-60
2022/10/08 00:15:10;;;;;;;915.83;853.13;;;;;;;12.26;nan;101160.50;692631;28;21524;-61
2022/10/08 00:15:35;;;;;;;902.60;840.33;;;;;;;12.26;nan;101170.50;691685;28;44537;-61
2022/10/08 00:15:58;;;;;;;904.83;842.53;;;;;;;12.26;nan;101167.78;689385;28;113318;-62
2022/10/08 00:16:20;;;;;;;914.17;851.58;;;;;;;12.25;nan;101163.38;691032;28;67497;-62
2022/10/08 00:16:41;;;;;;;913.97;851.38;;;;;;;12.24;nan;101162.56;690981;28;67481;-60
2022/10/08 00:17:03;;;;;;;899.83;837.40;;;;;;;12.25;nan;101166.94;692009;28;21530;-61
2022/10/08 00:17:25;;;;;;;903.45;840.88;;;;;;;12.26;nan;101162.38;691912;28;45174;-63
2022/10/08 00:17:46;;;;;;;902.83;840.53;;;;;;;12.25;nan;101168.81;691909;28;45239;-63
2022/10/08 00:18:07;;;;;;;907.95;845.63;;;;;;;12.25;nan;101163.38;693036;28;21081;-61
2022/10/08 00:18:29;;;;;;;900.00;837.85;;;;;;;12.25;nan;101171.50;691894;28;22312;-61
2022/10/08 00:18:52;;;;;;;910.10;847.55;;;;;;;12.25;nan;101164.22;692809;28;22368;-61
2022/10/08 00:19:14;;;;;;;908.75;846.25;;;;;;;12.26;nan;101171.34;690263;28;92245;-61
2022/10/08 00:19:35;;;;;;;912.13;849.53;;;;;;;12.26;nan;101167.78;691868;28;45247;-61
2022/10/08 00:19:57;;;;;;;913.40;850.83;;;;;;;12.25;nan;101169.63;693444;28;994;-61
2022/10/08 00:20:19;;;;;;;908.72;846.25;;;;;;;12.26;nan;101167.78;692551;28;23553;-60
2022/10/08 00:20:40;;;;;;;901.97;839.75;;;;;;;12.26;nan;101159.66;691026;28;69441;-62
2022/10/08 00:21:05;;;;;;;891.63;829.72;;;;;;;12.26;nan;101165.91;691064;28;21510;-61
2022/10/08 00:21:28;;;;;;;911.72;849.20;;;;;;;12.25;nan;101161.50;687182;28;114675;-61
2022/10/08 00:21:55;;;;;;;894.45;832.45;;;;;;;12.25;nan;101166.94;688150;28;69451;-61
2022/10/08 00:22:16;;;;;;;899.83;837.67;;;;;;;12.19;nan;101153.25;685388;28;136338;-61
2022/10/08 00:22:37;;;;;;;909.00;846.58;;;;;;;12.24;nan;101164.41;689759;28;21563;-61
2022/10/08 00:23:00;;;;;;;907.50;845.15;;;;;;;12.21;nan;101165.63;689787;28;21306;-61
2022/10/08 00:23:22;;;;;;;914.70;852.15;;;;;;;12.22;nan;101166.44;688147;28;69415;-60
2022/10/08 00:23:45;;;;;;;903.38;841.25;;;;;;;12.21;nan;101165.63;686731;28;22371;-61
2022/10/08 00:24:07;;;;;;;890.85;829.05;;;;;;;12.20;nan;101163.91;685570;28;90710;-61
2022/10/08 00:24:29;;;;;;;897.42;835.40;;;;;;;12.18;nan;101162.44;688912;28;46358;-61
2022/10/08 00:24:52;;;;;;;909.83;847.40;;;;;;;12.17;nan;101166.97;688771;28;45323;-60
2022/10/08 00:25:13;;;;;;;907.65;845.50;;;;;;;12.16;nan;101159.91;688282;28;67458;-61
2022/10/08 00:25:38;;;;;;;901.08;839.00;;;;;;;12.15;nan;101165.50;689588;28;22385;-61
2022/10/08 00:26:02;;;;;;;910.90;848.47;;;;;;;12.14;nan;101163.78;685994;28;136345;-61
2022/10/08 00:26:25;;;;;;;917.88;855.15;;;;;;;12.13;nan;101160.25;689308;28;92116;-63
2022/10/08 00:26:46;;;;;;;917.45;854.67;;;;;;;12.14;nan;101163.78;691121;28;67478;-61
2022/10/08 00:27:11;;;;;;;910.55;847.80;;;;;;;12.13;nan;101152.13;692087;28;22187;-60
2022/10/08 00:27:33;;;;;;;897.83;835.65;;;;;;;12.13;nan;101162.97;689241;28;115606;-61
2022/10/08 00:27:54;;;;;;;903.53;841.22;;;;;;;12.12;nan;101161.25;691960;28;44356;-61
2022/10/08 00:28:15;;;;;;;904.35;842.13;;;;;;;12.12;nan;101155.84;692781;28;22383;-60
2022/10/08 00:28:43;;;;;;;917.35;854.63;;;;;;;12.10;nan;101157.91;690963;28;44380;-61
2022/10/08 00:29:06;;;;;;;905.45;843.05;;;;;;;12.12;nan;101165.84;688324;28;138818;-61
2022/10/08 00:29:27;;;;;;;901.50;839.30;;;;;;;12.12;nan;101169.38;691641;28;45213;-61
2022/10/08 00:29:49;;;;;;;905.63;843.35;;;;;;;12.11;nan;101164.16;692495;28;23389;-61
2022/10/08 00:30:19;;;;;;;900.47;838.28;;;;;;;12.12;nan;101158.56;691102;28;60046;-61
2022/10/08 00:30:40;;;;;;;914.92;852.28;;;;;;;12.14;nan;101171.91;691741;28;47147;-63
2022/10/08 00:31:06;;;;;;;909.58;847.17;;;;;;;12.15;nan;101168.19;691901;28;45242;-61
2022/10/08 00:31:29;;;;;;;921.20;858.25;;;;;;;12.16;nan;101161.75;689246;28;113659;-61
2022/10/08 00:31:52;;;;;;;909.55;847.10;;;;;;;12.16;nan;101162.59;689849;28;93399;-61
2022/10/08 00:32:13;;;;;;;897.53;835.45;;;;;;;12.18;nan;101170.56;691598;28;44514;-61
2022/10/08 00:32:34;;;;;;;906.15;843.83;;;;;;;12.17;nan;101158.84;692241;28;23415;-61
2022/10/08 00:32:55;;;;;;;903.72;841.40;;;;;;;12.19;nan;101164.09;692357;28;22493;-60
2022/10/08 00:33:16;;;;;;;904.05;841.70;;;;;;;12.18;nan;101167.84;691896;28;44311;-63
2022/10/08 00:33:39;;;;;;;908.08;845.78;;;;;;;12.16;nan;101161.75;692301;28;21515;-61
2022/10/08 00:34:04;;;;;;;894.35;832.45;;;;;;;12.21;nan;101164.75;691866;28;44380;-61
2022/10/08 00:34:26;;;;;;;910.83;848.47;;;;;;;12.21;nan;101167.47;688471;28;138132;-60
2022/10/08 00:34:47;;;;;;;905.65;843.45;;;;;;;12.20;nan;101166.63;692724;28;23416;-62
2022/10/08 00:35:09;;;;;;;906.25;843.90;;;;;;;12.22;nan;101171.88;692772;28;22290;-62
2022/10/08 00:35:35;;;;;;;886.97;825.10;;;;;;;12.19;nan;101164.94;690870;28;70326;-62
2022/10/08 00:35:59;;;;;;;892.70;830.80;;;;;;;12.23;nan;101171.69;688738;28;136110;-62
2022/10/08 00:36:22;;;;;;;906.70;844.30;;;;;;;12.24;nan;101170.69;690307;28;90748;-62
2022/10/08 00:36:44;;;;;;;904.85;842.53;;;;;;;12.24;nan;101170.69;691944;28;45242;-60
2022/10/08 00:37:05;;;;;;;900.88;838.42;;;;;;;12.24;nan;101161.69;690537;28;67456;-61
2022/10/08 00:37:26;;;;;;;909.92;847.22;;;;;;;12.25;nan;101171.50;692364;28;22359;-62
2022/10/08 00:37:47;;;;;;;900.33;838.10;;;;;;;12.25;nan;101164.22;692789;28;23420;-60
2022/10/08 00:38:10;;;;;;;890.20;828.33;;;;;;;12.25;nan;101160.69;692657;28;23459;-62
2022/10/08 00:38:31;;;;;;;901.00;838.65;;;;;;;12.25;nan;101169.63;691298;28;46040;-61
2022/10/08 00:38:55;;;;;;;899.17;837.03;;;;;;;12.26;nan;101170.50;691913;28;46426;-60
2022/10/08 00:39:18;;;;;;;900.00;837.80;;;;;;;12.26;nan;101163.22;690220;28;92320;-62
2022/10/08 00:39:41;;;;;;;900.15;837.88;;;;;;;12.26;nan;101165.09;690922;28;67478;-62
2022/10/08 00:40:03;;;;;;;884.53;822.92;;;;;;;12.26;nan;101163.22;691215;28;67388;-61
2022/10/08 00:40:24;;;;;;;903.67;840.38;;;;;;;12.26;nan;101167.78;690280;28;44375;-60
2022/10/08 00:40:45;;;;;;;909.95;846.55;;;;;;;12.25;nan;101166.94;692707;28;21540;-60
2022/10/08 00:41:10;;;;;;;902.22;840.08;;;;;;;12.25;nan;101166.94;692669;28;22405;-62
2022/10/08 00:41:36;;;;;;;892.88;830.97;;;;;;;12.25;nan;101166.94;689314;28;115150;-62
2022/10/08 00:41:57;;;;;;;903.53;841.17;;;;;;;12.27;nan;101169.47;688582;28;137681;-61
2022/10/08 00:42:18;;;;;;;895.05;832.95;;;;;;;12.26;nan;101162.38;692879;28;22370;-60
2022/10/08 00:42:40;;;;;;;885.53;823.72;;;;;;;12.25;nan;101163.38;692674;28;23505;-61
2022/10/08 00:43:02;;;;;;;895.40;833.38;;;;;;;12.26;nan;101167.78;691868;28;45246;-61
2022/10/08 00:43:42;;;;;;;906.42;844.15;;;;;;;12.27;nan;101164.03;691783;28;44170;-62
2022/10/08 00:44:37;;;;;;;898.85;836.88;;;;;;;12.28;nan;101159.50;687971;28;156299;-62
2022/10/08 00:44:59;;;;;;;911.35;848.67;;;;;;;12.26;nan;101160.50;688599;28;138433;-62
2022/10/08 00:45:20;;;;;;;905.83;843.53;;;;;;;12.27;nan;101161.34;691840;28;46729;-60
2022/10/08 00:45:43;;;;;;;894.92;832.85;;;;;;;12.25;nan;101166.09;692516;28;21513;-62
2022/10/08 00:46:04;;;;;;;903.33;841.08;;;;;;;12.27;nan;101166.75;691107;28;69618;-61
2022/10/08 00:46:28;;;;;;;903.47;841.20;;;;;;;12.28;nan;101167.63;691679;28;46359;-62
2022/10/08 00:46:50;;;;;;;893.00;831.03;;;;;;;12.28;nan;101173.88;690252;28;90755;-62
2022/10/08 00:47:14;;;;;;;893.92;831.83;;;;;;;12.28;nan;101167.63;692064;28;21309;-62
2022/10/08 00:47:41;;;;;;;902.08;839.80;;;;;;;12.26;nan;101168.63;692049;28;37882;-62
2022/10/08 00:48:03;;;;;;;900.17;837.90;;;;;;;12.28;nan;101170.31;688645;28;137933;-62
2022/10/08 00:48:24;;;;;;;902.03;839.78;;;;;;;12.27;nan;101169.47;691655;28;46422;-61
2022/10/08 00:48:46;;;;;;;899.22;836.92;;;;;;;12.27;nan;101169.47;690842;28;66381;-61
2022/10/08 00:49:15;;;;;;;898.35;836.17;;;;;;;12.26;nan;101163.22;692715;28;24261;-62
2022/10/08 00:49:37;;;;;;;898.42;836.35;;;;;;;12.26;nan;101168.63;688741;28;137516;-62
2022/10/08 00:50:00;;;;;;;891.90;829.97;;;;;;;12.26;nan;101170.50;692462;28;21541;-62
2022/10/08 00:50:29;;;;;;;903.72;841.53;;;;;;;12.23;nan;101162.72;690269;28;92384;-62
2022/10/08 00:50:50;;;;;;;892.42;830.65;;;;;;;12.23;nan;101171.69;688711;28;136196;-62
2022/10/08 00:51:19;;;;;;;894.60;832.55;;;;;;;12.22;nan;101172.69;691375;28;60137;-62
2022/10/08 00:51:43;;;;;;;899.65;837.53;;;;;;;12.22;nan;101164.56;692726;28;22280;-61
2022/10/08 00:52:04;;;;;;;893.03;831.08;;;;;;;12.21;nan;101164.75;690854;28;67390;-62
2022/10/08 00:52:29;;;;;;;891.45;829.58;;;;;;;12.20;nan;101168.50;691788;28;45397;-61
2022/10/08 00:52:54;;;;;;;903.60;841.42;;;;;;;12.16;nan;101162.59;689349;28;115868;-60
2022/10/08 00:53:15;;;;;;;894.08;832.17;;;;;;;12.17;nan;101172.41;689360;28;115151;-59
2022/10/08 00:53:36;;;;;;;902.10;840.05;;;;;;;12.16;nan;101167.16;692255;28;23499;-62
2022/10/08 00:54:00;;;;;;;908.10;845.75;;;;;;;12.11;nan;101159.56;692608;28;23410;-61
2022/10/08 00:54:22;;;;;;;900.20;838.03;;;;;;;12.11;nan;101161.44;690388;28;92124;-62
2022/10/08 00:54:43;;;;;;;900.72;838.53;;;;;;;12.14;nan;101163.78;691748;28;46259;-62
2022/10/08 00:55:06;;;;;;;902.50;840.17;;;;;;;12.13;nan;101162.09;692706;28;23404;-62
2022/10/08 00:55:29;;;;;;;907.95;845.35;;;;;;;12.14;nan;101161.09;691027;28;69088;-62
2022/10/08 00:55:50;;;;;;;898.50;836.35;;;;;;;12.12;nan;101161.25;691010;28;69095;-62
2022/10/08 00:56:11;;;;;;;905.47;843.05;;;;;;;12.13;nan;101164.81;692501;28;23435;-60
2022/10/08 00:56:34;;;;;;;905.38;842.92;;;;;;;12.13;nan;101167.50;692627;28;21484;-61
2022/10/08 00:56:55;;;;;;;911.00;848.35;;;;;;;12.13;nan;101165.66;690654;28;69097;-62
2022/10/08 00:57:17;;;;;;;915.65;852.60;;;;;;;12.13;nan;101153.97;692517;28;22425;-61
2022/10/08 00:57:40;;;;;;;903.05;840.75;;;;;;;12.10;nan;101154.31;691778;28;46805;-60
2022/10/08 00:58:04;;;;;;;898.13;836.03;;;;;;;12.12;nan;101161.25;691103;28;69209;-61
2022/10/08 00:58:26;;;;;;;906.63;844.13;;;;;;;12.13;nan;101159.38;689653;28;90310;-60
2022/10/08 00:58:50;;;;;;;905.80;843.45;;;;;;;12.13;nan;101162.09;691066;28;69472;-62
2022/10/08 00:59:13;;;;;;;905.92;843.55;;;;;;;12.11;nan;101156.84;691135;28;69375;-61
2022/10/08 00:59:36;;;;;;;913.78;851.17;;;;;;;12.10;nan;101160.59;691098;28;65084;-61
2022/10/08 00:59:57;;;;;;;899.63;837.53;;;;;;;12.10;nan;101151.63;691089;28;69248;-62
2022/10/08 01:00:21;;;;;;;898.72;836.55;;;;;;;12.07;nan;101153.66;692550;28;23439;-61
2022/10/08 01:00:43;;;;;;;891.75;829.70;;;;;;;12.09;nan;101156.19;690241;28;92126;-61
2022/10/08 01:01:04;;;;;;;904.45;842.20;;;;;;;12.10;nan;101162.44;691113;28;69308;-62
2022/10/08 01:01:25;;;;;;;913.75;851.22;;;;;;;12.08;nan;101155.38;692579;28;22409;-61
2022/10/08 01:01:47;;;;;;;907.85;845.55;;;;;;;12.08;nan;101152.66;692735;28;22405;-62
2022/10/08 01:02:09;;;;;;;915.40;852.90;;;;;;;12.07;nan;101156.38;692538;28;23777;-61
2022/10/08 01:02:31;;;;;;;903.92;841.65;;;;;;;12.08;nan;101157.22;688060;28;70179;-62
2022/10/08 01:02:53;;;;;;;900.65;838.45;;;;;;;12.08;nan;101159.91;689214;28;44399;-62
2022/10/08 01:03:14;;;;;;;902.33;840.13;;;;;;;12.09;nan;101158.91;689109;28;46422;-61
2022/10/08 01:03:36;;;;;;;906.20;843.88;;;;;;;12.08;nan;101159.91;691086;28;23424;-61
2022/10/08 01:04:02;;;;;;;911.55;849.05;;;;;;;12.09;nan;101158.91;692686;28;22547;-60
2022/10/08 01:04:24;;;;;;;913.63;851.03;;;;;;;12.10;nan;101162.44;688375;28;137877;-61
2022/10/08 01:04:45;;;;;;;910.90;848.30;;;;;;;12.08;nan;101157.22;691779;28;46326;-61
2022/10/08 01:05:08;;;;;;;887.13;825.40;;;;;;;12.07;nan;101158.25;692764;28;22439;-60
2022/10/08 01:05:38;;;;;;;886.75;825.05;;;;;;;12.10;nan;101159.75;691351;28;69186;-60
2022/10/08 01:06:06;;;;;;;887.70;825.92;;;;;;;12.08;nan;101160.78;691313;28;138305;-62
2022/10/08 01:06:29;;;;;;;909.17;846.67;;;;;;;12.09;nan;101158.91;691269;28;136293;-61
2022/10/08 01:06:54;;;;;;;893.22;831.25;;;;;;;12.09;nan;101156.19;693571;28;69327;-60
2022/10/08 01:07:18;;;;;;;888.58;826.38;;;;;;;12.07;nan;101159.09;691194;28;115135;-61
2022/10/08 01:07:45;;;;;;;895.33;833.30;;;;;;;12.08;nan;101159.91;692910;28;92285;-62
2022/10/08 01:08:12;;;;;;;909.33;846.83;;;;;;;12.08;nan;101162.63;691290;28;136798;-60
2022/10/08 01:08:38;;;;;;;902.63;840.38;;;;;;;12.06;nan;101153.84;689545;28;136685;-60
2022/10/08 01:09:05;;;;;;;892.75;830.80;;;;;;;12.07;nan;101161.78;685206;28;161022;-60
2022/10/08 01:09:31;;;;;;;904.28;841.97;;;;;;;12.06;nan;101156.56;690942;28;61800;-59
2022/10/08 01:09:57;;;;;;;886.25;824.40;;;;;;;12.06;nan;101156.56;689375;28;159314;-61
2022/10/08 01:10:25;;;;;;;894.40;832.30;;;;;;;12.05;nan;101153.00;690824;28;136295;-61
2022/10/08 01:10:54;;;;;;;882.80;821.20;;;;;;;12.06;nan;101156.56;691114;28;137496;-61
2022/10/08 01:11:27;;;;;;;902.75;840.55;;;;;;;12.04;nan;101156.72;690223;28;136187;-61
2022/10/08 01:11:52;;;;;;;896.50;834.58;;;;;;;12.05;nan;101155.72;688572;28;138075;-60
2022/10/08 01:12:21;;;;;;;911.70;849.22;;;;;;;12.03;nan;101152.31;688315;28;115152;-59
2022/10/08 01:12:46;;;;;;;897.55;835.45;;;;;;;12.04;nan;101154.03;688570;28;136146;-61
2022/10/08 01:13:16;;;;;;;905.00;842.55;;;;;;;12.03;nan;101148.78;689050;28;114963;-61
2022/10/08 01:13:42;;;;;;;887.50;825.67;;;;;;;12.03;nan;101151.50;688178;28;137777;-62
2022/10/08 01:14:12;;;;;;;887.92;826.15;;;;;;;12.03;nan;101149.63;689520;28;115150;-62
2022/10/08 01:14:41;;;;;;;878.53;816.92;;;;;;;12.03;nan;101146.06;688729;28;136192;-60
2022/10/08 01:15:07;;;;;;;906.70;844.35;;;;;;;12.01;nan;101151.66;687750;28;158962;-60
2022/10/08 01:15:32;;;;;;;885.97;824.20;;;;;;;12.02;nan;101152.50;688654;28;137678;-60
2022/10/08 01:15:59;;;;;;;897.75;835.70;;;;;;;12.00;nan;101152.66;689568;28;115079;-62
2022/10/08 01:16:27;;;;;;;900.33;838.03;;;;;;;11.99;nan;101150.13;688533;28;136320;-60
2022/10/08 01:16:55;;;;;;;883.28;821.58;;;;;;;11.99;nan;101150.13;688646;28;136317;-61
2022/10/08 01:17:23;;;;;;;882.03;819.97;;;;;;;12.00;nan;101154.53;688178;28;137881;-62
2022/10/08 01:17:50;;;;;;;905.72;843.35;;;;;;;11.99;nan;101151.00;688613;28;137751;-62
2022/10/08 01:18:18;;;;;;;908.97;846.47;;;;;;;11.99;nan;101147.44;688622;28;137990;-62
2022/10/08 01:18:49;;;;;;;901.38;839.10;;;;;;;12.00;nan;101146.44;687172;28;160894;-62
2022/10/08 01:19:37;;;;;;;899.08;836.90;;;;;;;11.99;nan;101151.00;688489;28;137750;-58
2022/10/08 01:20:30;;;;;;;904.00;841.70;;;;;;;11.99;nan;101147.44;688747;28;137526;-61
2022/10/08 01:20:56;;;;;;;906.40;844.08;;;;;;;11.97;nan;101147.59;681945;28;160767;-61
2022/10/08 01:21:23;;;;;;;879.75;818.25;;;;;;;12.00;nan;101143.72;682825;28;136388;-61
2022/10/08 01:21:52;;;;;;;899.45;837.40;;;;;;;12.01;nan;101143.53;688511;28;138537;-62
2022/10/08 01:22:20;;;;;;;899.05;836.90;;;;;;;12.01;nan;101145.41;688579;28;137591;-61
2022/10/08 01:22:59;;;;;;;900.25;838.05;;;;;;;12.02;nan;101152.50;688620;28;136271;-60
2022/10/08 01:23:30;;;;;;;902.13;839.88;;;;;;;12.01;nan;101148.13;688702;28;137417;-62
2022/10/08 01:24:06;;;;;;;900.38;838.13;;;;;;;12.01;nan;101138.13;686964;28;179059;-62
2022/10/08 01:25:33;;;;;;;901.83;839.45;;;;;;;12.02;nan;101137.13;688510;28;137217;-62
2022/10/08 01:25:57;;;;;;;899.55;837.35;;;;;;;12.02;nan;101141.66;687888;28;160672;-62
2022/10/08 01:26:31;;;;;;;898.63;836.45;;;;;;;12.02;nan;101141.66;690052;28;92040;-61
2022/10/08 01:26:56;;;;;;;897.78;835.63;;;;;;;12.02;nan;101145.25;688115;28;137146;-62
2022/10/08 01:27:25;;;;;;;905.47;842.70;;;;;;;12.02;nan;101139.81;689054;28;114931;-61
2022/10/08 01:27:49;;;;;;;909.78;847.30;;;;;;;12.00;nan;101141.00;688024;28;160540;-61
2022/10/08 01:28:20;;;;;;;899.85;837.67;;;;;;;12.01;nan;101138.13;691245;28;58979;-61
2022/10/08 01:28:44;;;;;;;900.65;838.45;;;;;;;12.02;nan;101139.81;688297;28;138091;-61
2022/10/08 01:29:12;;;;;;;906.92;844.55;;;;;;;12.01;nan;101138.13;690971;28;67309;-61
2022/10/08 01:29:37;;;;;;;895.75;833.72;;;;;;;12.01;nan;101145.41;688675;28;137775;-61
2022/10/08 01:30:01;;;;;;;895.17;833.22;;;;;;;12.01;nan;101140.00;689523;28;113653;-61
2022/10/08 01:30:22;;;;;;;897.28;835.20;;;;;;;12.01;nan;101148.13;690059;28;92274;-62
2022/10/08 01:30:49;;;;;;;903.38;841.25;;;;;;;12.01;nan;101148.97;692428;28;45234;-59
2022/10/08 01:31:17;;;;;;;896.13;834.17;;;;;;;12.01;nan;101143.53;689250;28;137880;-61
2022/10/08 01:31:41;;;;;;;891.28;829.38;;;;;;;12.00;nan;101147.25;689180;28;136278;-61
2022/10/08 01:32:06;;;;;;;895.03;832.97;;;;;;;12.00;nan;101146.44;690596;28;92265;-60
2022/10/08 01:32:36;;;;;;;901.53;839.08;;;;;;;11.97;nan;101135.94;689838;28;115021;-61
2022/10/08 01:32:59;;;;;;;887.92;826.03;;;;;;;11.97;nan;101136.78;689179;28;136306;-61
2022/10/08 01:33:25;;;;;;;895.35;833.35;;;;;;;11.99;nan;101142.88;690670;28;92271;-60
2022/10/08 01:33:49;;;;;;;884.72;822.85;;;;;;;11.99;nan;101139.31;688950;28;134188;-59
2022/10/08 01:34:14;;;;;;;906.10;843.72;;;;;;;11.92;nan;101131.06;690049;28;114959;-60
2022/10/08 01:34:39;;;;;;;900.35;838.00;;;;;;;11.97;nan;101139.50;692397;28;113339;-60
2022/10/08 01:35:04;;;;;;;897.97;835.88;;;;;;;11.97;nan;101139.50;692578;28;115142;-61
2022/10/08 01:35:28;;;;;;;896.88;834.67;;;;;;;11.95;nan;101136.13;692292;28;115097;-61
2022/10/08 01:35:56;;;;;;;889.60;827.67;;;;;;;11.96;nan;101136.97;693295;28;90728;-62
2022/10/08 01:36:19;;;;;;;903.20;840.78;;;;;;;11.96;nan;101139.66;691593;28;139004;-62
2022/10/08 01:36:44;;;;;;;896.80;834.70;;;;;;;11.97;nan;101136.78;691610;28;67500;-61
2022/10/08 01:37:09;;;;;;;905.50;842.83;;;;;;;11.97;nan;101138.66;689394;28;114362;-61
2022/10/08 01:37:33;;;;;;;896.67;834.45;;;;;;;11.97;nan;101142.19;688993;28;138453;-61
2022/10/08 01:37:59;;;;;;;890.10;828.17;;;;;;;11.98;nan;101134.94;690647;28;92322;-61
2022/10/08 01:38:21;;;;;;;896.08;833.97;;;;;;;11.95;nan;101127.16;686327;28;138086;-61
2022/10/08 01:38:45;;;;;;;901.45;839.13;;;;;;;11.94;nan;101126.31;689164;28;46400;-61
2022/10/08 01:39:09;;;;;;;887.63;825.80;;;;;;;11.97;nan;101134.06;687805;28;92148;-61
2022/10/08 01:39:32;;;;;;;903.00;840.63;;;;;;;11.98;nan;101132.22;687706;28;92167;-61
2022/10/08 01:39:55;;;;;;;900.70;838.40;;;;;;;11.99;nan;101133.91;690969;28;71308;-60
2022/10/08 01:40:19;;;;;;;904.03;841.58;;;;;;;12.00;nan;101132.88;691255;28;69235;-61
2022/10/08 01:40:41;;;;;;;906.40;844.10;;;;;;;12.01;nan;101137.28;690495;28;93331;-62
2022/10/08 01:41:06;;;;;;;897.90;835.90;;;;;;;12.03;nan;101129.81;690552;28;44368;-61
2022/10/08 01:41:30;;;;;;;907.20;844.72;;;;;;;12.03;nan;101133.38;686467;28;137956;-61
2022/10/08 01:41:55;;;;;;;895.10;833.08;;;;;;;12.04;nan;101131.53;687942;28;92223;-62
2022/10/08 01:42:17;;;;;;;888.67;826.58;;;;;;;12.06;nan;101126.78;687940;28;90637;-61
2022/10/08 01:42:40;;;;;;;907.67;845.17;;;;;;;12.08;nan;101131.00;689635;28;46314;-60
2022/10/08 01:43:05;;;;;;;896.50;834.40;;;;;;;12.07;nan;101132.00;688770;28;69457;-62
2022/10/08 01:43:30;;;;;;;895.63;833.47;;;;;;;12.09;nan;101121.00;686792;28;114876;-60
2022/10/08 01:43:57;;;;;;;903.88;841.47;;;;;;;12.11;nan;101132.47;686328;28;138010;-60
2022/10/08 01:44:22;;;;;;;899.97;837.60;;;;;;;12.12;nan;101130.66;686348;28;138149;-62
2022/10/08 01:44:46;;;;;;;893.97;831.88;;;;;;;12.12;nan;101127.94;687259;28;115261;-59
2022/10/08 01:45:11;;;;;;;894.80;832.72;;;;;;;12.15;nan;101135.69;690419;28;92446;-61
2022/10/08 01:45:35;;;;;;;904.15;841.75;;;;;;;12.15;nan;101131.13;689599;28;115236;-62
2022/10/08 01:45:59;;;;;;;903.80;841.53;;;;;;;12.18;nan;101127.22;690494;28;93037;-62
2022/10/08 01:46:24;;;;;;;904.65;842.17;;;;;;;12.19;nan;101135.13;689467;28;115842;-61
2022/10/08 01:46:46;;;;;;;908.63;846.03;;;;;;;12.20;nan;101128.72;689668;28;114558;-60
2022/10/08 01:47:10;;;;;;;904.47;841.78;;;;;;;12.21;nan;101134.97;689325;28;44148;-60
2022/10/08 01:47:32;;;;;;;892.28;830.05;;;;;;;12.22;nan;101126.66;687775;28;93105;-61
2022/10/08 01:47:54;;;;;;;904.08;841.78;;;;;;;12.23;nan;101132.94;692559;28;22333;-61
2022/10/08 01:48:20;;;;;;;896.03;833.92;;;;;;;12.22;nan;101126.66;693061;28;22310;-62
2022/10/08 01:48:42;;;;;;;904.55;842.13;;;;;;;12.24;nan;101132.75;688780;28;138198;-61
2022/10/08 01:49:07;;;;;;;897.88;835.75;;;;;;;12.25;nan;101128.19;692361;28;46390;-61
2022/10/08 01:49:32;;;;;;;906.58;844.10;;;;;;;12.26;nan;101136.13;689741;28;113553;-62
2022/10/08 01:49:58;;;;;;;898.72;836.65;;;;;;;12.28;nan;101127.00;689835;28;115008;-58
2022/10/08 01:50:25;;;;;;;897.25;835.13;;;;;;;12.26;nan;101130.72;688935;28;136264;-61
2022/10/08 01:50:52;;;;;;;892.15;830.28;;;;;;;12.27;nan;101126.13;689104;28;137788;-62
2022/10/08 01:51:16;;;;;;;906.55;844.22;;;;;;;12.28;nan;101127.00;686474;28;138062;-62
2022/10/08 01:51:41;;;;;;;902.28;840.08;;;;;;;12.27;nan;101126.13;688712;28;67544;-61
2022/10/08 01:52:07;;;;;;;891.65;829.72;;;;;;;12.29;nan;101126.81;686401;28;137988;-61