Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:08;;;;;;;11.07;3.22;;;5.40;62.40;;;;;;5095849;28;20020;-35
2021/04/22 00:02:34;;;;;;;15.70;3.05;;;5.50;62.20;;;;;;5096015;28;20536;-35
2021/04/22 00:05:00;;;;;;;14.68;3.08;;;5.50;62.20;;;;;;5095665;28;20043;-35
2021/04/22 00:07:26;;;;;;;11.20;3.30;;;5.50;62.30;;;;;;5095749;28;20495;-35
2021/04/22 00:09:52;;;;;;;9.43;3.30;;;5.50;61.90;;;;;;5094498;28;20024;-35
2021/04/22 00:12:17;;;;;;;16.00;4.30;;;5.50;62.30;;;;;;5095667;28;20043;-36
2021/04/22 00:14:43;;;;;;;15.52;3.95;;;5.40;62.20;;;;;;5095998;28;20028;-35
2021/04/22 00:17:11;;;;;;;15.32;3.90;;;5.40;62.20;;;;;;5095425;28;20028;-35
2021/04/22 00:19:37;;;;;;;12.80;4.28;;;5.40;62.40;;;;;;5094228;28;20024;-35
2021/04/22 00:22:03;;;;;;;15.23;2.50;;;5.20;63.30;;;;;;5095418;28;20357;-35
2021/04/22 00:24:29;;;;;;;14.35;3.00;;;5.20;63.60;;;;;;5094221;28;20024;-35
2021/04/22 00:26:55;;;;;;;16.98;3.40;;;5.30;62.90;;;;;;5095387;28;20115;-35
2021/04/22 00:29:20;;;;;;;11.75;3.10;;;5.20;63.30;;;;;;5095538;28;20073;-36
2021/04/22 00:31:46;;;;;;;20.70;4.45;;;5.20;63.70;;;;;;5095248;28;20388;-36
2021/04/22 00:34:11;;;;;;;21.05;5.32;;;5.20;63.80;;;;;;5095458;28;20024;-36
2021/04/22 00:36:37;;;;;;;15.23;3.45;;;5.20;63.80;;;;;;5093792;28;20058;-36
2021/04/22 00:39:04;;;;;;;14.80;3.67;;;5.10;64.10;;;;;;5094255;28;20031;-36
2021/04/22 00:41:29;;;;;;;15.95;3.25;;;5.20;63.80;;;;;;5094936;28;20112;-35
2021/04/22 00:43:55;;;;;;;19.23;3.17;;;5.20;64.10;;;;;;5093636;28;20107;-36
2021/04/22 00:46:21;;;;;;;17.40;3.75;;;5.00;64.70;;;;;;5095264;28;20038;-36
2021/04/22 00:48:47;;;;;;;13.50;3.22;;;5.10;65.00;;;;;;5094693;28;20048;-35
2021/04/22 00:51:13;;;;;;;20.02;3.35;;;5.20;64.50;;;;;;5094872;28;20019;-35
2021/04/22 00:53:39;;;;;;;21.08;3.58;;;5.30;63.80;;;;;;5093953;28;20419;-36
2021/04/22 00:56:05;;;;;;;23.73;3.30;;;5.00;64.70;;;;;;5094914;28;20032;-35
2021/04/22 00:58:31;;;;;;;15.07;3.58;;;5.00;65.20;;;;;;5094751;28;20025;-35
2021/04/22 01:01:00;;;;;;;11.90;3.05;;;5.00;65.50;;;;;;5094904;28;20016;-35
2021/04/22 01:03:27;;;;;;;28.65;4.43;;;4.90;65.70;;;;;;5094565;28;20024;-35
2021/04/22 01:06:04;;;;;;;12.20;3.53;;;4.90;66.00;;;;;;5094867;28;20052;-35
2021/04/22 01:08:30;;;;;;;11.43;4.95;;;4.90;65.80;;;;;;5094553;28;20412;-36
2021/04/22 01:11:00;;;;;;;22.30;5.53;;;4.90;66.30;;;;;;5094421;28;20027;-36
2021/04/22 01:13:26;;;;;;;22.75;3.25;;;5.00;65.80;;;;;;5094665;28;20472;-36
2021/04/22 01:15:52;;;;;;;15.07;3.85;;;5.00;65.80;;;;;;5094346;28;20032;-36
2021/04/22 01:18:18;;;;;;;15.05;3.17;;;5.00;66.40;;;;;;5094187;28;20035;-36
2021/04/22 01:20:49;;;;;;;18.25;4.95;;;4.80;66.90;;;;;;5094270;28;20057;-36
2021/04/22 01:23:15;;;;;;;8.20;3.20;;;5.00;66.10;;;;;;5094513;28;20464;-36
2021/04/22 01:25:47;;;;;;;25.33;4.85;;;5.10;65.40;;;;;;5094137;28;20153;-35
2021/04/22 01:28:14;;;;;;;23.52;4.57;;;5.10;65.60;;;;;;5092868;28;20549;-36
2021/04/22 01:30:44;;;;;;;11.90;3.00;;;5.10;65.40;;;;;;5094317;28;20115;-36
2021/04/22 01:33:12;;;;;;;11.77;2.83;;;5.00;65.50;;;;;;5094318;28;20031;-36
2021/04/22 01:35:39;;;;;;;21.25;4.40;;;5.00;65.80;;;;;;5094200;28;20085;-36
2021/04/22 01:38:08;;;;;;;18.58;3.47;;;5.00;65.30;;;;;;5093863;28;20020;-35
2021/04/22 01:40:35;;;;;;;16.35;3.70;;;5.00;65.40;;;;;;5092651;28;20442;-35
2021/04/22 01:43:00;;;;;;;20.92;3.28;;;4.90;66.00;;;;;;5092604;28;20016;-35
2021/04/22 01:45:26;;;;;;;16.35;3.95;;;4.80;66.00;;;;;;5094132;28;20081;-35
2021/04/22 01:47:53;;;;;;;16.30;3.05;;;4.80;65.80;;;;;;5093556;28;20117;-35
2021/04/22 01:50:22;;;;;;;23.38;3.38;;;4.80;65.90;;;;;;5093933;28;20438;-36
2021/04/22 01:52:48;;;;;;;26.90;6.03;;;4.80;66.00;;;;;;5093728;28;20058;-36
2021/04/22 01:55:20;;;;;;;20.58;5.38;;;4.80;66.10;;;;;;5093623;28;20020;-36
2021/04/22 01:57:46;;;;;;;11.13;3.20;;;4.80;66.20;;;;;;5093616;28;20103;-35
2021/04/22 02:00:22;;;;;;;24.33;5.35;;;4.60;66.70;;;;;;5092355;28;20028;-35
2021/04/22 02:02:48;;;;;;;13.75;3.58;;;4.60;66.70;;;;;;5094195;28;20020;-35
2021/04/22 02:05:14;;;;;;;19.10;4.30;;;4.60;66.70;;;;;;5092315;28;20090;-36
2021/04/22 02:07:40;;;;;;;16.45;3.10;;;4.50;67.00;;;;;;5093270;28;20426;-35
2021/04/22 02:10:09;;;;;;;17.40;4.03;;;4.60;66.80;;;;;;5093502;28;20103;-35
2021/04/22 02:12:35;;;;;;;21.75;4.20;;;4.60;66.80;;;;;;5092237;28;20051;-35
2021/04/22 02:15:00;;;;;;;19.50;3.75;;;4.60;66.70;;;;;;5093433;28;20028;-35
2021/04/22 02:17:26;;;;;;;7.85;2.88;;;4.60;66.90;;;;;;5093382;28;20028;-35
2021/04/22 02:19:52;;;;;;;22.23;3.88;;;4.50;67.20;;;;;;5093585;28;20410;-35
2021/04/22 02:22:17;;;;;;;16.38;3.30;;;4.40;67.50;;;;;;5093475;28;20490;-35
2021/04/22 02:24:43;;;;;;;14.25;3.10;;;4.40;67.60;;;;;;5093509;28;20353;-35
2021/04/22 02:27:09;;;;;;;21.05;5.80;;;4.30;67.50;;;;;;5093272;28;20024;-35
2021/04/22 02:29:35;;;;;;;18.55;3.30;;;4.20;68.40;;;;;;5093284;28;20066;-34
2021/04/22 02:32:00;;;;;;;23.55;3.78;;;4.30;67.90;;;;;;5093180;28;20031;-34
2021/04/22 02:34:26;;;;;;;24.48;4.85;;;4.50;67.60;;;;;;5092095;28;20039;-35
2021/04/22 02:36:52;;;;;;;13.10;3.17;;;4.30;68.40;;;;;;5093064;28;20036;-35
2021/04/22 02:39:17;;;;;;;15.55;4.25;;;4.20;68.70;;;;;;5093036;28;20099;-35
2021/04/22 02:41:43;;;;;;;16.38;3.75;;;4.20;68.40;;;;;;5091680;28;20181;-35
2021/04/22 02:44:08;;;;;;;15.43;3.10;;;4.20;68.30;;;;;;5093120;28;20024;-35
2021/04/22 02:46:34;;;;;;;23.77;4.03;;;4.10;69.10;;;;;;5092915;28;20028;-35
2021/04/22 02:49:00;;;;;;;15.90;4.65;;;4.10;69.20;;;;;;5092891;28;20546;-35
2021/04/22 02:51:26;;;;;;;25.17;4.00;;;3.90;69.60;;;;;;5092927;28;20033;-35
2021/04/22 02:53:51;;;;;;;15.57;4.00;;;4.00;69.80;;;;;;5092949;28;20024;-35
2021/04/22 02:56:17;;;;;;;12.68;3.60;;;4.10;69.30;;;;;;5092832;28;20024;-35
2021/04/22 02:58:42;;;;;;;20.23;5.22;;;4.10;68.90;;;;;;5092870;28;20077;-35
2021/04/22 03:01:08;;;;;;;16.35;3.53;;;4.20;68.80;;;;;;5091532;28;20357;-34
2021/04/22 03:03:34;;;;;;;19.92;4.47;;;4.20;68.50;;;;;;5095268;28;20020;-35
2021/04/22 03:05:59;;;;;;;26.48;5.57;;;4.20;68.60;;;;;;5095575;28;20061;-35
2021/04/22 03:08:25;;;;;;;19.98;3.75;;;4.20;68.70;;;;;;5096740;28;20088;-35
2021/04/22 03:10:51;;;;;;;13.38;3.97;;;4.20;68.70;;;;;;5096901;28;20024;-35
2021/04/22 03:13:17;;;;;;;19.23;4.80;;;4.10;69.00;;;;;;5097145;28;20353;-34
2021/04/22 03:15:43;;;;;;;29.80;4.28;;;4.00;69.00;;;;;;5096469;28;20486;-35
2021/04/22 03:18:09;;;;;;;22.15;4.45;;;4.00;69.30;;;;;;5096637;28;20077;-34
2021/04/22 03:20:35;;;;;;;12.75;3.83;;;3.90;69.80;;;;;;5096664;28;20024;-35
2021/04/22 03:23:00;;;;;;;16.83;4.25;;;3.80;70.20;;;;;;5095162;28;20020;-34
2021/04/22 03:25:27;;;;;;;16.08;3.92;;;4.00;69.90;;;;;;5096542;28;20034;-35
2021/04/22 03:27:53;;;;;;;16.52;4.35;;;3.90;70.00;;;;;;5096491;28;20332;-34
2021/04/22 03:30:23;;;;;;;21.13;5.32;;;3.80;70.50;;;;;;5096297;28;20020;-34
2021/04/22 03:32:48;;;;;;;15.68;3.90;;;3.80;70.60;;;;;;5094782;28;20034;-35
2021/04/22 03:35:14;;;;;;;12.10;3.13;;;3.70;71.00;;;;;;5096113;28;20390;-35
2021/04/22 03:37:40;;;;;;;19.10;3.83;;;3.60;71.70;;;;;;5096373;28;20437;-35
2021/04/22 03:40:08;;;;;;;18.25;3.85;;;3.60;71.70;;;;;;5096392;28;20346;-35
2021/04/22 03:42:34;;;;;;;28.02;5.45;;;3.50;72.00;;;;;;5095995;28;20031;-35
2021/04/22 03:44:59;;;;;;;18.13;5.07;;;3.60;72.00;;;;;;5096272;28;20111;-35
2021/04/22 03:47:25;;;;;;;26.83;5.82;;;3.60;72.10;;;;;;5095924;28;20047;-35
2021/04/22 03:49:51;;;;;;;20.35;4.65;;;3.50;72.50;;;;;;5095712;28;20040;-35
2021/04/22 03:52:16;;;;;;;15.70;4.40;;;3.50;72.50;;;;;;5095845;28;20024;-35
2021/04/22 03:54:42;;;;;;;24.15;4.97;;;3.40;72.80;;;;;;5095667;28;20036;-35
2021/04/22 03:57:08;;;;;;;20.13;4.32;;;3.50;72.80;;;;;;5095678;28;20024;-35
2021/04/22 03:59:34;;;;;;;24.02;6.60;;;3.60;71.90;;;;;;5096047;28;20043;-35
2021/04/22 04:01:59;;;;;;;18.75;6.32;;;3.40;72.80;;;;;;5095998;28;20024;-35
2021/04/22 04:04:25;;;;;;;21.05;5.05;;;3.40;72.90;;;;;;5095599;28;20379;-35
2021/04/22 04:06:51;;;;;;;20.88;5.13;;;3.50;72.90;;;;;;5095569;28;20036;-35
2021/04/22 04:09:16;;;;;;;20.25;4.07;;;3.60;72.20;;;;;;5095772;28;20436;-35
2021/04/22 04:11:42;;;;;;;15.75;3.67;;;3.60;72.40;;;;;;5094768;28;20028;-35
2021/04/22 04:14:08;;;;;;;17.75;4.97;;;3.70;71.60;;;;;;5094094;28;20464;-35
2021/04/22 04:16:33;;;;;;;13.38;5.13;;;3.70;72.00;;;;;;5095515;28;20035;-35
2021/04/22 04:18:59;;;;;;;12.45;3.85;;;3.80;71.80;;;;;;5095297;28;20052;-35
2021/04/22 04:21:25;;;;;;;16.63;5.15;;;4.10;70.50;;;;;;5095542;28;20032;-35
2021/04/22 04:23:51;;;;;;;15.13;5.55;;;4.20;69.90;;;;;;5095490;28;20021;-35
2021/04/22 04:26:17;;;;;;;18.40;4.85;;;4.30;69.40;;;;;;5095128;28;20093;-35
2021/04/22 04:28:43;;;;;;;15.45;5.20;;;4.30;69.20;;;;;;5093885;28;20422;-35
2021/04/22 04:31:09;;;;;;;15.77;5.22;;;4.30;69.00;;;;;;5095156;28;20038;-35
2021/04/22 04:33:34;;;;;;;24.63;5.53;;;4.30;69.10;;;;;;5094962;28;20109;-35
2021/04/22 04:36:00;;;;;;;17.27;4.13;;;4.30;69.10;;;;;;5095311;28;20024;-35
2021/04/22 04:38:26;;;;;;;23.58;5.78;;;4.30;68.80;;;;;;5095280;28;20070;-35
2021/04/22 04:40:51;;;;;;;17.35;5.78;;;4.30;68.80;;;;;;5095190;28;20448;-35
2021/04/22 04:43:17;;;;;;;12.57;4.55;;;4.30;68.60;;;;;;5094849;28;20042;-35
2021/04/22 04:45:43;;;;;;;25.73;6.28;;;4.50;68.50;;;;;;5094979;28;20034;-35
2021/04/22 04:48:09;;;;;;;13.25;4.18;;;4.50;68.20;;;;;;5094606;28;20116;-35
2021/04/22 04:50:34;;;;;;;18.67;5.85;;;4.40;68.70;;;;;;5095041;28;20090;-35
2021/04/22 04:53:00;;;;;;;23.23;6.03;;;4.50;68.40;;;;;;5094782;28;20036;-35
2021/04/22 04:55:26;;;;;;;24.38;5.03;;;4.60;68.20;;;;;;5093189;28;20031;-35
2021/04/22 04:57:51;;;;;;;15.02;5.05;;;4.50;68.20;;;;;;5094444;28;20490;-35
2021/04/22 05:00:18;;;;;;;12.40;4.60;;;4.60;68.00;;;;;;5094401;28;20104;-35
2021/04/22 05:02:44;;;;;;;21.17;5.13;;;4.50;68.30;;;;;;5094686;28;20052;-34
2021/04/22 05:05:11;;;;;;;22.42;4.63;;;4.50;68.50;;;;;;5094566;28;20032;-35
2021/04/22 05:07:37;;;;;;;20.45;4.78;;;4.40;68.80;;;;;;5095265;28;20026;-35
2021/04/22 05:10:05;;;;;;;16.75;5.10;;;4.60;68.30;;;;;;5094361;28;20046;-35
2021/04/22 05:12:30;;;;;;;19.50;4.70;;;4.40;68.70;;;;;;5094265;28;20028;-35
2021/04/22 05:14:56;;;;;;;20.75;5.07;;;4.30;69.30;;;;;;5094306;28;20105;-35
2021/04/22 05:17:22;;;;;;;18.38;5.22;;;4.30;69.60;;;;;;5094476;28;20028;-35
2021/04/22 05:19:47;;;;;;;16.27;4.72;;;4.30;70.10;;;;;;5092711;28;20016;-35
2021/04/22 05:22:13;;;;;;;23.13;5.50;;;4.40;69.20;;;;;;5094963;28;20039;-35
2021/04/22 05:24:39;;;;;;;28.13;5.60;;;4.30;69.80;;;;;;5094338;28;20028;-35
2021/04/22 05:27:05;;;;;;;16.40;4.47;;;4.40;69.60;;;;;;5093710;28;20025;-35
2021/04/22 05:29:31;;;;;;;23.27;4.60;;;4.50;69.00;;;;;;5094071;28;20024;-35
2021/04/22 05:31:56;;;;;;;20.95;4.68;;;4.50;69.10;;;;;;5093939;28;20050;-35
2021/04/22 05:34:22;;;;;;;28.38;5.32;;;4.60;69.00;;;;;;5093783;28;20024;-35
2021/04/22 05:36:48;;;;;;;12.93;5.10;;;4.80;68.40;;;;;;5094149;28;20524;-35
2021/04/22 05:39:13;;;;;;;22.52;7.25;;;4.90;67.60;;;;;;5094478;28;20020;-35
2021/04/22 05:41:39;;;;;;;23.38;5.30;;;5.10;67.00;;;;;;5094176;28;20024;-35
2021/04/22 05:44:05;;;;;;;26.92;6.13;;;5.10;67.10;;;;;;5093559;28;20415;-36
2021/04/22 05:46:31;;;;;;;16.77;5.90;;;5.40;65.50;;;;;;5092920;28;20031;-35
2021/04/22 05:48:56;;;;;;;21.10;4.70;;;5.70;64.90;;;;;;5093294;28;20098;-36
2021/04/22 05:51:22;;;;;;;22.00;6.07;;;5.60;64.90;;;;;;5093880;28;20055;-35
2021/04/22 05:53:48;;;;;;;25.05;5.63;;;5.70;64.30;;;;;;5092734;28;20020;-35
2021/04/22 05:56:13;;;;;;;26.52;6.72;;;5.90;63.80;;;;;;5093352;28;20028;-35
2021/04/22 05:58:39;;;;;;;20.92;4.80;;;5.90;63.80;;;;;;5093482;28;20030;-34
2021/04/22 06:01:05;;;;;;;16.08;5.00;;;6.10;62.70;;;;;;5094338;28;20016;-38
2021/04/22 06:03:31;;;;;;;20.55;5.55;;;6.00;62.90;;;;;;5093782;28;20032;-35
2021/04/22 06:05:57;;;;;;;11.18;4.47;;;5.90;63.30;;;;;;5093287;28;20035;-34
2021/04/22 06:08:23;;;;;;;23.73;5.70;;;5.90;62.90;;;;;;5093480;28;20103;-34
2021/04/22 06:10:49;;;;;;;24.55;5.43;;;5.90;63.20;;;;;;5093544;28;20060;-35
2021/04/22 06:13:14;;;;;;;18.40;6.63;;;6.10;62.40;;;;;;5093427;28;20039;-34
2021/04/22 06:15:41;;;;;;;20.60;4.75;;;6.20;62.30;;;;;;5092963;28;20035;-35
2021/04/22 06:18:08;;;;;;;24.42;5.10;;;6.20;62.10;;;;;;5093266;28;20047;-35
2021/04/22 06:20:33;;;;;;;19.33;5.70;;;6.10;62.60;;;;;;5093187;28;20026;-34
2021/04/22 06:22:59;;;;;;;20.55;5.22;;;6.40;61.90;;;;;;5093005;28;20103;-34
2021/04/22 06:25:25;;;;;;;21.20;4.90;;;6.30;62.40;;;;;;5093192;28;20027;-35
2021/04/22 06:27:55;;;;;;;26.98;5.95;;;6.20;62.20;;;;;;5093018;28;20071;-34
2021/04/22 06:30:21;;;;;;;14.35;4.90;;;6.50;61.70;;;;;;5093240;28;20049;-35
2021/04/22 06:32:47;;;;;;;16.88;5.85;;;6.50;61.90;;;;;;5092922;28;20035;-35
2021/04/22 06:35:14;;;;;;;25.25;5.18;;;6.40;62.00;;;;;;5092820;28;20457;-36
2021/04/22 06:37:41;;;;;;;22.30;4.90;;;6.50;62.00;;;;;;5093913;28;20035;-38
2021/04/22 06:40:11;;;;;;;23.55;6.50;;;6.40;62.10;;;;;;5097330;28;20026;-37
2021/04/22 06:42:37;;;;;;;22.88;5.95;;;6.50;62.20;;;;;;5097240;28;20484;-37
2021/04/22 06:45:04;;;;;;;15.38;5.10;;;6.90;60.90;;;;;;5097275;28;20050;-36
2021/04/22 06:47:30;;;;;;;17.75;4.88;;;6.80;60.70;;;;;;5096925;28;20050;-36
2021/04/22 06:49:56;;;;;;;22.13;5.95;;;6.50;61.60;;;;;;5097127;28;20048;-36
2021/04/22 06:52:21;;;;;;;15.85;5.22;;;6.80;60.00;;;;;;5097288;28;20024;-37
2021/04/22 06:54:47;;;;;;;16.08;4.93;;;7.00;59.10;;;;;;5097005;28;20097;-37
2021/04/22 06:57:14;;;;;;;21.75;5.55;;;7.00;59.10;;;;;;5097062;28;20027;-36
2021/04/22 06:59:40;;;;;;;18.23;4.30;;;6.70;59.40;;;;;;5096427;28;20032;-37
2021/04/22 07:02:06;;;;;;;10.85;4.20;;;6.80;58.90;;;;;;5096469;28;20023;-36
2021/04/22 07:04:32;;;;;;;21.33;4.38;;;7.10;58.80;;;;;;5096518;28;20038;-37
2021/04/22 07:06:57;;;;;;;13.95;4.63;;;7.30;58.40;;;;;;5095896;28;20051;-37
2021/04/22 07:09:23;;;;;;;17.92;4.88;;;7.40;57.70;;;;;;5095938;28;20024;-36
2021/04/22 07:11:49;;;;;;;16.52;5.22;;;7.70;56.40;;;;;;5096570;28;20102;-36
2021/04/22 07:14:14;;;;;;;21.83;5.95;;;7.30;56.80;;;;;;5096335;28;20167;-36
2021/04/22 07:16:40;;;;;;;17.75;4.68;;;7.40;56.80;;;;;;5096799;28;20069;-36
2021/04/22 07:19:07;;;;;;;9.73;4.00;;;7.60;56.70;;;;;;5096764;28;20442;-37
2021/04/22 07:21:33;;;;;;;20.45;4.53;;;7.80;56.00;;;;;;5096688;28;20021;-37
2021/04/22 07:23:59;;;;;;;20.02;3.92;;;7.80;54.50;;;;;;5096500;28;20020;-37
2021/04/22 07:26:24;;;;;;;21.80;3.92;;;7.80;55.50;;;;;;5096189;28;20458;-37
2021/04/22 07:28:50;;;;;;;10.25;3.47;;;8.00;54.50;;;;;;5095570;28;20028;-37
2021/04/22 07:31:16;;;;;;;24.30;4.55;;;8.10;54.40;;;;;;5096125;28;20062;-36
2021/04/22 07:33:42;;;;;;;10.18;3.58;;;8.20;54.20;;;;;;5094093;28;20026;-37
2021/04/22 07:36:08;;;;;;;15.18;4.10;;;8.30;52.90;;;;;;5095913;28;20028;-36
2021/04/22 07:38:33;;;;;;;16.20;3.40;;;8.30;53.30;;;;;;5096073;28;20039;-36
2021/04/22 07:40:59;;;;;;;11.75;3.03;;;8.60;53.30;;;;;;5095637;28;20387;-36
2021/04/22 07:43:25;;;;;;;9.52;2.05;;;8.80;49.20;;;;;;5096031;28;20511;-35
2021/04/22 07:45:50;;;;;;;8.75;2.70;;;8.30;49.40;;;;;;5094847;28;20020;-35
2021/04/22 07:48:16;;;;;;;14.80;2.47;;;8.40;48.20;;;;;;5094271;28;20193;-34
2021/04/22 07:50:42;;;;;;;15.07;3.67;;;8.30;48.20;;;;;;5094835;28;20024;-36
2021/04/22 07:53:09;;;;;;;4.60;1.60;;;8.10;48.80;;;;;;5095035;28;20188;-35
2021/04/22 07:55:44;;;;;;;15.93;2.70;;;8.30;48.60;;;;;;5095852;28;20051;-35
2021/04/22 07:58:14;;;;;;;10.95;1.92;;;8.60;48.10;;;;;;5095932;28;20020;-36
2021/04/22 08:00:41;;;;;;;12.30;2.10;;;8.10;48.60;;;;;;5095854;28;20054;-36
2021/04/22 08:03:06;;;;;;;9.82;2.33;;;8.10;48.40;;;;;;5094176;28;20024;-36
2021/04/22 08:05:36;;;;;;;16.13;3.67;;;8.40;48.50;;;;;;5095144;28;20131;-36
2021/04/22 08:08:03;;;;;;;11.38;2.80;;;8.50;47.70;;;;;;5094748;28;20012;-37
2021/04/22 08:10:31;;;;;;;13.18;2.65;;;8.60;47.40;;;;;;5095338;28;20111;-35
2021/04/22 08:12:59;;;;;;;7.80;2.10;;;8.20;47.90;;;;;;5094855;28;20023;-34
2021/04/22 08:15:25;;;;;;;11.90;3.15;;;8.00;49.20;;;;;;5095206;28;20027;-35
2021/04/22 08:17:51;;;;;;;11.20;2.85;;;8.30;49.00;;;;;;5093932;28;20024;-35
2021/04/22 08:20:24;;;;;;;6.93;2.20;;;8.30;48.60;;;;;;5094800;28;20024;-34
2021/04/22 08:22:51;;;;;;;7.85;2.67;;;8.40;48.50;;;;;;5095080;28;20020;-35
2021/04/22 08:25:20;;;;;;;9.80;2.30;;;8.60;48.40;;;;;;5095048;28;20020;-36
2021/04/22 08:27:49;;;;;;;15.25;2.88;;;8.60;47.90;;;;;;5093480;28;20044;-35
2021/04/22 08:30:21;;;;;;;14.90;3.00;;;8.50;48.20;;;;;;5093896;28;20027;-35
2021/04/22 08:32:47;;;;;;;14.32;3.30;;;9.20;47.40;;;;;;5095520;28;20387;-35
2021/04/22 08:35:13;;;;;;;6.07;2.53;;;10.20;45.00;;;;;;5094965;28;20020;-35
2021/04/22 08:37:39;;;;;;;10.48;2.53;;;10.30;43.70;;;;;;5094957;28;20077;-35
2021/04/22 08:40:09;;;;;;;5.55;2.30;;;10.30;44.30;;;;;;5095049;28;20489;-35
2021/04/22 08:42:35;;;;;;;9.77;3.47;;;10.30;43.30;;;;;;5094403;28;20107;-36
2021/04/22 08:45:03;;;;;;;13.35;2.83;;;10.40;44.70;;;;;;5093238;28;20162;-35
2021/04/22 08:47:29;;;;;;;13.25;3.10;;;10.10;44.80;;;;;;5093333;28;20430;-36
2021/04/22 08:49:56;;;;;;;19.35;3.28;;;9.30;46.40;;;;;;5094503;28;20048;-36
2021/04/22 08:52:21;;;;;;;11.25;4.32;;;9.50;46.50;;;;;;5095013;28;20495;-36
2021/04/22 08:54:47;;;;;;;15.68;3.45;;;9.80;45.90;;;;;;5094087;28;20031;-36
2021/04/22 08:57:13;;;;;;;16.98;4.57;;;9.80;45.20;;;;;;5093005;28;20024;-36
2021/04/22 08:59:39;;;;;;;16.48;3.65;;;9.30;46.70;;;;;;5094660;28;20028;-43
2021/04/22 09:02:05;;;;;;;10.77;2.78;;;10.10;45.10;;;;;;5092732;28;20032;-35
2021/04/22 09:04:32;;;;;;;12.52;3.13;;;10.80;42.40;;;;;;5095154;28;20445;-36
2021/04/22 09:06:58;;;;;;;9.88;2.10;;;11.30;41.20;;;;;;5094177;28;20069;-35
2021/04/22 09:09:24;;;;;;;10.27;3.13;;;10.80;42.10;;;;;;5094552;28;20468;-37
2021/04/22 09:11:49;;;;;;;12.80;4.07;;;11.50;41.00;;;;;;5094572;28;20472;-36
2021/04/22 09:14:20;;;;;;;6.22;2.22;;;12.40;39.20;;;;;;5094393;28;20444;-36
2021/04/22 09:16:47;;;;;;;7.85;2.78;;;11.80;38.40;;;;;;5093943;28;20016;-36
2021/04/22 09:19:24;;;;;;;5.40;2.03;;;10.80;41.60;;;;;;5094426;28;20062;-35
2021/04/22 09:21:58;;;;;;;12.38;2.88;;;11.00;41.10;;;;;;5092963;28;20360;-35
2021/04/22 09:24:26;;;;;;;6.40;2.85;;;11.30;40.70;;;;;;5094460;28;20016;-35
2021/04/22 09:26:57;;;;;;;16.13;4.85;;;11.30;40.70;;;;;;5094030;28;20024;-35
2021/04/22 09:29:32;;;;;;;17.08;3.47;;;11.00;41.70;;;;;;5094075;28;20471;-35
2021/04/22 09:32:16;;;;;;;10.93;2.70;;;11.80;40.00;;;;;;5093547;28;20024;-35
2021/04/22 09:34:46;;;;;;;10.98;3.05;;;12.00;39.70;;;;;;5093200;28;20468;-35
2021/04/22 09:37:12;;;;;;;11.25;3.08;;;12.40;38.60;;;;;;5094189;28;20032;-35
2021/04/22 09:39:38;;;;;;;12.27;3.05;;;11.80;39.00;;;;;;5093803;28;20558;-36
2021/04/22 09:42:10;;;;;;;10.63;3.53;;;12.20;38.90;;;;;;5093849;28;20051;-34
2021/04/22 09:44:36;;;;;;;13.05;3.60;;;13.10;37.00;;;;;;5093997;28;20103;-34
2021/04/22 09:47:07;;;;;;;13.05;3.20;;;12.40;38.90;;;;;;5093612;28;20024;-35
2021/04/22 09:49:32;;;;;;;;;;;12.60;37.30;;;;;;5093251;28;20044;-36
2021/04/22 09:52:08;;;;;;;12.90;4.00;;;12.60;37.60;;;;;;5093621;28;19953;-37
2021/04/22 09:54:46;;;;;;;9.95;2.97;;;12.30;38.00;;;;;;5093756;28;20051;-36
2021/04/22 09:57:31;;;;;;;12.65;4.28;;;12.10;38.20;;;;;;5093298;28;20066;-35
2021/04/22 09:59:59;;;;;;;10.20;3.25;;;12.20;38.70;;;;;;5093678;28;20024;-35
2021/04/22 10:02:26;;;;;;;10.20;3.00;;;13.30;37.40;;;;;;5093630;28;20490;-35
2021/04/22 10:04:54;;;;;;;14.27;3.80;;;12.80;37.40;;;;;;5093134;28;20043;-35
2021/04/22 10:07:22;;;;;;;11.07;3.58;;;12.10;38.60;;;;;;5092274;28;20032;-37
2021/04/22 10:09:48;;;;;;;13.38;3.35;;;12.70;37.70;;;;;;5093274;28;20024;-35
2021/04/22 10:12:27;;;;;;;15.18;3.00;;;13.70;36.20;;;;;;5093299;28;20368;-35
2021/04/22 10:14:53;;;;;;;9.52;2.50;;;13.90;35.80;;;;;;5093045;28;20043;-35
2021/04/22 10:17:25;;;;;;;10.27;3.03;;;14.20;34.60;;;;;;5093094;28;20028;-35
2021/04/22 10:20:03;;;;;;;17.42;3.38;;;14.70;33.80;;;;;;5091634;28;20468;-35
2021/04/22 10:22:33;;;;;;;8.00;3.45;;;13.30;36.60;;;;;;5092927;28;20020;-36
2021/04/22 10:25:04;;;;;;;14.20;3.33;;;14.10;35.30;;;;;;5092987;28;20024;-36
2021/04/22 10:27:30;;;;;;;13.52;3.53;;;13.00;36.70;;;;;;5092944;28;20066;-36
2021/04/22 10:29:58;;;;;;;7.65;3.15;;;13.30;36.90;;;;;;5092842;28;20028;-36
2021/04/22 10:32:24;;;;;;;6.88;3.45;;;14.30;35.10;;;;;;5092772;28;20468;-35
2021/04/22 10:34:51;;;;;;;11.00;4.10;;;14.20;34.80;;;;;;5093162;28;20051;-34
2021/04/22 10:37:23;;;;;;;10.80;2.88;;;14.50;34.90;;;;;;5092482;28;20036;-34
2021/04/22 10:39:50;;;;;;;8.40;3.53;;;14.70;34.10;;;;;;5093413;28;20107;-37
2021/04/22 10:42:17;;;;;;;11.00;4.00;;;14.70;33.60;;;;;;5092829;28;20020;-36
2021/04/22 10:44:48;;;;;;;6.82;2.45;;;15.70;31.70;;;;;;5092337;28;20073;-36
2021/04/22 10:47:16;;;;;;;19.73;3.85;;;15.30;32.80;;;;;;5092433;28;20426;-37
2021/04/22 10:49:46;;;;;;;7.47;3.05;;;14.80;34.50;;;;;;5092079;28;20048;-36
2021/04/22 10:52:13;;;;;;;11.45;3.45;;;14.80;34.20;;;;;;5094141;28;20091;-36
2021/04/22 10:54:42;;;;;;;16.55;3.70;;;14.70;34.70;;;;;;5094416;28;20039;-36
2021/04/22 10:57:13;;;;;;;7.45;2.65;;;14.70;34.50;;;;;;5092334;28;20031;-36
2021/04/22 10:59:39;;;;;;;15.68;3.78;;;14.00;35.90;;;;;;5092428;28;20115;-35
2021/04/22 11:02:15;;;;;;;11.35;3.75;;;14.80;34.20;;;;;;5093820;28;20462;-35
2021/04/22 11:04:41;;;;;;;16.05;3.42;;;15.40;32.90;;;;;;5093915;28;20380;-37
2021/04/22 11:07:14;;;;;;;8.60;2.50;;;14.40;33.70;;;;;;5094425;28;20020;-36
2021/04/22 11:09:40;;;;;;;8.75;3.55;;;14.40;33.90;;;;;;5092646;28;20476;-36
2021/04/22 11:12:08;;;;;;;10.13;3.55;;;15.00;32.30;;;;;;5093991;28;20537;-35
2021/04/22 11:14:51;;;;;;;14.88;3.30;;;15.10;32.20;;;;;;5092534;28;20028;-35
2021/04/22 11:17:19;;;;;;;9.35;2.75;;;15.10;32.40;;;;;;5093751;28;20020;-36
2021/04/22 11:19:48;;;;;;;6.78;2.72;;;15.80;32.00;;;;;;5093858;28;20464;-37
2021/04/22 11:22:16;;;;;;;11.15;3.55;;;15.40;32.30;;;;;;5093505;28;20097;-37
2021/04/22 11:24:58;;;;;;;11.25;4.22;;;14.00;35.20;;;;;;5094918;28;20055;-35
2021/04/22 11:27:26;;;;;;;12.25;3.03;;;14.20;34.70;;;;;;5095711;28;20114;-36
2021/04/22 11:29:58;;;;;;;12.55;2.80;;;14.00;35.00;;;;;;5098257;28;20147;-39
2021/04/22 11:32:42;;;;;;;6.57;3.50;;;15.20;32.60;;;;;;5097532;28;20035;-37
2021/04/22 11:35:08;;;;;;;10.82;2.58;;;15.10;32.20;;;;;;5096672;28;20043;-37
2021/04/22 11:37:43;;;;;;;8.38;2.75;;;15.00;32.80;;;;;;5097115;28;20024;-36
2021/04/22 11:40:29;;;;;;;10.07;3.25;;;15.00;32.80;;;;;;5080606;28;20016;-36
2021/04/22 11:42:56;;;;;;;9.27;3.53;;;15.40;31.90;;;;;;5096248;28;20031;-36
2021/04/22 11:45:25;;;;;;;7.80;4.13;;;15.00;33.00;;;;;;5096099;28;20027;-36
2021/04/22 11:47:52;;;;;;;7.93;3.10;;;16.00;31.70;;;;;;5094470;28;20035;-36
2021/04/22 11:50:20;;;;;;;9.40;3.20;;;15.90;30.70;;;;;;5095800;28;20041;-35
2021/04/22 11:53:00;;;;;;;7.88;4.32;;;16.00;31.10;;;;;;5096394;28;20397;-35
2021/04/22 11:55:31;;;;;;;8.40;3.25;;;15.40;32.10;;;;;;5095991;28;20020;-35
2021/04/22 11:58:04;;;;;;;15.48;3.28;;;15.20;32.80;;;;;;5095025;28;20046;-36
2021/04/22 12:00:36;;;;;;;11.95;3.70;;;15.80;31.80;;;;;;5095996;28;20109;-36
2021/04/22 12:03:03;;;;;;;13.68;4.03;;;16.30;30.30;;;;;;5094835;28;20024;-36
2021/04/22 12:05:29;;;;;;;9.75;3.40;;;16.30;30.60;;;;;;5096033;28;20047;-36
2021/04/22 12:08:00;;;;;;;7.97;3.75;;;15.30;32.20;;;;;;5095917;28;20059;-37
2021/04/22 12:10:27;;;;;;;13.52;4.30;;;14.70;33.70;;;;;;5095309;28;20051;-35
2021/04/22 12:13:02;;;;;;;12.00;3.97;;;13.90;35.20;;;;;;5095322;28;20028;-35
2021/04/22 12:15:29;;;;;;;10.38;4.53;;;14.30;34.80;;;;;;5095507;28;20012;-37
2021/04/22 12:17:54;;;;;;;8.93;4.03;;;15.60;33.30;;;;;;5095519;28;20036;-36
2021/04/22 12:20:20;;;;;;;16.35;5.38;;;15.00;33.00;;;;;;5094938;28;20030;-36
2021/04/22 12:22:48;;;;;;;7.82;3.85;;;14.40;34.60;;;;;;5094925;28;20020;-36
2021/04/22 12:25:18;;;;;;;11.45;4.00;;;15.50;32.70;;;;;;5094958;28;20020;-35
2021/04/22 12:27:56;;;;;;;11.38;3.58;;;15.90;31.40;;;;;;5093753;28;20046;-36
2021/04/22 12:30:34;;;;;;;11.00;4.20;;;14.60;33.70;;;;;;5095667;28;20578;-36
2021/04/22 12:33:10;;;;;;;16.33;4.28;;;13.50;35.80;;;;;;5093182;28;20486;-36
2021/04/22 12:35:37;;;;;;;12.52;4.47;;;13.80;35.60;;;;;;5093710;28;20020;-39
2021/04/22 12:38:15;;;;;;;10.63;3.38;;;14.40;34.00;;;;;;5094834;28;20024;-37
2021/04/22 12:40:42;;;;;;;12.32;4.20;;;15.40;32.30;;;;;;5094523;28;20116;-36
2021/04/22 12:43:08;;;;;;;18.77;3.40;;;15.50;32.30;;;;;;5094530;28;20033;-36
2021/04/22 12:45:37;;;;;;;12.65;4.00;;;16.50;30.50;;;;;;5094959;28;20426;-36