Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:25;;;;;;;;;;;;;;;;;;10450748;28;19931;-80
2022/10/24 00:07:26;;;;;;;;;;;;;;;;;;10453539;28;19922;-79
2022/10/24 00:12:26;;;;;;;;;;;;;;;;;;10439822;28;19929;-75
2022/10/24 00:17:26;;;;;;;;;;;;;;;;;;10444747;28;19924;-77
2022/10/24 00:22:27;;;;;;;;;;;;;;;;;;10445356;28;19997;-79
2022/10/24 00:27:27;;;;;;;;;;;;;;;;;;10440544;28;19921;-78
2022/10/24 00:32:27;;;;;;;;;;;;;;;;;;10437092;28;20369;-77
2022/10/24 00:37:28;;;;;;;;;;;;;;;;;;10451934;28;20073;-77
2022/10/24 00:42:29;;;;;;;;;;;;;;;;;;10429157;28;19921;-75
2022/10/24 00:47:29;;;;;;;;;;;;;;;;;;10422519;28;20372;-77
2022/10/24 00:52:29;;;;;;;;;;;;;;;;;;10445719;28;19933;-76
2022/10/24 00:57:30;;;;;;;;;;;;;;;;;;10428534;28;19933;-77
2022/10/24 01:02:30;;;;;;;;;;;;;;;;;;10415808;28;19921;-76
2022/10/24 01:07:30;;;;;;;;;;;;;;;;;;10431019;28;20257;-77
2022/10/24 01:12:33;;;;;;;;;;;;;;;;;;10436018;28;20292;-76
2022/10/24 01:17:33;;;;;;;;;;;;;;;;;;10440558;28;19917;-77
2022/10/24 01:22:34;;;;;;;;;;;;;;;;;;10435067;28;20388;-77
2022/10/24 01:27:34;;;;;;;;;;;;;;;;;;10431824;28;20351;-74
2022/10/24 01:32:34;;;;;;;;;;;;;;;;;;10429951;28;20361;-77
2022/10/24 01:37:35;;;;;;;;;;;;;;;;;;10419115;28;19921;-77
2022/10/24 01:42:35;;;;;;;;;;;;;;;;;;10438158;28;19941;-77
2022/10/24 01:47:37;;;;;;;;;;;;;;;;;;10423646;28;19928;-75
2022/10/24 01:52:37;;;;;;;;;;;;;;;;;;10433429;28;20034;-76
2022/10/24 01:57:38;;;;;;;;;;;;;;;;;;10429405;28;19931;-76
2022/10/24 02:02:38;;;;;;;;;;;;;;;;;;10439958;28;19936;-75
2022/10/24 02:07:39;;;;;;;;;;;;;;;;;;10439558;28;19939;-77
2022/10/24 02:12:39;;;;;;;;;;;;;;;;;;10432832;28;19933;-76
2022/10/24 02:17:39;;;;;;;;;;;;;;;;;;10430132;28;19960;-76
2022/10/24 02:22:39;;;;;;;;;;;;;;;;;;10454407;28;20303;-76
2022/10/24 02:27:40;;;;;;;;;;;;;;;;;;10418014;28;20029;-76
2022/10/24 02:32:40;;;;;;;;;;;;;;;;;;10454915;28;19936;-76
2022/10/24 02:37:40;;;;;;;;;;;;;;;;;;10427642;28;19929;-76
2022/10/24 02:42:43;;;;;;;;;;;;;;;;;;10428244;28;19970;-76
2022/10/24 02:47:43;;;;;;;;;;;;;;;;;;10423736;28;19963;-76
2022/10/24 02:52:43;;;;;;;;;;;;;;;;;;10416756;28;20365;-77
2022/10/24 02:57:44;;;;;;;;;;;;;;;;;;10443779;28;20292;-78
2022/10/24 03:02:44;;;;;;;;;;;;;;;;;;10411390;28;19967;-75
2022/10/24 03:07:44;;;;;;;;;;;;;;;;;;10436594;28;19928;-78
2022/10/24 03:12:44;;;;;;;;;;;;;;;;;;10429779;28;19929;-78
2022/10/24 03:17:47;;;;;;;;;;;;;;;;;;10419716;28;20034;-81
2022/10/24 03:22:48;;;;;;;;;;;;;;;;;;10419928;28;19921;-76
2022/10/24 03:27:48;;;;;;;;;;;;;;;;;;10414949;28;20292;-77
2022/10/24 03:32:48;;;;;;;;;;;;;;;;;;10431166;28;20353;-76
2022/10/24 03:37:49;;;;;;;;;;;;;;;;;;10418982;28;20377;-79
2022/10/24 03:42:49;;;;;;;;;;;;;;;;;;10438169;28;19928;-79
2022/10/24 03:47:49;;;;;;;;;;;;;;;;;;10429427;28;19967;-78
2022/10/24 03:52:49;;;;;;;;;;;;;;;;;;10436967;28;19990;-76
2022/10/24 03:57:49;;;;;;;;;;;;;;;;;;10439071;28;19929;-75
2022/10/24 04:02:50;;;;;;;;;;;;;;;;;;10421338;28;19925;-76
2022/10/24 04:07:51;;;;;;;;;;;;;;;;;;10426732;28;20433;-76
2022/10/24 04:12:51;;;;;;;;;;;;;;;;;;10422528;28;19929;-75
2022/10/24 04:17:51;;;;;;;;;;;;;;;;;;10431265;28;19917;-77
2022/10/24 04:22:51;;;;;;;;;;;;;;;;;;10436616;28;20020;-79
2022/10/24 04:27:52;;;;;;;;;;;;;;;;;;10433708;28;19932;-77
2022/10/24 04:32:52;;;;;;;;;;;;;;;;;;10440388;28;19931;-80
2022/10/24 04:37:52;;;;;;;;;;;;;;;;;;10428696;28;20276;-75
2022/10/24 04:42:52;;;;;;;;;;;;;;;;;;10438895;28;19921;-75
2022/10/24 04:47:53;;;;;;;;;;;;;;;;;;10443925;28;19979;-77
2022/10/24 04:52:53;;;;;;;;;;;;;;;;;;10445538;28;19932;-77
2022/10/24 04:57:53;;;;;;;;;;;;;;;;;;10430687;28;19925;-77
2022/10/24 05:02:53;;;;;;;;;;;;;;;;;;10449729;28;19927;-76
2022/10/24 05:07:53;;;;;;;;;;;;;;;;;;10436890;28;20008;-76
2022/10/24 05:12:54;;;;;;;;;;;;;;;;;;10433106;28;19971;-76
2022/10/24 05:17:54;;;;;;;;;;;;;;;;;;10442553;28;19975;-75
2022/10/24 05:22:54;;;;;;;;;;;;;;;;;;10454627;28;19931;-76
2022/10/24 05:27:55;;;;;;;;;;;;;;;;;;10414865;28;20385;-75
2022/10/24 05:32:55;;;;;;;;;;;;;;;;;;10435775;28;19979;-76
2022/10/24 05:37:55;;;;;;;;;;;;;;;;;;10436631;28;20348;-76
2022/10/24 05:42:55;;;;;;;;;;;;;;;;;;10438682;28;20009;-76
2022/10/24 05:47:56;;;;;;;;;;;;;;;;;;10427000;28;19925;-75
2022/10/24 05:52:56;;;;;;;;;;;;;;;;;;10417188;28;19929;-74
2022/10/24 05:57:56;;;;;;;;;;;;;;;;;;10445448;28;19947;-75
2022/10/24 06:02:56;;;;;;;;;;;;;;;;;;10433340;28;19917;-75
2022/10/24 06:07:57;;;;;;;;;;;;;;;;;;10449005;28;20300;-75
2022/10/24 06:12:57;;;;;;;;;;;;;;;;;;10441736;28;20396;-74
2022/10/24 06:17:57;;;;;;;;;;;;;;;;;;10440160;28;19924;-74
2022/10/24 06:22:57;;;;;;;;;;;;;;;;;;10427895;28;19921;-74
2022/10/24 06:27:58;;;;;;;;;;;;;;;;;;10428434;28;19953;-75
2022/10/24 06:32:58;;;;;;;;;;;;;;;;;;10427836;28;19936;-75
2022/10/24 06:37:58;;;;;;;;;;;;;;;;;;10424925;28;19971;-73
2022/10/24 06:43:00;;;;;;;;;;;;;;;;;;10388813;28;20197;-75
2022/10/24 06:48:01;;;;;;;;;;;;;;;;;;10376718;28;20452;-75
2022/10/24 06:53:01;;;;;;;;;;;;;;;;;;10379018;28;20472;-75
2022/10/24 06:58:01;;;;;;;;;;;;;;;;;;10383617;28;20399;-77
2022/10/24 07:03:01;;;;;;;;;;;;;;;;;;10379260;28;20000;-74
2022/10/24 07:08:02;;;;;;;;;;;;;;;;;;10388992;28;20020;-75
2022/10/24 07:13:02;;;;;;;;;;;;;;;;;;10377405;28;19992;-74
2022/10/24 07:18:02;;;;;;;;;;;;;;;;;;10384558;28;19918;-74
2022/10/24 07:23:02;;;;;;;;;;;;;;;;;;10372458;28;19921;-76
2022/10/24 07:28:03;;;;;;;;;;;;;;;;;;10381881;28;19921;-73
2022/10/24 07:33:03;;;;;;;;;;;;;;;;;;10383047;28;19995;-77
2022/10/24 07:38:03;;;;;;;;;;;;;;;;;;10385153;28;20396;-78
2022/10/24 07:43:03;;;;;;;;;;;;;;;;;;10388916;28;20366;-77
2022/10/24 07:48:05;;;;;;;;;;;;;;;;;;10376619;28;19922;-77
2022/10/24 07:53:05;;;;;;;;;;;;;;;;;;10389911;28;19937;-77
2022/10/24 07:58:05;;;;;;;;;;;;;;;;;;10389977;28;19952;-76
2022/10/24 08:03:06;;;;;;;;;;;;;;;;;;10395389;28;20248;-76
2022/10/24 08:08:06;;;;;;;;;;;;;;;;;;10393403;28;20008;-77
2022/10/24 08:13:06;;;;;;;;;;;;;;;;;;10389542;28;19929;-77
2022/10/24 08:18:07;;;;;;;;;;;;;;;;;;10385886;28;19939;-76
2022/10/24 08:23:07;;;;;;;;;;;;;;;;;;10414607;28;19917;-77
2022/10/24 08:28:07;;;;;;;;;;;;;;;;;;10380013;28;19917;-78
2022/10/24 08:33:07;;;;;;;;;;;;;;;;;;10394356;28;20405;-78
2022/10/24 08:38:08;;;;;;;;;;;;;;;;;;10385676;28;19921;-79
2022/10/24 08:43:08;;;;;;;;;;;;;;;;;;10386692;28;20301;-77
2022/10/24 08:48:08;;;;;;;;;;;;;;;;;;10391534;28;19926;-76
2022/10/24 08:53:09;;;;;;;;;;;;;;;;;;10379279;28;21061;-77
2022/10/24 08:58:09;;;;;;;;;;;;;;;;;;10388892;28;19928;-78
2022/10/24 09:03:09;;;;;;;;;;;;;;;;;;10388220;28;19932;-77
2022/10/24 09:08:09;;;;;;;;;;;;;;;;;;10388228;28;20012;-78
2022/10/24 09:13:10;;;;;;;;;;;;;;;;;;10386039;28;19979;-80
2022/10/24 09:18:10;;;;;;;;;;;;;;;;;;10386161;28;19924;-79
2022/10/24 09:23:11;;;;;;;;;;;;;;;;;;10385104;28;19922;-79
2022/10/24 09:28:12;;;;;;;;;;;;;;;;;;10376693;28;20032;-78
2022/10/24 09:33:12;;;;;;;;;;;;;;;;;;10385898;28;19976;-77
2022/10/24 09:38:12;;;;;;;;;;;;;;;;;;10381192;28;19921;-77
2022/10/24 09:43:13;;;;;;;;;;;;;;;;;;10384152;28;19925;-77
2022/10/24 09:48:13;;;;;;;;;;;;;;;;;;10379630;28;19918;-78
2022/10/24 09:53:13;;;;;;;;;;;;;;;;;;10378632;28;19925;-77
2022/10/24 09:58:13;;;;;;;;;;;;;;;;;;10390209;28;20016;-78
2022/10/24 10:03:13;;;;;;;;;;;;;;;;;;10377283;28;19918;-75
2022/10/24 10:08:14;;;;;;;;;;;;;;;;;;10392925;28;19964;-74
2022/10/24 10:13:14;;;;;;;;;;;;;;;;;;10375588;28;19929;-73
2022/10/24 10:18:14;;;;;;;;;;;;;;;;;;10388797;28;20268;-75
2022/10/24 10:23:14;;;;;;;;;;;;;;;;;;10387575;28;19921;-77
2022/10/24 10:28:15;;;;;;;;;;;;;;;;;;10391015;28;19924;-74
2022/10/24 10:33:15;;;;;;;;;;;;;;;;;;10386960;28;19929;-76
2022/10/24 10:38:15;;;;;;;;;;;;;;;;;;10390507;28;20036;-78
2022/10/24 10:43:16;;;;;;;;;;;;;;;;;;10398833;28;20399;-77
2022/10/24 10:48:17;;;;;;;;;;;;;;;;;;10405289;28;19921;-76
2022/10/24 10:53:17;;;;;;;;;;;;;;;;;;10388043;28;19925;-77
2022/10/24 10:58:17;;;;;;;;;;;;;;;;;;10388500;28;20027;-76
2022/10/24 11:03:17;;;;;;;;;;;;;;;;;;10377592;28;19921;-75
2022/10/24 11:08:17;;;;;;;;;;;;;;;;;;10384878;28;20353;-76
2022/10/24 11:13:18;;;;;;;;;;;;;;;;;;10383586;28;19961;-75
2022/10/24 11:18:18;;;;;;;;;;;;;;;;;;10374040;28;20289;-75
2022/10/24 11:23:18;;;;;;;;;;;;;;;;;;10385600;28;20386;-76
2022/10/24 11:28:18;;;;;;;;;;;;;;;;;;10379370;28;19925;-77
2022/10/24 11:33:19;;;;;;;;;;;;;;;;;;10393237;28;20265;-76
2022/10/24 11:38:19;;;;;;;;;;;;;;;;;;10387078;28;19921;-78
2022/10/24 11:43:19;;;;;;;;;;;;;;;;;;10394434;28;20421;-77
2022/10/24 11:48:20;;;;;;;;;;;;;;;;;;10393183;28;19947;-77
2022/10/24 11:53:20;;;;;;;;;;;;;;;;;;10398388;28;20420;-79
2022/10/24 11:58:20;;;;;;;;;;;;;;;;;;10395035;28;19925;-77
2022/10/24 12:03:21;;;;;;;;;;;;;;;;;;10382360;28;19921;-76
2022/10/24 12:08:21;;;;;;;;;;;;;;;;;;10401066;28;19929;-75
2022/10/24 12:13:22;;;;;;;;;;;;;;;;;;10389267;28;20281;-76
2022/10/24 12:18:22;;;;;;;;;;;;;;;;;;10397384;28;20289;-75
2022/10/24 12:23:22;;;;;;;;;;;;;;;;;;10395046;28;20377;-76
2022/10/24 12:28:22;;;;;;;;;;;;;;;;;;10382403;28;19925;-75
2022/10/24 12:33:23;;;;;;;;;;;;;;;;;;10396940;28;19932;-75
2022/10/24 12:38:23;;;;;;;;;;;;;;;;;;10389708;28;19922;-75
2022/10/24 12:43:23;;;;;;;;;;;;;;;;;;10390381;28;19917;-76
2022/10/24 12:48:23;;;;;;;;;;;;;;;;;;10381511;28;19961;-76
2022/10/24 12:53:24;;;;;;;;;;;;;;;;;;10385351;28;19983;-76
2022/10/24 12:58:24;;;;;;;;;;;;;;;;;;10393028;28;20028;-77
2022/10/24 13:03:25;;;;;;;;;;;;;;;;;;10376937;28;19921;-76
2022/10/24 13:08:25;;;;;;;;;;;;;;;;;;10395769;28;20420;-75
2022/10/24 13:13:25;;;;;;;;;;;;;;;;;;10380634;28;19932;-77
2022/10/24 13:18:25;;;;;;;;;;;;;;;;;;10391005;28;20407;-77
2022/10/24 13:23:27;;;;;;;;;;;;;;;;;;10381760;28;19922;-77
2022/10/24 13:28:30;;;;;;;;;;;;;;;;;;10386787;28;19924;-76
2022/10/24 13:33:31;;;;;;;;;;;;;;;;;;10389880;28;20412;-79
2022/10/24 13:38:32;;;;;;;;;;;;;;;;;;10389689;28;20076;-77
2022/10/24 13:43:32;;;;;;;;;;;;;;;;;;10391365;28;20282;-74
2022/10/24 13:48:33;;;;;;;;;;;;;;;;;;10411933;28;19917;-77
2022/10/24 13:53:33;;;;;;;;;;;;;;;;;;10381500;28;20274;-76
2022/10/24 13:58:33;;;;;;;;;;;;;;;;;;10389086;28;20431;-76
2022/10/24 14:03:33;;;;;;;;;;;;;;;;;;10379760;28;20008;-75
2022/10/24 14:08:34;;;;;;;;;;;;;;;;;;10384446;28;20016;-75
2022/10/24 14:13:34;;;;;;;;;;;;;;;;;;10383674;28;19932;-75
2022/10/24 14:18:36;;;;;;;;;;;;;;;;;;10380130;28;19944;-80
2022/10/24 14:23:37;;;;;;;;;;;;;;;;;;10410915;28;19921;-76
2022/10/24 14:28:38;;;;;;;;;;;;;;;;;;10396878;28;19920;-77
2022/10/24 14:33:38;;;;;;;;;;;;;;;;;;10387599;28;19980;-76
2022/10/24 14:38:38;;;;;;;;;;;;;;;;;;10373637;28;20000;-77
2022/10/24 14:43:40;;;;;;;;;;;;;;;;;;10386560;28;19928;-75
2022/10/24 14:48:42;;;;;;;;;;;;;;;;;;10377791;28;19921;-75
2022/10/24 14:53:42;;;;;;;;;;;;;;;;;;10375277;28;19933;-76
2022/10/24 14:58:43;;;;;;;;;;;;;;;;;;10386493;28;19936;-79
2022/10/24 15:03:43;;;;;;;;;;;;;;;;;;10377579;28;20378;-74
2022/10/24 15:08:47;;;;;;;;;;;;;;;;;;10385771;28;20374;-76
2022/10/24 15:13:47;;;;;;;;;;;;;;;;;;10378806;28;20577;-77
2022/10/24 15:18:48;;;;;;;;;;;;;;;;;;10380139;28;19929;-79
2022/10/24 15:23:48;;;;;;;;;;;;;;;;;;10389909;28;19929;-76
2022/10/24 15:28:48;;;;;;;;;;;;;;;;;;10386142;28;19921;-77
2022/10/24 15:33:49;;;;;;;;;;;;;;;;;;10389774;28;19960;-76
2022/10/24 15:38:49;;;;;;;;;;;;;;;;;;10385653;28;19925;-76
2022/10/24 15:43:49;;;;;;;;;;;;;;;;;;10384315;28;20357;-76
2022/10/24 15:48:49;;;;;;;;;;;;;;;;;;10373357;28;19987;-76
2022/10/24 15:53:50;;;;;;;;;;;;;;;;;;10382276;28;20305;-76
2022/10/24 15:58:50;;;;;;;;;;;;;;;;;;10381435;28;20340;-76
2022/10/24 16:03:50;;;;;;;;;;;;;;;;;;10383414;28;19922;-74
2022/10/24 16:08:50;;;;;;;;;;;;;;;;;;10381845;28;19928;-76
2022/10/24 16:13:51;;;;;;;;;;;;;;;;;;10386587;28;19932;-76
2022/10/24 16:18:52;;;;;;;;;;;;;;;;;;10426919;28;19917;-75
2022/10/24 16:23:54;;;;;;;;;;;;;;;;;;10407250;28;20020;-77
2022/10/24 16:28:54;;;;;;;;;;;;;;;;;;10384271;28;19925;-76
2022/10/24 16:33:55;;;;;;;;;;;;;;;;;;10391970;28;19924;-75
2022/10/24 16:38:57;;;;;;;;;;;;;;;;;;10400285;28;20040;-75
2022/10/24 16:43:57;;;;;;;;;;;;;;;;;;10384253;28;20007;-76
2022/10/24 16:48:58;;;;;;;;;;;;;;;;;;10377422;28;20415;-77
2022/10/24 16:53:58;;;;;;;;;;;;;;;;;;10389889;28;20436;-77
2022/10/24 16:58:58;;;;;;;;;;;;;;;;;;10398063;28;19929;-78
2022/10/24 17:04:00;;;;;;;;;;;;;;;;;;10380864;28;19925;-80
2022/10/24 17:09:01;;;;;;;;;;;;;;;;;;10413966;28;19984;-79
2022/10/24 17:14:01;;;;;;;;;;;;;;;;;;10412927;28;19930;-79
2022/10/24 17:19:02;;;;;;;;;;;;;;;;;;10413700;28;19975;-78
2022/10/24 17:24:03;;;;;;;;;;;;;;;;;;10396486;28;19952;-76
2022/10/24 17:29:03;;;;;;;;;;;;;;;;;;10400575;28;19921;-79
2022/10/24 17:34:03;;;;;;;;;;;;;;;;;;10408344;28;20032;-80
2022/10/24 17:39:05;;;;;;;;;;;;;;;;;;10399398;28;20729;-78
2022/10/24 17:44:05;;;;;;;;;;;;;;;;;;10403682;28;19924;-78
2022/10/24 17:49:09;;;;;;;;;;;;;;;;;;10411169;28;19929;-78
2022/10/24 17:54:09;;;;;;;;;;;;;;;;;;10403161;28;19929;-77
2022/10/24 17:59:10;;;;;;;;;;;;;;;;;;10417103;28;20020;-78
2022/10/24 18:04:11;;;;;;;;;;;;;;;;;;10397418;28;20328;-77
2022/10/24 18:09:18;;;;;;;;;;;;;;;;;;10401269;28;19957;-85
2022/10/24 18:14:20;;;;;;;;;;;;;;;;;;10420240;28;19926;-85
2022/10/24 18:19:25;;;;;;;;;;;;;;;;;;10405133;28;20456;-81
2022/10/24 18:24:27;;;;;;;;;;;;;;;;;;10389439;28;19975;-77
2022/10/24 18:29:27;;;;;;;;;;;;;;;;;;10384365;28;19932;-77
2022/10/24 18:34:28;;;;;;;;;;;;;;;;;;10397193;28;19928;-78
2022/10/24 18:39:28;;;;;;;;;;;;;;;;;;10386932;28;20373;-78
2022/10/24 18:44:28;;;;;;;;;;;;;;;;;;10418907;28;19979;-75
2022/10/24 18:49:28;;;;;;;;;;;;;;;;;;10380061;28;19926;-75
2022/10/24 18:54:29;;;;;;;;;;;;;;;;;;10391791;28;19936;-77
2022/10/24 18:59:31;;;;;;;;;;;;;;;;;;10381686;28;19933;-77
2022/10/24 19:04:31;;;;;;;;;;;;;;;;;;10384403;28;19922;-77
2022/10/24 19:09:32;;;;;;;;;;;;;;;;;;10387657;28;19936;-76
2022/10/24 19:14:34;;;;;;;;;;;;;;;;;;10380341;28;19925;-78
2022/10/24 19:19:35;;;;;;;;;;;;;;;;;;10388249;28;19921;-78
2022/10/24 19:24:35;;;;;;;;;;;;;;;;;;10391522;28;20433;-78
2022/10/24 19:29:36;;;;;;;;;;;;;;;;;;10378673;28;20301;-79
2022/10/24 19:34:40;;;;;;;;;;;;;;;;;;10399680;28;19928;-78
2022/10/24 19:39:41;;;;;;;;;;;;;;;;;;10390815;28;19959;-79
2022/10/24 19:44:43;;;;;;;;;;;;;;;;;;10390360;28;19930;-80
2022/10/24 19:49:43;;;;;;;;;;;;;;;;;;10389565;28;19933;-79
2022/10/24 19:54:45;;;;;;;;;;;;;;;;;;10380022;28;19932;-79
2022/10/24 19:59:45;;;;;;;;;;;;;;;;;;10380931;28;19932;-78
2022/10/24 20:04:46;;;;;;;;;;;;;;;;;;10396584;28;19928;-78
2022/10/24 20:09:46;;;;;;;;;;;;;;;;;;10406352;28;19972;-76
2022/10/24 20:14:46;;;;;;;;;;;;;;;;;;10397312;28;19922;-78
2022/10/24 20:19:47;;;;;;;;;;;;;;;;;;10431164;28;19917;-77
2022/10/24 20:24:47;;;;;;;;;;;;;;;;;;10407235;28;20286;-76
2022/10/24 20:29:49;;;;;;;;;;;;;;;;;;10391175;28;20368;-79
2022/10/24 20:34:50;;;;;;;;;;;;;;;;;;10389315;28;19925;-77
2022/10/24 20:39:51;;;;;;;;;;;;;;;;;;10384503;28;19922;-77
2022/10/24 20:44:51;;;;;;;;;;;;;;;;;;10388162;28;20002;-77
2022/10/24 20:49:51;;;;;;;;;;;;;;;;;;10381323;28;19926;-78
2022/10/24 20:54:52;;;;;;;;;;;;;;;;;;10412901;28;19952;-77
2022/10/24 20:59:53;;;;;;;;;;;;;;;;;;10460802;28;19920;-78
2022/10/24 21:04:55;;;;;;;;;;;;;;;;;;10418880;28;19917;-79
2022/10/24 21:09:58;;;;;;;;;;;;;;;;;;10398041;28;20357;-78
2022/10/24 21:15:00;;;;;;;;;;;;;;;;;;10380873;28;19925;-78
2022/10/24 21:20:00;;;;;;;;;;;;;;;;;;10385778;28;19936;-77
2022/10/24 21:25:00;;;;;;;;;;;;;;;;;;10384999;28;19928;-77
2022/10/24 21:30:03;;;;;;;;;;;;;;;;;;10387494;28;19921;-78
2022/10/24 21:35:04;;;;;;;;;;;;;;;;;;10391405;28;19932;-78
2022/10/24 21:40:04;;;;;;;;;;;;;;;;;;10380466;28;20019;-78
2022/10/24 21:45:05;;;;;;;;;;;;;;;;;;10396642;28;19922;-78
2022/10/24 21:50:07;;;;;;;;;;;;;;;;;;10382164;28;19965;-77
2022/10/24 21:55:07;;;;;;;;;;;;;;;;;;10399769;28;19925;-78
2022/10/24 22:00:08;;;;;;;;;;;;;;;;;;10385160;28;19922;-77
2022/10/24 22:05:11;;;;;;;;;;;;;;;;;;10391585;28;19921;-79
2022/10/24 22:10:18;;;;;;;;;;;;;;;;;;10395556;28;19932;-78
2022/10/24 22:15:18;;;;;;;;;;;;;;;;;;10404463;28;19932;-81
2022/10/24 22:20:18;;;;;;;;;;;;;;;;;;10382428;28;19928;-75
2022/10/24 22:25:19;;;;;;;;;;;;;;;;;;10394972;28;20045;-77
2022/10/24 22:30:19;;;;;;;;;;;;;;;;;;10376498;28;19932;-77
2022/10/24 22:35:20;;;;;;;;;;;;;;;;;;10387385;28;20466;-76
2022/10/24 22:40:21;;;;;;;;;;;;;;;;;;10382129;28;19921;-77
2022/10/24 22:45:21;;;;;;;;;;;;;;;;;;10395099;28;20445;-77
2022/10/24 22:50:22;;;;;;;;;;;;;;;;;;10383864;28;19929;-76
2022/10/24 22:55:22;;;;;;;;;;;;;;;;;;10377386;28;19918;-76
2022/10/24 23:00:22;;;;;;;;;;;;;;;;;;10384491;28;19921;-76
2022/10/24 23:05:22;;;;;;;;;;;;;;;;;;10372363;28;19960;-76
2022/10/24 23:10:24;;;;;;;;;;;;;;;;;;10380080;28;19929;-76
2022/10/24 23:15:24;;;;;;;;;;;;;;;;;;10374226;28;20381;-76
2022/10/24 23:20:24;;;;;;;;;;;;;;;;;;10383784;28;19917;-75
2022/10/24 23:25:25;;;;;;;;;;;;;;;;;;10380005;28;19921;-77
2022/10/24 23:30:25;;;;;;;;;;;;;;;;;;10379635;28;19925;-75
2022/10/24 23:35:25;;;;;;;;;;;;;;;;;;10386085;28;20003;-75
2022/10/24 23:40:25;;;;;;;;;;;;;;;;;;10376335;28;19922;-75
2022/10/24 23:45:26;;;;;;;;;;;;;;;;;;10381045;28;19921;-77
2022/10/24 23:50:26;;;;;;;;;;;;;;;;;;10376290;28;19936;-76
2022/10/24 23:55:27;;;;;;;;;;;;;;;;;;10379969;28;20040;-76
