Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:04;;;;;;;2.45;1.20;;;;;;;7.42;nan;101400.25;2092767;28;20953;-73
2023/10/09 00:02:11;;;;;;;2.05;0.90;;;;;;;7.43;nan;101399.19;2099625;28;20041;-73
2023/10/09 00:03:14;;;;;;;2.35;0.90;;;;;;;7.46;nan;101405.94;2107320;28;20295;-72
2023/10/09 00:04:17;;;;;;;2.40;1.13;;;;;;;7.45;nan;101404.31;2115969;28;20297;-73
2023/10/09 00:05:23;;;;;;;2.75;1.10;;;;;;;7.42;nan;101401.06;2106481;28;20204;-73
2023/10/09 00:06:37;;;;;;;2.50;1.00;;;;;;;7.36;nan;101387.81;2100239;28;20216;-74
2023/10/09 00:07:56;;;;;;;2.35;1.10;;;;;;;7.37;nan;101386.75;2106370;28;20057;-75
2023/10/09 00:08:58;;;;;;;3.35;1.40;;;;;;;7.38;nan;101383.06;2095046;28;20283;-75
2023/10/09 00:10:11;;;;;;;1.95;0.93;;;;;;;7.38;nan;101377.69;2098961;28;20287;-74
2023/10/09 00:11:18;;;;;;;2.30;1.10;;;;;;;7.39;nan;101376.63;2101252;28;20232;-73
2023/10/09 00:12:30;;;;;;;4.50;1.10;;;;;;;7.38;nan;101372.34;2099844;28;20236;-72
2023/10/09 00:13:37;;;;;;;3.50;1.40;;;;;;;7.33;nan;101362.34;2107647;28;20204;-72
2023/10/09 00:14:40;;;;;;;4.78;1.63;;;;;;;7.32;nan;101367.94;2107549;28;20244;-74
2023/10/09 00:15:43;;;;;;;3.53;1.25;;;;;;;7.30;nan;101364.69;2107056;28;21188;-74
2023/10/09 00:16:55;;;;;;;3.83;1.67;;;;;;;7.29;nan;101368.41;2098783;28;20216;-74
2023/10/09 00:17:58;;;;;;;4.43;1.60;;;;;;;7.26;nan;101360.88;2096298;28;20213;-73
2023/10/09 00:19:20;;;;;;;5.25;1.77;;;;;;;7.26;nan;101368.88;2099916;28;20302;-74
2023/10/09 00:20:38;;;;;;;7.95;1.85;;;;;;;7.27;nan;101360.63;2110325;28;20203;-74
2023/10/09 00:21:42;;;;;;;7.00;2.17;;;;;;;7.29;nan;101360.38;2110073;28;20200;-72
2023/10/09 00:22:46;;;;;;;6.95;2.15;;;;;;;7.28;nan;101356.06;2099279;28;20236;-73
2023/10/09 00:23:59;;;;;;;6.05;2.05;;;;;;;7.31;nan;101358.28;2081070;28;20065;-73
2023/10/09 00:25:11;;;;;;;6.70;2.05;;;;;;;7.30;nan;101356.66;2077192;28;20945;-73
2023/10/09 00:26:16;;;;;;;6.68;1.85;;;;;;;7.28;nan;101354.22;2078438;28;20239;-73
2023/10/09 00:27:31;;;;;;;6.38;2.05;;;;;;;7.27;nan;101354.44;2085740;28;20292;-73
2023/10/09 00:28:36;;;;;;;8.88;2.33;;;;;;;7.29;nan;101347.00;2099667;28;20205;-72
2023/10/09 00:29:45;;;;;;;5.68;1.90;;;;;;;7.27;nan;101354.44;2099833;28;20075;-72
2023/10/09 00:30:47;;;;;;;5.60;1.58;;;;;;;7.28;nan;101356.91;2100266;28;20955;-72
2023/10/09 00:31:57;;;;;;;7.97;1.83;;;;;;;7.28;nan;101350.72;2099110;28;20251;-72
2023/10/09 00:33:07;;;;;;;3.63;1.67;;;;;;;7.28;nan;101356.91;2099724;28;20251;-72
2023/10/09 00:34:18;;;;;;;4.60;1.83;;;;;;;7.32;nan;101357.25;2107617;28;20028;-72
2023/10/09 00:35:36;;;;;;;4.85;1.85;;;;;;;7.37;nan;101357.31;2107370;28;20281;-72
2023/10/09 00:36:50;;;;;;;3.70;1.40;;;;;;;7.41;nan;101361.16;2092554;28;20300;-72
2023/10/09 00:37:56;;;;;;;4.70;1.60;;;;;;;7.46;nan;101355.91;2100468;28;20252;-72
2023/10/09 00:39:10;;;;;;;7.85;1.58;;;;;;;7.47;nan;101349.53;2104308;28;20204;-72
2023/10/09 00:40:12;;;;;;;5.72;1.60;;;;;;;7.50;nan;101354.38;2107426;28;21083;-72
2023/10/09 00:41:20;;;;;;;3.60;1.63;;;;;;;7.50;nan;101361.59;2090345;28;21095;-72
2023/10/09 00:42:29;;;;;;;3.53;1.50;;;;;;;7.47;nan;101360.22;2092601;28;21141;-72
2023/10/09 00:43:30;;;;;;;4.80;1.65;;;;;;;7.47;nan;101362.91;2100069;28;20236;-72
2023/10/09 00:44:38;;;;;;;4.90;1.85;;;;;;;7.49;nan;101366.13;2098818;28;20037;-73
2023/10/09 00:45:43;;;;;;;3.22;1.42;;;;;;;7.49;nan;101352.75;2099603;28;20333;-72
2023/10/09 00:46:47;;;;;;;2.85;1.60;;;;;;;7.48;nan;101356.50;2107894;28;20236;-72
2023/10/09 00:47:56;;;;;;;3.72;1.67;;;;;;;7.45;nan;101348.13;2098859;28;20221;-72
2023/10/09 00:49:02;;;;;;;4.85;1.50;;;;;;;7.40;nan;101352.31;2090205;28;21177;-73
2023/10/09 00:51:18;;;;;;;3.53;1.35;;;;;;;7.40;nan;101356.84;2096891;28;20313;-72
2023/10/09 00:52:36;;;;;;;2.97;1.27;;;;;;;7.39;nan;101352.56;2081707;28;20209;-72
2023/10/09 00:53:39;;;;;;;2.25;1.08;;;;;;;7.37;nan;101354.66;2080248;28;20430;-72
2023/10/09 00:54:50;;;;;;;3.78;1.13;;;;;;;7.36;nan;101347.69;2091505;28;20025;-72
2023/10/09 00:55:56;;;;;;;4.22;1.00;;;;;;;7.35;nan;101351.41;2107391;28;20307;-73
2023/10/09 00:57:07;;;;;;;2.33;0.98;;;;;;;7.33;nan;101348.97;2107080;28;21055;-72
2023/10/09 00:58:16;;;;;;;4.57;1.20;;;;;;;7.39;nan;101349.88;2107734;28;21118;-73
2023/10/09 00:59:24;;;;;;;4.18;1.20;;;;;;;7.41;nan;101356.63;2097682;28;20357;-72
2023/10/09 01:00:45;;;;;;;5.20;1.38;;;;;;;7.41;nan;101345.94;2100219;28;21239;-72
2023/10/09 01:02:05;;;;;;;6.82;1.13;;;;;;;7.40;nan;101354.97;2098346;28;20196;-72
2023/10/09 01:03:18;;;;;;;3.17;1.30;;;;;;;7.42;nan;101357.44;2095772;28;20217;-72
2023/10/09 01:04:25;;;;;;;2.35;1.08;;;;;;;7.42;nan;101344.88;2100288;28;20029;-72
2023/10/09 01:05:28;;;;;;;5.55;1.10;;;;;;;7.43;nan;101353.69;2099744;28;20228;-73
2023/10/09 01:06:33;;;;;;;4.57;1.17;;;;;;;7.48;nan;101344.97;2090550;28;20343;-74
2023/10/09 01:07:35;;;;;;;4.20;1.38;;;;;;;7.52;nan;101351.47;2083155;28;20213;-73
2023/10/09 01:09:44;;;;;;;3.83;1.30;;;;;;;7.52;nan;101357.63;2098715;28;20240;-74
2023/10/09 01:10:56;;;;;;;2.65;1.10;;;;;;;7.51;nan;101361.38;2090621;28;20272;-74
2023/10/09 01:13:09;;;;;;;5.63;1.20;;;;;;;7.50;nan;101356.22;2099647;28;20244;-73
2023/10/09 01:14:11;;;;;;;4.25;1.10;;;;;;;7.47;nan;101349.53;2083166;28;20341;-74
2023/10/09 01:15:36;;;;;;;3.75;1.27;;;;;;;7.48;nan;101356.50;2083655;28;20349;-73
2023/10/09 01:16:42;;;;;;;5.85;1.08;;;;;;;7.42;nan;101346.75;2102000;28;20211;-73
2023/10/09 01:17:45;;;;;;;2.65;1.10;;;;;;;7.45;nan;101345.44;2092094;28;20284;-73
2023/10/09 01:18:57;;;;;;;2.35;1.10;;;;;;;7.45;nan;101348.13;2091862;28;20064;-73
2023/10/09 01:20:03;;;;;;;2.85;0.82;;;;;;;7.48;nan;101353.00;2095746;28;20240;-73
2023/10/09 01:21:12;;;;;;;3.13;1.02;;;;;;;7.48;nan;101350.31;2091984;28;20037;-74
2023/10/09 01:22:21;;;;;;;3.22;1.10;;;;;;;7.47;nan;101346.84;2084641;28;20214;-74
2023/10/09 01:23:23;;;;;;;3.10;1.25;;;;;;;7.49;nan;101352.75;2093514;28;20236;-73
2023/10/09 01:24:31;;;;;;;3.33;1.10;;;;;;;7.51;nan;101357.88;2097655;28;20776;-74
2023/10/09 01:25:49;;;;;;;3.72;1.63;;;;;;;7.50;nan;101349.00;2108359;28;20271;-73
2023/10/09 01:26:57;;;;;;;2.85;1.02;;;;;;;7.51;nan;101350.66;2106573;28;20234;-74
2023/10/09 01:28:00;;;;;;;3.03;1.20;;;;;;;7.53;nan;101355.75;2107691;28;20220;-73
2023/10/09 01:29:10;;;;;;;3.28;1.02;;;;;;;7.51;nan;101356.00;2115226;28;21553;-74
2023/10/09 01:30:13;;;;;;;3.92;1.10;;;;;;;7.49;nan;101360.78;2108678;28;20235;-73
2023/10/09 01:31:20;;;;;;;6.30;1.40;;;;;;;7.50;nan;101353.56;2107228;28;20929;-74
2023/10/09 01:32:26;;;;;;;2.95;1.15;;;;;;;7.49;nan;101352.75;2107817;28;21060;-73
2023/10/09 01:33:28;;;;;;;3.03;1.13;;;;;;;7.50;nan;101354.38;2099017;28;20248;-73
2023/10/09 01:34:43;;;;;;;3.08;1.02;;;;;;;7.49;nan;101347.41;2107187;28;20211;-73
2023/10/09 01:35:48;;;;;;;3.40;1.08;;;;;;;7.48;nan;101351.13;2106590;28;20223;-73
2023/10/09 01:36:55;;;;;;;2.08;1.10;;;;;;;7.46;nan;101352.41;2091288;28;20033;-73
2023/10/09 01:37:59;;;;;;;3.17;1.45;;;;;;;7.48;nan;101353.81;2092378;28;20221;-73
2023/10/09 01:39:23;;;;;;;3.72;0.90;;;;;;;7.50;nan;101349.00;2087257;28;21100;-73
2023/10/09 01:40:40;;;;;;;2.30;1.00;;;;;;;7.53;nan;101343.19;2097611;28;20338;-73
2023/10/09 01:41:46;;;;;;;3.03;0.80;;;;;;;7.54;nan;101336.00;2100614;28;21117;-73
2023/10/09 01:42:50;;;;;;;2.35;1.08;;;;;;;7.54;nan;101338.66;2110496;27;21079;-73
2023/10/09 01:44:00;;;;;;;3.03;0.90;;;;;;;7.51;nan;101329.25;2098330;28;20237;-73
2023/10/09 01:45:26;;;;;;;1.50;0.80;;;;;;;7.53;nan;101332.47;2094392;28;20225;-73
2023/10/09 01:46:33;;;;;;;3.22;0.90;;;;;;;7.52;nan;101336.22;2093712;28;21227;-73
2023/10/09 01:47:37;;;;;;;2.25;0.80;;;;;;;7.50;nan;101332.16;2083337;28;21084;-73
2023/10/09 01:48:46;;;;;;;2.85;1.10;;;;;;;7.50;nan;101335.63;2099171;28;20200;-73
2023/10/09 01:49:52;;;;;;;1.20;0.70;;;;;;;7.51;nan;101323.91;2109151;28;21084;-73
2023/10/09 01:50:54;;;;;;;1.85;0.90;;;;;;;7.51;nan;101318.56;2106922;28;20242;-73
2023/10/09 01:52:06;;;;;;;4.97;0.98;;;;;;;7.53;nan;101326.31;2098845;28;20311;-73
2023/10/09 01:53:09;;;;;;;2.28;0.88;;;;;;;7.54;nan;101330.66;2091533;28;20217;-73
2023/10/09 01:54:16;;;;;;;1.48;0.60;;;;;;;7.52;nan;101330.06;2091924;28;20277;-73
2023/10/09 01:56:38;;;;;;;2.47;1.00;;;;;;;7.55;nan;101324.22;2106458;28;20248;-73
2023/10/09 01:57:44;;;;;;;1.95;0.95;;;;;;;7.55;nan;101330.41;2091524;28;20992;-74
2023/10/09 01:58:47;;;;;;;1.33;0.70;;;;;;;7.55;nan;101319.69;2091093;28;20237;-73
2023/10/09 01:59:49;;;;;;;3.38;0.90;;;;;;;7.56;nan;101326.66;2082292;28;20325;-73
2023/10/09 02:00:55;;;;;;;1.27;0.70;;;;;;;7.59;nan;101322.69;2090291;28;20209;-73
2023/10/09 02:02:00;;;;;;;2.47;0.80;;;;;;;7.58;nan;101327.25;2090719;28;20221;-73
2023/10/09 02:03:05;;;;;;;2.13;0.88;;;;;;;7.58;nan;101321.88;2090841;28;20218;-73
2023/10/09 02:04:14;;;;;;;2.35;0.90;;;;;;;7.57;nan;101325.63;2090752;28;20976;-73
2023/10/09 02:06:26;;;;;;;1.73;0.73;;;;;;;7.55;nan;101318.88;2106062;28;20232;-73
2023/10/09 02:07:29;;;;;;;1.33;0.60;;;;;;;7.53;nan;101313.75;2106671;28;20204;-73
2023/10/09 02:08:36;;;;;;;2.75;0.70;;;;;;;7.52;nan;101312.13;2090155;28;21174;-73
2023/10/09 02:09:46;;;;;;;7.05;0.70;;;;;;;7.50;nan;101300.84;2082069;28;20249;-73
2023/10/09 02:10:54;;;;;;;2.15;0.68;;;;;;;7.50;nan;101294.69;2100858;28;20208;-74
2023/10/09 02:12:00;;;;;;;2.67;0.70;;;;;;;7.45;nan;101286.59;2115395;28;20245;-74
2023/10/09 02:13:29;;;;;;;1.23;0.70;;;;;;;7.46;nan;101288.22;2106010;28;20230;-73
2023/10/09 02:14:41;;;;;;;2.00;0.60;;;;;;;7.48;nan;101286.13;2110682;28;20945;-74
2023/10/09 02:18:25;;;;;;;2.30;0.68;;;;;;;7.53;nan;101287.00;2106438;28;20289;-73
2023/10/09 02:19:40;;;;;;;3.03;0.88;;;;;;;7.55;nan;101290.25;2106334;28;20247;-73
2023/10/09 02:20:45;;;;;;;2.42;0.90;;;;;;;7.54;nan;101295.84;2091814;28;20318;-74
2023/10/09 02:21:48;;;;;;;3.58;1.10;;;;;;;7.51;nan;101291.78;2090635;28;21050;-74
2023/10/09 02:22:52;;;;;;;2.45;0.70;;;;;;;7.52;nan;101289.94;2081612;28;20049;-74
2023/10/09 02:23:57;;;;;;;2.15;0.55;;;;;;;7.49;nan;101296.56;2074470;28;20242;-74
2023/10/09 02:25:05;;;;;;;2.30;0.80;;;;;;;7.48;nan;101292.28;2090218;28;21071;-74
2023/10/09 02:26:08;;;;;;;2.17;0.80;;;;;;;7.49;nan;101293.06;2099463;28;20251;-74
2023/10/09 02:27:11;;;;;;;2.13;0.70;;;;;;;7.46;nan;101291.69;2098268;28;20376;-74
2023/10/09 02:28:17;;;;;;;1.17;0.60;;;;;;;7.46;nan;101296.22;2081900;28;20228;-74
2023/10/09 02:29:24;;;;;;;2.30;0.75;;;;;;;7.45;nan;101287.41;2076620;28;20027;-75
2023/10/09 02:30:29;;;;;;;2.65;1.00;;;;;;;7.43;nan;101284.13;2091130;28;20153;-74
2023/10/09 02:31:40;;;;;;;2.97;0.88;;;;;;;7.46;nan;101281.00;2106717;28;20309;-75
2023/10/09 02:32:43;;;;;;;2.17;0.90;;;;;;;7.47;nan;101279.94;2106488;28;20377;-74
2023/10/09 02:33:45;;;;;;;1.90;0.80;;;;;;;7.44;nan;101280.44;2081712;28;20855;-75
2023/10/09 02:34:46;;;;;;;2.28;0.82;;;;;;;7.43;nan;101279.59;2082098;28;20044;-75
2023/10/09 02:35:51;;;;;;;2.63;1.17;;;;;;;7.41;nan;101286.25;2089640;28;20276;-74
2023/10/09 02:37:05;;;;;;;2.42;1.05;;;;;;;7.44;nan;101285.78;2090504;28;21006;-74
2023/10/09 02:38:11;;;;;;;2.08;0.80;;;;;;;7.44;nan;101277.75;2106530;28;20206;-74
2023/10/09 02:39:30;;;;;;;2.25;0.90;;;;;;;7.43;nan;101281.47;2106345;28;20196;-75
2023/10/09 02:40:39;;;;;;;2.97;1.10;;;;;;;7.40;nan;101276.59;2091923;28;20201;-74
2023/10/09 02:41:49;;;;;;;2.80;0.88;;;;;;;7.41;nan;101279.03;2098001;28;20283;-73
2023/10/09 02:42:53;;;;;;;2.30;1.27;;;;;;;7.43;nan;101284.13;2091243;28;20189;-74
2023/10/09 02:43:58;;;;;;;3.38;0.80;;;;;;;7.43;nan;101278.78;2098513;28;20212;-74
2023/10/09 02:45:00;;;;;;;1.85;1.02;;;;;;;7.44;nan;101275.09;2097785;28;20029;-73
2023/10/09 02:46:18;;;;;;;3.08;1.20;;;;;;;7.48;nan;101276.22;2089973;28;20193;-73
2023/10/09 02:47:24;;;;;;;3.00;0.70;;;;;;;7.51;nan;101273.06;2106420;28;21022;-73
2023/10/09 02:48:28;;;;;;;4.15;1.17;;;;;;;7.53;nan;101270.13;2113320;28;20341;-73
2023/10/09 02:49:34;;;;;;;3.35;1.00;;;;;;;7.50;nan;101260.72;2106581;28;20196;-74
2023/10/09 02:50:39;;;;;;;2.72;1.30;;;;;;;7.54;nan;101266.44;2099443;28;20338;-74
2023/10/09 02:51:47;;;;;;;2.60;0.90;;;;;;;7.54;nan;101264.56;2098980;28;20243;-73
2023/10/09 02:52:59;;;;;;;2.15;0.80;;;;;;;7.54;nan;101264.56;2107561;28;20270;-74
2023/10/09 02:54:18;;;;;;;3.30;1.00;;;;;;;7.52;nan;101261.28;2100016;28;20244;-73
2023/10/09 02:55:25;;;;;;;2.45;0.90;;;;;;;7.49;nan;101261.78;2084638;28;20153;-73
2023/10/09 02:56:37;;;;;;;3.05;1.00;;;;;;;7.49;nan;101256.44;2092000;28;20999;-73
2023/10/09 02:57:45;;;;;;;2.95;0.80;;;;;;;7.46;nan;101259.56;2090700;28;20320;-74
2023/10/09 02:58:48;;;;;;;1.38;0.80;;;;;;;7.43;nan;101249.34;2091335;28;20856;-74
2023/10/09 02:59:52;;;;;;;1.98;0.98;;;;;;;7.42;nan;101253.09;2081712;28;20221;-74
2023/10/09 03:00:59;;;;;;;4.10;1.10;;;;;;;7.40;nan;101249.84;2091698;28;20245;-74
2023/10/09 03:02:04;;;;;;;1.80;1.00;;;;;;;7.41;nan;101248.81;2099420;28;20201;-74
2023/10/09 03:03:09;;;;;;;2.65;1.05;;;;;;;7.37;nan;101242.28;2098932;28;20270;-74
2023/10/09 03:04:14;;;;;;;2.47;1.20;;;;;;;7.40;nan;101245.28;2098057;28;21102;-74
2023/10/09 03:05:20;;;;;;;2.53;0.90;;;;;;;7.36;nan;101243.34;2098660;28;20224;-74
2023/10/09 03:06:30;;;;;;;3.00;0.88;;;;;;;7.29;nan;101245.38;2106879;28;20212;-74
2023/10/09 03:07:39;;;;;;;4.03;1.20;;;;;;;7.26;nan;101238.63;2106059;28;20282;-74
2023/10/09 03:08:40;;;;;;;4.55;1.42;;;;;;;7.26;nan;101235.16;2090905;28;20244;-74
2023/10/09 03:09:44;;;;;;;1.45;0.80;;;;;;;7.23;nan;101230.28;2088611;28;20343;-73
2023/10/09 03:10:47;;;;;;;7.28;3.00;;;;;;;7.20;nan;101237.72;2090368;28;20299;-73
2023/10/09 03:12:01;;;;;;;6.38;3.45;;;;;;;7.16;nan;101227.75;2098149;28;20430;-72
2023/10/09 03:13:05;;;;;;;5.80;3.13;;;;;;;7.15;nan;101229.59;2091591;28;20245;-73
2023/10/09 03:14:10;;;;;;;4.68;2.40;;;;;;;7.14;nan;101230.66;2097635;28;20208;-74
2023/10/09 03:15:12;;;;;;;3.20;1.40;;;;;;;7.16;nan;101231.22;2098520;28;20200;-74
2023/10/09 03:16:20;;;;;;;2.17;1.20;;;;;;;7.15;nan;101224.25;2091462;28;20217;-73
2023/10/09 03:17:22;;;;;;;2.35;1.00;;;;;;;7.15;nan;101218.88;2092475;28;20221;-73
2023/10/09 03:18:30;;;;;;;3.17;1.05;;;;;;;7.12;nan;101222.03;2114729;28;20222;-76
2023/10/09 03:19:38;;;;;;;3.75;1.00;;;;;;;7.12;nan;101226.59;2115743;28;21093;-73
2023/10/09 03:20:41;;;;;;;3.65;1.00;;;;;;;7.13;nan;101226.34;2116135;28;20223;-73
2023/10/09 03:21:46;;;;;;;2.25;0.90;;;;;;;7.18;nan;101223.75;2115699;28;20338;-73
2023/10/09 03:22:49;;;;;;;4.72;0.98;;;;;;;7.18;nan;101217.59;2107645;28;21045;-73
2023/10/09 03:23:55;;;;;;;1.55;0.65;;;;;;;7.19;nan;101220.06;2108341;28;20294;-72
2023/10/09 03:24:57;;;;;;;4.45;0.95;;;;;;;7.17;nan;101208.78;2107291;28;20869;-72
2023/10/09 03:26:00;;;;;;;2.00;1.00;;;;;;;7.14;nan;101214.59;2108079;28;20239;-72
2023/10/09 03:27:06;;;;;;;3.42;0.90;;;;;;;7.16;nan;101212.50;2107698;28;20322;-72
2023/10/09 03:28:10;;;;;;;3.38;1.25;;;;;;;7.17;nan;101211.44;2083258;28;20297;-71
2023/10/09 03:29:14;;;;;;;2.50;0.93;;;;;;;7.19;nan;101209.34;2100911;28;20251;-71
2023/10/09 03:30:22;;;;;;;4.30;1.05;;;;;;;7.20;nan;101210.97;2116440;27;21108;-71
2023/10/09 03:31:24;;;;;;;1.67;1.05;;;;;;;7.19;nan;101206.69;2099418;28;21059;-71
2023/10/09 03:32:28;;;;;;;4.97;0.95;;;;;;;7.20;nan;101210.97;2090906;28;20213;-72
2023/10/09 03:33:33;;;;;;;2.35;0.75;;;;;;;7.23;nan;101209.69;2108273;28;20253;-71
2023/10/09 03:34:36;;;;;;;2.20;0.85;;;;;;;7.22;nan;101213.41;2116831;27;20215;-71
2023/10/09 03:35:39;;;;;;;2.08;0.88;;;;;;;7.22;nan;101218.78;2107902;28;20240;-72
2023/10/09 03:36:43;;;;;;;2.17;0.82;;;;;;;7.24;nan;101218.53;2098649;28;20240;-71
2023/10/09 03:37:45;;;;;;;2.38;1.25;;;;;;;7.25;nan;101222.81;2107409;28;20307;-72
2023/10/09 03:38:54;;;;;;;1.83;1.00;;;;;;;7.26;nan;101224.44;2107956;28;20236;-73
2023/10/09 03:39:57;;;;;;;3.78;0.70;;;;;;;7.26;nan;101219.09;2097828;28;20244;-72
2023/10/09 03:41:05;;;;;;;2.17;0.80;;;;;;;7.25;nan;101222.81;2091242;28;20245;-72
2023/10/09 03:42:19;;;;;;;0.88;0.52;;;;;;;7.29;nan;101223.97;2100469;28;21046;-71
2023/10/09 03:43:32;;;;;;;2.92;0.65;;;;;;;7.26;nan;101224.44;2107492;28;20024;-72
2023/10/09 03:44:41;;;;;;;2.25;0.60;;;;;;;7.24;nan;101223.88;2108193;28;20200;-73
2023/10/09 03:45:52;;;;;;;1.58;0.60;;;;;;;7.24;nan;101226.53;2107967;28;20926;-72
2023/10/09 03:46:57;;;;;;;1.25;0.63;;;;;;;7.26;nan;101224.44;2098970;28;20926;-71
2023/10/09 03:48:22;;;;;;;1.48;0.63;;;;;;;7.28;nan;101222.31;2093804;28;21043;-72
2023/10/09 03:49:31;;;;;;;2.33;0.77;;;;;;;7.32;nan;101220.81;2107265;28;21114;-72
2023/10/09 03:50:37;;;;;;;1.58;0.52;;;;;;;7.35;nan;101225.69;2108052;28;20253;-73
2023/10/09 03:51:45;;;;;;;1.30;0.80;;;;;;;7.38;nan;101227.88;2115912;28;21046;-72
2023/10/09 03:52:50;;;;;;;0.93;0.50;;;;;;;7.40;nan;101225.75;2115247;28;20249;-72
2023/10/09 03:53:54;;;;;;;0.80;0.47;;;;;;;7.42;nan;101229.81;2091272;28;20197;-73
2023/10/09 03:54:57;;;;;;;1.92;0.77;;;;;;;7.42;nan;101221.78;2099196;28;21059;-73
2023/10/09 03:56:00;;;;;;;1.45;0.77;;;;;;;7.41;nan;101222.84;2107844;28;20215;-72
2023/10/09 03:57:02;;;;;;;0.98;0.60;;;;;;;7.43;nan;101219.94;2098809;28;20223;-76
2023/10/09 03:58:18;;;;;;;1.65;0.70;;;;;;;7.42;nan;101212.97;2100237;28;20239;-76
2023/10/09 03:59:21;;;;;;;1.75;0.70;;;;;;;7.47;nan;101213.06;2098519;28;20339;-77
2023/10/09 04:00:29;;;;;;;4.10;0.70;;;;;;;7.48;nan;101212.00;2090513;28;20329;-74
2023/10/09 04:01:37;;;;;;;1.90;0.52;;;;;;;7.52;nan;101206.97;2108298;28;20226;-73
2023/10/09 04:02:39;;;;;;;2.30;0.57;;;;;;;7.49;nan;101197.56;2098807;28;20123;-74
2023/10/09 04:03:43;;;;;;;3.28;0.57;;;;;;;7.50;nan;101198.38;2091151;28;21033;-73
2023/10/09 04:04:46;;;;;;;2.40;0.60;;;;;;;7.49;nan;101210.13;2090667;28;20243;-73
2023/10/09 04:05:51;;;;;;;1.42;0.77;;;;;;;7.44;nan;101224.25;2083078;28;20312;-75
2023/10/09 04:06:57;;;;;;;2.97;0.80;;;;;;;7.43;nan;101220.72;2095030;28;20175;-74
2023/10/09 04:08:01;;;;;;;1.40;0.55;;;;;;;7.45;nan;101223.19;2107332;28;20314;-74
2023/10/09 04:12:19;;;;;;;3.35;0.68;;;;;;;7.52;nan;101215.81;2089780;28;19921;-73
2023/10/09 04:13:22;;;;;;;1.73;0.80;;;;;;;7.54;nan;101205.69;2107914;28;20236;-73
2023/10/09 04:14:35;;;;;;;2.53;0.70;;;;;;;7.56;nan;101198.19;2107205;28;20993;-74
2023/10/09 04:15:36;;;;;;;3.05;0.80;;;;;;;7.60;nan;101196.69;2092105;28;20209;-73
2023/10/09 04:17:03;;;;;;;2.20;0.50;;;;;;;7.62;nan;101194.56;2099525;28;20204;-73
2023/10/09 04:18:14;;;;;;;1.77;0.57;;;;;;;7.60;nan;101194.00;2098257;28;20244;-73
2023/10/09 04:19:21;;;;;;;1.65;0.52;;;;;;;7.62;nan;101189.22;2100810;28;20208;-74
2023/10/09 04:21:36;;;;;;;1.85;0.60;;;;;;;7.58;nan;101198.78;2107190;28;20200;-73
2023/10/09 04:22:50;;;;;;;1.35;0.70;;;;;;;7.54;nan;101200.34;2107107;28;20931;-73
2023/10/09 04:25:24;;;;;;;1.15;0.50;;;;;;;7.55;nan;101195.78;2101071;28;20320;-73
2023/10/09 04:26:29;;;;;;;2.65;0.75;;;;;;;7.55;nan;101191.25;2100072;28;20236;-73
2023/10/09 04:27:35;;;;;;;4.85;0.90;;;;;;;7.53;nan;101196.00;2090341;28;21059;-73
2023/10/09 04:28:42;;;;;;;2.40;0.63;;;;;;;7.54;nan;101184.28;2093843;28;20232;-73
2023/10/09 04:29:48;;;;;;;1.25;0.65;;;;;;;7.53;nan;101184.50;2106882;28;20017;-73
2023/10/09 04:30:53;;;;;;;3.00;0.90;;;;;;;7.52;nan;101177.53;2083080;28;20242;-73
2023/10/09 04:31:59;;;;;;;1.00;0.50;;;;;;;7.50;nan;101182.31;2084127;28;21457;-75
2023/10/09 04:33:11;;;;;;;2.75;0.70;;;;;;;7.48;nan;101171.88;2098811;28;21147;-73
2023/10/09 04:34:22;;;;;;;1.38;0.60;;;;;;;7.53;nan;101182.63;2090569;28;21282;-73
2023/10/09 04:35:26;;;;;;;1.88;0.60;;;;;;;7.53;nan;101181.81;2090379;28;21147;-73
2023/10/09 04:36:36;;;;;;;2.67;0.80;;;;;;;7.55;nan;101183.22;2098232;28;20295;-74
2023/10/09 04:37:44;;;;;;;0.77;0.68;;;;;;;7.52;nan;101185.56;2114053;28;21456;-76
2023/10/09 04:40:13;;;;;;;2.30;0.65;;;;;;;7.47;nan;101175.59;2094703;28;20331;-75
2023/10/09 04:41:27;;;;;;;1.08;0.60;;;;;;;7.49;nan;101170.00;2089051;28;20029;-75
2023/10/09 04:42:36;;;;;;;1.63;0.52;;;;;;;7.44;nan;101178.75;2093018;28;20034;-75
2023/10/09 04:43:44;;;;;;;0.77;0.60;;;;;;;7.48;nan;101187.13;2106726;28;20208;-75
2023/10/09 04:46:13;;;;;;;3.67;0.80;;;;;;;7.47;nan;101177.44;2109166;28;20257;-74
2023/10/09 04:48:32;;;;;;;1.75;0.70;;;;;;;7.50;nan;101174.28;2113958;28;20211;-74
2023/10/09 04:53:43;;;;;;;4.22;0.70;;;;;;;7.56;nan;101181.34;2109194;28;20243;-75
2023/10/09 04:56:15;;;;;;;2.08;0.90;;;;;;;7.54;nan;101184.28;2101633;28;20256;-75
2023/10/09 04:57:25;;;;;;;1.80;0.60;;;;;;;7.56;nan;101179.47;2097450;28;20307;-75
2023/10/09 04:58:32;;;;;;;1.40;0.70;;;;;;;7.55;nan;101179.72;2083130;28;20242;-75
2023/10/09 04:59:46;;;;;;;2.17;0.90;;;;;;;7.55;nan;101175.19;2090759;28;20029;-75
2023/10/09 05:01:02;;;;;;;1.17;0.63;;;;;;;7.53;nan;101177.28;2105675;28;20219;-73
2023/10/09 05:02:18;;;;;;;2.85;0.73;;;;;;;7.50;nan;101168.94;2082649;28;20320;-74
2023/10/09 05:04:42;;;;;;;1.15;0.60;;;;;;;7.50;nan;101161.72;2088517;28;21084;-74
2023/10/09 05:05:48;;;;;;;1.00;0.65;;;;;;;7.53;nan;101166.56;2094771;28;20275;-76
2023/10/09 05:06:55;;;;;;;1.85;0.80;;;;;;;7.53;nan;101155.06;2097198;28;21217;-76
2023/10/09 05:08:18;;;;;;;1.40;0.68;;;;;;;7.53;nan;101168.44;2098666;28;21330;-76
2023/10/09 05:09:23;;;;;;;2.72;0.88;;;;;;;7.55;nan;101169.03;2100671;28;21028;-76
2023/10/09 05:10:28;;;;;;;3.33;0.82;;;;;;;7.53;nan;101160.41;2098193;28;21083;-79
2023/10/09 05:12:59;;;;;;;2.45;0.60;;;;;;;7.57;nan;101157.03;2111882;27;20230;-77
2023/10/09 05:14:13;;;;;;;1.95;0.63;;;;;;;7.57;nan;101167.72;2097274;28;21211;-77
2023/10/09 05:15:16;;;;;;;4.75;0.70;;;;;;;7.55;nan;101159.13;2092103;28;20237;-75
2023/10/09 05:16:19;;;;;;;1.13;0.52;;;;;;;7.57;nan;101156.22;2096906;28;20295;-75
2023/10/09 05:17:34;;;;;;;3.72;0.90;;;;;;;7.58;nan;101153.28;2094354;28;20274;-75
2023/10/09 05:18:37;;;;;;;3.42;0.80;;;;;;;7.57;nan;101148.19;2100559;28;20212;-75
2023/10/09 05:19:54;;;;;;;3.03;0.65;;;;;;;7.56;nan;101144.69;2096353;28;20334;-75
2023/10/09 05:21:05;;;;;;;3.72;0.70;;;;;;;7.56;nan;101150.03;2100755;28;21403;-75
2023/10/09 05:23:48;;;;;;;1.98;0.73;;;;;;;7.52;nan;101151.59;2100861;28;20384;-75
2023/10/09 05:24:54;;;;;;;1.80;0.70;;;;;;;7.53;nan;101155.06;2114776;28;21127;-75
2023/10/09 05:25:58;;;;;;;2.65;0.90;;;;;;;7.52;nan;101148.91;2110097;28;20231;-75
2023/10/09 05:27:24;;;;;;;1.30;0.60;;;;;;;7.55;nan;101150.28;2110370;28;20218;-75
2023/10/09 05:28:31;;;;;;;1.48;0.90;;;;;;;7.57;nan;101146.31;2113136;28;20219;-74
2023/10/09 05:30:35;;;;;;;1.58;0.60;;;;;;;7.63;nan;101150.69;2087624;28;20244;-75
2023/10/09 05:31:56;;;;;;;2.65;0.77;;;;;;;7.63;nan;101148.03;2105828;28;20204;-75
2023/10/09 05:34:23;;;;;;;2.08;0.73;;;;;;;7.63;nan;101145.34;2108897;28;20303;-75
2023/10/09 05:36:04;;;;;;;1.42;0.68;;;;;;;7.69;nan;101135.50;2106208;28;20199;-75
2023/10/09 05:37:17;;;;;;;1.95;0.63;;;;;;;7.68;nan;101144.59;2104690;28;20199;-75
2023/10/09 05:38:25;;;;;;;1.73;0.80;;;;;;;7.48;nan;101113.00;2114114;27;20206;-75
2023/10/09 05:39:48;;;;;;;1.92;0.95;;;;;;;7.68;nan;101135.78;2098951;28;20228;-75
2023/10/09 05:40:53;;;;;;;2.55;0.75;;;;;;;7.69;nan;101145.41;2108003;28;20247;-75
2023/10/09 05:42:09;;;;;;;6.10;0.75;;;;;;;7.68;nan;101141.13;2103116;28;20025;-74
2023/10/09 05:44:55;;;;;;;5.90;1.02;;;;;;;7.67;nan;101145.66;2098347;28;20446;-75
2023/10/09 05:46:09;;;;;;;1.70;0.60;;;;;;;7.68;nan;101152.63;2103628;28;20362;-75
2023/10/09 05:47:31;;;;;;;4.65;0.95;;;;;;;7.69;nan;101132.03;2115104;28;21242;-75
2023/10/09 05:51:41;;;;;;;4.13;0.90;;;;;;;7.71;nan;101133.41;2109637;28;20235;-74
2023/10/09 05:55:19;;;;;;;3.17;1.10;;;;;;;7.72;nan;101136.88;2097804;28;21113;-75
2023/10/09 06:04:33;;;;;;;4.55;1.63;;;;;;;7.88;nan;101142.25;2100790;28;20956;-75
2023/10/09 06:05:51;;;;;;;4.47;1.45;;;;;;;7.95;nan;101144.75;2089608;28;20280;-75
2023/10/09 06:06:56;;;;;;;;;;;;;;;7.99;nan;101139.69;2096636;28;20215;-74
2023/10/09 06:08:06;;;;;;;2.83;1.20;;;;;;;8.02;nan;101139.22;2098613;28;19925;-75
2023/10/09 06:10:19;;;;;;;4.68;1.70;;;;;;;8.08;nan;101131.00;2098959;28;20319;-75
2023/10/09 06:12:49;;;;;;;5.07;1.27;;;;;;;8.18;nan;101135.69;2085006;28;20415;-75
2023/10/09 06:14:03;;;;;;;8.32;1.90;;;;;;;8.24;nan;101136.56;2094372;28;21134;-75
2023/10/09 06:16:41;;;;;;;5.30;1.75;;;;;;;8.38;nan;101145.03;2101705;28;20271;-74
2023/10/09 06:17:50;;;;;;;5.35;1.50;;;;;;;8.45;nan;101146.50;2099891;28;20036;-75
2023/10/09 06:19:07;;;;;;;4.97;1.90;;;;;;;8.54;nan;101150.38;2106704;28;21052;-74