Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:41;;;;;;;3.00;2.40;;;;;;;-3.89;82.56;98181.48;434009;1309;141795;-58
2021/12/25 00:11:47;;;;;;;4.80;2.70;;;;;;;-3.88;82.59;98213.42;435409;1307;142557;-58
2021/12/25 00:21:53;;;;;;;2.20;2.00;;;;;;;-3.92;82.21;98221.73;433136;1310;142585;-58
2021/12/25 00:32:13;;;;;;;1.70;1.40;;;;;;;-4.12;81.57;98247.55;433612;1311;142948;-58
2021/12/25 00:42:19;;;;;;;1.20;0.60;;;;;;;-4.58;79.68;98285.06;431903;1310;142165;-58
2021/12/25 00:52:25;;;;;;;0.90;0.80;;;;;;;-5.30;78.39;98318.87;434153;1308;142642;-59
2021/12/25 01:02:31;;;;;;;2.60;1.40;;;;;;;-5.73;78.69;98351.05;434523;1309;141995;-58
2021/12/25 01:12:50;;;;;;;;;;;;;;;-6.14;78.50;98376.98;431813;1312;141852;-58
2021/12/25 01:33:53;;;;;;;1.90;1.00;;;;;;;-6.26;78.46;98429.98;432944;1311;142795;-58
2021/12/25 01:54:22;;;;;;;2.60;0.80;;;;;;;-6.97;77.97;98459.99;425485;1311;141605;-57
2021/12/25 02:04:28;;;;;;;2.20;1.00;;;;;;;-7.23;77.84;98479.81;418944;1310;141858;-58
2021/12/25 02:14:36;;;;;;;3.10;0.60;;;;;;;-7.42;77.93;98499.04;418747;1310;142624;-58
2021/12/25 02:24:42;;;;;;;3.80;1.00;;;;;;;-7.64;77.99;98505.67;433947;1309;142478;-58
2021/12/25 02:34:49;;;;;;;2.40;0.90;;;;;;;-7.77;78.01;98511.90;435248;1310;142991;-59
2021/12/25 02:44:55;;;;;;;1.80;0.80;;;;;;;-7.83;78.20;98540.13;434402;1309;141497;-58
2021/12/25 02:55:00;;;;;;;2.50;1.50;;;;;;;-7.90;78.26;98564.65;422237;1307;141759;-58
2021/12/25 03:05:07;;;;;;;1.00;0.60;;;;;;;-8.04;78.40;98585.11;421972;1310;142231;-58
2021/12/25 03:15:16;;;;;;;2.30;0.80;;;;;;;-8.15;78.48;98595.86;434475;1309;142424;-59
2021/12/25 03:25:22;;;;;;;1.40;0.70;;;;;;;-8.25;78.40;98605.06;433891;1311;142814;-59
2021/12/25 03:35:28;;;;;;;3.60;0.80;;;;;;;-8.37;78.72;98610.02;434970;1310;143508;-59
2021/12/25 03:45:35;;;;;;;1.60;1.30;;;;;;;-8.44;78.90;98626.52;428940;1311;141782;-59
2021/12/25 04:06:08;;;;;;;2.10;1.00;;;;;;;-8.71;79.15;98657.48;434385;1309;142774;-59
2021/12/25 04:16:14;;;;;;;1.50;1.00;;;;;;;-8.85;79.09;98671.23;435283;1311;142390;-59
2021/12/25 04:26:22;;;;;;;2.30;1.70;;;;;;;-8.97;79.14;98676.00;434025;1310;142635;-59
2021/12/25 05:07:38;;;;;;;1.20;0.80;;;;;;;-9.31;79.50;98728.52;418969;1309;188732;-58
2021/12/25 05:17:44;;;;;;;2.40;2.10;;;;;;;-9.36;79.81;98731.88;418676;1309;142220;-62
2021/12/25 05:27:50;;;;;;;5.60;1.60;;;;;;;-9.44;79.90;98743.72;417551;1310;142997;-59
2021/12/25 05:37:57;;;;;;;2.30;1.40;;;;;;;-9.60;80.23;98760.95;418283;1309;142345;-59
2021/12/25 05:48:03;;;;;;;4.40;1.90;;;;;;;-9.77;80.38;98776.13;417736;1311;143108;-59
2021/12/25 05:58:10;;;;;;;6.20;2.20;;;;;;;-9.98;80.43;98792.10;434347;1308;142473;-60
2021/12/25 06:08:16;;;;;;;4.70;2.70;;;;;;;-10.17;80.64;98803.83;435460;1311;142268;-60
2021/12/25 06:18:22;;;;;;;4.10;2.60;;;;;;;-10.24;81.01;98819.69;433385;1310;143128;-60
2021/12/25 06:28:28;;;;;;;2.80;1.70;;;;;;;-10.39;81.00;98833.46;435308;1309;143715;-60
2021/12/25 06:38:35;;;;;;;10.50;6.40;;;;;;;-10.64;80.57;98852.05;435579;1309;142321;-60
2021/12/25 06:48:41;;;;;;;16.50;10.10;;;;;;;-10.78;80.90;98865.27;433836;1309;143185;-60
2021/12/25 06:58:47;;;;;;;14.70;9.00;;;;;;;-10.77;81.05;98882.20;434393;1311;143656;-59
2021/12/25 07:08:53;;;;;;;12.90;7.90;;;;;;;-10.75;81.18;98890.33;435406;1306;142588;-60
2021/12/25 07:18:59;;;;;;;14.60;9.70;;;;;;;-10.70;80.73;98904.59;434004;1311;142543;-59
2021/12/25 07:29:05;;;;;;;17.00;12.00;;;;;;;-10.46;80.78;98912.77;433207;1312;143599;-60
2021/12/25 07:39:10;;;;;;;21.70;13.00;;;;;;;-9.65;81.05;98917.48;433315;1312;146175;-59
2021/12/25 07:49:20;;;;;;;19.40;12.60;;;;;;;-8.79;80.34;98926.23;433700;1311;145046;-59
2021/12/25 07:59:26;;;;;;;36.40;19.70;;;;;;;-7.60;80.06;98935.17;418836;1307;142555;-59
2021/12/25 08:09:32;;;;;;;24.90;17.00;;;;;;;-5.24;78.89;98940.41;429185;1311;146302;-60
2021/12/25 08:19:38;;;;;;;17.30;10.40;;;;;;;-2.20;76.86;98940.21;434135;1309;142518;-59
2021/12/25 08:29:44;;;;;;;17.60;12.80;;;;;;;-0.65;74.15;98942.20;435379;1310;143419;-58
2021/12/25 08:39:50;;;;;;;13.70;10.20;;;;;;;0.40;72.20;98941.48;433020;1312;183443;-59
2021/12/25 08:49:56;;;;;;;16.80;10.20;;;;;;;1.48;70.47;98935.15;434872;1309;142682;-59
2021/12/25 09:00:02;;;;;;;10.30;6.60;;;;;;;2.74;69.09;98939.41;434708;1310;150456;-57
2021/12/25 09:10:09;;;;;;;9.60;8.10;;;;;;;2.66;68.12;98946.65;427139;1309;140873;-60
2021/12/25 09:20:17;;;;;;;10.60;8.70;;;;;;;2.88;66.72;98957.98;433997;1310;141959;-59
2021/12/25 09:30:25;;;;;;;10.80;7.30;;;;;;;4.22;64.50;98973.86;433130;1311;141315;-58
2021/12/25 09:40:31;;;;;;;10.20;6.50;;;;;;;2.02;65.06;98983.67;435025;1312;141668;-59
2021/12/25 09:50:37;;;;;;;12.30;7.60;;;;;;;0.28;65.85;98997.64;435097;1309;144634;-60
2021/12/25 10:00:45;;;;;;;10.30;6.40;;;;;;;-1.00;66.51;99001.63;433154;1308;142082;-60
2021/12/25 10:11:02;;;;;;;9.80;5.90;;;;;;;-2.31;67.16;99000.53;434144;1314;142217;-60
2021/12/25 10:21:22;;;;;;;12.70;4.60;;;;;;;-3.10;67.87;99003.92;434776;1311;141982;-60
2021/12/25 10:31:34;;;;;;;6.10;3.80;;;;;;;-3.42;68.64;99007.55;435385;1311;141840;-59
2021/12/25 10:41:51;;;;;;;8.80;4.80;;;;;;;-3.51;69.04;99006.33;434745;1313;142084;-53
2021/12/25 10:51:55;;;;;;;;;;;;;;;-3.51;69.51;99011.81;434355;1307;144970;-51
2021/12/25 11:02:01;;;;;;;8.60;5.10;;;;;;;-3.66;69.37;99018.53;435535;1310;129223;-51
2021/12/25 11:12:23;;;;;;;9.60;5.40;;;;;;;-3.95;69.68;99014.34;427116;1311;145674;-52
2021/12/25 11:22:47;;;;;;;7.50;4.90;;;;;;;-3.82;69.82;99019.80;420661;1311;143580;-51
2021/12/25 11:32:56;;;;;;;10.50;5.90;;;;;;;-3.86;69.98;99005.66;434141;1313;141550;-50
2021/12/25 11:43:04;;;;;;;8.30;5.30;;;;;;;-3.98;70.03;98987.70;434770;1310;141932;-59
2021/12/25 11:53:17;;;;;;;10.40;4.60;;;;;;;-4.21;70.18;98987.33;434966;1311;141806;-57
2021/12/25 12:03:46;;;;;;;8.60;5.00;;;;;;;-4.51;70.20;98992.66;432833;1312;143483;-57
2021/12/25 12:14:17;;;;;;;11.80;6.80;;;;;;;-4.77;70.68;98989.73;434159;1312;145340;-57
2021/12/25 12:24:50;;;;;;;13.10;7.90;;;;;;;-4.97;71.05;98994.03;433887;1309;143084;-55
2021/12/25 12:34:56;;;;;;;14.50;8.90;;;;;;;-5.09;71.43;98994.67;421729;1310;142472;-54
2021/12/25 12:45:11;;;;;;;10.90;7.20;;;;;;;-5.30;71.73;99009.02;434299;1309;142151;-57
2021/12/25 12:55:29;;;;;;;12.30;7.40;;;;;;;-5.53;71.90;99026.95;424685;1311;142568;-55
2021/12/25 13:05:37;;;;;;;19.00;9.40;;;;;;;-5.67;72.32;99030.46;421099;1310;142068;-56
2021/12/25 13:15:45;;;;;;;17.00;8.10;;;;;;;-5.80;72.46;99033.79;434311;1311;142002;-57
2021/12/25 13:25:53;;;;;;;16.60;9.20;;;;;;;-5.93;72.69;99044.77;434297;1311;141473;-57
2021/12/25 13:36:08;;;;;;;14.80;9.10;;;;;;;-6.06;72.99;99049.98;433189;1307;142118;-55
2021/12/25 13:46:14;;;;;;;19.60;10.50;;;;;;;-6.23;73.03;99061.66;426183;1309;142544;-53
2021/12/25 13:56:19;;;;;;;;;;;;;;;-6.51;73.34;99064.65;431004;1306;142042;-55
2021/12/25 14:06:25;;;;;;;16.00;8.20;;;;;;;-6.80;73.64;99080.38;433029;1312;128069;-54
2021/12/25 14:16:32;;;;;;;17.70;9.40;;;;;;;-7.10;73.89;99090.61;432065;1310;142494;-56
2021/12/25 14:26:37;;;;;;;18.00;10.90;;;;;;;-7.41;74.26;99100.64;434912;1312;142590;-55
2021/12/25 14:36:43;;;;;;;;;;;;;;;-7.79;74.48;99097.69;432315;1311;182429;-55
2021/12/25 14:46:51;;;;;;;18.40;12.10;;;;;;;-8.07;74.88;99106.61;432516;1311;129121;-55
2021/12/25 14:56:58;;;;;;;23.60;12.80;;;;;;;-8.43;75.21;99115.96;430066;1312;141998;-60
2021/12/25 15:07:10;;;;;;;31.00;19.10;;;;;;;-8.67;75.51;99125.52;421016;1311;141423;-59
2021/12/25 15:17:20;;;;;;;33.40;21.40;;;;;;;-8.94;75.73;99137.38;434200;1310;143318;-59
2021/12/25 15:27:29;;;;;;;46.30;29.30;;;;;;;-9.25;75.78;99142.38;426593;1308;143508;-60
2021/12/25 15:37:39;;;;;;;40.00;22.80;;;;;;;-9.52;76.18;99151.79;418503;1310;143445;-60
2021/12/25 15:47:47;;;;;;;71.00;37.90;;;;;;;-9.78;76.40;99148.29;434209;1309;143181;-61
2021/12/25 15:57:57;;;;;;;58.00;32.50;;;;;;;-9.94;76.77;99146.77;434209;1310;195237;-61
2021/12/25 16:08:03;;;;;;;55.30;33.40;;;;;;;-10.17;76.79;99148.50;433427;1307;141943;-61
2021/12/25 16:18:10;;;;;;;79.40;46.20;;;;;;;-10.33;76.93;99157.80;427801;1310;142234;-60
2021/12/25 16:28:17;;;;;;;75.30;39.80;;;;;;;-10.53;77.04;99184.94;425632;1311;142619;-61
2021/12/25 16:38:23;;;;;;;64.40;37.40;;;;;;;-10.66;77.53;99188.98;433611;1311;143443;-61
2021/12/25 16:48:29;;;;;;;69.90;37.90;;;;;;;-10.77;77.32;99198.80;432925;1310;142649;-59
2021/12/25 16:58:35;;;;;;;73.80;43.20;;;;;;;-10.95;77.08;99197.16;419390;1309;143691;-60
2021/12/25 17:08:41;;;;;;;82.50;46.40;;;;;;;-11.13;76.99;99199.89;423055;1309;142276;-61
2021/12/25 17:18:47;;;;;;;83.30;41.00;;;;;;;-11.28;77.30;99210.80;429588;1309;142629;-58
2021/12/25 17:28:53;;;;;;;59.20;34.70;;;;;;;-11.34;77.60;99222.67;432971;1309;144022;-57
2021/12/25 17:38:59;;;;;;;85.90;44.00;;;;;;;-11.42;77.66;99229.98;419363;1311;141610;-54
2021/12/25 17:49:08;;;;;;;66.40;38.20;;;;;;;-11.52;77.83;99234.69;418742;1310;141885;-56
2021/12/25 17:59:28;;;;;;;89.80;44.30;;;;;;;-11.65;77.68;99237.81;433613;1310;144518;-58
2021/12/25 18:09:36;;;;;;;93.10;47.00;;;;;;;-11.77;77.46;99251.57;434367;1308;143773;-58
2021/12/25 18:19:42;;;;;;;121.20;57.80;;;;;;;-11.75;77.77;99252.64;434982;1309;142705;-59
2021/12/25 18:29:48;;;;;;;79.30;43.70;;;;;;;-11.76;77.79;99266.64;434037;1309;142378;-58
2021/12/25 18:39:54;;;;;;;77.90;47.40;;;;;;;-11.79;77.66;99271.80;427303;1308;142807;-57
2021/12/25 18:50:00;;;;;;;83.20;46.60;;;;;;;-11.88;77.61;99275.34;434312;1309;142942;-58
2021/12/25 19:00:13;;;;;;;88.10;51.10;;;;;;;-11.96;77.62;99265.23;434319;1311;143576;-59
2021/12/25 19:10:19;;;;;;;94.90;52.70;;;;;;;-12.05;77.50;99269.77;433974;1310;143805;-58
2021/12/25 19:20:27;;;;;;;82.40;52.10;;;;;;;-12.15;77.74;99269.90;418759;1306;142033;-57
2021/12/25 19:30:36;;;;;;;85.10;49.90;;;;;;;-12.24;77.74;99264.13;428675;1309;143180;-57
2021/12/25 19:40:43;;;;;;;108.30;61.70;;;;;;;-12.37;77.41;99274.63;431966;1307;142415;-58
2021/12/25 19:50:55;;;;;;;98.20;59.80;;;;;;;-12.47;77.14;99273.89;423973;1307;142512;-58
2021/12/25 20:01:05;;;;;;;103.30;62.10;;;;;;;-12.58;77.42;99261.33;432647;1307;142292;-59
2021/12/25 20:11:14;;;;;;;95.80;59.40;;;;;;;-12.73;77.15;99264.34;433799;1311;143369;-59
2021/12/25 20:21:21;;;;;;;105.80;62.80;;;;;;;-12.74;77.04;99278.64;434496;1307;142679;-59
2021/12/25 20:31:27;;;;;;;86.40;48.70;;;;;;;-12.80;77.62;99282.70;435121;1309;146027;-57
2021/12/25 20:41:34;;;;;;;100.00;60.60;;;;;;;-12.80;77.99;99282.70;434233;1311;143627;-58
2021/12/25 20:51:41;;;;;;;92.40;57.20;;;;;;;-12.85;78.11;99285.45;433993;1305;183573;-58
2021/12/25 21:01:47;;;;;;;104.90;59.50;;;;;;;-12.80;78.36;99295.02;428105;1307;141927;-60
2021/12/25 21:11:53;;;;;;;100.60;55.50;;;;;;;-12.76;78.78;99296.46;429461;1309;142949;-60
2021/12/25 21:22:19;;;;;;;96.70;52.80;;;;;;;-12.71;78.86;99289.85;434906;1309;143111;-60
2021/12/25 21:32:25;;;;;;;90.70;50.80;;;;;;;-12.63;79.12;99288.84;434491;1310;144077;-61
2021/12/25 21:42:31;;;;;;;124.50;71.10;;;;;;;-12.56;78.95;99303.52;434417;1309;142798;-60
2021/12/25 21:52:38;;;;;;;146.40;73.90;;;;;;;-12.65;78.81;99316.80;431579;1309;143291;-65
2021/12/25 22:02:44;;;;;;;141.70;76.90;;;;;;;-12.72;78.91;99325.57;435396;1306;142522;-64
2021/12/25 22:12:51;;;;;;;147.10;80.80;;;;;;;-12.79;78.69;99325.71;431503;1311;142558;-65
2021/12/25 22:22:57;;;;;;;139.20;80.40;;;;;;;-12.84;78.77;99324.74;427427;1310;143013;-64
2021/12/25 22:33:04;;;;;;;153.50;84.90;;;;;;;-12.98;78.40;99326.42;434688;1308;142327;-64
2021/12/25 22:43:10;;;;;;;146.50;85.60;;;;;;;-13.13;78.55;99326.70;434461;1307;143716;-62
2021/12/25 22:53:16;;;;;;;141.80;78.90;;;;;;;-13.23;78.18;99329.12;435580;1306;143263;-63
2021/12/25 23:03:24;;;;;;;151.70;81.30;;;;;;;-13.27;78.31;99327.32;421848;1309;142959;-61
2021/12/25 23:13:30;;;;;;;153.40;80.20;;;;;;;-13.35;78.68;99324.73;435605;1311;143317;-63
2021/12/25 23:23:37;;;;;;;153.10;86.10;;;;;;;-13.51;78.24;99324.83;421212;1309;142849;-51
2021/12/25 23:33:44;;;;;;;140.00;84.90;;;;;;;-13.54;77.96;99320.70;433767;1309;143263;-54
2021/12/25 23:43:57;;;;;;;153.80;84.30;;;;;;;-13.59;77.90;99320.07;434838;1311;142283;-53
2021/12/25 23:54:03;;;;;;;112.80;67.10;;;;;;;-13.55;78.31;99326.90;435045;1311;145512;-54
