Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:00;;;;;;;13.48;4.70;;;;;;;13.66;100.00;102637.78;5067651;28;20074;-78
2022/07/07 00:02:26;;;;;;;10.98;4.25;;;;;;;13.67;100.00;102645.72;5048800;28;20106;-79
2022/07/07 00:04:52;;;;;;;14.13;4.70;;;;;;;13.60;100.00;102637.38;5053588;28;20156;-78
2022/07/07 00:07:18;;;;;;;19.13;5.35;;;;;;;13.60;100.00;102639.19;5063463;28;20117;-79
2022/07/07 00:09:44;;;;;;;13.63;3.70;;;;;;;13.55;100.00;102634.25;5064248;28;20170;-78
2022/07/07 00:12:09;;;;;;;15.65;4.63;;;;;;;13.60;100.00;102637.38;5027983;28;20479;-78
2022/07/07 00:14:35;;;;;;;16.45;4.80;;;;;;;13.70;100.00;102633.75;5062730;28;20044;-77
2022/07/07 00:17:01;;;;;;;14.60;4.53;;;;;;;13.67;100.00;102634.06;5059438;28;20062;-78
2022/07/07 00:19:27;;;;;;;14.65;4.50;;;;;;;13.67;100.00;102634.91;5054939;28;20025;-77
2022/07/07 00:21:53;;;;;;;17.73;4.07;;;;;;;13.72;100.00;102620.94;5068496;28;20028;-77
2022/07/07 00:24:19;;;;;;;15.38;4.63;;;;;;;13.75;100.00;102636.84;5060952;28;20017;-78
2022/07/07 00:26:44;;;;;;;13.38;4.63;;;;;;;13.70;100.00;102636.44;5056744;28;20031;-78
2022/07/07 00:29:10;;;;;;;12.38;5.00;;;;;;;13.62;100.00;102629.94;5065115;28;20021;-79
2022/07/07 00:31:36;;;;;;;16.05;4.38;;;;;;;13.67;100.00;102642.16;5068754;28;20039;-78
2022/07/07 00:34:02;;;;;;;18.75;4.32;;;;;;;13.63;100.00;102653.28;5048558;28;20032;-78
2022/07/07 00:36:28;;;;;;;12.77;4.65;;;;;;;13.62;100.00;102654.25;5058036;28;20025;-78
2022/07/07 00:38:53;;;;;;;14.80;5.63;;;;;;;13.61;100.00;102649.88;5058241;28;20028;-77
2022/07/07 00:41:19;;;;;;;15.48;4.68;;;;;;;13.61;100.00;102638.22;5041034;28;20373;-77
2022/07/07 00:43:44;;;;;;;18.45;5.20;;;;;;;13.63;100.00;102661.41;5067611;28;20070;-78
2022/07/07 00:46:11;;;;;;;16.63;4.40;;;;;;;13.63;100.00;102653.28;5045670;28;20025;-77
2022/07/07 00:48:39;;;;;;;25.05;5.47;;;;;;;13.61;100.00;102651.72;5048623;28;20365;-77
2022/07/07 00:51:06;;;;;;;18.75;5.15;;;;;;;13.55;100.00;102647.78;5071410;28;20036;-78
2022/07/07 00:53:32;;;;;;;20.77;5.57;;;;;;;13.56;100.00;102665.69;5043349;28;20029;-78
2022/07/07 00:55:58;;;;;;;14.73;4.20;;;;;;;13.58;100.00;102674.50;5047664;28;20059;-78
2022/07/07 00:58:23;;;;;;;13.77;4.55;;;;;;;13.55;100.00;102668.56;5035533;28;20033;-77
2022/07/07 01:00:49;;;;;;;14.80;4.85;;;;;;;13.52;100.00;102661.59;5054988;28;20383;-77
2022/07/07 01:03:15;;;;;;;16.60;6.03;;;;;;;13.46;100.00;102658.63;5045774;28;20036;-78
2022/07/07 01:05:49;;;;;;;13.20;3.22;;;;;;;13.55;100.00;102668.56;5039672;28;21303;-78
2022/07/07 01:08:15;;;;;;;18.13;5.03;;;;;;;13.48;100.00;102648.53;5071539;28;20024;-77
2022/07/07 01:10:42;;;;;;;16.35;5.32;;;;;;;13.52;100.00;102652.59;5059737;28;20111;-78
2022/07/07 01:13:07;;;;;;;14.15;5.07;;;;;;;13.58;100.00;102655.59;5045380;28;20020;-77
2022/07/07 01:15:33;;;;;;;15.38;5.03;;;;;;;13.56;100.00;102648.63;5063788;28;20458;-78
2022/07/07 01:17:59;;;;;;;17.58;4.85;;;;;;;13.57;100.00;102648.47;5064896;28;20120;-78
2022/07/07 01:20:26;;;;;;;12.82;4.20;;;;;;;13.61;100.00;102647.16;5072470;28;20032;-78
2022/07/07 01:22:53;;;;;;;16.95;4.50;;;;;;;13.61;100.00;102640.91;5057929;28;20473;-77
2022/07/07 01:25:19;;;;;;;14.10;4.55;;;;;;;13.63;100.00;102641.63;5067430;28;20024;-78
2022/07/07 01:27:45;;;;;;;11.95;6.07;;;;;;;13.69;100.00;102645.56;5047345;28;20035;-78
2022/07/07 01:30:11;;;;;;;20.40;5.60;;;;;;;13.59;100.00;102634.81;5073975;28;20029;-77
2022/07/07 01:32:37;;;;;;;12.23;4.75;;;;;;;13.60;100.00;102644.59;5033884;28;20032;-78
2022/07/07 01:35:04;;;;;;;17.23;4.35;;;;;;;13.60;100.00;102655.41;5046891;28;20122;-78
2022/07/07 01:37:29;;;;;;;12.25;4.53;;;;;;;13.58;100.00;102642.06;5033197;28;20040;-77
2022/07/07 01:39:55;;;;;;;13.07;4.80;;;;;;;13.62;100.00;102651.56;5082797;28;20035;-77
2022/07/07 01:42:21;;;;;;;18.42;6.35;;;;;;;13.37;100.00;102611.72;5064216;28;20032;-77
2022/07/07 01:44:50;;;;;;;16.48;5.05;;;;;;;13.61;100.00;102644.47;5050513;28;20036;-78
2022/07/07 01:47:17;;;;;;;12.88;4.10;;;;;;;13.62;100.00;102648.00;5056261;28;20041;-78
2022/07/07 01:49:42;;;;;;;14.90;4.25;;;;;;;13.67;100.00;102645.72;5054578;28;20127;-78
2022/07/07 01:52:08;;;;;;;15.65;4.63;;;;;;;13.59;100.00;102637.50;5050100;28;20040;-79
2022/07/07 01:54:35;;;;;;;21.88;7.75;;;;;;;13.61;100.00;102641.75;5070717;28;20016;-77
2022/07/07 01:57:01;;;;;;;18.60;5.97;;;;;;;13.59;100.00;102641.06;5047455;28;20135;-77
2022/07/07 01:59:26;;;;;;;19.77;4.75;;;;;;;13.61;100.00;102649.88;5051139;28;20111;-78
2022/07/07 02:01:52;;;;;;;13.70;4.95;;;;;;;13.56;100.00;102648.63;5066266;28;20025;-77
2022/07/07 02:04:18;;;;;;;14.40;5.18;;;;;;;13.52;100.00;102648.09;5045993;28;20225;-78
2022/07/07 02:06:43;;;;;;;13.88;4.25;;;;;;;13.53;100.00;102644.38;5034456;28;20023;-77
2022/07/07 02:09:09;;;;;;;14.07;3.85;;;;;;;13.51;100.00;102645.50;5062411;28;20020;-78
2022/07/07 02:11:35;;;;;;;12.45;4.32;;;;;;;13.50;100.00;102646.53;5049347;28;20058;-77
2022/07/07 02:14:02;;;;;;;16.80;5.35;;;;;;;13.51;100.00;102657.16;5047041;28;20123;-77
2022/07/07 02:16:27;;;;;;;18.17;4.70;;;;;;;13.51;100.00;102643.66;5059873;28;20032;-77
2022/07/07 02:18:57;;;;;;;13.30;4.05;;;;;;;13.51;100.00;102654.47;5048164;28;20032;-78
2022/07/07 02:21:23;;;;;;;17.25;4.45;;;;;;;13.53;100.00;102655.19;5048649;28;20045;-78
2022/07/07 02:23:51;;;;;;;14.18;3.92;;;;;;;13.46;100.00;102647.81;5056422;28;21874;-78
2022/07/07 02:26:17;;;;;;;12.70;4.68;;;;;;;13.53;100.00;102657.03;5059590;28;20633;-77
2022/07/07 02:28:42;;;;;;;14.10;4.90;;;;;;;13.49;100.00;102653.75;5042943;28;20028;-78
2022/07/07 02:31:08;;;;;;;11.73;4.50;;;;;;;13.51;100.00;102659.03;5053048;28;20115;-78
2022/07/07 02:33:35;;;;;;;7.55;3.85;;;;;;;13.53;100.00;102657.88;5058590;28;20435;-77
2022/07/07 02:36:03;;;;;;;13.30;4.50;;;;;;;13.57;100.00;102663.81;5060649;28;20036;-77
2022/07/07 02:38:29;;;;;;;12.63;3.45;;;;;;;13.44;100.00;102626.31;5057683;28;20065;-77
2022/07/07 02:40:54;;;;;;;14.73;4.10;;;;;;;13.58;100.00;102649.34;5062900;28;20024;-77
2022/07/07 02:43:21;;;;;;;13.68;4.43;;;;;;;13.52;100.00;102645.38;5053587;28;20811;-78
2022/07/07 02:45:51;;;;;;;7.85;3.70;;;;;;;13.56;100.00;102664.84;5064285;28;20055;-78
2022/07/07 02:48:22;;;;;;;8.63;3.20;;;;;;;13.47;100.00;102654.91;5044376;28;20093;-78
2022/07/07 02:50:48;;;;;;;14.43;4.20;;;;;;;13.52;100.00;102664.28;5066371;28;20059;-77
2022/07/07 02:53:14;;;;;;;13.50;3.47;;;;;;;13.54;100.00;102670.38;5064222;28;20028;-77
2022/07/07 02:55:40;;;;;;;14.13;4.40;;;;;;;13.53;100.00;102663.28;5055109;28;20062;-77
2022/07/07 02:58:07;;;;;;;5.93;2.95;;;;;;;13.55;100.00;102663.16;5043514;28;20035;-77
2022/07/07 03:00:36;;;;;;;14.35;4.00;;;;;;;13.54;100.00;102656.88;5052755;28;20051;-77
2022/07/07 03:03:04;;;;;;;8.30;2.80;;;;;;;13.55;100.00;102658.59;5049021;28;20512;-77
2022/07/07 03:05:30;;;;;;;7.32;3.15;;;;;;;13.56;100.00;102649.47;5064082;28;20024;-77
2022/07/07 03:07:55;;;;;;;9.30;3.35;;;;;;;13.57;100.00;102650.31;5046688;28;20169;-77
2022/07/07 03:10:21;;;;;;;10.35;3.20;;;;;;;13.57;100.00;102661.97;5048907;28;20016;-79
2022/07/07 03:12:47;;;;;;;12.95;4.10;;;;;;;13.57;100.00;102651.16;5043771;28;20359;-78
2022/07/07 03:15:13;;;;;;;10.15;2.72;;;;;;;13.55;100.00;102652.34;5030882;28;20032;-79
2022/07/07 03:17:43;;;;;;;9.30;3.00;;;;;;;13.55;100.00;102663.16;5039102;28;20028;-76
2022/07/07 03:20:10;;;;;;;9.80;3.22;;;;;;;13.57;100.00;102671.94;5046005;28;20150;-78
2022/07/07 03:22:37;;;;;;;6.85;3.20;;;;;;;13.58;100.00;102677.19;5068994;28;20036;-77
2022/07/07 03:25:03;;;;;;;6.45;2.28;;;;;;;13.56;100.00;102665.69;5035911;28;20021;-79
2022/07/07 03:27:29;;;;;;;8.85;3.13;;;;;;;13.55;100.00;102673.97;5040304;28;20275;-78
2022/07/07 03:29:55;;;;;;;7.45;2.78;;;;;;;13.53;100.00;102666.00;5050840;28;20488;-79
2022/07/07 03:32:20;;;;;;;7.05;2.88;;;;;;;13.53;100.00;102665.13;5054987;28;20381;-78
2022/07/07 03:34:46;;;;;;;8.88;3.33;;;;;;;13.53;100.00;102665.13;5051742;28;20376;-78
2022/07/07 03:37:12;;;;;;;10.20;2.60;;;;;;;13.52;100.00;102668.81;5041804;28;20037;-78
2022/07/07 03:39:37;;;;;;;4.35;2.40;;;;;;;13.56;100.00;102660.28;5056800;28;20032;-79
2022/07/07 03:42:03;;;;;;;8.18;2.60;;;;;;;13.54;100.00;102650.63;5065772;28;20085;-79
2022/07/07 03:44:28;;;;;;;5.88;2.70;;;;;;;13.53;100.00;102655.19;5045048;28;20051;-78
2022/07/07 03:46:54;;;;;;;6.60;2.50;;;;;;;13.51;100.00;102662.56;5060565;28;20516;-77
2022/07/07 03:49:20;;;;;;;5.90;2.28;;;;;;;13.52;100.00;102669.69;5041503;28;20028;-78
2022/07/07 03:51:45;;;;;;;5.07;1.98;;;;;;;13.50;100.00;102663.59;5044811;28;20028;-78
2022/07/07 03:54:12;;;;;;;7.90;2.75;;;;;;;13.49;100.00;102671.84;5031779;28;20370;-78
2022/07/07 03:56:39;;;;;;;8.60;2.60;;;;;;;13.49;100.00;102672.66;5033187;28;20036;-77
2022/07/07 03:59:04;;;;;;;5.13;2.20;;;;;;;13.37;100.00;102649.56;5051908;28;20040;-78
2022/07/07 04:01:30;;;;;;;7.82;2.10;;;;;;;13.54;100.00;102678.50;5037770;28;20036;-78
2022/07/07 04:03:56;;;;;;;5.55;2.13;;;;;;;13.54;100.00;102680.34;5031822;28;20074;-78
2022/07/07 04:06:22;;;;;;;5.40;2.25;;;;;;;13.49;100.00;102664.56;5066672;28;20090;-77
2022/07/07 04:08:47;;;;;;;4.78;2.30;;;;;;;13.56;100.00;102670.25;5044227;28;20492;-78
2022/07/07 04:11:13;;;;;;;7.03;2.25;;;;;;;13.53;100.00;102671.38;5023506;28;20032;-78
2022/07/07 04:13:39;;;;;;;4.15;2.00;;;;;;;13.61;100.00;102665.25;5040784;28;20115;-77
2022/07/07 04:16:04;;;;;;;6.78;2.83;;;;;;;13.58;100.00;102670.97;5062367;28;20027;-78
2022/07/07 04:18:30;;;;;;;5.13;2.80;;;;;;;13.68;100.00;102668.19;5050439;28;20942;-77
2022/07/07 04:20:56;;;;;;;4.80;2.00;;;;;;;13.61;100.00;102670.66;5051851;28;20032;-77
2022/07/07 04:23:21;;;;;;;4.82;2.67;;;;;;;13.70;100.00;102685.13;5043581;28;20060;-78
2022/07/07 04:25:47;;;;;;;7.65;2.40;;;;;;;13.64;100.00;102689.28;5061885;28;20734;-77
2022/07/07 04:28:12;;;;;;;3.65;1.60;;;;;;;13.63;100.00;102693.84;5047172;28;20444;-78
2022/07/07 04:30:44;;;;;;;5.78;2.08;;;;;;;13.60;100.00;102695.97;5051722;28;20039;-78
2022/07/07 04:33:10;;;;;;;7.03;2.00;;;;;;;13.61;100.00;102706.63;5039735;28;20120;-78
2022/07/07 04:35:35;;;;;;;5.22;2.00;;;;;;;13.61;100.00;102701.22;5047600;28;20041;-77
2022/07/07 04:38:01;;;;;;;7.95;1.70;;;;;;;13.60;100.00;102694.13;5050661;28;20480;-77
2022/07/07 04:40:27;;;;;;;5.15;2.05;;;;;;;13.65;100.00;102701.78;5063330;28;20105;-78
2022/07/07 04:42:52;;;;;;;3.83;1.45;;;;;;;13.55;100.00;102691.03;5040993;28;20070;-77
2022/07/07 04:45:18;;;;;;;6.13;1.75;;;;;;;13.56;100.00;102692.72;5064565;28;20404;-77
2022/07/07 04:47:44;;;;;;;5.20;2.28;;;;;;;13.47;100.00;102684.63;5075165;28;20113;-77
2022/07/07 04:50:11;;;;;;;8.20;2.47;;;;;;;13.60;100.00;102704.94;5058576;28;20025;-78
2022/07/07 04:52:37;;;;;;;4.13;1.67;;;;;;;13.63;100.00;102698.41;5064222;28;20035;-77
2022/07/07 04:55:03;;;;;;;5.15;2.00;;;;;;;13.68;100.00;102700.63;5064784;28;20028;-78
2022/07/07 04:57:29;;;;;;;3.35;1.92;;;;;;;13.70;100.00;102706.75;5039482;28;20026;-78
2022/07/07 04:59:55;;;;;;;5.72;1.90;;;;;;;13.72;100.00;102707.44;5058129;28;20036;-77
2022/07/07 05:02:20;;;;;;;2.90;1.35;;;;;;;13.69;100.00;102694.25;5048706;28;20518;-78
2022/07/07 05:04:46;;;;;;;10.02;2.42;;;;;;;13.76;100.00;102708.84;5036017;28;20033;-78
2022/07/07 05:07:12;;;;;;;6.65;1.85;;;;;;;13.73;100.00;102699.19;5047651;28;20036;-77
2022/07/07 05:09:38;;;;;;;5.07;1.92;;;;;;;13.77;100.00;102710.56;5049753;28;20099;-78
2022/07/07 05:12:04;;;;;;;4.28;1.80;;;;;;;13.78;100.00;102707.69;5038937;28;20051;-76
2022/07/07 05:14:29;;;;;;;4.82;1.70;;;;;;;13.78;100.00;102704.16;5041646;28;20306;-78
2022/07/07 05:16:55;;;;;;;5.82;2.00;;;;;;;13.77;100.00;102706.00;5032831;28;20017;-76
2022/07/07 05:19:22;;;;;;;5.40;2.05;;;;;;;13.83;100.00;102727.03;5051133;28;20477;-79
2022/07/07 05:21:48;;;;;;;4.82;2.05;;;;;;;13.88;100.00;102728.44;5024343;28;20048;-78
2022/07/07 05:24:14;;;;;;;5.93;1.75;;;;;;;13.88;100.00;102723.03;5043816;28;20059;-78
2022/07/07 05:26:39;;;;;;;6.53;1.90;;;;;;;13.89;100.00;102727.44;5042706;28;20028;-79
2022/07/07 05:29:05;;;;;;;2.53;1.30;;;;;;;13.92;100.00;102730.72;5053643;28;20143;-78
2022/07/07 05:31:31;;;;;;;5.18;1.58;;;;;;;13.97;100.00;102731.13;5054917;28;20062;-78
2022/07/07 05:33:56;;;;;;;3.90;1.70;;;;;;;14.01;100.00;102727.09;5055801;28;20025;-78
2022/07/07 05:36:22;;;;;;;5.72;1.70;;;;;;;13.80;100.00;102685.94;5040665;28;20551;-79
2022/07/07 05:38:48;;;;;;;4.47;2.00;;;;;;;14.04;100.00;102726.78;5053650;28;20101;-77
2022/07/07 05:41:14;;;;;;;7.38;1.42;;;;;;;13.99;100.00;102710.16;5042247;28;20070;-78
2022/07/07 05:43:40;;;;;;;3.35;1.50;;;;;;;14.10;100.00;102728.03;5052312;28;20028;-77
2022/07/07 05:46:05;;;;;;;3.92;1.70;;;;;;;14.15;100.00;102733.00;5042568;28;20116;-78
2022/07/07 05:48:31;;;;;;;3.58;1.40;;;;;;;14.17;100.00;102733.69;5056834;28;20032;-77
2022/07/07 05:50:56;;;;;;;4.43;1.52;;;;;;;14.22;100.00;102731.41;5066008;28;20032;-78
2022/07/07 05:53:22;;;;;;;4.00;1.90;;;;;;;14.24;100.00;102738.34;5046341;28;20472;-78
2022/07/07 05:56:10;;;;;;;5.25;1.65;;;;;;;14.31;100.00;102738.59;5047585;28;20036;-78
2022/07/07 05:58:35;;;;;;;5.10;1.73;;;;;;;14.34;100.00;102726.59;5048660;28;20039;-77
2022/07/07 06:01:01;;;;;;;4.05;1.85;;;;;;;14.26;100.00;102712.00;5042770;28;20029;-78
2022/07/07 06:03:26;;;;;;;3.40;1.58;;;;;;;14.45;100.00;102738.09;5061664;28;20035;-77
2022/07/07 06:05:52;;;;;;;3.17;1.50;;;;;;;14.48;100.00;102731.50;5060328;28;20048;-77
2022/07/07 06:08:18;;;;;;;3.47;1.42;;;;;;;14.49;100.00;102734.03;5026736;28;20029;-78
2022/07/07 06:10:44;;;;;;;4.25;1.70;;;;;;;14.52;100.00;102747.31;5069251;28;20040;-77
2022/07/07 06:13:12;;;;;;;5.95;1.70;;;;;;;14.56;100.00;102758.69;5068279;28;20051;-77
2022/07/07 06:15:38;;;;;;;5.80;1.60;;;;;;;14.56;100.00;102750.56;5064417;28;20104;-77
2022/07/07 06:18:04;;;;;;;4.43;1.55;;;;;;;14.60;100.00;102748.41;5072443;28;20027;-78
2022/07/07 06:20:30;;;;;;;5.03;2.13;;;;;;;14.70;100.00;102743.78;5062747;28;20102;-78
2022/07/07 06:22:56;;;;;;;2.90;1.80;;;;;;;14.81;100.00;102737.25;5050389;28;20059;-78
2022/07/07 06:25:22;;;;;;;3.30;1.65;;;;;;;14.89;100.00;102732.75;5046264;28;20051;-79
2022/07/07 06:27:50;;;;;;;4.40;1.70;;;;;;;15.06;100.00;102746.47;5030639;28;20718;-79
2022/07/07 06:30:18;;;;;;;5.55;1.95;;;;;;;15.17;100.00;102754.34;5057435;28;20042;-79
2022/07/07 06:32:49;;;;;;;4.50;1.85;;;;;;;15.25;100.00;102753.56;5060573;28;20073;-78
2022/07/07 06:35:15;;;;;;;4.32;1.85;;;;;;;15.25;100.00;102765.25;5061039;28;20104;-76
2022/07/07 06:37:40;;;;;;;5.00;1.65;;;;;;;15.23;100.00;102769.97;5032880;28;20028;-79
2022/07/07 06:40:39;;;;;;;6.07;2.20;;;;;;;15.24;100.00;102766.25;5051903;28;20037;-79
2022/07/07 06:43:08;;;;;;;;;;;;;;;15.28;100.00;102767.63;5051157;28;20032;-75
2022/07/07 06:45:37;;;;;;;6.18;1.50;;;;;;;15.33;100.00;102775.28;5035815;28;19920;-79
2022/07/07 06:48:03;;;;;;;3.10;1.50;;;;;;;15.39;100.00;102767.38;5068672;28;20032;-78
2022/07/07 06:50:28;;;;;;;5.68;1.92;;;;;;;15.53;100.00;102773.22;5071907;28;20086;-75
2022/07/07 06:52:54;;;;;;;4.63;1.70;;;;;;;15.60;100.00;102779.72;5056280;28;20031;-76
2022/07/07 06:55:20;;;;;;;6.53;2.10;;;;;;;15.63;100.00;102787.53;5054014;28;20081;-76
2022/07/07 06:57:45;;;;;;;4.00;1.83;;;;;;;15.60;100.00;102788.69;5046318;28;20197;-76
2022/07/07 07:00:11;;;;;;;5.95;2.10;;;;;;;15.66;100.00;102798.03;5042594;28;20361;-76
2022/07/07 07:02:42;;;;;;;4.40;1.80;;;;;;;15.73;100.00;102799.16;5064758;28;20033;-75
2022/07/07 07:05:07;;;;;;;7.40;1.75;;;;;;;15.76;100.00;102790.69;5061743;28;20111;-75
2022/07/07 07:07:33;;;;;;;3.63;1.52;;;;;;;15.90;100.00;102794.66;5056571;28;20024;-75
2022/07/07 07:09:59;;;;;;;4.25;1.50;;;;;;;15.96;100.00;102798.63;5029628;28;20064;-76
2022/07/07 07:12:24;;;;;;;2.28;1.25;;;;;;;16.06;100.00;102793.88;5034217;28;20041;-75
2022/07/07 07:14:50;;;;;;;5.50;1.65;;;;;;;16.14;100.00;102806.66;5072620;28;20485;-75
2022/07/07 07:17:15;;;;;;;4.07;1.60;;;;;;;16.10;100.00;102797.16;5012348;28;20063;-76
2022/07/07 07:19:41;;;;;;;3.20;1.90;;;;;;;16.12;100.00;102800.56;5051419;28;20033;-76
2022/07/07 07:22:07;;;;;;;2.45;1.38;;;;;;;16.31;100.00;102807.59;5055823;28;20381;-75
2022/07/07 07:24:33;;;;;;;5.43;1.90;;;;;;;16.50;100.00;102818.16;5032696;28;20028;-76
2022/07/07 07:26:58;;;;;;;3.45;1.92;;;;;;;16.57;100.00;102802.91;5030039;28;20055;-76
2022/07/07 07:29:24;;;;;;;5.40;1.48;;;;;;;16.67;100.00;102803.63;5058942;28;20024;-75
2022/07/07 07:31:50;;;;;;;3.70;1.45;;;;;;;16.79;99.54;102804.19;5058429;28;20596;-75
2022/07/07 07:34:15;;;;;;;3.50;1.50;;;;;;;16.83;100.00;102812.84;5034282;28;20062;-77
2022/07/07 07:36:41;;;;;;;4.38;1.80;;;;;;;16.87;100.00;102815.06;5043533;28;20386;-75
2022/07/07 07:39:06;;;;;;;3.70;1.38;;;;;;;16.98;100.00;102810.31;5042553;28;20036;-75
2022/07/07 07:41:32;;;;;;;5.25;1.67;;;;;;;17.12;99.97;102798.78;5052443;28;20064;-76
2022/07/07 07:43:58;;;;;;;2.63;1.30;;;;;;;17.32;96.35;102807.44;5030612;28;20071;-75
2022/07/07 07:46:23;;;;;;;3.72;1.40;;;;;;;17.42;95.70;102813.56;5058530;28;20044;-75
2022/07/07 07:48:49;;;;;;;4.13;1.48;;;;;;;17.49;95.81;102814.59;5072603;28;20085;-76
2022/07/07 07:51:15;;;;;;;1.98;1.10;;;;;;;17.53;93.55;102812.38;5024923;28;20074;-75
2022/07/07 07:53:40;;;;;;;3.50;1.50;;;;;;;17.53;95.62;102818.66;5054571;28;21896;-75
2022/07/07 07:56:06;;;;;;;2.78;1.30;;;;;;;17.70;96.11;102824.06;5029103;28;20039;-75
2022/07/07 07:58:32;;;;;;;4.55;1.58;;;;;;;17.78;93.89;102826.75;5064919;28;20024;-76
2022/07/07 08:00:58;;;;;;;2.30;1.40;;;;;;;17.80;91.26;102830.19;5030227;28;20090;-76
2022/07/07 08:03:23;;;;;;;2.53;1.40;;;;;;;17.73;93.38;102835.47;5068380;28;20055;-76
2022/07/07 08:05:49;;;;;;;2.97;1.67;;;;;;;17.71;93.95;102834.78;5049961;28;20037;-76
2022/07/07 08:08:15;;;;;;;2.60;1.40;;;;;;;17.73;92.57;102835.47;5038847;28;20378;-75
2022/07/07 08:10:41;;;;;;;1.92;1.40;;;;;;;17.82;93.83;102822.72;5044905;28;20068;-75
2022/07/07 08:13:06;;;;;;;3.80;1.33;;;;;;;18.11;94.03;102824.00;5032481;28;20065;-76
2022/07/07 08:15:32;;;;;;;3.10;1.60;;;;;;;18.48;91.25;102825.22;5028138;28;20413;-74
2022/07/07 08:17:57;;;;;;;2.78;1.20;;;;;;;18.56;89.63;102830.63;5035740;28;20370;-75
2022/07/07 08:20:23;;;;;;;3.30;1.52;;;;;;;18.65;89.46;102829.53;5058263;28;20386;-76
2022/07/07 08:22:49;;;;;;;2.75;1.35;;;;;;;18.75;88.85;102822.00;5061098;28;20127;-75
2022/07/07 08:25:15;;;;;;;2.25;1.35;;;;;;;18.87;87.89;102826.03;5064311;28;20104;-75
2022/07/07 08:27:40;;;;;;;3.00;1.30;;;;;;;18.85;86.71;102810.88;5060942;28;20033;-75
2022/07/07 08:30:08;;;;;;;1.83;1.30;;;;;;;18.97;84.14;102820.31;5045251;28;20512;-75
2022/07/07 08:32:33;;;;;;;2.05;1.38;;;;;;;19.07;84.43;102826.38;5058280;28;20028;-75
2022/07/07 08:34:59;;;;;;;2.17;1.38;;;;;;;19.23;82.88;102821.84;5075986;28;20020;-75
2022/07/07 08:37:25;;;;;;;1.70;1.20;;;;;;;19.38;83.27;102822.72;5028273;28;20024;-76
2022/07/07 08:39:50;;;;;;;1.90;1.20;;;;;;;19.51;84.02;102830.28;5031815;28;20044;-75
2022/07/07 08:42:16;;;;;;;1.95;1.38;;;;;;;19.77;80.47;102824.44;5059048;28;20048;-75
2022/07/07 08:44:43;;;;;;;2.20;1.50;;;;;;;19.93;80.98;102834.34;5052508;28;20035;-76
2022/07/07 08:47:08;;;;;;;2.95;1.60;;;;;;;20.20;80.38;102839.13;5066186;28;20028;-75
2022/07/07 08:49:34;;;;;;;1.80;1.20;;;;;;;20.76;77.69;102826.81;5034596;28;20097;-78
2022/07/07 08:52:00;;;;;;;2.47;1.45;;;;;;;21.39;74.58;102835.25;5045412;28;20040;-75
2022/07/07 08:54:26;;;;;;;2.00;1.42;;;;;;;21.55;72.33;102832.22;5066310;28;20512;-75
2022/07/07 08:56:53;;;;;;;2.17;1.30;;;;;;;22.73;67.71;102834.97;5037455;28;20409;-78
2022/07/07 08:59:19;;;;;;;2.10;1.40;;;;;;;23.64;64.57;102829.81;5069845;28;20032;-76
2022/07/07 09:01:58;;;;;;;1.58;1.20;;;;;;;23.92;59.74;102839.72;5042091;28;20024;-76
2022/07/07 09:04:25;;;;;;;1.80;1.48;;;;;;;24.27;59.76;102839.44;5037668;28;20496;-76
2022/07/07 09:06:55;;;;;;;4.13;1.48;;;;;;;25.01;57.50;102833.34;5078452;28;20032;-76
2022/07/07 09:09:35;;;;;;;1.95;1.20;;;;;;;24.92;56.44;102845.69;5071430;28;20040;-76
2022/07/07 09:12:02;;;;;;;2.63;1.35;;;;;;;25.46;54.84;102840.66;5064097;28;20055;-76
2022/07/07 09:14:35;;;;;;;2.45;1.40;;;;;;;27.28;51.88;102850.13;5080645;28;20111;-79
2022/07/07 09:17:01;;;;;;;1.55;1.30;;;;;;;26.84;51.34;102849.53;5042500;28;20050;-74
2022/07/07 09:19:27;;;;;;;1.85;1.27;;;;;;;27.02;51.01;102843.94;5058612;28;20036;-75
2022/07/07 09:21:52;;;;;;;3.08;1.50;;;;;;;28.58;47.51;102848.13;5040000;28;20032;-76
2022/07/07 09:24:19;;;;;;;1.77;1.40;;;;;;;30.27;40.50;102840.69;5072605;28;20029;-77
2022/07/07 09:26:52;;;;;;;1.60;1.35;;;;;;;28.91;43.37;102842.69;5088923;28;20031;-75
2022/07/07 09:29:19;;;;;;;1.83;1.30;;;;;;;30.22;41.05;102851.69;5079061;28;20039;-75
2022/07/07 09:31:55;;;;;;;1.60;1.10;;;;;;;27.77;45.10;102851.63;5038782;28;20059;-77
2022/07/07 09:34:23;;;;;;;2.20;1.30;;;;;;;25.70;51.43;102852.75;5071192;28;20040;-76
2022/07/07 09:39:45;;;;;;;1.83;1.60;;;;;;;26.20;53.88;102855.41;5071760;28;20386;-75
2022/07/07 09:42:21;;;;;;;2.70;1.35;;;;;;;26.35;51.41;102852.25;5063053;28;20397;-75
2022/07/07 09:45:08;;;;;;;2.38;1.50;;;;;;;26.88;49.94;102854.31;5076418;28;20039;-78
2022/07/07 09:47:34;;;;;;;3.25;1.40;;;;;;;25.62;53.00;102858.53;5059457;28;20045;-78
2022/07/07 09:50:12;;;;;;;1.70;1.30;;;;;;;25.55;54.39;102860.50;5070516;28;20035;-78
2022/07/07 09:52:40;;;;;;;3.40;1.77;;;;;;;25.96;52.64;102850.78;5031694;28;20032;-77
2022/07/07 09:55:11;;;;;;;3.65;1.80;;;;;;;26.09;52.72;102861.69;5065598;28;20040;-77
2022/07/07 09:57:36;;;;;;;2.83;1.58;;;;;;;25.34;54.70;102857.06;5067347;28;20150;-77
2022/07/07 10:00:06;;;;;;;3.78;1.50;;;;;;;24.83;56.39;102870.94;5045721;28;20119;-76
2022/07/07 10:02:33;;;;;;;4.63;1.63;;;;;;;24.40;58.66;102879.75;5047958;28;20592;-77
2022/07/07 10:05:00;;;;;;;3.30;1.70;;;;;;;23.97;60.42;102874.81;5049869;28;20121;-77
2022/07/07 10:07:28;;;;;;;2.83;1.67;;;;;;;23.87;60.69;102878.84;5064381;28;20472;-77
2022/07/07 10:10:12;;;;;;;2.40;1.80;;;;;;;24.81;58.83;102876.66;5061186;28;20036;-77
2022/07/07 10:12:44;;;;;;;1.95;1.35;;;;;;;25.02;56.70;102883.75;5069832;28;20452;-78
2022/07/07 10:15:12;;;;;;;2.83;1.35;;;;;;;24.71;59.29;102877.13;5075652;28;20028;-80
2022/07/07 10:17:40;;;;;;;2.72;1.40;;;;;;;23.95;59.24;102877.78;5050191;28;20071;-78
2022/07/07 10:20:06;;;;;;;1.60;1.40;;;;;;;23.36;61.64;102878.59;5057760;28;20127;-77
2022/07/07 10:22:41;;;;;;;4.72;1.70;;;;;;;23.75;61.18;102868.72;5069700;28;20512;-76
2022/07/07 10:25:20;;;;;;;2.67;1.50;;;;;;;23.55;61.65;102882.41;5037954;28;20046;-77
2022/07/07 10:27:51;;;;;;;3.17;1.73;;;;;;;24.31;60.50;102888.25;5055790;28;20024;-77
2022/07/07 10:30:31;;;;;;;2.05;1.40;;;;;;;25.58;56.85;102882.91;5072622;28;20036;-78
2022/07/07 10:32:57;;;;;;;1.40;1.10;;;;;;;25.22;56.15;102886.41;5058233;28;20698;-77
2022/07/07 10:35:25;;;;;;;2.17;1.25;;;;;;;25.02;58.06;102890.06;5049070;28;20033;-78
2022/07/07 10:37:53;;;;;;;2.25;1.52;;;;;;;24.82;57.81;102894.00;5070558;28;20028;-75
2022/07/07 10:40:18;;;;;;;1.58;1.17;;;;;;;25.23;57.32;102901.84;5032969;28;20031;-76
2022/07/07 10:43:15;;;;;;;1.85;1.58;;;;;;;24.75;58.42;102883.03;5066608;28;20028;-77
2022/07/07 10:45:45;;;;;;;1.80;1.40;;;;;;;25.29;57.75;102883.59;5058473;28;20033;-75
2022/07/07 10:48:42;;;;;;;3.78;1.58;;;;;;;25.96;54.97;102906.78;5046374;28;20017;-76
2022/07/07 10:51:14;;;;;;;2.00;1.50;;;;;;;26.07;55.25;102910.72;5044357;28;20474;-75
2022/07/07 10:53:54;;;;;;;1.88;1.45;;;;;;;26.75;52.19;102905.06;5063052;28;20028;-76
2022/07/07 10:56:19;;;;;;;2.53;1.52;;;;;;;27.49;51.29;102909.50;5071186;28;20025;-76
2022/07/07 10:58:53;;;;;;;1.48;1.38;;;;;;;27.48;49.84;102908.69;5034703;28;20624;-75
2022/07/07 11:01:19;;;;;;;2.00;1.40;;;;;;;26.56;52.35;102916.34;5051396;28;20111;-75
2022/07/07 11:03:45;;;;;;;2.10;1.63;;;;;;;26.64;52.25;102916.03;5046381;28;20566;-75
2022/07/07 11:06:11;;;;;;;2.50;1.42;;;;;;;28.19;47.04;102900.44;5038402;28;20028;-75
2022/07/07 11:08:38;;;;;;;2.38;1.48;;;;;;;28.61;46.93;102912.16;5059072;28;20505;-76
2022/07/07 11:11:04;;;;;;;1.83;1.20;;;;;;;29.73;42.25;102913.41;5072123;28;20032;-76
2022/07/07 11:13:34;;;;;;;2.20;1.40;;;;;;;30.70;41.50;102910.31;5054334;28;20028;-77
2022/07/07 11:16:15;;;;;;;3.47;1.77;;;;;;;31.42;39.37;102907.22;5047404;28;20029;-78
2022/07/07 11:18:43;;;;;;;1.98;1.55;;;;;;;31.59;37.50;102920.13;5063878;28;20074;-76