Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:14;;;;;;;1999.90;999.90;;;;;;;10.24;71.57;101594.63;15621328;28;20124;-64
2021/04/18 00:08:47;;;;;;;1999.90;999.90;;;;;;;10.25;71.64;101601.03;15584097;28;20050;-63
2021/04/18 00:16:18;;;;;;;1999.90;999.90;;;;;;;10.34;71.60;101588.81;15602995;28;20095;-61
2021/04/18 00:23:51;;;;;;;1999.90;999.90;;;;;;;10.21;71.68;101581.22;15586495;28;20041;-63
2021/04/18 00:31:23;;;;;;;1999.90;999.90;;;;;;;10.04;71.59;101578.25;15601773;28;20049;-63
2021/04/18 00:38:56;;;;;;;1999.90;999.90;;;;;;;9.75;72.04;101570.16;15619853;28;20033;-62
2021/04/18 00:46:27;;;;;;;1999.90;999.90;;;;;;;9.55;71.54;101574.13;15601808;28;20046;-62
2021/04/18 00:54:00;;;;;;;1999.90;999.90;;;;;;;9.46;71.95;101562.03;15584813;28;20045;-63
2021/04/18 01:01:31;;;;;;;1999.90;999.90;;;;;;;9.42;71.72;101567.38;15600310;28;20038;-61
2021/04/18 01:09:04;;;;;;;1999.90;999.90;;;;;;;9.51;71.96;101564.72;15583886;28;20045;-63
2021/04/18 01:16:36;;;;;;;1999.90;999.90;;;;;;;9.69;72.09;101557.44;15599865;28;20064;-63
2021/04/18 01:24:09;;;;;;;1999.90;999.90;;;;;;;9.68;72.18;101570.53;15600262;28;20041;-62
2021/04/18 01:32:07;;;;;;;1999.90;999.90;;;;;;;9.73;71.99;101581.59;15602516;28;20061;-62
2021/04/18 01:39:40;;;;;;;1999.90;999.90;;;;;;;9.80;72.76;101573.69;15615842;28;20494;-62
2021/04/18 01:47:12;;;;;;;1999.90;999.90;;;;;;;9.95;72.55;101577.31;15598152;28;20080;-62
2021/04/18 01:54:45;;;;;;;1999.90;999.90;;;;;;;10.19;71.91;101575.16;15566389;28;20080;-63
2021/04/18 02:02:16;;;;;;;1999.90;999.90;;;;;;;10.22;71.56;101587.69;15615333;28;20092;-63
2021/04/18 02:09:57;;;;;;;1999.90;999.90;;;;;;;10.14;71.72;101580.84;15598259;28;20049;-61
2021/04/18 02:17:30;;;;;;;1999.90;999.90;;;;;;;10.33;71.87;101575.19;15598060;28;20420;-61
2021/04/18 02:25:04;;;;;;;1999.90;999.90;;;;;;;10.44;71.43;101584.19;15542717;28;20413;-63
2021/04/18 02:32:36;;;;;;;1999.90;999.90;;;;;;;10.45;70.62;101575.50;15578519;28;20038;-63
2021/04/18 02:40:10;;;;;;;1999.90;999.90;;;;;;;10.53;70.67;101560.81;15566699;28;20048;-61
2021/04/18 02:47:42;;;;;;;1999.90;999.90;;;;;;;10.44;71.25;101562.69;15598171;28;20096;-63
2021/04/18 02:55:17;;;;;;;1999.90;999.90;;;;;;;10.32;71.37;101571.59;15591321;28;20077;-63
2021/04/18 03:03:00;;;;;;;1999.90;999.90;;;;;;;10.00;72.53;101578.03;15591003;28;20045;-60
2021/04/18 03:10:34;;;;;;;1999.90;999.90;;;;;;;10.19;71.99;101566.78;15607563;28;20049;-63
2021/04/18 03:18:08;;;;;;;1999.90;999.90;;;;;;;10.01;72.44;101559.34;15624463;28;20441;-62
2021/04/18 03:25:42;;;;;;;1999.90;999.90;;;;;;;10.13;71.70;101566.06;15606499;28;20080;-62
2021/04/18 03:33:18;;;;;;;1999.90;999.90;;;;;;;9.99;72.50;101568.00;15597923;28;20069;-64
2021/04/18 03:40:53;;;;;;;1999.90;999.90;;;;;;;10.18;71.91;101562.34;15605485;28;20073;-62
2021/04/18 03:48:25;;;;;;;1999.90;999.90;;;;;;;10.08;71.57;101555.00;15604551;28;20041;-62
2021/04/18 03:55:59;;;;;;;1999.90;999.90;;;;;;;10.27;71.40;101535.41;15562820;28;20056;-62
2021/04/18 04:03:38;;;;;;;1999.90;999.90;;;;;;;10.19;71.13;101538.88;15621098;28;20460;-62
2021/04/18 04:11:11;;;;;;;1999.90;999.90;;;;;;;10.03;71.92;101563.47;15603588;28;20068;-63
2021/04/18 04:18:45;;;;;;;1999.90;999.90;;;;;;;9.89;72.60;101559.00;15603224;28;20486;-63
2021/04/18 04:26:28;;;;;;;1999.90;999.90;;;;;;;9.75;74.06;101564.56;15602126;28;20421;-62
2021/04/18 04:34:00;;;;;;;1999.90;999.90;;;;;;;9.95;72.76;101560.56;15584541;28;20092;-63
2021/04/18 04:41:32;;;;;;;1999.90;999.90;;;;;;;10.08;71.85;101560.56;15620162;28;20052;-63
2021/04/18 04:49:03;;;;;;;1999.90;999.90;;;;;;;9.86;73.61;101554.88;15618703;28;20043;-63
2021/04/18 04:56:36;;;;;;;1999.90;999.90;;;;;;;10.01;72.90;101560.19;15618957;28;20041;-62
2021/04/18 05:04:08;;;;;;;1999.90;999.90;;;;;;;10.00;73.28;101568.81;15601921;28;20056;-65
2021/04/18 05:11:40;;;;;;;1999.90;999.90;;;;;;;9.93;72.95;101574.00;15599823;28;20042;-65
2021/04/18 05:19:11;;;;;;;1999.90;999.90;;;;;;;10.20;72.00;101574.00;15596811;28;20038;-64
2021/04/18 05:26:44;;;;;;;1999.90;999.90;;;;;;;10.10;72.26;101585.38;15599260;28;20037;-63
2021/04/18 05:34:15;;;;;;;1999.90;999.90;;;;;;;10.28;71.78;101587.28;15554075;28;20049;-63
2021/04/18 05:41:48;;;;;;;1999.90;999.90;;;;;;;10.28;72.25;101590.06;15616452;28;20037;-62
2021/04/18 05:49:19;;;;;;;1999.90;999.90;;;;;;;10.66;70.51;101590.66;15597444;28;20049;-62
2021/04/18 05:56:51;;;;;;;1999.90;999.90;;;;;;;10.50;71.16;101585.72;15564059;28;20064;-63
2021/04/18 06:04:23;;;;;;;1999.90;999.90;;;;;;;10.21;72.88;101588.78;15615629;28;20053;-63
2021/04/18 06:11:56;;;;;;;1999.90;999.90;;;;;;;10.06;72.96;101601.91;15615543;28;20543;-63
2021/04/18 06:19:27;;;;;;;1999.90;999.90;;;;;;;9.84;73.92;101607.34;15615224;28;20061;-63
2021/04/18 06:27:00;;;;;;;1999.90;999.90;;;;;;;10.22;72.88;101605.25;15622138;28;20048;-62
2021/04/18 06:34:31;;;;;;;1999.90;999.90;;;;;;;9.92;73.44;101598.28;15609533;28;20077;-61
2021/04/18 06:42:05;;;;;;;1999.90;999.90;;;;;;;10.28;72.72;101603.19;15627995;28;20048;-63
2021/04/18 06:49:37;;;;;;;1999.90;999.90;;;;;;;9.93;73.59;101616.66;15626255;28;20470;-63
2021/04/18 06:57:10;;;;;;;1999.90;999.90;;;;;;;9.61;75.17;101614.72;15605682;28;20132;-62
2021/04/18 07:04:56;;;;;;;1999.90;999.90;;;;;;;9.85;73.99;101614.56;15608733;28;20100;-62
2021/04/18 07:12:31;;;;;;;1999.90;999.90;;;;;;;9.67;75.39;101616.25;15590956;28;20053;-63
2021/04/18 07:20:11;;;;;;;1999.90;999.90;;;;;;;9.86;74.28;101609.81;15607818;28;20045;-63
2021/04/18 07:27:46;;;;;;;1999.90;999.90;;;;;;;9.76;74.55;101608.88;15623826;28;20053;-63
2021/04/18 07:35:31;;;;;;;1999.90;999.90;;;;;;;9.79;75.29;101599.88;15598613;28;20063;-61
2021/04/18 07:43:07;;;;;;;1999.90;999.90;;;;;;;9.59;75.99;101589.13;15588198;28;20068;-61
2021/04/18 07:50:41;;;;;;;1999.90;999.90;;;;;;;9.60;75.29;101592.72;15623732;28;20053;-61
2021/04/18 07:58:15;;;;;;;1999.90;999.90;;;;;;;9.37;76.13;101595.31;15621868;28;20045;-62
2021/04/18 08:05:47;;;;;;;;;;;;;;;9.49;76.85;101606.00;15603160;28;20051;-63
2021/04/18 08:13:21;;;;;;;1999.90;999.90;;;;;;;9.44;76.00;101590.19;15638251;28;20012;-62
2021/04/18 08:20:52;;;;;;;1999.90;999.90;;;;;;;9.74;74.41;101588.00;15683854;28;20712;-61
2021/04/18 08:28:24;;;;;;;1999.90;999.90;;;;;;;9.50;74.58;101614.06;15642078;28;20437;-63
2021/04/18 08:36:11;;;;;;;1999.90;999.90;;;;;;;9.50;74.85;101608.50;15588538;28;20517;-64
2021/04/18 08:43:44;;;;;;;1999.90;999.90;;;;;;;9.70;74.57;101598.94;15593564;28;20053;-61
2021/04/18 08:51:19;;;;;;;1999.90;999.90;;;;;;;9.70;75.15;101579.44;15622589;28;20401;-64
2021/04/18 08:58:51;;;;;;;1999.90;999.90;;;;;;;9.79;75.84;101579.53;15603705;28;20084;-61
2021/04/18 09:06:32;;;;;;;1999.90;999.90;;;;;;;10.57;73.39;101586.13;15641862;28;20053;-64
2021/04/18 09:14:05;;;;;;;1999.90;999.90;;;;;;;10.26;73.94;101581.19;15639474;28;20041;-61
2021/04/18 09:21:37;;;;;;;1999.90;999.90;;;;;;;10.32;74.61;101582.75;15633290;28;20033;-63
2021/04/18 09:29:10;;;;;;;1999.90;999.90;;;;;;;9.94;75.57;101584.03;15623201;28;20048;-59
2021/04/18 09:36:42;;;;;;;;;;;;;;;10.15;74.36;101590.84;15612962;28;20099;-63
2021/04/18 09:44:29;;;;;;;1999.90;999.90;;;;;;;10.44;73.25;101579.44;15623367;28;19974;-63
2021/04/18 09:52:02;;;;;;;1999.90;999.90;;;;;;;10.82;72.94;101570.75;15600901;28;20179;-62
2021/04/18 09:59:35;;;;;;;1999.90;999.90;;;;;;;11.10;72.02;101575.13;15586559;28;20061;-64
2021/04/18 10:07:06;;;;;;;1999.90;999.90;;;;;;;11.73;71.51;101559.28;15613924;28;20056;-65
2021/04/18 10:14:39;;;;;;;1999.90;999.90;;;;;;;12.21;70.75;101569.75;15620970;28;20314;-63
2021/04/18 10:22:10;;;;;;;1999.90;999.90;;;;;;;12.20;70.61;101570.91;15598106;28;20053;-63
2021/04/18 10:29:44;;;;;;;1999.90;999.90;;;;;;;13.90;68.33;101557.63;15602372;28;20548;-62
2021/04/18 10:37:16;;;;;;;1999.90;999.90;;;;;;;15.00;62.90;101565.78;15615786;28;20121;-63
2021/04/18 10:44:48;;;;;;;1999.90;999.90;;;;;;;14.68;66.09;101564.53;15612974;28;20057;-63
2021/04/18 10:52:21;;;;;;;1999.90;999.90;;;;;;;14.08;67.64;101560.03;15633929;28;20049;-62
2021/04/18 10:59:54;;;;;;;1999.90;999.90;;;;;;;14.75;64.74;101566.78;15634043;28;20033;-64
2021/04/18 11:07:25;;;;;;;1999.90;999.90;;;;;;;14.41;66.65;101565.81;15900394;23;20094;-55
2021/04/18 11:14:58;;;;;;;1999.90;999.90;;;;;;;16.47;62.04;101566.22;15901653;27;20054;-57
2021/04/18 11:22:29;;;;;;;1999.90;999.90;;;;;;;16.26;61.56;101582.41;15940366;27;20072;-55
2021/04/18 11:30:04;;;;;;;1999.90;999.90;;;;;;;14.91;63.61;101567.84;15972011;27;20531;-54
2021/04/18 11:37:36;;;;;;;1999.90;999.90;;;;;;;14.22;64.94;101576.66;15972309;27;20042;-55
2021/04/18 11:45:09;;;;;;;1999.90;999.90;;;;;;;13.70;68.01;101568.41;15960596;27;20118;-54
2021/04/18 11:52:43;;;;;;;1999.90;999.90;;;;;;;14.21;66.54;101571.38;15968211;27;20130;-53
2021/04/18 12:00:17;;;;;;;1999.90;999.90;;;;;;;14.30;66.26;101567.38;15955297;27;20084;-55
2021/04/18 12:07:49;;;;;;;1999.90;999.90;;;;;;;14.36;65.22;101551.97;15888108;27;20047;-56
2021/04/18 12:15:21;;;;;;;1999.90;999.90;;;;;;;14.49;66.19;101554.91;15931306;27;20039;-52
2021/04/18 12:22:53;;;;;;;1999.90;999.90;;;;;;;14.82;65.20;101558.66;15932442;27;20120;-52
2021/04/18 12:30:26;;;;;;;1999.90;999.90;;;;;;;15.06;64.38;101548.72;15949439;27;20072;-56
2021/04/18 12:37:58;;;;;;;1999.90;999.90;;;;;;;16.21;60.94;101534.75;15961536;27;20062;-55
2021/04/18 12:45:32;;;;;;;1999.90;999.90;;;;;;;15.78;61.50;101545.38;15936982;27;20050;-58
2021/04/18 12:53:03;;;;;;;1999.90;999.90;;;;;;;15.86;62.70;101546.47;15922588;27;20259;-55
2021/04/18 13:00:38;;;;;;;1999.90;999.90;;;;;;;15.71;62.62;101538.69;15911767;27;20363;-53
2021/04/18 13:08:20;;;;;;;1999.90;999.90;;;;;;;16.76;59.89;101517.25;15907830;27;20091;-57
2021/04/18 13:15:56;;;;;;;1999.90;999.90;;;;;;;22.80;46.35;101519.56;15922467;27;20051;-58
2021/04/18 13:23:28;;;;;;;1999.90;999.90;;;;;;;24.20;42.10;101531.03;15890381;27;20070;-55
2021/04/18 13:31:05;;;;;;;1999.90;999.90;;;;;;;21.49;46.32;101523.72;15877851;27;20399;-55
2021/04/18 13:38:37;;;;;;;;;;;;;;;18.45;53.96;101498.88;15891548;27;20158;-54
2021/04/18 13:46:10;;;;;;;1999.90;999.90;;;;;;;21.57;46.86;101499.03;15923496;27;19946;-56
2021/04/18 13:53:42;;;;;;;1999.90;999.90;;;;;;;17.50;55.87;101484.72;15870763;27;20036;-57
2021/04/18 14:01:16;;;;;;;1999.90;999.90;;;;;;;16.60;57.88;101490.97;15861350;27;20051;-56
2021/04/18 14:08:48;;;;;;;1999.90;999.90;;;;;;;15.52;61.62;101503.44;15861128;28;20483;-60
2021/04/18 14:16:20;;;;;;;1999.90;999.90;;;;;;;14.44;64.87;101491.31;15842892;28;20058;-56
2021/04/18 14:23:52;;;;;;;1999.90;999.90;;;;;;;14.09;67.40;101497.13;15860078;28;20035;-57
2021/04/18 14:31:26;;;;;;;1999.90;999.90;;;;;;;14.95;65.41;101504.16;15842192;28;20574;-56
2021/04/18 14:39:03;;;;;;;1999.90;999.90;;;;;;;15.99;62.04;101494.63;15837317;28;20534;-56
2021/04/18 14:46:35;;;;;;;1999.90;999.90;;;;;;;16.76;60.25;101494.69;15836749;28;20453;-56
2021/04/18 14:54:07;;;;;;;1999.90;999.90;;;;;;;16.61;60.48;101482.16;15798332;28;20040;-57
2021/04/18 15:01:39;;;;;;;1999.90;999.90;;;;;;;15.41;64.17;101481.72;15844747;27;20043;-60
2021/04/18 15:09:11;;;;;;;1999.90;999.90;;;;;;;15.40;62.95;101477.28;15882872;27;20039;-57
2021/04/18 15:16:45;;;;;;;1999.90;999.90;;;;;;;15.71;62.24;101488.03;15920953;27;20035;-59
2021/04/18 15:24:18;;;;;;;1999.90;999.90;;;;;;;15.89;62.72;101472.59;15861079;27;20464;-53
2021/04/18 15:31:51;;;;;;;1999.90;999.90;;;;;;;16.59;61.88;101461.16;15841775;28;21107;-54
2021/04/18 15:39:22;;;;;;;1999.90;999.90;;;;;;;16.95;58.75;101460.22;15869440;27;20054;-55
2021/04/18 15:46:55;;;;;;;1999.90;999.90;;;;;;;16.87;59.61;101467.66;15866633;27;20317;-56
2021/04/18 15:54:35;;;;;;;1999.90;999.90;;;;;;;16.74;59.30;101468.88;15845123;28;20169;-55
2021/04/18 16:02:11;;;;;;;1999.90;999.90;;;;;;;16.13;61.75;101478.22;15864408;27;20188;-55
2021/04/18 16:09:43;;;;;;;1999.90;999.90;;;;;;;15.38;64.42;101474.81;15953042;27;20613;-61
2021/04/18 16:17:15;;;;;;;1999.90;999.90;;;;;;;15.31;64.38;101525.16;15918221;27;20491;-57
2021/04/18 16:24:47;;;;;;;1999.90;999.90;;;;;;;9.69;72.18;101576.94;15890901;27;20131;-55
2021/04/18 16:32:20;;;;;;;1999.90;999.90;;;;;;;8.32;74.04;101566.75;15906878;27;20080;-57
2021/04/18 16:39:51;;;;;;;1999.90;999.90;;;;;;;8.56;76.03;101561.19;15914551;27;20043;-55
2021/04/18 16:47:24;;;;;;;1999.90;999.90;;;;;;;8.92;74.96;101575.41;15913664;27;20035;-48
2021/04/18 16:54:56;;;;;;;1999.90;999.90;;;;;;;8.38;76.63;101585.06;15894550;27;20082;-53
2021/04/18 17:02:28;;;;;;;1999.90;999.90;;;;;;;8.67;78.50;101559.09;15890731;22;20083;-81
2021/04/18 17:10:00;;;;;;;1999.90;999.90;;;;;;;9.17;78.28;101563.06;15721478;28;20056;-82
2021/04/18 17:17:33;;;;;;;1999.90;999.90;;;;;;;9.64;78.61;101575.09;15751027;22;20080;-66
2021/04/18 17:25:07;;;;;;;1999.90;999.90;;;;;;;9.61;77.63;101569.31;15766253;28;20592;-65
2021/04/18 17:32:41;;;;;;;1999.90;999.90;;;;;;;9.73;77.25;101575.22;15795755;28;20426;-63
2021/04/18 17:40:14;;;;;;;1999.90;999.90;;;;;;;9.61;77.91;101570.13;15811802;28;20056;-63
2021/04/18 17:47:47;;;;;;;1999.90;999.90;;;;;;;9.64;77.78;101579.84;15799246;28;20043;-64
2021/04/18 17:55:21;;;;;;;1999.90;999.90;;;;;;;9.53;77.98;101584.75;15809675;28;20060;-63
2021/04/18 18:02:54;;;;;;;1999.90;999.90;;;;;;;9.43;77.92;101580.19;15801312;28;20044;-65
2021/04/18 18:10:25;;;;;;;1999.90;999.90;;;;;;;9.28;78.16;101591.59;15792782;28;20048;-64
2021/04/18 18:17:58;;;;;;;1999.90;999.90;;;;;;;9.16;78.25;101602.34;15773352;28;20051;-66
2021/04/18 18:25:32;;;;;;;1999.90;999.90;;;;;;;8.96;77.97;101603.47;15785881;28;20170;-63
2021/04/18 18:33:05;;;;;;;1999.90;999.90;;;;;;;8.78;77.95;101613.47;15802534;28;20044;-64
2021/04/18 18:40:37;;;;;;;1999.90;999.90;;;;;;;8.79;78.18;101604.00;15812327;28;20059;-60
2021/04/18 18:48:11;;;;;;;1999.90;999.90;;;;;;;8.62;79.21;101614.81;15812412;28;20063;-61
2021/04/18 18:55:42;;;;;;;1999.90;999.90;;;;;;;8.60;78.05;101617.06;15822265;28;20123;-63
2021/04/18 19:03:16;;;;;;;1999.90;999.90;;;;;;;8.72;78.27;101614.66;15794145;28;20097;-62
2021/04/18 19:10:48;;;;;;;1999.90;999.90;;;;;;;8.59;78.95;101624.59;15793829;28;20085;-62
2021/04/18 19:18:21;;;;;;;1999.90;999.90;;;;;;;8.66;78.90;101629.78;15793112;28;20093;-62
2021/04/18 19:25:53;;;;;;;1999.90;999.90;;;;;;;8.84;79.01;101620.63;15792686;28;20097;-62
2021/04/18 19:33:26;;;;;;;1999.90;999.90;;;;;;;8.89;79.46;101623.34;15791995;28;20044;-61
2021/04/18 19:40:57;;;;;;;1999.90;999.90;;;;;;;8.92;79.43;101622.75;15794339;28;20036;-62
2021/04/18 19:48:30;;;;;;;1999.90;999.90;;;;;;;8.73;79.53;101619.09;15833777;28;20232;-61
2021/04/18 19:56:04;;;;;;;1999.90;999.90;;;;;;;8.66;78.61;101618.66;15812155;28;20052;-64
2021/04/18 20:03:36;;;;;;;1999.90;999.90;;;;;;;8.36;78.41;101614.31;15834440;28;20530;-63
2021/04/18 20:11:08;;;;;;;1999.90;999.90;;;;;;;8.25;78.74;101616.34;15808539;28;20300;-65
2021/04/18 20:18:40;;;;;;;1999.90;999.90;;;;;;;8.15;77.86;101622.03;15811479;28;20063;-63
2021/04/18 20:26:12;;;;;;;1999.90;999.90;;;;;;;7.80;78.63;101625.97;15808038;28;20315;-61
2021/04/18 20:33:51;;;;;;;1999.90;999.90;;;;;;;7.72;78.54;101626.63;15792098;28;20044;-63
2021/04/18 20:41:31;;;;;;;1999.90;999.90;;;;;;;7.65;78.29;101629.75;15808196;28;20131;-62
2021/04/18 20:49:05;;;;;;;1999.90;999.90;;;;;;;7.43;78.49;101621.88;15806269;28;20085;-64
2021/04/18 20:56:36;;;;;;;1999.90;999.90;;;;;;;7.18;79.24;101614.53;15784467;28;20461;-63
2021/04/18 21:04:08;;;;;;;1999.90;999.90;;;;;;;7.21;79.35;101613.16;15804458;28;20044;-62
2021/04/18 21:11:40;;;;;;;1999.90;999.90;;;;;;;7.40;79.03;101616.03;15785162;28;20043;-63
2021/04/18 21:19:14;;;;;;;1999.90;999.90;;;;;;;7.39;78.61;101618.00;15812568;28;20591;-62
2021/04/18 21:26:46;;;;;;;1999.90;999.90;;;;;;;7.23;78.68;101620.06;15836883;28;20051;-62
2021/04/18 21:34:19;;;;;;;1999.90;999.90;;;;;;;7.18;78.60;101620.09;15824034;28;20100;-63
2021/04/18 21:41:50;;;;;;;1999.90;999.90;;;;;;;7.15;79.03;101634.56;15823798;28;20040;-61
2021/04/18 21:49:22;;;;;;;1999.90;999.90;;;;;;;7.22;77.71;101645.34;15821899;28;20048;-61
2021/04/18 21:56:55;;;;;;;1999.90;999.90;;;;;;;6.90;78.55;101641.09;15792846;28;20159;-61
2021/04/18 22:04:28;;;;;;;1999.90;999.90;;;;;;;6.95;78.10;101643.00;15811924;28;20538;-61
2021/04/18 22:12:01;;;;;;;1999.90;999.90;;;;;;;6.72;78.17;101641.75;15798446;28;20043;-61
2021/04/18 22:19:33;;;;;;;1999.90;999.90;;;;;;;6.67;78.66;101647.34;15840189;28;20044;-62
2021/04/18 22:27:06;;;;;;;1999.90;999.90;;;;;;;6.57;78.43;101650.16;15843930;28;20128;-61
2021/04/18 22:34:38;;;;;;;1999.90;999.90;;;;;;;6.50;78.24;101646.84;15813979;28;20039;-61
2021/04/18 22:42:10;;;;;;;1999.90;999.90;;;;;;;6.52;77.69;101645.44;15803394;28;20075;-62
2021/04/18 22:49:42;;;;;;;1999.90;999.90;;;;;;;6.20;77.89;101656.91;15834719;28;20169;-61
2021/04/18 22:57:14;;;;;;;1999.90;999.90;;;;;;;6.32;77.64;101659.38;15843375;28;20121;-62
2021/04/18 23:04:46;;;;;;;1999.90;999.90;;;;;;;6.41;77.35;101646.59;15830110;28;20500;-62
2021/04/18 23:12:18;;;;;;;1999.90;999.90;;;;;;;6.38;76.93;101633.31;15813051;28;20044;-62
2021/04/18 23:19:51;;;;;;;1999.90;999.90;;;;;;;6.22;77.85;101628.91;15847190;28;20093;-62
2021/04/18 23:27:22;;;;;;;1999.90;999.90;;;;;;;6.23;77.32;101630.56;15851648;28;20051;-61
2021/04/18 23:34:54;;;;;;;1999.90;999.90;;;;;;;6.20;77.14;101623.66;15837800;28;20093;-61
2021/04/18 23:42:26;;;;;;;1999.90;999.90;;;;;;;5.96;78.06;101617.06;15831255;28;20040;-61
2021/04/18 23:49:58;;;;;;;1999.90;999.90;;;;;;;5.69;77.61;101622.88;15831468;28;20048;-61
2021/04/18 23:57:30;;;;;;;1999.90;999.90;;;;;;;5.84;77.91;101619.28;15836226;28;20052;-60
