Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:58;;;;;;;5.22;1.60;;;16.10;99.90;;;;;;4881930;29;20056;-80
2022/08/09 00:04:44;;;;;;;2.72;1.20;;;16.10;99.90;;;;;;4897270;29;20071;-82
2022/08/09 00:07:30;;;;;;;3.88;1.63;;;16.10;99.90;;;;;;4896924;29;20108;-80
2022/08/09 00:10:19;;;;;;;5.93;1.52;;;16.00;99.90;;;;;;4897071;29;20513;-80
2022/08/09 00:13:09;;;;;;;6.10;1.38;;;16.00;99.90;;;;;;4897295;29;20055;-79
2022/08/09 00:15:55;;;;;;;3.42;1.33;;;15.90;99.90;;;;;;4896561;29;20135;-81
2022/08/09 00:18:41;;;;;;;2.88;1.15;;;15.90;99.90;;;;;;4896597;29;20498;-81
2022/08/09 00:21:27;;;;;;;2.35;1.10;;;15.80;99.90;;;;;;4898274;29;20144;-81
2022/08/09 00:24:14;;;;;;;2.25;0.90;;;15.80;99.90;;;;;;4895916;29;20049;-83
2022/08/09 00:27:01;;;;;;;3.83;1.25;;;15.80;99.90;;;;;;4881610;29;20524;-83
2022/08/09 00:29:47;;;;;;;3.00;1.00;;;15.70;99.90;;;;;;4896910;29;20060;-83
2022/08/09 00:32:33;;;;;;;4.22;1.02;;;15.70;99.90;;;;;;4897433;29;20045;-81
2022/08/09 00:35:20;;;;;;;2.58;1.30;;;15.70;99.90;;;;;;4897977;29;20044;-81
2022/08/09 00:42:07;;;;;;;5.38;0.80;;;15.60;99.90;;;;;;4898592;29;20060;-81
2022/08/09 00:44:54;;;;;;;1.58;0.75;;;15.60;99.90;;;;;;4882937;29;20063;-82
2022/08/09 00:47:40;;;;;;;2.83;1.15;;;15.60;99.90;;;;;;4897925;29;20048;-80
2022/08/09 00:50:26;;;;;;;4.07;1.00;;;15.50;99.90;;;;;;4896453;29;20056;-81
2022/08/09 00:53:13;;;;;;;1.63;0.73;;;15.50;99.90;;;;;;4895891;29;20048;-83
2022/08/09 00:55:59;;;;;;;3.33;1.10;;;15.50;99.90;;;;;;4883280;29;20068;-79
2022/08/09 00:58:45;;;;;;;3.22;1.13;;;15.50;99.90;;;;;;4896591;29;20067;-81
2022/08/09 01:01:39;;;;;;;2.85;1.10;;;15.40;99.90;;;;;;4896994;29;20048;-79
2022/08/09 01:04:44;;;;;;;2.10;1.02;;;15.40;99.90;;;;;;4896546;29;20099;-83
2022/08/09 01:07:42;;;;;;;2.50;0.80;;;15.30;99.90;;;;;;4897156;29;20497;-80
2022/08/09 01:10:31;;;;;;;2.08;1.00;;;15.30;99.90;;;;;;4878030;29;20473;-83
2022/08/09 01:13:47;;;;;;;3.97;0.93;;;15.30;99.90;;;;;;4861142;29;20053;-81
2022/08/09 01:16:41;;;;;;;;;;;15.30;99.90;;;;;;4877309;29;20088;-81
2022/08/09 01:20:14;;;;;;;4.13;1.10;;;15.20;99.90;;;;;;4877791;29;19923;-81
2022/08/09 01:23:20;;;;;;;2.63;1.02;;;15.20;99.90;;;;;;4876742;29;20103;-76
2022/08/09 01:26:34;;;;;;;2.75;0.90;;;15.20;99.90;;;;;;4876869;29;20192;-83
2022/08/09 01:29:29;;;;;;;2.55;0.85;;;15.20;99.90;;;;;;4877764;29;20064;-81
2022/08/09 01:32:18;;;;;;;4.85;1.30;;;15.20;99.90;;;;;;4876364;29;20421;-77
2022/08/09 01:35:11;;;;;;;2.90;1.77;;;15.20;99.90;;;;;;4877923;29;20067;-77
2022/08/09 01:38:01;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;4877084;29;20053;-80
2022/08/09 01:40:53;;;;;;;3.10;1.10;;;15.10;99.90;;;;;;4877360;29;20104;-78
2022/08/09 01:43:43;;;;;;;1.92;0.98;;;15.10;99.90;;;;;;4877248;29;20049;-78
2022/08/09 01:46:34;;;;;;;5.28;1.20;;;15.10;99.90;;;;;;4876787;29;20112;-80
2022/08/09 01:49:21;;;;;;;2.63;1.00;;;15.10;99.90;;;;;;4876840;29;20072;-79
2022/08/09 01:52:12;;;;;;;3.85;0.98;;;15.00;99.90;;;;;;4876764;29;20052;-81
2022/08/09 01:55:01;;;;;;;2.03;0.90;;;15.00;99.90;;;;;;4860511;29;20049;-79
2022/08/09 01:57:51;;;;;;;6.57;1.55;;;15.00;99.90;;;;;;4877592;29;20080;-80
2022/08/09 02:00:38;;;;;;;3.67;1.15;;;14.90;99.90;;;;;;4860970;29;20509;-78
2022/08/09 02:03:27;;;;;;;3.95;1.30;;;14.90;99.90;;;;;;4879580;29;20436;-80
2022/08/09 02:06:15;;;;;;;4.55;1.48;;;14.90;99.90;;;;;;4860491;29;20140;-79
2022/08/09 02:09:01;;;;;;;5.05;1.00;;;14.80;99.90;;;;;;4885208;29;20061;-78
2022/08/09 02:11:47;;;;;;;3.22;1.10;;;14.80;99.90;;;;;;4879835;29;20056;-81
2022/08/09 02:14:35;;;;;;;2.75;1.10;;;14.80;99.90;;;;;;4894649;29;20131;-81
2022/08/09 02:17:27;;;;;;;2.13;0.80;;;14.70;99.90;;;;;;4879635;29;20412;-78
2022/08/09 02:20:13;;;;;;;3.50;0.85;;;14.80;99.90;;;;;;4878914;29;20055;-80
2022/08/09 02:23:12;;;;;;;4.50;0.90;;;14.70;99.90;;;;;;4897393;29;20060;-79
2022/08/09 02:26:00;;;;;;;4.15;1.10;;;14.70;99.90;;;;;;4879906;29;20049;-80
2022/08/09 02:28:52;;;;;;;3.47;1.00;;;14.70;99.90;;;;;;4895723;29;20053;-81
2022/08/09 02:31:42;;;;;;;2.25;1.23;;;14.70;99.90;;;;;;4895020;29;20606;-81
2022/08/09 02:34:31;;;;;;;2.72;1.08;;;14.70;99.90;;;;;;4894156;29;20051;-80
2022/08/09 02:37:21;;;;;;;3.63;1.20;;;14.70;99.90;;;;;;4895310;29;20056;-79
2022/08/09 02:40:13;;;;;;;2.67;1.27;;;14.60;99.90;;;;;;4879529;29;20438;-79
2022/08/09 02:43:01;;;;;;;3.25;1.33;;;14.60;99.90;;;;;;4896268;29;20527;-78
2022/08/09 02:45:50;;;;;;;4.28;1.30;;;14.60;99.90;;;;;;4894275;29;20163;-80
2022/08/09 02:48:39;;;;;;;3.75;0.90;;;14.60;99.90;;;;;;4895436;29;20136;-80
2022/08/09 02:51:30;;;;;;;4.07;1.35;;;14.50;99.90;;;;;;4895105;29;20044;-80
2022/08/09 02:54:18;;;;;;;4.43;1.00;;;14.50;99.90;;;;;;4894013;29;20135;-81
2022/08/09 02:57:05;;;;;;;2.83;1.20;;;14.50;99.90;;;;;;4894749;29;20328;-78
2022/08/09 02:59:54;;;;;;;3.30;1.30;;;14.50;99.90;;;;;;4895493;29;20067;-78
2022/08/09 03:02:45;;;;;;;3.33;1.60;;;14.50;99.90;;;;;;4896662;29;20053;-80
2022/08/09 03:05:32;;;;;;;3.05;1.30;;;14.50;99.90;;;;;;4901467;29;20052;-79
2022/08/09 03:08:21;;;;;;;4.95;1.40;;;14.40;99.90;;;;;;4882338;29;20060;-79
2022/08/09 03:11:08;;;;;;;2.70;1.10;;;14.40;99.90;;;;;;4896931;29;20088;-81
2022/08/09 03:13:55;;;;;;;3.75;1.48;;;14.40;99.90;;;;;;4883218;29;20060;-79
2022/08/09 03:16:42;;;;;;;2.47;1.30;;;14.30;99.90;;;;;;4897791;29;20095;-78
2022/08/09 03:19:30;;;;;;;3.25;1.40;;;14.30;99.90;;;;;;4897764;29;20052;-81
2022/08/09 03:22:18;;;;;;;3.90;1.38;;;14.30;99.90;;;;;;4882090;29;20099;-79
2022/08/09 03:25:06;;;;;;;3.22;1.20;;;14.30;99.90;;;;;;4898598;29;20065;-79
2022/08/09 03:27:54;;;;;;;3.85;1.20;;;14.30;99.90;;;;;;4899543;29;20573;-79
2022/08/09 03:30:40;;;;;;;2.63;1.15;;;14.30;99.90;;;;;;4899893;29;20052;-78
2022/08/09 03:33:28;;;;;;;3.83;1.15;;;14.30;99.90;;;;;;4897835;29;20060;-78
2022/08/09 03:36:14;;;;;;;3.45;1.17;;;14.20;99.90;;;;;;4898544;29;20049;-78
2022/08/09 03:39:00;;;;;;;3.05;1.30;;;14.20;99.90;;;;;;4897825;29;20127;-80
2022/08/09 03:41:46;;;;;;;7.70;1.90;;;14.30;99.90;;;;;;4884365;29;20095;-78
2022/08/09 03:44:32;;;;;;;3.72;1.48;;;14.20;99.90;;;;;;4897727;29;20053;-80
2022/08/09 03:47:21;;;;;;;6.47;1.48;;;14.20;99.90;;;;;;4898271;29;20057;-79
2022/08/09 03:50:08;;;;;;;2.70;1.10;;;14.20;99.90;;;;;;4896990;29;20056;-78
2022/08/09 03:52:59;;;;;;;3.65;1.15;;;14.20;99.90;;;;;;4898977;29;20052;-78
2022/08/09 03:55:47;;;;;;;4.80;1.33;;;14.20;99.90;;;;;;4883128;29;20093;-78
2022/08/09 03:58:33;;;;;;;3.50;1.40;;;14.10;99.90;;;;;;4882385;29;20052;-77
2022/08/09 04:01:20;;;;;;;3.47;1.30;;;14.10;99.90;;;;;;4897399;29;20228;-78
2022/08/09 04:04:07;;;;;;;4.15;1.65;;;14.10;99.90;;;;;;4897811;29;20160;-77
2022/08/09 04:06:53;;;;;;;5.65;2.22;;;14.10;99.90;;;;;;4896349;29;20564;-77
2022/08/09 04:09:39;;;;;;;5.28;1.75;;;14.10;99.90;;;;;;4880627;29;20065;-80
2022/08/09 04:12:45;;;;;;;4.28;1.33;;;14.10;99.90;;;;;;4881292;29;20470;-78
2022/08/09 04:15:31;;;;;;;3.75;1.10;;;14.10;99.90;;;;;;4897191;29;20088;-76
2022/08/09 04:18:18;;;;;;;4.07;1.50;;;14.10;99.90;;;;;;4882216;29;20116;-80
2022/08/09 04:21:04;;;;;;;2.97;1.40;;;14.10;99.90;;;;;;4883871;29;20052;-80
2022/08/09 04:23:50;;;;;;;3.17;1.60;;;14.10;99.90;;;;;;4896927;29;20059;-79
2022/08/09 04:26:36;;;;;;;6.50;1.85;;;14.10;99.90;;;;;;4898128;29;20413;-81
2022/08/09 04:29:22;;;;;;;5.90;1.50;;;14.10;99.90;;;;;;4897352;29;20052;-78
2022/08/09 04:32:09;;;;;;;5.13;1.55;;;14.10;99.90;;;;;;4881188;29;20099;-78
2022/08/09 04:34:56;;;;;;;4.03;1.73;;;14.10;99.90;;;;;;4881272;29;20068;-78
2022/08/09 04:37:42;;;;;;;4.00;1.35;;;14.20;99.90;;;;;;4898460;29;20045;-80
2022/08/09 04:40:47;;;;;;;2.83;1.05;;;14.10;99.90;;;;;;4897768;29;20117;-81
2022/08/09 04:43:33;;;;;;;7.53;1.15;;;14.10;99.90;;;;;;4900087;29;20064;-81
2022/08/09 04:46:19;;;;;;;4.25;1.50;;;14.20;99.90;;;;;;4882401;29;20111;-81
2022/08/09 04:49:05;;;;;;;7.00;1.38;;;14.10;99.90;;;;;;4881135;29;20052;-80
2022/08/09 04:51:51;;;;;;;3.97;1.58;;;14.20;99.90;;;;;;4881174;29;20128;-79
2022/08/09 04:54:38;;;;;;;3.42;1.40;;;14.20;99.90;;;;;;4896439;29;20045;-80
2022/08/09 04:57:24;;;;;;;4.03;1.08;;;14.20;99.90;;;;;;4896419;29;20096;-79
2022/08/09 05:00:11;;;;;;;5.50;1.60;;;14.20;99.90;;;;;;4896322;29;20048;-78
2022/08/09 05:02:58;;;;;;;5.93;1.45;;;14.30;99.90;;;;;;4880499;29;20067;-79
2022/08/09 05:05:44;;;;;;;4.07;1.50;;;14.40;99.90;;;;;;4896180;29;20124;-81
2022/08/09 05:08:31;;;;;;;3.50;1.70;;;14.50;99.90;;;;;;4881147;29;20065;-80
2022/08/09 05:11:18;;;;;;;6.93;1.40;;;14.60;99.90;;;;;;4881989;29;20048;-80
2022/08/09 05:14:04;;;;;;;3.63;1.73;;;14.70;99.90;;;;;;4896997;29;20045;-82
2022/08/09 05:16:51;;;;;;;5.95;2.00;;;14.80;99.90;;;;;;4896312;29;20052;-80
2022/08/09 05:19:37;;;;;;;8.05;2.15;;;14.90;99.90;;;;;;4879635;29;20500;-80
2022/08/09 05:22:24;;;;;;;7.07;2.78;;;15.10;99.90;;;;;;4896104;29;20053;-81
2022/08/09 05:25:10;;;;;;;3.30;1.50;;;15.30;99.90;;;;;;4895392;29;20115;-80
2022/08/09 05:27:57;;;;;;;3.95;2.00;;;15.30;99.90;;;;;;4895511;29;20143;-80
2022/08/09 05:30:43;;;;;;;4.53;2.13;;;15.50;99.90;;;;;;4895436;29;20143;-80
2022/08/09 05:33:29;;;;;;;4.78;2.17;;;15.70;99.90;;;;;;4896108;29;20105;-80
2022/08/09 05:36:16;;;;;;;4.30;1.83;;;15.80;99.90;;;;;;4897538;29;20120;-79
2022/08/09 05:39:02;;;;;;;6.93;2.40;;;15.90;99.90;;;;;;4895827;29;20183;-81
2022/08/09 05:41:48;;;;;;;8.98;4.25;;;16.00;99.90;;;;;;4879101;29;20120;-78
2022/08/09 05:44:34;;;;;;;9.68;4.85;;;16.20;99.90;;;;;;4895933;29;20105;-80
2022/08/09 05:47:22;;;;;;;6.20;3.17;;;16.50;99.90;;;;;;4895521;29;20088;-79
2022/08/09 05:50:09;;;;;;;8.90;2.97;;;16.80;99.90;;;;;;4894363;29;20047;-78
2022/08/09 05:52:55;;;;;;;4.80;3.00;;;17.00;99.90;;;;;;4879296;29;20060;-79
2022/08/09 05:55:41;;;;;;;6.90;2.85;;;17.30;99.90;;;;;;4894468;29;20528;-78
2022/08/09 05:58:28;;;;;;;4.90;2.55;;;17.40;99.90;;;;;;4895932;29;20061;-80
2022/08/09 06:01:14;;;;;;;7.03;2.67;;;17.50;99.90;;;;;;4895435;29;20052;-82
2022/08/09 06:04:01;;;;;;;6.88;2.70;;;17.60;99.90;;;;;;4878645;29;20045;-79
2022/08/09 06:06:48;;;;;;;5.85;2.53;;;17.70;99.90;;;;;;4895464;29;20059;-78
2022/08/09 06:09:34;;;;;;;6.35;2.60;;;17.80;99.90;;;;;;4878577;29;20497;-79
2022/08/09 06:12:21;;;;;;;4.40;2.28;;;17.80;99.90;;;;;;4894949;29;20786;-79
2022/08/09 06:15:11;;;;;;;5.53;2.30;;;17.90;99.90;;;;;;4882477;29;20252;-80
2022/08/09 06:17:58;;;;;;;5.15;2.40;;;17.90;99.90;;;;;;4896601;29;20136;-79
2022/08/09 06:20:44;;;;;;;6.45;2.47;;;18.00;99.90;;;;;;4894768;29;20143;-81
2022/08/09 06:23:31;;;;;;;5.90;2.30;;;18.00;99.90;;;;;;4895242;29;20056;-78
2022/08/09 06:26:19;;;;;;;5.53;2.17;;;18.10;99.90;;;;;;4894471;29;20056;-80
2022/08/09 06:29:07;;;;;;;7.10;2.20;;;18.30;99.90;;;;;;4879072;29;20113;-77
2022/08/09 06:31:53;;;;;;;5.70;1.90;;;18.40;99.90;;;;;;4895707;29;20068;-80
2022/08/09 06:34:39;;;;;;;6.32;1.90;;;18.40;99.90;;;;;;4895492;29;20053;-80
2022/08/09 06:37:26;;;;;;;5.85;1.95;;;18.50;99.90;;;;;;4897830;29;20049;-79
2022/08/09 06:40:12;;;;;;;6.13;1.75;;;18.50;99.90;;;;;;4901002;29;20481;-79
2022/08/09 06:42:59;;;;;;;6.15;1.65;;;18.60;99.90;;;;;;4898950;29;20045;-76
2022/08/09 06:45:46;;;;;;;5.18;1.52;;;18.60;99.90;;;;;;4900132;29;20473;-79
2022/08/09 06:48:32;;;;;;;3.42;1.48;;;18.60;99.90;;;;;;4883425;29;20417;-80
2022/08/09 06:51:18;;;;;;;4.15;1.88;;;18.60;99.90;;;;;;4898247;29;20045;-79
2022/08/09 06:54:06;;;;;;;5.82;2.97;;;18.70;99.90;;;;;;4884175;29;20398;-78
2022/08/09 06:56:52;;;;;;;4.97;1.45;;;18.80;99.90;;;;;;4901630;29;20051;-80
2022/08/09 06:59:39;;;;;;;4.25;1.60;;;18.90;99.90;;;;;;4885718;29;20124;-81
2022/08/09 07:02:25;;;;;;;3.22;1.23;;;19.00;99.90;;;;;;4900063;29;20493;-81
2022/08/09 07:05:12;;;;;;;5.70;1.48;;;19.20;99.90;;;;;;4882980;29;20045;-83
2022/08/09 07:07:59;;;;;;;5.85;1.65;;;19.30;99.90;;;;;;4882547;29;20052;-80
2022/08/09 07:10:46;;;;;;;2.95;1.20;;;19.40;99.90;;;;;;4882892;29;20045;-82
2022/08/09 07:13:32;;;;;;;3.03;1.13;;;19.70;99.90;;;;;;4899218;29;20045;-80
2022/08/09 07:16:18;;;;;;;3.78;1.42;;;20.10;99.90;;;;;;4898658;29;20049;-78
2022/08/09 07:19:04;;;;;;;3.60;1.30;;;20.10;99.90;;;;;;4900864;29;20175;-81
2022/08/09 07:21:51;;;;;;;4.45;1.13;;;20.00;99.90;;;;;;4897991;29;20139;-79
2022/08/09 07:24:37;;;;;;;3.38;1.40;;;19.90;99.90;;;;;;4881683;29;20052;-79
2022/08/09 07:27:24;;;;;;;4.05;1.42;;;19.90;99.90;;;;;;4898427;29;20052;-78
2022/08/09 07:30:12;;;;;;;3.88;0.95;;;19.80;99.90;;;;;;4897911;29;20580;-82
2022/08/09 07:32:58;;;;;;;3.13;0.90;;;19.90;99.90;;;;;;4881133;29;20059;-80
2022/08/09 07:35:44;;;;;;;3.28;1.00;;;20.20;99.90;;;;;;4897353;29;20056;-82
2022/08/09 07:38:30;;;;;;;7.38;1.23;;;20.50;99.90;;;;;;4899008;29;20052;-81
2022/08/09 07:41:16;;;;;;;4.07;1.00;;;20.70;99.90;;;;;;4899111;29;20539;-78
2022/08/09 07:44:03;;;;;;;2.90;0.82;;;21.10;99.90;;;;;;4898863;29;20424;-82
2022/08/09 07:46:49;;;;;;;2.65;1.00;;;21.40;99.90;;;;;;4898201;29;20070;-80
2022/08/09 07:49:35;;;;;;;6.13;0.85;;;21.80;99.90;;;;;;4898110;29;20139;-81
2022/08/09 07:52:22;;;;;;;5.75;1.00;;;21.90;99.90;;;;;;4897987;29;20103;-77
2022/08/09 07:55:08;;;;;;;3.75;0.80;;;22.20;99.90;;;;;;4897436;29;20581;-81
2022/08/09 07:57:56;;;;;;;3.25;1.00;;;22.40;99.90;;;;;;4882057;29;20060;-82
2022/08/09 08:00:42;;;;;;;3.92;0.80;;;22.50;99.90;;;;;;4900314;29;20104;-80
2022/08/09 08:03:31;;;;;;;2.80;1.05;;;22.60;99.90;;;;;;4880659;29;20060;-80
2022/08/09 08:06:17;;;;;;;3.58;0.90;;;22.70;99.90;;;;;;4896588;29;20048;-81
2022/08/09 08:09:03;;;;;;;3.80;1.00;;;22.80;99.90;;;;;;4896948;29;20056;-79
2022/08/09 08:11:49;;;;;;;2.85;0.70;;;22.90;99.90;;;;;;4898209;29;20052;-80
2022/08/09 08:14:35;;;;;;;3.67;0.80;;;22.90;99.90;;;;;;4884518;29;20048;-80
2022/08/09 08:17:22;;;;;;;3.65;0.90;;;23.00;99.90;;;;;;4898407;29;20143;-80
2022/08/09 08:20:08;;;;;;;3.65;1.30;;;22.80;99.90;;;;;;4899250;29;20052;-79
2022/08/09 08:22:55;;;;;;;3.92;0.70;;;23.10;99.90;;;;;;4897040;29;20061;-83
2022/08/09 08:25:41;;;;;;;4.07;0.68;;;23.40;99.90;;;;;;4897900;29;20135;-79
2022/08/09 08:28:27;;;;;;;3.42;0.73;;;23.70;99.90;;;;;;4896572;29;20148;-83
2022/08/09 08:31:13;;;;;;;3.55;0.70;;;23.90;99.90;;;;;;4883799;29;20509;-79
2022/08/09 08:33:59;;;;;;;2.78;0.65;;;23.90;99.90;;;;;;4896970;29;20142;-81
2022/08/09 08:36:46;;;;;;;1.98;0.65;;;23.60;99.90;;;;;;4880655;29;20056;-78
2022/08/09 08:39:32;;;;;;;3.08;0.80;;;23.70;99.90;;;;;;4896439;29;20513;-79
2022/08/09 08:42:19;;;;;;;2.35;0.50;;;23.80;99.90;;;;;;4896611;29;20140;-80
2022/08/09 08:45:06;;;;;;;3.75;0.90;;;23.90;99.50;;;;;;4895684;29;20200;-79
2022/08/09 08:47:52;;;;;;;3.08;0.55;;;24.20;99.20;;;;;;4880321;29;20060;-85
2022/08/09 08:50:39;;;;;;;1.63;0.50;;;24.30;98.70;;;;;;4897339;29;20048;-81
2022/08/09 08:53:25;;;;;;;2.05;0.50;;;24.20;98.40;;;;;;4896669;29;20058;-80
2022/08/09 08:56:11;;;;;;;3.13;0.60;;;24.30;98.50;;;;;;4895876;29;20048;-83
2022/08/09 08:58:59;;;;;;;2.58;0.60;;;24.50;98.60;;;;;;4897068;29;20176;-80
2022/08/09 09:01:47;;;;;;;3.67;0.50;;;24.50;98.10;;;;;;4899242;29;20116;-78
2022/08/09 09:04:35;;;;;;;2.17;0.60;;;24.60;97.70;;;;;;4899328;29;20052;-80
2022/08/09 09:07:23;;;;;;;1.92;0.30;;;24.80;97.20;;;;;;4896186;29;20048;-80
2022/08/09 09:10:10;;;;;;;3.28;0.60;;;25.00;96.60;;;;;;4896345;29;20394;-80
2022/08/09 09:12:56;;;;;;;1.88;0.43;;;25.00;96.40;;;;;;4895958;29;20052;-79
2022/08/09 09:15:43;;;;;;;1.15;0.30;;;25.10;96.00;;;;;;4895710;29;20092;-81
2022/08/09 09:18:29;;;;;;;3.05;0.50;;;25.10;95.60;;;;;;4896931;29;20083;-78
2022/08/09 09:21:15;;;;;;;1.50;0.50;;;25.20;95.50;;;;;;4894830;29;20076;-79
2022/08/09 09:24:03;;;;;;;1.38;0.50;;;25.30;95.20;;;;;;4895874;29;20158;-78
2022/08/09 09:26:54;;;;;;;1.48;0.40;;;25.40;94.80;;;;;;4894737;29;20525;-78
2022/08/09 09:29:42;;;;;;;1.55;0.30;;;25.50;94.10;;;;;;4896290;29;20107;-80
2022/08/09 09:32:28;;;;;;;3.05;0.80;;;25.50;93.30;;;;;;4896357;29;20088;-79
2022/08/09 09:35:14;;;;;;;3.60;0.60;;;25.60;93.70;;;;;;4895815;29;20107;-82
2022/08/09 09:38:00;;;;;;;1.45;0.43;;;25.70;93.40;;;;;;4895352;29;20402;-84
2022/08/09 09:40:47;;;;;;;2.28;0.60;;;25.70;93.40;;;;;;4900187;29;20052;-78
2022/08/09 09:43:33;;;;;;;3.47;0.60;;;25.80;93.10;;;;;;4896031;29;20068;-79
2022/08/09 09:46:26;;;;;;;1.70;0.47;;;26.00;93.50;;;;;;4895849;29;20569;-80
2022/08/09 09:49:17;;;;;;;0.68;0.30;;;26.20;93.60;;;;;;4896354;29;20131;-80
2022/08/09 09:52:07;;;;;;;1.55;0.50;;;26.30;93.30;;;;;;4879249;29;20056;-81
2022/08/09 09:55:06;;;;;;;2.17;0.32;;;26.40;92.30;;;;;;4895677;29;20060;-82
2022/08/09 09:57:58;;;;;;;2.22;0.43;;;26.50;91.90;;;;;;4896435;29;20045;-78
2022/08/09 10:00:55;;;;;;;1.00;0.20;;;26.60;90.80;;;;;;4896207;29;20049;-83
2022/08/09 10:03:47;;;;;;;1.73;0.40;;;26.60;92.00;;;;;;4883063;29;20052;-79
2022/08/09 10:06:43;;;;;;;3.08;0.50;;;26.90;91.80;;;;;;4895882;29;20056;-84
2022/08/09 10:09:47;;;;;;;2.58;0.60;;;26.90;91.90;;;;;;4896419;29;20056;-81
2022/08/09 10:12:36;;;;;;;3.58;0.60;;;26.90;91.90;;;;;;4897034;29;20135;-80
2022/08/09 10:15:22;;;;;;;1.52;0.60;;;27.10;92.50;;;;;;4897043;29;20200;-80
2022/08/09 10:18:11;;;;;;;2.28;0.40;;;27.40;92.00;;;;;;4896244;29;20112;-84
2022/08/09 10:21:10;;;;;;;2.10;0.40;;;27.60;91.30;;;;;;4895628;29;20047;-79
2022/08/09 10:24:00;;;;;;;1.52;0.50;;;27.60;90.70;;;;;;4894869;29;20195;-83
2022/08/09 10:26:47;;;;;;;1.30;0.40;;;27.60;91.20;;;;;;4895536;29;20123;-85
2022/08/09 10:29:34;;;;;;;1.60;0.40;;;27.70;90.90;;;;;;4879664;29;20468;-85
2022/08/09 10:32:21;;;;;;;4.55;0.60;;;27.60;90.50;;;;;;4881696;29;20049;-81
2022/08/09 10:35:08;;;;;;;1.35;0.40;;;27.60;91.00;;;;;;4879511;29;20520;-86
2022/08/09 10:37:55;;;;;;;2.47;0.57;;;27.60;91.20;;;;;;4896803;29;20052;-84
2022/08/09 10:40:43;;;;;;;1.05;0.38;;;27.70;91.10;;;;;;4895363;29;20057;-83
2022/08/09 10:43:29;;;;;;;1.33;0.40;;;27.80;90.30;;;;;;4880647;29;20052;-82
2022/08/09 10:46:40;;;;;;;2.53;0.52;;;27.30;90.40;;;;;;4879916;29;20576;-86
2022/08/09 10:49:51;;;;;;;1.05;0.30;;;27.10;90.40;;;;;;4897296;29;20093;-83
2022/08/09 10:52:43;;;;;;;2.60;0.50;;;27.50;90.20;;;;;;4896032;29;20044;-81
2022/08/09 10:55:32;;;;;;;2.03;0.40;;;27.70;90.90;;;;;;4896460;29;20057;-81
2022/08/09 10:58:32;;;;;;;0.98;0.32;;;27.80;90.30;;;;;;4897702;29;20045;-78
2022/08/09 11:01:30;;;;;;;2.42;0.40;;;28.10;90.30;;;;;;4899233;29;20056;-82
2022/08/09 11:04:19;;;;;;;3.35;0.75;;;28.30;88.80;;;;;;4880891;29;20057;-85
2022/08/09 11:07:05;;;;;;;0.85;0.30;;;28.20;88.40;;;;;;4879309;29;20060;-81
2022/08/09 11:09:51;;;;;;;3.33;0.63;;;27.70;88.20;;;;;;4894033;29;20056;-84
2022/08/09 11:12:38;;;;;;;2.75;0.40;;;28.10;90.10;;;;;;4897623;29;20048;-84
2022/08/09 11:15:25;;;;;;;1.13;0.40;;;28.20;89.50;;;;;;4898114;29;20049;-86
2022/08/09 11:18:44;;;;;;;1.95;0.57;;;28.50;87.30;;;;;;4897430;29;20569;-86
2022/08/09 11:21:49;;;;;;;2.58;0.30;;;28.60;86.00;;;;;;4894752;29;20092;-85
2022/08/09 11:24:55;;;;;;;;;;;28.90;85.70;;;;;;4899381;29;20417;-85
2022/08/09 11:27:43;;;;;;;1.58;0.40;;;29.10;84.70;;;;;;4897581;29;20355;-85
2022/08/09 11:30:30;;;;;;;1.08;0.30;;;29.60;85.20;;;;;;4898627;29;20048;-80
2022/08/09 11:33:16;;;;;;;2.45;0.55;;;29.60;83.70;;;;;;4898650;29;20044;-87
2022/08/09 11:36:02;;;;;;;1.92;0.70;;;29.70;84.60;;;;;;4899371;29;20053;-86
2022/08/09 11:39:02;;;;;;;2.25;0.40;;;30.00;82.60;;;;;;4898631;29;20060;-84
2022/08/09 11:41:49;;;;;;;1.33;0.30;;;30.10;81.10;;;;;;4898322;29;20048;-84
2022/08/09 11:44:44;;;;;;;1.48;0.30;;;30.10;81.40;;;;;;4882306;29;20052;-79
2022/08/09 11:47:51;;;;;;;1.02;0.30;;;30.30;78.80;;;;;;4897560;29;20132;-86
2022/08/09 11:50:56;;;;;;;1.10;0.30;;;30.10;77.80;;;;;;4897844;29;20057;-80
2022/08/09 11:53:42;;;;;;;1.95;0.50;;;30.10;74.80;;;;;;4882644;29;20151;-80
2022/08/09 11:56:30;;;;;;;2.78;0.40;;;30.00;75.90;;;;;;4881869;29;20108;-80
2022/08/09 11:59:25;;;;;;;1.45;0.50;;;30.00;76.90;;;;;;4899317;29;20076;-82
2022/08/09 12:02:12;;;;;;;1.65;0.30;;;30.10;75.50;;;;;;4900029;29;20080;-84
2022/08/09 12:04:58;;;;;;;2.65;0.52;;;30.40;76.00;;;;;;4882623;29;20132;-80
2022/08/09 12:07:45;;;;;;;1.35;0.35;;;30.80;74.10;;;;;;4897584;29;20063;-83
2022/08/09 12:10:31;;;;;;;0.80;0.20;;;31.10;72.80;;;;;;4898310;29;20053;-84
2022/08/09 12:13:32;;;;;;;0.82;0.20;;;31.20;71.80;;;;;;4897581;29;20453;-84
2022/08/09 12:16:21;;;;;;;0.68;0.20;;;31.40;69.50;;;;;;4897181;29;20059;-84
2022/08/09 12:19:09;;;;;;;1.23;0.20;;;31.70;69.30;;;;;;4897597;29;20059;-82
2022/08/09 12:22:00;;;;;;;1.92;0.43;;;31.90;70.80;;;;;;4898407;29;20112;-80
2022/08/09 12:24:46;;;;;;;0.90;0.32;;;32.30;69.70;;;;;;4900038;29;20104;-79
2022/08/09 12:27:33;;;;;;;1.38;0.50;;;32.50;65.90;;;;;;4901864;29;20056;-81
2022/08/09 12:30:19;;;;;;;1.30;0.20;;;32.50;65.60;;;;;;4900517;29;20056;-83
2022/08/09 12:33:05;;;;;;;1.17;0.28;;;32.20;61.00;;;;;;4897968;29;20421;-79
2022/08/09 12:36:04;;;;;;;0.60;0.10;;;32.10;60.50;;;;;;4896724;29;20067;-80
2022/08/09 12:39:47;;;;;;;0.95;0.20;;;32.20;58.40;;;;;;4896235;29;20075;-81
2022/08/09 12:42:33;;;;;;;1.95;0.20;;;32.80;60.80;;;;;;4897919;29;20057;-80
2022/08/09 12:45:20;;;;;;;0.75;0.20;;;32.80;59.20;;;;;;4897925;29;20093;-82
2022/08/09 12:48:08;;;;;;;2.70;0.30;;;32.80;59.20;;;;;;4896335;29;20052;-77
2022/08/09 12:50:56;;;;;;;1.05;0.40;;;32.80;58.10;;;;;;4895925;29;20060;-81
2022/08/09 12:53:42;;;;;;;2.22;0.20;;;32.60;57.70;;;;;;4879825;29;20080;-78
2022/08/09 12:56:28;;;;;;;1.02;0.20;;;32.80;57.70;;;;;;4895918;29;20089;-83
2022/08/09 13:03:30;;;;;;;1.23;0.30;;;33.50;57.50;;;;;;4897042;29;20071;-78
2022/08/09 13:06:49;;;;;;;1.35;0.40;;;33.80;56.40;;;;;;4896224;29;20049;-77
2022/08/09 13:09:37;;;;;;;2.28;0.40;;;34.10;54.60;;;;;;4873412;29;20064;-80
2022/08/09 13:12:24;;;;;;;0.43;0.20;;;34.00;55.20;;;;;;4897603;29;20053;-83
2022/08/09 13:19:40;;;;;;;0.40;0.10;;;33.90;53.00;;;;;;4898666;29;20035;-87
2022/08/09 13:22:27;;;;;;;2.17;0.20;;;33.80;54.10;;;;;;4896092;29;20107;-85
2022/08/09 13:25:13;;;;;;;1.05;0.20;;;33.70;54.40;;;;;;4897452;29;20135;-83
2022/08/09 13:28:11;;;;;;;0.95;0.50;;;33.60;54.20;;;;;;4898825;29;20052;-85
2022/08/09 13:31:09;;;;;;;1.27;0.30;;;34.20;54.30;;;;;;4895622;29;20078;-81
2022/08/09 13:33:55;;;;;;;0.70;0.20;;;34.30;53.90;;;;;;4896746;29;20053;-79
2022/08/09 13:36:41;;;;;;;1.52;0.28;;;34.80;54.60;;;;;;4894989;29;20059;-80
2022/08/09 13:39:31;;;;;;;5.72;0.70;;;35.20;53.00;;;;;;4896951;29;20052;-80
2022/08/09 13:42:17;;;;;;;1.55;0.45;;;35.60;52.60;;;;;;4897371;29;20051;-86
2022/08/09 13:45:05;;;;;;;1.08;0.30;;;35.20;51.30;;;;;;4897351;29;20044;-78
2022/08/09 13:47:52;;;;;;;1.42;0.30;;;35.10;50.80;;;;;;4898441;29;20122;-78
2022/08/09 13:50:38;;;;;;;1.48;0.40;;;35.90;51.80;;;;;;4897913;29;20449;-78
2022/08/09 13:53:24;;;;;;;1.60;0.30;;;36.20;50.50;;;;;;4897371;29;20052;-79
2022/08/09 13:56:10;;;;;;;2.53;0.38;;;36.70;50.10;;;;;;4897437;29;20171;-79
2022/08/09 13:58:56;;;;;;;1.52;0.30;;;37.50;48.10;;;;;;4894396;29;20052;-82
2022/08/09 14:01:43;;;;;;;1.05;0.17;;;38.00;47.80;;;;;;4895414;29;20063;-85
2022/08/09 14:04:29;;;;;;;1.20;0.20;;;38.10;46.40;;;;;;4896682;29;20049;-81
2022/08/09 14:07:15;;;;;;;0.77;0.20;;;37.90;45.70;;;;;;4895953;29;20063;-81
2022/08/09 14:10:03;;;;;;;1.20;0.47;;;38.20;43.80;;;;;;4895115;28;20052;-81
2022/08/09 14:12:49;;;;;;;0.68;0.20;;;38.40;44.50;;;;;;4895993;29;20056;-81
2022/08/09 14:15:36;;;;;;;2.10;0.30;;;38.40;43.40;;;;;;4896220;29;20067;-85
2022/08/09 14:18:24;;;;;;;1.00;0.30;;;38.00;42.80;;;;;;4896393;29;20061;-87
2022/08/09 14:21:16;;;;;;;1.27;0.40;;;38.00;43.40;;;;;;4897234;29;20056;-84
2022/08/09 14:24:02;;;;;;;3.15;0.30;;;38.40;42.70;;;;;;4895993;29;20045;-78
2022/08/09 14:26:48;;;;;;;1.23;0.20;;;38.80;42.70;;;;;;4895446;29;20048;-82
2022/08/09 14:29:35;;;;;;;1.45;0.30;;;39.20;42.00;;;;;;4896238;29;20056;-81
2022/08/09 14:32:21;;;;;;;0.75;0.20;;;39.40;41.50;;;;;;4896036;29;20047;-83
2022/08/09 14:35:08;;;;;;;2.28;0.30;;;39.50;40.90;;;;;;4895604;29;20490;-81
2022/08/09 14:37:54;;;;;;;0.77;0.20;;;39.20;40.60;;;;;;4882080;29;20055;-80
2022/08/09 14:40:41;;;;;;;3.17;0.40;;;39.20;40.90;;;;;;4895768;29;20057;-78
2022/08/09 14:43:27;;;;;;;0.88;0.63;;;39.30;40.80;;;;;;4882327;29;20070;-82
2022/08/09 14:46:13;;;;;;;1.00;0.28;;;39.10;41.60;;;;;;4896282;29;20045;-80
2022/08/09 14:49:01;;;;;;;2.92;0.35;;;39.20;42.00;;;;;;4896012;29;20087;-82
2022/08/09 14:51:47;;;;;;;1.00;0.30;;;39.10;41.90;;;;;;4879443;29;20486;-82
2022/08/09 14:54:33;;;;;;;3.60;0.40;;;38.70;41.60;;;;;;4895861;29;20091;-81