Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:32;;;;;;;6.05;3.55;;;5.20;59.50;;;;;;5004658;28;20404;-74
2022/02/28 00:03:58;;;;;;;4.95;3.00;;;5.20;59.60;;;;;;5004116;28;20026;-74
2022/02/28 00:06:24;;;;;;;7.43;4.30;;;5.20;59.50;;;;;;5009432;28;20041;-74
2022/02/28 00:08:51;;;;;;;7.20;4.07;;;5.20;59.60;;;;;;5007074;28;20087;-73
2022/02/28 00:11:16;;;;;;;8.00;4.40;;;5.10;59.70;;;;;;5007722;28;20033;-74
2022/02/28 00:13:42;;;;;;;7.05;4.30;;;5.10;59.70;;;;;;5008223;28;20030;-73
2022/02/28 00:16:07;;;;;;;6.57;4.32;;;5.10;59.80;;;;;;5007064;28;20036;-74
2022/02/28 00:18:33;;;;;;;6.45;4.13;;;5.10;59.90;;;;;;5008597;28;20034;-75
2022/02/28 00:21:00;;;;;;;6.32;4.28;;;5.00;59.90;;;;;;5004028;28;20116;-76
2022/02/28 00:23:26;;;;;;;6.43;3.90;;;5.10;60.00;;;;;;5007856;28;20022;-75
2022/02/28 00:25:52;;;;;;;6.57;3.88;;;5.00;60.00;;;;;;5005860;28;20032;-75
2022/02/28 00:28:17;;;;;;;6.30;3.80;;;5.00;60.00;;;;;;5003849;28;20029;-75
2022/02/28 00:30:43;;;;;;;7.07;3.55;;;5.00;60.00;;;;;;5007456;28;20030;-75
2022/02/28 00:33:08;;;;;;;6.88;4.00;;;5.00;60.00;;;;;;5004803;28;20416;-76
2022/02/28 00:35:38;;;;;;;6.40;3.45;;;5.00;60.20;;;;;;5011082;28;20044;-75
2022/02/28 00:38:05;;;;;;;5.55;3.65;;;5.00;60.20;;;;;;5003908;28;20021;-75
2022/02/28 00:40:31;;;;;;;5.05;3.22;;;5.00;60.20;;;;;;5009327;28;20062;-75
2022/02/28 00:42:56;;;;;;;5.43;3.40;;;5.00;60.20;;;;;;5003430;28;20053;-76
2022/02/28 00:45:22;;;;;;;4.97;3.30;;;5.00;60.10;;;;;;5009745;28;20054;-76
2022/02/28 00:47:47;;;;;;;4.35;3.13;;;5.00;60.20;;;;;;5003107;28;20022;-76
2022/02/28 00:50:13;;;;;;;5.57;3.45;;;5.10;60.30;;;;;;5011522;28;20477;-76
2022/02/28 00:52:40;;;;;;;5.45;3.55;;;5.00;60.20;;;;;;4999941;28;20021;-76
2022/02/28 00:55:06;;;;;;;6.22;3.85;;;5.00;60.30;;;;;;5009066;28;20034;-75
2022/02/28 00:57:32;;;;;;;8.05;4.03;;;4.90;60.40;;;;;;5006035;28;20022;-75
2022/02/28 00:59:58;;;;;;;5.93;3.92;;;4.90;60.40;;;;;;5002896;28;20048;-75
2022/02/28 01:02:24;;;;;;;5.35;3.60;;;4.90;60.50;;;;;;5005967;28;20030;-75
2022/02/28 01:04:50;;;;;;;7.07;3.95;;;4.90;60.50;;;;;;4999303;28;20030;-74
2022/02/28 01:07:16;;;;;;;6.00;3.95;;;4.90;60.70;;;;;;5008013;28;20033;-75
2022/02/28 01:09:42;;;;;;;6.45;4.00;;;4.90;60.70;;;;;;5003357;28;20084;-75
2022/02/28 01:12:08;;;;;;;6.63;4.38;;;4.90;60.70;;;;;;5007742;28;20072;-75
2022/02/28 01:14:35;;;;;;;5.95;3.83;;;4.80;60.80;;;;;;5003427;28;20042;-75
2022/02/28 01:17:01;;;;;;;7.10;4.30;;;4.80;60.90;;;;;;5008174;28;20030;-75
2022/02/28 01:19:27;;;;;;;6.15;3.83;;;4.80;60.90;;;;;;5004846;28;20110;-75
2022/02/28 01:21:52;;;;;;;6.10;4.03;;;4.80;60.90;;;;;;5004844;28;20021;-75
2022/02/28 01:24:18;;;;;;;7.45;3.88;;;4.80;61.00;;;;;;5008325;28;20072;-75
2022/02/28 01:26:45;;;;;;;6.45;4.00;;;4.70;61.00;;;;;;4999891;28;20105;-75
2022/02/28 01:29:11;;;;;;;8.07;4.63;;;4.70;61.10;;;;;;5007861;28;20041;-76
2022/02/28 01:31:36;;;;;;;5.90;4.10;;;4.70;61.20;;;;;;5004264;28;20022;-75
2022/02/28 01:34:02;;;;;;;7.97;4.53;;;4.70;61.30;;;;;;5004526;28;20415;-75
2022/02/28 01:36:28;;;;;;;7.10;4.80;;;4.60;61.30;;;;;;5004315;28;20377;-76
2022/02/28 01:38:53;;;;;;;6.22;3.65;;;4.60;61.40;;;;;;5005150;28;20022;-75
2022/02/28 01:41:19;;;;;;;6.47;4.35;;;4.60;61.40;;;;;;5006402;28;20474;-75
2022/02/28 01:43:44;;;;;;;5.38;3.80;;;4.60;61.50;;;;;;5006644;28;20461;-75
2022/02/28 01:46:10;;;;;;;7.72;4.53;;;4.60;61.50;;;;;;5008766;28;20030;-75
2022/02/28 01:48:35;;;;;;;5.43;3.60;;;4.50;61.50;;;;;;5002783;28;20033;-75
2022/02/28 01:51:01;;;;;;;6.93;4.65;;;4.50;61.60;;;;;;5012738;28;20112;-76
2022/02/28 01:53:26;;;;;;;5.47;3.70;;;4.50;61.80;;;;;;5012499;28;20041;-76
2022/02/28 01:55:52;;;;;;;6.55;3.92;;;4.50;61.90;;;;;;5022453;28;20040;-76
2022/02/28 01:58:17;;;;;;;8.10;4.95;;;4.50;61.90;;;;;;5011720;28;20027;-75
2022/02/28 02:00:43;;;;;;;6.13;4.45;;;4.40;62.00;;;;;;5021974;28;20112;-74
2022/02/28 02:03:09;;;;;;;6.50;4.65;;;4.40;62.20;;;;;;5013081;28;20021;-75
2022/02/28 02:05:34;;;;;;;6.20;4.05;;;4.30;62.30;;;;;;5016067;28;20084;-76
2022/02/28 02:08:04;;;;;;;7.57;4.53;;;4.30;62.40;;;;;;5021930;28;20026;-74
2022/02/28 02:10:30;;;;;;;7.13;4.55;;;4.30;62.50;;;;;;5020099;28;20071;-75
2022/02/28 02:12:56;;;;;;;6.18;4.05;;;4.30;62.60;;;;;;5023068;28;20477;-75
2022/02/28 02:15:22;;;;;;;6.10;4.45;;;4.30;62.60;;;;;;5020810;28;20128;-74
2022/02/28 02:17:48;;;;;;;6.75;4.82;;;4.30;62.60;;;;;;5015285;28;20026;-80
2022/02/28 02:20:19;;;;;;;7.63;4.00;;;4.30;62.70;;;;;;5021169;28;20022;-74
2022/02/28 02:22:55;;;;;;;8.57;5.07;;;4.30;62.80;;;;;;5016389;28;20025;-76
2022/02/28 02:25:21;;;;;;;6.30;4.00;;;4.20;62.90;;;;;;5017365;28;20055;-74
2022/02/28 02:27:47;;;;;;;6.60;4.43;;;4.20;62.90;;;;;;5013669;28;20548;-75
2022/02/28 02:30:13;;;;;;;8.55;5.20;;;4.20;63.10;;;;;;5021428;28;20068;-74
2022/02/28 02:32:40;;;;;;;8.77;4.57;;;4.10;63.10;;;;;;5017069;28;20054;-75
2022/02/28 02:35:06;;;;;;;9.60;5.47;;;4.10;63.30;;;;;;5020873;28;20041;-74
2022/02/28 02:37:31;;;;;;;6.68;4.20;;;4.10;63.40;;;;;;5017702;28;20041;-75
2022/02/28 02:39:57;;;;;;;5.53;4.10;;;4.10;63.50;;;;;;5020694;28;20473;-74
2022/02/28 02:42:22;;;;;;;9.77;5.93;;;4.10;63.50;;;;;;5019181;28;20501;-75
2022/02/28 02:44:48;;;;;;;8.75;4.75;;;4.00;63.50;;;;;;5018999;28;20030;-75
2022/02/28 02:47:13;;;;;;;5.50;4.05;;;4.00;63.60;;;;;;5019655;28;20026;-75
2022/02/28 02:49:39;;;;;;;9.10;5.45;;;4.00;63.50;;;;;;5011975;28;20026;-75
2022/02/28 02:52:06;;;;;;;7.53;4.70;;;4.00;63.60;;;;;;5023652;28;20553;-74
2022/02/28 02:54:32;;;;;;;7.47;5.20;;;4.00;63.70;;;;;;5018027;28;20187;-75
2022/02/28 02:56:58;;;;;;;8.10;5.05;;;4.00;63.80;;;;;;5012124;28;20030;-75
2022/02/28 02:59:23;;;;;;;6.68;4.30;;;3.90;63.80;;;;;;5017456;28;20033;-74
2022/02/28 03:01:49;;;;;;;7.47;4.68;;;3.90;63.90;;;;;;5020445;28;20159;-75
2022/02/28 03:04:14;;;;;;;8.68;4.95;;;3.90;63.90;;;;;;5012911;28;20021;-75
2022/02/28 03:06:40;;;;;;;8.88;5.00;;;3.80;64.00;;;;;;5020361;28;20491;-76
2022/02/28 03:09:11;;;;;;;6.65;4.57;;;3.80;64.10;;;;;;5012517;28;20044;-75
2022/02/28 03:11:36;;;;;;;7.65;5.00;;;3.90;64.30;;;;;;5021054;28;20033;-75
2022/02/28 03:14:02;;;;;;;6.97;4.43;;;3.80;64.30;;;;;;5016608;28;20041;-75
2022/02/28 03:16:27;;;;;;;6.95;4.65;;;3.80;64.20;;;;;;5021894;28;20411;-74
2022/02/28 03:18:53;;;;;;;6.72;4.88;;;3.80;64.30;;;;;;5022385;28;20018;-74
2022/02/28 03:21:18;;;;;;;7.18;4.93;;;3.80;64.40;;;;;;5021388;28;20068;-74
2022/02/28 03:23:44;;;;;;;7.82;4.80;;;3.80;64.50;;;;;;5014757;28;20620;-75
2022/02/28 03:26:09;;;;;;;7.45;5.53;;;3.80;64.50;;;;;;5018938;28;20482;-75
2022/02/28 03:28:35;;;;;;;8.05;4.95;;;3.70;64.70;;;;;;5013558;28;20026;-75
2022/02/28 03:31:01;;;;;;;7.50;5.13;;;3.70;64.70;;;;;;5021293;28;20470;-75
2022/02/28 03:33:26;;;;;;;7.40;5.25;;;3.70;64.80;;;;;;5015213;28;20022;-74
2022/02/28 03:35:52;;;;;;;7.43;4.68;;;3.70;64.80;;;;;;5011261;28;20100;-74
2022/02/28 03:38:18;;;;;;;6.13;4.30;;;3.60;64.90;;;;;;5014388;28;20542;-75
2022/02/28 03:40:44;;;;;;;7.53;4.72;;;3.70;65.00;;;;;;5027722;28;20036;-75
2022/02/28 03:43:11;;;;;;;5.28;3.88;;;3.70;64.90;;;;;;5013735;28;20021;-75
2022/02/28 03:45:36;;;;;;;7.50;4.28;;;3.70;64.90;;;;;;5015360;28;20038;-75
2022/02/28 03:48:02;;;;;;;7.20;4.10;;;3.70;64.80;;;;;;5012790;28;20462;-76
2022/02/28 03:50:27;;;;;;;6.55;4.22;;;3.70;64.80;;;;;;5017697;28;20033;-76
2022/02/28 03:52:53;;;;;;;7.97;4.80;;;3.70;64.70;;;;;;5020026;28;20041;-76
2022/02/28 03:55:19;;;;;;;7.03;4.95;;;3.70;64.70;;;;;;5023567;28;20064;-77
2022/02/28 03:57:46;;;;;;;5.38;3.97;;;3.70;64.70;;;;;;5013357;28;20084;-76
2022/02/28 04:00:13;;;;;;;6.88;4.55;;;3.70;64.70;;;;;;5020874;28;20049;-77
2022/02/28 04:02:39;;;;;;;8.30;4.47;;;3.70;64.80;;;;;;5009984;28;20122;-75
2022/02/28 04:05:05;;;;;;;6.65;4.55;;;3.70;64.80;;;;;;5030779;28;20028;-75
2022/02/28 04:07:31;;;;;;;8.35;4.65;;;3.70;64.70;;;;;;5011215;28;20487;-75
2022/02/28 04:09:57;;;;;;;8.50;4.63;;;3.70;64.80;;;;;;5020946;28;20178;-75
2022/02/28 04:12:22;;;;;;;8.40;4.80;;;3.70;64.90;;;;;;5017086;28;20021;-75
2022/02/28 04:14:48;;;;;;;7.57;4.72;;;3.70;64.90;;;;;;5023598;28;20098;-75
2022/02/28 04:17:14;;;;;;;7.20;4.75;;;3.70;64.70;;;;;;5017928;28;20025;-75
2022/02/28 04:19:40;;;;;;;7.18;4.57;;;3.70;64.90;;;;;;5019281;28;20362;-74
2022/02/28 04:22:05;;;;;;;10.07;5.30;;;3.60;65.00;;;;;;5016435;28;20096;-75
2022/02/28 04:24:31;;;;;;;8.82;5.35;;;3.60;65.10;;;;;;5021408;28;20052;-74
2022/02/28 04:26:57;;;;;;;6.95;4.65;;;3.60;65.10;;;;;;5018478;28;20393;-75
2022/02/28 04:29:23;;;;;;;8.38;4.47;;;3.60;65.00;;;;;;5022784;28;20041;-75
2022/02/28 04:31:49;;;;;;;6.57;4.70;;;3.60;65.10;;;;;;5020770;28;20442;-75
2022/02/28 04:34:15;;;;;;;6.28;4.57;;;3.60;65.20;;;;;;5024356;28;20038;-76
2022/02/28 04:36:41;;;;;;;6.88;4.10;;;3.50;65.20;;;;;;5014996;28;20037;-76
2022/02/28 04:39:07;;;;;;;8.23;5.03;;;3.50;65.20;;;;;;5026093;28;20022;-76
2022/02/28 04:41:32;;;;;;;8.43;5.03;;;3.50;65.40;;;;;;5014290;28;20036;-76
2022/02/28 04:43:58;;;;;;;7.57;4.95;;;3.50;65.50;;;;;;5019752;28;20063;-76
2022/02/28 04:46:23;;;;;;;7.57;4.75;;;3.50;65.50;;;;;;5020775;28;20033;-77
2022/02/28 04:48:49;;;;;;;6.70;4.57;;;3.50;65.50;;;;;;5019864;28;20568;-76
2022/02/28 04:51:14;;;;;;;7.28;4.70;;;3.50;65.50;;;;;;5019469;28;20504;-76
2022/02/28 04:53:40;;;;;;;6.50;4.60;;;3.40;65.60;;;;;;5013875;28;20069;-76
2022/02/28 04:56:05;;;;;;;7.47;4.78;;;3.40;65.70;;;;;;5020878;28;20037;-76
2022/02/28 04:58:31;;;;;;;6.75;4.60;;;3.40;65.70;;;;;;5015494;28;20439;-76
2022/02/28 05:00:57;;;;;;;7.10;4.97;;;3.40;65.80;;;;;;5020944;28;20030;-76
2022/02/28 05:03:23;;;;;;;8.15;5.07;;;3.40;65.80;;;;;;5014889;28;20056;-76
2022/02/28 05:05:49;;;;;;;7.88;5.47;;;3.40;66.00;;;;;;5017182;28;20034;-76
2022/02/28 05:08:15;;;;;;;7.15;5.15;;;3.30;66.00;;;;;;5016364;28;20026;-76
2022/02/28 05:10:40;;;;;;;7.93;5.65;;;3.30;66.30;;;;;;5017668;28;20026;-75
2022/02/28 05:13:06;;;;;;;7.07;4.20;;;3.20;66.40;;;;;;5020106;28;20025;-74
2022/02/28 05:15:32;;;;;;;6.65;4.97;;;3.20;66.30;;;;;;5014665;28;20516;-75
2022/02/28 05:17:57;;;;;;;8.07;5.20;;;3.20;66.30;;;;;;5013746;28;20018;-74
2022/02/28 05:20:23;;;;;;;8.07;5.53;;;3.20;66.40;;;;;;5009894;28;20033;-74
2022/02/28 05:22:48;;;;;;;8.80;5.30;;;3.20;66.50;;;;;;5018515;28;20175;-76
2022/02/28 05:25:14;;;;;;;8.30;5.43;;;3.20;66.60;;;;;;5018086;28;20022;-75
2022/02/28 05:27:43;;;;;;;8.10;5.30;;;3.20;66.80;;;;;;5016072;28;20508;-75
2022/02/28 05:30:10;;;;;;;7.65;4.85;;;3.10;66.70;;;;;;5023307;28;20588;-75
2022/02/28 05:32:38;;;;;;;8.75;5.65;;;3.10;66.70;;;;;;5017613;28;20400;-75
2022/02/28 05:35:05;;;;;;;7.50;5.03;;;3.10;66.90;;;;;;5023723;28;20045;-74
2022/02/28 05:37:30;;;;;;;8.63;5.32;;;3.10;67.00;;;;;;5019584;28;20033;-75
2022/02/28 05:39:56;;;;;;;8.00;5.00;;;3.10;67.00;;;;;;5017057;28;20108;-75
2022/02/28 05:42:21;;;;;;;7.22;4.68;;;3.10;66.90;;;;;;5016026;28;20092;-76
2022/02/28 05:44:47;;;;;;;7.63;5.25;;;3.10;67.00;;;;;;5017317;28;20048;-75
2022/02/28 05:47:12;;;;;;;6.53;4.60;;;3.10;67.00;;;;;;5014008;28;20552;-76
2022/02/28 05:49:38;;;;;;;9.05;5.85;;;3.10;67.00;;;;;;5017018;28;20034;-75
2022/02/28 05:52:04;;;;;;;7.35;5.30;;;3.00;67.00;;;;;;5008162;28;20026;-75
2022/02/28 05:54:31;;;;;;;8.82;5.72;;;3.00;67.00;;;;;;5009071;28;20041;-75
2022/02/28 05:56:57;;;;;;;7.40;4.97;;;3.00;67.20;;;;;;5009521;28;20026;-75
2022/02/28 05:59:22;;;;;;;7.47;5.07;;;3.00;67.20;;;;;;5016477;28;20041;-75
2022/02/28 06:01:48;;;;;;;10.73;5.60;;;3.00;67.30;;;;;;5009676;28;20722;-75
2022/02/28 06:04:13;;;;;;;7.47;4.18;;;3.00;67.30;;;;;;5009719;28;20112;-75
2022/02/28 06:06:39;;;;;;;9.40;5.78;;;3.00;67.20;;;;;;5006768;28;20053;-76
2022/02/28 06:09:04;;;;;;;9.15;6.22;;;3.00;67.20;;;;;;5016358;28;20064;-76
2022/02/28 06:11:30;;;;;;;8.77;5.82;;;3.00;67.20;;;;;;5011996;28;20040;-77
2022/02/28 06:13:56;;;;;;;8.00;5.10;;;3.00;67.20;;;;;;5015939;28;20056;-76
2022/02/28 06:16:22;;;;;;;10.93;6.30;;;3.00;67.30;;;;;;5019400;28;20376;-76
2022/02/28 06:18:48;;;;;;;9.25;5.60;;;3.00;68.10;;;;;;5012699;28;20060;-76
2022/02/28 06:21:14;;;;;;;8.38;5.03;;;3.00;67.40;;;;;;5010355;28;20400;-76
2022/02/28 06:23:39;;;;;;;7.63;4.70;;;3.00;67.40;;;;;;5010709;28;20096;-76
2022/02/28 06:26:05;;;;;;;10.00;6.65;;;2.90;67.40;;;;;;5015891;28;20419;-76
2022/02/28 06:28:32;;;;;;;8.43;5.43;;;2.90;67.60;;;;;;5015135;28;20115;-74
2022/02/28 06:30:58;;;;;;;8.60;4.82;;;2.90;67.70;;;;;;5013135;28;20033;-75
2022/02/28 06:33:24;;;;;;;8.60;5.47;;;2.90;67.50;;;;;;5021733;28;20030;-75
2022/02/28 06:35:49;;;;;;;7.18;5.10;;;3.00;67.50;;;;;;5017801;28;20055;-75
2022/02/28 06:38:17;;;;;;;7.47;4.80;;;3.00;67.50;;;;;;5012608;28;20050;-77
2022/02/28 06:40:44;;;;;;;7.10;4.70;;;3.00;67.40;;;;;;5019991;28;20022;-77
2022/02/28 06:43:09;;;;;;;9.00;6.00;;;3.00;67.40;;;;;;5023939;28;20474;-77
2022/02/28 06:45:35;;;;;;;8.35;5.63;;;3.00;67.50;;;;;;5021405;28;20112;-77
2022/02/28 06:48:00;;;;;;;9.43;6.00;;;2.90;67.70;;;;;;5018755;28;20040;-77
2022/02/28 06:50:26;;;;;;;7.43;5.40;;;2.90;67.70;;;;;;5010190;28;20030;-77
2022/02/28 06:52:51;;;;;;;6.03;4.50;;;2.90;67.70;;;;;;5013128;28;20056;-76
2022/02/28 06:55:17;;;;;;;7.10;5.25;;;3.00;67.60;;;;;;5011168;28;20096;-78
2022/02/28 06:57:42;;;;;;;6.80;4.90;;;3.00;67.60;;;;;;5009571;28;20072;-77
2022/02/28 07:00:09;;;;;;;6.10;4.40;;;3.00;67.60;;;;;;5009484;28;20033;-77
2022/02/28 07:02:34;;;;;;;8.55;5.30;;;3.10;67.60;;;;;;5009857;28;20022;-79
2022/02/28 07:05:00;;;;;;;6.68;4.40;;;3.10;67.50;;;;;;5012784;28;20121;-78
2022/02/28 07:07:25;;;;;;;6.55;4.90;;;3.20;67.50;;;;;;5010390;28;20500;-78
2022/02/28 07:09:51;;;;;;;7.47;4.90;;;3.20;67.30;;;;;;5010951;28;20696;-77
2022/02/28 07:12:16;;;;;;;7.05;5.07;;;3.30;67.20;;;;;;5010999;28;20045;-76
2022/02/28 07:14:42;;;;;;;8.00;5.25;;;3.40;67.10;;;;;;5014661;28;20025;-78
2022/02/28 07:17:08;;;;;;;7.70;5.57;;;3.40;66.90;;;;;;5020364;28;20025;-74
2022/02/28 07:19:33;;;;;;;8.77;5.57;;;3.50;66.80;;;;;;5010791;28;20030;-73
2022/02/28 07:22:00;;;;;;;7.38;4.78;;;3.50;66.70;;;;;;5005797;28;20026;-81
2022/02/28 07:24:26;;;;;;;10.20;5.47;;;3.60;66.50;;;;;;5009740;28;20057;-75
2022/02/28 07:26:51;;;;;;;8.88;5.68;;;3.60;66.40;;;;;;5011317;28;20103;-74
2022/02/28 07:29:17;;;;;;;8.40;5.05;;;3.70;66.30;;;;;;5008647;28;20038;-74
2022/02/28 07:31:42;;;;;;;8.95;5.85;;;3.80;66.30;;;;;;5006954;28;20135;-74
2022/02/28 07:34:09;;;;;;;7.50;5.32;;;3.90;66.20;;;;;;5005295;28;20037;-75
2022/02/28 07:36:35;;;;;;;7.90;5.65;;;3.90;66.00;;;;;;5005535;28;20057;-75
2022/02/28 07:39:01;;;;;;;9.20;5.57;;;4.00;65.70;;;;;;5015025;28;20029;-75
2022/02/28 07:41:28;;;;;;;9.35;6.13;;;4.00;65.60;;;;;;5013888;28;20153;-76
2022/02/28 07:43:53;;;;;;;10.15;5.82;;;4.10;65.60;;;;;;5015929;28;20105;-76
2022/02/28 07:46:19;;;;;;;8.85;5.63;;;4.10;65.50;;;;;;5008571;28;20034;-76
2022/02/28 07:48:45;;;;;;;8.07;5.35;;;4.20;65.40;;;;;;5003292;28;20058;-75
2022/02/28 07:51:12;;;;;;;8.30;5.82;;;4.20;65.20;;;;;;5008273;28;20026;-75
2022/02/28 07:53:37;;;;;;;8.98;6.45;;;4.30;65.00;;;;;;5011571;28;20030;-73
2022/02/28 07:56:03;;;;;;;9.50;5.78;;;4.40;64.90;;;;;;5002944;28;20507;-75
2022/02/28 07:58:29;;;;;;;8.50;5.88;;;4.40;64.70;;;;;;5006955;28;20041;-74
2022/02/28 08:00:54;;;;;;;9.57;5.85;;;4.50;64.40;;;;;;5001409;28;20616;-74
2022/02/28 08:03:20;;;;;;;9.98;6.35;;;4.50;64.20;;;;;;5004766;28;20054;-76
2022/02/28 08:05:45;;;;;;;9.95;6.25;;;4.60;64.00;;;;;;5008082;28;20861;-74
2022/02/28 08:08:11;;;;;;;10.13;6.88;;;4.70;63.80;;;;;;5005521;28;20385;-74
2022/02/28 08:10:37;;;;;;;9.80;6.85;;;4.80;63.50;;;;;;5009898;28;20049;-76
2022/02/28 08:13:03;;;;;;;10.63;6.43;;;4.80;63.20;;;;;;5006266;28;20111;-75
2022/02/28 08:15:29;;;;;;;8.35;5.60;;;4.80;63.00;;;;;;5007824;28;20037;-76
2022/02/28 08:17:56;;;;;;;9.73;6.50;;;4.80;62.90;;;;;;5003970;28;20029;-75
2022/02/28 08:20:21;;;;;;;9.85;5.30;;;4.90;62.60;;;;;;5005195;28;20069;-76
2022/02/28 08:22:50;;;;;;;8.75;6.32;;;4.90;62.50;;;;;;5004518;28;20061;-76
2022/02/28 08:25:15;;;;;;;10.60;6.40;;;5.00;62.40;;;;;;5011332;28;20861;-74
2022/02/28 08:27:41;;;;;;;9.63;6.57;;;5.00;62.00;;;;;;5004884;28;20038;-76
2022/02/28 08:30:07;;;;;;;9.15;6.53;;;5.00;61.80;;;;;;5004257;28;20477;-76
2022/02/28 08:32:33;;;;;;;7.38;5.28;;;5.10;61.70;;;;;;5007078;28;20048;-78
2022/02/28 08:34:58;;;;;;;9.02;5.65;;;5.10;61.60;;;;;;5006960;28;20038;-75
2022/02/28 08:37:24;;;;;;;8.32;5.95;;;5.10;61.50;;;;;;5006615;28;20116;-76
2022/02/28 08:39:49;;;;;;;8.57;6.03;;;5.20;61.30;;;;;;5013255;28;20026;-75
2022/02/28 08:42:15;;;;;;;9.25;5.60;;;5.20;61.10;;;;;;5014968;28;20025;-76
2022/02/28 08:44:43;;;;;;;9.73;6.90;;;5.20;61.00;;;;;;5018915;28;20025;-76
2022/02/28 08:47:09;;;;;;;8.07;5.88;;;5.20;60.70;;;;;;5003326;28;20022;-75
2022/02/28 08:49:35;;;;;;;7.97;5.75;;;5.20;60.50;;;;;;5009929;28;20026;-75
2022/02/28 08:52:01;;;;;;;9.63;5.93;;;5.20;60.60;;;;;;5010474;28;20029;-74
2022/02/28 08:54:27;;;;;;;10.57;6.63;;;5.30;60.80;;;;;;5009439;28;20497;-75
2022/02/28 08:56:52;;;;;;;6.93;4.75;;;5.40;60.50;;;;;;5009205;28;20036;-74
2022/02/28 08:59:18;;;;;;;8.32;5.68;;;5.40;60.50;;;;;;5010714;28;20084;-75
2022/02/28 09:01:43;;;;;;;8.27;5.50;;;5.50;60.50;;;;;;5008178;28;20030;-73
2022/02/28 09:04:09;;;;;;;9.77;6.20;;;5.60;60.50;;;;;;5009355;28;20424;-75
2022/02/28 09:06:34;;;;;;;8.73;6.22;;;5.60;60.10;;;;;;5009057;28;20065;-76
2022/02/28 09:09:00;;;;;;;10.48;6.82;;;5.70;60.10;;;;;;5010442;28;20233;-76
2022/02/28 09:11:25;;;;;;;11.18;7.25;;;5.70;59.80;;;;;;5010920;28;20045;-73
2022/02/28 09:13:51;;;;;;;9.98;6.72;;;5.70;59.50;;;;;;5005299;28;20037;-74
2022/02/28 09:16:17;;;;;;;10.80;6.85;;;5.70;59.60;;;;;;5006571;28;20057;-75
2022/02/28 09:18:43;;;;;;;9.77;6.30;;;5.80;59.30;;;;;;5003762;28;20025;-75
2022/02/28 09:21:08;;;;;;;9.38;6.97;;;5.80;59.30;;;;;;5001518;28;20022;-75
2022/02/28 09:23:34;;;;;;;9.52;6.35;;;5.90;59.50;;;;;;4999611;28;20026;-76
2022/02/28 09:26:00;;;;;;;10.88;7.10;;;5.90;59.30;;;;;;5001829;28;20064;-76
2022/02/28 09:28:25;;;;;;;8.20;5.68;;;5.90;58.50;;;;;;5001803;28;20492;-76
2022/02/28 09:30:52;;;;;;;11.02;6.35;;;5.90;58.70;;;;;;5002542;28;20041;-79
2022/02/28 09:33:19;;;;;;;7.63;5.50;;;6.00;58.40;;;;;;5005521;28;20088;-78
2022/02/28 09:35:45;;;;;;;9.98;6.82;;;6.00;58.20;;;;;;5001110;28;20034;-76
2022/02/28 09:38:11;;;;;;;7.07;5.28;;;6.00;57.90;;;;;;5004900;28;20037;-77
2022/02/28 09:40:41;;;;;;;7.78;5.60;;;6.10;57.90;;;;;;5008014;28;20839;-77
2022/02/28 09:43:07;;;;;;;9.80;6.22;;;6.10;57.70;;;;;;5003983;28;20117;-76
2022/02/28 09:45:33;;;;;;;9.05;5.97;;;6.10;57.30;;;;;;5007197;28;20587;-77
2022/02/28 09:47:59;;;;;;;8.25;5.80;;;6.20;57.30;;;;;;5002870;28;20030;-74
2022/02/28 09:50:26;;;;;;;10.27;6.28;;;6.30;57.40;;;;;;5002901;28;20049;-75
2022/02/28 09:52:51;;;;;;;9.43;6.40;;;6.30;57.30;;;;;;5004380;28;20026;-76
2022/02/28 09:55:17;;;;;;;8.90;6.45;;;6.40;56.90;;;;;;4999245;28;20593;-76
2022/02/28 09:57:47;;;;;;;8.52;6.20;;;6.40;56.80;;;;;;5000800;28;20397;-77
2022/02/28 10:00:21;;;;;;;9.63;6.30;;;6.50;56.70;;;;;;5001040;28;20034;-77
2022/02/28 10:02:48;;;;;;;9.60;6.35;;;6.50;56.50;;;;;;5001467;28;20029;-75
2022/02/28 10:05:14;;;;;;;6.95;4.97;;;6.60;56.70;;;;;;4999190;28;20080;-75
2022/02/28 10:07:55;;;;;;;8.45;5.90;;;6.70;56.50;;;;;;5000920;28;20018;-74
2022/02/28 10:10:24;;;;;;;10.93;7.00;;;6.80;56.30;;;;;;5006191;28;20045;-75
2022/02/28 10:12:50;;;;;;;8.90;4.93;;;6.70;55.70;;;;;;5008004;28;20045;-75
2022/02/28 10:15:19;;;;;;;8.02;5.50;;;6.80;56.20;;;;;;5009100;28;20038;-76
2022/02/28 10:17:57;;;;;;;8.57;6.07;;;6.90;56.30;;;;;;5003472;28;20089;-76
2022/02/28 10:20:28;;;;;;;7.70;5.80;;;6.90;55.70;;;;;;5002408;28;20037;-75
2022/02/28 10:22:59;;;;;;;8.00;5.75;;;7.00;55.80;;;;;;5006489;28;20508;-76
2022/02/28 10:25:37;;;;;;;8.45;5.55;;;7.10;55.50;;;;;;5010794;28;20073;-75
2022/02/28 10:28:30;;;;;;;7.15;5.50;;;7.20;55.50;;;;;;5007365;28;20026;-74
2022/02/28 10:31:14;;;;;;;8.35;5.90;;;7.30;55.20;;;;;;5004689;28;20041;-74
2022/02/28 10:33:41;;;;;;;6.43;5.28;;;7.30;54.50;;;;;;5001888;28;20037;-73
2022/02/28 10:36:13;;;;;;;6.55;5.05;;;7.40;54.70;;;;;;5007625;28;20057;-75
2022/02/28 10:38:55;;;;;;;8.52;5.82;;;7.50;54.30;;;;;;5004351;28;20033;-74
2022/02/28 10:41:36;;;;;;;9.68;6.35;;;7.60;54.40;;;;;;5007888;28;20437;-76
2022/02/28 10:44:02;;;;;;;7.72;5.15;;;7.60;53.90;;;;;;5005169;28;20050;-74
2022/02/28 10:46:31;;;;;;;8.68;6.05;;;7.60;54.10;;;;;;5006168;28;20743;-74
2022/02/28 10:49:03;;;;;;;9.18;5.95;;;7.60;53.20;;;;;;5002437;28;20025;-74
2022/02/28 10:51:31;;;;;;;7.13;4.95;;;7.70;52.90;;;;;;5003402;28;20602;-73
2022/02/28 10:54:11;;;;;;;6.70;4.70;;;7.80;53.20;;;;;;5002099;28;20073;-73
2022/02/28 10:57:10;;;;;;;9.82;6.70;;;7.90;53.20;;;;;;5003824;28;20128;-74
2022/02/28 10:59:55;;;;;;;8.23;5.47;;;8.00;52.80;;;;;;4998962;28;20108;-74
2022/02/28 11:02:23;;;;;;;8.93;5.30;;;8.00;52.50;;;;;;5003180;28;20099;-75
2022/02/28 11:05:01;;;;;;;8.80;5.47;;;8.00;52.40;;;;;;5000899;28;20033;-79
2022/02/28 11:07:28;;;;;;;9.82;6.35;;;8.00;52.10;;;;;;5005041;28;20037;-76
2022/02/28 11:09:53;;;;;;;9.88;6.70;;;8.10;52.50;;;;;;5007118;28;20526;-77
2022/02/28 11:12:31;;;;;;;7.72;5.75;;;8.20;52.20;;;;;;5006886;28;20057;-76
2022/02/28 11:15:00;;;;;;;7.75;5.65;;;8.10;52.20;;;;;;5005196;28;20034;-75
2022/02/28 11:17:28;;;;;;;9.55;6.53;;;8.30;52.70;;;;;;4997875;28;20025;-76
2022/02/28 11:19:54;;;;;;;9.05;6.35;;;8.30;52.20;;;;;;5006422;28;20084;-75
2022/02/28 11:22:21;;;;;;;8.25;5.75;;;8.30;51.80;;;;;;5000968;28;20025;-75
2022/02/28 11:24:48;;;;;;;8.05;5.72;;;8.30;51.60;;;;;;5005660;28;20022;-75
2022/02/28 11:27:14;;;;;;;9.93;6.82;;;8.30;51.60;;;;;;5001616;28;20441;-77
2022/02/28 11:29:44;;;;;;;9.27;7.10;;;8.30;51.40;;;;;;5005445;28;20378;-77
2022/02/28 11:32:10;;;;;;;11.18;7.43;;;8.30;51.50;;;;;;5003266;28;20037;-77
2022/02/28 11:34:36;;;;;;;9.93;6.30;;;8.30;51.70;;;;;;5005751;28;20100;-77
2022/02/28 11:37:07;;;;;;;8.82;6.47;;;8.40;52.00;;;;;;5001584;28;20031;-79
2022/02/28 11:39:41;;;;;;;9.20;6.95;;;8.50;51.40;;;;;;5004831;28;20088;-78
2022/02/28 11:42:08;;;;;;;11.13;6.97;;;8.60;51.50;;;;;;5002028;28;20022;-74
2022/02/28 11:44:36;;;;;;;11.48;7.88;;;8.80;51.60;;;;;;5004739;28;20030;-73
2022/02/28 11:47:06;;;;;;;9.43;6.82;;;8.70;51.10;;;;;;5005265;28;20492;-76
2022/02/28 11:49:44;;;;;;;11.70;7.60;;;8.80;51.50;;;;;;5003345;28;20058;-74
2022/02/28 11:52:36;;;;;;;11.50;7.72;;;8.70;51.30;;;;;;5002113;28;20022;-75
2022/02/28 11:55:09;;;;;;;9.75;7.10;;;8.70;51.30;;;;;;5005143;28;20681;-75
2022/02/28 11:57:51;;;;;;;8.70;6.75;;;8.80;51.50;;;;;;5005076;28;20030;-75
2022/02/28 12:00:44;;;;;;;9.52;6.25;;;8.80;51.50;;;;;;5004403;28;20044;-74
2022/02/28 12:03:30;;;;;;;8.15;6.07;;;8.90;51.50;;;;;;4999619;28;20026;-75
2022/02/28 12:05:58;;;;;;;11.60;7.10;;;9.00;51.10;;;;;;5000588;28;20117;-78
2022/02/28 12:08:38;;;;;;;9.05;6.75;;;9.00;50.90;;;;;;5006676;28;20099;-78
2022/02/28 12:11:21;;;;;;;7.82;5.55;;;9.10;50.30;;;;;;5004009;28;20056;-78
2022/02/28 12:14:04;;;;;;;11.32;6.75;;;9.30;50.30;;;;;;5007561;28;20018;-79
2022/02/28 12:19:33;;;;;;;10.13;7.13;;;9.60;49.10;;;;;;5005177;28;20069;-79
2022/02/28 12:22:01;;;;;;;11.55;7.82;;;9.50;49.10;;;;;;5003811;28;20049;-80
2022/02/28 12:25:04;;;;;;;12.80;8.23;;;9.70;48.60;;;;;;5004543;28;20101;-78
2022/02/28 12:27:31;;;;;;;7.85;5.78;;;9.60;47.50;;;;;;5010809;28;20026;-78
2022/02/28 12:29:57;;;;;;;11.52;7.70;;;9.70;48.10;;;;;;5008737;28;20057;-77
2022/02/28 12:32:50;;;;;;;9.15;6.55;;;9.60;47.30;;;;;;5014493;28;20061;-76
2022/02/28 12:35:19;;;;;;;7.22;5.60;;;9.70;48.30;;;;;;5007062;28;20034;-77
2022/02/28 12:37:45;;;;;;;9.85;6.35;;;10.00;47.90;;;;;;5007499;28;20018;-77
2022/02/28 12:40:11;;;;;;;9.30;6.03;;;10.10;47.00;;;;;;5008287;28;20444;-76
2022/02/28 12:42:37;;;;;;;8.38;6.25;;;10.30;47.20;;;;;;5008620;28;20022;-77
2022/02/28 12:45:03;;;;;;;8.15;5.90;;;10.50;46.80;;;;;;5010216;28;20036;-77
2022/02/28 12:47:29;;;;;;;6.43;5.25;;;10.70;46.60;;;;;;5003988;28;20030;-76
2022/02/28 12:50:08;;;;;;;9.48;6.32;;;11.00;46.50;;;;;;5004768;28;20416;-76
2022/02/28 12:52:35;;;;;;;8.43;6.00;;;10.90;45.20;;;;;;5003128;28;20026;-76
2022/02/28 12:55:01;;;;;;;7.10;5.60;;;11.00;45.60;;;;;;5007176;28;20596;-74
2022/02/28 12:57:28;;;;;;;9.35;6.70;;;11.00;44.90;;;;;;5004384;28;20105;-75
2022/02/28 12:59:57;;;;;;;8.75;6.20;;;10.80;44.50;;;;;;5004364;28;20661;-74