Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:59;;;;;;;;;52.00;40.00;;;;;10.01;79.81;99917.59;6283451;20;3627344;-46
2022/05/01 00:04:29;;;;;;;;;62.00;49.00;;;;;9.82;80.90;99923.06;6314733;20;3624240;-47
2022/05/01 00:06:59;;;;;;;;;56.00;44.67;;;;;9.97;80.56;99921.38;6316427;20;2855552;-46
2022/05/01 00:09:27;;;;;;;;;47.00;41.00;;;;;9.99;80.29;99924.84;6309864;20;2843081;-48
2022/05/01 00:11:57;;;;;;;;;45.00;38.67;;;;;9.81;81.13;99922.22;6283023;20;2880244;-52
2022/05/01 00:14:27;;;;;;;;;43.33;36.67;;;;;9.78;80.93;99921.53;6316249;20;3607597;-55
2022/05/01 00:16:56;;;;;;;;;39.50;35.50;;;;;9.51;83.35;99921.22;6285776;20;2858576;-55
2022/05/01 00:19:25;;;;;;;;;40.00;35.00;;;;;9.51;84.59;99921.22;6284222;20;3603346;-55
2022/05/01 00:22:14;;;;;;;;;41.00;35.67;;;;;9.65;82.97;99926.69;6282079;20;2861846;-56
2022/05/01 00:24:43;;;;;;;;;34.67;32.00;;;;;9.57;83.58;99918.19;6315348;20;3593973;-55
2022/05/01 00:27:13;;;;;;;;;39.33;34.67;;;;;9.27;85.53;99916.19;6281410;20;2865358;-48
2022/05/01 00:29:42;;;;;;;;;38.00;35.67;;;;;9.42;84.83;99912.69;6315850;20;3593016;-55
2022/05/01 00:32:12;;;;;;;;;40.67;34.33;;;;;9.55;83.65;99914.72;6277998;20;2866968;-47
2022/05/01 00:37:28;;;;;;;;;35.50;33.50;;;;;9.53;84.76;99912.13;6283622;20;2856545;-54
2022/05/01 00:39:57;;;;;;;;;42.67;36.33;;;;;9.44;86.02;99915.28;6283668;20;3606461;-52
2022/05/01 00:42:25;;;;;;;;;35.00;33.50;;;;;9.58;86.58;99911.88;6279840;20;2848188;-54
2022/05/01 00:44:54;;;;;;;;;46.50;39.50;;;;;9.65;86.75;99910.59;6282608;20;2853424;-55
2022/05/01 00:47:23;;;;;;;;;43.67;38.00;;;;;9.89;84.73;99914.59;6285653;20;3599617;-50
2022/05/01 00:49:53;;;;;;;;;48.33;38.33;;;;;9.94;82.69;99917.03;6281806;20;2882681;-46
2022/05/01 00:52:25;;;;;;;;;49.00;40.50;;;;;9.72;84.67;99914.69;6313436;20;2852327;-46
2022/05/01 00:54:53;;;;;;;;;43.50;38.50;;;;;9.97;83.20;99916.88;6283218;20;2861709;-45
2022/05/01 00:57:25;;;;;;;;;50.33;39.67;;;;;10.01;82.35;99918.44;6280283;20;2874193;-48
2022/05/01 00:59:55;;;;;;;;;36.67;32.67;;;;;10.41;78.62;99926.97;6312880;20;3588748;-56
2022/05/01 01:02:25;;;;;;;;;44.33;38.33;;;;;10.13;79.96;99926.75;6282331;20;2854408;-51
2022/05/01 01:04:54;;;;;;;;;48.67;37.00;;;;;10.07;81.43;99925.28;6317804;20;3602337;-51
2022/05/01 01:07:24;;;;;;;;;43.50;37.00;;;;;9.92;82.34;99918.06;6282431;20;2859618;-46
2022/05/01 01:09:52;;;;;;;;;48.00;40.67;;;;;9.93;83.48;99919.81;6281682;20;3614894;-46
2022/05/01 01:15:13;;;;;;;;;42.67;36.00;;;;;10.00;82.82;99923.88;6315437;20;3610772;-46
2022/05/01 01:17:46;;;;;;;;;38.00;33.00;;;;;9.92;81.89;99921.63;6282920;20;3598160;-46
2022/05/01 01:20:18;;;;;;;;;44.67;34.67;;;;;10.46;78.83;99918.66;6310972;20;3614892;-48
2022/05/01 01:22:52;;;;;;;;;36.50;32.00;;;;;10.24;79.58;99925.22;6282917;20;2848198;-47
2022/05/01 01:25:32;;;;;;;;;42.00;35.33;;;;;10.16;79.47;99922.06;6282548;20;3604409;-55
2022/05/01 01:28:05;;;;;;;;;43.13;35.25;;;;;10.11;81.38;99922.34;6335914;20;3623205;-46
2022/05/01 01:33:25;;;;;;;;;43.67;37.33;;;;;10.03;83.55;99924.59;6314715;20;3612732;-47
2022/05/01 01:36:01;;;;;;;;;43.33;36.00;;;;;9.84;84.19;99916.66;6282172;20;2855453;-47
2022/05/01 01:38:30;;;;;;;;;40.00;35.67;;;;;10.04;82.49;99920.09;6313958;20;3604714;-46
2022/05/01 01:41:09;;;;;;;;;45.67;37.00;;;;;10.11;82.46;99916.13;6277300;20;3614835;-47
2022/05/01 01:43:39;;;;;;;;;32.67;29.00;;;;;10.10;81.75;99920.59;6314237;20;3598195;-54
2022/05/01 01:46:09;;;;;;;;;39.00;34.67;;;;;10.02;82.68;99914.78;6278622;20;2854540;-50
2022/05/01 01:48:38;;;;;;;;;35.67;32.00;;;;;10.07;79.95;99920.78;6314173;20;3597128;-52
2022/05/01 01:51:07;;;;;;;;;39.33;33.67;;;;;10.46;77.80;99914.13;6275296;20;2848159;-55
2022/05/01 01:53:37;;;;;;;;;36.33;33.00;;;;;10.15;79.72;99919.50;6312518;20;3605440;-55
2022/05/01 01:56:08;;;;;;;;;36.00;33.50;;;;;10.41;77.71;99918.03;6279438;20;2852338;-54
2022/05/01 01:58:41;;;;;;;;;32.88;30.88;;;;;10.47;77.70;99928.41;6304892;20;3589993;-46
2022/05/01 02:01:10;;;;;;;;;37.00;34.50;;;;;10.22;80.05;99931.63;6279449;20;2844081;-47
2022/05/01 02:03:40;;;;;;;;;39.33;35.33;;;;;10.06;80.87;99921.72;6280667;20;2867058;-45
2022/05/01 02:06:09;;;;;;;;;41.67;34.00;;;;;10.23;80.59;99923.47;6316790;20;3599211;-46
2022/05/01 02:08:40;;;;;;;;;33.00;31.50;;;;;10.39;79.21;99920.81;6281602;20;2835902;-45
2022/05/01 02:11:10;;;;;;;;;36.00;34.00;;;;;10.19;80.72;99921.03;6278524;20;2837953;-47
2022/05/01 02:13:40;;;;;;;;;39.33;31.67;;;;;9.94;82.94;99926.91;6281331;20;2857665;-45
2022/05/01 02:16:08;;;;;;;;;37.00;34.00;;;;;10.04;83.78;99917.41;6315202;20;3583619;-48
2022/05/01 02:18:38;;;;;;;;;36.00;33.00;;;;;10.01;82.79;99926.50;6280087;20;2858605;-47
2022/05/01 02:23:55;;;;;;;;;35.33;31.33;;;;;10.13;81.53;99916.03;6278407;20;2865082;-48
2022/05/01 02:26:24;;;;;;;;;34.33;31.00;;;;;10.69;76.78;99923.56;6314658;20;3591918;-46
2022/05/01 02:28:53;;;;;;;;;37.00;33.50;;;;;10.60;77.00;99926.75;6280493;20;2837868;-48
2022/05/01 02:31:22;;;;;;;;;34.00;30.00;;;;;10.18;79.42;99924.69;6281971;20;2734101;-46
2022/05/01 02:33:51;;;;;;;;;34.00;32.00;;;;;10.28;79.24;99926.78;6315342;20;2849240;-47
2022/05/01 02:36:20;;;;;;;;;41.67;34.67;;;;;10.04;81.72;99928.13;6287075;20;3605458;-46
2022/05/01 02:38:49;;;;;;;;;32.33;30.33;;;;;9.84;81.79;99930.09;6318812;20;3602417;-45
2022/05/01 02:41:19;;;;;;;;;36.00;32.00;;;;;10.31;79.60;99928.44;6283305;20;2854610;-46
2022/05/01 02:43:48;;;;;;;;;36.33;32.00;;;;;10.42;78.20;99922.44;6319396;20;3599246;-49
2022/05/01 02:46:17;;;;;;;;;29.33;29.33;;;;;10.55;77.05;99918.97;6282998;20;2859671;-47
2022/05/01 02:48:46;;;;;;;;;36.00;34.00;;;;;10.33;79.70;99918.47;6317299;20;3578345;-48
2022/05/01 02:51:16;;;;;;;;;28.67;27.67;;;;;10.38;77.93;99918.22;6284082;20;2850357;-46
2022/05/01 02:53:44;;;;;;;;;33.67;32.33;;;;;10.38;79.39;99920.91;6317247;20;3612736;-47
2022/05/01 02:56:14;;;;;;;;;41.33;33.33;;;;;10.32;80.94;99922.09;6284773;20;3604399;-47
2022/05/01 02:58:43;;;;;;;;;30.00;24.50;;;;;10.61;78.43;99922.25;6315075;20;2844080;-48
2022/05/01 03:01:13;;;;;;;;;34.33;29.00;;;;;10.33;80.16;99918.47;6283811;20;2858733;-48
2022/05/01 03:03:42;;;;;;;;;38.33;33.67;;;;;10.01;80.34;99910.41;6319842;20;3612745;-50
2022/05/01 03:06:11;;;;;;;;;34.67;29.33;;;;;10.30;79.46;99914.16;6285033;20;3610665;-50
2022/05/01 03:08:39;;;;;;;;;35.67;28.00;;;;;10.38;78.74;99916.41;6318861;20;3610650;-47
2022/05/01 03:11:08;;;;;;;;;31.67;30.00;;;;;10.47;77.02;99918.53;6284457;20;2854441;-52
2022/05/01 03:13:37;;;;;;;;;34.33;30.33;;;;;10.38;79.18;99920.91;6318400;20;3597101;-50
2022/05/01 03:16:05;;;;;;;;;25.00;25.00;;;;;10.58;77.32;99923.28;6282727;20;2500263;-48
2022/05/01 03:24:10;;;;;;;;;32.67;32.00;;;;;10.58;80.52;99927.81;6280064;20;3599200;-48
2022/05/01 03:26:38;;;;;;;;;45.67;36.67;;;;;10.49;80.43;99922.00;6319049;20;3609655;-48
2022/05/01 03:29:07;;;;;;;;;37.00;34.50;;;;;10.50;80.41;99930.94;6283212;20;2850266;-47
2022/05/01 03:31:37;;;;;;;;;41.33;34.67;;;;;10.32;81.60;99933.72;6286180;20;2860812;-49
2022/05/01 03:34:06;;;;;;;;;41.00;34.33;;;;;10.18;82.63;99928.22;6317176;20;3591913;-46
2022/05/01 03:36:36;;;;;;;;;38.33;32.33;;;;;10.31;81.78;99929.28;6282122;20;3604133;-48
2022/05/01 03:39:05;;;;;;;;;37.33;34.00;;;;;10.21;83.96;99936.09;6317621;20;3587843;-48
2022/05/01 03:41:34;;;;;;;;;38.00;34.50;;;;;10.27;81.93;99941.16;6280061;20;2844012;-47
2022/05/01 03:44:04;;;;;;;;;38.67;31.67;;;;;10.58;80.87;99938.53;6282659;20;2858669;-46
2022/05/01 03:46:33;;;;;;;;;34.33;33.00;;;;;10.61;80.37;99943.72;6317047;20;3594012;-49
2022/05/01 03:49:03;;;;;;;;;29.00;29.00;;;;;10.28;82.05;99948.25;6281341;20;2850442;-47
2022/05/01 03:51:33;;;;;;;;;33.33;28.00;;;;;10.28;82.04;99948.25;6313757;20;3598547;-46
2022/05/01 03:54:03;;;;;;;;;33.00;32.00;;;;;10.67;79.94;99943.41;6284289;20;2842061;-50
2022/05/01 03:56:33;;;;;;;;;31.00;30.50;;;;;10.50;82.13;99949.72;6284564;20;2842128;-47
2022/05/01 03:59:04;;;;;;;;;36.00;34.00;;;;;10.52;80.60;99947.81;6284461;20;2858738;-48
2022/05/01 04:01:33;;;;;;;;;33.33;31.67;;;;;10.33;82.62;99951.53;6316667;20;3578359;-49
2022/05/01 04:04:02;;;;;;;;;32.00;30.00;;;;;10.45;82.29;99954.47;6283679;20;2852357;-48
2022/05/01 04:06:32;;;;;;;;;37.67;34.00;;;;;10.53;83.46;99949.53;6284799;20;2855667;-48
2022/05/01 04:09:02;;;;;;;;;34.00;32.33;;;;;10.53;83.10;99954.91;6313231;20;2854500;-46
2022/05/01 04:11:31;;;;;;;;;59.00;48.50;;;;;10.85;80.63;99949.50;6314641;20;2855578;-47
2022/05/01 04:14:01;;;;;;;;;54.50;45.50;;;;;10.62;82.38;99949.03;6280302;20;2856598;-46
2022/05/01 04:16:31;;;;;;;;;59.00;47.00;;;;;10.99;79.02;99952.25;6283211;20;3607673;-46
2022/05/01 04:19:00;;;;;;;;;54.33;43.33;;;;;11.22;78.40;99961.66;6314025;20;2866016;-49
2022/05/01 04:21:30;;;;;;;;;47.00;40.00;;;;;11.30;77.75;99958.50;6314793;20;2858711;-46
2022/05/01 04:23:59;;;;;;;;;63.00;49.00;;;;;11.03;79.11;99955.63;6313768;20;3630491;-48
2022/05/01 04:26:28;;;;;;;;;81.67;63.33;;;;;11.25;78.84;99955.22;6316796;20;3651358;-46
2022/05/01 04:31:46;;;;;;;;;73.33;58.00;;;;;11.41;77.08;99962.25;6313091;20;3624272;-47
2022/05/01 04:34:15;;;;;;;;;57.67;47.00;;;;;11.34;76.46;99960.88;6314130;20;3618982;-47
2022/05/01 04:36:44;;;;;;;;;41.00;36.00;;;;;11.50;76.29;99965.34;6313752;20;3545057;-46
2022/05/01 04:39:13;;;;;;;;;34.00;31.33;;;;;11.40;76.86;99965.03;6316524;20;3583616;-45
2022/05/01 04:41:41;;;;;;;;;36.00;33.00;;;;;11.42;76.05;99966.66;6280166;20;2848217;-48
2022/05/01 04:44:10;;;;;;;;;54.50;46.00;;;;;11.53;76.03;99960.66;6283239;20;2849387;-46
2022/05/01 04:46:39;;;;;;;;;27.00;25.50;;;;;11.62;75.87;99965.47;6282907;20;2843991;-46
2022/05/01 04:49:08;;;;;;;;;42.50;38.00;;;;;11.75;75.39;99959.31;6281223;20;2853370;-45
2022/05/01 04:51:37;;;;;;;;;44.00;35.25;;;;;11.80;73.49;99962.59;6287059;20;3626264;-47
2022/05/01 04:54:06;;;;;;;;;37.33;33.00;;;;;11.76;76.32;99967.28;6318751;20;3605629;-46
2022/05/01 04:59:23;;;;;;;;;35.00;27.33;;;;;12.09;71.09;99968.88;6312863;20;3616908;-47
2022/05/01 05:01:52;;;;;;;;;26.00;24.33;;;;;12.00;73.75;99967.59;6315727;20;3598163;-47
2022/05/01 05:04:22;;;;;;;;;34.33;32.67;;;;;11.89;74.66;99967.44;6284339;20;2856754;-47
2022/05/01 05:06:52;;;;;;;;;30.00;28.67;;;;;12.39;70.08;99971.41;6317644;20;3595046;-47
2022/05/01 05:12:10;;;;;;;;;26.33;26.33;;;;;12.82;66.61;99976.72;6284617;20;3604429;-48
2022/05/01 05:14:40;;;;;;;;;35.00;28.67;;;;;12.55;68.40;99975.81;6283835;20;3620082;-47
2022/05/01 05:17:09;;;;;;;;;34.00;30.50;;;;;12.91;65.46;99981.47;6317590;20;3475292;-48
2022/05/01 05:19:39;;;;;;;;;35.33;31.00;;;;;12.79;65.55;99984.13;6315397;20;2850484;-47
2022/05/01 05:22:08;;;;;;;;;29.00;27.00;;;;;12.65;67.93;99976.94;6314687;20;2740861;-47
2022/05/01 05:24:37;;;;;;;;;28.33;26.00;;;;;12.87;66.38;99979.06;6315582;20;3589809;-46
2022/05/01 05:27:06;;;;;;;;;28.33;27.00;;;;;13.05;65.87;99985.06;6284133;20;3602294;-48
2022/05/01 05:29:35;;;;;;;;;30.00;28.67;;;;;13.09;65.68;99986.63;6283705;20;3602314;-48
2022/05/01 05:32:05;;;;;;;;;29.00;29.00;;;;;13.04;65.33;99988.75;6281781;20;3597146;-48
2022/05/01 05:34:34;;;;;;;;;32.00;29.33;;;;;13.21;65.92;99988.47;6283101;20;3586681;-48
2022/05/01 05:37:03;;;;;;;;;32.67;32.00;;;;;13.27;65.73;99993.50;6282428;20;3591947;-46
2022/05/01 05:39:32;;;;;;;;;28.33;27.67;;;;;13.03;66.65;99995.94;6281825;20;3603442;-50
2022/05/01 05:42:02;;;;;;;;;31.00;30.00;;;;;13.12;66.30;99995.34;6279983;20;3600258;-48
2022/05/01 05:44:31;;;;;;;;;34.67;33.00;;;;;13.26;65.94;99994.44;6314474;20;3603389;-50
2022/05/01 05:47:00;;;;;;;;;30.50;30.50;;;;;13.43;66.37;99992.44;6280029;20;2847144;-51
2022/05/01 05:49:29;;;;;;;;;37.00;32.00;;;;;13.63;65.86;99991.91;6285371;20;3595042;-51
2022/05/01 05:52:00;;;;;;;;;28.67;28.67;;;;;13.37;66.31;100001.81;6279969;20;3588738;-51
2022/05/01 05:54:28;;;;;;;;;37.33;32.67;;;;;13.53;66.55;100001.63;6316783;20;3587878;-51
2022/05/01 05:56:57;;;;;;;;;29.33;28.33;;;;;13.42;66.98;99996.97;6280687;20;3601263;-49
2022/05/01 05:59:26;;;;;;;;;30.00;29.50;;;;;13.46;67.03;99995.78;6279533;20;2841918;-47
2022/05/01 06:01:55;;;;;;;;;41.67;35.67;;;;;13.76;66.84;100002.72;6284966;20;3598137;-51
2022/05/01 06:04:24;;;;;;;;;31.67;29.00;;;;;13.67;67.88;100004.25;6283064;20;3591897;-49
2022/05/01 06:06:52;;;;;;;;;35.33;32.00;;;;;14.04;66.13;100004.38;6280751;20;3589874;-50
2022/05/01 06:09:22;;;;;;;;;41.67;32.00;;;;;14.29;65.08;100003.47;6276709;20;3629440;-51
2022/05/01 06:11:51;;;;;;;;;35.00;34.00;;;;;14.19;65.31;100008.69;6315736;20;3597138;-47
2022/05/01 06:14:20;;;;;;;;;32.67;30.67;;;;;14.32;65.42;100011.34;6284498;20;3587781;-52
2022/05/01 06:16:48;;;;;;;;;33.00;32.00;;;;;14.76;63.83;100009.13;6279987;20;3593976;-48
2022/05/01 06:19:18;;;;;;;;;31.00;30.00;;;;;14.74;62.46;100016.47;6278515;20;2846346;-48
2022/05/01 06:21:46;;;;;;;;;37.33;30.00;;;;;14.78;63.04;100012.56;6314873;20;3609624;-48
2022/05/01 06:24:15;;;;;;;;;33.00;29.00;;;;;14.81;63.31;100013.19;6281034;20;3605517;-47
2022/05/01 06:26:44;;;;;;;;;36.67;29.67;;;;;15.07;62.84;100016.66;6282253;20;3597258;-53
2022/05/01 06:29:12;;;;;;;;;29.33;27.00;;;;;15.26;63.49;100015.28;6283843;20;3596095;-50
2022/05/01 06:31:42;;;;;;;;;31.00;28.67;;;;;15.17;63.84;100021.41;6280929;20;3609198;-51
2022/05/01 06:34:12;;;;;;;;;30.67;28.33;;;;;15.22;63.22;100021.88;6312106;20;3599245;-48
2022/05/01 06:36:41;;;;;;;;;30.33;29.67;;;;;15.05;63.79;100026.72;6283592;20;3581577;-48
2022/05/01 06:39:11;;;;;;;;;33.00;29.00;;;;;15.48;61.64;100026.22;6274879;20;3580519;-46
2022/05/01 06:41:41;;;;;;;;;26.00;26.00;;;;;15.36;62.43;100029.84;6276622;20;3594007;-47
2022/05/01 06:44:09;;;;;;;;;34.00;30.33;;;;;15.32;63.21;100028.34;6312691;20;3581878;-49
2022/05/01 06:46:39;;;;;;;;;34.67;29.67;;;;;15.88;62.34;100025.84;6279792;20;2856558;-45
2022/05/01 06:49:08;;;;;;;;;36.67;32.00;;;;;16.38;61.34;100028.25;6314021;20;3605458;-45
2022/05/01 06:51:37;;;;;;;;;24.33;20.67;;;;;16.14;60.20;100026.50;6280866;20;3560673;-47
2022/05/01 06:54:08;;;;;;;;;48.00;40.00;;;;;16.23;61.11;100027.63;6281257;20;2859623;-48
2022/05/01 06:56:37;;;;;;;;;33.33;32.33;;;;;16.92;58.36;100026.63;6277849;20;3598228;-45
2022/05/01 06:59:06;;;;;;;;;27.00;26.00;;;;;17.06;56.23;100029.03;6281204;20;3580530;-45
2022/05/01 07:01:34;;;;;;;;;30.00;28.33;;;;;17.38;55.67;100031.78;6280759;20;3584711;-49
2022/05/01 07:04:03;;;;;;;;;25.00;23.00;;;;;17.48;55.05;100034.56;6281092;20;2741017;-50
2022/05/01 07:06:32;;;;;;;;;31.33;28.00;;;;;18.41;53.70;100034.63;6274612;20;3577346;-46
2022/05/01 07:09:00;;;;;;;;;28.67;28.00;;;;;17.82;54.20;100020.84;6281043;20;3585904;-46
2022/05/01 07:11:29;;;;;;;;;24.00;24.00;;;;;17.69;54.15;100021.88;6279312;20;3602805;-46
2022/05/01 07:13:58;;;;;;;;;28.33;26.33;;;;;17.60;54.42;100016.38;6281184;20;3583575;-44
2022/05/01 07:16:27;;;;;;;;;30.67;30.00;;;;;17.25;56.80;100015.66;6279619;20;3600298;-46
2022/05/01 07:18:55;;;;;;;;;29.33;28.67;;;;;17.30;55.94;100016.13;6285710;20;3578777;-46
2022/05/01 07:21:24;;;;;;;;;28.33;27.33;;;;;17.89;54.72;100012.03;6287077;20;3582573;-43
2022/05/01 07:23:53;;;;;;;;;25.00;25.00;;;;;18.02;55.12;100014.53;6284022;20;3602350;-49
2022/05/01 07:26:21;;;;;;;;;23.33;23.33;;;;;18.43;53.14;100010.00;6287789;20;3580582;-47
2022/05/01 07:28:50;;;;;;;;;27.33;23.67;;;;;18.06;53.80;100017.84;6286918;20;3600329;-50
2022/05/01 07:31:19;;;;;;;;;27.67;23.00;;;;;18.19;53.75;100013.94;6287858;20;3597142;-57
2022/05/01 07:33:47;;;;;;;;;25.00;25.00;;;;;18.96;52.81;100012.50;6286681;20;3596106;-57
2022/05/01 07:36:17;;;;;;;;;23.67;23.00;;;;;18.71;52.11;100015.69;6284040;20;3588194;-58
2022/05/01 07:38:48;;;;;;;;;21.00;21.00;;;;;19.30;50.61;100023.03;6283618;20;3589945;-47
2022/05/01 07:41:18;;;;;;;;;23.67;23.33;;;;;18.77;52.21;100012.44;6287798;20;3598306;-48
2022/05/01 07:43:47;;;;;;;;;22.00;22.00;;;;;18.56;53.26;100009.78;6287289;20;3584628;-51
2022/05/01 07:46:17;;;;;;;;;21.67;20.67;;;;;18.67;53.33;100000.66;6288290;20;2849294;-50
2022/05/01 07:48:46;;;;;;;;;21.67;21.67;;;;;19.15;51.58;100016.25;6319169;20;3574262;-49
2022/05/01 07:51:17;;;;;;;;;19.00;19.00;;;;;19.13;51.79;100013.66;6286539;20;2837740;-50
2022/05/01 07:53:46;;;;;;;;;24.33;21.33;;;;;19.17;52.83;100008.78;6290318;20;3583596;-47
2022/05/01 07:56:16;;;;;;;;;23.67;23.67;;;;;19.22;52.23;100011.94;6287193;20;3596062;-50
2022/05/01 07:58:44;;;;;;;;;21.00;19.67;;;;;19.20;52.44;100014.84;6321089;20;3579379;-49
2022/05/01 08:01:13;;;;;;;;;25.67;23.67;;;;;18.89;52.56;100005.03;6289293;20;3587753;-58
2022/05/01 08:06:30;;;;;;;;;25.67;23.67;;;;;18.34;54.33;100006.25;6321454;20;3586697;-54
2022/05/01 08:08:59;;;;;;;;;25.00;22.67;;;;;18.44;54.08;100003.59;6289170;20;3580454;-52
2022/05/01 08:11:28;;;;;;;;;20.00;18.50;;;;;18.18;53.72;100004.03;6289608;20;2837749;-49
2022/05/01 08:13:57;;;;;;;;;24.33;21.00;;;;;18.78;54.05;100003.31;6287122;20;2846307;-51
2022/05/01 08:16:26;;;;;;;;;25.33;22.33;;;;;18.73;53.26;100006.41;6318038;20;3585708;-47
2022/05/01 08:21:43;;;;;;;;;22.67;22.67;;;;;18.40;53.28;99994.84;6287174;20;3594246;-53
2022/05/01 08:24:12;;;;;;;;;21.50;21.00;;;;;18.67;53.07;100000.66;6317108;20;2835700;-51
2022/05/01 08:26:41;;;;;;;;;18.00;18.00;;;;;18.98;51.92;99993.31;6288420;20;2827354;-54
2022/05/01 08:29:10;;;;;;;;;24.67;23.00;;;;;19.52;50.78;99995.47;6286338;20;3582560;-50
2022/05/01 08:31:39;;;;;;;;;18.50;17.00;;;;;19.26;50.10;99997.06;6287204;20;2835654;-54
2022/05/01 08:34:07;;;;;;;;;19.00;18.00;;;;;19.31;50.44;99997.50;6286641;20;2831931;-52
2022/05/01 08:36:37;;;;;;;;;21.67;20.00;;;;;19.65;49.36;99995.19;6289843;20;3579542;-54
2022/05/01 08:39:07;;;;;;;;;18.00;17.50;;;;;19.90;49.66;99991.00;6285565;20;2830581;-52
2022/05/01 08:41:35;;;;;;;;;19.00;19.00;;;;;20.60;47.23;99998.84;6286354;20;2832563;-47
2022/05/01 08:44:05;;;;;;;;;18.00;18.00;;;;;21.04;48.49;99991.69;6286816;20;2842049;-52
2022/05/01 08:46:57;;;;;;;;;22.33;17.00;;;;;20.69;47.39;99992.44;6287948;20;3566926;-50
2022/05/01 08:49:27;;;;;;;;;21.00;18.00;;;;;20.72;46.95;99991.28;6284013;20;2839929;-50
2022/05/01 08:51:59;;;;;;;;;20.00;18.00;;;;;21.13;46.64;99989.88;6287453;20;2828362;-50
2022/05/01 08:54:31;;;;;;;;;18.33;15.67;;;;;20.91;45.39;99984.88;6288082;20;3561685;-45
2022/05/01 08:57:00;;;;;;;;;14.00;13.00;;;;;20.01;47.38;99976.38;6281390;20;2492351;-45
2022/05/01 08:59:31;;;;;;;;;15.33;14.00;;;;;20.44;48.20;99983.09;6287002;20;2812733;-58
2022/05/01 09:02:02;;;;;;;;;15.67;15.00;;;;;20.53;45.60;99975.84;6313581;20;3544087;-58
2022/05/01 09:04:30;;;;;;;;;15.33;15.33;;;;;20.23;47.00;99963.38;6291338;20;3550215;-53
2022/05/01 09:07:02;;;;;;;;;14.67;13.33;;;;;20.97;46.67;99968.72;6320863;20;3532526;-54
2022/05/01 09:09:31;;;;;;;;;13.33;13.33;;;;;21.36;44.36;99959.38;6315517;20;3530560;-53
2022/05/01 09:14:46;;;;;;;;;12.33;12.00;;;;;21.81;43.32;99966.59;6282945;20;3529409;-50
2022/05/01 09:17:21;;;;;;;;;14.00;12.33;;;;;20.72;45.24;99959.44;6288349;20;2806637;-59
2022/05/01 09:20:09;;;;;;;;;15.33;15.33;;;;;21.39;46.23;99965.41;6313292;20;2489835;-59
2022/05/01 09:22:56;;;;;;;;;14.00;13.00;;;;;21.43;44.74;99964.09;6320106;20;2483654;-47
2022/05/01 09:25:28;;;;;;;;;11.00;11.00;;;;;20.94;43.65;99965.47;6317372;20;3515961;-54
2022/05/01 09:28:02;;;;;;;;;12.67;12.67;;;;;21.34;44.88;99961.41;6319344;20;2805450;-53
2022/05/01 09:30:38;;;;;;;;;13.00;12.33;;;;;21.13;45.54;99962.56;6317062;20;2483583;-47
2022/05/01 09:33:21;;;;;;;;;15.00;13.00;;;;;21.39;44.42;99959.94;6318724;20;2487887;-58
2022/05/01 09:35:51;;;;;;;;;14.00;12.50;;;;;21.36;44.37;99959.38;6314080;20;2680559;-58
2022/05/01 09:38:25;;;;;;;;;12.33;12.33;;;;;21.26;44.78;99967.66;6315136;20;3538862;-45
2022/05/01 09:40:58;;;;;;;;;12.00;12.00;;;;;21.12;42.64;99955.41;6282407;20;2788969;-47
2022/05/01 09:43:44;;;;;;;;;15.00;13.33;;;;;20.51;43.35;99961.50;6315802;20;2484065;-45
2022/05/01 09:46:29;;;;;;;;;10.50;9.00;;;;;20.88;41.10;99963.31;6323245;20;2763780;-46
2022/05/01 09:49:07;;;;;;;;;12.00;12.00;;;;;21.63;43.38;99953.81;6288215;20;3510642;-45
2022/05/01 09:51:38;;;;;;;;;12.33;12.33;;;;;22.20;39.88;99960.72;6313218;20;3529415;-52
2022/05/01 09:54:08;;;;;;;;;11.00;10.67;;;;;21.24;41.02;99947.81;6283023;20;2788811;-51
2022/05/01 09:56:47;;;;;;;;;17.33;11.33;;;;;21.64;41.38;99949.22;6319985;20;2807568;-44
2022/05/01 09:59:20;;;;;;;;;9.20;9.20;;;;;21.94;41.40;99950.63;6342749;20;2769160;-48
2022/05/01 10:02:02;;;;;;;;;10.67;10.67;;;;;21.53;40.42;99953.06;6285035;20;3521073;-47
2022/05/01 10:04:36;;;;;;;;;11.00;11.00;;;;;22.57;40.14;99944.81;6313374;20;3509647;-58
2022/05/01 10:07:08;;;;;;;;;14.00;14.00;;;;;22.31;37.25;99947.59;6314484;20;3520299;-49
2022/05/01 10:09:37;;;;;;;;;11.33;8.33;;;;;21.94;38.95;99942.44;6282124;20;2771119;-55
2022/05/01 10:12:08;;;;;;;;;12.00;12.00;;;;;21.75;37.90;99939.88;6318409;20;2793133;-50
2022/05/01 10:14:37;;;;;;;;;10.67;10.67;;;;;22.58;37.29;99938.31;6311599;20;3513785;-57
2022/05/01 10:17:07;;;;;;;;;11.67;11.67;;;;;22.94;39.56;99940.81;6315935;20;3511755;-49
2022/05/01 10:19:36;;;;;;;;;9.67;9.67;;;;;22.31;38.75;99927.59;6321019;20;2773328;-60
2022/05/01 10:22:06;;;;;;;;;15.67;13.00;;;;;23.29;36.28;99935.22;6317172;20;2796537;-59
2022/05/01 10:24:35;;;;;;;;;11.00;11.00;;;;;22.80;38.94;99930.50;6314590;20;3526336;-59
2022/05/01 10:27:40;;;;;;;;;14.33;13.33;;;;;22.91;38.86;99938.41;6315516;20;3534654;-59
2022/05/01 10:33:50;;;;;;;;;11.33;11.00;;;;;22.66;37.50;99923.78;6281229;20;3513842;-58
2022/05/01 10:37:15;;;;;;;;;14.33;12.33;;;;;22.79;37.22;99920.56;6313138;20;3536734;-49
2022/05/01 10:39:45;;;;;;;;;11.67;11.67;;;;;23.58;36.31;99926.50;6284243;20;3522244;-59
2022/05/01 10:42:39;;;;;;;;;10.67;10.67;;;;;23.50;35.18;99921.88;6311019;20;2805506;-58
2022/05/01 10:45:23;;;;;;;;;13.00;11.00;;;;;22.01;37.18;99912.53;6319461;20;2781529;-58
2022/05/01 10:47:56;;;;;;;;;10.00;10.00;;;;;22.72;38.30;99905.84;6314703;20;3510787;-58
2022/05/01 10:50:29;;;;;;;;;10.33;10.33;;;;;23.56;37.07;99914.84;6313014;20;3510671;-58
2022/05/01 10:53:14;;;;;;;;;12.33;10.67;;;;;22.01;36.61;99907.06;6322624;20;2791948;-55
2022/05/01 10:55:51;;;;;;;;;13.67;11.00;;;;;22.74;35.79;99906.53;6317472;20;3514314;-58
2022/05/01 10:58:30;;;;;;;;;12.33;12.33;;;;;23.20;37.24;99910.56;6318161;20;3529384;-57
2022/05/01 11:01:00;;;;;;;;;11.00;11.00;;;;;23.23;37.97;99902.00;6285497;20;3515855;-57
2022/05/01 11:03:33;;;;;;;;;11.00;10.00;;;;;23.55;35.71;99900.28;6324214;20;2780521;-58
2022/05/01 11:06:04;;;;;;;;;10.33;10.33;;;;;23.60;35.26;99899.75;6320764;20;3516876;-58
2022/05/01 11:08:38;;;;;;;;;11.00;10.67;;;;;23.69;36.94;99893.22;6284268;20;3512732;-58
2022/05/01 11:11:12;;;;;;;;;10.67;9.00;;;;;23.62;34.60;99892.22;6321714;20;2769065;-55
2022/05/01 11:13:42;;;;;;;;;11.00;11.00;;;;;23.42;34.69;99892.56;6319779;20;3513928;-57
2022/05/01 11:16:11;;;;;;;;;10.00;10.00;;;;;22.57;35.28;99890.06;6326098;20;2786851;-57
2022/05/01 11:18:43;;;;;;;;;11.33;10.00;;;;;22.69;36.30;99887.88;6323514;20;2786435;-56
2022/05/01 11:21:20;;;;;;;;;12.00;10.33;;;;;22.90;32.88;99892.88;6318353;20;2790865;-53
2022/05/01 11:23:59;;;;;;;;;8.00;8.00;;;;;22.93;32.76;99881.59;6319558;20;2756574;-56
2022/05/01 11:26:29;;;;;;;;;11.00;11.00;;;;;22.19;33.34;99871.47;6320430;20;3523233;-57
2022/05/01 11:29:13;;;;;;;;;12.00;12.00;;;;;22.89;33.19;99874.75;6320221;20;3524284;-52
2022/05/01 11:31:45;;;;;;;;;8.00;6.67;;;;;22.32;33.77;99869.13;6296581;20;2732572;-48
2022/05/01 11:34:17;;;;;;;;;10.33;9.33;;;;;22.29;34.06;99861.25;6324047;20;2775361;-56
2022/05/01 11:37:04;;;;;;;;;14.00;10.00;;;;;23.06;34.65;99874.78;6318670;20;2791967;-57
2022/05/01 11:39:50;;;;;;;;;10.67;10.00;;;;;22.64;32.65;99870.25;6316963;20;2787791;-57
2022/05/01 11:42:25;;;;;;;;;11.00;11.00;;;;;23.60;31.70;99869.63;6315620;20;3523147;-54
2022/05/01 11:45:00;;;;;;;;;13.00;12.00;;;;;23.16;32.91;99867.25;6286568;20;3513807;-55
2022/05/01 11:47:33;;;;;;;;;12.50;11.00;;;;;22.48;33.61;99860.97;6323824;20;2745077;-51
2022/05/01 11:50:03;;;;;;;;;10.00;10.00;;;;;22.58;33.71;99856.19;6317960;20;2775749;-51
2022/05/01 11:52:37;;;;;;;;;12.00;12.00;;;;;22.44;32.15;99851.38;6319082;20;3516869;-46
2022/05/01 11:55:08;;;;;;;;;10.00;9.00;;;;;22.67;34.11;99842.53;6319765;20;3501983;-47
2022/05/01 12:03:12;;;;;;;;;11.00;11.00;;;;;22.52;32.16;99831.41;6320078;20;2788939;-53