Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:15;;;;;;;6.55;1.75;;;13.10;97.70;;;;;;5030671;28;20512;-74
2021/10/01 00:04:41;;;;;;;6.20;1.80;;;13.00;98.00;;;;;;5033149;28;20041;-73
2021/10/01 00:07:08;;;;;;;7.45;1.92;;;13.00;97.80;;;;;;5049289;28;20052;-74
2021/10/01 00:09:34;;;;;;;5.38;1.50;;;13.00;97.90;;;;;;5047348;28;20042;-75
2021/10/01 00:12:00;;;;;;;6.28;1.55;;;13.00;98.00;;;;;;5048920;28;20091;-74
2021/10/01 00:14:27;;;;;;;9.05;1.60;;;13.00;97.90;;;;;;5049614;28;20071;-73
2021/10/01 00:16:54;;;;;;;6.88;1.73;;;13.00;98.10;;;;;;5033815;28;20044;-73
2021/10/01 00:19:20;;;;;;;7.63;1.50;;;12.90;98.30;;;;;;5049533;28;20076;-74
2021/10/01 00:21:46;;;;;;;7.20;1.83;;;12.90;98.60;;;;;;5049085;28;20037;-73
2021/10/01 00:24:12;;;;;;;8.68;2.03;;;12.90;98.40;;;;;;5048670;28;20048;-73
2021/10/01 00:26:42;;;;;;;10.70;2.10;;;12.90;98.50;;;;;;5049505;28;20131;-73
2021/10/01 00:29:09;;;;;;;5.78;1.70;;;12.90;98.70;;;;;;5049798;28;20072;-73
2021/10/01 00:31:36;;;;;;;7.70;1.67;;;12.90;98.80;;;;;;5049618;28;20048;-74
2021/10/01 00:34:03;;;;;;;7.47;2.10;;;12.90;98.80;;;;;;5049270;28;20037;-73
2021/10/01 00:36:29;;;;;;;6.90;1.77;;;12.80;98.90;;;;;;5049658;28;20056;-74
2021/10/01 00:38:58;;;;;;;6.13;1.83;;;12.80;99.00;;;;;;5036291;28;20028;-74
2021/10/01 00:41:25;;;;;;;7.10;1.88;;;12.80;99.10;;;;;;5051513;28;20102;-72
2021/10/01 00:43:51;;;;;;;7.72;1.75;;;12.80;99.20;;;;;;5064077;28;20055;-75
2021/10/01 00:46:17;;;;;;;8.85;1.83;;;12.80;99.30;;;;;;5052058;28;20045;-75
2021/10/01 00:48:43;;;;;;;6.13;1.90;;;12.80;99.20;;;;;;5069348;28;20047;-75
2021/10/01 00:51:10;;;;;;;6.65;1.77;;;12.80;99.30;;;;;;5070010;28;20083;-76
2021/10/01 00:53:36;;;;;;;5.45;1.90;;;12.70;99.50;;;;;;5052592;28;20052;-73
2021/10/01 00:56:02;;;;;;;8.38;2.03;;;12.80;99.50;;;;;;5052448;28;20166;-73
2021/10/01 00:58:29;;;;;;;7.38;2.00;;;12.70;99.60;;;;;;5035748;28;20056;-74
2021/10/01 01:01:09;;;;;;;8.32;2.13;;;12.70;99.70;;;;;;5051926;28;20039;-73
2021/10/01 01:03:55;;;;;;;8.60;1.80;;;12.70;99.80;;;;;;5052926;28;20074;-73
2021/10/01 01:06:52;;;;;;;6.78;1.80;;;12.70;99.70;;;;;;5051805;28;20032;-73
2021/10/01 01:09:52;;;;;;;9.70;2.15;;;12.70;99.80;;;;;;5052078;28;20052;-74
2021/10/01 01:12:21;;;;;;;5.28;1.75;;;12.70;99.90;;;;;;5051122;28;20045;-73
2021/10/01 01:15:05;;;;;;;5.63;2.10;;;12.60;99.90;;;;;;5051895;28;20052;-72
2021/10/01 01:17:45;;;;;;;7.72;2.08;;;12.60;99.90;;;;;;5035520;28;20713;-73
2021/10/01 01:20:30;;;;;;;7.88;2.13;;;12.60;99.80;;;;;;5052714;28;20437;-73
2021/10/01 01:23:46;;;;;;;6.57;1.60;;;12.60;99.90;;;;;;5051395;28;20116;-74
2021/10/01 01:26:49;;;;;;;8.57;2.03;;;12.60;99.90;;;;;;5035164;28;20071;-73
2021/10/01 01:29:31;;;;;;;6.80;2.13;;;12.60;99.90;;;;;;5082089;28;20161;-74
2021/10/01 01:31:57;;;;;;;5.38;1.83;;;12.60;99.90;;;;;;5034055;28;20075;-74
2021/10/01 01:34:37;;;;;;;6.43;1.83;;;12.60;99.90;;;;;;5049396;28;20085;-74
2021/10/01 01:37:30;;;;;;;5.65;1.73;;;12.60;99.90;;;;;;5035044;28;20048;-74
2021/10/01 01:39:58;;;;;;;9.13;2.10;;;12.60;99.90;;;;;;5051360;28;20127;-75
2021/10/01 01:42:26;;;;;;;6.97;1.70;;;12.60;99.90;;;;;;5033035;28;20044;-74
2021/10/01 01:44:53;;;;;;;7.93;1.95;;;12.60;99.90;;;;;;5051484;28;20535;-73
2021/10/01 01:47:19;;;;;;;5.15;1.52;;;12.60;99.80;;;;;;5032797;28;20049;-73
2021/10/01 01:49:46;;;;;;;5.82;1.40;;;12.60;99.80;;;;;;5051152;28;20040;-73
2021/10/01 01:52:14;;;;;;;7.40;1.88;;;12.60;99.90;;;;;;5049131;28;20406;-73
2021/10/01 01:54:40;;;;;;;8.10;1.67;;;12.60;99.80;;;;;;5034952;28;20110;-74
2021/10/01 01:57:07;;;;;;;7.45;1.90;;;12.60;99.70;;;;;;5034977;28;20087;-73
2021/10/01 01:59:34;;;;;;;5.07;1.77;;;12.70;99.60;;;;;;5051840;28;20048;-75
2021/10/01 02:02:00;;;;;;;5.65;1.65;;;12.70;99.60;;;;;;5050641;28;20090;-74
2021/10/01 02:04:27;;;;;;;7.50;1.85;;;12.60;99.70;;;;;;5052167;28;24694;-74
2021/10/01 02:06:54;;;;;;;8.27;1.75;;;12.60;99.80;;;;;;5031654;28;20044;-73
2021/10/01 02:09:23;;;;;;;4.95;1.58;;;12.60;99.80;;;;;;5052832;28;20040;-74
2021/10/01 02:11:50;;;;;;;5.75;1.75;;;12.60;99.60;;;;;;5055262;28;20072;-74
2021/10/01 02:14:26;;;;;;;6.68;1.83;;;12.60;99.60;;;;;;5036663;28;20055;-73
2021/10/01 02:16:55;;;;;;;5.70;1.70;;;12.60;99.50;;;;;;5053209;28;20158;-73
2021/10/01 02:19:24;;;;;;;6.22;1.90;;;12.70;99.30;;;;;;5036803;28;20048;-75
2021/10/01 02:21:51;;;;;;;6.07;1.88;;;12.70;99.30;;;;;;5052010;28;20048;-73
2021/10/01 02:24:18;;;;;;;6.18;1.80;;;12.70;99.40;;;;;;5053211;28;20131;-73
2021/10/01 02:26:49;;;;;;;5.63;1.52;;;12.70;99.10;;;;;;5052325;28;20907;-74
2021/10/01 02:29:18;;;;;;;5.53;1.95;;;12.70;99.20;;;;;;5037731;28;20048;-74
2021/10/01 02:31:53;;;;;;;6.25;1.48;;;12.70;99.40;;;;;;5061086;28;20041;-73
2021/10/01 02:34:32;;;;;;;8.88;1.60;;;12.70;99.20;;;;;;5050330;28;20045;-74
2021/10/01 02:36:58;;;;;;;7.78;1.95;;;12.70;99.30;;;;;;5033667;28;20810;-74
2021/10/01 02:39:24;;;;;;;6.03;1.55;;;12.70;99.30;;;;;;5033889;28;20054;-73
2021/10/01 02:41:50;;;;;;;8.07;2.00;;;12.70;99.30;;;;;;5045274;28;20582;-74
2021/10/01 02:44:15;;;;;;;6.97;2.13;;;12.70;99.20;;;;;;5047109;28;20051;-74
2021/10/01 02:46:41;;;;;;;8.88;1.73;;;12.70;99.20;;;;;;5011165;28;20087;-73
2021/10/01 02:49:07;;;;;;;6.25;1.80;;;12.70;99.40;;;;;;5012931;28;20052;-76
2021/10/01 02:51:38;;;;;;;4.97;1.60;;;12.70;99.30;;;;;;5028671;28;20133;-73
2021/10/01 02:54:09;;;;;;;7.22;1.92;;;12.70;99.20;;;;;;5045340;28;20048;-74
2021/10/01 02:56:46;;;;;;;5.90;1.50;;;12.70;99.30;;;;;;5044628;28;20037;-74
2021/10/01 02:59:15;;;;;;;4.38;1.70;;;12.70;99.50;;;;;;5046654;28;20041;-74
2021/10/01 03:01:44;;;;;;;7.30;1.67;;;12.70;99.80;;;;;;5029838;28;20037;-73
2021/10/01 03:04:11;;;;;;;6.30;1.80;;;12.60;99.90;;;;;;5046900;28;20499;-73
2021/10/01 03:06:43;;;;;;;5.75;1.40;;;12.70;99.70;;;;;;5045931;28;20064;-74
2021/10/01 03:09:10;;;;;;;7.10;1.92;;;12.60;99.70;;;;;;5047371;28;20128;-72
2021/10/01 03:11:37;;;;;;;6.00;1.85;;;12.70;99.60;;;;;;5029063;28;20052;-73
2021/10/01 03:14:03;;;;;;;5.45;1.40;;;12.60;99.70;;;;;;5030436;28;20037;-73
2021/10/01 03:16:32;;;;;;;4.53;1.60;;;12.60;99.90;;;;;;5030347;28;20110;-74
2021/10/01 03:18:58;;;;;;;4.72;2.03;;;12.60;99.90;;;;;;5046521;28;20295;-74
2021/10/01 03:21:25;;;;;;;7.13;1.95;;;12.60;99.90;;;;;;5012463;28;20068;-73
2021/10/01 03:23:55;;;;;;;5.63;1.60;;;12.60;99.90;;;;;;5013315;28;20051;-74
2021/10/01 03:26:21;;;;;;;;;;;12.50;99.90;;;;;;5047437;28;20495;-74
2021/10/01 03:28:47;;;;;;;8.10;1.90;;;12.50;99.90;;;;;;5029071;28;20398;-74
2021/10/01 03:31:14;;;;;;;7.97;1.83;;;12.40;99.90;;;;;;5013163;28;20458;-74
2021/10/01 03:33:40;;;;;;;6.03;1.73;;;12.40;99.90;;;;;;5012486;28;20132;-72
2021/10/01 03:36:07;;;;;;;5.53;1.88;;;12.40;99.90;;;;;;5029629;28;20591;-73
2021/10/01 03:38:33;;;;;;;5.30;1.80;;;12.30;99.90;;;;;;5045760;28;20055;-73
2021/10/01 03:40:59;;;;;;;8.73;2.13;;;12.30;99.90;;;;;;5034590;28;20056;-73
2021/10/01 03:43:26;;;;;;;8.57;2.08;;;12.30;99.90;;;;;;5027073;28;20041;-74
2021/10/01 03:45:53;;;;;;;7.32;1.63;;;12.20;99.90;;;;;;5026176;28;20798;-73
2021/10/01 03:48:20;;;;;;;7.05;2.15;;;12.20;99.90;;;;;;5045011;28;20049;-72
2021/10/01 03:50:46;;;;;;;7.35;1.88;;;12.20;99.90;;;;;;5029499;28;20795;-73
2021/10/01 03:53:12;;;;;;;6.22;1.60;;;12.20;99.90;;;;;;5045279;28;20060;-72
2021/10/01 03:55:38;;;;;;;4.63;1.95;;;12.20;99.90;;;;;;5029332;28;20478;-73
2021/10/01 03:58:04;;;;;;;4.10;1.80;;;12.20;99.90;;;;;;5042617;28;20543;-73
2021/10/01 04:00:30;;;;;;;8.05;1.90;;;12.20;99.90;;;;;;5028937;28;20048;-74
2021/10/01 04:02:55;;;;;;;6.38;1.95;;;12.20;99.90;;;;;;5045332;28;20543;-74
2021/10/01 04:05:21;;;;;;;9.05;2.05;;;12.20;99.90;;;;;;5045298;28;20102;-73
2021/10/01 04:07:48;;;;;;;5.28;2.10;;;12.10;99.90;;;;;;5027360;28;20049;-73
2021/10/01 04:10:14;;;;;;;5.25;1.60;;;12.10;99.90;;;;;;5028439;28;20067;-72
2021/10/01 04:12:40;;;;;;;4.90;1.77;;;12.20;99.90;;;;;;5038023;28;20041;-73
2021/10/01 04:15:07;;;;;;;9.75;2.00;;;12.20;99.90;;;;;;5030988;28;20060;-72
2021/10/01 04:17:33;;;;;;;4.13;1.55;;;12.20;99.90;;;;;;5031107;28;20522;-73
2021/10/01 04:19:59;;;;;;;6.97;1.92;;;12.10;99.90;;;;;;5047386;28;20041;-72
2021/10/01 04:22:26;;;;;;;8.73;1.95;;;12.10;99.90;;;;;;5047052;28;20067;-72
2021/10/01 04:24:52;;;;;;;11.05;2.30;;;12.10;99.90;;;;;;5047202;28;20514;-74
2021/10/01 04:27:18;;;;;;;6.70;1.67;;;12.10;99.90;;;;;;5047774;28;20049;-75
2021/10/01 04:29:47;;;;;;;5.70;2.40;;;12.10;99.90;;;;;;5047407;28;20088;-74
2021/10/01 04:32:13;;;;;;;7.78;1.85;;;12.10;99.90;;;;;;5047968;28;20080;-73
2021/10/01 04:35:21;;;;;;;4.78;1.42;;;12.10;99.90;;;;;;5047369;28;20105;-73
2021/10/01 04:37:28;;;;;;;4.40;1.77;;;12.00;99.90;;;;;;5038973;28;20049;-73
2021/10/01 04:39:54;;;;;;;5.25;1.67;;;12.00;99.90;;;;;;5039576;28;20048;-72
2021/10/01 04:42:20;;;;;;;6.10;1.70;;;12.10;99.90;;;;;;5021981;28;20084;-74
2021/10/01 04:44:46;;;;;;;4.60;1.83;;;12.10;99.90;;;;;;5043869;28;20053;-73
2021/10/01 04:47:12;;;;;;;8.43;1.73;;;12.00;99.90;;;;;;5043378;28;20048;-73
2021/10/01 04:49:38;;;;;;;6.15;2.00;;;12.00;99.90;;;;;;5027596;28;20088;-72
2021/10/01 04:52:04;;;;;;;7.30;1.60;;;12.00;99.90;;;;;;5026943;28;20076;-73
2021/10/01 04:54:30;;;;;;;7.90;1.88;;;12.00;99.90;;;;;;5027201;28;20550;-74
2021/10/01 04:56:56;;;;;;;5.13;1.67;;;12.00;99.90;;;;;;5043157;28;20495;-72
2021/10/01 04:59:21;;;;;;;7.35;1.70;;;12.00;99.90;;;;;;5011096;28;20072;-73
2021/10/01 05:01:47;;;;;;;8.73;1.85;;;11.90;99.90;;;;;;5021086;28;20127;-73
2021/10/01 05:04:13;;;;;;;6.25;1.85;;;11.90;99.90;;;;;;5014053;28;20163;-73
2021/10/01 05:06:41;;;;;;;8.07;1.50;;;11.90;99.90;;;;;;5046269;28;20072;-72
2021/10/01 05:09:07;;;;;;;6.05;1.92;;;11.90;99.90;;;;;;5063351;28;20500;-72
2021/10/01 05:11:33;;;;;;;6.95;1.70;;;11.80;99.90;;;;;;5063015;28;20117;-72
2021/10/01 05:13:58;;;;;;;4.47;1.52;;;11.80;99.90;;;;;;5046012;28;20102;-73
2021/10/01 05:16:24;;;;;;;5.40;1.60;;;11.80;99.90;;;;;;5030345;28;20037;-73
2021/10/01 05:18:50;;;;;;;7.00;1.70;;;11.80;99.90;;;;;;5012826;28;20061;-72
2021/10/01 05:21:16;;;;;;;4.38;1.92;;;11.80;99.90;;;;;;5056539;28;20128;-72
2021/10/01 05:23:41;;;;;;;5.43;1.50;;;11.80;99.90;;;;;;5031721;28;20046;-73
2021/10/01 05:26:07;;;;;;;4.97;1.35;;;11.90;99.90;;;;;;5046659;28;20461;-73
2021/10/01 05:28:33;;;;;;;5.38;1.55;;;11.90;99.90;;;;;;5029917;28;20053;-73
2021/10/01 05:30:59;;;;;;;6.20;1.45;;;11.90;99.90;;;;;;5064413;28;20049;-72
2021/10/01 05:33:24;;;;;;;7.38;1.50;;;11.90;99.90;;;;;;5031961;28;20044;-74
2021/10/01 05:35:50;;;;;;;4.20;1.48;;;12.00;99.90;;;;;;5048518;28;20044;-73
2021/10/01 05:38:16;;;;;;;7.90;1.70;;;12.00;99.90;;;;;;5048767;28;20037;-73
2021/10/01 05:40:43;;;;;;;5.97;1.55;;;12.00;99.90;;;;;;5031637;28;20053;-73
2021/10/01 05:43:09;;;;;;;5.50;1.60;;;12.00;99.90;;;;;;5045959;28;20052;-73
2021/10/01 05:45:34;;;;;;;6.43;1.90;;;12.00;99.90;;;;;;5047498;28;20049;-73
2021/10/01 05:48:04;;;;;;;6.75;1.50;;;12.00;99.90;;;;;;5048595;28;20426;-73
2021/10/01 05:50:32;;;;;;;4.47;1.50;;;12.00;99.90;;;;;;5032205;28;20602;-73
2021/10/01 05:53:04;;;;;;;5.18;1.67;;;12.00;99.90;;;;;;5046543;28;20056;-72
2021/10/01 05:55:29;;;;;;;9.77;1.83;;;12.00;99.90;;;;;;5048609;28;20083;-74
2021/10/01 05:57:55;;;;;;;5.43;1.40;;;12.00;99.90;;;;;;5046955;28;20076;-73
2021/10/01 06:00:21;;;;;;;5.68;1.50;;;11.90;99.90;;;;;;5048797;28;20851;-73
2021/10/01 06:02:47;;;;;;;5.60;1.60;;;11.90;99.90;;;;;;5048397;28;20637;-72
2021/10/01 06:05:14;;;;;;;7.75;1.67;;;11.90;99.90;;;;;;5031163;28;20147;-73
2021/10/01 06:07:41;;;;;;;6.65;2.30;;;11.90;99.90;;;;;;5030497;28;20118;-73
2021/10/01 06:10:08;;;;;;;6.43;1.40;;;11.90;99.90;;;;;;5048660;28;20072;-72
2021/10/01 06:12:34;;;;;;;5.88;2.05;;;11.90;99.90;;;;;;5047852;28;20120;-73
2021/10/01 06:15:00;;;;;;;6.03;1.70;;;12.00;99.90;;;;;;5046351;28;20124;-75
2021/10/01 06:17:26;;;;;;;4.60;1.38;;;12.00;99.90;;;;;;5046389;28;20133;-72
2021/10/01 06:19:52;;;;;;;5.80;1.90;;;12.10;99.90;;;;;;5047976;28;20128;-73
2021/10/01 06:22:17;;;;;;;7.97;1.80;;;12.00;99.90;;;;;;5044440;28;20079;-72
2021/10/01 06:24:43;;;;;;;7.43;1.63;;;12.10;99.90;;;;;;5031552;28;20059;-72
2021/10/01 06:27:11;;;;;;;4.97;1.98;;;12.10;99.90;;;;;;5030939;28;20044;-74
2021/10/01 06:29:37;;;;;;;11.27;2.33;;;12.20;99.90;;;;;;5031682;28;20047;-73
2021/10/01 06:32:04;;;;;;;6.53;1.73;;;12.10;99.90;;;;;;5046812;28;20044;-73
2021/10/01 06:34:30;;;;;;;5.90;1.60;;;12.10;99.90;;;;;;5044201;28;20683;-73
2021/10/01 06:36:55;;;;;;;5.97;1.73;;;12.10;99.90;;;;;;5045928;28;20041;-73
2021/10/01 06:39:21;;;;;;;8.40;1.83;;;12.20;99.90;;;;;;5027305;28;20111;-72
2021/10/01 06:41:47;;;;;;;4.78;1.63;;;12.20;99.90;;;;;;5046040;28;20511;-75
2021/10/01 06:44:23;;;;;;;6.30;1.67;;;12.20;99.90;;;;;;5029769;28;20049;-73
2021/10/01 06:46:52;;;;;;;5.95;1.60;;;12.20;99.90;;;;;;5027665;28;20084;-73
2021/10/01 06:49:33;;;;;;;7.45;1.98;;;12.30;99.90;;;;;;5042734;28;20492;-72
2021/10/01 07:22:32;;;;;;;6.47;1.70;;;12.60;99.60;;;;;;5049245;28;20052;-73
2021/10/01 07:45:29;;;;;;;6.95;1.70;;;12.90;98.70;;;;;;5011289;28;20491;-73
2021/10/01 08:20:09;;;;;;;5.72;1.60;;;14.00;97.00;;;;;;5042983;28;20124;-73
2021/10/01 08:22:35;;;;;;;5.72;1.40;;;14.10;97.10;;;;;;5033320;28;20037;-74
2021/10/01 08:25:01;;;;;;;7.07;1.58;;;14.10;97.50;;;;;;5036763;28;20127;-73
2021/10/01 08:27:29;;;;;;;6.15;1.88;;;14.20;97.40;;;;;;5007926;28;20044;-73
2021/10/01 08:29:55;;;;;;;4.50;1.52;;;14.20;97.40;;;;;;5019064;28;20051;-73
2021/10/01 08:32:21;;;;;;;5.20;1.63;;;14.10;96.80;;;;;;5017395;28;20871;-73
2021/10/01 08:34:49;;;;;;;5.82;1.55;;;14.20;96.70;;;;;;5035913;28;20053;-72
2021/10/01 08:37:15;;;;;;;7.30;1.30;;;14.10;96.90;;;;;;5023312;28;20032;-73
2021/10/01 08:39:42;;;;;;;6.35;1.55;;;14.10;96.90;;;;;;5019262;28;20037;-72
2021/10/01 08:42:09;;;;;;;6.20;1.30;;;14.10;96.40;;;;;;5042867;28;20057;-73
2021/10/01 08:44:36;;;;;;;4.22;1.20;;;14.10;96.70;;;;;;5049561;28;20800;-73
2021/10/01 08:47:06;;;;;;;8.35;1.65;;;14.10;97.20;;;;;;5048290;28;20056;-72
2021/10/01 08:49:33;;;;;;;5.97;1.50;;;14.10;97.00;;;;;;5020316;28;20145;-73
2021/10/01 08:51:59;;;;;;;6.20;1.60;;;14.10;97.20;;;;;;5032362;28;20048;-73
2021/10/01 08:54:26;;;;;;;4.53;1.50;;;14.10;97.70;;;;;;5029308;28;20041;-73
2021/10/01 08:56:52;;;;;;;6.28;1.35;;;14.10;96.90;;;;;;5044873;28;20963;-73
2021/10/01 08:59:18;;;;;;;5.43;1.42;;;14.10;96.90;;;;;;5050946;28;20125;-72
2021/10/01 09:01:43;;;;;;;4.85;1.77;;;14.20;96.60;;;;;;5052284;28;20113;-73
2021/10/01 09:04:12;;;;;;;7.15;1.75;;;14.20;96.70;;;;;;5034814;28;20521;-73
2021/10/01 09:06:38;;;;;;;5.03;1.77;;;14.20;97.10;;;;;;5051529;28;20506;-73
2021/10/01 09:09:09;;;;;;;6.43;1.58;;;14.30;97.30;;;;;;5054700;28;20595;-73
2021/10/01 09:11:37;;;;;;;5.28;1.50;;;14.30;97.20;;;;;;5052161;28;20079;-73
2021/10/01 09:14:04;;;;;;;7.22;1.42;;;14.40;97.30;;;;;;5053118;28;20515;-72
2021/10/01 09:16:31;;;;;;;4.97;1.20;;;14.40;97.50;;;;;;5034899;28;20551;-73
2021/10/01 09:18:57;;;;;;;6.63;1.70;;;14.50;97.60;;;;;;5050380;28;20505;-73
2021/10/01 09:21:23;;;;;;;4.63;1.38;;;14.60;97.30;;;;;;5033834;28;20075;-73
2021/10/01 09:24:05;;;;;;;4.97;1.40;;;14.60;97.00;;;;;;5052825;28;20060;-73
2021/10/01 09:26:33;;;;;;;4.82;1.70;;;14.60;96.80;;;;;;5050676;28;20066;-73
2021/10/01 09:29:07;;;;;;;6.30;1.67;;;14.60;96.60;;;;;;5062637;28;20036;-73
2021/10/01 09:31:44;;;;;;;5.78;1.63;;;14.60;96.80;;;;;;5051423;28;20048;-73
2021/10/01 09:34:13;;;;;;;5.30;1.35;;;14.60;96.60;;;;;;5047656;28;20487;-73
2021/10/01 09:36:41;;;;;;;3.95;1.33;;;14.60;96.40;;;;;;5032580;28;20040;-74
2021/10/01 09:39:07;;;;;;;6.95;1.45;;;14.60;96.30;;;;;;5053824;28;20110;-73
2021/10/01 09:41:37;;;;;;;5.25;1.30;;;14.60;96.50;;;;;;5045902;28;20045;-74
2021/10/01 09:44:09;;;;;;;5.75;1.48;;;14.70;96.80;;;;;;5032682;28;20063;-74
2021/10/01 09:46:36;;;;;;;6.53;1.40;;;14.70;97.00;;;;;;5048949;28;20517;-73
2021/10/01 09:49:03;;;;;;;5.60;1.30;;;14.70;96.50;;;;;;5053450;28;20048;-74
2021/10/01 09:51:29;;;;;;;6.60;1.50;;;14.70;96.50;;;;;;5034445;28;20123;-74
2021/10/01 09:53:55;;;;;;;6.35;1.50;;;14.80;96.60;;;;;;5026276;28;20069;-73
2021/10/01 09:56:22;;;;;;;5.78;1.55;;;14.80;96.90;;;;;;5035206;28;20036;-73
2021/10/01 09:59:08;;;;;;;4.25;1.27;;;14.90;96.40;;;;;;5050069;28;20041;-73
2021/10/01 10:01:35;;;;;;;4.95;1.30;;;14.90;96.60;;;;;;5045903;28;20056;-73
2021/10/01 10:04:16;;;;;;;6.60;1.25;;;14.90;97.10;;;;;;5049144;28;20094;-73
2021/10/01 10:06:46;;;;;;;4.90;1.17;;;15.00;97.30;;;;;;5047454;28;20052;-72
2021/10/01 10:09:13;;;;;;;4.30;1.23;;;15.00;97.40;;;;;;5067604;28;20051;-73
2021/10/01 10:11:42;;;;;;;4.60;1.67;;;15.00;97.50;;;;;;5053516;28;20072;-73
2021/10/01 10:14:10;;;;;;;3.88;1.50;;;15.00;97.30;;;;;;5050026;28;20170;-73
2021/10/01 10:16:38;;;;;;;5.80;1.30;;;15.00;97.60;;;;;;5048253;28;20129;-73
2021/10/01 10:19:15;;;;;;;5.95;1.60;;;15.00;97.70;;;;;;5023206;28;20044;-75
2021/10/01 10:21:41;;;;;;;5.95;1.50;;;15.10;97.90;;;;;;5046161;28;20036;-73
2021/10/01 10:24:07;;;;;;;9.52;1.92;;;15.10;97.70;;;;;;5052232;28;20059;-74
2021/10/01 10:26:33;;;;;;;5.82;1.85;;;15.10;97.90;;;;;;5054220;28;20052;-74
2021/10/01 10:29:04;;;;;;;4.57;1.83;;;15.20;97.60;;;;;;5031655;28;20126;-73
2021/10/01 10:31:33;;;;;;;6.47;1.42;;;15.20;97.20;;;;;;5033717;28;20052;-74
2021/10/01 10:33:59;;;;;;;4.28;1.45;;;15.20;97.50;;;;;;5028718;28;20530;-74
2021/10/01 10:36:47;;;;;;;4.68;2.00;;;15.20;97.60;;;;;;5038835;28;20040;-75
2021/10/01 10:39:15;;;;;;;4.53;1.25;;;15.30;97.50;;;;;;5055883;28;20048;-73
2021/10/01 10:41:47;;;;;;;6.00;1.15;;;15.30;97.40;;;;;;5044498;28;20052;-74
2021/10/01 10:44:14;;;;;;;4.35;1.35;;;15.30;97.10;;;;;;5044356;28;20123;-73
2021/10/01 10:46:45;;;;;;;3.80;1.25;;;15.30;97.40;;;;;;5048353;28;20068;-73
2021/10/01 10:49:14;;;;;;;5.05;1.50;;;15.30;97.50;;;;;;5026154;28;20170;-73
2021/10/01 10:52:00;;;;;;;6.18;1.80;;;15.40;98.00;;;;;;5065329;28;20048;-74
2021/10/01 10:54:34;;;;;;;5.85;1.52;;;15.50;98.20;;;;;;5046807;28;20116;-73
2021/10/01 10:57:21;;;;;;;5.72;1.20;;;15.50;98.00;;;;;;5044905;28;20448;-72
2021/10/01 10:59:51;;;;;;;4.65;1.33;;;15.50;97.80;;;;;;5043085;28;20056;-72
2021/10/01 11:02:29;;;;;;;7.10;1.33;;;15.60;97.80;;;;;;5039674;28;20044;-73
2021/10/01 11:05:16;;;;;;;6.55;1.33;;;15.60;97.30;;;;;;5031574;28;20148;-74
2021/10/01 11:07:50;;;;;;;4.25;1.30;;;15.70;97.20;;;;;;5049847;28;20049;-72
2021/10/01 11:10:47;;;;;;;4.95;1.58;;;15.70;97.60;;;;;;5046605;28;20044;-74
2021/10/01 11:13:19;;;;;;;6.93;1.80;;;15.80;97.80;;;;;;5039754;28;20043;-73
2021/10/01 11:16:11;;;;;;;6.65;1.70;;;15.90;97.10;;;;;;5041532;28;20040;-73
2021/10/01 11:18:46;;;;;;;4.50;1.73;;;15.80;97.10;;;;;;5027336;28;20131;-73
2021/10/01 11:24:13;;;;;;;4.65;1.83;;;16.00;97.50;;;;;;5054829;28;20139;-73
2021/10/01 11:26:42;;;;;;;4.82;1.70;;;16.00;97.30;;;;;;5038620;28;20052;-72
2021/10/01 11:29:30;;;;;;;5.07;1.60;;;16.00;97.00;;;;;;5043830;28;20049;-72
2021/10/01 11:32:02;;;;;;;4.47;1.60;;;15.90;96.80;;;;;;5052261;28;20051;-73
2021/10/01 11:34:49;;;;;;;9.73;2.33;;;15.80;97.10;;;;;;5051435;28;20037;-72
2021/10/01 11:37:25;;;;;;;6.18;1.80;;;15.80;97.40;;;;;;5034560;28;20052;-73
2021/10/01 11:39:55;;;;;;;5.88;1.55;;;15.70;97.50;;;;;;5049004;28;20470;-73
2021/10/01 11:42:27;;;;;;;8.85;2.13;;;15.60;97.40;;;;;;5050818;28;20071;-73
2021/10/01 11:44:54;;;;;;;6.38;1.63;;;15.60;97.80;;;;;;5034810;28;20121;-72
2021/10/01 11:47:20;;;;;;;7.35;1.70;;;15.60;98.40;;;;;;5051272;28;20101;-73
2021/10/01 11:49:57;;;;;;;6.20;1.50;;;15.60;98.20;;;;;;5050379;28;20049;-73
2021/10/01 11:52:25;;;;;;;6.75;1.90;;;15.60;97.90;;;;;;5044730;28;20036;-76
2021/10/01 11:54:53;;;;;;;7.10;1.88;;;15.60;97.80;;;;;;5048353;28;20052;-76
2021/10/01 11:57:20;;;;;;;6.38;1.67;;;15.50;97.80;;;;;;5050200;28;20135;-76
2021/10/01 12:00:03;;;;;;;5.68;1.85;;;15.40;98.30;;;;;;5051787;28;20044;-76
2021/10/01 12:02:33;;;;;;;5.72;1.95;;;15.30;98.60;;;;;;5035779;28;20040;-75
2021/10/01 12:05:19;;;;;;;6.28;2.33;;;15.20;99.10;;;;;;5052556;28;20155;-74
2021/10/01 12:07:53;;;;;;;5.57;2.13;;;15.10;99.60;;;;;;5049490;28;20058;-75
2021/10/01 12:10:20;;;;;;;5.93;2.45;;;15.00;99.90;;;;;;5045514;28;20458;-75
2021/10/01 12:13:16;;;;;;;8.63;2.75;;;14.80;99.90;;;;;;5056635;28;20396;-76
2021/10/01 12:16:00;;;;;;;7.15;2.50;;;14.60;99.90;;;;;;5030934;28;20053;-75
2021/10/01 12:18:41;;;;;;;7.03;2.65;;;14.40;99.90;;;;;;5032823;28;20040;-75
2021/10/01 12:21:14;;;;;;;6.45;2.50;;;14.30;99.90;;;;;;5034299;28;20082;-75
2021/10/01 12:23:57;;;;;;;6.17;2.70;;;14.20;99.90;;;;;;5050884;28;20064;-75
2021/10/01 12:26:46;;;;;;;5.07;2.20;;;14.20;99.90;;;;;;5041433;28;21291;-74
2021/10/01 12:29:25;;;;;;;6.47;2.50;;;14.20;99.90;;;;;;5038663;28;20055;-74
2021/10/01 12:32:01;;;;;;;7.82;3.05;;;14.20;99.90;;;;;;5075067;28;20044;-75
2021/10/01 12:34:31;;;;;;;9.35;2.97;;;14.20;99.90;;;;;;5041592;28;20067;-75
2021/10/01 12:37:21;;;;;;;8.00;3.20;;;14.20;99.90;;;;;;5050430;28;20047;-75
2021/10/01 12:39:55;;;;;;;;;;;14.30;99.90;;;;;;5052517;28;20061;-77
2021/10/01 12:42:42;;;;;;;7.55;2.75;;;14.30;99.90;;;;;;5092095;28;19928;-75
2021/10/01 12:45:15;;;;;;;7.25;2.60;;;14.30;99.90;;;;;;5054047;28;20060;-75
2021/10/01 12:47:50;;;;;;;7.32;2.85;;;14.30;99.90;;;;;;5057516;28;20047;-75
2021/10/01 12:50:31;;;;;;;7.55;2.63;;;14.40;99.90;;;;;;5069867;28;20054;-75
2021/10/01 12:53:03;;;;;;;8.35;2.90;;;14.40;99.90;;;;;;5057915;28;20068;-75
2021/10/01 12:55:32;;;;;;;6.90;3.00;;;14.40;99.90;;;;;;5056853;28;20048;-75
2021/10/01 12:57:58;;;;;;;6.80;2.83;;;14.50;99.90;;;;;;5036441;28;20502;-74
2021/10/01 13:00:37;;;;;;;9.70;4.22;;;14.50;99.90;;;;;;5039613;28;20052;-74
2021/10/01 13:03:11;;;;;;;10.48;3.10;;;14.60;99.90;;;;;;5027736;28;20060;-75
2021/10/01 13:05:40;;;;;;;8.27;2.90;;;14.60;99.90;;;;;;5042546;28;20646;-75
2021/10/01 13:08:08;;;;;;;8.93;3.17;;;14.60;99.90;;;;;;5034839;28;20097;-75
2021/10/01 13:10:40;;;;;;;8.15;3.20;;;14.70;99.90;;;;;;5037389;28;20056;-75
2021/10/01 13:13:33;;;;;;;12.70;3.45;;;14.70;99.90;;;;;;5040814;28;20109;-75
2021/10/01 13:16:14;;;;;;;9.18;3.05;;;14.80;99.90;;;;;;5048525;28;20387;-76
2021/10/01 13:18:41;;;;;;;8.40;3.03;;;14.80;99.90;;;;;;5055060;28;20044;-75
2021/10/01 13:21:22;;;;;;;6.80;2.30;;;14.90;99.90;;;;;;5003237;28;20052;-75
2021/10/01 13:23:55;;;;;;;5.32;2.38;;;14.90;99.90;;;;;;5027091;28;20388;-75
2021/10/01 13:26:33;;;;;;;9.88;2.65;;;15.00;99.90;;;;;;5032971;28;20510;-75
2021/10/01 13:29:09;;;;;;;8.95;2.10;;;15.00;99.90;;;;;;5054400;28;20052;-75
2021/10/01 13:31:39;;;;;;;6.07;1.95;;;15.10;99.90;;;;;;5055357;28;20059;-75
2021/10/01 13:34:05;;;;;;;5.82;2.15;;;15.20;99.90;;;;;;5050544;28;20194;-75
2021/10/01 13:36:35;;;;;;;7.57;2.20;;;15.20;99.90;;;;;;5024559;28;20044;-75
2021/10/01 13:39:01;;;;;;;8.13;2.20;;;15.30;99.90;;;;;;5037326;28;20090;-75
2021/10/01 13:41:31;;;;;;;6.07;2.20;;;15.30;99.90;;;;;;5034897;28;20299;-73
2021/10/01 13:44:00;;;;;;;6.18;1.80;;;15.30;99.90;;;;;;5007945;28;20053;-75
2021/10/01 13:46:26;;;;;;;6.07;1.50;;;15.30;99.50;;;;;;5058901;28;20061;-74
2021/10/01 13:48:54;;;;;;;7.38;1.67;;;15.30;98.90;;;;;;5030018;28;20044;-75
2021/10/01 13:51:21;;;;;;;6.88;1.67;;;15.30;99.60;;;;;;5044055;28;20036;-75
2021/10/01 13:53:47;;;;;;;3.72;1.60;;;15.30;99.70;;;;;;5032293;28;20041;-75
2021/10/01 13:56:13;;;;;;;8.55;1.50;;;15.30;99.60;;;;;;5030339;28;20115;-75
2021/10/01 13:58:42;;;;;;;6.00;1.50;;;15.30;99.80;;;;;;5030467;28;20053;-76
2021/10/01 14:01:08;;;;;;;5.03;1.50;;;15.30;99.80;;;;;;5021194;28;20056;-75
2021/10/01 14:03:33;;;;;;;4.38;1.65;;;15.30;99.90;;;;;;5001478;28;20045;-75
2021/10/01 14:05:59;;;;;;;6.50;1.60;;;15.30;99.90;;;;;;5012406;28;20049;-75
2021/10/01 14:08:25;;;;;;;6.32;1.70;;;15.40;99.90;;;;;;5051938;28;20128;-76
2021/10/01 14:10:51;;;;;;;7.82;1.85;;;15.40;99.90;;;;;;5045049;28;20041;-75
2021/10/01 14:13:18;;;;;;;5.45;2.00;;;15.40;99.90;;;;;;5021052;28;20053;-75
2021/10/01 14:15:47;;;;;;;5.50;1.83;;;15.40;99.90;;;;;;5034594;28;20064;-75
2021/10/01 14:18:16;;;;;;;6.07;1.63;;;15.40;99.90;;;;;;5030552;28;20678;-75
2021/10/01 14:20:43;;;;;;;4.45;1.30;;;15.40;99.80;;;;;;5017161;28;20626;-74
2021/10/01 14:23:10;;;;;;;5.68;1.38;;;15.40;99.80;;;;;;5029498;28;20039;-74
2021/10/01 14:25:36;;;;;;;6.78;1.73;;;15.50;99.80;;;;;;5047485;28;20041;-74
2021/10/01 14:28:04;;;;;;;2.95;1.48;;;15.50;99.60;;;;;;5052979;28;20041;-74
2021/10/01 14:30:35;;;;;;;7.90;1.90;;;15.50;99.80;;;;;;5046838;28;20102;-74