Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:38;;;;;;;1.00;1.00;;;3.10;77.30;;;;;;5099388;28;20187;-70
2021/04/16 00:04:04;;;;;;;1.43;0.93;;;3.10;77.50;;;;;;5095705;28;20178;-70
2021/04/16 00:06:29;;;;;;;0.97;0.97;;;3.10;77.70;;;;;;5097813;28;20256;-70
2021/04/16 00:08:55;;;;;;;0.67;0.67;;;3.10;77.90;;;;;;5097416;28;20178;-69
2021/04/16 00:11:24;;;;;;;0.63;0.63;;;3.10;78.00;;;;;;5100087;28;20604;-70
2021/04/16 00:13:50;;;;;;;0.50;0.47;;;3.10;78.00;;;;;;5099051;28;20244;-71
2021/04/16 00:16:18;;;;;;;0.77;0.77;;;3.10;78.00;;;;;;5100573;28;20198;-71
2021/04/16 00:18:44;;;;;;;1.77;1.07;;;3.10;78.00;;;;;;5094638;28;20197;-71
2021/04/16 00:21:11;;;;;;;2.20;0.90;;;3.10;78.00;;;;;;5100438;28;20182;-71
2021/04/16 00:23:37;;;;;;;0.90;0.90;;;3.00;78.10;;;;;;5098096;28;20189;-71
2021/04/16 00:26:07;;;;;;;1.93;0.80;;;3.00;78.10;;;;;;5096240;28;20181;-71
2021/04/16 00:28:32;;;;;;;0.67;0.67;;;3.00;78.30;;;;;;5097814;28;20260;-71
2021/04/16 00:31:06;;;;;;;0.90;0.90;;;2.90;78.40;;;;;;5096241;28;20389;-71
2021/04/16 00:33:32;;;;;;;0.83;0.83;;;2.90;78.40;;;;;;5099369;28;20201;-71
2021/04/16 00:35:57;;;;;;;0.90;0.90;;;2.90;78.40;;;;;;5102518;28;20185;-71
2021/04/16 00:38:24;;;;;;;1.00;0.80;;;2.90;78.20;;;;;;5101327;28;20230;-70
2021/04/16 00:40:54;;;;;;;0.33;0.33;;;2.90;78.30;;;;;;5102301;28;20178;-70
2021/04/16 00:43:22;;;;;;;0.67;0.67;;;2.90;78.60;;;;;;5103449;28;20200;-70
2021/04/16 00:45:49;;;;;;;1.70;1.03;;;2.80;78.60;;;;;;5099020;28;20646;-71
2021/04/16 00:48:30;;;;;;;0.97;0.97;;;2.90;78.60;;;;;;5099146;28;20192;-71
2021/04/16 00:51:00;;;;;;;1.00;0.63;;;2.90;78.60;;;;;;5104134;28;20545;-71
2021/04/16 00:53:26;;;;;;;2.20;0.77;;;2.90;78.50;;;;;;5102883;28;20646;-71
2021/04/16 00:55:53;;;;;;;0.80;0.80;;;2.90;78.40;;;;;;5102764;28;20235;-70
2021/04/16 00:58:22;;;;;;;0.43;0.43;;;2.90;78.40;;;;;;5095318;28;20185;-71
2021/04/16 01:00:51;;;;;;;0.63;0.63;;;2.90;78.40;;;;;;5101316;28;20285;-71
2021/04/16 01:03:17;;;;;;;1.30;0.67;;;2.80;78.40;;;;;;5100783;28;20196;-70
2021/04/16 01:05:43;;;;;;;1.23;0.80;;;2.80;78.40;;;;;;5085650;28;20564;-71
2021/04/16 01:08:09;;;;;;;0.97;0.97;;;2.80;78.30;;;;;;5102171;28;20174;-70
2021/04/16 01:10:35;;;;;;;5.60;1.30;;;2.80;78.30;;;;;;5100744;28;21025;-71
2021/04/16 01:13:02;;;;;;;2.87;1.10;;;2.80;78.40;;;;;;5096537;28;20198;-71
2021/04/16 01:15:32;;;;;;;1.90;1.30;;;2.80;78.30;;;;;;5103983;28;20193;-71
2021/04/16 01:18:09;;;;;;;1.30;1.20;;;2.80;78.30;;;;;;5102169;28;20182;-71
2021/04/16 01:20:39;;;;;;;0.70;0.70;;;2.80;78.40;;;;;;5103146;28;20200;-71
2021/04/16 01:23:28;;;;;;;1.20;1.10;;;2.80;78.40;;;;;;5096291;28;20182;-71
2021/04/16 01:25:56;;;;;;;2.27;1.17;;;2.80;78.20;;;;;;5099299;28;20178;-71
2021/04/16 01:28:23;;;;;;;0.93;0.93;;;2.70;78.20;;;;;;5101956;28;20557;-71
2021/04/16 01:30:54;;;;;;;0.90;0.90;;;2.70;78.10;;;;;;5104306;28;20186;-70
2021/04/16 01:33:20;;;;;;;0.63;0.47;;;2.70;78.10;;;;;;5100781;28;20201;-70
2021/04/16 01:35:46;;;;;;;0.80;0.80;;;2.70;78.10;;;;;;5098974;28;20188;-71
2021/04/16 01:38:12;;;;;;;1.07;0.70;;;2.70;78.30;;;;;;5101234;28;20623;-71
2021/04/16 01:40:38;;;;;;;1.10;0.87;;;2.60;78.40;;;;;;5104646;28;20178;-71
2021/04/16 01:43:39;;;;;;;0.93;0.73;;;2.60;78.50;;;;;;5101000;28;20188;-71
2021/04/16 01:46:13;;;;;;;0.67;0.67;;;2.60;78.50;;;;;;5025556;28;20194;-71
2021/04/16 01:48:44;;;;;;;0.90;0.80;;;2.60;78.60;;;;;;5033929;28;20589;-71
2021/04/16 01:51:13;;;;;;;0.50;0.50;;;2.50;78.70;;;;;;5033956;28;20762;-71
2021/04/16 01:53:39;;;;;;;0.80;0.80;;;2.60;78.60;;;;;;5030901;28;20211;-70
2021/04/16 01:56:06;;;;;;;0.90;0.90;;;2.50;78.50;;;;;;5038150;28;20199;-70
2021/04/16 01:58:32;;;;;;;4.10;1.40;;;2.50;78.50;;;;;;5033153;28;20921;-71
2021/04/16 02:00:59;;;;;;;0.80;0.73;;;2.50;78.40;;;;;;5029690;28;20190;-70
2021/04/16 02:03:25;;;;;;;0.57;0.57;;;2.50;78.30;;;;;;5032279;28;20279;-70
2021/04/16 02:05:51;;;;;;;2.50;0.90;;;2.50;78.30;;;;;;5027986;28;20832;-71
2021/04/16 02:08:17;;;;;;;1.03;1.00;;;2.50;78.20;;;;;;5030466;28;20191;-70
2021/04/16 02:10:43;;;;;;;0.50;0.50;;;2.50;78.10;;;;;;5031840;28;20229;-71
2021/04/16 02:13:09;;;;;;;0.67;0.67;;;2.50;78.20;;;;;;5036242;28;20211;-71
2021/04/16 02:15:35;;;;;;;0.97;0.93;;;2.50;78.10;;;;;;5031104;28;20196;-71
2021/04/16 02:18:01;;;;;;;2.30;0.80;;;2.50;78.10;;;;;;5030226;28;20649;-70
2021/04/16 02:20:28;;;;;;;0.50;0.50;;;2.50;78.00;;;;;;5030914;28;20298;-69
2021/04/16 02:22:54;;;;;;;0.80;0.73;;;2.50;77.90;;;;;;5083142;28;20202;-69
2021/04/16 02:25:20;;;;;;;0.90;0.87;;;2.50;77.90;;;;;;5103698;28;20176;-69
2021/04/16 02:27:46;;;;;;;0.50;0.50;;;2.50;77.80;;;;;;5105448;28;20186;-68
2021/04/16 02:30:33;;;;;;;0.67;0.67;;;2.50;77.70;;;;;;5104844;28;20557;-69
2021/04/16 02:32:59;;;;;;;0.80;0.80;;;2.50;77.70;;;;;;5101322;28;20610;-70
2021/04/16 02:35:26;;;;;;;1.70;0.63;;;2.60;77.80;;;;;;5104503;28;20173;-70
2021/04/16 02:37:53;;;;;;;0.60;0.60;;;2.60;77.80;;;;;;5103836;28;20219;-70
2021/04/16 02:40:21;;;;;;;0.87;0.57;;;2.50;77.90;;;;;;5102481;28;20235;-70
2021/04/16 02:43:06;;;;;;;0.70;0.70;;;2.50;77.90;;;;;;5099853;28;20185;-68
2021/04/16 02:45:32;;;;;;;1.20;1.20;;;;;;;;;;5101357;28;20261;-71
2021/04/16 02:47:57;;;;;;;0.80;0.80;;;2.50;78.00;;;;;;5103116;28;20223;-70
2021/04/16 02:50:27;;;;;;;1.93;0.70;;;2.50;78.00;;;;;;5100735;28;20205;-70
2021/04/16 02:52:53;;;;;;;3.00;0.40;;;2.50;78.00;;;;;;5103345;28;20325;-70
2021/04/16 02:55:19;;;;;;;0.70;0.70;;;2.50;78.20;;;;;;5100902;28;20223;-70
2021/04/16 02:57:44;;;;;;;1.37;0.80;;;2.50;78.20;;;;;;5102365;28;20182;-70
2021/04/16 03:00:13;;;;;;;0.70;0.70;;;2.50;78.50;;;;;;5101418;28;20710;-70
2021/04/16 03:02:39;;;;;;;1.73;0.80;;;2.50;78.60;;;;;;5079560;28;20261;-70
2021/04/16 03:05:06;;;;;;;0.50;0.50;;;2.50;78.70;;;;;;5102043;28;20182;-70
2021/04/16 03:07:32;;;;;;;0.77;0.67;;;2.50;78.70;;;;;;5102593;28;20286;-70
2021/04/16 03:09:57;;;;;;;2.10;0.77;;;2.50;78.70;;;;;;5098290;28;20281;-70
2021/04/16 03:12:23;;;;;;;0.70;0.70;;;2.50;78.60;;;;;;5097847;28;20205;-70
2021/04/16 03:14:48;;;;;;;0.60;0.60;;;2.50;78.70;;;;;;5101037;28;20178;-70
2021/04/16 03:17:14;;;;;;;0.93;0.93;;;2.50;78.60;;;;;;5097465;28;20265;-70
2021/04/16 03:19:40;;;;;;;0.73;0.73;;;2.50;78.60;;;;;;5094734;28;20202;-70
2021/04/16 03:22:05;;;;;;;0.60;0.60;;;2.50;78.70;;;;;;5097147;28;20207;-70
2021/04/16 03:24:31;;;;;;;0.93;0.80;;;2.50;78.70;;;;;;5099170;28;20185;-69
2021/04/16 03:26:57;;;;;;;0.80;0.80;;;2.50;78.70;;;;;;5102730;28;20177;-70
2021/04/16 03:29:23;;;;;;;0.37;0.37;;;2.50;78.80;;;;;;5097930;28;20227;-70
2021/04/16 03:31:50;;;;;;;0.67;0.67;;;2.50;78.80;;;;;;5094979;28;20284;-69
2021/04/16 03:34:15;;;;;;;0.93;0.80;;;2.50;78.80;;;;;;5092183;28;20262;-71
2021/04/16 03:36:41;;;;;;;0.60;0.50;;;2.40;78.80;;;;;;5091266;28;20297;-69
2021/04/16 03:39:07;;;;;;;0.73;0.73;;;2.40;78.80;;;;;;5092364;28;20192;-70
2021/04/16 03:41:33;;;;;;;0.47;0.40;;;2.50;78.80;;;;;;5094651;28;20178;-71
2021/04/16 03:43:58;;;;;;;0.60;0.60;;;2.40;78.90;;;;;;5097748;28;20231;-71
2021/04/16 03:46:24;;;;;;;2.83;0.90;;;2.40;78.80;;;;;;5097373;28;20181;-70
2021/04/16 03:48:50;;;;;;;0.80;0.80;;;2.40;78.80;;;;;;5093999;28;20186;-70
2021/04/16 03:51:16;;;;;;;0.40;0.40;;;2.40;78.70;;;;;;5101691;28;20257;-71
2021/04/16 03:53:42;;;;;;;0.70;0.70;;;2.40;78.70;;;;;;5097932;28;21007;-70
2021/04/16 03:56:10;;;;;;;0.90;0.87;;;2.40;78.70;;;;;;5103474;28;20708;-71
2021/04/16 03:58:36;;;;;;;0.90;0.90;;;2.40;78.80;;;;;;5093136;28;21180;-71
2021/04/16 04:01:04;;;;;;;1.87;1.00;;;2.40;78.90;;;;;;5095372;28;20210;-70
2021/04/16 04:03:30;;;;;;;0.57;0.57;;;2.40;78.90;;;;;;5099269;28;20257;-71
2021/04/16 04:05:55;;;;;;;2.67;0.93;;;2.40;78.90;;;;;;5103038;28;20417;-70
2021/04/16 04:08:21;;;;;;;0.80;0.70;;;2.40;78.80;;;;;;5103210;28;20628;-71
2021/04/16 04:10:47;;;;;;;4.00;1.30;;;2.40;78.80;;;;;;5101370;28;20180;-70
2021/04/16 04:13:13;;;;;;;1.20;1.20;;;2.50;78.70;;;;;;5100203;28;20231;-70
2021/04/16 04:15:40;;;;;;;0.80;0.80;;;2.50;78.70;;;;;;5100736;28;20186;-69
2021/04/16 04:18:07;;;;;;;1.37;0.57;;;2.50;78.80;;;;;;5100314;28;20303;-69
2021/04/16 04:20:35;;;;;;;1.93;1.13;;;2.50;78.90;;;;;;5094388;28;20266;-71
2021/04/16 04:23:03;;;;;;;0.83;0.83;;;2.50;78.80;;;;;;5097851;28;20581;-71
2021/04/16 04:25:30;;;;;;;0.83;0.77;;;2.50;78.90;;;;;;5101140;28;20181;-69
2021/04/16 04:27:57;;;;;;;10.57;1.20;;;2.50;79.00;;;;;;5081510;28;20314;-71
2021/04/16 04:30:31;;;;;;;1.43;1.43;;;2.50;79.10;;;;;;5098915;28;20695;-70
2021/04/16 04:32:57;;;;;;;0.90;0.90;;;2.60;79.00;;;;;;5099691;28;20205;-70
2021/04/16 04:35:24;;;;;;;1.07;0.83;;;2.60;79.10;;;;;;5101046;28;20564;-71
2021/04/16 04:37:50;;;;;;;1.13;1.07;;;2.60;79.00;;;;;;5103401;28;20382;-69
2021/04/16 04:40:17;;;;;;;0.77;0.77;;;2.60;79.00;;;;;;5099472;28;20256;-69
2021/04/16 04:42:44;;;;;;;9.83;1.63;;;2.60;79.10;;;;;;5100528;28;20197;-70
2021/04/16 04:45:10;;;;;;;1.50;1.40;;;2.60;79.40;;;;;;5101415;28;20644;-70
2021/04/16 04:47:36;;;;;;;1.80;1.67;;;2.60;79.60;;;;;;5097732;28;20721;-70
2021/04/16 04:50:02;;;;;;;1.83;1.63;;;2.50;79.70;;;;;;5101299;28;20209;-70
2021/04/16 04:52:31;;;;;;;0.97;0.97;;;2.50;79.80;;;;;;5100419;28;20210;-70
2021/04/16 04:54:59;;;;;;;2.03;1.93;;;2.50;79.80;;;;;;5102423;28;20243;-70
2021/04/16 04:57:28;;;;;;;1.93;0.93;;;2.50;79.80;;;;;;5100440;28;20178;-71
2021/04/16 04:59:54;;;;;;;1.30;1.30;;;2.50;80.40;;;;;;5098484;28;20181;-72
2021/04/16 05:02:22;;;;;;;3.30;1.57;;;2.50;80.60;;;;;;5099846;28;20229;-71
2021/04/16 05:04:48;;;;;;;4.63;1.73;;;2.50;81.10;;;;;;5078486;28;20182;-71
2021/04/16 05:07:14;;;;;;;5.13;1.43;;;2.50;81.10;;;;;;5099784;28;20177;-71
2021/04/16 05:09:40;;;;;;;2.47;1.37;;;2.50;81.10;;;;;;5079193;28;20174;-71
2021/04/16 05:12:06;;;;;;;1.93;1.10;;;2.50;80.90;;;;;;5101972;28;20276;-71
2021/04/16 05:14:32;;;;;;;2.03;1.00;;;2.50;81.00;;;;;;5099227;28;20182;-71
2021/04/16 05:16:57;;;;;;;2.13;1.67;;;2.50;81.00;;;;;;5096513;28;20226;-71
2021/04/16 05:19:23;;;;;;;6.37;1.30;;;2.60;81.10;;;;;;5100571;28;20182;-68
2021/04/16 05:21:50;;;;;;;1.27;1.03;;;2.60;81.10;;;;;;5099877;28;20201;-68
2021/04/16 05:24:16;;;;;;;1.77;1.23;;;2.60;81.10;;;;;;5106644;28;20197;-67
2021/04/16 05:26:42;;;;;;;6.13;1.67;;;2.70;81.20;;;;;;5105800;28;20572;-69
2021/04/16 05:29:08;;;;;;;1.33;1.23;;;2.70;81.10;;;;;;5103632;28;20276;-69
2021/04/16 05:31:36;;;;;;;1.13;1.13;;;2.80;81.10;;;;;;5104483;28;20261;-70
2021/04/16 05:34:03;;;;;;;1.10;1.00;;;2.80;81.00;;;;;;5104336;28;20292;-71
2021/04/16 05:36:29;;;;;;;3.03;1.37;;;2.90;81.00;;;;;;5099772;28;20679;-73
2021/04/16 05:38:55;;;;;;;1.27;1.27;;;2.90;81.00;;;;;;5102422;28;20218;-72
2021/04/16 05:41:21;;;;;;;0.63;0.63;;;3.00;80.70;;;;;;5098838;28;20581;-71
2021/04/16 05:43:49;;;;;;;2.83;1.37;;;3.10;80.20;;;;;;5100377;28;20268;-71
2021/04/16 05:46:15;;;;;;;1.37;1.27;;;3.10;80.10;;;;;;5101777;28;20209;-71
2021/04/16 05:48:42;;;;;;;1.80;1.10;;;3.20;80.00;;;;;;5102961;28;20231;-71
2021/04/16 05:51:08;;;;;;;1.03;1.03;;;3.30;78.80;;;;;;5093625;28;20182;-70
2021/04/16 05:53:34;;;;;;;1.27;0.67;;;3.40;78.80;;;;;;5098267;28;20605;-70
2021/04/16 05:56:00;;;;;;;1.40;1.03;;;3.40;78.00;;;;;;5105657;28;20211;-71
2021/04/16 05:58:29;;;;;;;1.03;1.03;;;;;;;;;;5099006;28;20173;-70
2021/04/16 06:00:54;;;;;;;1.33;1.10;;;3.50;77.30;;;;;;5084508;28;20190;-73
2021/04/16 06:03:20;;;;;;;0.70;0.70;;;3.60;77.40;;;;;;5102024;28;20176;-70
2021/04/16 06:05:46;;;;;;;1.20;1.13;;;3.70;76.60;;;;;;5104255;28;20671;-70
2021/04/16 06:08:13;;;;;;;2.67;1.07;;;3.70;74.90;;;;;;5105056;28;20169;-71
2021/04/16 06:10:38;;;;;;;0.97;0.97;;;3.70;75.30;;;;;;5105082;28;20188;-70
2021/04/16 06:13:05;;;;;;;1.83;0.80;;;3.80;75.30;;;;;;5104557;28;20218;-71
2021/04/16 06:15:31;;;;;;;1.00;1.00;;;3.80;74.50;;;;;;5106556;28;20216;-71
2021/04/16 06:17:57;;;;;;;1.10;0.77;;;3.90;74.90;;;;;;5104417;28;21091;-71
2021/04/16 06:20:25;;;;;;;0.83;0.83;;;4.00;75.00;;;;;;5103596;28;20174;-71
2021/04/16 06:22:53;;;;;;;0.80;0.80;;;4.20;75.30;;;;;;5101220;28;20203;-71
2021/04/16 06:25:22;;;;;;;0.93;0.93;;;4.20;75.30;;;;;;5104693;28;20181;-71
2021/04/16 06:27:49;;;;;;;1.00;0.90;;;4.30;74.20;;;;;;5102340;28;20618;-71
2021/04/16 06:30:17;;;;;;;1.43;1.43;;;4.30;73.20;;;;;;5106307;28;20180;-71
2021/04/16 06:32:43;;;;;;;0.87;0.80;;;4.30;72.90;;;;;;5104211;28;20274;-71
2021/04/16 06:35:13;;;;;;;2.60;1.70;;;4.40;72.70;;;;;;5104529;28;20189;-71
2021/04/16 06:37:38;;;;;;;1.20;1.10;;;4.40;72.90;;;;;;5102844;28;20178;-72
2021/04/16 06:40:06;;;;;;;0.77;0.77;;;4.50;73.10;;;;;;5103041;28;20666;-72
2021/04/16 06:42:33;;;;;;;0.97;0.97;;;4.60;72.60;;;;;;5103368;28;20179;-72
2021/04/16 06:45:03;;;;;;;0.90;0.90;;;4.60;71.80;;;;;;5103280;28;20173;-72
2021/04/16 06:47:39;;;;;;;4.57;1.30;;;4.50;72.30;;;;;;5103380;28;20620;-72
2021/04/16 06:50:06;;;;;;;1.17;1.07;;;4.60;72.10;;;;;;5104009;28;20589;-71
2021/04/16 06:52:40;;;;;;;1.03;1.03;;;4.70;71.70;;;;;;5103332;28;20224;-72
2021/04/16 06:55:12;;;;;;;0.90;0.90;;;4.70;71.00;;;;;;5100904;28;20286;-72
2021/04/16 06:57:54;;;;;;;1.27;1.20;;;4.70;71.40;;;;;;5102927;28;20173;-72
2021/04/16 07:00:38;;;;;;;1.23;1.23;;;4.70;71.20;;;;;;5101635;28;20756;-72
2021/04/16 07:03:33;;;;;;;1.13;1.13;;;4.70;71.50;;;;;;5101644;28;20696;-72
2021/04/16 07:06:05;;;;;;;1.17;1.17;;;4.80;72.20;;;;;;5104015;28;20186;-71
2021/04/16 07:08:45;;;;;;;2.43;1.63;;;5.00;72.10;;;;;;5102945;28;20185;-72
2021/04/16 07:11:38;;;;;;;1.33;1.30;;;5.10;71.60;;;;;;5101563;28;20181;-72
2021/04/16 07:14:09;;;;;;;0.77;0.77;;;5.20;71.40;;;;;;5020462;28;20212;-72
2021/04/16 07:16:35;;;;;;;0.90;0.90;;;5.20;71.50;;;;;;5020686;28;20745;-72
2021/04/16 07:19:25;;;;;;;2.53;1.17;;;5.40;69.90;;;;;;5021642;28;20212;-72
2021/04/16 07:22:04;;;;;;;1.40;1.17;;;5.30;69.40;;;;;;5019810;28;20219;-71
2021/04/16 07:24:31;;;;;;;1.27;1.17;;;5.40;70.50;;;;;;5035708;28;20331;-72
2021/04/16 07:27:12;;;;;;;1.00;1.00;;;5.50;70.70;;;;;;5021630;28;20195;-72
2021/04/16 07:29:44;;;;;;;1.17;1.17;;;5.50;70.40;;;;;;5020339;28;20184;-72
2021/04/16 07:32:36;;;;;;;1.00;1.00;;;5.60;69.80;;;;;;5019504;28;20196;-72
2021/04/16 07:35:22;;;;;;;5.03;1.23;;;5.70;69.40;;;;;;5021978;28;20187;-72
2021/04/16 07:38:10;;;;;;;1.13;1.13;;;5.70;69.00;;;;;;5015893;28;20729;-72
2021/04/16 07:40:39;;;;;;;1.63;1.40;;;5.90;69.10;;;;;;5016675;28;20181;-70
2021/04/16 07:43:06;;;;;;;1.17;1.03;;;5.80;68.10;;;;;;5020228;28;20195;-71
2021/04/16 07:45:47;;;;;;;1.40;0.87;;;5.90;68.80;;;;;;5017734;28;20642;-71
2021/04/16 07:48:18;;;;;;;0.97;0.97;;;5.90;67.60;;;;;;5019279;28;20660;-71
2021/04/16 07:50:48;;;;;;;2.00;1.00;;;5.80;66.80;;;;;;5051158;28;20198;-73
2021/04/16 07:53:43;;;;;;;0.90;0.90;;;5.90;67.40;;;;;;5103380;28;20228;-71
2021/04/16 07:56:15;;;;;;;0.97;0.80;;;6.00;66.00;;;;;;5101355;28;20745;-71
2021/04/16 07:58:58;;;;;;;0.77;0.77;;;6.10;66.70;;;;;;5102704;28;20550;-73
2021/04/16 08:01:27;;;;;;;1.17;0.90;;;6.20;66.80;;;;;;5100439;28;20278;-71
2021/04/16 08:04:02;;;;;;;0.70;0.70;;;6.40;65.70;;;;;;5100629;28;20647;-71
2021/04/16 08:06:37;;;;;;;1.20;1.20;;;6.40;65.30;;;;;;5084209;28;20196;-72
2021/04/16 08:09:25;;;;;;;1.00;1.00;;;6.60;66.20;;;;;;5102754;28;20184;-71
2021/04/16 08:12:00;;;;;;;0.93;0.83;;;6.70;64.90;;;;;;5038053;28;20199;-72
2021/04/16 08:14:30;;;;;;;1.20;1.03;;;6.80;64.60;;;;;;5039764;28;20230;-71
2021/04/16 08:16:55;;;;;;;0.87;0.87;;;6.80;63.40;;;;;;5021822;28;20693;-72
2021/04/16 08:19:31;;;;;;;1.33;1.03;;;6.90;64.50;;;;;;5039583;28;20237;-72
2021/04/16 08:22:02;;;;;;;0.97;0.97;;;7.00;65.30;;;;;;5037479;28;20656;-72
2021/04/16 08:24:45;;;;;;;1.10;1.10;;;7.20;65.40;;;;;;5039433;28;20506;-72
2021/04/16 08:27:28;;;;;;;1.17;1.07;;;7.40;64.40;;;;;;5039892;28;20217;-73
2021/04/16 08:29:59;;;;;;;1.20;1.07;;;7.50;64.70;;;;;;5039083;28;20304;-73
2021/04/16 08:32:47;;;;;;;0.83;0.73;;;7.60;64.30;;;;;;5038716;28;20222;-72
2021/04/16 08:35:21;;;;;;;1.33;1.33;;;7.70;61.30;;;;;;5039483;28;20204;-72
2021/04/16 08:38:04;;;;;;;2.07;1.00;;;7.70;60.70;;;;;;5036822;28;20194;-72
2021/04/16 08:40:37;;;;;;;0.97;0.77;;;7.80;61.40;;;;;;5038323;28;20180;-72
2021/04/16 08:43:04;;;;;;;1.10;0.80;;;7.80;60.90;;;;;;5040306;28;20206;-71
2021/04/16 08:45:34;;;;;;;1.17;1.17;;;7.90;61.20;;;;;;5039230;28;20206;-72
2021/04/16 08:48:17;;;;;;;1.60;1.00;;;8.10;62.20;;;;;;5044631;28;20215;-71
2021/04/16 08:50:47;;;;;;;1.27;1.17;;;8.30;61.90;;;;;;5102523;28;20265;-71
2021/04/16 08:53:13;;;;;;;1.47;1.40;;;8.30;62.10;;;;;;5102782;28;20289;-71
2021/04/16 08:55:49;;;;;;;1.00;1.00;;;8.60;62.00;;;;;;5103903;28;20186;-71
2021/04/16 08:58:27;;;;;;;1.23;1.23;;;8.80;62.00;;;;;;5101955;28;20256;-73
2021/04/16 09:00:59;;;;;;;6.53;1.13;;;9.10;61.00;;;;;;5103410;28;20674;-73
2021/04/16 09:03:49;;;;;;;3.17;1.47;;;9.50;59.50;;;;;;5107762;28;20227;-71
2021/04/16 09:06:30;;;;;;;1.07;1.07;;;9.90;58.20;;;;;;5105930;28;20208;-70
2021/04/16 09:08:57;;;;;;;1.53;1.37;;;10.40;57.70;;;;;;5106916;28;20173;-72
2021/04/16 09:11:42;;;;;;;1.03;1.00;;;10.90;57.80;;;;;;5106503;28;20638;-72
2021/04/16 09:14:09;;;;;;;1.40;1.00;;;11.50;55.40;;;;;;5108071;28;20209;-72
2021/04/16 09:16:48;;;;;;;1.73;1.67;;;11.90;54.10;;;;;;5104137;28;20182;-71
2021/04/16 09:19:26;;;;;;;1.75;1.45;;;12.40;53.80;;;;;;5101902;28;20177;-70
2021/04/16 09:22:04;;;;;;;1.50;1.23;;;13.00;53.10;;;;;;5103917;28;20188;-72
2021/04/16 09:24:42;;;;;;;3.85;1.88;;;13.60;53.90;;;;;;5105329;28;20190;-72
2021/04/16 09:27:22;;;;;;;1.55;1.20;;;14.30;51.70;;;;;;5106695;28;20254;-71
2021/04/16 09:29:48;;;;;;;2.40;1.65;;;15.10;51.10;;;;;;5105935;28;20254;-70
2021/04/16 09:32:32;;;;;;;2.00;1.52;;;15.90;49.70;;;;;;5105312;28;20190;-72
2021/04/16 09:34:59;;;;;;;1.70;1.70;;;16.70;49.60;;;;;;5103144;28;20201;-70
2021/04/16 09:37:32;;;;;;;2.13;1.95;;;17.60;48.80;;;;;;5085226;28;20265;-72
2021/04/16 09:40:12;;;;;;;2.05;1.95;;;18.40;47.50;;;;;;5105978;28;20196;-71
2021/04/16 09:42:44;;;;;;;1.92;1.83;;;18.90;46.70;;;;;;5104586;28;20161;-71
2021/04/16 09:45:30;;;;;;;2.22;2.03;;;19.40;46.30;;;;;;5105450;28;20182;-71
2021/04/16 09:48:22;;;;;;;2.25;2.15;;;19.70;45.50;;;;;;5022845;28;20196;-71
2021/04/16 09:51:09;;;;;;;1.65;1.65;;;20.30;44.60;;;;;;5021910;28;20246;-71
2021/04/16 09:53:37;;;;;;;2.30;1.83;;;20.30;44.70;;;;;;5020511;28;20220;-71
2021/04/16 09:56:04;;;;;;;2.50;2.30;;;20.60;45.40;;;;;;5024109;28;20255;-72
2021/04/16 09:58:32;;;;;;;2.20;2.13;;;20.80;44.10;;;;;;5022524;28;20185;-71
2021/04/16 10:01:01;;;;;;;2.83;2.30;;;21.00;43.90;;;;;;5021810;28;20181;-72
2021/04/16 10:03:33;;;;;;;2.10;1.92;;;21.30;44.80;;;;;;5021367;28;20202;-72
2021/04/16 10:06:13;;;;;;;1.77;1.58;;;21.70;42.90;;;;;;5023685;28;20227;-71
2021/04/16 10:08:43;;;;;;;1.85;1.75;;;22.30;42.30;;;;;;5006813;28;20209;-73
2021/04/16 10:11:10;;;;;;;1.92;1.92;;;22.30;42.50;;;;;;5022730;28;20367;-71
2021/04/16 10:13:39;;;;;;;1.60;1.52;;;22.30;41.60;;;;;;5022649;28;20212;-72
2021/04/16 10:16:22;;;;;;;1.85;1.75;;;22.30;42.40;;;;;;5021910;28;20188;-72
2021/04/16 10:18:48;;;;;;;2.58;1.67;;;22.60;42.70;;;;;;5021682;28;20192;-72
2021/04/16 10:21:14;;;;;;;1.67;1.67;;;23.00;41.20;;;;;;5021198;28;20187;-72
2021/04/16 10:23:49;;;;;;;1.60;1.48;;;23.30;41.20;;;;;;5018706;28;20642;-72
2021/04/16 12:39:31;;;;;;;1.60;1.50;;;25.00;38.50;;;;;;5098216;28;20181;-72
2021/04/16 12:41:58;;;;;;;1.75;1.65;;;25.60;38.50;;;;;;5105932;28;20279;-71
2021/04/16 12:44:35;;;;;;;1.90;1.88;;;26.10;37.80;;;;;;5082932;28;20778;-71
2021/04/16 12:47:09;;;;;;;3.85;2.17;;;26.20;38.40;;;;;;5085975;28;20586;-71
2021/04/16 12:49:36;;;;;;;1.58;1.58;;;25.60;36.90;;;;;;5107127;28;20173;-71
2021/04/16 12:52:05;;;;;;;1.33;1.33;;;25.20;38.40;;;;;;5106536;28;20182;-72
2021/04/16 12:54:37;;;;;;;1.70;1.60;;;24.60;39.60;;;;;;5107430;28;20177;-72
2021/04/16 12:57:03;;;;;;;1.73;1.63;;;24.20;40.10;;;;;;5106475;28;20174;-71
2021/04/16 12:59:29;;;;;;;1.88;1.65;;;24.30;40.00;;;;;;5106157;28;20264;-71
2021/04/16 13:01:55;;;;;;;1.60;1.60;;;24.90;40.70;;;;;;5104268;28;20174;-72
2021/04/16 13:04:25;;;;;;;2.15;1.52;;;25.40;38.80;;;;;;5103811;28;20792;-72
2021/04/16 13:06:54;;;;;;;2.17;2.03;;;25.80;37.70;;;;;;5099838;28;20189;-72
2021/04/16 13:09:20;;;;;;;4.53;1.63;;;26.50;38.40;;;;;;5091089;28;20247;-72
2021/04/16 13:11:48;;;;;;;1.92;1.92;;;27.10;38.00;;;;;;5096316;28;20195;-71
2021/04/16 13:14:13;;;;;;;2.20;1.92;;;27.30;38.50;;;;;;5103145;28;20186;-73
2021/04/16 13:16:39;;;;;;;1.77;1.70;;;27.10;37.60;;;;;;5096846;28;20317;-71
2021/04/16 13:19:10;;;;;;;1.83;1.73;;;27.10;37.20;;;;;;5101252;28;20664;-73
2021/04/16 13:21:39;;;;;;;1.52;1.52;;;26.50;36.60;;;;;;5101507;28;20178;-72
2021/04/16 13:24:07;;;;;;;1.80;1.80;;;26.30;38.50;;;;;;5094359;28;20231;-72
2021/04/16 13:26:33;;;;;;;1.58;1.58;;;26.20;37.70;;;;;;5097564;28;20214;-72
2021/04/16 13:28:59;;;;;;;4.00;1.80;;;26.10;38.00;;;;;;5103878;28;20208;-72
2021/04/16 13:31:29;;;;;;;1.95;1.50;;;26.30;37.50;;;;;;5097485;28;20189;-71
2021/04/16 13:33:55;;;;;;;2.08;1.60;;;26.60;37.30;;;;;;5099836;28;20178;-70
2021/04/16 13:36:24;;;;;;;1.77;1.67;;;26.90;37.30;;;;;;5098011;28;20190;-71
2021/04/16 13:38:51;;;;;;;1.58;1.58;;;27.10;38.00;;;;;;5102523;28;20567;-72
2021/04/16 13:41:18;;;;;;;1.63;1.63;;;27.00;36.50;;;;;;5081640;28;20728;-72
2021/04/16 13:43:44;;;;;;;1.88;1.88;;;25.80;37.50;;;;;;5098100;28;20210;-71
2021/04/16 13:46:15;;;;;;;2.15;1.60;;;25.00;38.60;;;;;;5094857;28;20644;-71
2021/04/16 13:48:44;;;;;;;1.38;1.38;;;24.60;38.00;;;;;;5098381;28;20611;-72
2021/04/16 13:51:10;;;;;;;1.52;1.52;;;24.70;38.10;;;;;;5101463;28;20230;-71
2021/04/16 13:53:36;;;;;;;1.60;1.60;;;24.60;37.30;;;;;;5099147;28;20181;-72
2021/04/16 13:56:02;;;;;;;1.40;1.40;;;24.00;37.70;;;;;;5100099;28;20209;-72
2021/04/16 13:58:28;;;;;;;1.33;1.33;;;23.20;38.10;;;;;;5103289;28;20623;-72
2021/04/16 14:00:53;;;;;;;1.95;1.85;;;22.70;38.70;;;;;;5096342;28;20181;-71
2021/04/16 14:03:44;;;;;;;1.33;1.30;;;22.20;39.80;;;;;;5102172;28;20694;-71
2021/04/16 14:06:16;;;;;;;1.40;1.40;;;21.90;38.70;;;;;;5103026;28;20189;-71
2021/04/16 14:08:58;;;;;;;1.50;1.48;;;21.40;40.10;;;;;;5104027;28;20210;-72
2021/04/16 14:11:24;;;;;;;1.33;1.33;;;20.90;40.00;;;;;;5086902;28;20193;-71
2021/04/16 14:13:50;;;;;;;1.17;1.17;;;20.70;39.90;;;;;;5106182;28;20193;-71
2021/04/16 14:16:31;;;;;;;1.20;1.20;;;20.20;39.70;;;;;;5105808;28;20174;-72
2021/04/16 14:18:59;;;;;;;1.10;1.05;;;19.70;41.00;;;;;;5103843;28;20308;-71
2021/04/16 14:21:26;;;;;;;1.25;1.25;;;19.10;41.30;;;;;;5099581;28;20319;-72
2021/04/16 14:23:53;;;;;;;1.20;1.10;;;18.20;40.90;;;;;;5095997;28;20577;-72
2021/04/16 14:26:20;;;;;;;2.10;1.23;;;18.00;41.00;;;;;;5097435;28;20189;-72
2021/04/16 14:28:46;;;;;;;1.38;1.27;;;18.00;42.60;;;;;;5098584;28;21118;-73
2021/04/16 14:31:13;;;;;;;1.20;0.93;;;17.70;42.60;;;;;;5082807;28;20254;-71
2021/04/16 14:33:41;;;;;;;1.40;1.10;;;17.20;42.50;;;;;;5098625;28;20186;-71
2021/04/16 14:36:08;;;;;;;0.98;0.98;;;17.20;43.40;;;;;;5102999;28;20685;-73
2021/04/16 14:38:35;;;;;;;0.93;0.93;;;16.90;42.70;;;;;;5105237;28;20599;-73
2021/04/16 14:41:02;;;;;;;1.42;0.90;;;16.70;43.50;;;;;;5104687;28;20204;-74
2021/04/16 14:43:29;;;;;;;0.88;0.85;;;16.40;42.40;;;;;;5104694;28;20208;-72
2021/04/16 14:45:55;;;;;;;1.65;1.13;;;16.20;43.30;;;;;;5100764;28;20238;-74
2021/04/16 14:48:40;;;;;;;1.00;1.00;;;16.00;43.80;;;;;;5103593;28;20177;-74
2021/04/16 14:51:07;;;;;;;2.45;1.20;;;15.80;42.90;;;;;;5100582;28;20206;-73
2021/04/16 14:53:44;;;;;;;1.20;1.10;;;15.70;43.40;;;;;;5096985;28;20619;-72
2021/04/16 14:56:11;;;;;;;6.47;0.82;;;15.60;43.90;;;;;;5105055;28;20189;-73
2021/04/16 14:58:57;;;;;;;0.80;0.80;;;15.50;43.90;;;;;;5101466;28;20175;-73
2021/04/16 15:01:23;;;;;;;1.17;1.08;;;15.40;43.50;;;;;;5102249;28;20170;-71
2021/04/16 15:03:48;;;;;;;1.20;1.20;;;15.20;43.00;;;;;;5099475;28;20698;-73
2021/04/16 15:06:22;;;;;;;0.82;0.82;;;15.10;44.00;;;;;;5101088;28;20235;-73
2021/04/16 15:09:01;;;;;;;0.88;0.88;;;15.00;43.80;;;;;;5094262;28;20909;-73
2021/04/16 15:11:39;;;;;;;2.20;0.65;;;14.90;43.70;;;;;;5100088;28;20189;-74
2021/04/16 15:14:08;;;;;;;1.08;1.05;;;14.80;44.50;;;;;;5102195;28;20268;-73
2021/04/16 15:16:39;;;;;;;0.70;0.70;;;14.60;44.40;;;;;;5081962;28;20563;-73
2021/04/16 15:19:05;;;;;;;0.98;0.90;;;14.50;44.50;;;;;;5100739;28;20736;-72
2021/04/16 15:21:31;;;;;;;0.80;0.80;;;;;;;;;;5101777;28;20181;-73
2021/04/16 15:23:57;;;;;;;1.05;1.05;;;14.30;44.10;;;;;;5104480;28;20197;-71