Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:11;;;;;;;0.20;0.20;;;;;;;14.30;49.66;94359.31;4997419;28;20041;-67
2024/04/01 00:03:37;;;;;;;0.10;0.10;;;;;;;14.58;48.01;94344.97;5001139;28;20575;-66
2024/04/01 00:06:02;;;;;;;0.75;0.20;;;;;;;14.68;47.46;94338.31;4999937;28;20045;-65
2024/04/01 00:08:28;;;;;;;0.32;0.20;;;;;;;14.88;46.50;94343.47;5000041;28;20520;-66
2024/04/01 00:10:53;;;;;;;0.28;0.20;;;;;;;15.14;45.75;94329.47;4984109;28;20053;-66
2024/04/01 00:13:19;;;;;;;0.20;0.20;;;;;;;15.18;45.34;94306.06;4979020;28;20030;-66
2024/04/01 00:15:45;;;;;;;0.10;0.10;;;;;;;15.26;45.01;94290.75;5001408;28;20113;-66
2024/04/01 00:18:11;;;;;;;0.55;0.20;;;;;;;15.33;44.80;94299.97;4997224;28;20045;-66
2024/04/01 00:20:36;;;;;;;0.10;0.10;;;;;;;15.46;44.32;94293.09;5001372;28;20070;-68
2024/04/01 00:23:02;;;;;;;0.10;0.10;;;;;;;15.71;42.74;94285.00;4999231;28;20109;-63
2024/04/01 00:25:28;;;;;;;0.10;0.10;;;;;;;15.86;42.88;94303.31;5000942;28;20046;-68
2024/04/01 00:27:53;;;;;;;0.20;0.20;;;;;;;15.84;42.92;94299.44;5001598;28;20049;-67
2024/04/01 00:30:19;;;;;;;0.20;0.20;;;;;;;15.92;42.66;94300.69;4976377;28;20576;-68
2024/04/01 00:32:44;;;;;;;0.55;0.10;;;;;;;15.80;43.33;94285.81;5001663;28;20049;-67
2024/04/01 00:35:11;;;;;;;0.40;0.28;;;;;;;15.71;43.74;94260.19;4996284;28;20066;-66
2024/04/01 00:37:36;;;;;;;0.20;0.20;;;;;;;15.55;44.35;94250.19;5001854;28;20070;-66
2024/04/01 00:40:02;;;;;;;0.10;0.10;;;;;;;15.29;45.12;94253.25;4999658;28;20133;-65
2024/04/01 00:42:27;;;;;;;0.55;0.20;;;;;;;15.11;45.62;94242.94;4982601;28;20112;-65
2024/04/01 00:44:52;;;;;;;0.20;0.20;;;;;;;14.75;46.51;94230.59;5001430;28;20660;-68
2024/04/01 00:47:18;;;;;;;0.30;0.30;;;;;;;14.45;47.08;94216.34;4995620;28;20058;-68
2024/04/01 00:49:44;;;;;;;0.30;0.20;;;;;;;14.24;48.06;94214.41;4999840;28;20046;-67
2024/04/01 00:52:11;;;;;;;0.20;0.20;;;;;;;14.17;47.91;94234.75;4995951;28;20041;-68
2024/04/01 00:54:36;;;;;;;0.20;0.20;;;;;;;14.12;48.02;94219.56;5002031;28;20042;-68
2024/04/01 00:57:03;;;;;;;0.57;0.45;;;;;;;14.00;48.84;94201.13;4998185;28;20053;-66
2024/04/01 00:59:28;;;;;;;0.32;0.30;;;;;;;13.83;49.51;94194.31;4999915;28;20141;-68
2024/04/01 01:01:54;;;;;;;0.40;0.40;;;;;;;13.81;49.45;94208.53;4997340;28;20118;-67
2024/04/01 01:04:21;;;;;;;0.20;0.20;;;;;;;13.77;49.29;94218.88;4977643;28;20465;-68
2024/04/01 01:06:48;;;;;;;0.20;0.20;;;;;;;13.73;49.78;94210.75;5001215;28;20030;-67
2024/04/01 01:09:13;;;;;;;0.35;0.30;;;;;;;13.64;50.01;94205.19;4996552;28;20576;-68
2024/04/01 01:11:39;;;;;;;0.20;0.20;;;;;;;13.56;50.87;94184.66;5001857;28;20049;-66
2024/04/01 01:14:05;;;;;;;0.52;0.28;;;;;;;13.47;51.14;94177.13;4997601;28;20073;-66
2024/04/01 01:16:31;;;;;;;0.30;0.30;;;;;;;13.36;51.91;94169.25;4984414;28;20073;-68
2024/04/01 01:18:57;;;;;;;0.25;0.20;;;;;;;13.35;51.74;94166.94;5001011;28;20048;-67
2024/04/01 01:21:22;;;;;;;0.80;0.30;;;;;;;13.27;52.42;94149.13;4995954;28;20061;-66
2024/04/01 01:23:48;;;;;;;0.32;0.20;;;;;;;13.21;52.81;94146.16;5000625;28;20065;-67
2024/04/01 01:26:13;;;;;;;1.60;0.25;;;;;;;13.31;52.20;94155.31;4995611;28;20128;-68
2024/04/01 01:28:39;;;;;;;1.35;0.30;;;;;;;13.34;51.89;94143.41;5000527;28;20120;-67
2024/04/01 01:31:05;;;;;;;0.68;0.30;;;;;;;13.35;52.63;94148.44;4994776;28;20037;-67
2024/04/01 01:33:30;;;;;;;1.88;0.30;;;;;;;13.34;52.46;94116.69;5000618;28;20111;-67
2024/04/01 01:35:57;;;;;;;3.53;0.30;;;;;;;13.33;52.40;94108.88;4999983;28;20074;-69
2024/04/01 01:38:22;;;;;;;0.38;0.20;;;;;;;13.31;53.14;94156.06;4995727;28;20456;-67
2024/04/01 01:40:48;;;;;;;0.73;0.45;;;;;;;13.30;53.47;94200.47;4999650;28;20404;-67
2024/04/01 01:43:13;;;;;;;0.25;0.25;;;;;;;13.15;54.52;94189.94;4995044;28;20038;-68
2024/04/01 01:45:38;;;;;;;0.95;0.30;;;;;;;13.07;55.57;94166.69;5001809;28;20072;-68
2024/04/01 01:48:05;;;;;;;1.60;0.40;;;;;;;13.11;55.70;94153.59;4997043;28;20042;-67
2024/04/01 01:50:30;;;;;;;0.60;0.30;;;;;;;13.07;56.21;94139.22;5004315;28;20109;-69
2024/04/01 01:52:56;;;;;;;0.63;0.30;;;;;;;13.06;56.53;94137.66;5006099;28;20069;-68
2024/04/01 01:55:21;;;;;;;0.22;0.22;;;;;;;13.19;56.82;94116.38;5000378;28;20050;-68
2024/04/01 01:57:46;;;;;;;0.20;0.20;;;;;;;13.17;56.76;94096.06;4999588;28;20038;-68
2024/04/01 02:00:15;;;;;;;0.40;0.22;;;;;;;12.98;58.57;94098.69;4993894;28;20042;-68
2024/04/01 02:02:41;;;;;;;1.38;0.47;;;;;;;12.90;59.21;94113.09;5000183;28;20424;-68
2024/04/01 02:05:07;;;;;;;0.40;0.30;;;;;;;12.80;60.69;94117.72;4998369;28;20046;-68
2024/04/01 02:07:33;;;;;;;0.85;0.32;;;;;;;12.71;61.77;94093.72;5003480;28;20046;-69
2024/04/01 02:10:00;;;;;;;0.63;0.20;;;;;;;12.58;63.34;94076.50;5000834;28;20053;-67
2024/04/01 02:12:26;;;;;;;0.88;0.30;;;;;;;12.47;64.17;94054.88;4995025;28;20038;-67
2024/04/01 02:14:52;;;;;;;1.45;0.40;;;;;;;12.41;64.35;94059.41;5000632;28;20042;-67
2024/04/01 02:17:17;;;;;;;0.20;0.20;;;;;;;12.33;66.21;94069.84;4996253;28;20108;-68
2024/04/01 02:19:45;;;;;;;0.30;0.30;;;;;;;12.24;66.98;94097.19;5000132;28;20038;-68
2024/04/01 02:22:14;;;;;;;0.93;0.30;;;;;;;12.22;67.94;94116.09;4995062;28;20046;-67
2024/04/01 02:24:40;;;;;;;0.30;0.30;;;;;;;12.05;70.75;94053.09;5000391;28;20038;-68
2024/04/01 02:27:06;;;;;;;2.45;0.40;;;;;;;12.01;71.86;94048.94;4992252;28;20116;-65
2024/04/01 02:29:31;;;;;;;0.60;0.30;;;;;;;12.00;71.76;94026.22;4982295;28;20057;-67
2024/04/01 02:31:57;;;;;;;3.22;0.47;;;;;;;12.04;73.14;94035.09;5001230;28;20673;-67
2024/04/01 02:34:22;;;;;;;4.13;0.60;;;;;;;12.09;72.26;94063.97;4996120;28;20670;-67
2024/04/01 02:36:48;;;;;;;0.68;0.32;;;;;;;12.02;73.04;94075.16;5000262;28;20567;-68
2024/04/01 02:39:19;;;;;;;2.67;0.40;;;;;;;11.95;74.67;94067.16;5011094;28;20044;-68
2024/04/01 02:41:46;;;;;;;0.52;0.30;;;;;;;11.89;75.22;94055.94;5005799;28;20050;-65
2024/04/01 02:44:12;;;;;;;0.95;0.40;;;;;;;11.86;75.90;94049.34;4979139;28;20088;-67
2024/04/01 02:46:39;;;;;;;1.90;0.32;;;;;;;11.95;75.77;94035.00;5000482;28;20092;-67
2024/04/01 02:49:04;;;;;;;0.57;0.35;;;;;;;11.96;76.19;94013.84;4976710;28;20437;-66
2024/04/01 02:51:30;;;;;;;0.82;0.50;;;;;;;11.95;76.59;94053.44;4999340;28;20042;-69
2024/04/01 02:53:55;;;;;;;2.47;0.40;;;;;;;11.95;76.50;94089.09;4998814;28;20041;-68
2024/04/01 02:56:21;;;;;;;0.57;0.35;;;;;;;11.95;77.00;94098.09;4994216;28;20989;-68
2024/04/01 02:58:46;;;;;;;1.15;0.40;;;;;;;11.85;79.44;94097.19;4999037;28;20089;-68
2024/04/01 03:01:12;;;;;;;3.30;0.50;;;;;;;11.80;80.34;94105.97;4976648;28;20065;-68
2024/04/01 03:03:38;;;;;;;0.52;0.30;;;;;;;11.83;80.58;94118.03;4983271;28;20042;-68
2024/04/01 03:06:04;;;;;;;3.13;0.40;;;;;;;11.84;80.71;94111.34;4996402;28;20045;-64
2024/04/01 03:08:30;;;;;;;1.80;0.40;;;;;;;11.87;81.78;94099.50;5012327;28;20042;-67
2024/04/01 03:11:02;;;;;;;0.85;0.40;;;;;;;11.91;81.78;94099.41;5019929;28;20046;-66
2024/04/01 03:13:29;;;;;;;0.47;0.40;;;;;;;11.98;80.98;94096.47;4994247;28;20128;-67
2024/04/01 03:15:55;;;;;;;0.60;0.30;;;;;;;11.91;83.21;94121.38;5001595;28;20067;-66
2024/04/01 03:18:22;;;;;;;0.20;0.20;;;;;;;12.00;81.22;94118.72;4994157;28;20282;-70
2024/04/01 03:20:48;;;;;;;0.93;0.63;;;;;;;12.03;81.87;94128.84;4998674;28;20038;-67
2024/04/01 03:23:14;;;;;;;0.65;0.35;;;;;;;12.03;81.50;94143.31;4993037;28;20148;-67
2024/04/01 03:25:40;;;;;;;2.38;0.30;;;;;;;12.12;81.28;94150.09;5000450;28;20519;-66
2024/04/01 03:28:05;;;;;;;0.82;0.30;;;;;;;12.47;77.05;94120.78;4997788;28;20042;-65
2024/04/01 03:30:31;;;;;;;0.20;0.20;;;;;;;12.88;74.83;94104.53;5003057;28;20042;-67
2024/04/01 03:32:56;;;;;;;0.73;0.30;;;;;;;13.18;72.72;94127.81;5001888;28;20069;-68
2024/04/01 03:35:22;;;;;;;0.60;0.20;;;;;;;13.35;71.27;94120.19;4997413;28;20046;-67
2024/04/01 03:37:47;;;;;;;1.27;0.40;;;;;;;13.54;70.05;94126.56;5001242;28;20046;-66
2024/04/01 03:40:13;;;;;;;0.30;0.30;;;;;;;13.47;70.16;94122.13;4998001;28;20034;-67
2024/04/01 03:42:38;;;;;;;0.20;0.20;;;;;;;13.54;70.46;94143.88;5003112;28;20141;-67
2024/04/01 03:45:06;;;;;;;0.45;0.30;;;;;;;13.57;71.17;94142.94;4997664;28;20776;-65
2024/04/01 03:47:34;;;;;;;0.20;0.20;;;;;;;13.45;72.89;94124.56;5000931;28;20526;-67
2024/04/01 03:50:00;;;;;;;0.20;0.20;;;;;;;13.45;75.00;94134.75;4984777;28;20038;-68
2024/04/01 03:52:25;;;;;;;0.20;0.20;;;;;;;13.28;77.10;94139.66;4997938;28;20053;-67
2024/04/01 03:54:51;;;;;;;1.23;0.20;;;;;;;13.32;77.55;94143.84;4984198;28;20429;-67
2024/04/01 03:57:16;;;;;;;0.95;0.22;;;;;;;13.18;78.52;94136.06;4998153;28;20068;-67
2024/04/01 03:59:42;;;;;;;0.20;0.20;;;;;;;12.88;81.51;94101.78;4983767;28;20073;-67
2024/04/01 04:02:08;;;;;;;0.70;0.20;;;;;;;12.68;84.39;94122.06;4996160;28;20034;-66
2024/04/01 04:04:33;;;;;;;0.22;0.22;;;;;;;12.71;83.15;94126.69;5001185;28;20077;-66
2024/04/01 04:06:59;;;;;;;1.77;0.30;;;;;;;12.44;86.55;94129.88;5001121;28;20137;-66
2024/04/01 04:09:26;;;;;;;0.30;0.20;;;;;;;12.52;85.93;94139.44;4996937;28;20386;-65
2024/04/01 04:11:51;;;;;;;1.08;0.30;;;;;;;12.55;91.17;94140.53;5002456;28;20064;-67
2024/04/01 04:14:24;;;;;;;0.50;0.30;;;;;;;12.24;99.03;94135.63;4998557;28;20062;-66
2024/04/01 04:16:51;;;;;;;0.32;0.32;;;;;;;11.97;100.00;94136.81;5002353;28;20037;-67
2024/04/01 04:19:18;;;;;;;0.98;0.32;;;;;;;11.59;100.00;94131.25;4978913;28;20030;-67
2024/04/01 04:21:44;;;;;;;1.80;0.30;;;;;;;11.49;100.00;94135.84;5002355;28;20049;-68
2024/04/01 04:24:16;;;;;;;0.43;0.30;;;;;;;11.44;100.00;94137.16;4979756;28;20038;-65
2024/04/01 04:26:42;;;;;;;0.40;0.30;;;;;;;11.43;100.00;94143.84;5000914;28;20045;-69
2024/04/01 04:29:08;;;;;;;3.97;1.45;;;;;;;11.34;100.00;94140.94;4997336;28;20042;-67
2024/04/01 04:31:33;;;;;;;3.78;0.40;;;;;;;11.16;100.00;94138.69;5002093;28;20448;-67
2024/04/01 04:33:59;;;;;;;0.73;0.40;;;;;;;11.08;100.00;94132.66;5001347;28;20152;-68
2024/04/01 04:36:25;;;;;;;1.35;0.43;;;;;;;11.04;100.00;94153.13;4993012;28;20441;-68
2024/04/01 04:38:51;;;;;;;2.03;0.60;;;;;;;10.93;100.00;94161.63;4999663;28;20054;-68
2024/04/01 04:41:17;;;;;;;0.98;0.60;;;;;;;10.92;100.00;94165.56;4994589;28;20136;-68
2024/04/01 04:43:43;;;;;;;0.88;0.65;;;;;;;10.98;100.00;94179.50;4983386;28;20069;-68
2024/04/01 04:46:11;;;;;;;4.50;0.80;;;;;;;11.00;100.00;94191.56;4994763;28;20046;-67
2024/04/01 04:48:41;;;;;;;2.97;0.90;;;;;;;11.08;100.00;94212.09;4983609;28;20048;-68
2024/04/01 04:51:07;;;;;;;3.13;1.10;;;;;;;11.04;100.00;94235.31;4994110;28;20041;-68
2024/04/01 04:53:32;;;;;;;4.00;1.10;;;;;;;11.07;100.00;94239.91;4983682;28;20432;-68
2024/04/01 04:55:58;;;;;;;1.92;1.00;;;;;;;11.07;100.00;94256.34;5000979;28;20095;-69
2024/04/01 04:58:23;;;;;;;2.47;1.30;;;;;;;10.92;100.00;94315.41;4994594;28;20132;-67
2024/04/01 05:00:49;;;;;;;4.45;1.48;;;;;;;10.89;100.00;94322.50;5000626;28;20050;-67
2024/04/01 05:03:14;;;;;;;7.28;1.27;;;;;;;10.68;100.00;94337.47;4995675;28;20583;-67
2024/04/01 05:05:39;;;;;;;5.10;1.80;;;;;;;10.46;100.00;94331.66;5000358;28;20080;-68
2024/04/01 05:08:05;;;;;;;4.78;1.45;;;;;;;10.30;100.00;94371.44;4976051;28;20096;-67
2024/04/01 05:10:31;;;;;;;5.68;1.73;;;;;;;10.07;100.00;94390.66;4983037;28;20041;-68
2024/04/01 05:12:57;;;;;;;12.15;3.03;;;;;;;9.90;100.00;94419.84;5000788;28;20095;-67
2024/04/01 05:15:22;;;;;;;11.85;3.15;;;;;;;9.76;100.00;94432.59;4993376;28;20364;-66
2024/04/01 05:17:48;;;;;;;10.13;4.20;;;;;;;9.76;100.00;94449.00;5000355;28;20054;-66
2024/04/01 05:20:14;;;;;;;16.20;5.15;;;;;;;9.83;100.00;94463.72;4995548;28;20095;-66
2024/04/01 05:22:39;;;;;;;14.25;5.35;;;;;;;9.77;100.00;94496.22;4983729;28;20409;-66
2024/04/01 05:25:05;;;;;;;17.10;5.20;;;;;;;9.82;100.00;94511.41;4996564;28;20049;-66
2024/04/01 05:27:30;;;;;;;15.73;5.60;;;;;;;9.89;100.00;94538.63;5000539;28;20046;-68
2024/04/01 05:30:04;;;;;;;10.40;5.28;;;;;;;9.87;100.00;94547.25;5000435;28;20414;-68
2024/04/01 05:32:33;;;;;;;15.98;5.80;;;;;;;9.85;100.00;94525.00;5000212;28;20053;-67
2024/04/01 05:35:00;;;;;;;18.33;6.50;;;;;;;9.72;100.00;94532.22;5000942;28;20045;-65
2024/04/01 05:37:26;;;;;;;16.00;5.97;;;;;;;9.54;100.00;94537.97;4977793;28;20045;-68
2024/04/01 05:39:51;;;;;;;6.97;3.63;;;;;;;9.36;100.00;94549.13;5000438;28;20065;-66
2024/04/01 05:42:20;;;;;;;9.05;4.28;;;;;;;9.24;100.00;94593.38;4996594;28;20053;-66
2024/04/01 05:44:47;;;;;;;12.10;4.13;;;;;;;9.10;100.00;94586.16;5001155;28;20052;-66
2024/04/01 05:47:13;;;;;;;8.85;3.03;;;;;;;9.04;100.00;94598.69;4995515;28;20496;-66
2024/04/01 05:49:38;;;;;;;4.60;1.60;;;;;;;8.88;100.00;94605.50;4999991;28;20041;-67
2024/04/01 05:52:04;;;;;;;4.53;1.50;;;;;;;8.85;100.00;94608.28;4977781;28;20091;-65
2024/04/01 05:54:30;;;;;;;5.65;1.08;;;;;;;8.79;100.00;94625.09;5000902;28;20048;-68
2024/04/01 05:56:59;;;;;;;5.28;1.40;;;;;;;8.77;100.00;94643.06;5000187;28;20062;-66
2024/04/01 05:59:25;;;;;;;1.42;0.90;;;;;;;8.70;100.00;94654.81;4994782;28;20477;-67
2024/04/01 06:01:52;;;;;;;2.65;0.98;;;;;;;8.68;100.00;94687.19;5000650;28;20668;-68
2024/04/01 06:04:19;;;;;;;3.85;1.05;;;;;;;8.61;100.00;94707.13;4995766;28;20504;-65
2024/04/01 06:06:44;;;;;;;2.25;1.00;;;;;;;8.64;100.00;94691.13;5000030;28;20073;-67
2024/04/01 06:09:10;;;;;;;3.63;1.25;;;;;;;8.43;100.00;94711.97;4995029;28;20203;-65
2024/04/01 06:11:35;;;;;;;3.80;0.80;;;;;;;8.40;100.00;94715.44;4999502;28;20034;-65
2024/04/01 06:14:01;;;;;;;2.72;0.80;;;;;;;8.28;100.00;94727.59;5000124;28;20045;-68
2024/04/01 06:16:26;;;;;;;0.75;0.60;;;;;;;8.29;100.00;94731.88;4995377;28;20042;-67
2024/04/01 06:18:51;;;;;;;1.30;0.57;;;;;;;8.24;100.00;94740.50;5000389;28;20042;-68
2024/04/01 06:21:17;;;;;;;1.70;0.95;;;;;;;8.18;100.00;94733.91;4995251;28;20107;-67
2024/04/01 06:23:42;;;;;;;0.73;0.52;;;;;;;8.24;100.00;94749.44;4999401;28;20044;-66
2024/04/01 06:26:08;;;;;;;1.27;0.50;;;;;;;8.17;100.00;94773.25;4994882;28;20038;-67
2024/04/01 06:28:33;;;;;;;0.73;0.40;;;;;;;8.11;100.00;94793.94;4999257;28;20165;-67
2024/04/01 06:30:58;;;;;;;1.02;0.50;;;;;;;8.08;100.00;94794.72;4981937;28;20125;-66
2024/04/01 06:33:24;;;;;;;1.48;0.50;;;;;;;8.13;100.00;94795.09;4992393;28;20806;-67
2024/04/01 06:36:03;;;;;;;0.90;0.50;;;;;;;8.17;100.00;94809.47;4998354;28;20033;-66
2024/04/01 06:38:29;;;;;;;0.55;0.40;;;;;;;8.06;100.00;94810.72;5000745;28;20038;-68
2024/04/01 06:40:58;;;;;;;0.35;0.35;;;;;;;8.18;100.00;94805.59;4982211;28;20054;-67
2024/04/01 06:43:23;;;;;;;0.30;0.30;;;;;;;8.08;100.00;94781.09;4995633;28;20493;-66
2024/04/01 06:45:56;;;;;;;0.60;0.40;;;;;;;8.09;100.00;94791.59;4982813;28;20192;-67
2024/04/01 06:48:22;;;;;;;1.77;0.40;;;;;;;8.03;100.00;94804.88;4977355;28;20215;-66
2024/04/01 06:50:48;;;;;;;0.43;0.40;;;;;;;8.02;100.00;94838.00;4982385;28;20053;-67
2024/04/01 06:53:13;;;;;;;0.88;0.50;;;;;;;8.12;100.00;94809.91;4994292;28;20420;-67
2024/04/01 06:55:38;;;;;;;0.73;0.50;;;;;;;8.15;100.00;94830.16;5000586;28;20042;-65
2024/04/01 06:58:06;;;;;;;0.85;0.50;;;;;;;8.19;100.00;94822.72;4995382;28;20040;-65
2024/04/01 07:00:32;;;;;;;0.82;0.45;;;;;;;8.14;100.00;94829.38;5003917;28;20042;-66
2024/04/01 07:02:57;;;;;;;0.88;0.43;;;;;;;8.14;100.00;94823.13;4986454;28;20064;-67
2024/04/01 07:05:23;;;;;;;1.80;0.70;;;;;;;8.14;100.00;94826.66;5000019;28;20488;-66
2024/04/01 07:07:48;;;;;;;1.52;0.70;;;;;;;8.30;100.00;94812.56;5003721;28;20084;-66
2024/04/01 07:10:14;;;;;;;0.90;0.52;;;;;;;8.31;100.00;94824.22;4999715;28;20034;-67
2024/04/01 07:12:40;;;;;;;1.33;0.80;;;;;;;8.31;100.00;94841.38;4991562;28;20049;-66
2024/04/01 07:15:08;;;;;;;1.48;0.70;;;;;;;8.33;100.00;94857.34;5007283;28;20500;-66
2024/04/01 07:17:34;;;;;;;1.90;0.60;;;;;;;8.31;100.00;94863.19;5012333;28;20073;-67
2024/04/01 07:20:00;;;;;;;0.60;0.47;;;;;;;8.18;100.00;94841.03;5024254;28;20033;-65
2024/04/01 07:22:25;;;;;;;0.80;0.60;;;;;;;8.21;100.00;94834.00;5016688;28;20045;-65
2024/04/01 07:24:51;;;;;;;1.42;0.65;;;;;;;8.30;100.00;94845.28;5009606;28;20045;-66
2024/04/01 07:27:16;;;;;;;1.67;0.60;;;;;;;8.30;100.00;94849.94;4992185;28;20109;-68
2024/04/01 07:29:42;;;;;;;1.27;0.68;;;;;;;8.29;100.00;94854.63;5005734;28;20042;-66
2024/04/01 07:32:07;;;;;;;2.75;0.90;;;;;;;8.32;100.00;94853.03;5001061;28;20072;-66
2024/04/01 07:34:33;;;;;;;0.93;0.65;;;;;;;8.26;100.00;94877.22;5003999;28;20034;-67
2024/04/01 07:36:58;;;;;;;0.73;0.47;;;;;;;8.37;100.00;94885.38;4986472;28;20110;-66
2024/04/01 07:39:23;;;;;;;3.30;1.00;;;;;;;8.52;100.00;94906.00;4999932;28;20120;-65
2024/04/01 07:41:49;;;;;;;3.70;1.88;;;;;;;8.52;100.00;94919.63;5005131;28;20552;-67
2024/04/01 07:44:15;;;;;;;0.82;0.60;;;;;;;8.55;100.00;94912.59;4999452;28;20550;-67
2024/04/01 07:46:40;;;;;;;1.05;0.60;;;;;;;8.65;100.00;94914.50;5003297;28;20106;-66
2024/04/01 07:49:06;;;;;;;0.55;0.50;;;;;;;8.74;100.00;94928.50;4998119;28;20128;-66
2024/04/01 07:51:31;;;;;;;2.30;0.75;;;;;;;8.66;100.00;94940.63;5003389;28;20049;-66
2024/04/01 07:53:58;;;;;;;1.92;0.70;;;;;;;8.58;100.00;94955.47;4985095;28;20389;-66
2024/04/01 07:56:23;;;;;;;2.95;0.60;;;;;;;8.34;100.00;94951.66;4999933;28;20830;-67
2024/04/01 07:58:49;;;;;;;3.35;0.85;;;;;;;8.42;100.00;94945.00;5003705;28;20042;-66
2024/04/01 08:01:14;;;;;;;1.27;0.60;;;;;;;8.39;100.00;94929.41;4979637;28;20038;-66
2024/04/01 08:03:40;;;;;;;1.95;0.60;;;;;;;8.46;100.00;94943.03;5002875;28;20065;-67
2024/04/01 08:06:05;;;;;;;2.35;1.10;;;;;;;8.48;100.00;94951.63;4997498;28;20050;-66
2024/04/01 08:08:31;;;;;;;3.85;0.60;;;;;;;8.31;100.00;94972.28;5002253;28;20042;-66
2024/04/01 08:10:56;;;;;;;2.47;0.55;;;;;;;8.31;100.00;94966.06;5002973;28;20404;-67
2024/04/01 08:13:22;;;;;;;1.27;0.60;;;;;;;8.30;100.00;94980.88;4999108;28;20831;-66
2024/04/01 08:15:57;;;;;;;2.83;0.70;;;;;;;8.31;100.00;94977.75;5003510;28;20045;-66
2024/04/01 08:18:23;;;;;;;1.88;0.60;;;;;;;8.36;100.00;94977.34;4998067;28;20041;-66
2024/04/01 08:20:48;;;;;;;0.40;0.40;;;;;;;8.31;100.00;94952.44;5002999;28;20053;-66
2024/04/01 08:23:13;;;;;;;0.63;0.40;;;;;;;8.26;100.00;94950.88;4998348;28;20048;-67
2024/04/01 08:25:39;;;;;;;0.55;0.50;;;;;;;8.28;100.00;94947.75;5002529;28;20042;-68
2024/04/01 08:28:05;;;;;;;1.55;0.47;;;;;;;8.40;100.00;94985.53;4997898;28;20088;-67
2024/04/01 08:30:30;;;;;;;0.82;0.50;;;;;;;8.54;100.00;95009.28;5001796;28;20038;-68
2024/04/01 08:32:56;;;;;;;2.78;0.57;;;;;;;8.39;100.00;95000.31;5000042;28;20115;-65
2024/04/01 08:35:21;;;;;;;0.60;0.40;;;;;;;8.36;100.00;95029.19;4997203;28;20523;-65
2024/04/01 08:37:46;;;;;;;1.02;0.40;;;;;;;8.45;100.00;95038.94;5000987;28;20129;-66
2024/04/01 08:40:12;;;;;;;1.48;0.50;;;;;;;8.44;100.00;95051.03;4979931;28;20045;-66
2024/04/01 08:42:38;;;;;;;7.50;0.60;;;;;;;8.38;100.00;95048.66;5001414;28;20057;-65
2024/04/01 08:45:05;;;;;;;1.90;0.88;;;;;;;8.34;100.00;95038.94;4997034;28;20042;-66
2024/04/01 08:47:36;;;;;;;7.15;1.30;;;;;;;8.34;100.00;95052.56;5001282;28;20432;-66
2024/04/01 08:50:10;;;;;;;16.40;10.68;;;;;;;8.38;100.00;95067.75;4997554;28;20172;-64
2024/04/01 08:52:56;;;;;;;1.58;0.98;;;;;;;8.40;100.00;95061.91;4982623;28;20053;-66
2024/04/01 08:55:23;;;;;;;0.75;0.60;;;;;;;8.37;100.00;95068.13;4978155;28;20153;-65
2024/04/01 08:57:48;;;;;;;0.50;0.43;;;;;;;8.54;100.00;95080.25;5001395;28;21023;-66
2024/04/01 09:00:14;;;;;;;1.63;0.50;;;;;;;8.55;100.00;95089.97;4997170;28;20168;-65
2024/04/01 09:02:39;;;;;;;2.03;0.70;;;;;;;8.59;100.00;95091.53;5000785;28;20117;-65
2024/04/01 09:05:05;;;;;;;2.75;0.70;;;;;;;8.56;100.00;95075.16;4996021;28;20413;-66
2024/04/01 09:07:31;;;;;;;1.83;0.70;;;;;;;8.56;100.00;95059.56;5000536;28;20096;-66
2024/04/01 09:09:56;;;;;;;1.15;0.52;;;;;;;8.59;100.00;95063.47;5001605;28;20042;-66
2024/04/01 09:12:22;;;;;;;1.55;0.80;;;;;;;8.69;100.00;95072.78;4997637;28;20506;-66
2024/04/01 09:14:47;;;;;;;0.95;0.70;;;;;;;8.72;100.00;95083.69;5000430;28;20511;-66
2024/04/01 09:17:22;;;;;;;2.05;0.52;;;;;;;8.72;100.00;95094.63;4994556;28;20050;-66
2024/04/01 09:19:48;;;;;;;0.70;0.40;;;;;;;8.85;100.00;95110.59;5000562;28;20416;-65
2024/04/01 09:22:13;;;;;;;0.80;0.50;;;;;;;8.76;100.00;95117.22;4993536;28;20034;-67
2024/04/01 09:24:38;;;;;;;0.95;0.47;;;;;;;8.79;100.00;95119.19;5000646;28;20485;-66
2024/04/01 09:27:04;;;;;;;0.50;0.40;;;;;;;8.79;100.00;95116.44;4995758;28;20069;-66
2024/04/01 09:29:31;;;;;;;0.98;0.50;;;;;;;8.89;100.00;95128.50;5000118;28;20049;-68
2024/04/01 09:31:57;;;;;;;0.65;0.52;;;;;;;8.80;100.00;95125.41;5000234;28;20038;-65
2024/04/01 09:34:22;;;;;;;0.93;0.40;;;;;;;8.76;100.00;95116.44;4996935;28;20510;-66
2024/04/01 09:36:47;;;;;;;0.52;0.50;;;;;;;8.66;100.00;95115.31;4999595;28;20705;-66
2024/04/01 09:39:13;;;;;;;1.38;0.50;;;;;;;8.75;100.00;95129.31;4978205;28;20069;-65
2024/04/01 09:41:39;;;;;;;1.55;0.65;;;;;;;8.66;100.00;95126.22;5000040;28;20042;-66
2024/04/01 09:44:08;;;;;;;1.10;0.60;;;;;;;8.69;100.00;95139.06;4994634;28;20067;-65
2024/04/01 09:46:33;;;;;;;0.75;0.50;;;;;;;8.65;100.00;95143.75;5000041;28;20046;-66
2024/04/01 09:48:59;;;;;;;0.82;0.60;;;;;;;8.66;100.00;95150.78;4999293;28;20045;-67
2024/04/01 09:51:27;;;;;;;0.60;0.60;;;;;;;8.73;100.00;95160.91;4975156;28;20046;-67
2024/04/01 09:53:52;;;;;;;1.23;0.63;;;;;;;8.79;100.00;95162.06;4999609;28;20046;-66
2024/04/01 09:56:39;;;;;;;1.40;0.50;;;;;;;8.82;100.00;95155.03;4977225;28;20060;-66
2024/04/01 09:59:20;;;;;;;0.82;0.55;;;;;;;8.91;100.00;95164.41;4994462;28;20038;-67
2024/04/01 10:02:12;;;;;;;1.30;0.50;;;;;;;8.82;100.00;95177.66;5000166;28;20054;-66
2024/04/01 10:04:50;;;;;;;0.60;0.45;;;;;;;9.01;100.00;95172.97;4993822;28;20133;-65
2024/04/01 10:07:49;;;;;;;0.57;0.47;;;;;;;9.13;100.00;95181.50;4977447;28;20080;-67
2024/04/01 10:10:21;;;;;;;0.73;0.50;;;;;;;9.25;100.00;95174.06;4995085;28;20549;-67
2024/04/01 10:12:53;;;;;;;0.85;0.68;;;;;;;9.20;100.00;95167.06;5003569;28;20032;-67
2024/04/01 10:15:54;;;;;;;1.55;0.50;;;;;;;9.34;100.00;95177.16;4999736;28;20041;-66
2024/04/01 10:18:44;;;;;;;1.70;0.75;;;;;;;9.60;100.00;95177.81;4998518;28;20122;-65
2024/04/01 10:21:51;;;;;;;1.25;0.70;;;;;;;9.75;100.00;95162.94;4995840;28;20034;-65
2024/04/01 10:24:35;;;;;;;0.70;0.50;;;;;;;9.57;100.00;95176.69;4968325;28;20046;-67
2024/04/01 10:27:33;;;;;;;1.42;0.60;;;;;;;9.43;100.00;95202.09;5000755;28;20069;-68
2024/04/01 10:30:11;;;;;;;0.68;0.60;;;;;;;9.55;100.00;95217.28;5000680;28;20049;-67
2024/04/01 10:33:19;;;;;;;1.02;0.57;;;;;;;9.38;100.00;95224.34;4999986;28;20125;-67
2024/04/01 10:36:05;;;;;;;0.75;0.57;;;;;;;9.41;100.00;95225.53;5001503;28;20069;-67
2024/04/01 10:38:48;;;;;;;0.85;0.55;;;;;;;9.45;100.00;95221.59;4982444;28;20037;-67
2024/04/01 10:41:16;;;;;;;0.90;0.47;;;;;;;9.50;100.00;95239.56;4997811;28;20052;-72
2024/04/01 10:43:42;;;;;;;0.98;0.80;;;;;;;9.77;100.00;95242.59;4982041;28;20078;-68
2024/04/01 10:46:35;;;;;;;2.65;0.70;;;;;;;9.63;100.00;95237.94;4996372;28;20081;-67
2024/04/01 10:49:17;;;;;;;1.02;0.52;;;;;;;9.67;100.00;95254.34;4981009;28;20041;-67
2024/04/01 10:52:21;;;;;;;0.65;0.57;;;;;;;9.43;100.00;95251.28;4998796;28;20114;-68
2024/04/01 10:55:02;;;;;;;1.13;0.60;;;;;;;9.45;100.00;95253.63;4982120;28;20042;-66
2024/04/01 10:57:53;;;;;;;1.48;0.60;;;;;;;9.44;100.00;95254.81;4997086;28;20049;-66
2024/04/01 11:00:47;;;;;;;0.75;0.57;;;;;;;9.48;100.00;95280.19;4994332;28;20358;-66
2024/04/01 11:03:25;;;;;;;0.85;0.50;;;;;;;9.41;100.00;95293.84;4930207;28;20618;-67
2024/04/01 11:06:12;;;;;;;1.00;0.50;;;;;;;9.44;100.00;95285.66;5000402;28;20810;-67
2024/04/01 11:08:56;;;;;;;0.40;0.40;;;;;;;9.36;100.00;95270.44;4998665;28;20732;-66
2024/04/01 11:11:56;;;;;;;1.30;0.77;;;;;;;9.21;100.00;95271.66;4996218;28;20054;-66
2024/04/01 11:14:22;;;;;;;0.63;0.52;;;;;;;9.38;100.00;95274.34;4994243;28;20076;-65
2024/04/01 11:16:56;;;;;;;0.47;0.40;;;;;;;9.76;100.00;95282.84;4981653;28;20045;-67
2024/04/01 11:19:50;;;;;;;0.60;0.50;;;;;;;9.68;100.00;95294.97;4994065;28;20329;-67
2024/04/01 11:22:31;;;;;;;0.63;0.50;;;;;;;9.49;100.00;95307.13;4994230;28;20084;-67
2024/04/01 11:25:09;;;;;;;0.50;0.50;;;;;;;9.24;100.00;95306.34;4999096;28;20144;-67
2024/04/01 11:27:54;;;;;;;1.38;0.40;;;;;;;9.13;100.00;95320.81;4999246;28;20038;-66
2024/04/01 11:30:23;;;;;;;0.50;0.47;;;;;;;8.88;100.00;95331.72;4990749;28;20057;-67
2024/04/01 11:33:07;;;;;;;0.65;0.50;;;;;;;8.52;100.00;95347.28;5018214;28;20516;-65
2024/04/01 11:35:46;;;;;;;1.33;0.75;;;;;;;8.39;100.00;95347.59;4990861;28;20112;-65
2024/04/01 11:38:36;;;;;;;2.03;0.83;;;;;;;8.55;100.00;95363.66;4993385;28;20038;-66