Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:03:23;;;;;;;2.40;2.20;;;;;;;17.48;100.00;98233.44;15283894;19;20017;-45
2023/05/22 00:08:50;;;;;;;4.20;2.60;;;;;;;17.41;100.00;98224.47;15280479;19;20380;-45
2023/05/22 00:14:15;;;;;;;3.03;2.45;;;;;;;17.33;100.00;98216.50;15283085;19;20010;-45
2023/05/22 00:19:33;;;;;;;2.95;2.35;;;;;;;17.25;100.00;98218.38;15278854;19;20022;-44
2023/05/22 00:25:07;;;;;;;3.55;2.58;;;;;;;17.16;100.00;98208.75;15279488;19;20010;-76
2023/05/22 00:30:32;;;;;;;2.63;2.40;;;;;;;17.06;100.00;98205.63;15282397;19;20010;-75
2023/05/22 00:35:56;;;;;;;3.47;2.30;;;;;;;17.02;100.00;98207.06;15280580;19;20017;-76
2023/05/22 00:41:24;;;;;;;3.60;2.33;;;;;;;16.99;100.00;98202.88;15280245;19;20024;-77
2023/05/22 00:46:48;;;;;;;3.65;2.55;;;;;;;16.96;100.00;98202.47;15286166;19;20750;-76
2023/05/22 00:52:16;;;;;;;3.70;2.63;;;;;;;16.94;100.00;98203.50;15285300;19;20014;-75
2023/05/22 00:57:45;;;;;;;3.80;2.63;;;;;;;16.91;100.00;98198.44;15277965;19;20042;-76
2023/05/22 01:03:11;;;;;;;3.13;2.20;;;;;;;16.89;100.00;98189.66;15283592;19;20369;-76
2023/05/22 01:08:35;;;;;;;2.45;2.25;;;;;;;16.88;100.00;98200.75;15280513;19;20016;-76
2023/05/22 01:14:09;;;;;;;5.00;2.28;;;;;;;16.87;100.00;98193.63;15275676;19;20010;-75
2023/05/22 01:20:06;;;;;;;2.88;2.33;;;;;;;16.85;100.00;98204.75;15278688;19;20028;-75
2023/05/22 01:26:02;;;;;;;3.40;2.30;;;;;;;16.81;100.00;98195.31;14766323;19;10001650;-75
2023/05/22 01:31:33;;;;;;;7.40;2.33;;;;;;;16.79;100.00;98191.94;15280381;19;20035;-75
2023/05/22 01:36:59;;;;;;;3.10;2.50;;;;;;;16.76;100.00;98197.78;15277639;19;20098;-74
2023/05/22 01:42:25;;;;;;;3.13;2.20;;;;;;;16.75;100.00;98204.31;15275069;19;20010;-75
2023/05/22 01:47:52;;;;;;;3.70;2.30;;;;;;;16.75;100.00;98198.88;15281101;19;20437;-75
2023/05/22 01:53:24;;;;;;;2.72;2.42;;;;;;;16.76;100.00;98211.41;15284119;19;20030;-75
2023/05/22 01:58:55;;;;;;;3.40;2.50;;;;;;;16.77;100.00;98213.94;15275219;19;20025;-75
2023/05/22 02:04:24;;;;;;;3.22;2.40;;;;;;;16.81;100.00;98214.34;15281157;19;20010;-75
2023/05/22 02:09:53;;;;;;;3.10;2.35;;;;;;;16.81;100.00;98217.06;15289186;19;20756;-75
2023/05/22 02:15:21;;;;;;;2.92;2.22;;;;;;;16.75;100.00;98210.56;15287132;19;20029;-75
2023/05/22 02:20:49;;;;;;;2.60;2.40;;;;;;;16.74;100.00;98206.16;15290125;19;20007;-76
2023/05/22 02:26:21;;;;;;;2.67;2.22;;;;;;;16.71;100.00;98211.19;15289628;19;20018;-75
2023/05/22 02:31:46;;;;;;;5.03;2.60;;;;;;;16.65;100.00;98204.69;15293507;19;20031;-75
2023/05/22 02:37:14;;;;;;;2.67;2.47;;;;;;;16.59;100.00;98211.78;15295417;19;20045;-76
2023/05/22 02:42:39;;;;;;;3.13;2.33;;;;;;;16.56;100.00;98208.66;15293464;19;20086;-76
2023/05/22 02:48:03;;;;;;;3.10;2.30;;;;;;;16.50;100.00;98204.88;15284951;19;20355;-76
2023/05/22 02:53:32;;;;;;;3.17;2.42;;;;;;;16.43;100.00;98201.28;15294855;19;20060;-76
2023/05/22 02:58:56;;;;;;;3.33;2.50;;;;;;;16.39;100.00;98200.03;15290713;19;20019;-75
2023/05/22 03:04:21;;;;;;;4.05;2.60;;;;;;;16.31;100.00;98192.91;15292955;19;20007;-75
2023/05/22 03:09:50;;;;;;;2.80;2.30;;;;;;;16.26;100.00;98188.06;15291944;19;20018;-76
2023/05/22 03:15:15;;;;;;;2.95;2.47;;;;;;;16.22;100.00;98189.50;15357143;19;20006;-75
2023/05/22 03:20:45;;;;;;;3.58;2.50;;;;;;;16.18;100.00;98194.53;15312965;19;20010;-77
2023/05/22 03:26:20;;;;;;;3.83;2.50;;;;;;;16.16;100.00;98184.91;15289993;19;20010;-77
2023/05/22 03:31:47;;;;;;;6.53;2.70;;;;;;;16.12;100.00;98183.63;15293769;19;20022;-78
2023/05/22 03:37:12;;;;;;;3.72;2.50;;;;;;;16.11;100.00;98187.38;15294719;19;20014;-77
2023/05/22 03:42:40;;;;;;;2.97;2.40;;;;;;;16.11;100.00;98179.22;15301673;19;20386;-76
2023/05/22 03:48:17;;;;;;;3.67;2.42;;;;;;;16.10;100.00;98178.41;15298977;19;20021;-76
2023/05/22 03:53:42;;;;;;;3.30;2.38;;;;;;;16.09;100.00;98184.03;15358581;19;20011;-77
2023/05/22 03:59:11;;;;;;;3.85;2.60;;;;;;;16.10;100.00;98186.56;15294244;19;20074;-78
2023/05/22 04:04:37;;;;;;;3.00;2.70;;;;;;;16.11;100.00;98184.66;15284870;19;20026;-76
2023/05/22 04:10:01;;;;;;;3.35;2.65;;;;;;;16.14;100.00;98186.97;15285760;19;20042;-76
2023/05/22 04:15:32;;;;;;;3.72;2.60;;;;;;;16.19;100.00;98181.75;15286118;19;20011;-76
2023/05/22 04:20:57;;;;;;;3.75;2.90;;;;;;;16.23;100.00;98179.50;15284311;19;20082;-76
2023/05/22 04:26:28;;;;;;;3.47;2.75;;;;;;;16.22;100.00;98178.63;15273460;19;20022;-76
2023/05/22 04:31:59;;;;;;;3.40;2.70;;;;;;;16.20;100.00;98180.72;15283006;19;20905;-76
2023/05/22 04:37:23;;;;;;;4.65;2.83;;;;;;;16.16;100.00;98187.63;15285147;19;20014;-80
2023/05/22 04:42:49;;;;;;;2.85;2.60;;;;;;;16.15;100.00;98185.94;14778481;19;10000081;-76
2023/05/22 04:48:18;;;;;;;3.50;2.88;;;;;;;16.16;100.00;98183.00;15281529;19;20027;-75
2023/05/22 04:53:44;;;;;;;4.50;3.17;;;;;;;16.22;100.00;98181.34;15286683;19;20035;-76
2023/05/22 04:59:15;;;;;;;3.78;2.80;;;;;;;16.28;100.00;98188.72;15276631;19;20036;-75
2023/05/22 05:04:42;;;;;;;10.95;3.22;;;;;;;16.39;100.00;98183.72;15280501;19;20003;-76
2023/05/22 05:10:07;;;;;;;4.50;2.95;;;;;;;16.48;100.00;98198.78;15277430;19;20031;-75
2023/05/22 05:15:32;;;;;;;5.10;2.75;;;;;;;16.61;100.00;98193.41;15279615;19;20074;-76
2023/05/22 05:21:00;;;;;;;4.38;2.50;;;;;;;16.73;100.00;98184.63;15279239;19;20015;-75
2023/05/22 05:26:25;;;;;;;2.78;2.50;;;;;;;16.86;100.00;98184.66;15274078;19;20011;-76
2023/05/22 05:31:51;;;;;;;4.10;2.60;;;;;;;16.97;100.00;98185.09;15275311;19;20027;-77
2023/05/22 05:37:38;;;;;;;4.57;2.72;;;;;;;17.11;100.00;98178.59;15281287;19;20047;-75
2023/05/22 05:43:04;;;;;;;5.22;2.58;;;;;;;17.23;100.00;98184.25;15307723;19;20014;-76
2023/05/22 05:48:28;;;;;;;2.78;2.50;;;;;;;17.36;100.00;98194.28;15306098;19;20055;-76
2023/05/22 05:53:56;;;;;;;3.85;2.58;;;;;;;17.48;100.00;98195.31;15312500;19;20097;-75
2023/05/22 05:59:21;;;;;;;2.60;2.40;;;;;;;17.61;100.00;98190.91;15306677;19;20017;-75
2023/05/22 06:05:05;;;;;;;2.70;2.42;;;;;;;17.72;100.00;98187.53;15312590;19;20014;-76
2023/05/22 06:10:34;;;;;;;4.15;2.85;;;;;;;17.83;100.00;98189.59;15303780;19;20022;-75
2023/05/22 06:16:15;;;;;;;3.90;2.72;;;;;;;17.94;100.00;98196.28;15301661;19;20636;-75
2023/05/22 06:21:39;;;;;;;3.10;2.75;;;;;;;18.05;100.00;98186.59;15303901;19;20021;-80
2023/05/22 06:27:15;;;;;;;2.95;2.60;;;;;;;18.17;100.00;98178.59;15301863;19;20015;-75
2023/05/22 06:32:40;;;;;;;4.82;2.28;;;;;;;18.29;100.00;98171.41;15300767;19;20062;-75
2023/05/22 06:38:06;;;;;;;3.20;2.50;;;;;;;18.37;100.00;98175.78;15303729;19;20010;-75
2023/05/22 06:43:33;;;;;;;4.65;2.42;;;;;;;18.48;100.00;98180.56;15310586;19;20033;-75
2023/05/22 06:48:59;;;;;;;4.18;2.30;;;;;;;18.57;100.00;98178.41;15305889;19;20792;-75
2023/05/22 06:54:28;;;;;;;4.22;2.40;;;;;;;18.66;100.00;98181.69;15291246;19;20355;-76
2023/05/22 07:00:00;;;;;;;4.07;2.50;;;;;;;18.74;100.00;98184.19;15294360;19;20053;-76
2023/05/22 07:05:42;;;;;;;5.15;2.38;;;;;;;18.85;100.00;98182.63;15343993;19;20018;-76
2023/05/22 07:11:08;;;;;;;3.55;2.25;;;;;;;18.98;100.00;98178.16;15344167;19;20010;-76
2023/05/22 07:16:35;;;;;;;5.05;2.20;;;;;;;19.15;100.00;98175.69;15315290;19;20014;-75
2023/05/22 07:22:06;;;;;;;3.67;2.17;;;;;;;19.35;100.00;98172.81;15287516;19;20022;-76
2023/05/22 07:27:38;;;;;;;2.90;2.13;;;;;;;19.56;100.00;98182.47;15290480;19;20026;-76
2023/05/22 07:33:07;;;;;;;3.53;2.10;;;;;;;19.82;100.00;98175.03;15294458;19;20031;-76
2023/05/22 07:38:32;;;;;;;2.67;1.90;;;;;;;20.02;100.00;98166.63;15284641;19;20496;-76
2023/05/22 07:43:59;;;;;;;2.22;1.80;;;;;;;20.24;100.00;98175.22;15298791;19;20018;-76
2023/05/22 07:49:27;;;;;;;4.20;1.90;;;;;;;20.51;100.00;98172.13;15331138;19;20003;-76
2023/05/22 07:54:58;;;;;;;2.25;1.85;;;;;;;20.75;100.00;98169.50;15345308;19;20007;-76
2023/05/22 08:00:25;;;;;;;3.60;2.00;;;;;;;20.94;100.00;98162.88;15285453;19;20014;-75
2023/05/22 08:05:52;;;;;;;2.85;1.83;;;;;;;21.14;100.00;98161.69;15290337;19;20024;-75
2023/05/22 08:11:16;;;;;;;3.03;1.88;;;;;;;21.33;100.00;98165.16;15281088;19;20014;-75
2023/05/22 08:16:41;;;;;;;2.70;2.00;;;;;;;21.45;100.00;98173.41;15286973;19;20019;-76
2023/05/22 08:22:08;;;;;;;4.90;1.90;;;;;;;21.60;100.00;98163.88;15287003;19;20014;-76
2023/05/22 08:27:33;;;;;;;2.63;1.98;;;;;;;21.78;100.00;98166.50;15291329;19;20015;-76
2023/05/22 08:32:57;;;;;;;5.18;2.15;;;;;;;21.96;100.00;98156.44;15347546;19;20059;-76
2023/05/22 08:38:26;;;;;;;3.08;1.85;;;;;;;22.11;100.00;98150.44;15317056;19;20028;-77
2023/05/22 08:43:50;;;;;;;3.90;2.10;;;;;;;22.23;100.00;98150.41;15285153;19;20488;-76
2023/05/22 08:49:17;;;;;;;2.83;1.85;;;;;;;22.37;100.00;98145.44;15282305;19;20022;-76
2023/05/22 08:54:50;;;;;;;2.28;1.70;;;;;;;22.44;100.00;98143.44;15282209;19;20031;-76
2023/05/22 09:00:17;;;;;;;2.75;1.80;;;;;;;22.52;100.00;98137.53;15282586;19;20603;-76
2023/05/22 09:05:42;;;;;;;3.00;1.67;;;;;;;22.63;100.00;98138.56;15282587;19;20011;-76
2023/05/22 09:11:09;;;;;;;2.78;1.50;;;;;;;22.75;100.00;98133.00;15282220;19;20041;-76
2023/05/22 09:16:34;;;;;;;3.63;1.80;;;;;;;22.93;100.00;98131.94;15272642;19;20018;-76
2023/05/22 09:21:59;;;;;;;3.67;1.50;;;;;;;23.13;100.00;98130.59;15278968;19;20069;-76
2023/05/22 09:27:36;;;;;;;2.97;1.70;;;;;;;23.32;100.00;98122.94;15278415;19;20015;-77
2023/05/22 09:33:00;;;;;;;7.13;1.75;;;;;;;23.51;100.00;98120.75;15285061;19;20078;-77
2023/05/22 09:38:25;;;;;;;3.60;1.50;;;;;;;23.70;100.00;98118.53;15278512;19;20010;-77
2023/05/22 09:43:54;;;;;;;4.70;1.80;;;;;;;23.99;100.00;98121.97;15278780;19;20010;-77
2023/05/22 09:49:20;;;;;;;3.83;1.65;;;;;;;24.29;100.00;98120.66;15283292;19;20767;-78
2023/05/22 09:54:53;;;;;;;4.50;1.40;;;;;;;24.56;100.00;98122.59;15289415;19;20010;-78
2023/05/22 10:00:24;;;;;;;3.92;1.65;;;;;;;24.82;100.00;98117.34;15287714;19;20349;-78
2023/05/22 10:05:51;;;;;;;3.63;1.70;;;;;;;24.99;100.00;98105.38;15291238;19;20021;-77
2023/05/22 10:11:18;;;;;;;3.88;1.42;;;;;;;25.20;100.00;98109.94;15282089;19;20108;-77
2023/05/22 10:16:46;;;;;;;5.00;1.70;;;;;;;25.42;100.00;98097.13;15283192;19;20011;-77
2023/05/22 10:22:13;;;;;;;4.03;1.40;;;;;;;25.55;100.00;98088.38;15276115;19;20018;-78
2023/05/22 10:27:46;;;;;;;3.00;1.42;;;;;;;25.69;100.00;98078.53;15293334;19;20086;-78
2023/05/22 10:33:18;;;;;;;3.70;1.50;;;;;;;25.83;100.00;98081.63;15298303;19;20035;-77
2023/05/22 10:39:01;;;;;;;3.35;1.48;;;;;;;25.98;100.00;98074.50;15299537;19;20883;-77
2023/05/22 10:44:25;;;;;;;3.55;1.30;;;;;;;26.23;98.90;98073.75;15303767;19;20013;-78
2023/05/22 10:49:54;;;;;;;3.75;1.48;;;;;;;26.41;98.68;98069.66;15296449;19;20038;-78
2023/05/22 10:55:24;;;;;;;3.47;1.30;;;;;;;26.65;92.83;98058.06;15302900;19;20015;-78
2023/05/22 11:00:49;;;;;;;4.25;1.40;;;;;;;26.76;96.91;98050.63;15295917;19;20915;-77
2023/05/22 11:06:34;;;;;;;3.50;1.40;;;;;;;26.86;95.62;98047.06;15299316;19;20018;-78
2023/05/22 11:12:29;;;;;;;2.30;1.30;;;;;;;26.69;90.36;98048.13;15299024;19;20014;-77
2023/05/22 11:18:03;;;;;;;5.57;1.50;;;;;;;26.64;93.74;98033.50;15292823;19;20006;-82
2023/05/22 11:23:33;;;;;;;3.50;1.23;;;;;;;26.54;97.81;98046.22;15289425;19;20007;-76
2023/05/22 11:28:58;;;;;;;5.93;1.40;;;;;;;26.43;96.16;98045.34;15288049;19;20010;-76
2023/05/22 11:34:23;;;;;;;1.70;1.30;;;;;;;26.41;94.92;98033.75;15290572;19;20015;-77
2023/05/22 11:39:58;;;;;;;1.88;1.30;;;;;;;26.57;94.63;98031.00;15287858;19;20078;-76
2023/05/22 11:45:23;;;;;;;2.78;1.20;;;;;;;26.65;92.98;98024.09;15292422;19;20050;-77
2023/05/22 11:50:48;;;;;;;2.53;1.33;;;;;;;26.86;86.92;98020.25;15288611;19;20011;-77
2023/05/22 11:56:16;;;;;;;3.65;1.30;;;;;;;27.05;85.16;98020.50;15296811;19;20037;-78
2023/05/22 12:01:41;;;;;;;5.82;1.38;;;;;;;27.13;82.21;98018.25;15298362;19;20029;-78
2023/05/22 12:07:26;;;;;;;3.60;1.27;;;;;;;27.49;76.38;98012.66;15310465;19;20070;-78
2023/05/22 12:12:56;;;;;;;3.70;1.10;;;;;;;27.64;77.06;98004.28;15363548;19;20010;-78
2023/05/22 12:18:21;;;;;;;3.10;1.30;;;;;;;27.68;77.59;98005.41;15293904;19;20011;-77
2023/05/22 12:23:51;;;;;;;3.85;1.30;;;;;;;27.67;83.13;98009.28;15289621;19;20054;-78
2023/05/22 12:29:19;;;;;;;4.17;1.30;;;;;;;27.59;75.76;98004.31;15280133;19;20060;-78
2023/05/22 12:34:49;;;;;;;3.33;1.25;;;;;;;27.32;75.89;97999.97;15289317;19;20290;-78
2023/05/22 12:40:18;;;;;;;2.38;1.10;;;;;;;27.52;81.46;97999.06;15293899;19;20018;-79
2023/05/22 12:45:45;;;;;;;2.53;1.10;;;;;;;27.57;76.78;98005.72;15304133;19;20025;-79
2023/05/22 12:51:20;;;;;;;3.17;1.08;;;;;;;27.33;78.46;97990.56;15282182;19;20018;-77
2023/05/22 12:56:45;;;;;;;2.35;1.00;;;;;;;27.14;75.47;97993.13;15293625;19;20081;-78
2023/05/22 13:02:12;;;;;;;4.00;1.25;;;;;;;26.95;74.05;97984.59;15288788;19;20020;-77
2023/05/22 13:07:37;;;;;;;2.17;1.20;;;;;;;26.77;72.40;97978.50;15298308;19;20346;-78
2023/05/22 13:13:02;;;;;;;1.25;1.00;;;;;;;26.79;72.57;97980.19;15298749;19;20046;-78
2023/05/22 13:18:39;;;;;;;2.45;1.13;;;;;;;26.77;71.76;97972.97;15298422;19;20015;-77
2023/05/22 13:24:12;;;;;;;3.53;1.13;;;;;;;27.07;71.14;97968.53;15307111;19;20062;-79
2023/05/22 13:29:45;;;;;;;2.72;1.10;;;;;;;27.45;69.06;97975.63;15307930;19;20057;-80
2023/05/22 13:35:16;;;;;;;4.47;1.25;;;;;;;27.64;65.08;97973.84;15301376;19;20491;-77
2023/05/22 13:40:41;;;;;;;5.03;1.17;;;;;;;27.96;63.03;97969.78;15288804;19;20037;-77
2023/05/22 13:46:05;;;;;;;1.67;0.90;;;;;;;28.06;62.07;97970.81;15309473;19;20018;-77
2023/05/22 13:51:33;;;;;;;3.22;1.00;;;;;;;27.99;60.87;97957.31;15315988;19;20033;-77
2023/05/22 13:57:01;;;;;;;3.92;1.10;;;;;;;27.97;61.27;97963.13;15289397;19;20062;-77
2023/05/22 14:02:26;;;;;;;7.15;1.38;;;;;;;28.27;60.46;97947.47;15316063;19;20022;-77
2023/05/22 14:07:54;;;;;;;1.27;0.90;;;;;;;28.65;57.60;97940.47;15319768;19;20011;-79
2023/05/22 14:13:20;;;;;;;2.15;1.00;;;;;;;28.98;56.95;97922.13;15316860;19;20165;-79
2023/05/22 14:18:44;;;;;;;4.97;1.17;;;;;;;29.16;56.38;97920.53;15303272;19;20369;-79
2023/05/22 14:24:11;;;;;;;2.35;0.93;;;;;;;29.05;54.97;97930.09;15305702;19;20039;-77
2023/05/22 14:29:36;;;;;;;5.63;1.17;;;;;;;29.02;55.18;97927.91;15300107;19;20038;-78
2023/05/22 14:35:01;;;;;;;2.25;1.00;;;;;;;29.03;56.73;97941.50;15312772;19;20068;-78
2023/05/22 14:40:28;;;;;;;2.50;0.90;;;;;;;29.18;56.76;97945.19;15300495;19;20077;-78
2023/05/22 14:45:53;;;;;;;4.72;1.00;;;;;;;28.82;54.24;97940.88;15305426;19;20023;-78
2023/05/22 14:51:17;;;;;;;3.63;0.90;;;;;;;28.52;56.60;97934.47;15290251;19;20036;-78
2023/05/22 14:56:44;;;;;;;2.03;0.93;;;;;;;28.20;55.68;97927.56;15293886;19;20025;-78
2023/05/22 15:02:09;;;;;;;3.22;1.00;;;;;;;27.87;57.80;97920.88;15296494;19;20018;-77
2023/05/22 15:07:34;;;;;;;2.13;1.10;;;;;;;27.48;57.30;97911.41;15292853;19;20019;-78
2023/05/22 15:13:05;;;;;;;3.53;1.10;;;;;;;27.23;58.13;97910.38;15296752;19;20074;-76
2023/05/22 15:18:31;;;;;;;1.40;0.98;;;;;;;27.13;59.86;97918.72;15287495;19;20082;-76
2023/05/22 15:23:55;;;;;;;4.75;1.13;;;;;;;26.87;59.92;97918.81;15289336;19;20021;-76
2023/05/22 15:29:23;;;;;;;2.50;1.00;;;;;;;26.70;59.92;97928.22;15286330;19;20038;-76
2023/05/22 15:34:48;;;;;;;3.78;1.33;;;;;;;26.56;60.84;97916.09;15290640;19;20045;-75
2023/05/22 15:40:17;;;;;;;3.47;1.00;;;;;;;26.40;62.24;97907.00;15280888;19;20027;-75
2023/05/22 15:45:45;;;;;;;1.30;0.90;;;;;;;26.24;64.01;97917.22;15288709;19;20011;-76
2023/05/22 15:51:10;;;;;;;1.70;1.00;;;;;;;26.10;65.80;97911.44;15280741;19;20025;-74
2023/05/22 15:56:34;;;;;;;2.25;1.10;;;;;;;25.88;66.99;97892.34;15288387;19;20016;-74
2023/05/22 16:02:01;;;;;;;4.30;1.13;;;;;;;25.71;68.59;97889.84;15285863;19;20015;-75
2023/05/22 16:07:26;;;;;;;2.72;0.98;;;;;;;25.55;70.23;97892.56;15287012;19;20010;-76
2023/05/22 16:12:52;;;;;;;3.00;1.17;;;;;;;25.43;70.69;97876.28;15285445;19;20006;-77
2023/05/22 16:18:20;;;;;;;2.05;1.10;;;;;;;25.28;73.75;97887.22;15290567;19;20026;-76
2023/05/22 16:23:45;;;;;;;2.03;1.00;;;;;;;25.19;75.80;97903.44;15288822;19;20025;-76
2023/05/22 16:29:19;;;;;;;2.15;1.00;;;;;;;25.14;78.36;97901.50;15293482;19;20014;-77
2023/05/22 16:34:48;;;;;;;3.30;1.33;;;;;;;24.99;83.60;97899.50;15354365;19;20006;-78
2023/05/22 16:40:16;;;;;;;2.55;1.50;;;;;;;24.84;84.08;97894.75;15316949;19;20015;-76
2023/05/22 16:45:46;;;;;;;4.93;1.70;;;;;;;24.59;95.15;97881.63;15274120;19;20559;-77
2023/05/22 16:51:13;;;;;;;5.75;1.40;;;;;;;24.15;100.00;97866.22;15281097;19;20010;-76
2023/05/22 16:56:38;;;;;;;4.40;1.23;;;;;;;23.64;100.00;97886.66;15285149;19;20011;-77
2023/05/22 17:02:02;;;;;;;4.20;1.20;;;;;;;23.25;100.00;97903.25;15298738;19;20022;-80
2023/05/22 17:07:30;;;;;;;4.72;1.50;;;;;;;22.95;100.00;97901.78;15301794;19;20030;-78
2023/05/22 17:12:54;;;;;;;2.30;1.30;;;;;;;22.62;100.00;97898.03;15304395;19;20010;-78
2023/05/22 17:18:21;;;;;;;3.38;1.35;;;;;;;22.50;100.00;97908.28;15288492;19;20432;-77
2023/05/22 17:23:48;;;;;;;2.67;1.20;;;;;;;22.31;100.00;97901.13;15301884;19;20018;-79
2023/05/22 17:29:13;;;;;;;2.50;1.30;;;;;;;22.26;100.00;97894.72;15303331;19;20414;-80
2023/05/22 17:34:37;;;;;;;3.78;1.20;;;;;;;22.28;100.00;97898.88;15309407;19;20023;-80
2023/05/22 17:40:06;;;;;;;4.10;1.25;;;;;;;22.28;100.00;97893.41;15298105;19;20010;-78
2023/05/22 17:45:31;;;;;;;4.82;1.02;;;;;;;22.32;100.00;97896.47;15301694;19;20010;-81
2023/05/22 17:50:56;;;;;;;3.00;0.98;;;;;;;22.33;100.00;97895.38;15287628;19;20014;-81
2023/05/22 17:56:23;;;;;;;5.15;1.38;;;;;;;22.30;100.00;97898.63;15297642;19;20011;-80
2023/05/22 18:01:51;;;;;;;4.05;1.50;;;;;;;22.28;100.00;97909.03;15312332;19;20035;-80
2023/05/22 18:07:16;;;;;;;3.85;1.40;;;;;;;22.00;100.00;97910.78;15315957;19;20034;-79
2023/05/22 18:12:43;;;;;;;2.72;1.50;;;;;;;21.78;100.00;97930.69;15301931;19;20465;-79
2023/05/22 18:18:08;;;;;;;2.75;1.55;;;;;;;21.61;100.00;97946.25;15291145;19;20552;-78
2023/05/22 18:23:33;;;;;;;3.78;1.50;;;;;;;21.48;100.00;97959.13;15281304;19;20715;-80
2023/05/22 18:29:00;;;;;;;3.95;1.42;;;;;;;21.45;100.00;97969.75;15287394;19;20011;-81
2023/05/22 18:34:26;;;;;;;5.47;1.80;;;;;;;21.32;100.00;97970.88;15288263;19;20025;-84
2023/05/22 18:39:54;;;;;;;3.25;1.60;;;;;;;21.08;100.00;97981.88;15288133;19;20550;-81
2023/05/22 18:45:22;;;;;;;6.85;1.80;;;;;;;20.80;100.00;97977.97;15283816;19;20194;-80
2023/05/22 18:50:46;;;;;;;6.63;2.33;;;;;;;20.50;100.00;97981.66;15299510;19;20006;-80
2023/05/22 18:56:11;;;;;;;4.32;1.95;;;;;;;19.95;100.00;98001.84;15303233;19;20010;-80
2023/05/22 19:01:40;;;;;;;16.30;2.55;;;;;;;19.69;100.00;98015.63;15294628;19;20011;-80
2023/05/22 19:07:06;;;;;;;3.25;1.75;;;;;;;19.50;100.00;98011.25;15297453;19;20481;-79
2023/05/22 19:12:33;;;;;;;3.22;1.85;;;;;;;19.35;100.00;97998.00;15314598;19;20025;-80
2023/05/22 19:18:03;;;;;;;3.88;1.88;;;;;;;18.99;100.00;97962.28;15334804;19;20448;-80
2023/05/22 19:23:31;;;;;;;2.63;1.70;;;;;;;18.76;100.00;97928.25;15298903;19;20019;-80
2023/05/22 19:29:02;;;;;;;2.70;1.80;;;;;;;18.65;100.00;97956.28;15288881;19;20023;-78
2023/05/22 19:34:30;;;;;;;3.08;1.83;;;;;;;18.51;100.00;97943.84;15297083;19;20018;-77
2023/05/22 19:39:55;;;;;;;3.00;1.90;;;;;;;18.39;100.00;97935.56;15292124;19;20090;-77
2023/05/22 19:45:20;;;;;;;3.92;1.90;;;;;;;18.28;100.00;97931.69;15292939;19;20023;-78
2023/05/22 19:50:47;;;;;;;2.78;1.77;;;;;;;18.27;100.00;97938.19;15289892;19;20054;-77
2023/05/22 19:56:12;;;;;;;4.60;2.40;;;;;;;18.25;100.00;97957.50;15295569;19;20006;-78
2023/05/22 20:01:36;;;;;;;4.68;2.38;;;;;;;18.19;100.00;97958.41;15289504;19;20010;-78
2023/05/22 20:07:06;;;;;;;5.35;2.60;;;;;;;18.08;100.00;97976.28;15293089;19;20018;-78
2023/05/22 20:12:30;;;;;;;3.25;2.30;;;;;;;18.08;100.00;97978.19;15290766;19;20011;-78
2023/05/22 20:17:56;;;;;;;3.60;2.10;;;;;;;18.06;100.00;97980.28;15286518;19;20646;-78
2023/05/22 20:23:26;;;;;;;2.13;1.90;;;;;;;18.05;100.00;97974.00;15293901;19;20014;-78
2023/05/22 20:28:57;;;;;;;2.83;1.98;;;;;;;18.05;100.00;97982.16;15291769;19;20089;-78
2023/05/22 20:34:27;;;;;;;3.38;1.90;;;;;;;17.97;100.00;97977.84;15295925;19;20488;-79
2023/05/22 20:39:54;;;;;;;3.05;2.03;;;;;;;17.89;100.00;97969.06;15297794;19;20015;-78
2023/05/22 20:45:19;;;;;;;3.40;1.90;;;;;;;17.84;100.00;97973.28;15321322;19;20017;-78
2023/05/22 20:50:45;;;;;;;4.57;1.90;;;;;;;17.86;100.00;97981.25;15342758;19;20010;-79
2023/05/22 20:56:14;;;;;;;2.78;1.90;;;;;;;17.83;100.00;97985.22;15287245;19;20492;-79
2023/05/22 21:01:38;;;;;;;3.25;2.00;;;;;;;17.22;100.00;98046.47;15288484;19;20078;-78
2023/05/22 21:07:03;;;;;;;3.75;2.40;;;;;;;16.89;100.00;98086.25;15294712;19;20715;-78
2023/05/22 21:12:30;;;;;;;4.03;2.30;;;;;;;16.90;100.00;98096.09;15268130;19;20521;-78
2023/05/22 21:17:55;;;;;;;3.45;2.40;;;;;;;16.89;100.00;98110.75;15289582;19;20021;-78
2023/05/22 21:23:19;;;;;;;3.05;2.25;;;;;;;16.94;100.00;98096.53;15291960;19;20629;-80
2023/05/22 21:28:53;;;;;;;4.57;2.40;;;;;;;16.98;100.00;98095.09;15286130;19;20014;-78
2023/05/22 21:34:18;;;;;;;3.13;2.20;;;;;;;17.03;100.00;98103.47;15291357;19;20021;-77
2023/05/22 21:39:42;;;;;;;4.15;2.30;;;;;;;17.07;100.00;98101.97;15291112;19;20477;-79
2023/05/22 21:45:11;;;;;;;3.15;2.35;;;;;;;17.15;100.00;98091.94;15289555;19;20086;-80
2023/05/22 21:50:35;;;;;;;3.00;2.20;;;;;;;17.23;100.00;98102.59;15284595;19;20498;-77
2023/05/22 21:56:00;;;;;;;2.80;2.20;;;;;;;17.24;100.00;98110.53;15292750;19;20021;-79
2023/05/22 22:01:27;;;;;;;4.30;2.60;;;;;;;17.15;100.00;98128.13;15287355;19;20037;-78
2023/05/22 22:06:52;;;;;;;4.00;2.40;;;;;;;17.13;100.00;98134.84;15283996;19;20477;-77
2023/05/22 22:12:16;;;;;;;2.47;2.28;;;;;;;17.15;100.00;98130.88;15291948;19;20015;-79
2023/05/22 22:17:44;;;;;;;4.00;2.55;;;;;;;17.15;100.00;98128.13;15287296;19;20056;-78
2023/05/22 22:23:09;;;;;;;2.92;2.35;;;;;;;17.19;100.00;98125.81;15296328;19;20401;-78
2023/05/22 22:28:41;;;;;;;2.75;2.20;;;;;;;17.21;100.00;98101.97;15299404;19;20014;-79
2023/05/22 22:34:09;;;;;;;3.08;2.35;;;;;;;17.23;100.00;98100.69;15304365;19;20021;-79
2023/05/22 22:39:33;;;;;;;5.57;2.42;;;;;;;17.16;100.00;98080.00;15294538;19;20006;-78
2023/05/22 22:44:58;;;;;;;4.38;2.10;;;;;;;17.18;100.00;98067.84;15302483;19;20338;-79
2023/05/22 22:50:25;;;;;;;3.53;2.40;;;;;;;17.32;100.00;98046.03;15297291;19;20035;-79
2023/05/22 22:55:55;;;;;;;5.90;2.40;;;;;;;17.25;100.00;98063.19;15300922;19;20094;-78
2023/05/22 23:01:19;;;;;;;2.53;2.33;;;;;;;17.26;100.00;98053.16;15295542;19;20348;-78
2023/05/22 23:06:47;;;;;;;3.08;2.50;;;;;;;17.01;100.00;98088.38;15295523;19;20022;-78
2023/05/22 23:12:12;;;;;;;3.72;2.95;;;;;;;16.72;100.00;98112.22;15294028;19;20019;-78
2023/05/22 23:17:37;;;;;;;3.67;3.10;;;;;;;16.63;100.00;98126.03;15296390;19;21080;-79
2023/05/22 23:23:04;;;;;;;3.65;3.05;;;;;;;16.62;100.00;98124.38;15300729;19;20021;-79
2023/05/22 23:28:29;;;;;;;3.95;3.25;;;;;;;16.54;100.00;98132.69;15296512;19;20010;-79
2023/05/22 23:33:54;;;;;;;6.95;3.72;;;;;;;16.41;100.00;98138.97;15296215;19;20018;-80
2023/05/22 23:39:22;;;;;;;3.65;3.35;;;;;;;16.37;100.00;98158.63;15293840;19;20535;-80
2023/05/22 23:44:46;;;;;;;5.03;3.20;;;;;;;16.38;100.00;98152.13;15286950;19;20010;-78
2023/05/22 23:50:12;;;;;;;4.10;3.47;;;;;;;16.39;100.00;98145.66;15292064;19;20015;-79
2023/05/22 23:55:39;;;;;;;3.53;3.22;;;;;;;16.40;100.00;98147.34;15295620;19;20012;-80
