Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:02;;;;;;;;;;;;;;;;;;5048818;28;19940;-82
2022/08/29 00:04:27;;;;;;;;;;;;;;;;;;5051193;28;19967;-83
2022/08/29 00:06:53;;;;;;;;;;;;;;;;;;5045681;28;19974;-83
2022/08/29 00:09:18;;;;;;;;;;;;;;;;;;5048597;28;19967;-82
2022/08/29 00:11:43;;;;;;;;;;;;;;;;;;5049689;28;19909;-83
2022/08/29 00:14:08;;;;;;;;;;;;;;;;;;5045526;28;20000;-84
2022/08/29 00:16:34;;;;;;;;;;;;;;;;;;5045994;28;20377;-84
2022/08/29 00:18:59;;;;;;;;;;;;;;;;;;5041448;28;20011;-84
2022/08/29 00:21:24;;;;;;;;;;;;;;;;;;5039139;28;20402;-83
2022/08/29 00:23:49;;;;;;;;;;;;;;;;;;5045635;28;19924;-84
2022/08/29 00:26:14;;;;;;;;;;;;;;;;;;5039922;28;19908;-84
2022/08/29 00:28:40;;;;;;;;;;;;;;;;;;5036335;28;19905;-83
2022/08/29 00:31:05;;;;;;;;;;;;;;;;;;5044148;28;19904;-83
2022/08/29 00:33:30;;;;;;;;;;;;;;;;;;5045745;28;19915;-83
2022/08/29 00:35:55;;;;;;;;;;;;;;;;;;5044935;28;19995;-84
2022/08/29 00:38:20;;;;;;;;;;;;;;;;;;5041564;28;19978;-84
2022/08/29 00:40:45;;;;;;;;;;;;;;;;;;5048861;28;19908;-83
2022/08/29 00:43:10;;;;;;;;;;;;;;;;;;5051919;28;19909;-84
2022/08/29 00:45:36;;;;;;;;;;;;;;;;;;5041687;28;19905;-83
2022/08/29 00:48:01;;;;;;;;;;;;;;;;;;5042365;28;20284;-83
2022/08/29 00:50:26;;;;;;;;;;;;;;;;;;5048843;28;20023;-84
2022/08/29 00:52:51;;;;;;;;;;;;;;;;;;5046103;28;19909;-83
2022/08/29 00:55:18;;;;;;;;;;;;;;;;;;5047425;28;19964;-83
2022/08/29 00:57:43;;;;;;;;;;;;;;;;;;5051630;28;19911;-83
2022/08/29 01:00:09;;;;;;;;;;;;;;;;;;5051937;28;19909;-84
2022/08/29 01:02:34;;;;;;;;;;;;;;;;;;5052118;28;19970;-84
2022/08/29 01:04:59;;;;;;;;;;;;;;;;;;5048477;28;19904;-84
2022/08/29 01:07:24;;;;;;;;;;;;;;;;;;5050375;28;19943;-84
2022/08/29 01:09:50;;;;;;;;;;;;;;;;;;5048022;28;19909;-84
2022/08/29 01:12:15;;;;;;;;;;;;;;;;;;5042224;28;19995;-83
2022/08/29 01:14:41;;;;;;;;;;;;;;;;;;5048115;28;20321;-85
2022/08/29 01:17:06;;;;;;;;;;;;;;;;;;5046626;28;19912;-84
2022/08/29 01:19:32;;;;;;;;;;;;;;;;;;5051676;28;20402;-83
2022/08/29 01:21:57;;;;;;;;;;;;;;;;;;5043216;28;19909;-84
2022/08/29 01:24:22;;;;;;;;;;;;;;;;;;5049316;28;19924;-84
2022/08/29 01:26:47;;;;;;;;;;;;;;;;;;5036917;28;19909;-84
2022/08/29 01:29:12;;;;;;;;;;;;;;;;;;5042547;28;19996;-84
2022/08/29 01:31:37;;;;;;;;;;;;;;;;;;5048289;28;19909;-85
2022/08/29 01:34:03;;;;;;;;;;;;;;;;;;5052113;28;19905;-84
2022/08/29 01:36:28;;;;;;;;;;;;;;;;;;5045120;28;20309;-84
2022/08/29 01:38:53;;;;;;;;;;;;;;;;;;5041804;28;19971;-85
2022/08/29 01:41:19;;;;;;;;;;;;;;;;;;5036094;28;19941;-86
2022/08/29 01:43:44;;;;;;;;;;;;;;;;;;5045406;28;20328;-86
2022/08/29 01:46:09;;;;;;;;;;;;;;;;;;5036351;28;19909;-84
2022/08/29 01:48:34;;;;;;;;;;;;;;;;;;5052326;28;19905;-84
2022/08/29 01:51:00;;;;;;;;;;;;;;;;;;5047770;28;19905;-86
2022/08/29 01:53:25;;;;;;;;;;;;;;;;;;5050354;28;19991;-86
2022/08/29 01:55:50;;;;;;;;;;;;;;;;;;5048287;28;20319;-86
2022/08/29 01:58:15;;;;;;;;;;;;;;;;;;5043299;28;19991;-86
2022/08/29 02:00:40;;;;;;;;;;;;;;;;;;5052596;28;19944;-82
2022/08/29 02:03:06;;;;;;;;;;;;;;;;;;5050444;28;19927;-82
2022/08/29 02:05:31;;;;;;;;;;;;;;;;;;5048702;28;19905;-81
2022/08/29 02:07:56;;;;;;;;;;;;;;;;;;5044126;28;20317;-81
2022/08/29 02:10:21;;;;;;;;;;;;;;;;;;5046850;28;19999;-81
2022/08/29 02:12:47;;;;;;;;;;;;;;;;;;5044315;28;19912;-81
2022/08/29 02:15:12;;;;;;;;;;;;;;;;;;5050570;28;19930;-81
2022/08/29 02:17:37;;;;;;;;;;;;;;;;;;5052636;28;19958;-81
2022/08/29 02:20:04;;;;;;;;;;;;;;;;;;5040441;28;19909;-81
2022/08/29 02:22:29;;;;;;;;;;;;;;;;;;5048487;28;19916;-81
2022/08/29 02:24:54;;;;;;;;;;;;;;;;;;5048941;28;20007;-82
2022/08/29 02:27:20;;;;;;;;;;;;;;;;;;5042344;28;19905;-82
2022/08/29 02:29:45;;;;;;;;;;;;;;;;;;5039153;28;19920;-81
2022/08/29 02:32:10;;;;;;;;;;;;;;;;;;5038287;28;19905;-82
2022/08/29 02:34:36;;;;;;;;;;;;;;;;;;5040764;28;19905;-81
2022/08/29 02:37:01;;;;;;;;;;;;;;;;;;5037322;28;20379;-82
2022/08/29 02:39:26;;;;;;;;;;;;;;;;;;5035302;28;20360;-83
2022/08/29 02:41:51;;;;;;;;;;;;;;;;;;5035507;28;20759;-83
2022/08/29 02:44:16;;;;;;;;;;;;;;;;;;5039420;28;19912;-85
2022/08/29 02:46:42;;;;;;;;;;;;;;;;;;5039976;28;19905;-85
2022/08/29 02:49:07;;;;;;;;;;;;;;;;;;5045544;28;19995;-86
2022/08/29 02:51:32;;;;;;;;;;;;;;;;;;5044870;28;20423;-80
2022/08/29 02:53:57;;;;;;;;;;;;;;;;;;5048328;28;19963;-83
2022/08/29 02:56:22;;;;;;;;;;;;;;;;;;5043070;28;19904;-85
2022/08/29 02:58:49;;;;;;;;;;;;;;;;;;5043651;28;20295;-86
2022/08/29 03:01:14;;;;;;;;;;;;;;;;;;5039579;28;19916;-82
2022/08/29 03:03:39;;;;;;;;;;;;;;;;;;5056725;28;19904;-81
2022/08/29 03:06:04;;;;;;;;;;;;;;;;;;5043984;28;19909;-83
2022/08/29 03:08:29;;;;;;;;;;;;;;;;;;5047084;28;19905;-87
2022/08/29 03:10:55;;;;;;;;;;;;;;;;;;5042928;28;19905;-86
2022/08/29 03:13:20;;;;;;;;;;;;;;;;;;5050141;28;19912;-87
2022/08/29 03:15:46;;;;;;;;;;;;;;;;;;5045931;28;19905;-86
2022/08/29 03:18:11;;;;;;;;;;;;;;;;;;5049041;28;20386;-87
2022/08/29 03:20:36;;;;;;;;;;;;;;;;;;5044702;28;20040;-86
2022/08/29 03:23:01;;;;;;;;;;;;;;;;;;5046837;28;19908;-81
2022/08/29 03:25:27;;;;;;;;;;;;;;;;;;5045478;28;19909;-82
2022/08/29 03:27:52;;;;;;;;;;;;;;;;;;5051406;28;20003;-87
2022/08/29 03:30:17;;;;;;;;;;;;;;;;;;5053794;28;19947;-81
2022/08/29 03:32:42;;;;;;;;;;;;;;;;;;5047990;28;19906;-82
2022/08/29 03:35:07;;;;;;;;;;;;;;;;;;5039458;28;19909;-84
2022/08/29 03:37:32;;;;;;;;;;;;;;;;;;5047550;28;19905;-82
2022/08/29 03:39:57;;;;;;;;;;;;;;;;;;5049620;28;20288;-87
2022/08/29 03:42:23;;;;;;;;;;;;;;;;;;5038156;28;20353;-86
2022/08/29 03:44:48;;;;;;;;;;;;;;;;;;5044467;28;19904;-87
2022/08/29 03:47:13;;;;;;;;;;;;;;;;;;5054927;28;19905;-86
2022/08/29 03:49:38;;;;;;;;;;;;;;;;;;5052665;28;19908;-86
2022/08/29 03:52:03;;;;;;;;;;;;;;;;;;5050836;28;19967;-85
2022/08/29 03:54:28;;;;;;;;;;;;;;;;;;5045930;28;19905;-79
2022/08/29 03:56:54;;;;;;;;;;;;;;;;;;5041125;28;19962;-80
2022/08/29 03:59:19;;;;;;;;;;;;;;;;;;5043410;28;19920;-79
2022/08/29 04:01:47;;;;;;;;;;;;;;;;;;5043613;28;19996;-79
2022/08/29 04:05:05;;;;;;;;;;;;;;;;;;5043362;28;19932;-80
2022/08/29 04:06:58;;;;;;;;;;;;;;;;;;5030706;28;19905;-87
2022/08/29 04:09:23;;;;;;;;;;;;;;;;;;5042257;28;20311;-86
2022/08/29 04:11:48;;;;;;;;;;;;;;;;;;5043332;28;19909;-86
2022/08/29 04:14:14;;;;;;;;;;;;;;;;;;5043027;28;19906;-77
2022/08/29 04:16:39;;;;;;;;;;;;;;;;;;5043388;28;20364;-78
2022/08/29 04:19:04;;;;;;;;;;;;;;;;;;5044367;28;19927;-78
2022/08/29 04:21:29;;;;;;;;;;;;;;;;;;5039164;28;19996;-78
2022/08/29 04:23:55;;;;;;;;;;;;;;;;;;5038874;28;19917;-77
2022/08/29 04:26:20;;;;;;;;;;;;;;;;;;5041503;28;19967;-77
2022/08/29 04:28:45;;;;;;;;;;;;;;;;;;5040333;28;19905;-78
2022/08/29 04:31:10;;;;;;;;;;;;;;;;;;5045780;28;20349;-78
2022/08/29 04:33:36;;;;;;;;;;;;;;;;;;5051406;28;19905;-78
2022/08/29 04:36:01;;;;;;;;;;;;;;;;;;5044460;28;19920;-79
2022/08/29 04:38:26;;;;;;;;;;;;;;;;;;5045805;28;20028;-82
2022/08/29 04:40:51;;;;;;;;;;;;;;;;;;5036086;28;19913;-85
2022/08/29 04:43:16;;;;;;;;;;;;;;;;;;5044996;28;20268;-85
2022/08/29 04:45:41;;;;;;;;;;;;;;;;;;5041745;28;19962;-77
2022/08/29 04:48:09;;;;;;;;;;;;;;;;;;5044198;28;19916;-77
2022/08/29 04:50:34;;;;;;;;;;;;;;;;;;5043150;28;19930;-77
2022/08/29 04:52:59;;;;;;;;;;;;;;;;;;5043895;28;19909;-78
2022/08/29 04:55:25;;;;;;;;;;;;;;;;;;5045888;28;19911;-78
2022/08/29 04:57:50;;;;;;;;;;;;;;;;;;5046918;28;20406;-77
2022/08/29 05:00:15;;;;;;;;;;;;;;;;;;5044807;28;20387;-79
2022/08/29 05:02:40;;;;;;;;;;;;;;;;;;5036881;28;19909;-77
2022/08/29 05:05:05;;;;;;;;;;;;;;;;;;5043671;28;19905;-76
2022/08/29 05:07:31;;;;;;;;;;;;;;;;;;5045264;28;19916;-77
2022/08/29 05:09:57;;;;;;;;;;;;;;;;;;5040624;28;19905;-77
2022/08/29 05:12:22;;;;;;;;;;;;;;;;;;5044034;28;19952;-77
2022/08/29 05:14:47;;;;;;;;;;;;;;;;;;5045963;28;19940;-77
2022/08/29 05:17:13;;;;;;;;;;;;;;;;;;5045098;28;19905;-77
2022/08/29 05:19:42;;;;;;;;;;;;;;;;;;5050563;28;19919;-77
2022/08/29 05:22:07;;;;;;;;;;;;;;;;;;5047515;28;19913;-77
2022/08/29 05:24:36;;;;;;;;;;;;;;;;;;5048549;28;19917;-77
2022/08/29 05:27:01;;;;;;;;;;;;;;;;;;5042644;28;19905;-78
2022/08/29 05:29:26;;;;;;;;;;;;;;;;;;5047138;28;19958;-78
2022/08/29 05:31:51;;;;;;;;;;;;;;;;;;5049092;28;19905;-78
2022/08/29 05:34:17;;;;;;;;;;;;;;;;;;5053993;28;19959;-78
2022/08/29 05:36:42;;;;;;;;;;;;;;;;;;5053034;28;19999;-78
2022/08/29 05:39:07;;;;;;;;;;;;;;;;;;5047351;28;19913;-78
2022/08/29 05:41:32;;;;;;;;;;;;;;;;;;5038557;28;19978;-78
2022/08/29 05:43:57;;;;;;;;;;;;;;;;;;5041994;28;19909;-78
2022/08/29 05:46:22;;;;;;;;;;;;;;;;;;5047073;28;19989;-78
2022/08/29 05:48:47;;;;;;;;;;;;;;;;;;5038992;28;20569;-79
2022/08/29 05:51:13;;;;;;;;;;;;;;;;;;5037891;28;19909;-84
2022/08/29 05:53:38;;;;;;;;;;;;;;;;;;5042617;28;19904;-77
2022/08/29 05:56:03;;;;;;;;;;;;;;;;;;5039509;28;19991;-77
2022/08/29 05:58:28;;;;;;;;;;;;;;;;;;5035507;28;19913;-77
2022/08/29 06:00:53;;;;;;;;;;;;;;;;;;5040750;28;19911;-77
2022/08/29 06:03:18;;;;;;;;;;;;;;;;;;5040302;28;19905;-77
2022/08/29 06:05:44;;;;;;;;;;;;;;;;;;5038877;28;19979;-77
2022/08/29 06:08:09;;;;;;;;;;;;;;;;;;5037174;28;19916;-77
2022/08/29 06:10:34;;;;;;;;;;;;;;;;;;5039067;28;19913;-77
2022/08/29 06:12:59;;;;;;;;;;;;;;;;;;5042892;28;20413;-77
2022/08/29 06:15:27;;;;;;;;;;;;;;;;;;5052524;28;19911;-77
2022/08/29 06:17:52;;;;;;;;;;;;;;;;;;5044783;28;19951;-77
2022/08/29 06:20:17;;;;;;;;;;;;;;;;;;5044306;28;19913;-77
2022/08/29 06:22:42;;;;;;;;;;;;;;;;;;5044336;28;19913;-79
2022/08/29 06:25:07;;;;;;;;;;;;;;;;;;5046709;28;20286;-82
2022/08/29 06:27:33;;;;;;;;;;;;;;;;;;5053021;28;20325;-84
2022/08/29 06:29:58;;;;;;;;;;;;;;;;;;5048432;28;19909;-84
2022/08/29 06:32:23;;;;;;;;;;;;;;;;;;5043031;28;19905;-84
2022/08/29 06:34:48;;;;;;;;;;;;;;;;;;5049329;28;20352;-79
2022/08/29 06:37:13;;;;;;;;;;;;;;;;;;5040021;28;19959;-84
2022/08/29 06:39:38;;;;;;;;;;;;;;;;;;5048499;28;19919;-81
2022/08/29 06:42:03;;;;;;;;;;;;;;;;;;5041680;28;19916;-84
2022/08/29 06:44:30;;;;;;;;;;;;;;;;;;5038166;28;19958;-81
2022/08/29 06:46:55;;;;;;;;;;;;;;;;;;5047627;28;19912;-84
2022/08/29 06:49:20;;;;;;;;;;;;;;;;;;5049510;28;19913;-84
2022/08/29 06:51:47;;;;;;;;;;;;;;;;;;5041497;28;20323;-85
2022/08/29 06:54:13;;;;;;;;;;;;;;;;;;5044686;28;19967;-84
2022/08/29 06:56:38;;;;;;;;;;;;;;;;;;5038881;28;19908;-80
2022/08/29 06:59:03;;;;;;;;;;;;;;;;;;5050335;28;20011;-82
2022/08/29 07:01:28;;;;;;;;;;;;;;;;;;5049037;28;20245;-84
2022/08/29 07:03:53;;;;;;;;;;;;;;;;;;5041805;28;19912;-85
2022/08/29 07:06:18;;;;;;;;;;;;;;;;;;5039399;28;20264;-81
2022/08/29 07:08:44;;;;;;;;;;;;;;;;;;5046369;28;19904;-82
2022/08/29 07:11:09;;;;;;;;;;;;;;;;;;5044296;28;19909;-81
2022/08/29 07:13:34;;;;;;;;;;;;;;;;;;5052470;28;19991;-84
2022/08/29 07:15:59;;;;;;;;;;;;;;;;;;5044693;28;19999;-84
2022/08/29 07:18:24;;;;;;;;;;;;;;;;;;5050009;28;19963;-83
2022/08/29 07:20:50;;;;;;;;;;;;;;;;;;5053679;28;19911;-84
2022/08/29 07:23:15;;;;;;;;;;;;;;;;;;5054724;28;19948;-85
2022/08/29 07:25:40;;;;;;;;;;;;;;;;;;5054743;28;19909;-85
2022/08/29 07:28:05;;;;;;;;;;;;;;;;;;5052367;28;19958;-86
2022/08/29 07:30:30;;;;;;;;;;;;;;;;;;5048203;28;19905;-81
2022/08/29 07:32:55;;;;;;;;;;;;;;;;;;5049535;28;19909;-80
2022/08/29 07:35:21;;;;;;;;;;;;;;;;;;5044667;28;20396;-81
2022/08/29 07:37:46;;;;;;;;;;;;;;;;;;5049249;28;19905;-82
2022/08/29 07:40:11;;;;;;;;;;;;;;;;;;5039735;28;20254;-79
2022/08/29 07:42:36;;;;;;;;;;;;;;;;;;5056021;28;19909;-79
2022/08/29 07:45:01;;;;;;;;;;;;;;;;;;5042250;28;19905;-80
2022/08/29 07:47:27;;;;;;;;;;;;;;;;;;5052886;28;20305;-80
2022/08/29 07:49:52;;;;;;;;;;;;;;;;;;5053065;28;20430;-81
2022/08/29 07:52:18;;;;;;;;;;;;;;;;;;5048356;28;19905;-81
2022/08/29 07:54:43;;;;;;;;;;;;;;;;;;5041346;28;19963;-81
2022/08/29 07:57:08;;;;;;;;;;;;;;;;;;5039459;28;19912;-82
2022/08/29 07:59:33;;;;;;;;;;;;;;;;;;5039555;28;19913;-84
2022/08/29 08:01:58;;;;;;;;;;;;;;;;;;5037254;28;19913;-80
2022/08/29 08:04:23;;;;;;;;;;;;;;;;;;5041501;28;19979;-84
2022/08/29 08:06:48;;;;;;;;;;;;;;;;;;5040284;28;19909;-84
2022/08/29 08:09:14;;;;;;;;;;;;;;;;;;5045044;28;19913;-85
2022/08/29 08:11:39;;;;;;;;;;;;;;;;;;5039536;28;20256;-84
2022/08/29 08:14:04;;;;;;;;;;;;;;;;;;5039339;28;19912;-82
2022/08/29 08:16:29;;;;;;;;;;;;;;;;;;5054440;28;20408;-82
2022/08/29 08:18:55;;;;;;;;;;;;;;;;;;5050451;28;19935;-82
2022/08/29 08:21:20;;;;;;;;;;;;;;;;;;5045867;28;19905;-82
2022/08/29 08:23:45;;;;;;;;;;;;;;;;;;5041863;28;19917;-83
2022/08/29 08:26:10;;;;;;;;;;;;;;;;;;5043648;28;20276;-82
2022/08/29 08:28:35;;;;;;;;;;;;;;;;;;5043602;28;19912;-83
2022/08/29 08:31:00;;;;;;;;;;;;;;;;;;5040531;28;19932;-83
2022/08/29 08:33:25;;;;;;;;;;;;;;;;;;5047910;28;19905;-83
2022/08/29 08:35:51;;;;;;;;;;;;;;;;;;5042837;28;19927;-83
2022/08/29 08:38:16;;;;;;;;;;;;;;;;;;5050137;28;19920;-83
2022/08/29 08:40:41;;;;;;;;;;;;;;;;;;5048084;28;19909;-83
2022/08/29 08:43:06;;;;;;;;;;;;;;;;;;5051878;28;19991;-83
2022/08/29 08:45:32;;;;;;;;;;;;;;;;;;5047636;28;19955;-80
2022/08/29 08:47:59;;;;;;;;;;;;;;;;;;5045025;28;19951;-81
2022/08/29 08:50:24;;;;;;;;;;;;;;;;;;5044838;28;20003;-81
2022/08/29 08:52:49;;;;;;;;;;;;;;;;;;5040116;28;19952;-82
2022/08/29 08:55:14;;;;;;;;;;;;;;;;;;5036190;28;19905;-83
2022/08/29 08:57:40;;;;;;;;;;;;;;;;;;5040636;28;19905;-82
2022/08/29 09:00:05;;;;;;;;;;;;;;;;;;5035032;28;19925;-82
2022/08/29 09:02:30;;;;;;;;;;;;;;;;;;5040143;28;19917;-82
2022/08/29 09:04:56;;;;;;;;;;;;;;;;;;5041560;28;19913;-82
2022/08/29 09:07:21;;;;;;;;;;;;;;;;;;5041088;28;19916;-82
2022/08/29 09:09:46;;;;;;;;;;;;;;;;;;5035880;28;19912;-82
2022/08/29 09:12:11;;;;;;;;;;;;;;;;;;5043135;28;19904;-82
2022/08/29 09:14:36;;;;;;;;;;;;;;;;;;5046144;28;20280;-82
2022/08/29 09:17:01;;;;;;;;;;;;;;;;;;5053640;28;19912;-82
2022/08/29 09:19:26;;;;;;;;;;;;;;;;;;5050829;28;19917;-82
2022/08/29 09:21:52;;;;;;;;;;;;;;;;;;5051747;28;19915;-82
2022/08/29 09:24:17;;;;;;;;;;;;;;;;;;5042974;28;20003;-82
2022/08/29 09:26:43;;;;;;;;;;;;;;;;;;5050532;28;19904;-82
2022/08/29 09:29:08;;;;;;;;;;;;;;;;;;5052871;28;19908;-81
2022/08/29 09:31:34;;;;;;;;;;;;;;;;;;5038030;28;19912;-82
2022/08/29 09:33:59;;;;;;;;;;;;;;;;;;5041403;28;19905;-81
2022/08/29 09:36:24;;;;;;;;;;;;;;;;;;5048830;28;19908;-81
2022/08/29 09:38:49;;;;;;;;;;;;;;;;;;5047223;28;20352;-81
2022/08/29 09:41:14;;;;;;;;;;;;;;;;;;5047870;28;19911;-81
2022/08/29 09:43:40;;;;;;;;;;;;;;;;;;5042164;28;19916;-82
2022/08/29 09:46:05;;;;;;;;;;;;;;;;;;5042901;28;19911;-82
2022/08/29 09:48:31;;;;;;;;;;;;;;;;;;5049015;28;19912;-81
2022/08/29 09:50:56;;;;;;;;;;;;;;;;;;5053084;28;20335;-81
2022/08/29 09:53:21;;;;;;;;;;;;;;;;;;5048646;28;19915;-80
2022/08/29 09:55:46;;;;;;;;;;;;;;;;;;5043464;28;20348;-82
2022/08/29 09:58:11;;;;;;;;;;;;;;;;;;5050005;28;20377;-81
2022/08/29 10:00:36;;;;;;;;;;;;;;;;;;5046496;28;19958;-82
2022/08/29 10:03:02;;;;;;;;;;;;;;;;;;5049129;28;20331;-82
2022/08/29 10:05:27;;;;;;;;;;;;;;;;;;5053360;28;19991;-82
2022/08/29 10:07:52;;;;;;;;;;;;;;;;;;5040074;28;19905;-81
2022/08/29 10:10:17;;;;;;;;;;;;;;;;;;5048435;28;20378;-83
2022/08/29 10:12:42;;;;;;;;;;;;;;;;;;5050325;28;19915;-82
2022/08/29 10:15:08;;;;;;;;;;;;;;;;;;5048197;28;19904;-82
2022/08/29 10:20:16;;;;;;;;;;;;;;;;;;5051541;28;19924;-83
2022/08/29 10:22:42;;;;;;;;;;;;;;;;;;5034985;28;19905;-82
2022/08/29 10:25:07;;;;;;;;;;;;;;;;;;5045593;28;19921;-82
2022/08/29 10:27:32;;;;;;;;;;;;;;;;;;5050642;28;19904;-80
2022/08/29 10:29:57;;;;;;;;;;;;;;;;;;5051820;28;19912;-83
2022/08/29 10:32:22;;;;;;;;;;;;;;;;;;5041032;28;19913;-82
2022/08/29 10:34:47;;;;;;;;;;;;;;;;;;5041682;28;19905;-80
2022/08/29 10:37:12;;;;;;;;;;;;;;;;;;5049069;28;19905;-81
2022/08/29 10:39:38;;;;;;;;;;;;;;;;;;5048833;28;19920;-81
2022/08/29 10:42:04;;;;;;;;;;;;;;;;;;5035651;28;19905;-81
2022/08/29 10:44:29;;;;;;;;;;;;;;;;;;5041877;28;19928;-82
2022/08/29 10:46:54;;;;;;;;;;;;;;;;;;5049780;28;20370;-83
2022/08/29 10:49:19;;;;;;;;;;;;;;;;;;5049330;28;19909;-83
2022/08/29 10:51:45;;;;;;;;;;;;;;;;;;5052981;28;19912;-81
2022/08/29 10:54:10;;;;;;;;;;;;;;;;;;5039997;28;19970;-81
2022/08/29 10:56:37;;;;;;;;;;;;;;;;;;5051863;28;19999;-81
2022/08/29 10:59:02;;;;;;;;;;;;;;;;;;5050386;28;20029;-80
2022/08/29 11:01:27;;;;;;;;;;;;;;;;;;5043986;28;19963;-80
2022/08/29 11:03:52;;;;;;;;;;;;;;;;;;5038221;28;19905;-80
2022/08/29 11:06:18;;;;;;;;;;;;;;;;;;5043674;28;19911;-81
2022/08/29 11:08:44;;;;;;;;;;;;;;;;;;5038767;28;19916;-81
2022/08/29 11:11:09;;;;;;;;;;;;;;;;;;5043224;28;20371;-81
2022/08/29 11:13:34;;;;;;;;;;;;;;;;;;5039917;28;20421;-80
2022/08/29 11:15:59;;;;;;;;;;;;;;;;;;5037235;28;19920;-81
2022/08/29 11:18:25;;;;;;;;;;;;;;;;;;5036670;28;19955;-81
2022/08/29 11:20:50;;;;;;;;;;;;;;;;;;5038984;28;19945;-81
2022/08/29 11:23:15;;;;;;;;;;;;;;;;;;5045518;28;19917;-81
2022/08/29 11:25:40;;;;;;;;;;;;;;;;;;5046623;28;20323;-81
2022/08/29 11:28:05;;;;;;;;;;;;;;;;;;5046799;28;20328;-81
2022/08/29 11:30:31;;;;;;;;;;;;;;;;;;5049089;28;19962;-81
2022/08/29 11:32:56;;;;;;;;;;;;;;;;;;5050544;28;19912;-81
2022/08/29 11:35:21;;;;;;;;;;;;;;;;;;5041757;28;19905;-81
2022/08/29 11:37:46;;;;;;;;;;;;;;;;;;5047813;28;20375;-81
2022/08/29 11:40:11;;;;;;;;;;;;;;;;;;5048405;28;19913;-82
2022/08/29 11:42:36;;;;;;;;;;;;;;;;;;5049849;28;19924;-81
2022/08/29 11:45:01;;;;;;;;;;;;;;;;;;5043978;28;19909;-82
2022/08/29 11:47:27;;;;;;;;;;;;;;;;;;5044551;28;20007;-81
2022/08/29 11:49:52;;;;;;;;;;;;;;;;;;5042320;28;19905;-81
2022/08/29 11:52:17;;;;;;;;;;;;;;;;;;5038639;28;20400;-83
2022/08/29 11:54:44;;;;;;;;;;;;;;;;;;5040079;28;20328;-83
2022/08/29 11:57:09;;;;;;;;;;;;;;;;;;5045222;28;20059;-82
2022/08/29 11:59:34;;;;;;;;;;;;;;;;;;5042825;28;20027;-82
2022/08/29 12:01:59;;;;;;;;;;;;;;;;;;5049013;28;19909;-83
2022/08/29 12:04:24;;;;;;;;;;;;;;;;;;5040380;28;19905;-81
2022/08/29 12:06:49;;;;;;;;;;;;;;;;;;5049127;28;19946;-81
2022/08/29 12:09:14;;;;;;;;;;;;;;;;;;5051756;28;19909;-81
2022/08/29 12:11:40;;;;;;;;;;;;;;;;;;5036235;28;19936;-81
2022/08/29 12:14:05;;;;;;;;;;;;;;;;;;5046932;28;19909;-81
2022/08/29 12:16:30;;;;;;;;;;;;;;;;;;5048029;28;19905;-81
2022/08/29 12:18:55;;;;;;;;;;;;;;;;;;5039824;28;19913;-81
2022/08/29 12:21:20;;;;;;;;;;;;;;;;;;5037361;28;19916;-80
2022/08/29 12:23:45;;;;;;;;;;;;;;;;;;5040414;28;20043;-81
2022/08/29 12:26:10;;;;;;;;;;;;;;;;;;5039259;28;20273;-81
2022/08/29 12:28:36;;;;;;;;;;;;;;;;;;5039214;28;19916;-81
2022/08/29 12:31:01;;;;;;;;;;;;;;;;;;5048653;28;19905;-81
2022/08/29 12:33:26;;;;;;;;;;;;;;;;;;5045579;28;20418;-81
2022/08/29 12:35:51;;;;;;;;;;;;;;;;;;5053052;28;20406;-81
2022/08/29 12:38:16;;;;;;;;;;;;;;;;;;5044466;28;20319;-81
2022/08/29 12:40:41;;;;;;;;;;;;;;;;;;5040817;28;19913;-81
2022/08/29 12:43:07;;;;;;;;;;;;;;;;;;5044552;28;20007;-81
2022/08/29 12:45:33;;;;;;;;;;;;;;;;;;5041103;28;19905;-81
2022/08/29 12:47:58;;;;;;;;;;;;;;;;;;5040113;28;19950;-82
2022/08/29 12:50:23;;;;;;;;;;;;;;;;;;5044719;28;19928;-83
2022/08/29 12:52:49;;;;;;;;;;;;;;;;;;5038601;28;20344;-83
2022/08/29 12:55:14;;;;;;;;;;;;;;;;;;5045830;28;19904;-83
2022/08/29 12:57:39;;;;;;;;;;;;;;;;;;5041179;28;19932;-83
2022/08/29 13:00:04;;;;;;;;;;;;;;;;;;5036357;28;19913;-82
2022/08/29 13:02:29;;;;;;;;;;;;;;;;;;5038898;28;19904;-83
2022/08/29 13:04:55;;;;;;;;;;;;;;;;;;5037030;28;19909;-82
2022/08/29 13:07:20;;;;;;;;;;;;;;;;;;5050624;28;19904;-83
2022/08/29 13:09:45;;;;;;;;;;;;;;;;;;5043502;28;19905;-82
2022/08/29 13:12:10;;;;;;;;;;;;;;;;;;5038430;28;19971;-83
2022/08/29 13:14:35;;;;;;;;;;;;;;;;;;5046316;28;19905;-82
2022/08/29 13:17:00;;;;;;;;;;;;;;;;;;5040985;28;20328;-82
2022/08/29 13:19:26;;;;;;;;;;;;;;;;;;5052994;28;20356;-82
2022/08/29 13:21:51;;;;;;;;;;;;;;;;;;5037267;28;19905;-83
2022/08/29 13:24:18;;;;;;;;;;;;;;;;;;5043774;28;19957;-82
2022/08/29 13:26:43;;;;;;;;;;;;;;;;;;5052398;28;20363;-83
2022/08/29 13:29:08;;;;;;;;;;;;;;;;;;5041784;28;19967;-79
2022/08/29 13:31:34;;;;;;;;;;;;;;;;;;5040920;28;20319;-79
2022/08/29 13:33:59;;;;;;;;;;;;;;;;;;5043022;28;19909;-79
2022/08/29 13:36:25;;;;;;;;;;;;;;;;;;5048336;28;19911;-79
2022/08/29 13:38:50;;;;;;;;;;;;;;;;;;5040667;28;20348;-79
2022/08/29 13:41:15;;;;;;;;;;;;;;;;;;5042857;28;20010;-79
2022/08/29 13:43:41;;;;;;;;;;;;;;;;;;5040293;28;19905;-79
2022/08/29 13:46:07;;;;;;;;;;;;;;;;;;5038934;28;20364;-79
2022/08/29 13:48:32;;;;;;;;;;;;;;;;;;5047456;28;20271;-79
2022/08/29 13:50:57;;;;;;;;;;;;;;;;;;5039494;28;20295;-79
2022/08/29 13:53:22;;;;;;;;;;;;;;;;;;5036690;28;19908;-79
2022/08/29 13:55:47;;;;;;;;;;;;;;;;;;5036043;28;19948;-80
2022/08/29 13:58:13;;;;;;;;;;;;;;;;;;5036501;28;19912;-79
2022/08/29 14:00:38;;;;;;;;;;;;;;;;;;5050161;28;19909;-79
2022/08/29 14:03:05;;;;;;;;;;;;;;;;;;5043375;28;19917;-79
2022/08/29 14:05:30;;;;;;;;;;;;;;;;;;5042290;28;19956;-79
2022/08/29 14:07:56;;;;;;;;;;;;;;;;;;5042886;28;19986;-80
2022/08/29 14:10:21;;;;;;;;;;;;;;;;;;5051462;28;19943;-79
2022/08/29 14:12:46;;;;;;;;;;;;;;;;;;5047129;28;19945;-79
2022/08/29 14:15:11;;;;;;;;;;;;;;;;;;5044260;28;19905;-79
2022/08/29 14:17:36;;;;;;;;;;;;;;;;;;5041540;28;20327;-79
2022/08/29 14:20:01;;;;;;;;;;;;;;;;;;5035931;28;19975;-79
2022/08/29 14:22:27;;;;;;;;;;;;;;;;;;5047164;28;19915;-79
2022/08/29 14:24:52;;;;;;;;;;;;;;;;;;5044801;28;19924;-79
2022/08/29 14:27:17;;;;;;;;;;;;;;;;;;5037899;28;19919;-79
2022/08/29 14:29:42;;;;;;;;;;;;;;;;;;5043198;28;19912;-79
2022/08/29 14:32:07;;;;;;;;;;;;;;;;;;5040349;28;19970;-80
2022/08/29 14:34:32;;;;;;;;;;;;;;;;;;5051009;28;19948;-80
2022/08/29 14:36:58;;;;;;;;;;;;;;;;;;5047655;28;19909;-82
2022/08/29 14:39:23;;;;;;;;;;;;;;;;;;5044980;28;20016;-83
2022/08/29 14:41:48;;;;;;;;;;;;;;;;;;5049356;28;19905;-80
2022/08/29 14:44:13;;;;;;;;;;;;;;;;;;5044612;28;19951;-80
2022/08/29 14:46:38;;;;;;;;;;;;;;;;;;5042038;28;19955;-81
2022/08/29 14:49:03;;;;;;;;;;;;;;;;;;5037356;28;20273;-81
2022/08/29 14:51:28;;;;;;;;;;;;;;;;;;5046492;28;20408;-81
2022/08/29 14:53:54;;;;;;;;;;;;;;;;;;5038561;28;19916;-81
2022/08/29 14:56:19;;;;;;;;;;;;;;;;;;5049286;28;19909;-81
2022/08/29 14:58:44;;;;;;;;;;;;;;;;;;5051734;28;19912;-81
2022/08/29 15:01:10;;;;;;;;;;;;;;;;;;5050318;28;20000;-81
2022/08/29 15:03:35;;;;;;;;;;;;;;;;;;5050652;28;19911;-81
2022/08/29 15:06:00;;;;;;;;;;;;;;;;;;5047179;28;19911;-81
2022/08/29 15:08:25;;;;;;;;;;;;;;;;;;5052258;28;19935;-81
2022/08/29 15:10:50;;;;;;;;;;;;;;;;;;5050311;28;19948;-81
2022/08/29 15:13:15;;;;;;;;;;;;;;;;;;5045646;28;19905;-82
2022/08/29 15:15:40;;;;;;;;;;;;;;;;;;5051750;28;19962;-82
2022/08/29 15:18:06;;;;;;;;;;;;;;;;;;5050365;28;19912;-82
2022/08/29 15:20:31;;;;;;;;;;;;;;;;;;5055848;28;19931;-82
2022/08/29 15:22:56;;;;;;;;;;;;;;;;;;5055501;28;20395;-81
2022/08/29 15:25:21;;;;;;;;;;;;;;;;;;5055263;28;19905;-82
2022/08/29 15:27:46;;;;;;;;;;;;;;;;;;5053002;28;19920;-82
2022/08/29 15:30:11;;;;;;;;;;;;;;;;;;5054349;28;20276;-83
2022/08/29 15:32:38;;;;;;;;;;;;;;;;;;5053526;28;20371;-82
2022/08/29 15:35:03;;;;;;;;;;;;;;;;;;5049602;28;19912;-82
2022/08/29 15:37:28;;;;;;;;;;;;;;;;;;5049773;28;19908;-83
2022/08/29 15:39:53;;;;;;;;;;;;;;;;;;5043261;28;19920;-83
2022/08/29 15:42:22;;;;;;;;;;;;;;;;;;5052548;28;19905;-82
2022/08/29 15:44:48;;;;;;;;;;;;;;;;;;5034369;28;19966;-83
2022/08/29 15:47:13;;;;;;;;;;;;;;;;;;5045786;28;19909;-82
2022/08/29 15:49:38;;;;;;;;;;;;;;;;;;5053193;28;20282;-83
2022/08/29 15:52:03;;;;;;;;;;;;;;;;;;5047083;28;20292;-82
2022/08/29 15:54:28;;;;;;;;;;;;;;;;;;5050361;28;19904;-80
2022/08/29 15:56:54;;;;;;;;;;;;;;;;;;5040637;28;20367;-80
2022/08/29 15:59:19;;;;;;;;;;;;;;;;;;5046400;28;19917;-80
2022/08/29 16:01:44;;;;;;;;;;;;;;;;;;5042255;28;19905;-81
2022/08/29 16:04:09;;;;;;;;;;;;;;;;;;5048763;28;19962;-80
2022/08/29 16:06:35;;;;;;;;;;;;;;;;;;5048188;28;20045;-80
2022/08/29 16:09:00;;;;;;;;;;;;;;;;;;5036198;28;19911;-80
2022/08/29 16:11:25;;;;;;;;;;;;;;;;;;5046828;28;19905;-80
2022/08/29 16:13:50;;;;;;;;;;;;;;;;;;5049949;28;19991;-80
2022/08/29 16:16:15;;;;;;;;;;;;;;;;;;5042938;28;20345;-80
2022/08/29 16:18:40;;;;;;;;;;;;;;;;;;5038366;28;19913;-80
2022/08/29 16:21:06;;;;;;;;;;;;;;;;;;5041427;28;19996;-80
2022/08/29 16:23:31;;;;;;;;;;;;;;;;;;5040534;28;19963;-80
2022/08/29 16:25:56;;;;;;;;;;;;;;;;;;5048877;28;19979;-80
2022/08/29 16:28:21;;;;;;;;;;;;;;;;;;5046506;28;19909;-80
2022/08/29 16:30:48;;;;;;;;;;;;;;;;;;5041476;28;19905;-80
2022/08/29 16:33:13;;;;;;;;;;;;;;;;;;5040977;28;19944;-80
2022/08/29 16:35:38;;;;;;;;;;;;;;;;;;5040277;28;19953;-80