Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:30;;;;;;;2.70;0.97;;;7.90;79.60;;;;;;4928977;28;20280;-69
2024/01/23 00:02:55;;;;;;;3.00;1.07;;;7.90;79.30;;;;;;4946182;28;20186;-69
2024/01/23 00:05:21;;;;;;;2.67;1.57;;;7.90;79.00;;;;;;4932391;28;20197;-70
2024/01/23 00:07:47;;;;;;;8.70;1.70;;;8.00;78.70;;;;;;4955517;28;20209;-69
2024/01/23 00:10:12;;;;;;;4.17;1.43;;;8.00;78.70;;;;;;4929761;28;20209;-70
2024/01/23 00:12:38;;;;;;;8.00;1.40;;;8.00;78.70;;;;;;4932576;28;20421;-71
2024/01/23 00:15:04;;;;;;;3.10;1.23;;;8.00;78.70;;;;;;4932232;28;20193;-71
2024/01/23 00:17:29;;;;;;;7.37;1.40;;;8.00;78.70;;;;;;4953484;28;20212;-71
2024/01/23 00:19:56;;;;;;;6.13;1.67;;;8.10;78.90;;;;;;4930468;28;20420;-71
2024/01/23 00:22:21;;;;;;;3.70;1.43;;;8.10;78.70;;;;;;4931371;28;20204;-70
2024/01/23 00:24:47;;;;;;;9.80;1.50;;;8.00;79.00;;;;;;4933865;28;20432;-69
2024/01/23 00:27:13;;;;;;;2.50;1.27;;;8.10;79.00;;;;;;4940717;28;20212;-69
2024/01/23 00:29:38;;;;;;;4.57;1.43;;;8.10;79.20;;;;;;4936648;28;20185;-70
2024/01/23 00:32:05;;;;;;;6.43;1.77;;;8.00;79.60;;;;;;4927882;28;20205;-71
2024/01/23 00:34:30;;;;;;;5.63;1.83;;;7.90;79.60;;;;;;4931807;28;20219;-69
2024/01/23 00:36:58;;;;;;;3.63;1.60;;;7.90;79.90;;;;;;4942040;28;20428;-69
2024/01/23 00:39:24;;;;;;;5.13;1.43;;;7.80;79.70;;;;;;4931747;28;20216;-69
2024/01/23 00:41:50;;;;;;;2.27;1.40;;;7.80;79.60;;;;;;4937375;28;20475;-70
2024/01/23 00:44:15;;;;;;;3.00;1.37;;;7.80;79.50;;;;;;4931920;28;20196;-70
2024/01/23 00:46:41;;;;;;;5.07;1.30;;;7.70;79.60;;;;;;4947729;28;20428;-71
2024/01/23 00:49:07;;;;;;;2.07;1.37;;;7.70;79.70;;;;;;4951539;28;20188;-71
2024/01/23 00:51:32;;;;;;;5.53;1.30;;;7.70;79.60;;;;;;4926917;28;20224;-71
2024/01/23 00:54:00;;;;;;;1.70;1.10;;;7.70;79.70;;;;;;4931761;28;20677;-70
2024/01/23 00:56:26;;;;;;;4.30;1.57;;;7.70;79.30;;;;;;4931025;28;20189;-70
2024/01/23 00:58:51;;;;;;;3.40;1.60;;;7.70;78.90;;;;;;4932359;28;20428;-70
2024/01/23 01:01:17;;;;;;;2.73;1.50;;;7.70;78.70;;;;;;4934514;28;20480;-71
2024/01/23 01:03:43;;;;;;;3.03;1.27;;;7.80;78.90;;;;;;4932360;28;20189;-71
2024/01/23 01:06:08;;;;;;;4.57;1.60;;;7.80;78.60;;;;;;4932356;28;20295;-69
2024/01/23 01:08:34;;;;;;;4.53;1.57;;;7.80;78.60;;;;;;4933890;28;20196;-70
2024/01/23 01:10:59;;;;;;;6.37;1.20;;;7.80;79.00;;;;;;4932128;28;20212;-69
2024/01/23 01:13:25;;;;;;;3.37;2.00;;;7.60;80.90;;;;;;4936900;28;20228;-69
2024/01/23 01:15:51;;;;;;;5.93;1.53;;;7.40;82.50;;;;;;4935159;28;20193;-68
2024/01/23 01:18:17;;;;;;;3.40;1.43;;;7.20;83.40;;;;;;4940278;28;20428;-70
2024/01/23 01:20:43;;;;;;;3.47;1.13;;;7.00;84.10;;;;;;4922656;29;20213;-72
2024/01/23 01:23:09;;;;;;;3.70;1.20;;;6.90;83.70;;;;;;4935705;28;20196;-70
2024/01/23 01:25:35;;;;;;;5.67;1.10;;;6.70;84.10;;;;;;4938689;28;20443;-70
2024/01/23 01:28:01;;;;;;;4.33;1.57;;;6.60;84.00;;;;;;4945378;28;20523;-69
2024/01/23 01:30:28;;;;;;;4.23;1.70;;;6.70;83.60;;;;;;4935699;28;20461;-70
2024/01/23 01:32:54;;;;;;;5.83;1.80;;;6.60;85.20;;;;;;4933235;29;20427;-70
2024/01/23 01:35:20;;;;;;;4.50;1.47;;;6.60;85.30;;;;;;4954328;28;20421;-71
2024/01/23 01:37:46;;;;;;;17.90;2.53;;;6.60;85.30;;;;;;4952754;28;20421;-72
2024/01/23 01:40:13;;;;;;;3.70;1.50;;;6.60;85.00;;;;;;4941764;28;20236;-69
2024/01/23 01:42:41;;;;;;;7.10;1.67;;;6.60;85.30;;;;;;4935498;28;20204;-69
2024/01/23 01:45:08;;;;;;;4.10;1.40;;;6.60;85.60;;;;;;4954568;28;20935;-72
2024/01/23 01:47:34;;;;;;;4.33;1.67;;;6.50;85.60;;;;;;4932868;28;20496;-69
2024/01/23 01:50:00;;;;;;;6.53;1.50;;;6.60;85.90;;;;;;4932007;28;20432;-71
2024/01/23 01:52:26;;;;;;;5.77;1.40;;;6.60;85.70;;;;;;4929427;28;20454;-70
2024/01/23 01:54:51;;;;;;;9.10;1.77;;;6.60;85.70;;;;;;4933648;28;20216;-69
2024/01/23 01:57:22;;;;;;;5.60;1.53;;;6.60;85.50;;;;;;4936776;28;20494;-71
2024/01/23 01:59:51;;;;;;;4.37;1.40;;;6.50;85.60;;;;;;4937827;28;20255;-73
2024/01/23 02:02:17;;;;;;;5.80;1.77;;;6.50;85.90;;;;;;4930388;29;20459;-69
2024/01/23 02:04:45;;;;;;;7.83;1.90;;;6.50;85.70;;;;;;4935101;28;20819;-70
2024/01/23 02:07:11;;;;;;;7.40;1.63;;;6.50;85.70;;;;;;4936324;28;20439;-70
2024/01/23 02:09:37;;;;;;;6.57;1.80;;;6.50;85.70;;;;;;4934089;28;20421;-70
2024/01/23 02:12:05;;;;;;;8.93;1.80;;;6.50;85.70;;;;;;4939231;28;20834;-70
2024/01/23 02:14:31;;;;;;;5.33;1.90;;;6.50;85.70;;;;;;4936840;28;20956;-69
2024/01/23 02:16:56;;;;;;;3.33;1.30;;;6.50;85.50;;;;;;4941407;28;20444;-70
2024/01/23 02:19:22;;;;;;;10.20;1.53;;;6.50;85.00;;;;;;4949491;28;20445;-70
2024/01/23 02:21:48;;;;;;;3.80;1.57;;;6.60;85.20;;;;;;4928029;28;20708;-69
2024/01/23 02:24:13;;;;;;;7.00;1.60;;;6.70;84.70;;;;;;4929665;28;20188;-71
2024/01/23 02:26:39;;;;;;;8.10;2.50;;;6.70;84.60;;;;;;4933072;28;20653;-71
2024/01/23 02:29:04;;;;;;;6.20;1.60;;;6.70;84.70;;;;;;4943649;28;20192;-71
2024/01/23 02:31:30;;;;;;;5.30;2.37;;;6.70;84.40;;;;;;4925995;28;21109;-72
2024/01/23 02:33:56;;;;;;;7.53;2.23;;;6.70;84.70;;;;;;4930282;28;20733;-69
2024/01/23 02:36:21;;;;;;;5.90;1.93;;;6.60;85.00;;;;;;4930930;28;20219;-71
2024/01/23 02:38:47;;;;;;;5.00;1.20;;;6.50;85.20;;;;;;4949269;28;20239;-70
2024/01/23 02:41:12;;;;;;;7.20;1.70;;;6.60;84.60;;;;;;4925446;28;20251;-71
2024/01/23 02:43:38;;;;;;;4.53;1.83;;;6.60;84.30;;;;;;4930546;28;20200;-70
2024/01/23 02:46:04;;;;;;;7.43;2.10;;;6.60;84.40;;;;;;4932333;28;20193;-71
2024/01/23 02:48:29;;;;;;;12.13;2.10;;;6.50;84.70;;;;;;4932593;28;20804;-71
2024/01/23 02:50:55;;;;;;;1.83;1.30;;;6.50;84.90;;;;;;4926065;28;20837;-71
2024/01/23 02:53:21;;;;;;;6.90;1.93;;;6.50;84.30;;;;;;4929500;28;20673;-71
2024/01/23 02:55:46;;;;;;;5.47;1.80;;;6.50;83.70;;;;;;4932910;28;20189;-68
2024/01/23 02:58:12;;;;;;;9.50;1.80;;;6.60;83.30;;;;;;4930416;28;20187;-70
2024/01/23 03:00:39;;;;;;;10.23;2.00;;;6.70;82.80;;;;;;4926868;28;20310;-70
2024/01/23 03:03:07;;;;;;;9.00;2.43;;;6.80;82.50;;;;;;4935225;28;20330;-70
2024/01/23 03:05:32;;;;;;;6.80;2.03;;;6.80;82.20;;;;;;4933873;28;20424;-68
2024/01/23 03:07:58;;;;;;;6.13;1.80;;;6.90;82.10;;;;;;4946212;28;20428;-69
2024/01/23 03:10:24;;;;;;;14.47;2.03;;;6.90;81.80;;;;;;4941106;28;20220;-70
2024/01/23 03:12:50;;;;;;;7.37;1.93;;;6.90;81.70;;;;;;4949809;28;20185;-70
2024/01/23 03:15:15;;;;;;;10.00;2.40;;;6.90;81.70;;;;;;4941131;28;20425;-70
2024/01/23 03:17:41;;;;;;;9.00;2.23;;;6.90;81.50;;;;;;4938115;28;20192;-72
2024/01/23 03:20:07;;;;;;;11.07;1.93;;;6.90;81.70;;;;;;4945091;28;20575;-72
2024/01/23 03:22:32;;;;;;;7.67;1.80;;;6.90;80.30;;;;;;4946677;28;20211;-71
2024/01/23 03:24:59;;;;;;;10.60;2.97;;;7.00;80.00;;;;;;4949437;28;21234;-72
2024/01/23 03:27:25;;;;;;;8.70;2.30;;;7.10;79.60;;;;;;4938073;28;20564;-70
2024/01/23 03:29:55;;;;;;;10.80;2.17;;;7.10;80.00;;;;;;4943387;28;20433;-70
2024/01/23 03:32:21;;;;;;;18.60;3.10;;;7.10;80.00;;;;;;4939504;28;20432;-70
2024/01/23 03:34:46;;;;;;;9.70;2.30;;;7.10;79.50;;;;;;4935618;28;20479;-70
2024/01/23 03:37:13;;;;;;;8.70;2.10;;;7.10;79.20;;;;;;4959884;28;20186;-70
2024/01/23 03:39:38;;;;;;;14.40;2.10;;;7.10;79.50;;;;;;4945326;28;20212;-69
2024/01/23 03:42:04;;;;;;;14.20;3.60;;;7.10;79.30;;;;;;4929015;28;20476;-72
2024/01/23 03:44:30;;;;;;;14.03;3.00;;;7.10;79.20;;;;;;4932871;28;20230;-72
2024/01/23 03:46:56;;;;;;;4.90;2.10;;;7.20;79.20;;;;;;4934875;28;20249;-72
2024/01/23 03:49:22;;;;;;;4.90;2.10;;;7.20;79.60;;;;;;4937636;28;20287;-71
2024/01/23 03:51:48;;;;;;;10.10;2.40;;;7.10;79.60;;;;;;4929869;28;20472;-72
2024/01/23 03:54:14;;;;;;;11.57;1.97;;;7.10;80.30;;;;;;4946278;28;20614;-70
2024/01/23 03:56:40;;;;;;;11.27;1.70;;;7.00;80.30;;;;;;4939054;28;20498;-72
2024/01/23 03:59:06;;;;;;;8.30;2.33;;;7.10;78.40;;;;;;4938669;28;21045;-71
2024/01/23 04:01:31;;;;;;;12.53;2.43;;;7.10;79.20;;;;;;4934542;28;20489;-69
2024/01/23 04:03:57;;;;;;;8.87;2.80;;;7.10;78.60;;;;;;4934052;28;20200;-72
2024/01/23 04:06:23;;;;;;;8.87;2.60;;;7.20;78.10;;;;;;4941409;28;20199;-69
2024/01/23 04:08:48;;;;;;;5.80;1.90;;;7.20;77.80;;;;;;4936574;28;20234;-70
2024/01/23 04:11:14;;;;;;;14.07;2.67;;;7.30;77.80;;;;;;4948947;28;20266;-70
2024/01/23 04:13:39;;;;;;;10.50;2.40;;;7.30;77.40;;;;;;4932410;28;20712;-71
2024/01/23 04:16:06;;;;;;;13.33;2.47;;;7.30;77.00;;;;;;4932384;28;20200;-68
2024/01/23 04:18:32;;;;;;;7.80;2.33;;;7.30;77.30;;;;;;4947213;28;20218;-74
2024/01/23 04:20:58;;;;;;;9.33;2.33;;;7.40;77.30;;;;;;4929449;28;21356;-70
2024/01/23 04:23:23;;;;;;;7.30;2.23;;;7.40;77.30;;;;;;4934055;28;20817;-70
2024/01/23 04:25:49;;;;;;;13.70;3.00;;;7.40;76.40;;;;;;4934245;28;20486;-71
2024/01/23 04:28:15;;;;;;;9.40;2.70;;;7.50;76.70;;;;;;4937189;28;20188;-70
2024/01/23 04:30:41;;;;;;;11.37;2.60;;;7.40;77.40;;;;;;4930703;28;20559;-71
2024/01/23 04:33:06;;;;;;;8.90;2.20;;;7.30;78.10;;;;;;4932441;28;20220;-70
2024/01/23 04:35:33;;;;;;;8.37;1.80;;;7.30;78.30;;;;;;4936901;28;20191;-72
2024/01/23 04:37:59;;;;;;;6.73;1.87;;;7.20;78.40;;;;;;4943815;28;20537;-71
2024/01/23 04:40:25;;;;;;;18.33;1.97;;;7.20;78.60;;;;;;4938228;28;21008;-71
2024/01/23 04:42:50;;;;;;;7.40;1.70;;;7.20;79.00;;;;;;4931997;28;20193;-73
2024/01/23 04:45:16;;;;;;;8.87;2.47;;;7.20;79.60;;;;;;4942079;28;20280;-70
2024/01/23 04:47:41;;;;;;;10.20;2.40;;;7.20;79.60;;;;;;4946170;28;20264;-70
2024/01/23 04:50:08;;;;;;;13.43;1.80;;;7.20;79.60;;;;;;4938996;28;20212;-70
2024/01/23 04:52:33;;;;;;;11.37;2.47;;;7.10;79.70;;;;;;4931360;28;20498;-69
2024/01/23 04:54:59;;;;;;;7.50;2.03;;;7.10;80.00;;;;;;4945690;28;20535;-71
2024/01/23 04:57:31;;;;;;;12.67;2.47;;;7.10;79.60;;;;;;4934703;28;20192;-70
2024/01/23 05:00:00;;;;;;;8.00;1.93;;;7.10;79.20;;;;;;4938465;28;20196;-69
2024/01/23 05:02:26;;;;;;;10.20;1.97;;;7.10;79.70;;;;;;4947905;28;20812;-71
2024/01/23 05:04:52;;;;;;;13.13;2.00;;;7.10;79.70;;;;;;4933837;28;20466;-70
2024/01/23 05:07:19;;;;;;;3.03;1.30;;;7.10;80.00;;;;;;4980214;28;21011;-71
2024/01/23 05:09:44;;;;;;;6.40;2.60;;;7.00;80.60;;;;;;4932909;28;20431;-71
2024/01/23 05:12:10;;;;;;;5.53;2.23;;;6.90;81.50;;;;;;4926542;28;20440;-69
2024/01/23 05:14:36;;;;;;;4.13;1.47;;;6.80;81.80;;;;;;4930993;28;20909;-70
2024/01/23 05:17:01;;;;;;;11.50;1.90;;;6.80;81.90;;;;;;4931346;28;20576;-69
2024/01/23 05:19:28;;;;;;;6.53;1.30;;;6.80;81.80;;;;;;4932844;28;20189;-72
2024/01/23 05:21:53;;;;;;;3.53;1.53;;;6.80;81.70;;;;;;4928260;28;20595;-69
2024/01/23 05:24:19;;;;;;;7.27;1.83;;;6.80;81.90;;;;;;4934788;28;20433;-70
2024/01/23 05:26:44;;;;;;;6.83;2.00;;;6.80;82.50;;;;;;4941355;28;20196;-71
2024/01/23 05:29:10;;;;;;;4.67;2.13;;;6.70;82.80;;;;;;4931230;28;20620;-69
2024/01/23 05:31:36;;;;;;;3.70;1.00;;;6.70;82.20;;;;;;4927867;28;20250;-71
2024/01/23 05:34:01;;;;;;;8.20;2.50;;;6.70;83.00;;;;;;4930959;28;20216;-69
2024/01/23 05:36:27;;;;;;;5.70;1.83;;;6.60;83.40;;;;;;4934214;28;20442;-71
2024/01/23 05:38:53;;;;;;;7.50;1.90;;;6.50;84.00;;;;;;4930554;28;20205;-70
2024/01/23 05:41:18;;;;;;;8.20;1.60;;;6.50;84.30;;;;;;4939153;28;20208;-71
2024/01/23 05:43:44;;;;;;;5.63;1.90;;;6.50;83.70;;;;;;4929766;28;20196;-70
2024/01/23 05:46:09;;;;;;;7.00;1.37;;;6.40;83.80;;;;;;4930438;28;20181;-69
2024/01/23 05:48:35;;;;;;;5.53;1.77;;;6.40;83.80;;;;;;4931840;28;20196;-71
2024/01/23 05:51:01;;;;;;;6.03;1.30;;;6.40;83.80;;;;;;4926178;28;20522;-71
2024/01/23 05:53:26;;;;;;;13.20;1.70;;;6.50;83.60;;;;;;4954807;28;21297;-70
2024/01/23 05:55:53;;;;;;;6.30;1.50;;;6.50;83.30;;;;;;4930383;28;20665;-70
2024/01/23 05:58:18;;;;;;;5.50;1.50;;;6.40;83.00;;;;;;4931234;28;20193;-68
2024/01/23 06:00:44;;;;;;;9.33;1.70;;;6.50;82.80;;;;;;4925389;28;20480;-69
2024/01/23 06:03:10;;;;;;;4.07;1.50;;;6.50;82.80;;;;;;4930978;28;20436;-70
2024/01/23 06:05:35;;;;;;;2.77;1.00;;;6.40;83.10;;;;;;4933295;28;20314;-70
2024/01/23 06:08:01;;;;;;;5.60;1.30;;;6.40;83.10;;;;;;4930641;28;20188;-71
2024/01/23 06:10:27;;;;;;;6.00;1.40;;;6.40;82.80;;;;;;4924634;28;20206;-71
2024/01/23 06:12:54;;;;;;;2.80;1.10;;;6.30;82.80;;;;;;4923831;28;20275;-71
2024/01/23 06:15:20;;;;;;;4.70;1.27;;;6.30;83.10;;;;;;4928566;28;20657;-70
2024/01/23 06:17:45;;;;;;;5.97;1.20;;;6.20;83.40;;;;;;4928532;28;20512;-72
2024/01/23 06:20:14;;;;;;;6.07;1.20;;;6.10;83.60;;;;;;4935781;28;20205;-72
2024/01/23 06:22:40;;;;;;;2.77;0.90;;;6.10;83.80;;;;;;4929262;28;20181;-70
2024/01/23 06:25:16;;;;;;;3.70;1.03;;;6.10;83.80;;;;;;4938643;28;20520;-72
2024/01/23 06:27:42;;;;;;;4.57;1.67;;;6.00;84.00;;;;;;4940256;28;20435;-71
2024/01/23 06:30:11;;;;;;;3.90;1.27;;;6.00;84.30;;;;;;4926829;28;22143;-71
2024/01/23 06:32:41;;;;;;;7.57;1.67;;;6.00;84.10;;;;;;4932227;28;20464;-73
2024/01/23 06:35:08;;;;;;;4.40;1.33;;;6.00;84.10;;;;;;4929739;28;20563;-72
2024/01/23 06:37:34;;;;;;;5.13;0.80;;;6.00;84.10;;;;;;4947828;28;20461;-72
2024/01/23 06:40:01;;;;;;;3.40;1.17;;;6.00;84.30;;;;;;4934426;28;20436;-73
2024/01/23 06:42:26;;;;;;;3.20;1.10;;;6.10;84.30;;;;;;4936061;29;20196;-69
2024/01/23 06:44:52;;;;;;;3.73;0.60;;;6.10;83.80;;;;;;4943124;28;20425;-71
2024/01/23 06:47:18;;;;;;;2.40;0.90;;;6.00;83.70;;;;;;4953182;28;20212;-71
2024/01/23 06:49:43;;;;;;;6.10;1.07;;;5.90;84.30;;;;;;4938348;28;20275;-70
2024/01/23 06:52:09;;;;;;;2.43;1.10;;;5.90;84.40;;;;;;4932235;28;20536;-68
2024/01/23 06:54:35;;;;;;;3.23;1.20;;;5.90;84.60;;;;;;4934387;28;20270;-71
2024/01/23 06:57:01;;;;;;;4.60;1.47;;;5.80;84.60;;;;;;4933912;28;20599;-68
2024/01/23 06:59:29;;;;;;;1.50;0.97;;;5.80;84.60;;;;;;4961423;28;20700;-69
2024/01/23 07:01:55;;;;;;;5.43;0.97;;;5.70;84.70;;;;;;4936950;28;20485;-69
2024/01/23 07:04:21;;;;;;;3.50;0.90;;;5.60;84.90;;;;;;4933420;28;20452;-70
2024/01/23 07:06:46;;;;;;;4.13;0.90;;;5.60;84.90;;;;;;4943902;28;20603;-70
2024/01/23 07:09:12;;;;;;;4.97;1.20;;;5.60;85.00;;;;;;4955925;28;20195;-70
2024/01/23 07:11:41;;;;;;;5.30;1.40;;;5.60;85.00;;;;;;4924854;28;20208;-70
2024/01/23 07:14:07;;;;;;;1.93;0.90;;;5.50;85.00;;;;;;4930961;28;20627;-69
2024/01/23 07:16:33;;;;;;;4.77;1.03;;;5.50;85.00;;;;;;4929116;28;20425;-69
2024/01/23 07:18:59;;;;;;;1.93;1.17;;;5.40;85.20;;;;;;4933544;28;20428;-69
2024/01/23 07:21:24;;;;;;;3.77;1.30;;;5.40;85.20;;;;;;4927655;28;20826;-68
2024/01/23 07:23:50;;;;;;;3.40;1.20;;;5.40;85.30;;;;;;4930625;28;20188;-71
2024/01/23 07:26:16;;;;;;;3.17;0.90;;;5.40;85.20;;;;;;4941295;28;20284;-70
2024/01/23 07:28:41;;;;;;;5.70;1.03;;;5.40;85.30;;;;;;4937382;28;20239;-71
2024/01/23 07:31:07;;;;;;;1.57;1.17;;;5.40;85.30;;;;;;4931932;28;20769;-71
2024/01/23 07:33:34;;;;;;;5.23;1.17;;;5.30;85.30;;;;;;4938780;28;20261;-70
2024/01/23 07:36:00;;;;;;;2.83;1.10;;;5.30;85.20;;;;;;4935767;28;20280;-71
2024/01/23 07:38:26;;;;;;;6.50;1.40;;;5.40;85.00;;;;;;4948065;28;20457;-69
2024/01/23 07:40:51;;;;;;;3.57;0.97;;;5.30;85.20;;;;;;4928673;28;20212;-70
2024/01/23 07:43:17;;;;;;;3.33;1.23;;;5.30;85.20;;;;;;4929644;29;20683;-68
2024/01/23 07:45:42;;;;;;;7.30;1.30;;;5.40;85.00;;;;;;4929622;28;20259;-70
2024/01/23 07:48:08;;;;;;;5.67;1.50;;;5.40;85.00;;;;;;4930069;28;20212;-70
2024/01/23 07:50:35;;;;;;;4.40;1.47;;;5.30;85.00;;;;;;4924934;28;20212;-71
2024/01/23 07:53:01;;;;;;;3.33;2.17;;;5.40;85.00;;;;;;4928853;28;20192;-70
2024/01/23 07:55:26;;;;;;;14.03;2.57;;;5.40;85.00;;;;;;4930014;28;20432;-70
2024/01/23 07:57:52;;;;;;;15.03;2.90;;;5.40;84.90;;;;;;4956843;28;20173;-70
2024/01/23 08:00:18;;;;;;;9.13;3.00;;;5.40;84.90;;;;;;4927313;28;20211;-70
2024/01/23 08:02:44;;;;;;;12.67;2.30;;;5.40;84.90;;;;;;4942251;28;20185;-71
2024/01/23 08:05:10;;;;;;;8.37;2.30;;;5.50;85.00;;;;;;4936330;28;20425;-70
2024/01/23 08:07:37;;;;;;;9.97;2.27;;;5.60;84.60;;;;;;4957778;28;20435;-71
2024/01/23 08:10:03;;;;;;;6.67;2.20;;;5.60;84.40;;;;;;4953581;28;20468;-70
2024/01/23 08:12:29;;;;;;;4.23;1.87;;;5.70;84.30;;;;;;4932970;28;20535;-71
2024/01/23 08:14:55;;;;;;;9.63;2.03;;;5.80;84.00;;;;;;4942100;28;20529;-71
2024/01/23 08:17:20;;;;;;;6.47;2.13;;;5.70;83.80;;;;;;4945356;28;20295;-71
2024/01/23 08:19:46;;;;;;;7.77;2.70;;;5.70;83.80;;;;;;4946196;28;20185;-70
2024/01/23 08:22:11;;;;;;;6.10;1.57;;;5.70;83.80;;;;;;4926600;28;20188;-69
2024/01/23 08:24:37;;;;;;;6.43;1.63;;;5.70;83.80;;;;;;4939094;28;20676;-69
2024/01/23 08:27:04;;;;;;;4.43;1.63;;;5.70;83.80;;;;;;4943706;28;20216;-70
2024/01/23 08:29:29;;;;;;;4.20;1.90;;;5.70;83.70;;;;;;4945983;28;20955;-69
2024/01/23 08:31:55;;;;;;;5.43;1.60;;;5.70;83.70;;;;;;4929361;28;20551;-68
2024/01/23 08:34:22;;;;;;;4.43;1.70;;;5.80;83.30;;;;;;4941384;28;20712;-70
2024/01/23 08:36:48;;;;;;;7.47;1.93;;;5.80;83.30;;;;;;4938076;28;20181;-69
2024/01/23 08:39:14;;;;;;;6.77;2.00;;;5.80;83.30;;;;;;4944556;28;20471;-70
2024/01/23 08:41:40;;;;;;;8.43;2.50;;;5.80;83.10;;;;;;4931562;28;20464;-70
2024/01/23 08:44:05;;;;;;;7.47;2.37;;;5.90;83.00;;;;;;4933551;28;20458;-71
2024/01/23 08:46:31;;;;;;;9.50;3.50;;;5.90;82.70;;;;;;4936614;28;20200;-70
2024/01/23 08:48:57;;;;;;;7.30;2.83;;;5.90;82.80;;;;;;4973636;28;20263;-71
2024/01/23 08:51:24;;;;;;;5.53;2.17;;;6.00;82.80;;;;;;4926113;28;20220;-69
2024/01/23 08:53:50;;;;;;;6.23;2.03;;;6.00;82.80;;;;;;4932144;28;20225;-70
2024/01/23 08:56:23;;;;;;;9.30;2.00;;;6.00;82.80;;;;;;4933202;28;20479;-69
2024/01/23 08:58:49;;;;;;;11.03;2.20;;;6.10;82.50;;;;;;4928958;28;20482;-69
2024/01/23 09:01:15;;;;;;;4.73;2.37;;;6.10;82.20;;;;;;4928009;28;20464;-71
2024/01/23 09:03:42;;;;;;;12.97;2.30;;;6.10;82.40;;;;;;4932665;28;20512;-67
2024/01/23 09:06:09;;;;;;;5.13;1.87;;;6.10;82.50;;;;;;4938599;28;20425;-67
2024/01/23 09:08:35;;;;;;;9.90;3.43;;;6.10;82.50;;;;;;4963947;28;20832;-70
2024/01/23 09:11:01;;;;;;;5.07;1.90;;;6.10;82.50;;;;;;4936431;28;21496;-69
2024/01/23 09:13:31;;;;;;;4.57;1.77;;;6.20;82.40;;;;;;4934311;28;20606;-70
2024/01/23 09:15:57;;;;;;;11.90;2.33;;;6.20;82.20;;;;;;4936807;28;20192;-67
2024/01/23 09:18:23;;;;;;;9.43;2.00;;;6.20;82.40;;;;;;4936574;28;20440;-69
2024/01/23 09:20:48;;;;;;;3.87;2.13;;;6.20;82.70;;;;;;4931062;28;20823;-69
2024/01/23 09:23:14;;;;;;;2.80;1.67;;;6.30;82.70;;;;;;4934913;28;20203;-70
2024/01/23 09:25:40;;;;;;;7.53;1.97;;;6.40;82.20;;;;;;4936286;28;20193;-70
2024/01/23 09:28:06;;;;;;;12.30;2.17;;;6.40;82.20;;;;;;4940603;28;20267;-70
2024/01/23 09:30:31;;;;;;;14.73;2.70;;;6.50;82.20;;;;;;4938400;28;20287;-70
2024/01/23 09:32:59;;;;;;;24.30;3.80;;;6.60;81.90;;;;;;4950914;28;20201;-70
2024/01/23 09:35:24;;;;;;;11.87;2.77;;;6.70;81.80;;;;;;4965621;28;20713;-71
2024/01/23 09:37:50;;;;;;;7.80;1.93;;;6.70;81.50;;;;;;4953760;28;20515;-70
2024/01/23 09:40:16;;;;;;;14.70;2.47;;;6.70;81.50;;;;;;4956143;28;20721;-69
2024/01/23 09:42:42;;;;;;;3.00;1.50;;;6.80;81.20;;;;;;4944541;28;20256;-69
2024/01/23 09:45:15;;;;;;;6.50;1.90;;;6.80;80.90;;;;;;4965963;28;20527;-70
2024/01/23 09:47:41;;;;;;;4.73;1.57;;;6.80;80.60;;;;;;4932247;28;20436;-70
2024/01/23 09:50:11;;;;;;;6.53;1.20;;;6.80;81.20;;;;;;4928428;28;20468;-71
2024/01/23 09:52:38;;;;;;;4.67;1.90;;;6.80;81.80;;;;;;4937193;28;20496;-71
2024/01/23 09:55:05;;;;;;;10.90;2.10;;;6.80;81.90;;;;;;4942671;28;20925;-70
2024/01/23 09:57:32;;;;;;;7.73;2.20;;;6.80;82.40;;;;;;4962239;28;20428;-70
2024/01/23 09:59:57;;;;;;;9.00;1.63;;;6.80;82.20;;;;;;4940869;28;21286;-71
2024/01/23 10:02:24;;;;;;;12.43;2.60;;;6.90;81.40;;;;;;4930287;28;20440;-70
2024/01/23 10:04:52;;;;;;;8.40;2.00;;;6.90;80.90;;;;;;4930224;28;20717;-71
2024/01/23 10:07:18;;;;;;;5.20;1.40;;;6.90;80.90;;;;;;4940064;28;20421;-70
2024/01/23 10:09:47;;;;;;;4.77;1.13;;;6.90;80.30;;;;;;4930803;28;20839;-71
2024/01/23 10:12:13;;;;;;;3.93;1.30;;;6.90;80.30;;;;;;4928277;28;20444;-70
2024/01/23 10:14:45;;;;;;;4.77;1.87;;;6.90;80.50;;;;;;4930526;28;20538;-70
2024/01/23 10:17:11;;;;;;;3.70;1.90;;;7.00;80.80;;;;;;4945178;28;20178;-69
2024/01/23 10:19:37;;;;;;;4.87;1.23;;;7.10;80.00;;;;;;4929188;28;20507;-68
2024/01/23 10:22:03;;;;;;;3.13;1.50;;;7.20;80.00;;;;;;4925586;28;20216;-68
2024/01/23 10:24:29;;;;;;;4.60;2.00;;;7.30;79.60;;;;;;4930363;28;21066;-69
2024/01/23 10:26:55;;;;;;;5.57;1.60;;;7.40;79.50;;;;;;4930675;28;20425;-68
2024/01/23 10:29:22;;;;;;;3.77;1.30;;;7.50;79.20;;;;;;4930044;28;20798;-70
2024/01/23 10:31:47;;;;;;;7.47;1.63;;;7.70;78.60;;;;;;4923577;29;20546;-70
2024/01/23 10:34:13;;;;;;;7.73;2.17;;;7.80;78.00;;;;;;4930735;28;20483;-70
2024/01/23 10:36:42;;;;;;;5.70;1.90;;;7.80;77.80;;;;;;4933826;28;20189;-69
2024/01/23 10:39:11;;;;;;;8.17;2.73;;;7.80;78.00;;;;;;4932244;28;20874;-68
2024/01/23 10:41:37;;;;;;;6.80;1.93;;;7.90;78.10;;;;;;4926572;28;20483;-69
2024/01/23 10:44:04;;;;;;;4.40;2.17;;;7.90;78.00;;;;;;4939121;28;20486;-70
2024/01/23 10:46:30;;;;;;;9.93;1.90;;;8.00;78.00;;;;;;4942411;28;20942;-70
2024/01/23 10:48:56;;;;;;;5.30;1.77;;;8.00;77.80;;;;;;4930883;28;20421;-69
2024/01/23 10:51:28;;;;;;;5.90;2.20;;;8.10;77.10;;;;;;4924817;28;20472;-70
2024/01/23 10:54:01;;;;;;;4.13;1.93;;;8.10;77.10;;;;;;4930813;28;20515;-70
2024/01/23 10:56:42;;;;;;;4.77;1.73;;;8.10;76.80;;;;;;4927789;28;20803;-70
2024/01/23 10:59:16;;;;;;;6.73;2.30;;;8.20;76.80;;;;;;4927523;28;20775;-70
2024/01/23 11:01:44;;;;;;;10.57;2.10;;;8.20;77.00;;;;;;4930916;28;20556;-69
2024/01/23 11:04:10;;;;;;;3.30;1.70;;;8.30;76.70;;;;;;4930837;28;20455;-70
2024/01/23 11:06:46;;;;;;;13.73;2.40;;;8.30;75.90;;;;;;4929014;28;20429;-69
2024/01/23 11:09:22;;;;;;;3.87;2.83;;;8.50;76.10;;;;;;4942475;28;20267;-70
2024/01/23 11:11:59;;;;;;;5.47;1.80;;;8.60;74.30;;;;;;4926378;28;20490;-70
2024/01/23 11:14:38;;;;;;;5.93;1.87;;;8.80;73.60;;;;;;4931573;28;20467;-70
2024/01/23 11:17:08;;;;;;;7.87;1.97;;;8.90;73.70;;;;;;4931765;28;20432;-70
2024/01/23 11:19:35;;;;;;;6.70;2.63;;;9.10;73.60;;;;;;4928940;28;20519;-70
2024/01/23 11:22:03;;;;;;;6.27;2.43;;;9.60;72.40;;;;;;4922942;28;21010;-71
2024/01/23 11:24:48;;;;;;;9.67;2.20;;;9.50;69.70;;;;;;4927863;28;20487;-69
2024/01/23 11:27:24;;;;;;;10.40;2.80;;;9.60;70.20;;;;;;4927513;28;20776;-70
2024/01/23 11:29:51;;;;;;;11.70;2.80;;;9.60;70.20;;;;;;4934071;28;20428;-69
2024/01/23 11:32:24;;;;;;;15.47;2.60;;;9.60;69.90;;;;;;4931476;28;20831;-67
2024/01/23 11:35:02;;;;;;;10.10;2.17;;;9.50;69.40;;;;;;4944852;28;20471;-69
2024/01/23 11:37:48;;;;;;;12.20;2.43;;;9.20;69.80;;;;;;4934297;28;20443;-68
2024/01/23 11:40:34;;;;;;;13.87;2.90;;;8.80;69.10;;;;;;4926198;28;20548;-69
2024/01/23 11:43:06;;;;;;;10.93;2.83;;;8.60;67.60;;;;;;4936091;29;20439;-70
2024/01/23 11:45:36;;;;;;;8.03;1.90;;;8.60;68.00;;;;;;4935245;28;20432;-69
2024/01/23 11:48:04;;;;;;;7.43;2.37;;;8.60;67.20;;;;;;4942129;28;20428;-71
2024/01/23 11:50:32;;;;;;;11.63;2.40;;;8.60;67.30;;;;;;4954317;23;20514;-72
2024/01/23 11:53:00;;;;;;;10.07;2.30;;;8.70;66.90;;;;;;4940498;28;20488;-72
2024/01/23 11:55:26;;;;;;;12.17;2.63;;;8.80;66.90;;;;;;4947507;28;20493;-72
2024/01/23 11:58:00;;;;;;;6.50;1.63;;;8.90;66.90;;;;;;4945731;28;20452;-72
2024/01/23 12:00:27;;;;;;;8.00;2.60;;;9.00;66.70;;;;;;4947806;28;20570;-72
2024/01/23 12:02:53;;;;;;;8.87;1.90;;;9.00;67.00;;;;;;4947615;28;20519;-72
2024/01/23 12:05:19;;;;;;;11.80;3.03;;;9.20;67.00;;;;;;4953585;28;20482;-71
2024/01/23 12:07:45;;;;;;;10.87;2.77;;;9.20;67.20;;;;;;4946317;28;20441;-72
2024/01/23 12:10:13;;;;;;;14.07;2.90;;;9.10;66.90;;;;;;4964353;28;20473;-72
2024/01/23 12:12:40;;;;;;;4.03;1.97;;;9.10;67.00;;;;;;4946733;28;20192;-71
2024/01/23 12:15:07;;;;;;;7.17;2.20;;;9.10;66.70;;;;;;4951162;28;20478;-73
2024/01/23 12:17:34;;;;;;;16.37;2.43;;;9.10;66.60;;;;;;4952888;28;20452;-70
2024/01/23 12:20:05;;;;;;;11.50;2.33;;;9.00;66.10;;;;;;4948188;28;20439;-74
2024/01/23 12:22:32;;;;;;;10.53;2.40;;;9.00;67.00;;;;;;4951399;28;20436;-71
2024/01/23 12:24:58;;;;;;;6.90;2.10;;;9.00;66.40;;;;;;4948579;28;20506;-71
2024/01/23 12:27:26;;;;;;;6.30;1.90;;;9.00;66.60;;;;;;4955195;28;20435;-72
2024/01/23 12:29:53;;;;;;;11.80;2.80;;;9.00;66.30;;;;;;4952210;28;20515;-71
2024/01/23 12:32:18;;;;;;;11.07;2.43;;;9.00;66.60;;;;;;4946663;28;20945;-74
2024/01/23 12:34:47;;;;;;;10.13;2.30;;;9.10;66.40;;;;;;4940120;28;20487;-71
2024/01/23 12:37:13;;;;;;;10.27;2.40;;;9.10;66.40;;;;;;4945296;28;20195;-71
2024/01/23 12:39:38;;;;;;;6.30;2.73;;;9.20;66.40;;;;;;4951557;28;20419;-72
2024/01/23 12:42:05;;;;;;;8.63;2.03;;;9.30;66.10;;;;;;4936642;28;20482;-71
2024/01/23 12:44:31;;;;;;;7.63;2.90;;;9.30;65.70;;;;;;4947128;28;20195;-72
2024/01/23 12:46:57;;;;;;;9.60;2.40;;;9.30;66.10;;;;;;4950781;28;20979;-70
2024/01/23 12:49:23;;;;;;;11.20;2.23;;;9.30;65.80;;;;;;4945904;28;20229;-69
2024/01/23 12:51:49;;;;;;;9.50;2.37;;;9.20;66.00;;;;;;4943431;28;20459;-74