Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:17;;;;;;;6.68;5.03;;;;;;;14.99;38.73;99380.56;5051835;28;20460;-86
2022/04/16 00:02:47;;;;;;;5.93;4.78;;;;;;;15.76;38.95;99480.72;5034071;28;20094;-86
2022/04/16 00:05:13;;;;;;;7.88;5.50;;;;;;;14.99;38.96;99370.72;5051682;28;20021;-86
2022/04/16 00:07:39;;;;;;;6.47;4.82;;;;;;;14.81;39.26;99382.00;5033791;28;20025;-86
2022/04/16 00:10:05;;;;;;;7.10;4.97;;;;;;;15.50;39.75;99493.06;5051787;28;20116;-87
2022/04/16 00:12:31;;;;;;;6.43;4.82;;;;;;;14.73;39.48;99382.25;5033757;28;20104;-86
2022/04/16 00:14:57;;;;;;;5.55;4.90;;;;;;;15.07;40.13;99468.88;5051384;28;20082;-86
2022/04/16 00:17:23;;;;;;;4.85;4.30;;;;;;;15.01;39.77;99464.41;5033337;28;20025;-86
2022/04/16 00:19:48;;;;;;;7.78;5.30;;;;;;;14.71;40.20;99418.03;5051311;28;20086;-87
2022/04/16 00:22:14;;;;;;;6.63;4.68;;;;;;;14.76;40.00;99452.75;5033331;28;20409;-86
2022/04/16 00:24:40;;;;;;;6.55;4.78;;;;;;;14.47;40.30;99416.84;5051716;28;20028;-86
2022/04/16 00:27:10;;;;;;;13.20;8.68;;;;;;;14.12;40.36;99353.31;5033528;28;20028;-86
2022/04/16 00:29:36;;;;;;;9.90;6.65;;;;;;;14.66;40.55;99439.09;5033564;28;20504;-86
2022/04/16 00:32:05;;;;;;;6.55;4.97;;;;;;;14.50;40.51;99406.59;5051289;28;20021;-86
2022/04/16 00:34:31;;;;;;;6.07;4.88;;;;;;;15.00;40.43;99494.66;5051172;28;20493;-86
2022/04/16 00:36:57;;;;;;;6.68;4.88;;;;;;;14.18;40.64;99371.06;5033362;28;20025;-86
2022/04/16 00:39:22;;;;;;;8.63;4.82;;;;;;;15.00;40.82;99518.59;5033566;28;20060;-86
2022/04/16 00:41:47;;;;;;;5.22;4.70;;;;;;;14.48;40.83;99435.22;5033503;28;20029;-86
2022/04/16 00:44:13;;;;;;;8.18;4.93;;;;;;;14.17;40.71;99380.06;5051347;28;20025;-86
2022/04/16 00:46:39;;;;;;;6.50;4.78;;;;;;;14.27;40.90;99396.38;5051019;28;20025;-86
2022/04/16 00:49:05;;;;;;;8.52;4.97;;;;;;;14.26;40.97;99400.06;5033311;28;20057;-86
2022/04/16 00:51:31;;;;;;;6.30;4.78;;;;;;;13.47;41.17;99287.75;5033347;28;20118;-86
2022/04/16 00:53:57;;;;;;;5.97;4.57;;;;;;;13.95;41.27;99397.19;5033374;28;20106;-87
2022/04/16 00:56:22;;;;;;;5.97;4.63;;;;;;;14.61;41.17;99485.69;5051149;28;20060;-87
2022/04/16 00:58:48;;;;;;;6.10;4.82;;;;;;;14.09;41.41;99429.84;5033120;28;20028;-86
2022/04/16 01:01:14;;;;;;;7.30;5.07;;;;;;;13.15;41.53;99271.53;5033200;28;20025;-86
2022/04/16 01:03:43;;;;;;;9.27;6.00;;;;;;;14.53;41.46;99501.84;5033033;28;20025;-87
2022/04/16 01:06:14;;;;;;;7.95;5.88;;;;;;;14.35;41.44;99451.13;5033128;28;20033;-87
2022/04/16 01:08:40;;;;;;;6.97;5.03;;;;;;;14.05;41.59;99413.50;5033054;28;20029;-86
2022/04/16 01:11:06;;;;;;;5.63;5.10;;;;;;;13.85;41.75;99392.28;5035742;28;20041;-86
2022/04/16 01:13:31;;;;;;;6.95;5.43;;;;;;;14.18;41.76;99455.22;5036732;28;20048;-86
2022/04/16 01:15:57;;;;;;;6.07;5.00;;;;;;;13.91;41.79;99406.56;5036905;28;20030;-87
2022/04/16 01:18:22;;;;;;;8.50;4.90;;;;;;;13.56;41.72;99382.03;5054665;28;20029;-86
2022/04/16 01:20:47;;;;;;;5.68;5.03;;;;;;;13.72;42.09;99402.88;5054869;28;20025;-87
2022/04/16 01:23:15;;;;;;;5.35;4.78;;;;;;;13.48;42.17;99374.25;5036673;28;20044;-87
2022/04/16 01:25:42;;;;;;;7.13;5.28;;;;;;;13.63;42.10;99373.06;5054645;28;20032;-86
2022/04/16 01:28:09;;;;;;;6.05;5.10;;;;;;;14.34;42.09;99475.25;5055316;28;20025;-87
2022/04/16 01:30:35;;;;;;;7.68;5.50;;;;;;;13.90;42.00;99404.94;5037137;28;20032;-87
2022/04/16 01:33:01;;;;;;;6.93;5.05;;;;;;;14.34;42.27;99470.75;5036932;28;20105;-87
2022/04/16 01:35:27;;;;;;;6.20;4.65;;;;;;;13.61;41.93;99353.06;5036720;28;20055;-87
2022/04/16 01:37:52;;;;;;;5.53;4.88;;;;;;;13.48;42.25;99331.81;5037069;28;20032;-87
2022/04/16 01:40:20;;;;;;;10.02;7.53;;;;;;;14.34;42.14;99478.72;5036697;28;20514;-87
2022/04/16 01:42:45;;;;;;;6.28;5.28;;;;;;;13.96;42.11;99404.94;5036384;28;20456;-87
2022/04/16 01:45:12;;;;;;;8.00;5.88;;;;;;;14.38;42.08;99464.00;5036467;28;20095;-86
2022/04/16 01:47:38;;;;;;;7.70;5.18;;;;;;;14.39;42.16;99462.16;5036565;28;20024;-87
2022/04/16 01:50:09;;;;;;;7.03;5.40;;;;;;;14.37;42.17;99466.88;5036755;28;20028;-87
2022/04/16 01:52:36;;;;;;;5.97;5.00;;;;;;;14.10;42.45;99437.63;5036519;28;20025;-87
2022/04/16 01:55:02;;;;;;;5.68;5.07;;;;;;;13.79;42.33;99377.16;5036476;28;20090;-87
2022/04/16 01:57:27;;;;;;;7.13;5.55;;;;;;;13.55;42.39;99343.25;5053892;28;20045;-87
2022/04/16 01:59:53;;;;;;;5.75;5.18;;;;;;;14.27;42.42;99462.78;5053902;28;20558;-87
2022/04/16 02:02:22;;;;;;;7.30;5.10;;;;;;;13.30;42.42;99351.75;5035587;28;20486;-87
2022/04/16 02:04:48;;;;;;;6.65;5.40;;;;;;;13.44;42.56;99349.16;5035933;28;20035;-87
2022/04/16 02:07:14;;;;;;;6.30;5.28;;;;;;;13.77;42.74;99413.69;5054022;28;20024;-87
2022/04/16 02:09:40;;;;;;;5.72;4.88;;;;;;;14.05;42.87;99465.78;5036066;28;20116;-87
2022/04/16 02:12:06;;;;;;;7.47;4.90;;;;;;;13.82;43.12;99436.97;5053852;28;20494;-87
2022/04/16 02:14:32;;;;;;;9.32;5.60;;;;;;;13.94;42.95;99465.38;5036202;28;20611;-87
2022/04/16 02:16:58;;;;;;;6.95;5.55;;;;;;;13.78;43.21;99451.66;5036056;28;20060;-87
2022/04/16 02:19:24;;;;;;;18.25;6.50;;;;;;;13.30;42.98;99391.50;5036042;28;20024;-87
2022/04/16 02:21:49;;;;;;;8.77;5.00;;;;;;;13.00;43.40;99342.44;5035521;28;20122;-87
2022/04/16 02:24:17;;;;;;;6.63;5.10;;;;;;;13.65;43.19;99469.19;5053893;28;20099;-87
2022/04/16 02:26:44;;;;;;;7.47;5.25;;;;;;;13.08;43.51;99368.78;5054012;28;20040;-87
2022/04/16 02:29:09;;;;;;;5.30;4.80;;;;;;;13.64;43.53;99454.28;5035809;28;20509;-88
2022/04/16 02:31:37;;;;;;;5.85;4.90;;;;;;;13.11;43.62;99372.88;5053609;28;20029;-86
2022/04/16 02:34:07;;;;;;;6.45;4.72;;;;;;;12.91;43.73;99396.63;5035516;28;20025;-88
2022/04/16 02:36:32;;;;;;;6.65;5.22;;;;;;;13.55;44.03;99463.44;5035631;28;20029;-87
2022/04/16 02:38:58;;;;;;;5.78;5.18;;;;;;;13.05;44.45;99382.44;5053809;28;20029;-87
2022/04/16 02:41:24;;;;;;;5.85;5.10;;;;;;;12.90;43.82;99368.50;5053528;28;20162;-87
2022/04/16 02:43:50;;;;;;;5.60;4.97;;;;;;;13.38;43.92;99435.63;5035311;28;20061;-87
2022/04/16 02:49:00;;;;;;;8.63;5.85;;;;;;;13.47;43.87;99441.56;5053215;28;20041;-87
2022/04/16 02:51:26;;;;;;;7.03;5.20;;;;;;;13.14;43.95;99383.88;5034978;28;20087;-87
2022/04/16 02:53:51;;;;;;;9.38;6.82;;;;;;;13.01;44.04;99382.00;5034918;28;20029;-86
2022/04/16 02:56:17;;;;;;;7.28;6.15;;;;;;;12.19;44.19;99265.44;5034946;28;20132;-87
2022/04/16 02:58:43;;;;;;;7.88;6.28;;;;;;;13.32;44.16;99434.56;5035018;28;20437;-87
2022/04/16 03:01:09;;;;;;;7.38;6.03;;;;;;;13.35;44.27;99471.28;5034885;28;20025;-87
2022/04/16 03:03:35;;;;;;;8.45;6.35;;;;;;;13.32;44.54;99478.81;5034789;28;20024;-87
2022/04/16 03:06:00;;;;;;;8.00;6.10;;;;;;;13.21;44.60;99442.25;5035009;28;20443;-87
2022/04/16 03:08:25;;;;;;;7.90;5.88;;;;;;;12.53;44.58;99309.59;5034848;28;20025;-87
2022/04/16 03:10:52;;;;;;;9.10;6.45;;;;;;;12.98;44.52;99377.09;5034874;28;20032;-87
2022/04/16 03:13:18;;;;;;;8.02;5.85;;;;;;;11.69;44.60;99197.72;5035338;28;20140;-87
2022/04/16 03:18:28;;;;;;;14.63;6.93;;;;;;;12.37;44.43;99273.69;5053276;28;20086;-87
2022/04/16 03:20:54;;;;;;;9.23;7.25;;;;;;;13.17;44.36;99402.06;5034783;28;20489;-87
2022/04/16 03:23:20;;;;;;;11.23;7.40;;;;;;;13.18;44.73;99422.28;5034473;28;20033;-87
2022/04/16 03:25:48;;;;;;;7.55;6.47;;;;;;;12.69;44.76;99342.94;5034620;28;20025;-87
2022/04/16 03:28:14;;;;;;;8.77;6.63;;;;;;;13.52;44.63;99457.72;5034338;28;20082;-86
2022/04/16 03:30:40;;;;;;;10.25;7.20;;;;;;;13.42;44.54;99450.13;5034512;28;20032;-87
2022/04/16 03:33:05;;;;;;;7.60;6.60;;;;;;;12.77;44.29;99361.31;5051760;28;20417;-87
2022/04/16 03:35:31;;;;;;;7.18;5.90;;;;;;;13.26;44.63;99430.06;5052257;28;20025;-87
2022/04/16 03:37:56;;;;;;;10.57;7.40;;;;;;;13.19;44.64;99423.91;5034452;28;20024;-88
2022/04/16 03:40:26;;;;;;;9.68;7.35;;;;;;;12.74;44.63;99372.28;5034605;28;20082;-87
2022/04/16 03:42:56;;;;;;;9.45;7.13;;;;;;;12.54;44.61;99326.31;5051889;28;20052;-87
2022/04/16 03:45:29;;;;;;;10.38;6.88;;;;;;;13.14;45.41;99425.47;5052295;28;20524;-87
2022/04/16 03:47:57;;;;;;;9.70;6.90;;;;;;;13.38;44.96;99477.22;5034072;28;20488;-87
2022/04/16 03:50:24;;;;;;;8.38;6.38;;;;;;;13.36;44.97;99477.41;5034237;28;20033;-87
2022/04/16 03:52:51;;;;;;;9.80;7.38;;;;;;;13.25;44.61;99462.88;5033975;28;20433;-88
2022/04/16 04:00:48;;;;;;;7.57;6.78;;;;;;;12.56;45.16;99367.47;5052157;28;20043;-87
2022/04/16 04:03:14;;;;;;;8.55;6.82;;;;;;;12.28;45.02;99319.03;5034178;28;20414;-87
2022/04/16 04:05:41;;;;;;;9.73;6.57;;;;;;;12.40;45.42;99341.31;5051951;28;20095;-87
2022/04/16 04:08:08;;;;;;;13.43;7.28;;;;;;;13.23;45.11;99474.69;5052085;28;20619;-87
2022/04/16 04:10:34;;;;;;;10.07;7.47;;;;;;;13.26;45.21;99474.31;5034049;28;20029;-87
2022/04/16 04:13:00;;;;;;;12.65;8.07;;;;;;;12.75;45.02;99391.66;5051516;28;20050;-87
2022/04/16 04:15:29;;;;;;;9.00;7.57;;;;;;;12.58;44.85;99362.00;5033398;28;20036;-87
2022/04/16 04:18:03;;;;;;;11.30;7.55;;;;;;;13.43;45.02;99480.94;5051255;28;20017;-87
2022/04/16 04:20:29;;;;;;;10.85;7.80;;;;;;;13.52;44.62;99478.94;5051319;28;20021;-88
2022/04/16 04:22:55;;;;;;;10.57;7.97;;;;;;;13.56;45.15;99499.56;5051124;28;20482;-87
2022/04/16 04:25:22;;;;;;;12.55;10.38;;;;;;;13.60;44.54;99489.38;5033643;28;20029;-87
2022/04/16 04:27:47;;;;;;;23.42;11.48;;;;;;;12.98;44.68;99390.34;5051453;28;20033;-87
2022/04/16 04:30:13;;;;;;;15.10;11.07;;;;;;;13.61;44.56;99480.38;5051510;28;20405;-87
2022/04/16 04:32:39;;;;;;;14.55;10.60;;;;;;;13.57;44.43;99479.97;5034206;28;20430;-87
2022/04/16 04:35:05;;;;;;;12.48;9.85;;;;;;;12.70;44.68;99350.69;5033958;28;20025;-87
2022/04/16 04:37:31;;;;;;;11.07;8.20;;;;;;;12.83;44.50;99354.41;5052596;28;20025;-87
2022/04/16 04:39:56;;;;;;;11.65;8.70;;;;;;;12.06;45.03;99255.59;5054293;28;20043;-87
2022/04/16 04:42:26;;;;;;;10.93;8.88;;;;;;;12.80;44.77;99413.09;5034656;28;20460;-87
2022/04/16 04:44:53;;;;;;;11.43;8.30;;;;;;;13.46;44.73;99483.19;5041903;28;20039;-86
2022/04/16 04:47:18;;;;;;;9.75;7.90;;;;;;;13.46;44.73;99477.88;5050453;28;20051;-86
2022/04/16 04:49:44;;;;;;;9.20;7.85;;;;;;;12.91;44.82;99401.94;5068005;28;20104;-85
2022/04/16 04:52:10;;;;;;;11.52;7.57;;;;;;;13.47;44.86;99460.16;5049537;28;20029;-86
2022/04/16 04:54:35;;;;;;;10.10;6.97;;;;;;;12.52;44.75;99294.75;5062031;28;20032;-86
2022/04/16 04:57:03;;;;;;;10.38;7.97;;;;;;;12.97;44.33;99388.72;5061761;28;20057;-86
2022/04/16 04:59:28;;;;;;;13.82;8.70;;;;;;;13.37;44.55;99452.53;5061545;28;20050;-86
2022/04/16 05:01:54;;;;;;;10.80;9.20;;;;;;;13.56;44.46;99440.38;5057617;28;20053;-87
2022/04/16 05:04:19;;;;;;;14.95;10.05;;;;;;;13.17;44.52;99393.31;5040292;28;20021;-87
2022/04/16 05:06:44;;;;;;;15.50;9.75;;;;;;;12.59;44.26;99308.81;5058203;28;20033;-87
2022/04/16 05:09:11;;;;;;;13.63;9.02;;;;;;;12.35;44.23;99230.72;5040119;28;20036;-87
2022/04/16 05:11:36;;;;;;;12.57;9.23;;;;;;;13.50;44.00;99401.41;5039869;28;20040;-87
2022/04/16 05:14:01;;;;;;;10.80;8.63;;;;;;;13.57;44.17;99434.06;5057798;28;20436;-87
2022/04/16 05:16:27;;;;;;;12.80;8.48;;;;;;;13.29;44.14;99366.03;5040127;28;20478;-87
2022/04/16 05:18:52;;;;;;;17.42;7.97;;;;;;;13.92;44.24;99456.78;5040137;28;20146;-87
2022/04/16 05:21:18;;;;;;;13.70;8.23;;;;;;;13.19;43.93;99352.31;5040144;28;20028;-87
2022/04/16 05:23:43;;;;;;;13.82;8.82;;;;;;;13.79;43.95;99413.50;5040002;28;20025;-87
2022/04/16 05:26:09;;;;;;;13.68;9.52;;;;;;;13.77;43.95;99421.66;5040144;28;20484;-87
2022/04/16 05:28:35;;;;;;;13.95;9.52;;;;;;;14.37;43.91;99507.53;5057609;28;20079;-87
2022/04/16 05:31:02;;;;;;;13.80;9.43;;;;;;;13.87;44.10;99400.03;5039840;28;20482;-87
2022/04/16 05:36:12;;;;;;;13.00;9.68;;;;;;;14.53;43.84;99501.03;5057833;28;20036;-87
2022/04/16 05:38:37;;;;;;;18.17;10.98;;;;;;;14.05;43.78;99394.13;5039562;28;20021;-87
2022/04/16 05:41:02;;;;;;;13.82;10.02;;;;;;;14.45;43.68;99479.97;5039602;28;20025;-86
2022/04/16 05:43:28;;;;;;;14.85;10.52;;;;;;;14.23;43.56;99429.69;5058005;28;20021;-86
2022/04/16 05:45:54;;;;;;;16.77;9.77;;;;;;;14.17;43.69;99392.50;5058223;28;20127;-87
2022/04/16 05:48:19;;;;;;;15.27;9.50;;;;;;;14.40;43.89;99445.22;5057747;28;20021;-86
2022/04/16 05:50:45;;;;;;;15.00;9.60;;;;;;;14.50;43.67;99409.25;5041455;28;20028;-86
2022/04/16 05:53:12;;;;;;;15.18;9.23;;;;;;;14.33;43.75;99386.78;5040389;28;20507;-86
2022/04/16 05:55:43;;;;;;;22.63;10.52;;;;;;;14.41;43.61;99389.22;5038084;28;20402;-86
2022/04/16 05:58:08;;;;;;;13.15;9.90;;;;;;;15.18;43.47;99470.88;5054583;28;20110;-86
2022/04/16 06:00:35;;;;;;;21.58;12.38;;;;;;;15.11;43.62;99446.16;5054658;28;20033;-86
2022/04/16 06:03:01;;;;;;;17.20;10.93;;;;;;;14.61;43.38;99391.88;5037907;28;20057;-86
2022/04/16 06:05:28;;;;;;;18.60;13.63;;;;;;;15.41;43.41;99504.97;5074057;28;20031;-86
2022/04/16 06:07:53;;;;;;;18.77;12.88;;;;;;;15.53;43.21;99492.66;5056321;28;20178;-85
2022/04/16 06:10:19;;;;;;;21.30;14.40;;;;;;;14.98;43.56;99395.69;5073278;28;20025;-85
2022/04/16 06:12:44;;;;;;;25.10;13.60;;;;;;;14.84;43.24;99380.78;5060257;28;20021;-86
2022/04/16 06:15:10;;;;;;;21.15;14.10;;;;;;;15.70;43.18;99492.22;5053738;28;20464;-86
2022/04/16 06:17:36;;;;;;;20.23;14.65;;;;;;;15.86;43.04;99487.22;5053882;28;20075;-86
2022/04/16 06:20:03;;;;;;;24.95;16.80;;;;;;;15.08;43.20;99350.03;5053690;28;20418;-86
2022/04/16 06:22:29;;;;;;;26.20;16.42;;;;;;;16.04;42.53;99505.16;5035692;28;20028;-86
2022/04/16 06:24:55;;;;;;;22.33;14.07;;;;;;;15.25;43.00;99373.28;5035739;28;21065;-86
2022/04/16 06:27:20;;;;;;;15.82;10.70;;;;;;;15.92;42.77;99442.13;5054100;28;20025;-86
2022/04/16 06:29:46;;;;;;;16.13;11.77;;;;;;;15.21;42.74;99324.19;5036035;28;20029;-85
2022/04/16 06:32:11;;;;;;;16.10;11.45;;;;;;;16.09;42.67;99452.06;5036113;28;20024;-85
2022/04/16 06:34:36;;;;;;;17.30;10.65;;;;;;;15.90;42.62;99399.75;5035965;28;20468;-85
2022/04/16 06:37:02;;;;;;;11.00;8.23;;;;;;;16.36;41.98;99476.66;5035748;28;20120;-86
2022/04/16 06:39:28;;;;;;;11.15;8.07;;;;;;;16.27;41.97;99429.97;5035415;28;20029;-86
2022/04/16 06:41:53;;;;;;;10.40;7.05;;;;;;;16.68;41.41;99463.31;5053558;28;20551;-86
2022/04/16 06:44:19;;;;;;;10.55;7.75;;;;;;;14.90;41.41;99176.09;5053757;28;20024;-86
2022/04/16 06:46:46;;;;;;;10.15;6.90;;;;;;;16.07;41.30;99334.25;5035542;28;20025;-85
2022/04/16 06:49:11;;;;;;;8.73;6.28;;;;;;;16.26;40.87;99369.75;5035208;28;20071;-85
2022/04/16 06:51:37;;;;;;;6.88;6.03;;;;;;;16.33;40.98;99372.34;5053452;28;20471;-86
2022/04/16 06:54:02;;;;;;;9.18;6.45;;;;;;;16.49;40.76;99367.28;5053337;28;20485;-86
2022/04/16 06:56:28;;;;;;;9.13;6.55;;;;;;;16.89;40.98;99446.91;5035139;28;20045;-86
2022/04/16 06:58:53;;;;;;;10.77;6.35;;;;;;;16.44;40.80;99329.84;5034934;28;20036;-85
2022/04/16 07:01:19;;;;;;;8.82;7.35;;;;;;;16.46;40.61;99333.09;5035082;28;20100;-86
2022/04/16 07:03:44;;;;;;;11.77;9.23;;;;;;;17.15;40.55;99443.97;5034798;28;20032;-85
2022/04/16 07:06:09;;;;;;;8.55;6.78;;;;;;;17.24;40.64;99433.00;5052479;28;20021;-85
2022/04/16 07:08:35;;;;;;;9.98;6.97;;;;;;;17.25;40.61;99408.75;5051234;28;20025;-85
2022/04/16 07:11:00;;;;;;;9.80;7.00;;;;;;;17.30;40.47;99413.41;5052376;28;20028;-86
2022/04/16 07:13:25;;;;;;;8.35;6.88;;;;;;;16.49;40.58;99257.22;5052895;28;20079;-85
2022/04/16 07:15:51;;;;;;;7.63;6.82;;;;;;;17.15;40.15;99361.25;5035275;28;20087;-86
2022/04/16 07:18:16;;;;;;;11.60;7.63;;;;;;;16.64;40.33;99284.31;5035021;28;20482;-86
2022/04/16 07:20:45;;;;;;;9.25;6.85;;;;;;;17.12;40.18;99332.34;5053018;28;20056;-86
2022/04/16 07:23:10;;;;;;;6.57;5.85;;;;;;;17.60;40.01;99390.22;5034625;28;20079;-86
2022/04/16 07:25:35;;;;;;;9.82;6.55;;;;;;;17.78;40.24;99390.16;5052467;28;20029;-85
2022/04/16 07:28:01;;;;;;;11.13;6.65;;;;;;;17.57;40.00;99350.63;5034799;28;20035;-85
2022/04/16 07:30:27;;;;;;;8.13;6.10;;;;;;;18.23;39.98;99461.84;5034856;28;20029;-86
2022/04/16 07:32:53;;;;;;;9.73;6.85;;;;;;;18.46;39.64;99445.03;5034555;28;20021;-85
2022/04/16 07:35:19;;;;;;;9.90;6.40;;;;;;;17.46;39.73;99306.84;5034487;28;20021;-86
2022/04/16 07:37:46;;;;;;;8.93;6.10;;;;;;;18.48;39.00;99408.19;5052181;28;20036;-86
2022/04/16 07:40:12;;;;;;;6.68;5.25;;;;;;;18.19;38.61;99355.66;5052377;28;20024;-86
2022/04/16 07:42:38;;;;;;;6.85;4.93;;;;;;;18.65;38.25;99409.16;5034474;28;20036;-86
2022/04/16 07:45:04;;;;;;;6.00;4.95;;;;;;;18.97;37.96;99432.84;5034477;28;20017;-86
2022/04/16 07:47:29;;;;;;;9.65;5.35;;;;;;;18.51;38.00;99345.41;5052419;28;20489;-86
2022/04/16 07:49:55;;;;;;;9.20;5.47;;;;;;;18.44;37.79;99326.81;5052570;28;20029;-86
2022/04/16 07:52:22;;;;;;;10.95;5.30;;;;;;;17.79;37.69;99226.22;5052062;28;20117;-85
2022/04/16 07:54:47;;;;;;;8.15;4.75;;;;;;;18.42;37.76;99307.53;5052160;28;20032;-86
2022/04/16 07:57:14;;;;;;;6.82;5.22;;;;;;;18.72;37.78;99347.53;5051969;28;20136;-86
2022/04/16 07:59:39;;;;;;;6.93;5.50;;;;;;;19.28;37.30;99435.09;5052109;28;20025;-86
2022/04/16 08:02:05;;;;;;;7.35;5.57;;;;;;;19.15;37.60;99383.72;5034047;28;20025;-85
2022/04/16 08:04:30;;;;;;;6.85;5.00;;;;;;;19.56;37.45;99437.06;5034512;28;20098;-85
2022/04/16 08:06:56;;;;;;;6.22;5.30;;;;;;;18.96;37.03;99311.63;5052104;28;20029;-85
2022/04/16 08:09:21;;;;;;;10.85;6.53;;;;;;;19.81;36.90;99423.31;5034260;28;20496;-86
2022/04/16 08:11:47;;;;;;;7.43;5.60;;;;;;;19.11;36.76;99316.47;5051966;28;20108;-85
2022/04/16 08:14:13;;;;;;;8.32;4.93;;;;;;;19.59;36.38;99396.41;5051278;28;20119;-86
2022/04/16 08:16:38;;;;;;;8.60;6.20;;;;;;;19.38;36.08;99340.00;5051197;28;20033;-85
2022/04/16 08:19:04;;;;;;;7.75;4.68;;;;;;;19.92;35.79;99408.22;5033162;28;20028;-85
2022/04/16 08:21:31;;;;;;;6.72;4.63;;;;;;;19.97;35.90;99411.00;5033397;28;20029;-85
2022/04/16 08:24:04;;;;;;;7.32;4.97;;;;;;;19.85;35.67;99381.59;5051203;28;20031;-85
2022/04/16 08:26:30;;;;;;;6.63;4.65;;;;;;;20.02;35.33;99389.63;5033591;28;20110;-85
2022/04/16 08:28:56;;;;;;;7.28;4.63;;;;;;;19.63;35.11;99316.38;5033623;28;20025;-85
2022/04/16 08:31:21;;;;;;;8.90;5.38;;;;;;;19.68;34.99;99313.78;5033798;28;20025;-85
2022/04/16 08:33:46;;;;;;;7.85;5.05;;;;;;;20.14;34.54;99368.13;5033533;28;20100;-86
2022/04/16 08:36:12;;;;;;;6.80;4.60;;;;;;;20.08;34.60;99369.94;5051436;28;20549;-86
2022/04/16 08:38:37;;;;;;;8.52;5.13;;;;;;;19.67;34.45;99298.78;5051408;28;20135;-87
2022/04/16 08:41:04;;;;;;;5.25;4.50;;;;;;;20.30;34.45;99415.56;5051334;28;20021;-86
2022/04/16 08:43:30;;;;;;;6.38;4.78;;;;;;;20.31;34.49;99372.44;5051735;28;20029;-86
2022/04/16 08:45:56;;;;;;;6.43;4.93;;;;;;;20.52;34.50;99388.84;5049875;28;20477;-86
2022/04/16 08:48:21;;;;;;;9.38;6.38;;;;;;;19.94;34.74;99280.97;5051364;28;20029;-86
2022/04/16 08:50:48;;;;;;;6.55;4.55;;;;;;;19.98;34.28;99271.38;5030426;28;20036;-86
2022/04/16 08:53:14;;;;;;;10.00;4.97;;;;;;;20.43;34.18;99367.00;5033355;28;20017;-86
2022/04/16 08:55:39;;;;;;;6.78;4.75;;;;;;;20.43;34.30;99329.44;5049796;28;20037;-86
2022/04/16 08:58:05;;;;;;;6.38;4.78;;;;;;;20.85;34.42;99396.84;5030344;28;20053;-86
2022/04/16 09:00:31;;;;;;;8.25;5.15;;;;;;;20.96;34.28;99378.19;5020091;28;20029;-86
2022/04/16 09:02:59;;;;;;;7.90;5.22;;;;;;;20.30;34.14;99254.69;5031118;28;20158;-86
2022/04/16 09:05:26;;;;;;;6.53;4.90;;;;;;;21.19;33.91;99372.56;5015659;28;20060;-85
2022/04/16 09:07:55;;;;;;;4.78;3.90;;;;;;;21.29;33.56;99377.25;5031571;28;20044;-86
2022/04/16 09:10:24;;;;;;;8.52;4.93;;;;;;;21.16;33.65;99355.06;5031378;28;20044;-86
2022/04/16 09:12:56;;;;;;;6.15;4.53;;;;;;;21.03;33.52;99323.25;5013711;28;20021;-86
2022/04/16 09:15:23;;;;;;;6.50;4.22;;;;;;;21.42;33.42;99361.56;5013402;28;20140;-86
2022/04/16 09:18:05;;;;;;;10.35;4.75;;;;;;;21.04;33.35;99275.75;5030962;28;20025;-85
2022/04/16 09:20:31;;;;;;;6.40;4.28;;;;;;;21.82;33.18;99365.72;5031405;28;20021;-85
2022/04/16 09:22:56;;;;;;;5.30;3.90;;;;;;;21.51;32.98;99303.63;5013353;28;20490;-85
2022/04/16 09:25:22;;;;;;;7.93;4.97;;;;;;;21.59;32.83;99266.63;5013681;28;20031;-85
2022/04/16 09:27:50;;;;;;;5.00;4.13;;;;;;;21.77;32.56;99272.44;5029851;28;20030;-85
2022/04/16 09:30:30;;;;;;;6.72;4.57;;;;;;;22.56;32.19;99336.19;5030952;28;20546;-85
2022/04/16 09:32:57;;;;;;;7.85;6.35;;;;;;;22.98;31.79;99351.47;5034799;28;20514;-85
2022/04/16 09:35:37;;;;;;;6.82;4.22;;;;;;;22.73;31.54;99285.66;5017225;28;20033;-85
2022/04/16 09:38:06;;;;;;;5.72;4.40;;;;;;;23.34;31.22;99347.03;5035156;28;20031;-85
2022/04/16 09:40:34;;;;;;;6.82;4.68;;;;;;;23.38;31.10;99335.44;5033934;28;20035;-85
2022/04/16 09:43:04;;;;;;;5.38;3.92;;;;;;;23.17;30.95;99271.03;5034639;28;20025;-85
2022/04/16 09:45:31;;;;;;;8.13;4.70;;;;;;;22.77;30.84;99250.94;5034827;28;20025;-85
2022/04/16 09:47:57;;;;;;;7.05;4.82;;;;;;;22.98;30.98;99276.06;5016637;28;20037;-85
2022/04/16 09:50:25;;;;;;;6.60;4.40;;;;;;;23.46;31.04;99337.59;5034420;28;20409;-85
2022/04/16 09:52:53;;;;;;;6.95;5.07;;;;;;;22.89;30.99;99232.69;5034429;28;20024;-85
2022/04/16 09:55:23;;;;;;;5.45;4.68;;;;;;;23.37;31.23;99316.84;5032742;28;20049;-86
2022/04/16 09:57:53;;;;;;;8.75;4.68;;;;;;;22.94;30.74;99245.38;5034280;28;20049;-85
2022/04/16 10:00:19;;;;;;;6.93;4.78;;;;;;;23.02;30.84;99236.75;5034508;28;20104;-85
2022/04/16 10:02:46;;;;;;;5.30;4.10;;;;;;;23.09;30.60;99248.94;5034547;28;20497;-85
2022/04/16 10:05:12;;;;;;;5.93;4.20;;;;;;;23.37;30.45;99301.50;5016852;28;20105;-85
2022/04/16 10:07:38;;;;;;;6.97;4.50;;;;;;;23.08;30.53;99217.69;5016695;28;20049;-85
2022/04/16 10:10:17;;;;;;;7.28;5.15;;;;;;;23.79;30.48;99315.84;5034490;28;20469;-85
2022/04/16 10:13:00;;;;;;;6.00;4.60;;;;;;;23.54;30.26;99300.44;5016490;28;20084;-85
2022/04/16 10:15:32;;;;;;;7.45;4.68;;;;;;;23.77;29.92;99308.81;5034238;28;20040;-85
2022/04/16 10:17:58;;;;;;;5.13;4.18;;;;;;;23.14;29.84;99223.88;5034051;28;20395;-85
2022/04/16 10:20:25;;;;;;;5.93;4.03;;;;;;;23.57;29.49;99278.38;5034307;28;20037;-85
2022/04/16 10:22:54;;;;;;;5.57;4.18;;;;;;;23.78;29.07;99323.09;5015977;28;20033;-85
2022/04/16 10:25:34;;;;;;;5.38;4.38;;;;;;;23.76;29.20;99314.47;5016183;28;20026;-85
2022/04/16 10:28:07;;;;;;;4.32;3.83;;;;;;;23.70;28.51;99315.56;5032640;28;20086;-85
2022/04/16 10:30:40;;;;;;;4.63;3.72;;;;;;;23.69;28.34;99309.34;5033847;28;20044;-85
2022/04/16 10:33:17;;;;;;;6.55;3.88;;;;;;;23.28;28.03;99260.00;5015927;28;20032;-85
2022/04/16 10:35:58;;;;;;;4.43;3.33;;;;;;;23.65;27.69;99310.16;5033763;28;20046;-85
2022/04/16 10:38:38;;;;;;;;;;;;;;;23.56;28.30;99312.59;5034616;28;20112;-85
2022/04/16 10:41:11;;;;;;;8.57;5.45;;;;;;;23.73;28.59;99310.44;5016046;28;19908;-85
2022/04/16 10:43:36;;;;;;;9.05;5.25;;;;;;;22.81;28.85;99153.28;5033723;28;20033;-85
2022/04/16 10:46:07;;;;;;;11.68;5.85;;;;;;;23.85;28.50;99280.53;5033561;28;20048;-85
2022/04/16 10:48:37;;;;;;;10.50;5.80;;;;;;;24.20;28.75;99305.84;5033250;28;20030;-85
2022/04/16 10:51:05;;;;;;;11.00;6.18;;;;;;;24.37;28.54;99303.66;5033460;28;20023;-85
2022/04/16 10:53:35;;;;;;;14.07;6.93;;;;;;;23.90;28.27;99239.28;5033556;28;20021;-85
2022/04/16 10:56:13;;;;;;;6.68;4.90;;;;;;;24.39;28.20;99298.81;5033467;28;20030;-84
2022/04/16 10:58:45;;;;;;;7.05;4.10;;;;;;;24.14;28.24;99278.06;5015185;28;20030;-85
2022/04/16 11:01:31;;;;;;;5.18;4.20;;;;;;;24.25;28.17;99303.13;5015108;28;20022;-85
2022/04/16 11:03:57;;;;;;;5.10;4.00;;;;;;;24.02;28.14;99264.88;5032201;28;20429;-85
2022/04/16 11:06:35;;;;;;;6.13;4.20;;;;;;;23.89;27.83;99224.19;5015064;28;20108;-85
2022/04/16 11:09:01;;;;;;;6.57;3.72;;;;;;;23.82;27.50;99183.22;5033011;28;20079;-85
2022/04/16 11:11:27;;;;;;;6.13;4.00;;;;;;;24.35;27.55;99231.06;5031599;28;20030;-85
2022/04/16 11:13:53;;;;;;;6.40;3.60;;;;;;;24.40;27.20;99233.75;5015632;28;20500;-84
2022/04/16 11:16:22;;;;;;;4.75;3.53;;;;;;;24.45;26.36;99232.13;5015768;28;20108;-85
2022/04/16 11:18:48;;;;;;;7.45;3.70;;;;;;;24.80;26.18;99260.88;5033654;28;20033;-84
2022/04/16 11:21:20;;;;;;;4.85;3.70;;;;;;;25.17;26.14;99280.13;5033595;28;20040;-85
2022/04/16 11:23:51;;;;;;;4.65;3.60;;;;;;;24.80;25.99;99202.28;5032135;28;20057;-85
2022/04/16 11:34:41;;;;;;;6.10;3.80;;;;;;;24.52;25.85;99162.44;5032887;28;20044;-85
2022/04/16 11:37:07;;;;;;;5.45;3.85;;;;;;;25.07;25.73;99241.56;5014267;28;20025;-85
2022/04/16 11:39:36;;;;;;;4.90;3.78;;;;;;;25.31;25.79;99274.94;5014708;28;20090;-85
2022/04/16 11:42:10;;;;;;;8.60;4.20;;;;;;;25.16;26.09;99288.50;5031328;28;20415;-84
2022/04/16 11:44:42;;;;;;;7.60;3.92;;;;;;;25.13;26.72;99262.06;5032428;28;20108;-85
2022/04/16 11:47:12;;;;;;;6.72;4.35;;;;;;;25.07;26.91;99258.59;5032210;28;20033;-84
2022/04/16 11:49:40;;;;;;;5.68;3.97;;;;;;;24.75;26.79;99236.59;5014372;28;20037;-84
2022/04/16 11:52:07;;;;;;;6.30;3.35;;;;;;;24.73;26.64;99226.06;5031873;28;20552;-85