Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:21;;;;;;;6.35;4.45;;;;;;;;;;10342313;28;20258;-76
2022/12/21 00:05:22;;;;;;;9.25;4.22;;;;;;;;;;10327033;28;20216;-79
2022/12/21 00:10:23;;;;;;;4.55;4.15;;;;;;;;;;10342022;28;20212;-78
2022/12/21 00:15:24;;;;;;;6.80;4.72;;;;;;;;;;10341582;28;20224;-80
2022/12/21 00:20:25;;;;;;;5.03;4.47;;;;;;;;;;10343013;28;20219;-80
2022/12/21 00:25:26;;;;;;;5.82;4.55;;;;;;;;;;10328608;28;20219;-78
2022/12/21 00:30:27;;;;;;;5.90;5.45;;;;;;;;;;10333622;28;20223;-83
2022/12/21 00:35:28;;;;;;;7.20;5.75;;;;;;;;;;10334164;28;20224;-79
2022/12/21 00:40:29;;;;;;;7.05;6.28;;;;;;;;;;10345477;28;20216;-80
2022/12/21 00:45:31;;;;;;;7.18;5.68;;;;;;;;;;10319072;28;20221;-79
2022/12/21 00:50:33;;;;;;;7.10;5.70;;;;;;;;;;10321655;28;20311;-81
2022/12/21 00:55:34;;;;;;;8.68;6.20;;;;;;;;;;10323819;28;20238;-80
2022/12/21 01:00:35;;;;;;;7.40;6.18;;;;;;;;;;10345614;28;20229;-79
2022/12/21 01:05:37;;;;;;;8.70;6.03;;;;;;;;;;10326925;28;20224;-80
2022/12/21 01:10:38;;;;;;;9.05;6.15;;;;;;;;;;10328585;28;20219;-78
2022/12/21 01:15:42;;;;;;;11.30;6.30;;;;;;;;;;10339102;28;20487;-78
2022/12/21 01:20:47;;;;;;;8.98;6.88;;;;;;;;;;10327147;28;20771;-79
2022/12/21 01:25:48;;;;;;;8.52;6.75;;;;;;;;;;10345169;28;20911;-80
2022/12/21 01:30:50;;;;;;;6.78;6.15;;;;;;;;;;10330955;28;20220;-80
2022/12/21 01:35:51;;;;;;;7.28;6.35;;;;;;;;;;10334591;28;20225;-80
2022/12/21 01:40:55;;;;;;;10.48;7.38;;;;;;;;;;10330817;28;20271;-78
2022/12/21 01:45:56;;;;;;;10.32;7.60;;;;;;;;;;10339911;28;20428;-80
2022/12/21 01:51:00;;;;;;;8.82;6.65;;;;;;;;;;10347714;28;20224;-79
2022/12/21 01:56:02;;;;;;;11.98;7.55;;;;;;;;;;10352396;28;20220;-80
2022/12/21 02:01:04;;;;;;;8.63;6.80;;;;;;;;;;10352232;28;20279;-81
2022/12/21 02:06:16;;;;;;;10.75;7.78;;;;;;;;;;10350424;28;20261;-79
2022/12/21 02:11:18;;;;;;;14.73;7.35;;;;;;;;;;10343428;28;20218;-77
2022/12/21 02:16:21;;;;;;;12.48;7.80;;;;;;;;;;10361756;28;20235;-80
2022/12/21 02:21:25;;;;;;;10.95;8.30;;;;;;;;;;10327713;28;20797;-78
2022/12/21 02:26:39;;;;;;;14.32;8.23;;;;;;;;;;10329106;28;20224;-79
2022/12/21 02:31:58;;;;;;;14.98;9.10;;;;;;;;;;10344443;28;20216;-78
2022/12/21 02:37:05;;;;;;;17.40;8.90;;;;;;;;;;10309295;28;20217;-79
2022/12/21 02:47:46;;;;;;;11.45;8.05;;;;;;;;;;10295459;28;20547;-80
2022/12/21 02:52:52;;;;;;;14.35;8.35;;;;;;;;;;10293336;28;20707;-78
2022/12/21 02:58:11;;;;;;;11.15;7.40;;;;;;;;;;10299268;28;20209;-79
2022/12/21 03:03:48;;;;;;;10.07;8.13;;;;;;;;;;10279001;28;20344;-80
2022/12/21 03:09:09;;;;;;;11.48;7.97;;;;;;;;;;10273099;28;20221;-78
2022/12/21 03:14:12;;;;;;;11.23;8.40;;;;;;;;;;10268345;28;20303;-78
2022/12/21 03:19:19;;;;;;;11.35;7.85;;;;;;;;;;10253783;28;20899;-79
2022/12/21 03:24:29;;;;;;;14.02;8.45;;;;;;;;;;10274292;28;20222;-77
2022/12/21 03:29:33;;;;;;;9.20;7.28;;;;;;;;;;10257152;28;20249;-79
2022/12/21 03:34:36;;;;;;;9.48;7.63;;;;;;;;;;10259378;28;20224;-79
2022/12/21 03:39:38;;;;;;;11.60;7.60;;;;;;;;;;10257904;28;20206;-79
2022/12/21 03:44:41;;;;;;;12.65;8.25;;;;;;;;;;10271780;28;20214;-78
2022/12/21 03:49:48;;;;;;;8.65;7.50;;;;;;;;;;10260510;28;20210;-78
2022/12/21 03:54:52;;;;;;;9.98;7.72;;;;;;;;;;10263624;28;20279;-78
2022/12/21 03:59:55;;;;;;;9.68;7.28;;;;;;;;;;10303339;28;20706;-77
2022/12/21 04:04:57;;;;;;;10.60;7.95;;;;;;;;;;10288324;28;20260;-79
2022/12/21 04:10:00;;;;;;;12.77;7.68;;;;;;;;;;10298662;28;20304;-78
2022/12/21 04:15:01;;;;;;;8.63;6.47;;;;;;;;;;10291272;28;20232;-77
2022/12/21 04:20:03;;;;;;;10.73;7.28;;;;;;;;;;10319011;28;20218;-77
2022/12/21 04:30:24;;;;;;;7.57;6.70;;;;;;;;;;10296864;28;20215;-77
2022/12/21 04:35:25;;;;;;;8.75;6.97;;;;;;;;;;10330985;28;20229;-78
2022/12/21 04:40:27;;;;;;;10.88;8.13;;;;;;;;;;10280960;28;20221;-79
2022/12/21 04:45:28;;;;;;;9.57;7.07;;;;;;;;;;10291477;28;20411;-79
2022/12/21 04:50:29;;;;;;;6.65;6.10;;;;;;;;;;10311503;28;20220;-78
2022/12/21 04:55:30;;;;;;;8.77;6.93;;;;;;;;;;10282472;28;20224;-79
2022/12/21 05:00:31;;;;;;;9.63;6.78;;;;;;;;;;10308882;28;20224;-78
2022/12/21 05:05:32;;;;;;;8.23;6.68;;;;;;;;;;10299912;28;20428;-79
2022/12/21 05:10:33;;;;;;;7.28;6.45;;;;;;;;;;10301596;28;20244;-79
2022/12/21 05:15:40;;;;;;;6.32;5.72;;;;;;;;;;10299981;28;20400;-79
2022/12/21 05:20:42;;;;;;;7.82;5.38;;;;;;;;;;10294607;28;20303;-79
2022/12/21 05:25:43;;;;;;;7.97;6.28;;;;;;;;;;10309306;28;20420;-77
2022/12/21 05:30:44;;;;;;;6.30;5.72;;;;;;;;;;10317350;28;20231;-77
2022/12/21 05:35:45;;;;;;;7.35;6.35;;;;;;;;;;10315999;28;20220;-78
2022/12/21 05:40:50;;;;;;;5.93;5.40;;;;;;;;;;10305236;28;20772;-79
2022/12/21 05:45:51;;;;;;;5.78;5.25;;;;;;;;;;10312023;28;20670;-77
2022/12/21 05:50:52;;;;;;;5.78;5.30;;;;;;;;;;10288864;28;20677;-78
2022/12/21 05:55:53;;;;;;;6.32;5.65;;;;;;;;;;10302790;28;20239;-78
2022/12/21 06:00:54;;;;;;;5.88;5.38;;;;;;;;;;10307018;28;20224;-78
2022/12/21 06:06:00;;;;;;;6.05;5.18;;;;;;;;;;10303192;28;20218;-79
2022/12/21 06:11:05;;;;;;;5.55;5.05;;;;;;;;;;10303637;28;20247;-78
2022/12/21 06:16:08;;;;;;;6.00;5.22;;;;;;;;;;10312561;28;20225;-77
2022/12/21 06:21:09;;;;;;;4.95;4.53;;;;;;;;;;10298024;28;20209;-79
2022/12/21 06:26:12;;;;;;;5.38;4.88;;;;;;;;;;10301512;28;20822;-78
2022/12/21 06:31:13;;;;;;;5.65;4.93;;;;;;;;;;10294859;28;20225;-77
2022/12/21 06:36:15;;;;;;;5.22;4.63;;;;;;;;;;10313023;28;20220;-77
2022/12/21 06:41:17;;;;;;;5.78;4.22;;;;;;;;;;10318217;28;20251;-78
2022/12/21 06:46:19;;;;;;;5.07;4.55;;;;;;;;;;10298904;28;20228;-77
2022/12/21 06:51:21;;;;;;;5.50;5.10;;;;;;;;;;10293582;28;20370;-77
2022/12/21 06:56:26;;;;;;;6.03;5.30;;;;;;;;;;10293832;28;20220;-76
2022/12/21 07:01:28;;;;;;;7.03;4.88;;;;;;;;;;10301033;28;20247;-78
2022/12/21 07:06:30;;;;;;;5.07;4.50;;;;;;;;;;10294389;28;20304;-77
2022/12/21 07:11:31;;;;;;;6.07;5.53;;;;;;;;;;10295616;28;20686;-77
2022/12/21 07:16:32;;;;;;;5.43;4.97;;;;;;;;;;10306593;28;20259;-78
2022/12/21 07:21:33;;;;;;;5.50;4.50;;;;;;;;;;10296724;28;20235;-77
2022/12/21 07:26:34;;;;;;;5.22;4.72;;;;;;;;;;10310005;28;20221;-76
2022/12/21 07:31:35;;;;;;;5.20;4.43;;;;;;;;;;10308007;28;20311;-77
2022/12/21 07:36:36;;;;;;;5.47;4.97;;;;;;;;;;10303343;28;20901;-75
2022/12/21 07:41:37;;;;;;;5.80;5.35;;;;;;;;;;10297119;28;20221;-77
2022/12/21 07:46:40;;;;;;;6.70;6.07;;;;;;;;;;10308589;28;20231;-78
2022/12/21 07:51:43;;;;;;;6.22;5.57;;;;;;;;;;10280928;28;20305;-78
2022/12/21 07:56:44;;;;;;;5.53;5.00;;;;;;;;;;10304543;28;20626;-77
2022/12/21 08:01:45;;;;;;;5.80;5.28;;;;;;;;;;10325956;28;20228;-77
2022/12/21 08:06:46;;;;;;;6.43;5.82;;;;;;;;;;10318430;28;20259;-76
2022/12/21 08:11:48;;;;;;;7.95;6.65;;;;;;;;;;10332925;28;20242;-77
2022/12/21 08:16:49;;;;;;;6.65;5.95;;;;;;;;;;10329310;28;20259;-77
2022/12/21 08:21:50;;;;;;;5.82;5.32;;;;;;;;;;10331363;28;20315;-76
2022/12/21 08:26:51;;;;;;;5.50;5.05;;;;;;;;;;10327904;28;20716;-76
2022/12/21 08:31:52;;;;;;;5.93;5.25;;;;;;;;;;10328643;28;20619;-77
2022/12/21 08:36:53;;;;;;;6.38;5.78;;;;;;;;;;10322394;28;20216;-77
2022/12/21 08:41:54;;;;;;;7.13;5.80;;;;;;;;;;10318735;28;20212;-78
2022/12/21 08:46:56;;;;;;;7.68;6.75;;;;;;;;;;10332548;28;20216;-77
2022/12/21 08:51:57;;;;;;;7.47;6.72;;;;;;;;;;10305114;28;20224;-76
2022/12/21 08:56:58;;;;;;;9.65;7.05;;;;;;;;;;10319082;28;20816;-77
2022/12/21 09:01:59;;;;;;;12.73;7.50;;;;;;;;;;10316333;28;20577;-76
2022/12/21 09:07:00;;;;;;;8.10;7.03;;;;;;;;;;10308421;28;20275;-79
2022/12/21 09:12:01;;;;;;;8.38;7.07;;;;;;;;;;10309574;28;20699;-76
2022/12/21 09:17:02;;;;;;;7.38;6.47;;;;;;;;;;10297693;28;20232;-78
2022/12/21 09:22:03;;;;;;;8.00;6.28;;;;;;;;;;10307296;28;20216;-75
2022/12/21 09:27:04;;;;;;;8.35;6.97;;;;;;;;;;10301972;28;20224;-76
2022/12/21 09:32:05;;;;;;;8.38;7.07;;;;;;;;;;10307937;28;20529;-75
2022/12/21 09:37:06;;;;;;;9.93;7.82;;;;;;;;;;10295098;28;20223;-76
2022/12/21 09:42:17;;;;;;;10.48;8.02;;;;;;;;;;10305598;28;20720;-76
2022/12/21 09:47:20;;;;;;;9.52;8.10;;;;;;;;;;10302629;28;20227;-75
2022/12/21 09:52:23;;;;;;;9.98;7.72;;;;;;;;;;10317032;28;20861;-76
2022/12/21 09:57:27;;;;;;;10.52;7.88;;;;;;;;;;10315006;28;20277;-75
2022/12/21 10:02:34;;;;;;;10.65;7.70;;;;;;;;;;10310384;28;20294;-76
2022/12/21 10:07:44;;;;;;;12.68;8.13;;;;;;;;;;10281377;28;20291;-77
2022/12/21 10:12:45;;;;;;;8.77;7.80;;;;;;;;;;10302167;28;20267;-76
2022/12/21 10:17:46;;;;;;;12.25;8.35;;;;;;;;;;10301528;28;20236;-76
2022/12/21 10:22:49;;;;;;;10.20;7.90;;;;;;;;;;10314734;28;20267;-77
2022/12/21 10:27:53;;;;;;;8.57;7.50;;;;;;;;;;10289989;28;20914;-78
2022/12/21 10:32:55;;;;;;;11.75;8.32;;;;;;;;;;10313852;28;20213;-78
2022/12/21 10:37:56;;;;;;;10.50;7.53;;;;;;;;;;10301128;28;20297;-78
2022/12/21 10:42:57;;;;;;;9.65;7.75;;;;;;;;;;10310440;28;20232;-77
2022/12/21 10:47:58;;;;;;;8.70;7.90;;;;;;;;;;10312971;28;20208;-78
2022/12/21 10:53:01;;;;;;;7.88;6.70;;;;;;;;;;10297213;28;20405;-76
2022/12/21 10:58:05;;;;;;;7.47;6.75;;;;;;;;;;10294682;28;20734;-78
2022/12/21 11:03:20;;;;;;;7.07;6.13;;;;;;;;;;10311918;28;20729;-78
2022/12/21 11:08:29;;;;;;;6.72;6.13;;;;;;;;;;10312839;28;20208;-79
2022/12/21 11:13:31;;;;;;;6.68;5.85;;;;;;;;;;10309656;28;20232;-77
2022/12/21 11:18:35;;;;;;;5.65;5.25;;;;;;;;;;10310762;28;20221;-77
2022/12/21 11:23:36;;;;;;;5.50;5.10;;;;;;;;;;10312942;28;20510;-78
2022/12/21 11:28:38;;;;;;;6.13;5.63;;;;;;;;;;10284137;28;20232;-78
2022/12/21 11:33:43;;;;;;;5.90;5.40;;;;;;;;;;10287568;28;20235;-76
2022/12/21 11:38:44;;;;;;;6.60;5.15;;;;;;;;;;10296760;28;20225;-77
2022/12/21 11:43:49;;;;;;;5.85;5.25;;;;;;;;;;10293261;28;20708;-76
2022/12/21 11:49:03;;;;;;;5.00;4.60;;;;;;;;;;10294955;28;20260;-77
2022/12/21 11:54:23;;;;;;;5.30;4.80;;;;;;;;;;10310857;28;20267;-76
2022/12/21 11:59:42;;;;;;;5.53;5.10;;;;;;;;;;10289512;28;20695;-77
2022/12/21 12:04:56;;;;;;;5.15;4.65;;;;;;;;;;10293845;28;20311;-78
2022/12/21 12:10:03;;;;;;;4.88;4.57;;;;;;;;;;10299865;28;20219;-77
2022/12/21 12:15:10;;;;;;;7.18;6.57;;;;;;;;;;10311209;28;20248;-78
2022/12/21 12:20:17;;;;;;;8.52;7.80;;;;;;;;;;10292604;28;20173;-79
2022/12/21 12:25:23;;;;;;;4.35;4.05;;;;;;;;;;10315528;28;21023;-79
2022/12/21 12:30:25;;;;;;;4.53;4.22;;;;;;;;;;10293613;28;20224;-78
2022/12/21 12:35:49;;;;;;;4.63;4.28;;;;;;;;;;10303316;28;21130;-78
2022/12/21 12:41:05;;;;;;;3.92;3.78;;;;;;;;;;10295995;28;20221;-79
2022/12/21 12:46:12;;;;;;;4.93;4.63;;;;;;;;;;10306507;28;20231;-76
2022/12/21 12:51:36;;;;;;;4.95;4.57;;;;;;;;;;10321441;28;20659;-78
2022/12/21 12:56:55;;;;;;;5.47;5.03;;;;;;;;;;10318133;28;20217;-78
2022/12/21 13:02:09;;;;;;;5.55;5.13;;;;;;;;;;10339134;28;20227;-76
2022/12/21 13:07:29;;;;;;;5.53;5.13;;;;;;;;;;10324253;28;20228;-78
2022/12/21 13:12:49;;;;;;;4.90;4.60;;;;;;;;;;10304823;28;20212;-76
2022/12/21 13:18:00;;;;;;;5.85;5.18;;;;;;;;;;10294234;28;20306;-78
2022/12/21 13:23:08;;;;;;;4.63;4.22;;;;;;;;;;10312427;28;20228;-77
2022/12/21 13:28:15;;;;;;;7.32;6.32;;;;;;;;;;10320361;28;21118;-76
2022/12/21 13:33:17;;;;;;;6.60;5.40;;;;;;;;;;10307399;28;20224;-77
2022/12/21 13:38:22;;;;;;;5.43;4.93;;;;;;;;;;10317296;28;20213;-76
2022/12/21 13:43:31;;;;;;;3.05;2.95;;;;;;;;;;10308063;28;20592;-77
2022/12/21 13:48:39;;;;;;;6.38;4.32;;;;;;;;;;10313731;28;20245;-77
2022/12/21 13:53:46;;;;;;;3.63;2.50;;;;;;;;;;10303880;28;20224;-74
2022/12/21 13:58:51;;;;;;;1.90;1.90;;;;;;;;;;10297805;28;20221;-76
2022/12/21 14:04:00;;;;;;;1.58;1.48;;;;;;;;;;10300127;28;20247;-79
2022/12/21 14:09:18;;;;;;;2.95;2.85;;;;;;;;;;10304823;28;20237;-77
2022/12/21 14:14:19;;;;;;;4.20;3.80;;;;;;;;;;10284359;28;20231;-74
2022/12/21 14:19:21;;;;;;;6.88;4.38;;;;;;;;;;10335668;28;20692;-75
2022/12/21 14:24:32;;;;;;;7.25;4.43;;;;;;;;;;10305978;28;20225;-76
2022/12/21 14:29:38;;;;;;;3.28;3.08;;;;;;;;;;10297463;28;20236;-77
2022/12/21 14:34:49;;;;;;;2.22;2.13;;;;;;;;;;10301825;28;20224;-76
2022/12/21 14:40:02;;;;;;;2.28;2.17;;;;;;;;;;10300346;28;20220;-78
2022/12/21 14:45:09;;;;;;;2.08;1.98;;;;;;;;;;10340673;28;20220;-77
2022/12/21 14:50:19;;;;;;;2.33;2.17;;;;;;;;;;10301373;28;20239;-78
2022/12/21 14:55:31;;;;;;;2.35;2.25;;;;;;;;;;10334458;28;20215;-77
2022/12/21 15:00:32;;;;;;;3.10;2.83;;;;;;;;;;10338122;28;20219;-77
2022/12/21 15:05:33;;;;;;;2.38;2.28;;;;;;;;;;10322499;28;20587;-76
2022/12/21 15:10:50;;;;;;;2.25;2.25;;;;;;;;;;10318795;28;20219;-78
2022/12/21 15:16:10;;;;;;;3.53;3.22;;;;;;;;;;10344250;28;20239;-78
2022/12/21 15:21:27;;;;;;;3.00;2.85;;;;;;;;;;10327268;28;20216;-78
2022/12/21 15:26:30;;;;;;;2.83;2.67;;;;;;;;;;10294068;28;20253;-76
2022/12/21 15:31:31;;;;;;;3.08;2.97;;;;;;;;;;10298407;28;20220;-77
2022/12/21 15:36:36;;;;;;;3.67;3.47;;;;;;;;;;10305759;28;20313;-78
2022/12/21 15:41:46;;;;;;;3.72;3.42;;;;;;;;;;10283157;28;20217;-78
2022/12/21 15:46:52;;;;;;;5.65;5.15;;;;;;;;;;10282082;28;20228;-77
2022/12/21 15:51:53;;;;;;;4.30;4.00;;;;;;;;;;10300839;28;20308;-77
2022/12/21 15:56:55;;;;;;;3.55;3.35;;;;;;;;;;10295835;28;20235;-78
2022/12/21 16:01:57;;;;;;;3.28;3.08;;;;;;;;;;10274960;28;20238;-76
2022/12/21 16:06:59;;;;;;;3.05;2.78;;;;;;;;;;10259538;28;20223;-78
2022/12/21 16:12:00;;;;;;;3.00;2.80;;;;;;;;;;10250265;28;20241;-77
2022/12/21 16:17:02;;;;;;;3.35;3.13;;;;;;;;;;10253299;28;20225;-77
2022/12/21 16:22:10;;;;;;;3.65;3.38;;;;;;;;;;10248841;28;20221;-77
2022/12/21 16:27:14;;;;;;;3.80;3.50;;;;;;;;;;10255676;28;20228;-77
2022/12/21 16:32:16;;;;;;;4.00;3.08;;;;;;;;;;10268536;28;20218;-77
2022/12/21 16:37:17;;;;;;;4.53;4.22;;;;;;;;;;10250454;28;20261;-78
2022/12/21 16:42:18;;;;;;;4.85;4.38;;;;;;;;;;10260598;28;20604;-77
2022/12/21 16:47:21;;;;;;;3.17;3.08;;;;;;;;;;10262145;28;20229;-78
2022/12/21 16:52:41;;;;;;;3.85;3.38;;;;;;;;;;10279100;28;20805;-77
2022/12/21 16:57:42;;;;;;;3.83;3.63;;;;;;;;;;10257511;28;20229;-78
2022/12/21 17:02:46;;;;;;;3.10;3.00;;;;;;;;;;10291351;28;20220;-78
2022/12/21 17:07:48;;;;;;;4.13;3.92;;;;;;;;;;10287571;28;20263;-77
2022/12/21 17:12:51;;;;;;;4.82;4.53;;;;;;;;;;10301337;28;20293;-78
2022/12/21 17:17:53;;;;;;;4.07;3.78;;;;;;;;;;10301239;28;20217;-77
2022/12/21 17:23:09;;;;;;;10.85;8.55;;;;;;;;;;10300047;28;20973;-78
2022/12/21 17:28:11;;;;;;;5.85;5.35;;;;;;;;;;10305571;28;20713;-78
2022/12/21 17:33:35;;;;;;;6.57;5.47;;;;;;;;;;10297398;28;20231;-77
2022/12/21 17:38:36;;;;;;;4.07;3.75;;;;;;;;;;10283555;28;20240;-78
2022/12/21 17:43:37;;;;;;;5.35;4.85;;;;;;;;;;10300401;28;20277;-77
2022/12/21 17:48:38;;;;;;;7.07;5.53;;;;;;;;;;10316730;28;20282;-76
2022/12/21 17:53:39;;;;;;;5.15;4.72;;;;;;;;;;10342988;28;20281;-77
2022/12/21 17:58:40;;;;;;;4.95;4.47;;;;;;;;;;10317632;28;20290;-77
2022/12/21 18:03:42;;;;;;;6.78;4.57;;;;;;;;;;10284582;28;20213;-78
2022/12/21 18:08:43;;;;;;;4.90;4.50;;;;;;;;;;10296723;28;20225;-77
2022/12/21 18:13:44;;;;;;;5.32;4.82;;;;;;;;;;10294007;28;20754;-76
2022/12/21 18:18:45;;;;;;;8.77;7.07;;;;;;;;;;10284318;28;20256;-77
2022/12/21 18:23:47;;;;;;;6.82;5.97;;;;;;;;;;10300381;28;20244;-78
2022/12/21 18:28:50;;;;;;;6.00;5.25;;;;;;;;;;10303186;28;20304;-77
2022/12/21 18:33:53;;;;;;;7.97;5.35;;;;;;;;;;10304531;28;20745;-79
2022/12/21 18:38:54;;;;;;;6.50;5.85;;;;;;;;;;10304974;28;20219;-78
2022/12/21 18:43:55;;;;;;;7.95;5.45;;;;;;;;;;10318173;28;20227;-77
2022/12/21 18:49:09;;;;;;;6.13;5.53;;;;;;;;;;10331062;28;20232;-76
2022/12/21 18:54:21;;;;;;;4.30;3.90;;;;;;;;;;10287958;28;20546;-78
2022/12/21 18:59:22;;;;;;;5.07;4.57;;;;;;;;;;10291074;28;20225;-77
2022/12/21 19:04:26;;;;;;;5.43;4.90;;;;;;;;;;10284927;28;20285;-78
2022/12/21 19:09:27;;;;;;;6.72;5.30;;;;;;;;;;10286989;28;20213;-76
2022/12/21 19:14:29;;;;;;;7.82;6.35;;;;;;;;;;10287421;28;20213;-79
2022/12/21 19:19:32;;;;;;;11.45;7.05;;;;;;;;;;10271822;28;20690;-77
2022/12/21 19:24:34;;;;;;;8.77;6.68;;;;;;;;;;10293209;28;20213;-77
2022/12/21 19:29:35;;;;;;;6.72;5.75;;;;;;;;;;10287639;28;20223;-77
2022/12/21 19:34:36;;;;;;;6.05;5.45;;;;;;;;;;10295493;28;20232;-77
2022/12/21 19:39:42;;;;;;;6.18;5.57;;;;;;;;;;10296590;28;20263;-79
2022/12/21 19:44:43;;;;;;;9.77;6.65;;;;;;;;;;10284317;28;20244;-78
2022/12/21 19:49:45;;;;;;;9.32;5.65;;;;;;;;;;10296257;28;20216;-79
2022/12/21 19:54:46;;;;;;;7.13;6.43;;;;;;;;;;10287691;28;20228;-76
2022/12/21 19:59:47;;;;;;;7.38;5.78;;;;;;;;;;10284531;28;20236;-77
2022/12/21 20:04:48;;;;;;;8.40;6.28;;;;;;;;;;10281520;28;20271;-79
2022/12/21 20:09:49;;;;;;;9.35;6.72;;;;;;;;;;10273760;28;20225;-78
2022/12/21 20:14:50;;;;;;;11.20;7.30;;;;;;;;;;10295652;28;20223;-78
2022/12/21 20:19:52;;;;;;;7.40;6.40;;;;;;;;;;10301334;28;20213;-77
2022/12/21 20:24:53;;;;;;;9.85;6.72;;;;;;;;;;10301460;28;20218;-77
2022/12/21 20:29:54;;;;;;;7.05;6.35;;;;;;;;;;10275285;28;20205;-78
2022/12/21 20:34:56;;;;;;;6.55;5.88;;;;;;;;;;10277399;28;20332;-76
2022/12/21 20:39:57;;;;;;;5.70;5.22;;;;;;;;;;10291755;28;20307;-76
2022/12/21 20:44:58;;;;;;;8.45;5.50;;;;;;;;;;10281158;28;20327;-76
2022/12/21 20:49:59;;;;;;;7.35;5.90;;;;;;;;;;10290207;28;20216;-76
2022/12/21 21:00:23;;;;;;;5.13;4.63;;;;;;;;;;10290999;28;20243;-77
2022/12/21 21:05:28;;;;;;;5.57;5.13;;;;;;;;;;10291174;28;20244;-75
2022/12/21 21:10:29;;;;;;;6.20;5.18;;;;;;;;;;10283013;28;20231;-76
2022/12/21 21:15:30;;;;;;;5.72;5.15;;;;;;;;;;10323750;28;20287;-76
2022/12/21 21:25:54;;;;;;;6.40;5.50;;;;;;;;;;10293852;28;20547;-77
2022/12/21 21:30:56;;;;;;;6.65;5.50;;;;;;;;;;10282781;28;20217;-76
2022/12/21 21:35:58;;;;;;;6.25;5.57;;;;;;;;;;10275081;28;20231;-77
2022/12/21 21:46:19;;;;;;;5.95;5.18;;;;;;;;;;10302044;28;20245;-77
2022/12/21 21:51:20;;;;;;;6.00;5.13;;;;;;;;;;10310950;28;20311;-77
2022/12/21 21:56:21;;;;;;;5.20;4.70;;;;;;;;;;10335494;28;20228;-77
2022/12/21 22:01:23;;;;;;;4.55;4.15;;;;;;;;;;10291842;28;20323;-77
2022/12/21 22:06:24;;;;;;;4.80;4.50;;;;;;;;;;10302063;28;20221;-77
2022/12/21 22:11:26;;;;;;;5.88;4.97;;;;;;;;;;10319649;28;20224;-77
2022/12/21 22:16:27;;;;;;;6.07;4.63;;;;;;;;;;10303213;28;20637;-77
2022/12/21 22:32:20;;;;;;;6.40;5.45;;;;;;;;;;10300927;28;20235;-77
2022/12/21 22:42:41;;;;;;;6.55;5.40;;;;;;;;;;10300855;28;20272;-77
2022/12/21 22:47:42;;;;;;;5.32;4.88;;;;;;;;;;10310035;28;20221;-77
2022/12/21 22:52:44;;;;;;;5.55;5.05;;;;;;;;;;10302021;28;20221;-77
2022/12/21 22:57:46;;;;;;;5.30;4.80;;;;;;;;;;10307456;28;20604;-77
2022/12/21 23:02:48;;;;;;;5.93;5.32;;;;;;;;;;10302143;28;20220;-76
2022/12/21 23:07:50;;;;;;;7.25;4.97;;;;;;;;;;10313468;28;20411;-76
2022/12/21 23:18:31;;;;;;;4.38;4.05;;;;;;;;;;10312728;28;20366;-77
2022/12/21 23:28:51;;;;;;;4.72;4.28;;;;;;;;;;10297239;28;20695;-77
2022/12/21 23:44:38;;;;;;;4.78;4.45;;;;;;;;;;10301526;28;20275;-77
