Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:28;;;;;;;17.00;6.10;;;16.30;99.90;;;;;;4140857;28;20076;-71
2023/01/01 00:03:29;;;;;;;16.38;6.57;;;16.30;99.90;;;;;;4144094;28;20467;-70
2023/01/01 00:05:29;;;;;;;12.70;6.00;;;16.40;99.90;;;;;;4141454;28;20034;-70
2023/01/01 00:07:30;;;;;;;17.63;5.53;;;16.40;99.90;;;;;;4142090;28;20034;-71
2023/01/01 00:11:50;;;;;;;17.77;5.43;;;16.40;99.90;;;;;;4141146;28;20021;-70
2023/01/01 00:13:50;;;;;;;15.27;5.20;;;16.30;99.90;;;;;;4144570;28;20053;-71
2023/01/01 00:15:51;;;;;;;13.55;4.72;;;16.40;99.90;;;;;;4142521;28;20034;-70
2023/01/01 00:17:52;;;;;;;18.05;5.15;;;16.40;99.90;;;;;;4143936;28;20041;-71
2023/01/01 00:19:53;;;;;;;13.88;5.00;;;16.40;99.90;;;;;;4144621;28;20030;-70
2023/01/01 00:21:54;;;;;;;9.40;4.35;;;16.40;99.90;;;;;;4144287;28;20040;-70
2023/01/01 00:23:54;;;;;;;9.32;4.65;;;16.40;99.90;;;;;;4143656;28;20037;-70
2023/01/01 00:25:55;;;;;;;12.90;4.85;;;16.40;99.90;;;;;;4143460;28;20461;-71
2023/01/01 00:27:55;;;;;;;12.43;5.30;;;16.40;99.90;;;;;;4143786;28;20034;-70
2023/01/01 00:29:56;;;;;;;13.15;5.72;;;16.40;99.90;;;;;;4143999;28;20033;-70
2023/01/01 00:31:56;;;;;;;14.13;5.20;;;16.40;99.90;;;;;;4143701;28;20109;-70
2023/01/01 00:33:57;;;;;;;15.40;5.25;;;16.40;99.90;;;;;;4144491;28;20984;-70
2023/01/01 00:36:05;;;;;;;12.27;5.10;;;16.40;99.90;;;;;;4143954;28;20037;-71
2023/01/01 00:38:06;;;;;;;13.15;4.85;;;16.40;99.90;;;;;;4143758;28;20392;-70
2023/01/01 00:40:07;;;;;;;17.00;6.18;;;16.30;99.90;;;;;;4143800;28;20041;-72
2023/01/01 00:42:08;;;;;;;13.57;4.97;;;16.40;99.90;;;;;;4142367;28;20038;-69
2023/01/01 00:44:08;;;;;;;11.07;5.22;;;16.40;99.90;;;;;;4144398;28;20789;-69
2023/01/01 00:46:10;;;;;;;14.40;5.63;;;16.40;99.90;;;;;;4140464;28;20396;-70
2023/01/01 00:48:10;;;;;;;12.60;4.97;;;16.40;99.90;;;;;;4135895;28;20041;-69
2023/01/01 00:50:11;;;;;;;13.18;4.97;;;16.40;99.90;;;;;;4143808;28;20034;-71
2023/01/01 00:52:11;;;;;;;12.35;5.68;;;16.40;99.90;;;;;;4142870;28;20062;-71
2023/01/01 00:54:12;;;;;;;10.57;5.38;;;16.30;99.90;;;;;;4144186;28;20036;-70
2023/01/01 00:56:12;;;;;;;15.00;5.43;;;16.30;99.90;;;;;;4142763;28;20032;-70
2023/01/01 00:58:14;;;;;;;14.45;4.85;;;16.30;99.90;;;;;;4143468;28;20038;-71
2023/01/01 01:00:15;;;;;;;8.63;5.05;;;16.30;99.90;;;;;;4142233;28;20405;-71
2023/01/01 01:02:15;;;;;;;13.60;5.95;;;16.30;99.90;;;;;;4142628;28;20424;-71
2023/01/01 01:04:16;;;;;;;14.98;6.20;;;16.30;99.90;;;;;;4143931;28;20045;-71
2023/01/01 01:06:17;;;;;;;16.52;5.40;;;16.30;99.90;;;;;;4143179;28;20026;-71
2023/01/01 01:08:17;;;;;;;17.23;5.55;;;16.30;99.90;;;;;;4142105;28;20128;-71
2023/01/01 01:10:20;;;;;;;10.63;5.50;;;16.30;99.90;;;;;;4142784;28;20128;-71
2023/01/01 01:12:21;;;;;;;13.48;5.07;;;16.20;99.90;;;;;;4138524;28;20022;-70
2023/01/01 01:14:22;;;;;;;7.80;4.35;;;16.20;99.90;;;;;;4144057;28;20191;-70
2023/01/01 01:16:25;;;;;;;11.23;4.97;;;16.20;99.90;;;;;;4141318;28;20040;-70
2023/01/01 01:18:26;;;;;;;11.45;4.15;;;16.20;99.90;;;;;;4143737;28;20117;-70
2023/01/01 01:20:27;;;;;;;12.77;4.75;;;16.20;99.90;;;;;;4142653;28;20026;-70
2023/01/01 01:22:27;;;;;;;18.85;4.35;;;16.20;99.90;;;;;;4144069;28;20046;-70
2023/01/01 01:24:28;;;;;;;13.25;3.90;;;16.10;99.90;;;;;;4144030;28;20038;-70
2023/01/01 01:26:31;;;;;;;11.45;3.67;;;16.10;99.90;;;;;;4141148;28;20196;-70
2023/01/01 01:28:31;;;;;;;;;;;16.10;99.50;;;;;;4144810;28;20037;-70
2023/01/01 01:30:32;;;;;;;11.93;3.75;;;16.10;99.50;;;;;;4142483;28;19924;-70
2023/01/01 01:32:32;;;;;;;10.95;3.53;;;16.10;99.60;;;;;;4143481;28;20050;-70
2023/01/01 01:34:33;;;;;;;10.35;3.28;;;16.10;99.80;;;;;;4146008;28;20041;-70
2023/01/01 01:36:34;;;;;;;6.38;2.90;;;16.00;98.60;;;;;;4143140;28;20036;-71
2023/01/01 01:38:34;;;;;;;7.25;2.95;;;16.10;99.10;;;;;;4145448;28;20033;-70
2023/01/01 01:40:35;;;;;;;7.30;2.72;;;16.10;99.30;;;;;;4139547;28;20092;-70
2023/01/01 01:42:35;;;;;;;9.43;3.25;;;16.10;99.00;;;;;;4141238;28;20037;-70
2023/01/01 01:44:48;;;;;;;8.05;2.28;;;16.00;98.30;;;;;;4144161;28;20026;-70
2023/01/01 01:46:48;;;;;;;7.07;2.53;;;16.00;99.00;;;;;;4139538;28;20169;-70
2023/01/01 01:48:50;;;;;;;5.93;2.65;;;16.00;98.90;;;;;;4143935;28;20655;-70
2023/01/01 01:50:54;;;;;;;10.43;3.03;;;16.00;98.90;;;;;;4143481;28;20061;-70
2023/01/01 01:53:09;;;;;;;5.30;2.38;;;16.00;98.30;;;;;;4144061;28;20034;-70
2023/01/01 01:55:11;;;;;;;5.22;2.25;;;16.00;98.60;;;;;;4145181;28;20117;-72
2023/01/01 01:57:12;;;;;;;9.27;2.70;;;16.00;98.50;;;;;;4138546;28;20038;-70
2023/01/01 01:59:14;;;;;;;6.93;2.13;;;16.00;98.50;;;;;;4143353;28;20034;-70
2023/01/01 02:01:15;;;;;;;5.70;2.20;;;16.00;98.60;;;;;;4142342;28;20070;-70
2023/01/01 02:03:27;;;;;;;6.57;2.53;;;15.90;98.90;;;;;;4142106;28;20505;-71
2023/01/01 02:05:29;;;;;;;5.30;1.95;;;15.90;98.80;;;;;;4141416;28;20034;-70
2023/01/01 02:07:32;;;;;;;8.73;2.60;;;15.90;98.60;;;;;;4142697;28;20030;-70
2023/01/01 02:09:33;;;;;;;4.72;2.15;;;15.90;98.80;;;;;;4137977;28;20092;-70
2023/01/01 02:11:33;;;;;;;6.65;2.03;;;15.90;98.80;;;;;;4141780;28;20489;-70
2023/01/01 02:13:34;;;;;;;5.68;1.95;;;15.80;98.80;;;;;;4144977;28;20042;-70
2023/01/01 02:15:52;;;;;;;5.82;2.20;;;15.80;99.00;;;;;;4143763;28;20054;-70
2023/01/01 02:18:02;;;;;;;7.20;2.08;;;15.80;99.20;;;;;;4137132;28;20144;-70
2023/01/01 02:20:15;;;;;;;4.32;1.85;;;15.80;98.60;;;;;;4145102;28;20121;-70
2023/01/01 02:22:33;;;;;;;12.55;2.55;;;15.80;99.30;;;;;;4145163;28;20038;-70
2023/01/01 02:25:04;;;;;;;6.15;2.03;;;15.80;98.60;;;;;;4144067;28;20484;-70
2023/01/01 02:27:10;;;;;;;6.70;2.13;;;15.80;98.90;;;;;;4138453;28;20045;-70
2023/01/01 02:29:36;;;;;;;11.27;2.20;;;15.70;98.60;;;;;;4145826;28;20050;-70
2023/01/01 02:31:46;;;;;;;5.22;2.33;;;15.70;99.00;;;;;;4141362;28;20057;-70
2023/01/01 02:33:49;;;;;;;8.35;1.80;;;15.70;98.90;;;;;;4142301;28;20132;-70
2023/01/01 02:36:00;;;;;;;;;;;15.70;99.30;;;;;;4145696;28;20037;-70
2023/01/01 02:38:14;;;;;;;6.47;1.80;;;15.70;99.00;;;;;;4144718;28;19918;-70
2023/01/01 02:40:17;;;;;;;4.93;1.60;;;15.70;99.10;;;;;;4146517;28;20045;-70
2023/01/01 02:42:19;;;;;;;4.13;1.90;;;15.60;98.90;;;;;;4142032;28;20493;-70
2023/01/01 02:44:22;;;;;;;6.93;1.80;;;15.60;98.90;;;;;;4146774;28;20068;-70
2023/01/01 02:46:31;;;;;;;3.30;1.80;;;15.60;99.50;;;;;;4144119;28;20121;-70
2023/01/01 02:48:45;;;;;;;4.95;1.75;;;15.60;98.90;;;;;;4145195;28;20076;-70
2023/01/01 02:50:46;;;;;;;10.27;1.90;;;15.60;99.10;;;;;;4141684;28;20030;-70
2023/01/01 02:53:04;;;;;;;8.70;2.05;;;15.60;99.50;;;;;;4129786;28;20034;-70
2023/01/01 02:55:32;;;;;;;9.00;2.28;;;15.60;99.60;;;;;;4141286;28;20049;-70
2023/01/01 02:57:42;;;;;;;6.38;1.83;;;15.60;99.90;;;;;;4138960;28;20030;-70
2023/01/01 03:02:32;;;;;;;8.65;1.60;;;15.60;99.60;;;;;;4144705;28;20129;-70
2023/01/01 03:04:57;;;;;;;7.03;1.60;;;15.60;99.70;;;;;;4144927;28;20370;-70
2023/01/01 03:07:12;;;;;;;4.57;1.75;;;15.60;99.60;;;;;;4141104;28;20026;-70
2023/01/01 03:09:20;;;;;;;7.05;2.00;;;15.60;99.80;;;;;;4144983;28;20078;-69
2023/01/01 03:11:23;;;;;;;8.85;2.10;;;15.50;99.60;;;;;;4146155;28;20109;-70
2023/01/01 03:14:24;;;;;;;6.07;1.88;;;15.60;99.80;;;;;;4144718;28;20065;-70
2023/01/01 03:16:35;;;;;;;5.07;1.75;;;15.50;99.80;;;;;;4120189;28;20402;-70
2023/01/01 03:19:11;;;;;;;5.85;1.70;;;15.60;99.90;;;;;;4126624;28;20169;-70
2023/01/01 03:21:15;;;;;;;8.00;1.83;;;15.60;99.90;;;;;;4135159;28;20141;-69
2023/01/01 03:23:20;;;;;;;11.98;1.73;;;15.60;99.90;;;;;;4146102;28;20068;-69
2023/01/01 03:25:30;;;;;;;5.20;1.63;;;15.60;99.90;;;;;;4145462;28;20125;-70
2023/01/01 03:27:40;;;;;;;7.90;2.55;;;15.50;99.90;;;;;;4140775;28;20045;-70
2023/01/01 03:29:42;;;;;;;3.97;1.55;;;15.50;99.90;;;;;;4145642;28;20034;-68
2023/01/01 03:31:46;;;;;;;5.88;1.77;;;15.50;99.90;;;;;;4142946;28;20113;-70
2023/01/01 03:33:58;;;;;;;6.18;1.95;;;15.50;99.90;;;;;;4144763;28;20081;-70
2023/01/01 03:36:08;;;;;;;5.67;1.80;;;15.60;99.90;;;;;;4147506;28;20040;-70
2023/01/01 03:38:23;;;;;;;5.75;1.83;;;15.50;99.90;;;;;;4144438;28;20042;-71
2023/01/01 03:40:26;;;;;;;7.70;2.45;;;15.50;99.90;;;;;;4144043;28;20034;-71
2023/01/01 03:42:40;;;;;;;6.72;1.88;;;15.50;99.90;;;;;;4145766;28;20042;-70
2023/01/01 03:44:48;;;;;;;7.03;1.42;;;15.50;99.90;;;;;;4145195;28;20030;-70
2023/01/01 03:46:49;;;;;;;6.40;1.42;;;15.50;99.90;;;;;;4143845;28;20685;-70
2023/01/01 03:48:56;;;;;;;6.50;1.67;;;15.50;99.90;;;;;;4144668;28;20064;-70
2023/01/01 03:51:16;;;;;;;3.13;1.70;;;15.50;99.90;;;;;;4145350;28;20092;-70
2023/01/01 03:53:20;;;;;;;4.90;1.85;;;15.50;99.90;;;;;;4146026;28;20049;-70
2023/01/01 03:55:31;;;;;;;8.18;1.90;;;15.50;99.90;;;;;;4140677;28;20084;-71
2023/01/01 03:57:42;;;;;;;6.18;1.70;;;15.50;99.90;;;;;;4143594;28;20037;-70
2023/01/01 03:59:51;;;;;;;3.90;1.80;;;15.50;99.90;;;;;;4140841;28;20038;-69
2023/01/01 04:01:57;;;;;;;4.30;1.50;;;15.60;99.90;;;;;;4139862;28;20065;-70
2023/01/01 04:03:59;;;;;;;9.02;2.08;;;15.60;99.90;;;;;;4144152;28;20037;-70
2023/01/01 04:06:01;;;;;;;5.93;1.60;;;15.50;99.90;;;;;;4144452;28;20125;-70
2023/01/01 04:08:03;;;;;;;4.43;1.30;;;15.50;99.90;;;;;;4142779;28;20069;-70
2023/01/01 04:10:15;;;;;;;7.07;2.00;;;15.50;99.90;;;;;;4144772;28;20037;-70
2023/01/01 04:12:17;;;;;;;6.72;1.65;;;15.60;99.90;;;;;;4137331;28;20496;-70
2023/01/01 04:14:36;;;;;;;4.67;1.40;;;15.50;99.90;;;;;;4140671;28;20034;-70
2023/01/01 04:16:37;;;;;;;3.63;1.48;;;15.50;99.90;;;;;;4140289;28;20273;-70
2023/01/01 04:18:37;;;;;;;5.65;1.50;;;15.60;99.90;;;;;;4143499;28;20030;-70
2023/01/01 04:20:38;;;;;;;3.03;1.33;;;15.50;99.90;;;;;;4143455;28;20127;-70
2023/01/01 04:22:38;;;;;;;3.53;1.70;;;15.60;99.90;;;;;;4144985;28;20034;-70
2023/01/01 04:24:39;;;;;;;4.07;1.83;;;15.60;99.90;;;;;;4145576;28;20030;-70
2023/01/01 04:26:40;;;;;;;3.95;1.60;;;15.60;99.90;;;;;;4142608;28;20528;-70
2023/01/01 04:28:41;;;;;;;6.22;1.67;;;15.50;99.90;;;;;;4140896;28;20057;-70
2023/01/01 04:30:42;;;;;;;5.53;1.45;;;15.60;99.90;;;;;;4141035;28;20042;-69
2023/01/01 04:32:42;;;;;;;5.93;1.83;;;15.60;99.90;;;;;;4144526;28;20048;-69
2023/01/01 04:34:43;;;;;;;6.03;1.58;;;15.50;99.90;;;;;;4143615;28;20034;-69
2023/01/01 04:36:44;;;;;;;8.15;2.15;;;15.50;99.90;;;;;;4143009;28;20252;-70
2023/01/01 04:38:44;;;;;;;6.22;1.85;;;15.60;99.90;;;;;;4147433;28;20433;-69
2023/01/01 04:40:45;;;;;;;6.72;1.63;;;15.50;99.90;;;;;;4140972;28;20037;-70
2023/01/01 04:42:45;;;;;;;4.10;1.50;;;15.50;99.90;;;;;;4143811;28;20118;-70
2023/01/01 04:44:46;;;;;;;3.72;1.33;;;15.50;99.90;;;;;;4144337;28;20034;-70
2023/01/01 04:46:46;;;;;;;5.30;1.75;;;15.50;99.90;;;;;;4142074;28;20567;-70
2023/01/01 04:48:47;;;;;;;4.63;1.42;;;15.50;99.90;;;;;;4143423;28;20830;-70
2023/01/01 04:50:59;;;;;;;6.43;1.73;;;15.50;99.90;;;;;;4142530;28;20054;-70
2023/01/01 04:53:00;;;;;;;4.47;1.58;;;15.50;99.90;;;;;;4142940;28;20883;-70
2023/01/01 04:55:00;;;;;;;6.18;1.73;;;15.50;99.90;;;;;;4143049;28;20445;-70
2023/01/01 04:57:01;;;;;;;6.28;1.75;;;15.50;99.90;;;;;;4143094;28;20412;-70
2023/01/01 04:59:02;;;;;;;6.65;2.20;;;15.50;99.90;;;;;;4143844;28;20124;-70
2023/01/01 05:01:03;;;;;;;7.32;1.65;;;15.50;99.90;;;;;;4142066;28;20030;-70
2023/01/01 05:03:03;;;;;;;5.90;2.08;;;15.50;99.90;;;;;;4143022;28;20354;-70
2023/01/01 05:05:04;;;;;;;3.25;1.45;;;15.50;99.90;;;;;;4143998;28;20080;-71
2023/01/01 05:07:05;;;;;;;3.10;1.42;;;15.50;99.90;;;;;;4140656;28;20046;-70
2023/01/01 05:09:05;;;;;;;4.05;1.70;;;15.50;99.90;;;;;;4144650;28;20536;-70
2023/01/01 05:11:09;;;;;;;5.40;1.83;;;15.50;99.90;;;;;;4143496;28;20045;-70
2023/01/01 05:13:09;;;;;;;4.85;1.27;;;15.50;99.90;;;;;;4143206;28;20052;-70
2023/01/01 05:15:10;;;;;;;4.70;1.40;;;15.40;99.90;;;;;;4145003;28;20435;-71
2023/01/01 05:17:11;;;;;;;7.18;1.73;;;15.50;99.90;;;;;;4142686;28;20060;-70
2023/01/01 05:19:12;;;;;;;9.88;1.77;;;15.50;99.90;;;;;;4141954;28;20058;-70
2023/01/01 05:21:19;;;;;;;9.82;1.80;;;15.50;99.90;;;;;;4143152;28;20180;-70
2023/01/01 05:23:20;;;;;;;4.03;1.55;;;15.40;99.90;;;;;;4146304;28;20501;-69
2023/01/01 05:25:20;;;;;;;6.57;2.15;;;15.50;99.90;;;;;;4144859;28;20481;-70
2023/01/01 05:27:21;;;;;;;7.80;1.90;;;15.50;99.90;;;;;;4143469;28;20034;-70
2023/01/01 05:29:23;;;;;;;5.45;1.63;;;15.40;99.90;;;;;;4144234;28;20053;-70
2023/01/01 05:31:26;;;;;;;6.03;1.60;;;15.40;99.90;;;;;;4141562;28;20030;-70
2023/01/01 05:33:26;;;;;;;7.68;1.80;;;15.40;99.90;;;;;;4143291;28;20117;-70
2023/01/01 05:35:27;;;;;;;8.02;2.03;;;15.40;99.90;;;;;;4150630;28;20527;-70
2023/01/01 05:37:28;;;;;;;5.20;1.85;;;15.40;99.90;;;;;;4144006;28;20041;-70
2023/01/01 05:39:28;;;;;;;8.48;1.95;;;15.40;99.90;;;;;;4145853;28;20033;-70
2023/01/01 05:41:30;;;;;;;7.30;2.28;;;15.40;99.90;;;;;;4141748;28;20061;-70
2023/01/01 05:43:30;;;;;;;4.40;1.70;;;15.40;99.90;;;;;;4148900;28;20034;-70
2023/01/01 05:45:31;;;;;;;11.90;1.95;;;15.30;99.90;;;;;;4144273;28;20471;-70
2023/01/01 05:47:31;;;;;;;5.35;1.50;;;15.30;99.90;;;;;;4143418;28;20057;-70
2023/01/01 05:49:33;;;;;;;3.75;1.80;;;15.30;99.90;;;;;;4145330;28;20054;-70
2023/01/01 05:51:35;;;;;;;5.05;1.83;;;15.30;99.90;;;;;;4143799;28;20508;-70
2023/01/01 05:53:36;;;;;;;6.47;1.88;;;15.30;99.90;;;;;;4149285;28;20061;-70
2023/01/01 05:55:36;;;;;;;4.82;1.67;;;15.30;99.90;;;;;;4145002;28;20033;-70
2023/01/01 05:57:37;;;;;;;3.92;1.80;;;15.30;99.90;;;;;;4146709;28;20488;-70
2023/01/01 05:59:37;;;;;;;3.42;1.50;;;15.30;99.90;;;;;;4146514;28;20029;-70
2023/01/01 06:01:38;;;;;;;5.30;1.75;;;15.30;99.90;;;;;;4142567;28;20034;-70
2023/01/01 06:03:39;;;;;;;6.22;1.67;;;15.30;99.90;;;;;;4145407;28;20488;-70
2023/01/01 06:05:40;;;;;;;4.65;1.58;;;15.30;99.90;;;;;;4148205;28;20060;-70
2023/01/01 06:07:40;;;;;;;6.25;1.95;;;15.30;99.90;;;;;;4146482;28;20397;-70
2023/01/01 06:09:42;;;;;;;8.77;1.50;;;15.30;99.90;;;;;;4147273;28;20065;-70
2023/01/01 06:11:42;;;;;;;5.78;1.60;;;15.30;99.90;;;;;;4146205;28;20038;-68
2023/01/01 06:13:43;;;;;;;7.47;2.05;;;15.30;99.90;;;;;;4145246;28;20401;-70
2023/01/01 06:15:52;;;;;;;10.57;2.17;;;15.30;99.90;;;;;;4148578;28;20022;-70
2023/01/01 06:17:53;;;;;;;4.05;1.50;;;15.30;99.90;;;;;;4145913;28;20448;-70
2023/01/01 06:19:54;;;;;;;10.38;1.98;;;15.30;99.90;;;;;;4146140;28;20034;-69
2023/01/01 06:21:54;;;;;;;5.53;1.30;;;15.30;99.90;;;;;;4146409;28;20064;-69
2023/01/01 06:23:56;;;;;;;6.05;1.77;;;15.30;99.90;;;;;;4147121;28;20038;-70
2023/01/01 06:26:07;;;;;;;8.65;1.80;;;15.30;99.90;;;;;;4145683;28;20104;-69
2023/01/01 06:28:07;;;;;;;3.47;1.23;;;15.30;99.90;;;;;;4146058;28;20125;-70
2023/01/01 06:30:08;;;;;;;5.05;1.58;;;15.30;99.90;;;;;;4144347;28;20058;-71
2023/01/01 06:32:09;;;;;;;7.78;1.67;;;15.30;99.90;;;;;;4145972;28;20095;-70
2023/01/01 06:34:09;;;;;;;4.47;1.52;;;15.30;99.90;;;;;;4144046;28;20469;-70
2023/01/01 06:36:12;;;;;;;5.13;2.08;;;15.30;99.90;;;;;;4145449;28;20388;-70
2023/01/01 06:38:12;;;;;;;3.45;1.48;;;15.30;99.90;;;;;;4146016;28;20076;-70
2023/01/01 06:40:13;;;;;;;7.70;1.90;;;15.30;99.90;;;;;;4150737;28;20500;-70
2023/01/01 06:42:14;;;;;;;7.68;1.63;;;15.30;99.90;;;;;;4145283;28;20444;-68
2023/01/01 06:44:14;;;;;;;6.22;1.80;;;15.30;99.90;;;;;;4142746;28;20042;-68
2023/01/01 06:46:20;;;;;;;5.53;1.90;;;15.30;99.90;;;;;;4142268;28;20604;-69
2023/01/01 06:48:21;;;;;;;4.28;1.63;;;15.30;99.90;;;;;;4144077;28;20065;-69
2023/01/01 06:50:22;;;;;;;7.18;2.00;;;15.30;99.90;;;;;;4145378;28;20030;-70
2023/01/01 06:52:22;;;;;;;7.28;1.50;;;15.30;99.90;;;;;;4146299;28;20110;-70
2023/01/01 06:54:23;;;;;;;3.72;1.60;;;15.30;99.90;;;;;;4145836;28;20026;-69
2023/01/01 06:56:23;;;;;;;6.05;2.08;;;15.20;99.90;;;;;;4144277;28;20034;-69
2023/01/01 06:58:24;;;;;;;7.80;1.95;;;15.20;99.90;;;;;;4146001;28;20493;-69
2023/01/01 07:00:24;;;;;;;3.97;1.98;;;15.20;99.90;;;;;;4144512;28;20091;-70
2023/01/01 07:02:25;;;;;;;7.40;1.90;;;15.20;99.90;;;;;;4145794;28;20411;-69
2023/01/01 07:04:25;;;;;;;4.97;1.80;;;15.20;99.90;;;;;;4144899;28;20397;-69
2023/01/01 07:06:28;;;;;;;6.18;1.50;;;15.20;99.90;;;;;;4145063;28;20493;-70
2023/01/01 07:08:28;;;;;;;8.40;2.08;;;15.20;99.90;;;;;;4145435;28;20180;-69
2023/01/01 07:10:29;;;;;;;9.13;2.25;;;15.20;99.90;;;;;;4144729;28;20085;-70
2023/01/01 07:12:29;;;;;;;6.43;1.63;;;15.20;99.90;;;;;;4144007;28;20432;-69
2023/01/01 07:14:30;;;;;;;5.60;1.77;;;15.10;99.90;;;;;;4144561;28;20049;-70
2023/01/01 07:16:31;;;;;;;6.88;2.10;;;15.10;99.90;;;;;;4137025;28;20120;-70
2023/01/01 07:18:31;;;;;;;6.60;2.00;;;15.10;99.90;;;;;;4144657;28;20034;-70
2023/01/01 07:20:32;;;;;;;5.20;1.55;;;15.10;99.90;;;;;;4145540;28;20045;-71
2023/01/01 07:22:39;;;;;;;6.30;2.05;;;15.10;99.90;;;;;;4145898;28;20026;-70
2023/01/01 07:24:40;;;;;;;4.30;1.63;;;15.10;99.90;;;;;;4157497;28;20484;-71
2023/01/01 07:26:41;;;;;;;7.40;1.88;;;15.00;99.90;;;;;;4144528;28;20034;-70
2023/01/01 07:28:41;;;;;;;5.05;1.92;;;15.00;99.90;;;;;;4145602;28;20034;-70
2023/01/01 07:30:42;;;;;;;7.70;1.90;;;14.90;99.90;;;;;;4142798;28;20491;-71
2023/01/01 07:32:43;;;;;;;4.13;1.60;;;14.90;99.90;;;;;;4145622;28;20045;-71
2023/01/01 07:34:43;;;;;;;7.13;2.00;;;14.90;99.90;;;;;;4144251;28;20451;-70
2023/01/01 07:36:44;;;;;;;4.07;1.55;;;14.80;99.90;;;;;;4141335;28;20145;-71
2023/01/01 07:38:45;;;;;;;6.53;2.10;;;14.80;99.90;;;;;;4145312;28;20034;-70
2023/01/01 07:40:45;;;;;;;7.50;2.08;;;14.80;99.90;;;;;;4145016;28;20058;-71
2023/01/01 07:42:46;;;;;;;10.85;2.08;;;14.70;99.90;;;;;;4146136;28;20500;-71
2023/01/01 07:44:46;;;;;;;4.90;1.85;;;14.70;99.90;;;;;;4144165;28;20045;-71
2023/01/01 07:46:47;;;;;;;5.85;1.80;;;14.60;99.90;;;;;;4142208;28;20046;-72
2023/01/01 07:48:47;;;;;;;5.63;2.17;;;14.60;99.90;;;;;;4145477;28;20048;-72
2023/01/01 07:50:49;;;;;;;5.25;1.88;;;14.60;99.90;;;;;;4143238;28;20042;-71
2023/01/01 07:52:50;;;;;;;3.42;1.83;;;14.60;99.90;;;;;;4143110;28;20038;-72
2023/01/01 07:54:51;;;;;;;5.55;1.95;;;14.60;99.90;;;;;;4159454;28;20447;-72
2023/01/01 07:56:51;;;;;;;6.05;1.98;;;14.60;99.90;;;;;;4143368;28;20382;-71
2023/01/01 07:58:52;;;;;;;10.13;2.30;;;14.60;99.90;;;;;;4144382;28;20424;-72
2023/01/01 08:00:52;;;;;;;8.80;2.65;;;14.60;99.90;;;;;;4143480;28;20556;-71
2023/01/01 08:02:53;;;;;;;14.13;2.13;;;14.50;99.90;;;;;;4144890;28;20033;-71
2023/01/01 08:04:54;;;;;;;6.32;2.10;;;14.50;99.90;;;;;;4141701;28;20038;-70
2023/01/01 08:06:55;;;;;;;7.82;2.47;;;14.50;99.90;;;;;;4142555;28;20045;-69
2023/01/01 08:08:55;;;;;;;7.80;2.38;;;14.50;99.90;;;;;;4144637;28;20030;-70
2023/01/01 08:11:00;;;;;;;6.25;1.83;;;14.50;99.90;;;;;;4142144;28;20370;-70
2023/01/01 08:13:02;;;;;;;5.07;2.00;;;14.50;99.90;;;;;;4143988;28;20041;-70
2023/01/01 08:15:03;;;;;;;8.13;2.35;;;14.50;99.90;;;;;;4142704;28;20033;-71
2023/01/01 08:17:04;;;;;;;10.23;2.20;;;14.50;99.90;;;;;;4141583;28;20505;-70
2023/01/01 08:19:04;;;;;;;5.28;2.20;;;14.50;99.90;;;;;;4143650;28;20076;-71
2023/01/01 08:21:05;;;;;;;7.28;1.88;;;14.50;99.90;;;;;;4143471;28;20100;-70
2023/01/01 08:23:05;;;;;;;5.38;1.92;;;14.50;99.90;;;;;;4144867;28;20049;-70
2023/01/01 08:25:07;;;;;;;6.30;2.42;;;14.50;99.90;;;;;;4144362;28;20061;-72
2023/01/01 08:27:13;;;;;;;7.97;2.13;;;14.50;99.90;;;;;;4143139;28;20614;-70
2023/01/01 08:29:13;;;;;;;7.20;1.83;;;14.50;99.90;;;;;;4143513;28;20612;-70
2023/01/01 08:31:14;;;;;;;9.70;2.08;;;14.50;99.90;;;;;;4142418;28;20041;-70
2023/01/01 08:33:14;;;;;;;7.65;2.20;;;14.50;99.90;;;;;;4144631;28;20038;-70
2023/01/01 08:35:15;;;;;;;7.93;2.17;;;14.50;99.90;;;;;;4137723;28;20339;-69
2023/01/01 08:37:18;;;;;;;8.90;2.03;;;14.50;99.90;;;;;;4141782;28;20034;-69
2023/01/01 08:39:19;;;;;;;6.60;1.73;;;14.50;99.90;;;;;;4138376;28;20037;-69
2023/01/01 08:41:19;;;;;;;9.18;2.42;;;14.50;99.90;;;;;;4131938;28;20522;-69
2023/01/01 08:43:20;;;;;;;7.65;1.70;;;14.50;99.90;;;;;;4136163;28;20260;-70
2023/01/01 08:45:20;;;;;;;5.45;2.00;;;14.50;99.90;;;;;;4133077;28;20045;-69
2023/01/01 08:47:24;;;;;;;4.60;1.83;;;14.50;99.90;;;;;;4137797;28;20060;-70
2023/01/01 08:49:24;;;;;;;6.50;2.20;;;14.50;99.90;;;;;;4143308;28;20111;-70
2023/01/01 08:51:25;;;;;;;5.07;2.03;;;14.50;99.90;;;;;;4143147;28;20061;-69
2023/01/01 08:53:27;;;;;;;4.72;1.95;;;14.50;99.90;;;;;;4142487;28;20062;-68
2023/01/01 08:55:28;;;;;;;6.03;2.10;;;14.50;99.90;;;;;;4142047;28;20060;-69
2023/01/01 08:57:30;;;;;;;7.95;1.77;;;14.50;99.90;;;;;;4144323;28;20034;-70
2023/01/01 08:59:31;;;;;;;9.00;2.13;;;14.50;99.90;;;;;;4145627;28;20058;-70
2023/01/01 09:01:31;;;;;;;6.85;1.95;;;14.50;99.90;;;;;;4143288;28;20052;-70
2023/01/01 09:03:32;;;;;;;5.03;1.98;;;14.50;99.90;;;;;;4143166;28;20156;-69
2023/01/01 09:05:33;;;;;;;9.98;2.72;;;14.40;99.90;;;;;;4141657;28;20030;-70
2023/01/01 09:07:33;;;;;;;6.20;1.83;;;14.50;99.90;;;;;;4143014;28;20026;-71
2023/01/01 09:09:34;;;;;;;4.53;2.00;;;14.50;99.90;;;;;;4144465;28;20053;-71
2023/01/01 09:11:35;;;;;;;9.65;2.17;;;14.50;99.90;;;;;;4144026;28;20042;-70
2023/01/01 09:13:36;;;;;;;8.02;2.17;;;14.50;99.90;;;;;;4146116;28;20420;-69
2023/01/01 09:15:36;;;;;;;6.45;2.30;;;14.50;99.90;;;;;;4139149;28;20371;-69
2023/01/01 09:17:37;;;;;;;6.35;2.28;;;14.50;99.90;;;;;;4143675;28;20165;-69
2023/01/01 09:19:37;;;;;;;6.18;1.92;;;14.50;99.90;;;;;;4141517;28;20026;-70
2023/01/01 09:21:38;;;;;;;6.20;1.95;;;14.50;99.90;;;;;;4135366;28;20038;-69
2023/01/01 09:23:40;;;;;;;3.35;1.63;;;14.50;99.90;;;;;;4139906;28;20050;-70
2023/01/01 09:25:40;;;;;;;4.70;2.08;;;14.50;99.90;;;;;;4141225;28;20045;-70
2023/01/01 09:27:41;;;;;;;6.40;1.88;;;14.50;99.90;;;;;;4141343;28;20046;-70
2023/01/01 09:29:41;;;;;;;10.02;2.30;;;14.40;99.90;;;;;;4152108;28;20076;-70
2023/01/01 09:31:42;;;;;;;7.45;1.88;;;14.50;99.90;;;;;;4142440;28;20038;-69
2023/01/01 09:33:43;;;;;;;13.63;2.58;;;14.40;99.90;;;;;;4147049;28;20112;-70
2023/01/01 09:35:43;;;;;;;5.32;2.15;;;14.50;99.90;;;;;;4146390;28;20087;-69
2023/01/01 09:37:44;;;;;;;7.70;2.08;;;14.50;99.90;;;;;;4144826;28;20064;-69
2023/01/01 09:39:44;;;;;;;9.95;2.60;;;14.50;99.90;;;;;;4145516;28;20030;-70
2023/01/01 09:42:06;;;;;;;9.25;2.30;;;14.50;99.90;;;;;;4128357;28;20034;-70
2023/01/01 09:44:29;;;;;;;8.27;2.25;;;14.50;99.90;;;;;;4141524;28;20034;-70
2023/01/01 09:46:30;;;;;;;6.72;2.10;;;14.60;99.90;;;;;;4140694;28;20042;-70
2023/01/01 09:48:33;;;;;;;9.23;2.25;;;14.50;99.90;;;;;;4144499;28;20388;-70
2023/01/01 09:50:37;;;;;;;;;;;14.50;99.90;;;;;;4144973;28;20392;-69
2023/01/01 09:52:57;;;;;;;6.88;2.10;;;14.50;99.90;;;;;;4145723;28;19916;-69
2023/01/01 09:55:16;;;;;;;6.32;2.22;;;14.50;99.90;;;;;;4135139;28;20049;-70
2023/01/01 09:57:17;;;;;;;5.85;2.15;;;14.50;99.90;;;;;;4143357;28;20026;-70
2023/01/01 09:59:18;;;;;;;6.18;1.98;;;14.50;99.90;;;;;;4148070;28;20088;-70
2023/01/01 10:02:00;;;;;;;9.35;2.45;;;14.50;99.90;;;;;;4145193;28;20430;-70
2023/01/01 10:04:16;;;;;;;8.00;2.05;;;14.50;99.90;;;;;;4139681;28;20033;-69
2023/01/01 10:06:38;;;;;;;8.73;2.15;;;14.50;99.90;;;;;;4142224;28;20023;-69
2023/01/01 10:08:56;;;;;;;9.60;2.13;;;14.60;99.90;;;;;;4143029;28;20044;-69
2023/01/01 10:11:33;;;;;;;6.63;2.30;;;14.60;99.90;;;;;;4141368;28;20042;-69
2023/01/01 10:13:39;;;;;;;7.13;2.10;;;14.60;99.90;;;;;;4143824;28;20185;-69
2023/01/01 10:15:52;;;;;;;8.00;1.80;;;14.60;99.90;;;;;;4138308;28;20065;-69
2023/01/01 10:17:57;;;;;;;5.47;2.30;;;14.60;99.90;;;;;;4145560;28;20034;-69
2023/01/01 10:20:02;;;;;;;7.68;2.30;;;14.50;99.90;;;;;;4139543;28;20489;-69
2023/01/01 10:22:27;;;;;;;11.15;2.33;;;14.60;99.90;;;;;;4146108;28;20588;-69
2023/01/01 10:24:37;;;;;;;10.98;2.33;;;14.60;99.90;;;;;;4147100;28;20143;-69
2023/01/01 10:26:38;;;;;;;5.40;1.80;;;14.60;99.90;;;;;;4142683;28;20080;-69
2023/01/01 10:28:44;;;;;;;7.20;2.08;;;14.60;99.90;;;;;;4140861;28;20053;-69
2023/01/01 10:30:44;;;;;;;6.47;1.92;;;14.70;99.90;;;;;;4142492;28;20034;-69
2023/01/01 10:32:50;;;;;;;5.88;1.98;;;14.60;99.90;;;;;;4143548;28;20402;-69
2023/01/01 10:34:51;;;;;;;5.25;2.33;;;14.70;99.90;;;;;;4142645;28;20042;-69
2023/01/01 10:36:56;;;;;;;4.90;1.80;;;14.60;99.90;;;;;;4130034;28;20049;-70
2023/01/01 10:38:56;;;;;;;6.43;2.40;;;14.70;99.90;;;;;;4135270;28;20046;-69
2023/01/01 10:41:08;;;;;;;9.90;2.50;;;14.70;99.90;;;;;;4138995;28;20122;-69
2023/01/01 10:43:10;;;;;;;6.82;1.98;;;14.70;99.90;;;;;;4138158;28;20057;-69
2023/01/01 10:45:16;;;;;;;9.23;2.83;;;14.70;99.90;;;;;;4134732;28;20215;-70
2023/01/01 10:47:17;;;;;;;6.35;2.25;;;14.70;99.90;;;;;;4142785;28;20038;-70
2023/01/01 10:49:19;;;;;;;11.23;2.75;;;14.70;99.90;;;;;;4142854;28;20397;-69