Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:21;;;;;;;;;;;-0.60;99.90;;;;;;5127495;28;19933;-70
2022/03/05 00:02:48;;;;;;;;;;;-0.70;99.90;;;;;;5127123;28;20110;-70
2022/03/05 00:05:16;;;;;;;;;;;-0.70;99.90;;;;;;5116177;28;19962;-69
2022/03/05 00:07:42;;;;;;;;;;;-0.70;99.90;;;;;;5106371;28;19924;-70
2022/03/05 00:10:10;;;;;;;;;;;-0.70;99.90;;;;;;5106940;28;19926;-70
2022/03/05 00:12:36;;;;;;;;;;;-0.80;99.90;;;;;;5107424;28;19920;-70
2022/03/05 00:15:03;;;;;;;;;;;-0.80;99.90;;;;;;5105816;28;19920;-71
2022/03/05 00:17:31;;;;;;;;;;;-0.80;99.90;;;;;;5111839;28;19923;-71
2022/03/05 00:19:58;;;;;;;;;;;-0.80;99.90;;;;;;5126834;28;19919;-71
2022/03/05 00:22:26;;;;;;;;;;;-0.80;99.90;;;;;;5122518;28;19919;-70
2022/03/05 00:24:52;;;;;;;;;;;-0.80;99.90;;;;;;5133625;27;19919;-71
2022/03/05 00:29:47;;;;;;;;;;;0.00;99.90;;;;;;5113871;28;19927;-71
2022/03/05 00:32:13;;;;;;;;;;;-0.90;99.90;;;;;;5106943;28;19927;-70
2022/03/05 00:34:41;;;;;;;;;;;-0.90;99.90;;;;;;5121136;28;19927;-70
2022/03/05 00:37:10;;;;;;;;;;;-0.90;99.90;;;;;;5123932;27;19931;-70
2022/03/05 00:39:36;;;;;;;;;;;-1.00;99.90;;;;;;5126200;28;19926;-70
2022/03/05 00:42:03;;;;;;;;;;;-1.00;99.90;;;;;;5126711;28;19926;-70
2022/03/05 00:44:30;;;;;;;;;;;-1.00;99.90;;;;;;5126472;28;19927;-70
2022/03/05 00:46:57;;;;;;;;;;;-1.10;99.90;;;;;;5110475;28;19924;-71
2022/03/05 00:49:23;;;;;;;;;;;-1.10;99.90;;;;;;5105623;28;19943;-70
2022/03/05 00:51:52;;;;;;;;;;;-1.10;99.90;;;;;;5106078;28;19920;-70
2022/03/05 00:54:19;;;;;;;;;;;-1.20;99.90;;;;;;5106071;28;19983;-70
2022/03/05 00:56:45;;;;;;;;;;;-1.20;99.90;;;;;;5109206;28;19926;-70
2022/03/05 00:59:12;;;;;;;;;;;-1.30;99.90;;;;;;5125865;28;19926;-70
2022/03/05 01:01:39;;;;;;;;;;;-1.40;99.90;;;;;;5110829;28;19979;-70
2022/03/05 01:04:06;;;;;;;;;;;-1.40;99.90;;;;;;5105423;28;19928;-70
2022/03/05 01:06:32;;;;;;;;;;;-1.50;99.90;;;;;;5105171;28;20111;-70
2022/03/05 01:09:01;;;;;;;;;;;-1.50;99.90;;;;;;5104968;28;19920;-70
2022/03/05 01:11:27;;;;;;;;;;;-1.60;99.90;;;;;;5117281;28;20234;-70
2022/03/05 01:13:54;;;;;;;;;;;-1.60;99.90;;;;;;5125825;28;19920;-71
2022/03/05 01:16:21;;;;;;;;;;;-1.70;99.90;;;;;;5112282;28;20288;-70
2022/03/05 01:18:47;;;;;;;;;;;-1.70;99.90;;;;;;5109378;28;19928;-71
2022/03/05 01:21:14;;;;;;;;;;;-1.70;99.90;;;;;;5105693;28;19927;-70
2022/03/05 01:23:41;;;;;;;;;;;-1.80;99.90;;;;;;5105153;28;19920;-70
2022/03/05 01:26:09;;;;;;;;;;;-1.70;99.90;;;;;;5104777;28;19920;-70
2022/03/05 01:28:35;;;;;;;;;;;-1.70;99.90;;;;;;5104811;28;19924;-70
2022/03/05 01:31:02;;;;;;;;;;;-1.70;99.90;;;;;;5119711;28;19919;-70
2022/03/05 01:33:29;;;;;;;;;;;-1.70;99.90;;;;;;5125673;28;19919;-70
2022/03/05 01:35:55;;;;;;;;;;;-1.80;99.90;;;;;;5124981;28;19926;-70
2022/03/05 01:38:23;;;;;;;;;;;-1.80;99.90;;;;;;5122777;28;19920;-70
2022/03/05 01:40:51;;;;;;;;;;;-1.90;99.90;;;;;;5125485;28;19926;-70
2022/03/05 01:43:19;;;;;;;;;;;-1.90;99.90;;;;;;5125034;28;19927;-70
2022/03/05 01:45:46;;;;;;;;;;;-1.90;99.90;;;;;;5122392;28;20215;-70
2022/03/05 01:48:13;;;;;;;;;;;-1.90;99.90;;;;;;5124839;28;19931;-70
2022/03/05 01:50:40;;;;;;;;;;;-1.90;99.90;;;;;;5125362;28;19942;-70
2022/03/05 01:53:06;;;;;;;;;;;-1.90;99.90;;;;;;5124860;28;19932;-70
2022/03/05 01:55:33;;;;;;;;;;;-1.90;99.90;;;;;;5124172;28;19934;-70
2022/03/05 01:57:59;;;;;;;;;;;-1.90;99.90;;;;;;5124665;28;20234;-70
2022/03/05 02:00:27;;;;;;;;;;;-2.00;99.90;;;;;;5123910;28;19935;-70
2022/03/05 02:02:54;;;;;;;;;;;-2.00;99.90;;;;;;5120779;28;19920;-70
2022/03/05 02:05:20;;;;;;;;;;;-1.90;99.90;;;;;;5124119;28;20320;-70
2022/03/05 02:07:47;;;;;;;;;;;-1.90;99.90;;;;;;5124864;28;20100;-71
2022/03/05 02:10:14;;;;;;;;;;;-1.90;99.90;;;;;;5124413;28;19924;-70
2022/03/05 02:12:40;;;;;;;;;;;-2.00;99.90;;;;;;5124631;28;19951;-70
2022/03/05 02:15:08;;;;;;;;;;;-2.10;99.90;;;;;;5114894;28;19943;-70
2022/03/05 02:17:36;;;;;;;;;;;-2.10;99.90;;;;;;5123987;28;19927;-70
2022/03/05 02:20:04;;;;;;;;;;;-2.10;99.90;;;;;;5123687;28;19920;-70
2022/03/05 02:22:32;;;;;;;;;;;-2.20;99.90;;;;;;5125070;28;19920;-70
2022/03/05 02:24:59;;;;;;;;;;;-2.20;99.90;;;;;;5124366;28;19926;-70
2022/03/05 02:27:27;;;;;;;;;;;-2.20;99.90;;;;;;5123631;28;19920;-70
2022/03/05 02:29:55;;;;;;;;;;;-2.20;99.90;;;;;;5118375;28;19920;-70
2022/03/05 02:32:22;;;;;;;;;;;-2.20;99.90;;;;;;5125090;28;19920;-70
2022/03/05 02:34:49;;;;;;;;;;;-2.20;99.90;;;;;;5122233;28;19924;-70
2022/03/05 02:37:18;;;;;;;;;;;-2.20;99.90;;;;;;5120084;28;19920;-70
2022/03/05 02:39:46;;;;;;;;;;;-2.20;99.90;;;;;;5116018;28;19924;-69
2022/03/05 02:42:15;;;;;;;;;;;-2.20;99.90;;;;;;5104614;28;19920;-70
2022/03/05 02:44:41;;;;;;;;;;;-2.20;99.90;;;;;;5121860;28;19919;-70
2022/03/05 02:47:14;;;;;;;;;;;-2.30;99.90;;;;;;5123347;28;19920;-70
2022/03/05 02:49:40;;;;;;;;;;;-2.30;99.90;;;;;;5117791;28;19919;-70
2022/03/05 02:52:07;;;;;;;;;;;-2.30;99.90;;;;;;5124168;28;19919;-70
2022/03/05 02:54:34;;;;;;;;;;;-2.30;99.90;;;;;;5123735;28;19919;-70
2022/03/05 02:57:02;;;;;;;;;;;-2.40;99.90;;;;;;5123056;28;19927;-70
2022/03/05 02:59:29;;;;;;;;;;;-2.40;99.90;;;;;;5109853;28;19927;-70
2022/03/05 03:01:55;;;;;;;;;;;-2.40;99.90;;;;;;5121193;28;19932;-70
2022/03/05 03:04:22;;;;;;;;;;;-2.40;99.90;;;;;;5123961;28;20144;-70
2022/03/05 03:06:50;;;;;;;;;;;-2.50;99.90;;;;;;5121549;28;20100;-70
2022/03/05 03:09:16;;;;;;;;;;;-2.40;99.90;;;;;;5123680;28;20233;-70
2022/03/05 03:11:43;;;;;;;;;;;-2.50;99.90;;;;;;5123395;28;19930;-70
2022/03/05 03:14:11;;;;;;;;;;;-2.50;99.90;;;;;;5123405;28;19920;-70
2022/03/05 03:16:37;;;;;;;;;;;-2.50;99.90;;;;;;5122687;28;19919;-70
2022/03/05 03:19:04;;;;;;;;;;;-2.50;99.90;;;;;;5115802;28;19924;-70
2022/03/05 03:21:31;;;;;;;;;;;-2.50;99.90;;;;;;5111083;28;20135;-69
2022/03/05 03:23:57;;;;;;;;;;;-2.60;99.90;;;;;;5103858;28;20230;-70
2022/03/05 03:26:24;;;;;;;;;;;-2.60;99.90;;;;;;5103367;28;19927;-69
2022/03/05 03:28:50;;;;;;;;;;;-2.60;99.90;;;;;;5104397;28;19926;-70
2022/03/05 03:31:18;;;;;;;;;;;-2.60;99.90;;;;;;5121502;27;19920;-70
2022/03/05 03:33:45;;;;;;;;;;;-2.60;99.90;;;;;;5119900;28;20207;-70
2022/03/05 03:36:11;;;;;;;;;;;-2.70;99.90;;;;;;5126872;28;19926;-70
2022/03/05 03:38:40;;;;;;;;;;;-2.70;99.90;;;;;;5127599;28;19920;-70
2022/03/05 03:41:06;;;;;;;;;;;-2.70;99.90;;;;;;5127492;28;19958;-70
2022/03/05 03:43:34;;;;;;;;;;;-2.70;99.90;;;;;;5127608;28;20215;-70
2022/03/05 03:46:00;;;;;;;;;;;-2.70;99.90;;;;;;5126626;28;19964;-70
2022/03/05 03:48:28;;;;;;;;;;;-2.80;99.90;;;;;;5126650;28;20170;-70
2022/03/05 03:50:55;;;;;;;;;;;-2.80;99.90;;;;;;5127124;28;19924;-70
2022/03/05 03:53:21;;;;;;;;;;;-2.80;99.90;;;;;;5127204;28;19927;-70
2022/03/05 03:55:48;;;;;;;;;;;-2.80;99.90;;;;;;5126583;28;19923;-70
2022/03/05 03:58:14;;;;;;;;;;;-2.70;99.90;;;;;;5126560;28;19920;-70
2022/03/05 04:00:41;;;;;;;;;;;-2.80;99.90;;;;;;5126417;28;20238;-70
2022/03/05 04:03:08;;;;;;;;;;;-2.70;99.90;;;;;;5125780;28;19920;-71
2022/03/05 04:05:36;;;;;;;;;;;-2.70;99.90;;;;;;5126674;28;19927;-71
2022/03/05 04:10:46;;;;;;;;;;;-2.80;99.90;;;;;;5126431;28;19973;-70
2022/03/05 04:13:14;;;;;;;;;;;-2.80;99.90;;;;;;5126786;28;20241;-70
2022/03/05 04:15:40;;;;;;;;;;;-2.80;99.90;;;;;;5126680;28;19920;-70
2022/03/05 04:18:07;;;;;;;;;;;-2.90;99.90;;;;;;5126747;28;19920;-71
2022/03/05 04:20:33;;;;;;;;;;;-2.90;99.90;;;;;;5126871;28;19982;-70
2022/03/05 04:23:02;;;;;;;;;;;-2.90;99.90;;;;;;5126598;28;19920;-70
2022/03/05 04:25:29;;;;;;;;;;;-2.90;99.90;;;;;;5126203;28;19990;-70
2022/03/05 04:27:55;;;;;;;;;;;-3.00;99.90;;;;;;5126389;28;19919;-70
2022/03/05 04:30:22;;;;;;;;;;;-3.00;99.90;;;;;;5121058;28;19928;-69
2022/03/05 04:32:48;;;;;;;;;;;-3.00;99.90;;;;;;5106947;28;19942;-70
2022/03/05 04:35:16;;;;;;;;;;;-3.10;99.90;;;;;;5106490;28;19920;-70
2022/03/05 04:37:43;;;;;;;;;;;-3.10;99.90;;;;;;5109135;28;19920;-70
2022/03/05 04:40:11;;;;;;;;;;;-3.10;99.90;;;;;;5126913;28;19919;-70
2022/03/05 04:42:38;;;;;;;;;;;-3.10;99.90;;;;;;5125609;28;19920;-71
2022/03/05 04:45:05;;;;;;;;;;;-3.10;99.90;;;;;;5126508;28;19920;-70
2022/03/05 04:47:32;;;;;;;;;;;-3.10;99.90;;;;;;5125878;28;19924;-70
2022/03/05 04:49:58;;;;;;;;;;;-3.10;99.90;;;;;;5115677;28;19991;-70
2022/03/05 04:52:25;;;;;;;;;;;-3.10;99.90;;;;;;5119142;28;19920;-70
2022/03/05 04:54:51;;;;;;;;;;;-3.00;99.90;;;;;;5125906;28;19926;-70
2022/03/05 04:57:20;;;;;;;;;;;-3.10;99.90;;;;;;5125317;28;19919;-70
2022/03/05 04:59:46;;;;;;;;;;;-3.00;99.90;;;;;;5123449;28;19919;-70
2022/03/05 05:02:13;;;;;;;;;;;-3.10;99.90;;;;;;5126250;28;19920;-70
2022/03/05 05:04:39;;;;;;;;;;;-3.00;99.90;;;;;;5121876;28;20162;-70
2022/03/05 05:07:06;;;;;;;;;;;-3.00;99.90;;;;;;5125354;28;20107;-70
2022/03/05 05:09:32;;;;;;;;;;;-3.00;99.90;;;;;;5125827;28;20126;-70
2022/03/05 05:11:59;;;;;;;;;;;-3.00;99.90;;;;;;5122278;28;20231;-70
2022/03/05 05:14:27;;;;;;;;;;;-3.00;99.90;;;;;;5105792;28;19920;-70
2022/03/05 05:16:53;;;;;;;;;;;-3.00;99.90;;;;;;5114193;28;20117;-70
2022/03/05 05:19:27;;;;;;;;;;;-3.00;99.90;;;;;;5123468;28;20122;-70
2022/03/05 05:21:54;;;;;;;;;;;-3.00;99.90;;;;;;5124974;28;19920;-70
2022/03/05 05:24:21;;;;;;;;;;;-3.00;99.90;;;;;;5119492;28;19924;-70
2022/03/05 05:26:48;;;;;;;;;;;-3.00;99.90;;;;;;5113807;28;20115;-70
2022/03/05 05:29:14;;;;;;;;;;;-3.00;99.90;;;;;;5121772;28;19920;-70
2022/03/05 05:31:42;;;;;;;;;;;-3.00;99.90;;;;;;5126228;28;19920;-70
2022/03/05 05:34:09;;;;;;;;;;;-3.00;99.90;;;;;;5126083;28;19920;-70
2022/03/05 05:36:38;;;;;;;;;;;-2.90;99.90;;;;;;5125525;28;19920;-70
2022/03/05 05:39:05;;;;;;;;;;;-2.90;99.90;;;;;;5120919;28;19927;-70
2022/03/05 05:41:32;;;;;;;;;;;-2.90;99.90;;;;;;5119909;28;19920;-70
2022/03/05 05:43:58;;;;;;;;;;;-2.90;99.90;;;;;;5105501;28;19920;-70
2022/03/05 05:46:25;;;;;;;;;;;-2.90;99.90;;;;;;5104512;28;19926;-69
2022/03/05 05:48:53;;;;;;;;;;;-2.90;99.90;;;;;;5113264;28;19928;-69
2022/03/05 05:51:20;;;;;;;;;;;-2.90;99.90;;;;;;5121372;28;19927;-68
2022/03/05 05:53:46;;;;;;;;;;;-2.90;99.90;;;;;;5104771;28;19932;-70
2022/03/05 05:56:13;;;;;;;;;;;-2.90;99.90;;;;;;5122776;28;19920;-70
2022/03/05 05:58:39;;;;;;;;;;;-2.90;99.90;;;;;;5124688;28;20221;-70
2022/03/05 06:01:06;;;;;;;;;;;-2.80;99.90;;;;;;5121598;28;19929;-69
2022/03/05 06:03:32;;;;;;;;;;;-2.80;99.90;;;;;;5125444;28;19920;-69
2022/03/05 06:06:00;;;;;;;;;;;-2.80;99.90;;;;;;5110204;28;19927;-69
2022/03/05 06:08:27;;;;;;;;;;;-2.90;99.90;;;;;;5109379;28;19943;-70
2022/03/05 06:10:55;;;;;;;;;;;-2.80;99.90;;;;;;5107269;28;19919;-70
2022/03/05 06:13:22;;;;;;;;;;;-2.90;99.90;;;;;;5116549;28;19924;-70
2022/03/05 06:15:48;;;;;;;;;;;-2.90;99.90;;;;;;5123828;28;19919;-70
2022/03/05 06:18:15;;;;;;;;;;;-2.80;99.90;;;;;;5124061;28;20115;-70
2022/03/05 06:20:41;;;;;;;;;;;-2.80;99.90;;;;;;5124211;28;19920;-69
2022/03/05 06:23:09;;;;;;;;;;;-2.80;99.90;;;;;;5124684;28;19920;-70
2022/03/05 06:25:36;;;;;;;;;;;-2.70;99.90;;;;;;5124136;28;20113;-69
2022/03/05 06:28:02;;;;;;;;;;;-2.70;99.90;;;;;;5121834;28;19924;-68
2022/03/05 06:30:29;;;;;;;;;;;-2.70;99.90;;;;;;5117621;28;19927;-68
2022/03/05 06:32:56;;;;;;;;;;;-2.70;99.90;;;;;;5113792;28;19977;-69
2022/03/05 06:35:22;;;;;;;;;;;-2.60;99.90;;;;;;5120576;28;20242;-69
2022/03/05 06:37:49;;;;;;;;;;;-2.70;99.90;;;;;;5105749;28;19920;-69
2022/03/05 06:40:17;;;;;;;;;;;-2.70;99.90;;;;;;5115019;28;19927;-69
2022/03/05 06:42:45;;;;;;;;;;;-2.70;99.90;;;;;;5104872;28;19920;-68
2022/03/05 06:45:12;;;;;;;;;;;-2.60;99.90;;;;;;5105382;28;19983;-69
2022/03/05 06:47:38;;;;;;;;;;;-2.60;99.90;;;;;;5102706;28;19919;-69
2022/03/05 06:50:06;;;;;;;;;;;-2.60;99.90;;;;;;5111070;28;19924;-70
2022/03/05 06:52:32;;;;;;;;;;;-2.50;99.90;;;;;;5104778;28;19942;-68
2022/03/05 06:54:59;;;;;;;;;;;-2.50;99.90;;;;;;5104629;28;19943;-69
2022/03/05 06:57:27;;;;;;;;;;;-2.50;99.90;;;;;;5103730;28;19920;-69
2022/03/05 06:59:54;;;;;;;;;;;-2.40;99.90;;;;;;5103986;28;20138;-69
2022/03/05 07:02:21;;;;;;;;;;;-2.40;99.90;;;;;;5103864;28;19950;-70
2022/03/05 07:04:47;;;;;;;;;;;-2.40;99.90;;;;;;5119201;28;19944;-69
2022/03/05 07:07:14;;;;;;;;;;;-2.30;99.90;;;;;;5123756;28;19923;-69
2022/03/05 07:09:40;;;;;;;;;;;-2.30;99.90;;;;;;5120392;28;19982;-69
2022/03/05 07:12:07;;;;;;;;;;;-2.30;99.90;;;;;;5124562;28;20191;-72
2022/03/05 07:14:35;;;;;;;;;;;-2.20;99.90;;;;;;5124629;28;19919;-68
2022/03/05 07:17:02;;;;;;;;;;;-2.20;99.90;;;;;;5123810;28;19919;-68
2022/03/05 07:19:29;;;;;;;;;;;-2.10;99.90;;;;;;5118229;28;19983;-69
2022/03/05 07:21:55;;;;;;;;;;;-2.20;99.90;;;;;;5104131;28;19951;-69
2022/03/05 07:24:22;;;;;;;;;;;-2.10;99.90;;;;;;5104060;28;19921;-69
2022/03/05 07:26:48;;;;;;;;;;;-2.10;99.90;;;;;;5103322;28;19927;-68
2022/03/05 07:29:15;;;;;;;;;;;-2.10;99.90;;;;;;5106497;28;19927;-69
2022/03/05 07:31:43;;;;;;;;;;;-2.00;99.90;;;;;;5123930;28;19939;-69
2022/03/05 07:34:09;;;;;;;;;;;-1.90;99.90;;;;;;5110522;28;19920;-69
2022/03/05 07:36:36;;;;;;;;;;;-1.90;99.90;;;;;;5103069;28;19986;-70
2022/03/05 07:39:04;;;;;;;;;;;-1.80;99.90;;;;;;5103642;28;19920;-69
2022/03/05 07:41:30;;;;;;;;;;;-1.80;99.90;;;;;;5103439;28;19920;-71
2022/03/05 07:43:57;;;;;;;;;;;-1.70;99.90;;;;;;5107178;28;19920;-69
2022/03/05 07:46:23;;;;;;;;;;;-1.70;99.90;;;;;;5103509;28;19927;-69
2022/03/05 07:48:51;;;;;;;;;;;-1.60;99.90;;;;;;5112663;28;19926;-69
2022/03/05 07:51:18;;;;;;;;;;;-1.60;99.90;;;;;;5114680;28;19926;-69
2022/03/05 07:53:44;;;;;;;;;;;-1.50;99.90;;;;;;5123675;28;19919;-71
2022/03/05 07:56:11;;;;;;;;;;;-1.30;99.90;;;;;;5122972;28;19920;-69
2022/03/05 07:58:37;;;;;;;;;;;-1.30;99.90;;;;;;5119747;28;19938;-68
2022/03/05 08:01:04;;;;;;;;;;;-1.30;99.90;;;;;;5123962;28;19920;-69
2022/03/05 08:03:31;;;;;;;;;;;-1.30;99.90;;;;;;5104380;28;19920;-70
2022/03/05 08:05:59;;;;;;;;;;;-1.20;99.90;;;;;;5102851;28;19920;-72
2022/03/05 08:08:25;;;;;;;;;;;-1.20;99.90;;;;;;5123631;28;20203;-68
2022/03/05 08:10:52;;;;;;;;;;;-1.10;99.90;;;;;;5121929;28;20196;-69
2022/03/05 08:13:18;;;;;;;;;;;-1.00;99.90;;;;;;5123484;28;19920;-69
2022/03/05 08:15:45;;;;;;;;;;;-0.90;99.90;;;;;;5115233;28;19927;-69
2022/03/05 08:18:11;;;;;;;;;;;-0.80;99.90;;;;;;5122447;28;20110;-69
2022/03/05 08:20:38;;;;;;;;;;;-0.80;99.90;;;;;;5127669;28;20107;-69
2022/03/05 08:23:06;;;;;;;;;;;-0.70;99.90;;;;;;5127364;28;19991;-69
2022/03/05 08:25:33;;;;;;;;;;;-0.70;99.90;;;;;;5126879;28;19928;-68
2022/03/05 08:27:59;;;;;;;;;;;-0.60;99.90;;;;;;5127125;28;20107;-69
2022/03/05 08:30:26;;;;;;;;;;;-0.60;99.90;;;;;;5115585;28;19920;-69
2022/03/05 08:32:53;;;;;;;;;;;-0.50;99.90;;;;;;5107124;28;19920;-70
2022/03/05 08:35:21;;;;;;;;;;;-0.40;99.90;;;;;;5106371;28;19924;-70
2022/03/05 08:37:47;;;;;;;;;;;-0.30;99.90;;;;;;5109144;28;19920;-69
2022/03/05 08:40:15;;;;;;;;;;;-0.30;99.90;;;;;;5122255;28;19919;-70
2022/03/05 08:42:42;;;;;;;;;;;-0.20;99.90;;;;;;5125866;28;19926;-70
2022/03/05 08:45:09;;;;;;;;;;;-0.10;99.90;;;;;;5126770;28;19920;-72
2022/03/05 08:47:36;;;;;;;;;;;0.00;99.90;;;;;;5126911;28;19920;-69
2022/03/05 08:50:03;;;;;;;;;;;0.00;99.90;;;;;;5120085;28;19920;-69
2022/03/05 08:52:35;;;;;;;;;;;0.10;99.90;;;;;;5126332;28;20211;-70
2022/03/05 08:55:03;;;;;;;;;;;0.20;99.90;;;;;;5125648;28;19965;-74
2022/03/05 08:57:30;;;;;;;;;;;0.40;99.90;;;;;;5126028;28;19927;-69
2022/03/05 08:59:57;;;;;;;;;;;0.50;99.90;;;;;;5116201;28;19920;-69
2022/03/05 09:02:38;;;;;;;;;;;0.60;99.90;;;;;;5112728;28;19920;-69
2022/03/05 09:05:05;;;;;;;;;;;0.70;99.90;;;;;;5126537;28;19934;-69
2022/03/05 09:07:31;;;;;;;;;;;0.70;99.90;;;;;;5126387;28;19927;-69
2022/03/05 09:09:58;;;;;;;;;;;0.80;99.90;;;;;;5125693;28;19919;-68
2022/03/05 09:12:25;;;;;;;;;;;0.90;99.90;;;;;;5126039;28;19926;-70
2022/03/05 09:14:52;;;;;;;;;;;0.90;99.90;;;;;;5117891;28;19920;-70
2022/03/05 09:17:19;;;;;;;;;;;0.90;99.90;;;;;;5105394;28;20212;-70
2022/03/05 09:19:46;;;;;;;;;;;1.00;99.90;;;;;;5105538;28;19994;-70
2022/03/05 09:22:12;;;;;;;;;;;1.10;99.90;;;;;;5107709;28;19920;-69
2022/03/05 09:24:39;;;;;;;;;;;1.20;99.90;;;;;;5115105;28;19926;-69
2022/03/05 09:27:06;;;;;;;;;;;1.30;99.90;;;;;;5125795;28;19920;-70
2022/03/05 09:29:33;;;;;;;;;;;1.30;99.90;;;;;;5125256;28;19926;-69
2022/03/05 09:32:02;;;;;;;;;;;1.40;99.90;;;;;;5113912;28;19926;-70
2022/03/05 09:34:29;;;;;;;;;;;1.50;99.90;;;;;;5105805;28;19940;-70
2022/03/05 09:36:56;;;;;;;;;;;1.60;99.90;;;;;;5109859;28;20080;-70
2022/03/05 09:39:22;;;;;;;;;;;1.80;99.90;;;;;;5120041;28;19956;-69
2022/03/05 09:41:49;;;;;;;;;;;1.80;99.90;;;;;;5125805;28;19919;-69
2022/03/05 09:44:16;;;;;;;;;;;1.90;99.90;;;;;;5125677;28;20226;-70
2022/03/05 09:46:43;;;;;;;;;;;2.00;99.90;;;;;;5124370;28;19962;-70
2022/03/05 09:49:11;;;;;;;;;;;2.10;99.90;;;;;;5108768;28;19920;-70
2022/03/05 09:51:37;;;;;;;;;;;2.20;99.90;;;;;;5105915;28;19961;-71
2022/03/05 09:54:04;;;;;;;;;;;2.40;99.90;;;;;;5105106;28;20203;-69
2022/03/05 09:56:31;;;;;;;;;;;2.40;99.90;;;;;;5104674;28;19986;-69
2022/03/05 09:58:59;;;;;;;;;;;2.50;99.90;;;;;;5123150;28;20207;-70
2022/03/05 10:01:25;;;;;;;;;;;2.60;99.90;;;;;;5124492;28;19920;-69
2022/03/05 10:03:53;;;;;;;;;;;2.70;99.90;;;;;;5124868;28;19926;-69
2022/03/05 10:06:22;;;;;;;;;;;2.80;99.90;;;;;;5124568;28;19927;-68
2022/03/05 10:08:51;;;;;;;;;;;2.90;99.90;;;;;;5118669;28;19928;-69
2022/03/05 10:11:18;;;;;;;;;;;3.00;99.90;;;;;;5105128;28;19920;-69
2022/03/05 10:13:45;;;;;;;;;;;3.10;99.90;;;;;;5117735;28;19920;-69
2022/03/05 10:16:25;;;;;;;;;;;3.20;99.90;;;;;;5104531;28;19927;-69
2022/03/05 10:18:52;;;;;;;;;;;3.30;99.90;;;;;;5103666;28;19920;-69
2022/03/05 10:21:26;;;;;;;;;;;3.40;99.90;;;;;;5105338;28;19927;-69
2022/03/05 10:24:03;;;;;;;;;;;3.60;99.90;;;;;;5104733;28;19936;-69
2022/03/05 10:26:49;;;;;;;;;;;3.70;99.90;;;;;;5105098;28;19958;-69
2022/03/05 10:29:20;;;;;;;;;;;3.90;99.90;;;;;;5123443;28;19981;-69
2022/03/05 10:31:55;;;;;;;;;;;4.10;99.90;;;;;;5103978;28;19983;-68
2022/03/05 10:34:22;;;;;;;;;;;4.30;99.90;;;;;;5113250;28;19927;-69
2022/03/05 10:36:58;;;;;;;;;;;4.40;99.90;;;;;;5123704;28;19919;-70
2022/03/05 10:39:25;;;;;;;;;;;4.60;99.90;;;;;;5124630;27;19927;-69
2022/03/05 10:41:52;;;;;;;;;;;4.80;99.90;;;;;;5118367;28;19920;-69
2022/03/05 10:44:19;;;;;;;;;;;4.80;99.90;;;;;;5104580;28;19955;-70
2022/03/05 10:46:47;;;;;;;;;;;4.70;99.90;;;;;;5104085;28;19920;-69
2022/03/05 10:49:15;;;;;;;;;;;4.60;99.90;;;;;;5107641;28;20084;-69
2022/03/05 10:51:44;;;;;;;;;;;4.60;99.90;;;;;;5124890;28;19942;-69
2022/03/05 10:54:12;;;;;;;;;;;4.50;99.90;;;;;;5124827;28;19919;-70
2022/03/05 10:56:38;;;;;;;;;;;4.40;99.90;;;;;;5124324;28;19926;-69
2022/03/05 10:59:06;;;;;;;;;;;4.30;99.90;;;;;;5124043;28;19926;-69
2022/03/05 11:01:37;;;;;;;;;;;4.30;99.90;;;;;;5113391;28;20122;-69
2022/03/05 11:04:04;;;;;;;;;;;4.30;99.90;;;;;;5103491;28;20092;-70
2022/03/05 11:06:31;;;;;;;;;;;4.20;99.90;;;;;;5103224;28;19920;-69
2022/03/05 11:08:58;;;;;;;;;;;4.10;99.90;;;;;;5107718;28;19926;-68
2022/03/05 11:11:26;;;;;;;;;;;4.00;99.90;;;;;;5104149;28;19951;-69
2022/03/05 11:13:52;;;;;;;;;;;3.90;99.90;;;;;;5104328;28;19920;-70
2022/03/05 11:16:19;;;;;;;;;;;3.80;99.90;;;;;;5103619;28;19920;-69
2022/03/05 11:18:45;;;;;;;;;;;3.80;99.90;;;;;;5105091;28;20235;-69
2022/03/05 11:21:12;;;;;;;;;;;3.90;99.90;;;;;;5120194;28;20097;-70
2022/03/05 11:23:39;;;;;;;;;;;4.00;99.90;;;;;;5124392;28;19942;-69
2022/03/05 11:26:07;;;;;;;;;;;3.90;99.90;;;;;;5123593;28;19989;-69
2022/03/05 11:28:36;;;;;;;;;;;4.10;99.90;;;;;;5124128;28;19920;-69
2022/03/05 11:31:06;;;;;;;;;;;4.20;99.90;;;;;;5123362;28;19919;-69
2022/03/05 11:33:38;;;;;;;;;;;4.30;99.90;;;;;;5123489;28;20121;-68
2022/03/05 11:36:06;;;;;;;;;;;4.20;99.90;;;;;;5110666;28;19947;-67
2022/03/05 11:38:33;;;;;;;;;;;4.20;99.90;;;;;;5106823;28;19920;-69
2022/03/05 11:41:00;;;;;;;;;;;4.40;99.90;;;;;;5111118;28;19920;-68
2022/03/05 11:43:27;;;;;;;;;;;4.50;99.90;;;;;;5110005;28;19927;-69
2022/03/05 11:45:58;;;;;;;;;;;4.80;99.90;;;;;;5106506;28;20229;-70
2022/03/05 11:48:44;;;;;;;;;;;5.00;99.90;;;;;;5114687;28;19920;-70
2022/03/05 11:51:16;;;;;;;;;;;5.30;99.90;;;;;;5123866;28;19926;-69
2022/03/05 11:53:43;;;;;;;;;;;5.70;99.00;;;;;;5127964;28;20092;-70
2022/03/05 11:56:22;;;;;;;;;;;6.10;98.20;;;;;;5123584;28;20215;-69
2022/03/05 11:58:49;;;;;;;;;;;6.40;96.70;;;;;;5117010;28;19927;-69
2022/03/05 12:01:36;;;;;;;;;;;6.60;95.30;;;;;;5127930;28;19926;-69
2022/03/05 12:04:28;;;;;;;;;;;6.40;95.00;;;;;;5106187;28;19952;-69
2022/03/05 12:06:59;;;;;;;;;;;6.30;95.10;;;;;;5107099;28;19987;-70
2022/03/05 12:09:47;;;;;;;;;;;6.20;94.40;;;;;;5117367;28;20130;-70
2022/03/05 12:12:15;;;;;;;;;;;6.00;94.70;;;;;;5124316;28;19919;-70
2022/03/05 12:15:01;;;;;;;;;;;5.60;94.30;;;;;;5109600;28;19952;-70
2022/03/05 12:17:33;;;;;;;;;;;5.50;94.70;;;;;;5106399;28;19983;-70
2022/03/05 12:19:59;;;;;;;;;;;5.50;94.20;;;;;;5118702;28;20088;-70
2022/03/05 12:22:26;;;;;;;;;;;5.60;94.90;;;;;;5127363;28;19919;-71
2022/03/05 12:24:52;;;;;;;;;;;5.70;94.70;;;;;;5127178;28;20207;-70
2022/03/05 12:27:19;;;;;;;;;;;5.90;94.70;;;;;;5126910;28;19927;-70
2022/03/05 12:29:46;;;;;;;;;;;6.20;95.20;;;;;;5120364;28;20748;-70
2022/03/05 12:32:14;;;;;;;;;;;6.50;94.40;;;;;;5117694;28;19920;-69
2022/03/05 12:34:42;;;;;;;;;;;6.70;93.30;;;;;;5106741;28;20208;-69
2022/03/05 12:37:08;;;;;;;;;;;6.40;92.00;;;;;;5106311;28;19927;-69
2022/03/05 12:39:35;;;;;;;;;;;6.00;92.70;;;;;;5116580;28;19973;-69
2022/03/05 12:42:14;;;;;;;;;;;5.60;93.10;;;;;;5124899;28;19920;-69
2022/03/05 12:44:40;;;;;;;;;;;5.30;93.70;;;;;;5126300;28;20215;-70
2022/03/05 12:47:07;;;;;;;;;;;5.20;94.20;;;;;;5126611;28;20203;-69
2022/03/05 12:49:34;;;;;;;;;;;5.10;93.80;;;;;;5116946;28;19927;-69
2022/03/05 12:52:02;;;;;;;;;;;5.10;93.60;;;;;;5104959;28;19920;-70
2022/03/05 12:54:28;;;;;;;;;;;4.90;94.10;;;;;;5113059;28;19983;-71
2022/03/05 12:56:55;;;;;;;;;;;4.80;95.00;;;;;;5114966;28;19919;-69
2022/03/05 12:59:22;;;;;;;;;;;4.90;94.70;;;;;;5125130;28;19919;-69
2022/03/05 13:01:48;;;;;;;;;;;5.10;95.00;;;;;;5119700;28;19920;-69
2022/03/05 13:04:16;;;;;;;;;;;5.50;94.70;;;;;;5124162;28;20352;-70
2022/03/05 13:06:45;;;;;;;;;;;6.00;94.40;;;;;;5125649;28;19919;-69
2022/03/05 13:09:16;;;;;;;;;;;6.40;93.60;;;;;;5125537;28;19920;-69
2022/03/05 13:11:43;;;;;;;;;;;6.70;93.40;;;;;;5126236;28;20054;-69
2022/03/05 13:14:09;;;;;;;;;;;6.80;93.30;;;;;;5125994;28;19920;-70
2022/03/05 13:16:41;;;;;;;;;;;7.20;93.30;;;;;;5125521;28;19927;-70
2022/03/05 13:19:08;;;;;;;;;;;7.50;92.80;;;;;;5125720;28;19920;-70
2022/03/05 13:21:38;;;;;;;;;;;7.90;92.20;;;;;;5125557;28;19919;-71
2022/03/05 13:24:05;;;;;;;;;;;7.90;91.80;;;;;;5117272;28;19919;-69
2022/03/05 13:26:34;;;;;;;;;;;7.70;91.60;;;;;;5124890;28;19920;-70
2022/03/05 13:29:01;;;;;;;;;;;7.40;91.30;;;;;;5123642;28;19920;-69
2022/03/05 13:31:28;;;;;;;;;;;6.70;91.20;;;;;;5124845;28;19926;-70
2022/03/05 13:33:55;;;;;;;;;;;6.30;91.80;;;;;;5113702;28;19920;-70
2022/03/05 13:36:23;;;;;;;;;;;5.90;92.60;;;;;;5112571;28;19923;-69
2022/03/05 13:38:50;;;;;;;;;;;5.60;92.50;;;;;;5125293;28;19926;-70
2022/03/05 13:41:22;;;;;;;;;;;5.50;93.10;;;;;;5121852;28;19965;-69
2022/03/05 13:43:50;;;;;;;;;;;5.30;93.40;;;;;;5115976;28;20111;-69
2022/03/05 13:46:18;;;;;;;;;;;5.20;92.90;;;;;;5105591;28;19920;-70
2022/03/05 13:48:48;;;;;;;;;;;5.00;93.30;;;;;;5103981;28;19920;-69
2022/03/05 13:51:16;;;;;;;;;;;4.90;93.80;;;;;;5111582;28;19920;-69
2022/03/05 13:53:46;;;;;;;;;;;4.90;93.50;;;;;;5111075;28;19934;-70
2022/03/05 13:56:14;;;;;;;;;;;4.80;93.50;;;;;;5109492;28;19943;-69
2022/03/05 13:58:41;;;;;;;;;;;4.80;93.70;;;;;;5119559;28;19920;-70
2022/03/05 14:01:29;;;;;;;;;;;4.80;94.20;;;;;;5120735;28;19924;-69
2022/03/05 14:04:13;;;;;;;;;;;4.80;94.20;;;;;;5105335;28;19958;-68
2022/03/05 14:06:49;;;;;;;;;;;4.80;94.40;;;;;;5113694;28;19920;-69
2022/03/05 14:09:31;;;;;;;;;;;4.80;94.00;;;;;;5114017;28;19920;-69
2022/03/05 14:12:01;;;;;;;;;;;4.80;94.10;;;;;;5116818;28;19924;-68
2022/03/05 14:14:34;;;;;;;;;;;4.70;94.00;;;;;;5122849;27;19926;-68
2022/03/05 14:17:02;;;;;;;;;;;4.60;94.10;;;;;;5131415;27;19927;-68
2022/03/05 14:19:29;;;;;;;;;;;4.60;95.40;;;;;;5120848;27;19926;-69
2022/03/05 14:22:06;;;;;;;;;;;4.70;94.30;;;;;;5132602;27;19927;-68
2022/03/05 14:24:32;;;;;;;;;;;4.50;94.30;;;;;;5130116;27;20115;-68
2022/03/05 14:26:59;;;;;;;;;;;4.50;94.40;;;;;;5143081;27;19927;-68
2022/03/05 14:29:25;;;;;;;;;;;4.50;95.10;;;;;;5118440;28;20199;-68