Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:57;;;;;;;14.93;3.78;;;1.70;99.90;;;;;;7372510;19;20026;-70
2023/03/06 00:03:26;;;;;;;8.95;3.05;;;1.70;99.90;;;;;;7371943;19;20014;-70
2023/03/06 00:05:57;;;;;;;9.68;3.35;;;1.70;99.90;;;;;;7372462;19;20437;-70
2023/03/06 00:08:25;;;;;;;;;;;1.70;99.90;;;;;;7375192;19;20026;-71
2023/03/06 00:10:52;;;;;;;9.98;2.80;;;1.80;99.90;;;;;;7373330;19;20248;-70
2023/03/06 00:13:19;;;;;;;8.68;2.85;;;1.80;99.90;;;;;;7374315;19;20029;-70
2023/03/06 00:15:46;;;;;;;9.27;3.30;;;1.80;99.90;;;;;;7372179;19;21081;-67
2023/03/06 00:18:14;;;;;;;9.85;3.55;;;1.90;99.90;;;;;;7371278;19;20021;-70
2023/03/06 00:20:42;;;;;;;9.77;3.35;;;1.90;99.90;;;;;;7371930;19;20022;-71
2023/03/06 00:23:10;;;;;;;7.95;3.03;;;1.90;99.90;;;;;;7377767;19;20788;-71
2023/03/06 00:25:37;;;;;;;12.50;3.20;;;1.90;99.90;;;;;;7379906;19;20807;-71
2023/03/06 00:28:06;;;;;;;10.40;3.25;;;2.00;99.90;;;;;;7383083;19;20823;-71
2023/03/06 00:30:34;;;;;;;8.95;3.22;;;1.90;99.90;;;;;;7381977;19;20078;-70
2023/03/06 00:33:01;;;;;;;9.85;3.35;;;2.00;99.90;;;;;;7382636;19;20014;-70
2023/03/06 00:35:31;;;;;;;8.02;2.90;;;2.00;99.90;;;;;;7380314;19;20654;-70
2023/03/06 00:37:58;;;;;;;6.35;2.70;;;2.00;99.90;;;;;;7381016;19;20604;-71
2023/03/06 00:40:28;;;;;;;8.60;3.28;;;2.00;99.90;;;;;;7380020;19;20089;-71
2023/03/06 00:42:55;;;;;;;7.43;3.05;;;2.00;99.90;;;;;;7381655;19;20018;-71
2023/03/06 00:45:22;;;;;;;7.82;3.03;;;1.90;99.90;;;;;;7377654;19;20017;-70
2023/03/06 00:47:49;;;;;;;9.68;2.55;;;2.00;99.90;;;;;;7380195;19;20019;-70
2023/03/06 00:50:15;;;;;;;12.98;3.30;;;2.00;99.90;;;;;;7380168;19;20047;-71
2023/03/06 00:52:42;;;;;;;9.38;2.88;;;2.00;99.90;;;;;;7379473;19;20081;-71
2023/03/06 00:55:09;;;;;;;7.43;3.47;;;2.00;99.90;;;;;;7379139;19;20049;-70
2023/03/06 00:57:35;;;;;;;7.72;2.80;;;2.00;99.90;;;;;;7380063;19;20031;-71
2023/03/06 01:00:03;;;;;;;8.30;3.42;;;2.00;99.90;;;;;;7378970;19;20039;-70
2023/03/06 01:02:30;;;;;;;8.00;3.03;;;2.10;99.90;;;;;;7377909;19;20067;-70
2023/03/06 01:08:53;;;;;;;9.68;2.80;;;2.10;99.90;;;;;;7377170;19;19994;-70
2023/03/06 01:11:20;;;;;;;7.30;3.20;;;2.10;99.90;;;;;;7377110;19;20015;-71
2023/03/06 01:13:53;;;;;;;6.32;2.72;;;2.10;99.90;;;;;;7374100;19;20022;-71
2023/03/06 01:20:20;;;;;;;11.23;3.22;;;2.20;99.90;;;;;;7382454;19;19998;-70
2023/03/06 01:22:47;;;;;;;8.15;3.38;;;2.20;99.90;;;;;;7375059;19;20015;-70
2023/03/06 01:25:13;;;;;;;7.43;2.92;;;2.20;99.90;;;;;;7376903;19;20021;-70
2023/03/06 01:27:39;;;;;;;6.90;3.13;;;2.30;99.90;;;;;;7376614;19;20026;-70
2023/03/06 01:30:06;;;;;;;6.55;2.92;;;2.30;99.90;;;;;;7378597;19;20026;-71
2023/03/06 01:32:33;;;;;;;9.30;3.05;;;2.30;99.90;;;;;;7380355;19;20382;-71
2023/03/06 01:34:59;;;;;;;5.10;2.50;;;2.30;99.90;;;;;;7375325;19;20021;-71
2023/03/06 01:37:25;;;;;;;8.32;2.75;;;2.40;99.90;;;;;;7380563;19;20026;-71
2023/03/06 01:39:52;;;;;;;6.15;2.65;;;2.40;99.90;;;;;;7377456;19;20015;-71
2023/03/06 01:42:18;;;;;;;10.32;3.50;;;2.40;99.90;;;;;;7375838;19;20029;-71
2023/03/06 01:45:27;;;;;;;8.93;3.40;;;2.40;99.90;;;;;;7376586;19;20766;-67
2023/03/06 01:47:53;;;;;;;6.03;2.97;;;2.40;99.90;;;;;;7376910;19;20027;-66
2023/03/06 01:50:19;;;;;;;8.05;2.60;;;2.40;99.90;;;;;;7375176;19;20769;-67
2023/03/06 01:52:57;;;;;;;5.50;2.88;;;2.40;99.90;;;;;;7377353;19;20014;-66
2023/03/06 01:55:31;;;;;;;8.43;3.10;;;2.40;99.90;;;;;;7378420;19;20077;-67
2023/03/06 01:58:00;;;;;;;5.68;3.15;;;2.50;99.90;;;;;;7378547;19;20351;-66
2023/03/06 02:00:28;;;;;;;8.93;2.97;;;2.40;99.90;;;;;;7376476;19;20053;-66
2023/03/06 02:03:03;;;;;;;8.18;3.20;;;2.50;99.90;;;;;;7378173;19;20035;-67
2023/03/06 02:05:29;;;;;;;8.65;2.95;;;2.40;99.90;;;;;;7374294;19;20491;-71
2023/03/06 02:07:57;;;;;;;6.75;3.00;;;2.50;99.90;;;;;;7376302;19;20011;-72
2023/03/06 02:10:24;;;;;;;8.50;3.10;;;2.50;99.90;;;;;;7377174;19;20025;-66
2023/03/06 02:12:52;;;;;;;8.77;2.97;;;2.50;99.90;;;;;;7375989;19;20018;-66
2023/03/06 02:15:22;;;;;;;7.65;3.38;;;2.50;99.90;;;;;;7374242;19;20086;-66
2023/03/06 02:17:50;;;;;;;8.73;3.90;;;2.50;99.90;;;;;;7375630;19;20010;-66
2023/03/06 02:20:38;;;;;;;7.60;3.33;;;2.50;99.90;;;;;;7378928;19;20015;-66
2023/03/06 02:23:15;;;;;;;7.25;3.13;;;2.50;99.90;;;;;;7371510;19;20026;-66
2023/03/06 02:25:46;;;;;;;7.65;3.20;;;2.50;99.90;;;;;;7377195;19;20019;-66
2023/03/06 02:28:19;;;;;;;7.22;2.95;;;2.50;99.90;;;;;;7377569;19;20369;-66
2023/03/06 02:34:14;;;;;;;6.00;2.70;;;2.60;99.90;;;;;;7373830;19;20018;-66
2023/03/06 02:36:48;;;;;;;7.95;3.53;;;2.60;99.90;;;;;;7377282;19;20367;-66
2023/03/06 02:39:18;;;;;;;5.47;3.40;;;2.60;99.90;;;;;;7374236;19;20347;-70
2023/03/06 02:41:45;;;;;;;6.18;3.03;;;2.60;99.90;;;;;;7377046;19;20542;-71
2023/03/06 02:44:13;;;;;;;6.32;3.13;;;2.60;99.90;;;;;;7374577;19;20022;-66
2023/03/06 02:46:40;;;;;;;7.57;2.88;;;2.70;99.90;;;;;;7369523;19;20094;-67
2023/03/06 02:49:06;;;;;;;8.50;2.92;;;2.70;99.90;;;;;;7375338;19;20802;-66
2023/03/06 02:51:33;;;;;;;8.32;3.13;;;2.70;99.90;;;;;;7375035;19;20392;-66
2023/03/06 02:54:03;;;;;;;7.25;2.97;;;2.70;99.90;;;;;;7378424;19;20137;-66
2023/03/06 02:56:30;;;;;;;7.75;3.20;;;2.70;99.90;;;;;;7374579;19;20030;-66
2023/03/06 02:58:57;;;;;;;5.13;3.20;;;2.70;99.90;;;;;;7377366;19;20023;-66
2023/03/06 03:01:27;;;;;;;7.35;3.30;;;2.70;99.90;;;;;;7376989;19;20018;-66
2023/03/06 03:04:05;;;;;;;6.20;3.53;;;2.60;99.90;;;;;;7378085;19;20026;-66
2023/03/06 03:06:33;;;;;;;12.13;3.97;;;2.70;99.90;;;;;;7372864;19;20025;-66
2023/03/06 03:09:00;;;;;;;7.07;4.22;;;2.60;99.90;;;;;;7376571;19;20614;-65
2023/03/06 03:11:28;;;;;;;6.82;4.18;;;2.60;99.90;;;;;;7375851;19;20761;-67
2023/03/06 03:13:56;;;;;;;8.40;4.05;;;2.60;99.90;;;;;;7373838;19;20022;-65
2023/03/06 03:16:26;;;;;;;11.43;5.30;;;2.60;99.90;;;;;;7374955;19;20026;-65
2023/03/06 03:18:52;;;;;;;8.55;4.72;;;2.60;99.90;;;;;;7374588;19;20537;-65
2023/03/06 03:21:21;;;;;;;11.75;5.20;;;2.60;99.90;;;;;;7375425;19;20044;-65
2023/03/06 03:23:48;;;;;;;11.25;5.63;;;2.60;99.90;;;;;;7373792;19;20018;-66
2023/03/06 03:26:20;;;;;;;8.07;5.25;;;2.60;99.90;;;;;;7373100;19;20022;-65
2023/03/06 03:28:53;;;;;;;12.52;6.50;;;2.60;99.90;;;;;;7374520;19;20022;-65
2023/03/06 03:31:21;;;;;;;9.55;5.55;;;2.60;99.90;;;;;;7374098;19;20849;-66
2023/03/06 03:33:49;;;;;;;10.75;6.18;;;2.60;99.90;;;;;;7374401;19;20520;-65
2023/03/06 03:36:16;;;;;;;9.45;6.40;;;2.60;99.90;;;;;;7371047;19;20102;-66
2023/03/06 03:38:45;;;;;;;10.98;5.68;;;2.70;99.90;;;;;;7373663;19;20030;-66
2023/03/06 03:41:12;;;;;;;8.05;5.85;;;2.60;99.90;;;;;;7368131;19;20015;-66
2023/03/06 03:43:38;;;;;;;10.40;5.38;;;2.60;99.90;;;;;;7370609;19;20017;-66
2023/03/06 03:46:05;;;;;;;10.98;6.05;;;2.70;99.90;;;;;;7369467;19;20010;-66
2023/03/06 03:48:32;;;;;;;7.65;4.45;;;2.70;99.90;;;;;;7370406;19;20033;-66
2023/03/06 03:51:11;;;;;;;6.82;3.95;;;2.70;99.90;;;;;;7369866;19;20025;-66
2023/03/06 03:53:41;;;;;;;6.82;3.80;;;2.80;99.90;;;;;;7371750;19;20022;-66
2023/03/06 03:56:11;;;;;;;8.27;3.70;;;2.80;99.90;;;;;;7366104;19;20649;-66
2023/03/06 03:58:44;;;;;;;6.78;3.38;;;2.80;99.90;;;;;;7368742;19;20105;-66
2023/03/06 04:01:10;;;;;;;5.10;3.38;;;2.90;99.90;;;;;;7369743;19;20711;-66
2023/03/06 04:03:37;;;;;;;7.90;3.78;;;2.80;99.90;;;;;;7371446;19;20029;-67
2023/03/06 04:06:06;;;;;;;5.57;3.20;;;2.90;99.90;;;;;;7366956;19;20029;-71
2023/03/06 04:08:32;;;;;;;4.53;3.03;;;2.90;99.90;;;;;;7369451;19;21000;-67
2023/03/06 04:10:59;;;;;;;5.40;2.88;;;2.90;99.90;;;;;;7368247;19;21510;-67
2023/03/06 04:13:26;;;;;;;4.30;2.42;;;2.90;99.90;;;;;;7370229;19;20489;-66
2023/03/06 04:15:55;;;;;;;3.78;2.30;;;2.90;99.90;;;;;;7366229;19;20022;-67
2023/03/06 04:18:23;;;;;;;4.72;2.50;;;2.90;99.90;;;;;;7371583;19;20022;-66
2023/03/06 04:20:51;;;;;;;3.78;2.20;;;2.90;99.90;;;;;;7369098;19;20025;-66
2023/03/06 04:23:19;;;;;;;3.72;2.28;;;2.90;99.90;;;;;;7367762;19;20025;-66
2023/03/06 04:25:46;;;;;;;3.28;2.17;;;2.90;99.90;;;;;;7367330;19;20026;-67
2023/03/06 04:28:13;;;;;;;4.05;2.60;;;2.90;99.90;;;;;;7369195;19;20022;-66
2023/03/06 04:30:40;;;;;;;4.07;2.33;;;2.90;99.90;;;;;;7370322;19;20081;-67
2023/03/06 04:33:07;;;;;;;6.65;2.80;;;2.90;99.90;;;;;;7367978;19;20018;-67
2023/03/06 04:35:33;;;;;;;4.93;2.72;;;2.80;99.90;;;;;;7367383;19;20022;-67
2023/03/06 04:38:04;;;;;;;3.40;2.40;;;2.80;99.90;;;;;;7367517;19;20491;-67
2023/03/06 04:40:33;;;;;;;3.17;2.00;;;2.70;99.90;;;;;;7369631;19;20780;-67
2023/03/06 04:43:00;;;;;;;2.00;1.67;;;2.50;99.90;;;;;;7369160;19;20022;-66
2023/03/06 04:45:31;;;;;;;1.77;1.60;;;2.50;99.90;;;;;;7367027;19;20019;-67
2023/03/06 04:47:57;;;;;;;3.05;2.17;;;2.40;99.90;;;;;;7369494;19;20403;-71
2023/03/06 04:50:26;;;;;;;2.72;1.80;;;2.30;99.90;;;;;;7368461;19;20597;-71
2023/03/06 04:52:53;;;;;;;3.03;2.00;;;2.30;99.90;;;;;;7369374;19;20023;-71
2023/03/06 04:55:21;;;;;;;2.83;1.70;;;2.20;99.90;;;;;;7371648;19;20018;-71
2023/03/06 04:57:48;;;;;;;4.18;1.85;;;2.20;99.90;;;;;;7365316;19;20018;-71
2023/03/06 05:00:20;;;;;;;3.22;2.00;;;2.10;99.90;;;;;;7369611;19;20015;-71
2023/03/06 05:02:47;;;;;;;2.50;1.80;;;2.10;99.90;;;;;;7365778;19;20037;-71
2023/03/06 05:05:14;;;;;;;2.40;2.10;;;2.10;99.90;;;;;;7370967;19;20015;-71
2023/03/06 05:07:42;;;;;;;3.63;2.55;;;2.10;99.90;;;;;;7367618;19;20026;-71
2023/03/06 05:10:11;;;;;;;3.53;2.70;;;2.00;99.90;;;;;;7377389;19;20010;-71
2023/03/06 05:12:38;;;;;;;5.35;2.35;;;2.00;99.90;;;;;;7373795;19;20018;-71
2023/03/06 05:15:10;;;;;;;4.03;2.78;;;2.00;99.90;;;;;;7376361;19;20524;-71
2023/03/06 05:17:37;;;;;;;3.45;2.20;;;2.00;99.90;;;;;;7375205;19;20019;-70
2023/03/06 05:20:09;;;;;;;3.17;2.15;;;2.00;99.90;;;;;;7376693;19;20019;-70
2023/03/06 05:22:35;;;;;;;3.05;1.80;;;2.00;99.90;;;;;;7372893;19;20029;-70
2023/03/06 05:25:03;;;;;;;1.80;1.60;;;2.00;99.90;;;;;;7374867;19;20018;-70
2023/03/06 05:27:30;;;;;;;3.63;1.85;;;1.90;99.90;;;;;;7374809;19;20581;-70
2023/03/06 05:29:56;;;;;;;2.97;2.00;;;1.90;99.90;;;;;;7372770;19;20105;-70
2023/03/06 05:32:22;;;;;;;3.20;1.67;;;1.90;99.90;;;;;;7376189;19;20026;-70
2023/03/06 05:34:49;;;;;;;1.92;1.30;;;1.80;99.90;;;;;;7373569;19;20022;-70
2023/03/06 05:37:15;;;;;;;2.35;1.55;;;1.80;99.90;;;;;;7375983;19;20018;-67
2023/03/06 05:39:41;;;;;;;3.75;1.77;;;1.80;99.90;;;;;;7374024;19;20027;-67
2023/03/06 05:42:08;;;;;;;3.33;1.42;;;1.80;99.90;;;;;;7371899;19;20022;-67
2023/03/06 05:44:35;;;;;;;3.95;1.67;;;1.80;99.90;;;;;;7374834;19;20823;-67
2023/03/06 05:47:01;;;;;;;3.42;1.85;;;1.80;99.90;;;;;;7373549;19;20119;-67
2023/03/06 05:49:32;;;;;;;2.65;1.40;;;1.70;99.90;;;;;;7373639;19;20788;-67
2023/03/06 05:51:59;;;;;;;3.60;1.67;;;1.60;99.90;;;;;;7373101;19;20090;-67
2023/03/06 05:54:26;;;;;;;3.80;1.70;;;1.60;99.90;;;;;;7374896;19;20086;-68
2023/03/06 05:56:56;;;;;;;5.82;2.00;;;1.50;99.90;;;;;;7379529;19;20478;-68
2023/03/06 05:59:26;;;;;;;5.20;1.85;;;1.40;99.90;;;;;;7374641;19;20049;-67
2023/03/06 06:01:54;;;;;;;3.83;2.10;;;1.40;99.90;;;;;;7379100;19;20047;-67
2023/03/06 06:04:23;;;;;;;6.95;2.25;;;1.30;99.90;;;;;;7363197;19;20870;-67
2023/03/06 06:06:52;;;;;;;3.17;2.08;;;1.30;99.90;;;;;;7362646;19;21000;-67
2023/03/06 06:09:21;;;;;;;2.83;2.00;;;1.30;99.90;;;;;;7375868;19;20110;-67
2023/03/06 06:11:51;;;;;;;3.92;2.17;;;1.20;99.90;;;;;;7370579;19;20026;-66
2023/03/06 06:14:17;;;;;;;6.40;2.50;;;1.20;99.90;;;;;;7372794;19;20795;-67
2023/03/06 06:16:44;;;;;;;3.38;2.13;;;1.10;99.90;;;;;;7370850;19;20022;-67
2023/03/06 06:19:17;;;;;;;5.68;2.97;;;1.10;99.90;;;;;;7371523;19;20061;-69
2023/03/06 06:21:46;;;;;;;5.60;2.70;;;1.00;99.90;;;;;;7372661;19;20044;-69
2023/03/06 06:24:14;;;;;;;5.65;2.70;;;1.10;99.90;;;;;;7375500;19;20022;-69
2023/03/06 06:26:41;;;;;;;6.07;2.65;;;1.00;99.90;;;;;;7372065;19;20030;-69
2023/03/06 06:29:07;;;;;;;4.00;2.55;;;1.00;99.90;;;;;;7373571;19;20102;-70
2023/03/06 06:31:35;;;;;;;4.15;2.80;;;1.00;99.90;;;;;;7376086;19;20022;-69
2023/03/06 06:34:04;;;;;;;5.97;2.58;;;1.10;99.90;;;;;;7376173;19;20500;-69
2023/03/06 06:36:30;;;;;;;3.97;2.60;;;1.00;99.90;;;;;;7377286;19;20015;-70
2023/03/06 06:38:57;;;;;;;4.70;3.40;;;1.00;99.90;;;;;;7372546;19;20098;-69
2023/03/06 06:41:25;;;;;;;6.57;3.40;;;1.00;99.90;;;;;;7374632;19;20038;-69
2023/03/06 06:43:53;;;;;;;7.43;3.38;;;1.00;99.90;;;;;;7371764;19;20019;-69
2023/03/06 06:46:20;;;;;;;6.45;3.60;;;1.10;99.90;;;;;;7376334;19;20093;-69
2023/03/06 06:48:55;;;;;;;7.30;4.10;;;1.10;99.90;;;;;;7375051;19;20022;-70
2023/03/06 06:51:22;;;;;;;6.05;3.40;;;1.10;99.90;;;;;;7373361;19;20046;-70
2023/03/06 06:53:52;;;;;;;5.40;3.92;;;1.10;99.90;;;;;;7375907;19;20033;-67
2023/03/06 06:56:18;;;;;;;7.10;3.83;;;1.20;99.90;;;;;;7375308;19;20042;-66
2023/03/06 06:58:44;;;;;;;6.40;3.65;;;1.20;99.90;;;;;;7375821;19;20018;-66
2023/03/06 07:01:13;;;;;;;9.10;3.95;;;1.30;99.90;;;;;;7375360;19;20876;-66
2023/03/06 07:03:40;;;;;;;5.10;3.35;;;1.30;99.90;;;;;;7372818;19;20517;-70
2023/03/06 07:06:06;;;;;;;4.93;3.08;;;1.30;99.90;;;;;;7374647;19;20010;-70
2023/03/06 07:08:33;;;;;;;4.63;3.15;;;1.40;99.90;;;;;;7376346;19;20018;-68
2023/03/06 07:11:11;;;;;;;6.05;3.60;;;1.40;99.90;;;;;;7371467;19;20025;-70
2023/03/06 07:13:38;;;;;;;7.07;3.65;;;1.40;99.90;;;;;;7372873;19;20018;-70
2023/03/06 07:16:04;;;;;;;5.57;3.53;;;1.40;99.90;;;;;;7375912;19;20006;-70
2023/03/06 07:18:31;;;;;;;5.35;3.40;;;1.40;99.90;;;;;;7372696;19;20026;-70
2023/03/06 07:20:58;;;;;;;4.20;2.50;;;1.50;99.90;;;;;;7370154;19;20035;-70
2023/03/06 07:23:25;;;;;;;4.35;3.00;;;1.40;99.90;;;;;;7374290;19;20022;-70
2023/03/06 07:25:53;;;;;;;5.55;3.33;;;1.40;99.90;;;;;;7375059;19;20017;-69
2023/03/06 07:28:20;;;;;;;4.53;3.22;;;1.40;99.90;;;;;;7375997;19;20029;-71
2023/03/06 07:30:46;;;;;;;5.07;2.92;;;1.50;99.90;;;;;;7371519;19;20052;-69
2023/03/06 07:33:14;;;;;;;6.32;3.60;;;1.60;99.90;;;;;;7374379;19;20436;-70
2023/03/06 07:35:41;;;;;;;5.30;2.80;;;1.60;99.90;;;;;;7373226;19;20018;-70
2023/03/06 07:38:08;;;;;;;4.57;2.70;;;1.70;99.90;;;;;;7373911;19;20081;-68
2023/03/06 07:40:35;;;;;;;6.25;3.30;;;1.70;99.90;;;;;;7371910;19;20026;-69
2023/03/06 07:43:01;;;;;;;5.72;2.78;;;1.90;99.90;;;;;;7371172;19;20022;-69
2023/03/06 07:45:35;;;;;;;4.30;3.05;;;2.10;99.90;;;;;;7373112;19;20695;-69
2023/03/06 07:48:02;;;;;;;3.40;2.33;;;2.40;99.90;;;;;;7367775;19;20039;-70
2023/03/06 07:50:28;;;;;;;3.13;2.10;;;2.50;99.90;;;;;;7374430;19;20014;-69
2023/03/06 07:52:54;;;;;;;3.28;1.70;;;2.70;99.90;;;;;;7369720;19;20601;-67
2023/03/06 07:55:24;;;;;;;5.97;2.30;;;2.90;99.90;;;;;;7373614;19;20094;-70
2023/03/06 07:57:51;;;;;;;4.43;1.90;;;2.90;99.90;;;;;;7370802;19;20082;-68
2023/03/06 08:00:19;;;;;;;3.35;1.90;;;3.10;99.90;;;;;;7371893;19;20022;-68
2023/03/06 08:02:48;;;;;;;2.67;2.20;;;3.40;99.90;;;;;;7369438;19;20799;-63
2023/03/06 08:05:15;;;;;;;2.97;1.90;;;3.70;99.90;;;;;;7373478;19;20609;-62
2023/03/06 08:07:44;;;;;;;3.67;2.17;;;3.90;99.90;;;;;;7370203;19;20386;-62
2023/03/06 08:10:13;;;;;;;2.75;1.90;;;4.00;99.90;;;;;;7373505;19;20469;-62
2023/03/06 08:12:39;;;;;;;3.35;1.75;;;4.20;99.90;;;;;;7373535;19;20035;-63
2023/03/06 08:15:08;;;;;;;4.25;2.15;;;4.50;99.90;;;;;;7369585;19;20018;-63
2023/03/06 08:17:35;;;;;;;4.68;2.00;;;5.00;99.90;;;;;;7372831;19;20025;-63
2023/03/06 08:20:02;;;;;;;3.72;1.95;;;5.50;99.90;;;;;;7368292;19;20014;-67
2023/03/06 08:22:29;;;;;;;6.00;2.05;;;5.50;99.90;;;;;;7368623;19;20093;-67
2023/03/06 08:24:56;;;;;;;4.57;2.10;;;5.10;99.90;;;;;;7370328;19;20056;-66
2023/03/06 08:27:22;;;;;;;3.63;2.17;;;5.00;99.90;;;;;;7372778;19;20014;-67
2023/03/06 08:29:51;;;;;;;3.55;2.10;;;4.80;99.90;;;;;;7370606;19;20018;-67
2023/03/06 08:32:18;;;;;;;3.92;2.05;;;5.40;99.90;;;;;;7368929;19;20026;-67
2023/03/06 08:34:44;;;;;;;3.88;1.98;;;6.00;99.90;;;;;;7372953;19;20019;-67
2023/03/06 08:37:10;;;;;;;2.63;1.58;;;6.70;99.90;;;;;;7374965;19;20017;-68
2023/03/06 08:39:37;;;;;;;2.97;1.80;;;6.90;99.90;;;;;;7372709;19;20022;-67
2023/03/06 08:42:03;;;;;;;4.53;1.73;;;7.00;99.90;;;;;;7369564;19;20019;-67
2023/03/06 08:44:33;;;;;;;3.30;1.58;;;6.80;99.90;;;;;;7375892;19;20455;-67
2023/03/06 08:46:59;;;;;;;2.78;1.65;;;7.10;99.90;;;;;;7375695;19;20090;-67
2023/03/06 08:49:30;;;;;;;2.80;1.38;;;7.50;99.90;;;;;;7375566;19;21737;-66
2023/03/06 08:51:56;;;;;;;2.40;1.13;;;8.30;99.90;;;;;;7373886;19;20046;-67
2023/03/06 08:54:24;;;;;;;1.05;0.80;;;8.30;99.90;;;;;;7376624;19;20498;-66
2023/03/06 08:56:52;;;;;;;2.53;1.00;;;8.70;99.90;;;;;;7377472;19;20018;-67
2023/03/06 08:59:50;;;;;;;2.55;1.25;;;9.00;99.90;;;;;;7333684;19;20014;-67
2023/03/06 09:02:44;;;;;;;2.47;1.13;;;8.90;99.90;;;;;;7251539;19;20367;-67
2023/03/06 09:05:18;;;;;;;3.40;1.20;;;9.50;99.90;;;;;;7373059;19;20024;-68
2023/03/06 09:07:44;;;;;;;1.23;1.10;;;9.70;99.90;;;;;;7381214;19;20018;-68
2023/03/06 09:10:14;;;;;;;4.05;1.20;;;10.00;99.90;;;;;;7376839;19;20251;-68
2023/03/06 09:12:41;;;;;;;2.88;1.20;;;10.00;99.90;;;;;;7376816;19;20014;-69
2023/03/06 09:15:09;;;;;;;2.80;1.10;;;10.40;99.90;;;;;;7376455;19;20848;-68
2023/03/06 09:17:35;;;;;;;3.67;0.85;;;10.50;99.90;;;;;;7378765;19;20809;-68
2023/03/06 09:20:07;;;;;;;1.65;0.90;;;9.60;99.90;;;;;;7375037;19;20018;-68
2023/03/06 09:22:38;;;;;;;1.92;0.73;;;9.60;99.90;;;;;;7377499;19;20034;-69
2023/03/06 09:25:05;;;;;;;2.03;0.63;;;9.60;99.90;;;;;;7376026;19;20031;-68
2023/03/06 09:27:31;;;;;;;2.42;0.82;;;9.90;99.90;;;;;;7372048;19;20965;-68
2023/03/06 09:29:58;;;;;;;1.70;0.90;;;9.80;99.90;;;;;;7371036;19;20525;-68
2023/03/06 09:32:28;;;;;;;2.65;1.10;;;10.40;99.90;;;;;;7374490;19;20014;-69
2023/03/06 09:34:57;;;;;;;2.47;0.93;;;10.00;99.90;;;;;;7373970;19;20033;-68
2023/03/06 09:37:25;;;;;;;1.50;0.77;;;9.90;99.90;;;;;;7373609;19;20664;-68
2023/03/06 09:39:52;;;;;;;4.95;1.05;;;10.00;99.90;;;;;;7372660;19;20109;-69
2023/03/06 09:42:22;;;;;;;5.22;1.85;;;9.90;99.90;;;;;;7375702;19;20033;-69
2023/03/06 09:45:01;;;;;;;2.97;0.68;;;9.90;99.90;;;;;;7373768;19;20014;-66
2023/03/06 09:47:52;;;;;;;3.85;1.08;;;10.00;99.90;;;;;;7377048;19;20093;-69
2023/03/06 09:50:57;;;;;;;4.63;0.85;;;10.40;99.90;;;;;;7376227;19;20042;-69
2023/03/06 09:53:42;;;;;;;5.40;0.80;;;10.60;99.90;;;;;;7376093;19;20135;-69
2023/03/06 09:56:16;;;;;;;3.55;0.82;;;11.00;97.40;;;;;;7373710;19;20058;-69
2023/03/06 09:58:56;;;;;;;1.70;0.60;;;11.60;99.90;;;;;;7375749;19;20015;-69
2023/03/06 10:01:28;;;;;;;3.75;0.82;;;12.00;84.70;;;;;;7375972;19;20486;-69
2023/03/06 10:04:27;;;;;;;2.25;0.93;;;12.80;94.00;;;;;;7375245;19;20859;-71
2023/03/06 10:06:58;;;;;;;5.10;0.80;;;13.50;83.40;;;;;;7377661;19;20055;-71
2023/03/06 10:09:46;;;;;;;2.58;0.70;;;14.00;75.60;;;;;;7375051;19;20017;-70
2023/03/06 10:12:22;;;;;;;1.35;0.43;;;13.90;69.30;;;;;;7373990;19;20492;-69
2023/03/06 10:15:05;;;;;;;3.03;0.80;;;14.60;62.30;;;;;;7374176;19;20011;-69
2023/03/06 10:17:37;;;;;;;4.32;0.65;;;15.00;61.80;;;;;;7372237;19;21206;-69
2023/03/06 10:20:18;;;;;;;;;;;15.50;59.70;;;;;;7375594;19;20018;-69
2023/03/06 10:22:52;;;;;;;;;;;15.40;52.80;;;;;;7371241;19;19962;-69
2023/03/06 10:25:51;;;;;;;2.45;0.57;;;14.30;50.90;;;;;;7374707;19;19918;-69
2023/03/06 10:28:43;;;;;;;2.58;0.63;;;14.60;54.80;;;;;;7374646;19;20014;-69
2023/03/06 10:31:20;;;;;;;3.55;0.57;;;15.30;54.30;;;;;;7377709;19;20022;-69
2023/03/06 10:33:56;;;;;;;2.08;0.47;;;14.90;53.50;;;;;;7377821;19;20035;-69
2023/03/06 10:36:27;;;;;;;3.33;0.90;;;14.90;52.00;;;;;;7378002;19;20023;-69
2023/03/06 10:38:56;;;;;;;3.28;0.70;;;14.90;53.00;;;;;;7378185;19;20015;-69
2023/03/06 10:41:28;;;;;;;2.78;0.63;;;15.70;52.50;;;;;;7380384;19;20059;-69
2023/03/06 10:44:04;;;;;;;2.92;0.50;;;15.10;53.90;;;;;;7378841;19;20019;-69
2023/03/06 10:46:35;;;;;;;4.63;0.65;;;13.70;52.30;;;;;;7378824;19;20909;-69
2023/03/06 10:49:26;;;;;;;5.80;0.60;;;12.90;54.60;;;;;;7376121;19;20018;-69
2023/03/06 10:52:19;;;;;;;1.77;0.60;;;12.00;55.70;;;;;;7377292;19;20473;-69
2023/03/06 10:54:47;;;;;;;2.53;0.47;;;11.10;57.30;;;;;;7383918;19;20015;-70
2023/03/06 10:57:24;;;;;;;2.42;0.65;;;10.60;60.00;;;;;;7389142;19;20018;-69
2023/03/06 11:00:20;;;;;;;3.25;0.60;;;11.50;59.80;;;;;;7391937;19;20010;-70
2023/03/06 11:03:04;;;;;;;2.58;0.60;;;12.00;55.80;;;;;;7380112;19;20010;-67
2023/03/06 11:05:30;;;;;;;4.82;0.73;;;12.90;53.80;;;;;;7372960;19;20026;-67
2023/03/06 11:07:59;;;;;;;2.88;0.88;;;14.00;53.70;;;;;;7375790;19;20090;-67
2023/03/06 11:10:27;;;;;;;4.55;0.80;;;14.70;53.30;;;;;;7373998;19;20070;-67
2023/03/06 11:13:17;;;;;;;2.15;0.93;;;14.10;53.10;;;;;;7376309;19;20665;-67
2023/03/06 11:16:02;;;;;;;3.10;0.70;;;13.70;52.00;;;;;;7372583;19;20991;-67
2023/03/06 11:18:35;;;;;;;2.45;0.55;;;13.00;52.10;;;;;;7375659;19;20018;-66
2023/03/06 11:21:06;;;;;;;3.22;0.70;;;12.10;54.60;;;;;;7375453;19;20015;-66
2023/03/06 11:31:18;;;;;;;3.35;0.85;;;9.40;59.60;;;;;;7373508;19;20554;-66
2023/03/06 11:33:52;;;;;;;2.70;0.73;;;9.00;67.70;;;;;;7374300;19;20029;-66
2023/03/06 11:36:28;;;;;;;2.40;0.70;;;9.00;67.90;;;;;;7377451;19;20025;-66
2023/03/06 11:38:54;;;;;;;2.60;0.65;;;9.80;70.30;;;;;;7376665;19;20014;-69
2023/03/06 11:41:48;;;;;;;1.83;0.60;;;10.20;68.00;;;;;;7377940;19;20026;-66
2023/03/06 11:44:27;;;;;;;3.92;0.80;;;10.60;65.90;;;;;;7375951;19;20010;-66
2023/03/06 11:47:13;;;;;;;2.47;0.70;;;10.70;62.60;;;;;;7375951;19;20034;-66
2023/03/06 11:49:45;;;;;;;1.95;0.60;;;10.80;62.90;;;;;;7376606;19;20062;-66
2023/03/06 11:52:31;;;;;;;3.78;1.30;;;10.70;63.10;;;;;;7374896;19;20509;-66
2023/03/06 11:54:57;;;;;;;3.38;0.93;;;10.20;63.30;;;;;;7376355;19;20497;-66
2023/03/06 11:57:38;;;;;;;3.13;0.85;;;10.20;65.40;;;;;;7379126;19;20820;-66
2023/03/06 12:00:34;;;;;;;2.85;0.75;;;10.90;62.80;;;;;;7374836;19;20608;-67
2023/03/06 12:03:19;;;;;;;1.95;0.60;;;11.20;61.70;;;;;;7374206;19;20022;-66
2023/03/06 12:06:31;;;;;;;2.75;0.60;;;10.60;62.20;;;;;;7368102;19;20150;-66
2023/03/06 12:09:41;;;;;;;5.75;0.93;;;10.20;62.80;;;;;;7373747;19;20027;-66
2023/03/06 12:12:19;;;;;;;5.10;1.45;;;9.60;66.80;;;;;;7373095;19;20019;-68
2023/03/06 12:15:14;;;;;;;2.85;0.80;;;9.50;76.70;;;;;;7372064;19;20039;-66
2023/03/06 12:18:12;;;;;;;0.87;0.57;;;9.30;71.10;;;;;;7371672;19;20697;-66
2023/03/06 12:21:03;;;;;;;3.72;0.70;;;9.00;68.60;;;;;;7371264;19;20022;-66
2023/03/06 12:23:45;;;;;;;1.67;0.50;;;8.90;68.00;;;;;;7373269;19;20019;-66
2023/03/06 12:26:28;;;;;;;4.20;1.13;;;8.70;68.30;;;;;;7371128;19;20011;-65
2023/03/06 12:29:27;;;;;;;2.17;0.70;;;8.40;68.00;;;;;;7372807;19;20026;-66
2023/03/06 12:32:35;;;;;;;1.38;0.52;;;8.20;74.70;;;;;;7371608;19;20019;-66
2023/03/06 12:35:25;;;;;;;1.65;0.73;;;8.20;84.40;;;;;;7368946;19;20018;-65
2023/03/06 12:38:05;;;;;;;3.75;0.60;;;8.20;96.70;;;;;;7363229;19;20113;-66
2023/03/06 12:40:56;;;;;;;;;;;8.10;99.20;;;;;;7363571;19;20010;-65
2023/03/06 12:43:55;;;;;;;2.58;0.95;;;7.80;99.90;;;;;;7364054;19;20303;-66
2023/03/06 12:46:46;;;;;;;3.55;0.90;;;7.90;99.90;;;;;;7358637;19;20015;-66
2023/03/06 12:49:25;;;;;;;2.53;0.80;;;7.90;96.90;;;;;;7365204;19;20019;-66
2023/03/06 12:51:57;;;;;;;2.75;0.80;;;8.00;93.70;;;;;;7363467;19;20023;-67
2023/03/06 12:54:38;;;;;;;4.00;1.10;;;8.00;94.50;;;;;;7363638;19;20015;-69
2023/03/06 12:57:07;;;;;;;4.15;0.82;;;8.80;79.60;;;;;;7368040;19;20023;-68
2023/03/06 12:59:37;;;;;;;3.03;0.82;;;9.30;73.60;;;;;;7363899;19;20030;-69
2023/03/06 13:02:10;;;;;;;4.85;1.52;;;9.20;68.20;;;;;;7365585;19;20014;-68
2023/03/06 13:05:05;;;;;;;3.28;1.10;;;9.10;73.30;;;;;;7363062;19;20046;-67
2023/03/06 13:08:12;;;;;;;1.33;0.80;;;8.80;80.90;;;;;;7363323;19;20027;-68
2023/03/06 13:11:15;;;;;;;3.85;1.10;;;8.80;72.50;;;;;;7363569;19;20023;-68
2023/03/06 13:13:46;;;;;;;2.45;0.90;;;8.50;70.60;;;;;;7366329;19;20478;-68
2023/03/06 13:16:33;;;;;;;3.88;1.00;;;8.70;72.70;;;;;;7365445;19;20011;-67
2023/03/06 13:19:04;;;;;;;4.82;1.35;;;9.00;71.20;;;;;;7364167;19;20027;-68
2023/03/06 13:21:45;;;;;;;4.35;1.10;;;9.20;65.30;;;;;;7365297;19;20094;-68
2023/03/06 13:24:16;;;;;;;3.53;1.38;;;9.60;63.40;;;;;;7364170;19;20030;-70
2023/03/06 13:26:44;;;;;;;4.50;1.30;;;9.70;61.40;;;;;;7363966;19;20010;-67
2023/03/06 13:29:36;;;;;;;3.70;1.98;;;9.70;64.00;;;;;;7368291;19;20035;-68
2023/03/06 13:32:16;;;;;;;2.65;1.23;;;10.50;64.00;;;;;;7371328;19;20620;-68
2023/03/06 13:34:48;;;;;;;4.30;1.20;;;10.40;63.50;;;;;;7370073;19;20022;-68
2023/03/06 13:37:18;;;;;;;5.28;1.13;;;10.60;62.50;;;;;;7365505;19;20334;-68
2023/03/06 13:39:54;;;;;;;3.13;1.05;;;10.60;62.00;;;;;;7371240;19;20033;-68