Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:14;;;;;;;17.52;9.27;;;14.10;65.80;;;;;;5046041;28;20028;-75
2021/01/03 00:04:46;;;;;;;15.30;8.45;;;14.10;65.80;;;;;;5046014;28;20063;-76
2021/01/03 00:07:12;;;;;;;16.92;9.00;;;14.10;65.70;;;;;;5041669;28;20055;-76
2021/01/03 00:09:38;;;;;;;15.88;8.57;;;14.10;65.70;;;;;;5048148;28;20033;-74
2021/01/03 00:12:08;;;;;;;13.80;7.75;;;14.10;65.80;;;;;;5042600;28;20511;-74
2021/01/03 00:14:35;;;;;;;16.65;8.50;;;14.10;65.70;;;;;;5048899;28;20044;-74
2021/01/03 00:17:05;;;;;;;14.48;7.63;;;14.10;65.70;;;;;;5048290;28;20033;-77
2021/01/03 00:19:36;;;;;;;15.65;8.40;;;14.10;65.60;;;;;;5026072;28;20083;-75
2021/01/03 00:22:07;;;;;;;14.90;8.18;;;14.10;65.60;;;;;;5045470;28;20025;-74
2021/01/03 00:24:35;;;;;;;12.68;7.45;;;14.10;65.60;;;;;;5045460;28;20029;-74
2021/01/03 00:27:12;;;;;;;18.77;9.40;;;14.10;65.60;;;;;;5027992;28;20536;-75
2021/01/03 00:29:41;;;;;;;14.82;8.82;;;14.10;65.60;;;;;;5029562;28;20039;-74
2021/01/03 00:32:21;;;;;;;17.80;8.48;;;14.10;65.60;;;;;;5027227;28;20778;-75
2021/01/03 00:34:50;;;;;;;17.00;8.52;;;14.10;65.60;;;;;;5045111;28;20103;-76
2021/01/03 00:37:45;;;;;;;16.10;8.32;;;14.10;65.60;;;;;;5047061;28;20021;-74
2021/01/03 00:40:20;;;;;;;14.90;8.23;;;14.10;65.60;;;;;;5044470;28;20049;-74
2021/01/03 00:42:59;;;;;;;17.27;8.85;;;14.10;65.60;;;;;;5029054;28;20039;-75
2021/01/03 00:45:30;;;;;;;16.45;8.32;;;14.10;65.60;;;;;;5030112;28;20056;-74
2021/01/03 00:47:59;;;;;;;13.07;7.85;;;14.10;65.60;;;;;;5021259;28;20160;-74
2021/01/03 00:50:26;;;;;;;17.40;8.60;;;14.10;65.50;;;;;;5049119;28;20075;-74
2021/01/03 00:52:52;;;;;;;15.70;8.63;;;14.10;65.50;;;;;;5045716;28;20025;-74
2021/01/03 00:55:22;;;;;;;14.88;8.10;;;14.10;65.60;;;;;;5047492;28;20083;-75
2021/01/03 00:58:02;;;;;;;15.63;7.75;;;14.10;65.50;;;;;;5047870;28;20021;-74
2021/01/03 01:00:32;;;;;;;16.25;7.93;;;14.10;65.60;;;;;;5043357;28;20041;-76
2021/01/03 01:02:59;;;;;;;15.63;8.40;;;14.10;65.50;;;;;;5045124;28;20040;-74
2021/01/03 01:05:26;;;;;;;15.70;9.15;;;14.10;65.50;;;;;;5047613;28;20029;-77
2021/01/03 01:07:56;;;;;;;15.55;7.95;;;14.10;65.50;;;;;;5031389;28;20049;-75
2021/01/03 01:10:27;;;;;;;15.88;8.10;;;14.10;65.50;;;;;;5020166;28;20022;-74
2021/01/03 01:13:00;;;;;;;16.70;8.68;;;14.10;65.50;;;;;;5007627;28;20057;-74
2021/01/03 01:15:42;;;;;;;14.98;8.13;;;14.10;65.50;;;;;;5029082;28;20041;-75
2021/01/03 01:18:13;;;;;;;15.25;8.27;;;14.10;65.50;;;;;;5028172;28;20091;-75
2021/01/03 01:20:53;;;;;;;14.60;8.13;;;14.10;65.40;;;;;;5027369;28;20030;-74
2021/01/03 01:23:19;;;;;;;14.30;7.82;;;14.10;65.50;;;;;;5024512;28;20394;-74
2021/01/03 01:25:49;;;;;;;15.77;7.95;;;14.10;65.50;;;;;;5031116;28;20030;-74
2021/01/03 01:28:20;;;;;;;12.82;8.05;;;14.10;65.40;;;;;;5031218;28;20029;-73
2021/01/03 01:30:45;;;;;;;13.60;7.55;;;14.10;65.40;;;;;;5026210;28;20075;-73
2021/01/03 01:33:23;;;;;;;13.82;8.27;;;14.10;65.40;;;;;;5024210;28;20101;-73
2021/01/03 01:35:55;;;;;;;18.42;9.48;;;14.10;65.40;;;;;;5031565;28;20068;-74
2021/01/03 01:38:33;;;;;;;14.10;8.05;;;14.10;65.40;;;;;;5033571;28;20091;-74
2021/01/03 01:41:05;;;;;;;15.75;7.93;;;14.10;65.40;;;;;;5026623;28;20030;-74
2021/01/03 01:43:36;;;;;;;14.05;8.02;;;14.10;65.40;;;;;;5020257;28;20033;-74
2021/01/03 01:46:06;;;;;;;13.77;7.45;;;14.10;65.40;;;;;;5026070;28;20646;-77
2021/01/03 01:48:46;;;;;;;14.38;8.05;;;14.10;65.40;;;;;;5022810;28;20144;-74
2021/01/03 01:51:49;;;;;;;14.05;8.10;;;14.10;65.30;;;;;;5012019;28;20037;-74
2021/01/03 01:54:47;;;;;;;14.07;8.13;;;14.10;65.30;;;;;;5000677;28;20060;-75
2021/01/03 01:57:32;;;;;;;10.98;6.60;;;14.10;65.30;;;;;;5032444;28;20026;-74
2021/01/03 02:00:21;;;;;;;14.20;7.93;;;14.10;65.40;;;;;;5035057;28;20036;-75
2021/01/03 02:03:23;;;;;;;15.38;8.45;;;14.10;65.40;;;;;;5028049;28;20059;-74
2021/01/03 02:05:55;;;;;;;13.65;7.90;;;14.00;65.30;;;;;;5022002;28;20033;-74
2021/01/03 02:08:53;;;;;;;13.95;8.13;;;14.10;65.30;;;;;;5017478;28;20048;-74
2021/01/03 02:11:29;;;;;;;13.38;7.40;;;14.10;65.30;;;;;;5014226;28;20414;-74
2021/01/03 02:14:03;;;;;;;14.50;7.28;;;14.10;65.30;;;;;;5027602;28;20561;-73
2021/01/03 02:16:38;;;;;;;16.70;8.65;;;14.10;65.30;;;;;;5013677;28;20033;-73
2021/01/03 02:19:22;;;;;;;12.75;7.78;;;14.00;65.30;;;;;;5030430;28;20455;-73
2021/01/03 02:22:05;;;;;;;15.20;8.40;;;14.10;65.20;;;;;;5027438;28;20076;-74
2021/01/03 02:24:48;;;;;;;16.25;8.05;;;14.10;65.20;;;;;;5010064;28;20061;-74
2021/01/03 02:27:47;;;;;;;14.13;7.40;;;14.10;65.20;;;;;;5031594;28;20021;-74
2021/01/03 02:30:18;;;;;;;12.05;7.47;;;14.10;65.20;;;;;;4986452;28;20037;-73
2021/01/03 02:33:01;;;;;;;11.85;6.97;;;14.00;65.20;;;;;;5005011;28;20025;-73
2021/01/03 02:35:28;;;;;;;13.40;7.60;;;14.10;65.20;;;;;;5011264;28;20095;-73
2021/01/03 02:38:10;;;;;;;11.32;6.82;;;14.10;65.20;;;;;;5031165;28;20033;-73
2021/01/03 02:40:35;;;;;;;13.70;7.65;;;14.00;65.10;;;;;;5027909;28;20033;-74
2021/01/03 02:43:09;;;;;;;12.13;7.57;;;14.10;65.10;;;;;;4999598;28;20459;-74
2021/01/03 02:45:42;;;;;;;10.73;7.20;;;14.00;65.10;;;;;;5025298;28;20029;-74
2021/01/03 02:48:21;;;;;;;13.00;7.90;;;14.10;65.10;;;;;;5009514;28;20030;-74
2021/01/03 02:50:52;;;;;;;12.02;7.40;;;14.10;65.10;;;;;;5012709;28;20611;-74
2021/01/03 02:53:21;;;;;;;13.00;8.25;;;14.10;65.10;;;;;;5024700;28;20112;-75
2021/01/03 02:56:00;;;;;;;12.80;7.40;;;14.10;65.10;;;;;;5023729;28;20040;-74
2021/01/03 02:58:31;;;;;;;14.00;7.50;;;14.00;65.10;;;;;;5012786;28;20112;-74
2021/01/03 03:01:02;;;;;;;14.57;8.02;;;14.00;65.00;;;;;;5012705;28;20230;-73
2021/01/03 03:03:33;;;;;;;14.05;7.85;;;14.10;65.10;;;;;;5028971;28;20425;-74
2021/01/03 03:05:59;;;;;;;14.18;7.68;;;14.10;65.00;;;;;;5006087;28;20132;-74
2021/01/03 03:08:30;;;;;;;10.93;6.15;;;14.00;65.10;;;;;;5045478;28;20045;-74
2021/01/03 03:11:15;;;;;;;10.35;6.65;;;14.10;65.00;;;;;;5032671;28;20033;-74
2021/01/03 03:13:55;;;;;;;13.73;7.97;;;14.00;65.00;;;;;;5024698;28;20025;-74
2021/01/03 03:16:46;;;;;;;13.73;8.00;;;14.00;65.00;;;;;;5049832;28;20115;-74
2021/01/03 03:19:14;;;;;;;13.77;7.68;;;14.00;65.00;;;;;;5045374;28;20028;-73
2021/01/03 03:21:46;;;;;;;14.45;7.90;;;14.00;65.00;;;;;;5032358;28;20076;-74
2021/01/03 03:24:17;;;;;;;11.60;7.60;;;14.00;65.00;;;;;;5037217;28;20060;-74
2021/01/03 03:26:56;;;;;;;11.85;6.93;;;14.00;65.00;;;;;;5049265;28;20025;-73
2021/01/03 03:29:28;;;;;;;11.30;6.57;;;14.00;65.00;;;;;;5032139;28;20029;-74
2021/01/03 03:31:58;;;;;;;11.60;7.03;;;14.00;65.00;;;;;;5048809;28;20028;-73
2021/01/03 03:34:39;;;;;;;11.07;6.53;;;14.10;65.00;;;;;;5030897;28;20060;-73
2021/01/03 03:37:18;;;;;;;13.75;8.07;;;14.00;64.90;;;;;;5028435;28;20041;-73
2021/01/03 03:39:58;;;;;;;12.55;6.80;;;14.00;64.90;;;;;;5044811;28;20105;-73
2021/01/03 03:42:31;;;;;;;10.77;7.03;;;14.00;64.90;;;;;;5045450;28;20489;-74
2021/01/03 03:45:04;;;;;;;13.00;7.25;;;14.00;64.90;;;;;;5047688;28;20033;-74
2021/01/03 03:47:43;;;;;;;16.33;7.55;;;14.00;64.90;;;;;;5050038;28;20029;-73
2021/01/03 03:50:20;;;;;;;12.23;7.05;;;14.10;64.90;;;;;;5047727;28;20024;-76
2021/01/03 03:52:50;;;;;;;12.32;7.28;;;14.10;64.80;;;;;;5046691;28;20029;-74
2021/01/03 03:55:18;;;;;;;11.77;6.90;;;14.00;64.90;;;;;;5043963;28;20033;-74
2021/01/03 03:57:48;;;;;;;12.40;6.70;;;14.00;64.80;;;;;;5031234;28;20420;-73
2021/01/03 04:00:51;;;;;;;13.65;7.20;;;14.00;64.80;;;;;;5046889;28;20044;-72
2021/01/03 04:03:24;;;;;;;12.30;6.70;;;14.00;64.90;;;;;;5046778;28;20490;-72
2021/01/03 04:05:55;;;;;;;13.25;6.45;;;14.00;65.00;;;;;;5033134;28;20035;-73
2021/01/03 04:08:24;;;;;;;10.65;6.82;;;14.00;65.00;;;;;;5029867;28;20414;-73
2021/01/03 04:11:01;;;;;;;13.32;7.47;;;14.10;65.00;;;;;;5039621;28;20039;-74
2021/01/03 04:13:32;;;;;;;12.55;6.97;;;14.00;65.00;;;;;;5035981;28;20088;-73
2021/01/03 04:15:58;;;;;;;11.15;6.68;;;14.00;65.00;;;;;;5029571;28;20081;-73
2021/01/03 04:18:47;;;;;;;12.85;6.57;;;14.00;65.00;;;;;;5029346;28;20102;-72
2021/01/03 04:21:27;;;;;;;11.18;6.53;;;14.00;65.00;;;;;;5047391;28;20083;-73
2021/01/03 04:23:57;;;;;;;9.93;5.57;;;14.10;65.00;;;;;;5048332;28;20025;-72
2021/01/03 04:26:44;;;;;;;11.90;7.07;;;14.00;65.00;;;;;;5048983;28;20047;-73
2021/01/03 04:29:22;;;;;;;13.40;6.80;;;14.00;65.00;;;;;;5048730;28;20107;-73
2021/01/03 04:31:57;;;;;;;12.23;6.63;;;14.00;65.00;;;;;;5047986;28;20048;-73
2021/01/03 04:34:24;;;;;;;13.60;7.80;;;14.00;65.00;;;;;;5048301;28;20086;-74
2021/01/03 04:36:56;;;;;;;10.18;6.03;;;14.00;65.10;;;;;;5045576;28;20488;-72
2021/01/03 04:39:26;;;;;;;10.30;6.50;;;14.00;65.00;;;;;;5052543;28;20478;-73
2021/01/03 04:42:04;;;;;;;13.55;6.68;;;14.00;65.00;;;;;;5048408;28;20021;-72
2021/01/03 04:44:42;;;;;;;13.27;7.27;;;14.10;65.00;;;;;;5039165;28;20051;-72
2021/01/03 04:47:24;;;;;;;11.68;6.82;;;14.10;65.00;;;;;;5046821;28;20287;-72
2021/01/03 04:50:22;;;;;;;8.88;5.72;;;14.10;65.00;;;;;;5048256;28;20036;-78
2021/01/03 04:53:24;;;;;;;11.15;6.38;;;14.00;65.00;;;;;;5046263;28;20119;-73
2021/01/03 04:56:21;;;;;;;12.73;6.60;;;14.10;65.00;;;;;;5047829;28;20057;-73
2021/01/03 04:59:09;;;;;;;10.52;6.07;;;14.00;65.10;;;;;;5038396;28;20083;-73
2021/01/03 05:01:38;;;;;;;9.55;5.68;;;14.00;65.10;;;;;;5032485;28;20033;-73
2021/01/03 05:05:00;;;;;;;10.10;6.13;;;14.00;65.30;;;;;;5030989;28;20181;-72
2021/01/03 05:07:43;;;;;;;10.52;6.55;;;14.00;65.30;;;;;;5022654;28;20050;-74
2021/01/03 05:10:17;;;;;;;12.30;6.60;;;14.00;65.20;;;;;;5026477;28;20032;-74
2021/01/03 05:13:01;;;;;;;12.02;6.55;;;14.00;65.20;;;;;;4997041;28;20040;-73
2021/01/03 05:15:41;;;;;;;9.15;6.35;;;14.00;65.20;;;;;;5014300;28;20029;-73
2021/01/03 05:18:12;;;;;;;11.73;6.68;;;14.00;65.20;;;;;;5033010;28;20467;-75
2021/01/03 05:20:40;;;;;;;11.10;6.43;;;14.10;65.20;;;;;;5031756;28;20175;-72
2021/01/03 05:23:27;;;;;;;12.05;6.97;;;14.00;65.20;;;;;;5017973;28;20030;-72
2021/01/03 05:26:08;;;;;;;9.98;6.20;;;14.10;65.20;;;;;;5033159;28;20029;-72
2021/01/03 05:28:40;;;;;;;11.15;6.75;;;14.00;65.20;;;;;;5029893;28;20105;-73
2021/01/03 05:31:23;;;;;;;11.13;6.32;;;14.00;65.20;;;;;;5031150;28;20037;-74
2021/01/03 05:34:00;;;;;;;10.43;6.15;;;14.00;65.10;;;;;;5016204;28;20542;-72
2021/01/03 05:36:42;;;;;;;12.23;6.45;;;14.00;65.10;;;;;;5012903;28;20021;-73
2021/01/03 05:39:24;;;;;;;11.25;6.57;;;14.00;65.20;;;;;;5012802;28;20057;-72
2021/01/03 05:42:12;;;;;;;9.23;6.07;;;14.00;65.10;;;;;;5011518;28;20029;-72
2021/01/03 05:44:41;;;;;;;10.67;5.83;;;14.00;65.10;;;;;;5033323;28;20037;-73
2021/01/03 05:47:22;;;;;;;13.80;7.03;;;14.00;65.10;;;;;;5014300;28;20479;-72
2021/01/03 05:50:38;;;;;;;13.18;6.60;;;14.10;65.10;;;;;;5031877;28;20036;-72
2021/01/03 05:53:25;;;;;;;13.27;6.15;;;14.00;65.10;;;;;;5024558;28;20033;-73
2021/01/03 05:56:11;;;;;;;10.82;5.63;;;14.00;65.10;;;;;;5028461;28;20038;-74
2021/01/03 05:58:44;;;;;;;11.98;6.18;;;14.10;65.10;;;;;;5008799;28;20037;-75
2021/01/03 06:01:25;;;;;;;11.15;6.43;;;14.10;65.00;;;;;;5024709;28;20025;-73
2021/01/03 06:04:13;;;;;;;12.10;7.05;;;14.00;65.00;;;;;;5028046;28;20029;-74
2021/01/03 06:06:47;;;;;;;10.20;6.30;;;14.00;65.10;;;;;;5020437;28;20034;-74
2021/01/03 06:09:19;;;;;;;10.43;6.20;;;14.00;65.00;;;;;;5047796;28;20041;-74
2021/01/03 06:12:04;;;;;;;10.95;6.13;;;14.00;65.00;;;;;;5046717;28;20043;-74
2021/01/03 06:14:41;;;;;;;10.75;6.68;;;14.00;65.00;;;;;;5048170;28;20060;-74
2021/01/03 06:17:40;;;;;;;9.27;5.82;;;14.00;65.00;;;;;;5038879;28;20029;-74
2021/01/03 06:20:30;;;;;;;9.98;6.28;;;14.00;64.90;;;;;;5046288;28;20025;-74
2021/01/03 06:23:35;;;;;;;10.30;5.63;;;14.00;65.00;;;;;;5051674;28;20021;-74
2021/01/03 06:26:34;;;;;;;8.48;5.43;;;14.00;65.00;;;;;;5051010;28;20027;-73
2021/01/03 06:29:06;;;;;;;9.95;5.18;;;14.00;65.00;;;;;;5029269;28;20498;-73
2021/01/03 06:31:48;;;;;;;10.48;6.20;;;14.00;64.90;;;;;;5049823;28;20044;-73
2021/01/03 06:34:28;;;;;;;9.65;5.78;;;14.10;64.90;;;;;;5049667;28;20516;-73
2021/01/03 06:37:10;;;;;;;9.27;5.50;;;14.00;65.00;;;;;;5049542;28;20040;-73
2021/01/03 06:39:54;;;;;;;11.45;6.13;;;14.00;65.00;;;;;;5044342;28;20017;-73
2021/01/03 06:42:28;;;;;;;10.10;6.22;;;14.00;64.90;;;;;;5031712;28;20025;-74
2021/01/03 06:45:26;;;;;;;9.80;5.80;;;14.00;64.90;;;;;;5050584;28;20486;-73
2021/01/03 06:48:24;;;;;;;10.00;6.43;;;14.00;64.90;;;;;;5038514;28;20033;-73
2021/01/03 06:51:10;;;;;;;11.48;6.75;;;14.00;64.90;;;;;;5048545;28;20033;-72
2021/01/03 06:54:05;;;;;;;11.95;7.13;;;14.00;64.90;;;;;;5048994;28;20151;-73
2021/01/03 06:56:59;;;;;;;9.63;5.88;;;14.10;64.90;;;;;;5042714;28;20453;-73
2021/01/03 06:59:48;;;;;;;8.13;5.05;;;14.00;64.90;;;;;;5028419;28;20549;-73
2021/01/03 07:02:26;;;;;;;11.40;5.75;;;14.00;64.90;;;;;;5027935;28;20698;-73
2021/01/03 07:05:23;;;;;;;10.75;5.63;;;14.00;64.80;;;;;;5049871;28;20393;-73
2021/01/03 07:08:07;;;;;;;10.00;5.78;;;14.00;64.80;;;;;;5048122;28;20044;-74
2021/01/03 07:10:43;;;;;;;11.75;6.20;;;14.00;64.80;;;;;;5045251;28;20382;-73
2021/01/03 07:13:30;;;;;;;9.85;5.82;;;14.00;64.80;;;;;;5026343;28;20488;-73
2021/01/03 07:16:26;;;;;;;10.55;6.57;;;14.00;64.80;;;;;;5029714;28;20531;-73
2021/01/03 07:18:57;;;;;;;12.57;6.47;;;14.10;64.80;;;;;;5002966;28;20523;-74
2021/01/03 07:21:36;;;;;;;10.32;5.97;;;14.00;64.80;;;;;;5047716;28;20509;-75
2021/01/03 07:24:23;;;;;;;11.75;6.30;;;14.00;64.70;;;;;;5048264;28;20428;-73
2021/01/03 07:27:26;;;;;;;9.90;6.05;;;14.00;64.80;;;;;;5048482;28;20032;-73
2021/01/03 07:30:22;;;;;;;10.55;6.13;;;14.00;64.70;;;;;;5035818;28;20021;-73
2021/01/03 07:33:02;;;;;;;9.55;5.65;;;14.00;64.70;;;;;;5042574;28;20151;-73
2021/01/03 07:35:40;;;;;;;8.90;5.20;;;14.00;64.70;;;;;;5047082;28;20037;-74
2021/01/03 07:38:26;;;;;;;;;;;14.00;64.70;;;;;;5049678;28;20045;-73
2021/01/03 07:41:04;;;;;;;8.90;5.30;;;14.00;64.70;;;;;;5044874;28;19916;-73
2021/01/03 07:43:58;;;;;;;9.18;6.00;;;14.00;64.70;;;;;;5026409;28;20060;-71
2021/01/03 07:46:51;;;;;;;11.32;6.07;;;14.00;64.70;;;;;;5029957;28;20034;-71
2021/01/03 07:49:35;;;;;;;9.48;5.53;;;14.00;64.70;;;;;;5044807;28;20044;-71
2021/01/03 07:52:27;;;;;;;8.48;5.50;;;14.00;64.70;;;;;;5046984;28;20033;-71
2021/01/03 07:55:06;;;;;;;8.40;4.88;;;14.00;64.60;;;;;;5039858;28;20063;-71
2021/01/03 07:57:34;;;;;;;8.10;5.00;;;14.00;64.70;;;;;;5029058;28;20033;-71
2021/01/03 08:00:12;;;;;;;;;;;14.00;64.60;;;;;;5050571;28;20493;-71
2021/01/03 08:02:43;;;;;;;9.90;5.93;;;14.00;64.60;;;;;;5049340;28;19916;-71
2021/01/03 08:05:14;;;;;;;11.23;6.18;;;14.00;64.60;;;;;;5030771;28;20020;-71
2021/01/03 08:07:41;;;;;;;9.10;5.80;;;14.00;64.60;;;;;;5040528;28;20041;-71
2021/01/03 08:10:34;;;;;;;10.50;6.13;;;14.00;64.60;;;;;;5042762;28;20502;-71
2021/01/03 08:13:20;;;;;;;8.90;5.38;;;14.00;64.60;;;;;;5049384;28;20071;-72
2021/01/03 08:16:01;;;;;;;9.40;5.53;;;14.00;64.60;;;;;;5046940;28;20059;-72
2021/01/03 08:18:56;;;;;;;9.18;5.35;;;14.10;64.70;;;;;;5047863;28;20108;-71
2021/01/03 08:22:05;;;;;;;9.18;5.50;;;14.10;64.80;;;;;;5040501;28;20032;-72
2021/01/03 08:25:02;;;;;;;9.73;5.43;;;14.10;64.90;;;;;;5048981;28;20032;-71
2021/01/03 08:28:08;;;;;;;9.07;5.57;;;14.00;65.00;;;;;;5040655;28;20032;-72
2021/01/03 08:30:49;;;;;;;10.23;5.30;;;14.10;65.00;;;;;;5046198;28;20124;-71
2021/01/03 08:33:37;;;;;;;10.52;5.53;;;14.00;65.10;;;;;;5046238;28;20104;-71
2021/01/03 08:36:30;;;;;;;10.00;5.95;;;14.00;65.10;;;;;;5046997;28;20027;-72
2021/01/03 08:39:11;;;;;;;9.23;5.13;;;14.10;65.10;;;;;;5047399;28;20486;-73
2021/01/03 08:42:08;;;;;;;9.40;5.15;;;14.10;65.10;;;;;;5045692;28;20159;-72
2021/01/03 08:44:56;;;;;;;10.40;5.35;;;14.10;65.20;;;;;;5029306;28;20040;-76
2021/01/03 08:47:29;;;;;;;10.00;5.78;;;14.10;65.20;;;;;;5044801;28;20040;-76
2021/01/03 08:50:18;;;;;;;9.93;5.78;;;14.10;65.20;;;;;;5036918;28;20025;-71
2021/01/03 08:52:57;;;;;;;9.02;4.50;;;14.10;65.20;;;;;;5029158;28;20036;-74
2021/01/03 08:55:45;;;;;;;9.05;5.20;;;14.10;65.20;;;;;;5045526;28;20041;-73
2021/01/03 08:58:15;;;;;;;18.60;5.20;;;14.10;65.20;;;;;;5048572;28;20025;-72
2021/01/03 09:00:45;;;;;;;11.40;6.18;;;14.10;65.10;;;;;;5042725;28;20029;-72
2021/01/03 09:03:19;;;;;;;9.77;5.68;;;14.10;65.10;;;;;;5048511;28;20515;-73
2021/01/03 09:05:48;;;;;;;8.40;5.13;;;14.10;65.10;;;;;;5029846;28;20029;-72
2021/01/03 09:08:41;;;;;;;9.05;5.13;;;14.10;65.20;;;;;;5046018;28;20442;-73
2021/01/03 09:11:30;;;;;;;8.68;5.22;;;14.10;65.20;;;;;;5046119;28;20017;-72
2021/01/03 09:14:29;;;;;;;9.32;5.38;;;14.10;65.20;;;;;;5047220;28;20029;-73
2021/01/03 09:17:14;;;;;;;8.60;5.63;;;14.10;65.20;;;;;;5046312;28;20466;-74
2021/01/03 09:19:54;;;;;;;9.70;5.07;;;14.10;65.20;;;;;;5048304;28;20052;-73
2021/01/03 09:22:30;;;;;;;11.15;5.15;;;14.10;65.20;;;;;;5046592;28;20029;-73
2021/01/03 09:25:08;;;;;;;9.15;4.90;;;14.10;65.20;;;;;;5023435;28;20037;-73
2021/01/03 09:27:39;;;;;;;9.55;5.55;;;14.20;65.30;;;;;;5036806;28;20036;-73
2021/01/03 09:30:20;;;;;;;9.85;5.68;;;14.10;65.40;;;;;;5047058;28;20063;-73
2021/01/03 09:33:20;;;;;;;12.48;6.43;;;14.10;65.50;;;;;;5044679;28;20036;-72
2021/01/03 09:36:11;;;;;;;8.57;5.10;;;14.20;65.60;;;;;;5027737;28;20061;-73
2021/01/03 09:38:44;;;;;;;9.73;5.43;;;14.20;65.60;;;;;;5026735;28;20044;-73
2021/01/03 09:41:24;;;;;;;10.27;5.75;;;14.20;65.60;;;;;;5049337;28;20029;-72
2021/01/03 09:44:02;;;;;;;12.07;5.20;;;14.20;65.60;;;;;;5052410;28;20029;-72
2021/01/03 09:46:56;;;;;;;11.73;5.35;;;14.20;65.60;;;;;;5051949;28;20056;-72
2021/01/03 09:49:36;;;;;;;8.02;5.05;;;14.20;65.70;;;;;;5022387;28;20033;-72
2021/01/03 09:52:18;;;;;;;12.80;5.90;;;14.20;65.70;;;;;;5050794;28;20033;-73
2021/01/03 09:55:21;;;;;;;10.05;5.55;;;14.20;65.60;;;;;;5048754;28;20037;-73
2021/01/03 09:57:58;;;;;;;9.30;4.68;;;14.20;65.60;;;;;;5051863;28;20029;-73
2021/01/03 10:00:57;;;;;;;9.77;5.20;;;14.20;65.60;;;;;;5051850;28;20025;-74
2021/01/03 10:03:40;;;;;;;9.63;4.75;;;14.20;66.00;;;;;;5031805;28;20037;-72
2021/01/03 10:06:22;;;;;;;8.70;4.35;;;14.20;66.10;;;;;;5028493;28;20064;-74
2021/01/03 10:08:49;;;;;;;9.30;5.28;;;14.20;66.10;;;;;;5048353;28;20486;-73
2021/01/03 10:11:56;;;;;;;11.77;5.63;;;14.20;66.10;;;;;;5032162;28;20029;-74
2021/01/03 10:14:33;;;;;;;9.55;5.60;;;14.20;66.00;;;;;;5049873;28;20029;-74
2021/01/03 10:17:21;;;;;;;9.82;5.20;;;14.10;65.80;;;;;;5051137;28;20427;-73
2021/01/03 10:19:58;;;;;;;;;;;14.20;65.80;;;;;;5032343;28;20037;-74
2021/01/03 10:22:35;;;;;;;8.95;4.50;;;14.20;65.80;;;;;;5047968;28;19908;-74
2021/01/03 10:25:34;;;;;;;12.15;6.13;;;14.10;65.80;;;;;;5031844;28;20051;-75
2021/01/03 10:28:15;;;;;;;8.25;5.00;;;14.20;65.80;;;;;;5028765;28;20482;-74
2021/01/03 10:30:49;;;;;;;10.38;5.60;;;14.10;65.80;;;;;;5032933;28;20029;-73
2021/01/03 10:33:25;;;;;;;8.00;4.97;;;14.10;65.80;;;;;;5043756;28;20029;-73
2021/01/03 10:35:51;;;;;;;11.32;6.13;;;14.10;65.80;;;;;;5048003;28;20036;-75
2021/01/03 10:38:37;;;;;;;9.18;4.85;;;14.10;65.80;;;;;;5050956;28;20029;-73
2021/01/03 10:41:20;;;;;;;8.93;4.85;;;14.10;65.80;;;;;;5038238;28;20033;-73
2021/01/03 10:43:58;;;;;;;8.65;4.90;;;14.10;65.70;;;;;;5021364;28;20052;-73
2021/01/03 10:46:29;;;;;;;12.00;5.13;;;14.10;65.70;;;;;;5050120;28;20155;-73
2021/01/03 10:49:18;;;;;;;8.63;4.75;;;14.20;65.70;;;;;;5046972;28;20025;-73
2021/01/03 10:52:04;;;;;;;7.85;4.63;;;14.10;65.70;;;;;;5030226;28;20029;-74
2021/01/03 10:54:32;;;;;;;9.38;4.57;;;14.20;65.60;;;;;;5031686;28;20119;-74
2021/01/03 10:57:12;;;;;;;;;;;14.20;65.60;;;;;;5030162;28;20174;-74
2021/01/03 10:59:43;;;;;;;10.63;5.10;;;14.20;65.50;;;;;;5032015;28;20392;-75
2021/01/03 11:02:17;;;;;;;7.75;4.75;;;14.20;65.50;;;;;;5049405;28;20033;-73
2021/01/03 11:04:48;;;;;;;7.45;4.93;;;14.20;65.50;;;;;;5049147;28;20027;-74
2021/01/03 11:07:16;;;;;;;8.93;4.90;;;14.20;65.50;;;;;;5042979;28;20038;-74
2021/01/03 11:09:50;;;;;;;6.97;4.82;;;14.20;65.40;;;;;;5045493;28;20032;-73
2021/01/03 11:12:17;;;;;;;10.60;4.82;;;14.20;65.40;;;;;;5031300;28;20033;-74
2021/01/03 11:14:49;;;;;;;7.38;5.40;;;14.20;65.30;;;;;;5047477;28;20033;-74
2021/01/03 11:17:16;;;;;;;8.23;4.93;;;14.20;65.30;;;;;;5049770;28;20147;-75
2021/01/03 11:19:45;;;;;;;8.27;4.60;;;14.20;65.30;;;;;;5048541;28;20029;-74
2021/01/03 11:22:17;;;;;;;9.63;5.07;;;14.20;65.20;;;;;;5050572;28;20067;-75
2021/01/03 11:24:53;;;;;;;8.80;5.40;;;14.20;65.20;;;;;;5050602;28;20036;-73
2021/01/03 11:27:21;;;;;;;8.30;4.75;;;14.30;65.20;;;;;;5049263;28;20116;-73
2021/01/03 11:29:52;;;;;;;7.45;4.65;;;14.30;65.20;;;;;;5049521;28;20024;-74
2021/01/03 11:32:26;;;;;;;7.10;4.55;;;14.30;65.20;;;;;;5030625;28;20021;-73
2021/01/03 11:35:04;;;;;;;7.97;4.63;;;14.30;65.20;;;;;;5027314;28;20057;-73
2021/01/03 11:37:57;;;;;;;7.75;4.90;;;14.30;65.20;;;;;;5043689;28;20031;-75
2021/01/03 11:40:30;;;;;;;9.05;4.90;;;14.30;65.30;;;;;;5015667;28;20044;-73
2021/01/03 11:43:02;;;;;;;9.50;4.85;;;14.20;65.30;;;;;;5049125;28;20078;-73
2021/01/03 11:45:42;;;;;;;7.82;4.57;;;14.20;65.30;;;;;;5044306;28;20033;-74
2021/01/03 11:48:14;;;;;;;8.20;4.55;;;14.20;65.30;;;;;;5047949;28;20029;-73
2021/01/03 11:50:45;;;;;;;9.07;5.40;;;14.20;65.30;;;;;;5046766;28;20032;-72
2021/01/03 11:53:16;;;;;;;8.00;4.60;;;14.20;65.30;;;;;;5045429;28;20496;-74
2021/01/03 11:55:57;;;;;;;10.30;6.32;;;14.20;65.40;;;;;;5046444;28;20367;-73
2021/01/03 11:58:46;;;;;;;8.75;5.18;;;14.20;65.40;;;;;;5039552;28;20041;-74
2021/01/03 12:01:30;;;;;;;9.70;4.50;;;14.20;65.40;;;;;;5030301;28;20029;-73
2021/01/03 12:04:22;;;;;;;9.27;4.97;;;14.20;65.40;;;;;;5041012;28;20029;-75
2021/01/03 12:07:01;;;;;;;7.95;4.72;;;14.20;65.30;;;;;;5046338;28;20541;-73
2021/01/03 12:09:47;;;;;;;9.20;4.63;;;14.20;65.30;;;;;;5026787;28;20061;-73
2021/01/03 12:12:37;;;;;;;7.50;4.50;;;14.20;65.30;;;;;;5029110;28;20033;-73
2021/01/03 12:15:31;;;;;;;8.70;4.57;;;14.30;65.30;;;;;;5010108;28;20034;-73
2021/01/03 12:18:27;;;;;;;7.80;4.72;;;14.20;65.30;;;;;;5019475;28;20491;-74
2021/01/03 12:21:09;;;;;;;7.30;4.43;;;14.20;65.30;;;;;;5019771;28;20373;-73
2021/01/03 12:23:47;;;;;;;10.98;5.15;;;14.20;65.40;;;;;;5006946;28;20099;-75
2021/01/03 12:26:34;;;;;;;8.60;4.38;;;14.20;65.30;;;;;;5028214;28;20035;-75
2021/01/03 12:29:07;;;;;;;6.55;4.15;;;14.20;65.40;;;;;;5021864;28;20032;-74
2021/01/03 12:31:46;;;;;;;8.90;5.00;;;14.20;65.40;;;;;;5023061;28;20030;-74
2021/01/03 12:34:19;;;;;;;9.50;5.60;;;14.20;65.40;;;;;;5025397;28;20049;-75
2021/01/03 12:37:02;;;;;;;7.55;4.55;;;14.20;65.40;;;;;;5007600;28;20041;-75
2021/01/03 12:39:39;;;;;;;8.40;4.40;;;14.20;65.40;;;;;;5026485;28;20056;-74
2021/01/03 12:42:06;;;;;;;7.25;4.43;;;14.20;65.40;;;;;;5008531;28;20072;-75
2021/01/03 12:44:48;;;;;;;8.75;4.28;;;14.20;65.40;;;;;;5028741;28;20084;-74
2021/01/03 12:47:44;;;;;;;8.57;4.78;;;14.30;65.30;;;;;;5007168;28;20029;-75
2021/01/03 12:50:10;;;;;;;8.27;4.90;;;14.30;65.30;;;;;;5013908;28;20483;-75
2021/01/03 12:52:50;;;;;;;6.97;4.80;;;14.20;65.30;;;;;;5022808;28;20034;-75
2021/01/03 12:55:26;;;;;;;9.52;4.22;;;14.30;65.30;;;;;;5029685;28;20055;-73
2021/01/03 12:57:57;;;;;;;8.68;4.32;;;14.30;65.40;;;;;;5027364;28;20592;-73
2021/01/03 13:00:28;;;;;;;7.22;4.55;;;14.30;65.20;;;;;;5025200;28;20124;-73
2021/01/03 13:03:05;;;;;;;6.47;4.50;;;14.30;65.10;;;;;;5000437;28;20033;-74
2021/01/03 13:05:36;;;;;;;9.38;4.18;;;14.30;65.10;;;;;;5004735;28;20061;-73
2021/01/03 13:08:02;;;;;;;6.88;3.88;;;14.30;65.10;;;;;;5017237;28;20047;-74
2021/01/03 13:10:40;;;;;;;8.25;4.25;;;14.20;65.20;;;;;;5046139;28;20021;-73
2021/01/03 13:13:29;;;;;;;;;;;14.20;65.10;;;;;;5046048;28;20028;-75
2021/01/03 13:16:07;;;;;;;8.43;4.00;;;14.20;65.20;;;;;;5047048;28;19974;-73
2021/01/03 13:18:41;;;;;;;7.40;4.50;;;14.30;65.20;;;;;;5045677;28;20040;-73
2021/01/03 13:21:07;;;;;;;6.90;4.35;;;14.20;65.10;;;;;;5052035;28;20025;-74
2021/01/03 13:23:43;;;;;;;9.18;4.43;;;14.20;65.20;;;;;;5052087;28;20039;-74
2021/01/03 13:26:09;;;;;;;10.05;4.20;;;14.20;65.20;;;;;;5029593;28;20063;-75
2021/01/03 13:28:40;;;;;;;8.07;4.65;;;14.20;65.20;;;;;;5033069;28;20026;-74
2021/01/03 13:31:08;;;;;;;7.13;4.38;;;14.20;65.20;;;;;;5053109;28;20481;-74
2021/01/03 13:33:35;;;;;;;8.35;4.60;;;14.20;65.20;;;;;;5036434;28;20029;-72
2021/01/03 13:36:04;;;;;;;7.63;3.95;;;14.20;65.20;;;;;;5049532;28;20358;-74
2021/01/03 13:38:35;;;;;;;5.80;3.80;;;14.20;65.20;;;;;;5050513;28;20390;-75
2021/01/03 13:41:03;;;;;;;7.85;4.13;;;14.20;65.20;;;;;;5048413;28;20033;-74
2021/01/03 13:43:29;;;;;;;9.23;4.50;;;14.20;65.20;;;;;;5049970;28;20061;-74
2021/01/03 13:46:24;;;;;;;5.93;3.97;;;14.20;65.30;;;;;;5034223;28;20037;-73