Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:07;;;;;;;5.72;1.20;;;20.50;59.30;;;;;;5029530;28;20430;-66
2023/01/13 00:03:34;;;;;;;5.35;1.50;;;20.60;45.50;;;;;;5044459;28;20093;-65
2023/01/13 00:06:01;;;;;;;7.82;1.10;;;20.60;45.70;;;;;;5050775;28;20460;-66
2023/01/13 00:08:27;;;;;;;9.15;1.70;;;20.60;46.10;;;;;;5037861;28;20102;-64
2023/01/13 00:10:54;;;;;;;10.75;2.13;;;20.60;46.20;;;;;;5058248;28;20089;-65
2023/01/13 00:13:25;;;;;;;10.02;2.08;;;20.50;46.20;;;;;;5041638;28;20092;-66
2023/01/13 00:16:07;;;;;;;10.38;2.03;;;20.50;46.20;;;;;;5039518;28;20073;-68
2023/01/13 00:18:35;;;;;;;9.48;1.42;;;20.40;46.60;;;;;;5052663;28;20100;-65
2023/01/13 00:21:22;;;;;;;5.68;1.20;;;20.30;47.00;;;;;;5032991;28;20094;-67
2023/01/13 00:23:50;;;;;;;;;;;20.30;46.50;;;;;;5043512;28;20074;-63
2023/01/13 00:26:26;;;;;;;;;;;20.20;46.60;;;;;;5041852;28;19959;-64
2023/01/13 00:28:58;;;;;;;9.60;1.50;;;20.10;46.90;;;;;;5036557;28;19974;-65
2023/01/13 00:31:26;;;;;;;7.68;1.35;;;20.00;48.20;;;;;;5033812;28;20081;-65
2023/01/13 00:33:54;;;;;;;7.13;2.15;;;19.90;48.90;;;;;;5040350;28;20080;-65
2023/01/13 00:36:21;;;;;;;11.30;1.73;;;19.80;49.50;;;;;;5034038;28;20080;-65
2023/01/13 00:38:47;;;;;;;13.80;1.98;;;19.70;49.90;;;;;;5040844;28;20090;-64
2023/01/13 00:41:19;;;;;;;13.07;1.98;;;19.60;50.40;;;;;;5056994;28;20075;-65
2023/01/13 00:43:46;;;;;;;14.30;2.67;;;19.60;50.80;;;;;;5059631;28;20074;-65
2023/01/13 00:46:16;;;;;;;14.73;2.38;;;19.40;51.40;;;;;;5064523;28;20089;-68
2023/01/13 00:48:42;;;;;;;11.20;2.60;;;19.40;51.80;;;;;;5049882;28;20088;-65
2023/01/13 00:51:15;;;;;;;12.15;2.03;;;19.30;51.90;;;;;;5039896;28;20072;-65
2023/01/13 00:53:48;;;;;;;17.38;2.90;;;19.20;51.70;;;;;;5051829;28;20085;-65
2023/01/13 00:56:20;;;;;;;19.67;2.47;;;19.10;52.30;;;;;;5017636;28;20440;-65
2023/01/13 00:58:47;;;;;;;21.58;2.83;;;19.00;52.60;;;;;;5044918;28;20133;-64
2023/01/13 01:01:17;;;;;;;22.50;2.92;;;18.90;52.90;;;;;;5036063;28;20103;-65
2023/01/13 01:03:46;;;;;;;21.35;3.28;;;18.70;52.90;;;;;;5032408;28;20071;-67
2023/01/13 01:06:21;;;;;;;16.95;2.83;;;18.70;53.60;;;;;;5045787;28;20446;-65
2023/01/13 01:08:48;;;;;;;22.52;3.30;;;18.50;54.10;;;;;;5072744;28;20598;-66
2023/01/13 01:11:21;;;;;;;20.95;3.05;;;18.40;54.70;;;;;;5071161;28;20449;-67
2023/01/13 01:13:51;;;;;;;29.23;3.67;;;18.30;55.10;;;;;;5043072;28;20127;-67
2023/01/13 01:16:19;;;;;;;34.30;3.50;;;18.20;55.00;;;;;;5054894;28;20067;-69
2023/01/13 01:18:47;;;;;;;16.92;3.20;;;18.10;55.80;;;;;;5059680;28;20452;-66
2023/01/13 01:21:15;;;;;;;14.05;3.00;;;18.00;55.70;;;;;;5063429;28;20090;-65
2023/01/13 01:23:42;;;;;;;25.23;2.83;;;17.90;55.50;;;;;;5039258;28;20069;-67
2023/01/13 01:26:17;;;;;;;18.58;3.58;;;17.90;55.60;;;;;;5030549;28;20148;-67
2023/01/13 01:28:44;;;;;;;44.13;11.90;;;17.80;55.50;;;;;;5014299;28;20441;-65
2023/01/13 01:31:15;;;;;;;19.33;4.65;;;17.70;55.20;;;;;;5033323;28;20072;-64
2023/01/13 01:33:42;;;;;;;34.97;7.63;;;17.70;55.40;;;;;;5023418;28;20527;-66
2023/01/13 01:36:10;;;;;;;35.63;8.60;;;17.60;55.10;;;;;;5049834;28;20085;-66
2023/01/13 01:38:37;;;;;;;25.45;7.95;;;17.50;54.90;;;;;;5030381;28;20530;-64
2023/01/13 01:41:04;;;;;;;36.13;8.80;;;17.50;55.00;;;;;;5045062;28;20458;-66
2023/01/13 01:43:59;;;;;;;40.75;14.95;;;17.40;54.60;;;;;;5031729;28;20430;-66
2023/01/13 01:46:26;;;;;;;40.78;14.15;;;17.40;54.40;;;;;;5038941;28;20588;-65
2023/01/13 01:48:56;;;;;;;26.88;10.15;;;17.40;54.70;;;;;;5047848;28;20179;-68
2023/01/13 01:51:23;;;;;;;50.95;12.77;;;17.30;54.20;;;;;;5025748;28;20494;-64
2023/01/13 01:53:51;;;;;;;41.90;15.63;;;17.30;54.20;;;;;;5037351;28;20086;-64
2023/01/13 01:56:19;;;;;;;50.65;15.18;;;17.20;54.30;;;;;;5023095;28;20119;-64
2023/01/13 01:58:49;;;;;;;40.38;12.93;;;17.20;54.40;;;;;;5008109;28;20132;-63
2023/01/13 02:01:17;;;;;;;40.83;12.23;;;17.20;54.20;;;;;;5034957;28;20116;-65
2023/01/13 02:03:49;;;;;;;40.50;10.88;;;17.10;54.10;;;;;;5031145;28;20069;-64
2023/01/13 02:06:16;;;;;;;52.97;12.02;;;17.20;54.10;;;;;;5032250;28;20093;-63
2023/01/13 02:08:43;;;;;;;39.50;11.68;;;17.10;54.50;;;;;;5027212;28;20162;-65
2023/01/13 02:14:15;;;;;;;47.13;12.52;;;17.00;54.70;;;;;;5043852;28;20106;-65
2023/01/13 02:16:51;;;;;;;47.08;13.70;;;17.00;54.30;;;;;;5035459;28;20157;-68
2023/01/13 02:19:28;;;;;;;37.53;10.85;;;16.90;54.00;;;;;;5050539;28;20163;-67
2023/01/13 02:22:06;;;;;;;35.35;12.05;;;16.90;54.20;;;;;;5022226;28;20070;-66
2023/01/13 02:24:53;;;;;;;41.67;11.10;;;16.80;54.30;;;;;;5058987;28;20590;-66
2023/01/13 02:27:28;;;;;;;39.83;10.18;;;16.80;54.70;;;;;;5049395;28;20090;-67
2023/01/13 02:33:54;;;;;;;42.05;10.75;;;16.60;56.10;;;;;;5028524;28;20121;-71
2023/01/13 02:36:44;;;;;;;46.13;10.32;;;16.40;56.70;;;;;;5063440;28;20094;-68
2023/01/13 02:39:24;;;;;;;54.60;11.48;;;16.30;57.50;;;;;;5055013;28;20089;-68
2023/01/13 02:44:52;;;;;;;43.53;12.18;;;16.10;58.00;;;;;;5041344;28;20080;-67
2023/01/13 02:47:23;;;;;;;44.65;10.98;;;16.20;58.00;;;;;;5023180;28;20101;-67
2023/01/13 02:50:11;;;;;;;61.38;11.57;;;16.10;57.90;;;;;;5036393;28;20063;-66
2023/01/13 02:52:55;;;;;;;47.67;11.55;;;16.10;57.90;;;;;;5033857;28;20102;-67
2023/01/13 02:55:33;;;;;;;54.80;10.70;;;16.00;58.60;;;;;;5029977;28;20074;-67
2023/01/13 02:58:03;;;;;;;62.40;11.00;;;15.90;58.60;;;;;;5005806;28;20570;-66
2023/01/13 03:00:32;;;;;;;36.65;9.30;;;15.80;58.60;;;;;;5003150;28;20073;-67
2023/01/13 03:03:00;;;;;;;44.80;9.25;;;15.80;59.00;;;;;;5022075;28;20534;-66
2023/01/13 03:05:27;;;;;;;43.58;8.93;;;15.80;59.20;;;;;;5018280;28;20059;-66
2023/01/13 03:08:16;;;;;;;43.70;8.55;;;15.70;58.80;;;;;;5006717;28;20451;-68
2023/01/13 03:10:48;;;;;;;41.92;9.90;;;15.70;58.60;;;;;;4999593;28;20654;-67
2023/01/13 03:13:24;;;;;;;46.60;8.80;;;15.60;59.00;;;;;;4998028;28;20582;-65
2023/01/13 03:15:56;;;;;;;69.18;10.00;;;15.60;60.40;;;;;;5002810;28;20116;-66
2023/01/13 03:18:25;;;;;;;60.90;10.60;;;15.50;59.80;;;;;;5022430;28;20095;-67
2023/01/13 03:21:07;;;;;;;47.10;9.43;;;15.50;59.80;;;;;;5030957;28;20093;-66
2023/01/13 03:23:49;;;;;;;54.63;9.75;;;15.50;60.00;;;;;;5012300;28;20078;-65
2023/01/13 03:26:27;;;;;;;57.42;10.98;;;15.30;59.60;;;;;;5021811;28;20068;-66
2023/01/13 03:29:09;;;;;;;46.03;9.23;;;15.30;59.70;;;;;;5016771;28;20076;-66
2023/01/13 03:31:40;;;;;;;45.55;9.02;;;15.20;60.00;;;;;;5018355;28;20082;-66
2023/01/13 03:34:12;;;;;;;69.05;10.73;;;15.30;60.30;;;;;;5030122;28;20090;-65
2023/01/13 03:36:41;;;;;;;48.17;9.10;;;15.20;59.70;;;;;;5023897;28;20588;-70
2023/01/13 03:39:12;;;;;;;40.75;10.02;;;15.10;59.50;;;;;;5031159;28;20132;-66
2023/01/13 03:41:56;;;;;;;65.05;10.85;;;15.20;60.50;;;;;;5027543;28;20073;-68
2023/01/13 03:44:37;;;;;;;49.55;9.65;;;15.10;60.50;;;;;;5037195;28;20103;-67
2023/01/13 03:47:43;;;;;;;48.58;10.02;;;15.10;60.20;;;;;;5031789;28;20100;-64
2023/01/13 03:50:16;;;;;;;43.92;9.27;;;15.00;60.50;;;;;;5023816;28;20094;-67
2023/01/13 03:53:19;;;;;;;41.85;9.32;;;15.00;61.60;;;;;;5053226;28;20074;-66
2023/01/13 03:55:55;;;;;;;52.17;10.98;;;15.00;60.90;;;;;;5001844;28;20083;-66
2023/01/13 03:58:32;;;;;;;56.20;9.85;;;14.90;60.80;;;;;;5050672;28;20084;-68
2023/01/13 04:01:18;;;;;;;44.40;10.50;;;14.90;61.50;;;;;;5025860;28;20092;-67
2023/01/13 04:04:03;;;;;;;46.75;8.88;;;14.80;61.40;;;;;;5054455;28;20457;-66
2023/01/13 04:06:57;;;;;;;63.83;10.20;;;14.80;62.70;;;;;;5045936;28;20156;-65
2023/01/13 04:09:47;;;;;;;65.82;11.40;;;14.70;63.10;;;;;;5040368;28;20117;-66
2023/01/13 04:12:24;;;;;;;60.75;12.13;;;14.60;62.80;;;;;;5046950;28;20151;-65
2023/01/13 04:14:51;;;;;;;53.08;11.50;;;14.60;64.20;;;;;;5055125;28;20071;-68
2023/01/13 04:17:18;;;;;;;44.35;10.98;;;14.60;63.50;;;;;;5058443;28;20088;-66
2023/01/13 04:19:45;;;;;;;64.57;14.68;;;14.60;63.60;;;;;;5035529;28;20090;-65
2023/01/13 04:22:11;;;;;;;;;;;14.50;64.20;;;;;;5048425;28;20074;-68
2023/01/13 04:24:37;;;;;;;46.13;12.43;;;14.40;64.60;;;;;;5055981;28;19957;-67
2023/01/13 04:27:03;;;;;;;;;;;14.40;64.40;;;;;;5036135;28;20551;-66
2023/01/13 04:29:29;;;;;;;56.47;14.48;;;14.30;64.60;;;;;;5032034;28;19958;-66
2023/01/13 04:31:55;;;;;;;;;;;14.30;65.10;;;;;;5031814;28;20115;-67
2023/01/13 04:34:22;;;;;;;76.97;17.58;;;14.20;65.50;;;;;;5041636;28;19996;-65
2023/01/13 04:36:48;;;;;;;;;;;14.30;66.00;;;;;;5016025;28;20082;-65
2023/01/13 04:39:14;;;;;;;90.30;17.73;;;14.20;66.80;;;;;;5033471;28;19977;-65
2023/01/13 04:42:00;;;;;;;;;;;14.10;67.10;;;;;;5036631;28;20147;-67
2023/01/13 04:44:27;;;;;;;86.03;16.92;;;14.00;67.10;;;;;;5041189;28;20335;-65
2023/01/13 04:46:54;;;;;;;72.55;16.95;;;14.00;66.70;;;;;;5030674;28;20131;-66
2023/01/13 04:49:20;;;;;;;91.30;27.63;;;14.00;67.50;;;;;;5036805;28;20095;-65
2023/01/13 04:51:47;;;;;;;75.28;21.58;;;14.00;68.40;;;;;;5024049;28;20583;-66
2023/01/13 04:54:13;;;;;;;;;;;13.90;67.60;;;;;;5039898;28;20079;-65
2023/01/13 04:56:39;;;;;;;75.68;18.30;;;13.90;67.30;;;;;;5016678;28;19960;-67
2023/01/13 04:59:05;;;;;;;63.75;18.95;;;13.80;67.60;;;;;;5035275;28;20079;-67
2023/01/13 05:01:31;;;;;;;;;;;13.90;67.20;;;;;;5023199;28;20096;-65
2023/01/13 05:03:58;;;;;;;63.42;18.50;;;13.90;67.00;;;;;;5034983;28;19958;-66
2023/01/13 05:06:24;;;;;;;;;;;13.90;66.60;;;;;;5044508;28;20159;-65
2023/01/13 05:08:50;;;;;;;86.57;23.60;;;13.90;67.50;;;;;;5057394;28;20374;-66
2023/01/13 05:17:02;;;;;;;59.58;15.63;;;13.80;67.20;;;;;;5060352;28;20075;-68
2023/01/13 05:19:31;;;;;;;54.67;15.73;;;13.80;66.90;;;;;;5038358;28;20083;-68
2023/01/13 05:27:28;;;;;;;47.50;12.38;;;13.80;67.40;;;;;;5024589;28;20077;-68
2023/01/13 05:29:55;;;;;;;64.05;14.18;;;13.80;67.40;;;;;;5053526;28;20101;-65
2023/01/13 05:32:22;;;;;;;58.63;13.75;;;13.80;67.60;;;;;;5036195;28;20086;-66
2023/01/13 05:34:49;;;;;;;47.80;12.80;;;13.80;67.80;;;;;;5049667;28;20076;-66
2023/01/13 05:37:15;;;;;;;48.38;12.20;;;13.80;68.30;;;;;;5044502;28;20082;-66
2023/01/13 05:45:12;;;;;;;47.38;11.63;;;13.60;68.20;;;;;;5055422;28;20156;-66
2023/01/13 05:47:38;;;;;;;41.60;12.00;;;13.70;68.70;;;;;;5028900;28;20538;-65
2023/01/13 05:50:05;;;;;;;39.13;11.48;;;13.70;69.40;;;;;;5036753;28;20076;-65
2023/01/13 05:52:32;;;;;;;38.40;12.57;;;13.60;68.80;;;;;;5039249;28;20069;-65
2023/01/13 05:54:58;;;;;;;;;;;13.60;68.20;;;;;;5044263;28;20545;-66
2023/01/13 05:57:24;;;;;;;42.92;12.70;;;13.50;68.10;;;;;;5047009;28;20423;-67
2023/01/13 05:59:50;;;;;;;;;;;13.50;68.00;;;;;;5046565;28;20085;-69
2023/01/13 06:02:16;;;;;;;49.80;13.95;;;13.40;67.90;;;;;;5041064;28;20044;-67
2023/01/13 06:04:42;;;;;;;;;;;13.40;68.40;;;;;;5060273;28;20489;-68
2023/01/13 06:07:09;;;;;;;44.28;14.45;;;13.40;68.50;;;;;;5053216;28;20473;-68
2023/01/13 06:09:35;;;;;;;;;;;13.40;70.00;;;;;;5051438;28;20112;-65
2023/01/13 06:12:01;;;;;;;43.65;13.32;;;13.40;69.10;;;;;;5055117;28;19978;-67
2023/01/13 06:14:38;;;;;;;;;;;13.40;68.00;;;;;;5044766;28;20159;-66
2023/01/13 06:17:15;;;;;;;41.07;12.53;;;13.30;68.50;;;;;;5051502;28;20002;-68
2023/01/13 06:19:41;;;;;;;;;;;13.20;67.90;;;;;;5054469;28;20449;-66
2023/01/13 06:22:22;;;;;;;39.70;12.43;;;13.20;68.60;;;;;;5056524;28;20418;-66
2023/01/13 06:24:52;;;;;;;51.78;13.32;;;13.30;69.10;;;;;;5063844;28;20070;-66
2023/01/13 06:27:20;;;;;;;47.03;13.23;;;13.20;68.60;;;;;;5041684;28;20649;-65
2023/01/13 06:29:47;;;;;;;45.17;12.90;;;13.20;68.60;;;;;;5019413;28;20077;-67
2023/01/13 06:32:22;;;;;;;45.05;11.60;;;13.20;69.20;;;;;;5041659;28;20627;-68
2023/01/13 06:34:52;;;;;;;37.50;10.88;;;13.20;68.60;;;;;;5019143;28;20101;-67
2023/01/13 06:37:22;;;;;;;43.50;12.30;;;13.20;67.50;;;;;;5061155;28;20078;-66
2023/01/13 06:39:48;;;;;;;46.97;12.15;;;13.20;66.80;;;;;;5041133;28;20169;-66
2023/01/13 06:45:00;;;;;;;38.90;13.85;;;13.10;66.90;;;;;;5044282;28;20143;-68
2023/01/13 06:47:26;;;;;;;36.47;10.70;;;13.10;67.00;;;;;;5053715;28;20091;-66
2023/01/13 06:49:53;;;;;;;41.95;9.55;;;13.00;66.90;;;;;;5034526;28;20070;-68
2023/01/13 06:52:19;;;;;;;;;;;13.00;66.80;;;;;;5039593;28;20082;-66
2023/01/13 06:54:45;;;;;;;32.42;9.32;;;13.00;66.40;;;;;;5066174;28;20325;-67
2023/01/13 06:57:11;;;;;;;;;;;13.00;65.80;;;;;;5077605;28;20064;-66
2023/01/13 06:59:38;;;;;;;33.85;9.07;;;13.00;65.30;;;;;;5046469;28;20395;-68
2023/01/13 07:02:04;;;;;;;29.48;7.65;;;13.00;64.90;;;;;;5039968;28;20442;-66
2023/01/13 07:04:31;;;;;;;;;;;13.00;64.90;;;;;;5038548;28;20156;-67
2023/01/13 07:06:57;;;;;;;28.40;8.05;;;12.90;64.90;;;;;;5060800;28;20085;-66
2023/01/13 07:09:23;;;;;;;;;;;12.90;64.70;;;;;;5030817;28;20114;-66
2023/01/13 07:11:51;;;;;;;19.55;6.68;;;12.90;65.00;;;;;;5052420;28;20469;-66
2023/01/13 07:17:03;;;;;;;27.90;6.65;;;12.80;64.10;;;;;;5046498;28;20493;-66
2023/01/13 07:19:29;;;;;;;28.63;6.25;;;12.90;63.70;;;;;;5026523;28;20090;-68
2023/01/13 07:21:55;;;;;;;;;;;12.90;63.10;;;;;;5037412;28;20583;-65
2023/01/13 07:24:22;;;;;;;14.90;5.75;;;12.90;63.20;;;;;;5031826;28;20063;-69
2023/01/13 07:26:49;;;;;;;;;;;12.90;62.90;;;;;;5035125;28;20065;-66
2023/01/13 07:29:15;;;;;;;18.08;5.03;;;12.90;62.40;;;;;;5041174;28;20041;-66
2023/01/13 07:31:42;;;;;;;11.63;5.45;;;12.90;62.40;;;;;;5052433;28;20098;-66
2023/01/13 07:34:08;;;;;;;;;;;12.90;62.80;;;;;;5048728;28;20078;-65
2023/01/13 07:36:34;;;;;;;9.90;3.55;;;12.90;62.00;;;;;;5037001;28;20009;-65
2023/01/13 07:39:01;;;;;;;13.73;4.03;;;12.80;62.80;;;;;;5032661;28;20442;-65
2023/01/13 07:44:13;;;;;;;13.43;4.22;;;12.80;62.60;;;;;;5032294;28;20080;-63
2023/01/13 07:46:39;;;;;;;13.00;3.85;;;12.90;61.70;;;;;;5033462;28;20081;-62
2023/01/13 07:49:07;;;;;;;16.25;4.25;;;13.00;61.70;;;;;;5029744;28;20071;-63
2023/01/13 07:51:37;;;;;;;14.98;4.50;;;13.00;61.50;;;;;;5048012;28;20077;-63
2023/01/13 07:54:04;;;;;;;13.63;3.50;;;13.10;61.50;;;;;;5041275;28;20446;-64
2023/01/13 07:56:30;;;;;;;13.90;4.80;;;13.10;62.10;;;;;;5017962;28;20527;-64
2023/01/13 07:58:59;;;;;;;20.88;5.55;;;13.10;62.50;;;;;;5043249;28;20551;-63
2023/01/13 08:01:26;;;;;;;13.32;5.75;;;13.10;62.70;;;;;;5045055;28;20557;-65
2023/01/13 08:03:55;;;;;;;16.95;6.88;;;13.10;61.70;;;;;;5037124;28;20082;-63
2023/01/13 08:06:21;;;;;;;13.80;6.45;;;13.20;61.90;;;;;;5040780;28;20076;-63
2023/01/13 08:08:48;;;;;;;19.00;7.50;;;13.10;62.40;;;;;;5055523;28;20104;-64
2023/01/13 08:11:14;;;;;;;16.42;7.28;;;13.10;62.20;;;;;;5073968;28;20070;-63
2023/01/13 08:13:40;;;;;;;;;;;13.00;61.50;;;;;;5041526;28;20081;-64
2023/01/13 08:16:10;;;;;;;22.33;6.78;;;13.00;62.00;;;;;;5060454;28;19957;-64
2023/01/13 08:18:37;;;;;;;21.17;7.13;;;13.00;62.90;;;;;;5046319;28;20470;-65
2023/01/13 08:21:12;;;;;;;20.45;6.60;;;13.00;63.40;;;;;;5047130;28;20149;-63
2023/01/13 08:23:39;;;;;;;26.85;7.03;;;13.00;62.90;;;;;;5052228;28;20070;-63
2023/01/13 08:26:09;;;;;;;17.42;6.38;;;13.00;62.90;;;;;;5033090;28;20072;-63
2023/01/13 08:28:35;;;;;;;15.48;5.90;;;13.00;62.60;;;;;;5078051;28;20099;-65
2023/01/13 08:31:04;;;;;;;12.50;4.05;;;12.90;63.40;;;;;;5059013;28;20119;-63
2023/01/13 08:33:31;;;;;;;18.88;4.40;;;12.90;61.80;;;;;;5053908;28;20090;-64
2023/01/13 08:36:01;;;;;;;14.07;4.13;;;12.80;62.20;;;;;;5073053;28;20077;-62
2023/01/13 08:38:27;;;;;;;20.45;3.28;;;12.80;63.50;;;;;;5079597;28;20150;-64
2023/01/13 08:40:53;;;;;;;;;;;12.70;62.20;;;;;;5049025;28;20070;-63
2023/01/13 08:43:20;;;;;;;12.02;3.20;;;12.80;61.10;;;;;;5038473;28;20031;-63
2023/01/13 08:45:54;;;;;;;;;;;12.70;61.10;;;;;;5029241;28;20585;-63
2023/01/13 08:48:20;;;;;;;11.23;3.17;;;12.70;61.10;;;;;;5052163;28;20354;-64
2023/01/13 08:50:46;;;;;;;;;;;12.70;61.80;;;;;;5045816;28;20085;-63
2023/01/13 08:53:13;;;;;;;12.30;3.20;;;12.70;62.30;;;;;;5049890;28;19960;-63
2023/01/13 08:55:39;;;;;;;10.32;3.05;;;12.70;62.10;;;;;;5076913;28;20556;-65
2023/01/13 08:58:06;;;;;;;9.27;2.28;;;12.50;62.20;;;;;;5068491;28;21502;-62
2023/01/13 09:00:32;;;;;;;;;;;12.50;62.50;;;;;;5064246;28;20065;-63
2023/01/13 09:02:58;;;;;;;10.05;2.50;;;12.50;62.90;;;;;;5072213;28;19965;-63
2023/01/13 09:05:25;;;;;;;16.50;2.47;;;12.50;62.70;;;;;;5035166;28;20094;-64
2023/01/13 09:07:51;;;;;;;9.27;1.90;;;12.40;62.80;;;;;;5079109;28;20107;-64
2023/01/13 09:10:17;;;;;;;;;;;12.40;63.00;;;;;;5084876;28;20065;-62
2023/01/13 09:15:29;;;;;;;13.75;2.42;;;12.40;62.60;;;;;;5081433;28;20076;-62
2023/01/13 09:17:55;;;;;;;;;;;12.40;62.40;;;;;;5083818;28;20120;-62
2023/01/13 09:20:21;;;;;;;11.00;2.67;;;12.40;62.50;;;;;;5068001;28;20049;-63
2023/01/13 09:22:47;;;;;;;;;;;12.30;62.70;;;;;;5032400;28;20082;-63
2023/01/13 09:25:13;;;;;;;7.95;1.80;;;12.30;63.00;;;;;;5037648;28;19976;-64
2023/01/13 09:27:39;;;;;;;;;;;12.20;62.90;;;;;;5058892;28;20082;-63
2023/01/13 09:30:07;;;;;;;14.15;2.20;;;12.20;62.90;;;;;;5012238;28;19993;-64
2023/01/13 09:32:33;;;;;;;9.13;1.88;;;12.20;63.30;;;;;;5091311;28;20149;-63
2023/01/13 09:35:00;;;;;;;6.63;1.58;;;12.10;62.80;;;;;;5075377;28;20057;-63
2023/01/13 09:37:33;;;;;;;9.98;1.70;;;12.10;62.70;;;;;;5086305;28;20073;-62
2023/01/13 09:40:00;;;;;;;9.65;2.00;;;12.00;62.80;;;;;;5055997;28;20516;-63
2023/01/13 09:45:45;;;;;;;20.60;1.92;;;12.10;63.50;;;;;;5026801;28;20094;-63
2023/01/13 09:48:31;;;;;;;5.57;1.75;;;12.00;63.10;;;;;;5007142;28;20190;-62
2023/01/13 09:51:30;;;;;;;9.18;1.58;;;12.00;62.80;;;;;;5053317;28;20088;-62
2023/01/13 09:54:06;;;;;;;7.35;1.85;;;11.90;63.90;;;;;;5002636;28;20452;-64
2023/01/13 09:56:32;;;;;;;5.35;1.85;;;11.90;62.80;;;;;;4968415;28;20141;-64
2023/01/13 09:58:58;;;;;;;;;;;11.80;62.60;;;;;;4972696;28;20556;-62
2023/01/13 10:01:58;;;;;;;3.17;1.60;;;11.80;61.10;;;;;;5029682;28;19960;-65
2023/01/13 10:04:25;;;;;;;6.55;1.40;;;11.90;60.50;;;;;;4972752;28;20488;-62
2023/01/13 10:06:56;;;;;;;8.25;1.75;;;11.90;60.80;;;;;;5048307;28;20515;-62
2023/01/13 10:09:46;;;;;;;5.18;1.35;;;11.90;60.90;;;;;;4968061;28;20139;-64
2023/01/13 10:15:05;;;;;;;8.02;1.63;;;11.90;61.80;;;;;;5031092;28;20104;-64
2023/01/13 10:17:43;;;;;;;4.32;1.50;;;11.90;61.70;;;;;;5068498;28;20549;-64
2023/01/13 10:20:38;;;;;;;5.32;1.05;;;11.80;61.10;;;;;;5037561;28;20073;-64
2023/01/13 10:23:07;;;;;;;5.88;1.10;;;11.80;61.30;;;;;;4967917;28;20576;-63
2023/01/13 10:26:02;;;;;;;7.43;1.23;;;11.80;63.00;;;;;;4981523;28;20098;-63
2023/01/13 10:28:29;;;;;;;9.82;1.55;;;11.80;62.60;;;;;;4996607;28;20613;-63
2023/01/13 10:30:55;;;;;;;;;;;11.70;61.60;;;;;;5069648;28;20120;-62
2023/01/13 10:33:28;;;;;;;2.58;1.00;;;11.80;62.10;;;;;;5039497;28;19958;-64
2023/01/13 10:36:22;;;;;;;4.45;0.95;;;11.80;62.70;;;;;;5070141;28;20095;-63
2023/01/13 10:38:50;;;;;;;4.47;1.15;;;11.80;61.70;;;;;;5032991;28;20118;-64
2023/01/13 10:41:22;;;;;;;6.60;1.42;;;11.80;62.00;;;;;;5031427;28;20082;-64
2023/01/13 10:43:51;;;;;;;5.30;1.20;;;11.80;61.90;;;;;;5033289;28;20074;-63
2023/01/13 10:46:19;;;;;;;5.45;1.27;;;11.80;61.00;;;;;;5041183;28;20449;-64
2023/01/13 10:49:18;;;;;;;6.80;1.50;;;11.80;61.20;;;;;;5080346;28;20144;-63
2023/01/13 10:51:45;;;;;;;3.65;1.10;;;11.80;61.80;;;;;;5078959;28;20080;-63
2023/01/13 10:54:11;;;;;;;3.00;1.40;;;11.80;61.60;;;;;;5033844;28;20086;-64
2023/01/13 10:56:38;;;;;;;;;;;11.80;61.80;;;;;;5015112;28;20157;-64
2023/01/13 10:59:21;;;;;;;7.38;1.13;;;11.70;62.40;;;;;;5056964;28;19974;-64
2023/01/13 11:02:07;;;;;;;3.95;1.27;;;11.70;62.30;;;;;;5084788;28;20079;-65
2023/01/13 11:04:40;;;;;;;6.80;1.80;;;11.70;62.50;;;;;;5050151;28;20106;-62
2023/01/13 11:07:24;;;;;;;4.75;1.30;;;11.60;62.80;;;;;;5035853;28;20066;-64
2023/01/13 11:10:06;;;;;;;4.30;1.10;;;11.50;63.20;;;;;;5043006;28;20129;-63
2023/01/13 11:13:04;;;;;;;4.47;1.20;;;11.40;63.40;;;;;;5058669;28;20093;-64
2023/01/13 11:15:56;;;;;;;5.60;1.40;;;11.40;64.80;;;;;;5031350;28;20555;-64
2023/01/13 11:18:42;;;;;;;1.90;1.05;;;11.40;63.60;;;;;;5067765;28;20104;-63
2023/01/13 11:21:29;;;;;;;3.45;1.20;;;11.50;62.90;;;;;;5087752;28;20073;-66
2023/01/13 11:24:14;;;;;;;3.97;1.10;;;11.50;62.60;;;;;;5047762;28;20089;-65
2023/01/13 11:26:50;;;;;;;5.75;1.33;;;11.50;62.80;;;;;;5062643;28;20155;-62
2023/01/13 11:29:47;;;;;;;6.70;1.33;;;11.50;62.80;;;;;;5077002;28;20090;-64
2023/01/13 11:32:20;;;;;;;4.72;1.58;;;11.40;63.30;;;;;;5058879;28;20331;-62
2023/01/13 11:34:56;;;;;;;3.03;0.95;;;11.30;64.00;;;;;;5054730;28;20076;-64
2023/01/13 11:37:32;;;;;;;6.13;0.98;;;11.30;63.90;;;;;;5045251;28;20631;-65
2023/01/13 11:40:30;;;;;;;5.43;1.05;;;11.40;64.00;;;;;;5042980;28;20085;-62
2023/01/13 11:43:21;;;;;;;4.55;1.05;;;11.30;63.50;;;;;;5023864;28;20117;-62
2023/01/13 11:45:55;;;;;;;4.75;1.08;;;11.30;64.40;;;;;;5013341;28;20087;-64
2023/01/13 11:48:25;;;;;;;1.83;0.70;;;11.40;64.70;;;;;;5026349;28;20100;-61
2023/01/13 11:51:12;;;;;;;3.38;0.93;;;11.30;63.40;;;;;;4966983;28;20603;-62
2023/01/13 11:54:09;;;;;;;6.18;1.20;;;11.30;63.30;;;;;;4996742;28;20209;-64
2023/01/13 11:57:00;;;;;;;4.57;1.33;;;11.30;63.60;;;;;;4967908;28;20133;-62
2023/01/13 11:59:39;;;;;;;5.80;1.02;;;11.30;64.00;;;;;;4981002;28;20139;-64
2023/01/13 12:02:17;;;;;;;5.60;1.02;;;11.40;64.60;;;;;;4991589;28;20076;-63
2023/01/13 12:04:58;;;;;;;9.00;1.42;;;11.30;64.80;;;;;;5036061;28;20069;-64
2023/01/13 12:07:54;;;;;;;7.57;2.00;;;11.30;64.90;;;;;;4973609;28;20107;-62
2023/01/13 12:10:37;;;;;;;6.50;1.90;;;11.30;65.90;;;;;;4970822;28;20134;-63
2023/01/13 12:13:14;;;;;;;3.53;1.20;;;11.30;66.00;;;;;;5046104;28;20075;-65
2023/01/13 12:15:57;;;;;;;4.22;1.48;;;11.30;66.20;;;;;;5013462;28;20095;-63
2023/01/13 12:18:36;;;;;;;6.40;1.42;;;11.20;66.00;;;;;;4993266;28;20608;-63
2023/01/13 12:21:20;;;;;;;5.38;1.42;;;11.10;66.40;;;;;;5082701;28;20429;-64
2023/01/13 12:23:52;;;;;;;4.75;2.00;;;10.90;67.00;;;;;;5082778;28;20091;-64
2023/01/13 12:26:18;;;;;;;12.27;2.25;;;10.70;67.10;;;;;;5057430;28;20460;-63
2023/01/13 12:29:08;;;;;;;;;;;10.70;67.20;;;;;;5092294;28;20096;-63
2023/01/13 12:31:37;;;;;;;8.30;3.65;;;10.70;67.50;;;;;;5044656;28;19960;-64
2023/01/13 12:34:03;;;;;;;14.60;5.07;;;10.70;67.00;;;;;;5090902;28;20077;-65
2023/01/13 12:36:48;;;;;;;;;;;10.70;66.80;;;;;;5081232;28;20083;-63
2023/01/13 12:39:42;;;;;;;14.23;6.03;;;10.80;66.40;;;;;;5087380;28;19980;-63
2023/01/13 12:45:11;;;;;;;14.20;6.15;;;10.80;65.80;;;;;;5074932;28;20075;-62
2023/01/13 12:47:42;;;;;;;14.50;5.47;;;10.80;66.00;;;;;;5082759;28;20091;-63
2023/01/13 12:50:24;;;;;;;10.23;5.28;;;10.80;66.10;;;;;;5085975;28;20588;-63
2023/01/13 12:52:52;;;;;;;8.07;4.07;;;10.80;66.40;;;;;;5088625;28;20072;-63
2023/01/13 12:55:26;;;;;;;7.68;3.80;;;10.80;66.10;;;;;;5032369;28;20559;-63
2023/01/13 12:58:07;;;;;;;7.78;3.08;;;10.70;65.60;;;;;;5077043;28;20166;-65
2023/01/13 13:00:39;;;;;;;7.32;3.20;;;10.70;65.30;;;;;;5061885;28;21147;-64
2023/01/13 13:03:12;;;;;;;12.45;3.08;;;10.70;64.40;;;;;;5077549;28;20122;-64
2023/01/13 13:06:08;;;;;;;8.82;2.78;;;10.70;64.70;;;;;;5044128;28;20085;-65
2023/01/13 13:09:01;;;;;;;8.00;2.80;;;10.80;64.90;;;;;;4957568;28;20115;-63
2023/01/13 13:14:41;;;;;;;14.15;2.72;;;10.80;65.40;;;;;;4948445;28;20082;-62
2023/01/13 13:17:24;;;;;;;16.38;2.92;;;10.80;65.50;;;;;;4948182;28;20082;-63
2023/01/13 13:19:51;;;;;;;9.30;2.30;;;10.80;66.60;;;;;;4948239;28;20131;-65
2023/01/13 13:22:27;;;;;;;14.32;3.10;;;10.70;65.60;;;;;;5011509;28;20077;-64
2023/01/13 13:24:56;;;;;;;14.35;3.10;;;10.70;66.00;;;;;;4949624;28;20087;-64
2023/01/13 13:27:22;;;;;;;10.77;2.70;;;10.60;66.10;;;;;;4997218;28;20093;-64
2023/01/13 13:29:54;;;;;;;;;;;10.70;66.70;;;;;;4977807;28;20153;-64
2023/01/13 13:32:28;;;;;;;10.23;2.50;;;10.70;66.60;;;;;;4979389;28;19964;-62
2023/01/13 13:35:33;;;;;;;11.68;2.70;;;10.70;66.30;;;;;;4998394;28;20098;-63
2023/01/13 13:47:16;;;;;;;10.63;2.57;;;10.60;67.90;;;;;;5040278;28;20155;-63
2023/01/13 13:49:47;;;;;;;8.75;2.55;;;10.60;68.10;;;;;;5059553;28;20781;-64
2023/01/13 13:52:39;;;;;;;7.05;2.20;;;10.50;68.10;;;;;;5087686;28;20511;-63
2023/01/13 13:55:16;;;;;;;8.25;2.28;;;10.40;67.90;;;;;;5084882;28;20076;-65
2023/01/13 13:57:44;;;;;;;;;;;10.40;68.20;;;;;;5083941;28;20094;-63
2023/01/13 14:00:13;;;;;;;15.10;2.08;;;10.40;68.80;;;;;;5073456;28;19984;-64
2023/01/13 14:02:45;;;;;;;11.18;2.35;;;10.40;68.70;;;;;;5045479;28;20120;-64
2023/01/13 14:05:22;;;;;;;5.68;1.92;;;10.30;68.10;;;;;;5058922;28;20065;-63
2023/01/13 14:07:51;;;;;;;7.15;2.55;;;10.10;68.80;;;;;;5025808;28;20104;-63
2023/01/13 14:10:24;;;;;;;9.30;2.40;;;10.00;68.80;;;;;;5012751;28;20079;-64
2023/01/13 14:12:51;;;;;;;13.57;3.17;;;10.00;69.00;;;;;;5091102;28;20837;-64
2023/01/13 14:15:35;;;;;;;17.15;4.43;;;10.10;69.20;;;;;;5083305;28;20153;-63