Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:10;;;;;;;3.98;3.65;;;;;;;30.61;35.09;99567.83;1861725;76;28129;-64
2022/07/21 00:04:59;;;;;;;3.83;3.52;;;;;;;30.58;35.14;99559.53;1878178;76;30123;-63
2022/07/21 00:07:47;;;;;;;3.92;3.62;;;;;;;30.50;35.21;99573.17;1878080;76;28203;-63
2022/07/21 00:10:35;;;;;;;3.75;3.45;;;;;;;30.52;35.20;99544.05;1878177;76;28185;-63
2022/07/21 00:13:24;;;;;;;3.60;3.40;;;;;;;30.45;35.34;99557.94;1859858;76;28238;-64
2022/07/21 00:16:12;;;;;;;3.90;3.60;;;;;;;30.34;35.56;99557.14;1855750;76;28121;-63
2022/07/21 00:19:01;;;;;;;4.30;3.90;;;;;;;30.29;35.70;99562.70;1878276;76;28224;-63
2022/07/21 00:21:49;;;;;;;4.50;3.80;;;;;;;30.31;35.70;99550.77;1873785;76;28216;-63
2022/07/21 00:24:37;;;;;;;4.03;3.67;;;;;;;30.31;35.75;99555.48;1837910;77;28147;-63
2022/07/21 00:27:26;;;;;;;3.90;3.60;;;;;;;30.33;35.63;99546.36;1856836;77;28255;-62
2022/07/21 00:30:16;;;;;;;4.05;3.67;;;;;;;30.24;35.84;99550.80;1868577;76;28173;-63
2022/07/21 00:33:04;;;;;;;3.75;3.45;;;;;;;30.42;35.61;99544.64;1856872;77;28224;-62
2022/07/21 00:35:53;;;;;;;4.00;3.70;;;;;;;30.40;35.62;99548.27;1836608;77;28181;-63
2022/07/21 00:38:41;;;;;;;4.00;3.70;;;;;;;30.38;35.71;99545.78;1856865;77;28666;-62
2022/07/21 00:41:29;;;;;;;3.77;3.52;;;;;;;30.37;35.75;99557.97;1868673;76;28205;-63
2022/07/21 00:44:27;;;;;;;4.42;3.67;;;;;;;30.39;35.82;99546.59;1868710;76;28238;-62
2022/07/21 00:47:18;;;;;;;4.08;3.77;;;;;;;30.26;35.91;99566.59;1848773;76;28121;-62
2022/07/21 00:50:10;;;;;;;3.98;3.58;;;;;;;30.23;36.07;99553.28;1868710;76;28154;-62
2022/07/21 00:52:58;;;;;;;6.10;3.72;;;;;;;30.21;36.17;99545.27;1868672;76;28146;-62
2022/07/21 00:55:46;;;;;;;4.15;3.75;;;;;;;30.20;36.22;99558.03;1868720;76;28247;-63
2022/07/21 00:58:35;;;;;;;4.30;3.90;;;;;;;30.15;36.25;99549.19;1848533;76;28142;-62
2022/07/21 01:01:23;;;;;;;4.10;3.70;;;;;;;30.16;36.25;99538.36;1856900;76;28255;-62
2022/07/21 01:04:11;;;;;;;3.73;3.53;;;;;;;30.23;36.19;99544.42;1868635;76;28215;-63
2022/07/21 01:07:02;;;;;;;3.80;3.50;;;;;;;30.23;36.19;99557.45;1868712;76;28184;-62
2022/07/21 01:09:51;;;;;;;5.47;3.67;;;;;;;30.20;36.23;99562.19;1856930;77;28130;-64
2022/07/21 01:12:40;;;;;;;3.92;3.62;;;;;;;30.16;36.32;99549.45;1868433;76;28433;-63
2022/07/21 01:15:28;;;;;;;5.30;3.77;;;;;;;30.26;36.25;99547.19;1866938;76;28239;-65
2022/07/21 01:18:18;;;;;;;3.90;3.60;;;;;;;30.21;36.30;99541.66;1849006;77;28134;-64
2022/07/21 01:21:25;;;;;;;3.95;3.65;;;;;;;30.27;36.17;99546.89;1856372;77;28130;-64
2022/07/21 01:24:15;;;;;;;4.00;3.70;;;;;;;30.26;36.19;99541.64;1880637;75;28165;-64
2022/07/21 01:27:03;;;;;;;3.85;3.55;;;;;;;30.28;36.24;99542.19;1884367;75;28235;-64
2022/07/21 01:29:52;;;;;;;4.22;3.92;;;;;;;30.22;36.34;99533.09;1884344;75;28186;-64
2022/07/21 01:32:41;;;;;;;4.00;3.70;;;;;;;30.21;36.17;99548.05;1864501;75;28156;-64
2022/07/21 01:35:29;;;;;;;3.90;3.55;;;;;;;30.24;36.24;99543.87;1884279;75;28125;-63
2022/07/21 01:41:36;;;;;;;3.80;3.50;;;;;;;30.23;36.24;99536.66;1884296;75;28120;-63
2022/07/21 01:44:21;;;;;;;4.42;3.33;;;;;;;30.33;36.11;99546.36;1852306;77;28294;-63
2022/07/21 01:47:09;;;;;;;3.80;3.50;;;;;;;30.30;36.11;99534.41;1871791;75;28323;-64
2022/07/21 01:49:58;;;;;;;3.92;3.62;;;;;;;30.29;36.13;99541.09;1876589;75;28160;-63
2022/07/21 01:52:46;;;;;;;4.00;3.70;;;;;;;30.32;36.05;99533.56;1884275;75;28190;-63
2022/07/21 01:55:35;;;;;;;3.90;3.60;;;;;;;30.37;35.95;99546.05;1866805;75;28681;-64
2022/07/21 01:58:23;;;;;;;4.20;3.42;;;;;;;30.39;35.95;99535.50;1884408;75;28180;-63
2022/07/21 02:01:11;;;;;;;4.13;3.67;;;;;;;30.52;35.74;99527.96;1884489;75;28173;-63
2022/07/21 02:04:03;;;;;;;3.90;3.60;;;;;;;30.47;35.79;99530.76;1884390;75;28129;-63
2022/07/21 02:06:52;;;;;;;3.83;3.50;;;;;;;30.43;35.75;99532.45;1865641;75;28194;-63
2022/07/21 02:09:40;;;;;;;4.10;3.70;;;;;;;30.34;35.91;99534.17;1884252;75;28243;-63
2022/07/21 02:12:28;;;;;;;4.40;3.75;;;;;;;30.31;35.89;99539.69;1884413;75;28191;-63
2022/07/21 02:15:17;;;;;;;3.75;3.47;;;;;;;30.22;36.10;99533.09;1884255;75;28151;-63
2022/07/21 02:18:05;;;;;;;3.55;3.25;;;;;;;30.16;36.21;99527.83;1884336;75;28280;-62
2022/07/21 02:20:54;;;;;;;4.00;3.70;;;;;;;30.14;36.26;99527.28;1861960;75;28192;-63
2022/07/21 02:23:42;;;;;;;3.90;3.60;;;;;;;30.04;36.31;99534.53;1884250;75;28263;-64
2022/07/21 02:26:31;;;;;;;3.90;3.60;;;;;;;30.08;36.31;99533.42;1884396;75;28266;-64
2022/07/21 02:29:19;;;;;;;3.77;3.47;;;;;;;30.12;36.27;99531.73;1861683;75;28156;-63
2022/07/21 02:32:07;;;;;;;3.30;3.10;;;;;;;30.08;36.35;99529.27;1884324;75;28113;-62
2022/07/21 02:34:56;;;;;;;3.43;3.20;;;;;;;30.03;36.31;99534.82;1884353;75;28630;-62
2022/07/21 02:37:44;;;;;;;3.87;3.55;;;;;;;29.93;36.39;99524.61;1882061;74;28111;-62
2022/07/21 02:40:33;;;;;;;3.83;3.53;;;;;;;29.95;36.48;99543.70;1880470;74;28256;-62
2022/07/21 02:43:22;;;;;;;3.90;3.60;;;;;;;29.97;36.54;99529.01;1884234;75;28163;-63
2022/07/21 02:46:10;;;;;;;3.60;3.40;;;;;;;30.04;36.48;99525.38;1884342;75;28224;-62
2022/07/21 02:48:58;;;;;;;3.77;3.47;;;;;;;30.02;36.42;99543.69;1866088;75;28202;-62
2022/07/21 02:51:47;;;;;;;3.42;3.22;;;;;;;29.97;36.37;99543.70;1884257;75;28257;-63
2022/07/21 02:54:35;;;;;;;3.90;3.60;;;;;;;29.95;36.50;99537.61;1884217;75;28239;-63
2022/07/21 02:57:23;;;;;;;3.87;3.20;;;;;;;29.90;36.50;99534.86;1884482;75;28179;-63
2022/07/21 03:00:13;;;;;;;3.62;3.37;;;;;;;29.92;36.57;99527.67;1864214;75;28252;-63
2022/07/21 03:03:01;;;;;;;3.50;3.22;;;;;;;29.92;36.43;99523.52;1884333;75;28186;-62
2022/07/21 03:05:50;;;;;;;3.98;3.55;;;;;;;30.03;36.40;99532.89;1884403;75;34154;-63
2022/07/21 03:08:38;;;;;;;3.85;3.47;;;;;;;30.00;36.37;99527.07;1884167;75;28250;-62
2022/07/21 03:11:27;;;;;;;4.25;3.50;;;;;;;30.02;36.20;99515.14;1863544;75;28233;-63
2022/07/21 03:14:15;;;;;;;3.62;3.42;;;;;;;30.01;36.32;99530.93;1884306;75;28136;-63
2022/07/21 03:17:03;;;;;;;3.83;3.53;;;;;;;30.03;36.38;99524.58;1884386;75;28199;-63
2022/07/21 03:19:52;;;;;;;3.70;3.40;;;;;;;29.98;36.34;99525.98;1866645;75;28191;-63
2022/07/21 03:22:40;;;;;;;3.70;3.40;;;;;;;30.00;36.31;99537.59;1884622;75;28663;-64
2022/07/21 03:25:29;;;;;;;3.60;3.40;;;;;;;29.99;36.23;99527.62;1884555;75;28269;-64
2022/07/21 03:28:17;;;;;;;3.70;3.40;;;;;;;30.08;36.12;99534.81;1884431;75;28254;-63
2022/07/21 03:31:06;;;;;;;3.55;3.35;;;;;;;30.07;35.98;99538.13;1865330;75;28305;-63
2022/07/21 03:33:55;;;;;;;3.75;3.45;;;;;;;30.05;36.01;99536.75;1858605;75;28268;-63
2022/07/21 03:36:43;;;;;;;3.30;3.00;;;;;;;30.08;35.99;99542.54;1883382;75;28191;-63
2022/07/21 03:39:31;;;;;;;3.62;3.33;;;;;;;30.12;35.88;99537.28;1884136;75;28215;-65
2022/07/21 03:42:20;;;;;;;3.33;3.13;;;;;;;30.13;35.78;99547.23;1863167;75;28116;-62
2022/07/21 03:45:10;;;;;;;3.42;3.22;;;;;;;30.07;35.88;99538.13;1884323;75;28116;-63
2022/07/21 03:48:04;;;;;;;3.25;2.95;;;;;;;30.08;35.80;99540.34;1884269;75;28157;-64
2022/07/21 03:50:52;;;;;;;3.30;3.10;;;;;;;30.04;35.82;99550.31;1869459;75;28168;-64
2022/07/21 03:53:41;;;;;;;3.90;3.20;;;;;;;30.08;35.75;99542.54;1863803;75;28187;-64
2022/07/21 03:56:30;;;;;;;3.27;3.08;;;;;;;30.09;35.61;99548.37;1884465;75;28210;-64
2022/07/21 03:59:18;;;;;;;3.42;3.22;;;;;;;30.08;35.59;99542.54;1884620;75;28679;-64
2022/07/21 04:02:06;;;;;;;4.10;3.00;;;;;;;30.04;35.58;99544.23;1884463;75;28136;-64
2022/07/21 04:04:56;;;;;;;3.33;3.12;;;;;;;30.14;35.58;99552.22;1884637;75;28125;-64
2022/07/21 04:07:47;;;;;;;3.22;3.02;;;;;;;30.07;35.51;99552.53;1884344;75;28115;-63
2022/07/21 04:10:39;;;;;;;3.37;3.17;;;;;;;30.08;35.59;99550.85;1884463;75;28106;-63
2022/07/21 04:13:27;;;;;;;3.15;2.95;;;;;;;30.08;35.57;99543.92;1884462;75;28257;-63
2022/07/21 04:16:16;;;;;;;3.23;3.03;;;;;;;30.16;35.46;99547.22;1884323;75;28277;-63
2022/07/21 04:19:04;;;;;;;3.15;2.95;;;;;;;30.33;35.25;99540.27;1884333;75;28125;-63
2022/07/21 04:21:53;;;;;;;3.17;2.77;;;;;;;30.40;35.08;99542.72;1884364;75;28199;-63
2022/07/21 04:24:41;;;;;;;3.33;3.03;;;;;;;30.49;34.97;99536.30;1866601;75;28192;-64
2022/07/21 04:27:31;;;;;;;3.10;2.90;;;;;;;30.60;34.87;99538.43;1873485;75;28214;-64
2022/07/21 04:30:22;;;;;;;3.15;2.95;;;;;;;30.67;34.72;99538.94;1868586;76;28188;-63
2022/07/21 04:33:10;;;;;;;3.62;3.20;;;;;;;30.74;34.57;99546.38;1868856;76;28226;-64
2022/07/21 04:35:58;;;;;;;3.40;3.10;;;;;;;30.81;34.44;99538.57;1850204;76;28186;-63
2022/07/21 04:38:48;;;;;;;3.05;2.85;;;;;;;30.73;34.43;99539.20;1847606;76;28228;-63
2022/07/21 04:41:36;;;;;;;3.40;3.10;;;;;;;30.78;34.42;99536.95;1867799;76;28111;-63
2022/07/21 04:44:25;;;;;;;3.60;3.10;;;;;;;30.81;34.28;99539.16;1835703;77;28274;-63
2022/07/21 04:47:13;;;;;;;4.40;3.02;;;;;;;30.85;34.25;99537.45;1846049;76;28179;-64
2022/07/21 04:50:02;;;;;;;3.10;2.85;;;;;;;30.90;34.15;99538.26;1868589;76;28114;-65
2022/07/21 04:52:51;;;;;;;3.40;3.10;;;;;;;30.95;34.05;99536.03;1868681;76;28100;-64
2022/07/21 04:55:39;;;;;;;2.90;2.70;;;;;;;31.02;33.94;99543.44;1868606;76;28118;-64
2022/07/21 04:58:28;;;;;;;3.02;2.83;;;;;;;31.01;33.87;99544.02;1859771;76;28225;-64
2022/07/21 05:01:18;;;;;;;3.80;3.22;;;;;;;30.96;33.91;99539.06;1860757;76;28168;-64
2022/07/21 05:04:07;;;;;;;3.10;2.90;;;;;;;30.92;33.88;99546.31;1868641;76;28203;-64
2022/07/21 05:06:56;;;;;;;3.22;3.02;;;;;;;30.90;33.95;99542.42;1868460;76;28112;-65
2022/07/21 05:09:44;;;;;;;3.12;2.92;;;;;;;30.95;33.93;99545.74;1868678;76;28244;-64
2022/07/21 05:12:33;;;;;;;3.42;3.22;;;;;;;30.85;33.95;99545.22;1868572;76;28217;-65
2022/07/21 05:15:21;;;;;;;3.42;3.12;;;;;;;30.64;34.35;99540.34;1868700;76;28174;-66
2022/07/21 05:18:10;;;;;;;3.45;3.15;;;;;;;30.55;34.60;99545.42;1868662;76;28183;-66
2022/07/21 05:20:58;;;;;;;3.77;3.08;;;;;;;30.52;34.73;99545.44;1868560;76;28188;-65
2022/07/21 05:23:47;;;;;;;3.30;3.10;;;;;;;30.50;34.91;99540.70;1868695;76;38906;-64
2022/07/21 05:26:35;;;;;;;3.40;3.12;;;;;;;30.45;35.06;99550.46;1868681;76;28328;-64
2022/07/21 05:29:24;;;;;;;3.58;3.25;;;;;;;30.33;35.28;99551.90;1825389;78;28395;-64
2022/07/21 05:32:12;;;;;;;3.70;3.10;;;;;;;30.27;35.50;99552.44;1829018;78;28139;-64
2022/07/21 05:35:00;;;;;;;3.58;3.30;;;;;;;30.21;35.64;99554.13;1818107;78;28372;-64
2022/07/21 05:37:49;;;;;;;3.47;3.27;;;;;;;30.13;35.84;99551.97;1821080;78;28137;-64
2022/07/21 05:40:37;;;;;;;4.53;3.40;;;;;;;30.06;35.82;99547.54;1817455;78;28209;-66
2022/07/21 05:43:26;;;;;;;4.00;3.37;;;;;;;29.97;36.13;99553.39;1817731;78;28309;-65
2022/07/21 05:46:15;;;;;;;3.10;2.90;;;;;;;29.93;36.16;99555.08;1833223;76;28139;-66
2022/07/21 05:49:04;;;;;;;3.35;3.15;;;;;;;29.93;36.28;99551.47;1822779;78;28319;-66
2022/07/21 05:51:52;;;;;;;3.15;2.95;;;;;;;29.86;36.43;99563.40;1825523;78;28344;-66
2022/07/21 05:54:41;;;;;;;3.42;3.12;;;;;;;29.69;36.52;99560.91;1812152;78;28356;-66
2022/07/21 05:57:29;;;;;;;3.90;3.60;;;;;;;29.72;36.60;99557.59;1819568;78;28425;-66
2022/07/21 06:00:18;;;;;;;3.27;3.08;;;;;;;29.66;36.68;99561.49;1805935;79;28819;-66
2022/07/21 06:03:06;;;;;;;3.40;3.10;;;;;;;29.52;36.91;99567.33;1831927;76;28346;-65
2022/07/21 06:05:55;;;;;;;3.50;3.20;;;;;;;29.55;36.93;99568.13;1824603;78;28230;-65
2022/07/21 06:08:45;;;;;;;3.50;3.20;;;;;;;29.52;36.86;99566.48;1820694;78;28424;-67
2022/07/21 06:11:34;;;;;;;3.30;2.97;;;;;;;29.50;36.97;99570.90;1815482;78;28433;-66
2022/07/21 06:14:23;;;;;;;3.52;3.12;;;;;;;29.50;37.06;99576.44;1825509;78;28407;-66
2022/07/21 06:17:11;;;;;;;3.40;3.10;;;;;;;29.53;37.20;99574.50;1816951;78;28354;-62
2022/07/21 06:20:00;;;;;;;3.22;3.02;;;;;;;29.67;37.13;99578.36;1832130;78;28303;-62
2022/07/21 06:22:48;;;;;;;3.30;3.10;;;;;;;29.79;36.98;99583.63;1824925;78;28367;-69
2022/07/21 06:25:37;;;;;;;4.47;3.70;;;;;;;29.70;36.87;99579.20;1825652;78;28321;-60
2022/07/21 06:28:26;;;;;;;3.45;3.15;;;;;;;29.81;37.19;99591.94;1832115;75;28102;-63
2022/07/21 06:31:14;;;;;;;3.50;3.20;;;;;;;29.87;36.85;99588.03;1860854;76;28268;-63
2022/07/21 06:34:03;;;;;;;3.90;3.60;;;;;;;29.86;36.80;99595.25;1855843;76;28163;-65
2022/07/21 06:36:51;;;;;;;3.47;3.17;;;;;;;29.88;36.87;99604.94;1875016;74;28795;-66
2022/07/21 06:39:41;;;;;;;3.22;3.00;;;;;;;29.85;36.62;99600.53;1860547;74;28183;-66
2022/07/21 06:42:28;;;;;;;3.70;3.40;;;;;;;29.93;36.46;99599.39;1866929;74;28184;-66
2022/07/21 06:45:16;;;;;;;4.83;3.50;;;;;;;29.90;36.58;99601.88;1874466;74;28442;-63
2022/07/21 06:48:08;;;;;;;4.00;3.20;;;;;;;29.96;36.48;99604.38;1855826;76;28304;-63
2022/07/21 06:50:57;;;;;;;4.87;3.35;;;;;;;30.01;36.50;99600.77;1877981;76;28263;-63
2022/07/21 06:53:46;;;;;;;3.50;3.20;;;;;;;30.04;36.53;99602.95;1858040;76;28298;-62
2022/07/21 06:56:34;;;;;;;3.77;3.40;;;;;;;30.16;36.44;99599.32;1878229;76;28171;-62
2022/07/21 06:59:23;;;;;;;3.42;3.22;;;;;;;30.30;36.22;99600.92;1855749;76;28198;-62
2022/07/21 07:02:11;;;;;;;3.47;3.17;;;;;;;30.44;36.03;99609.78;1874427;74;28211;-62
2022/07/21 07:05:00;;;;;;;3.30;3.00;;;;;;;30.50;35.82;99603.09;1877529;76;28171;-63
2022/07/21 07:07:49;;;;;;;3.20;2.90;;;;;;;30.60;35.72;99607.20;1873195;76;28161;-64
2022/07/21 07:10:37;;;;;;;3.27;3.00;;;;;;;30.69;35.55;99599.14;1865665;76;28163;-63
2022/07/21 07:13:25;;;;;;;3.05;2.80;;;;;;;30.79;35.37;99601.83;1860312;76;28120;-62
2022/07/21 07:16:15;;;;;;;2.90;2.70;;;;;;;30.85;35.27;99603.48;1878310;76;28191;-63
2022/07/21 07:19:03;;;;;;;3.10;2.90;;;;;;;30.91;35.14;99604.28;1878149;76;28108;-64
2022/07/21 07:21:52;;;;;;;2.95;2.65;;;;;;;30.97;35.03;99598.41;1878294;76;28116;-62
2022/07/21 07:24:40;;;;;;;3.25;3.05;;;;;;;31.00;34.92;99599.23;1859328;76;28114;-62
2022/07/21 07:27:29;;;;;;;3.00;2.80;;;;;;;31.08;34.83;99596.41;1855943;76;28117;-63
2022/07/21 07:30:20;;;;;;;3.03;2.83;;;;;;;31.09;34.79;99604.44;1878232;76;28269;-63
2022/07/21 07:33:09;;;;;;;3.10;2.90;;;;;;;31.14;34.70;99598.86;1878260;76;28110;-62
2022/07/21 07:35:58;;;;;;;2.92;2.72;;;;;;;31.18;34.63;99598.54;1858874;76;28112;-62
2022/07/21 07:38:48;;;;;;;2.90;2.60;;;;;;;31.22;34.54;99594.09;1878131;76;28243;-62
2022/07/21 07:41:36;;;;;;;3.20;2.90;;;;;;;31.27;34.51;99595.41;1855852;76;28344;-62
2022/07/21 07:44:24;;;;;;;3.05;2.80;;;;;;;31.28;34.47;99588.75;1878040;76;28179;-63
2022/07/21 07:47:12;;;;;;;3.08;2.87;;;;;;;31.32;34.42;99588.44;1846543;77;28230;-62
2022/07/21 07:50:01;;;;;;;2.83;2.62;;;;;;;31.34;34.43;99582.61;1867450;76;28194;-63
2022/07/21 07:52:49;;;;;;;3.30;3.10;;;;;;;31.36;34.36;99585.38;1866520;76;28242;-63
2022/07/21 07:55:38;;;;;;;3.30;3.00;;;;;;;31.39;34.34;99573.66;1878138;76;28216;-63
2022/07/21 07:58:27;;;;;;;2.92;2.72;;;;;;;31.43;34.28;99574.51;1878347;76;28145;-63
2022/07/21 08:01:17;;;;;;;3.72;2.75;;;;;;;31.48;34.23;99571.69;1877990;76;28212;-63
2022/07/21 08:04:06;;;;;;;2.95;2.75;;;;;;;31.48;34.20;99577.25;1877591;76;28103;-62
2022/07/21 08:06:55;;;;;;;3.33;3.02;;;;;;;31.51;34.16;99569.14;1860791;76;28176;-64
2022/07/21 08:09:43;;;;;;;2.87;2.63;;;;;;;31.52;34.14;99565.27;1877702;76;28183;-64
2022/07/21 08:12:32;;;;;;;2.67;2.47;;;;;;;31.55;34.13;99559.69;1855739;76;28267;-61
2022/07/21 08:15:21;;;;;;;2.70;2.50;;;;;;;31.58;34.06;99557.13;1878187;76;28109;-63
2022/07/21 08:18:10;;;;;;;2.72;2.52;;;;;;;31.58;34.01;99558.52;1859269;76;28109;-62
2022/07/21 08:20:59;;;;;;;2.70;2.60;;;;;;;31.61;33.98;99557.95;1855628;76;28235;-64
2022/07/21 08:23:47;;;;;;;2.70;2.60;;;;;;;31.62;33.99;99551.84;1878224;76;28175;-63
2022/07/21 08:26:36;;;;;;;2.85;2.65;;;;;;;31.64;33.92;99556.53;1878328;76;28276;-62
2022/07/21 08:29:24;;;;;;;2.58;2.47;;;;;;;31.65;33.92;99554.84;1857390;76;28186;-62
2022/07/21 08:32:12;;;;;;;2.72;2.58;;;;;;;31.65;33.87;99550.67;1860843;76;28289;-62
2022/07/21 08:35:01;;;;;;;2.87;2.67;;;;;;;31.68;33.84;99547.88;1868726;76;28198;-63
2022/07/21 08:38:01;;;;;;;2.75;2.55;;;;;;;31.66;33.83;99541.79;1853536;76;28231;-64
2022/07/21 08:40:50;;;;;;;3.00;2.80;;;;;;;31.66;33.84;99536.23;1838032;77;28130;-63
2022/07/21 08:43:38;;;;;;;2.72;2.52;;;;;;;31.68;33.83;99537.59;1856909;77;28279;-63
2022/07/21 08:46:29;;;;;;;2.72;2.52;;;;;;;31.70;33.76;99531.73;1856973;77;28305;-63
2022/07/21 08:49:22;;;;;;;2.50;2.30;;;;;;;31.72;33.72;99536.44;1868696;76;28117;-63
2022/07/21 08:52:11;;;;;;;2.50;2.40;;;;;;;31.74;33.69;99536.41;1849999;76;28113;-63
2022/07/21 08:55:01;;;;;;;2.30;2.20;;;;;;;31.74;33.62;99532.24;1856904;77;28125;-63
2022/07/21 08:57:49;;;;;;;2.50;2.30;;;;;;;31.78;33.58;99521.38;1856842;77;28161;-63
2022/07/21 09:00:40;;;;;;;2.80;2.60;;;;;;;31.78;33.55;99520.83;1868748;76;28169;-62
2022/07/21 09:03:30;;;;;;;3.10;2.50;;;;;;;31.73;33.56;99514.49;1849614;76;30137;-62
2022/07/21 09:06:18;;;;;;;2.98;2.30;;;;;;;31.80;33.54;99528.86;1856815;77;28149;-62
2022/07/21 09:09:11;;;;;;;2.47;2.37;;;;;;;31.82;33.48;99524.67;1868488;76;28160;-62
2022/07/21 09:12:01;;;;;;;2.72;2.52;;;;;;;31.84;33.46;99521.58;1856749;77;28177;-62
2022/07/21 09:14:49;;;;;;;2.62;2.42;;;;;;;31.83;33.45;99519.95;1837899;77;38351;-62
2022/07/21 09:17:38;;;;;;;2.45;2.25;;;;;;;31.84;33.45;99517.41;1834649;77;28189;-63
2022/07/21 09:20:27;;;;;;;2.50;2.30;;;;;;;31.86;33.35;99511.83;1856802;77;28194;-63
2022/07/21 09:23:18;;;;;;;3.50;2.45;;;;;;;31.86;33.29;99509.05;1856832;77;28121;-63
2022/07/21 09:26:06;;;;;;;2.55;2.45;;;;;;;31.88;33.31;99508.78;1829269;77;28172;-63
2022/07/21 09:28:56;;;;;;;2.65;2.50;;;;;;;31.87;33.25;99506.55;1868962;76;28160;-62
2022/07/21 09:31:44;;;;;;;2.67;2.47;;;;;;;31.92;33.22;99501.50;1870264;76;28136;-63
2022/07/21 09:34:34;;;;;;;2.50;2.40;;;;;;;31.90;33.23;99497.60;1861514;76;28346;-64
2022/07/21 09:37:24;;;;;;;2.27;2.17;;;;;;;31.91;33.21;99499.83;1855047;76;28222;-62
2022/07/21 09:40:14;;;;;;;2.33;2.15;;;;;;;31.94;33.20;99495.08;1877997;76;28186;-62
2022/07/21 09:43:03;;;;;;;2.58;2.37;;;;;;;31.94;33.19;99488.13;1877878;76;28142;-62
2022/07/21 09:45:52;;;;;;;2.30;2.20;;;;;;;31.93;33.18;99480.91;1860930;76;28116;-62
2022/07/21 09:48:43;;;;;;;2.35;2.25;;;;;;;31.94;33.19;99475.63;1846558;76;28242;-62
2022/07/21 09:51:34;;;;;;;2.37;2.25;;;;;;;31.97;33.17;99482.02;1870590;76;28117;-62
2022/07/21 09:54:21;;;;;;;2.40;2.30;;;;;;;31.96;33.16;99481.19;1877936;76;28190;-62
2022/07/21 09:57:12;;;;;;;2.20;2.10;;;;;;;31.98;33.14;99478.94;1860166;76;28233;-64
2022/07/21 10:00:04;;;;;;;2.90;2.58;;;;;;;31.99;33.18;99467.27;1877887;76;28207;-63
2022/07/21 10:02:52;;;;;;;2.30;2.10;;;;;;;31.99;33.16;99464.48;1877781;76;28194;-64
2022/07/21 10:05:41;;;;;;;2.33;2.22;;;;;;;32.01;33.17;99472.79;1877951;76;28190;-62
2022/07/21 10:08:29;;;;;;;2.30;2.20;;;;;;;32.02;33.17;99463.89;1846250;77;28303;-62
2022/07/21 10:11:17;;;;;;;2.30;2.20;;;;;;;31.99;33.19;99452.81;1875950;76;28125;-62
2022/07/21 10:14:06;;;;;;;2.20;2.10;;;;;;;32.03;33.15;99454.41;1878027;76;28113;-62
2022/07/21 10:16:55;;;;;;;2.40;2.30;;;;;;;32.04;33.16;99456.88;1877929;76;28257;-62
2022/07/21 10:19:58;;;;;;;2.58;2.40;;;;;;;32.04;33.15;99451.91;1858240;76;28117;-62
2022/07/21 10:22:56;;;;;;;2.20;2.10;;;;;;;32.02;33.18;99451.39;1877834;76;28667;-62
2022/07/21 10:25:46;;;;;;;2.47;2.37;;;;;;;32.02;33.19;99438.88;1877893;76;28189;-63
2022/07/21 10:28:35;;;;;;;2.40;2.30;;;;;;;32.02;33.17;99438.88;1877931;76;28175;-62
2022/07/21 10:31:27;;;;;;;2.50;2.30;;;;;;;32.04;33.15;99436.63;1877985;76;28156;-62
2022/07/21 10:34:16;;;;;;;2.22;2.12;;;;;;;32.03;33.15;99430.80;1870816;76;28188;-63
2022/07/21 10:37:04;;;;;;;2.45;2.35;;;;;;;32.03;33.17;99437.74;1868747;76;28289;-63
2022/07/21 10:39:53;;;;;;;2.35;2.20;;;;;;;32.05;33.19;99427.15;1868646;76;28181;-62
2022/07/21 10:42:41;;;;;;;2.60;2.40;;;;;;;32.06;33.12;99424.65;1868610;76;28301;-62
2022/07/21 10:45:35;;;;;;;2.33;2.12;;;;;;;32.08;33.09;99426.56;1868527;76;28161;-62
2022/07/21 10:48:41;;;;;;;2.37;2.27;;;;;;;32.08;33.08;99414.05;1868915;76;28140;-62
2022/07/21 10:51:33;;;;;;;2.12;2.02;;;;;;;32.10;33.07;99420.14;1868521;76;28148;-62
2022/07/21 10:54:23;;;;;;;2.33;2.13;;;;;;;32.05;33.11;99420.20;1868771;76;28183;-63
2022/07/21 10:57:29;;;;;;;2.50;2.40;;;;;;;32.07;33.06;99418.78;1850919;76;28125;-63
2022/07/21 11:00:36;;;;;;;2.47;2.37;;;;;;;32.08;33.09;99409.88;1848748;76;28116;-62
2022/07/21 11:03:38;;;;;;;2.25;2.15;;;;;;;32.06;33.11;99410.20;1868559;76;28235;-62
2022/07/21 11:06:26;;;;;;;2.20;2.10;;;;;;;32.06;33.10;99398.24;1868526;76;28589;-63
2022/07/21 11:09:17;;;;;;;2.30;2.20;;;;;;;32.06;33.13;99399.08;1868426;76;28176;-62
2022/07/21 11:12:08;;;;;;;2.45;2.15;;;;;;;32.08;33.09;99393.20;1868745;76;28117;-62
2022/07/21 11:14:56;;;;;;;2.27;2.17;;;;;;;32.08;33.06;99387.65;1842249;76;28125;-62
2022/07/21 11:17:45;;;;;;;2.60;2.40;;;;;;;32.11;33.06;99394.01;1868609;76;28163;-62
2022/07/21 11:20:34;;;;;;;2.40;2.30;;;;;;;32.15;33.03;99388.10;1868533;76;28273;-62
2022/07/21 11:23:22;;;;;;;2.20;2.10;;;;;;;32.13;33.05;99379.24;1850910;76;28243;-62
2022/07/21 11:26:13;;;;;;;2.67;2.47;;;;;;;32.13;33.05;99379.24;1840493;76;28263;-62
2022/07/21 11:29:07;;;;;;;2.35;2.25;;;;;;;32.14;33.02;99375.91;1872538;75;28242;-63
2022/07/21 11:31:56;;;;;;;2.65;2.40;;;;;;;32.17;32.98;99380.84;1868667;76;28125;-62
2022/07/21 11:34:50;;;;;;;2.40;2.30;;;;;;;32.17;32.98;99366.94;1861638;76;28149;-64
2022/07/21 11:37:41;;;;;;;2.40;2.20;;;;;;;32.17;32.94;99366.39;1838782;77;28661;-62
2022/07/21 11:40:30;;;;;;;2.30;2.20;;;;;;;32.19;32.93;99357.73;1857053;77;28187;-63
2022/07/21 11:43:18;;;;;;;2.30;2.20;;;;;;;32.18;32.96;99350.55;1856905;77;28191;-63
2022/07/21 11:46:06;;;;;;;2.40;2.20;;;;;;;32.18;32.96;99343.59;1857070;77;28162;-64
2022/07/21 11:49:07;;;;;;;2.10;2.00;;;;;;;32.18;32.93;99334.70;1830239;77;28199;-62
2022/07/21 11:52:05;;;;;;;2.60;2.40;;;;;;;32.19;32.89;99330.77;1868821;76;28244;-62
2022/07/21 11:54:55;;;;;;;3.12;2.20;;;;;;;32.19;32.94;99331.33;1868724;76;28129;-63
2022/07/21 11:57:46;;;;;;;2.35;2.22;;;;;;;32.18;32.95;99324.14;1868915;76;28121;-64
2022/07/21 12:00:34;;;;;;;2.05;1.95;;;;;;;32.21;32.94;99324.93;1841096;77;28145;-64
2022/07/21 12:03:23;;;;;;;2.27;2.17;;;;;;;32.20;32.93;99321.31;1868693;76;28250;-63
2022/07/21 12:06:12;;;;;;;2.20;2.10;;;;;;;32.22;32.93;99315.45;1868602;76;28254;-62
2022/07/21 12:09:01;;;;;;;2.30;2.20;;;;;;;32.23;32.87;99308.77;1856869;77;28114;-63
2022/07/21 12:11:50;;;;;;;2.12;2.02;;;;;;;32.23;32.89;99305.41;1839183;77;28106;-62
2022/07/21 12:14:44;;;;;;;2.30;2.20;;;;;;;32.24;32.90;99300.67;1856888;77;28149;-63
2022/07/21 12:17:39;;;;;;;2.22;2.12;;;;;;;32.23;32.88;99302.63;1856860;77;28157;-64
2022/07/21 12:20:30;;;;;;;2.20;2.10;;;;;;;32.22;32.91;99289.03;1836162;77;28335;-63
2022/07/21 12:23:22;;;;;;;2.20;2.10;;;;;;;32.17;32.90;99277.44;1839744;77;28210;-63
2022/07/21 12:26:13;;;;;;;2.42;2.22;;;;;;;32.24;32.86;99277.87;1856776;77;28200;-62
2022/07/21 12:29:01;;;;;;;2.02;1.92;;;;;;;32.25;32.88;99281.48;1868654;76;28224;-63
2022/07/21 12:31:49;;;;;;;2.37;2.27;;;;;;;32.26;32.85;99271.44;1856862;77;28196;-63
2022/07/21 12:34:54;;;;;;;2.37;2.27;;;;;;;32.26;32.84;99268.66;1856862;76;28118;-62
2022/07/21 12:37:57;;;;;;;2.37;2.27;;;;;;;32.26;32.88;99265.05;1825298;78;28287;-63
2022/07/21 12:40:50;;;;;;;2.42;2.22;;;;;;;32.25;32.89;99262.86;1836843;77;31049;-63
2022/07/21 12:43:38;;;;;;;2.42;2.30;;;;;;;32.24;32.86;99261.20;1868663;76;28158;-63
2022/07/21 12:46:33;;;;;;;3.50;2.20;;;;;;;32.25;32.87;99262.86;1868718;76;28203;-63
2022/07/21 12:49:21;;;;;;;2.33;2.23;;;;;;;32.28;32.84;99257.27;1856847;77;28123;-62
2022/07/21 12:52:11;;;;;;;2.20;2.10;;;;;;;32.29;32.83;99258.89;1814133;78;28217;-61
2022/07/21 12:55:01;;;;;;;2.70;2.20;;;;;;;32.31;32.83;99246.90;1856177;76;28417;-63
2022/07/21 12:57:50;;;;;;;2.37;2.17;;;;;;;32.33;32.72;99241.30;1846934;77;28195;-63
2022/07/21 13:00:38;;;;;;;2.20;2.10;;;;;;;32.32;32.74;99250.78;1856750;77;28208;-62
2022/07/21 13:03:29;;;;;;;2.10;1.90;;;;;;;32.31;32.76;99240.78;1827979;77;28110;-63
2022/07/21 13:06:18;;;;;;;2.37;2.20;;;;;;;32.32;32.74;99234.10;1868688;76;28120;-63
2022/07/21 13:09:06;;;;;;;3.02;2.25;;;;;;;32.33;32.71;99229.34;1868862;76;39004;-63
2022/07/21 13:11:54;;;;;;;2.30;2.20;;;;;;;32.35;32.74;99239.03;1868796;76;28241;-62
2022/07/21 13:14:43;;;;;;;2.30;2.20;;;;;;;32.34;32.71;99237.40;1856743;76;28229;-63
2022/07/21 13:17:31;;;;;;;2.30;2.20;;;;;;;32.36;32.69;99234.30;1841978;76;28211;-62
2022/07/21 13:20:20;;;;;;;2.85;2.37;;;;;;;32.36;32.63;99214.84;1868646;76;28187;-63
2022/07/21 13:23:09;;;;;;;2.30;2.17;;;;;;;32.37;32.62;99222.86;1868577;76;28191;-63