Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:32;;;;;;;2.17;1.20;;;1.40;68.30;;;;;;5053108;28;20025;-63
2024/01/08 00:03:58;;;;;;;1.88;1.40;;;1.40;68.20;;;;;;5052702;28;20029;-63
2024/01/08 00:06:24;;;;;;;4.82;0.95;;;1.40;68.30;;;;;;5056534;28;20055;-65
2024/01/08 00:08:50;;;;;;;2.08;0.98;;;1.40;68.20;;;;;;5057533;28;20028;-65
2024/01/08 00:11:16;;;;;;;1.67;1.27;;;1.50;68.20;;;;;;5047942;28;20080;-65
2024/01/08 00:13:41;;;;;;;1.38;1.20;;;1.40;68.20;;;;;;5047415;28;20333;-65
2024/01/08 00:16:07;;;;;;;7.97;0.90;;;1.50;68.30;;;;;;5054661;28;20388;-61
2024/01/08 00:18:33;;;;;;;2.08;1.25;;;1.50;68.30;;;;;;5054700;28;20078;-65
2024/01/08 00:20:59;;;;;;;1.23;1.13;;;1.50;68.30;;;;;;5055855;28;20488;-65
2024/01/08 00:23:27;;;;;;;1.85;1.17;;;1.50;68.30;;;;;;5060054;28;20116;-65
2024/01/08 00:25:53;;;;;;;2.28;1.45;;;1.50;68.30;;;;;;5063467;28;20472;-63
2024/01/08 00:28:18;;;;;;;2.13;1.70;;;1.50;68.20;;;;;;5048761;28;20043;-63
2024/01/08 00:30:45;;;;;;;1.10;1.02;;;1.40;68.80;;;;;;5051615;28;20033;-65
2024/01/08 00:33:11;;;;;;;2.85;1.30;;;1.40;68.40;;;;;;5050144;28;20044;-65
2024/01/08 00:35:37;;;;;;;2.63;1.35;;;1.30;68.40;;;;;;5056352;28;20034;-63
2024/01/08 00:38:03;;;;;;;1.13;0.95;;;1.30;68.40;;;;;;5053522;28;20033;-63
2024/01/08 00:40:29;;;;;;;1.67;1.20;;;1.30;68.50;;;;;;5047004;28;20036;-63
2024/01/08 00:42:55;;;;;;;2.63;1.58;;;1.20;68.50;;;;;;5050200;28;20033;-64
2024/01/08 00:45:21;;;;;;;0.98;0.88;;;1.20;68.60;;;;;;5049375;28;20048;-63
2024/01/08 00:47:47;;;;;;;2.30;1.10;;;1.10;68.60;;;;;;5048402;28;20392;-63
2024/01/08 00:50:13;;;;;;;1.95;1.67;;;1.10;68.70;;;;;;5053618;28;20383;-63
2024/01/08 00:52:40;;;;;;;2.38;1.55;;;1.00;68.70;;;;;;5045282;28;20400;-63
2024/01/08 00:55:06;;;;;;;2.50;1.67;;;1.00;68.90;;;;;;5052312;28;20068;-63
2024/01/08 00:57:33;;;;;;;2.40;1.60;;;1.00;68.90;;;;;;5058905;28;20025;-63
2024/01/08 00:59:58;;;;;;;1.65;1.08;;;1.00;68.90;;;;;;5050889;28;20400;-65
2024/01/08 01:02:24;;;;;;;2.03;1.17;;;0.90;68.90;;;;;;5048273;28;20037;-65
2024/01/08 01:04:50;;;;;;;1.00;0.90;;;0.90;69.00;;;;;;5044804;28;20417;-65
2024/01/08 01:07:16;;;;;;;1.95;1.17;;;0.90;69.10;;;;;;5054190;28;20098;-64
2024/01/08 01:09:41;;;;;;;1.10;0.88;;;0.80;69.00;;;;;;5055471;28;20028;-63
2024/01/08 01:12:08;;;;;;;2.20;1.63;;;0.90;69.10;;;;;;5046408;28;20504;-63
2024/01/08 01:14:34;;;;;;;1.70;1.30;;;0.80;69.60;;;;;;5048922;28;20391;-65
2024/01/08 01:16:59;;;;;;;2.05;1.65;;;0.80;69.00;;;;;;5053182;28;20029;-63
2024/01/08 01:19:25;;;;;;;4.43;1.17;;;0.70;69.00;;;;;;5051006;28;20112;-61
2024/01/08 01:21:51;;;;;;;1.90;1.10;;;0.70;69.20;;;;;;5049490;28;20025;-61
2024/01/08 01:24:17;;;;;;;1.77;1.42;;;0.70;69.20;;;;;;5055704;28;20111;-61
2024/01/08 01:26:42;;;;;;;2.25;1.63;;;0.70;69.30;;;;;;5056502;28;20029;-63
2024/01/08 01:29:08;;;;;;;1.73;1.48;;;0.60;69.30;;;;;;5049591;28;20029;-63
2024/01/08 01:31:34;;;;;;;1.30;1.20;;;0.60;69.30;;;;;;5049287;28;20048;-61
2024/01/08 01:34:05;;;;;;;1.33;1.10;;;0.60;69.40;;;;;;5043657;28;20056;-61
2024/01/08 01:36:35;;;;;;;1.85;1.58;;;0.60;70.00;;;;;;5045706;28;20055;-61
2024/01/08 01:39:02;;;;;;;2.00;1.75;;;0.60;69.50;;;;;;5054572;28;20036;-61
2024/01/08 01:41:28;;;;;;;2.38;1.85;;;0.50;69.50;;;;;;5046181;28;20198;-64
2024/01/08 01:43:54;;;;;;;1.52;1.20;;;0.50;69.70;;;;;;5042481;28;20522;-63
2024/01/08 01:46:44;;;;;;;4.07;1.65;;;0.40;69.70;;;;;;5046405;28;20040;-63
2024/01/08 01:49:12;;;;;;;1.58;1.13;;;0.40;69.70;;;;;;5043678;28;20029;-64
2024/01/08 01:51:43;;;;;;;2.33;1.17;;;0.30;69.90;;;;;;5049869;28;20131;-63
2024/01/08 01:54:12;;;;;;;1.73;1.10;;;0.30;70.00;;;;;;5048521;28;20076;-62
2024/01/08 01:56:40;;;;;;;4.35;1.70;;;0.30;70.10;;;;;;5051786;28;20028;-62
2024/01/08 01:59:08;;;;;;;4.05;2.13;;;0.30;70.10;;;;;;5049392;28;20028;-61
2024/01/08 02:01:35;;;;;;;2.42;1.48;;;0.30;70.10;;;;;;5052433;28;20195;-62
2024/01/08 02:04:01;;;;;;;1.83;1.02;;;0.30;70.10;;;;;;5047068;28;20052;-62
2024/01/08 02:06:28;;;;;;;2.28;1.13;;;0.30;70.00;;;;;;5055532;28;20037;-63
2024/01/08 02:08:54;;;;;;;2.15;1.67;;;0.30;70.00;;;;;;5057697;28;20107;-63
2024/01/08 02:11:20;;;;;;;2.05;1.13;;;0.30;70.00;;;;;;5054889;28;20029;-64
2024/01/08 02:13:48;;;;;;;1.88;1.17;;;0.30;70.00;;;;;;5058452;28;20134;-64
2024/01/08 02:16:14;;;;;;;1.50;1.30;;;0.30;70.00;;;;;;5049730;28;20487;-63
2024/01/08 02:18:40;;;;;;;2.10;1.65;;;0.30;70.10;;;;;;5055816;28;20028;-64
2024/01/08 02:21:06;;;;;;;1.67;1.58;;;0.30;70.10;;;;;;5052420;28;20476;-63
2024/01/08 02:23:31;;;;;;;2.45;1.52;;;0.30;70.10;;;;;;5054630;28;20031;-64
2024/01/08 02:25:57;;;;;;;2.75;1.27;;;0.30;70.10;;;;;;5052945;28;20032;-63
2024/01/08 02:28:23;;;;;;;1.92;1.30;;;0.30;70.10;;;;;;5055085;28;20029;-63
2024/01/08 02:30:49;;;;;;;2.45;1.50;;;0.30;70.10;;;;;;5061264;28;20499;-63
2024/01/08 02:33:15;;;;;;;1.73;1.63;;;0.20;70.20;;;;;;5057098;28;20558;-63
2024/01/08 02:35:41;;;;;;;1.45;1.10;;;0.20;70.20;;;;;;5059686;28;20053;-63
2024/01/08 02:38:07;;;;;;;2.33;1.60;;;0.20;70.20;;;;;;5056958;28;20029;-63
2024/01/08 02:40:32;;;;;;;5.07;1.58;;;0.20;70.30;;;;;;5055699;28;20029;-63
2024/01/08 02:42:58;;;;;;;2.22;1.60;;;0.20;70.30;;;;;;5059266;28;20028;-63
2024/01/08 02:45:24;;;;;;;1.50;1.35;;;0.20;70.30;;;;;;5053580;28;20033;-63
2024/01/08 02:47:50;;;;;;;3.08;1.60;;;0.20;70.50;;;;;;5054114;28;20113;-63
2024/01/08 02:50:15;;;;;;;2.13;1.70;;;0.30;70.50;;;;;;5047193;28;20563;-63
2024/01/08 02:52:44;;;;;;;2.72;1.30;;;0.30;70.50;;;;;;5052601;28;20387;-63
2024/01/08 02:55:10;;;;;;;2.25;1.25;;;0.30;70.50;;;;;;5056232;28;20025;-63
2024/01/08 02:57:36;;;;;;;1.40;1.10;;;0.30;70.50;;;;;;5058420;28;20029;-63
2024/01/08 03:00:04;;;;;;;5.85;1.63;;;0.30;70.30;;;;;;5055610;28;20353;-63
2024/01/08 03:02:33;;;;;;;3.03;1.00;;;0.30;70.30;;;;;;5050032;28;20476;-63
2024/01/08 03:04:59;;;;;;;3.05;1.65;;;0.40;70.40;;;;;;5050116;28;20107;-61
2024/01/08 03:07:24;;;;;;;1.25;1.10;;;0.40;70.30;;;;;;5055377;28;20084;-61
2024/01/08 03:09:50;;;;;;;1.55;1.42;;;0.40;70.30;;;;;;5059589;28;20036;-61
2024/01/08 03:12:16;;;;;;;1.63;1.30;;;0.50;70.30;;;;;;5057930;28;20037;-61
2024/01/08 03:14:45;;;;;;;1.77;1.30;;;0.50;70.20;;;;;;5048180;28;20017;-61
2024/01/08 03:17:11;;;;;;;3.45;1.42;;;0.50;70.30;;;;;;5058271;28;20020;-61
2024/01/08 03:19:37;;;;;;;3.47;1.67;;;0.50;70.40;;;;;;5054547;28;20484;-61
2024/01/08 03:22:03;;;;;;;2.40;1.80;;;0.50;70.60;;;;;;5056304;28;20033;-61
2024/01/08 03:24:30;;;;;;;2.35;1.83;;;0.50;70.60;;;;;;5059268;28;20373;-61
2024/01/08 03:26:56;;;;;;;2.15;1.35;;;0.50;70.60;;;;;;5055175;28;20028;-61
2024/01/08 03:29:24;;;;;;;2.58;1.58;;;0.50;70.70;;;;;;5056090;28;20067;-61
2024/01/08 03:31:50;;;;;;;2.08;1.45;;;0.50;70.60;;;;;;5061504;28;20101;-61
2024/01/08 03:34:15;;;;;;;4.18;1.70;;;0.50;70.60;;;;;;5058465;28;20076;-61
2024/01/08 03:36:48;;;;;;;3.63;1.50;;;0.60;70.70;;;;;;5049932;28;20025;-63
2024/01/08 03:39:17;;;;;;;3.60;2.10;;;0.60;70.70;;;;;;5057825;28;20016;-61
2024/01/08 03:41:44;;;;;;;2.45;1.58;;;0.70;70.70;;;;;;5053958;28;20036;-63
2024/01/08 03:44:10;;;;;;;1.95;1.40;;;0.70;70.70;;;;;;5049894;28;20484;-63
2024/01/08 03:46:36;;;;;;;2.03;1.73;;;0.70;70.70;;;;;;5051663;28;20029;-63
2024/01/08 03:49:03;;;;;;;1.55;1.20;;;0.70;70.70;;;;;;5057994;28;20028;-62
2024/01/08 03:51:30;;;;;;;2.13;1.55;;;0.70;70.80;;;;;;5051888;28;20450;-61
2024/01/08 03:53:56;;;;;;;2.30;1.70;;;0.80;70.80;;;;;;5054197;28;20060;-61
2024/01/08 03:56:21;;;;;;;2.58;1.48;;;0.80;70.70;;;;;;5057022;28;20044;-61
2024/01/08 03:58:47;;;;;;;2.42;1.63;;;0.80;70.80;;;;;;5054815;28;20037;-61
2024/01/08 04:01:13;;;;;;;3.28;1.45;;;0.80;70.80;;;;;;5055361;28;20025;-63
2024/01/08 04:03:38;;;;;;;5.50;1.65;;;0.80;70.80;;;;;;5057131;28;20056;-61
2024/01/08 04:06:04;;;;;;;1.73;1.63;;;0.80;70.90;;;;;;5058420;28;20381;-61
2024/01/08 04:08:30;;;;;;;4.40;2.25;;;0.80;71.00;;;;;;5055890;28;20047;-61
2024/01/08 04:10:56;;;;;;;3.47;2.38;;;0.80;71.00;;;;;;5048299;28;20059;-61
2024/01/08 04:13:21;;;;;;;3.70;1.60;;;0.80;71.10;;;;;;5052242;28;20112;-63
2024/01/08 04:15:47;;;;;;;3.10;1.75;;;0.80;71.70;;;;;;5053310;28;20423;-63
2024/01/08 04:18:13;;;;;;;1.88;1.40;;;0.80;71.20;;;;;;5056669;28;20452;-63
2024/01/08 04:20:39;;;;;;;2.13;1.80;;;0.80;71.30;;;;;;5052001;28;20028;-61
2024/01/08 04:23:05;;;;;;;4.50;1.83;;;0.80;71.70;;;;;;5048051;28;20040;-61
2024/01/08 04:25:31;;;;;;;1.73;1.55;;;0.80;71.70;;;;;;5057451;28;20025;-63
2024/01/08 04:27:56;;;;;;;3.88;2.15;;;0.80;71.70;;;;;;5057064;28;20063;-63
2024/01/08 04:30:22;;;;;;;3.65;2.03;;;0.80;71.70;;;;;;5050636;28;20040;-63
2024/01/08 04:32:48;;;;;;;3.58;1.55;;;0.80;71.70;;;;;;5054305;28;20032;-63
2024/01/08 04:35:14;;;;;;;3.00;2.20;;;0.90;71.80;;;;;;5054965;28;20132;-63
2024/01/08 04:37:40;;;;;;;1.70;1.13;;;0.90;71.80;;;;;;5058755;28;20100;-63
2024/01/08 04:40:07;;;;;;;2.47;2.00;;;0.90;71.80;;;;;;5052508;28;20797;-63
2024/01/08 04:42:33;;;;;;;3.28;1.65;;;0.90;72.10;;;;;;5048633;28;20376;-63
2024/01/08 04:44:58;;;;;;;4.78;2.00;;;0.80;72.20;;;;;;5045833;28;20095;-63
2024/01/08 04:47:24;;;;;;;3.38;1.95;;;0.80;72.40;;;;;;5053144;28;20112;-63
2024/01/08 04:49:50;;;;;;;4.88;2.22;;;0.80;72.40;;;;;;5052317;28;20029;-63
2024/01/08 04:52:16;;;;;;;4.13;2.08;;;0.90;72.40;;;;;;5049507;28;20115;-63
2024/01/08 04:54:42;;;;;;;3.10;2.08;;;0.90;72.30;;;;;;5054706;28;20049;-63
2024/01/08 04:57:10;;;;;;;2.88;1.63;;;0.90;72.40;;;;;;5048507;28;20073;-64
2024/01/08 04:59:40;;;;;;;3.92;2.38;;;0.90;72.60;;;;;;5055598;28;20051;-63
2024/01/08 05:02:06;;;;;;;3.72;2.60;;;0.90;72.70;;;;;;5044998;28;20056;-63
2024/01/08 05:04:32;;;;;;;2.90;2.10;;;0.90;72.90;;;;;;5053297;28;20055;-63
2024/01/08 05:06:58;;;;;;;3.45;1.50;;;0.90;73.00;;;;;;5048627;28;20086;-63
2024/01/08 05:09:23;;;;;;;2.85;2.28;;;0.90;73.10;;;;;;5056441;28;20111;-63
2024/01/08 05:11:49;;;;;;;3.15;1.55;;;0.90;73.10;;;;;;5051957;28;20078;-63
2024/01/08 05:14:15;;;;;;;2.92;1.92;;;0.90;73.00;;;;;;5051423;28;20057;-63
2024/01/08 05:16:40;;;;;;;2.80;1.95;;;1.00;73.00;;;;;;5035086;28;20016;-63
2024/01/08 05:19:06;;;;;;;2.80;1.65;;;1.00;73.10;;;;;;5051345;28;20488;-63
2024/01/08 05:21:32;;;;;;;2.72;2.03;;;1.00;73.10;;;;;;5053851;28;20025;-61
2024/01/08 05:23:58;;;;;;;3.72;2.35;;;1.10;73.20;;;;;;5057702;28;20948;-63
2024/01/08 05:26:23;;;;;;;4.25;1.98;;;1.10;73.10;;;;;;5050510;28;20510;-63
2024/01/08 05:28:49;;;;;;;2.45;2.20;;;1.10;73.10;;;;;;5050184;28;20075;-64
2024/01/08 05:31:15;;;;;;;4.55;2.28;;;1.10;73.30;;;;;;5048937;28;20040;-63
2024/01/08 05:33:41;;;;;;;2.85;1.70;;;1.10;73.30;;;;;;5052696;28;20511;-61
2024/01/08 05:36:07;;;;;;;2.30;1.63;;;1.10;73.40;;;;;;5045552;28;20037;-61
2024/01/08 05:38:32;;;;;;;4.85;2.13;;;1.10;73.40;;;;;;5050820;28;20040;-62
2024/01/08 05:40:58;;;;;;;2.13;1.92;;;1.10;73.40;;;;;;5048233;28;20495;-62
2024/01/08 05:43:24;;;;;;;2.45;1.73;;;1.10;73.40;;;;;;5049935;28;20029;-61
2024/01/08 05:45:50;;;;;;;2.22;1.95;;;1.10;73.50;;;;;;5052747;28;20036;-62
2024/01/08 05:48:16;;;;;;;2.70;2.17;;;1.20;73.60;;;;;;5048223;28;20040;-62
2024/01/08 05:50:41;;;;;;;3.17;2.40;;;1.10;73.60;;;;;;5054603;28;20029;-62
2024/01/08 05:53:07;;;;;;;5.18;2.38;;;1.10;73.70;;;;;;5049903;28;20051;-61
2024/01/08 05:55:34;;;;;;;3.38;1.90;;;1.10;73.80;;;;;;5049279;28;20536;-62
2024/01/08 05:57:59;;;;;;;5.97;2.58;;;1.10;73.90;;;;;;5050740;28;20522;-62
2024/01/08 06:00:25;;;;;;;4.75;2.22;;;1.10;73.80;;;;;;5058067;28;20032;-61
2024/01/08 06:02:51;;;;;;;5.22;1.98;;;1.10;73.90;;;;;;5050714;28;20025;-64
2024/01/08 06:05:17;;;;;;;1.83;1.48;;;1.20;73.90;;;;;;5053159;28;20032;-63
2024/01/08 06:07:42;;;;;;;4.07;2.17;;;1.20;73.80;;;;;;5053982;28;20060;-63
2024/01/08 06:10:08;;;;;;;4.53;2.30;;;1.20;73.80;;;;;;5052105;28;20028;-64
2024/01/08 06:12:34;;;;;;;5.32;2.30;;;1.20;73.90;;;;;;5055841;28;20550;-64
2024/01/08 06:14:59;;;;;;;1.85;1.35;;;1.20;73.90;;;;;;5049990;28;20108;-61
2024/01/08 06:17:25;;;;;;;6.15;2.25;;;1.20;73.90;;;;;;5058138;28;20094;-61
2024/01/08 06:19:51;;;;;;;2.50;1.75;;;1.30;73.90;;;;;;5053413;28;20021;-61
2024/01/08 06:22:16;;;;;;;6.68;2.60;;;1.30;74.00;;;;;;5039355;28;20033;-64
2024/01/08 06:24:42;;;;;;;2.72;1.55;;;1.20;73.90;;;;;;5051892;28;20110;-64
2024/01/08 06:27:08;;;;;;;3.80;1.80;;;1.20;74.00;;;;;;5047369;28;20438;-62
2024/01/08 06:29:34;;;;;;;5.25;1.73;;;1.20;74.10;;;;;;5045630;28;20033;-62
2024/01/08 06:31:59;;;;;;;3.60;2.28;;;1.20;74.10;;;;;;5043331;28;20029;-61
2024/01/08 06:34:25;;;;;;;4.10;1.80;;;1.20;74.10;;;;;;5049758;28;20617;-64
2024/01/08 06:36:51;;;;;;;2.53;2.08;;;1.30;74.20;;;;;;5055999;28;20024;-64
2024/01/08 06:39:17;;;;;;;3.45;1.83;;;1.30;74.20;;;;;;5053299;28;20484;-64
2024/01/08 06:41:43;;;;;;;2.20;1.45;;;1.30;74.20;;;;;;5053438;28;20027;-62
2024/01/08 06:44:08;;;;;;;2.65;2.05;;;1.30;74.10;;;;;;5055999;28;20135;-61
2024/01/08 06:46:34;;;;;;;2.90;1.63;;;1.30;74.10;;;;;;5059141;28;20047;-61
2024/01/08 06:49:00;;;;;;;2.97;1.40;;;1.40;74.10;;;;;;5054711;28;20111;-64
2024/01/08 06:51:26;;;;;;;3.55;2.00;;;1.40;74.00;;;;;;5044575;28;20044;-63
2024/01/08 06:53:51;;;;;;;2.97;1.95;;;1.30;74.00;;;;;;5048517;28;20079;-63
2024/01/08 06:56:17;;;;;;;3.95;2.70;;;1.30;74.00;;;;;;5060352;28;20130;-64
2024/01/08 06:58:43;;;;;;;2.95;2.03;;;1.30;74.10;;;;;;5051366;28;20029;-61
2024/01/08 07:01:08;;;;;;;2.20;1.67;;;1.30;74.10;;;;;;5050742;28;20606;-63
2024/01/08 07:03:35;;;;;;;4.90;2.45;;;1.30;74.10;;;;;;5051751;28;20112;-64
2024/01/08 07:06:01;;;;;;;2.42;1.98;;;1.30;74.20;;;;;;5057502;28;20047;-61
2024/01/08 07:08:27;;;;;;;4.57;2.75;;;1.30;74.20;;;;;;5052914;28;20648;-61
2024/01/08 07:10:53;;;;;;;4.18;2.10;;;1.30;74.10;;;;;;5056352;28;20090;-61
2024/01/08 07:13:18;;;;;;;3.00;2.30;;;1.20;74.10;;;;;;5054703;28;20135;-64
2024/01/08 07:15:48;;;;;;;2.33;1.42;;;1.30;74.10;;;;;;5052724;28;20052;-64
2024/01/08 07:18:15;;;;;;;2.40;1.67;;;1.30;74.10;;;;;;5049132;28;20469;-64
2024/01/08 07:20:41;;;;;;;3.40;2.22;;;1.30;74.10;;;;;;5054362;28;20017;-64
2024/01/08 07:23:09;;;;;;;2.50;1.77;;;1.20;74.00;;;;;;5055061;28;20033;-64
2024/01/08 07:25:37;;;;;;;2.03;1.50;;;1.30;74.20;;;;;;5058766;28;20055;-64
2024/01/08 07:28:05;;;;;;;2.58;1.70;;;1.30;74.10;;;;;;5053919;28;20036;-64
2024/01/08 07:30:30;;;;;;;2.75;1.98;;;1.30;74.10;;;;;;5056412;28;20571;-64
2024/01/08 07:32:56;;;;;;;4.57;2.13;;;1.30;74.00;;;;;;5051516;28;20617;-64
2024/01/08 07:35:22;;;;;;;2.50;1.48;;;1.30;73.90;;;;;;5057640;28;20049;-64
2024/01/08 07:37:54;;;;;;;4.75;2.08;;;1.30;73.90;;;;;;5050558;28;20024;-64
2024/01/08 07:40:26;;;;;;;;;;;1.30;73.90;;;;;;5053122;28;20036;-65
2024/01/08 07:42:56;;;;;;;7.20;1.85;;;1.40;73.90;;;;;;5051325;28;20007;-64
2024/01/08 07:45:23;;;;;;;3.53;2.22;;;1.30;73.80;;;;;;5054669;28;20420;-64
2024/01/08 07:47:49;;;;;;;2.00;1.25;;;1.30;73.80;;;;;;5052747;28;20025;-65
2024/01/08 07:50:15;;;;;;;1.95;1.35;;;1.30;73.90;;;;;;5043382;28;20036;-64
2024/01/08 07:52:41;;;;;;;2.00;1.50;;;1.30;73.90;;;;;;5047735;28;20056;-64
2024/01/08 07:55:07;;;;;;;2.13;1.92;;;1.30;73.80;;;;;;5058555;28;20059;-65
2024/01/08 07:57:34;;;;;;;1.60;1.45;;;1.30;73.80;;;;;;5052841;28;20021;-63
2024/01/08 08:00:00;;;;;;;1.55;1.45;;;1.40;73.80;;;;;;5056646;28;20107;-63
2024/01/08 08:02:26;;;;;;;1.90;1.48;;;1.40;73.80;;;;;;5045617;28;20510;-63
2024/01/08 08:04:54;;;;;;;4.07;2.03;;;1.30;73.80;;;;;;5050350;28;20037;-63
2024/01/08 08:07:20;;;;;;;4.38;1.90;;;1.40;74.00;;;;;;5053460;28;20039;-64
2024/01/08 08:09:46;;;;;;;1.63;1.40;;;1.40;73.90;;;;;;5055673;28;20056;-63
2024/01/08 08:12:12;;;;;;;3.53;1.63;;;1.40;73.90;;;;;;5044876;28;20484;-63
2024/01/08 08:14:38;;;;;;;2.75;1.67;;;1.40;74.00;;;;;;5054634;28;20398;-63
2024/01/08 08:17:04;;;;;;;1.83;1.55;;;1.30;74.10;;;;;;5048394;28;20137;-62
2024/01/08 08:19:30;;;;;;;2.58;1.55;;;1.40;74.20;;;;;;5055235;28;20134;-66
2024/01/08 08:21:56;;;;;;;3.38;1.92;;;1.40;74.20;;;;;;5057616;28;20050;-66
2024/01/08 08:24:22;;;;;;;2.30;1.80;;;1.40;74.20;;;;;;5052076;28;20104;-64
2024/01/08 08:26:48;;;;;;;1.85;1.60;;;1.40;74.20;;;;;;5052202;28;20029;-65
2024/01/08 08:29:13;;;;;;;3.00;2.35;;;1.40;74.20;;;;;;5054790;28;20047;-64
2024/01/08 08:31:39;;;;;;;3.05;1.77;;;1.40;74.20;;;;;;5046343;28;20036;-63
2024/01/08 08:34:05;;;;;;;3.28;2.35;;;1.40;74.30;;;;;;5054177;28;20560;-64
2024/01/08 08:36:31;;;;;;;2.78;1.75;;;1.40;74.40;;;;;;5055329;28;20038;-63
2024/01/08 08:38:57;;;;;;;2.28;1.98;;;1.40;74.50;;;;;;5044846;28;20396;-64
2024/01/08 08:41:23;;;;;;;2.38;1.52;;;1.40;74.50;;;;;;5043765;28;20064;-63
2024/01/08 08:43:48;;;;;;;1.75;1.30;;;1.50;74.40;;;;;;5037233;28;20040;-64
2024/01/08 08:46:17;;;;;;;2.58;1.67;;;1.50;74.30;;;;;;5044127;28;20034;-63
2024/01/08 08:48:43;;;;;;;2.78;2.10;;;1.50;74.40;;;;;;5047138;28;20032;-63
2024/01/08 08:51:09;;;;;;;1.83;1.52;;;1.50;74.50;;;;;;5051029;28;20482;-63
2024/01/08 08:53:34;;;;;;;2.88;1.48;;;1.50;74.60;;;;;;5053096;28;20120;-63
2024/01/08 08:56:00;;;;;;;3.55;2.40;;;1.40;74.70;;;;;;5048411;28;20032;-64
2024/01/08 08:58:26;;;;;;;5.00;1.92;;;1.40;74.90;;;;;;5050260;28;20024;-64
2024/01/08 09:00:52;;;;;;;2.63;2.08;;;1.40;75.10;;;;;;5049704;28;20476;-64
2024/01/08 09:03:17;;;;;;;1.38;1.05;;;1.40;75.20;;;;;;5045120;28;20067;-62
2024/01/08 09:05:43;;;;;;;3.05;1.52;;;1.40;75.30;;;;;;5053966;28;20059;-62
2024/01/08 09:08:08;;;;;;;2.72;1.95;;;1.40;75.40;;;;;;5042898;28;20128;-62
2024/01/08 09:10:34;;;;;;;1.83;1.52;;;1.40;75.40;;;;;;5051970;28;20071;-62
2024/01/08 09:13:00;;;;;;;5.15;2.20;;;1.40;75.50;;;;;;5043750;28;20078;-62
2024/01/08 09:15:25;;;;;;;3.38;1.85;;;1.40;75.60;;;;;;5040260;28;20548;-62
2024/01/08 09:17:51;;;;;;;4.32;2.05;;;1.40;75.70;;;;;;5048623;28;20428;-61
2024/01/08 09:20:17;;;;;;;3.88;2.03;;;1.40;75.70;;;;;;5050277;28;20033;-62
2024/01/08 09:22:43;;;;;;;2.03;1.65;;;1.40;75.80;;;;;;5049355;28;20033;-61
2024/01/08 09:25:09;;;;;;;1.75;1.63;;;1.40;75.90;;;;;;5049529;28;20557;-62
2024/01/08 09:27:37;;;;;;;2.70;1.95;;;1.40;76.00;;;;;;5050014;28;20028;-62
2024/01/08 09:30:05;;;;;;;3.60;1.65;;;1.40;76.10;;;;;;5042450;28;20047;-62
2024/01/08 09:32:31;;;;;;;2.72;1.98;;;1.50;76.10;;;;;;5032509;28;20056;-62
2024/01/08 09:34:56;;;;;;;2.72;1.80;;;1.50;76.00;;;;;;5028386;28;20132;-62
2024/01/08 09:37:22;;;;;;;2.60;1.85;;;1.60;75.80;;;;;;5033420;28;20079;-62
2024/01/08 09:39:49;;;;;;;2.55;1.38;;;1.60;75.70;;;;;;5023599;28;20091;-62
2024/01/08 09:42:15;;;;;;;2.55;1.55;;;1.60;75.50;;;;;;5037482;28;20025;-63
2024/01/08 09:44:49;;;;;;;1.80;1.42;;;1.60;75.40;;;;;;5037776;28;20292;-63
2024/01/08 09:47:16;;;;;;;4.60;1.90;;;1.60;75.30;;;;;;5029262;28;20033;-63
2024/01/08 09:49:44;;;;;;;2.95;1.98;;;1.60;75.30;;;;;;5038282;28;20039;-65
2024/01/08 09:52:13;;;;;;;3.25;2.03;;;1.70;75.30;;;;;;5029057;28;20119;-65
2024/01/08 09:54:40;;;;;;;1.98;1.55;;;1.70;75.10;;;;;;5035165;28;20024;-65
2024/01/08 09:57:08;;;;;;;5.10;1.75;;;1.70;75.00;;;;;;5039736;28;20453;-64
2024/01/08 09:59:34;;;;;;;4.60;1.92;;;1.70;74.90;;;;;;5048910;28;20037;-65
2024/01/08 10:02:01;;;;;;;2.88;2.03;;;1.70;74.90;;;;;;5042927;28;20040;-65
2024/01/08 10:04:27;;;;;;;3.58;2.20;;;1.70;74.90;;;;;;5039968;28;20582;-65
2024/01/08 10:07:06;;;;;;;3.88;1.77;;;1.70;74.80;;;;;;5034443;28;20461;-63
2024/01/08 10:09:33;;;;;;;3.00;1.40;;;1.80;74.70;;;;;;5042123;28;20452;-62
2024/01/08 10:11:58;;;;;;;2.22;1.88;;;1.80;74.80;;;;;;5038825;28;20017;-65
2024/01/08 10:14:25;;;;;;;2.22;1.48;;;1.80;74.70;;;;;;5045115;28;20537;-66
2024/01/08 10:16:53;;;;;;;2.83;2.03;;;1.80;74.60;;;;;;5048805;28;20024;-66
2024/01/08 10:19:21;;;;;;;2.78;1.98;;;1.90;74.60;;;;;;5030593;28;20164;-64
2024/01/08 10:21:48;;;;;;;2.03;1.70;;;1.90;74.40;;;;;;5041203;28;20037;-65
2024/01/08 10:24:14;;;;;;;2.80;1.80;;;2.00;74.30;;;;;;5032961;28;20041;-66
2024/01/08 10:26:41;;;;;;;3.55;2.15;;;2.00;74.00;;;;;;5049458;28;20082;-67
2024/01/08 10:29:12;;;;;;;2.63;1.88;;;2.00;74.10;;;;;;5040500;28;20072;-65
2024/01/08 10:31:38;;;;;;;3.55;1.52;;;2.10;73.90;;;;;;5044802;28;20037;-65
2024/01/08 10:34:06;;;;;;;3.15;1.88;;;2.20;74.10;;;;;;5048000;28;20110;-65
2024/01/08 10:36:34;;;;;;;2.67;1.67;;;2.30;73.60;;;;;;5040443;28;20028;-63
2024/01/08 10:39:02;;;;;;;3.53;2.30;;;3.00;73.60;;;;;;5043903;28;20029;-63
2024/01/08 10:41:28;;;;;;;3.45;1.70;;;4.50;70.80;;;;;;5048563;28;20029;-66
2024/01/08 10:43:53;;;;;;;2.60;1.63;;;5.70;67.70;;;;;;5038582;28;20037;-66
2024/01/08 10:46:22;;;;;;;3.25;2.10;;;6.80;64.80;;;;;;5049223;28;20044;-66
2024/01/08 10:48:50;;;;;;;2.92;1.95;;;7.10;62.60;;;;;;5052243;28;20032;-66
2024/01/08 10:51:17;;;;;;;3.25;1.48;;;6.70;62.30;;;;;;5049083;28;20037;-66
2024/01/08 10:53:45;;;;;;;2.55;1.73;;;6.10;63.40;;;;;;5048317;28;20106;-65
2024/01/08 10:56:20;;;;;;;2.15;1.30;;;5.70;64.80;;;;;;5048774;28;20031;-64
2024/01/08 10:58:55;;;;;;;2.08;1.75;;;5.30;65.40;;;;;;5044306;28;20032;-65
2024/01/08 11:01:21;;;;;;;2.90;1.67;;;4.70;65.50;;;;;;5048547;28;20032;-63
2024/01/08 11:03:47;;;;;;;1.98;1.48;;;4.10;67.00;;;;;;5049786;28;20033;-62
2024/01/08 11:06:14;;;;;;;1.30;1.20;;;3.70;67.80;;;;;;5049005;28;20426;-63
2024/01/08 11:08:42;;;;;;;2.40;1.88;;;3.40;68.30;;;;;;5049318;28;20030;-63
2024/01/08 11:11:09;;;;;;;2.35;1.35;;;3.20;68.90;;;;;;5035874;28;20052;-62
2024/01/08 11:13:38;;;;;;;3.65;2.08;;;3.00;69.00;;;;;;5042791;28;20036;-62
2024/01/08 11:16:06;;;;;;;1.80;1.40;;;2.90;68.90;;;;;;5052592;28;20028;-62
2024/01/08 11:18:32;;;;;;;3.28;1.92;;;2.80;68.90;;;;;;5053287;28;20035;-63
2024/01/08 11:20:59;;;;;;;2.78;1.55;;;2.80;69.10;;;;;;5049697;28;20017;-67
2024/01/08 11:23:40;;;;;;;2.40;1.55;;;2.80;69.10;;;;;;5055132;28;20040;-64
2024/01/08 11:26:14;;;;;;;1.60;1.50;;;2.80;68.70;;;;;;5053483;28;20055;-62
2024/01/08 11:28:41;;;;;;;1.80;1.33;;;2.90;68.30;;;;;;5052967;28;20032;-63
2024/01/08 11:31:30;;;;;;;2.58;1.75;;;3.00;68.30;;;;;;5050674;28;20034;-63
2024/01/08 11:34:29;;;;;;;1.50;1.20;;;3.30;67.20;;;;;;5048601;28;20048;-63
2024/01/08 11:37:13;;;;;;;2.00;1.08;;;3.40;66.40;;;;;;5050448;28;20040;-63
2024/01/08 11:39:40;;;;;;;2.70;1.15;;;3.20;66.10;;;;;;5058177;28;20025;-63
2024/01/08 11:42:07;;;;;;;2.65;1.63;;;3.10;66.00;;;;;;5056221;28;20063;-62
2024/01/08 11:44:33;;;;;;;2.03;1.02;;;3.10;66.60;;;;;;5052509;28;20488;-63
2024/01/08 11:46:59;;;;;;;0.98;0.90;;;4.90;65.40;;;;;;5041369;28;20039;-63
2024/01/08 11:49:25;;;;;;;2.00;1.27;;;7.60;58.70;;;;;;5045473;28;20416;-63
2024/01/08 11:51:59;;;;;;;2.47;0.90;;;10.20;53.70;;;;;;5051251;28;20252;-63
2024/01/08 11:54:26;;;;;;;3.65;1.23;;;12.30;48.50;;;;;;5053226;28;20067;-66
2024/01/08 11:56:52;;;;;;;1.25;0.80;;;14.00;45.20;;;;;;5047776;28;20040;-63
2024/01/08 11:59:31;;;;;;;1.42;1.13;;;15.20;42.20;;;;;;5051923;28;20379;-63
2024/01/08 12:02:23;;;;;;;2.10;0.70;;;16.20;40.10;;;;;;5047368;28;20055;-63
2024/01/08 12:04:59;;;;;;;3.67;0.95;;;16.80;38.50;;;;;;5042657;28;20561;-63
2024/01/08 12:07:29;;;;;;;0.90;0.90;;;17.10;37.00;;;;;;5038966;28;20021;-63
2024/01/08 12:09:56;;;;;;;0.82;0.68;;;17.30;36.60;;;;;;5043970;28;20044;-64
2024/01/08 12:12:25;;;;;;;3.05;0.90;;;17.40;35.50;;;;;;5047695;28;21947;-63
2024/01/08 12:14:51;;;;;;;1.80;0.90;;;17.80;35.10;;;;;;5050625;28;20048;-64
2024/01/08 12:17:20;;;;;;;1.60;1.00;;;18.00;33.40;;;;;;5052090;28;20037;-64
2024/01/08 12:19:53;;;;;;;1.58;1.08;;;18.30;33.20;;;;;;5047845;28;20116;-63
2024/01/08 12:22:20;;;;;;;0.60;0.60;;;18.70;31.90;;;;;;5047825;28;20033;-64
2024/01/08 12:24:48;;;;;;;2.13;1.20;;;18.90;31.60;;;;;;5048045;28;20481;-64
2024/01/08 12:27:17;;;;;;;1.50;0.80;;;19.20;31.10;;;;;;5050337;28;20053;-63
2024/01/08 12:29:43;;;;;;;1.83;1.30;;;19.40;30.80;;;;;;5059653;28;20028;-63
2024/01/08 12:32:12;;;;;;;0.82;0.75;;;19.40;30.40;;;;;;5037505;28;20024;-63
2024/01/08 12:34:39;;;;;;;1.08;1.02;;;19.40;30.40;;;;;;5042978;28;20538;-63
2024/01/08 12:37:06;;;;;;;1.25;1.15;;;19.50;29.80;;;;;;5051271;28;20029;-64
2024/01/08 12:39:35;;;;;;;1.02;0.95;;;19.40;29.50;;;;;;5049118;28;20029;-66
2024/01/08 12:42:15;;;;;;;3.55;1.05;;;19.50;29.50;;;;;;5047673;28;20031;-66
2024/01/08 12:44:43;;;;;;;2.03;0.93;;;19.20;28.70;;;;;;5053250;28;20432;-66
2024/01/08 12:47:09;;;;;;;1.85;1.30;;;18.80;28.70;;;;;;5043664;28;20408;-66
2024/01/08 12:49:35;;;;;;;1.30;1.10;;;18.40;29.10;;;;;;5039694;28;20035;-63
2024/01/08 12:52:01;;;;;;;1.70;1.00;;;17.70;28.90;;;;;;5047184;28;20032;-66
2024/01/08 12:54:31;;;;;;;1.45;1.08;;;16.70;29.90;;;;;;5056368;28;20064;-66