Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:16;;;;;;;;;19.33;19.33;;;;;22.53;54.31;101285.22;5061580;28;45324;-77
2023/06/17 00:03:52;;;;;;;;;17.00;17.00;;;;;22.46;54.61;101286.78;5067255;28;45352;-77
2023/06/17 00:06:36;;;;;;;;;19.67;19.67;;;;;22.35;55.23;101268.03;5066898;28;45519;-77
2023/06/17 00:09:02;;;;;;;;;18.33;16.33;;;;;22.24;56.51;101269.81;5065687;28;45886;-78
2023/06/17 00:11:42;;;;;;;;;25.00;19.67;;;;;22.66;55.89;101343.34;5063372;28;45331;-77
2023/06/17 00:14:21;;;;;;;;;23.00;21.67;;;;;22.58;56.21;101339.59;5041948;28;45400;-77
2023/06/17 00:17:08;;;;;;;;;22.00;22.00;;;;;21.99;56.83;101264.88;5062228;28;45387;-77
2023/06/17 00:19:54;;;;;;;;;22.33;22.33;;;;;22.17;57.20;101292.91;5070813;28;45502;-77
2023/06/17 00:22:53;;;;;;;;;;;;;;;;;;;;;
2023/06/17 00:25:23;;;;;;;;;20.33;18.33;;;;;22.49;57.79;101376.31;5076307;28;68393;-78
2023/06/17 00:27:56;;;;;;;;;22.00;22.00;;;;;22.26;56.82;101340.59;5052778;28;45519;-77
2023/06/17 00:30:45;;;;;;;;;20.33;20.33;;;;;22.25;58.97;101343.44;5069752;28;46565;-78
2023/06/17 00:33:22;;;;;;;;;18.67;18.67;;;;;22.20;58.46;101353.75;5061128;28;45371;-77
2023/06/17 00:35:47;;;;;;;;;22.00;21.67;;;;;22.33;59.10;101382.19;5050227;28;45538;-77
2023/06/17 00:38:13;;;;;;;;;23.67;19.67;;;;;21.75;58.82;101266.97;5059884;28;45405;-78
2023/06/17 00:40:38;;;;;;;;;24.33;21.67;;;;;21.88;58.78;101307.16;5069177;28;45348;-77
2023/06/17 00:43:10;;;;;;;;;25.00;25.00;;;;;22.03;59.11;101322.88;5066550;27;45336;-77
2023/06/17 00:45:38;;;;;;;;;21.67;20.33;;;;;21.81;60.02;101301.47;5046517;28;45389;-77
2023/06/17 00:48:10;;;;;;;;;26.00;21.67;;;;;21.57;59.55;101249.72;5050621;28;45357;-78
2023/06/17 00:50:46;;;;;;;;;20.67;20.67;;;;;21.53;59.63;101261.75;5069886;28;46368;-78
2023/06/17 00:53:19;;;;;;;;;24.00;23.00;;;;;21.59;60.38;101256.69;5050140;28;45756;-78
2023/06/17 00:58:42;;;;;;;;;22.00;20.67;;;;;21.58;60.30;101272.97;5074473;28;45499;-78
2023/06/17 01:01:19;;;;;;;;;21.67;20.67;;;;;21.59;61.37;101266.59;5046923;28;45401;-78
2023/06/17 01:03:49;;;;;;;;;21.33;21.33;;;;;21.70;60.52;101288.06;5042856;28;45366;-78
2023/06/17 01:06:55;;;;;;;;;22.67;21.33;;;;;21.29;60.25;101238.63;5074865;28;45447;-78
2023/06/17 01:09:29;;;;;;;;;23.00;20.67;;;;;21.30;61.23;101248.38;5059844;28;45539;-77
2023/06/17 01:12:02;;;;;;;;;29.00;24.67;;;;;21.17;62.13;101215.44;5073286;28;45739;-78
2023/06/17 01:14:42;;;;;;;;;21.67;21.67;;;;;21.26;61.97;101236.19;5074898;28;45457;-78
2023/06/17 01:17:29;;;;;;;;;27.33;22.67;;;;;21.59;62.83;101286.31;5066635;28;45375;-78
2023/06/17 01:20:20;;;;;;;;;26.33;24.00;;;;;21.26;61.90;101251.50;5057836;28;45648;-77
2023/06/17 01:23:17;;;;;;;;;20.33;19.33;;;;;21.08;61.62;101226.09;5059256;28;45308;-78
2023/06/17 01:25:43;;;;;;;;;25.00;23.00;;;;;21.08;61.56;101212.63;5041005;28;45624;-77
2023/06/17 01:28:24;;;;;;;;;22.67;19.33;;;;;21.38;63.17;101265.72;5041352;28;45348;-77
2023/06/17 01:31:12;;;;;;;;;24.00;22.67;;;;;20.88;62.48;101192.81;5045273;28;45499;-78
2023/06/17 01:33:46;;;;;;;;;26.00;22.67;;;;;21.02;62.28;101213.16;5058303;28;46983;-77
2023/06/17 01:36:22;;;;;;;;;22.67;21.33;;;;;21.02;61.88;101213.16;5040135;28;45474;-78
2023/06/17 01:38:50;;;;;;;;;25.33;23.33;;;;;21.52;63.46;101305.78;5061669;28;45443;-77
2023/06/17 01:41:53;;;;;;;;;26.67;22.00;;;;;21.38;63.47;101268.41;5052706;28;45606;-77
2023/06/17 01:44:22;;;;;;;;;22.67;20.33;;;;;21.16;64.91;101234.41;5059575;28;45516;-77
2023/06/17 01:46:56;;;;;;;;;24.00;22.00;;;;;20.89;65.16;101199.03;5059262;28;45359;-77
2023/06/17 01:49:28;;;;;;;;;26.33;25.67;;;;;21.22;64.84;101244.66;5058105;28;45436;-77
2023/06/17 01:52:04;;;;;;;;;29.33;26.33;;;;;20.91;64.71;101197.09;5058534;28;45885;-78
2023/06/17 01:54:32;;;;;;;;;26.67;26.00;;;;;21.16;64.67;101251.41;5049587;28;46340;-77
2023/06/17 01:57:15;;;;;;;;;28.33;27.67;;;;;21.16;65.14;101242.47;5045244;28;45392;-77
2023/06/17 02:00:21;;;;;;;;;29.75;29.75;;;;;21.24;63.63;101254.28;5058095;28;45550;-78
2023/06/17 02:02:50;;;;;;;;;33.50;30.25;;;;;21.39;63.17;101288.97;5065765;28;45565;-77
2023/06/17 02:05:18;;;;;;;;;31.25;27.00;;;;;20.85;63.44;101186.81;5043900;28;46957;-77
2023/06/17 02:07:44;;;;;;;;;34.75;32.50;;;;;20.82;63.87;101187.94;5059808;28;45348;-78
2023/06/17 02:10:10;;;;;;;;;31.50;29.50;;;;;20.98;65.64;101227.84;5058340;28;45442;-77
2023/06/17 02:12:55;;;;;;;;;39.50;31.50;;;;;21.34;65.55;101278.59;5038753;28;45620;-78
2023/06/17 02:15:21;;;;;;;;;35.75;31.00;;;;;21.20;65.91;101258.22;5048020;28;48019;-76
2023/06/17 02:17:51;;;;;;;;;34.25;32.75;;;;;21.12;66.81;101266.09;5058424;28;45353;-77
2023/06/17 02:20:20;;;;;;;;;37.25;34.00;;;;;21.21;66.40;101292.22;5044479;28;45814;-77
2023/06/17 02:22:50;;;;;;;;;36.00;32.00;;;;;20.74;65.88;101196.66;5074993;28;45356;-77
2023/06/17 02:25:39;;;;;;;;;31.50;27.50;;;;;20.98;65.28;101233.22;5073925;28;45395;-77
2023/06/17 02:28:12;;;;;;;;;36.75;33.75;;;;;20.70;66.12;101191.66;5072020;28;45315;-77
2023/06/17 02:30:53;;;;;;;;;29.25;29.25;;;;;21.31;67.45;101313.81;5077242;28;45552;-77
2023/06/17 02:33:25;;;;;;;;;30.00;28.25;;;;;20.82;67.46;101220.22;5076137;28;45599;-77
2023/06/17 02:35:53;;;;;;;;;37.25;32.75;;;;;20.70;67.62;101205.09;5059078;28;47211;-77
2023/06/17 02:38:50;;;;;;;;;32.00;28.50;;;;;20.76;67.57;101224.28;5056884;28;45440;-77
2023/06/17 02:41:36;;;;;;;;;36.25;33.25;;;;;20.58;68.15;101171.19;5075014;28;45510;-77
2023/06/17 02:44:14;;;;;;;;;;;;;;;;;;;;;
2023/06/17 02:46:43;;;;;;;;;31.25;31.25;;;;;21.02;67.76;101234.69;5071616;28;73902;-77
2023/06/17 02:52:00;;;;;;;;;31.25;29.75;;;;;20.54;68.78;101151.78;5073370;28;45541;-78
2023/06/17 02:54:40;;;;;;;;;32.25;31.00;;;;;20.91;68.75;101232.88;5061959;28;45312;-77
2023/06/17 02:57:13;;;;;;;;;35.50;34.00;;;;;20.57;68.74;101156.91;5073321;28;46736;-77
2023/06/17 02:59:54;;;;;;;;;31.25;27.00;;;;;20.39;69.22;101142.28;5054104;28;45336;-77
2023/06/17 03:05:23;;;;;;;;;29.25;28.00;;;;;21.20;70.11;101271.66;5068601;28;45716;-77
2023/06/17 03:07:49;;;;;;;;;32.00;30.00;;;;;20.59;69.59;101148.69;5060801;28;45297;-78
2023/06/17 03:10:16;;;;;;;;;34.75;29.25;;;;;20.56;69.74;101173.13;5063164;28;45305;-77
2023/06/17 03:12:50;;;;;;;;;20.25;17.75;;;;;20.93;69.78;101220.19;5057475;28;45573;-78
2023/06/17 03:15:17;;;;;;;;;33.50;30.00;;;;;21.16;70.97;101266.69;5081036;28;45295;-77
2023/06/17 03:18:00;;;;;;;;;35.75;32.00;;;;;20.46;70.80;101150.69;5063090;28;47861;-77
2023/06/17 03:20:44;;;;;;;;;33.25;29.75;;;;;21.13;69.50;101269.66;5058238;28;45456;-77
2023/06/17 03:23:11;;;;;;;;;33.50;32.50;;;;;20.92;71.35;101223.84;5057327;28;45420;-77
2023/06/17 03:26:00;;;;;;;;;38.00;30.75;;;;;21.12;71.68;101249.97;5053356;28;45495;-77
2023/06/17 03:28:52;;;;;;;;;30.00;28.50;;;;;20.75;71.24;101184.06;5064392;28;46379;-77
2023/06/17 03:31:40;;;;;;;;;28.25;26.75;;;;;20.49;70.88;101163.88;5062569;28;45487;-77
2023/06/17 03:34:13;;;;;;;;;30.50;27.50;;;;;20.60;69.25;101171.91;5058081;28;45383;-77
2023/06/17 03:36:51;;;;;;;;;30.75;30.75;;;;;20.55;69.86;101163.38;5041802;28;46404;-77
2023/06/17 03:39:22;;;;;;;;;38.00;31.75;;;;;20.50;71.17;101134.19;5048442;28;45626;-77
2023/06/17 03:41:51;;;;;;;;;27.75;27.75;;;;;20.54;71.83;101137.47;5040978;28;45365;-77
2023/06/17 03:44:35;;;;;;;;;27.50;24.50;;;;;21.18;66.23;101245.88;5058250;28;45435;-77
2023/06/17 03:47:02;;;;;;;;;23.00;23.00;;;;;20.60;66.75;101153.09;5057191;28;45721;-78
2023/06/17 03:49:52;;;;;;;;;30.50;28.00;;;;;20.87;66.74;101183.06;5043005;28;47948;-78
2023/06/17 03:52:17;;;;;;;;;21.33;16.33;;;;;20.59;69.01;101160.31;5056723;28;45459;-76
2023/06/17 03:54:45;;;;;;;;;27.67;27.33;;;;;20.92;69.32;101202.31;5056468;28;45300;-77
2023/06/17 03:57:19;;;;;;;;;26.67;24.00;;;;;21.09;70.42;101220.63;5051283;28;45503;-77
2023/06/17 04:00:15;;;;;;;;;31.00;26.67;;;;;20.62;71.36;101135.00;5056647;28;47161;-77
2023/06/17 04:06:14;;;;;;;;;25.33;24.67;;;;;20.66;70.79;101161.50;5054029;28;45289;-77
2023/06/17 04:08:48;;;;;;;;;32.33;27.67;;;;;21.01;71.07;101220.38;5056705;28;45535;-77
2023/06/17 04:11:40;;;;;;;;;22.67;22.67;;;;;21.25;71.66;101264.09;5039265;28;45810;-77
2023/06/17 04:14:10;;;;;;;;;27.00;25.33;;;;;20.66;71.00;101174.09;5056253;28;45369;-77
2023/06/17 04:16:36;;;;;;;;;24.33;24.33;;;;;20.60;71.47;101175.44;5049225;28;45530;-78
2023/06/17 04:19:09;;;;;;;;;26.33;25.33;;;;;21.19;71.54;101274.50;5057507;28;46942;-77
2023/06/17 04:21:35;;;;;;;;;17.00;17.00;;;;;20.67;71.73;101186.56;5061197;28;45745;-77
2023/06/17 04:24:00;;;;;;;;;26.00;24.00;;;;;20.82;72.70;101203.22;5060398;28;45380;-77
2023/06/17 04:26:32;;;;;;;;;27.33;24.67;;;;;20.81;73.32;101186.22;5069866;28;45365;-77
2023/06/17 04:29:29;;;;;;;;;26.33;22.67;;;;;20.90;73.00;101201.63;5056521;28;45749;-77
2023/06/17 04:32:15;;;;;;;;;20.67;20.67;;;;;21.23;73.62;101273.28;5042519;28;45467;-78
2023/06/17 04:34:54;;;;;;;;;27.00;25.00;;;;;20.59;72.80;101165.66;5066584;28;45693;-78
2023/06/17 04:40:39;;;;;;;;;25.67;25.67;;;;;20.45;74.71;101136.41;5040935;28;45794;-77
2023/06/17 04:43:32;;;;;;;;;23.67;23.67;;;;;20.77;74.11;101182.13;5057201;28;46611;-77
2023/06/17 04:46:22;;;;;;;;;;;;;;;;;;;;;
2023/06/17 04:49:07;;;;;;;;;25.67;22.00;;;;;21.30;73.96;101245.69;5064388;28;69263;-77
2023/06/17 04:51:38;;;;;;;;;25.00;24.33;;;;;20.85;73.24;101179.63;5037683;28;45428;-78
2023/06/17 04:57:01;;;;;;;;;24.00;20.67;;;;;20.75;70.07;101132.97;5056927;28;45390;-77
2023/06/17 04:59:27;;;;;;;;;21.33;21.33;;;;;20.90;70.31;101138.91;5049442;28;45307;-77
2023/06/17 05:05:01;;;;;;;;;22.33;22.33;;;;;21.12;70.63;101166.56;5043144;28;45292;-78
2023/06/17 05:07:35;;;;;;;;;25.00;25.00;;;;;21.04;72.08;101128.66;5065406;28;45329;-77
2023/06/17 05:10:02;;;;;;;;;25.33;23.00;;;;;21.73;68.76;101259.03;5052963;28;45332;-77
2023/06/17 05:12:27;;;;;;;;;20.33;20.00;;;;;21.55;67.24;101201.41;5060175;28;45242;-77
2023/06/17 05:14:53;;;;;;;;;18.00;18.00;;;;;21.27;68.84;101159.00;5060611;28;46255;-78
2023/06/17 05:17:24;;;;;;;;;18.33;16.67;;;;;21.94;66.40;101252.78;5070106;28;45257;-78
2023/06/17 05:19:56;;;;;;;;;20.33;17.67;;;;;21.67;63.41;101194.09;5040242;28;45313;-78
2023/06/17 05:22:22;;;;;;;;;14.00;12.67;;;;;21.44;62.03;101127.94;5076162;28;45558;-78
2023/06/17 05:24:47;;;;;;;;;15.33;14.00;;;;;21.89;67.77;101191.25;5076518;28;45363;-77
2023/06/17 05:27:13;;;;;;;;;18.00;17.00;;;;;21.95;62.29;101190.72;5066867;28;45502;-78
2023/06/17 05:29:38;;;;;;;;;18.33;18.33;;;;;22.20;61.93;101209.09;5076746;27;45381;-77
2023/06/17 05:32:06;;;;;;;;;17.00;17.00;;;;;22.11;57.68;101165.97;5081519;28;45805;-77
2023/06/17 05:34:32;;;;;;;;;15.00;15.00;;;;;22.58;57.34;101240.69;5060166;28;46931;-77
2023/06/17 05:37:04;;;;;;;;;12.33;12.00;;;;;22.36;59.13;101178.91;5074479;28;45668;-77
2023/06/17 05:39:45;;;;;;;;;17.33;15.00;;;;;22.21;58.06;101132.66;5054127;28;45468;-77
2023/06/17 05:42:27;;;;;;;;;11.67;11.67;;;;;22.66;56.69;101194.19;5057103;28;46743;-78
2023/06/17 05:45:01;;;;;;;;;12.67;12.00;;;;;22.35;57.52;101138.66;5042255;28;46381;-77
2023/06/17 05:47:34;;;;;;;;;15.33;13.33;;;;;22.84;57.11;101219.47;5068321;28;45431;-79
2023/06/17 05:49:59;;;;;;;;;17.67;15.67;;;;;22.94;57.19;101216.78;5066126;28;45469;-77
2023/06/17 05:52:41;;;;;;;;;15.00;15.00;;;;;22.61;55.74;101139.81;5078332;27;45830;-78
2023/06/17 05:55:40;;;;;;;;;12.00;12.00;;;;;22.82;55.69;101165.66;5077142;27;46246;-78
2023/06/17 05:58:05;;;;;;;;;15.00;12.67;;;;;22.91;55.72;101172.03;5072286;27;45257;-79
2023/06/17 06:01:24;;;;;;;;;;;;;;;;;;;;;
2023/06/17 06:03:52;;;;;;;;;13.67;11.67;;;;;22.99;54.63;101150.63;5043019;27;73267;-79
2023/06/17 06:10:02;;;;;;;;;;;;;;;;;;;;;
2023/06/17 06:12:28;;;;;;;;;14.67;13.33;;;;;23.77;54.38;101208.88;5050904;27;67720;-78
2023/06/17 06:15:30;;;;;;;;;;;;;;;;;;;;;
2023/06/17 06:18:01;;;;;;;;;19.33;15.67;;;;;23.55;54.43;101163.31;5074839;27;75777;-78
2023/06/17 06:20:27;;;;;;;;;17.67;14.67;;;;;23.67;54.87;101162.13;5064052;28;45445;-78
2023/06/17 06:23:14;;;;;;;;;;;;;;;;;;;;;
2023/06/17 06:26:02;;;;;;;;;16.67;14.67;;;;;23.85;55.80;101181.97;5075865;27;73860;-80
2023/06/17 06:28:42;;;;;;;;;15.00;14.00;;;;;24.44;54.10;101259.13;5074071;27;45488;-78
2023/06/17 06:31:12;;;;;;;;;13.00;12.67;;;;;23.96;53.80;101164.69;5057814;27;45564;-79
2023/06/17 06:33:41;;;;;;;;;12.67;12.67;;;;;24.31;53.22;101225.16;5052360;28;45412;-79
2023/06/17 06:36:08;;;;;;;;;14.00;12.67;;;;;23.88;54.54;101153.81;5053897;27;45470;-78
2023/06/17 06:38:53;;;;;;;;;13.33;12.67;;;;;24.44;54.46;101241.06;5075074;27;48197;-79
2023/06/17 06:41:18;;;;;;;;;14.00;12.67;;;;;24.04;53.96;101172.94;5064772;27;45499;-79
2023/06/17 06:43:44;;;;;;;;;31.33;23.00;;;;;24.59;51.78;101254.91;5060690;28;45423;-79
2023/06/17 06:46:09;;;;;;;;;12.33;12.33;;;;;24.66;48.74;101261.41;5079641;27;45536;-79
2023/06/17 06:48:35;;;;;;;;;13.67;13.67;;;;;24.65;52.01;101257.84;5086386;27;46777;-79
2023/06/17 06:51:02;;;;;;;;;12.33;12.33;;;;;24.68;49.26;101256.69;5064650;27;45496;-79
2023/06/17 06:53:28;;;;;;;;;13.33;13.00;;;;;24.76;51.33;101264.91;5080371;27;45435;-79
2023/06/17 06:55:53;;;;;;;;;12.67;12.67;;;;;24.74;47.95;101245.25;5074316;27;45572;-79
2023/06/17 06:58:18;;;;;;;;;11.00;10.67;;;;;24.77;49.50;101248.50;5080991;27;46304;-79
2023/06/17 07:00:44;;;;;;;;;15.00;14.67;;;;;24.77;49.54;101242.28;5062927;28;45416;-78
2023/06/17 07:03:10;;;;;;;;;12.33;12.33;;;;;24.96;51.32;101271.06;5088165;27;45650;-78
2023/06/17 07:05:35;;;;;;;;;12.33;12.33;;;;;25.05;52.03;101272.84;5058304;28;45558;-78
2023/06/17 07:08:01;;;;;;;;;14.00;13.33;;;;;25.07;48.11;101274.38;5066871;27;45559;-78
2023/06/17 07:10:26;;;;;;;;;6.67;6.33;;;;;25.13;49.01;101275.66;5083958;27;45283;-78
2023/06/17 07:12:51;;;;;;;;;14.00;12.00;;;;;25.15;49.82;101271.78;5053392;28;49938;-81
2023/06/17 07:15:35;;;;;;;;;15.67;12.67;;;;;24.97;52.57;101238.41;5051274;28;45510;-84
2023/06/17 07:18:11;;;;;;;;;10.33;10.33;;;;;25.12;49.84;101247.72;5070383;28;46675;-85
2023/06/17 07:20:37;;;;;;;;;10.33;10.33;;;;;25.30;48.04;101270.22;5038393;28;45644;-79
2023/06/17 07:23:54;;;;;;;;;12.33;12.33;;;;;25.35;49.34;101269.75;5056518;28;45319;-83
2023/06/17 07:26:25;;;;;;;;;15.00;14.33;;;;;25.08;49.78;101230.09;5054915;28;45282;-82
2023/06/17 07:29:04;;;;;;;;;;;;;;;;;;;;;
2023/06/17 07:36:13;;;;;;;;;13.33;12.00;;;;;25.05;48.04;101197.06;4974369;28;45341;-80
2023/06/17 07:38:38;;;;;;;;;16.00;14.00;;;;;25.40;47.50;101256.56;4955406;28;45640;-80
2023/06/17 07:41:12;;;;;;;;;14.33;12.00;;;;;25.12;47.93;101199.00;4980399;28;47209;-81
2023/06/17 07:44:04;;;;;;;;;12.67;12.67;;;;;25.18;49.61;101222.72;5016950;28;45344;-83
2023/06/17 07:46:56;;;;;;;;;12.00;12.00;;;;;25.33;49.99;101221.16;5057699;28;45472;-81
2023/06/17 07:49:34;;;;;;;;;10.67;10.67;;;;;25.70;50.33;101288.69;5039494;28;45531;-81
2023/06/17 07:52:00;;;;;;;;;12.33;12.00;;;;;25.09;49.93;101190.31;5039428;28;45806;-80
2023/06/17 07:54:57;;;;;;;;;10.67;10.67;;;;;25.59;48.82;101247.47;5035741;28;45406;-81
2023/06/17 07:58:02;;;;;;;;;10.00;10.00;;;;;25.81;47.21;101288.44;5052569;28;45439;-83
2023/06/17 08:00:57;;;;;;;;;;;;;;;;;;;;;
2023/06/17 08:09:32;;;;;;;;;11.33;11.33;;;;;25.77;48.40;101211.16;5056443;28;45287;-83
2023/06/17 08:12:50;;;;;;;;;11.33;8.67;;;;;25.84;46.87;101219.50;5035886;28;45590;-83
2023/06/17 08:15:35;;;;;;;;;10.33;9.00;;;;;26.30;48.18;101261.63;4924000;28;45659;-81
2023/06/17 08:18:32;;;;;;;;;12.00;12.00;;;;;26.31;48.53;101256.03;4954926;28;45653;-81
2023/06/17 08:24:40;;;;;;;;;12.00;10.33;;;;;25.95;46.96;101161.47;5075152;28;45345;-78
2023/06/17 08:34:30;;;;;;;;;14.67;12.67;;;;;26.47;46.94;101138.63;5075120;28;45371;-78
2023/06/17 08:40:05;;;;;;;;;11.33;10.33;;;;;27.02;46.45;101173.28;5083115;27;46055;-78
2023/06/17 08:42:35;;;;;;;;;12.67;9.67;;;;;27.53;45.32;101227.28;5067203;28;45516;-78
2023/06/17 08:45:10;;;;;;;;;12.00;10.67;;;;;27.29;46.37;101189.25;5064326;28;45471;-78
2023/06/17 08:48:03;;;;;;;;;10.00;9.00;;;;;27.43;45.11;101183.09;5081619;27;45370;-78
2023/06/17 08:50:47;;;;;;;;;12.67;9.33;;;;;27.32;43.87;101142.72;5079281;28;45462;-78
2023/06/17 08:53:19;;;;;;;;;10.67;10.67;;;;;27.70;44.72;101181.91;5074670;28;45442;-78
2023/06/17 08:55:44;;;;;;;;;12.00;12.00;;;;;27.99;43.76;101208.47;5062327;28;45537;-78
2023/06/17 08:58:10;;;;;;;;;13.00;12.00;;;;;27.92;44.16;101178.44;5080835;28;45633;-77
2023/06/17 09:01:02;;;;;;;;;10.67;10.67;;;;;28.01;44.71;101201.03;5061684;28;47685;-78
2023/06/17 09:03:26;;;;;;;;;12.33;12.33;;;;;28.07;43.46;101170.44;5081627;27;45230;-78
2023/06/17 09:05:55;;;;;;;;;11.00;11.00;;;;;28.38;40.94;101203.94;5084063;27;45388;-77
2023/06/17 09:08:30;;;;;;;;;14.00;13.00;;;;;28.14;45.46;101136.06;5059465;28;45327;-78
2023/06/17 09:11:11;;;;;;;;;14.67;12.00;;;;;28.33;42.52;101131.03;5081399;28;45513;-78
2023/06/17 09:13:52;;;;;;;;;12.33;12.33;;;;;28.54;44.31;101149.41;5059971;28;45519;-78
2023/06/17 09:16:48;;;;;;;;;11.00;11.00;;;;;29.23;41.80;101229.25;5058662;28;45378;-77
2023/06/17 09:20:08;;;;;;;;;12.33;12.33;;;;;28.81;39.74;101170.69;5078204;28;45380;-84
2023/06/17 09:26:13;;;;;;;;;15.67;13.33;;;;;29.25;39.86;101228.09;4956651;28;45584;-81
2023/06/17 09:29:19;;;;;;;;;;;;;;;;;;;;;
2023/06/17 09:32:17;;;;;;;;;12.00;11.33;;;;;29.59;41.36;101215.84;4973151;28;71964;-81
2023/06/17 09:38:35;;;;;;;;;;;;;;;;;;;;;
2023/06/17 09:45:07;;;;;;;;;14.67;14.67;;;;;29.96;41.09;101161.25;4968483;28;45615;-82
2023/06/17 09:50:37;;;;;;;;;13.00;13.00;;;;;30.48;41.43;101175.59;4956184;28;45689;-80
2023/06/17 09:53:30;;;;;;;;;14.67;14.33;;;;;30.48;40.79;101145.56;4961861;28;45363;-81
2023/06/17 09:56:20;;;;;;;;;14.67;12.33;;;;;30.76;40.10;101192.06;4984366;28;45411;-80
2023/06/17 09:59:05;;;;;;;;;;;;;;;;;;;;;
2023/06/17 10:01:39;;;;;;;;;46.50;38.75;;;;;30.59;41.23;101138.75;5081318;27;72114;-80
2023/06/17 10:04:30;;;;;;;;;30.33;24.33;;;;;30.68;41.34;101136.72;5093517;27;45415;-80
2023/06/17 10:07:14;;;;;;;;;63.75;50.50;;;;;31.23;40.00;101212.53;5061082;28;45478;-80
2023/06/17 10:09:41;;;;;;;;;16.67;16.67;;;;;31.21;38.31;101200.94;5081760;28;45683;-80
2023/06/17 10:12:22;;;;;;;;;20.00;17.67;;;;;31.13;41.79;101158.19;5076466;27;45559;-80
2023/06/17 10:14:51;;;;;;;;;16.00;14.33;;;;;30.89;38.70;101118.44;5068786;27;45337;-78
2023/06/17 10:17:22;;;;;;;;;16.67;14.33;;;;;30.86;39.84;101109.78;5072094;28;45218;-79
2023/06/17 10:20:22;;;;;;;;;18.33;18.33;;;;;31.14;39.72;101159.06;5060659;28;45644;-80
2023/06/17 10:23:07;;;;;;;;;23.00;19.67;;;;;31.21;38.60;101146.28;5045086;28;45302;-79
2023/06/17 10:25:38;;;;;;;;;37.50;33.25;;;;;31.37;41.66;101159.66;5057562;28;45396;-80
2023/06/17 10:28:15;;;;;;;;;72.00;56.25;;;;;31.40;39.16;101149.16;5055738;28;45348;-80
2023/06/17 10:30:43;;;;;;;;;54.50;44.75;;;;;31.43;40.56;101134.25;5046545;28;45488;-80
2023/06/17 10:33:35;;;;;;;;;30.75;29.00;;;;;31.84;41.96;101192.59;5043283;28;45369;-84
2023/06/17 10:36:49;;;;;;;;;22.75;22.25;;;;;31.56;40.06;101111.66;5053989;28;45364;-82
2023/06/17 10:39:17;;;;;;;;;18.33;16.67;;;;;31.99;39.58;101165.97;5051915;28;45732;-83
2023/06/17 10:41:55;;;;;;;;;35.25;32.25;;;;;32.22;39.47;101184.84;5055443;28;45312;-82
2023/06/17 10:44:46;;;;;;;;;;;;;;;;;;;;;
2023/06/17 10:47:37;;;;;;;;;18.67;18.33;;;;;31.96;37.33;101100.72;5028518;28;67030;-83
2023/06/17 10:50:08;;;;;;;;;21.67;20.33;;;;;32.27;37.10;101140.41;5037175;28;45673;-83
2023/06/17 10:52:41;;;;;;;;;37.50;32.75;;;;;32.37;39.07;101135.41;5037031;28;45376;-85
2023/06/17 10:55:24;;;;;;;;;;;;;;;;;;;;;
2023/06/17 10:58:21;;;;;;;;;16.67;15.00;;;;;32.67;37.12;101163.31;5057774;28;67137;-82
2023/06/17 11:01:06;;;;;;;;;20.00;20.00;;;;;32.80;38.56;101171.56;5040164;28;45480;-79
2023/06/17 11:03:33;;;;;;;;;43.25;37.25;;;;;32.91;38.98;101138.06;5051517;28;45419;-79
2023/06/17 11:06:17;;;;;;;;;26.00;24.33;;;;;32.60;38.63;101061.94;5042694;28;45604;-78
2023/06/17 11:08:54;;;;;;;;;34.25;30.75;;;;;33.06;37.67;101116.75;5039623;28;45435;-80
2023/06/17 11:11:19;;;;;;;;;24.67;23.67;;;;;33.14;37.73;101124.81;5039942;28;45486;-80
2023/06/17 11:13:51;;;;;;;;;18.67;18.33;;;;;33.18;36.14;101100.56;5056515;28;45512;-80
2023/06/17 11:16:29;;;;;;;;;24.33;18.33;;;;;32.96;35.75;101078.81;5040427;28;45360;-79
2023/06/17 11:19:19;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:22:04;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:24:57;;;;;;;;;16.33;15.00;;;;;32.83;34.07;101105.38;5047054;28;73510;-81
2023/06/17 11:27:31;;;;;;;;;12.33;12.33;;;;;32.92;34.93;101093.13;5033652;28;45576;-80
2023/06/17 11:29:57;;;;;;;;;14.00;14.00;;;;;32.84;35.76;101065.97;5026489;28;45481;-79
2023/06/17 11:32:48;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:35:27;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:38:08;;;;;;;;;24.25;24.25;;;;;33.56;37.12;101082.34;5055834;28;71978;-80
2023/06/17 11:40:34;;;;;;;;;43.25;37.25;;;;;33.67;38.24;101072.63;5030020;28;45337;-81
2023/06/17 11:43:25;;;;;;;;;15.00;13.67;;;;;33.45;33.70;101039.94;5036873;28;45583;-81
2023/06/17 11:46:36;;;;;;;;;39.25;35.25;;;;;33.28;37.12;101044.22;5023896;28;47206;-80
2023/06/17 11:52:37;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:55:21;;;;;;;;;23.67;22.33;;;;;33.54;35.84;101046.88;5051075;28;72573;-80
2023/06/17 11:58:18;;;;;;;;;;;;;;;;;;;;;
2023/06/17 12:01:03;;;;;;;;;16.00;14.00;;;;;33.81;34.22;101031.19;5049921;28;71887;-80
2023/06/17 12:06:50;;;;;;;;;22.00;20.67;;;;;34.09;37.63;101024.50;5053969;28;45500;-80
2023/06/17 12:09:37;;;;;;;;;25.67;22.33;;;;;34.65;36.11;101096.88;5055580;28;47256;-81
2023/06/17 12:12:42;;;;;;;;;;;;;;;;;;;;;
2023/06/17 12:15:36;;;;;;;;;14.33;14.33;;;;;34.54;35.54;101051.69;5056622;28;68496;-80
2023/06/17 12:18:50;;;;;;;;;18.33;16.00;;;;;34.48;37.08;101008.63;5020806;28;45362;-80
2023/06/17 12:21:37;;;;;;;;;;;;;;;;;;;;;
2023/06/17 12:24:50;;;;;;;;;16.33;13.33;;;;;35.30;36.90;101067.97;5060909;28;71994;-81
2023/06/17 12:27:40;;;;;;;;;21.00;20.00;;;;;35.20;36.00;101014.56;5050456;28;45448;-81
2023/06/17 12:33:07;;;;;;;;;16.67;15.33;;;;;35.45;35.39;101053.84;5068941;28;45490;-84
2023/06/17 12:35:34;;;;;;;;;18.00;18.00;;;;;35.06;33.24;101035.81;5060293;28;45419;-85
2023/06/17 12:38:28;;;;;;;;;;;;;;;;;;;;;
2023/06/17 12:41:26;;;;;;;;;11.00;11.00;;;;;34.49;34.51;101031.41;5069977;28;72682;-84
2023/06/17 12:43:52;;;;;;;;;13.67;12.67;;;;;34.20;33.29;101032.03;5051523;28;47192;-83
2023/06/17 12:46:54;;;;;;;;;15.00;14.00;;;;;33.90;33.83;101009.84;5038135;28;45455;-84
2023/06/17 12:49:39;;;;;;;;;13.33;11.00;;;;;34.50;35.45;101033.09;5078607;28;45355;-82
2023/06/17 12:52:30;;;;;;;;;16.00;15.00;;;;;34.67;35.03;101023.28;5077798;27;45468;-82
2023/06/17 12:55:04;;;;;;;;;14.33;12.00;;;;;34.83;36.75;100991.63;5084882;28;45554;-83
2023/06/17 12:57:38;;;;;;;;;16.67;16.67;;;;;35.61;37.48;101033.13;5052690;28;45397;-83
2023/06/17 13:00:20;;;;;;;;;18.67;18.67;;;;;35.49;35.69;101016.53;5070215;28;45344;-82
2023/06/17 13:03:01;;;;;;;;;16.33;15.33;;;;;35.43;33.21;101012.81;5054575;28;45568;-81
2023/06/17 13:05:44;;;;;;;;;14.67;14.67;;;;;35.16;35.20;100986.66;5066043;28;45603;-82
2023/06/17 13:08:15;;;;;;;;;22.75;22.75;;;;;35.08;35.43;101019.91;5067488;28;45408;-83
2023/06/17 13:10:41;;;;;;;;;19.33;19.33;;;;;34.60;34.83;100984.00;5072073;28;45482;-83
2023/06/17 13:13:08;;;;;;;;;22.67;19.33;;;;;34.49;35.96;101001.19;5059863;28;45365;-82
2023/06/17 13:15:34;;;;;;;;;19.67;18.33;;;;;34.34;35.23;101017.16;5052645;28;45432;-81
2023/06/17 13:18:02;;;;;;;;;19.33;18.00;;;;;33.87;34.61;101005.59;5051762;28;45407;-81
2023/06/17 13:20:28;;;;;;;;;15.33;15.33;;;;;33.47;37.59;100977.50;5054544;28;45429;-81
2023/06/17 13:23:01;;;;;;;;;21.33;16.00;;;;;33.61;37.11;101048.81;5046689;28;45360;-83
2023/06/17 13:25:27;;;;;;;;;18.00;18.00;;;;;33.07;36.61;101016.19;5045866;28;46567;-82
2023/06/17 13:27:54;;;;;;;;;14.67;14.67;;;;;32.84;36.83;101036.66;5051937;28;45393;-83
2023/06/17 13:30:30;;;;;;;;;17.00;15.67;;;;;32.60;36.87;101020.00;5059447;28;45302;-81
2023/06/17 13:33:02;;;;;;;;;18.33;15.33;;;;;31.99;38.14;100970.81;5081534;28;45406;-82
2023/06/17 13:35:31;;;;;;;;;17.00;15.33;;;;;31.91;38.42;101028.47;5061055;28;46754;-82
2023/06/17 13:38:02;;;;;;;;;15.67;15.67;;;;;31.42;38.25;100972.09;5046340;28;45524;-82
2023/06/17 13:40:31;;;;;;;;;19.33;16.33;;;;;31.51;39.65;101008.34;5051039;28;45520;-82
2023/06/17 13:43:01;;;;;;;;;15.67;15.67;;;;;31.58;38.36;101043.94;5074217;27;45620;-82