Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:09;;;;;;;4.22;1.50;;;7.70;99.90;;;;;;4937820;29;20052;-64
2022/11/05 00:18:04;;;;;;;6.22;1.30;;;7.10;99.90;;;;;;4920683;29;20200;-65
2022/11/05 00:20:30;;;;;;;4.22;1.00;;;7.60;99.90;;;;;;4937910;29;20560;-65
2022/11/05 00:25:52;;;;;;;6.90;1.30;;;7.00;99.90;;;;;;4937526;29;20062;-64
2022/11/05 00:28:18;;;;;;;4.93;1.23;;;7.10;99.90;;;;;;4937766;29;20081;-65
2022/11/05 00:30:44;;;;;;;2.67;1.20;;;7.00;99.90;;;;;;4920837;29;20040;-65
2022/11/05 00:33:09;;;;;;;2.17;1.20;;;7.10;99.90;;;;;;4937647;29;20098;-65
2022/11/05 00:35:35;;;;;;;2.80;1.23;;;7.70;99.90;;;;;;4937368;29;20130;-65
2022/11/05 00:38:01;;;;;;;3.15;1.00;;;6.90;99.90;;;;;;4937285;29;20514;-65
2022/11/05 00:40:27;;;;;;;1.42;0.82;;;6.80;99.90;;;;;;4936934;29;20035;-64
2022/11/05 00:45:37;;;;;;;2.42;1.00;;;7.00;99.90;;;;;;4937467;29;20055;-64
2022/11/05 00:50:46;;;;;;;1.35;0.75;;;6.80;99.90;;;;;;4920004;29;20126;-65
2022/11/05 00:53:12;;;;;;;3.95;1.00;;;6.70;99.90;;;;;;4937088;29;20040;-65
2022/11/05 00:55:43;;;;;;;2.35;0.73;;;6.60;99.90;;;;;;4937190;29;20392;-65
2022/11/05 00:58:10;;;;;;;;;;;7.30;99.90;;;;;;4937717;29;20484;-65
2022/11/05 01:00:38;;;;;;;1.30;0.85;;;6.90;99.90;;;;;;4904460;29;20061;-65
2022/11/05 01:03:10;;;;;;;2.42;0.70;;;6.50;99.90;;;;;;4937191;29;20180;-65
2022/11/05 01:05:48;;;;;;;1.25;0.60;;;6.50;99.90;;;;;;4936812;29;20052;-65
2022/11/05 01:08:16;;;;;;;5.50;1.00;;;7.30;99.90;;;;;;4937092;29;20106;-65
2022/11/05 01:10:43;;;;;;;2.85;1.23;;;6.70;99.90;;;;;;4936715;29;20039;-65
2022/11/05 01:13:10;;;;;;;1.38;0.80;;;6.70;99.90;;;;;;4919981;29;20039;-65
2022/11/05 01:15:37;;;;;;;1.30;0.77;;;6.70;99.90;;;;;;4936882;29;20406;-65
2022/11/05 01:18:03;;;;;;;1.65;0.93;;;6.70;99.90;;;;;;4936905;29;20050;-64
2022/11/05 01:20:29;;;;;;;0.93;0.60;;;6.70;99.90;;;;;;4936878;29;20036;-64
2022/11/05 01:22:54;;;;;;;1.55;0.57;;;6.70;99.90;;;;;;4936838;29;20036;-65
2022/11/05 01:25:20;;;;;;;1.48;0.85;;;6.70;99.90;;;;;;4919708;29;20047;-65
2022/11/05 01:27:46;;;;;;;1.02;0.80;;;6.70;99.90;;;;;;4936727;29;20055;-65
2022/11/05 01:30:12;;;;;;;1.48;0.63;;;6.70;99.90;;;;;;4936387;29;20046;-65
2022/11/05 01:32:38;;;;;;;2.10;0.55;;;6.70;99.90;;;;;;4919416;29;20039;-65
2022/11/05 01:35:05;;;;;;;0.65;0.55;;;6.60;99.90;;;;;;4919470;29;20484;-65
2022/11/05 01:37:31;;;;;;;0.82;0.50;;;6.60;99.90;;;;;;4919290;29;20091;-64
2022/11/05 01:39:57;;;;;;;1.15;0.70;;;7.30;99.90;;;;;;4936541;29;20094;-65
2022/11/05 01:42:24;;;;;;;1.88;0.57;;;6.60;99.90;;;;;;4936259;29;20377;-64
2022/11/05 01:44:58;;;;;;;1.15;0.75;;;6.60;99.90;;;;;;4919248;29;20258;-65
2022/11/05 01:47:49;;;;;;;1.55;1.00;;;6.60;99.90;;;;;;4936477;29;20040;-65
2022/11/05 01:50:40;;;;;;;2.22;0.88;;;6.50;99.90;;;;;;4936481;29;20487;-65
2022/11/05 01:53:12;;;;;;;1.47;0.60;;;6.50;99.90;;;;;;4918509;29;20051;-65
2022/11/05 01:55:43;;;;;;;1.30;0.63;;;6.40;99.90;;;;;;4936285;29;20310;-64
2022/11/05 01:58:12;;;;;;;0.88;0.75;;;6.90;99.90;;;;;;4936038;29;20040;-65
2022/11/05 02:00:41;;;;;;;2.05;1.05;;;6.40;99.90;;;;;;4936045;29;20039;-64
2022/11/05 02:03:06;;;;;;;0.95;0.70;;;6.40;99.90;;;;;;4936303;29;20071;-65
2022/11/05 02:05:33;;;;;;;2.35;0.90;;;6.40;99.90;;;;;;4936272;29;20082;-64
2022/11/05 02:07:59;;;;;;;3.28;0.60;;;6.40;99.90;;;;;;4936214;29;20075;-65
2022/11/05 02:10:26;;;;;;;2.65;0.80;;;6.30;99.90;;;;;;4936261;29;20062;-64
2022/11/05 02:12:51;;;;;;;1.52;0.70;;;6.70;99.90;;;;;;4936245;29;20503;-64
2022/11/05 02:15:28;;;;;;;0.93;0.70;;;6.90;99.90;;;;;;4935762;29;20050;-65
2022/11/05 02:18:07;;;;;;;2.00;0.85;;;6.30;99.90;;;;;;4935841;29;20044;-65
2022/11/05 02:20:44;;;;;;;2.72;0.90;;;6.70;99.90;;;;;;4936211;29;20542;-64
2022/11/05 02:23:45;;;;;;;1.30;0.70;;;6.70;99.90;;;;;;4919176;29;20047;-65
2022/11/05 02:26:17;;;;;;;1.63;0.80;;;6.30;99.90;;;;;;4932835;29;20487;-65
2022/11/05 02:29:03;;;;;;;3.60;0.82;;;6.30;99.90;;;;;;4935747;29;20079;-65
2022/11/05 02:32:21;;;;;;;4.38;1.40;;;6.30;99.90;;;;;;4936041;29;20114;-64
2022/11/05 02:35:02;;;;;;;3.70;0.93;;;6.20;99.90;;;;;;4893502;29;20059;-65
2022/11/05 02:37:31;;;;;;;;;;;6.30;99.90;;;;;;4936062;29;20063;-64
2022/11/05 02:40:29;;;;;;;1.27;0.80;;;6.20;99.90;;;;;;4935984;29;19970;-64
2022/11/05 02:43:15;;;;;;;1.92;0.68;;;6.30;99.90;;;;;;4932675;29;20074;-64
2022/11/05 02:46:08;;;;;;;1.38;1.00;;;6.30;99.90;;;;;;4918899;29;20062;-64
2022/11/05 02:48:54;;;;;;;2.25;0.80;;;6.20;99.90;;;;;;4935656;29;20047;-64
2022/11/05 02:51:48;;;;;;;3.03;1.15;;;6.30;99.90;;;;;;4935883;29;20040;-65
2022/11/05 02:54:14;;;;;;;1.58;0.95;;;6.20;99.90;;;;;;4927549;29;20504;-65
2022/11/05 02:56:43;;;;;;;1.48;1.05;;;6.20;99.90;;;;;;4935829;29;20078;-65
2022/11/05 02:59:09;;;;;;;1.88;0.88;;;6.30;99.90;;;;;;4935888;29;20035;-65
2022/11/05 03:01:38;;;;;;;1.33;0.82;;;6.20;99.90;;;;;;4918516;29;20048;-65
2022/11/05 03:04:07;;;;;;;2.47;1.45;;;6.20;99.90;;;;;;4938090;29;20118;-65
2022/11/05 03:07:15;;;;;;;1.83;1.02;;;6.30;99.90;;;;;;4939418;29;20040;-65
2022/11/05 03:10:02;;;;;;;1.98;0.82;;;6.20;99.90;;;;;;4939288;29;20043;-65
2022/11/05 03:13:02;;;;;;;1.08;0.80;;;6.20;99.90;;;;;;4921809;29;20040;-65
2022/11/05 03:15:35;;;;;;;7.63;1.40;;;6.10;99.90;;;;;;4939106;29;20058;-64
2022/11/05 03:18:01;;;;;;;4.03;1.17;;;6.20;99.90;;;;;;4938755;29;20278;-65
2022/11/05 03:20:54;;;;;;;4.20;1.30;;;6.10;99.90;;;;;;4938764;29;20043;-65
2022/11/05 03:23:45;;;;;;;3.58;1.17;;;6.10;99.90;;;;;;4938976;29;20098;-64
2022/11/05 03:26:21;;;;;;;5.10;1.15;;;6.10;99.90;;;;;;4938970;29;20054;-65
2022/11/05 03:28:53;;;;;;;3.83;2.05;;;6.10;99.90;;;;;;4921599;29;20047;-64
2022/11/05 03:31:20;;;;;;;2.67;0.95;;;6.10;99.90;;;;;;4938853;29;20047;-65
2022/11/05 03:33:49;;;;;;;2.30;0.80;;;6.10;99.90;;;;;;4938360;29;20058;-65
2022/11/05 03:36:21;;;;;;;5.88;0.90;;;6.10;99.90;;;;;;4921037;29;20124;-65
2022/11/05 03:38:52;;;;;;;2.35;1.30;;;6.10;99.90;;;;;;4938669;29;20054;-65
2022/11/05 03:41:20;;;;;;;1.88;1.05;;;6.30;99.90;;;;;;4938349;29;20043;-65
2022/11/05 03:43:50;;;;;;;2.65;1.48;;;6.00;99.90;;;;;;4938643;29;20090;-65
2022/11/05 03:46:25;;;;;;;3.67;1.50;;;6.00;99.90;;;;;;4921623;29;20055;-65
2022/11/05 03:48:54;;;;;;;4.85;2.15;;;6.10;99.90;;;;;;4938551;29;20035;-64
2022/11/05 03:51:28;;;;;;;5.20;1.70;;;6.10;99.90;;;;;;4938193;29;20083;-64
2022/11/05 03:53:57;;;;;;;3.65;1.13;;;6.10;99.90;;;;;;4938419;29;20492;-65
2022/11/05 03:56:33;;;;;;;2.92;1.13;;;6.10;99.90;;;;;;4938397;29;20055;-65
2022/11/05 03:59:00;;;;;;;5.28;1.33;;;6.10;99.90;;;;;;4938323;29;20044;-65
2022/11/05 04:01:26;;;;;;;3.42;1.20;;;6.80;99.90;;;;;;4938273;29;20114;-65
2022/11/05 04:03:52;;;;;;;7.70;1.10;;;6.10;99.90;;;;;;4938070;29;20036;-64
2022/11/05 04:14:31;;;;;;;1.15;1.00;;;6.10;99.90;;;;;;4937271;29;20142;-65
2022/11/05 04:17:05;;;;;;;4.43;1.10;;;6.10;99.90;;;;;;4937712;29;20032;-65
2022/11/05 04:25:26;;;;;;;2.10;1.27;;;6.10;99.90;;;;;;4937878;29;20055;-65
2022/11/05 04:27:52;;;;;;;2.47;1.50;;;6.10;99.90;;;;;;4920532;29;20051;-64
2022/11/05 04:30:19;;;;;;;2.17;1.05;;;6.10;99.90;;;;;;4920731;29;20058;-65
2022/11/05 04:33:04;;;;;;;2.05;1.55;;;6.50;99.90;;;;;;4937836;29;20503;-65
2022/11/05 04:35:36;;;;;;;2.67;1.50;;;6.50;99.90;;;;;;4937319;29;20051;-65
2022/11/05 04:38:03;;;;;;;1.38;1.05;;;6.00;99.90;;;;;;4937212;29;20526;-65
2022/11/05 04:40:29;;;;;;;2.35;1.25;;;6.20;99.90;;;;;;4937619;29;20119;-65
2022/11/05 04:42:55;;;;;;;3.03;1.27;;;6.00;99.90;;;;;;4937261;29;20155;-65
2022/11/05 04:45:23;;;;;;;3.88;1.67;;;6.00;99.90;;;;;;4937559;29;20044;-64
2022/11/05 04:47:49;;;;;;;2.58;1.75;;;6.00;99.90;;;;;;4937467;29;20394;-65
2022/11/05 04:50:15;;;;;;;4.35;1.55;;;5.90;99.90;;;;;;4937455;29;20048;-65
2022/11/05 04:52:40;;;;;;;2.03;1.20;;;6.00;99.90;;;;;;4937321;29;20099;-65
2022/11/05 04:55:06;;;;;;;5.68;1.25;;;5.90;99.90;;;;;;4920287;29;20052;-65
2022/11/05 04:57:32;;;;;;;2.85;1.58;;;5.90;99.90;;;;;;4937318;29;20119;-65
2022/11/05 04:59:58;;;;;;;4.25;1.60;;;5.90;99.90;;;;;;4919941;29;20118;-65
2022/11/05 05:02:24;;;;;;;2.03;1.25;;;5.90;99.90;;;;;;4937213;29;20386;-65
2022/11/05 05:04:50;;;;;;;2.08;1.30;;;5.90;99.90;;;;;;4937163;29;20062;-65
2022/11/05 05:07:15;;;;;;;1.30;1.10;;;5.80;99.90;;;;;;4920075;29;20059;-65
2022/11/05 05:09:41;;;;;;;1.65;1.17;;;5.90;99.90;;;;;;4937042;29;20040;-65
2022/11/05 05:12:07;;;;;;;1.15;0.82;;;6.70;99.90;;;;;;4936975;29;20135;-65
2022/11/05 05:14:33;;;;;;;4.40;1.38;;;6.10;99.90;;;;;;4919593;29;20116;-65
2022/11/05 05:16:58;;;;;;;3.65;1.60;;;6.10;99.90;;;;;;4936676;29;20036;-65
2022/11/05 05:19:24;;;;;;;3.65;1.40;;;6.30;99.90;;;;;;4936924;29;20043;-65
2022/11/05 05:21:50;;;;;;;3.03;1.60;;;5.80;99.90;;;;;;4936821;29;20049;-65
2022/11/05 05:24:18;;;;;;;3.08;1.50;;;5.80;99.90;;;;;;4936445;29;20126;-66
2022/11/05 05:26:49;;;;;;;2.45;1.50;;;5.90;99.90;;;;;;4918861;29;20491;-65
2022/11/05 05:29:16;;;;;;;2.63;1.40;;;5.80;99.90;;;;;;4919783;29;20119;-65
2022/11/05 05:31:42;;;;;;;2.20;1.35;;;5.80;99.90;;;;;;4936714;29;20043;-65
2022/11/05 05:34:10;;;;;;;6.10;1.48;;;5.80;99.90;;;;;;4919305;29;20119;-65
2022/11/05 05:36:36;;;;;;;6.78;2.10;;;5.70;99.90;;;;;;4936488;29;20040;-65
2022/11/05 05:39:05;;;;;;;1.27;1.13;;;5.80;99.90;;;;;;4936274;29;20054;-65
2022/11/05 05:41:31;;;;;;;3.25;2.33;;;5.80;99.90;;;;;;4936573;29;20043;-65
2022/11/05 05:43:56;;;;;;;6.75;1.85;;;5.80;99.90;;;;;;4919426;29;20094;-65
2022/11/05 05:46:22;;;;;;;2.88;1.10;;;5.80;99.90;;;;;;4936501;29;20047;-65
2022/11/05 05:48:49;;;;;;;1.98;1.40;;;5.80;99.90;;;;;;4936179;29;20040;-65
2022/11/05 05:51:15;;;;;;;3.65;1.77;;;5.80;99.90;;;;;;4936096;29;20054;-65
2022/11/05 05:53:41;;;;;;;2.42;1.40;;;5.80;99.90;;;;;;4936417;29;20044;-65
2022/11/05 05:56:07;;;;;;;2.72;1.58;;;5.80;99.90;;;;;;4935969;29;20075;-65
2022/11/05 05:58:35;;;;;;;3.42;1.50;;;5.80;99.90;;;;;;4936383;29;20144;-64
2022/11/05 06:01:10;;;;;;;4.93;2.03;;;5.70;99.90;;;;;;4936340;29;20044;-65
2022/11/05 06:03:35;;;;;;;6.60;1.50;;;5.70;99.90;;;;;;4919438;29;20043;-65
2022/11/05 06:06:09;;;;;;;6.47;1.45;;;5.70;99.90;;;;;;4936247;29;20040;-63
2022/11/05 06:08:36;;;;;;;3.33;1.25;;;5.70;99.90;;;;;;4936328;29;20071;-65
2022/11/05 06:11:02;;;;;;;1.17;0.90;;;5.90;99.90;;;;;;4918915;29;20079;-64
2022/11/05 06:13:29;;;;;;;6.78;1.20;;;5.70;99.90;;;;;;4918972;29;20047;-65
2022/11/05 06:16:03;;;;;;;1.73;1.13;;;5.80;99.90;;;;;;4936138;29;20036;-65
2022/11/05 06:18:30;;;;;;;2.08;1.35;;;5.60;99.90;;;;;;4918850;29;20118;-65
2022/11/05 06:21:01;;;;;;;2.45;1.45;;;5.70;99.90;;;;;;4936235;29;20071;-65
2022/11/05 06:23:28;;;;;;;1.75;1.40;;;5.60;99.90;;;;;;4936218;29;20423;-65
2022/11/05 06:25:57;;;;;;;5.85;1.45;;;5.80;99.90;;;;;;4936187;29;20048;-65
2022/11/05 06:28:23;;;;;;;4.25;1.50;;;5.60;99.90;;;;;;4936134;29;20399;-65
2022/11/05 06:30:52;;;;;;;2.17;1.20;;;5.70;99.90;;;;;;4919109;29;20051;-65
2022/11/05 06:33:17;;;;;;;3.35;1.70;;;5.90;99.90;;;;;;4936044;29;20044;-65
2022/11/05 06:35:43;;;;;;;1.85;0.88;;;5.70;99.90;;;;;;4936102;29;20054;-65
2022/11/05 06:38:08;;;;;;;1.80;1.27;;;5.60;99.90;;;;;;4936587;29;20106;-65
2022/11/05 06:40:34;;;;;;;2.97;1.80;;;6.30;99.90;;;;;;4939812;29;20091;-65
2022/11/05 06:43:00;;;;;;;2.88;1.45;;;6.00;99.90;;;;;;4939412;29;20044;-65
2022/11/05 06:45:25;;;;;;;4.07;1.92;;;5.60;99.90;;;;;;4922388;29;20048;-65
2022/11/05 06:47:55;;;;;;;6.75;1.63;;;5.60;99.90;;;;;;4939682;29;20591;-65
2022/11/05 06:50:22;;;;;;;4.97;1.42;;;5.60;99.90;;;;;;4939369;29;20047;-65
2022/11/05 06:52:55;;;;;;;2.50;1.58;;;5.70;99.90;;;;;;4939527;29;20510;-65
2022/11/05 06:55:21;;;;;;;3.05;1.45;;;5.90;99.90;;;;;;4922038;29;20047;-65
2022/11/05 06:57:46;;;;;;;2.40;1.42;;;5.50;99.90;;;;;;4939486;29;20173;-65
2022/11/05 07:00:13;;;;;;;2.33;1.45;;;5.60;99.90;;;;;;4922159;29;20047;-65
2022/11/05 07:02:39;;;;;;;2.22;1.35;;;5.70;99.90;;;;;;4938992;29;20079;-65
2022/11/05 07:05:06;;;;;;;3.63;2.15;;;5.60;99.90;;;;;;4939252;29;20082;-64
2022/11/05 07:07:32;;;;;;;4.47;1.50;;;5.70;99.90;;;;;;4922059;29;20119;-65
2022/11/05 07:09:57;;;;;;;2.63;1.50;;;5.80;99.90;;;;;;4922134;29;20035;-65
2022/11/05 07:12:23;;;;;;;1.90;1.05;;;5.60;99.90;;;;;;4939173;29;20122;-65
2022/11/05 07:14:49;;;;;;;8.00;1.90;;;6.00;99.90;;;;;;4939055;29;20048;-65
2022/11/05 07:17:17;;;;;;;2.75;1.55;;;5.70;99.90;;;;;;4939134;29;20480;-65
2022/11/05 07:19:43;;;;;;;3.97;1.95;;;6.00;99.90;;;;;;4938685;29;20040;-65
2022/11/05 07:22:08;;;;;;;2.10;1.27;;;5.90;99.90;;;;;;4921948;29;20127;-64
2022/11/05 07:24:34;;;;;;;2.40;1.70;;;5.90;99.90;;;;;;4921620;29;20484;-64
2022/11/05 07:26:59;;;;;;;2.53;1.75;;;6.00;99.90;;;;;;4938801;29;20503;-64
2022/11/05 07:29:25;;;;;;;3.40;1.30;;;5.90;99.90;;;;;;4921792;29;20059;-66
2022/11/05 07:31:51;;;;;;;5.38;1.60;;;6.00;99.90;;;;;;4938593;29;20052;-63
2022/11/05 07:34:16;;;;;;;3.30;1.80;;;6.00;99.90;;;;;;4938719;29;20043;-65
2022/11/05 07:36:42;;;;;;;4.22;1.42;;;6.10;99.90;;;;;;4938507;29;20107;-64
2022/11/05 07:39:08;;;;;;;2.45;1.50;;;6.20;99.90;;;;;;4921114;29;20052;-65
2022/11/05 07:41:34;;;;;;;0.98;0.90;;;6.10;99.90;;;;;;4938695;29;20052;-65
2022/11/05 07:44:02;;;;;;;2.72;1.30;;;6.30;99.90;;;;;;4938668;29;20448;-65
2022/11/05 07:46:27;;;;;;;1.95;1.30;;;6.20;99.90;;;;;;4937875;29;20048;-65
2022/11/05 07:48:53;;;;;;;3.28;1.73;;;6.60;99.90;;;;;;4937437;29;20551;-65
2022/11/05 07:51:19;;;;;;;1.60;1.17;;;6.50;99.90;;;;;;4936556;29;20099;-66
2022/11/05 07:53:47;;;;;;;3.42;1.65;;;6.90;99.90;;;;;;4920243;29;20044;-66
2022/11/05 07:56:13;;;;;;;2.17;1.38;;;6.50;99.90;;;;;;4937413;29;20035;-65
2022/11/05 07:58:39;;;;;;;5.18;1.88;;;7.20;99.90;;;;;;4937516;29;20048;-65
2022/11/05 08:01:05;;;;;;;7.05;1.88;;;7.60;99.90;;;;;;4937433;29;20107;-65
2022/11/05 08:03:32;;;;;;;5.15;1.38;;;6.70;99.90;;;;;;4920292;29;20051;-64
2022/11/05 08:05:58;;;;;;;2.53;1.33;;;6.70;99.90;;;;;;4937108;29;20040;-65
2022/11/05 08:08:24;;;;;;;2.42;1.30;;;6.80;99.90;;;;;;4937320;29;20043;-65
2022/11/05 08:10:50;;;;;;;4.90;1.40;;;6.90;99.90;;;;;;4920180;29;20509;-65
2022/11/05 08:13:16;;;;;;;2.28;1.50;;;6.90;99.90;;;;;;4937280;29;20047;-65
2022/11/05 08:15:43;;;;;;;1.33;1.20;;;7.00;99.90;;;;;;4936850;29;20043;-64
2022/11/05 08:18:14;;;;;;;2.58;1.65;;;7.10;99.90;;;;;;4936814;29;20036;-65
2022/11/05 08:20:42;;;;;;;3.63;1.80;;;7.10;99.90;;;;;;4937063;29;20515;-66
2022/11/05 08:23:09;;;;;;;1.77;1.30;;;7.20;99.90;;;;;;4936982;29;20039;-65
2022/11/05 08:25:35;;;;;;;4.32;2.05;;;7.20;99.90;;;;;;4936776;29;20048;-65
2022/11/05 08:28:04;;;;;;;1.50;1.25;;;7.20;99.90;;;;;;4936961;29;20039;-65
2022/11/05 08:30:31;;;;;;;3.28;1.95;;;7.30;99.90;;;;;;4936978;29;20431;-65
2022/11/05 08:33:05;;;;;;;1.40;1.27;;;7.30;99.90;;;;;;4936868;29;20078;-65
2022/11/05 08:35:33;;;;;;;2.17;1.55;;;7.40;99.90;;;;;;4936841;29;20395;-65
2022/11/05 08:38:01;;;;;;;3.13;1.75;;;7.40;99.90;;;;;;4936510;29;20048;-67
2022/11/05 08:40:31;;;;;;;5.13;1.98;;;7.40;99.90;;;;;;4936766;29;20044;-65
2022/11/05 08:42:58;;;;;;;3.47;1.30;;;7.50;99.90;;;;;;4919370;29;20051;-66
2022/11/05 08:45:25;;;;;;;1.92;1.30;;;7.60;99.90;;;;;;4936607;29;20047;-65
2022/11/05 08:48:01;;;;;;;2.97;1.70;;;7.60;99.90;;;;;;4936278;29;20051;-66
2022/11/05 08:50:28;;;;;;;2.88;1.70;;;7.70;99.90;;;;;;4936555;29;20130;-66
2022/11/05 08:52:53;;;;;;;6.57;1.77;;;7.70;99.90;;;;;;4936506;29;20071;-65
2022/11/05 08:55:19;;;;;;;1.85;1.38;;;7.90;99.90;;;;;;4918972;29;20086;-65
2022/11/05 08:57:45;;;;;;;2.13;1.42;;;7.80;99.90;;;;;;4936385;29;20043;-66
2022/11/05 09:00:12;;;;;;;3.42;1.70;;;7.90;99.90;;;;;;4936245;29;20095;-67
2022/11/05 09:02:38;;;;;;;4.30;1.85;;;8.00;99.90;;;;;;4935766;29;20076;-66
2022/11/05 09:05:04;;;;;;;4.93;1.92;;;8.10;99.90;;;;;;4935999;29;20083;-65
2022/11/05 09:07:30;;;;;;;2.47;1.48;;;8.10;99.90;;;;;;4918904;29;20062;-65
2022/11/05 09:09:55;;;;;;;2.88;1.80;;;8.10;99.90;;;;;;4936210;29;20411;-65
2022/11/05 09:12:21;;;;;;;2.50;1.48;;;8.20;99.90;;;;;;4936218;29;20058;-65
2022/11/05 09:14:47;;;;;;;3.50;2.22;;;8.30;99.90;;;;;;4936048;29;20507;-66
2022/11/05 09:17:20;;;;;;;2.00;1.50;;;8.30;99.90;;;;;;4918725;29;20510;-66
2022/11/05 09:19:47;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4918784;29;20123;-65
2022/11/05 09:22:13;;;;;;;2.45;1.65;;;8.40;99.90;;;;;;4935724;29;20036;-65
2022/11/05 09:24:40;;;;;;;2.10;1.50;;;8.50;99.90;;;;;;4935913;29;20040;-65
2022/11/05 09:27:09;;;;;;;2.83;1.40;;;8.50;99.90;;;;;;4918470;29;20051;-65
2022/11/05 09:29:35;;;;;;;4.43;1.40;;;8.50;99.90;;;;;;4935989;29;20059;-66
2022/11/05 09:32:01;;;;;;;6.63;1.55;;;8.60;99.90;;;;;;4935851;29;20114;-66
2022/11/05 09:34:26;;;;;;;2.63;1.48;;;8.80;99.90;;;;;;4935711;29;20131;-66
2022/11/05 09:36:53;;;;;;;2.05;1.20;;;8.70;99.90;;;;;;4935760;29;20035;-66
2022/11/05 09:39:18;;;;;;;1.73;1.38;;;8.70;99.90;;;;;;4935146;29;20056;-66
2022/11/05 09:41:45;;;;;;;2.08;1.42;;;8.80;99.90;;;;;;4935672;29;20066;-66
2022/11/05 09:44:16;;;;;;;2.80;1.85;;;8.90;99.90;;;;;;4918273;29;20134;-65
2022/11/05 09:46:45;;;;;;;5.22;1.35;;;9.00;99.90;;;;;;4918292;29;20085;-65
2022/11/05 09:49:27;;;;;;;6.70;1.77;;;9.00;99.90;;;;;;4934348;29;20047;-66
2022/11/05 09:51:56;;;;;;;1.85;1.67;;;9.10;99.90;;;;;;4935308;29;20050;-66
2022/11/05 09:54:30;;;;;;;5.93;1.65;;;9.20;99.90;;;;;;4935424;29;20149;-64
2022/11/05 09:56:56;;;;;;;1.88;1.42;;;9.20;99.90;;;;;;4935128;29;20089;-65
2022/11/05 09:59:42;;;;;;;2.40;1.70;;;9.30;99.90;;;;;;4935439;29;20480;-65
2022/11/05 10:02:20;;;;;;;3.85;1.77;;;9.40;99.90;;;;;;4935076;29;20044;-66
2022/11/05 10:04:53;;;;;;;4.10;1.48;;;9.50;99.90;;;;;;4935405;29;20047;-66
2022/11/05 10:07:24;;;;;;;3.20;1.55;;;9.50;99.90;;;;;;4935069;29;20171;-66
2022/11/05 10:10:00;;;;;;;2.40;1.40;;;9.60;99.90;;;;;;4935341;29;20047;-66
2022/11/05 10:12:45;;;;;;;1.40;1.05;;;9.70;99.90;;;;;;4935974;29;20043;-64
2022/11/05 10:15:37;;;;;;;1.85;1.45;;;9.70;99.90;;;;;;4941460;29;20052;-64
2022/11/05 10:18:18;;;;;;;3.38;1.27;;;9.90;99.90;;;;;;4935104;29;20048;-64
2022/11/05 10:20:45;;;;;;;4.07;1.98;;;9.90;99.90;;;;;;4941645;29;20042;-63
2022/11/05 10:23:13;;;;;;;1.70;1.25;;;10.00;99.90;;;;;;4924135;29;20043;-64
2022/11/05 10:26:08;;;;;;;4.53;1.52;;;10.00;99.90;;;;;;4941568;29;20127;-65
2022/11/05 10:28:34;;;;;;;2.30;1.17;;;10.10;99.90;;;;;;4939351;29;20115;-65
2022/11/05 10:31:07;;;;;;;4.15;1.15;;;10.20;99.90;;;;;;4941466;29;20480;-65
2022/11/05 10:33:42;;;;;;;4.72;1.23;;;10.30;99.90;;;;;;4941162;29;20095;-64
2022/11/05 10:36:30;;;;;;;3.97;1.30;;;10.40;99.90;;;;;;4941321;29;20047;-65
2022/11/05 10:39:00;;;;;;;4.50;1.30;;;10.50;99.90;;;;;;4908164;29;20058;-65
2022/11/05 10:41:47;;;;;;;3.03;1.08;;;10.50;99.90;;;;;;4941240;29;20134;-64
2022/11/05 10:44:35;;;;;;;2.10;1.15;;;10.60;99.90;;;;;;4941438;29;20044;-65
2022/11/05 10:47:31;;;;;;;2.30;1.08;;;10.80;99.90;;;;;;4924070;29;20039;-65
2022/11/05 10:50:03;;;;;;;2.33;1.00;;;10.90;99.90;;;;;;4941372;29;20093;-65
2022/11/05 10:52:35;;;;;;;2.63;1.02;;;10.90;99.90;;;;;;4941142;29;20470;-65
2022/11/05 10:55:09;;;;;;;4.32;1.17;;;11.00;99.90;;;;;;4940991;29;20082;-65
2022/11/05 10:57:38;;;;;;;1.20;0.93;;;11.10;99.90;;;;;;4941361;29;20047;-66
2022/11/05 11:00:20;;;;;;;1.95;1.10;;;11.20;99.90;;;;;;4941368;29;20514;-65
2022/11/05 11:03:10;;;;;;;3.63;1.55;;;11.30;99.90;;;;;;4941229;29;20044;-65
2022/11/05 11:05:38;;;;;;;3.90;1.17;;;11.30;99.90;;;;;;4939458;29;20055;-68
2022/11/05 11:08:10;;;;;;;1.17;0.80;;;11.40;99.90;;;;;;4941147;29;20079;-68
2022/11/05 11:10:48;;;;;;;4.25;1.27;;;11.50;99.90;;;;;;4941162;29;20534;-69
2022/11/05 11:13:24;;;;;;;1.75;0.95;;;11.50;99.90;;;;;;4940983;29;20055;-66
2022/11/05 11:15:50;;;;;;;2.33;1.00;;;11.70;99.90;;;;;;4941068;29;20044;-65
2022/11/05 11:18:29;;;;;;;1.88;0.75;;;11.70;99.90;;;;;;4924135;29;20110;-66
2022/11/05 11:21:12;;;;;;;1.35;0.77;;;11.90;99.90;;;;;;4940859;29;20052;-66
2022/11/05 11:23:39;;;;;;;1.80;1.08;;;12.00;99.90;;;;;;4940918;29;20128;-66
2022/11/05 11:26:06;;;;;;;2.17;0.90;;;12.00;99.90;;;;;;4938139;29;20533;-65
2022/11/05 11:28:43;;;;;;;2.30;1.10;;;12.30;99.90;;;;;;4920746;29;20044;-64
2022/11/05 11:31:13;;;;;;;1.38;0.77;;;12.40;99.90;;;;;;4937995;29;20389;-64
2022/11/05 11:33:43;;;;;;;0.77;0.57;;;12.60;99.90;;;;;;4937694;29;20119;-63
2022/11/05 11:36:10;;;;;;;1.45;0.75;;;13.00;99.90;;;;;;4937809;29;20441;-64
2022/11/05 11:38:37;;;;;;;0.80;0.63;;;13.00;99.90;;;;;;4920837;29;20087;-63
2022/11/05 11:41:24;;;;;;;1.08;0.80;;;13.20;99.90;;;;;;4937614;29;20046;-64
2022/11/05 11:43:58;;;;;;;1.60;1.17;;;13.40;99.90;;;;;;4937781;29;20039;-64
2022/11/05 11:46:24;;;;;;;3.30;1.05;;;13.60;99.90;;;;;;4920395;29;20126;-64
2022/11/05 11:48:50;;;;;;;1.42;0.88;;;;;;;;;;4937442;29;20130;-65
2022/11/05 11:51:17;;;;;;;0.73;0.40;;;;;;;;;;4937646;29;20039;-65
2022/11/05 11:53:43;;;;;;;3.22;0.98;;;;;;;;;;4937618;29;20079;-65
2022/11/05 11:56:12;;;;;;;1.75;0.65;;;;;;;;;;4937506;29;20047;-63
2022/11/05 11:58:39;;;;;;;1.00;0.52;;;14.80;92.00;;;;;;4937187;29;20103;-65
2022/11/05 12:01:30;;;;;;;2.53;0.60;;;14.70;84.40;;;;;;4937437;29;20036;-65
2022/11/05 12:04:07;;;;;;;1.23;0.70;;;14.40;90.70;;;;;;4937420;29;20126;-65
2022/11/05 12:06:44;;;;;;;2.40;0.65;;;13.90;96.80;;;;;;4937125;29;20043;-64
2022/11/05 12:09:26;;;;;;;0.82;0.50;;;13.50;99.30;;;;;;4919887;29;20052;-64
2022/11/05 12:12:04;;;;;;;1.63;0.45;;;12.70;91.80;;;;;;4937334;29;20043;-64
2022/11/05 12:14:51;;;;;;;1.67;0.68;;;12.60;97.80;;;;;;4919838;29;20051;-65
2022/11/05 12:17:34;;;;;;;1.45;0.60;;;12.50;99.30;;;;;;4937171;29;20101;-65
2022/11/05 12:20:22;;;;;;;2.05;0.77;;;12.30;98.40;;;;;;4919741;29;20147;-65
2022/11/05 12:23:06;;;;;;;1.67;0.75;;;12.20;98.00;;;;;;4937106;29;20044;-65
2022/11/05 12:25:43;;;;;;;1.88;0.52;;;12.20;99.90;;;;;;4936942;29;20047;-64
2022/11/05 12:28:39;;;;;;;2.08;0.45;;;12.20;99.90;;;;;;4919494;29;20047;-64
2022/11/05 12:31:13;;;;;;;3.78;1.00;;;12.20;99.10;;;;;;4936872;29;20044;-65
2022/11/05 12:34:15;;;;;;;0.52;0.50;;;12.20;98.40;;;;;;4919485;29;20056;-64
2022/11/05 12:36:49;;;;;;;2.33;0.70;;;12.20;99.90;;;;;;4919252;29;20515;-65
2022/11/05 12:39:18;;;;;;;2.25;0.90;;;12.20;99.90;;;;;;4936332;29;20071;-64
2022/11/05 12:42:21;;;;;;;1.95;0.80;;;12.10;99.00;;;;;;4936665;29;20190;-64
2022/11/05 12:45:11;;;;;;;1.63;0.85;;;12.10;99.90;;;;;;4933351;29;20134;-64
2022/11/05 12:47:48;;;;;;;1.30;0.70;;;12.10;99.90;;;;;;4935483;29;20127;-64
2022/11/05 12:50:32;;;;;;;1.02;0.77;;;12.00;99.90;;;;;;4936619;29;20075;-65
2022/11/05 12:53:13;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;4936162;29;20099;-64
2022/11/05 12:55:41;;;;;;;;;;;11.90;99.90;;;;;;4919431;29;20077;-64
2022/11/05 12:58:33;;;;;;;1.73;0.98;;;11.80;99.90;;;;;;4936422;29;19934;-64
2022/11/05 13:01:08;;;;;;;5.30;0.68;;;11.80;99.90;;;;;;4929617;29;20052;-65
2022/11/05 13:03:55;;;;;;;1.05;0.75;;;11.80;99.90;;;;;;4936205;29;20570;-64
2022/11/05 13:06:28;;;;;;;1.42;0.80;;;11.80;99.90;;;;;;4936309;29;20387;-64
2022/11/05 13:09:05;;;;;;;3.65;0.60;;;11.70;99.90;;;;;;4936305;29;20052;-64
2022/11/05 13:11:45;;;;;;;1.70;0.98;;;11.70;99.90;;;;;;4935894;29;20040;-66
2022/11/05 13:14:22;;;;;;;2.55;0.80;;;11.70;99.90;;;;;;4935875;29;20052;-64
2022/11/05 13:17:06;;;;;;;1.42;0.77;;;11.70;99.90;;;;;;4936106;29;20036;-64
2022/11/05 13:19:52;;;;;;;1.70;0.85;;;11.70;99.90;;;;;;4935997;29;20043;-64
2022/11/05 13:22:33;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;4935942;29;20039;-64
2022/11/05 13:25:25;;;;;;;1.25;1.08;;;11.70;99.90;;;;;;4935654;29;20075;-64
2022/11/05 13:27:58;;;;;;;2.85;1.10;;;11.60;99.90;;;;;;4927846;29;20499;-64
2022/11/05 13:30:28;;;;;;;1.65;1.08;;;11.60;99.90;;;;;;4935851;29;20118;-64
2022/11/05 13:33:24;;;;;;;4.53;2.42;;;11.70;99.90;;;;;;4935553;29;20047;-65
2022/11/05 13:38:57;;;;;;;2.38;1.23;;;11.60;99.90;;;;;;4935308;29;20048;-63
2022/11/05 13:38:58;;;;;;;1.85;1.27;;;11.60;99.90;;;;;;4935456;29;20455;-63
2022/11/05 13:41:29;;;;;;;2.30;1.15;;;11.60;99.90;;;;;;4935776;29;20783;-63
2022/11/05 13:44:11;;;;;;;3.85;1.20;;;11.60;99.90;;;;;;4918394;29;20044;-63
2022/11/05 13:46:54;;;;;;;1.50;1.08;;;11.60;99.90;;;;;;4935700;29;20067;-64
2022/11/05 13:49:20;;;;;;;2.08;1.10;;;11.60;99.90;;;;;;4935029;29;20399;-64
2022/11/05 13:52:10;;;;;;;1.38;1.10;;;11.60;99.90;;;;;;4935609;29;20047;-66
2022/11/05 13:54:44;;;;;;;1.75;1.13;;;11.60;99.90;;;;;;4935568;29;20055;-67
2022/11/05 13:57:27;;;;;;;2.72;1.10;;;11.60;99.90;;;;;;4935538;29;20143;-64