Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:34;;;;;;;11.23;5.30;;;6.30;1.00;;;;;;5048256;28;20196;-57
2023/04/27 00:03:04;;;;;;;8.33;5.43;;;6.30;1.00;;;;;;5044951;28;20211;-57
2023/04/27 00:05:34;;;;;;;6.20;4.40;;;6.20;1.00;;;;;;5044714;28;20439;-57
2023/04/27 00:07:59;;;;;;;7.03;4.20;;;6.20;1.00;;;;;;5050492;28;20446;-57
2023/04/27 00:10:25;;;;;;;6.17;4.90;;;6.10;1.00;;;;;;5046100;28;20452;-57
2023/04/27 00:12:51;;;;;;;7.40;5.40;;;6.20;1.00;;;;;;5047446;28;20193;-57
2023/04/27 00:15:16;;;;;;;8.30;5.40;;;6.10;1.00;;;;;;5044089;28;20462;-56
2023/04/27 00:17:42;;;;;;;8.63;5.30;;;6.10;1.00;;;;;;5046614;28;20225;-56
2023/04/27 00:20:10;;;;;;;13.27;5.10;;;6.10;1.00;;;;;;5050207;28;20204;-57
2023/04/27 00:22:37;;;;;;;7.93;6.03;;;6.10;1.00;;;;;;5048310;28;20192;-57
2023/04/27 00:25:03;;;;;;;6.87;5.70;;;6.10;1.00;;;;;;5041570;28;20442;-56
2023/04/27 00:27:29;;;;;;;8.77;4.57;;;6.00;1.00;;;;;;5047086;28;20442;-57
2023/04/27 00:29:56;;;;;;;8.57;5.47;;;6.00;1.00;;;;;;5051644;28;20446;-56
2023/04/27 00:32:21;;;;;;;11.93;4.83;;;6.00;1.00;;;;;;5051217;28;20189;-57
2023/04/27 00:34:47;;;;;;;8.97;5.60;;;6.10;1.00;;;;;;5045612;28;20450;-56
2023/04/27 00:37:13;;;;;;;6.47;4.87;;;6.10;1.00;;;;;;5045374;28;20181;-57
2023/04/27 00:39:38;;;;;;;6.77;5.57;;;6.20;1.00;;;;;;5046945;28;20235;-58
2023/04/27 00:42:04;;;;;;;7.40;4.77;;;6.20;1.00;;;;;;5047391;28;20570;-57
2023/04/27 00:44:30;;;;;;;12.43;5.70;;;6.20;1.00;;;;;;5049326;28;20189;-57
2023/04/27 00:46:57;;;;;;;6.70;5.97;;;6.10;1.00;;;;;;5045327;28;20793;-56
2023/04/27 00:49:25;;;;;;;6.13;5.30;;;6.10;1.00;;;;;;5048901;28;20224;-57
2023/04/27 00:51:50;;;;;;;9.63;5.80;;;6.10;1.00;;;;;;5050815;28;20466;-58
2023/04/27 00:54:20;;;;;;;6.77;5.97;;;6.10;1.00;;;;;;5047114;28;20485;-56
2023/04/27 00:56:49;;;;;;;10.53;5.80;;;6.00;1.00;;;;;;5041036;28;20227;-57
2023/04/27 00:59:16;;;;;;;7.10;5.90;;;6.00;1.00;;;;;;5049385;28;20504;-57
2023/04/27 01:01:42;;;;;;;6.17;5.13;;;6.00;1.00;;;;;;5049059;28;20496;-56
2023/04/27 01:04:08;;;;;;;7.57;6.00;;;5.90;1.00;;;;;;5048718;28;20801;-57
2023/04/27 01:06:33;;;;;;;7.80;5.10;;;6.00;1.00;;;;;;5049396;28;20466;-57
2023/04/27 01:08:59;;;;;;;11.40;5.10;;;6.00;1.00;;;;;;5050743;28;20184;-57
2023/04/27 01:11:25;;;;;;;6.37;5.40;;;6.00;1.00;;;;;;5046620;28;20185;-56
2023/04/27 01:13:51;;;;;;;6.47;5.70;;;6.00;1.00;;;;;;5048234;28;20462;-58
2023/04/27 01:16:17;;;;;;;11.23;5.53;;;6.00;1.00;;;;;;5056712;28;20450;-57
2023/04/27 01:18:44;;;;;;;7.63;5.90;;;5.90;1.00;;;;;;5048393;28;20614;-57
2023/04/27 01:21:10;;;;;;;6.60;5.23;;;6.00;1.00;;;;;;5046128;28;20553;-56
2023/04/27 01:23:36;;;;;;;7.77;5.60;;;5.90;1.00;;;;;;5049678;28;20546;-56
2023/04/27 01:26:02;;;;;;;5.97;5.27;;;5.90;1.00;;;;;;5047190;28;20205;-57
2023/04/27 01:28:27;;;;;;;8.30;5.50;;;5.90;1.00;;;;;;5051478;28;20431;-55
2023/04/27 01:30:53;;;;;;;6.80;5.33;;;5.90;1.00;;;;;;5050147;28;20227;-57
2023/04/27 01:33:19;;;;;;;5.83;5.13;;;5.70;1.00;;;;;;5051316;28;20184;-57
2023/04/27 01:35:45;;;;;;;6.30;4.87;;;5.70;1.00;;;;;;5047911;28;20546;-55
2023/04/27 01:38:11;;;;;;;7.87;5.30;;;5.70;1.00;;;;;;5049152;28;20189;-57
2023/04/27 01:40:36;;;;;;;8.97;5.87;;;5.60;1.00;;;;;;5047485;28;20986;-57
2023/04/27 01:43:02;;;;;;;5.57;4.63;;;5.60;1.00;;;;;;5051255;28;20905;-57
2023/04/27 01:45:28;;;;;;;6.47;5.23;;;5.60;1.00;;;;;;5048515;28;20452;-56
2023/04/27 01:47:53;;;;;;;8.93;5.73;;;5.50;1.00;;;;;;5050968;28;20267;-58
2023/04/27 01:50:19;;;;;;;6.80;4.77;;;5.50;1.00;;;;;;5047482;28;20196;-56
2023/04/27 01:52:45;;;;;;;8.17;5.60;;;5.40;1.00;;;;;;5052351;28;20199;-56
2023/04/27 01:55:11;;;;;;;12.23;5.80;;;5.40;1.00;;;;;;5050594;28;20434;-57
2023/04/27 01:57:36;;;;;;;6.87;5.50;;;5.50;1.00;;;;;;5046975;28;20191;-57
2023/04/27 02:00:04;;;;;;;13.20;5.30;;;5.50;1.00;;;;;;5041365;28;20220;-57
2023/04/27 02:02:29;;;;;;;7.03;5.00;;;5.50;1.00;;;;;;5041614;28;20180;-57
2023/04/27 02:04:55;;;;;;;6.90;4.93;;;5.50;1.00;;;;;;5039564;28;20998;-57
2023/04/27 02:07:21;;;;;;;6.53;5.23;;;5.50;1.00;;;;;;5046874;28;20185;-56
2023/04/27 02:09:46;;;;;;;6.57;5.50;;;5.50;1.00;;;;;;5046730;28;20196;-57
2023/04/27 02:12:12;;;;;;;9.20;5.93;;;5.50;1.00;;;;;;5046448;28;20199;-57
2023/04/27 02:14:38;;;;;;;8.43;6.33;;;5.50;1.00;;;;;;5045784;28;20283;-57
2023/04/27 02:17:03;;;;;;;5.90;4.83;;;5.40;1.00;;;;;;5045952;28;20192;-57
2023/04/27 02:19:29;;;;;;;7.90;5.80;;;5.40;1.00;;;;;;5044477;28;20208;-56
2023/04/27 02:21:54;;;;;;;8.63;4.93;;;5.30;1.00;;;;;;5041261;28;20245;-58
2023/04/27 02:24:20;;;;;;;7.60;6.70;;;5.30;1.00;;;;;;5042262;28;20185;-56
2023/04/27 02:26:46;;;;;;;7.37;5.10;;;5.30;1.00;;;;;;5044681;28;20188;-56
2023/04/27 02:29:11;;;;;;;9.37;5.67;;;5.30;1.00;;;;;;5043721;28;20192;-56
2023/04/27 02:31:37;;;;;;;6.83;5.00;;;5.40;1.00;;;;;;5045368;28;20185;-57
2023/04/27 02:34:02;;;;;;;5.57;4.70;;;5.30;1.00;;;;;;5043625;28;20180;-57
2023/04/27 02:36:28;;;;;;;6.97;5.40;;;5.30;1.00;;;;;;5042831;28;20275;-56
2023/04/27 02:38:55;;;;;;;9.53;5.13;;;5.20;1.00;;;;;;5045451;28;20351;-57
2023/04/27 02:41:20;;;;;;;7.53;4.70;;;5.20;1.00;;;;;;5048630;28;20545;-57
2023/04/27 02:43:46;;;;;;;6.40;4.87;;;5.20;1.00;;;;;;5040025;28;20452;-57
2023/04/27 02:46:12;;;;;;;6.30;5.07;;;5.20;1.00;;;;;;5048525;28;20204;-58
2023/04/27 02:48:38;;;;;;;7.80;5.70;;;5.10;1.00;;;;;;5045307;28;20187;-57
2023/04/27 02:51:04;;;;;;;6.10;5.27;;;5.10;1.00;;;;;;5048965;28;20949;-57
2023/04/27 02:53:30;;;;;;;8.40;4.70;;;5.10;1.00;;;;;;5047532;28;20189;-56
2023/04/27 02:55:57;;;;;;;7.57;5.10;;;5.10;1.00;;;;;;5045392;28;20479;-56
2023/04/27 02:58:22;;;;;;;6.43;5.03;;;5.10;1.00;;;;;;5047406;28;20185;-57
2023/04/27 03:00:56;;;;;;;7.40;4.50;;;5.10;1.00;;;;;;5046461;28;20519;-56
2023/04/27 03:03:22;;;;;;;6.23;4.83;;;5.10;1.00;;;;;;5045965;28;20237;-55
2023/04/27 03:05:48;;;;;;;6.73;4.70;;;5.00;1.00;;;;;;5041797;28;20940;-56
2023/04/27 03:08:14;;;;;;;6.27;5.50;;;5.00;1.00;;;;;;5047186;28;20474;-55
2023/04/27 03:10:39;;;;;;;9.50;5.80;;;5.00;1.00;;;;;;5049150;28;20199;-57
2023/04/27 03:13:05;;;;;;;8.80;4.90;;;5.00;1.00;;;;;;5057007;28;20451;-56
2023/04/27 03:15:31;;;;;;;5.80;5.20;;;5.00;1.00;;;;;;5048536;28;20192;-56
2023/04/27 03:17:56;;;;;;;7.10;5.43;;;5.00;1.00;;;;;;5046922;28;20195;-57
2023/04/27 03:20:22;;;;;;;7.60;5.00;;;5.00;1.00;;;;;;5046942;28;20204;-56
2023/04/27 03:22:47;;;;;;;9.97;5.50;;;5.00;1.00;;;;;;5045986;28;20242;-56
2023/04/27 03:25:13;;;;;;;6.53;5.37;;;5.00;1.00;;;;;;5045755;28;20504;-55
2023/04/27 03:27:39;;;;;;;7.67;4.80;;;4.90;1.00;;;;;;5048039;28;20693;-56
2023/04/27 03:30:06;;;;;;;7.07;4.90;;;5.00;1.00;;;;;;5047586;28;20670;-55
2023/04/27 03:32:31;;;;;;;6.70;5.37;;;4.90;1.00;;;;;;5045996;28;20196;-56
2023/04/27 03:34:58;;;;;;;8.53;5.40;;;4.80;1.00;;;;;;5047725;28;20447;-57
2023/04/27 03:37:23;;;;;;;7.50;4.70;;;4.90;1.00;;;;;;5044794;28;20558;-56
2023/04/27 03:39:49;;;;;;;6.10;5.10;;;4.90;1.00;;;;;;5047227;28;20577;-57
2023/04/27 03:42:15;;;;;;;7.70;4.80;;;4.90;1.00;;;;;;5048050;28;20188;-55
2023/04/27 03:44:41;;;;;;;5.70;4.93;;;4.90;1.00;;;;;;5046021;28;20438;-56
2023/04/27 03:47:08;;;;;;;6.80;4.60;;;4.90;1.00;;;;;;5047371;28;20264;-56
2023/04/27 03:49:34;;;;;;;9.07;5.27;;;4.90;1.00;;;;;;5043359;28;20635;-57
2023/04/27 03:52:00;;;;;;;6.80;4.80;;;4.80;1.00;;;;;;5052981;28;20518;-56
2023/04/27 03:54:25;;;;;;;8.30;5.07;;;4.80;1.00;;;;;;5046864;28;21039;-57
2023/04/27 03:56:51;;;;;;;7.90;5.03;;;4.80;1.00;;;;;;5049754;28;20232;-56
2023/04/27 03:59:17;;;;;;;9.97;5.33;;;4.90;1.00;;;;;;5062140;28;20288;-56
2023/04/27 04:01:43;;;;;;;7.73;5.00;;;4.90;1.00;;;;;;5042486;28;20181;-57
2023/04/27 04:04:08;;;;;;;13.07;5.20;;;4.90;1.00;;;;;;5046604;28;20189;-56
2023/04/27 04:06:35;;;;;;;5.17;4.60;;;4.90;1.00;;;;;;5042088;28;20447;-56
2023/04/27 04:09:00;;;;;;;9.80;5.47;;;4.90;1.00;;;;;;5042545;28;20816;-57
2023/04/27 04:11:26;;;;;;;5.57;4.80;;;4.90;1.00;;;;;;5044814;28;20747;-56
2023/04/27 04:13:52;;;;;;;8.40;5.17;;;4.90;1.00;;;;;;5040335;28;20401;-56
2023/04/27 04:16:17;;;;;;;14.03;5.90;;;4.90;1.00;;;;;;5045259;28;20207;-56
2023/04/27 04:18:43;;;;;;;8.73;6.10;;;4.90;1.00;;;;;;5047262;28;20211;-56
2023/04/27 04:21:11;;;;;;;6.57;5.40;;;4.90;1.00;;;;;;5048318;28;20262;-57
2023/04/27 04:23:39;;;;;;;8.80;5.27;;;5.00;1.00;;;;;;5045098;28;20215;-55
2023/04/27 04:26:05;;;;;;;7.17;4.80;;;5.00;1.00;;;;;;5045610;28;20964;-61
2023/04/27 04:28:31;;;;;;;6.83;5.20;;;5.00;1.00;;;;;;5048705;28;20602;-60
2023/04/27 04:30:57;;;;;;;7.30;5.20;;;5.00;1.00;;;;;;5053101;28;20638;-61
2023/04/27 04:33:25;;;;;;;6.93;5.53;;;4.90;1.00;;;;;;5053314;28;20184;-56
2023/04/27 04:35:50;;;;;;;7.77;5.20;;;4.90;1.00;;;;;;5047615;28;20550;-56
2023/04/27 04:38:16;;;;;;;8.87;5.80;;;5.00;1.00;;;;;;5047394;28;20885;-57
2023/04/27 04:40:42;;;;;;;9.40;5.43;;;5.00;1.00;;;;;;5043477;28;20231;-56
2023/04/27 04:43:07;;;;;;;9.00;5.47;;;5.10;1.00;;;;;;5047465;28;20453;-56
2023/04/27 04:45:33;;;;;;;7.70;5.47;;;5.10;1.00;;;;;;5048622;28;20181;-57
2023/04/27 04:48:00;;;;;;;5.47;4.63;;;5.20;1.00;;;;;;5043953;28;20267;-56
2023/04/27 04:50:25;;;;;;;8.47;5.33;;;5.20;1.00;;;;;;5046417;28;20217;-56
2023/04/27 04:52:51;;;;;;;9.70;6.33;;;5.20;1.00;;;;;;5048805;28;20489;-56
2023/04/27 04:55:17;;;;;;;5.90;4.97;;;5.20;1.00;;;;;;5046955;28;20634;-56
2023/04/27 04:57:43;;;;;;;7.63;5.60;;;5.20;1.00;;;;;;5050021;28;20189;-57
2023/04/27 05:00:12;;;;;;;7.00;5.33;;;5.30;1.00;;;;;;5040312;28;20470;-56
2023/04/27 05:02:38;;;;;;;6.97;5.33;;;5.40;1.00;;;;;;5045120;28;20192;-57
2023/04/27 05:05:05;;;;;;;7.07;5.10;;;5.60;1.00;;;;;;5041715;28;20760;-57
2023/04/27 05:07:31;;;;;;;6.07;5.40;;;5.60;1.00;;;;;;5046628;28;21035;-57
2023/04/27 05:09:56;;;;;;;7.30;5.33;;;5.70;1.00;;;;;;5047301;28;20447;-57
2023/04/27 05:12:22;;;;;;;11.97;5.50;;;5.90;1.00;;;;;;5057206;28;20660;-57
2023/04/27 05:14:48;;;;;;;6.40;5.40;;;6.00;1.00;;;;;;5049615;28;20252;-56
2023/04/27 05:17:13;;;;;;;8.33;5.97;;;6.20;1.00;;;;;;5046176;28;20189;-57
2023/04/27 05:19:39;;;;;;;9.03;5.90;;;6.30;1.00;;;;;;5040842;28;20212;-56
2023/04/27 05:22:05;;;;;;;7.83;5.20;;;6.40;1.00;;;;;;5043337;28;20542;-57
2023/04/27 05:24:31;;;;;;;8.10;5.50;;;6.40;1.00;;;;;;5043809;28;20195;-58
2023/04/27 05:26:57;;;;;;;9.00;5.27;;;6.30;1.00;;;;;;5047277;28;20539;-58
2023/04/27 05:29:23;;;;;;;8.43;6.73;;;6.60;1.00;;;;;;5049474;28;20679;-60
2023/04/27 05:31:49;;;;;;;9.43;6.50;;;6.60;1.00;;;;;;5046098;28;20283;-59
2023/04/27 05:34:14;;;;;;;8.50;5.43;;;6.70;1.00;;;;;;5043359;28;20257;-58
2023/04/27 05:36:40;;;;;;;7.50;5.10;;;6.80;1.00;;;;;;5050777;28;20208;-60
2023/04/27 05:39:06;;;;;;;7.07;5.00;;;7.00;1.00;;;;;;5047670;28;20193;-58
2023/04/27 05:41:32;;;;;;;5.97;5.03;;;7.00;1.00;;;;;;5045045;28;20306;-59
2023/04/27 05:43:58;;;;;;;6.87;5.23;;;7.10;1.00;;;;;;5046986;28;20530;-58
2023/04/27 05:46:23;;;;;;;7.57;5.47;;;7.20;1.00;;;;;;5032069;28;20712;-58
2023/04/27 05:48:49;;;;;;;9.70;5.03;;;7.30;1.00;;;;;;5044901;28;20191;-58
2023/04/27 05:51:15;;;;;;;12.07;5.20;;;7.30;1.00;;;;;;5045330;28;20667;-58
2023/04/27 05:53:41;;;;;;;8.97;5.60;;;7.30;1.00;;;;;;5041782;28;20446;-59
2023/04/27 05:56:07;;;;;;;8.23;5.40;;;7.80;1.00;;;;;;5036525;28;20574;-58
2023/04/27 05:58:33;;;;;;;9.87;5.60;;;7.60;1.00;;;;;;5040334;28;20948;-58
2023/04/27 06:01:00;;;;;;;9.73;5.50;;;7.60;1.00;;;;;;5045945;28;20208;-57
2023/04/27 06:03:25;;;;;;;8.63;5.20;;;7.80;1.00;;;;;;5044558;28;20446;-59
2023/04/27 06:05:55;;;;;;;6.20;5.40;;;7.80;1.00;;;;;;5042761;28;20451;-58
2023/04/27 06:08:21;;;;;;;6.30;4.80;;;7.80;1.00;;;;;;5047366;28;20185;-61
2023/04/27 06:10:47;;;;;;;9.57;5.20;;;8.00;1.00;;;;;;5045105;28;20451;-59
2023/04/27 06:13:13;;;;;;;14.57;5.97;;;8.10;1.00;;;;;;5044966;28;20638;-60
2023/04/27 06:15:38;;;;;;;8.63;5.07;;;8.10;1.00;;;;;;5043853;28;20451;-58
2023/04/27 06:18:04;;;;;;;9.43;5.63;;;8.10;1.00;;;;;;5040868;28;20627;-59
2023/04/27 06:20:30;;;;;;;8.30;5.60;;;8.20;1.00;;;;;;5048015;28;20216;-59
2023/04/27 06:22:57;;;;;;;7.57;4.97;;;8.30;1.00;;;;;;5044797;28;20647;-59
2023/04/27 06:25:23;;;;;;;6.07;4.77;;;9.00;1.00;;;;;;5049507;28;20439;-58
2023/04/27 06:27:48;;;;;;;6.23;4.73;;;8.40;99.90;;;;;;5048415;28;20450;-58
2023/04/27 06:30:14;;;;;;;10.33;5.77;;;8.40;99.90;;;;;;5043489;28;20239;-59
2023/04/27 06:32:39;;;;;;;7.83;4.87;;;8.40;99.90;;;;;;5046586;28;20330;-59
2023/04/27 06:35:05;;;;;;;8.17;5.30;;;8.50;99.90;;;;;;5042499;28;20266;-59
2023/04/27 06:37:31;;;;;;;8.20;4.87;;;8.60;99.90;;;;;;5046490;28;20298;-59
2023/04/27 06:39:56;;;;;;;8.17;4.47;;;8.80;99.90;;;;;;5038301;28;20645;-59
2023/04/27 06:42:22;;;;;;;6.20;4.93;;;9.00;99.90;;;;;;5044800;28;20187;-59
2023/04/27 06:44:48;;;;;;;9.43;5.17;;;9.00;99.90;;;;;;5050340;28;20188;-58
2023/04/27 06:47:13;;;;;;;6.13;5.07;;;9.10;99.90;;;;;;5046226;28;20192;-59
2023/04/27 06:49:39;;;;;;;10.20;5.33;;;9.30;99.90;;;;;;5046719;28;20211;-60
2023/04/27 06:52:05;;;;;;;8.03;5.20;;;9.00;99.90;;;;;;5040418;28;21391;-58
2023/04/27 06:54:30;;;;;;;8.63;5.20;;;9.40;99.90;;;;;;5046698;28;20317;-61
2023/04/27 06:56:57;;;;;;;6.57;4.83;;;9.50;99.90;;;;;;5042833;28;20228;-60
2023/04/27 06:59:24;;;;;;;7.80;4.90;;;9.60;99.90;;;;;;5042947;28;20237;-60
2023/04/27 07:01:50;;;;;;;8.70;5.27;;;9.80;99.90;;;;;;5048235;28;20446;-59
2023/04/27 07:04:16;;;;;;;6.67;4.77;;;9.90;99.90;;;;;;5045934;28;20441;-59
2023/04/27 07:06:42;;;;;;;8.30;5.53;;;10.00;99.90;;;;;;5038816;28;20439;-59
2023/04/27 07:09:07;;;;;;;9.87;5.30;;;10.10;99.90;;;;;;5039380;28;20439;-59
2023/04/27 07:11:33;;;;;;;7.60;5.50;;;10.10;99.90;;;;;;5041568;28;20193;-59
2023/04/27 07:13:58;;;;;;;6.50;5.43;;;10.30;99.90;;;;;;5038311;28;20219;-59
2023/04/27 07:16:24;;;;;;;6.70;5.00;;;10.00;99.90;;;;;;5064608;28;20173;-60
2023/04/27 07:18:50;;;;;;;6.10;5.23;;;9.90;99.90;;;;;;5049870;28;20650;-59
2023/04/27 07:21:15;;;;;;;5.97;5.47;;;10.00;99.90;;;;;;5045362;28;20220;-58
2023/04/27 07:23:41;;;;;;;8.00;5.20;;;9.90;99.90;;;;;;5046234;28;20222;-58
2023/04/27 07:26:07;;;;;;;5.70;5.10;;;10.00;99.90;;;;;;5048691;28;20435;-59
2023/04/27 07:28:35;;;;;;;8.77;5.63;;;10.00;99.90;;;;;;5049101;28;20184;-60
2023/04/27 07:31:04;;;;;;;6.37;5.77;;;9.90;99.90;;;;;;5049264;28;20435;-60
2023/04/27 07:33:29;;;;;;;13.30;5.67;;;9.90;99.90;;;;;;5049133;28;20488;-58
2023/04/27 07:35:55;;;;;;;10.07;5.00;;;10.10;99.90;;;;;;5047894;28;20439;-59
2023/04/27 07:38:22;;;;;;;10.30;5.50;;;10.40;99.90;;;;;;5043405;28;20323;-59
2023/04/27 07:40:48;;;;;;;6.17;5.43;;;10.60;99.90;;;;;;5047298;28;20234;-58
2023/04/27 07:43:14;;;;;;;9.30;5.23;;;10.70;99.90;;;;;;5049126;28;20801;-60
2023/04/27 07:45:40;;;;;;;8.17;5.27;;;11.00;99.90;;;;;;5048764;28;20533;-58
2023/04/27 07:48:06;;;;;;;10.17;6.00;;;11.20;99.90;;;;;;5048909;28;20514;-59
2023/04/27 07:50:32;;;;;;;6.27;5.60;;;11.40;99.90;;;;;;5048743;28;20975;-59
2023/04/27 07:52:58;;;;;;;8.50;6.07;;;11.30;99.90;;;;;;5048920;28;20185;-58
2023/04/27 07:55:25;;;;;;;6.03;5.30;;;10.90;99.90;;;;;;5047328;28;20459;-60
2023/04/27 07:57:55;;;;;;;8.20;5.90;;;11.30;99.90;;;;;;5048465;28;20492;-60
2023/04/27 08:00:22;;;;;;;8.20;5.17;;;11.90;99.90;;;;;;5048406;28;20558;-59
2023/04/27 08:02:49;;;;;;;8.87;6.13;;;12.10;99.90;;;;;;5048546;28;20439;-59
2023/04/27 08:05:15;;;;;;;5.77;5.27;;;12.20;99.90;;;;;;5051905;28;20781;-59
2023/04/27 08:07:40;;;;;;;7.30;4.97;;;12.30;99.90;;;;;;5052802;28;20439;-58
2023/04/27 08:10:07;;;;;;;8.53;5.67;;;12.30;99.90;;;;;;5051783;28;20644;-59
2023/04/27 08:12:33;;;;;;;8.37;5.50;;;12.30;99.90;;;;;;5052408;28;20181;-59
2023/04/27 08:14:59;;;;;;;7.20;5.47;;;12.20;99.90;;;;;;5052413;28;20431;-59
2023/04/27 08:17:25;;;;;;;8.40;6.03;;;12.10;99.90;;;;;;5052501;28;20445;-59
2023/04/27 08:19:51;;;;;;;8.87;5.30;;;12.40;99.90;;;;;;5049922;28;20235;-59
2023/04/27 08:22:17;;;;;;;9.03;6.00;;;12.60;99.90;;;;;;5052328;28;20481;-59
2023/04/27 08:24:42;;;;;;;5.80;5.17;;;13.00;99.90;;;;;;5051681;28;20188;-58
2023/04/27 08:27:08;;;;;;;6.40;5.50;;;13.20;99.90;;;;;;5048829;28;20230;-59
2023/04/27 08:29:34;;;;;;;8.87;6.30;;;13.30;99.90;;;;;;5052700;28;20195;-59
2023/04/27 08:32:02;;;;;;;10.90;5.47;;;13.20;99.90;;;;;;5052141;28;20446;-59
2023/04/27 08:34:28;;;;;;;10.60;5.60;;;13.10;99.90;;;;;;5050250;28;20188;-59
2023/04/27 08:36:55;;;;;;;9.83;6.83;;;13.30;99.90;;;;;;5052488;28;20526;-59
2023/04/27 08:39:20;;;;;;;8.07;6.47;;;13.60;99.90;;;;;;5051103;28;20972;-59
2023/04/27 08:41:52;;;;;;;10.20;6.33;;;14.10;99.90;;;;;;5055467;28;20524;-58
2023/04/27 08:44:18;;;;;;;10.07;6.80;;;14.10;99.90;;;;;;5072936;28;20601;-52
2023/04/27 08:46:43;;;;;;;8.07;6.43;;;14.10;99.90;;;;;;5072375;28;20515;-53
2023/04/27 08:49:09;;;;;;;12.03;6.57;;;14.00;99.90;;;;;;5071564;28;20176;-54
2023/04/27 08:51:35;;;;;;;10.53;7.00;;;13.30;99.90;;;;;;5071941;28;20259;-54
2023/04/27 08:54:00;;;;;;;9.17;7.53;;;13.10;99.90;;;;;;5061285;28;20266;-53
2023/04/27 08:56:28;;;;;;;11.67;6.80;;;13.00;99.90;;;;;;5051397;28;20861;-51
2023/04/27 08:58:56;;;;;;;6.93;6.03;;;12.80;99.90;;;;;;5051659;28;20184;-51
2023/04/27 09:01:22;;;;;;;7.90;6.07;;;12.60;99.90;;;;;;5051429;28;20462;-53
2023/04/27 09:03:54;;;;;;;7.00;5.70;;;12.50;99.90;;;;;;5052155;28;20434;-55
2023/04/27 09:06:32;;;;;;;9.60;6.37;;;12.70;99.90;;;;;;5051795;28;20439;-52
2023/04/27 09:08:59;;;;;;;10.83;6.33;;;12.60;99.90;;;;;;5058174;28;20497;-55
2023/04/27 09:11:35;;;;;;;8.43;5.80;;;12.60;99.90;;;;;;5051381;28;20496;-53
2023/04/27 09:14:14;;;;;;;7.63;5.73;;;12.70;99.90;;;;;;5056595;28;20734;-52
2023/04/27 09:16:40;;;;;;;11.37;6.33;;;13.20;99.90;;;;;;5048261;28;20446;-55
2023/04/27 09:19:06;;;;;;;16.70;7.27;;;14.10;99.90;;;;;;5051403;28;20439;-54
2023/04/27 09:21:31;;;;;;;6.33;5.43;;;14.60;99.90;;;;;;5062611;28;20836;-54
2023/04/27 09:23:57;;;;;;;7.27;6.20;;;14.90;99.90;;;;;;5049809;28;20188;-54
2023/04/27 09:26:25;;;;;;;9.23;6.50;;;15.00;99.90;;;;;;5050630;28;20537;-57
2023/04/27 09:28:55;;;;;;;7.60;6.20;;;15.50;99.90;;;;;;5051079;28;20430;-55
2023/04/27 09:31:21;;;;;;;8.77;5.93;;;15.50;99.90;;;;;;5053844;28;20435;-52
2023/04/27 09:33:54;;;;;;;8.77;6.50;;;15.10;99.90;;;;;;5068740;28;20507;-53
2023/04/27 09:36:21;;;;;;;6.80;5.50;;;14.70;99.90;;;;;;5050893;28;20196;-56
2023/04/27 09:38:47;;;;;;;9.40;7.50;;;14.40;99.90;;;;;;5050936;28;20435;-54
2023/04/27 09:41:13;;;;;;;6.73;5.73;;;13.80;99.90;;;;;;5050637;28;20494;-52
2023/04/27 09:43:40;;;;;;;6.63;5.97;;;13.40;99.90;;;;;;5051178;28;20955;-55
2023/04/27 09:46:06;;;;;;;8.43;5.70;;;13.10;99.90;;;;;;5051143;28;20221;-53
2023/04/27 09:48:31;;;;;;;7.63;6.20;;;13.40;99.90;;;;;;5050351;28;20808;-53
2023/04/27 09:50:57;;;;;;;7.57;5.90;;;13.90;99.90;;;;;;5047551;28;20447;-52
2023/04/27 09:53:39;;;;;;;6.57;5.40;;;14.20;99.90;;;;;;5050944;28;20215;-54
2023/04/27 09:56:35;;;;;;;7.33;6.40;;;14.80;99.90;;;;;;5053824;28;20276;-53
2023/04/27 09:59:00;;;;;;;6.97;6.00;;;15.30;99.90;;;;;;5070685;28;20483;-54
2023/04/27 10:01:36;;;;;;;6.37;5.70;;;14.80;99.90;;;;;;5070509;28;20461;-52
2023/04/27 10:04:33;;;;;;;6.50;5.80;;;14.50;99.90;;;;;;5070801;28;20180;-52
2023/04/27 10:07:05;;;;;;;9.43;6.73;;;14.40;99.90;;;;;;5058102;28;20955;-52
2023/04/27 10:09:45;;;;;;;8.63;6.73;;;14.10;99.90;;;;;;5066017;28;20983;-54
2023/04/27 10:12:31;;;;;;;6.97;5.97;;;13.70;99.90;;;;;;5070598;28;20437;-52
2023/04/27 10:14:59;;;;;;;7.60;6.90;;;13.40;99.90;;;;;;5070192;28;20499;-52
2023/04/27 10:17:32;;;;;;;7.57;6.33;;;13.40;99.90;;;;;;5054510;28;20462;-53
2023/04/27 10:19:59;;;;;;;7.80;5.93;;;13.60;99.90;;;;;;5049351;28;20470;-53
2023/04/27 10:22:38;;;;;;;8.57;6.97;;;13.60;99.90;;;;;;5050238;28;20996;-53
2023/04/27 10:25:16;;;;;;;7.40;6.80;;;13.60;99.90;;;;;;5050534;28;20443;-54
2023/04/27 10:27:42;;;;;;;7.43;6.10;;;13.50;99.90;;;;;;5049931;28;20442;-53
2023/04/27 10:30:10;;;;;;;7.53;6.60;;;13.40;99.90;;;;;;5044948;28;20805;-53
2023/04/27 10:32:35;;;;;;;9.60;7.00;;;13.40;99.90;;;;;;5049514;28;20196;-53
2023/04/27 10:35:05;;;;;;;9.97;7.00;;;13.40;99.90;;;;;;5050220;28;20427;-53
2023/04/27 10:37:43;;;;;;;12.83;10.20;;;13.50;99.90;;;;;;5050391;28;20207;-53
2023/04/27 10:40:13;;;;;;;7.37;5.67;;;13.30;99.90;;;;;;5049275;28;20470;-52
2023/04/27 10:42:48;;;;;;;8.73;7.17;;;13.70;99.90;;;;;;5050059;28;20485;-54
2023/04/27 10:45:24;;;;;;;7.10;5.60;;;14.20;99.90;;;;;;5060539;28;20456;-53
2023/04/27 10:47:57;;;;;;;8.43;7.00;;;14.40;99.90;;;;;;5058309;28;20442;-56
2023/04/27 10:50:24;;;;;;;7.40;6.07;;;14.80;99.90;;;;;;5069699;28;20446;-55
2023/04/27 10:52:49;;;;;;;7.70;6.80;;;15.20;99.90;;;;;;5055790;28;20816;-53
2023/04/27 10:55:20;;;;;;;7.83;6.53;;;15.30;99.90;;;;;;5056981;28;20458;-55
2023/04/27 10:57:47;;;;;;;7.33;6.63;;;15.60;99.90;;;;;;5049648;28;20199;-53
2023/04/27 11:00:14;;;;;;;8.23;7.40;;;15.50;99.90;;;;;;5069063;28;21020;-54
2023/04/27 11:02:40;;;;;;;10.30;7.60;;;14.90;99.90;;;;;;5069435;28;20500;-54
2023/04/27 11:05:17;;;;;;;9.80;6.63;;;14.70;99.90;;;;;;5055410;28;20501;-52
2023/04/27 11:07:42;;;;;;;8.33;6.90;;;14.60;99.90;;;;;;5049306;28;20195;-53
2023/04/27 11:10:08;;;;;;;7.40;6.70;;;14.60;99.90;;;;;;5049302;28;20435;-53
2023/04/27 11:12:35;;;;;;;7.23;5.93;;;14.60;99.90;;;;;;5049402;28;20241;-56
2023/04/27 11:15:01;;;;;;;6.73;5.80;;;14.80;99.90;;;;;;5062990;28;20420;-55
2023/04/27 11:17:28;;;;;;;6.63;6.10;;;15.00;99.90;;;;;;5049956;28;20545;-55
2023/04/27 11:19:55;;;;;;;9.07;6.77;;;14.80;99.90;;;;;;5053708;28;20689;-55
2023/04/27 11:22:20;;;;;;;12.03;6.40;;;14.80;99.90;;;;;;5049821;28;20926;-54
2023/04/27 11:24:48;;;;;;;6.73;6.00;;;14.70;99.90;;;;;;5049158;28;20578;-52
2023/04/27 11:27:15;;;;;;;8.47;5.63;;;14.70;99.90;;;;;;5049084;28;20187;-53
2023/04/27 11:29:41;;;;;;;8.50;6.50;;;14.80;99.90;;;;;;5038035;28;20447;-52
2023/04/27 11:32:07;;;;;;;6.80;6.20;;;14.70;99.90;;;;;;5046645;28;20443;-53
2023/04/27 11:34:36;;;;;;;6.70;5.50;;;14.50;99.90;;;;;;5046015;28;20999;-55
2023/04/27 11:37:07;;;;;;;7.73;6.23;;;14.60;99.90;;;;;;5047148;28;20195;-54
2023/04/27 11:39:38;;;;;;;6.20;5.60;;;14.70;99.90;;;;;;5041170;28;20474;-55
2023/04/27 11:42:27;;;;;;;7.60;6.30;;;14.60;99.90;;;;;;5044217;28;20479;-56
2023/04/27 11:45:06;;;;;;;9.00;6.07;;;14.80;99.90;;;;;;5048996;28;20435;-55
2023/04/27 11:47:34;;;;;;;6.87;6.17;;;15.40;99.90;;;;;;5046389;28;20443;-53
2023/04/27 11:50:03;;;;;;;6.90;5.70;;;15.70;99.90;;;;;;5046843;28;20443;-53
2023/04/27 11:52:36;;;;;;;5.77;5.33;;;15.70;99.90;;;;;;5048963;28;20446;-54
2023/04/27 11:55:03;;;;;;;6.70;5.40;;;15.60;99.90;;;;;;5047782;28;20450;-55
2023/04/27 11:57:31;;;;;;;7.30;6.03;;;15.40;99.90;;;;;;5043333;28;20482;-54
2023/04/27 11:59:59;;;;;;;7.90;6.10;;;15.40;99.90;;;;;;5053936;28;20964;-56
2023/04/27 12:02:26;;;;;;;13.10;6.23;;;15.50;99.90;;;;;;5045033;28;20482;-53
2023/04/27 12:04:51;;;;;;;7.37;5.90;;;15.60;99.90;;;;;;5043934;28;20511;-54
2023/04/27 12:07:18;;;;;;;8.27;6.33;;;15.50;99.90;;;;;;5048615;28;20442;-54
2023/04/27 12:09:43;;;;;;;7.30;6.33;;;15.30;99.90;;;;;;5040905;28;20812;-53
2023/04/27 12:12:11;;;;;;;8.03;6.07;;;15.30;99.90;;;;;;5048631;28;20443;-54
2023/04/27 12:14:37;;;;;;;6.97;5.83;;;15.50;99.90;;;;;;5050246;28;20849;-54
2023/04/27 12:17:03;;;;;;;7.30;5.80;;;15.70;99.90;;;;;;5050166;28;20447;-55
2023/04/27 12:19:29;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;5049900;28;20188;-53
2023/04/27 12:21:57;;;;;;;10.90;6.57;;;15.50;99.90;;;;;;5050717;28;20197;-53
2023/04/27 12:24:23;;;;;;;8.67;6.33;;;15.50;99.90;;;;;;5050505;28;20435;-53
2023/04/27 12:26:50;;;;;;;7.07;6.30;;;15.70;99.90;;;;;;5050618;28;20642;-54
2023/04/27 12:29:15;;;;;;;5.97;5.20;;;15.90;99.90;;;;;;5048566;28;20189;-55
2023/04/27 12:31:41;;;;;;;7.33;6.73;;;16.30;99.90;;;;;;5047112;28;20492;-54
2023/04/27 12:34:07;;;;;;;8.57;6.50;;;16.00;99.90;;;;;;5048402;28;20200;-55
2023/04/27 12:36:32;;;;;;;7.60;6.80;;;15.90;99.90;;;;;;5045081;28;20234;-53
2023/04/27 12:39:10;;;;;;;10.30;6.67;;;15.60;99.90;;;;;;5047216;28;20723;-53
2023/04/27 12:41:36;;;;;;;8.17;6.63;;;15.10;99.90;;;;;;5047708;28;20224;-54
2023/04/27 12:44:01;;;;;;;7.30;6.50;;;15.00;99.90;;;;;;5049223;28;20448;-55
2023/04/27 12:46:27;;;;;;;10.20;6.47;;;15.20;99.90;;;;;;5048120;28;20239;-53
2023/04/27 12:48:52;;;;;;;6.87;6.17;;;16.00;99.90;;;;;;5048454;28;20698;-55
2023/04/27 12:51:18;;;;;;;6.73;6.13;;;16.70;99.90;;;;;;5050910;28;20177;-53
2023/04/27 12:53:44;;;;;;;8.80;7.53;;;16.70;99.90;;;;;;5050789;28;20719;-53