Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:06;;;;;;;10.70;7.10;;;;;;;13.86;100.00;-25456.72;5091064;28;20020;-75
2022/06/15 00:03:36;;;;;;;10.00;6.43;;;;;;;13.87;100.00;-25457.00;5090133;28;20024;-74
2022/06/15 00:06:10;;;;;;;10.10;6.43;;;;;;;13.79;100.00;-25454.81;5092035;28;20040;-79
2022/06/15 00:08:37;;;;;;;9.40;6.28;;;;;;;13.77;100.00;-25454.38;5092633;28;20020;-80
2022/06/15 00:11:09;;;;;;;9.07;6.30;;;;;;;13.73;100.00;-25453.06;5091628;28;20032;-78
2022/06/15 00:13:35;;;;;;;11.38;6.70;;;;;;;13.73;100.00;-25453.06;5095117;28;20028;-77
2022/06/15 00:16:02;;;;;;;12.90;6.43;;;;;;;13.73;100.00;-25453.06;5066519;28;20062;-79
2022/06/15 00:18:28;;;;;;;9.85;6.07;;;;;;;13.72;100.00;-25452.78;5078961;28;20039;-77
2022/06/15 00:20:55;;;;;;;12.00;6.22;;;;;;;13.75;100.00;-25453.66;5094769;28;20060;-78
2022/06/15 00:23:21;;;;;;;10.13;6.63;;;;;;;13.72;100.00;-25452.91;5097467;28;20028;-79
2022/06/15 00:25:52;;;;;;;10.98;6.93;;;;;;;13.70;100.00;-25452.34;5095977;28;20019;-75
2022/06/15 00:28:19;;;;;;;11.43;6.75;;;;;;;13.64;100.00;-25450.72;5089995;28;20113;-75
2022/06/15 00:30:46;;;;;;;12.02;7.03;;;;;;;13.64;100.00;-25450.59;5090233;28;20062;-75
2022/06/15 00:33:12;;;;;;;11.07;6.57;;;;;;;13.59;100.00;-25449.13;5085711;28;20708;-74
2022/06/15 00:35:38;;;;;;;15.30;7.10;;;;;;;13.54;100.00;-25447.81;5091064;28;20023;-73
2022/06/15 00:38:04;;;;;;;12.77;7.50;;;;;;;13.53;100.00;-25447.53;5089623;28;20077;-75
2022/06/15 00:40:30;;;;;;;12.80;6.55;;;;;;;13.50;100.00;-25446.50;5088687;28;20120;-75
2022/06/15 00:42:55;;;;;;;11.65;7.15;;;;;;;13.46;100.00;-25445.47;5090086;28;20031;-79
2022/06/15 00:45:21;;;;;;;11.82;7.15;;;;;;;13.46;100.00;-25445.47;5073608;28;20036;-74
2022/06/15 00:47:46;;;;;;;9.82;6.57;;;;;;;13.46;100.00;-25445.47;5089244;28;20125;-74
2022/06/15 00:50:23;;;;;;;13.27;6.90;;;;;;;13.38;100.00;-25443.28;5090863;28;20028;-75
2022/06/15 00:53:00;;;;;;;13.70;7.43;;;;;;;13.37;100.00;-25442.84;5075960;28;20039;-74
2022/06/15 00:55:30;;;;;;;11.48;6.97;;;;;;;13.40;100.00;-25443.72;5086690;28;20111;-76
2022/06/15 00:57:59;;;;;;;11.70;6.72;;;;;;;13.36;100.00;-25442.56;5070647;28;20024;-75
2022/06/15 01:00:27;;;;;;;11.80;6.80;;;;;;;13.32;100.00;-25441.53;5069919;28;20041;-75
2022/06/15 01:02:53;;;;;;;12.18;7.68;;;;;;;13.32;100.00;-25441.38;5089164;28;20032;-74
2022/06/15 01:05:23;;;;;;;13.57;7.30;;;;;;;13.27;100.00;-25440.22;5088838;28;20495;-75
2022/06/15 01:08:11;;;;;;;11.05;7.35;;;;;;;13.23;100.00;-25439.03;5088433;28;20032;-76
2022/06/15 01:11:02;;;;;;;10.25;7.07;;;;;;;13.19;100.00;-25437.88;5093127;28;20020;-75
2022/06/15 01:13:59;;;;;;;15.95;7.25;;;;;;;13.18;100.00;-25437.59;5097070;28;20020;-78
2022/06/15 01:16:25;;;;;;;12.60;6.97;;;;;;;13.17;100.00;-25437.28;5097468;28;20020;-79
2022/06/15 01:19:40;;;;;;;10.52;7.10;;;;;;;13.15;100.00;-25436.56;5097291;28;20073;-74
2022/06/15 01:22:11;;;;;;;13.57;7.65;;;;;;;13.10;100.00;-25435.25;5042761;28;20067;-78
2022/06/15 01:25:02;;;;;;;10.15;7.45;;;;;;;13.10;100.00;-25435.25;5097113;28;20024;-77
2022/06/15 01:27:58;;;;;;;15.98;7.57;;;;;;;13.12;100.00;-25435.84;5098161;28;20108;-80
2022/06/15 01:30:51;;;;;;;11.98;8.00;;;;;;;13.07;100.00;-25434.38;5097201;28;20468;-80
2022/06/15 01:33:25;;;;;;;10.00;6.57;;;;;;;13.08;100.00;-25434.66;5078011;28;20098;-79
2022/06/15 01:36:19;;;;;;;15.73;7.30;;;;;;;12.99;100.00;-25432.19;5090945;28;20020;-79
2022/06/15 01:39:09;;;;;;;13.00;6.82;;;;;;;12.96;100.00;-25431.16;5086517;28;20152;-80
2022/06/15 01:41:47;;;;;;;12.50;7.38;;;;;;;12.92;100.00;-25430.13;5099277;28;20060;-78
2022/06/15 01:44:18;;;;;;;12.07;7.43;;;;;;;12.86;100.00;-25428.53;5103154;28;20020;-80
2022/06/15 01:46:45;;;;;;;10.80;7.25;;;;;;;12.90;100.00;-25429.56;5097561;28;20024;-76
2022/06/15 01:49:19;;;;;;;12.10;7.05;;;;;;;12.84;100.00;-25427.81;5099358;28;20036;-75
2022/06/15 01:51:45;;;;;;;12.10;7.88;;;;;;;12.82;100.00;-25427.38;5099051;28;20024;-76
2022/06/15 01:54:16;;;;;;;9.65;7.30;;;;;;;12.78;100.00;-25426.19;5097605;28;20032;-76
2022/06/15 01:56:48;;;;;;;12.07;7.90;;;;;;;12.78;100.00;-25426.03;5096482;28;20422;-77
2022/06/15 01:59:23;;;;;;;13.50;7.90;;;;;;;12.69;100.00;-25423.56;5097070;28;20484;-76
2022/06/15 02:02:08;;;;;;;11.85;7.85;;;;;;;12.71;100.00;-25424.16;5096402;28;20060;-78
2022/06/15 02:04:47;;;;;;;15.55;7.47;;;;;;;12.66;100.00;-25422.84;5098986;28;20057;-78
2022/06/15 02:07:45;;;;;;;10.70;7.60;;;;;;;12.65;100.00;-25422.41;5094046;28;20124;-78
2022/06/15 02:10:16;;;;;;;14.98;7.95;;;;;;;12.61;100.00;-25421.22;5078967;28;20492;-74
2022/06/15 02:13:09;;;;;;;12.57;7.50;;;;;;;12.59;100.00;-25420.63;5091281;28;20028;-80
2022/06/15 02:15:37;;;;;;;11.70;7.82;;;;;;;12.53;100.00;-25419.19;5099226;28;20040;-80
2022/06/15 02:18:08;;;;;;;12.43;8.32;;;;;;;12.54;100.00;-25419.47;5097414;28;20020;-79
2022/06/15 02:20:39;;;;;;;12.60;7.30;;;;;;;12.53;100.00;-25419.19;5098871;28;20051;-80
2022/06/15 02:23:11;;;;;;;14.73;8.77;;;;;;;12.54;100.00;-25419.47;5098838;28;20024;-77
2022/06/15 02:25:38;;;;;;;12.30;8.07;;;;;;;12.51;100.00;-25418.59;5102787;28;20028;-77
2022/06/15 02:28:04;;;;;;;15.82;8.55;;;;;;;12.49;100.00;-25418.00;5105698;28;20024;-78
2022/06/15 02:30:30;;;;;;;12.70;7.63;;;;;;;12.46;100.00;-25417.13;5106343;28;20035;-74
2022/06/15 02:33:01;;;;;;;12.20;8.15;;;;;;;12.42;100.00;-25415.97;5103024;28;20115;-80
2022/06/15 02:35:27;;;;;;;13.90;7.80;;;;;;;12.43;100.00;-25416.25;5101379;28;20038;-77
2022/06/15 02:37:54;;;;;;;16.55;8.30;;;;;;;12.43;100.00;-25416.09;5101907;28;20024;-80
2022/06/15 02:40:22;;;;;;;14.68;8.32;;;;;;;12.43;100.00;-25416.09;5098283;28;20107;-79
2022/06/15 02:42:48;;;;;;;13.93;8.25;;;;;;;12.39;100.00;-25415.09;5100104;28;20048;-79
2022/06/15 02:45:19;;;;;;;14.18;7.53;;;;;;;12.40;100.00;-25415.38;5099562;28;20016;-79
2022/06/15 02:47:46;;;;;;;14.70;8.27;;;;;;;12.38;100.00;-25414.94;5097426;28;20043;-75
2022/06/15 02:50:13;;;;;;;14.00;8.30;;;;;;;12.35;100.00;-25413.91;5097132;28;20024;-75
2022/06/15 02:52:45;;;;;;;14.77;8.25;;;;;;;12.35;100.00;-25414.06;5091166;28;20040;-74
2022/06/15 02:55:12;;;;;;;13.82;8.10;;;;;;;12.33;100.00;-25413.31;5092266;28;20039;-73
2022/06/15 02:57:47;;;;;;;16.70;8.02;;;;;;;12.33;100.00;-25413.31;5092564;28;20032;-75
2022/06/15 03:00:14;;;;;;;12.95;7.68;;;;;;;12.32;100.00;-25413.03;5095141;28;20035;-81
2022/06/15 03:02:39;;;;;;;14.07;8.23;;;;;;;12.30;100.00;-25412.44;5097319;28;20123;-80
2022/06/15 03:05:06;;;;;;;13.73;8.02;;;;;;;12.28;100.00;-25411.88;5083405;28;20052;-80
2022/06/15 03:07:31;;;;;;;12.55;7.90;;;;;;;12.21;100.00;-25410.13;5098593;28;20513;-81
2022/06/15 03:09:57;;;;;;;13.65;8.80;;;;;;;12.14;100.00;-25408.06;5100260;28;20044;-80
2022/06/15 03:12:22;;;;;;;16.65;8.43;;;;;;;12.13;100.00;-25407.78;5085465;28;20036;-81
2022/06/15 03:14:48;;;;;;;15.05;9.25;;;;;;;12.14;100.00;-25408.06;5099640;28;20038;-82
2022/06/15 03:17:13;;;;;;;15.55;8.15;;;;;;;12.12;100.00;-25407.47;5082565;28;20036;-82
2022/06/15 03:19:39;;;;;;;14.55;9.43;;;;;;;12.02;100.00;-25404.69;5083304;28;20048;-80
2022/06/15 03:22:04;;;;;;;13.45;8.88;;;;;;;12.10;100.00;-25406.88;5097544;28;20437;-81
2022/06/15 03:24:30;;;;;;;16.15;8.60;;;;;;;12.10;100.00;-25406.75;5100227;28;20127;-81
2022/06/15 03:26:56;;;;;;;12.60;8.38;;;;;;;12.10;100.00;-25406.88;5097424;28;20043;-81
2022/06/15 03:29:21;;;;;;;14.15;8.80;;;;;;;12.02;100.00;-25404.56;5093429;28;20043;-79
2022/06/15 03:31:47;;;;;;;13.98;8.85;;;;;;;12.07;100.00;-25406.00;5094722;28;20051;-75
2022/06/15 03:34:12;;;;;;;15.45;9.70;;;;;;;12.07;100.00;-25405.88;5092431;28;20024;-77
2022/06/15 03:36:38;;;;;;;14.05;8.70;;;;;;;12.06;100.00;-25405.72;5089915;28;20129;-76
2022/06/15 03:39:04;;;;;;;13.35;9.15;;;;;;;12.09;100.00;-25406.44;5091056;28;20391;-75
2022/06/15 03:41:30;;;;;;;12.38;8.52;;;;;;;12.09;100.00;-25406.59;5091082;28;20032;-74
2022/06/15 03:43:56;;;;;;;13.68;8.55;;;;;;;12.18;100.00;-25409.22;5090187;28;20031;-74
2022/06/15 03:46:23;;;;;;;13.20;8.43;;;;;;;12.24;100.00;-25410.69;5090811;28;20028;-74
2022/06/15 03:48:48;;;;;;;12.18;8.60;;;;;;;12.28;100.00;-25412.00;5090757;28;20460;-74
2022/06/15 03:51:14;;;;;;;15.50;8.68;;;;;;;12.41;100.00;-25415.66;5089372;28;20036;-74
2022/06/15 03:53:39;;;;;;;13.45;8.25;;;;;;;12.49;100.00;-25418.00;5089660;28;20032;-74
2022/06/15 03:56:05;;;;;;;14.05;8.57;;;;;;;12.53;100.00;-25419.03;5090708;28;20503;-74
2022/06/15 03:58:30;;;;;;;14.45;9.23;;;;;;;12.96;100.00;-25431.16;5089817;28;20038;-74
2022/06/15 04:00:56;;;;;;;11.60;7.50;;;;;;;13.90;100.00;-25457.88;5090696;28;20119;-74
2022/06/15 04:03:21;;;;;;;10.40;7.47;;;;;;;14.79;100.00;-25483.25;5087477;28;20028;-73
2022/06/15 04:05:53;;;;;;;10.00;6.65;;;;;;;15.81;100.00;-25511.91;5089454;28;20423;-74
2022/06/15 04:08:34;;;;;;;10.88;6.28;;;;;;;16.44;100.00;-25529.78;5088881;28;20542;-75
2022/06/15 04:11:04;;;;;;;11.07;6.20;;;;;;;17.51;100.00;-25560.09;5089041;28;20609;-74
2022/06/15 04:13:30;;;;;;;9.55;5.65;;;;;;;18.33;100.00;-15325.34;5089819;28;20049;-73
2022/06/15 04:15:55;;;;;;;10.90;5.63;;;;;;;18.98;100.00;14628.59;5086434;28;20017;-79
2022/06/15 04:18:21;;;;;;;11.15;5.40;;;;;;;18.00;100.00;63955.44;5071200;28;20436;-78
2022/06/15 04:20:47;;;;;;;9.90;4.97;;;;;;;19.84;100.00;99908.50;5075913;28;20104;-78
2022/06/15 04:23:15;;;;;;;10.15;5.22;;;;;;;20.27;100.00;147821.22;5091969;28;20399;-80
2022/06/15 04:25:44;;;;;;;8.07;4.57;;;;;;;20.70;100.00;147926.31;5077370;28;20024;-76
2022/06/15 04:28:13;;;;;;;9.80;5.25;;;;;;;21.34;100.00;148087.75;5074929;28;20142;-81
2022/06/15 04:30:38;;;;;;;8.02;4.53;;;;;;;21.51;100.00;148130.13;5091955;28;20028;-81
2022/06/15 04:33:05;;;;;;;6.78;4.28;;;;;;;21.87;100.00;148218.59;5091184;28;20439;-79
2022/06/15 04:35:32;;;;;;;7.82;4.30;;;;;;;21.04;100.00;148012.16;5088960;28;20020;-80
2022/06/15 04:37:59;;;;;;;6.78;4.15;;;;;;;21.25;100.00;148063.41;5092966;28;20024;-77
2022/06/15 04:40:26;;;;;;;6.95;4.00;;;;;;;21.83;100.00;148209.63;5071086;28;20185;-79
2022/06/15 04:42:57;;;;;;;6.82;4.20;;;;;;;22.58;100.00;148396.94;5078388;28;20035;-79
2022/06/15 04:45:22;;;;;;;6.70;3.92;;;;;;;22.54;100.00;148386.72;5089979;28;20024;-80
2022/06/15 04:47:48;;;;;;;8.07;4.30;;;;;;;22.88;100.00;148470.09;5091002;28;20035;-80
2022/06/15 04:50:14;;;;;;;11.77;4.10;;;;;;;22.08;100.00;148269.88;5091932;28;20115;-79
2022/06/15 04:52:44;;;;;;;7.78;3.80;;;;;;;21.45;100.00;148114.69;5091452;28;20184;-80
2022/06/15 04:55:16;;;;;;;5.15;3.90;;;;;;;20.86;100.00;147966.03;5088694;28;20032;-80
2022/06/15 04:57:41;;;;;;;9.38;3.70;;;;;;;22.10;100.00;148275.06;5071098;28;20035;-79
2022/06/15 05:00:13;;;;;;;6.43;3.30;;;;;;;22.61;100.00;148402.06;5070333;28;20020;-77
2022/06/15 05:02:38;;;;;;;7.68;3.38;;;;;;;22.07;100.00;148268.63;5070536;28;20035;-77
2022/06/15 05:05:04;;;;;;;6.00;3.10;;;;;;;20.99;100.00;147999.38;5076725;28;20012;-80
2022/06/15 05:07:30;;;;;;;6.63;3.75;;;;;;;21.49;100.00;148125.00;5090574;28;20065;-75
2022/06/15 05:09:56;;;;;;;7.97;3.40;;;;;;;22.18;100.00;148296.81;5089692;28;20030;-74
2022/06/15 05:12:22;;;;;;;6.57;3.42;;;;;;;22.39;100.00;148348.22;5088943;28;20028;-75
2022/06/15 05:14:48;;;;;;;7.10;3.42;;;;;;;22.96;100.00;148490.59;5086685;28;20085;-75
2022/06/15 05:17:18;;;;;;;6.80;3.20;;;;;;;21.91;100.00;148227.56;5089388;28;20036;-75
2022/06/15 05:19:44;;;;;;;8.70;3.60;;;;;;;20.29;100.00;147823.75;5088623;28;20074;-73
2022/06/15 05:22:10;;;;;;;7.68;3.60;;;;;;;19.13;100.00;147535.63;5088190;28;20131;-73
2022/06/15 05:24:36;;;;;;;7.88;3.78;;;;;;;18.54;100.00;147388.41;5087179;28;20112;-74
2022/06/15 05:27:02;;;;;;;7.22;3.67;;;;;;;17.85;100.00;147216.94;5086177;28;20028;-75
2022/06/15 05:29:28;;;;;;;7.45;3.42;;;;;;;17.23;100.00;147063.53;5088900;28;20017;-74
2022/06/15 05:31:53;;;;;;;7.60;4.03;;;;;;;17.33;100.00;147087.81;5088952;28;20039;-77
2022/06/15 05:34:20;;;;;;;7.05;3.70;;;;;;;16.78;100.00;146952.28;5089236;28;20028;-78
2022/06/15 05:36:47;;;;;;;8.82;4.13;;;;;;;16.44;100.00;146866.69;5087766;28;20559;-73
2022/06/15 05:39:13;;;;;;;8.88;3.97;;;;;;;16.79;100.00;146954.81;5088463;28;20460;-75
2022/06/15 05:41:39;;;;;;;8.35;4.07;;;;;;;17.21;100.00;147058.41;5088318;28;20032;-74
2022/06/15 05:46:45;;;;;;;7.05;4.07;;;;;;;18.71;100.00;147430.63;5089637;28;20032;-76
2022/06/15 05:49:11;;;;;;;8.63;4.25;;;;;;;18.29;100.00;147328.25;5087237;28;20050;-77
2022/06/15 05:51:37;;;;;;;8.77;4.50;;;;;;;17.64;100.00;147164.53;5088769;28;20425;-75
2022/06/15 05:54:02;;;;;;;8.88;4.60;;;;;;;17.25;100.00;147067.38;5087974;28;20614;-73
2022/06/15 05:56:28;;;;;;;6.35;4.07;;;;;;;17.02;100.00;147011.13;5089015;28;20032;-74
2022/06/15 05:58:54;;;;;;;8.60;4.00;;;;;;;16.91;100.00;146983.00;5090994;28;20027;-79
2022/06/15 06:01:26;;;;;;;8.00;4.43;;;;;;;16.83;100.00;146963.78;5093007;28;20325;-78
2022/06/15 06:03:52;;;;;;;7.43;4.88;;;;;;;16.94;100.00;146991.94;5092150;28;20028;-74
2022/06/15 06:06:18;;;;;;;10.98;4.60;;;;;;;16.81;100.00;146959.97;5091947;28;20028;-80
2022/06/15 06:08:43;;;;;;;7.05;4.30;;;;;;;16.71;100.00;146934.38;5092979;28;20031;-78
2022/06/15 06:11:09;;;;;;;8.88;4.47;;;;;;;16.70;100.00;146931.81;5070775;28;20032;-76
2022/06/15 06:13:34;;;;;;;9.15;4.60;;;;;;;16.88;100.00;146976.59;5092309;28;20121;-77
2022/06/15 06:16:00;;;;;;;9.18;4.55;;;;;;;17.29;100.00;147078.88;5088765;28;20416;-77
2022/06/15 06:18:25;;;;;;;8.40;4.10;;;;;;;17.52;100.00;147136.38;5072282;28;20570;-78
2022/06/15 06:20:52;;;;;;;9.05;5.50;;;;;;;17.81;100.00;147206.72;5093049;28;20079;-74
2022/06/15 06:23:20;;;;;;;10.20;4.75;;;;;;;17.40;100.00;147107.00;5092425;28;20017;-78
2022/06/15 06:25:50;;;;;;;8.57;4.88;;;;;;;17.23;100.00;147064.81;5092303;28;20028;-75
2022/06/15 06:28:40;;;;;;;9.00;4.90;;;;;;;17.29;100.00;147077.56;5092946;28;20035;-77
2022/06/15 06:31:09;;;;;;;9.18;4.70;;;;;;;17.49;100.00;147127.44;5092454;28;20024;-77
2022/06/15 06:33:36;;;;;;;9.35;4.65;;;;;;;17.59;100.00;147154.28;5092690;28;20368;-74
2022/06/15 06:36:14;;;;;;;7.13;4.65;;;;;;;17.59;100.00;147153.03;5093618;28;20024;-78
2022/06/15 06:38:46;;;;;;;9.05;4.70;;;;;;;17.57;100.00;147147.88;5091915;28;20044;-76
2022/06/15 06:41:16;;;;;;;9.65;4.90;;;;;;;18.48;100.00;147374.31;5092687;28;20039;-81
2022/06/15 06:43:41;;;;;;;7.75;4.75;;;;;;;18.84;100.00;147465.19;5092351;28;20035;-77
2022/06/15 06:46:07;;;;;;;8.57;4.80;;;;;;;19.32;100.00;147584.22;5091978;28;20028;-76
2022/06/15 06:48:32;;;;;;;9.68;5.28;;;;;;;19.37;100.00;147595.75;5092803;28;20009;-76
2022/06/15 06:50:57;;;;;;;11.27;4.32;;;;;;;18.90;100.00;147479.28;5093177;28;20376;-77
2022/06/15 06:53:23;;;;;;;9.15;4.80;;;;;;;19.23;100.00;147561.19;5075621;28;20028;-78
2022/06/15 06:55:48;;;;;;;8.70;4.20;;;;;;;19.48;100.00;147623.94;5073489;28;20146;-78
2022/06/15 06:58:15;;;;;;;7.55;4.13;;;;;;;19.80;100.00;147703.34;5072518;28;20451;-78
2022/06/15 07:00:40;;;;;;;7.70;4.32;;;;;;;19.13;100.00;147535.63;5072200;28;20020;-79
2022/06/15 07:03:06;;;;;;;10.00;4.43;;;;;;;18.94;100.00;147489.53;5077781;28;20374;-78
2022/06/15 07:05:36;;;;;;;8.38;4.07;;;;;;;19.54;100.00;147639.31;5092039;28;20020;-78
2022/06/15 07:08:02;;;;;;;;;;;;;;;20.51;100.00;147878.81;5092900;28;20077;-78
2022/06/15 07:10:27;;;;;;;9.40;4.88;;;;;;;21.43;100.00;148108.31;5080602;28;20347;-79
2022/06/15 07:12:53;;;;;;;8.70;3.92;;;;;;;22.28;100.00;148321.22;5073324;28;20086;-81
2022/06/15 07:15:20;;;;;;;7.32;3.83;;;;;;;22.20;100.00;148302.00;5092296;28;20024;-77
2022/06/15 07:17:45;;;;;;;6.78;3.75;;;;;;;23.15;100.00;148536.84;5091519;28;20078;-79
2022/06/15 07:20:12;;;;;;;7.53;3.90;;;;;;;24.12;100.00;148780.84;5091332;28;20036;-78
2022/06/15 07:22:38;;;;;;;6.63;3.50;;;;;;;24.51;100.00;148878.44;5092289;28;20028;-79
2022/06/15 07:25:07;;;;;;;6.78;3.40;;;;;;;25.28;100.00;149069.97;5094934;28;20013;-79
2022/06/15 07:27:34;;;;;;;5.43;3.60;;;;;;;24.99;100.00;148996.72;5091943;28;20024;-80
2022/06/15 07:29:59;;;;;;;7.95;3.30;;;;;;;24.95;100.00;148986.44;5091295;28;20097;-79
2022/06/15 07:32:25;;;;;;;7.47;2.97;;;;;;;26.01;100.00;149252.63;5091814;28;20028;-76
2022/06/15 07:34:51;;;;;;;7.88;3.35;;;;;;;25.83;100.00;149207.56;5090242;28;20111;-75
2022/06/15 07:37:18;;;;;;;5.80;3.17;;;;;;;25.55;100.00;149136.84;5090706;28;20055;-76
2022/06/15 07:39:43;;;;;;;7.88;3.15;;;;;;;25.89;100.00;149222.97;5090577;28;20024;-77
2022/06/15 07:42:10;;;;;;;7.38;3.13;;;;;;;24.95;100.00;148987.69;5077719;28;20028;-78
2022/06/15 07:44:36;;;;;;;6.35;3.00;;;;;;;26.28;100.00;149319.47;5054030;28;20017;-78
2022/06/15 07:49:59;;;;;;;6.40;2.90;;;;;;;25.11;100.00;149026.25;5070903;28;20607;-78
2022/06/15 07:52:34;;;;;;;6.95;2.67;;;;;;;25.55;100.00;149138.13;5091064;28;20120;-76
2022/06/15 07:55:02;;;;;;;7.50;2.75;;;;;;;25.33;100.00;149081.59;5080673;28;20039;-76
2022/06/15 07:57:27;;;;;;;7.13;2.85;;;;;;;24.61;100.00;148902.94;5090406;28;20045;-77
2022/06/15 07:59:53;;;;;;;7.55;2.70;;;;;;;24.54;100.00;148884.88;5090693;28;20038;-80
2022/06/15 08:02:19;;;;;;;4.78;2.20;;;;;;;24.91;100.00;148977.44;5088333;28;20066;-74
2022/06/15 08:04:45;;;;;;;5.68;2.42;;;;;;;25.56;100.00;149140.72;5079429;28;20385;-78
2022/06/15 08:07:13;;;;;;;6.45;2.50;;;;;;;24.66;100.00;148915.78;5090445;28;20531;-78
2022/06/15 08:09:39;;;;;;;8.48;2.50;;;;;;;23.95;100.00;148738.47;5091125;28;20034;-75
2022/06/15 08:12:12;;;;;;;6.32;2.03;;;;;;;23.95;100.00;148738.47;5090782;28;20028;-79
2022/06/15 08:14:46;;;;;;;5.95;1.85;;;;;;;24.14;100.00;148785.97;5089782;28;20028;-78
2022/06/15 08:17:25;;;;;;;5.95;2.33;;;;;;;24.14;100.00;148784.69;5089439;28;20064;-80
2022/06/15 08:19:56;;;;;;;5.53;2.43;;;;;;;24.54;100.00;148884.88;5088629;28;20519;-78
2022/06/15 08:22:22;;;;;;;5.93;2.13;;;;;;;23.91;100.00;148728.22;5090373;28;20060;-76
2022/06/15 08:24:49;;;;;;;5.35;2.08;;;;;;;23.61;100.00;148653.66;5088709;28;20437;-75
2022/06/15 08:27:19;;;;;;;5.68;2.10;;;;;;;24.11;100.00;148778.25;5091600;28;20028;-76
2022/06/15 08:29:47;;;;;;;5.38;2.20;;;;;;;24.72;100.00;148929.91;5090213;28;20020;-77
2022/06/15 08:32:14;;;;;;;6.85;2.70;;;;;;;24.02;100.00;148756.44;5088013;28;20069;-76
2022/06/15 08:34:49;;;;;;;7.70;2.75;;;;;;;23.13;100.00;148533.00;5090443;28;20115;-77
2022/06/15 08:37:16;;;;;;;5.25;2.60;;;;;;;23.89;100.00;148723.06;5089892;28;20067;-78
2022/06/15 08:39:42;;;;;;;9.40;2.83;;;;;;;23.15;100.00;148538.16;5090906;28;20047;-76
2022/06/15 08:42:25;;;;;;;7.50;2.65;;;;;;;23.83;100.00;148707.59;5090097;28;20120;-77
2022/06/15 08:45:15;;;;;;;7.30;2.80;;;;;;;23.33;100.00;148583.06;5090103;28;20035;-77
2022/06/15 08:47:57;;;;;;;6.72;2.78;;;;;;;23.67;100.00;148667.81;5089492;28;20109;-77
2022/06/15 08:50:42;;;;;;;8.57;2.75;;;;;;;23.19;100.00;148547.13;5089383;28;20031;-77
2022/06/15 08:53:14;;;;;;;9.75;3.03;;;;;;;23.93;100.00;148732.06;5087846;28;20040;-77
2022/06/15 08:55:49;;;;;;;6.18;2.50;;;;;;;23.95;100.00;148737.19;5090421;28;20107;-77
2022/06/15 08:58:25;;;;;;;6.00;2.63;;;;;;;23.50;100.00;148624.16;5088608;28;20120;-76
2022/06/15 09:00:57;;;;;;;7.07;2.65;;;;;;;23.67;100.00;148667.81;5088777;28;20101;-77
2022/06/15 09:04:06;;;;;;;5.75;2.65;;;;;;;23.56;100.00;148640.84;5088979;28;20048;-76
2022/06/15 09:06:56;;;;;;;8.35;2.63;;;;;;;23.29;100.00;148574.09;5088207;28;20028;-77
2022/06/15 09:09:35;;;;;;;8.23;2.85;;;;;;;23.35;100.00;148586.91;5089386;28;20508;-77
2022/06/15 09:12:49;;;;;;;5.97;2.88;;;;;;;23.37;100.00;148592.03;5089162;28;20488;-77
2022/06/15 09:15:32;;;;;;;5.43;2.70;;;;;;;22.93;100.00;148482.91;5089769;28;20032;-77
2022/06/15 09:18:02;;;;;;;5.78;2.55;;;;;;;22.79;100.00;148448.25;5027441;28;20026;-76
2022/06/15 09:20:38;;;;;;;6.07;2.60;;;;;;;23.08;100.00;148520.13;5088364;28;20085;-77
2022/06/15 09:23:49;;;;;;;6.97;2.90;;;;;;;22.91;100.00;148479.06;5092463;28;20114;-76
2022/06/15 09:26:59;;;;;;;6.10;2.58;;;;;;;23.27;100.00;148567.66;5062476;28;20123;-76
2022/06/15 09:30:17;;;;;;;4.60;2.30;;;;;;;23.27;100.00;148567.66;5011187;28;20037;-77
2022/06/15 09:32:51;;;;;;;6.28;2.30;;;;;;;23.32;100.00;148580.53;5082245;28;20043;-76
2022/06/15 09:35:36;;;;;;;7.82;2.35;;;;;;;23.12;100.00;148530.47;5095567;28;20031;-76
2022/06/15 09:38:04;;;;;;;6.47;2.97;;;;;;;23.16;100.00;148540.72;5114618;28;20031;-76
2022/06/15 09:40:41;;;;;;;7.72;2.80;;;;;;;22.82;100.00;148455.94;5095884;28;20028;-77
2022/06/15 09:43:20;;;;;;;5.20;2.42;;;;;;;22.88;100.00;148471.34;5096191;28;20027;-77
2022/06/15 09:46:02;;;;;;;4.63;2.10;;;;;;;23.32;100.00;148580.53;5096093;28;20023;-73
2022/06/15 09:48:47;;;;;;;5.95;2.35;;;;;;;23.05;100.00;148512.44;5094078;28;20495;-73
2022/06/15 09:51:37;;;;;;;4.80;2.67;;;;;;;22.71;100.00;148427.75;5094976;28;20062;-73
2022/06/15 09:54:09;;;;;;;;;;;;;;;22.32;100.00;148330.25;5096290;28;20031;-76
2022/06/15 09:56:37;;;;;;;4.72;2.58;;;;;;;22.32;100.00;148330.25;5088339;28;19919;-76
2022/06/15 09:59:12;;;;;;;6.20;2.75;;;;;;;22.76;100.00;148440.56;5060111;28;20024;-79
2022/06/15 10:01:42;;;;;;;7.50;2.50;;;;;;;22.91;100.00;148479.06;5091858;28;20042;-74
2022/06/15 10:04:23;;;;;;;9.07;2.80;;;;;;;22.74;100.00;148436.69;5094981;28;20047;-75
2022/06/15 10:06:57;;;;;;;7.20;2.83;;;;;;;22.19;100.00;148298.13;5092343;28;20817;-75
2022/06/15 10:09:27;;;;;;;6.20;2.65;;;;;;;22.30;100.00;148325.06;5093028;28;20038;-75
2022/06/15 10:11:55;;;;;;;7.65;2.80;;;;;;;22.11;100.00;148278.91;5094635;28;20647;-73
2022/06/15 10:14:34;;;;;;;7.00;2.80;;;;;;;22.48;100.00;148370.00;5095721;28;20031;-75
2022/06/15 10:17:24;;;;;;;5.90;2.77;;;;;;;22.76;100.00;148440.56;5094281;28;20030;-73
2022/06/15 10:19:53;;;;;;;5.65;2.90;;;;;;;22.66;100.00;148416.19;5091579;28;20044;-73
2022/06/15 10:22:29;;;;;;;6.50;2.40;;;;;;;22.66;100.00;148416.19;5092134;28;20036;-74
2022/06/15 10:24:56;;;;;;;5.47;2.40;;;;;;;22.58;100.00;148396.94;5091727;28;20031;-73
2022/06/15 10:27:25;;;;;;;6.75;2.08;;;;;;;22.67;100.00;148417.44;5091819;28;20050;-74
2022/06/15 10:30:16;;;;;;;6.10;2.08;;;;;;;22.46;100.00;148366.16;5091169;28;20103;-74
2022/06/15 10:33:13;;;;;;;6.03;2.50;;;;;;;22.71;100.00;148427.75;5083981;28;20112;-74
2022/06/15 10:35:38;;;;;;;5.50;2.30;;;;;;;22.90;100.00;148475.19;5091544;28;20031;-74
2022/06/15 10:38:11;;;;;;;5.35;2.30;;;;;;;22.68;100.00;148420.03;5090622;28;20020;-76
2022/06/15 10:40:49;;;;;;;6.85;2.42;;;;;;;22.76;100.00;148441.88;5074945;28;20047;-74
2022/06/15 10:43:25;;;;;;;6.90;2.38;;;;;;;22.71;100.00;148427.75;5090903;28;20023;-73
2022/06/15 10:45:57;;;;;;;6.63;2.38;;;;;;;23.19;100.00;148548.41;5089895;28;20093;-74
2022/06/15 10:48:44;;;;;;;5.55;2.50;;;;;;;23.23;100.00;148557.41;5091743;28;20494;-73
2022/06/15 10:51:13;;;;;;;6.35;2.67;;;;;;;22.94;100.00;148485.47;5090855;28;20035;-73
2022/06/15 10:54:16;;;;;;;7.22;2.60;;;;;;;22.86;100.00;148466.22;5088497;28;20204;-74
2022/06/15 11:02:25;;;;;;;5.85;2.47;;;;;;;22.80;100.00;148450.84;5092520;28;20082;-77
2022/06/15 11:05:13;;;;;;;6.32;2.80;;;;;;;22.79;100.00;148448.25;5090345;28;20089;-75
2022/06/15 11:07:44;;;;;;;5.13;2.40;;;;;;;23.00;100.00;148499.63;5089771;28;20035;-78
2022/06/15 11:10:28;;;;;;;6.05;3.15;;;;;;;22.85;100.00;148463.66;5091113;28;20108;-76
2022/06/15 11:12:59;;;;;;;7.13;2.78;;;;;;;22.65;100.00;148412.34;5089660;28;20039;-75
2022/06/15 11:18:32;;;;;;;6.57;2.63;;;;;;;23.54;100.00;148635.72;5092096;28;20447;-76
2022/06/15 11:21:08;;;;;;;6.82;2.70;;;;;;;23.17;100.00;148542.03;5089854;28;20040;-77
2022/06/15 11:23:59;;;;;;;7.95;2.85;;;;;;;23.04;100.00;148509.84;5091172;28;20081;-81
2022/06/15 11:27:04;;;;;;;5.75;2.53;;;;;;;23.13;100.00;148533.00;5091037;28;20024;-78
2022/06/15 11:29:39;;;;;;;7.35;2.63;;;;;;;23.17;100.00;148542.03;5090753;28;20312;-75
2022/06/15 11:32:16;;;;;;;7.25;3.10;;;;;;;23.05;100.00;148513.69;5090142;28;20090;-75
2022/06/15 11:35:08;;;;;;;6.93;2.83;;;;;;;23.21;100.00;148553.56;5089470;28;20123;-78
2022/06/15 11:37:51;;;;;;;6.32;2.65;;;;;;;23.08;100.00;148521.44;5089956;28;20028;-75
2022/06/15 11:40:35;;;;;;;6.65;2.60;;;;;;;23.23;100.00;148557.41;5089155;28;20044;-76
2022/06/15 11:43:02;;;;;;;5.55;2.60;;;;;;;22.80;100.00;148450.84;5090351;28;20032;-74
2022/06/15 11:45:44;;;;;;;6.70;2.70;;;;;;;22.95;100.00;148489.34;5090539;28;20028;-76
2022/06/15 11:48:31;;;;;;;5.28;2.35;;;;;;;23.48;100.00;148621.56;5090137;28;20024;-76
2022/06/15 11:51:33;;;;;;;7.40;2.60;;;;;;;23.45;100.00;148613.88;5089636;28;20024;-75