Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:17;;;;;;;483.50;435.67;;;;;;;6.35;100.00;97585.31;7375426;19;20015;-48
2022/11/04 00:02:51;;;;;;;459.40;413.45;;;;;;;6.46;100.00;97585.56;7383220;19;20070;-47
2022/11/04 00:05:32;;;;;;;469.17;423.75;;;;;;;6.43;100.00;97575.28;7381684;19;20029;-57
2022/11/04 00:13:53;;;;;;;468.27;422.45;;;;;;;6.38;100.00;97556.41;7383757;19;20030;-48
2022/11/04 00:19:13;;;;;;;461.85;416.30;;;;;;;6.25;100.00;97563.19;7384301;19;20010;-53
2022/11/04 00:30:15;;;;;;;493.08;445.70;;;;;;;6.21;100.00;97556.47;7378874;19;20010;-50
2022/11/04 00:35:38;;;;;;;472.75;425.25;;;;;;;6.29;100.00;97556.91;7378603;19;20473;-47
2022/11/04 00:38:13;;;;;;;463.75;418.63;;;;;;;6.15;100.00;97564.56;7387187;19;20015;-50
2022/11/04 00:40:52;;;;;;;470.52;425.00;;;;;;;6.25;100.00;97560.59;7384340;19;20458;-58
2022/11/04 00:43:26;;;;;;;460.50;415.00;;;;;;;6.23;100.00;97562.47;7386063;19;20332;-49
2022/11/04 00:46:00;;;;;;;465.45;420.23;;;;;;;6.31;100.00;97555.06;7386895;19;20042;-48
2022/11/04 00:48:33;;;;;;;478.02;431.13;;;;;;;6.38;100.00;97564.25;7383060;19;20048;-49
2022/11/04 00:51:07;;;;;;;464.52;419.08;;;;;;;6.26;100.00;97554.44;7385882;19;20015;-47
2022/11/04 00:53:42;;;;;;;475.20;428.10;;;;;;;6.36;100.00;97547.81;7377597;19;20006;-48
2022/11/04 00:56:19;;;;;;;470.60;425.08;;;;;;;6.37;100.00;97549.47;7387524;19;20078;-48
2022/11/04 00:58:52;;;;;;;468.60;423.50;;;;;;;6.38;100.00;97540.75;7385285;19;20474;-48
2022/11/04 01:01:27;;;;;;;475.08;428.92;;;;;;;6.25;100.00;97539.72;7386194;19;20034;-48
2022/11/04 01:04:03;;;;;;;460.45;414.73;;;;;;;6.24;100.00;97537.19;7385245;19;20011;-51
2022/11/04 01:06:40;;;;;;;484.08;436.70;;;;;;;6.23;100.00;97533.75;7379742;19;20014;-52
2022/11/04 01:09:18;;;;;;;469.35;423.75;;;;;;;6.33;100.00;97531.47;7386887;19;20007;-49
2022/11/04 01:11:55;;;;;;;459.10;412.45;;;;;;;6.20;100.00;97531.25;7379851;19;20399;-47
2022/11/04 01:14:28;;;;;;;449.08;403.80;;;;;;;6.25;100.00;97531.88;7385938;19;20022;-48
2022/11/04 01:17:03;;;;;;;451.63;406.25;;;;;;;6.16;100.00;97519.28;7383353;19;20014;-50
2022/11/04 01:19:37;;;;;;;464.70;418.30;;;;;;;6.18;100.00;97520.03;7385536;19;20013;-53
2022/11/04 01:22:11;;;;;;;464.92;419.17;;;;;;;6.01;100.00;97522.72;7384672;19;20010;-50
2022/11/04 01:24:44;;;;;;;479.85;432.30;;;;;;;6.00;100.00;97523.63;7377115;19;20013;-58
2022/11/04 01:27:21;;;;;;;478.77;432.90;;;;;;;5.95;100.00;97520.44;7385189;19;20784;-49
2022/11/04 01:29:55;;;;;;;;;;;;;;;5.86;100.00;97512.25;7383646;19;20011;-54
2022/11/04 01:32:29;;;;;;;446.48;401.05;;;;;;;5.91;100.00;97513.69;7388580;19;20799;-50
2022/11/04 01:35:03;;;;;;;456.80;411.02;;;;;;;5.92;100.00;97504.09;7389452;19;20355;-48
2022/11/04 01:37:37;;;;;;;475.27;428.13;;;;;;;5.89;100.00;97502.47;7388553;19;20016;-50
2022/11/04 01:40:12;;;;;;;463.35;417.63;;;;;;;5.94;100.00;97499.63;7392791;19;20006;-48
2022/11/04 01:42:49;;;;;;;472.77;426.88;;;;;;;5.97;100.00;97492.50;7391033;19;20011;-57
2022/11/04 01:45:27;;;;;;;473.15;427.23;;;;;;;5.98;100.00;97493.31;7393335;19;20014;-49
2022/11/04 01:48:08;;;;;;;464.45;418.40;;;;;;;5.96;100.00;97488.19;7390893;19;20015;-48
2022/11/04 01:50:43;;;;;;;454.50;408.60;;;;;;;6.03;100.00;97488.72;7392318;19;20378;-48
2022/11/04 01:53:23;;;;;;;457.27;411.17;;;;;;;5.98;100.00;97493.31;7391402;19;20014;-51
2022/11/04 01:56:01;;;;;;;465.55;418.65;;;;;;;6.02;100.00;97481.78;7389220;19;20018;-48
2022/11/04 01:58:40;;;;;;;461.00;415.00;;;;;;;5.99;100.00;97474.16;7391771;19;20010;-48
2022/11/04 02:01:17;;;;;;;470.98;423.38;;;;;;;5.90;100.00;97483.31;7386824;19;20021;-47
2022/11/04 02:04:24;;;;;;;487.27;440.83;;;;;;;5.89;100.00;97478.16;7387988;19;20048;-48
2022/11/04 02:07:04;;;;;;;478.23;431.80;;;;;;;5.82;100.00;97468.97;7389075;19;20040;-51
2022/11/04 02:09:42;;;;;;;483.25;434.85;;;;;;;5.89;100.00;97460.72;7383879;19;20043;-51
2022/11/04 02:15:06;;;;;;;479.48;432.05;;;;;;;5.88;100.00;97461.66;7385854;19;20010;-48
2022/11/04 02:18:03;;;;;;;471.05;425.27;;;;;;;5.89;100.00;97454.69;7390026;19;20010;-48
2022/11/04 02:20:54;;;;;;;465.20;419.58;;;;;;;6.00;100.00;97455.78;7388898;19;20467;-48
2022/11/04 02:24:01;;;;;;;479.27;433.27;;;;;;;5.90;100.00;97444.16;7387378;19;20010;-57
2022/11/04 02:27:13;;;;;;;472.75;426.65;;;;;;;5.94;100.00;97440.47;7386215;19;20515;-58
2022/11/04 02:30:09;;;;;;;484.10;437.42;;;;;;;5.88;100.00;97435.56;7386589;19;20010;-58
2022/11/04 02:33:19;;;;;;;461.02;415.67;;;;;;;5.87;100.00;97427.81;7388511;19;20458;-47
2022/11/04 02:36:01;;;;;;;464.33;418.92;;;;;;;6.00;100.00;97424.47;7387053;19;20010;-49
2022/11/04 02:38:45;;;;;;;480.20;432.98;;;;;;;5.87;100.00;97407.81;7381995;19;20010;-48
2022/11/04 02:41:29;;;;;;;460.95;415.60;;;;;;;5.86;100.00;97416.56;7385950;19;20013;-48
2022/11/04 02:44:17;;;;;;;482.55;435.60;;;;;;;5.82;100.00;97411.59;7384758;19;20007;-50
2022/11/04 02:46:59;;;;;;;462.35;416.55;;;;;;;5.92;100.00;97411.00;7386956;19;20086;-48
2022/11/04 02:49:46;;;;;;;457.13;411.10;;;;;;;5.86;100.00;97419.16;7386169;19;20010;-52
2022/11/04 02:52:25;;;;;;;473.38;426.35;;;;;;;5.82;100.00;97404.59;7382759;19;20680;-57
2022/11/04 02:55:06;;;;;;;449.38;403.55;;;;;;;5.79;100.00;97404.78;7384328;19;21164;-49
2022/11/04 02:57:45;;;;;;;446.95;401.33;;;;;;;5.79;100.00;97396.94;7382288;19;20011;-58
2022/11/04 03:00:22;;;;;;;452.23;406.80;;;;;;;5.74;100.00;97398.13;7384984;19;20022;-52
2022/11/04 03:03:04;;;;;;;461.52;416.45;;;;;;;5.82;100.00;97403.75;7384227;19;20057;-58
2022/11/04 03:05:42;;;;;;;473.63;427.48;;;;;;;5.87;100.00;97401.72;7384000;19;20007;-47
2022/11/04 03:08:22;;;;;;;450.52;404.85;;;;;;;5.86;100.00;97400.91;7386360;19;20007;-59
2022/11/04 03:10:59;;;;;;;456.92;411.20;;;;;;;5.81;100.00;97392.47;7385804;19;20313;-48
2022/11/04 03:13:39;;;;;;;463.35;417.90;;;;;;;5.70;100.00;97388.78;7390577;19;20007;-51
2022/11/04 03:16:19;;;;;;;469.67;424.33;;;;;;;5.72;100.00;97397.34;7389322;19;20481;-48
2022/11/04 03:19:04;;;;;;;465.77;420.58;;;;;;;5.91;100.00;97391.06;7388711;19;20035;-49
2022/11/04 03:21:43;;;;;;;467.90;422.33;;;;;;;5.78;100.00;97392.63;7389119;19;20007;-48
2022/11/04 03:24:20;;;;;;;470.67;424.95;;;;;;;5.76;100.00;97397.09;7386251;19;20015;-52
2022/11/04 03:27:03;;;;;;;470.25;424.70;;;;;;;5.80;100.00;97395.16;7386048;19;20110;-47
2022/11/04 03:29:43;;;;;;;462.75;416.85;;;;;;;5.83;100.00;97390.63;7386268;19;20011;-48
2022/11/04 03:32:28;;;;;;;458.85;413.17;;;;;;;5.77;100.00;97390.13;7385518;19;20507;-51
2022/11/04 03:35:05;;;;;;;466.80;421.58;;;;;;;5.82;100.00;97383.75;7386136;19;20018;-58
2022/11/04 03:37:39;;;;;;;463.08;417.90;;;;;;;5.81;100.00;97382.03;7387386;19;20474;-50
2022/11/04 03:40:14;;;;;;;461.40;416.10;;;;;;;5.79;100.00;97377.81;7385862;19;20014;-51
2022/11/04 03:42:52;;;;;;;471.05;424.15;;;;;;;5.75;100.00;97381.53;7382613;19;20014;-48
2022/11/04 03:45:26;;;;;;;471.25;425.23;;;;;;;5.74;100.00;97375.47;7384378;19;20017;-47
2022/11/04 03:48:03;;;;;;;462.17;415.55;;;;;;;5.80;100.00;97372.53;7380702;19;20010;-49
2022/11/04 03:50:46;;;;;;;460.58;415.33;;;;;;;5.74;100.00;97366.81;7386248;19;20006;-48
2022/11/04 03:53:24;;;;;;;485.77;437.83;;;;;;;5.79;100.00;97367.41;7381260;19;20057;-48
2022/11/04 03:56:13;;;;;;;468.92;423.52;;;;;;;5.74;100.00;97359.81;7381380;19;20015;-48
2022/11/04 03:58:57;;;;;;;473.33;426.13;;;;;;;5.84;100.00;97371.44;7379975;19;20018;-50
2022/11/04 04:01:45;;;;;;;463.33;417.00;;;;;;;5.79;100.00;97376.06;7385819;19;20013;-48
2022/11/04 04:04:26;;;;;;;467.55;421.92;;;;;;;5.76;100.00;97364.94;7388172;19;20018;-50
2022/11/04 04:07:15;;;;;;;461.30;415.65;;;;;;;5.69;100.00;97360.97;7386176;19;20016;-49
2022/11/04 04:09:54;;;;;;;469.35;423.00;;;;;;;5.93;100.00;97365.72;7383897;19;20469;-47
2022/11/04 04:12:39;;;;;;;465.58;419.77;;;;;;;5.73;100.00;97355.53;7386796;19;20031;-58
2022/11/04 04:15:19;;;;;;;463.42;418.10;;;;;;;5.76;100.00;97354.50;7384266;19;20014;-47
2022/11/04 04:17:58;;;;;;;470.13;423.52;;;;;;;5.67;100.00;97352.41;7382550;19;20027;-58
2022/11/04 04:20:35;;;;;;;453.98;408.33;;;;;;;5.62;100.00;97355.28;7384728;19;20007;-48
2022/11/04 04:28:53;;;;;;;485.63;438.95;;;;;;;5.78;100.00;97340.47;7385038;19;21003;-48
2022/11/04 04:34:14;;;;;;;461.83;416.70;;;;;;;5.67;100.00;97348.03;7385326;19;20017;-47
2022/11/04 04:36:58;;;;;;;443.50;398.88;;;;;;;5.61;100.00;97348.38;7387811;19;20014;-48
2022/11/04 04:45:17;;;;;;;464.00;419.27;;;;;;;5.62;100.00;97347.44;7384016;19;20011;-48
2022/11/04 04:47:52;;;;;;;479.85;433.10;;;;;;;5.55;100.00;97340.06;7381357;19;20468;-48
2022/11/04 04:50:31;;;;;;;457.83;412.10;;;;;;;5.33;100.00;97345.56;7384665;19;20006;-48
2022/11/04 04:53:06;;;;;;;446.75;401.35;;;;;;;5.38;100.00;97340.97;7384521;19;20010;-58
2022/11/04 04:55:43;;;;;;;448.00;403.17;;;;;;;5.33;100.00;97339.50;7385211;19;20019;-50
2022/11/04 04:58:17;;;;;;;447.80;402.75;;;;;;;5.30;100.00;97337.88;7384232;19;20010;-50
2022/11/04 05:00:50;;;;;;;451.42;405.23;;;;;;;5.20;100.00;97336.72;7380220;19;20014;-47
2022/11/04 05:03:25;;;;;;;455.95;411.45;;;;;;;5.20;100.00;97325.44;7384458;19;20019;-47
2022/11/04 05:06:01;;;;;;;456.63;410.70;;;;;;;5.29;100.00;97328.41;7378126;19;20021;-54
2022/11/04 05:08:37;;;;;;;447.88;402.27;;;;;;;5.19;100.00;97331.56;7384052;19;20074;-47
2022/11/04 05:11:15;;;;;;;443.05;397.08;;;;;;;5.15;100.00;97325.66;7379157;19;20021;-48
2022/11/04 05:13:51;;;;;;;449.98;405.10;;;;;;;5.19;100.00;97335.00;7384743;19;20046;-48
2022/11/04 05:16:24;;;;;;;456.63;411.98;;;;;;;5.15;100.00;97325.66;7382665;19;20015;-52
2022/11/04 05:18:59;;;;;;;462.80;415.98;;;;;;;5.13;100.00;97319.72;7378821;19;20019;-49
2022/11/04 05:21:33;;;;;;;474.40;426.92;;;;;;;5.09;100.00;97323.41;7383773;19;20025;-50
2022/11/04 05:24:06;;;;;;;460.63;413.73;;;;;;;5.16;100.00;97326.53;7381253;19;20574;-59
2022/11/04 05:26:44;;;;;;;472.15;424.67;;;;;;;5.22;100.00;97324.44;7381170;19;20481;-47
2022/11/04 05:29:18;;;;;;;470.42;424.23;;;;;;;5.03;100.00;97323.72;7382993;19;20504;-49
2022/11/04 05:31:52;;;;;;;490.85;441.63;;;;;;;5.05;100.00;97317.50;7375591;19;20011;-48
2022/11/04 05:34:25;;;;;;;484.33;436.27;;;;;;;5.05;100.00;97319.28;7381359;19;20493;-48
2022/11/04 05:36:59;;;;;;;494.92;445.92;;;;;;;5.06;100.00;97320.94;7377863;19;20038;-60
2022/11/04 05:39:36;;;;;;;466.02;419.67;;;;;;;5.02;100.00;97322.84;7380899;19;20074;-47
2022/11/04 05:42:13;;;;;;;470.23;423.17;;;;;;;5.08;100.00;97322.56;7381844;19;20021;-47
2022/11/04 05:44:46;;;;;;;482.80;434.73;;;;;;;5.07;100.00;97320.88;7379497;19;20013;-49
2022/11/04 05:47:20;;;;;;;530.08;481.33;;;;;;;5.04;100.00;97320.19;7381731;19;20043;-47
2022/11/04 05:49:54;;;;;;;501.50;452.75;;;;;;;4.96;100.00;97319.75;7376455;19;20015;-48
2022/11/04 05:52:28;;;;;;;479.15;431.85;;;;;;;5.05;100.00;97321.88;7381341;19;20029;-48
2022/11/04 05:55:02;;;;;;;497.98;449.85;;;;;;;4.99;100.00;97317.84;7380689;19;20070;-48
2022/11/04 05:57:38;;;;;;;578.40;522.65;;;;;;;4.96;100.00;97323.19;7383582;19;20015;-51
2022/11/04 06:00:14;;;;;;;668.75;596.75;;;;;;;5.03;100.00;97326.31;7380695;19;20081;-48
2022/11/04 06:02:47;;;;;;;681.08;605.17;;;;;;;5.02;100.00;97319.44;7377024;19;20015;-48
2022/11/04 06:05:24;;;;;;;764.72;620.58;;;;;;;5.08;100.00;97330.38;7383189;19;20492;-48
2022/11/04 06:07:58;;;;;;;759.00;610.15;;;;;;;5.02;100.00;97320.25;7379669;19;20006;-55
2022/11/04 06:10:32;;;;;;;747.33;622.33;;;;;;;5.05;100.00;97327.09;7378762;19;20042;-47
2022/11/04 06:13:08;;;;;;;833.63;634.15;;;;;;;5.04;100.00;97323.63;7380297;19;20017;-49
2022/11/04 06:15:42;;;;;;;555.50;500.92;;;;;;;5.13;100.00;97320.53;7378535;19;20006;-49
2022/11/04 06:18:16;;;;;;;494.15;446.10;;;;;;;5.11;100.00;97316.34;7381727;19;20351;-47
2022/11/04 06:20:53;;;;;;;562.53;509.27;;;;;;;5.17;100.00;97323.84;7381636;19;20089;-59
2022/11/04 06:23:34;;;;;;;543.58;491.35;;;;;;;5.38;100.00;97320.09;7386573;19;20021;-48
2022/11/04 06:26:10;;;;;;;758.17;599.17;;;;;;;5.36;100.00;97316.72;7379637;19;20021;-51
2022/11/04 06:28:47;;;;;;;603.97;539.72;;;;;;;5.53;100.00;97314.06;7388609;19;20367;-50
2022/11/04 06:31:25;;;;;;;464.00;417.92;;;;;;;5.52;100.00;97312.34;7386025;19;20010;-48
2022/11/04 06:34:02;;;;;;;472.17;426.42;;;;;;;5.49;100.00;97315.16;7388083;19;20010;-48
2022/11/04 06:36:37;;;;;;;600.92;539.05;;;;;;;5.51;100.00;97310.69;7388520;19;20046;-48
2022/11/04 06:39:11;;;;;;;565.42;511.73;;;;;;;5.53;100.00;97308.84;7385745;19;20074;-48
2022/11/04 06:41:46;;;;;;;694.33;612.58;;;;;;;5.72;100.00;97304.28;7389349;19;20042;-48
2022/11/04 06:44:24;;;;;;;692.88;596.70;;;;;;;5.65;100.00;97302.94;7383979;19;20763;-56
2022/11/04 06:46:57;;;;;;;;;;;;;;;5.61;100.00;97309.25;7389738;19;20007;-49
2022/11/04 06:49:31;;;;;;;822.85;633.70;;;;;;;5.59;100.00;97308.47;7389295;19;19914;-50
2022/11/04 06:52:07;;;;;;;645.42;574.90;;;;;;;5.67;100.00;97300.25;7387798;19;20371;-48
2022/11/04 06:54:44;;;;;;;627.88;530.72;;;;;;;5.71;100.00;97302.63;7389613;19;20042;-48
2022/11/04 06:57:18;;;;;;;596.55;533.58;;;;;;;5.73;100.00;97305.97;7382465;19;20101;-48
2022/11/04 06:59:55;;;;;;;639.47;564.17;;;;;;;5.77;100.00;97304.06;7387334;19;20018;-49
2022/11/04 07:02:29;;;;;;;678.13;565.25;;;;;;;5.96;100.00;97295.09;7386349;19;20006;-59
2022/11/04 07:05:03;;;;;;;647.35;561.42;;;;;;;6.05;100.00;97297.19;7389347;19;20021;-49
2022/11/04 07:07:37;;;;;;;704.10;590.20;;;;;;;6.30;100.00;97297.50;7389077;19;20655;-49
2022/11/04 07:10:13;;;;;;;873.70;658.80;;;;;;;6.30;100.00;97296.66;7382616;19;20348;-51
2022/11/04 07:12:47;;;;;;;914.35;670.00;;;;;;;6.15;100.00;97292.28;7388092;19;20445;-49
2022/11/04 07:15:24;;;;;;;847.97;655.33;;;;;;;6.18;100.00;97286.91;7385824;19;20030;-57
2022/11/04 07:17:57;;;;;;;741.13;617.33;;;;;;;6.33;100.00;97286.88;7389804;19;20517;-47
2022/11/04 07:20:31;;;;;;;654.30;584.55;;;;;;;6.51;100.00;97287.59;7388129;19;20097;-51
2022/11/04 07:23:06;;;;;;;565.53;513.33;;;;;;;6.54;100.00;97284.78;7386195;19;20362;-50
2022/11/04 07:25:43;;;;;;;619.75;558.55;;;;;;;6.63;100.00;97292.09;7384678;19;20021;-54
2022/11/04 07:28:17;;;;;;;543.08;490.35;;;;;;;6.64;100.00;97285.91;7383494;19;20390;-49
2022/11/04 07:30:53;;;;;;;478.35;432.35;;;;;;;6.55;100.00;97289.09;7387654;19;20629;-48
2022/11/04 07:33:32;;;;;;;619.78;556.28;;;;;;;6.71;100.00;97277.66;7383073;19;20014;-55
2022/11/04 07:36:10;;;;;;;542.15;490.35;;;;;;;6.76;100.00;97286.03;7386973;19;20078;-48
2022/11/04 07:38:44;;;;;;;642.00;572.00;;;;;;;6.79;100.00;97280.63;7386625;19;20078;-49
2022/11/04 07:41:18;;;;;;;761.35;618.90;;;;;;;6.85;100.00;97275.03;7385119;19;20011;-48
2022/11/04 07:43:57;;;;;;;704.53;604.00;;;;;;;6.92;100.00;97265.88;7386984;19;20010;-48
2022/11/04 07:46:41;;;;;;;608.78;548.42;;;;;;;6.81;100.00;97260.47;7379488;19;20014;-51
2022/11/04 07:49:14;;;;;;;703.85;599.85;;;;;;;6.95;100.00;97262.28;7385043;19;20010;-48
2022/11/04 07:51:48;;;;;;;739.17;611.65;;;;;;;7.13;100.00;97256.75;7376645;19;20014;-49
2022/11/04 07:54:22;;;;;;;588.03;526.08;;;;;;;7.00;100.00;97255.81;7385760;19;20018;-55
2022/11/04 07:56:56;;;;;;;487.98;441.10;;;;;;;6.97;100.00;97252.53;7385649;19;20019;-49
2022/11/04 07:59:30;;;;;;;642.58;575.03;;;;;;;6.78;100.00;97258.06;7386433;19;20015;-48
2022/11/04 08:02:06;;;;;;;482.33;436.08;;;;;;;7.10;100.00;97253.50;7385409;19;20470;-51
2022/11/04 08:04:40;;;;;;;698.95;604.40;;;;;;;7.02;100.00;97248.72;7380853;19;20010;-50
2022/11/04 08:07:15;;;;;;;773.20;621.28;;;;;;;7.06;100.00;97249.38;7383612;19;20021;-50
2022/11/04 08:09:49;;;;;;;698.25;593.35;;;;;;;7.31;100.00;97244.28;7382318;19;20018;-55
2022/11/04 08:12:24;;;;;;;726.28;623.67;;;;;;;7.37;100.00;97247.38;7384277;19;20051;-48
2022/11/04 08:14:57;;;;;;;814.45;651.45;;;;;;;7.54;100.00;97244.53;7384140;19;20015;-51
2022/11/04 08:17:34;;;;;;;658.67;588.28;;;;;;;7.31;100.00;97242.53;7381099;19;20324;-49
2022/11/04 08:20:09;;;;;;;669.03;598.42;;;;;;;7.50;100.00;97237.00;7384739;19;20011;-47
2022/11/04 08:22:43;;;;;;;547.75;497.55;;;;;;;7.55;100.00;97238.34;7381185;19;20011;-55
2022/11/04 08:25:16;;;;;;;624.55;560.42;;;;;;;7.61;100.00;97232.75;7377265;19;20071;-46
2022/11/04 08:27:50;;;;;;;630.08;570.13;;;;;;;7.69;100.00;97219.19;7382808;19;20025;-48
2022/11/04 08:30:24;;;;;;;594.33;538.28;;;;;;;7.68;100.00;97228.81;7380915;19;20011;-49
2022/11/04 08:33:00;;;;;;;636.63;574.78;;;;;;;7.71;100.00;97231.22;7385587;19;20016;-49
2022/11/04 08:35:34;;;;;;;679.30;607.65;;;;;;;7.53;100.00;97224.56;7380141;19;20011;-55
2022/11/04 08:38:08;;;;;;;635.17;570.72;;;;;;;7.99;100.00;97223.25;7386433;19;20031;-47
2022/11/04 08:40:42;;;;;;;873.33;682.35;;;;;;;8.02;100.00;97214.38;7386250;19;20017;-50
2022/11/04 08:43:16;;;;;;;600.20;542.28;;;;;;;8.02;100.00;97224.84;7379257;19;20062;-48
2022/11/04 08:45:52;;;;;;;667.85;595.22;;;;;;;8.26;100.00;97210.16;7383288;19;20083;-48
2022/11/04 08:48:29;;;;;;;705.60;609.78;;;;;;;8.45;100.00;97218.44;7378482;19;20050;-49
2022/11/04 08:51:04;;;;;;;678.80;604.92;;;;;;;8.51;100.00;97217.19;7382829;19;20502;-51
2022/11/04 08:53:38;;;;;;;571.00;519.55;;;;;;;8.52;100.00;97224.13;7379713;19;20026;-49
2022/11/04 08:56:17;;;;;;;540.35;490.05;;;;;;;8.25;100.00;97226.81;7380711;19;20022;-48
2022/11/04 08:58:50;;;;;;;566.17;513.55;;;;;;;8.27;100.00;97217.91;7384310;19;20043;-49
2022/11/04 09:01:24;;;;;;;532.95;483.00;;;;;;;8.38;100.00;97222.41;7380694;19;20074;-50
2022/11/04 09:04:01;;;;;;;545.13;495.58;;;;;;;8.31;100.00;97219.38;7384316;19;20006;-52
2022/11/04 09:06:36;;;;;;;;;;;;;;;8.17;100.00;97219.44;7378938;19;20492;-48
2022/11/04 09:09:11;;;;;;;541.10;489.30;;;;;;;8.20;100.00;97215.81;7382113;19;19911;-49
2022/11/04 09:11:48;;;;;;;596.75;537.70;;;;;;;8.14;100.00;97213.59;7383008;19;20019;-49
2022/11/04 09:14:22;;;;;;;907.90;689.20;;;;;;;8.25;100.00;97211.09;7380865;19;20010;-47
2022/11/04 09:16:58;;;;;;;702.58;616.78;;;;;;;8.05;100.00;97215.03;7381187;19;20596;-50
2022/11/04 09:19:41;;;;;;;755.25;657.80;;;;;;;8.22;100.00;97208.69;7380248;19;20021;-47
2022/11/04 09:22:15;;;;;;;583.03;528.20;;;;;;;8.43;100.00;97202.84;7383568;19;21111;-52
2022/11/04 09:24:48;;;;;;;711.13;610.80;;;;;;;8.74;100.00;97192.91;7376616;19;20337;-48
2022/11/04 09:27:22;;;;;;;630.00;561.88;;;;;;;8.27;100.00;97194.34;7380913;19;20007;-47
2022/11/04 09:29:56;;;;;;;754.17;588.60;;;;;;;8.47;100.00;97179.06;7385250;19;20030;-47
2022/11/04 09:32:30;;;;;;;594.63;535.45;;;;;;;8.38;100.00;97189.22;7383122;19;20010;-48
2022/11/04 09:35:11;;;;;;;636.85;569.70;;;;;;;8.31;100.00;97189.72;7380333;19;20011;-48
2022/11/04 09:37:45;;;;;;;579.60;524.13;;;;;;;8.58;100.00;97176.53;7379686;19;20031;-54
2022/11/04 09:40:23;;;;;;;688.90;613.33;;;;;;;8.68;100.00;97182.84;7381664;19;20015;-50
2022/11/04 09:43:20;;;;;;;630.78;566.45;;;;;;;8.75;100.00;97184.09;7378295;19;20018;-47
2022/11/04 09:45:57;;;;;;;771.85;616.00;;;;;;;8.59;100.00;97175.59;7383077;19;20007;-47
2022/11/04 09:48:36;;;;;;;548.03;495.27;;;;;;;8.46;100.00;97183.47;7382178;19;20015;-47
2022/11/04 09:51:15;;;;;;;757.08;611.78;;;;;;;8.40;100.00;97176.00;7381052;19;20042;-48
2022/11/04 09:53:53;;;;;;;736.95;621.95;;;;;;;8.43;100.00;97169.72;7380301;19;20011;-47
2022/11/04 09:56:35;;;;;;;657.72;588.38;;;;;;;8.31;100.00;97172.22;7391764;19;20015;-47
2022/11/04 09:59:12;;;;;;;536.17;483.65;;;;;;;8.46;100.00;97174.75;7387145;19;20021;-47
2022/11/04 10:01:51;;;;;;;469.80;423.42;;;;;;;8.34;100.00;97164.19;7390448;19;20014;-47
2022/11/04 10:04:33;;;;;;;481.00;432.70;;;;;;;8.29;100.00;97166.28;7386072;19;20026;-50
2022/11/04 10:07:23;;;;;;;509.35;459.85;;;;;;;8.30;100.00;97170.56;7389544;19;20011;-48
2022/11/04 10:10:07;;;;;;;528.08;476.05;;;;;;;8.34;100.00;97169.41;7391039;19;20101;-48
2022/11/04 10:13:03;;;;;;;512.58;463.02;;;;;;;8.26;100.00;97179.56;7392572;19;20015;-50
2022/11/04 10:15:53;;;;;;;490.38;440.92;;;;;;;8.35;100.00;97163.22;7392007;19;20031;-48
2022/11/04 10:18:54;;;;;;;569.40;514.13;;;;;;;8.33;100.00;97172.13;7390724;19;20021;-48
2022/11/04 10:21:38;;;;;;;657.88;588.45;;;;;;;8.40;100.00;97165.53;7387292;19;20352;-48
2022/11/04 10:24:33;;;;;;;754.17;616.50;;;;;;;8.51;100.00;97172.66;7386633;19;20014;-47
2022/11/04 10:27:10;;;;;;;615.47;557.50;;;;;;;8.53;100.00;97168.16;7390282;19;20013;-47
2022/11/04 10:29:50;;;;;;;565.17;513.05;;;;;;;8.60;100.00;97170.25;7391425;19;20014;-48
2022/11/04 10:32:31;;;;;;;518.10;467.98;;;;;;;8.65;100.00;97172.56;7389619;19;20021;-48
2022/11/04 10:35:08;;;;;;;514.88;465.60;;;;;;;8.69;100.00;97174.03;7391377;19;20011;-47
2022/11/04 10:37:43;;;;;;;541.80;490.80;;;;;;;8.60;100.00;97170.25;7390742;19;20015;-47
2022/11/04 10:40:31;;;;;;;543.13;491.30;;;;;;;8.79;100.00;97169.81;7388625;19;20010;-47
2022/11/04 10:43:06;;;;;;;497.88;447.92;;;;;;;8.82;100.00;97169.63;7390844;19;20786;-49
2022/11/04 10:45:47;;;;;;;508.92;460.42;;;;;;;8.62;100.00;97167.53;7391016;19;20010;-47
2022/11/04 10:48:31;;;;;;;512.10;462.17;;;;;;;8.63;100.00;97163.97;7385374;19;20264;-47
2022/11/04 10:51:06;;;;;;;517.70;467.30;;;;;;;8.64;100.00;97157.78;7391821;19;20007;-47
2022/11/04 10:53:40;;;;;;;624.80;561.72;;;;;;;8.62;100.00;97159.66;7385604;19;20014;-48
2022/11/04 10:56:25;;;;;;;506.30;457.50;;;;;;;8.72;100.00;97153.69;7388194;19;20010;-50
2022/11/04 10:59:00;;;;;;;633.90;570.97;;;;;;;8.90;100.00;97148.94;7385321;19;20030;-47
2022/11/04 11:01:36;;;;;;;767.92;644.28;;;;;;;9.03;100.00;97141.88;7391291;19;20372;-47
2022/11/04 11:04:13;;;;;;;582.40;527.42;;;;;;;8.91;100.00;97150.63;7382150;19;20083;-49
2022/11/04 11:06:47;;;;;;;527.38;477.85;;;;;;;9.08;100.00;97142.41;7387733;19;20017;-48
2022/11/04 11:09:28;;;;;;;621.78;561.55;;;;;;;9.27;100.00;97135.75;7390879;19;20457;-47
2022/11/04 11:12:06;;;;;;;572.63;517.83;;;;;;;9.12;100.00;97139.44;7390220;19;20038;-48
2022/11/04 11:14:42;;;;;;;580.67;525.42;;;;;;;9.17;100.00;97133.88;7389193;19;20477;-47
2022/11/04 11:17:33;;;;;;;830.10;662.58;;;;;;;9.16;100.00;97129.56;7384729;19;20010;-47
2022/11/04 11:20:10;;;;;;;561.75;506.45;;;;;;;9.34;100.00;97133.50;7386312;19;20006;-53
2022/11/04 11:22:46;;;;;;;777.45;640.47;;;;;;;9.42;100.00;97128.53;7390082;19;20007;-47
2022/11/04 11:25:27;;;;;;;810.03;656.67;;;;;;;9.69;100.00;97134.41;7389357;19;20014;-57
2022/11/04 11:28:06;;;;;;;606.40;542.25;;;;;;;9.81;100.00;97125.66;7386925;19;20007;-47
2022/11/04 11:30:45;;;;;;;625.58;561.28;;;;;;;10.00;100.00;97113.63;7384561;19;20502;-47
2022/11/04 11:33:26;;;;;;;574.30;519.17;;;;;;;10.10;100.00;97119.03;7387278;19;20359;-48
2022/11/04 11:36:10;;;;;;;511.48;462.73;;;;;;;10.06;100.00;97121.06;7389588;19;20018;-47
2022/11/04 11:38:57;;;;;;;633.03;571.40;;;;;;;10.07;100.00;97114.03;7386360;19;20009;-48
2022/11/04 11:41:33;;;;;;;609.45;547.78;;;;;;;10.01;100.00;97114.50;7386173;19;20470;-58
2022/11/04 11:44:24;;;;;;;1059.07;760.65;;;;;;;9.73;100.00;97120.13;7389066;19;20454;-48
2022/11/04 11:47:00;;;;;;;656.95;581.60;;;;;;;9.55;100.00;97119.66;7382459;19;20010;-47
2022/11/04 11:49:36;;;;;;;644.50;576.00;;;;;;;9.49;100.00;97116.66;7385293;19;20462;-50
2022/11/04 11:52:38;;;;;;;852.58;675.15;;;;;;;9.59;100.00;97113.22;7387977;19;20018;-59
2022/11/04 11:55:17;;;;;;;1053.22;740.28;;;;;;;9.78;100.00;97120.63;7384432;19;20010;-47
2022/11/04 11:58:04;;;;;;;588.40;527.95;;;;;;;9.67;100.00;97120.59;7381912;19;20014;-48
2022/11/04 12:00:49;;;;;;;498.70;450.73;;;;;;;9.75;100.00;97116.44;7389103;19;20502;-48
2022/11/04 12:03:29;;;;;;;623.42;560.08;;;;;;;9.73;100.00;97112.25;7388188;19;20045;-48
2022/11/04 12:06:24;;;;;;;548.63;498.73;;;;;;;9.77;100.00;97096.16;7388121;19;20021;-48
2022/11/04 12:09:23;;;;;;;535.83;484.95;;;;;;;9.74;100.00;97093.75;7385818;19;20010;-48
2022/11/04 12:12:18;;;;;;;607.38;548.35;;;;;;;9.67;100.00;97100.41;7388183;19;20055;-48
2022/11/04 12:15:11;;;;;;;559.03;506.52;;;;;;;9.65;100.00;97102.31;7383112;19;20014;-48
2022/11/04 12:18:13;;;;;;;536.60;486.27;;;;;;;9.63;100.00;97095.50;7384611;19;20014;-47
2022/11/04 12:20:58;;;;;;;544.83;490.48;;;;;;;9.81;100.00;97078.41;7388516;19;20463;-48
2022/11/04 12:23:43;;;;;;;679.75;606.15;;;;;;;9.81;100.00;97094.16;7384441;19;20010;-47
2022/11/04 12:26:26;;;;;;;687.67;612.75;;;;;;;9.71;100.00;97086.13;7384884;19;20438;-47
2022/11/04 12:29:11;;;;;;;608.08;550.95;;;;;;;9.69;100.00;97087.16;7385893;19;20024;-48