Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;6.93;5.93;;;7.50;99.90;;;;;;5021071;28;20041;-76
2022/03/29 00:03:03;;;;;;;9.25;5.25;;;7.50;99.90;;;;;;5020917;28;20112;-76
2022/03/29 00:05:28;;;;;;;7.63;6.93;;;7.50;99.90;;;;;;5019959;28;20493;-76
2022/03/29 00:07:54;;;;;;;10.45;7.10;;;7.50;99.90;;;;;;5019662;28;20407;-75
2022/03/29 00:10:19;;;;;;;8.40;5.80;;;7.50;99.90;;;;;;5019768;28;20502;-76
2022/03/29 00:12:45;;;;;;;14.73;7.03;;;7.50;99.90;;;;;;5021074;28;20071;-76
2022/03/29 00:15:11;;;;;;;5.60;4.55;;;7.50;99.90;;;;;;5021786;28;20508;-76
2022/03/29 00:17:37;;;;;;;9.00;4.65;;;7.50;99.90;;;;;;5025017;28;20041;-76
2022/03/29 00:20:03;;;;;;;9.35;5.57;;;7.50;99.90;;;;;;5024011;28;20498;-76
2022/03/29 00:22:29;;;;;;;6.07;5.47;;;7.50;99.90;;;;;;5025191;28;20113;-75
2022/03/29 00:24:55;;;;;;;4.80;4.35;;;7.50;99.90;;;;;;5024854;28;20443;-76
2022/03/29 00:27:20;;;;;;;8.20;6.03;;;7.50;99.90;;;;;;5024959;28;20741;-76
2022/03/29 00:29:47;;;;;;;12.80;6.40;;;7.60;99.90;;;;;;5025392;28;20038;-76
2022/03/29 00:32:13;;;;;;;6.50;5.75;;;7.50;99.90;;;;;;5023637;28;20144;-76
2022/03/29 00:34:40;;;;;;;9.57;6.07;;;7.60;99.90;;;;;;5025580;28;20124;-75
2022/03/29 00:37:06;;;;;;;19.00;7.38;;;7.60;99.90;;;;;;5025247;28;20049;-76
2022/03/29 00:39:32;;;;;;;6.57;5.50;;;7.60;99.90;;;;;;5024389;28;20065;-76
2022/03/29 00:42:00;;;;;;;7.40;5.10;;;7.60;99.90;;;;;;5024934;28;20549;-76
2022/03/29 00:44:33;;;;;;;5.72;5.28;;;7.60;99.90;;;;;;5024672;28;20555;-76
2022/03/29 00:47:00;;;;;;;7.15;6.50;;;7.60;99.90;;;;;;5034872;28;20087;-76
2022/03/29 00:49:26;;;;;;;7.03;6.38;;;7.50;99.90;;;;;;5023019;28;20795;-76
2022/03/29 00:51:58;;;;;;;8.50;7.65;;;7.50;99.90;;;;;;5025391;28;20440;-76
2022/03/29 00:54:28;;;;;;;9.27;8.32;;;7.50;99.90;;;;;;5023601;28;20049;-76
2022/03/29 00:56:57;;;;;;;10.55;6.90;;;7.50;99.90;;;;;;5024991;28;20053;-76
2022/03/29 00:59:23;;;;;;;12.13;7.32;;;7.50;99.90;;;;;;5024331;28;20037;-76
2022/03/29 01:01:49;;;;;;;10.02;7.93;;;7.50;99.90;;;;;;5023325;28;20087;-76
2022/03/29 01:04:15;;;;;;;11.23;8.13;;;7.50;99.90;;;;;;5022095;28;20053;-76
2022/03/29 01:06:42;;;;;;;10.63;6.90;;;7.50;99.90;;;;;;5024515;28;20044;-76
2022/03/29 01:09:07;;;;;;;10.10;6.35;;;7.50;99.90;;;;;;5034959;22;20478;-76
2022/03/29 01:11:33;;;;;;;9.48;6.88;;;7.50;99.90;;;;;;5024865;28;20077;-76
2022/03/29 01:14:00;;;;;;;10.77;7.75;;;7.50;99.90;;;;;;5023998;28;20076;-76
2022/03/29 01:19:12;;;;;;;8.27;7.55;;;7.50;99.90;;;;;;5022701;28;20064;-76
2022/03/29 01:21:39;;;;;;;11.48;6.07;;;7.50;99.90;;;;;;5044830;28;20052;-76
2022/03/29 01:24:08;;;;;;;20.05;8.15;;;7.50;99.90;;;;;;5027079;28;20044;-76
2022/03/29 01:26:34;;;;;;;7.07;5.25;;;7.50;99.90;;;;;;5026801;28;20712;-76
2022/03/29 01:29:01;;;;;;;5.18;4.68;;;7.50;99.90;;;;;;5043456;28;20040;-76
2022/03/29 01:31:28;;;;;;;5.65;5.18;;;7.40;99.90;;;;;;5044016;28;20388;-76
2022/03/29 01:33:56;;;;;;;6.20;5.60;;;7.40;99.90;;;;;;5042944;28;20053;-76
2022/03/29 01:36:21;;;;;;;11.05;6.50;;;7.40;99.90;;;;;;5044283;28;20037;-76
2022/03/29 01:38:47;;;;;;;5.95;5.40;;;7.40;99.90;;;;;;5025795;28;20040;-76
2022/03/29 01:41:13;;;;;;;8.38;4.65;;;7.50;99.90;;;;;;5026305;28;20418;-76
2022/03/29 01:43:38;;;;;;;6.05;5.55;;;7.50;99.90;;;;;;5043514;28;20044;-74
2022/03/29 01:46:07;;;;;;;9.13;7.05;;;7.50;99.90;;;;;;5030148;28;20056;-76
2022/03/29 01:48:33;;;;;;;8.52;7.70;;;7.50;99.90;;;;;;5022711;28;20128;-76
2022/03/29 01:50:59;;;;;;;13.00;8.20;;;7.50;99.90;;;;;;5019963;28;20557;-76
2022/03/29 01:53:27;;;;;;;7.88;5.53;;;7.40;99.90;;;;;;5043502;28;20045;-76
2022/03/29 01:55:57;;;;;;;11.10;8.32;;;7.40;99.90;;;;;;5043988;28;20044;-76
2022/03/29 01:58:31;;;;;;;9.93;8.93;;;7.40;99.90;;;;;;5032242;28;20053;-76
2022/03/29 02:00:58;;;;;;;9.70;8.38;;;7.40;99.90;;;;;;5006031;28;20045;-76
2022/03/29 02:03:23;;;;;;;9.45;8.18;;;7.40;99.90;;;;;;5022828;28;20049;-76
2022/03/29 02:05:49;;;;;;;6.93;6.10;;;7.30;99.90;;;;;;5023619;28;20575;-76
2022/03/29 02:08:16;;;;;;;7.32;6.63;;;7.30;99.90;;;;;;5023261;28;20472;-76
2022/03/29 02:10:43;;;;;;;11.18;9.23;;;7.30;99.90;;;;;;5036747;28;20036;-76
2022/03/29 02:13:09;;;;;;;9.07;8.18;;;7.20;99.90;;;;;;5024018;28;20040;-75
2022/03/29 02:15:36;;;;;;;12.10;7.68;;;7.20;99.90;;;;;;5043163;28;20037;-76
2022/03/29 02:18:02;;;;;;;8.88;8.07;;;7.20;99.90;;;;;;5042693;28;20048;-76
2022/03/29 02:20:28;;;;;;;12.23;7.97;;;7.30;99.90;;;;;;5043151;28;20081;-76
2022/03/29 02:22:54;;;;;;;9.15;7.97;;;7.20;99.90;;;;;;5025049;28;20518;-76
2022/03/29 02:25:20;;;;;;;12.45;9.65;;;7.20;99.90;;;;;;5009264;28;20033;-76
2022/03/29 02:27:46;;;;;;;6.50;5.95;;;7.20;99.90;;;;;;5042542;28;20069;-75
2022/03/29 02:30:14;;;;;;;7.55;6.82;;;7.20;99.90;;;;;;5025126;28;20095;-76
2022/03/29 02:32:41;;;;;;;11.45;8.70;;;7.20;99.90;;;;;;5042000;28;20553;-76
2022/03/29 02:35:07;;;;;;;11.02;6.55;;;7.20;99.90;;;;;;5043508;28;20045;-76
2022/03/29 02:37:33;;;;;;;7.93;6.47;;;7.20;99.90;;;;;;5042560;28;20044;-76
2022/03/29 02:39:59;;;;;;;10.50;7.95;;;7.20;99.90;;;;;;5025377;28;20067;-76
2022/03/29 02:42:24;;;;;;;10.40;7.35;;;7.20;99.90;;;;;;5024150;28;20041;-76
2022/03/29 02:44:50;;;;;;;13.35;8.32;;;7.30;99.90;;;;;;5005042;28;20048;-76
2022/03/29 02:47:15;;;;;;;13.30;8.55;;;7.30;99.90;;;;;;5021873;28;20038;-76
2022/03/29 02:49:41;;;;;;;8.25;6.95;;;7.30;99.90;;;;;;5004822;28;20045;-76
2022/03/29 02:52:07;;;;;;;9.05;8.10;;;7.20;99.90;;;;;;5023444;28;20037;-76
2022/03/29 02:54:32;;;;;;;11.45;7.55;;;7.20;99.90;;;;;;5021850;28;20079;-76
2022/03/29 02:56:58;;;;;;;7.18;6.47;;;7.20;99.90;;;;;;5022728;28;21030;-75
2022/03/29 02:59:23;;;;;;;7.78;6.35;;;7.30;99.90;;;;;;5022338;28;20371;-76
2022/03/29 03:01:49;;;;;;;7.93;7.13;;;7.20;99.90;;;;;;5021700;28;20044;-76
2022/03/29 03:04:15;;;;;;;8.60;6.25;;;7.30;99.90;;;;;;5022481;28;20045;-76
2022/03/29 03:06:41;;;;;;;6.85;6.10;;;7.30;99.90;;;;;;5022376;28;20776;-76
2022/03/29 03:09:10;;;;;;;8.55;7.78;;;7.30;99.90;;;;;;5005196;28;20053;-76
2022/03/29 03:11:36;;;;;;;13.40;6.55;;;7.30;99.90;;;;;;5032136;28;20037;-76
2022/03/29 03:14:02;;;;;;;6.72;5.93;;;7.30;99.90;;;;;;5042553;28;20130;-76
2022/03/29 03:16:28;;;;;;;7.63;6.95;;;7.30;99.90;;;;;;5023715;28;20047;-76
2022/03/29 03:18:53;;;;;;;6.68;6.03;;;7.30;99.90;;;;;;5023781;28;20045;-76
2022/03/29 03:21:19;;;;;;;7.22;5.78;;;7.30;99.90;;;;;;5023658;28;20145;-76
2022/03/29 03:23:44;;;;;;;7.47;6.70;;;7.30;99.90;;;;;;5042328;28;20084;-76
2022/03/29 03:26:10;;;;;;;10.15;6.65;;;7.30;99.90;;;;;;5023865;28;20049;-76
2022/03/29 03:28:35;;;;;;;6.60;5.90;;;7.30;99.90;;;;;;5038223;28;20045;-76
2022/03/29 03:31:01;;;;;;;9.25;6.38;;;7.30;99.90;;;;;;5022303;28;20037;-76
2022/03/29 03:33:27;;;;;;;6.95;5.53;;;7.30;99.90;;;;;;5020832;28;20099;-76
2022/03/29 03:35:52;;;;;;;7.32;6.57;;;7.30;99.90;;;;;;5022011;28;20507;-76
2022/03/29 03:38:18;;;;;;;12.43;7.97;;;7.30;99.90;;;;;;5021596;28;20037;-76
2022/03/29 03:40:43;;;;;;;12.02;6.43;;;7.30;99.90;;;;;;5021497;28;20051;-76
2022/03/29 03:43:09;;;;;;;18.60;5.47;;;7.30;99.90;;;;;;5021937;28;20092;-76
2022/03/29 03:45:35;;;;;;;9.90;8.75;;;7.20;99.90;;;;;;5022066;28;20042;-76
2022/03/29 03:48:03;;;;;;;10.05;7.35;;;7.30;99.90;;;;;;5021112;28;20053;-76
2022/03/29 03:50:28;;;;;;;6.97;5.72;;;7.30;99.90;;;;;;5020927;28;20152;-76
2022/03/29 03:52:54;;;;;;;10.82;7.38;;;7.20;99.90;;;;;;5004414;28;20140;-76
2022/03/29 03:55:21;;;;;;;9.93;6.97;;;7.30;99.90;;;;;;5013201;28;20069;-76
2022/03/29 03:57:46;;;;;;;8.23;6.47;;;7.20;99.90;;;;;;5041937;28;20560;-76
2022/03/29 04:00:12;;;;;;;13.18;6.43;;;7.20;99.90;;;;;;5022658;28;20049;-78
2022/03/29 04:02:39;;;;;;;11.65;7.40;;;7.20;99.90;;;;;;5041137;28;20769;-78
2022/03/29 04:05:08;;;;;;;10.38;7.30;;;7.20;99.90;;;;;;5042025;28;20033;-78
2022/03/29 04:07:34;;;;;;;11.90;8.13;;;7.20;99.90;;;;;;5023371;28;20049;-78
2022/03/29 04:09:59;;;;;;;9.65;6.82;;;7.30;99.90;;;;;;5023490;28;20536;-78
2022/03/29 04:12:25;;;;;;;8.50;7.18;;;7.30;99.90;;;;;;5041349;28;20045;-78
2022/03/29 04:14:50;;;;;;;8.77;6.53;;;7.20;99.90;;;;;;5041579;28;20045;-78
2022/03/29 04:17:16;;;;;;;15.93;8.75;;;7.30;99.90;;;;;;5022088;28;20045;-79
2022/03/29 04:19:41;;;;;;;19.33;8.65;;;7.30;99.90;;;;;;5041822;28;20457;-78
2022/03/29 04:22:07;;;;;;;9.30;7.25;;;7.20;99.90;;;;;;5034225;28;20037;-78
2022/03/29 04:24:33;;;;;;;7.97;5.43;;;7.20;99.90;;;;;;5021300;28;20415;-78
2022/03/29 04:26:58;;;;;;;7.95;7.18;;;7.20;99.90;;;;;;5021313;28;20098;-78
2022/03/29 04:29:24;;;;;;;7.97;6.60;;;7.20;99.90;;;;;;5021341;28;20041;-78
2022/03/29 04:31:52;;;;;;;8.65;7.55;;;7.20;99.90;;;;;;5020764;28;20376;-78
2022/03/29 04:34:17;;;;;;;12.52;9.40;;;7.20;99.90;;;;;;5021972;28;20088;-78
2022/03/29 04:36:43;;;;;;;11.30;7.47;;;7.20;99.90;;;;;;5004117;28;20045;-78
2022/03/29 04:39:08;;;;;;;18.00;9.77;;;7.20;99.90;;;;;;5019677;28;20042;-78
2022/03/29 04:41:34;;;;;;;10.35;8.57;;;7.20;99.90;;;;;;5021867;28;20041;-78
2022/03/29 04:44:00;;;;;;;8.38;7.22;;;7.30;99.90;;;;;;5021456;28;20044;-78
2022/03/29 04:46:27;;;;;;;36.13;9.82;;;7.20;99.90;;;;;;5020220;28;20064;-78
2022/03/29 04:48:52;;;;;;;10.55;7.28;;;7.20;99.90;;;;;;5021043;28;20137;-77
2022/03/29 04:51:19;;;;;;;6.60;5.88;;;7.20;99.90;;;;;;5003266;28;20129;-78
2022/03/29 04:53:44;;;;;;;25.10;7.50;;;7.20;99.90;;;;;;5020967;28;20038;-78
2022/03/29 04:56:10;;;;;;;10.10;8.02;;;7.20;99.90;;;;;;5020991;28;20148;-79
2022/03/29 04:58:35;;;;;;;7.90;6.70;;;7.20;99.90;;;;;;5022067;28;20121;-78
2022/03/29 05:01:01;;;;;;;11.10;8.38;;;7.20;99.90;;;;;;5003308;28;20077;-78
2022/03/29 05:03:26;;;;;;;11.55;7.75;;;7.20;99.90;;;;;;5037892;28;20123;-78
2022/03/29 05:05:52;;;;;;;10.80;9.70;;;7.20;99.90;;;;;;5044544;28;20056;-78
2022/03/29 05:08:18;;;;;;;14.77;8.43;;;7.30;99.90;;;;;;5043790;28;20053;-78
2022/03/29 05:10:43;;;;;;;13.18;8.98;;;7.20;99.90;;;;;;5040583;28;20064;-78
2022/03/29 05:13:09;;;;;;;11.45;9.25;;;7.20;99.90;;;;;;5028110;28;20033;-78
2022/03/29 05:15:35;;;;;;;14.85;8.32;;;7.20;99.90;;;;;;4995975;28;20045;-78
2022/03/29 05:18:01;;;;;;;11.48;9.02;;;7.20;99.90;;;;;;5023016;28;20049;-78
2022/03/29 05:20:27;;;;;;;16.00;9.70;;;7.20;99.90;;;;;;4997402;28;20407;-78
2022/03/29 05:22:55;;;;;;;9.80;8.90;;;7.20;99.90;;;;;;5004711;28;20119;-78
2022/03/29 05:25:22;;;;;;;8.63;7.75;;;7.30;99.90;;;;;;5013907;28;20076;-78
2022/03/29 05:27:49;;;;;;;15.40;8.82;;;7.20;99.90;;;;;;5031258;28;20800;-77
2022/03/29 05:30:15;;;;;;;12.50;10.10;;;7.20;99.90;;;;;;5010191;28;20483;-77
2022/03/29 05:32:42;;;;;;;10.75;8.80;;;7.20;99.90;;;;;;5021783;28;20056;-78
2022/03/29 05:35:09;;;;;;;8.20;7.50;;;7.30;99.90;;;;;;5010120;28;20183;-77
2022/03/29 05:37:36;;;;;;;9.38;6.95;;;7.20;99.90;;;;;;5008019;28;20329;-77
2022/03/29 05:40:03;;;;;;;9.75;8.52;;;7.20;99.90;;;;;;5034915;28;20038;-76
2022/03/29 05:42:28;;;;;;;13.48;9.60;;;7.30;99.90;;;;;;5023731;28;20622;-78
2022/03/29 05:44:54;;;;;;;10.77;9.48;;;7.30;99.90;;;;;;5010008;28;20030;-78
2022/03/29 05:50:04;;;;;;;17.35;8.00;;;7.30;99.90;;;;;;4987143;28;20405;-78
2022/03/29 05:52:30;;;;;;;8.45;7.35;;;7.30;99.90;;;;;;5016588;28;20067;-78
2022/03/29 05:54:56;;;;;;;29.92;11.18;;;7.20;99.90;;;;;;5010393;28;20550;-78
2022/03/29 05:57:22;;;;;;;13.55;8.88;;;7.30;99.90;;;;;;5005840;28;20073;-79
2022/03/29 05:59:48;;;;;;;27.60;10.43;;;7.30;99.90;;;;;;5019590;28;20072;-78
2022/03/29 06:02:13;;;;;;;9.00;8.13;;;7.30;99.90;;;;;;5013027;28;20557;-77
2022/03/29 06:04:42;;;;;;;9.48;8.52;;;7.20;99.90;;;;;;5013249;28;20064;-79
2022/03/29 06:07:07;;;;;;;9.40;8.10;;;7.30;99.90;;;;;;5022832;28;20080;-79
2022/03/29 06:09:34;;;;;;;9.18;8.35;;;7.20;99.90;;;;;;5017278;28;20535;-86
2022/03/29 06:12:01;;;;;;;13.63;10.05;;;7.30;99.90;;;;;;5013905;28;20037;-91
2022/03/29 06:14:26;;;;;;;9.43;8.52;;;7.30;99.90;;;;;;4984746;28;20053;-90
2022/03/29 06:16:52;;;;;;;14.65;7.13;;;7.30;99.90;;;;;;5018912;28;20048;-88
2022/03/29 06:19:18;;;;;;;8.82;7.82;;;7.30;99.90;;;;;;5021848;28;20037;-84
2022/03/29 06:21:44;;;;;;;13.65;9.00;;;7.30;99.90;;;;;;5022735;28;20459;-87
2022/03/29 06:24:10;;;;;;;14.77;9.52;;;7.30;99.90;;;;;;5023989;28;20471;-86
2022/03/29 06:26:38;;;;;;;15.23;8.98;;;7.30;99.90;;;;;;4987621;28;20085;-90
2022/03/29 06:29:05;;;;;;;18.42;8.38;;;7.30;99.90;;;;;;5006476;28;20441;-95
2022/03/29 06:31:31;;;;;;;15.82;9.55;;;7.30;99.90;;;;;;5012369;28;20078;-90
2022/03/29 06:33:57;;;;;;;13.52;9.57;;;7.30;99.90;;;;;;5030945;28;20053;-96
2022/03/29 06:36:23;;;;;;;10.68;9.57;;;7.30;99.90;;;;;;5031229;28;20117;-96
2022/03/29 06:38:49;;;;;;;7.07;6.43;;;7.30;99.90;;;;;;5021574;28;20096;-83
2022/03/29 06:41:15;;;;;;;10.07;8.20;;;7.30;99.90;;;;;;5009427;28;20052;-85
2022/03/29 06:43:41;;;;;;;8.57;7.80;;;7.30;99.90;;;;;;5020964;28;20523;-84
2022/03/29 06:46:08;;;;;;;21.42;10.95;;;7.40;99.90;;;;;;4993930;28;20045;-83
2022/03/29 06:48:35;;;;;;;7.38;6.68;;;7.30;99.90;;;;;;5003137;28;20046;-85
2022/03/29 06:51:01;;;;;;;11.27;10.07;;;7.40;99.90;;;;;;5021611;28;20498;-85
2022/03/29 06:53:26;;;;;;;13.07;11.95;;;7.40;99.90;;;;;;5018207;28;20334;-86
2022/03/29 06:55:52;;;;;;;25.45;8.27;;;7.40;99.90;;;;;;5021981;28;20123;-85
2022/03/29 06:58:20;;;;;;;8.77;7.82;;;7.40;99.90;;;;;;5021187;28;20063;-85
2022/03/29 07:00:47;;;;;;;23.02;11.27;;;7.40;99.90;;;;;;5021544;28;20034;-85
2022/03/29 07:03:13;;;;;;;14.85;9.77;;;7.40;99.90;;;;;;5020228;28;20491;-85
2022/03/29 07:05:42;;;;;;;9.30;8.40;;;7.40;99.90;;;;;;5003755;28;20037;-86
2022/03/29 07:08:12;;;;;;;12.75;8.18;;;7.40;99.90;;;;;;5006825;28;20339;-86
2022/03/29 07:13:23;;;;;;;10.98;9.82;;;7.50;99.90;;;;;;5020410;28;20092;-80
2022/03/29 07:15:49;;;;;;;11.55;10.57;;;7.40;99.90;;;;;;5022048;28;20531;-80
2022/03/29 07:18:15;;;;;;;9.48;7.60;;;7.40;99.90;;;;;;5002614;28;20045;-80
2022/03/29 07:20:40;;;;;;;13.32;8.13;;;7.50;99.90;;;;;;5019947;28;20048;-80
2022/03/29 07:23:06;;;;;;;13.60;9.10;;;7.50;99.90;;;;;;5021369;28;20029;-80
2022/03/29 07:25:32;;;;;;;19.70;7.47;;;7.50;99.90;;;;;;5019910;28;20103;-79
2022/03/29 07:27:58;;;;;;;10.65;9.23;;;7.50;99.90;;;;;;5020614;28;20492;-80
2022/03/29 07:30:24;;;;;;;10.60;9.00;;;7.50;99.90;;;;;;5020578;28;20049;-80
2022/03/29 07:32:57;;;;;;;10.02;9.05;;;7.50;99.90;;;;;;5020134;28;20439;-80
2022/03/29 07:35:25;;;;;;;7.95;7.25;;;7.60;99.90;;;;;;5020609;28;20073;-80
2022/03/29 07:37:51;;;;;;;16.48;9.68;;;7.60;99.90;;;;;;5020111;28;20503;-80
2022/03/29 07:40:26;;;;;;;11.80;10.52;;;7.60;99.90;;;;;;5020734;28;20077;-79
2022/03/29 07:42:52;;;;;;;11.02;8.65;;;7.60;99.90;;;;;;5020938;28;20125;-80
2022/03/29 07:45:18;;;;;;;9.73;8.32;;;7.60;99.90;;;;;;5012196;28;20046;-79
2022/03/29 07:47:45;;;;;;;10.48;9.45;;;7.60;99.90;;;;;;5000163;28;20081;-81
2022/03/29 07:50:12;;;;;;;11.65;8.27;;;7.60;99.90;;;;;;5000215;28;20048;-80
2022/03/29 07:52:39;;;;;;;24.90;8.85;;;7.60;99.90;;;;;;5001297;28;20037;-80
2022/03/29 07:55:06;;;;;;;11.50;9.73;;;7.60;99.90;;;;;;5000951;28;20500;-80
2022/03/29 07:57:33;;;;;;;13.93;7.78;;;7.60;99.90;;;;;;5000784;28;20072;-80
2022/03/29 07:59:59;;;;;;;9.05;8.18;;;7.60;99.90;;;;;;5000659;28;20326;-80
2022/03/29 08:02:24;;;;;;;9.63;8.30;;;7.60;99.90;;;;;;4999658;28;20444;-80
2022/03/29 08:04:50;;;;;;;11.93;8.98;;;7.60;99.90;;;;;;5000623;28;20061;-79
2022/03/29 08:07:15;;;;;;;10.27;8.38;;;7.60;99.90;;;;;;5000269;28;20048;-80
2022/03/29 08:09:41;;;;;;;9.40;7.82;;;7.60;99.90;;;;;;5000305;28;20141;-79
2022/03/29 08:12:07;;;;;;;11.77;8.00;;;7.60;99.90;;;;;;5001117;28;20536;-80
2022/03/29 08:14:32;;;;;;;18.25;9.45;;;7.60;99.90;;;;;;5000653;28;20457;-80
2022/03/29 08:16:58;;;;;;;9.38;7.30;;;7.60;99.90;;;;;;4998373;28;20072;-79
2022/03/29 08:19:23;;;;;;;8.45;7.32;;;7.60;99.90;;;;;;5000710;28;20130;-80
2022/03/29 08:21:49;;;;;;;8.32;7.43;;;7.70;99.90;;;;;;5000141;28;20034;-79
2022/03/29 08:24:23;;;;;;;13.25;8.82;;;7.70;99.90;;;;;;5000394;28;20050;-80
2022/03/29 08:26:51;;;;;;;7.80;7.10;;;7.70;99.90;;;;;;5000276;28;20038;-80
2022/03/29 08:29:18;;;;;;;9.88;8.00;;;7.70;99.90;;;;;;5000212;28;20050;-80
2022/03/29 08:31:44;;;;;;;12.82;9.02;;;7.70;99.90;;;;;;4999865;28;20350;-80
2022/03/29 08:34:11;;;;;;;13.90;9.32;;;7.80;99.90;;;;;;5000163;28;20049;-80
2022/03/29 08:36:38;;;;;;;22.50;8.88;;;7.80;99.90;;;;;;5001909;28;20084;-79
2022/03/29 08:39:04;;;;;;;17.25;8.70;;;7.80;99.90;;;;;;5002922;28;20136;-80
2022/03/29 08:41:38;;;;;;;15.23;8.38;;;7.90;99.90;;;;;;5004073;28;20040;-80
2022/03/29 08:44:06;;;;;;;16.27;9.48;;;7.90;99.90;;;;;;4986718;28;20088;-80
2022/03/29 08:46:38;;;;;;;9.10;8.02;;;7.90;99.90;;;;;;5021216;28;20184;-80
2022/03/29 08:49:04;;;;;;;11.70;10.00;;;7.90;99.90;;;;;;5024112;28;20045;-79
2022/03/29 08:51:31;;;;;;;12.68;7.95;;;8.00;99.90;;;;;;5023758;28;20067;-79
2022/03/29 08:53:56;;;;;;;18.02;9.93;;;8.00;99.90;;;;;;5023847;28;20041;-80
2022/03/29 08:56:23;;;;;;;15.57;7.78;;;8.00;99.90;;;;;;5022965;28;20045;-80
2022/03/29 08:58:49;;;;;;;11.75;7.18;;;8.10;99.90;;;;;;5023926;28;20033;-80
2022/03/29 09:01:21;;;;;;;11.43;7.97;;;8.10;99.90;;;;;;5021899;28;20045;-79
2022/03/29 09:04:05;;;;;;;10.73;7.68;;;8.20;99.90;;;;;;5005921;28;20041;-79
2022/03/29 09:06:31;;;;;;;10.27;6.65;;;8.20;99.90;;;;;;5023203;28;20099;-79
2022/03/29 09:08:57;;;;;;;11.90;8.02;;;8.20;99.90;;;;;;5023276;28;20515;-79
2022/03/29 09:11:23;;;;;;;15.32;7.80;;;8.20;99.90;;;;;;5023209;28;20041;-79
2022/03/29 09:14:03;;;;;;;16.80;9.50;;;8.30;99.90;;;;;;5023629;28;20053;-79
2022/03/29 09:16:31;;;;;;;8.48;7.57;;;8.20;99.90;;;;;;5021731;28;20688;-79
2022/03/29 09:18:58;;;;;;;14.93;9.13;;;8.30;99.90;;;;;;5023464;28;20041;-79
2022/03/29 09:21:24;;;;;;;16.38;9.15;;;8.30;99.90;;;;;;5022739;28;20103;-79
2022/03/29 09:24:09;;;;;;;8.50;7.63;;;8.30;99.90;;;;;;5023210;28;20041;-79
2022/03/29 09:26:38;;;;;;;16.70;7.95;;;8.30;99.90;;;;;;5005422;28;20330;-79
2022/03/29 09:29:17;;;;;;;11.63;8.27;;;8.30;99.90;;;;;;5023833;28;20037;-79
2022/03/29 09:31:44;;;;;;;9.60;8.50;;;8.40;99.90;;;;;;5021962;28;20052;-79
2022/03/29 09:34:20;;;;;;;13.45;9.20;;;8.40;99.90;;;;;;5022908;28;20060;-80
2022/03/29 09:36:55;;;;;;;11.77;6.63;;;8.50;99.90;;;;;;5023663;28;20045;-80
2022/03/29 09:39:34;;;;;;;8.95;8.05;;;8.50;99.90;;;;;;5022534;28;20133;-80
2022/03/29 09:42:02;;;;;;;6.63;6.03;;;8.60;99.90;;;;;;5022880;28;20041;-79
2022/03/29 09:44:43;;;;;;;16.25;7.15;;;8.70;99.90;;;;;;5021082;28;20034;-79
2022/03/29 09:47:11;;;;;;;9.57;8.60;;;8.80;99.90;;;;;;5001902;28;20466;-78
2022/03/29 09:50:09;;;;;;;8.60;6.68;;;8.80;99.90;;;;;;5002344;28;20235;-80
2022/03/29 09:52:37;;;;;;;15.30;9.02;;;8.90;99.90;;;;;;5003846;28;20057;-79
2022/03/29 09:55:09;;;;;;;18.73;5.88;;;8.90;99.90;;;;;;5002559;28;20147;-79
2022/03/29 09:57:46;;;;;;;10.52;7.30;;;8.90;99.90;;;;;;5003077;28;20056;-79
2022/03/29 10:00:19;;;;;;;10.57;6.97;;;9.00;99.90;;;;;;5002078;28;20512;-79
2022/03/29 10:02:45;;;;;;;7.05;5.78;;;9.00;99.90;;;;;;5002123;28;20042;-79
2022/03/29 10:05:11;;;;;;;12.70;5.70;;;9.00;99.90;;;;;;5002276;28;20180;-80
2022/03/29 10:10:49;;;;;;;12.38;6.75;;;9.00;99.90;;;;;;5002197;28;20073;-79
2022/03/29 10:13:17;;;;;;;12.43;6.45;;;9.10;99.90;;;;;;5002296;28;20037;-81
2022/03/29 10:15:45;;;;;;;15.77;6.97;;;9.00;99.90;;;;;;5001269;28;20049;-79
2022/03/29 10:18:11;;;;;;;21.10;5.95;;;9.00;99.90;;;;;;5002518;28;20046;-80
2022/03/29 10:20:37;;;;;;;11.23;5.93;;;9.10;99.90;;;;;;5002728;28;20230;-79
2022/03/29 10:23:05;;;;;;;6.28;5.78;;;9.10;99.90;;;;;;5005896;28;20056;-81
2022/03/29 10:25:32;;;;;;;23.02;6.63;;;9.10;99.90;;;;;;5005227;28;20254;-81
2022/03/29 10:27:59;;;;;;;32.53;7.72;;;9.10;99.90;;;;;;5023184;28;20506;-80
2022/03/29 10:30:37;;;;;;;8.35;6.38;;;9.20;99.90;;;;;;5021908;28;20558;-80
2022/03/29 10:33:26;;;;;;;8.75;5.88;;;9.20;99.90;;;;;;5021464;28;20522;-79
2022/03/29 10:36:03;;;;;;;19.98;5.65;;;9.30;99.90;;;;;;5022151;28;20124;-80
2022/03/29 10:38:45;;;;;;;9.63;5.45;;;9.30;99.90;;;;;;5022791;28;20557;-80
2022/03/29 10:41:26;;;;;;;4.55;4.15;;;9.40;99.90;;;;;;5020562;28;20064;-80
2022/03/29 10:44:04;;;;;;;14.07;7.45;;;9.40;99.90;;;;;;5021945;28;20470;-80
2022/03/29 10:46:41;;;;;;;6.85;4.45;;;9.50;99.90;;;;;;5004646;28;20048;-80
2022/03/29 10:49:21;;;;;;;14.90;6.30;;;9.50;99.90;;;;;;5022542;28;20518;-80
2022/03/29 10:51:49;;;;;;;6.07;4.47;;;9.50;99.90;;;;;;5021485;28;20172;-80
2022/03/29 10:54:37;;;;;;;11.27;6.05;;;9.50;99.90;;;;;;5021289;28;20038;-80
2022/03/29 10:57:03;;;;;;;5.15;3.90;;;9.50;99.90;;;;;;5021682;28;20076;-79
2022/03/29 10:59:30;;;;;;;13.88;6.85;;;9.50;99.90;;;;;;5021710;28;20159;-79
2022/03/29 11:02:11;;;;;;;4.88;4.47;;;9.50;99.90;;;;;;5002656;28;20053;-79
2022/03/29 11:04:36;;;;;;;9.13;5.10;;;9.60;99.90;;;;;;5004530;28;20100;-85
2022/03/29 11:07:05;;;;;;;11.38;5.10;;;9.60;99.90;;;;;;5009646;28;20064;-84
2022/03/29 11:09:31;;;;;;;4.88;4.07;;;9.60;99.90;;;;;;5019969;28;20425;-86
2022/03/29 11:11:57;;;;;;;16.77;6.30;;;9.60;99.90;;;;;;5006586;28;20468;-90
2022/03/29 11:14:29;;;;;;;7.60;4.35;;;9.60;99.90;;;;;;5010758;28;20129;-87
2022/03/29 11:16:56;;;;;;;14.60;5.13;;;9.60;99.90;;;;;;5021408;28;20107;-90
2022/03/29 11:19:44;;;;;;;8.48;4.40;;;9.70;99.90;;;;;;5022577;28;20094;-89
2022/03/29 11:22:22;;;;;;;5.97;4.30;;;9.70;99.90;;;;;;5019022;28;20048;-86
2022/03/29 11:24:52;;;;;;;4.82;3.33;;;9.70;99.90;;;;;;5012618;28;20539;-83
2022/03/29 11:27:28;;;;;;;3.78;3.47;;;9.70;99.90;;;;;;5008945;28;20049;-85
2022/03/29 11:29:55;;;;;;;7.57;5.72;;;9.70;99.90;;;;;;5020432;28;20095;-86
2022/03/29 11:32:22;;;;;;;4.75;4.20;;;9.70;99.90;;;;;;5012526;28;20073;-89
2022/03/29 11:34:52;;;;;;;6.05;4.72;;;9.80;99.90;;;;;;5010706;28;20128;-86
2022/03/29 11:37:29;;;;;;;7.00;4.07;;;9.80;99.90;;;;;;5011682;28;20045;-85
2022/03/29 11:39:57;;;;;;;5.57;3.67;;;9.80;99.90;;;;;;5016863;28;20041;-88
2022/03/29 11:42:23;;;;;;;5.53;3.30;;;9.80;99.90;;;;;;5003679;28;20040;-82
2022/03/29 11:44:50;;;;;;;25.70;4.63;;;9.90;99.90;;;;;;5018149;28;20132;-84
2022/03/29 11:47:15;;;;;;;5.07;3.75;;;9.90;99.90;;;;;;5008257;28;20042;-84
2022/03/29 11:49:42;;;;;;;5.07;3.67;;;9.90;99.90;;;;;;5013157;28;20061;-84
2022/03/29 11:52:18;;;;;;;5.18;4.50;;;9.80;99.90;;;;;;5010518;28;20088;-86
2022/03/29 11:54:51;;;;;;;7.40;4.25;;;9.90;99.90;;;;;;5003738;28;20045;-84
2022/03/29 11:57:24;;;;;;;6.47;4.05;;;9.90;99.90;;;;;;5011599;28;20042;-84
2022/03/29 11:59:53;;;;;;;15.68;4.15;;;9.90;99.90;;;;;;4993231;28;20441;-84
2022/03/29 12:02:22;;;;;;;15.13;3.88;;;9.90;99.90;;;;;;5009529;28;20050;-83
2022/03/29 12:04:51;;;;;;;7.55;4.30;;;9.90;99.90;;;;;;5016333;28;20046;-83
2022/03/29 12:07:32;;;;;;;6.72;2.95;;;9.90;99.90;;;;;;5009751;28;20050;-83
2022/03/29 12:09:58;;;;;;;12.13;3.13;;;9.80;99.90;;;;;;5011684;28;20585;-84
2022/03/29 12:12:23;;;;;;;9.32;3.97;;;9.80;99.90;;;;;;4995679;28;20065;-84
2022/03/29 12:15:00;;;;;;;11.98;4.35;;;9.80;99.90;;;;;;5002599;28;20052;-84
2022/03/29 12:17:26;;;;;;;4.70;2.72;;;9.80;99.90;;;;;;5014960;28;20685;-83
2022/03/29 12:19:51;;;;;;;3.95;3.42;;;9.80;99.90;;;;;;5016048;28;20116;-84
2022/03/29 12:22:19;;;;;;;9.52;4.32;;;9.80;99.90;;;;;;5013994;28;20514;-87
2022/03/29 12:24:46;;;;;;;6.10;3.40;;;9.80;99.90;;;;;;5015373;28;20038;-84
2022/03/29 12:27:14;;;;;;;9.18;4.55;;;9.80;99.90;;;;;;5012455;28;20034;-84
2022/03/29 12:29:44;;;;;;;23.25;3.60;;;9.80;99.90;;;;;;5015432;28;20455;-83
2022/03/29 12:32:11;;;;;;;8.35;3.85;;;9.70;99.90;;;;;;4997327;28;20040;-85
2022/03/29 12:34:38;;;;;;;7.45;3.95;;;9.70;99.90;;;;;;5015109;28;20034;-86
2022/03/29 12:37:09;;;;;;;10.10;3.95;;;9.60;99.90;;;;;;5013054;28;20037;-84
2022/03/29 12:39:43;;;;;;;6.75;3.78;;;9.60;99.90;;;;;;4989098;28;20038;-83
2022/03/29 12:42:16;;;;;;;10.23;3.65;;;9.50;99.90;;;;;;5008047;28;20523;-85
2022/03/29 12:44:52;;;;;;;5.50;3.65;;;9.50;99.90;;;;;;4995007;28;20037;-84
2022/03/29 12:47:18;;;;;;;13.15;4.55;;;9.50;99.90;;;;;;5012049;28;20046;-84
2022/03/29 12:49:49;;;;;;;6.82;4.00;;;9.50;99.90;;;;;;5014075;28;20102;-84
2022/03/29 12:52:16;;;;;;;6.93;4.18;;;9.50;99.90;;;;;;4996360;28;20052;-84
2022/03/29 12:54:53;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;5012889;28;20042;-84
2022/03/29 12:57:21;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;4995699;28;20135;-84
2022/03/29 12:59:49;;;;;;;5.25;2.90;;;9.50;99.90;;;;;;4996236;28;20351;-84
2022/03/29 13:02:25;;;;;;;10.05;4.47;;;9.50;99.90;;;;;;4992653;28;20038;-84
2022/03/29 13:05:01;;;;;;;8.30;4.07;;;9.50;99.90;;;;;;4996554;28;20125;-84