Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:56;;;;;;;1999.90;999.90;;;;;;;-1.85;65.88;98693.91;5060813;28;20045;-65
2021/03/21 00:03:23;;;;;;;1999.90;999.90;;;;;;;-1.95;65.50;98697.22;5079528;28;20059;-65
2021/03/21 00:05:50;;;;;;;1999.90;999.90;;;;;;;-1.87;65.55;98687.09;5064888;28;20058;-66
2021/03/21 00:08:19;;;;;;;1999.90;999.90;;;;;;;-2.06;65.08;98687.19;5065041;28;20459;-65
2021/03/21 00:10:51;;;;;;;1999.90;999.90;;;;;;;-2.23;65.43;98683.50;5064623;28;20049;-66
2021/03/21 00:13:19;;;;;;;1999.90;999.90;;;;;;;-2.10;65.05;98685.19;5062448;28;20101;-66
2021/03/21 00:15:46;;;;;;;1999.90;999.90;;;;;;;-2.08;64.96;98680.34;5081380;28;20057;-66
2021/03/21 00:18:14;;;;;;;1999.90;999.90;;;;;;;-2.05;64.73;98679.91;5059673;28;20060;-65
2021/03/21 00:20:40;;;;;;;1999.90;999.90;;;;;;;-2.46;65.41;98674.31;5064194;28;20048;-64
2021/03/21 00:23:07;;;;;;;1999.90;999.90;;;;;;;-2.40;65.51;98673.38;5064834;28;20106;-66
2021/03/21 00:25:36;;;;;;;1999.90;999.90;;;;;;;-2.21;64.82;98670.56;5068166;28;20048;-65
2021/03/21 00:28:04;;;;;;;1999.90;999.90;;;;;;;-2.11;64.90;98670.81;5064538;28;20040;-65
2021/03/21 00:30:36;;;;;;;1999.90;999.90;;;;;;;-2.26;65.15;98665.84;5061104;28;20053;-65
2021/03/21 00:33:04;;;;;;;1999.90;999.90;;;;;;;-2.17;64.80;98659.03;5061813;28;20102;-65
2021/03/21 00:35:30;;;;;;;1999.90;999.90;;;;;;;-2.00;64.46;98652.91;5062869;28;20568;-65
2021/03/21 00:37:59;;;;;;;1999.90;999.90;;;;;;;-2.10;64.61;98644.53;5065810;28;20056;-65
2021/03/21 00:40:27;;;;;;;1999.90;999.90;;;;;;;-2.11;64.52;98638.28;5057333;28;20487;-65
2021/03/21 00:42:54;;;;;;;1999.90;999.90;;;;;;;-2.19;65.08;98639.47;5066466;28;20049;-64
2021/03/21 00:45:22;;;;;;;1999.90;999.90;;;;;;;-2.01;64.58;98627.69;5059781;28;20044;-65
2021/03/21 00:47:49;;;;;;;1999.90;999.90;;;;;;;-2.15;64.69;98629.78;5068999;28;20056;-66
2021/03/21 00:50:32;;;;;;;1999.90;999.90;;;;;;;-2.14;65.16;98627.94;5058382;28;20045;-66
2021/03/21 00:52:58;;;;;;;1999.90;999.90;;;;;;;-2.27;65.37;98620.84;5065607;28;20052;-66
2021/03/21 00:55:24;;;;;;;1999.90;999.90;;;;;;;-2.11;65.49;98611.19;5065582;28;20044;-66
2021/03/21 00:57:50;;;;;;;1999.90;999.90;;;;;;;-1.97;65.18;98614.47;5064054;28;20048;-66
2021/03/21 01:00:23;;;;;;;1999.90;999.90;;;;;;;-2.29;65.98;98614.84;5063772;28;20045;-66
2021/03/21 01:02:50;;;;;;;1999.90;999.90;;;;;;;-2.68;67.47;98615.28;5064850;28;20496;-64
2021/03/21 01:05:41;;;;;;;1999.90;999.90;;;;;;;-2.56;67.38;98601.78;5066555;28;20045;-65
2021/03/21 01:08:26;;;;;;;1999.90;999.90;;;;;;;-2.36;67.17;98587.06;5056133;28;20055;-66
2021/03/21 01:10:59;;;;;;;1999.90;999.90;;;;;;;-2.66;68.28;98590.69;5061893;28;20052;-65
2021/03/21 01:13:27;;;;;;;1999.90;999.90;;;;;;;-2.45;67.66;98580.34;5063661;28;20101;-65
2021/03/21 01:15:53;;;;;;;1999.90;999.90;;;;;;;-2.44;67.57;98581.97;5062096;28;20162;-65
2021/03/21 01:18:25;;;;;;;1999.90;999.90;;;;;;;-2.58;67.96;98579.50;5064751;28;20052;-64
2021/03/21 01:20:52;;;;;;;1999.90;999.90;;;;;;;-2.66;68.21;98564.44;5049136;28;20044;-66
2021/03/21 01:23:19;;;;;;;1999.90;999.90;;;;;;;-2.70;68.27;98575.97;5067404;28;20071;-66
2021/03/21 01:25:45;;;;;;;1999.90;999.90;;;;;;;-2.93;68.64;98574.03;5059596;28;20408;-65
2021/03/21 01:28:22;;;;;;;1999.90;999.90;;;;;;;-3.25;69.58;98560.78;5066323;28;20101;-65
2021/03/21 01:30:50;;;;;;;1999.90;999.90;;;;;;;-3.23;69.78;98561.38;5065652;28;20041;-65
2021/03/21 01:33:17;;;;;;;1999.90;999.90;;;;;;;-3.68;70.88;98557.22;5065087;28;20048;-65
2021/03/21 01:35:46;;;;;;;1999.90;999.90;;;;;;;-3.32;69.71;98551.94;5067005;28;20487;-66
2021/03/21 01:38:13;;;;;;;1999.90;999.90;;;;;;;-3.09;68.86;98546.59;5066124;28;20105;-65
2021/03/21 01:40:39;;;;;;;1999.90;999.90;;;;;;;-3.19;68.56;98540.94;5064658;28;20051;-65
2021/03/21 01:43:06;;;;;;;1999.90;999.90;;;;;;;-3.23;68.42;98537.03;5059647;28;20259;-65
2021/03/21 01:45:58;;;;;;;1999.90;999.90;;;;;;;-3.36;68.49;98529.94;5065941;28;20067;-65
2021/03/21 01:48:39;;;;;;;1999.90;999.90;;;;;;;-3.17;68.61;98528.00;5062227;28;20040;-66
2021/03/21 01:51:10;;;;;;;;;;;;;;;-3.40;68.81;98524.16;5060179;28;20045;-65
2021/03/21 01:53:38;;;;;;;1999.90;999.90;;;;;;;-3.28;68.55;98520.69;5067989;28;19974;-66
2021/03/21 01:56:06;;;;;;;1999.90;999.90;;;;;;;-3.09;68.39;98507.91;5058289;28;20327;-65
2021/03/21 01:58:34;;;;;;;1999.90;999.90;;;;;;;-2.80;67.32;98508.03;5066517;28;20045;-66
2021/03/21 02:01:22;;;;;;;1999.90;999.90;;;;;;;-2.99;67.54;98500.03;5059018;28;20671;-65
2021/03/21 02:03:49;;;;;;;1999.90;999.90;;;;;;;-3.09;68.04;98494.38;5061018;28;20080;-65
2021/03/21 02:06:37;;;;;;;1999.90;999.90;;;;;;;-3.31;69.12;98494.91;5064321;28;20068;-65
2021/03/21 02:09:03;;;;;;;1999.90;999.90;;;;;;;-3.01;68.34;98485.91;5063936;28;20786;-65
2021/03/21 02:11:45;;;;;;;1999.90;999.90;;;;;;;-3.32;68.18;98493.28;5065456;28;20185;-65
2021/03/21 02:14:53;;;;;;;1999.90;999.90;;;;;;;-3.56;69.53;98484.25;5063003;28;20290;-65
2021/03/21 02:17:51;;;;;;;1999.90;999.90;;;;;;;-3.26;68.83;98478.81;5044541;28;20084;-64
2021/03/21 02:20:35;;;;;;;1999.90;999.90;;;;;;;-3.06;67.88;98478.47;5063442;28;20131;-65
2021/03/21 02:23:04;;;;;;;1999.90;999.90;;;;;;;-2.97;67.75;98470.03;5063641;28;20053;-66
2021/03/21 02:25:30;;;;;;;1999.90;999.90;;;;;;;-3.01;67.65;98475.06;5064392;28;20526;-65
2021/03/21 02:27:56;;;;;;;1999.90;999.90;;;;;;;-3.13;68.05;98464.25;5066086;28;20048;-65
2021/03/21 02:30:29;;;;;;;1999.90;999.90;;;;;;;-3.10;67.86;98452.13;5063796;28;20040;-66
2021/03/21 02:33:28;;;;;;;1999.90;999.90;;;;;;;-3.24;67.78;98460.47;5065869;28;20048;-65
2021/03/21 02:36:04;;;;;;;1999.90;999.90;;;;;;;-3.59;69.15;98449.59;5058112;28;20052;-65
2021/03/21 02:38:52;;;;;;;1999.90;999.90;;;;;;;-3.54;69.39;98442.44;5081012;28;20063;-64
2021/03/21 02:41:31;;;;;;;1999.90;999.90;;;;;;;-3.36;69.22;98438.81;5064826;28;20056;-65
2021/03/21 02:44:28;;;;;;;1999.90;999.90;;;;;;;-3.43;69.16;98442.69;5054562;28;20048;-65
2021/03/21 02:47:07;;;;;;;1999.90;999.90;;;;;;;-3.15;68.21;98435.78;5065004;28;20357;-65
2021/03/21 02:49:38;;;;;;;1999.90;999.90;;;;;;;-3.07;68.28;98435.44;5059226;28;20550;-65
2021/03/21 02:52:15;;;;;;;1999.90;999.90;;;;;;;-3.46;68.35;98421.53;5052474;28;20051;-67
2021/03/21 02:54:48;;;;;;;1999.90;999.90;;;;;;;-3.45;69.67;98423.19;5059801;28;20047;-65
2021/03/21 02:57:20;;;;;;;1999.90;999.90;;;;;;;-3.59;69.48;98411.72;5061532;28;20127;-65
2021/03/21 02:59:54;;;;;;;1999.90;999.90;;;;;;;-3.56;69.37;98400.44;5062844;28;20048;-65
2021/03/21 03:02:47;;;;;;;1999.90;999.90;;;;;;;-3.98;71.13;98401.28;5063895;28;20060;-65
2021/03/21 03:05:23;;;;;;;1999.90;999.90;;;;;;;-3.73;70.58;98403.81;5064639;28;20070;-64
2021/03/21 03:07:58;;;;;;;1999.90;999.90;;;;;;;-3.56;69.84;98395.88;5064199;28;20051;-64
2021/03/21 03:10:38;;;;;;;1999.90;999.90;;;;;;;-3.68;69.70;98381.50;5062332;28;20040;-65
2021/03/21 03:13:14;;;;;;;1999.90;999.90;;;;;;;-3.79;70.50;98379.63;5066187;28;20044;-64
2021/03/21 03:15:42;;;;;;;1999.90;999.90;;;;;;;-3.85;70.66;98375.16;5056659;28;20044;-65
2021/03/21 03:18:26;;;;;;;1999.90;999.90;;;;;;;-3.69;69.83;98371.78;5064252;28;20110;-65
2021/03/21 03:21:00;;;;;;;1999.90;999.90;;;;;;;-4.10;70.65;98368.03;5066779;28;20093;-65
2021/03/21 03:23:38;;;;;;;1999.90;999.90;;;;;;;-4.18;71.37;98362.94;5055032;28;20110;-65
2021/03/21 03:26:20;;;;;;;1999.90;999.90;;;;;;;-3.91;70.70;98349.88;5069393;28;20492;-64
2021/03/21 03:28:58;;;;;;;1999.90;999.90;;;;;;;-3.62;69.51;98348.13;5068421;28;20733;-64
2021/03/21 03:31:24;;;;;;;1999.90;999.90;;;;;;;-3.66;69.36;98344.28;5066040;28;20130;-64
2021/03/21 03:33:50;;;;;;;1999.90;999.90;;;;;;;-3.83;70.05;98336.00;5063756;28;20048;-65
2021/03/21 03:36:18;;;;;;;1999.90;999.90;;;;;;;-3.79;69.89;98325.56;5069323;28;20055;-65
2021/03/21 03:38:47;;;;;;;1999.90;999.90;;;;;;;-3.88;69.99;98322.38;5063642;28;20059;-64
2021/03/21 03:41:25;;;;;;;1999.90;999.90;;;;;;;-3.61;69.73;98322.75;5067732;28;20049;-64
2021/03/21 03:44:05;;;;;;;1999.90;999.90;;;;;;;-3.62;69.17;98321.09;5065690;28;20259;-65
2021/03/21 03:46:34;;;;;;;1999.90;999.90;;;;;;;-3.45;68.65;98315.03;5058212;28;20484;-65
2021/03/21 03:49:09;;;;;;;1999.90;999.90;;;;;;;-3.64;69.35;98311.59;5065833;28;20098;-64
2021/03/21 03:52:12;;;;;;;1999.90;999.90;;;;;;;-3.51;69.46;98291.59;5065864;28;20508;-64
2021/03/21 03:54:57;;;;;;;1999.90;999.90;;;;;;;-3.85;70.15;98296.78;5067464;28;20044;-64
2021/03/21 03:57:49;;;;;;;1999.90;999.90;;;;;;;-3.93;71.04;98292.53;5082994;28;20044;-64
2021/03/21 04:00:30;;;;;;;1999.90;999.90;;;;;;;-3.67;70.07;98268.81;5065393;28;20045;-64
2021/03/21 04:03:16;;;;;;;1999.90;999.90;;;;;;;-3.14;68.99;98265.13;5068428;28;20514;-65
2021/03/21 04:05:49;;;;;;;1999.90;999.90;;;;;;;-3.45;69.63;98263.66;5062447;28;20044;-64
2021/03/21 04:08:18;;;;;;;1999.90;999.90;;;;;;;-3.51;69.49;98264.56;5067758;28;20143;-65
2021/03/21 04:11:05;;;;;;;1999.90;999.90;;;;;;;-3.68;70.09;98261.75;5066087;28;20449;-65
2021/03/21 04:13:55;;;;;;;1999.90;999.90;;;;;;;-3.46;69.87;98253.88;5065989;28;20045;-65
2021/03/21 04:16:30;;;;;;;1999.90;999.90;;;;;;;-3.70;70.57;98256.59;5067800;28;20632;-65
2021/03/21 04:19:06;;;;;;;1999.90;999.90;;;;;;;-3.79;69.86;98244.50;5066258;28;20102;-65
2021/03/21 04:21:43;;;;;;;1999.90;999.90;;;;;;;-3.94;71.38;98251.19;5067380;28;20040;-64
2021/03/21 04:24:20;;;;;;;1999.90;999.90;;;;;;;-3.72;70.15;98237.91;5065710;28;20041;-64
2021/03/21 04:26:57;;;;;;;1999.90;999.90;;;;;;;-3.99;71.16;98240.28;5068235;28;20067;-65
2021/03/21 04:29:40;;;;;;;1999.90;999.90;;;;;;;-3.81;70.89;98241.19;5066919;28;20103;-64
2021/03/21 04:32:30;;;;;;;1999.90;999.90;;;;;;;-3.86;70.95;98238.38;5062215;28;20040;-65
2021/03/21 04:35:02;;;;;;;1999.90;999.90;;;;;;;-3.95;71.55;98230.63;5061963;28;20040;-65
2021/03/21 04:37:29;;;;;;;1999.90;999.90;;;;;;;-3.85;71.14;98226.53;5067290;28;20053;-65
2021/03/21 04:39:58;;;;;;;1999.90;999.90;;;;;;;-4.02;72.13;98208.31;5064234;28;20040;-64
2021/03/21 04:42:35;;;;;;;1999.90;999.90;;;;;;;-3.69;71.59;98209.59;5067379;28;20048;-65
2021/03/21 04:45:15;;;;;;;1999.90;999.90;;;;;;;-3.63;71.40;98211.34;5055825;28;23102;-65
2021/03/21 04:47:44;;;;;;;1999.90;999.90;;;;;;;-3.53;70.90;98199.91;5066222;28;20135;-65
2021/03/21 04:50:11;;;;;;;1999.90;999.90;;;;;;;-3.75;71.63;98203.25;5061855;28;20476;-64
2021/03/21 04:52:47;;;;;;;1999.90;999.90;;;;;;;-3.55;71.17;98197.47;5061140;28;20049;-65
2021/03/21 04:55:24;;;;;;;1999.90;999.90;;;;;;;-3.77;71.64;98191.03;5061799;28;20620;-64
2021/03/21 04:57:56;;;;;;;1999.90;999.90;;;;;;;-3.77;71.40;98199.94;5066202;28;20552;-65
2021/03/21 05:00:37;;;;;;;1999.90;999.90;;;;;;;-4.00;72.32;98199.97;5067318;28;20192;-64
2021/03/21 05:03:12;;;;;;;1999.90;999.90;;;;;;;-3.83;72.29;98194.69;5054876;28;20064;-65
2021/03/21 05:05:46;;;;;;;1999.90;999.90;;;;;;;-3.54;72.03;98188.28;5065495;28;20307;-65
2021/03/21 05:08:22;;;;;;;1999.90;999.90;;;;;;;-3.48;71.19;98188.38;5065999;28;20048;-64
2021/03/21 05:10:57;;;;;;;1999.90;999.90;;;;;;;-3.26;71.15;98189.41;5064417;28;20055;-65
2021/03/21 05:13:36;;;;;;;1999.90;999.90;;;;;;;-2.96;69.98;98190.22;5061975;28;20040;-65
2021/03/21 05:16:13;;;;;;;1999.90;999.90;;;;;;;-3.50;71.02;98177.81;5066673;28;20610;-64
2021/03/21 05:18:48;;;;;;;1999.90;999.90;;;;;;;-3.67;71.27;98177.75;5065155;28;20500;-64
2021/03/21 05:22:05;;;;;;;1999.90;999.90;;;;;;;-3.57;71.20;98169.84;5064445;28;20053;-64
2021/03/21 05:25:08;;;;;;;1999.90;999.90;;;;;;;-3.26;71.09;98170.47;5064183;28;20177;-65
2021/03/21 05:27:41;;;;;;;1999.90;999.90;;;;;;;-3.23;70.64;98170.00;5062577;28;20052;-64
2021/03/21 05:30:15;;;;;;;1999.90;999.90;;;;;;;-3.31;70.36;98173.06;5062316;28;20095;-65
2021/03/21 05:32:42;;;;;;;1999.90;999.90;;;;;;;-3.64;70.53;98177.25;5065816;28;20049;-64
2021/03/21 05:35:17;;;;;;;1999.90;999.90;;;;;;;-3.72;70.55;98166.84;5065786;28;20040;-64
2021/03/21 05:37:59;;;;;;;1999.90;999.90;;;;;;;-3.76;71.19;98162.94;5066608;28;20287;-65
2021/03/21 05:40:28;;;;;;;1999.90;999.90;;;;;;;-3.31;70.55;98162.25;5065530;28;20114;-64
2021/03/21 05:43:14;;;;;;;1999.90;999.90;;;;;;;-3.51;70.59;98159.13;5063718;28;20075;-64
2021/03/21 05:46:05;;;;;;;1999.90;999.90;;;;;;;-3.24;70.26;98160.22;5067220;28;20098;-64
2021/03/21 05:48:37;;;;;;;1999.90;999.90;;;;;;;-3.36;70.08;98149.44;5063418;28;20052;-65
2021/03/21 05:51:33;;;;;;;1999.90;999.90;;;;;;;-3.16;69.44;98145.50;5066072;28;20378;-64
2021/03/21 05:54:32;;;;;;;1999.90;999.90;;;;;;;-3.59;69.93;98144.94;5064849;28;20041;-65
2021/03/21 05:57:34;;;;;;;1999.90;999.90;;;;;;;-3.21;70.22;98143.53;5053448;28;20052;-65
2021/03/21 06:00:03;;;;;;;1999.90;999.90;;;;;;;-3.05;69.05;98138.38;5066112;28;20296;-64
2021/03/21 06:02:35;;;;;;;1999.90;999.90;;;;;;;-3.42;69.38;98138.78;5064037;28;20048;-65
2021/03/21 06:05:23;;;;;;;1999.90;999.90;;;;;;;-3.40;69.14;98133.94;5063449;28;20044;-64
2021/03/21 06:08:21;;;;;;;1999.90;999.90;;;;;;;-3.35;69.56;98125.94;5063633;28;20044;-65
2021/03/21 06:10:57;;;;;;;1999.90;999.90;;;;;;;-3.64;69.99;98128.59;5057363;28;20051;-65
2021/03/21 06:14:00;;;;;;;1999.90;999.90;;;;;;;-3.46;69.96;98116.78;5066278;28;20053;-65
2021/03/21 06:16:40;;;;;;;1999.90;999.90;;;;;;;-2.86;68.75;98110.06;5060536;28;20040;-65
2021/03/21 06:19:40;;;;;;;1999.90;999.90;;;;;;;-2.95;68.18;98103.41;5052051;28;20040;-64
2021/03/21 06:22:37;;;;;;;1999.90;999.90;;;;;;;-3.42;69.04;98109.03;5064970;28;20067;-64
2021/03/21 06:25:22;;;;;;;1999.90;999.90;;;;;;;-3.10;68.70;98105.84;5064736;28;20094;-65
2021/03/21 06:28:09;;;;;;;1999.90;999.90;;;;;;;-3.50;69.52;98106.72;5061781;28;20732;-65
2021/03/21 06:31:13;;;;;;;1999.90;999.90;;;;;;;-3.13;68.69;98111.75;5064760;28;20049;-65
2021/03/21 06:34:15;;;;;;;1999.90;999.90;;;;;;;-3.10;68.69;98113.94;5063568;28;20082;-65
2021/03/21 06:37:07;;;;;;;1999.90;999.90;;;;;;;-3.00;68.67;98103.31;5060781;28;20194;-64
2021/03/21 06:39:36;;;;;;;1999.90;999.90;;;;;;;-3.53;69.56;98113.41;5063565;28;20048;-64
2021/03/21 06:42:18;;;;;;;1999.90;999.90;;;;;;;-3.21;68.62;98105.66;5063041;28;20503;-64
2021/03/21 06:44:58;;;;;;;;;;;;;;;-3.21;68.59;98111.06;5066500;28;20400;-65
2021/03/21 06:47:47;;;;;;;1999.90;999.90;;;;;;;-2.73;68.80;98094.56;5059997;28;19928;-65
2021/03/21 06:50:39;;;;;;;1999.90;999.90;;;;;;;-2.68;68.51;98083.81;5052641;28;20072;-64
2021/03/21 06:53:04;;;;;;;1999.90;999.90;;;;;;;-2.65;67.18;98075.19;5065219;28;20049;-64
2021/03/21 06:55:45;;;;;;;1999.90;999.90;;;;;;;-2.81;68.00;98082.28;5063648;28;20098;-65
2021/03/21 06:58:35;;;;;;;1999.90;999.90;;;;;;;-2.68;67.91;98081.09;5065600;28;20059;-64
2021/03/21 07:01:18;;;;;;;1999.90;999.90;;;;;;;-2.98;68.06;98067.91;5051630;28;20754;-64
2021/03/21 07:04:10;;;;;;;1999.90;999.90;;;;;;;-2.37;67.48;98070.75;5061025;28;20494;-65
2021/03/21 07:06:55;;;;;;;1999.90;999.90;;;;;;;-2.60;67.86;98072.59;5063192;28;20101;-64
2021/03/21 07:09:40;;;;;;;1999.90;999.90;;;;;;;-2.13;67.92;98066.78;5062718;28;20053;-64
2021/03/21 07:12:18;;;;;;;1999.90;999.90;;;;;;;-2.22;68.47;98057.44;5057383;28;20052;-64
2021/03/21 07:14:50;;;;;;;1999.90;999.90;;;;;;;-2.25;68.37;98057.91;5060092;28;20098;-64
2021/03/21 07:17:53;;;;;;;1999.90;999.90;;;;;;;-2.31;68.74;98054.34;5055829;28;20044;-64
2021/03/21 07:20:38;;;;;;;1999.90;999.90;;;;;;;-2.44;69.88;98059.28;5056791;28;20496;-64
2021/03/21 07:23:21;;;;;;;1999.90;999.90;;;;;;;-2.79;70.25;98063.88;5063822;28;20049;-63
2021/03/21 07:26:11;;;;;;;1999.90;999.90;;;;;;;-2.87;71.43;98059.72;5062827;28;20411;-63
2021/03/21 07:28:59;;;;;;;1999.90;999.90;;;;;;;-2.89;72.24;98067.25;5064233;28;20059;-63
2021/03/21 07:31:56;;;;;;;1999.90;999.90;;;;;;;-2.61;71.96;98065.53;5056175;28;20109;-64
2021/03/21 07:34:25;;;;;;;1999.90;999.90;;;;;;;-2.62;71.31;98057.66;5062566;28;20044;-64
2021/03/21 07:37:19;;;;;;;1999.90;999.90;;;;;;;-2.79;71.07;98057.66;5064524;28;20569;-64
2021/03/21 07:40:11;;;;;;;1999.90;999.90;;;;;;;-2.40;70.46;98050.41;5062187;28;20036;-64
2021/03/21 07:43:21;;;;;;;1999.90;999.90;;;;;;;-2.26;69.96;98045.47;5059858;28;20118;-64
2021/03/21 07:46:15;;;;;;;1999.90;999.90;;;;;;;-2.16;70.08;98045.59;5051351;28;20044;-64
2021/03/21 07:49:19;;;;;;;1999.90;999.90;;;;;;;-2.25;70.12;98044.38;5059718;28;20053;-64
2021/03/21 07:51:59;;;;;;;1999.90;999.90;;;;;;;-2.28;69.68;98030.53;5064862;28;20041;-64
2021/03/21 07:54:42;;;;;;;1999.90;999.90;;;;;;;-1.97;69.24;98031.75;5063291;28;20044;-65
2021/03/21 07:57:43;;;;;;;1999.90;999.90;;;;;;;-2.14;69.93;98021.78;5062857;28;20118;-64
2021/03/21 08:00:11;;;;;;;1999.90;999.90;;;;;;;-2.13;70.27;98011.75;5047439;28;20503;-64
2021/03/21 08:03:07;;;;;;;1999.90;999.90;;;;;;;-2.13;70.32;98009.03;5061987;28;20056;-64
2021/03/21 08:05:33;;;;;;;1999.90;999.90;;;;;;;-2.02;70.90;97996.47;5053473;28;20124;-64
2021/03/21 08:08:01;;;;;;;1999.90;999.90;;;;;;;-1.98;70.72;98005.69;5066935;28;20491;-64
2021/03/21 08:10:39;;;;;;;1999.90;999.90;;;;;;;-2.12;71.81;97997.94;5066378;28;20052;-65
2021/03/21 08:13:19;;;;;;;1999.90;999.90;;;;;;;-2.15;72.37;98003.88;5067542;28;20462;-64
2021/03/21 08:15:46;;;;;;;1999.90;999.90;;;;;;;-2.06;73.40;97992.63;5067257;28;20044;-64
2021/03/21 08:18:30;;;;;;;1999.90;999.90;;;;;;;-2.70;75.72;98007.47;5065853;28;20048;-64
2021/03/21 08:21:00;;;;;;;1999.90;999.90;;;;;;;-2.80;77.05;97993.75;5068016;28;20461;-65
2021/03/21 08:23:34;;;;;;;1999.90;999.90;;;;;;;-2.42;76.58;97992.16;5066955;28;20447;-64
2021/03/21 08:26:03;;;;;;;1999.90;999.90;;;;;;;-2.36;77.78;97985.75;5065693;28;20037;-64
2021/03/21 08:28:37;;;;;;;1999.90;999.90;;;;;;;-2.91;78.75;97982.78;5067402;28;20132;-64
2021/03/21 08:31:07;;;;;;;1999.90;999.90;;;;;;;-2.77;79.74;97987.84;5065074;28;20044;-64
2021/03/21 08:33:33;;;;;;;1999.90;999.90;;;;;;;-2.76;80.16;97984.09;5067635;28;20094;-64
2021/03/21 08:36:06;;;;;;;1999.90;999.90;;;;;;;-2.68;80.51;97975.53;5059596;28;20092;-64
2021/03/21 08:38:33;;;;;;;1999.90;999.90;;;;;;;-2.38;80.55;97977.88;5067403;28;20052;-64
2021/03/21 08:41:02;;;;;;;1999.90;999.90;;;;;;;-2.67;81.03;97969.06;5066244;28;20071;-64
2021/03/21 08:43:34;;;;;;;1999.90;999.90;;;;;;;-2.55;80.72;97961.63;5067289;28;20530;-63
2021/03/21 08:46:17;;;;;;;1999.90;999.90;;;;;;;-2.78;82.11;97972.69;5063161;28;20071;-63
2021/03/21 08:48:45;;;;;;;1999.90;999.90;;;;;;;-2.79;82.60;97960.22;5065928;28;20045;-65
2021/03/21 08:51:11;;;;;;;1999.90;999.90;;;;;;;-2.46;81.79;97958.50;5067020;28;20151;-64
2021/03/21 08:54:20;;;;;;;1999.90;999.90;;;;;;;-2.51;80.77;97964.69;5064906;28;20446;-63
2021/03/21 08:57:10;;;;;;;1999.90;999.90;;;;;;;-2.74;82.19;97968.41;5065290;28;20095;-64
2021/03/21 08:59:46;;;;;;;1999.90;999.90;;;;;;;-2.38;80.78;97955.34;5064949;28;20051;-64
2021/03/21 09:02:18;;;;;;;1999.90;999.90;;;;;;;-2.07;80.63;97944.91;5057110;28;20060;-64
2021/03/21 09:05:01;;;;;;;1999.90;999.90;;;;;;;-2.02;79.83;97953.09;5066707;28;20047;-65
2021/03/21 09:07:29;;;;;;;1999.90;999.90;;;;;;;-2.03;79.33;97951.47;5061955;28;20314;-65
2021/03/21 09:10:16;;;;;;;1999.90;999.90;;;;;;;-2.13;79.03;97966.53;5057514;28;20496;-65
2021/03/21 09:12:45;;;;;;;1999.90;999.90;;;;;;;-2.07;79.90;97951.16;5062940;28;20049;-65
2021/03/21 09:15:31;;;;;;;1999.90;999.90;;;;;;;-1.71;78.13;97938.00;5066413;28;20044;-65
2021/03/21 09:18:10;;;;;;;1999.90;999.90;;;;;;;-2.01;77.90;97938.47;5063311;28;20484;-65
2021/03/21 09:20:40;;;;;;;1999.90;999.90;;;;;;;-1.76;77.91;97946.06;5062462;28;20052;-65
2021/03/21 09:23:24;;;;;;;1999.90;999.90;;;;;;;-1.75;77.48;97936.03;5067689;28;20052;-65
2021/03/21 09:25:53;;;;;;;1999.90;999.90;;;;;;;-1.97;78.12;97935.00;5062918;28;20048;-63
2021/03/21 09:28:21;;;;;;;1999.90;999.90;;;;;;;-1.69;76.88;97941.25;5067033;28;20052;-63
2021/03/21 09:30:47;;;;;;;1999.90;999.90;;;;;;;-2.00;77.52;97931.97;5065439;28;20265;-63
2021/03/21 09:33:18;;;;;;;1999.90;999.90;;;;;;;-1.68;77.44;97937.47;5066557;28;20055;-63
2021/03/21 09:35:52;;;;;;;1999.90;999.90;;;;;;;-2.04;78.61;97937.09;5066038;28;20040;-63
2021/03/21 09:38:25;;;;;;;1999.90;999.90;;;;;;;-2.03;78.63;97924.38;5059981;28;21816;-63
2021/03/21 09:40:58;;;;;;;1999.90;999.90;;;;;;;-1.67;77.98;97922.00;5067046;28;20052;-63
2021/03/21 09:43:32;;;;;;;1999.90;999.90;;;;;;;-1.60;78.57;97915.31;5066304;28;20048;-63
2021/03/21 09:46:20;;;;;;;1999.90;999.90;;;;;;;-1.65;78.70;97911.75;5062869;28;20629;-63
2021/03/21 09:49:01;;;;;;;1999.90;999.90;;;;;;;-1.36;78.89;97925.00;5064463;28;20044;-64
2021/03/21 09:51:53;;;;;;;1999.90;999.90;;;;;;;-1.63;79.10;97920.44;5064756;28;20518;-63
2021/03/21 09:54:40;;;;;;;1999.90;999.90;;;;;;;-1.52;79.48;97905.91;5064089;28;20446;-64
2021/03/21 09:57:44;;;;;;;1999.90;999.90;;;;;;;-1.64;78.70;97902.53;5065730;28;20044;-64
2021/03/21 10:00:22;;;;;;;1999.90;999.90;;;;;;;-1.78;79.79;97905.66;5056594;28;20050;-63
2021/03/21 10:03:24;;;;;;;1999.90;999.90;;;;;;;-1.42;79.47;97903.25;5061982;28;20588;-64
2021/03/21 10:05:59;;;;;;;;;;;;;;;-1.62;78.92;97898.47;5064449;28;20041;-63
2021/03/21 10:08:48;;;;;;;1999.90;999.90;;;;;;;-1.14;78.90;97901.31;5065621;28;20003;-63
2021/03/21 10:11:22;;;;;;;1999.90;999.90;;;;;;;-1.46;78.56;97887.75;5064424;28;20044;-63
2021/03/21 10:13:49;;;;;;;1999.90;999.90;;;;;;;-1.37;78.37;97893.53;5066318;28;20057;-63
2021/03/21 10:16:15;;;;;;;1999.90;999.90;;;;;;;-1.16;77.29;97889.06;5063147;28;20053;-63
2021/03/21 10:18:44;;;;;;;1999.90;999.90;;;;;;;-1.16;78.14;97887.19;5063321;28;20467;-63
2021/03/21 10:21:27;;;;;;;1999.90;999.90;;;;;;;-1.00;77.17;97885.38;5059208;28;20529;-63
2021/03/21 10:24:00;;;;;;;1999.90;999.90;;;;;;;-1.20;77.61;97899.63;5058261;28;20415;-63
2021/03/21 10:26:29;;;;;;;1999.90;999.90;;;;;;;-1.10;77.73;97902.44;5062054;28;20106;-63
2021/03/21 10:29:00;;;;;;;1999.90;999.90;;;;;;;-1.44;76.48;97905.41;5058973;28;20078;-62
2021/03/21 10:31:31;;;;;;;1999.90;999.90;;;;;;;-1.52;78.37;97907.78;5060795;28;20106;-63
2021/03/21 10:34:03;;;;;;;1999.90;999.90;;;;;;;-1.59;78.07;97902.59;5054731;28;20131;-64
2021/03/21 10:36:42;;;;;;;1999.90;999.90;;;;;;;-1.20;77.45;97913.22;5062234;28;20153;-64
2021/03/21 10:39:23;;;;;;;1999.90;999.90;;;;;;;-1.01;77.06;97899.22;5053099;28;20417;-64
2021/03/21 10:42:15;;;;;;;1999.90;999.90;;;;;;;-1.22;76.87;97898.25;5054041;28;20059;-63
2021/03/21 10:44:42;;;;;;;1999.90;999.90;;;;;;;-1.49;77.90;97891.81;5050212;28;20067;-63
2021/03/21 10:47:10;;;;;;;1999.90;999.90;;;;;;;-1.22;77.34;97901.81;5050891;28;20056;-63
2021/03/21 10:50:10;;;;;;;1999.90;999.90;;;;;;;-1.00;76.80;97898.94;5055433;28;20138;-64
2021/03/21 10:52:44;;;;;;;1999.90;999.90;;;;;;;-1.27;77.43;97899.84;5057171;28;20071;-63
2021/03/21 10:55:10;;;;;;;1999.90;999.90;;;;;;;-1.38;77.45;97886.50;5052872;28;20045;-64
2021/03/21 10:57:45;;;;;;;1999.90;999.90;;;;;;;-1.69;79.04;97887.03;5059951;28;20071;-63
2021/03/21 11:00:26;;;;;;;1999.90;999.90;;;;;;;-1.52;79.63;97891.50;5054728;28;20049;-64
2021/03/21 11:03:01;;;;;;;1999.90;999.90;;;;;;;-1.37;79.42;97871.81;5060559;28;20063;-64
2021/03/21 11:05:34;;;;;;;1999.90;999.90;;;;;;;-1.29;79.29;97874.06;5061927;28;20667;-64
2021/03/21 11:08:09;;;;;;;1999.90;999.90;;;;;;;-0.98;78.38;97875.09;5055767;28;20052;-64
2021/03/21 11:10:39;;;;;;;1999.90;999.90;;;;;;;-1.48;79.37;97870.94;5061413;28;20118;-64
2021/03/21 11:13:08;;;;;;;1999.90;999.90;;;;;;;-0.79;78.94;97861.91;5059861;28;20060;-64
2021/03/21 11:15:40;;;;;;;1999.90;999.90;;;;;;;-0.73;77.02;97855.41;5060798;28;20049;-64
2021/03/21 11:18:18;;;;;;;1999.90;999.90;;;;;;;-0.81;77.15;97845.03;5060873;28;20048;-64
2021/03/21 11:20:45;;;;;;;1999.90;999.90;;;;;;;-1.03;77.55;97856.03;5054319;28;20053;-64
2021/03/21 11:23:21;;;;;;;1999.90;999.90;;;;;;;-1.12;78.61;97850.28;5058764;28;20099;-64
2021/03/21 11:25:48;;;;;;;1999.90;999.90;;;;;;;-1.28;77.70;97830.41;5054688;28;20048;-64
2021/03/21 11:28:23;;;;;;;1999.90;999.90;;;;;;;-1.09;77.79;97841.66;5062496;28;20052;-64
2021/03/21 11:30:55;;;;;;;1999.90;999.90;;;;;;;-0.92;77.45;97837.94;5054364;28;20048;-64
2021/03/21 11:33:30;;;;;;;1999.90;999.90;;;;;;;-0.73;77.17;97828.25;5061578;28;20056;-64
2021/03/21 11:36:29;;;;;;;1999.90;999.90;;;;;;;-0.44;76.17;97830.53;5057478;28;20040;-64
2021/03/21 11:38:57;;;;;;;1999.90;999.90;;;;;;;-0.78;76.95;97838.28;5059478;28;20053;-64
2021/03/21 11:41:37;;;;;;;1999.90;999.90;;;;;;;-0.22;76.43;97821.38;5062159;28;20053;-64