Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:03;;;;;;;;;;;;;;;;;;348436;28;1008;-70
2021/11/25 00:00:16;;;;;;;;;;;;;;;;;;348484;28;893;-70
2021/11/25 00:00:26;;;;;;;;;;;;;;;;;;348440;28;794;-70
2021/11/25 00:00:37;;;;;;;;;;;;;;;;;;348428;28;853;-70
2021/11/25 00:00:48;;;;;;;;;;;;;;;;;;348439;28;932;-70
2021/11/25 00:00:58;;;;;;;;;;;;;;;;;;348364;28;913;-70
2021/11/25 00:01:08;;;;;;;;;;;;;;;;;;349801;28;854;-70
2021/11/25 00:01:19;;;;;;;;;;;;;;;;;;349845;28;802;-70
2021/11/25 00:01:29;;;;;;;;;;;;;;;;;;349826;28;972;-70
2021/11/25 00:01:40;;;;;;;;;;;;;;;;;;349825;28;857;-70
2021/11/25 00:01:50;;;;;;;;;;;;;;;;;;349825;28;1031;-70
2021/11/25 00:02:00;;;;;;;;;;;;;;;;;;349773;28;908;-70
2021/11/25 00:02:11;;;;;;;;;;;;;;;;;;349862;28;1169;-70
2021/11/25 00:02:21;;;;;;;;;;;;;;;;;;349851;28;999;-70
2021/11/25 00:02:58;;;;;;;;;;;;;;;;;;349884;28;862;-70
2021/11/25 00:03:08;;;;;;;;;;;;;;;;;;349874;28;889;-70
2021/11/25 00:03:20;;;;;;;;;;;;;;;;;;349755;28;858;-69
2021/11/25 00:03:57;;;;;;;;;;;;;;;;;;349903;28;877;-70
2021/11/25 00:04:07;;;;;;;;;;;;;;;;;;349774;28;1945;-70
2021/11/25 00:04:18;;;;;;;;;;;;;;;;;;349923;28;846;-70
2021/11/25 00:04:28;;;;;;;;;;;;;;;;;;349975;28;830;-70
2021/11/25 00:04:38;;;;;;;;;;;;;;;;;;349798;28;790;-70
2021/11/25 00:04:49;;;;;;;;;;;;;;;;;;349931;28;943;-70
2021/11/25 00:05:03;;;;;;;;;;;;;;;;;;349781;28;838;-70
2021/11/25 00:05:22;;;;;;;;;;;;;;;;;;349804;28;885;-70
2021/11/25 00:06:00;;;;;;;;;;;;;;;;;;349798;28;925;-70
2021/11/25 00:06:10;;;;;;;;;;;;;;;;;;349797;28;925;-71
2021/11/25 00:06:21;;;;;;;;;;;;;;;;;;349821;28;922;-70
2021/11/25 00:06:31;;;;;;;;;;;;;;;;;;349889;28;913;-70
2021/11/25 00:07:07;;;;;;;;;;;;;;;;;;349851;28;865;-70
2021/11/25 00:07:18;;;;;;;;;;;;;;;;;;349964;28;972;-70
2021/11/25 00:07:28;;;;;;;;;;;;;;;;;;349928;28;1008;-70
2021/11/25 00:07:40;;;;;;;;;;;;;;;;;;349832;28;1042;-70
2021/11/25 00:07:50;;;;;;;;;;;;;;;;;;350012;28;779;-70
2021/11/25 00:08:03;;;;;;;;;;;;;;;;;;349931;28;841;-70
2021/11/25 00:08:14;;;;;;;;;;;;;;;;;;349947;28;889;-70
2021/11/25 00:08:24;;;;;;;;;;;;;;;;;;349847;28;917;-70
2021/11/25 00:08:34;;;;;;;;;;;;;;;;;;349774;28;1003;-70
2021/11/25 00:09:41;;;;;;;;;;;;;;;;;;346965;28;996;-70
2021/11/25 00:09:52;;;;;;;;;;;;;;;;;;346861;28;941;-70
2021/11/25 00:10:03;;;;;;;;;;;;;;;;;;350729;28;1087;-70
2021/11/25 00:10:26;;;;;;;;;;;;;;;;;;352606;28;817;-70
2021/11/25 00:10:45;;;;;;;;;;;;;;;;;;352584;28;853;-70
2021/11/25 00:10:56;;;;;;;;;;;;;;;;;;352675;28;825;-70
2021/11/25 00:11:07;;;;;;;;;;;;;;;;;;352655;28;821;-70
2021/11/25 00:11:17;;;;;;;;;;;;;;;;;;352604;28;979;-70
2021/11/25 00:11:27;;;;;;;;;;;;;;;;;;352609;28;916;-70
2021/11/25 00:11:38;;;;;;;;;;;;;;;;;;352670;28;1030;-70
2021/11/25 00:11:51;;;;;;;;;;;;;;;;;;352611;28;976;-70
2021/11/25 00:12:01;;;;;;;;;;;;;;;;;;350491;28;983;-70
2021/11/25 00:12:12;;;;;;;;;;;;;;;;;;349822;28;924;-70
2021/11/25 00:12:22;;;;;;;;;;;;;;;;;;349904;28;921;-70
2021/11/25 00:12:32;;;;;;;;;;;;;;;;;;349942;28;984;-70
2021/11/25 00:12:43;;;;;;;;;;;;;;;;;;348837;28;1170;-70
2021/11/25 00:12:54;;;;;;;;;;;;;;;;;;348311;28;1472;-70
2021/11/25 00:13:04;;;;;;;;;;;;;;;;;;348439;28;810;-70
2021/11/25 00:13:26;;;;;;;;;;;;;;;;;;348432;28;1159;-70
2021/11/25 00:13:37;;;;;;;;;;;;;;;;;;348367;28;945;-70
2021/11/25 00:13:47;;;;;;;;;;;;;;;;;;348414;28;949;-70
2021/11/25 00:14:24;;;;;;;;;;;;;;;;;;348351;28;881;-70
2021/11/25 00:14:36;;;;;;;;;;;;;;;;;;348423;28;814;-70
2021/11/25 00:15:02;;;;;;;;;;;;;;;;;;348357;28;857;-71
2021/11/25 00:15:12;;;;;;;;;;;;;;;;;;348420;28;952;-70
2021/11/25 00:15:23;;;;;;;;;;;;;;;;;;348367;28;948;-70
2021/11/25 00:15:34;;;;;;;;;;;;;;;;;;348459;28;924;-70
2021/11/25 00:16:10;;;;;;;;;;;;;;;;;;348386;28;976;-70
2021/11/25 00:16:20;;;;;;;;;;;;;;;;;;348461;28;1006;-70
2021/11/25 00:16:31;;;;;;;;;;;;;;;;;;348427;28;846;-70
2021/11/25 00:16:41;;;;;;;;;;;;;;;;;;348412;28;814;-70
2021/11/25 00:16:52;;;;;;;;;;;;;;;;;;348570;28;988;-70
2021/11/25 00:17:02;;;;;;;;;;;;;;;;;;348546;28;908;-70
2021/11/25 00:17:13;;;;;;;;;;;;;;;;;;348547;28;802;-70
2021/11/25 00:17:23;;;;;;;;;;;;;;;;;;348583;28;825;-70
2021/11/25 00:19:16;;;;;;;;;;;;;;;;;;344259;28;843;-70
2021/11/25 00:19:27;;;;;;;;;;;;;;;;;;345037;28;1038;-70
2021/11/25 00:19:37;;;;;;;;;;;;;;;;;;346986;28;850;-70
2021/11/25 00:19:54;;;;;;;;;;;;;;;;;;347104;28;845;-71
2021/11/25 00:20:05;;;;;;;;;;;;;;;;;;348525;28;948;-70
2021/11/25 00:20:17;;;;;;;;;;;;;;;;;;348555;28;837;-70
2021/11/25 00:20:27;;;;;;;;;;;;;;;;;;348503;28;980;-70
2021/11/25 00:20:38;;;;;;;;;;;;;;;;;;348518;28;810;-70
2021/11/25 00:20:48;;;;;;;;;;;;;;;;;;348504;28;1078;-70
2021/11/25 00:20:59;;;;;;;;;;;;;;;;;;348454;28;977;-70
2021/11/25 00:21:10;;;;;;;;;;;;;;;;;;348465;28;790;-70
2021/11/25 00:21:20;;;;;;;;;;;;;;;;;;348453;28;989;-71
2021/11/25 00:21:32;;;;;;;;;;;;;;;;;;348335;28;1000;-70
2021/11/25 00:21:42;;;;;;;;;;;;;;;;;;348436;28;972;-70
2021/11/25 00:21:53;;;;;;;;;;;;;;;;;;348453;28;778;-70
2021/11/25 00:22:03;;;;;;;;;;;;;;;;;;348506;28;869;-70
2021/11/25 00:22:32;;;;;;;;;;;;;;;;;;348718;28;657;-70
2021/11/25 00:22:43;;;;;;;;;;;;;;;;;;348623;28;845;-71
2021/11/25 00:22:53;;;;;;;;;;;;;;;;;;348723;28;838;-70
2021/11/25 00:23:03;;;;;;;;;;;;;;;;;;348689;28;921;-70
2021/11/25 00:23:34;;;;;;;;;;;;;;;;;;348563;28;1104;-70
2021/11/25 00:23:45;;;;;;;;;;;;;;;;;;348467;28;825;-70
2021/11/25 00:24:14;;;;;;;;;;;;;;;;;;348663;28;1004;-70
2021/11/25 00:24:24;;;;;;;;;;;;;;;;;;348650;28;1341;-70
2021/11/25 00:24:34;;;;;;;;;;;;;;;;;;348684;28;944;-70
2021/11/25 00:25:14;;;;;;;;;;;;;;;;;;347357;28;1373;-70
2021/11/25 00:25:25;;;;;;;;;;;;;;;;;;347246;28;1032;-71
2021/11/25 00:25:35;;;;;;;;;;;;;;;;;;347352;28;806;-70
2021/11/25 00:26:16;;;;;;;;;;;;;;;;;;347288;28;965;-70
2021/11/25 00:26:26;;;;;;;;;;;;;;;;;;348676;28;908;-71
2021/11/25 00:26:37;;;;;;;;;;;;;;;;;;347242;28;1518;-70
2021/11/25 00:26:47;;;;;;;;;;;;;;;;;;348212;28;909;-71
2021/11/25 00:26:57;;;;;;;;;;;;;;;;;;348672;28;949;-71
2021/11/25 00:27:10;;;;;;;;;;;;;;;;;;348698;28;807;-70
2021/11/25 00:27:47;;;;;;;;;;;;;;;;;;348635;28;838;-70
2021/11/25 00:27:57;;;;;;;;;;;;;;;;;;348656;28;917;-70
2021/11/25 00:28:08;;;;;;;;;;;;;;;;;;348696;28;945;-70
2021/11/25 00:28:18;;;;;;;;;;;;;;;;;;348648;28;1012;-69
2021/11/25 00:28:28;;;;;;;;;;;;;;;;;;348739;28;869;-70
2021/11/25 00:28:39;;;;;;;;;;;;;;;;;;348636;28;814;-70
2021/11/25 00:28:49;;;;;;;;;;;;;;;;;;348690;28;977;-70
2021/11/25 00:29:00;;;;;;;;;;;;;;;;;;348839;28;1019;-70
2021/11/25 00:29:36;;;;;;;;;;;;;;;;;;348703;28;842;-70
2021/11/25 00:29:46;;;;;;;;;;;;;;;;;;348697;28;853;-70
2021/11/25 00:29:57;;;;;;;;;;;;;;;;;;348587;28;972;-70
2021/11/25 00:30:08;;;;;;;;;;;;;;;;;;348701;28;872;-71
2021/11/25 00:30:18;;;;;;;;;;;;;;;;;;348756;28;904;-70
2021/11/25 00:30:29;;;;;;;;;;;;;;;;;;348749;28;861;-70
2021/11/25 00:30:39;;;;;;;;;;;;;;;;;;348591;28;967;-70
2021/11/25 00:31:16;;;;;;;;;;;;;;;;;;348730;28;1241;-70
2021/11/25 00:31:26;;;;;;;;;;;;;;;;;;348693;28;834;-71
2021/11/25 00:31:37;;;;;;;;;;;;;;;;;;348675;28;988;-70
2021/11/25 00:31:47;;;;;;;;;;;;;;;;;;348701;28;968;-70
2021/11/25 00:31:58;;;;;;;;;;;;;;;;;;348704;28;810;-70
2021/11/25 00:32:08;;;;;;;;;;;;;;;;;;348610;28;857;-70
2021/11/25 00:32:34;;;;;;;;;;;;;;;;;;348634;28;912;-70
2021/11/25 00:32:44;;;;;;;;;;;;;;;;;;348581;28;1051;-70
2021/11/25 00:32:55;;;;;;;;;;;;;;;;;;348724;28;1031;-70
2021/11/25 00:33:05;;;;;;;;;;;;;;;;;;348672;28;988;-70
2021/11/25 00:33:16;;;;;;;;;;;;;;;;;;348728;28;1000;-70
2021/11/25 00:33:52;;;;;;;;;;;;;;;;;;348608;28;1020;-70
2021/11/25 00:34:03;;;;;;;;;;;;;;;;;;348687;28;923;-70
2021/11/25 00:34:25;;;;;;;;;;;;;;;;;;348720;28;964;-70
2021/11/25 00:34:36;;;;;;;;;;;;;;;;;;348724;28;806;-70
2021/11/25 00:34:46;;;;;;;;;;;;;;;;;;348645;28;976;-70
2021/11/25 00:34:56;;;;;;;;;;;;;;;;;;348644;28;904;-70
2021/11/25 00:35:08;;;;;;;;;;;;;;;;;;348738;28;840;-70
2021/11/25 00:35:18;;;;;;;;;;;;;;;;;;348655;28;861;-70
2021/11/25 00:35:29;;;;;;;;;;;;;;;;;;347331;28;980;-70
2021/11/25 00:35:39;;;;;;;;;;;;;;;;;;347281;28;798;-70
2021/11/25 00:35:50;;;;;;;;;;;;;;;;;;347354;28;937;-70
2021/11/25 00:36:00;;;;;;;;;;;;;;;;;;347362;28;972;-70
2021/11/25 00:36:10;;;;;;;;;;;;;;;;;;347391;28;979;-70
2021/11/25 00:37:13;;;;;;;;;;;;;;;;;;347733;28;941;-70
2021/11/25 00:37:52;;;;;;;;;;;;;;;;;;348807;28;794;-70
2021/11/25 00:38:28;;;;;;;;;;;;;;;;;;348738;28;1043;-70
2021/11/25 00:38:39;;;;;;;;;;;;;;;;;;348655;28;805;-71
2021/11/25 00:38:49;;;;;;;;;;;;;;;;;;348570;28;837;-70
2021/11/25 00:39:00;;;;;;;;;;;;;;;;;;348600;28;1003;-70
2021/11/25 00:39:36;;;;;;;;;;;;;;;;;;348642;28;818;-70
2021/11/25 00:39:47;;;;;;;;;;;;;;;;;;348684;28;832;-71
2021/11/25 00:39:57;;;;;;;;;;;;;;;;;;348657;28;817;-70
2021/11/25 00:40:42;;;;;;;;;;;;;;;;;;348641;28;841;-70
2021/11/25 00:40:53;;;;;;;;;;;;;;;;;;348750;28;873;-71
2021/11/25 00:41:03;;;;;;;;;;;;;;;;;;348609;28;853;-70
2021/11/25 00:41:14;;;;;;;;;;;;;;;;;;348761;28;992;-70
2021/11/25 00:41:25;;;;;;;;;;;;;;;;;;348839;28;786;-71
2021/11/25 00:41:35;;;;;;;;;;;;;;;;;;348850;28;866;-70
2021/11/25 00:41:46;;;;;;;;;;;;;;;;;;348750;28;967;-70
2021/11/25 00:41:57;;;;;;;;;;;;;;;;;;348678;28;984;-70
2021/11/25 00:42:33;;;;;;;;;;;;;;;;;;347289;28;850;-70
2021/11/25 00:42:44;;;;;;;;;;;;;;;;;;347264;28;781;-70
2021/11/25 00:42:55;;;;;;;;;;;;;;;;;;347308;28;881;-70
2021/11/25 00:43:05;;;;;;;;;;;;;;;;;;347348;28;818;-70
2021/11/25 00:43:16;;;;;;;;;;;;;;;;;;347216;28;845;-70
2021/11/25 00:43:26;;;;;;;;;;;;;;;;;;347381;28;826;-70
2021/11/25 00:43:55;;;;;;;;;;;;;;;;;;347317;28;801;-70
2021/11/25 00:44:05;;;;;;;;;;;;;;;;;;348545;28;1981;-70
2021/11/25 00:44:54;;;;;;;;;;;;;;;;;;347190;28;1624;-70
2021/11/25 00:45:05;;;;;;;;;;;;;;;;;;348713;28;1047;-70
2021/11/25 00:45:16;;;;;;;;;;;;;;;;;;348711;28;826;-70
2021/11/25 00:45:52;;;;;;;;;;;;;;;;;;347286;28;999;-70
2021/11/25 00:46:03;;;;;;;;;;;;;;;;;;347267;28;948;-70
2021/11/25 00:46:13;;;;;;;;;;;;;;;;;;347326;28;869;-70
2021/11/25 00:46:24;;;;;;;;;;;;;;;;;;347292;28;802;-70
2021/11/25 00:46:34;;;;;;;;;;;;;;;;;;347402;28;897;-70
2021/11/25 00:46:45;;;;;;;;;;;;;;;;;;347255;28;889;-70
2021/11/25 00:47:01;;;;;;;;;;;;;;;;;;347321;28;896;-70
2021/11/25 00:47:37;;;;;;;;;;;;;;;;;;348563;28;838;-70
2021/11/25 00:47:48;;;;;;;;;;;;;;;;;;348648;28;912;-70
2021/11/25 00:47:58;;;;;;;;;;;;;;;;;;348702;28;849;-70
2021/11/25 00:48:09;;;;;;;;;;;;;;;;;;348691;28;988;-70
2021/11/25 00:48:19;;;;;;;;;;;;;;;;;;348622;28;972;-70
2021/11/25 00:48:29;;;;;;;;;;;;;;;;;;348663;28;916;-70
2021/11/25 00:48:40;;;;;;;;;;;;;;;;;;348568;28;967;-70
2021/11/25 00:48:50;;;;;;;;;;;;;;;;;;348681;28;972;-70
2021/11/25 00:49:09;;;;;;;;;;;;;;;;;;348659;28;916;-70
2021/11/25 00:49:20;;;;;;;;;;;;;;;;;;348834;28;818;-70
2021/11/25 00:49:30;;;;;;;;;;;;;;;;;;348823;28;821;-70
2021/11/25 00:49:41;;;;;;;;;;;;;;;;;;348750;28;972;-70
2021/11/25 00:49:51;;;;;;;;;;;;;;;;;;349893;28;1395;-70
2021/11/25 00:50:20;;;;;;;;;;;;;;;;;;350047;28;924;-70
2021/11/25 00:50:46;;;;;;;;;;;;;;;;;;350052;28;931;-70
2021/11/25 00:50:57;;;;;;;;;;;;;;;;;;350030;28;964;-70
2021/11/25 00:51:08;;;;;;;;;;;;;;;;;;350080;28;802;-70
2021/11/25 00:51:18;;;;;;;;;;;;;;;;;;350050;28;1202;-70
2021/11/25 00:51:54;;;;;;;;;;;;;;;;;;348720;28;854;-70
2021/11/25 00:52:05;;;;;;;;;;;;;;;;;;348689;28;981;-70
2021/11/25 00:52:15;;;;;;;;;;;;;;;;;;348753;28;924;-70
2021/11/25 00:52:38;;;;;;;;;;;;;;;;;;348742;28;1031;-70
2021/11/25 00:52:54;;;;;;;;;;;;;;;;;;348741;28;877;-70
2021/11/25 00:53:05;;;;;;;;;;;;;;;;;;348694;28;979;-70
2021/11/25 00:53:16;;;;;;;;;;;;;;;;;;348758;28;895;-70
2021/11/25 00:53:26;;;;;;;;;;;;;;;;;;348814;28;924;-70
2021/11/25 00:53:52;;;;;;;;;;;;;;;;;;348766;28;853;-70
2021/11/25 00:54:03;;;;;;;;;;;;;;;;;;348626;28;841;-71
2021/11/25 00:54:13;;;;;;;;;;;;;;;;;;348725;28;957;-70
2021/11/25 00:54:23;;;;;;;;;;;;;;;;;;348709;28;921;-70
2021/11/25 00:55:00;;;;;;;;;;;;;;;;;;348720;28;991;-70
2021/11/25 00:55:11;;;;;;;;;;;;;;;;;;348690;28;1107;-70
2021/11/25 00:55:21;;;;;;;;;;;;;;;;;;348753;28;900;-70
2021/11/25 00:55:31;;;;;;;;;;;;;;;;;;348710;28;988;-70
2021/11/25 00:56:02;;;;;;;;;;;;;;;;;;348746;28;924;-70
2021/11/25 00:56:12;;;;;;;;;;;;;;;;;;345834;28;961;-70
2021/11/25 00:56:23;;;;;;;;;;;;;;;;;;345813;28;1222;-70
2021/11/25 00:56:34;;;;;;;;;;;;;;;;;;345716;28;965;-70
2021/11/25 00:56:44;;;;;;;;;;;;;;;;;;345768;28;842;-70
2021/11/25 00:57:20;;;;;;;;;;;;;;;;;;347560;28;1139;-70
2021/11/25 00:57:30;;;;;;;;;;;;;;;;;;350008;28;1371;-70
2021/11/25 00:58:06;;;;;;;;;;;;;;;;;;348653;28;996;-70
2021/11/25 00:58:35;;;;;;;;;;;;;;;;;;348620;28;1032;-70
2021/11/25 00:58:46;;;;;;;;;;;;;;;;;;348486;28;984;-70
2021/11/25 00:59:22;;;;;;;;;;;;;;;;;;348574;28;802;-70
2021/11/25 00:59:32;;;;;;;;;;;;;;;;;;348661;28;929;-70
2021/11/25 00:59:43;;;;;;;;;;;;;;;;;;348760;28;979;-70
2021/11/25 00:59:53;;;;;;;;;;;;;;;;;;348832;28;825;-69
2021/11/25 01:00:06;;;;;;;;;;;;;;;;;;348355;28;1418;-70
2021/11/25 01:01:10;;;;;;;;;;;;;;;;;;348657;28;936;-70
2021/11/25 01:01:23;;;;;;;;;;;;;;;;;;348650;28;944;-70
2021/11/25 01:01:33;;;;;;;;;;;;;;;;;;348615;28;1023;-70
2021/11/25 01:01:44;;;;;;;;;;;;;;;;;;348668;28;825;-70
2021/11/25 01:01:54;;;;;;;;;;;;;;;;;;348678;28;821;-70
2021/11/25 01:02:05;;;;;;;;;;;;;;;;;;348793;28;810;-70
2021/11/25 01:02:15;;;;;;;;;;;;;;;;;;348775;28;862;-70
2021/11/25 01:02:25;;;;;;;;;;;;;;;;;;348720;28;957;-70
2021/11/25 01:02:36;;;;;;;;;;;;;;;;;;348735;28;762;-70
2021/11/25 01:02:46;;;;;;;;;;;;;;;;;;348652;28;884;-70
2021/11/25 01:02:57;;;;;;;;;;;;;;;;;;348732;28;984;-70
2021/11/25 01:03:08;;;;;;;;;;;;;;;;;;348760;28;878;-70
2021/11/25 01:03:21;;;;;;;;;;;;;;;;;;348677;28;884;-70
2021/11/25 01:04:27;;;;;;;;;;;;;;;;;;348674;28;989;-70
2021/11/25 01:05:03;;;;;;;;;;;;;;;;;;348741;28;977;-71
2021/11/25 01:05:14;;;;;;;;;;;;;;;;;;348784;28;976;-70
2021/11/25 01:05:25;;;;;;;;;;;;;;;;;;349784;28;1640;-70
2021/11/25 01:06:54;;;;;;;;;;;;;;;;;;350037;28;948;-70
2021/11/25 01:07:04;;;;;;;;;;;;;;;;;;349910;28;964;-70
2021/11/25 01:07:15;;;;;;;;;;;;;;;;;;350130;28;928;-70
2021/11/25 01:07:31;;;;;;;;;;;;;;;;;;348935;28;972;-70
2021/11/25 01:07:43;;;;;;;;;;;;;;;;;;348637;28;814;-70
2021/11/25 01:07:53;;;;;;;;;;;;;;;;;;348785;28;791;-70
2021/11/25 01:08:04;;;;;;;;;;;;;;;;;;348563;28;996;-70
2021/11/25 01:08:14;;;;;;;;;;;;;;;;;;348657;28;1000;-70
2021/11/25 01:08:27;;;;;;;;;;;;;;;;;;348663;28;775;-70
2021/11/25 01:08:53;;;;;;;;;;;;;;;;;;348604;28;826;-70
2021/11/25 01:09:03;;;;;;;;;;;;;;;;;;348647;28;890;-70
2021/11/25 01:09:14;;;;;;;;;;;;;;;;;;348496;28;937;-70
2021/11/25 01:09:24;;;;;;;;;;;;;;;;;;348543;28;909;-70
2021/11/25 01:09:34;;;;;;;;;;;;;;;;;;348678;28;881;-70
2021/11/25 01:10:12;;;;;;;;;;;;;;;;;;348679;28;837;-70
2021/11/25 01:10:23;;;;;;;;;;;;;;;;;;348746;28;1075;-70
2021/11/25 01:10:33;;;;;;;;;;;;;;;;;;348666;28;818;-70
2021/11/25 01:10:44;;;;;;;;;;;;;;;;;;348603;28;881;-70
2021/11/25 01:10:55;;;;;;;;;;;;;;;;;;348702;28;810;-70
2021/11/25 01:11:06;;;;;;;;;;;;;;;;;;348719;28;857;-70
2021/11/25 01:11:17;;;;;;;;;;;;;;;;;;348645;28;992;-70
2021/11/25 01:11:27;;;;;;;;;;;;;;;;;;348674;28;830;-70
2021/11/25 01:11:38;;;;;;;;;;;;;;;;;;348678;28;877;-70
2021/11/25 01:12:03;;;;;;;;;;;;;;;;;;347249;28;845;-70
2021/11/25 01:12:15;;;;;;;;;;;;;;;;;;347218;28;1242;-70
2021/11/25 01:12:28;;;;;;;;;;;;;;;;;;347366;28;830;-70
2021/11/25 01:12:41;;;;;;;;;;;;;;;;;;348761;28;1178;-70
2021/11/25 01:12:52;;;;;;;;;;;;;;;;;;350004;28;936;-70
2021/11/25 01:13:03;;;;;;;;;;;;;;;;;;350078;28;885;-70
2021/11/25 01:13:14;;;;;;;;;;;;;;;;;;348551;28;1239;-71
2021/11/25 01:13:24;;;;;;;;;;;;;;;;;;348637;28;988;-70
2021/11/25 01:13:34;;;;;;;;;;;;;;;;;;348682;28;798;-70
2021/11/25 01:13:45;;;;;;;;;;;;;;;;;;349362;28;924;-70
2021/11/25 01:13:56;;;;;;;;;;;;;;;;;;350058;28;941;-70
2021/11/25 01:14:19;;;;;;;;;;;;;;;;;;349946;28;988;-70
2021/11/25 01:14:30;;;;;;;;;;;;;;;;;;349972;28;947;-70
2021/11/25 01:14:41;;;;;;;;;;;;;;;;;;349857;28;845;-70
2021/11/25 01:14:51;;;;;;;;;;;;;;;;;;350030;28;821;-70
2021/11/25 01:15:03;;;;;;;;;;;;;;;;;;351328;28;1353;-70
2021/11/25 01:15:40;;;;;;;;;;;;;;;;;;351411;28;872;-70
2021/11/25 01:15:51;;;;;;;;;;;;;;;;;;349963;28;1620;-70
2021/11/25 01:16:01;;;;;;;;;;;;;;;;;;350026;28;1004;-70
2021/11/25 01:16:12;;;;;;;;;;;;;;;;;;350003;28;865;-70
2021/11/25 01:16:22;;;;;;;;;;;;;;;;;;350078;28;1183;-70
2021/11/25 01:16:33;;;;;;;;;;;;;;;;;;349969;28;894;-70
2021/11/25 01:16:44;;;;;;;;;;;;;;;;;;348484;28;920;-70
2021/11/25 01:16:54;;;;;;;;;;;;;;;;;;348508;28;834;-70
2021/11/25 01:17:05;;;;;;;;;;;;;;;;;;347253;28;1120;-70
2021/11/25 01:18:12;;;;;;;;;;;;;;;;;;349962;28;936;-70
2021/11/25 01:18:41;;;;;;;;;;;;;;;;;;349381;28;565;-70
2021/11/25 01:19:43;;;;;;;;;;;;;;;;;;350021;28;829;-70
2021/11/25 01:20:35;;;;;;;;;;;;;;;;;;350049;28;917;-70
2021/11/25 01:20:47;;;;;;;;;;;;;;;;;;350014;28;853;-70
2021/11/25 01:20:57;;;;;;;;;;;;;;;;;;350026;28;794;-70
2021/11/25 01:21:08;;;;;;;;;;;;;;;;;;350038;28;909;-70
2021/11/25 01:21:18;;;;;;;;;;;;;;;;;;350107;28;825;-70
2021/11/25 01:21:29;;;;;;;;;;;;;;;;;;350085;28;984;-70
2021/11/25 01:21:39;;;;;;;;;;;;;;;;;;350143;28;957;-70
2021/11/25 01:22:15;;;;;;;;;;;;;;;;;;349990;28;882;-70
2021/11/25 01:22:28;;;;;;;;;;;;;;;;;;350041;28;940;-70
2021/11/25 01:23:07;;;;;;;;;;;;;;;;;;349963;28;845;-70
2021/11/25 01:23:32;;;;;;;;;;;;;;;;;;348467;28;727;-70
2021/11/25 01:23:43;;;;;;;;;;;;;;;;;;348904;28;1024;-70
2021/11/25 01:23:53;;;;;;;;;;;;;;;;;;349987;28;837;-70
2021/11/25 01:24:04;;;;;;;;;;;;;;;;;;349919;28;1889;-70
2021/11/25 01:24:14;;;;;;;;;;;;;;;;;;350003;28;893;-70
2021/11/25 01:24:44;;;;;;;;;;;;;;;;;;349908;28;548;-70
2021/11/25 01:24:57;;;;;;;;;;;;;;;;;;348582;28;1453;-70
2021/11/25 01:25:13;;;;;;;;;;;;;;;;;;348636;28;794;-70
2021/11/25 01:25:24;;;;;;;;;;;;;;;;;;349861;28;759;-70
2021/11/25 01:25:35;;;;;;;;;;;;;;;;;;348589;28;956;-71
2021/11/25 01:25:45;;;;;;;;;;;;;;;;;;348618;28;827;-70
2021/11/25 01:25:56;;;;;;;;;;;;;;;;;;348667;28;826;-69
2021/11/25 01:26:07;;;;;;;;;;;;;;;;;;348705;28;921;-70
2021/11/25 01:26:17;;;;;;;;;;;;;;;;;;348642;28;932;-70
2021/11/25 01:26:28;;;;;;;;;;;;;;;;;;348661;28;917;-70
2021/11/25 01:26:38;;;;;;;;;;;;;;;;;;348485;28;901;-70
2021/11/25 01:26:49;;;;;;;;;;;;;;;;;;348625;28;908;-70
2021/11/25 01:26:59;;;;;;;;;;;;;;;;;;350027;28;975;-70
2021/11/25 01:27:10;;;;;;;;;;;;;;;;;;349978;28;988;-70
2021/11/25 01:27:20;;;;;;;;;;;;;;;;;;350003;28;1044;-71
2021/11/25 01:27:30;;;;;;;;;;;;;;;;;;350046;28;1031;-70
2021/11/25 01:27:41;;;;;;;;;;;;;;;;;;349948;28;849;-70
2021/11/25 01:27:51;;;;;;;;;;;;;;;;;;350161;28;837;-70
2021/11/25 01:28:02;;;;;;;;;;;;;;;;;;350160;28;794;-70
2021/11/25 01:28:13;;;;;;;;;;;;;;;;;;350086;28;1043;-70
2021/11/25 01:28:25;;;;;;;;;;;;;;;;;;350105;28;846;-70
2021/11/25 01:28:36;;;;;;;;;;;;;;;;;;350139;28;936;-70
2021/11/25 01:28:46;;;;;;;;;;;;;;;;;;349833;28;944;-70
2021/11/25 01:28:56;;;;;;;;;;;;;;;;;;350014;28;1038;-70
2021/11/25 01:29:07;;;;;;;;;;;;;;;;;;350042;28;588;-70
2021/11/25 01:29:17;;;;;;;;;;;;;;;;;;350038;28;802;-70
2021/11/25 01:29:28;;;;;;;;;;;;;;;;;;350018;28;841;-70
2021/11/25 01:29:38;;;;;;;;;;;;;;;;;;349914;28;952;-70
2021/11/25 01:29:48;;;;;;;;;;;;;;;;;;349735;28;916;-70
2021/11/25 01:29:59;;;;;;;;;;;;;;;;;;349989;28;1023;-70
2021/11/25 01:30:10;;;;;;;;;;;;;;;;;;349964;28;963;-70
2021/11/25 01:30:20;;;;;;;;;;;;;;;;;;350026;28;810;-70
2021/11/25 01:30:31;;;;;;;;;;;;;;;;;;350030;28;490;-70
2021/11/25 01:30:42;;;;;;;;;;;;;;;;;;349957;28;853;-70
2021/11/25 01:30:55;;;;;;;;;;;;;;;;;;350004;28;1040;-70
2021/11/25 01:31:05;;;;;;;;;;;;;;;;;;350155;28;868;-70
2021/11/25 01:31:16;;;;;;;;;;;;;;;;;;350069;28;739;-70
2021/11/25 01:31:26;;;;;;;;;;;;;;;;;;350152;28;1044;-70
2021/11/25 01:31:37;;;;;;;;;;;;;;;;;;350136;28;790;-71
2021/11/25 01:31:47;;;;;;;;;;;;;;;;;;350054;28;976;-70
2021/11/25 01:31:58;;;;;;;;;;;;;;;;;;350016;28;1023;-70
2021/11/25 01:32:20;;;;;;;;;;;;;;;;;;349975;28;964;-70
2021/11/25 01:32:51;;;;;;;;;;;;;;;;;;350110;28;1070;-70
2021/11/25 01:33:01;;;;;;;;;;;;;;;;;;348462;28;1101;-70
2021/11/25 01:33:12;;;;;;;;;;;;;;;;;;348538;28;1202;-69
2021/11/25 01:33:49;;;;;;;;;;;;;;;;;;348375;28;841;-70
2021/11/25 01:33:59;;;;;;;;;;;;;;;;;;348338;28;521;-70
2021/11/25 01:34:10;;;;;;;;;;;;;;;;;;349275;28;1035;-70
2021/11/25 01:34:49;;;;;;;;;;;;;;;;;;349966;28;1031;-70
2021/11/25 01:35:25;;;;;;;;;;;;;;;;;;350072;28;928;-70
2021/11/25 01:35:36;;;;;;;;;;;;;;;;;;350121;28;1237;-70
2021/11/25 01:35:48;;;;;;;;;;;;;;;;;;350049;28;821;-70
2021/11/25 01:35:59;;;;;;;;;;;;;;;;;;350128;28;932;-70
2021/11/25 01:36:35;;;;;;;;;;;;;;;;;;349988;28;924;-70
2021/11/25 01:36:45;;;;;;;;;;;;;;;;;;349993;28;1028;-70
2021/11/25 01:36:56;;;;;;;;;;;;;;;;;;350117;28;1023;-70
2021/11/25 01:37:07;;;;;;;;;;;;;;;;;;350127;28;1015;-70
2021/11/25 01:37:17;;;;;;;;;;;;;;;;;;350143;28;865;-70
2021/11/25 01:37:28;;;;;;;;;;;;;;;;;;350023;28;992;-70
2021/11/25 01:38:07;;;;;;;;;;;;;;;;;;350032;28;976;-70
2021/11/25 01:38:17;;;;;;;;;;;;;;;;;;350051;28;849;-70
2021/11/25 01:38:29;;;;;;;;;;;;;;;;;;350150;28;822;-70
2021/11/25 01:38:39;;;;;;;;;;;;;;;;;;349965;28;972;-70
2021/11/25 01:38:49;;;;;;;;;;;;;;;;;;350033;28;988;-70
2021/11/25 01:39:00;;;;;;;;;;;;;;;;;;350098;28;786;-70
2021/11/25 01:39:10;;;;;;;;;;;;;;;;;;350100;28;1059;-71
2021/11/25 01:39:21;;;;;;;;;;;;;;;;;;350112;28;854;-70
2021/11/25 01:39:31;;;;;;;;;;;;;;;;;;350059;28;1024;-70
2021/11/25 01:39:42;;;;;;;;;;;;;;;;;;350097;28;856;-70
2021/11/25 01:39:55;;;;;;;;;;;;;;;;;;349980;28;977;-70
2021/11/25 01:40:07;;;;;;;;;;;;;;;;;;349823;28;1099;-71
2021/11/25 01:40:17;;;;;;;;;;;;;;;;;;350043;28;928;-70
2021/11/25 01:40:28;;;;;;;;;;;;;;;;;;350067;28;802;-70
2021/11/25 01:40:39;;;;;;;;;;;;;;;;;;349979;28;1272;-70
2021/11/25 01:40:50;;;;;;;;;;;;;;;;;;350061;28;924;-71
2021/11/25 01:41:00;;;;;;;;;;;;;;;;;;350022;28;972;-70
2021/11/25 01:41:11;;;;;;;;;;;;;;;;;;350085;28;924;-70
2021/11/25 01:41:21;;;;;;;;;;;;;;;;;;350121;28;865;-70
2021/11/25 01:41:31;;;;;;;;;;;;;;;;;;350083;28;1040;-70
2021/11/25 01:41:42;;;;;;;;;;;;;;;;;;350052;28;801;-70
2021/11/25 01:42:12;;;;;;;;;;;;;;;;;;350073;28;1023;-70
2021/11/25 01:42:23;;;;;;;;;;;;;;;;;;348566;28;986;-70
2021/11/25 01:42:33;;;;;;;;;;;;;;;;;;348542;28;948;-70
2021/11/25 01:42:44;;;;;;;;;;;;;;;;;;348369;28;972;-70
2021/11/25 01:42:54;;;;;;;;;;;;;;;;;;348598;28;972;-70
2021/11/25 01:43:05;;;;;;;;;;;;;;;;;;348484;28;837;-70
2021/11/25 01:43:21;;;;;;;;;;;;;;;;;;348524;28;1156;-70
2021/11/25 01:43:32;;;;;;;;;;;;;;;;;;349339;28;1023;-70
2021/11/25 01:44:08;;;;;;;;;;;;;;;;;;349936;28;1898;-70
2021/11/25 01:44:19;;;;;;;;;;;;;;;;;;350081;28;794;-70
2021/11/25 01:44:29;;;;;;;;;;;;;;;;;;350059;28;964;-70
2021/11/25 01:44:39;;;;;;;;;;;;;;;;;;350001;28;1027;-70
2021/11/25 01:44:50;;;;;;;;;;;;;;;;;;350157;28;797;-71
2021/11/25 01:45:01;;;;;;;;;;;;;;;;;;349948;28;1024;-70
2021/11/25 01:45:12;;;;;;;;;;;;;;;;;;350031;28;830;-70
2021/11/25 01:45:25;;;;;;;;;;;;;;;;;;349970;28;933;-70
2021/11/25 01:45:35;;;;;;;;;;;;;;;;;;350117;28;846;-70
2021/11/25 01:45:46;;;;;;;;;;;;;;;;;;350075;28;774;-70
2021/11/25 01:45:57;;;;;;;;;;;;;;;;;;350128;28;830;-70
2021/11/25 01:46:23;;;;;;;;;;;;;;;;;;349905;28;1047;-71
2021/11/25 01:46:33;;;;;;;;;;;;;;;;;;350014;28;944;-70
2021/11/25 01:46:44;;;;;;;;;;;;;;;;;;349838;28;980;-70
2021/11/25 01:46:54;;;;;;;;;;;;;;;;;;349993;28;953;-70
2021/11/25 01:47:20;;;;;;;;;;;;;;;;;;349977;28;506;-70
2021/11/25 01:47:30;;;;;;;;;;;;;;;;;;349984;28;988;-70
2021/11/25 01:47:45;;;;;;;;;;;;;;;;;;349841;28;917;-70
2021/11/25 01:47:56;;;;;;;;;;;;;;;;;;349973;28;992;-70
2021/11/25 01:48:07;;;;;;;;;;;;;;;;;;350030;28;1054;-71
2021/11/25 01:48:24;;;;;;;;;;;;;;;;;;352664;28;1201;-70
2021/11/25 01:48:34;;;;;;;;;;;;;;;;;;352781;28;845;-70
2021/11/25 01:48:48;;;;;;;;;;;;;;;;;;351288;28;794;-70
2021/11/25 01:48:59;;;;;;;;;;;;;;;;;;351412;28;857;-70
2021/11/25 01:49:09;;;;;;;;;;;;;;;;;;349964;28;829;-70
2021/11/25 01:49:20;;;;;;;;;;;;;;;;;;349923;28;1064;-71
2021/11/25 01:49:30;;;;;;;;;;;;;;;;;;349955;28;896;-70
2021/11/25 01:49:41;;;;;;;;;;;;;;;;;;349982;28;987;-70
2021/11/25 01:49:51;;;;;;;;;;;;;;;;;;349828;28;1290;-70