Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:59;;;;;;;12.23;7.28;;;;;;;14.50;65.90;100592.00;5131315;27;20039;-74
2021/07/26 00:03:25;;;;;;;13.98;7.57;;;;;;;14.56;65.95;100607.63;5114715;28;20043;-73
2021/07/26 00:05:58;;;;;;;8.77;6.50;;;;;;;14.54;65.83;100605.03;5115339;28;20031;-73
2021/07/26 00:08:25;;;;;;;14.02;7.55;;;;;;;14.49;66.12;100600.72;5113872;28;20032;-74
2021/07/26 00:11:02;;;;;;;12.90;7.57;;;;;;;14.51;66.13;100605.06;5114798;28;20384;-73
2021/07/26 00:13:28;;;;;;;11.18;7.22;;;;;;;14.39;66.19;100585.16;5114123;28;20614;-72
2021/07/26 00:15:55;;;;;;;9.38;6.78;;;;;;;14.50;66.19;100597.22;5115562;28;20476;-73
2021/07/26 00:18:21;;;;;;;13.98;7.38;;;;;;;14.56;66.34;100607.63;5120688;28;20031;-72
2021/07/26 00:20:47;;;;;;;16.88;7.68;;;;;;;14.53;66.23;100599.81;5120743;28;20048;-73
2021/07/26 00:23:13;;;;;;;12.15;7.25;;;;;;;14.57;66.42;100606.75;5134786;28;20066;-73
2021/07/26 00:25:39;;;;;;;12.73;8.13;;;;;;;14.56;65.94;100607.63;5134556;27;20055;-73
2021/07/26 00:28:07;;;;;;;10.95;7.43;;;;;;;14.57;66.16;100612.84;5135430;27;20054;-73
2021/07/26 00:30:34;;;;;;;14.48;9.00;;;;;;;14.55;66.12;100605.91;5133859;27;20042;-73
2021/07/26 00:33:00;;;;;;;15.57;8.20;;;;;;;14.58;66.02;100608.47;5135304;27;20049;-74
2021/07/26 00:35:26;;;;;;;11.85;8.32;;;;;;;14.55;66.08;100609.41;5133394;27;20043;-74
2021/07/26 00:37:52;;;;;;;12.75;8.52;;;;;;;14.57;66.08;100609.38;5134902;27;20062;-74
2021/07/26 00:40:17;;;;;;;11.68;8.98;;;;;;;14.49;66.09;100598.09;5134307;27;20043;-73
2021/07/26 00:42:43;;;;;;;13.52;8.25;;;;;;;14.52;66.07;100603.31;5132742;27;20038;-72
2021/07/26 00:45:10;;;;;;;11.80;8.25;;;;;;;14.55;66.30;100617.25;5115972;27;20039;-75
2021/07/26 00:47:36;;;;;;;16.77;10.60;;;;;;;14.55;66.14;100614.63;5133167;27;20554;-74
2021/07/26 00:50:03;;;;;;;13.32;10.18;;;;;;;14.53;66.19;100618.13;5113277;28;20032;-72
2021/07/26 00:52:29;;;;;;;21.27;13.10;;;;;;;14.51;66.29;100625.16;5096260;28;20044;-75
2021/07/26 00:54:55;;;;;;;24.33;16.13;;;;;;;14.53;66.03;100620.75;5096009;28;20062;-74
2021/07/26 00:57:22;;;;;;;26.33;19.55;;;;;;;14.44;65.87;100606.91;5113935;28;20118;-74
2021/07/26 00:59:49;;;;;;;32.78;24.83;;;;;;;14.40;66.02;100597.34;5113801;27;20055;-74
2021/07/26 01:02:15;;;;;;;38.10;28.35;;;;;;;14.51;66.26;100619.91;5116971;27;20216;-73
2021/07/26 01:04:41;;;;;;;49.85;37.75;;;;;;;14.51;66.14;100612.94;5116673;27;20585;-74
2021/07/26 01:07:07;;;;;;;59.05;44.00;;;;;;;14.55;66.15;100616.38;5116517;27;20103;-73
2021/07/26 01:09:33;;;;;;;56.83;44.58;;;;;;;14.57;66.12;100622.47;5134577;27;20065;-73
2021/07/26 01:12:00;;;;;;;56.40;43.15;;;;;;;14.52;66.11;100614.66;5115236;27;20065;-73
2021/07/26 01:14:26;;;;;;;57.28;42.33;;;;;;;14.48;66.40;100610.34;5133672;27;20042;-72
2021/07/26 01:16:52;;;;;;;50.58;36.17;;;;;;;14.50;66.15;100612.94;5132385;27;20045;-73
2021/07/26 01:19:18;;;;;;;58.60;42.13;;;;;;;14.57;66.03;100622.47;5132871;27;20121;-73
2021/07/26 01:21:44;;;;;;;57.78;40.42;;;;;;;14.50;66.05;100608.59;5134227;27;20527;-73
2021/07/26 01:24:11;;;;;;;56.45;38.25;;;;;;;14.48;66.32;100606.84;5140001;27;20047;-73
2021/07/26 01:26:36;;;;;;;56.70;38.55;;;;;;;14.59;66.41;100624.16;5123000;27;20497;-73
2021/07/26 01:29:07;;;;;;;49.22;35.55;;;;;;;14.59;66.21;100637.25;5134053;27;20035;-73
2021/07/26 01:31:34;;;;;;;50.40;35.80;;;;;;;14.56;66.42;100621.59;5134145;27;20438;-73
2021/07/26 01:34:00;;;;;;;53.13;35.58;;;;;;;14.53;66.50;100618.13;5132725;27;20463;-72
2021/07/26 01:36:27;;;;;;;43.40;32.00;;;;;;;14.60;66.33;100628.50;5133748;27;20058;-74
2021/07/26 01:38:53;;;;;;;40.70;30.20;;;;;;;14.49;66.29;100616.44;5132628;27;20526;-73
2021/07/26 01:41:25;;;;;;;37.63;27.50;;;;;;;14.56;66.35;100628.59;5133571;27;20532;-72
2021/07/26 01:44:03;;;;;;;42.88;28.38;;;;;;;14.57;66.29;100639.03;5133506;27;20035;-72
2021/07/26 01:46:51;;;;;;;42.05;28.88;;;;;;;14.55;66.55;100639.94;5115042;27;20496;-75
2021/07/26 01:49:32;;;;;;;36.85;25.55;;;;;;;14.55;66.33;100639.94;5133168;27;20457;-73
2021/07/26 01:51:58;;;;;;;35.07;24.37;;;;;;;14.43;66.16;100625.25;5131702;27;20492;-73
2021/07/26 01:54:26;;;;;;;32.17;23.50;;;;;;;14.38;66.24;100620.06;5131935;27;20053;-72
2021/07/26 01:56:52;;;;;;;24.80;19.27;;;;;;;14.50;66.46;100644.34;5132073;27;20039;-72
2021/07/26 01:59:18;;;;;;;29.65;21.15;;;;;;;14.30;66.55;100614.03;5133426;27;20525;-73
2021/07/26 02:01:44;;;;;;;28.60;19.65;;;;;;;14.38;66.60;100633.16;5132905;27;20570;-74
2021/07/26 02:04:09;;;;;;;26.20;19.42;;;;;;;14.49;66.74;100653.97;5131783;27;20045;-73
2021/07/26 02:06:35;;;;;;;27.35;19.63;;;;;;;14.38;66.57;100632.28;5133158;27;20039;-72
2021/07/26 02:09:01;;;;;;;29.58;19.52;;;;;;;14.52;66.81;100655.69;5133041;27;20047;-74
2021/07/26 02:11:27;;;;;;;29.13;20.75;;;;;;;14.47;66.85;100640.03;5131795;27;20047;-73
2021/07/26 02:13:53;;;;;;;37.20;25.42;;;;;;;14.52;66.83;100645.22;5132322;27;20049;-72
2021/07/26 02:16:20;;;;;;;31.95;24.08;;;;;;;14.40;66.84;100627.88;5132542;27;20039;-73
2021/07/26 02:18:46;;;;;;;31.00;22.90;;;;;;;14.52;67.03;100651.34;5130991;27;20070;-73
2021/07/26 02:21:12;;;;;;;37.70;25.67;;;;;;;14.58;67.01;100658.25;5132588;27;20057;-72
2021/07/26 02:23:38;;;;;;;31.92;25.10;;;;;;;14.57;67.15;100648.66;5132687;27;20031;-72
2021/07/26 02:26:04;;;;;;;31.90;23.75;;;;;;;14.58;67.04;100653.84;5148288;27;20051;-73
2021/07/26 02:28:30;;;;;;;34.13;25.85;;;;;;;14.60;67.06;100656.47;5134571;27;20125;-73
2021/07/26 02:30:56;;;;;;;34.58;23.70;;;;;;;14.56;67.01;100642.56;5120648;27;20067;-73
2021/07/26 02:33:21;;;;;;;31.77;24.05;;;;;;;14.64;67.15;100655.56;5131491;27;20401;-73
2021/07/26 02:35:50;;;;;;;34.25;24.63;;;;;;;14.57;67.20;100644.25;5132753;27;20064;-74
2021/07/26 02:38:16;;;;;;;37.72;26.25;;;;;;;14.63;67.45;100651.19;5132878;27;20039;-73
2021/07/26 02:40:42;;;;;;;34.85;27.35;;;;;;;14.72;67.28;100651.09;5131580;27;20091;-74
2021/07/26 02:43:08;;;;;;;39.08;28.75;;;;;;;14.82;66.97;100664.09;5133082;27;20084;-74
2021/07/26 02:45:35;;;;;;;35.00;26.30;;;;;;;14.81;67.08;100652.75;5115993;27;20042;-75
2021/07/26 02:48:01;;;;;;;37.88;28.50;;;;;;;14.94;66.71;100670.94;5114182;27;20038;-74
2021/07/26 02:50:27;;;;;;;38.95;28.67;;;;;;;14.94;67.10;100661.31;5133839;27;20038;-74
2021/07/26 02:52:59;;;;;;;41.03;30.90;;;;;;;15.02;66.87;100674.31;5130905;27;20095;-76
2021/07/26 02:55:27;;;;;;;38.22;29.77;;;;;;;15.01;66.92;100665.59;5131655;27;20734;-76
2021/07/26 02:57:53;;;;;;;41.03;31.90;;;;;;;15.06;66.84;100671.63;5114495;27;20051;-75
2021/07/26 03:00:19;;;;;;;46.00;32.45;;;;;;;15.11;66.61;100668.09;5114404;27;20038;-74
2021/07/26 03:02:46;;;;;;;41.35;30.83;;;;;;;15.13;66.97;100676.78;5114489;27;20049;-79
2021/07/26 03:05:12;;;;;;;45.28;33.75;;;;;;;15.18;66.58;100675.84;5132565;27;20038;-75
2021/07/26 03:07:38;;;;;;;43.60;33.70;;;;;;;15.18;66.80;100661.84;5131362;27;20058;-77
2021/07/26 03:10:04;;;;;;;44.33;32.00;;;;;;;15.28;66.48;100665.22;5131128;27;20500;-76
2021/07/26 03:12:30;;;;;;;42.08;31.77;;;;;;;15.27;66.55;100648.63;5132024;27;20453;-75
2021/07/26 03:14:56;;;;;;;45.72;32.70;;;;;;;15.47;66.11;100673.69;5130614;27;20039;-75
2021/07/26 03:17:25;;;;;;;41.00;30.50;;;;;;;15.52;66.38;100662.22;5130776;27;20027;-76
2021/07/26 03:19:54;;;;;;;43.22;31.35;;;;;;;15.75;65.86;100665.38;5131132;28;20135;-74
2021/07/26 03:22:51;;;;;;;41.95;30.55;;;;;;;15.93;65.71;100666.84;5132236;27;20176;-76
2021/07/26 03:25:19;;;;;;;43.92;31.90;;;;;;;16.11;65.26;100673.53;5134033;27;20046;-76
2021/07/26 03:27:45;;;;;;;42.20;32.78;;;;;;;16.23;65.00;100673.28;5153324;27;20042;-75
2021/07/26 03:30:12;;;;;;;45.22;32.97;;;;;;;16.22;64.84;100647.09;5134272;27;20030;-73
2021/07/26 03:32:38;;;;;;;44.33;31.85;;;;;;;16.46;64.66;100672.00;5136987;27;20042;-74
2021/07/26 03:35:04;;;;;;;43.72;31.38;;;;;;;16.60;64.26;100668.25;5121545;27;20050;-76
2021/07/26 03:37:31;;;;;;;44.30;30.98;;;;;;;16.64;64.00;100662.03;5145574;27;20035;-74
2021/07/26 03:39:57;;;;;;;43.53;31.30;;;;;;;16.71;63.71;100661.00;5121470;27;20049;-78
2021/07/26 03:42:23;;;;;;;45.40;32.38;;;;;;;16.85;63.47;100666.84;5157233;27;20039;-78
2021/07/26 03:44:49;;;;;;;41.25;30.15;;;;;;;16.98;63.32;100672.75;5138289;27;20042;-77
2021/07/26 03:47:14;;;;;;;37.00;28.20;;;;;;;17.10;63.10;100662.84;5138577;27;20035;-80
2021/07/26 03:49:40;;;;;;;35.70;27.20;;;;;;;17.19;62.75;100651.25;5156584;27;20072;-79
2021/07/26 03:52:06;;;;;;;36.35;28.30;;;;;;;17.48;62.69;100663.72;5138751;27;20039;-76
2021/07/26 03:54:32;;;;;;;28.95;21.08;;;;;;;17.67;62.36;100656.25;5155673;27;20452;-77
2021/07/26 03:56:58;;;;;;;28.13;20.85;;;;;;;17.95;62.03;100650.28;5138241;27;20039;-78
2021/07/26 03:59:25;;;;;;;30.60;21.48;;;;;;;18.15;61.35;100635.75;5157172;27;20086;-78
2021/07/26 04:01:57;;;;;;;25.70;20.73;;;;;;;18.52;60.69;100650.53;5138397;27;20030;-79
2021/07/26 04:04:24;;;;;;;28.50;18.08;;;;;;;18.78;60.14;100664.75;5117858;27;20043;-78
2021/07/26 04:06:57;;;;;;;23.88;18.73;;;;;;;18.92;59.80;100652.00;5136141;27;20049;-78
2021/07/26 04:09:25;;;;;;;28.73;20.33;;;;;;;19.22;59.08;100659.91;5103322;27;20031;-80
2021/07/26 04:11:59;;;;;;;25.13;19.58;;;;;;;19.34;58.48;100641.97;5083308;27;20043;-79
2021/07/26 04:14:28;;;;;;;23.50;18.30;;;;;;;19.58;58.30;100656.16;5118602;27;20042;-79
2021/07/26 04:16:54;;;;;;;25.52;17.85;;;;;;;19.63;57.77;100633.13;5117526;27;20045;-80
2021/07/26 04:19:23;;;;;;;28.15;18.15;;;;;;;19.92;57.54;100649.75;5126337;27;20526;-80
2021/07/26 04:21:49;;;;;;;29.95;19.48;;;;;;;20.16;57.30;100642.78;5139832;27;20126;-77
2021/07/26 04:24:14;;;;;;;29.40;19.38;;;;;;;20.41;56.75;100643.66;5121304;27;20035;-79
2021/07/26 04:26:42;;;;;;;27.83;17.80;;;;;;;20.62;55.95;100644.66;5155683;27;20618;-78
2021/07/26 04:29:19;;;;;;;24.48;16.33;;;;;;;20.83;55.49;100650.09;5108063;27;20054;-80
2021/07/26 04:31:46;;;;;;;34.13;21.42;;;;;;;20.99;55.19;100634.47;5176422;27;20038;-77
2021/07/26 04:34:12;;;;;;;32.75;22.08;;;;;;;21.17;54.98;100641.69;5132648;27;20536;-75
2021/07/26 04:36:38;;;;;;;27.60;20.95;;;;;;;21.32;54.17;100634.06;5158965;27;20030;-76
2021/07/26 04:39:04;;;;;;;29.08;21.10;;;;;;;21.50;54.20;100624.50;5137990;27;20046;-77
2021/07/26 04:41:32;;;;;;;33.78;20.40;;;;;;;21.62;54.08;100610.78;5131715;27;20039;-77
2021/07/26 04:44:01;;;;;;;26.85;19.58;;;;;;;22.06;53.00;100633.63;5127743;27;20458;-75
2021/07/26 04:46:28;;;;;;;28.77;19.13;;;;;;;22.30;52.51;100628.16;5116959;27;20091;-77
2021/07/26 04:48:53;;;;;;;28.70;16.33;;;;;;;22.55;52.02;100630.59;5135997;27;20415;-77
2021/07/26 04:51:19;;;;;;;27.98;16.35;;;;;;;22.75;51.15;100631.47;5135550;27;20124;-76
2021/07/26 04:53:45;;;;;;;24.45;15.52;;;;;;;22.99;50.57;100633.91;5099563;27;20045;-75
2021/07/26 04:56:11;;;;;;;31.30;15.07;;;;;;;23.16;49.98;100623.31;5115628;27;20130;-76
2021/07/26 04:58:56;;;;;;;35.30;16.13;;;;;;;23.31;49.38;100618.22;5121606;27;20563;-75
2021/07/26 05:01:22;;;;;;;34.15;16.92;;;;;;;23.42;48.30;100615.03;5136674;27;20239;-77
2021/07/26 05:03:48;;;;;;;26.73;13.40;;;;;;;23.67;48.08;100621.75;5119479;27;20038;-77
2021/07/26 05:06:14;;;;;;;45.78;22.52;;;;;;;23.85;47.08;100618.16;5155046;27;20407;-73
2021/07/26 05:08:39;;;;;;;19.60;13.25;;;;;;;24.07;46.66;100606.44;5136395;27;20047;-78
2021/07/26 05:11:05;;;;;;;40.10;21.35;;;;;;;24.29;45.91;100611.50;5155984;27;20034;-77
2021/07/26 05:13:31;;;;;;;21.00;10.98;;;;;;;24.48;45.02;100615.81;5136945;27;20050;-75
2021/07/26 05:15:57;;;;;;;20.77;8.82;;;;;;;24.50;44.20;100601.47;5156008;27;20077;-78
2021/07/26 05:18:23;;;;;;;28.98;10.35;;;;;;;24.59;43.42;100601.91;5136920;27;20403;-79
2021/07/26 05:20:49;;;;;;;17.77;9.48;;;;;;;24.90;42.83;100611.75;5155316;27;20125;-75
2021/07/26 05:23:16;;;;;;;24.05;10.85;;;;;;;25.09;41.87;100600.03;5136276;27;20048;-74
2021/07/26 05:25:44;;;;;;;14.57;8.75;;;;;;;25.36;41.63;100596.75;5116825;27;20051;-76
2021/07/26 05:28:10;;;;;;;12.95;7.60;;;;;;;25.77;40.94;100598.78;5115801;27;20047;-74
2021/07/26 05:30:37;;;;;;;10.02;6.00;;;;;;;26.74;40.13;100588.41;5115625;27;20039;-76
2021/07/26 05:33:03;;;;;;;10.65;5.45;;;;;;;28.20;37.95;100597.47;5117880;27;20508;-79
2021/07/26 05:35:30;;;;;;;9.65;6.10;;;;;;;28.74;36.02;100582.91;5129797;27;20050;-74
2021/07/26 05:37:57;;;;;;;8.77;4.90;;;;;;;28.91;35.04;100586.16;5113975;28;20130;-73
2021/07/26 05:40:23;;;;;;;10.60;5.85;;;;;;;28.95;34.71;100584.97;5095778;28;20043;-76
2021/07/26 05:42:49;;;;;;;9.82;4.60;;;;;;;29.00;34.23;100591.69;5113944;28;20177;-76
2021/07/26 05:45:15;;;;;;;8.10;4.00;;;;;;;29.15;33.73;100583.47;5113126;28;20047;-74
2021/07/26 05:47:41;;;;;;;9.02;3.28;;;;;;;29.96;32.91;100574.69;5114147;28;20039;-77
2021/07/26 05:50:07;;;;;;;10.00;3.80;;;;;;;31.84;30.96;100579.97;5119911;28;20050;-72
2021/07/26 05:52:33;;;;;;;11.63;4.18;;;;;;;33.60;28.66;100575.94;5113761;28;20040;-78
2021/07/26 05:55:00;;;;;;;7.28;3.40;;;;;;;34.97;26.74;100579.88;5113167;28;20040;-73
2021/07/26 05:57:26;;;;;;;6.00;2.50;;;;;;;36.10;24.94;100572.06;5115093;28;20138;-75
2021/07/26 05:59:56;;;;;;;9.57;3.67;;;;;;;36.92;23.48;100566.03;5113453;28;20047;-74
2021/07/26 06:02:22;;;;;;;16.98;12.77;;;;;;;37.93;22.28;100561.25;5119583;27;20064;-73
2021/07/26 06:04:48;;;;;;;6.30;2.95;;;;;;;38.83;21.26;100560.97;5135969;27;20039;-75
2021/07/26 06:07:17;;;;;;;7.93;2.70;;;;;;;39.72;20.38;100545.91;5135368;27;20030;-75
2021/07/26 06:09:42;;;;;;;9.00;3.72;;;;;;;40.86;18.94;100557.38;5136392;27;20042;-77
2021/07/26 06:12:08;;;;;;;7.07;5.05;;;;;;;41.55;18.35;100561.34;5134344;27;20042;-74
2021/07/26 06:14:34;;;;;;;12.18;4.00;;;;;;;42.02;17.17;100544.38;5136185;27;20039;-78
2021/07/26 06:17:00;;;;;;;9.13;3.60;;;;;;;42.31;16.95;100559.63;5135301;27;20479;-75
2021/07/26 06:19:26;;;;;;;23.90;5.05;;;;;;;42.88;16.06;100553.88;5111021;28;20043;-76
2021/07/26 06:21:54;;;;;;;9.95;4.68;;;;;;;43.35;15.58;100562.13;5115868;28;20126;-76
2021/07/26 06:24:21;;;;;;;11.63;4.60;;;;;;;43.90;15.20;100553.56;5148664;27;20129;-73
2021/07/26 06:26:48;;;;;;;7.28;4.63;;;;;;;44.11;14.40;100558.97;5168495;27;20046;-75
2021/07/26 06:29:14;;;;;;;6.95;3.83;;;;;;;44.15;13.95;100552.00;5134299;27;20082;-73
2021/07/26 06:31:43;;;;;;;7.28;4.35;;;;;;;44.81;13.49;100548.00;5153300;27;20064;-75
2021/07/26 06:34:09;;;;;;;6.70;3.50;;;;;;;45.56;13.00;100554.56;5149776;27;20034;-76
2021/07/26 06:36:36;;;;;;;7.75;3.08;;;;;;;45.95;12.52;100545.25;5165814;27;20035;-76
2021/07/26 06:39:02;;;;;;;7.25;3.53;;;;;;;46.64;11.72;100553.22;5143585;27;20508;-76
2021/07/26 06:41:28;;;;;;;10.38;3.95;;;;;;;47.21;11.61;100540.88;5105584;27;20043;-74
2021/07/26 06:43:54;;;;;;;3.92;2.95;;;;;;;47.34;11.11;100559.06;5121617;27;20038;-78
2021/07/26 06:46:20;;;;;;;9.25;3.42;;;;;;;47.58;11.07;100553.56;5115505;27;20039;-78
2021/07/26 06:48:46;;;;;;;4.35;3.00;;;;;;;48.07;10.13;100553.19;5114244;27;20070;-75
2021/07/26 06:51:12;;;;;;;4.05;2.35;;;;;;;47.88;10.09;100555.28;5098552;27;20031;-78
2021/07/26 06:53:38;;;;;;;6.18;2.33;;;;;;;47.93;10.14;100553.47;5116772;27;20066;-78
2021/07/26 06:56:06;;;;;;;3.30;2.13;;;;;;;48.01;10.12;100556.94;5139706;27;20046;-76
2021/07/26 06:58:33;;;;;;;3.97;2.30;;;;;;;48.25;9.85;100550.22;5120295;27;20107;-75
2021/07/26 07:01:03;;;;;;;6.07;2.70;;;;;;;48.64;9.54;100551.50;5114373;27;20397;-75
2021/07/26 07:03:29;;;;;;;6.43;4.80;;;;;;;49.48;9.26;100554.50;5145595;27;20069;-78
2021/07/26 07:06:03;;;;;;;3.38;2.35;;;;;;;48.88;9.20;100556.88;5134826;27;20175;-76
2021/07/26 07:08:29;;;;;;;8.75;2.67;;;;;;;48.91;9.22;100557.22;5152712;27;20071;-75
2021/07/26 07:11:15;;;;;;;5.53;2.72;;;;;;;49.20;8.93;100556.28;5134865;27;20038;-75
2021/07/26 07:13:44;;;;;;;3.58;2.42;;;;;;;49.58;9.16;100549.06;5135527;27;20034;-79
2021/07/26 07:16:18;;;;;;;2.63;2.38;;;;;;;50.03;9.01;100542.44;5153889;27;20072;-76
2021/07/26 07:18:48;;;;;;;9.60;2.55;;;;;;;49.94;8.87;100551.47;5135386;27;20047;-75
2021/07/26 07:21:25;;;;;;;6.10;2.30;;;;;;;50.23;8.22;100543.78;5118163;27;20042;-77
2021/07/26 07:23:52;;;;;;;4.47;3.00;;;;;;;50.37;8.61;100555.25;5135156;27;20569;-77
2021/07/26 07:26:19;;;;;;;4.78;2.65;;;;;;;50.63;8.66;100556.38;5153675;27;20061;-77
2021/07/26 07:28:46;;;;;;;15.03;3.60;;;;;;;50.27;8.59;100558.75;5135310;27;20099;-76
2021/07/26 07:31:15;;;;;;;13.32;3.10;;;;;;;50.26;8.45;100553.50;5153049;27;20427;-76
2021/07/26 07:33:41;;;;;;;4.28;3.10;;;;;;;50.68;8.21;100540.88;5151948;27;20031;-77
2021/07/26 07:36:07;;;;;;;5.30;2.83;;;;;;;51.20;8.40;100554.03;5096894;28;20112;-74
2021/07/26 07:38:34;;;;;;;7.72;3.10;;;;;;;51.85;7.47;100554.91;5097270;28;20087;-79
2021/07/26 07:41:01;;;;;;;10.68;2.95;;;;;;;51.38;7.38;100552.75;5097249;28;20061;-78
2021/07/26 07:43:28;;;;;;;5.90;3.10;;;;;;;51.77;7.73;100554.31;5097481;28;20043;-77
2021/07/26 07:45:55;;;;;;;3.55;2.60;;;;;;;51.50;7.54;100549.75;5132614;28;20066;-79
2021/07/26 07:48:24;;;;;;;2.88;2.30;;;;;;;50.52;7.71;100554.59;5113330;28;20046;-76
2021/07/26 07:50:51;;;;;;;4.45;2.85;;;;;;;49.07;8.47;100538.13;5132021;28;20051;-76
2021/07/26 07:53:17;;;;;;;6.38;4.47;;;;;;;48.64;8.54;100534.94;5131870;28;20039;-77
2021/07/26 07:55:42;;;;;;;5.22;3.65;;;;;;;48.12;8.91;100534.00;5113188;28;20423;-77
2021/07/26 07:58:09;;;;;;;4.90;2.78;;;;;;;46.82;9.29;100533.03;5132964;28;20034;-76
2021/07/26 08:00:35;;;;;;;2.85;2.60;;;;;;;46.19;9.46;100543.47;5135181;28;20050;-77
2021/07/26 08:03:03;;;;;;;5.35;2.75;;;;;;;45.65;9.50;100529.56;5130572;27;20041;-75
2021/07/26 08:05:29;;;;;;;5.90;2.25;;;;;;;45.95;10.39;100540.59;5154336;27;20596;-76
2021/07/26 08:07:55;;;;;;;3.65;2.95;;;;;;;47.55;9.25;100541.09;5116332;27;20034;-79
2021/07/26 08:10:21;;;;;;;2.67;1.98;;;;;;;48.97;8.39;100538.78;5135500;27;20043;-78
2021/07/26 08:12:47;;;;;;;2.65;2.17;;;;;;;48.28;8.31;100542.53;5099289;27;20054;-79
2021/07/26 08:15:13;;;;;;;3.88;2.17;;;;;;;47.05;9.15;100543.25;5153377;27;20043;-80
2021/07/26 08:17:43;;;;;;;4.18;1.98;;;;;;;47.82;8.33;100543.31;5117058;27;20047;-75
2021/07/26 08:20:11;;;;;;;5.15;3.15;;;;;;;49.54;8.05;100542.41;5137597;27;20046;-80
2021/07/26 08:22:51;;;;;;;2.30;2.10;;;;;;;49.29;8.16;100536.25;5156753;27;20153;-77
2021/07/26 08:25:17;;;;;;;3.63;2.95;;;;;;;47.61;8.39;100542.88;5138211;27;20418;-76
2021/07/26 08:27:53;;;;;;;3.97;1.88;;;;;;;45.49;9.59;100552.94;5140067;27;20051;-78
2021/07/26 08:30:24;;;;;;;5.28;2.38;;;;;;;43.47;10.54;100541.22;5121745;27;20046;-80
2021/07/26 08:32:50;;;;;;;4.88;2.70;;;;;;;41.67;11.93;100518.75;5156403;27;20050;-77
2021/07/26 08:35:17;;;;;;;6.97;2.80;;;;;;;40.43;12.63;100548.09;5121621;27;20037;-78
2021/07/26 08:37:43;;;;;;;6.22;2.70;;;;;;;39.19;13.60;100548.63;5138162;27;20046;-76
2021/07/26 08:40:09;;;;;;;3.88;2.30;;;;;;;38.10;14.54;100550.31;5168560;27;20064;-81
2021/07/26 08:42:35;;;;;;;4.80;2.42;;;;;;;37.15;15.11;100541.84;5177611;27;20026;-80
2021/07/26 08:45:02;;;;;;;5.75;2.70;;;;;;;36.50;15.52;100540.75;5156546;27;20067;-77
2021/07/26 08:47:29;;;;;;;5.15;2.90;;;;;;;35.98;16.44;100537.16;5155387;27;20073;-78
2021/07/26 08:50:02;;;;;;;8.52;2.53;;;;;;;35.36;16.47;100527.28;5154620;27;20035;-75
2021/07/26 08:52:32;;;;;;;7.18;3.15;;;;;;;35.12;17.04;100538.75;5137196;27;20063;-81
2021/07/26 08:54:58;;;;;;;6.72;2.42;;;;;;;37.27;16.41;100541.50;5119013;27;20038;-79
2021/07/26 08:57:25;;;;;;;3.00;2.15;;;;;;;39.95;14.57;100523.19;5136490;27;20063;-79
2021/07/26 08:59:51;;;;;;;3.38;2.00;;;;;;;41.35;12.84;100525.66;5119296;27;20042;-82
2021/07/26 09:02:16;;;;;;;7.85;2.83;;;;;;;40.35;13.39;100512.78;5119602;27;20111;-80
2021/07/26 09:04:42;;;;;;;5.60;2.28;;;;;;;40.36;13.70;100519.94;5136337;27;20066;-80
2021/07/26 09:07:08;;;;;;;3.63;2.00;;;;;;;39.60;13.35;100523.75;5155603;27;20034;-76
2021/07/26 09:09:46;;;;;;;3.45;2.05;;;;;;;38.32;14.56;100528.81;5128040;27;20743;-77
2021/07/26 09:12:32;;;;;;;4.10;2.10;;;;;;;36.95;15.58;100527.78;5154139;27;20049;-79
2021/07/26 09:15:01;;;;;;;6.68;2.60;;;;;;;35.91;16.17;100533.38;5119141;27;20053;-79
2021/07/26 09:17:37;;;;;;;2.85;2.10;;;;;;;35.26;17.02;100518.41;5154658;27;20035;-75
2021/07/26 09:20:05;;;;;;;3.78;2.38;;;;;;;34.67;17.24;100524.31;5119241;27;20045;-80
2021/07/26 09:22:37;;;;;;;3.88;2.22;;;;;;;34.04;17.39;100521.41;5155537;27;20114;-78
2021/07/26 09:25:22;;;;;;;4.68;2.50;;;;;;;33.67;18.00;100532.16;5119257;27;20060;-78
2021/07/26 09:28:00;;;;;;;3.72;2.30;;;;;;;33.41;18.62;100527.44;5135577;27;20087;-77
2021/07/26 09:30:28;;;;;;;5.28;2.50;;;;;;;33.05;18.68;100514.53;5136507;27;20627;-79
2021/07/26 09:32:54;;;;;;;10.52;2.60;;;;;;;32.75;19.27;100530.69;5155447;27;20034;-78
2021/07/26 09:35:24;;;;;;;3.90;2.22;;;;;;;32.33;20.24;100532.72;5136638;27;20054;-79
2021/07/26 09:38:02;;;;;;;8.35;2.20;;;;;;;31.76;20.34;100514.38;5156589;27;20046;-76
2021/07/26 09:40:34;;;;;;;7.28;2.63;;;;;;;31.58;20.97;100530.22;5154754;27;20054;-77
2021/07/26 09:43:24;;;;;;;5.63;2.15;;;;;;;31.74;21.24;100538.69;5154264;27;20118;-77
2021/07/26 09:45:51;;;;;;;5.13;2.63;;;;;;;31.90;20.91;100530.13;5120023;27;20038;-77
2021/07/26 09:48:18;;;;;;;3.63;2.25;;;;;;;32.07;20.87;100525.97;5118678;27;20066;-77
2021/07/26 09:50:46;;;;;;;5.43;2.63;;;;;;;32.29;20.63;100524.09;5154072;27;20038;-79
2021/07/26 09:53:21;;;;;;;2.72;2.28;;;;;;;32.30;20.71;100504.25;5155214;27;20099;-78
2021/07/26 09:55:49;;;;;;;3.30;2.03;;;;;;;32.35;20.91;100507.34;5135860;27;20063;-78
2021/07/26 09:58:16;;;;;;;2.85;2.00;;;;;;;32.49;20.39;100498.03;5135454;27;20046;-77
2021/07/26 10:00:44;;;;;;;3.47;2.30;;;;;;;32.61;20.72;100517.59;5153817;27;20084;-78
2021/07/26 10:03:13;;;;;;;7.53;2.13;;;;;;;32.66;20.39;100512.66;5135118;27;20042;-78
2021/07/26 10:05:41;;;;;;;3.17;2.10;;;;;;;32.71;19.85;100507.69;5153730;27;20046;-77
2021/07/26 10:08:07;;;;;;;3.42;2.08;;;;;;;32.83;20.23;100494.97;5153518;27;20042;-76
2021/07/26 10:10:35;;;;;;;5.40;3.40;;;;;;;33.10;20.17;100508.72;5154008;27;20091;-78
2021/07/26 10:13:03;;;;;;;5.55;2.97;;;;;;;33.34;20.38;100506.41;5156928;27;20034;-79
2021/07/26 10:15:30;;;;;;;4.80;3.50;;;;;;;33.63;19.83;100508.22;5163822;27;20043;-76
2021/07/26 10:17:56;;;;;;;4.82;2.63;;;;;;;34.15;20.02;100504.16;5154460;27;20035;-77
2021/07/26 10:20:27;;;;;;;3.85;2.55;;;;;;;34.35;19.58;100499.50;5154975;27;20095;-78
2021/07/26 10:23:35;;;;;;;4.13;2.78;;;;;;;34.97;19.19;100489.84;5118833;27;20058;-75
2021/07/26 10:26:05;;;;;;;4.05;2.58;;;;;;;35.22;19.11;100495.41;5105151;27;20546;-78
2021/07/26 10:28:40;;;;;;;5.75;2.22;;;;;;;35.22;19.05;100495.41;5135380;27;20034;-78
2021/07/26 10:31:28;;;;;;;4.38;2.50;;;;;;;36.18;18.65;100491.72;5154463;27;20046;-76
2021/07/26 10:34:03;;;;;;;5.18;2.70;;;;;;;37.39;17.37;100483.16;5154473;27;20444;-76
2021/07/26 10:36:52;;;;;;;4.00;2.65;;;;;;;37.63;17.00;100484.97;5118055;27;20057;-78
2021/07/26 10:39:23;;;;;;;4.35;3.10;;;;;;;37.22;17.51;100482.34;5135100;27;20042;-75
2021/07/26 10:41:49;;;;;;;4.82;2.65;;;;;;;36.63;17.32;100481.50;5142129;27;20042;-76
2021/07/26 10:44:15;;;;;;;3.15;2.42;;;;;;;36.46;17.26;100483.34;5154388;27;20063;-75
2021/07/26 10:46:53;;;;;;;3.88;2.40;;;;;;;36.40;16.98;100477.72;5159399;27;20069;-75
2021/07/26 10:49:50;;;;;;;4.38;2.45;;;;;;;36.30;16.81;100478.69;5134349;27;20099;-75
2021/07/26 10:52:21;;;;;;;6.80;2.90;;;;;;;35.98;17.21;100479.44;5108309;27;20086;-76
2021/07/26 10:54:48;;;;;;;2.70;2.35;;;;;;;35.32;17.50;100479.94;5134308;27;20537;-75
2021/07/26 10:57:14;;;;;;;7.65;2.95;;;;;;;35.18;18.08;100480.53;5134203;27;20087;-77
2021/07/26 11:00:08;;;;;;;2.83;2.40;;;;;;;35.04;18.24;100481.94;5152720;27;20047;-76
2021/07/26 11:02:35;;;;;;;3.35;2.35;;;;;;;34.89;18.16;100460.00;5151784;27;20110;-74
2021/07/26 11:05:23;;;;;;;4.20;2.42;;;;;;;34.57;18.17;100469.50;5116804;27;20045;-76
2021/07/26 11:08:09;;;;;;;4.03;2.33;;;;;;;34.35;18.15;100477.03;5116563;27;20039;-76
2021/07/26 11:10:42;;;;;;;3.25;2.67;;;;;;;34.23;18.71;100479.09;5116520;27;20071;-76
2021/07/26 11:13:08;;;;;;;3.80;2.35;;;;;;;33.85;18.46;100473.75;5133672;27;20060;-76
2021/07/26 11:15:43;;;;;;;4.65;2.63;;;;;;;33.82;18.86;100467.78;5152681;27;20038;-75
2021/07/26 11:18:28;;;;;;;3.33;2.20;;;;;;;33.64;19.20;100474.84;5133797;27;20031;-76
2021/07/26 11:21:09;;;;;;;2.47;2.28;;;;;;;33.57;19.08;100479.13;5117111;28;20047;-75
2021/07/26 11:23:47;;;;;;;6.30;2.30;;;;;;;33.54;19.42;100457.84;5135259;28;20038;-75
2021/07/26 11:26:14;;;;;;;3.10;2.30;;;;;;;33.54;19.12;100463.22;5131490;28;20067;-76