Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:24;;;;;;;;;;;18.50;99.90;;;17.16;89.07;100826.47;3508394;40;104408;-40
2021/07/27 00:04:51;;;;;;;;;;;18.40;99.90;;;17.11;89.07;100833.59;3508726;40;102223;-40
2021/07/27 00:07:18;;;;;;;;;;;18.40;99.90;;;17.06;89.29;100829.94;3508503;40;102331;-39
2021/07/27 00:09:46;;;;;;;;;;;18.30;99.90;;;16.99;89.40;100832.03;3509030;40;102326;-40
2021/07/27 00:12:13;;;;;;;;;;;18.20;99.90;;;16.94;89.87;100832.78;3508979;40;102212;-40
2021/07/27 00:14:40;;;;;;;;;;;18.20;99.90;;;16.94;90.04;100825.34;3508564;40;102397;-39
2021/07/27 00:17:07;;;;;;;;;;;18.20;99.90;;;16.90;90.23;100834.38;3508702;40;102406;-40
2021/07/27 00:19:34;;;;;;;;;;;18.10;99.90;;;16.86;90.14;100833.22;3508528;40;103024;-41
2021/07/27 00:22:02;;;;;;;;;;;18.10;99.90;;;16.81;90.55;100840.34;3508794;40;102243;-39
2021/07/27 00:24:30;;;;;;;;;;;18.10;99.90;;;16.78;91.16;100838.09;3508907;40;102674;-40
2021/07/27 00:26:57;;;;;;;;;;;18.10;99.90;;;16.78;91.10;100846.34;3508691;40;103164;-40
2021/07/27 00:29:25;;;;;;;;;;;18.00;99.90;;;16.75;91.29;100844.09;3508576;40;102402;-40
2021/07/27 00:31:52;;;;;;;;;;;18.00;99.90;;;16.79;91.08;100841.66;3508594;40;102526;-39
2021/07/27 00:34:19;;;;;;;;;;;18.00;99.90;;;16.70;91.31;100846.78;3508626;40;102222;-39
2021/07/27 00:36:47;;;;;;;;;;;17.90;99.90;;;16.77;91.67;100852.09;3508710;40;102463;-39
2021/07/27 00:39:14;;;;;;;;;;;18.00;99.90;;;16.82;91.56;100853.03;3508129;40;104082;-39
2021/07/27 00:41:41;;;;;;;;;;;18.00;99.90;;;16.77;91.51;100852.09;3508628;40;102251;-40
2021/07/27 00:44:08;;;;;;;;;;;18.00;99.90;;;16.76;91.45;100853.19;3508127;40;102193;-39
2021/07/27 00:46:36;;;;;;;;;;;18.00;99.90;;;16.72;91.33;100844.63;3508691;40;103167;-40
2021/07/27 00:49:03;;;;;;;;;;;17.90;99.90;;;16.70;91.61;100849.53;3508836;40;102327;-40
2021/07/27 00:51:30;;;;;;;;;;;18.00;99.90;;;16.65;91.75;100854.97;3508283;40;104029;-39
2021/07/27 00:53:59;;;;;;;;;;;17.90;99.90;;;16.61;91.98;100853.81;3508158;40;102222;-38
2021/07/27 00:56:27;;;;;;;;;;;17.80;99.90;;;16.56;92.03;100862.00;3508403;40;102460;-39
2021/07/27 00:58:54;;;;;;;;;;;17.80;99.90;;;16.57;92.40;100855.41;3508044;40;102279;-39
2021/07/27 01:01:21;;;;;;;;;;;17.80;99.90;;;16.50;92.64;100844.56;3508531;40;102268;-39
2021/07/27 01:03:49;;;;;;;;;;;17.80;99.90;;;16.48;92.75;100857.75;3508485;40;102587;-39
2021/07/27 01:06:16;;;;;;;;;;;17.70;99.90;;;16.40;92.58;100853.47;3507822;40;102327;-40
2021/07/27 01:08:45;;;;;;;;;;;17.70;99.90;;;16.29;92.71;100852.47;3509437;40;102329;-39
2021/07/27 01:11:25;;;;;;;;;;;17.60;99.90;;;16.26;92.84;100852.97;3509368;40;103289;-39
2021/07/27 01:13:52;;;;;;;;;;;17.60;99.90;;;16.28;93.45;100855.50;3509524;40;102233;-40
2021/07/27 01:16:28;;;;;;;;;;;17.50;99.90;;;16.25;93.27;100865.94;3509432;40;102230;-39
2021/07/27 01:19:16;;;;;;;;;;;17.50;99.90;;;16.24;93.68;100866.16;3509399;40;102576;-40
2021/07/27 01:41:05;;;;;;;;;;;17.30;99.90;;;16.00;94.95;100843.47;3509640;40;102177;-40
2021/07/27 01:43:35;;;;;;;;;;;17.30;99.90;;;15.98;94.59;100848.41;3509912;40;103053;-39
2021/07/27 01:46:02;;;;;;;;;;;17.30;99.90;;;16.01;95.05;100845.97;3509135;40;102214;-39
2021/07/27 01:48:31;;;;;;;;;;;17.30;99.90;;;15.96;94.91;100849.47;3509352;40;102235;-39
2021/07/27 01:51:04;;;;;;;;;;;17.20;99.90;;;15.94;94.83;100845.28;3509556;40;102417;-39
2021/07/27 01:53:36;;;;;;;;;;;17.20;99.90;;;15.92;94.99;100842.81;3508927;40;103065;-39
2021/07/27 01:58:36;;;;;;;;;;;17.20;99.90;;;15.86;95.31;100848.44;3490209;40;103126;-41
2021/07/27 02:01:03;;;;;;;;;;;17.10;99.90;;;15.84;95.30;100854.16;3521365;39;102406;-41
2021/07/27 02:03:30;;;;;;;;;;;17.10;99.90;;;15.85;95.55;100849.50;3521257;39;103036;-38
2021/07/27 02:05:58;;;;;;;;;;;17.10;99.90;;;15.87;95.68;100844.59;3520762;39;102425;-42
2021/07/27 02:08:25;;;;;;;;;;;17.10;99.90;;;15.89;95.92;100851.53;3520897;40;104042;-41
2021/07/27 02:10:57;;;;;;;;;;;17.10;99.90;;;15.91;96.10;100852.16;3520945;39;102350;-41
2021/07/27 02:13:32;;;;;;;;;;;17.20;99.90;;;15.94;96.13;100854.41;3521388;39;102144;-41
2021/07/27 02:16:01;;;;;;;;;;;17.20;99.90;;;15.97;96.20;100842.03;3520752;39;102149;-41
2021/07/27 02:18:29;;;;;;;;;;;17.20;99.90;;;16.08;96.60;100856.81;3520903;39;102181;-41
2021/07/27 02:20:56;;;;;;;;;;;17.30;99.90;;;16.11;96.69;100845.31;3520982;39;102321;-41
2021/07/27 02:23:23;;;;;;;;;;;17.30;99.90;;;16.15;97.24;100846.47;3520777;39;102263;-41
2021/07/27 02:25:50;;;;;;;;;;;17.40;99.90;;;16.24;97.63;100856.00;3521402;39;102627;-41
2021/07/27 02:28:17;;;;;;;;;;;17.40;99.90;;;16.28;97.80;100850.81;3520878;39;104108;-41
2021/07/27 02:30:55;;;;;;;;;;;17.50;99.90;;;16.28;97.51;100850.00;3520756;39;102891;-45
2021/07/27 02:33:23;;;;;;;;;;;17.50;99.90;;;16.31;97.62;100846.72;3520959;39;103892;-41
2021/07/27 02:35:52;;;;;;;;;;;17.50;99.90;;;16.33;97.59;100848.16;3520945;39;102369;-41
2021/07/27 02:38:19;;;;;;;;;;;17.50;99.90;;;16.34;97.19;100851.75;3521052;39;102417;-42
2021/07/27 02:40:46;;;;;;;;;;;17.50;99.90;;;16.34;96.31;100857.25;3521219;39;102497;-40
2021/07/27 02:43:14;;;;;;;;;;;17.50;99.90;;;16.31;95.81;100857.75;3520964;39;103907;-41
2021/07/27 02:45:41;;;;;;;;;;;17.50;99.90;;;16.28;95.80;100858.25;3520520;39;102271;-41
2021/07/27 02:48:08;;;;;;;;;;;17.50;99.90;;;16.27;95.86;100848.31;3520610;39;102314;-41
2021/07/27 02:50:35;;;;;;;;;;;17.50;99.90;;;16.30;95.67;100848.63;3520834;39;102183;-41
2021/07/27 02:53:03;;;;;;;;;;;17.50;99.90;;;16.28;96.16;100850.81;3520807;39;102198;-40
2021/07/27 02:55:30;;;;;;;;;;;17.50;99.90;;;16.25;95.79;100854.91;3520687;39;102211;-41
2021/07/27 02:58:00;;;;;;;;;;;17.50;99.90;;;16.21;96.16;100844.66;3528345;39;102418;-41
2021/07/27 03:00:28;;;;;;;;;;;17.50;99.90;;;16.15;96.05;100842.91;3530610;39;103273;-41
2021/07/27 03:02:56;;;;;;;;;;;17.40;99.90;;;16.12;95.77;100835.16;3530826;39;102274;-41
2021/07/27 03:05:23;;;;;;;;;;;17.40;99.90;;;16.04;95.59;100844.66;3531056;39;102397;-40
2021/07/27 03:07:51;;;;;;;;;;;17.30;99.90;;;15.98;95.70;100845.66;3530870;39;104007;-42
2021/07/27 03:12:55;;;;;;;;;;;17.20;99.90;;;15.92;96.16;100848.31;3530631;39;103273;-41
2021/07/27 03:15:25;;;;;;;;;;;17.20;99.90;;;15.95;96.19;100847.81;3530432;39;102285;-42
2021/07/27 03:17:54;;;;;;;;;;;17.20;99.90;;;15.89;96.04;100843.28;3531026;39;103023;-41
2021/07/27 03:20:21;;;;;;;;;;;17.20;99.90;;;15.87;95.96;100850.91;3530803;39;102404;-41
2021/07/27 03:22:56;;;;;;;;;;;17.20;99.90;;;15.82;96.07;100848.06;3530539;39;102851;-41
2021/07/27 03:25:24;;;;;;;;;;;17.10;99.90;;;15.76;96.25;100851.81;3530326;39;102252;-41
2021/07/27 03:27:52;;;;;;;;;;;17.10;99.90;;;15.78;96.54;100847.75;3531039;39;103137;-41
2021/07/27 03:30:20;;;;;;;;;;;17.10;99.90;;;15.79;96.99;100843.06;3530126;39;102597;-41
2021/07/27 03:32:48;;;;;;;;;;;17.10;99.90;;;15.74;97.14;100838.31;3530776;39;103165;-43
2021/07/27 03:35:17;;;;;;;;;;;17.00;99.90;;;15.75;97.00;100841.91;3530390;39;102353;-44
2021/07/27 03:37:44;;;;;;;;;;;17.00;99.90;;;15.71;97.26;100846.22;3530456;39;102134;-43
2021/07/27 03:40:13;;;;;;;;;;;17.00;99.90;;;15.71;97.02;100838.81;3530354;39;102483;-40
2021/07/27 03:42:40;;;;;;;;;;;17.00;99.90;;;15.74;97.19;100854.00;3530279;39;103033;-43
2021/07/27 03:45:08;;;;;;;;;;;17.00;99.90;;;15.72;97.57;100856.16;3530605;39;102413;-41
2021/07/27 03:47:35;;;;;;;;;;;17.00;99.90;;;15.73;97.77;100850.38;3530400;39;103031;-41
2021/07/27 03:50:02;;;;;;;;;;;17.00;99.90;;;15.74;97.85;100846.56;3530660;39;102816;-40
2021/07/27 03:52:29;;;;;;;;;;;17.00;99.90;;;15.73;98.24;100855.06;3530505;39;102273;-38
2021/07/27 03:54:56;;;;;;;;;;;17.00;99.90;;;15.72;97.93;100856.97;3530542;39;102419;-42
2021/07/27 03:57:24;;;;;;;;;;;17.00;99.90;;;15.71;98.16;100855.31;3530335;39;103077;-38
2021/07/27 03:59:51;;;;;;;;;;;17.00;99.90;;;15.73;98.28;100863.31;3530323;39;102999;-42
2021/07/27 04:02:18;;;;;;;;;;;17.00;99.90;;;15.73;97.90;100858.63;3530537;39;103980;-41
2021/07/27 04:04:46;;;;;;;;;;;17.00;99.90;;;15.70;98.01;100850.88;3530191;39;102909;-41
2021/07/27 04:07:16;;;;;;;;;;;17.00;99.90;;;15.66;97.96;100863.47;3530071;39;102299;-42
2021/07/27 04:09:44;;;;;;;;;;;16.90;99.90;;;15.64;97.70;100862.88;3530766;39;102434;-41
2021/07/27 04:12:11;;;;;;;;;;;16.90;99.90;;;15.62;98.00;100862.28;3530668;39;103092;-41
2021/07/27 04:14:38;;;;;;;;;;;16.90;99.90;;;15.61;98.10;100869.69;3530129;39;102390;-40
2021/07/27 04:17:05;;;;;;;;;;;16.90;99.90;;;15.61;98.02;100868.88;3530460;39;103059;-41
2021/07/27 04:19:32;;;;;;;;;;;16.90;99.90;;;15.63;97.98;100873.03;3530449;39;102664;-40
2021/07/27 04:22:00;;;;;;;;;;;16.90;99.90;;;15.69;98.00;100865.72;3530105;39;103125;-41
2021/07/27 04:24:28;;;;;;;;;;;16.90;99.90;;;15.71;97.98;100859.97;3530550;39;102343;-40
2021/07/27 04:26:55;;;;;;;;;;;16.90;99.90;;;15.78;98.13;100871.66;3530388;39;103149;-40
2021/07/27 04:29:22;;;;;;;;;;;17.00;99.90;;;15.83;98.09;100863.50;3530337;39;102341;-42
2021/07/27 04:31:50;;;;;;;;;;;17.00;99.90;;;15.88;98.18;100863.63;3529947;39;102214;-41
2021/07/27 04:34:18;;;;;;;;;;;17.10;99.90;;;15.96;98.40;100863.22;3530723;39;102099;-41
2021/07/27 04:36:51;;;;;;;;;;;17.20;99.90;;;16.06;98.41;100858.97;3530702;39;103617;-40
2021/07/27 04:39:19;;;;;;;;;;;17.20;99.90;;;16.19;98.31;100868.84;3530343;39;102393;-43
2021/07/27 04:41:46;;;;;;;;;;;17.30;99.90;;;16.34;98.34;100860.00;3529981;39;102260;-41
2021/07/27 04:44:13;;;;;;;;;;;17.40;99.90;;;16.44;97.81;100864.84;3530015;39;103745;-41
2021/07/27 04:46:40;;;;;;;;;;;17.50;99.90;;;16.50;97.42;100872.09;3530440;39;103109;-40
2021/07/27 04:49:07;;;;;;;;;;;17.60;99.90;;;16.54;96.92;100867.75;3530744;39;102159;-41
2021/07/27 04:51:37;;;;;;;;;;;17.70;99.90;;;16.66;96.50;100873.16;3530355;39;102266;-40
2021/07/27 04:54:05;;;;;;;;;;;17.70;99.90;;;16.77;96.31;100868.63;3530481;39;102231;-41
2021/07/27 04:56:32;;;;;;;;;;;17.80;99.90;;;16.80;95.05;100863.47;3529835;39;102471;-40
2021/07/27 04:59:00;;;;;;;;;;;17.90;99.90;;;16.85;94.72;100853.59;3529822;39;102886;-44
2021/07/27 05:01:28;;;;;;;;;;;17.90;99.90;;;16.89;94.33;100855.59;3530047;39;102815;-40
2021/07/27 05:03:55;;;;;;;;;;;18.00;99.90;;;16.94;94.22;100846.56;3529841;39;102351;-40
2021/07/27 05:06:23;;;;;;;;;;;18.10;99.90;;;17.01;93.77;100847.25;3530362;39;102636;-41
2021/07/27 05:08:51;;;;;;;;;;;18.10;99.90;;;17.06;92.79;100852.81;3529836;39;102380;-45
2021/07/27 05:11:18;;;;;;;;;;;18.20;99.90;;;17.13;92.83;100846.28;3529977;39;102253;-41
2021/07/27 05:13:45;;;;;;;;;;;18.20;99.90;;;17.15;92.55;100850.47;3530034;39;102266;-40
2021/07/27 05:16:14;;;;;;;;;;;18.20;99.90;;;17.16;92.04;100848.53;3530134;39;102270;-42
2021/07/27 05:18:42;;;;;;;;;;;18.30;99.90;;;17.14;92.00;100851.56;3530449;39;102169;-41
2021/07/27 05:21:09;;;;;;;;;;;18.20;99.90;;;17.12;91.47;100856.50;3529996;39;102400;-41
2021/07/27 05:23:36;;;;;;;;;;;18.30;99.90;;;17.19;91.60;100859.03;3529821;39;102354;-43
2021/07/27 05:26:05;;;;;;;;;;;18.30;99.90;;;17.20;91.43;100855.19;3529526;39;102161;-41
2021/07/27 05:28:33;;;;;;;;;;;18.30;99.90;;;17.27;91.38;100853.09;3530006;39;102267;-40
2021/07/27 05:31:03;;;;;;;;;;;18.30;99.90;;;17.32;91.31;100855.06;3529985;39;104008;-41
2021/07/27 05:33:31;;;;;;;;;;;18.40;99.90;;;17.38;90.86;100857.63;3529815;39;102196;-41
2021/07/27 05:35:58;;;;;;;;;;;18.40;99.90;;;17.46;90.90;100853.59;3529689;39;102268;-41
2021/07/27 05:38:25;;;;;;;;;;;18.50;99.90;;;17.51;90.52;100855.56;3529762;39;102556;-40
2021/07/27 05:40:54;;;;;;;;;;;18.50;99.90;;;17.55;90.98;100851.19;3529766;39;103179;-38
2021/07/27 05:43:21;;;;;;;;;;;18.60;99.90;;;17.63;90.86;100858.16;3529746;39;102281;-38
2021/07/27 05:45:49;;;;;;;;;;;18.70;99.90;;;17.65;90.14;100856.81;3529874;39;102574;-38
2021/07/27 05:48:17;;;;;;;;;;;18.70;99.90;;;17.68;90.27;100861.81;3529689;39;102818;-40
2021/07/27 05:50:44;;;;;;;;;;;18.70;99.90;;;17.66;90.14;100858.47;3530289;39;103089;-38
2021/07/27 05:53:11;;;;;;;;;;;18.80;99.90;;;17.66;89.92;100864.00;3530648;39;102327;-38
2021/07/27 05:55:38;;;;;;;;;;;18.80;99.90;;;17.58;88.81;100861.72;3530903;39;102250;-44
2021/07/27 05:58:05;;;;;;;;;;;18.70;99.90;;;17.54;88.49;100852.28;3530776;39;102422;-40
2021/07/27 06:00:35;;;;;;;;;;;18.70;99.90;;;17.55;89.23;100856.72;3530917;39;102250;-42
2021/07/27 06:03:04;;;;;;;;;;;18.70;99.90;;;17.60;89.43;100856.78;3531011;39;102272;-42
2021/07/27 06:05:31;;;;;;;;;;;18.70;99.90;;;17.64;89.29;100860.66;3530774;39;103003;-41
2021/07/27 06:07:59;;;;;;;;;;;18.70;99.90;;;17.72;89.11;100859.38;3531169;39;102417;-43
2021/07/27 06:10:26;;;;;;;;;;;18.80;99.90;;;17.78;88.89;100855.56;3530906;39;104116;-40
2021/07/27 06:12:53;;;;;;;;;;;18.80;99.90;;;17.88;88.10;100852.09;3530808;39;102352;-41
2021/07/27 06:15:20;;;;;;;;;;;18.90;99.90;;;17.95;87.52;100860.97;3530582;39;102284;-41
2021/07/27 06:17:48;;;;;;;;;;;18.90;99.90;;;18.00;86.72;100862.13;3530884;39;102385;-41
2021/07/27 06:20:15;;;;;;;;;;;19.00;99.90;;;18.14;86.24;100852.34;3531485;39;103095;-41
2021/07/27 06:22:42;;;;;;;;;;;19.10;99.90;;;18.26;85.82;100855.75;3531068;39;102493;-41
2021/07/27 06:25:12;;;;;;;;;;;19.20;99.90;;;18.37;85.61;100853.09;3530780;39;103222;-42
2021/07/27 06:27:39;;;;;;;;;;;19.30;99.90;;;18.46;85.97;100854.25;3530871;39;102291;-40
2021/07/27 06:30:09;;;;;;;;;;;19.40;99.90;;;18.54;84.65;100853.75;3531093;39;103136;-41
2021/07/27 06:32:36;;;;;;;;;;;19.50;99.90;;;18.70;84.66;100859.41;3531293;39;102505;-40
2021/07/27 06:35:04;;;;;;;;;;;19.60;99.90;;;18.72;82.78;100846.16;3530917;39;103147;-41
2021/07/27 06:37:31;;;;;;;;;;;19.60;99.90;;;18.79;82.03;100856.97;3530801;39;102159;-41
2021/07/27 06:39:58;;;;;;;;;;;19.70;99.90;;;18.82;82.21;100853.66;3530824;39;103139;-41
2021/07/27 06:42:26;;;;;;;;;;;19.70;99.90;;;18.85;81.68;100852.31;3530763;39;102288;-41
2021/07/27 06:44:53;;;;;;;;;;;19.80;99.90;;;18.97;80.81;100850.16;3530679;39;102235;-41
2021/07/27 06:47:20;;;;;;;;;;;19.90;99.90;;;19.01;80.23;100862.38;3531252;39;102517;-38
2021/07/27 06:49:48;;;;;;;;;;;19.90;99.90;;;19.05;79.31;100855.19;3531277;39;103017;-38
2021/07/27 06:52:20;;;;;;;;;;;20.00;99.90;;;19.20;80.43;100851.66;3530674;39;102177;-39
2021/07/27 06:54:47;;;;;;;;;;;20.00;99.90;;;19.33;79.13;100855.84;3530760;39;102657;-38
2021/07/27 06:57:16;;;;;;;;;;;20.20;99.90;;;19.44;78.78;100850.38;3530988;39;102427;-38
2021/07/27 06:59:46;;;;;;;;;;;20.30;99.90;;;19.54;77.78;100848.47;3531822;39;102139;-41
2021/07/27 07:02:13;;;;;;;;;;;20.40;99.90;;;19.65;78.18;100854.88;3530815;39;102446;-44
2021/07/27 07:04:43;;;;;;;;;;;20.50;99.90;;;19.72;76.86;100856.53;3530537;39;102315;-41
2021/07/27 07:07:11;;;;;;;;;;;20.60;99.90;;;19.78;75.04;100855.44;3530721;39;102179;-41
2021/07/27 07:09:38;;;;;;;;;;;20.60;99.90;;;19.90;75.58;100858.78;3530671;39;102226;-41
2021/07/27 07:12:08;;;;;;;;;;;20.70;99.90;;;19.99;74.11;100853.56;3530890;39;102196;-41
2021/07/27 07:14:35;;;;;;;;;;;20.80;99.90;;;19.97;72.60;100853.84;3530628;39;103186;-41
2021/07/27 07:17:03;;;;;;;;;;;20.80;99.90;;;19.89;74.63;100859.06;3530554;39;102475;-41
2021/07/27 07:19:30;;;;;;;;;;;20.80;99.90;;;19.81;74.01;100858.50;3530844;39;102205;-40
2021/07/27 07:21:57;;;;;;;;;;;20.80;99.90;;;19.66;73.33;100858.47;3530784;39;102351;-41
2021/07/27 07:24:24;;;;;;;;;;;20.70;99.90;;;19.60;73.95;100868.66;3530409;39;102255;-44
2021/07/27 07:26:52;;;;;;;;;;;20.60;99.90;;;19.78;75.29;100870.13;3530869;39;102257;-41
2021/07/27 07:29:19;;;;;;;;;;;20.70;99.90;;;19.90;74.34;100874.56;3531057;39;103320;-38
2021/07/27 07:31:46;;;;;;;;;;;20.80;99.90;;;19.96;72.21;100870.72;3530873;39;102604;-38
2021/07/27 07:34:15;;;;;;;;;;;20.80;99.90;;;20.14;73.74;100874.88;3530564;39;104226;-41
2021/07/27 07:36:43;;;;;;;;;;;21.00;99.90;;;20.26;72.57;100874.59;3530778;39;102751;-41
2021/07/27 07:39:10;;;;;;;;;;;21.10;99.90;;;20.22;70.19;100865.19;3530924;39;103120;-41
2021/07/27 07:41:37;;;;;;;;;;;21.10;99.90;;;20.37;72.47;100864.38;3530716;39;102158;-46
2021/07/27 07:44:04;;;;;;;;;;;21.20;99.90;;;20.60;72.74;100870.44;3530267;39;102313;-41
2021/07/27 07:46:32;;;;;;;;;;;21.30;99.90;;;20.67;71.46;100876.53;3530771;39;102320;-40
2021/07/27 07:48:59;;;;;;;;;;;21.40;99.90;;;20.71;69.92;100866.56;3531273;39;102269;-41
2021/07/27 07:51:26;;;;;;;;;;;21.50;99.90;;;20.78;72.16;100874.56;3530766;39;102155;-41
2021/07/27 07:53:54;;;;;;;;;;;21.60;99.90;;;20.64;69.89;100872.38;3530448;39;103180;-44
2021/07/27 07:56:21;;;;;;;;;;;21.50;99.90;;;20.62;71.71;100862.69;3530389;39;102917;-38
2021/07/27 07:58:48;;;;;;;;;;;21.50;99.90;;;20.73;70.54;100872.66;3638020;23;103767;-39
2021/07/27 08:01:16;;;;;;;;;;;21.50;99.90;;;20.87;69.30;100863.78;3505230;40;102937;-39
2021/07/27 08:03:43;;;;;;;;;;;21.60;99.90;;;20.97;70.10;100861.00;3508371;39;103201;-40
2021/07/27 08:06:11;;;;;;;;;;;21.70;99.90;;;21.24;71.14;100865.31;3508714;39;102361;-40
2021/07/27 08:08:39;;;;;;;;;;;21.90;99.90;;;21.49;69.44;100858.81;3508827;39;102219;-39
2021/07/27 08:11:06;;;;;;;;;;;22.10;99.90;;;21.74;67.59;100851.47;3508632;39;102751;-40
2021/07/27 08:13:34;;;;;;;;;;;22.30;99.90;;;21.97;69.49;100841.59;3508507;40;103321;-39
2021/07/27 08:16:01;;;;;;;;;;;22.60;99.90;;;22.11;67.21;100844.53;3507841;39;102172;-40
2021/07/27 08:18:29;;;;;;;;;;;22.70;99.90;;;22.30;66.86;100848.56;3509297;39;103425;-41
2021/07/27 08:20:56;;;;;;;;;;;22.90;99.90;;;22.24;66.37;100845.81;3508937;39;102213;-40
2021/07/27 08:23:23;;;;;;;;;;;22.90;99.90;;;22.13;65.50;100841.47;3508998;39;102286;-40
2021/07/27 08:25:50;;;;;;;;;;;22.90;99.90;;;22.17;65.55;100850.88;3508060;40;102238;-40
2021/07/27 08:28:18;;;;;;;;;;;22.90;99.90;;;22.29;66.55;100847.72;3508764;39;102386;-40
2021/07/27 08:30:45;;;;;;;;;;;23.00;99.90;;;22.33;66.56;100840.47;3509295;39;102188;-40
2021/07/27 08:33:12;;;;;;;;;;;23.00;99.90;;;22.37;65.78;100844.31;3508407;40;103175;-38
2021/07/27 08:35:40;;;;;;;;;;;23.10;99.90;;;22.57;65.83;100844.47;3508310;39;102394;-40
2021/07/27 08:38:07;;;;;;;;;;;23.20;99.90;;;22.60;62.72;100844.69;3507852;40;103052;-40
2021/07/27 08:40:36;;;;;;;;;;;23.40;99.90;;;22.63;64.14;100851.63;3508543;39;102389;-39
2021/07/27 08:43:03;;;;;;;;;;;23.40;99.90;;;22.55;61.79;100844.75;3508126;40;102326;-39
2021/07/27 08:45:31;;;;;;;;;;;23.40;99.90;;;22.51;62.71;100838.13;3508691;39;102414;-40
2021/07/27 08:48:18;;;;;;;;;;;23.40;99.90;;;22.50;64.63;100837.28;3507947;40;102350;-41
2021/07/27 08:50:46;;;;;;;;;;;23.30;99.90;;;22.65;63.77;100835.47;3508950;40;102146;-40
2021/07/27 08:53:13;;;;;;;;;;;23.40;99.90;;;22.97;62.58;100828.44;3508958;39;104994;-40
2021/07/27 08:55:41;;;;;;;;;;;23.60;99.90;;;23.26;64.17;100833.97;3507838;40;102925;-39
2021/07/27 08:58:09;;;;;;;;;;;23.80;99.90;;;23.38;64.30;100825.19;3507969;39;102313;-40
2021/07/27 09:00:36;;;;;;;;;;;23.90;99.90;;;23.32;60.42;100834.69;3507966;40;102282;-40
2021/07/27 09:03:14;;;;;;;;;;;24.10;99.90;;;23.47;61.44;100830.88;3508001;39;102374;-40
2021/07/27 09:05:42;;;;;;;;;;;24.20;99.90;;;23.70;62.92;100823.59;3508208;40;102391;-40
2021/07/27 09:08:10;;;;;;;;;;;24.30;99.90;;;23.87;61.56;100816.66;3507818;39;103030;-40
2021/07/27 09:10:40;;;;;;;;;;;24.50;99.90;;;23.77;58.30;100817.66;3508063;40;102430;-40
2021/07/27 09:13:08;;;;;;;;;;;24.50;99.90;;;23.98;63.16;100825.66;3508532;39;102300;-40
2021/07/27 09:15:41;;;;;;;;;;;24.50;99.90;;;24.10;62.06;100819.66;3508267;39;102520;-40
2021/07/27 09:18:18;;;;;;;;;;;24.70;99.90;;;24.28;60.35;100829.94;3507945;40;102214;-39
2021/07/27 09:20:51;;;;;;;;;;;24.80;99.90;;;24.33;59.69;100830.97;3508221;40;102347;-40
2021/07/27 09:23:23;;;;;;;;;;;;;;;24.49;60.67;100829.56;3508579;39;102341;-39
2021/07/27 09:25:55;;;;;;;;;;;;;;;24.64;57.46;100820.09;3507500;40;102248;-40
2021/07/27 09:28:23;;;;;;;;;;;;;;;24.73;59.03;100820.19;3508208;40;102248;-39
2021/07/27 09:30:59;;;;;;;;;;;25.00;99.90;;;24.44;55.68;100821.31;3510085;39;102457;-40
2021/07/27 09:33:33;;;;;;;;;;;25.30;99.90;;;24.48;58.17;100810.34;3509183;40;102283;-40
2021/07/27 09:36:03;;;;;;;;;;;25.20;99.90;;;24.28;57.92;100813.19;3509142;40;102125;-40
2021/07/27 09:38:32;;;;;;;;;;;25.10;99.90;;;24.21;57.10;100810.00;3509036;40;104165;-40
2021/07/27 09:41:02;;;;;;;;;;;25.00;99.90;;;24.09;57.28;100807.69;3509175;39;102423;-40
2021/07/27 09:43:45;;;;;;;;;;;25.00;99.90;;;24.19;58.80;100808.63;3509431;40;103207;-40
2021/07/27 09:46:13;;;;;;;;;;;25.00;99.90;;;24.53;59.67;100813.03;3508778;40;102404;-40
2021/07/27 09:48:43;;;;;;;;;;;25.10;99.90;;;24.61;57.49;100808.72;3508895;40;103000;-40
2021/07/27 09:51:11;;;;;;;;;;;25.20;99.90;;;24.53;59.08;100805.50;3509257;40;102190;-40
2021/07/27 09:53:40;;;;;;;;;;;25.20;99.90;;;24.37;57.94;100810.53;3509127;40;102189;-39
2021/07/27 09:56:08;;;;;;;;;;;25.10;99.90;;;24.35;55.09;100812.81;3508519;40;102424;-39
2021/07/27 09:58:36;;;;;;;;;;;25.10;99.90;;;24.37;59.06;100809.69;3509780;39;102467;-40
2021/07/27 10:01:17;;;;;;;;;;;25.10;99.90;;;24.56;55.16;100807.69;3509138;40;102982;-39
2021/07/27 10:03:50;;;;;;;;;;;25.20;99.90;;;24.79;57.23;100806.97;3509188;39;102314;-39
2021/07/27 10:06:46;;;;;;;;;;;25.40;99.90;;;24.94;57.24;100814.25;3509031;39;102347;-40
2021/07/27 10:09:23;;;;;;;;;;;25.60;99.90;;;24.95;55.26;100821.47;3511607;39;102255;-40
2021/07/27 10:12:03;;;;;;;;;;;25.70;99.90;;;24.78;55.52;100816.50;3510199;39;102273;-40
2021/07/27 10:14:44;;;;;;;;;;;25.60;99.90;;;24.74;57.38;100821.84;3509836;39;102309;-40
2021/07/27 10:17:15;;;;;;;;;;;25.50;99.90;;;24.81;56.53;100825.06;3508737;40;102380;-40
2021/07/27 10:19:47;;;;;;;;;;;25.60;99.90;;;24.95;59.13;100818.69;3509090;40;104151;-39
2021/07/27 10:22:16;;;;;;;;;;;;;;;25.28;56.20;100813.78;3508790;40;102422;-40
2021/07/27 10:24:47;;;;;;;;;;;;;;;25.37;54.04;100805.47;3508301;39;103147;-40
2021/07/27 10:27:23;;;;;;;;;;;;;;;25.75;54.82;100811.94;3508943;40;102379;-41
2021/07/27 10:30:07;;;;;;;;;;;;;;;25.85;51.49;100808.88;3509492;39;104270;-40
2021/07/27 10:32:34;;;;;;;;;;;;;;;25.93;53.22;100815.69;3509172;39;102789;-40
2021/07/27 10:35:21;;;;;;;;;;;;;;;25.99;54.35;100809.66;3508842;39;104141;-40
2021/07/27 10:37:49;;;;;;;;;;;;;;;25.97;53.51;100813.91;3509153;40;102566;-40
2021/07/27 10:40:26;;;;;;;;;;;;;;;25.76;51.36;100808.00;3499456;40;102293;-40
2021/07/27 10:42:54;;;;;;;;;;;;;;;25.37;50.98;100805.47;3509072;39;102301;-40
2021/07/27 10:45:22;;;;;;;;;;;;;;;25.13;49.86;100812.13;3508632;39;102283;-39
2021/07/27 10:47:50;;;;;;;;;;;;;;;24.92;52.32;100825.69;3508630;40;102425;-40
2021/07/27 10:50:24;;;;;;;;;;;;;;;24.73;53.29;100824.94;3509107;40;102202;-40
2021/07/27 10:53:07;;;;;;;;;;;25.70;99.90;;;24.56;53.11;100831.97;3508842;40;102386;-39
2021/07/27 10:55:37;;;;;;;;;;;25.60;99.90;;;24.49;53.38;100825.94;3508839;40;103413;-37
2021/07/27 10:58:16;;;;;;;;;;;25.50;99.90;;;24.38;53.44;100819.72;3509562;39;102743;-39
2021/07/27 11:00:43;;;;;;;;;;;25.40;99.90;;;24.41;54.88;100827.50;3508568;40;102405;-40
2021/07/27 11:03:11;;;;;;;;;;;25.30;99.90;;;24.47;54.57;100828.22;3508483;39;102370;-38
2021/07/27 11:05:38;;;;;;;;;;;25.30;99.90;;;24.60;54.76;100835.78;3508254;39;102186;-40
2021/07/27 11:08:06;;;;;;;;;;;25.40;99.90;;;24.65;56.16;100829.25;3509476;39;102398;-41
2021/07/27 11:10:33;;;;;;;;;;;;;;;24.79;55.66;100838.50;3508772;40;103128;-40
2021/07/27 11:13:01;;;;;;;;;;;;;;;25.07;56.72;100840.50;3508978;40;102644;-40
2021/07/27 11:15:29;;;;;;;;;;;;;;;25.27;56.58;100836.44;3508413;39;102139;-40
2021/07/27 11:18:01;;;;;;;;;;;;;;;25.40;54.70;100829.97;3508814;39;102815;-40
2021/07/27 11:20:32;;;;;;;;;;;;;;;25.58;54.28;100832.13;3509633;39;102478;-40
2021/07/27 11:23:00;;;;;;;;;;;;;;;25.92;57.17;100819.63;3509741;39;102443;-40
2021/07/27 11:25:28;;;;;;;;;;;;;;;25.96;53.87;100824.25;3508297;39;102281;-39
2021/07/27 11:27:56;;;;;;;;;;;;;;;25.98;52.99;100816.34;3508598;40;102144;-40
2021/07/27 11:30:34;;;;;;;;;;;;;;;26.01;55.60;100820.50;3509916;39;103122;-40
2021/07/27 11:33:09;;;;;;;;;;;;;;;26.27;53.01;100808.69;3509094;40;102177;-40
2021/07/27 11:35:42;;;;;;;;;;;;;;;26.60;54.48;100815.94;3509070;39;102186;-40
2021/07/27 11:38:11;;;;;;;;;;;;;;;26.81;52.35;100814.22;3508641;39;102252;-39
2021/07/27 11:40:39;;;;;;;;;;;;;;;26.95;47.66;100813.28;3508240;39;103572;-40
2021/07/27 11:43:09;;;;;;;;;;;;;;;26.88;49.88;100810.97;3508742;40;102184;-40